Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:57;;;;;;;5.97;5.47;;;13.70;99.90;;;14.65;68.69;97974.22;5202688;28;20229;-66
2023/06/05 00:04:31;;;;;;;6.35;5.63;;;13.80;99.90;;;14.59;68.79;97969.69;5201879;28;20236;-66
2023/06/05 00:07:05;;;;;;;5.57;5.10;;;13.80;99.90;;;14.60;68.04;97973.13;5204201;28;20217;-66
2023/06/05 00:09:39;;;;;;;5.72;5.22;;;13.80;99.90;;;14.65;67.44;97969.06;5199722;28;20283;-66
2023/06/05 00:12:13;;;;;;;5.82;5.32;;;13.80;99.90;;;14.71;68.16;97973.56;5197320;28;20709;-66
2023/06/05 00:14:46;;;;;;;6.20;5.60;;;13.80;99.90;;;14.73;68.05;97971.94;5205426;28;20236;-66
2023/06/05 00:17:19;;;;;;;6.25;5.50;;;13.90;99.90;;;14.72;67.78;97977.91;5205174;28;20283;-65
2023/06/05 00:19:52;;;;;;;6.00;5.40;;;13.80;99.90;;;14.68;67.89;97973.44;5196599;28;20539;-66
2023/06/05 00:22:26;;;;;;;6.03;5.50;;;13.80;99.90;;;14.64;67.70;97975.00;5206267;28;20230;-65
2023/06/05 00:25:01;;;;;;;5.80;5.30;;;13.70;99.90;;;14.58;67.57;97987.63;5206156;28;20237;-65
2023/06/05 00:27:34;;;;;;;6.60;5.60;;;13.70;99.90;;;14.54;67.65;97981.47;5199868;28;20225;-65
2023/06/05 00:30:10;;;;;;;5.70;5.20;;;13.70;99.90;;;14.43;69.05;97982.66;5204989;28;20249;-66
2023/06/05 00:32:43;;;;;;;5.85;5.35;;;13.60;99.90;;;14.37;69.60;97990.09;5204258;28;20330;-65
2023/06/05 00:35:16;;;;;;;6.05;5.55;;;13.60;99.90;;;14.35;68.77;97984.88;5201087;28;20229;-65
2023/06/05 00:37:50;;;;;;;5.60;5.10;;;13.60;99.90;;;14.47;69.55;97986.22;5206111;28;20736;-65
2023/06/05 00:40:24;;;;;;;6.00;5.50;;;13.60;99.90;;;14.44;68.55;97984.41;5203247;28;20241;-66
2023/06/05 00:42:57;;;;;;;6.43;5.82;;;13.60;99.90;;;14.47;69.74;97986.22;5199993;28;20302;-65
2023/06/05 00:45:31;;;;;;;6.40;5.80;;;13.60;99.90;;;14.35;69.53;97984.88;5198568;28;20732;-66
2023/06/05 00:48:05;;;;;;;6.30;5.70;;;13.50;99.90;;;14.27;69.50;97987.94;5200988;28;20220;-65
2023/06/05 00:50:39;;;;;;;6.03;5.43;;;13.50;99.90;;;14.34;69.46;97983.13;5200479;28;20682;-65
2023/06/05 00:53:13;;;;;;;6.28;5.68;;;13.50;99.90;;;14.36;69.61;97986.63;5202780;28;20241;-65
2023/06/05 00:55:48;;;;;;;6.00;5.35;;;13.50;99.90;;;14.32;69.63;97984.75;5203825;28;20221;-65
2023/06/05 00:58:21;;;;;;;6.50;5.80;;;13.50;99.90;;;14.20;70.29;97985.09;5201199;28;20221;-65
2023/06/05 01:00:55;;;;;;;6.00;5.50;;;13.40;99.90;;;14.23;69.58;97986.91;5205302;28;20225;-66
2023/06/05 01:03:29;;;;;;;6.05;5.55;;;13.40;99.90;;;14.16;70.11;97984.88;5202030;28;20234;-65
2023/06/05 01:06:03;;;;;;;6.28;5.70;;;13.40;99.90;;;14.17;69.97;97984.06;5200347;28;20217;-66
2023/06/05 01:08:41;;;;;;;6.63;6.13;;;13.40;99.90;;;14.20;69.95;97979.94;5200597;28;20230;-65
2023/06/05 01:11:25;;;;;;;5.80;5.30;;;13.40;99.90;;;14.22;69.70;97982.56;5203809;28;20232;-66
2023/06/05 01:14:09;;;;;;;6.07;5.47;;;13.40;99.90;;;14.22;69.44;97979.13;5205137;28;20308;-65
2023/06/05 01:16:45;;;;;;;5.85;5.25;;;13.40;99.90;;;14.22;69.90;97977.41;5196944;28;20292;-65
2023/06/05 01:19:19;;;;;;;6.63;6.00;;;13.40;99.90;;;14.22;69.02;97977.41;5204676;28;20232;-65
2023/06/05 01:21:53;;;;;;;6.13;5.45;;;13.40;99.90;;;14.14;68.25;97973.66;5199329;28;20214;-65
2023/06/05 01:24:28;;;;;;;5.78;5.28;;;13.30;99.90;;;14.14;68.44;97971.09;5202712;28;20325;-65
2023/06/05 01:27:15;;;;;;;6.35;5.25;;;13.30;99.90;;;13.95;69.24;97971.94;5209165;28;20271;-65
2023/06/05 01:29:58;;;;;;;6.18;5.68;;;13.20;99.90;;;13.93;68.66;97974.41;5200578;28;20305;-65
2023/06/05 01:32:37;;;;;;;5.38;4.97;;;13.10;99.90;;;13.97;68.91;97973.75;5198138;28;20252;-65
2023/06/05 01:35:16;;;;;;;6.07;5.47;;;13.10;99.90;;;13.90;69.84;97969.13;5201168;28;20221;-65
2023/06/05 01:37:51;;;;;;;5.78;5.28;;;13.10;99.90;;;13.91;69.27;97968.34;5201342;28;20232;-65
2023/06/05 01:40:27;;;;;;;6.28;5.68;;;13.10;99.90;;;13.91;68.40;97964.91;5202394;28;20315;-65
2023/06/05 01:43:01;;;;;;;6.53;5.32;;;13.10;99.90;;;13.81;69.50;97966.16;5202464;28;20699;-66
2023/06/05 01:45:37;;;;;;;5.50;5.10;;;13.00;99.90;;;13.86;69.58;97972.41;5200649;28;20260;-65
2023/06/05 01:48:11;;;;;;;6.05;5.45;;;13.00;99.90;;;13.84;69.21;97974.00;5194107;28;20225;-65
2023/06/05 01:50:45;;;;;;;6.18;5.57;;;13.00;99.90;;;13.80;71.23;97966.09;5195181;28;20320;-66
2023/06/05 01:53:19;;;;;;;5.93;5.32;;;12.90;99.90;;;13.80;69.60;97960.97;5204333;28;20275;-66
2023/06/05 01:55:56;;;;;;;6.18;5.63;;;12.90;99.90;;;13.74;69.95;97965.00;5206487;28;20578;-66
2023/06/05 01:58:30;;;;;;;5.90;5.40;;;12.90;99.90;;;13.63;70.75;97970.47;5205961;28;20704;-66
2023/06/05 02:01:03;;;;;;;6.03;5.53;;;12.80;99.90;;;13.52;70.25;97970.81;5202095;28;20674;-66
2023/06/05 02:03:36;;;;;;;5.95;5.45;;;12.70;99.90;;;13.64;69.57;97972.19;5197748;28;20227;-65
2023/06/05 02:06:09;;;;;;;6.22;5.63;;;12.70;99.90;;;13.61;70.24;97966.94;5205222;28;20232;-65
2023/06/05 02:08:43;;;;;;;5.63;5.10;;;12.70;99.90;;;13.61;70.49;97964.34;5202435;28;20228;-66
2023/06/05 02:11:18;;;;;;;6.03;5.53;;;12.70;99.90;;;13.60;70.93;97955.78;5204263;28;20225;-65
2023/06/05 02:13:52;;;;;;;6.13;5.63;;;12.70;99.90;;;13.56;70.84;97960.69;5199673;28;20236;-66
2023/06/05 02:16:26;;;;;;;5.43;4.95;;;12.70;99.90;;;13.57;70.42;97962.47;5199272;28;20232;-66
2023/06/05 02:19:03;;;;;;;6.43;5.72;;;12.70;99.90;;;13.55;71.47;97958.94;5201794;28;20233;-65
2023/06/05 02:21:36;;;;;;;5.88;5.38;;;12.60;99.90;;;13.48;71.16;97957.78;5200858;28;20299;-66
2023/06/05 02:24:09;;;;;;;5.57;5.10;;;12.50;99.90;;;13.44;71.75;97958.44;5205073;28;20255;-65
2023/06/05 02:26:44;;;;;;;6.20;5.80;;;12.50;99.90;;;13.42;71.27;97960.94;5204274;28;20313;-65
2023/06/05 02:29:17;;;;;;;5.88;5.38;;;12.50;99.90;;;13.36;71.33;97965.75;5204955;28;20307;-66
2023/06/05 02:31:51;;;;;;;6.15;5.57;;;12.40;99.90;;;13.30;72.05;97973.16;5200860;28;20283;-66
2023/06/05 02:34:24;;;;;;;5.93;5.43;;;12.30;99.90;;;13.30;71.69;97968.03;5208681;28;20232;-65
2023/06/05 02:36:57;;;;;;;6.30;5.70;;;12.30;99.90;;;13.31;71.44;97966.38;5202546;28;20308;-65
2023/06/05 02:39:32;;;;;;;6.63;5.57;;;12.30;99.90;;;13.22;71.93;97964.19;5210206;28;20707;-65
2023/06/05 02:42:08;;;;;;;6.25;5.75;;;12.30;99.90;;;13.16;72.61;97964.78;5207535;28;20332;-65
2023/06/05 02:44:41;;;;;;;7.95;5.55;;;12.20;99.90;;;13.11;72.80;97960.25;5205117;28;20771;-66
2023/06/05 02:47:14;;;;;;;6.15;5.60;;;12.20;99.90;;;12.93;73.40;97968.78;5206619;28;20308;-65
2023/06/05 02:49:47;;;;;;;6.00;5.60;;;11.90;99.90;;;12.93;73.23;97970.47;5196302;28;20217;-65
2023/06/05 02:52:21;;;;;;;6.47;5.60;;;12.00;99.90;;;12.95;74.10;97967.16;5200391;28;20260;-65
2023/06/05 02:54:55;;;;;;;5.88;5.20;;;12.00;99.90;;;12.94;74.21;97967.09;5212750;28;20278;-65
2023/06/05 02:57:29;;;;;;;6.50;6.00;;;12.00;99.90;;;12.93;74.51;97961.06;5205806;28;20221;-66
2023/06/05 03:00:07;;;;;;;5.78;5.28;;;12.00;99.90;;;12.99;74.15;97963.97;5199831;28;20263;-67
2023/06/05 03:02:40;;;;;;;5.85;5.35;;;11.90;99.90;;;12.88;74.13;97962.56;5205733;28;20233;-66
2023/06/05 03:05:14;;;;;;;6.50;5.90;;;11.90;99.90;;;12.73;74.38;97966.91;5207591;28;20606;-66
2023/06/05 03:07:47;;;;;;;5.72;5.22;;;11.70;99.90;;;12.64;74.29;97962.19;5196933;28;20303;-66
2023/06/05 03:10:21;;;;;;;7.55;5.55;;;11.60;99.90;;;12.51;74.91;97968.41;5196856;28;20230;-65
2023/06/05 03:12:55;;;;;;;6.60;6.00;;;11.60;99.90;;;12.46;75.00;97967.28;5208906;28;20221;-66
2023/06/05 03:15:28;;;;;;;6.80;6.13;;;11.50;99.90;;;12.46;74.93;97962.13;5204617;28;20306;-65
2023/06/05 03:18:02;;;;;;;5.88;5.38;;;11.50;99.90;;;12.45;75.07;97965.53;5201483;28;20256;-66
2023/06/05 03:20:36;;;;;;;5.93;5.43;;;11.50;99.90;;;12.39;75.30;97960.09;5185057;28;20314;-66
2023/06/05 03:23:09;;;;;;;6.55;5.53;;;11.40;99.90;;;12.27;76.11;97962.88;5205057;28;20720;-65
2023/06/05 03:25:42;;;;;;;6.28;5.68;;;11.30;99.90;;;12.18;75.96;97963.25;5200239;28;20613;-66
2023/06/05 03:28:17;;;;;;;7.13;6.40;;;11.20;99.90;;;12.23;76.33;97963.53;5187860;28;20295;-65
2023/06/05 03:30:50;;;;;;;6.30;5.80;;;11.20;99.90;;;12.26;76.46;97965.38;5184863;28;20221;-65
2023/06/05 03:33:23;;;;;;;6.10;5.50;;;11.30;99.90;;;12.31;76.12;97974.19;5187008;28;20250;-65
2023/06/05 03:35:57;;;;;;;6.45;5.85;;;11.40;99.90;;;12.39;76.51;97970.34;5184705;28;20232;-65
2023/06/05 03:38:30;;;;;;;6.47;5.88;;;11.50;99.90;;;12.39;76.53;97965.22;5181854;28;20231;-65
2023/06/05 03:41:03;;;;;;;7.13;6.43;;;11.50;99.90;;;12.40;75.77;97972.09;5189373;28;20300;-65
2023/06/05 03:43:38;;;;;;;6.57;6.07;;;11.50;99.90;;;12.44;76.73;97968.88;5187019;28;20256;-66
2023/06/05 03:46:18;;;;;;;7.07;5.85;;;11.50;99.90;;;12.48;76.38;97969.94;5190600;28;20699;-66
2023/06/05 03:48:59;;;;;;;7.07;6.47;;;11.50;99.90;;;12.44;76.97;97971.44;5181548;28;20233;-66
2023/06/05 03:51:32;;;;;;;6.20;5.70;;;11.50;99.90;;;12.41;76.31;97971.28;5185059;28;20260;-66
2023/06/05 03:54:08;;;;;;;6.47;5.75;;;11.40;99.90;;;12.29;75.86;97970.66;5187037;28;20651;-66
2023/06/05 03:56:43;;;;;;;6.53;5.88;;;11.40;99.90;;;12.36;75.35;97975.28;5187371;28;20229;-66
2023/06/05 03:59:19;;;;;;;6.47;5.95;;;11.40;99.90;;;12.20;75.70;97977.88;5202142;28;20232;-66
2023/06/05 04:01:53;;;;;;;6.05;5.55;;;11.30;99.90;;;12.19;74.98;97984.69;5201297;28;20224;-66
2023/06/05 04:04:26;;;;;;;5.85;5.32;;;11.40;99.90;;;12.29;74.93;97983.47;5202043;28;20233;-66
2023/06/05 04:07:00;;;;;;;6.80;6.10;;;11.40;99.90;;;12.32;74.85;97983.63;5199830;28;20217;-66
2023/06/05 04:09:33;;;;;;;6.20;5.72;;;11.50;99.90;;;12.42;75.05;97987.53;5202778;28;20225;-66
2023/06/05 04:12:07;;;;;;;6.18;5.57;;;11.60;99.90;;;12.51;75.20;97988.91;5206699;28;20251;-66
2023/06/05 04:14:41;;;;;;;7.00;6.40;;;11.60;99.90;;;12.55;75.02;97988.25;5199094;28;20225;-66
2023/06/05 04:17:15;;;;;;;6.78;6.18;;;11.60;99.90;;;12.59;75.50;97987.63;5202305;28;20309;-66
2023/06/05 04:19:48;;;;;;;6.28;5.78;;;11.60;99.90;;;12.59;75.12;97991.84;5200437;28;20915;-66
2023/06/05 04:22:21;;;;;;;6.35;5.68;;;11.50;99.90;;;12.63;74.87;97997.22;5194560;28;20854;-66
2023/06/05 04:24:55;;;;;;;7.18;6.50;;;11.60;99.90;;;12.69;74.63;97993.22;5206768;28;20241;-66
2023/06/05 04:27:29;;;;;;;6.43;5.82;;;11.60;99.90;;;12.67;74.90;97984.53;5206875;28;20265;-66
2023/06/05 04:30:05;;;;;;;6.57;5.85;;;11.60;99.90;;;12.63;74.97;97999.78;5203129;28;20222;-67
2023/06/05 04:32:39;;;;;;;6.35;5.75;;;11.50;99.90;;;12.56;75.10;97990.03;5203782;28;20225;-66
2023/06/05 04:35:13;;;;;;;6.43;5.82;;;11.50;99.90;;;12.53;75.34;97989.88;5196106;28;20681;-66
2023/06/05 04:37:46;;;;;;;6.15;5.65;;;11.40;99.90;;;12.57;75.14;97989.22;5198179;28;20222;-66
2023/06/05 04:40:20;;;;;;;6.50;5.93;;;11.50;99.90;;;12.70;75.44;97992.41;5201650;28;20721;-66
2023/06/05 04:42:54;;;;;;;5.97;5.43;;;11.70;99.90;;;12.93;74.58;97997.00;5205519;28;20220;-66
2023/06/05 04:45:29;;;;;;;5.95;5.45;;;12.00;99.90;;;13.21;72.85;97988.97;5203172;28;20308;-66
2023/06/05 04:48:02;;;;;;;6.32;5.72;;;12.20;99.90;;;13.63;70.96;97991.00;5199817;28;20228;-66
2023/06/05 04:50:35;;;;;;;6.40;5.90;;;12.40;99.90;;;13.99;69.43;97994.38;5202016;28;20275;-66
2023/06/05 04:53:09;;;;;;;6.15;5.65;;;12.80;99.90;;;14.29;69.32;97989.75;5200677;28;20217;-66
2023/06/05 04:55:44;;;;;;;6.38;5.88;;;13.10;99.90;;;14.78;66.12;97981.63;5201909;28;20234;-66
2023/06/05 04:58:19;;;;;;;6.13;5.63;;;13.60;99.90;;;15.32;64.84;97983.84;5200422;28;20225;-66
2023/06/05 05:00:55;;;;;;;5.97;5.38;;;14.10;99.90;;;15.88;61.93;97985.25;5201678;28;20605;-67
2023/06/05 05:03:29;;;;;;;5.53;5.00;;;14.40;99.90;;;16.55;59.79;97983.38;5201217;28;20745;-67
2023/06/05 05:06:02;;;;;;;6.45;5.85;;;14.90;99.90;;;17.07;57.26;97978.34;5203807;28;20232;-67
2023/06/05 05:08:36;;;;;;;5.22;4.72;;;15.30;99.00;;;17.44;55.77;97989.00;5188612;28;20225;-67
2023/06/05 05:11:09;;;;;;;5.22;4.82;;;15.50;98.70;;;17.69;54.47;97985.50;5198564;28;20226;-67
2023/06/05 05:13:43;;;;;;;5.97;5.40;;;15.90;97.30;;;17.99;54.20;97977.81;5193798;28;20232;-67
2023/06/05 05:16:17;;;;;;;5.45;4.95;;;16.30;96.70;;;18.38;52.35;97979.81;5205191;28;20267;-67
2023/06/05 05:18:51;;;;;;;5.90;5.30;;;16.70;95.50;;;18.52;51.58;97975.88;5196316;28;20232;-67
2023/06/05 05:21:24;;;;;;;5.70;5.10;;;17.00;94.10;;;18.94;51.39;97977.00;5204845;28;20216;-67
2023/06/05 05:23:57;;;;;;;6.13;5.65;;;17.10;94.10;;;19.31;49.99;97977.09;5194068;28;20697;-67
2023/06/05 05:26:30;;;;;;;5.53;5.03;;;17.50;93.10;;;19.57;48.82;97971.66;5200590;28;20316;-67
2023/06/05 05:29:03;;;;;;;6.00;5.50;;;17.70;92.10;;;19.41;48.30;97974.75;5202461;28;20291;-68
2023/06/05 05:31:38;;;;;;;5.65;5.07;;;17.60;91.80;;;19.68;48.19;97980.59;5204104;28;20230;-68
2023/06/05 05:34:11;;;;;;;5.25;4.85;;;17.90;91.40;;;20.15;47.56;97985.97;5203279;28;20709;-67
2023/06/05 05:36:44;;;;;;;5.57;5.10;;;18.10;91.50;;;20.39;46.31;97984.72;5204339;28;20225;-67
2023/06/05 05:39:18;;;;;;;5.20;4.80;;;18.20;90.80;;;20.76;45.60;97983.75;5199704;28;21050;-67
2023/06/05 05:41:51;;;;;;;6.15;5.03;;;18.60;90.60;;;20.87;45.08;97978.75;5202921;28;20295;-67
2023/06/05 05:44:24;;;;;;;6.43;5.18;;;18.80;89.90;;;21.20;44.66;97990.59;5207208;28;20232;-68
2023/06/05 05:46:59;;;;;;;5.45;4.95;;;18.90;89.90;;;21.45;43.99;97992.78;5196078;28;20733;-68
2023/06/05 05:49:32;;;;;;;5.15;4.35;;;18.90;89.50;;;21.35;44.18;97996.06;5203608;28;20224;-68
2023/06/05 05:52:05;;;;;;;5.45;4.97;;;19.10;89.40;;;21.72;43.94;97994.06;5202743;28;20213;-63
2023/06/05 05:54:38;;;;;;;6.28;5.10;;;19.30;88.70;;;22.05;43.36;97997.16;5201653;28;20773;-65
2023/06/05 05:57:12;;;;;;;5.32;4.93;;;19.70;88.30;;;22.24;43.05;98000.94;5201556;28;20257;-65
2023/06/05 05:59:45;;;;;;;5.13;4.63;;;19.90;87.60;;;22.61;41.67;97990.97;5198102;28;20308;-66
2023/06/05 06:02:21;;;;;;;5.22;4.72;;;20.10;86.20;;;22.71;41.38;97997.13;5194783;28;20228;-65
2023/06/05 06:04:54;;;;;;;7.22;4.53;;;20.00;85.30;;;22.84;40.43;97993.81;5199116;28;20652;-65
2023/06/05 06:07:27;;;;;;;4.70;4.30;;;20.20;84.10;;;22.64;39.98;98000.53;5199647;28;20221;-65
2023/06/05 06:10:00;;;;;;;4.72;4.35;;;20.50;83.00;;;22.84;40.34;97985.13;5202328;28;20253;-65
2023/06/05 06:12:33;;;;;;;5.60;4.20;;;20.20;83.90;;;23.29;38.98;97987.34;5177615;28;20301;-66
2023/06/05 06:15:09;;;;;;;5.30;4.80;;;21.00;81.20;;;23.04;39.35;97983.63;5179792;28;20919;-66
2023/06/05 06:17:43;;;;;;;5.13;4.50;;;21.00;80.70;;;23.32;38.50;97984.75;5191881;28;20244;-65
2023/06/05 06:20:17;;;;;;;4.50;4.10;;;21.00;79.80;;;23.10;38.88;97985.41;5199693;28;20312;-66
2023/06/05 06:22:50;;;;;;;5.00;4.20;;;20.70;80.20;;;23.35;38.20;97994.31;5198234;28;20691;-65
2023/06/05 06:25:25;;;;;;;5.07;4.50;;;20.80;80.10;;;23.32;38.50;97991.69;5189561;28;20316;-66
2023/06/05 06:28:01;;;;;;;4.35;4.00;;;20.70;80.40;;;23.76;38.10;97989.47;5193679;28;20240;-65
2023/06/05 06:30:35;;;;;;;4.72;4.32;;;20.90;80.70;;;24.07;36.96;97987.03;5196506;28;20217;-66
2023/06/05 06:33:09;;;;;;;5.05;4.20;;;21.50;78.70;;;24.45;37.11;97989.84;5201354;28;20253;-66
2023/06/05 06:35:43;;;;;;;5.07;4.53;;;21.80;78.60;;;24.44;36.68;97982.03;5195283;28;20775;-66
2023/06/05 06:38:17;;;;;;;4.28;3.88;;;21.70;78.20;;;25.02;36.73;97982.19;5199011;28;20229;-66
2023/06/05 06:40:50;;;;;;;5.75;4.30;;;22.30;77.90;;;24.72;36.64;97978.63;5200435;28;20222;-66
2023/06/05 06:43:23;;;;;;;4.10;3.80;;;21.90;78.10;;;25.20;36.40;97985.72;5205519;28;20218;-66
2023/06/05 06:45:56;;;;;;;4.50;4.10;;;22.60;77.40;;;25.32;36.40;97983.97;5207890;28;20287;-66
2023/06/05 06:48:32;;;;;;;4.80;3.75;;;23.00;76.60;;;25.18;35.59;97985.69;5205108;28;20721;-66
2023/06/05 06:51:05;;;;;;;4.38;4.07;;;22.60;76.60;;;24.90;35.93;97992.63;5206272;28;20220;-66
2023/06/05 06:53:40;;;;;;;4.88;4.15;;;22.60;75.10;;;25.71;34.76;97979.59;5199244;28;20974;-66
2023/06/05 06:56:15;;;;;;;4.43;4.03;;;23.20;75.10;;;25.86;34.93;97983.97;5203330;28;20216;-66
2023/06/05 06:58:48;;;;;;;4.47;4.07;;;23.40;74.40;;;26.12;34.66;97968.19;5199797;28;20221;-64
2023/06/05 07:01:22;;;;;;;4.43;4.00;;;23.50;74.20;;;26.07;33.81;97975.19;5205317;28;20260;-66
2023/06/05 07:03:56;;;;;;;4.72;3.90;;;23.60;73.80;;;25.99;34.33;97975.22;5202906;28;20255;-66
2023/06/05 07:06:29;;;;;;;4.82;3.97;;;24.00;72.40;;;26.34;34.52;97966.34;5207241;28;20320;-65
2023/06/05 07:09:02;;;;;;;6.15;4.15;;;23.80;73.40;;;26.75;33.02;97973.19;5193735;28;20317;-66
2023/06/05 07:11:36;;;;;;;4.85;4.18;;;24.20;71.80;;;26.99;32.68;97968.69;5199524;28;20228;-66
2023/06/05 07:14:09;;;;;;;4.25;3.88;;;24.50;71.20;;;27.00;33.94;97973.03;5198447;28;20268;-66
2023/06/05 07:16:42;;;;;;;4.28;3.88;;;24.60;72.00;;;27.39;32.75;97972.78;5207118;28;20229;-66
2023/06/05 07:19:18;;;;;;;4.25;3.90;;;24.80;70.80;;;27.18;33.13;97978.19;5198785;28;20340;-64
2023/06/05 07:21:51;;;;;;;4.75;3.88;;;24.70;71.40;;;27.45;32.79;97971.00;5201919;28;20240;-66
2023/06/05 07:24:25;;;;;;;4.55;4.10;;;24.80;70.90;;;27.29;32.91;97970.22;5203677;28;20233;-66
2023/06/05 07:27:01;;;;;;;4.18;3.78;;;24.90;70.80;;;27.67;33.14;97972.53;5202077;28;20766;-65
2023/06/05 07:29:34;;;;;;;4.35;3.95;;;25.40;71.00;;;28.08;32.88;97969.50;5207185;28;20220;-66
2023/06/05 07:32:07;;;;;;;4.13;3.80;;;25.50;70.70;;;28.31;31.98;97971.00;5207773;28;20645;-65
2023/06/05 07:34:42;;;;;;;4.20;3.80;;;25.70;70.20;;;28.36;31.86;97970.94;5198419;28;20233;-66
2023/06/05 07:37:15;;;;;;;4.65;4.22;;;25.80;69.60;;;27.94;32.64;97981.06;5202381;28;20665;-66
2023/06/05 07:39:51;;;;;;;4.97;3.83;;;25.50;69.90;;;26.99;34.16;97968.69;5205111;28;20217;-66
2023/06/05 07:42:24;;;;;;;4.65;3.85;;;24.80;72.80;;;27.79;33.31;97972.44;5206924;28;20233;-65
2023/06/05 07:44:57;;;;;;;4.20;3.80;;;25.10;72.50;;;28.35;32.40;97966.56;5201174;28;20233;-65
2023/06/05 07:47:30;;;;;;;4.25;3.88;;;25.80;71.10;;;28.93;31.96;97960.53;5198645;28;20222;-64
2023/06/05 07:50:06;;;;;;;4.20;3.90;;;26.40;69.60;;;29.21;31.62;97966.28;5199744;28;20218;-64
2023/06/05 07:52:40;;;;;;;4.30;3.90;;;26.90;68.20;;;29.80;30.48;97955.69;5207544;28;20237;-64
2023/06/05 07:55:13;;;;;;;4.80;4.38;;;27.10;68.00;;;30.32;30.12;97953.81;5204791;28;20233;-64
2023/06/05 07:57:46;;;;;;;5.45;4.28;;;27.40;68.00;;;30.53;30.11;97948.97;5205622;28;20642;-65
2023/06/05 08:00:20;;;;;;;4.80;4.30;;;27.50;67.70;;;30.91;29.41;97954.34;5204645;28;20217;-64
2023/06/05 08:02:53;;;;;;;4.18;3.78;;;27.90;67.20;;;31.14;29.27;97952.03;5208817;28;20229;-65
2023/06/05 08:05:28;;;;;;;4.78;4.35;;;28.20;67.20;;;31.36;28.46;97952.41;5204074;28;20245;-64
2023/06/05 08:08:02;;;;;;;5.78;4.68;;;28.50;65.30;;;31.53;28.73;97949.31;5204652;28;20641;-65
2023/06/05 08:10:35;;;;;;;4.60;4.07;;;28.60;66.00;;;31.23;28.84;97947.41;5190981;28;20232;-65
2023/06/05 08:13:09;;;;;;;4.88;4.47;;;28.60;65.90;;;31.26;29.16;97948.22;5208087;28;20325;-64
2023/06/05 08:15:42;;;;;;;4.70;4.30;;;28.40;66.30;;;31.12;28.81;97947.69;5197980;28;20278;-66
2023/06/05 08:18:16;;;;;;;4.30;3.90;;;28.20;66.40;;;30.97;29.26;97948.91;5191723;28;20297;-65
2023/06/05 08:20:51;;;;;;;6.53;4.68;;;28.30;65.90;;;30.16;30.53;97940.03;5197367;28;20242;-64
2023/06/05 08:23:24;;;;;;;4.85;4.45;;;27.80;67.00;;;30.00;30.52;97945.63;5202159;28;20236;-64
2023/06/05 08:25:57;;;;;;;5.63;4.80;;;27.60;67.90;;;30.05;31.68;97941.13;5203258;28;20217;-65
2023/06/05 08:28:30;;;;;;;6.88;5.25;;;27.80;68.90;;;29.83;32.94;97950.34;5209474;28;20232;-65
2023/06/05 08:31:05;;;;;;;5.05;4.65;;;27.90;70.20;;;29.78;33.45;97946.94;5203359;28;20220;-65
2023/06/05 08:33:39;;;;;;;5.43;4.93;;;28.00;70.40;;;29.21;33.23;97942.59;5203122;28;20238;-66
2023/06/05 08:36:14;;;;;;;6.13;5.00;;;27.90;68.60;;;28.86;33.73;97937.84;5204088;28;20225;-64
2023/06/05 08:38:47;;;;;;;5.45;4.95;;;27.50;68.90;;;29.35;32.76;97939.75;5202441;28;20287;-67
2023/06/05 08:41:20;;;;;;;5.63;5.10;;;27.90;68.70;;;29.21;32.38;97945.22;5203160;28;20217;-64
2023/06/05 08:43:54;;;;;;;5.78;5.25;;;28.10;67.10;;;29.09;32.83;97940.16;5208964;28;20739;-65
2023/06/05 08:46:30;;;;;;;5.93;5.32;;;27.90;67.60;;;28.33;33.63;97934.16;5203158;28;20319;-64
2023/06/05 08:49:11;;;;;;;5.32;4.82;;;27.40;68.60;;;28.60;33.83;97936.47;5202274;28;20217;-65
2023/06/05 08:51:46;;;;;;;5.43;4.93;;;27.60;68.10;;;28.45;32.39;97936.69;5199390;28;20228;-65
2023/06/05 08:54:20;;;;;;;4.65;4.20;;;27.40;66.60;;;28.55;32.81;97926.91;5200925;28;20241;-64
2023/06/05 08:56:54;;;;;;;5.65;5.18;;;27.60;67.00;;;28.72;33.04;97930.16;5193788;28;20233;-66
2023/06/05 08:59:27;;;;;;;5.45;4.90;;;27.80;66.80;;;28.94;31.46;97936.84;5199948;28;20295;-66
2023/06/05 09:02:01;;;;;;;5.45;4.95;;;28.10;65.00;;;28.24;33.41;97922.91;5202373;28;20221;-65
2023/06/05 09:04:34;;;;;;;5.43;4.93;;;27.40;66.40;;;27.80;33.12;97926.03;5203846;28;20255;-65
2023/06/05 09:07:10;;;;;;;5.35;4.82;;;27.10;65.80;;;27.91;32.65;97918.03;5194347;28;20252;-65
2023/06/05 09:09:44;;;;;;;5.53;4.95;;;27.10;65.80;;;27.78;33.26;97915.47;5202309;28;20274;-65
2023/06/05 09:12:17;;;;;;;4.97;4.57;;;26.80;67.10;;;28.10;32.44;97926.56;5201368;28;20759;-66
2023/06/05 09:14:50;;;;;;;5.80;5.20;;;27.20;65.30;;;28.10;32.79;97924.81;5201806;28;20286;-65
2023/06/05 09:17:27;;;;;;;6.55;4.95;;;27.30;65.60;;;27.78;32.83;97920.75;5200984;28;20232;-65
2023/06/05 09:20:02;;;;;;;5.63;4.47;;;27.20;64.60;;;27.95;33.21;97917.09;5199177;28;20633;-62
2023/06/05 09:22:38;;;;;;;5.10;4.40;;;27.30;65.60;;;28.25;32.27;97914.09;5180316;28;20220;-65
2023/06/05 09:25:11;;;;;;;4.72;4.22;;;27.50;64.10;;;28.40;31.69;97912.16;5200918;28;20220;-66
2023/06/05 09:28:07;;;;;;;5.22;4.72;;;27.50;64.50;;;28.50;32.75;97913.78;5190254;28;20245;-66
2023/06/05 09:30:56;;;;;;;5.20;4.70;;;27.60;65.20;;;28.83;31.02;97906.31;5175729;28;20670;-66
2023/06/05 09:33:32;;;;;;;4.90;4.50;;;28.10;63.40;;;28.85;30.71;97904.56;5190370;28;20320;-66
2023/06/05 09:36:09;;;;;;;4.88;4.47;;;28.20;63.00;;;29.04;31.33;97902.50;5205201;28;20274;-65
2023/06/05 09:38:44;;;;;;;5.28;4.78;;;28.50;62.60;;;29.21;30.05;97912.78;5205664;28;20228;-65
2023/06/05 09:41:18;;;;;;;5.25;4.75;;;28.60;61.40;;;29.32;29.37;97906.44;5196811;28;20217;-66
2023/06/05 09:43:51;;;;;;;5.07;4.57;;;28.60;59.70;;;29.43;29.04;97906.25;5199183;28;20225;-66
2023/06/05 09:46:25;;;;;;;4.85;4.38;;;28.70;60.10;;;29.18;28.87;97898.75;5196289;28;20580;-64
2023/06/05 09:48:59;;;;;;;6.18;4.85;;;28.70;60.00;;;28.79;29.15;97905.50;5201283;28;20231;-64
2023/06/05 09:51:33;;;;;;;4.97;4.50;;;28.20;59.10;;;28.92;30.41;97900.91;5202830;28;20277;-65
2023/06/05 09:54:08;;;;;;;4.97;4.45;;;28.10;60.90;;;27.91;30.10;97897.00;5197524;28;20731;-64
2023/06/05 09:56:42;;;;;;;4.50;4.10;;;27.20;60.40;;;27.82;30.89;97908.50;5199402;28;20232;-64
2023/06/05 09:59:21;;;;;;;4.72;4.32;;;26.90;61.50;;;27.73;29.61;97892.78;5203061;28;20249;-64
2023/06/05 10:01:55;;;;;;;5.13;4.63;;;26.70;60.80;;;27.50;30.54;97893.00;5196374;28;20731;-65
2023/06/05 10:04:30;;;;;;;4.97;4.57;;;26.60;62.20;;;27.55;30.06;97901.72;5205249;28;20315;-64
2023/06/05 10:07:05;;;;;;;5.15;4.75;;;26.90;60.00;;;27.32;29.85;97901.94;5195681;28;20233;-64
2023/06/05 10:09:41;;;;;;;5.32;4.70;;;26.60;60.10;;;27.68;29.77;97882.34;5202587;28;20251;-64
2023/06/05 10:12:15;;;;;;;5.72;4.45;;;26.80;59.90;;;27.71;29.82;97895.44;5198237;28;20625;-64
2023/06/05 10:14:51;;;;;;;4.60;4.20;;;26.90;59.70;;;27.35;29.61;97901.91;5196553;28;20240;-65
2023/06/05 10:17:24;;;;;;;4.65;4.25;;;26.70;59.00;;;27.44;30.79;97888.69;5196780;28;20731;-65
2023/06/05 10:19:59;;;;;;;4.90;4.40;;;26.60;60.80;;;27.47;29.50;97893.94;5197341;28;20236;-65
2023/06/05 10:22:36;;;;;;;4.22;3.92;;;27.00;58.90;;;27.55;30.16;97893.84;5199849;28;20693;-65
2023/06/05 10:25:12;;;;;;;5.15;4.75;;;26.80;59.80;;;27.46;29.81;97891.31;5201139;28;20559;-65
2023/06/05 10:28:06;;;;;;;5.10;4.60;;;26.90;59.10;;;27.19;29.59;97893.31;5199917;28;20248;-65
2023/06/05 10:31:15;;;;;;;4.75;4.35;;;26.60;59.00;;;27.32;29.56;97889.69;5202324;28;20552;-65
2023/06/05 10:34:05;;;;;;;4.65;4.25;;;26.50;59.50;;;27.37;29.42;97889.66;5198438;28;20240;-64
2023/06/05 10:37:13;;;;;;;4.80;4.38;;;26.70;58.90;;;27.61;30.54;97881.53;5198848;28;20225;-64
2023/06/05 10:39:47;;;;;;;4.90;4.40;;;27.10;60.40;;;27.82;29.80;97875.19;5197805;28;20256;-65
2023/06/05 10:42:26;;;;;;;4.90;4.13;;;27.40;59.50;;;28.11;28.92;97873.97;5202726;28;20623;-65
2023/06/05 10:45:00;;;;;;;5.05;4.40;;;27.50;58.60;;;28.20;28.22;97873.84;5205316;28;20291;-65
2023/06/05 10:47:53;;;;;;;4.82;4.43;;;27.50;57.80;;;28.03;29.86;97879.31;5200669;28;20249;-65
2023/06/05 10:50:31;;;;;;;4.63;4.20;;;27.40;59.20;;;28.16;29.28;97866.91;5194218;28;20279;-65
2023/06/05 10:53:04;;;;;;;4.88;4.47;;;27.50;58.90;;;28.22;29.23;97873.84;5199240;28;20236;-65