Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:23;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:45:34;;;;;;;15.35;5.60;;;;;;;9.69;100.00;100544.13;5100909;22;20134;-78
2022/09/17 00:48:48;;;;;;;13.13;5.80;;;;;;;9.77;100.00;100557.25;5065147;28;20067;-78
2022/09/17 01:39:48;;;;;;;12.13;4.68;;;;;;;9.65;100.00;100581.00;5091642;22;20057;-81
2022/09/17 02:12:27;;;;;;;12.63;4.10;;;;;;;9.51;100.00;100594.59;5038955;28;20052;-80
2022/09/17 02:14:58;;;;;;;15.95;4.20;;;;;;;9.54;100.00;100602.13;5040424;28;20057;-80
2022/09/17 02:17:31;;;;;;;20.55;4.85;;;;;;;9.50;100.00;100600.78;5041775;28;20046;-80
2022/09/17 02:19:59;;;;;;;15.68;4.35;;;;;;;9.55;100.00;100606.38;5040660;28;20140;-79
2022/09/17 02:22:32;;;;;;;16.52;4.25;;;;;;;9.62;100.00;100612.66;5043259;28;20081;-79
2022/09/17 02:25:36;;;;;;;20.35;4.72;;;;;;;9.49;100.00;100586.06;5055800;22;20150;-82
2022/09/17 02:28:12;;;;;;;11.23;4.13;;;;;;;9.66;100.00;100600.09;5015544;28;20049;-81
2022/09/17 02:30:39;;;;;;;16.30;4.57;;;;;;;9.59;100.00;100586.81;5027915;28;20052;-81
2022/09/17 02:33:11;;;;;;;10.10;3.95;;;;;;;9.78;100.00;100621.59;5049361;28;20063;-81
2022/09/17 02:35:42;;;;;;;7.57;3.63;;;;;;;9.81;100.00;100611.66;5030127;28;20054;-81
2022/09/17 02:38:32;;;;;;;14.45;4.15;;;;;;;9.84;100.00;100616.59;5021758;28;20986;-81
2022/09/17 02:41:22;;;;;;;12.80;4.07;;;;;;;9.74;100.00;100604.59;5021774;28;20046;-80
2022/09/17 02:44:23;;;;;;;12.88;4.18;;;;;;;9.87;100.00;100620.69;5022986;28;20076;-78
2022/09/17 02:47:26;;;;;;;8.70;3.65;;;;;;;9.64;100.00;100584.59;5023034;28;20050;-80
2022/09/17 02:50:20;;;;;;;15.25;4.45;;;;;;;9.64;100.00;100595.03;5023747;28;20468;-80
2022/09/17 02:53:09;;;;;;;15.20;4.30;;;;;;;9.63;100.00;100585.56;5030334;28;20088;-80
2022/09/17 02:56:16;;;;;;;15.52;4.57;;;;;;;9.70;100.00;100584.94;5021744;28;20042;-83
2022/09/17 02:58:49;;;;;;;11.45;4.38;;;;;;;9.84;100.00;100605.31;5020114;28;20448;-81
2022/09/17 03:01:24;;;;;;;11.57;4.25;;;;;;;9.69;100.00;100580.69;5022166;28;20053;-81
2022/09/17 03:03:54;;;;;;;10.15;4.03;;;;;;;9.77;100.00;100591.22;5026523;28;20077;-80
2022/09/17 03:06:26;;;;;;;11.43;4.10;;;;;;;9.74;100.00;100586.28;5020305;28;20136;-81
2022/09/17 03:08:52;;;;;;;12.70;4.10;;;;;;;9.94;100.00;100616.47;5019251;28;20046;-81
2022/09/17 03:11:20;;;;;;;9.95;4.05;;;;;;;9.84;100.00;100592.25;5019292;28;20507;-79
2022/09/17 03:13:47;;;;;;;23.90;4.40;;;;;;;10.02;100.00;100618.34;5019906;28;20050;-81
2022/09/17 03:16:17;;;;;;;9.20;4.10;;;;;;;10.04;100.00;100617.22;5019076;28;20053;-79
2022/09/17 03:18:45;;;;;;;13.65;3.95;;;;;;;10.03;100.00;100627.81;5019221;28;20046;-80
2022/09/17 03:21:11;;;;;;;11.63;3.92;;;;;;;10.01;100.00;100617.53;5019789;28;20136;-80
2022/09/17 03:23:38;;;;;;;12.40;4.00;;;;;;;10.03;100.00;100617.38;5020776;28;20054;-79
2022/09/17 03:26:05;;;;;;;10.75;3.83;;;;;;;10.07;100.00;100622.16;5021342;28;20052;-80
2022/09/17 03:28:32;;;;;;;18.95;4.30;;;;;;;10.09;100.00;100622.81;5020787;28;20088;-80
2022/09/17 03:30:58;;;;;;;13.70;4.47;;;;;;;10.03;100.00;100631.25;5021446;28;20129;-81
2022/09/17 03:33:25;;;;;;;17.13;4.10;;;;;;;10.06;100.00;100625.72;5021299;28;20054;-81
2022/09/17 03:35:53;;;;;;;10.18;3.90;;;;;;;10.04;100.00;100627.69;5021413;28;20508;-80
2022/09/17 03:38:20;;;;;;;13.60;4.03;;;;;;;10.04;100.00;100637.31;5020997;28;20105;-80
2022/09/17 03:40:57;;;;;;;17.77;4.30;;;;;;;10.00;100.00;100615.88;5021109;28;20523;-80
2022/09/17 03:43:23;;;;;;;15.75;4.53;;;;;;;10.07;100.00;100627.38;5023323;28;20101;-81
2022/09/17 03:45:50;;;;;;;14.88;4.00;;;;;;;10.08;100.00;100630.81;5025305;28;20056;-81
2022/09/17 03:48:16;;;;;;;13.90;4.15;;;;;;;10.18;100.00;100624.50;5026247;28;20073;-80
2022/09/17 03:50:43;;;;;;;11.27;4.10;;;;;;;10.25;100.00;100630.81;5026246;28;20100;-81
2022/09/17 03:53:11;;;;;;;18.13;4.55;;;;;;;10.25;100.00;100624.75;5024974;28;20045;-81
2022/09/17 03:55:38;;;;;;;19.33;5.20;;;;;;;10.22;100.00;100620.66;5025194;28;20074;-81
2022/09/17 03:58:05;;;;;;;11.85;4.13;;;;;;;10.21;100.00;100629.47;5026459;28;20078;-81
2022/09/17 04:00:32;;;;;;;11.88;4.00;;;;;;;10.13;100.00;100637.22;5025444;28;20065;-82
2022/09/17 04:03:01;;;;;;;12.07;4.30;;;;;;;10.07;100.00;100632.59;5024715;28;20469;-81
2022/09/17 04:05:28;;;;;;;16.40;3.80;;;;;;;9.99;100.00;100632.53;5026810;28;20085;-81
2022/09/17 04:07:54;;;;;;;12.32;3.75;;;;;;;10.01;100.00;100635.00;5024540;28;20117;-81
2022/09/17 04:10:22;;;;;;;10.52;3.90;;;;;;;9.93;100.00;100636.56;5021240;28;20113;-81
2022/09/17 04:12:49;;;;;;;14.07;4.85;;;;;;;9.84;100.00;100626.22;5022019;28;20054;-81
2022/09/17 04:15:16;;;;;;;17.33;4.18;;;;;;;9.75;100.00;100621.91;5021008;28;20057;-81
2022/09/17 04:17:42;;;;;;;14.70;4.95;;;;;;;9.77;100.00;100643.47;5020550;28;20069;-81
2022/09/17 04:20:10;;;;;;;14.45;3.90;;;;;;;9.68;100.00;100647.00;5021675;28;20054;-82
2022/09/17 04:22:36;;;;;;;12.77;3.97;;;;;;;9.64;100.00;100636.00;5020224;28;20593;-80
2022/09/17 04:25:03;;;;;;;16.25;4.22;;;;;;;9.64;100.00;100651.69;5020933;28;20057;-81
2022/09/17 04:27:31;;;;;;;15.30;3.80;;;;;;;9.64;100.00;100643.84;5022173;28;20156;-82
2022/09/17 04:29:58;;;;;;;14.77;3.85;;;;;;;9.58;100.00;100637.44;5024557;28;20049;-81
2022/09/17 04:32:24;;;;;;;11.65;3.95;;;;;;;9.61;100.00;100646.75;5025497;28;20117;-82
2022/09/17 04:34:51;;;;;;;12.27;3.80;;;;;;;9.61;100.00;100646.75;5025506;28;20117;-81
2022/09/17 04:37:18;;;;;;;14.30;4.70;;;;;;;9.62;100.00;100661.47;5025331;28;20137;-80
2022/09/17 04:39:45;;;;;;;13.07;4.10;;;;;;;9.67;100.00;100651.41;5029453;28;20042;-80
2022/09/17 04:42:11;;;;;;;15.32;4.97;;;;;;;9.68;100.00;100652.22;5029927;28;20145;-80
2022/09/17 04:44:39;;;;;;;15.05;4.20;;;;;;;9.68;100.00;100658.25;5026603;28;20098;-81
2022/09/17 04:47:06;;;;;;;12.48;3.97;;;;;;;9.68;100.00;100657.44;5027897;28;20129;-81
2022/09/17 04:49:33;;;;;;;15.32;4.25;;;;;;;9.72;100.00;100658.78;5026129;28;20074;-81
2022/09/17 04:51:59;;;;;;;13.15;4.00;;;;;;;9.72;100.00;100658.78;5022620;28;20086;-81
2022/09/17 04:54:26;;;;;;;12.70;3.95;;;;;;;9.70;100.00;100660.72;5022679;28;20132;-81
2022/09/17 04:56:53;;;;;;;11.90;3.88;;;;;;;9.67;100.00;100656.63;5023186;28;20579;-81
2022/09/17 04:59:19;;;;;;;14.80;4.28;;;;;;;9.66;100.00;100662.81;5022471;28;20105;-81
2022/09/17 05:01:48;;;;;;;13.05;3.67;;;;;;;9.66;100.00;100665.44;5022306;28;20121;-81
2022/09/17 05:04:14;;;;;;;9.60;3.45;;;;;;;9.62;100.00;100657.06;5022483;28;20516;-81
2022/09/17 05:06:41;;;;;;;11.23;3.53;;;;;;;9.72;100.00;100664.84;5021462;28;20109;-80
2022/09/17 05:09:08;;;;;;;10.63;3.53;;;;;;;9.74;100.00;100672.53;5021949;28;20049;-80
2022/09/17 05:11:35;;;;;;;11.73;3.45;;;;;;;9.77;100.00;100667.81;5021269;28;20050;-79
2022/09/17 05:14:02;;;;;;;17.15;4.35;;;;;;;9.77;100.00;100678.28;5021571;28;20081;-79
2022/09/17 05:16:28;;;;;;;15.50;3.40;;;;;;;9.74;100.00;100677.75;5020678;28;20118;-79
2022/09/17 05:18:57;;;;;;;15.38;3.67;;;;;;;9.71;100.00;100668.41;5020134;28;20062;-79
2022/09/17 05:21:24;;;;;;;11.70;4.00;;;;;;;9.66;100.00;100670.66;5021428;28;20075;-80
2022/09/17 05:23:50;;;;;;;20.70;3.90;;;;;;;9.67;100.00;100666.25;5027095;28;20396;-79
2022/09/17 05:26:17;;;;;;;9.05;3.45;;;;;;;9.70;100.00;100661.53;5025171;28;20541;-80
2022/09/17 05:28:43;;;;;;;12.93;3.40;;;;;;;9.69;100.00;100656.47;5033361;28;20050;-80
2022/09/17 05:31:10;;;;;;;11.07;3.38;;;;;;;9.77;100.00;100672.22;5027640;28;20046;-80
2022/09/17 05:33:37;;;;;;;9.52;3.13;;;;;;;9.77;100.00;100677.47;5022390;28;20089;-80
2022/09/17 05:36:05;;;;;;;15.07;4.53;;;;;;;9.79;100.00;100675.50;5018060;28;20046;-78
2022/09/17 05:38:32;;;;;;;11.93;3.22;;;;;;;9.77;100.00;100669.63;5016163;28;20115;-78
2022/09/17 05:40:59;;;;;;;19.90;4.15;;;;;;;9.85;100.00;100680.16;4997799;28;20153;-77
2022/09/17 05:43:25;;;;;;;12.70;3.63;;;;;;;9.92;100.00;100681.97;4995039;28;20461;-78
2022/09/17 05:45:53;;;;;;;12.60;3.30;;;;;;;10.00;100.00;100683.84;5000541;28;20129;-77
2022/09/17 05:48:20;;;;;;;12.07;3.42;;;;;;;10.14;100.00;100691.16;5013983;28;20412;-78
2022/09/17 05:50:46;;;;;;;11.15;3.05;;;;;;;10.20;100.00;100687.97;5014477;28;20046;-78
2022/09/17 05:53:14;;;;;;;8.02;3.20;;;;;;;10.36;100.00;100697.75;5014318;28;20148;-78
2022/09/17 05:55:41;;;;;;;11.75;3.60;;;;;;;10.43;100.00;100709.22;5015552;28;20056;-80
2022/09/17 05:58:12;;;;;;;14.48;3.63;;;;;;;10.55;100.00;100705.38;5016856;28;20141;-80
2022/09/17 06:00:39;;;;;;;11.25;3.53;;;;;;;10.68;100.00;100709.38;5017064;28;20125;-79
2022/09/17 06:03:06;;;;;;;11.25;3.28;;;;;;;10.80;100.00;100719.44;5017267;28;20046;-79
2022/09/17 06:05:33;;;;;;;11.88;4.32;;;;;;;10.99;99.96;100715.75;5018773;28;20060;-79
2022/09/17 06:07:59;;;;;;;9.98;2.92;;;;;;;11.18;98.68;100709.47;5016299;28;20140;-77
2022/09/17 06:10:27;;;;;;;10.70;2.85;;;;;;;11.23;97.84;100712.44;5017089;28;20092;-79
2022/09/17 06:12:57;;;;;;;12.70;3.25;;;;;;;11.28;97.05;100713.59;5017584;28;20452;-79
2022/09/17 06:15:24;;;;;;;7.75;3.45;;;;;;;11.43;96.34;100711.16;5018637;28;20165;-80
2022/09/17 06:17:51;;;;;;;10.55;3.58;;;;;;;11.59;95.48;100715.63;5018535;28;20058;-78
2022/09/17 06:20:18;;;;;;;11.45;3.10;;;;;;;11.89;93.95;100715.06;5017724;28;20074;-79
2022/09/17 06:22:44;;;;;;;12.55;3.70;;;;;;;12.04;92.81;100710.00;5017881;28;20089;-80
2022/09/17 06:25:12;;;;;;;12.00;3.17;;;;;;;11.96;92.48;100712.59;5017548;28;20053;-79
2022/09/17 06:27:40;;;;;;;11.27;3.67;;;;;;;12.11;92.11;100710.16;5014900;28;20060;-79
2022/09/17 06:30:07;;;;;;;6.82;3.20;;;;;;;12.19;90.42;100705.75;5014402;28;20129;-79
2022/09/17 06:32:34;;;;;;;11.82;3.17;;;;;;;12.28;90.63;100707.38;5012190;28;20137;-78
2022/09/17 06:35:00;;;;;;;8.60;3.10;;;;;;;12.19;90.57;100713.59;5013389;28;20064;-78
2022/09/17 06:37:31;;;;;;;10.95;3.47;;;;;;;12.04;91.31;100712.63;5013183;28;20081;-79
2022/09/17 06:39:58;;;;;;;8.90;3.00;;;;;;;11.85;91.77;100720.78;5012969;28;20419;-78
2022/09/17 06:42:25;;;;;;;12.30;4.18;;;;;;;11.61;92.24;100717.13;5013791;28;20053;-79
2022/09/17 06:44:53;;;;;;;14.70;3.28;;;;;;;11.52;92.54;100731.19;5015625;28;20064;-78
2022/09/17 06:47:20;;;;;;;12.60;3.20;;;;;;;11.25;93.04;100726.19;5014505;28;20571;-78
2022/09/17 06:49:47;;;;;;;11.57;3.13;;;;;;;11.14;93.85;100726.47;5013500;28;20460;-79
2022/09/17 06:52:13;;;;;;;13.73;2.95;;;;;;;11.08;94.67;100735.75;5017595;28;20050;-80
2022/09/17 06:54:40;;;;;;;15.00;3.05;;;;;;;11.02;94.28;100731.16;5019678;28;20080;-81
2022/09/17 06:57:06;;;;;;;15.50;3.15;;;;;;;11.01;94.33;100732.13;5019593;28;20073;-80
2022/09/17 06:59:33;;;;;;;11.35;2.70;;;;;;;10.97;94.56;100736.84;5017831;28;20145;-80
2022/09/17 07:02:01;;;;;;;9.57;3.25;;;;;;;10.92;95.66;100736.50;5018049;28;20483;-80
2022/09/17 07:04:28;;;;;;;9.73;3.03;;;;;;;11.04;95.18;100741.47;5018032;28;20054;-79
2022/09/17 07:06:54;;;;;;;11.05;2.90;;;;;;;10.95;95.10;100733.56;5017894;28;20069;-80
2022/09/17 07:09:21;;;;;;;10.10;3.22;;;;;;;11.19;94.97;100743.34;5018140;28;20133;-80
2022/09/17 07:11:47;;;;;;;12.23;3.00;;;;;;;11.22;94.83;100752.69;5018675;28;20149;-80
2022/09/17 07:14:14;;;;;;;13.02;3.50;;;;;;;11.28;94.30;100744.22;5014351;28;20288;-79
2022/09/17 07:16:41;;;;;;;13.80;3.33;;;;;;;11.29;94.35;100743.22;5013362;28;20085;-79
2022/09/17 07:19:09;;;;;;;10.80;2.70;;;;;;;11.60;94.32;100753.97;5005479;28;20082;-79
2022/09/17 07:21:35;;;;;;;12.10;3.40;;;;;;;11.66;93.46;100742.03;5013796;28;20137;-79
2022/09/17 07:24:02;;;;;;;16.88;6.13;;;;;;;11.62;93.75;100747.59;5011650;28;20155;-80
2022/09/17 07:26:29;;;;;;;12.93;3.40;;;;;;;11.61;94.01;100756.44;5010991;28;20050;-79
2022/09/17 07:28:56;;;;;;;12.20;2.92;;;;;;;11.51;94.08;100750.50;5005710;28;20046;-78
2022/09/17 07:31:23;;;;;;;13.00;3.58;;;;;;;11.65;93.69;100741.22;5017859;28;20117;-79
2022/09/17 07:33:49;;;;;;;9.20;3.42;;;;;;;11.98;91.91;100751.78;5001409;28;20057;-79
2022/09/17 07:36:17;;;;;;;11.45;2.95;;;;;;;12.15;90.42;100749.03;5015164;28;20126;-79
2022/09/17 07:38:44;;;;;;;14.38;3.30;;;;;;;12.22;90.03;100749.19;5005639;28;20460;-79
2022/09/17 07:41:14;;;;;;;10.68;3.47;;;;;;;13.02;88.03;100746.59;5009217;28;20070;-79
2022/09/17 07:43:42;;;;;;;12.68;3.50;;;;;;;13.27;85.71;100750.78;5013519;28;20050;-79
2022/09/17 07:46:14;;;;;;;9.50;2.90;;;;;;;13.73;85.09;100746.47;5015366;28;20072;-80
2022/09/17 07:48:40;;;;;;;13.27;3.40;;;;;;;14.77;81.18;100745.00;5018623;28;20104;-80
2022/09/17 07:51:07;;;;;;;10.98;3.47;;;;;;;15.22;77.64;100749.25;5018631;28;20069;-80
2022/09/17 07:53:35;;;;;;;11.27;3.30;;;;;;;14.86;78.50;100739.47;5014455;28;20110;-80
2022/09/17 07:56:02;;;;;;;14.27;3.22;;;;;;;14.99;77.74;100743.28;5010400;28;20198;-78
2022/09/17 07:58:30;;;;;;;7.25;3.05;;;;;;;14.66;78.48;100748.88;5009434;28;20060;-80
2022/09/17 08:01:01;;;;;;;9.77;2.95;;;;;;;14.47;78.51;100744.97;5008745;28;20049;-79
2022/09/17 08:03:28;;;;;;;7.43;3.03;;;;;;;15.14;76.49;100751.97;5019123;28;20056;-78
2022/09/17 08:05:54;;;;;;;10.95;2.90;;;;;;;15.90;72.29;100753.31;5013964;28;20141;-77
2022/09/17 08:08:21;;;;;;;10.13;3.53;;;;;;;15.67;72.66;100747.38;5011247;28;20058;-78
2022/09/17 08:10:49;;;;;;;9.90;2.67;;;;;;;15.17;72.67;100754.25;5008975;28;20049;-78
2022/09/17 08:13:15;;;;;;;13.07;3.03;;;;;;;15.01;74.50;100751.81;5008890;28;20460;-77
2022/09/17 08:15:42;;;;;;;15.15;3.28;;;;;;;14.43;75.64;100751.56;5016076;28;20515;-78
2022/09/17 08:18:08;;;;;;;7.93;3.08;;;;;;;14.24;75.14;100758.09;5015402;28;20066;-77
2022/09/17 08:20:35;;;;;;;11.20;3.78;;;;;;;14.52;75.16;100747.06;5015363;28;20060;-78
2022/09/17 08:23:02;;;;;;;11.30;4.63;;;;;;;14.33;76.47;100758.03;5017092;28;20132;-76
2022/09/17 08:25:28;;;;;;;9.52;3.20;;;;;;;14.05;76.61;100749.88;5016549;28;20046;-77
2022/09/17 08:27:56;;;;;;;10.65;3.17;;;;;;;14.01;77.17;100754.69;5016362;28;20056;-78
2022/09/17 08:30:23;;;;;;;10.80;3.08;;;;;;;13.89;77.27;100748.16;5016402;28;20544;-78
2022/09/17 08:32:50;;;;;;;5.75;2.42;;;;;;;14.06;78.33;100752.34;5016171;28;20045;-78
2022/09/17 08:35:16;;;;;;;9.55;3.40;;;;;;;15.09;75.79;100767.56;5016649;28;20049;-78
2022/09/17 08:37:43;;;;;;;10.27;3.17;;;;;;;15.27;74.61;100754.78;5018035;28;20443;-78
2022/09/17 08:40:15;;;;;;;9.32;3.53;;;;;;;16.06;72.87;100766.28;5016988;28;20105;-78
2022/09/17 08:42:52;;;;;;;13.20;3.10;;;;;;;16.25;71.25;100770.09;5017539;28;20104;-79
2022/09/17 08:45:21;;;;;;;12.88;3.05;;;;;;;15.62;71.44;100765.59;5017697;28;20053;-79
2022/09/17 08:47:48;;;;;;;11.15;3.80;;;;;;;15.13;72.97;100759.06;5017040;28;20132;-77
2022/09/17 08:50:20;;;;;;;11.90;3.25;;;;;;;15.08;73.01;100764.09;5014741;28;20056;-77
2022/09/17 08:53:00;;;;;;;7.85;2.67;;;;;;;15.08;74.31;100758.00;5016241;28;20085;-78
2022/09/17 08:55:33;;;;;;;11.30;3.30;;;;;;;16.11;71.78;100766.50;5017714;28;20050;-78
2022/09/17 08:58:19;;;;;;;10.30;3.08;;;;;;;15.88;71.47;100750.06;5017642;28;20061;-78
2022/09/17 09:00:54;;;;;;;12.77;3.70;;;;;;;15.57;72.07;100758.25;5017747;28;20042;-78
2022/09/17 09:03:34;;;;;;;10.15;3.20;;;;;;;15.52;71.32;100755.31;5017659;28;20540;-78
2022/09/17 09:06:01;;;;;;;9.35;2.83;;;;;;;15.32;71.59;100749.78;5017526;28;20108;-78
2022/09/17 09:08:37;;;;;;;10.27;3.08;;;;;;;15.54;71.94;100759.41;5016492;28;20048;-78
2022/09/17 09:11:06;;;;;;;11.13;3.50;;;;;;;15.76;70.82;100757.63;5016593;28;20069;-77
2022/09/17 09:13:36;;;;;;;8.07;3.40;;;;;;;15.59;71.12;100756.25;5016118;28;20050;-78
2022/09/17 09:16:12;;;;;;;7.63;3.13;;;;;;;15.64;72.12;100760.94;5017831;28;20133;-78
2022/09/17 09:18:41;;;;;;;8.55;3.00;;;;;;;15.16;73.53;100761.34;5018763;28;20046;-78
2022/09/17 09:21:20;;;;;;;6.10;2.78;;;;;;;14.87;74.76;100756.91;5016102;28;20132;-78
2022/09/17 09:23:53;;;;;;;14.95;2.90;;;;;;;15.09;71.86;100738.56;5004486;28;20090;-79
2022/09/17 09:26:21;;;;;;;12.85;2.75;;;;;;;15.35;72.17;100749.44;5005003;28;20056;-78
2022/09/17 09:29:11;;;;;;;11.02;3.05;;;;;;;15.62;70.40;100761.13;5012808;28;20471;-78
2022/09/17 09:31:55;;;;;;;6.97;2.90;;;;;;;15.12;71.63;100754.00;5016173;28;20069;-79
2022/09/17 09:34:24;;;;;;;13.52;3.28;;;;;;;15.45;72.00;100747.31;5006894;28;20089;-78
2022/09/17 09:36:52;;;;;;;10.75;2.92;;;;;;;15.79;70.65;100756.44;4996237;28;20070;-78
2022/09/17 09:39:23;;;;;;;8.80;2.65;;;;;;;15.66;69.91;100751.03;5001804;28;20389;-79
2022/09/17 09:41:56;;;;;;;11.10;3.75;;;;;;;15.60;70.85;100752.56;5015416;28;20085;-78
2022/09/17 09:44:25;;;;;;;11.90;3.20;;;;;;;15.39;71.63;100750.69;5004616;28;20050;-78
2022/09/17 09:47:28;;;;;;;12.02;3.97;;;;;;;15.88;68.30;100744.78;5009871;28;20477;-78
2022/09/17 09:50:06;;;;;;;;;;;;;;;15.59;69.72;100757.06;5005708;28;20100;-79
2022/09/17 09:52:48;;;;;;;9.38;2.30;;;;;;;15.47;67.51;100750.59;5017296;28;20007;-78
2022/09/17 09:55:34;;;;;;;6.30;2.58;;;;;;;15.66;67.53;100743.09;5016382;28;20067;-79
2022/09/17 09:58:12;;;;;;;7.45;2.83;;;;;;;16.11;68.00;100750.66;5016505;28;20504;-78
2022/09/17 10:00:43;;;;;;;14.13;3.20;;;;;;;15.71;69.21;100743.38;5017070;28;20666;-78
2022/09/17 10:03:19;;;;;;;8.35;2.30;;;;;;;15.13;68.66;100755.63;5019455;28;20104;-78
2022/09/17 10:05:56;;;;;;;11.43;2.65;;;;;;;15.22;67.17;100746.63;5014885;28;20053;-79
2022/09/17 10:08:24;;;;;;;6.85;2.45;;;;;;;15.50;67.06;100746.78;5016117;28;20062;-78
2022/09/17 10:10:56;;;;;;;7.75;2.38;;;;;;;15.50;66.27;100744.97;5016268;28;20061;-77
2022/09/17 10:13:23;;;;;;;6.93;2.57;;;;;;;15.23;67.07;100735.88;5017452;28;20053;-78
2022/09/17 10:15:50;;;;;;;7.25;2.15;;;;;;;15.50;64.42;100734.41;5016382;28;20145;-79
2022/09/17 10:18:24;;;;;;;9.88;1.98;;;;;;;15.79;64.35;100735.34;5016146;28;20046;-76
2022/09/17 10:20:59;;;;;;;4.78;2.00;;;;;;;15.88;64.33;100735.03;5016818;28;20050;-80
2022/09/17 10:23:28;;;;;;;7.10;2.00;;;;;;;16.30;63.69;100737.84;5019574;28;20127;-78
2022/09/17 10:25:56;;;;;;;6.15;1.95;;;;;;;15.66;63.22;100735.19;5017450;28;20136;-79
2022/09/17 10:28:43;;;;;;;6.70;2.80;;;;;;;15.47;64.56;100737.41;5025235;28;20393;-81
2022/09/17 10:31:10;;;;;;;7.32;2.10;;;;;;;15.03;65.91;100729.56;5019029;28;20060;-79
2022/09/17 10:33:50;;;;;;;8.52;2.17;;;;;;;15.51;66.00;100717.59;5020276;28;20165;-80
2022/09/17 10:36:34;;;;;;;8.70;2.58;;;;;;;16.02;65.60;100714.88;5020311;28;20073;-80
2022/09/17 10:39:33;;;;;;;6.32;2.08;;;;;;;16.11;66.82;100707.63;5019630;28;20057;-80
2022/09/17 10:42:01;;;;;;;7.40;3.20;;;;;;;16.39;67.21;100710.28;5019031;28;20114;-80
2022/09/17 10:44:30;;;;;;;6.60;2.05;;;;;;;16.09;62.08;100713.09;5021550;28;20045;-80
2022/09/17 10:47:04;;;;;;;4.78;2.75;;;;;;;15.88;65.17;100703.38;5020949;28;20133;-80
2022/09/17 10:49:41;;;;;;;5.75;2.40;;;;;;;15.85;67.79;100703.75;5021475;28;20481;-80
2022/09/17 10:52:25;;;;;;;8.82;2.50;;;;;;;15.85;70.04;100709.03;5021033;28;20062;-80
2022/09/17 10:55:22;;;;;;;14.15;3.60;;;;;;;16.18;70.42;100711.13;5020634;28;20088;-79
2022/09/17 10:58:04;;;;;;;7.47;2.30;;;;;;;16.15;68.71;100699.13;4996817;28;20564;-79
2022/09/17 11:00:44;;;;;;;6.95;2.17;;;;;;;16.09;69.63;100701.72;5021555;28;20045;-80
2022/09/17 11:03:43;;;;;;;8.05;2.72;;;;;;;15.81;68.07;100702.50;5022599;28;20058;-80
2022/09/17 11:06:27;;;;;;;8.63;1.75;;;;;;;15.79;69.21;100698.41;5022340;28;20137;-80
2022/09/17 11:09:05;;;;;;;7.30;1.98;;;;;;;16.15;67.12;100693.03;5023344;28;20050;-79
2022/09/17 11:11:51;;;;;;;6.90;1.90;;;;;;;16.35;67.54;100686.09;5020939;28;20105;-80
2022/09/17 11:14:37;;;;;;;6.20;2.47;;;;;;;16.14;67.96;100702.78;5018165;28;20113;-79
2022/09/17 11:17:13;;;;;;;7.22;2.60;;;;;;;16.34;66.93;100689.75;5018170;28;20053;-78
2022/09/17 11:19:48;;;;;;;6.57;2.85;;;;;;;16.57;65.83;100697.41;5017270;28;20149;-80
2022/09/17 11:22:23;;;;;;;8.13;2.42;;;;;;;16.70;66.33;100689.59;5018905;28;20173;-79
2022/09/17 11:25:36;;;;;;;4.32;1.88;;;;;;;16.66;66.10;100695.47;5018547;28;20052;-79
2022/09/17 11:28:16;;;;;;;7.03;2.17;;;;;;;16.21;66.07;100697.56;4956629;28;20498;-79
2022/09/17 11:30:54;;;;;;;8.40;2.72;;;;;;;15.93;67.97;100705.44;4963654;28;20144;-79
2022/09/17 11:33:37;;;;;;;8.15;1.98;;;;;;;15.39;71.05;100726.16;5006770;28;20073;-79
2022/09/17 11:36:08;;;;;;;;;;;;;;;13.75;78.03;100733.13;5019954;28;20131;-79
2022/09/17 11:38:40;;;;;;;6.30;2.08;;;;;;;13.36;79.63;100739.25;5018666;28;20015;-79
2022/09/17 11:41:11;;;;;;;7.35;2.35;;;;;;;13.15;83.81;100752.97;5018730;28;20052;-80
2022/09/17 11:43:44;;;;;;;3.92;1.88;;;;;;;13.09;87.11;100744.94;5018909;28;20049;-80
2022/09/17 11:46:16;;;;;;;4.55;2.08;;;;;;;13.17;86.50;100735.25;5017214;28;20052;-79
2022/09/17 11:48:47;;;;;;;9.93;3.05;;;;;;;13.28;86.95;100752.44;5016527;28;20081;-80
2022/09/17 11:51:24;;;;;;;2.28;1.67;;;;;;;13.67;85.89;100738.47;5017834;28;20045;-79
2022/09/17 11:53:59;;;;;;;4.22;1.50;;;;;;;14.35;82.83;100735.00;5017017;28;20439;-79
2022/09/17 11:56:33;;;;;;;5.30;2.10;;;;;;;15.08;78.18;100721.94;5016630;28;20236;-78
2022/09/17 11:59:05;;;;;;;15.63;2.38;;;;;;;15.37;75.82;100725.50;5014611;28;20068;-78
2022/09/17 12:01:38;;;;;;;8.45;1.95;;;;;;;15.04;74.69;100714.56;5014300;28;20107;-78
2022/09/17 12:04:16;;;;;;;;;;;;;;;15.00;74.65;100713.31;5014702;28;20076;-79
2022/09/17 12:06:50;;;;;;;5.68;2.30;;;;;;;15.14;75.37;100710.63;5015362;28;19929;-79
2022/09/17 12:09:24;;;;;;;6.43;1.77;;;;;;;15.31;74.82;100711.25;5015066;28;20423;-78
2022/09/17 12:11:55;;;;;;;4.63;2.03;;;;;;;15.52;72.27;100711.31;5014740;28;20464;-79
2022/09/17 12:14:26;;;;;;;5.93;2.08;;;;;;;15.49;71.47;100708.22;5015086;28;20133;-79
2022/09/17 12:16:57;;;;;;;7.03;2.22;;;;;;;15.12;73.07;100701.28;5014561;28;20140;-79
2022/09/17 12:19:31;;;;;;;5.40;1.90;;;;;;;14.87;73.21;100692.84;5014472;28;20057;-79
2022/09/17 12:22:01;;;;;;;7.32;2.08;;;;;;;14.78;74.50;100692.13;5016559;28;20137;-79
2022/09/17 12:24:31;;;;;;;5.57;2.15;;;;;;;14.63;75.55;100691.31;5016999;28;20092;-79
2022/09/17 12:27:09;;;;;;;5.57;2.42;;;;;;;14.55;76.62;100699.31;5017625;28;20106;-79
2022/09/17 12:30:05;;;;;;;5.70;2.40;;;;;;;14.42;77.00;100689.38;5017216;28;20485;-79
2022/09/17 12:33:02;;;;;;;7.93;2.08;;;;;;;14.26;77.88;100689.50;5009700;28;20137;-80
2022/09/17 12:35:58;;;;;;;5.07;2.40;;;;;;;14.19;77.59;100692.03;5011970;28;20402;-79
2022/09/17 12:38:45;;;;;;;4.55;2.22;;;;;;;14.36;78.11;100705.03;5010941;28;20133;-79
2022/09/17 12:41:19;;;;;;;7.22;2.60;;;;;;;14.74;77.74;100696.13;5012827;28;20576;-79
2022/09/17 12:44:11;;;;;;;8.13;2.45;;;;;;;14.72;77.45;100684.13;4995582;28;20097;-79
2022/09/17 12:46:55;;;;;;;5.80;2.38;;;;;;;14.74;80.36;100685.59;5007565;28;20081;-79
2022/09/17 12:49:37;;;;;;;4.20;1.63;;;;;;;14.57;81.42;100692.84;5020491;28;20065;-79
2022/09/17 12:52:06;;;;;;;;;;;;;;;14.44;80.19;100689.19;5022619;28;20264;-80
2022/09/17 12:54:45;;;;;;;10.40;2.45;;;;;;;14.86;81.79;100685.94;5022136;28;20020;-80
2022/09/17 12:57:26;;;;;;;3.40;1.95;;;;;;;14.62;78.36;100660.72;5021642;28;20137;-79
2022/09/17 13:00:02;;;;;;;4.35;2.20;;;;;;;14.83;76.58;100663.41;5023873;28;20113;-80
2022/09/17 13:02:34;;;;;;;5.03;2.00;;;;;;;15.02;76.50;100654.16;5024339;28;20073;-79
2022/09/17 13:05:18;;;;;;;4.60;1.52;;;;;;;15.20;75.74;100648.44;5022291;28;20068;-80
2022/09/17 13:08:20;;;;;;;3.33;1.42;;;;;;;15.50;74.38;100647.38;5022207;28;20054;-81
2022/09/17 13:11:05;;;;;;;6.57;2.00;;;;;;;15.56;73.54;100649.31;5022116;28;20065;-80
2022/09/17 13:13:42;;;;;;;4.05;1.63;;;;;;;15.56;73.30;100666.91;5023633;28;20457;-81
2022/09/17 13:16:18;;;;;;;7.85;2.17;;;;;;;14.90;77.11;100693.31;5022614;28;20496;-81
2022/09/17 13:18:54;;;;;;;3.30;1.80;;;;;;;12.89;87.61;100712.97;5023936;28;20136;-79
2022/09/17 13:21:28;;;;;;;13.73;3.15;;;;;;;12.33;91.40;100706.03;5025711;28;20050;-81
2022/09/17 13:23:55;;;;;;;9.25;3.30;;;;;;;12.07;92.25;100708.84;5022241;28;20376;-82
2022/09/17 13:26:38;;;;;;;11.30;4.15;;;;;;;12.00;95.03;100719.16;5022543;28;20058;-80
2022/09/17 13:29:08;;;;;;;7.55;2.10;;;;;;;11.80;94.51;100691.63;5022300;28;20464;-80
2022/09/17 13:31:48;;;;;;;5.10;2.55;;;;;;;11.90;96.87;100708.00;5020712;28;20189;-81
2022/09/17 13:34:34;;;;;;;4.82;1.60;;;;;;;12.00;97.49;100698.19;5021395;28;20459;-80
2022/09/17 13:37:02;;;;;;;5.28;2.35;;;;;;;11.95;96.55;100696.06;5021538;28;20054;-81
2022/09/17 13:39:40;;;;;;;12.27;2.40;;;;;;;11.76;95.32;100687.66;5020247;28;20572;-79
2022/09/17 13:42:20;;;;;;;5.47;1.98;;;;;;;11.75;97.60;100691.28;5021959;28;20116;-80
2022/09/17 13:44:52;;;;;;;4.45;2.10;;;;;;;11.79;98.65;100695.25;5021060;28;20078;-80
2022/09/17 13:47:27;;;;;;;6.07;1.80;;;;;;;12.02;99.03;100692.78;5020624;28;20046;-80