Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:03;;;;;;;;;;;;;;;;;;1053157;28;3935;-56
2023/01/17 00:00:34;;;;;;;;;;;;;;;;;;1052131;28;3382;-57
2023/01/17 00:01:25;;;;;;;;;;;;;;;;;;1049458;28;4304;-56
2023/01/17 00:01:56;;;;;;;;;;;;;;;;;;1049183;28;4064;-57
2023/01/17 00:02:33;;;;;;;;;;;;;;;;;;1048643;28;3162;-56
2023/01/17 00:03:03;;;;;;;;;;;;;;;;;;1046671;28;4262;-56
2023/01/17 00:09:51;;;;;;;;;;;;;;;;;;1050101;28;2661;-56
2023/01/17 00:10:21;;;;;;;;;;;;;;;;;;1038089;28;3814;-55
2023/01/17 00:10:51;;;;;;;;;;;;;;;;;;1047981;28;4387;-55
2023/01/17 00:11:21;;;;;;;;;;;;;;;;;;1049518;28;2322;-56
2023/01/17 00:11:52;;;;;;;;;;;;;;;;;;1050419;28;4118;-57
2023/01/17 00:12:27;;;;;;;;;;;;;;;;;;1049968;28;2315;-53
2023/01/17 00:12:58;;;;;;;;;;;;;;;;;;1046502;28;4219;-56
2023/01/17 00:13:28;;;;;;;;;;;;;;;;;;1049286;28;2362;-55
2023/01/17 00:13:59;;;;;;;;;;;;;;;;;;1046364;28;4257;-57
2023/01/17 00:14:29;;;;;;;;;;;;;;;;;;1047166;28;2822;-56
2023/01/17 00:15:00;;;;;;;;;;;;;;;;;;1047852;28;3859;-54
2023/01/17 00:15:30;;;;;;;;;;;;;;;;;;1049080;28;3765;-56
2023/01/17 00:16:01;;;;;;;;;;;;;;;;;;1041500;28;4138;-55
2023/01/17 00:16:31;;;;;;;;;;;;;;;;;;1051030;28;2145;-56
2023/01/17 00:17:01;;;;;;;;;;;;;;;;;;1047051;28;3989;-57
2023/01/17 00:17:32;;;;;;;;;;;;;;;;;;1052117;28;1745;-57
2023/01/17 00:18:02;;;;;;;;;;;;;;;;;;1050688;28;4181;-56
2023/01/17 00:26:01;;;;;;;;;;;;;;;;;;1049038;28;3973;-55
2023/01/17 00:26:17;;;;;;;;;;;;;;;;;;1048715;28;4026;-55
2023/01/17 01:33:52;;;;;;;;;;;;;;;;;;1054733;28;4398;-56
2023/01/17 01:34:22;;;;;;;;;;;;;;;;;;1053074;28;3140;-56
2023/01/17 01:34:52;;;;;;;;;;;;;;;;;;1051962;28;4424;-53
2023/01/17 01:35:23;;;;;;;;;;;;;;;;;;1053954;28;3466;-54
2023/01/17 01:35:54;;;;;;;;;;;;;;;;;;1053378;28;3924;-56
2023/01/17 01:36:24;;;;;;;;;;;;;;;;;;1052732;28;3048;-57
2023/01/17 01:36:54;;;;;;;;;;;;;;;;;;1051467;28;4413;-57
2023/01/17 01:37:25;;;;;;;;;;;;;;;;;;1048688;28;3047;-56
2023/01/17 01:37:55;;;;;;;;;;;;;;;;;;1049588;28;4509;-56
2023/01/17 01:38:25;;;;;;;;;;;;;;;;;;1048900;28;3281;-55
2023/01/17 01:38:56;;;;;;;;;;;;;;;;;;1049343;28;3918;-57
2023/01/17 01:39:32;;;;;;;;;;;;;;;;;;1054896;28;2941;-57
2023/01/17 01:40:03;;;;;;;;;;;;;;;;;;1051768;28;4388;-56
2023/01/17 01:40:33;;;;;;;;;;;;;;;;;;1049194;28;2684;-56
2023/01/17 01:41:03;;;;;;;;;;;;;;;;;;1046348;28;4038;-56
2023/01/17 01:41:34;;;;;;;;;;;;;;;;;;1047511;28;1836;-56
2023/01/17 01:42:08;;;;;;;;;;;;;;;;;;1046338;28;4335;-57
2023/01/17 01:42:47;;;;;;;;;;;;;;;;;;1047174;28;1931;-54
2023/01/17 01:43:18;;;;;;;;;;;;;;;;;;1048252;28;3862;-55
2023/01/17 01:43:53;;;;;;;;;;;;;;;;;;1051657;28;3947;-56
2023/01/17 01:44:42;;;;;;;;;;;;;;;;;;1051952;28;3254;-56
2023/01/17 01:45:16;;;;;;;;;;;;;;;;;;1052192;28;3986;-57
2023/01/17 01:45:52;;;;;;;;;;;;;;;;;;1051338;28;3930;-55
2023/01/17 01:46:29;;;;;;;;;;;;;;;;;;1053499;28;2211;-56
2023/01/17 01:46:59;;;;;;;;;;;;;;;;;;1052641;28;3798;-57
2023/01/17 01:47:32;;;;;;;;;;;;;;;;;;1054947;28;2866;-56
2023/01/17 01:48:05;;;;;;;;;;;;;;;;;;1054998;28;3990;-55
2023/01/17 01:48:39;;;;;;;;;;;;;;;;;;1049819;28;2785;-55
2023/01/17 01:49:24;;;;;;;;;;;;;;;;;;1046289;28;3863;-56
2023/01/17 01:49:54;;;;;;;;;;;;;;;;;;1048882;28;4354;-56
2023/01/17 01:50:25;;;;;;;;;;;;;;;;;;1051049;28;2706;-56
2023/01/17 01:50:55;;;;;;;;;;;;;;;;;;1051856;28;4002;-55
2023/01/17 01:51:32;;;;;;;;;;;;;;;;;;1051992;28;3458;-56
2023/01/17 01:52:03;;;;;;;;;;;;;;;;;;1046731;28;4211;-56
2023/01/17 01:52:35;;;;;;;;;;;;;;;;;;1046954;28;3297;-56
2023/01/17 01:53:06;;;;;;;;;;;;;;;;;;1047821;28;4799;-55
2023/01/17 01:53:39;;;;;;;;;;;;;;;;;;1050394;28;2100;-56
2023/01/17 01:54:18;;;;;;;;;;;;;;;;;;1051837;28;3834;-55
2023/01/17 01:54:51;;;;;;;;;;;;;;;;;;1053640;28;4090;-56
2023/01/17 01:55:24;;;;;;;;;;;;;;;;;;1050431;28;2823;-56
2023/01/17 01:55:54;;;;;;;;;;;;;;;;;;1046265;28;4043;-57
2023/01/17 01:56:26;;;;;;;;;;;;;;;;;;1045158;28;3362;-56
2023/01/17 01:56:58;;;;;;;;;;;;;;;;;;1045705;28;4429;-56
2023/01/17 01:57:30;;;;;;;;;;;;;;;;;;1050309;28;2662;-57
2023/01/17 01:58:04;;;;;;;;;;;;;;;;;;1053919;28;3872;-57
2023/01/17 01:58:36;;;;;;;;;;;;;;;;;;1051835;28;3154;-57
2023/01/17 01:59:08;;;;;;;;;;;;;;;;;;1053335;28;4362;-57
2023/01/17 01:59:40;;;;;;;;;;;;;;;;;;1051548;28;3260;-55
2023/01/17 02:00:20;;;;;;;;;;;;;;;;;;1052511;28;3738;-57
2023/01/17 02:00:50;;;;;;;;;;;;;;;;;;1051784;28;4045;-54
2023/01/17 02:01:21;;;;;;;;;;;;;;;;;;1053110;28;2246;-55
2023/01/17 02:01:53;;;;;;;;;;;;;;;;;;1051971;28;3880;-56
2023/01/17 02:02:37;;;;;;;;;;;;;;;;;;1051533;28;2076;-55
2023/01/17 02:03:24;;;;;;;;;;;;;;;;;;1051901;28;3977;-56
2023/01/17 02:03:54;;;;;;;;;;;;;;;;;;1052253;28;4161;-57
2023/01/17 02:04:26;;;;;;;;;;;;;;;;;;1052976;28;3263;-56
2023/01/17 02:04:57;;;;;;;;;;;;;;;;;;1051982;28;3874;-55
2023/01/17 02:05:27;;;;;;;;;;;;;;;;;;1055819;28;1958;-51
2023/01/17 02:06:03;;;;;;;;;;;;;;;;;;1054089;27;4458;-56
2023/01/17 02:06:35;;;;;;;;;;;;;;;;;;1053803;28;2639;-56
2023/01/17 02:07:19;;;;;;;;;;;;;;;;;;1054464;28;3877;-56
2023/01/17 02:07:51;;;;;;;;;;;;;;;;;;1053832;28;3766;-56
2023/01/17 02:08:22;;;;;;;;;;;;;;;;;;1052081;28;1981;-56
2023/01/17 02:08:53;;;;;;;;;;;;;;;;;;1050995;28;4025;-55
2023/01/17 02:09:24;;;;;;;;;;;;;;;;;;1048561;28;2328;-57
2023/01/17 02:09:54;;;;;;;;;;;;;;;;;;1050353;28;3912;-56
2023/01/17 02:10:24;;;;;;;;;;;;;;;;;;1050172;28;2809;-57
2023/01/17 02:10:55;;;;;;;;;;;;;;;;;;1046148;28;3969;-53
2023/01/17 02:11:25;;;;;;;;;;;;;;;;;;1048219;28;2214;-56
2023/01/17 02:11:56;;;;;;;;;;;;;;;;;;1049412;28;3777;-55
2023/01/17 02:12:26;;;;;;;;;;;;;;;;;;1049840;28;2056;-54
2023/01/17 02:12:56;;;;;;;;;;;;;;;;;;1053926;28;3949;-56
2023/01/17 02:13:27;;;;;;;;;;;;;;;;;;1052640;28;2687;-56
2023/01/17 02:13:57;;;;;;;;;;;;;;;;;;1053169;28;3949;-56
2023/01/17 02:14:27;;;;;;;;;;;;;;;;;;1052449;28;2692;-56
2023/01/17 02:14:58;;;;;;;;;;;;;;;;;;1051771;28;4363;-56
2023/01/17 02:15:31;;;;;;;;;;;;;;;;;;1052431;28;2689;-56
2023/01/17 02:16:06;;;;;;;;;;;;;;;;;;1051492;28;4509;-56
2023/01/17 02:16:54;;;;;;;;;;;;;;;;;;1052462;28;2640;-56
2023/01/17 02:17:25;;;;;;;;;;;;;;;;;;1051410;28;3716;-55
2023/01/17 02:18:01;;;;;;;;;;;;;;;;;;1051830;28;4392;-54
2023/01/17 02:18:33;;;;;;;;;;;;;;;;;;1047201;28;1733;-55
2023/01/17 02:19:16;;;;;;;;;;;;;;;;;;1048101;28;3941;-55
2023/01/17 02:19:59;;;;;;;;;;;;;;;;;;1048854;28;3974;-56
2023/01/17 02:20:53;;;;;;;;;;;;;;;;;;1055173;28;1937;-56
2023/01/17 02:21:29;;;;;;;;;;;;;;;;;;1052086;28;4158;-55
2023/01/17 02:22:18;;;;;;;;;;;;;;;;;;1053351;28;4020;-55
2023/01/17 02:23:19;;;;;;;;;;;;;;;;;;1052949;28;3797;-57
2023/01/17 02:24:07;;;;;;;;;;;;;;;;;;1051805;28;4455;-54
2023/01/17 02:24:38;;;;;;;;;;;;;;;;;;1052613;28;2560;-57
2023/01/17 02:25:27;;;;;;;;;;;;;;;;;;1051453;28;3874;-56
2023/01/17 02:26:26;;;;;;;;;;;;;;;;;;1052044;28;3930;-55
2023/01/17 02:27:14;;;;;;;;;;;;;;;;;;1036319;28;3901;-57
2023/01/17 02:27:54;;;;;;;;;;;;;;;;;;1036759;28;4043;-56
2023/01/17 02:28:27;;;;;;;;;;;;;;;;;;1037898;28;2104;-56
2023/01/17 02:29:06;;;;;;;;;;;;;;;;;;1047518;28;4394;-56
2023/01/17 02:29:56;;;;;;;;;;;;;;;;;;1054388;28;2183;-57
2023/01/17 02:30:29;;;;;;;;;;;;;;;;;;1052943;28;4021;-55
2023/01/17 02:31:03;;;;;;;;;;;;;;;;;;1051809;28;3954;-56
2023/01/17 02:31:38;;;;;;;;;;;;;;;;;;1051485;28;2645;-56
2023/01/17 02:32:11;;;;;;;;;;;;;;;;;;1051462;28;3826;-54
2023/01/17 02:32:52;;;;;;;;;;;;;;;;;;1053206;28;4038;-55
2023/01/17 02:33:51;;;;;;;;;;;;;;;;;;1052852;28;2404;-56
2023/01/17 02:34:22;;;;;;;;;;;;;;;;;;1031458;28;3727;-55
2023/01/17 02:35:00;;;;;;;;;;;;;;;;;;1051864;28;3890;-57
2023/01/17 02:35:30;;;;;;;;;;;;;;;;;;1052708;28;2169;-55
2023/01/17 02:36:13;;;;;;;;;;;;;;;;;;1051469;28;4046;-55
2023/01/17 02:36:53;;;;;;;;;;;;;;;;;;1046430;28;4311;-56
2023/01/17 02:37:27;;;;;;;;;;;;;;;;;;1049067;28;3195;-55
2023/01/17 02:38:04;;;;;;;;;;;;;;;;;;1048545;28;4433;-56
2023/01/17 02:38:56;;;;;;;;;;;;;;;;;;1051965;28;3095;-56
2023/01/17 02:39:38;;;;;;;;;;;;;;;;;;1052768;28;5007;-56
2023/01/17 02:40:19;;;;;;;;;;;;;;;;;;1052259;28;4014;-57
2023/01/17 02:40:59;;;;;;;;;;;;;;;;;;1052482;28;4113;-55
2023/01/17 02:41:37;;;;;;;;;;;;;;;;;;1053536;28;2476;-56
2023/01/17 02:42:09;;;;;;;;;;;;;;;;;;1052129;28;3889;-56
2023/01/17 02:42:43;;;;;;;;;;;;;;;;;;1050599;28;3812;-55
2023/01/17 02:43:14;;;;;;;;;;;;;;;;;;1048099;28;3306;-56
2023/01/17 02:43:46;;;;;;;;;;;;;;;;;;1049160;28;4035;-56
2023/01/17 02:44:18;;;;;;;;;;;;;;;;;;1047369;28;2905;-57
2023/01/17 02:44:48;;;;;;;;;;;;;;;;;;1048552;28;3927;-56
2023/01/17 02:45:19;;;;;;;;;;;;;;;;;;1051951;28;3106;-56
2023/01/17 02:45:49;;;;;;;;;;;;;;;;;;1054434;28;4433;-56
2023/01/17 02:46:19;;;;;;;;;;;;;;;;;;1052277;28;4182;-55
2023/01/17 02:46:58;;;;;;;;;;;;;;;;;;1055458;28;4055;-54
2023/01/17 02:47:29;;;;;;;;;;;;;;;;;;1050443;28;2810;-55
2023/01/17 02:47:59;;;;;;;;;;;;;;;;;;1048300;28;3819;-55
2023/01/17 02:48:31;;;;;;;;;;;;;;;;;;1050405;28;2708;-56
2023/01/17 02:49:01;;;;;;;;;;;;;;;;;;1047277;28;4064;-55
2023/01/17 02:49:32;;;;;;;;;;;;;;;;;;1054751;28;3853;-57
2023/01/17 02:50:06;;;;;;;;;;;;;;;;;;1053177;28;4041;-57
2023/01/17 02:50:39;;;;;;;;;;;;;;;;;;1054459;28;2787;-55
2023/01/17 02:51:12;;;;;;;;;;;;;;;;;;1055375;28;3848;-55
2023/01/17 02:51:45;;;;;;;;;;;;;;;;;;1049939;28;3781;-56
2023/01/17 02:52:21;;;;;;;;;;;;;;;;;;1048985;28;3205;-56
2023/01/17 02:53:06;;;;;;;;;;;;;;;;;;1047864;28;4070;-56
2023/01/17 02:53:37;;;;;;;;;;;;;;;;;;1052207;28;2257;-55
2023/01/17 02:54:07;;;;;;;;;;;;;;;;;;1051872;28;3873;-56
2023/01/17 02:54:40;;;;;;;;;;;;;;;;;;1052016;28;2830;-55
2023/01/17 02:55:19;;;;;;;;;;;;;;;;;;1046894;28;3857;-55
2023/01/17 02:56:08;;;;;;;;;;;;;;;;;;1046739;28;3951;-55
2023/01/17 02:56:54;;;;;;;;;;;;;;;;;;1049801;28;2813;-56
2023/01/17 02:57:57;;;;;;;;;;;;;;;;;;1053842;28;3853;-56
2023/01/17 02:58:35;;;;;;;;;;;;;;;;;;1032450;28;3866;-55
2023/01/17 02:59:12;;;;;;;;;;;;;;;;;;1032593;28;3907;-52
2023/01/17 02:59:43;;;;;;;;;;;;;;;;;;1050127;28;3977;-57
2023/01/17 03:00:31;;;;;;;;;;;;;;;;;;1052753;28;3050;-54
2023/01/17 03:01:12;;;;;;;;;;;;;;;;;;1052194;28;3930;-54
2023/01/17 03:01:43;;;;;;;;;;;;;;;;;;1049788;28;3924;-56
2023/01/17 03:02:23;;;;;;;;;;;;;;;;;;1053265;28;3529;-56
2023/01/17 03:03:10;;;;;;;;;;;;;;;;;;1050881;28;4028;-54
2023/01/17 03:03:59;;;;;;;;;;;;;;;;;;1050409;28;4008;-56
2023/01/17 03:04:35;;;;;;;;;;;;;;;;;;1051485;28;3155;-55
2023/01/17 03:05:09;;;;;;;;;;;;;;;;;;1051908;28;3726;-55
2023/01/17 03:05:48;;;;;;;;;;;;;;;;;;1052773;28;4650;-52
2023/01/17 03:06:36;;;;;;;;;;;;;;;;;;1050686;28;1843;-56
2023/01/17 03:07:10;;;;;;;;;;;;;;;;;;1050513;28;3803;-55
2023/01/17 03:07:43;;;;;;;;;;;;;;;;;;1052461;28;3953;-56
2023/01/17 03:08:14;;;;;;;;;;;;;;;;;;1053993;28;2628;-56
2023/01/17 03:08:46;;;;;;;;;;;;;;;;;;1051736;28;3865;-57
2023/01/17 03:09:17;;;;;;;;;;;;;;;;;;1052605;28;2669;-56
2023/01/17 03:09:52;;;;;;;;;;;;;;;;;;1052175;28;4425;-55
2023/01/17 03:10:22;;;;;;;;;;;;;;;;;;1051635;28;1888;-56
2023/01/17 03:10:53;;;;;;;;;;;;;;;;;;1050460;28;4185;-55
2023/01/17 03:11:24;;;;;;;;;;;;;;;;;;1052990;28;3016;-55
2023/01/17 03:11:54;;;;;;;;;;;;;;;;;;1051579;28;3995;-56
2023/01/17 03:12:29;;;;;;;;;;;;;;;;;;1052855;28;3376;-56
2023/01/17 03:12:59;;;;;;;;;;;;;;;;;;1050840;28;3884;-56
2023/01/17 03:13:30;;;;;;;;;;;;;;;;;;1050895;28;1990;-56
2023/01/17 03:14:01;;;;;;;;;;;;;;;;;;1052379;28;4252;-55
2023/01/17 03:14:31;;;;;;;;;;;;;;;;;;1052279;28;3047;-56
2023/01/17 03:15:01;;;;;;;;;;;;;;;;;;1053181;28;4214;-56
2023/01/17 03:15:31;;;;;;;;;;;;;;;;;;1052155;28;2763;-57
2023/01/17 03:16:03;;;;;;;;;;;;;;;;;;1051785;28;4317;-57
2023/01/17 03:16:34;;;;;;;;;;;;;;;;;;1051839;28;2879;-57
2023/01/17 03:17:04;;;;;;;;;;;;;;;;;;1046981;28;4422;-56
2023/01/17 03:17:34;;;;;;;;;;;;;;;;;;1049901;28;3611;-56
2023/01/17 03:18:07;;;;;;;;;;;;;;;;;;1047464;28;4037;-56
2023/01/17 03:18:37;;;;;;;;;;;;;;;;;;1050861;28;1956;-57
2023/01/17 03:19:08;;;;;;;;;;;;;;;;;;1053519;28;4035;-55
2023/01/17 03:19:39;;;;;;;;;;;;;;;;;;1053366;28;2683;-56
2023/01/17 03:20:09;;;;;;;;;;;;;;;;;;1051271;28;4184;-55
2023/01/17 03:20:40;;;;;;;;;;;;;;;;;;1050783;28;4031;-55
2023/01/17 03:21:10;;;;;;;;;;;;;;;;;;1052452;28;2924;-56
2023/01/17 03:21:41;;;;;;;;;;;;;;;;;;1051662;28;3794;-56
2023/01/17 03:22:11;;;;;;;;;;;;;;;;;;1053383;28;3121;-56
2023/01/17 03:22:41;;;;;;;;;;;;;;;;;;1052249;28;4011;-56
2023/01/17 03:23:11;;;;;;;;;;;;;;;;;;1051600;28;2828;-56
2023/01/17 03:23:42;;;;;;;;;;;;;;;;;;1052437;28;4105;-54
2023/01/17 03:24:12;;;;;;;;;;;;;;;;;;1053816;28;2793;-57
2023/01/17 03:24:42;;;;;;;;;;;;;;;;;;1054316;28;3920;-55
2023/01/17 03:25:12;;;;;;;;;;;;;;;;;;1052200;28;2701;-57
2023/01/17 03:25:43;;;;;;;;;;;;;;;;;;1051940;28;4058;-56
2023/01/17 03:26:13;;;;;;;;;;;;;;;;;;1052597;28;2819;-55
2023/01/17 03:26:43;;;;;;;;;;;;;;;;;;1053203;28;4119;-56
2023/01/17 03:27:14;;;;;;;;;;;;;;;;;;1052543;28;2837;-55
2023/01/17 03:27:44;;;;;;;;;;;;;;;;;;1054590;28;3887;-55
2023/01/17 03:28:14;;;;;;;;;;;;;;;;;;1053671;28;2400;-56
2023/01/17 03:28:45;;;;;;;;;;;;;;;;;;1054001;28;3806;-56
2023/01/17 03:29:15;;;;;;;;;;;;;;;;;;1050283;28;2682;-56
2023/01/17 03:29:45;;;;;;;;;;;;;;;;;;1051349;28;4165;-56
2023/01/17 03:30:16;;;;;;;;;;;;;;;;;;1051608;28;3107;-56
2023/01/17 03:30:46;;;;;;;;;;;;;;;;;;1052190;28;4063;-56
2023/01/17 03:31:18;;;;;;;;;;;;;;;;;;1054782;28;2689;-57
2023/01/17 03:31:48;;;;;;;;;;;;;;;;;;1051411;28;4421;-54
2023/01/17 03:32:19;;;;;;;;;;;;;;;;;;1053554;28;4463;-55
2023/01/17 03:32:49;;;;;;;;;;;;;;;;;;1052426;28;3896;-55
2023/01/17 03:33:19;;;;;;;;;;;;;;;;;;1053183;28;2124;-56
2023/01/17 03:33:50;;;;;;;;;;;;;;;;;;1049108;28;4374;-57
2023/01/17 03:34:20;;;;;;;;;;;;;;;;;;1046905;28;3219;-56
2023/01/17 03:34:50;;;;;;;;;;;;;;;;;;1046216;28;4018;-56
2023/01/17 03:35:20;;;;;;;;;;;;;;;;;;1048436;28;1890;-56
2023/01/17 03:35:51;;;;;;;;;;;;;;;;;;1052255;28;3900;-53
2023/01/17 03:36:21;;;;;;;;;;;;;;;;;;1047748;28;3134;-56
2023/01/17 03:36:52;;;;;;;;;;;;;;;;;;1047829;28;4399;-55
2023/01/17 03:37:22;;;;;;;;;;;;;;;;;;1050485;28;3560;-55
2023/01/17 03:37:52;;;;;;;;;;;;;;;;;;1048404;28;4262;-56
2023/01/17 03:38:26;;;;;;;;;;;;;;;;;;1055818;28;1691;-56
2023/01/17 03:38:57;;;;;;;;;;;;;;;;;;1051013;28;4160;-54
2023/01/17 03:39:27;;;;;;;;;;;;;;;;;;1053384;28;3569;-56
2023/01/17 03:40:04;;;;;;;;;;;;;;;;;;1050905;28;4110;-56
2023/01/17 03:40:35;;;;;;;;;;;;;;;;;;1046223;28;3292;-56
2023/01/17 03:41:05;;;;;;;;;;;;;;;;;;1047382;28;3884;-56
2023/01/17 03:41:36;;;;;;;;;;;;;;;;;;1048924;28;3071;-56
2023/01/17 03:42:06;;;;;;;;;;;;;;;;;;1046938;28;3745;-53
2023/01/17 03:42:36;;;;;;;;;;;;;;;;;;1053761;28;2862;-56
2023/01/17 03:43:07;;;;;;;;;;;;;;;;;;1051428;28;4152;-54
2023/01/17 03:43:37;;;;;;;;;;;;;;;;;;1052629;28;1791;-57
2023/01/17 03:44:07;;;;;;;;;;;;;;;;;;1051816;28;4139;-57
2023/01/17 03:44:37;;;;;;;;;;;;;;;;;;1050871;28;3146;-55
2023/01/17 03:45:08;;;;;;;;;;;;;;;;;;1053644;28;3874;-54
2023/01/17 03:45:38;;;;;;;;;;;;;;;;;;1054614;28;2061;-55
2023/01/17 03:46:19;;;;;;;;;;;;;;;;;;1049550;28;4409;-57
2023/01/17 03:46:49;;;;;;;;;;;;;;;;;;1052351;28;3797;-55
2023/01/17 03:47:20;;;;;;;;;;;;;;;;;;1052027;28;2885;-56
2023/01/17 03:47:50;;;;;;;;;;;;;;;;;;1051621;28;4075;-56
2023/01/17 03:48:20;;;;;;;;;;;;;;;;;;1051391;28;2059;-57
2023/01/17 03:48:51;;;;;;;;;;;;;;;;;;1054948;28;4068;-56
2023/01/17 03:49:21;;;;;;;;;;;;;;;;;;1053136;28;3231;-56
2023/01/17 03:49:52;;;;;;;;;;;;;;;;;;1051128;28;3954;-56
2023/01/17 03:50:22;;;;;;;;;;;;;;;;;;1049446;28;2021;-56
2023/01/17 03:50:52;;;;;;;;;;;;;;;;;;1048341;28;3896;-56
2023/01/17 03:51:23;;;;;;;;;;;;;;;;;;1049505;28;1672;-56
2023/01/17 03:51:53;;;;;;;;;;;;;;;;;;1047801;28;3962;-56
2023/01/17 03:52:23;;;;;;;;;;;;;;;;;;1051353;28;3577;-55
2023/01/17 03:52:53;;;;;;;;;;;;;;;;;;1049545;28;3802;-56
2023/01/17 03:53:24;;;;;;;;;;;;;;;;;;1051164;28;2370;-56
2023/01/17 03:53:54;;;;;;;;;;;;;;;;;;1048522;28;3871;-57
2023/01/17 03:54:24;;;;;;;;;;;;;;;;;;1049897;28;2850;-57
2023/01/17 03:54:55;;;;;;;;;;;;;;;;;;1051116;28;4322;-56
2023/01/17 03:55:25;;;;;;;;;;;;;;;;;;1050965;28;2043;-55
2023/01/17 03:55:55;;;;;;;;;;;;;;;;;;1047560;28;3938;-56
2023/01/17 03:56:25;;;;;;;;;;;;;;;;;;1052659;28;2740;-56
2023/01/17 03:56:56;;;;;;;;;;;;;;;;;;1054397;28;4416;-55
2023/01/17 03:57:26;;;;;;;;;;;;;;;;;;1053245;28;3285;-56
2023/01/17 03:57:56;;;;;;;;;;;;;;;;;;1054858;28;4411;-55
2023/01/17 03:58:26;;;;;;;;;;;;;;;;;;1053837;28;1944;-53
2023/01/17 03:58:57;;;;;;;;;;;;;;;;;;1056075;28;3782;-57
2023/01/17 03:59:27;;;;;;;;;;;;;;;;;;1054579;28;2138;-56
2023/01/17 03:59:57;;;;;;;;;;;;;;;;;;1052134;28;3856;-56
2023/01/17 04:00:28;;;;;;;;;;;;;;;;;;1052452;28;3172;-55
2023/01/17 04:00:58;;;;;;;;;;;;;;;;;;1054810;28;3893;-56
2023/01/17 04:01:28;;;;;;;;;;;;;;;;;;1049177;28;2583;-57
2023/01/17 04:01:58;;;;;;;;;;;;;;;;;;1051258;28;4039;-55
2023/01/17 04:02:42;;;;;;;;;;;;;;;;;;1050535;28;2725;-56
2023/01/17 04:03:19;;;;;;;;;;;;;;;;;;1047670;28;3660;-56
2023/01/17 04:03:49;;;;;;;;;;;;;;;;;;1046461;28;3891;-56
2023/01/17 04:04:20;;;;;;;;;;;;;;;;;;1044393;28;2782;-57
2023/01/17 04:04:50;;;;;;;;;;;;;;;;;;1044363;28;3967;-55
2023/01/17 04:05:20;;;;;;;;;;;;;;;;;;1047613;28;1712;-57
2023/01/17 04:05:50;;;;;;;;;;;;;;;;;;1046403;28;3871;-56
2023/01/17 04:06:21;;;;;;;;;;;;;;;;;;1044808;28;2851;-55
2023/01/17 04:06:51;;;;;;;;;;;;;;;;;;1043386;28;4106;-57
2023/01/17 04:07:21;;;;;;;;;;;;;;;;;;1044178;28;1660;-56
2023/01/17 04:07:52;;;;;;;;;;;;;;;;;;1043461;28;4070;-56
2023/01/17 04:08:22;;;;;;;;;;;;;;;;;;1046808;28;3217;-55
2023/01/17 04:08:52;;;;;;;;;;;;;;;;;;1044531;28;4358;-56
2023/01/17 04:09:23;;;;;;;;;;;;;;;;;;1044285;28;2312;-57
2023/01/17 04:09:53;;;;;;;;;;;;;;;;;;1043038;28;4067;-54
2023/01/17 04:10:23;;;;;;;;;;;;;;;;;;1047489;28;2157;-55
2023/01/17 04:10:53;;;;;;;;;;;;;;;;;;1047749;28;4549;-56
2023/01/17 04:11:24;;;;;;;;;;;;;;;;;;1046254;28;3202;-56
2023/01/17 04:11:54;;;;;;;;;;;;;;;;;;1044179;28;4933;-57
2023/01/17 04:12:24;;;;;;;;;;;;;;;;;;1044343;28;2146;-56
2023/01/17 04:12:54;;;;;;;;;;;;;;;;;;1046376;28;4070;-56
2023/01/17 04:13:25;;;;;;;;;;;;;;;;;;1046085;28;2708;-54
2023/01/17 04:13:55;;;;;;;;;;;;;;;;;;1045961;28;3880;-56
2023/01/17 04:14:25;;;;;;;;;;;;;;;;;;1042406;28;3229;-56
2023/01/17 04:14:55;;;;;;;;;;;;;;;;;;1043711;28;4143;-54
2023/01/17 04:15:26;;;;;;;;;;;;;;;;;;1043898;28;2816;-55
2023/01/17 04:15:56;;;;;;;;;;;;;;;;;;1044653;28;3862;-57
2023/01/17 04:16:30;;;;;;;;;;;;;;;;;;1040463;28;2797;-56
2023/01/17 04:17:01;;;;;;;;;;;;;;;;;;1041660;28;4408;-57
2023/01/17 04:17:32;;;;;;;;;;;;;;;;;;1044380;28;2368;-56
2023/01/17 04:18:03;;;;;;;;;;;;;;;;;;1042932;28;3943;-56
2023/01/17 04:18:33;;;;;;;;;;;;;;;;;;1043237;28;3038;-56
2023/01/17 04:19:03;;;;;;;;;;;;;;;;;;1045307;28;3950;-56
2023/01/17 04:19:34;;;;;;;;;;;;;;;;;;1044500;28;2224;-56
2023/01/17 04:20:05;;;;;;;;;;;;;;;;;;1043767;28;4461;-54
2023/01/17 04:20:36;;;;;;;;;;;;;;;;;;1043879;28;2044;-56
2023/01/17 04:21:07;;;;;;;;;;;;;;;;;;1042902;28;4416;-54
2023/01/17 04:21:37;;;;;;;;;;;;;;;;;;1044728;28;1953;-55
2023/01/17 04:22:07;;;;;;;;;;;;;;;;;;1045466;28;3877;-55
2023/01/17 04:22:37;;;;;;;;;;;;;;;;;;1044506;28;2069;-53
2023/01/17 04:23:08;;;;;;;;;;;;;;;;;;1044963;28;3953;-55
2023/01/17 04:23:38;;;;;;;;;;;;;;;;;;1044848;28;1905;-56
2023/01/17 04:24:15;;;;;;;;;;;;;;;;;;1044204;28;3996;-55
2023/01/17 04:24:46;;;;;;;;;;;;;;;;;;1044451;28;4041;-56
2023/01/17 04:25:16;;;;;;;;;;;;;;;;;;1045156;28;2035;-56
2023/01/17 04:25:46;;;;;;;;;;;;;;;;;;1043982;28;3991;-56
2023/01/17 04:26:16;;;;;;;;;;;;;;;;;;1043287;28;2231;-56
2023/01/17 04:26:46;;;;;;;;;;;;;;;;;;1044095;28;4300;-56
2023/01/17 04:27:17;;;;;;;;;;;;;;;;;;1044521;28;1741;-55
2023/01/17 04:27:47;;;;;;;;;;;;;;;;;;1043886;28;4203;-56
2023/01/17 04:28:17;;;;;;;;;;;;;;;;;;1042468;28;2780;-55
2023/01/17 04:28:48;;;;;;;;;;;;;;;;;;1042255;28;4249;-56
2023/01/17 04:29:18;;;;;;;;;;;;;;;;;;1046923;28;2005;-56
2023/01/17 04:29:49;;;;;;;;;;;;;;;;;;1045983;28;4037;-53
2023/01/17 04:30:19;;;;;;;;;;;;;;;;;;1044306;28;2902;-56
2023/01/17 04:30:49;;;;;;;;;;;;;;;;;;1045563;28;3858;-57
2023/01/17 04:31:19;;;;;;;;;;;;;;;;;;1046225;28;2290;-56
2023/01/17 04:31:50;;;;;;;;;;;;;;;;;;1038818;28;3818;-57
2023/01/17 04:32:20;;;;;;;;;;;;;;;;;;1040861;28;2131;-56
2023/01/17 04:32:50;;;;;;;;;;;;;;;;;;1039545;28;4164;-56
2023/01/17 04:33:20;;;;;;;;;;;;;;;;;;1045992;28;3306;-56
2023/01/17 04:33:51;;;;;;;;;;;;;;;;;;1043311;28;4298;-54
2023/01/17 04:34:21;;;;;;;;;;;;;;;;;;1044608;28;3184;-57
2023/01/17 04:34:51;;;;;;;;;;;;;;;;;;1043008;28;3900;-56
2023/01/17 04:35:22;;;;;;;;;;;;;;;;;;1046330;28;3181;-53
2023/01/17 04:35:53;;;;;;;;;;;;;;;;;;1044154;28;3954;-56
2023/01/17 04:36:23;;;;;;;;;;;;;;;;;;1046315;28;2973;-55
2023/01/17 04:36:53;;;;;;;;;;;;;;;;;;1045205;28;3857;-56
2023/01/17 04:37:23;;;;;;;;;;;;;;;;;;1045854;28;2146;-56
2023/01/17 04:37:53;;;;;;;;;;;;;;;;;;1045882;28;3944;-57
2023/01/17 04:38:24;;;;;;;;;;;;;;;;;;1044297;28;2651;-54
2023/01/17 04:38:54;;;;;;;;;;;;;;;;;;1046725;28;3989;-56
2023/01/17 04:39:24;;;;;;;;;;;;;;;;;;1044447;28;3275;-56
2023/01/17 04:39:54;;;;;;;;;;;;;;;;;;1044929;28;4138;-56
2023/01/17 04:40:25;;;;;;;;;;;;;;;;;;1043512;28;2100;-56
2023/01/17 04:40:55;;;;;;;;;;;;;;;;;;1047059;28;3942;-57
2023/01/17 04:41:25;;;;;;;;;;;;;;;;;;1046094;28;2653;-55
2023/01/17 04:41:56;;;;;;;;;;;;;;;;;;1046204;28;4492;-57
2023/01/17 04:42:26;;;;;;;;;;;;;;;;;;1044043;28;1974;-57
2023/01/17 04:42:56;;;;;;;;;;;;;;;;;;1045361;28;4079;-57
2023/01/17 04:43:27;;;;;;;;;;;;;;;;;;1042398;28;2899;-57
2023/01/17 04:43:57;;;;;;;;;;;;;;;;;;1044577;28;4367;-56
2023/01/17 04:44:27;;;;;;;;;;;;;;;;;;1045815;28;2322;-56
2023/01/17 04:44:57;;;;;;;;;;;;;;;;;;1044690;28;3755;-57
2023/01/17 04:45:28;;;;;;;;;;;;;;;;;;1045127;28;2088;-56
2023/01/17 04:45:58;;;;;;;;;;;;;;;;;;1043173;28;3765;-57
2023/01/17 04:46:29;;;;;;;;;;;;;;;;;;1044633;28;2947;-56
2023/01/17 04:47:00;;;;;;;;;;;;;;;;;;1043849;28;4435;-56
2023/01/17 04:47:32;;;;;;;;;;;;;;;;;;1044383;28;3246;-55
2023/01/17 04:48:05;;;;;;;;;;;;;;;;;;1044877;28;4355;-56
2023/01/17 04:48:35;;;;;;;;;;;;;;;;;;1043814;28;1586;-56
2023/01/17 04:49:06;;;;;;;;;;;;;;;;;;1042242;28;3792;-56
2023/01/17 04:49:36;;;;;;;;;;;;;;;;;;1046498;28;2852;-56
2023/01/17 04:50:07;;;;;;;;;;;;;;;;;;1045890;28;4405;-56
2023/01/17 04:50:37;;;;;;;;;;;;;;;;;;1046063;28;2565;-56
2023/01/17 04:51:07;;;;;;;;;;;;;;;;;;1047327;28;3720;-56
2023/01/17 04:51:38;;;;;;;;;;;;;;;;;;1045859;28;2148;-56
2023/01/17 04:52:08;;;;;;;;;;;;;;;;;;1046817;28;3950;-57
2023/01/17 04:52:38;;;;;;;;;;;;;;;;;;1045352;28;2152;-54
2023/01/17 04:53:08;;;;;;;;;;;;;;;;;;1045036;28;3969;-56
2023/01/17 04:53:39;;;;;;;;;;;;;;;;;;1043464;28;2696;-54
2023/01/17 04:54:09;;;;;;;;;;;;;;;;;;1043595;28;3894;-56
2023/01/17 04:54:40;;;;;;;;;;;;;;;;;;1044843;28;3987;-56
2023/01/17 04:55:10;;;;;;;;;;;;;;;;;;1047738;28;2067;-51
2023/01/17 04:55:43;;;;;;;;;;;;;;;;;;1045965;28;4086;-56
2023/01/17 04:56:14;;;;;;;;;;;;;;;;;;1046725;28;2682;-56
2023/01/17 04:56:44;;;;;;;;;;;;;;;;;;1042386;28;3962;-56
2023/01/17 04:57:15;;;;;;;;;;;;;;;;;;1046239;28;2727;-57
2023/01/17 04:57:46;;;;;;;;;;;;;;;;;;1047245;28;3793;-55
2023/01/17 04:58:16;;;;;;;;;;;;;;;;;;1045839;28;2575;-56
2023/01/17 04:58:46;;;;;;;;;;;;;;;;;;1044993;28;3892;-56
2023/01/17 04:59:17;;;;;;;;;;;;;;;;;;1046276;28;2708;-56
2023/01/17 04:59:47;;;;;;;;;;;;;;;;;;1045749;28;3761;-55
2023/01/17 05:00:17;;;;;;;;;;;;;;;;;;1043653;28;2165;-56
2023/01/17 05:00:49;;;;;;;;;;;;;;;;;;1042728;28;4025;-54
2023/01/17 05:01:20;;;;;;;;;;;;;;;;;;1045905;28;3311;-56
2023/01/17 05:01:50;;;;;;;;;;;;;;;;;;1046490;28;4657;-56
2023/01/17 05:02:20;;;;;;;;;;;;;;;;;;1046116;28;3154;-55
2023/01/17 05:03:04;;;;;;;;;;;;;;;;;;1045954;28;4051;-56
2023/01/17 05:03:41;;;;;;;;;;;;;;;;;;1051159;28;4387;-56
2023/01/17 05:04:11;;;;;;;;;;;;;;;;;;1052389;28;3264;-55
2023/01/17 05:04:42;;;;;;;;;;;;;;;;;;1053598;28;4292;-55
2023/01/17 05:05:12;;;;;;;;;;;;;;;;;;1054370;27;2628;-56
2023/01/17 05:05:42;;;;;;;;;;;;;;;;;;1055746;28;3846;-56
2023/01/17 05:06:12;;;;;;;;;;;;;;;;;;1055329;27;2694;-56
2023/01/17 05:06:49;;;;;;;;;;;;;;;;;;1054826;28;4352;-55
2023/01/17 05:07:19;;;;;;;;;;;;;;;;;;1051461;28;2174;-56
2023/01/17 05:07:56;;;;;;;;;;;;;;;;;;1054766;27;4018;-56