Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:44;;;;;;;28.00;18.57;;;;;;;2.71;100.00;97353.91;5029563;28;20445;-74
2022/03/25 00:03:10;;;;;;;23.63;18.33;;;;;;;2.72;100.00;97360.69;5029729;28;20490;-74
2022/03/25 00:05:37;;;;;;;28.30;20.17;;;;;;;2.86;100.00;97371.50;5013247;28;20472;-74
2022/03/25 00:08:04;;;;;;;24.17;19.83;;;;;;;2.57;100.00;97361.34;5030914;28;20440;-74
2022/03/25 00:10:31;;;;;;;32.60;19.10;;;;;;;2.71;100.00;97374.00;5029272;28;20455;-74
2022/03/25 00:12:58;;;;;;;22.70;18.23;;;;;;;2.46;100.00;97349.25;5029532;28;20494;-74
2022/03/25 00:15:24;;;;;;;23.67;18.60;;;;;;;2.46;100.00;97358.91;5029488;28;20491;-74
2022/03/25 00:17:51;;;;;;;21.63;18.27;;;;;;;2.46;100.00;97370.13;5029443;28;20476;-74
2022/03/25 00:20:18;;;;;;;27.30;18.50;;;;;;;2.48;100.00;97338.56;5030887;28;20428;-74
2022/03/25 00:22:45;;;;;;;36.07;19.70;;;;;;;2.69;100.00;97374.25;5029638;28;20441;-74
2022/03/25 00:25:12;;;;;;;30.17;21.53;;;;;;;2.30;100.00;97350.94;5037583;28;20451;-73
2022/03/25 00:27:39;;;;;;;26.37;19.30;;;;;;;2.33;100.00;97370.53;5045832;28;20441;-73
2022/03/25 00:30:06;;;;;;;27.80;20.30;;;;;;;2.37;100.00;97342.91;5045012;28;20436;-73
2022/03/25 00:32:33;;;;;;;22.90;20.40;;;;;;;2.15;100.00;97339.59;5030820;28;20440;-74
2022/03/25 00:35:01;;;;;;;25.57;20.17;;;;;;;2.33;100.00;97360.09;5016190;28;20460;-74
2022/03/25 00:37:27;;;;;;;30.50;21.40;;;;;;;2.27;100.00;97330.56;5030956;28;20487;-74
2022/03/25 00:39:54;;;;;;;23.90;17.80;;;;;;;2.19;100.00;97335.44;5029414;28;20465;-73
2022/03/25 00:42:21;;;;;;;25.20;19.80;;;;;;;2.26;100.00;97351.66;5029576;28;20454;-74
2022/03/25 00:44:48;;;;;;;22.30;16.53;;;;;;;2.20;100.00;97334.41;5012824;28;20467;-73
2022/03/25 00:47:15;;;;;;;20.50;17.20;;;;;;;1.95;100.00;97316.69;5029316;28;20468;-73
2022/03/25 00:49:42;;;;;;;22.37;17.43;;;;;;;1.93;100.00;97321.38;5029238;28;20529;-73
2022/03/25 00:52:09;;;;;;;21.87;17.37;;;;;;;2.20;100.00;97353.47;5029542;28;20444;-73
2022/03/25 00:54:36;;;;;;;24.10;18.00;;;;;;;1.98;100.00;97324.81;5029095;28;20547;-74
2022/03/25 00:57:03;;;;;;;23.17;17.40;;;;;;;1.88;100.00;97319.50;5029116;28;20464;-74
2022/03/25 00:59:30;;;;;;;19.63;17.43;;;;;;;2.07;100.00;97339.00;5029237;28;20926;-74
2022/03/25 01:01:59;;;;;;;24.43;19.00;;;;;;;1.68;100.00;97294.00;5029103;28;20433;-74
2022/03/25 01:04:27;;;;;;;21.53;18.00;;;;;;;1.71;100.00;97343.03;5032545;28;20525;-74
2022/03/25 01:06:53;;;;;;;21.50;17.40;;;;;;;1.56;100.00;97308.19;5032644;28;20440;-73
2022/03/25 01:09:20;;;;;;;23.80;18.03;;;;;;;1.68;100.00;97321.91;5032584;28;20490;-73
2022/03/25 01:11:48;;;;;;;23.50;18.27;;;;;;;1.75;100.00;97319.91;5032524;28;20949;-74
2022/03/25 01:14:15;;;;;;;27.53;19.57;;;;;;;1.62;100.00;97321.06;5032556;28;20500;-73
2022/03/25 01:16:41;;;;;;;23.47;16.17;;;;;;;1.59;100.00;97333.78;5033679;28;20991;-73
2022/03/25 01:19:10;;;;;;;22.57;16.80;;;;;;;1.61;100.00;97319.50;5024832;28;20861;-73
2022/03/25 01:21:37;;;;;;;24.77;17.23;;;;;;;1.49;100.00;97287.56;5027608;28;20447;-74
2022/03/25 01:24:04;;;;;;;20.50;15.03;;;;;;;1.48;100.00;97296.41;5032164;28;20441;-74
2022/03/25 01:26:32;;;;;;;24.97;18.03;;;;;;;1.45;100.00;97307.28;5032196;28;20476;-74
2022/03/25 01:28:59;;;;;;;21.73;16.93;;;;;;;1.69;100.00;97332.06;5032257;28;20509;-74
2022/03/25 01:31:25;;;;;;;22.43;18.07;;;;;;;1.61;100.00;97335.13;5032148;28;20444;-74
2022/03/25 01:33:53;;;;;;;21.83;17.57;;;;;;;1.66;100.00;97329.97;5022869;28;20436;-74
2022/03/25 01:36:20;;;;;;;21.17;16.13;;;;;;;1.24;100.00;97331.53;5028083;28;20514;-74
2022/03/25 01:38:46;;;;;;;20.50;15.23;;;;;;;1.54;100.00;97331.13;5032062;28;20487;-74
2022/03/25 01:41:19;;;;;;;22.00;17.27;;;;;;;1.26;100.00;97296.41;5031899;28;20850;-74
2022/03/25 01:43:56;;;;;;;20.37;14.60;;;;;;;1.37;100.00;97307.75;5031980;28;21013;-74
2022/03/25 01:46:23;;;;;;;22.40;17.90;;;;;;;1.18;100.00;97304.63;5031849;28;20472;-73
2022/03/25 01:48:50;;;;;;;31.43;18.20;;;;;;;1.28;100.00;97306.56;5032077;28;20448;-74
2022/03/25 01:51:26;;;;;;;21.13;17.03;;;;;;;1.40;100.00;97315.84;5065264;28;20446;-72
2022/03/25 01:53:53;;;;;;;23.20;17.57;;;;;;;1.14;100.00;97282.72;5033324;28;20427;-73
2022/03/25 01:56:22;;;;;;;23.87;17.83;;;;;;;1.18;100.00;97281.97;5033057;28;20886;-73
2022/03/25 01:58:49;;;;;;;18.17;15.93;;;;;;;1.37;100.00;97303.31;5031588;28;20459;-73
2022/03/25 02:01:16;;;;;;;21.03;18.13;;;;;;;1.36;100.00;97308.78;5031849;28;20433;-73
2022/03/25 02:03:46;;;;;;;19.73;17.23;;;;;;;1.15;100.00;97290.28;5031533;28;21001;-72
2022/03/25 02:06:13;;;;;;;22.90;17.00;;;;;;;1.11;100.00;97312.63;5031554;28;20463;-73
2022/03/25 02:08:39;;;;;;;22.27;18.10;;;;;;;0.97;100.00;97277.56;5031757;28;20943;-72
2022/03/25 02:11:08;;;;;;;21.70;16.60;;;;;;;1.02;100.00;97288.03;5031386;28;20452;-72
2022/03/25 02:13:36;;;;;;;23.83;16.83;;;;;;;1.24;100.00;97310.69;5032660;28;20794;-72
2022/03/25 02:16:04;;;;;;;21.00;16.37;;;;;;;0.94;100.00;97285.84;5030672;28;20454;-72
2022/03/25 02:18:31;;;;;;;18.90;14.93;;;;;;;1.07;100.00;97295.09;5031135;28;20468;-72
2022/03/25 02:20:59;;;;;;;26.30;16.17;;;;;;;1.08;100.00;97313.13;5031211;28;20435;-71
2022/03/25 02:23:26;;;;;;;19.20;16.67;;;;;;;1.13;100.00;97296.75;5031185;28;20525;-72
2022/03/25 02:25:53;;;;;;;25.00;16.87;;;;;;;1.19;100.00;97309.59;5031084;28;20490;-72
2022/03/25 02:28:22;;;;;;;20.27;16.77;;;;;;;0.84;100.00;97260.47;5030987;28;20447;-72
2022/03/25 02:30:52;;;;;;;18.70;15.37;;;;;;;0.84;100.00;97288.31;5031046;28;20486;-72
2022/03/25 02:33:18;;;;;;;23.00;16.23;;;;;;;1.04;100.00;97316.41;5009958;28;20885;-72
2022/03/25 02:35:48;;;;;;;24.23;17.93;;;;;;;0.84;100.00;97309.13;5027527;28;20556;-72
2022/03/25 02:38:18;;;;;;;22.43;17.00;;;;;;;0.76;100.00;97292.09;5029345;28;20464;-72
2022/03/25 02:40:45;;;;;;;20.13;16.27;;;;;;;1.11;100.00;97314.44;5031047;28;20527;-72
2022/03/25 02:43:12;;;;;;;20.60;16.30;;;;;;;0.88;100.00;97298.00;5014396;28;20451;-72
2022/03/25 02:45:46;;;;;;;24.10;16.77;;;;;;;0.93;100.00;97317.31;5030945;28;20470;-72
2022/03/25 02:48:13;;;;;;;28.77;17.77;;;;;;;0.83;100.00;97310.94;5032117;28;20527;-72
2022/03/25 02:50:40;;;;;;;19.17;16.03;;;;;;;0.95;100.00;97313.47;5030633;28;20446;-72
2022/03/25 02:53:07;;;;;;;24.80;15.70;;;;;;;0.95;100.00;97308.25;5030629;28;20453;-72
2022/03/25 02:55:34;;;;;;;24.13;16.50;;;;;;;0.86;100.00;97301.88;5030617;28;20891;-72
2022/03/25 02:58:02;;;;;;;21.47;16.47;;;;;;;0.70;100.00;97305.28;5030357;28;20554;-71
2022/03/25 03:00:29;;;;;;;22.53;17.50;;;;;;;0.68;100.00;97315.16;5030420;28;20490;-71
2022/03/25 03:03:00;;;;;;;24.20;17.70;;;;;;;0.67;100.00;97311.78;5030574;28;20482;-72
2022/03/25 03:05:28;;;;;;;21.87;16.80;;;;;;;0.63;100.00;97322.88;5030324;28;20462;-72
2022/03/25 03:07:55;;;;;;;24.53;18.70;;;;;;;0.58;100.00;97297.56;5030368;28;20430;-72
2022/03/25 03:10:22;;;;;;;22.30;16.13;;;;;;;0.62;100.00;97309.06;5030220;28;21072;-72
2022/03/25 03:12:48;;;;;;;23.53;17.67;;;;;;;0.49;100.00;97301.59;5030306;28;20948;-72
2022/03/25 03:15:18;;;;;;;22.50;17.43;;;;;;;0.28;100.00;97284.91;5030053;28;20550;-72
2022/03/25 03:17:45;;;;;;;23.87;16.73;;;;;;;0.40;100.00;97322.03;5030152;28;20554;-72
2022/03/25 03:20:13;;;;;;;24.40;17.77;;;;;;;0.21;100.00;97311.03;5030142;28;20542;-72
2022/03/25 03:22:40;;;;;;;25.40;18.03;;;;;;;0.35;100.00;97303.72;5030147;28;20525;-72
2022/03/25 03:25:07;;;;;;;22.37;17.13;;;;;;;0.58;100.00;97294.97;5031327;28;20452;-72
2022/03/25 03:27:34;;;;;;;22.60;17.50;;;;;;;0.58;100.00;97324.38;5013679;28;20445;-72
2022/03/25 03:30:00;;;;;;;22.13;17.30;;;;;;;0.31;100.00;97291.44;5029913;28;20997;-72
2022/03/25 03:32:27;;;;;;;21.90;16.33;;;;;;;0.30;100.00;97316.66;5029992;28;20521;-72
2022/03/25 03:34:55;;;;;;;23.33;17.23;;;;;;;0.29;100.00;97307.28;5016608;28;20468;-72
2022/03/25 03:37:22;;;;;;;20.93;16.90;;;;;;;0.52;100.00;97316.72;5029917;28;20476;-72
2022/03/25 03:39:49;;;;;;;24.17;18.83;;;;;;;0.20;100.00;97324.28;5029755;28;20449;-72
2022/03/25 03:42:16;;;;;;;22.10;16.80;;;;;;;0.23;100.00;97300.41;5029940;28;20432;-72
2022/03/25 03:44:43;;;;;;;24.47;18.50;;;;;;;0.25;100.00;97309.53;5031066;28;20551;-72
2022/03/25 03:47:10;;;;;;;27.50;17.37;;;;;;;0.47;100.00;97308.84;5029844;28;20444;-72
2022/03/25 03:49:38;;;;;;;25.33;18.90;;;;;;;0.64;100.00;97314.81;5029852;28;20435;-72
2022/03/25 03:52:05;;;;;;;22.30;17.17;;;;;;;0.00;100.00;97311.75;5031322;28;20427;-73
2022/03/25 03:54:32;;;;;;;23.70;16.33;;;;;;;-0.14;100.00;97302.63;5016393;28;20899;-72
2022/03/25 03:56:59;;;;;;;26.67;17.90;;;;;;;-0.04;100.00;97313.22;5030189;28;20434;-72
2022/03/25 03:59:26;;;;;;;22.03;15.97;;;;;;;0.09;100.00;97302.50;5030188;28;20450;-72
2022/03/25 04:01:53;;;;;;;22.03;16.60;;;;;;;0.27;100.00;97317.91;5030056;28;20804;-72
2022/03/25 04:04:20;;;;;;;21.97;17.80;;;;;;;0.20;100.00;97319.09;5029762;28;20445;-72
2022/03/25 04:06:46;;;;;;;24.93;18.70;;;;;;;0.27;100.00;97297.13;5029714;28;20900;-72
2022/03/25 04:09:13;;;;;;;24.13;16.03;;;;;;;0.27;100.00;97312.72;5030119;28;20467;-72
2022/03/25 04:11:39;;;;;;;26.77;19.60;;;;;;;-0.14;100.00;97281.84;5030795;28;20526;-72
2022/03/25 04:14:06;;;;;;;32.53;21.13;;;;;;;0.35;100.00;97319.31;5011543;28;20539;-72
2022/03/25 04:16:37;;;;;;;23.50;18.10;;;;;;;0.10;100.00;97311.09;5024611;28;20472;-72
2022/03/25 04:19:04;;;;;;;29.77;19.57;;;;;;;-0.02;100.00;97272.16;5031013;28;20459;-72
2022/03/25 04:21:30;;;;;;;25.30;17.50;;;;;;;0.27;100.00;97315.31;5030117;28;20510;-72
2022/03/25 04:23:57;;;;;;;22.57;17.57;;;;;;;0.05;100.00;97317.00;5029830;28;20430;-73
2022/03/25 04:26:24;;;;;;;31.07;20.10;;;;;;;-0.31;100.00;97305.19;5029623;28;20460;-72
2022/03/25 04:28:50;;;;;;;33.50;22.70;;;;;;;-0.45;100.00;97283.13;5029849;28;20788;-72
2022/03/25 04:31:17;;;;;;;24.67;19.67;;;;;;;-0.56;100.00;97322.88;5029589;28;20519;-72
2022/03/25 04:33:44;;;;;;;31.10;20.53;;;;;;;-0.34;100.00;97300.47;5021731;28;20437;-72
2022/03/25 04:36:11;;;;;;;21.60;17.93;;;;;;;-0.58;100.00;97278.97;5028161;28;20523;-72
2022/03/25 04:38:38;;;;;;;26.07;19.20;;;;;;;-0.36;100.00;97295.50;5033215;28;21000;-74
2022/03/25 04:41:04;;;;;;;28.53;19.03;;;;;;;-0.33;100.00;97313.22;5033274;28;20436;-72
2022/03/25 04:43:31;;;;;;;27.13;18.60;;;;;;;-0.34;100.00;97303.84;5033251;28;20458;-72
2022/03/25 04:45:58;;;;;;;24.97;19.33;;;;;;;-0.35;100.00;97301.50;5033216;28;20463;-74
2022/03/25 04:48:24;;;;;;;25.27;18.07;;;;;;;-0.28;100.00;97296.94;5033435;28;20489;-74
2022/03/25 04:50:51;;;;;;;22.40;18.20;;;;;;;-0.43;100.00;97278.47;5016784;28;20444;-73
2022/03/25 04:53:18;;;;;;;24.90;18.83;;;;;;;-0.39;100.00;97283.00;5025477;28;20513;-72
2022/03/25 04:55:45;;;;;;;28.20;20.80;;;;;;;-0.32;100.00;97293.22;4999881;28;20468;-72
2022/03/25 04:58:11;;;;;;;31.80;19.93;;;;;;;-0.17;100.00;97314.28;5032817;28;20542;-74
2022/03/25 05:00:38;;;;;;;29.20;19.63;;;;;;;-0.04;100.00;97324.38;5033018;28;20450;-73
2022/03/25 05:03:05;;;;;;;27.00;19.23;;;;;;;-0.16;100.00;97295.06;5034223;28;20481;-72
2022/03/25 05:05:33;;;;;;;23.20;16.43;;;;;;;-0.02;100.00;97329.34;5013355;28;20556;-73
2022/03/25 05:08:00;;;;;;;36.57;18.90;;;;;;;-0.37;100.00;97306.91;5022998;28;20804;-72
2022/03/25 05:10:27;;;;;;;28.10;18.60;;;;;;;-0.20;100.00;97321.75;5033961;28;20481;-72
2022/03/25 05:13:25;;;;;;;25.97;19.23;;;;;;;-0.13;100.00;97323.22;5033391;28;20816;-72
2022/03/25 05:15:52;;;;;;;27.07;18.73;;;;;;;-0.16;100.00;97336.66;5033920;28;20825;-72
2022/03/25 05:18:19;;;;;;;25.37;18.20;;;;;;;-0.25;100.00;97313.88;5032307;28;21003;-72
2022/03/25 05:20:46;;;;;;;22.40;17.27;;;;;;;-0.21;100.00;97341.75;5033038;28;20436;-72
2022/03/25 05:23:17;;;;;;;26.30;19.80;;;;;;;-0.20;100.00;97340.75;5032466;28;20504;-72
2022/03/25 05:25:43;;;;;;;26.27;18.47;;;;;;;-0.46;100.00;97325.69;5033778;28;20486;-72
2022/03/25 05:28:10;;;;;;;24.90;18.07;;;;;;;-0.11;100.00;97347.16;5019119;28;20438;-72
2022/03/25 05:30:37;;;;;;;25.63;18.17;;;;;;;-0.14;100.00;97342.41;5032291;28;20535;-72
2022/03/25 05:33:04;;;;;;;22.20;18.03;;;;;;;0.05;100.00;97343.00;5029541;28;20435;-72
2022/03/25 05:35:32;;;;;;;25.90;19.57;;;;;;;-0.08;100.00;97328.50;5028741;28;20469;-72
2022/03/25 05:37:58;;;;;;;27.07;19.83;;;;;;;-0.19;100.00;97331.91;5028120;28;20570;-72
2022/03/25 05:40:26;;;;;;;29.17;20.50;;;;;;;-0.02;100.00;97344.94;5032010;28;20494;-73
2022/03/25 05:42:53;;;;;;;25.30;19.60;;;;;;;-0.50;100.00;97345.38;5032040;28;20513;-73
2022/03/25 05:45:22;;;;;;;26.30;17.93;;;;;;;-0.80;100.00;97354.13;5033348;28;20477;-73
2022/03/25 05:47:49;;;;;;;30.53;20.00;;;;;;;-0.47;100.00;97358.66;5032187;28;20474;-73
2022/03/25 05:50:17;;;;;;;24.13;19.77;;;;;;;-0.36;100.00;97355.25;5030733;28;20475;-73
2022/03/25 05:52:43;;;;;;;33.17;19.87;;;;;;;-0.14;100.00;97359.81;5015530;28;20539;-73
2022/03/25 05:55:12;;;;;;;26.80;22.47;;;;;;;-0.24;100.00;97367.44;5032028;28;20462;-73
2022/03/25 05:57:40;;;;;;;29.70;20.10;;;;;;;0.02;100.00;97364.28;5032309;28;20464;-72
2022/03/25 06:00:08;;;;;;;27.27;19.40;;;;;;;-0.11;100.00;97360.16;5032216;28;20486;-73
2022/03/25 06:02:38;;;;;;;28.93;20.77;;;;;;;-0.01;100.00;97364.72;5034033;28;20773;-73
2022/03/25 06:05:06;;;;;;;26.90;19.73;;;;;;;-0.14;100.00;97342.41;5032057;28;20467;-73
2022/03/25 06:07:40;;;;;;;33.53;22.60;;;;;;;0.18;100.00;97373.91;5037041;28;20893;-73
2022/03/25 06:10:10;;;;;;;34.80;25.00;;;;;;;0.20;100.00;97350.28;5039673;28;20531;-72
2022/03/25 06:12:39;;;;;;;31.67;22.97;;;;;;;0.56;100.00;97368.06;5036673;28;20519;-72
2022/03/25 06:15:08;;;;;;;42.03;25.30;;;;;;;0.41;100.00;97348.81;5019443;28;20475;-72
2022/03/25 06:17:42;;;;;;;33.37;24.53;;;;;;;0.51;100.00;97373.16;5031497;28;20427;-72
2022/03/25 06:20:12;;;;;;;40.30;27.20;;;;;;;0.75;100.00;97386.03;5031427;28;20439;-73
2022/03/25 06:22:40;;;;;;;35.53;24.03;;;;;;;0.72;100.00;97379.50;5032997;28;20908;-72
2022/03/25 06:25:09;;;;;;;31.23;21.63;;;;;;;0.51;100.00;97354.16;5014782;28;20491;-72
2022/03/25 06:27:44;;;;;;;35.63;22.50;;;;;;;0.63;100.00;97374.91;5031211;28;20528;-72
2022/03/25 06:30:11;;;;;;;36.77;22.30;;;;;;;0.74;100.00;97350.63;5014825;28;20478;-72
2022/03/25 06:32:38;;;;;;;26.90;20.30;;;;;;;1.18;100.00;97388.75;5047788;28;20458;-72
2022/03/25 06:35:05;;;;;;;30.80;22.20;;;;;;;1.09;100.00;97377.19;5017645;28;20911;-72
2022/03/25 06:37:33;;;;;;;34.77;23.47;;;;;;;1.16;100.00;97390.03;5030652;28;20458;-72
2022/03/25 06:39:59;;;;;;;37.37;25.17;;;;;;;0.96;100.00;97390.53;5030801;28;20448;-72
2022/03/25 06:42:26;;;;;;;34.23;23.87;;;;;;;1.03;100.00;97364.31;5032216;28;20584;-72
2022/03/25 06:44:52;;;;;;;31.13;23.80;;;;;;;1.33;100.00;97395.19;5032033;28;20460;-72
2022/03/25 06:47:19;;;;;;;32.00;23.43;;;;;;;1.47;100.00;97394.63;5014397;28;20440;-71
2022/03/25 06:49:46;;;;;;;38.40;26.17;;;;;;;1.61;100.00;97389.06;5031179;28;20442;-72
2022/03/25 06:52:13;;;;;;;39.57;25.83;;;;;;;1.68;100.00;97406.09;5014933;28;20427;-72
2022/03/25 06:54:40;;;;;;;37.57;25.90;;;;;;;1.87;100.00;97388.34;5032042;28;20451;-72
2022/03/25 06:57:08;;;;;;;38.40;26.93;;;;;;;2.16;100.00;97417.59;5031835;28;20468;-72
2022/03/25 06:59:35;;;;;;;45.50;31.93;;;;;;;2.37;100.00;97408.13;5030455;28;20563;-73
2022/03/25 07:02:02;;;;;;;45.57;31.93;;;;;;;2.63;100.00;97407.34;5031446;28;20793;-72
2022/03/25 07:04:32;;;;;;;44.40;31.37;;;;;;;2.79;100.00;97402.25;5030428;28;20428;-73
2022/03/25 07:06:59;;;;;;;44.30;29.40;;;;;;;3.14;100.00;97399.13;5031708;28;20440;-73
2022/03/25 07:09:25;;;;;;;43.30;30.60;;;;;;;3.52;100.00;97424.19;5030281;28;20439;-73
2022/03/25 07:11:52;;;;;;;45.63;31.37;;;;;;;3.80;100.00;97418.56;5030348;28;20454;-73
2022/03/25 07:14:19;;;;;;;40.10;30.07;;;;;;;3.81;100.00;97391.34;5030266;28;20458;-73
2022/03/25 07:16:45;;;;;;;39.93;30.30;;;;;;;4.00;100.00;97394.28;5030306;28;20458;-73
2022/03/25 07:19:12;;;;;;;48.30;29.57;;;;;;;4.41;100.00;97412.75;5030227;28;21018;-73
2022/03/25 07:21:39;;;;;;;48.00;31.33;;;;;;;4.56;100.00;97397.03;5031451;28;20424;-73
2022/03/25 07:24:06;;;;;;;42.73;27.80;;;;;;;4.73;100.00;97402.81;5030127;28;20886;-73
2022/03/25 07:26:32;;;;;;;39.70;28.40;;;;;;;4.97;100.00;97404.91;5030285;28;20806;-73
2022/03/25 07:28:59;;;;;;;37.70;29.10;;;;;;;5.23;100.00;97403.84;5013676;28;20443;-73
2022/03/25 07:31:28;;;;;;;43.43;28.07;;;;;;;5.46;100.00;97396.44;5030255;28;20885;-73
2022/03/25 07:33:55;;;;;;;41.13;27.53;;;;;;;5.57;100.00;97418.97;5020518;28;20441;-73
2022/03/25 07:36:22;;;;;;;41.23;27.43;;;;;;;6.12;100.00;97432.97;5026414;28;20452;-73
2022/03/25 07:38:49;;;;;;;37.33;26.13;;;;;;;6.15;100.00;97411.44;5029995;28;20474;-73
2022/03/25 07:41:15;;;;;;;47.13;29.60;;;;;;;6.59;100.00;97436.94;5031255;28;20464;-73
2022/03/25 07:43:42;;;;;;;35.60;28.30;;;;;;;6.68;100.00;97417.69;5013645;28;20523;-73
2022/03/25 07:46:10;;;;;;;32.30;25.30;;;;;;;6.55;100.00;97407.00;5030058;28;20503;-73
2022/03/25 07:48:39;;;;;;;33.97;26.40;;;;;;;7.10;100.00;97438.13;5030348;28;20611;-73
2022/03/25 07:51:07;;;;;;;37.43;30.03;;;;;;;7.36;100.00;97430.03;5030176;28;20511;-73
2022/03/25 07:53:34;;;;;;;42.83;29.03;;;;;;;7.69;100.00;97439.66;5030447;28;20446;-73
2022/03/25 07:56:01;;;;;;;40.70;29.57;;;;;;;7.81;100.00;97396.38;5029860;28;21179;-73
2022/03/25 07:58:28;;;;;;;44.27;29.30;;;;;;;8.13;99.17;97422.84;5014044;28;20468;-74
2022/03/25 08:00:55;;;;;;;44.20;28.97;;;;;;;8.45;95.52;97453.81;5029895;28;20440;-73
2022/03/25 08:03:22;;;;;;;37.40;27.57;;;;;;;8.74;96.40;97448.41;5031228;28;21226;-73
2022/03/25 08:05:50;;;;;;;36.97;27.60;;;;;;;8.81;89.42;97417.19;5013404;28;20457;-73
2022/03/25 08:08:19;;;;;;;39.80;27.33;;;;;;;9.13;88.35;97453.34;5029790;28;20446;-73
2022/03/25 08:10:47;;;;;;;49.90;29.43;;;;;;;9.27;87.14;97448.09;5013308;28;20810;-73
2022/03/25 08:13:15;;;;;;;45.90;32.53;;;;;;;9.56;86.75;97452.38;5015233;28;20463;-73
2022/03/25 08:15:42;;;;;;;50.17;28.13;;;;;;;9.19;81.46;97452.19;5033699;28;20497;-73
2022/03/25 08:18:13;;;;;;;42.27;29.37;;;;;;;9.27;81.42;97461.28;5033779;28;20808;-73
2022/03/25 08:20:42;;;;;;;45.80;28.50;;;;;;;9.45;80.34;97462.31;5033828;28;20511;-73
2022/03/25 08:23:14;;;;;;;35.77;26.90;;;;;;;9.61;80.15;97460.19;5035031;28;20801;-74
2022/03/25 08:28:26;;;;;;;42.00;28.53;;;;;;;9.80;78.61;97446.91;5033470;28;20446;-74
2022/03/25 08:30:59;;;;;;;37.70;28.90;;;;;;;9.83;78.57;97427.84;5034994;28;20438;-74
2022/03/25 08:33:25;;;;;;;40.73;27.30;;;;;;;10.25;78.34;97443.38;5028005;28;20537;-74
2022/03/25 08:35:52;;;;;;;44.70;26.00;;;;;;;10.49;74.46;97445.81;5030199;28;20561;-74
2022/03/25 08:38:18;;;;;;;30.27;22.70;;;;;;;10.44;70.53;97437.22;5046436;28;20425;-74
2022/03/25 08:40:46;;;;;;;29.43;24.00;;;;;;;10.38;69.19;97423.28;5025964;28;20869;-74
2022/03/25 08:43:32;;;;;;;36.20;27.43;;;;;;;10.70;68.39;97450.66;5033504;28;20436;-74
2022/03/25 08:45:59;;;;;;;33.47;25.20;;;;;;;10.97;68.12;97463.78;5034551;28;20897;-74
2022/03/25 08:48:26;;;;;;;31.93;24.00;;;;;;;10.99;62.03;97455.56;5033562;28;20437;-74
2022/03/25 08:50:53;;;;;;;29.63;23.80;;;;;;;11.28;65.44;97468.34;5033342;28;20463;-74
2022/03/25 08:53:21;;;;;;;39.10;25.23;;;;;;;11.46;56.17;97472.66;5034834;28;20432;-74
2022/03/25 08:55:47;;;;;;;28.80;22.37;;;;;;;11.34;52.62;97461.84;5034471;28;20450;-74
2022/03/25 08:58:14;;;;;;;32.27;24.00;;;;;;;11.37;51.64;97462.03;5033139;28;20432;-74
2022/03/25 09:00:41;;;;;;;30.77;23.23;;;;;;;11.79;51.73;97473.97;5033515;28;20551;-74
2022/03/25 09:03:08;;;;;;;26.00;22.10;;;;;;;11.72;50.93;97475.44;5033126;28;20471;-74
2022/03/25 09:05:36;;;;;;;28.90;22.07;;;;;;;11.74;49.81;97471.41;5033035;28;20508;-74
2022/03/25 09:08:03;;;;;;;31.17;23.90;;;;;;;11.62;48.82;97455.31;5033117;28;20469;-74
2022/03/25 09:10:30;;;;;;;28.20;21.33;;;;;;;11.55;49.18;97458.38;5029391;28;20454;-74
2022/03/25 09:12:57;;;;;;;31.73;22.43;;;;;;;11.54;49.22;97440.94;5015054;28;20445;-74
2022/03/25 09:15:23;;;;;;;30.63;22.30;;;;;;;11.72;48.47;97456.91;5036727;28;20459;-74
2022/03/25 09:17:50;;;;;;;34.53;23.10;;;;;;;11.83;48.80;97459.00;5053797;28;20447;-74
2022/03/25 09:20:17;;;;;;;35.53;23.27;;;;;;;12.10;48.77;97470.47;5036207;28;20471;-74
2022/03/25 09:22:44;;;;;;;31.37;21.57;;;;;;;11.85;48.59;97440.16;5039109;28;20440;-73
2022/03/25 09:25:12;;;;;;;28.93;23.07;;;;;;;12.22;48.01;97467.25;5040037;28;20553;-74
2022/03/25 09:27:40;;;;;;;30.00;22.97;;;;;;;12.44;47.04;97477.75;5040143;28;20494;-74
2022/03/25 09:30:09;;;;;;;31.83;22.50;;;;;;;12.63;47.01;97477.47;5040687;28;20491;-74
2022/03/25 09:32:55;;;;;;;30.73;20.67;;;;;;;12.54;46.39;97481.97;5039472;28;20456;-74
2022/03/25 09:35:22;;;;;;;32.87;22.87;;;;;;;12.00;46.95;97454.84;5047076;28;20842;-74
2022/03/25 09:37:50;;;;;;;32.37;22.47;;;;;;;12.36;47.35;97458.06;5048764;28;20461;-73
2022/03/25 09:40:23;;;;;;;28.50;22.57;;;;;;;12.56;45.71;97459.38;5052758;28;20487;-73
2022/03/25 09:42:51;;;;;;;33.13;23.90;;;;;;;12.56;45.47;97485.13;5038773;28;20537;-74
2022/03/25 09:45:20;;;;;;;35.10;23.77;;;;;;;12.33;45.96;97484.44;5021797;28;20557;-74
2022/03/25 09:47:48;;;;;;;34.60;24.00;;;;;;;12.46;46.32;97469.50;5019632;28;20510;-74
2022/03/25 09:50:21;;;;;;;31.13;24.47;;;;;;;12.64;45.38;97484.34;5054307;28;20423;-74
2022/03/25 09:52:49;;;;;;;39.27;27.33;;;;;;;12.91;45.18;97475.28;5037401;28;20426;-74
2022/03/25 09:55:36;;;;;;;36.00;26.17;;;;;;;12.86;45.55;97452.34;5054492;28;20473;-74
2022/03/25 09:58:03;;;;;;;34.17;25.57;;;;;;;12.83;44.70;97476.88;5043483;28;20448;-74
2022/03/25 10:00:30;;;;;;;34.83;26.17;;;;;;;12.59;45.54;97460.63;5029596;28;20811;-73
2022/03/25 10:02:57;;;;;;;37.07;26.73;;;;;;;12.44;45.84;97443.28;5044231;28;20493;-74
2022/03/25 10:05:25;;;;;;;32.60;26.40;;;;;;;12.43;44.91;97460.28;5043617;28;20461;-74
2022/03/25 10:07:56;;;;;;;36.03;25.87;;;;;;;12.86;46.23;97465.63;5040276;28;20468;-74
2022/03/25 10:10:25;;;;;;;35.43;25.73;;;;;;;12.81;46.71;97468.41;5042787;28;20437;-74
2022/03/25 10:13:05;;;;;;;34.70;25.40;;;;;;;13.08;46.58;97462.00;5034435;28;20437;-74
2022/03/25 10:15:34;;;;;;;34.57;24.60;;;;;;;13.16;45.91;97452.47;5028285;28;20462;-74
2022/03/25 10:18:03;;;;;;;32.60;23.60;;;;;;;13.24;45.77;97446.41;5031630;28;20434;-74
2022/03/25 10:20:34;;;;;;;28.77;24.93;;;;;;;13.48;45.56;97467.91;5023634;28;20465;-74
2022/03/25 10:23:19;;;;;;;33.97;24.40;;;;;;;13.36;44.88;97459.84;5023230;28;20448;-73
2022/03/25 10:26:00;;;;;;;32.30;24.93;;;;;;;13.18;44.55;97435.16;5018330;28;20477;-74
2022/03/25 10:28:34;;;;;;;39.27;25.97;;;;;;;13.25;44.71;97461.25;5042787;28;20476;-73
2022/03/25 10:31:04;;;;;;;32.20;26.20;;;;;;;13.39;44.43;97463.72;5040258;28;20434;-74
2022/03/25 10:33:37;;;;;;;32.60;24.07;;;;;;;13.43;43.82;97454.81;5036055;28;20450;-74
2022/03/25 10:36:08;;;;;;;36.37;26.43;;;;;;;13.56;43.90;97472.44;5034679;28;20449;-73
2022/03/25 10:39:00;;;;;;;33.23;25.23;;;;;;;13.58;43.86;97470.22;5053815;28;20436;-75
2022/03/25 10:41:45;;;;;;;37.37;27.10;;;;;;;13.41;43.78;97459.66;5054040;28;20466;-74
2022/03/25 10:44:13;;;;;;;33.37;25.00;;;;;;;13.54;43.63;97442.75;5050705;28;20459;-74
2022/03/25 10:46:45;;;;;;;37.33;27.80;;;;;;;13.64;42.64;97468.19;5023195;28;20454;-74
2022/03/25 10:49:15;;;;;;;35.10;26.33;;;;;;;13.37;42.50;97469.34;5037203;28;20930;-74
2022/03/25 10:51:44;;;;;;;35.27;25.73;;;;;;;13.42;42.97;97436.53;5026450;28;20516;-74
2022/03/25 10:54:12;;;;;;;35.70;26.00;;;;;;;13.56;42.58;97464.44;5029381;28;20504;-74
2022/03/25 10:56:47;;;;;;;41.53;27.77;;;;;;;13.45;43.07;97444.63;5025105;28;20462;-74
2022/03/25 10:59:31;;;;;;;33.20;25.20;;;;;;;13.39;42.14;97461.84;5037603;28;20471;-73
2022/03/25 11:02:01;;;;;;;34.07;24.30;;;;;;;13.58;42.17;97464.91;5040253;28;20441;-73
2022/03/25 11:04:28;;;;;;;36.60;26.70;;;;;;;13.65;42.30;97461.78;5041948;28;20437;-73
2022/03/25 11:06:58;;;;;;;30.70;24.97;;;;;;;13.94;42.88;97461.03;5038560;28;20484;-74
2022/03/25 11:09:27;;;;;;;31.33;25.47;;;;;;;14.15;42.63;97445.91;5039709;28;20531;-73
2022/03/25 11:11:58;;;;;;;33.40;26.10;;;;;;;14.37;42.27;97449.41;5041248;28;20418;-74
2022/03/25 11:14:25;;;;;;;35.67;27.97;;;;;;;14.08;41.59;97466.91;5041610;28;20425;-74
2022/03/25 11:16:55;;;;;;;37.70;27.67;;;;;;;14.19;42.95;97460.16;5040155;28;20452;-74
2022/03/25 11:19:22;;;;;;;38.10;27.07;;;;;;;14.39;41.83;97441.88;5039957;28;20550;-74
2022/03/25 11:21:50;;;;;;;32.30;25.47;;;;;;;14.55;41.35;97458.06;5026848;28;20481;-74
2022/03/25 11:24:42;;;;;;;36.37;25.30;;;;;;;14.64;41.39;97456.13;5050912;28;20442;-74