Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:26;;;;;;;37.70;19.33;;;;;;;-2.63;100.00;99433.31;5010649;28;20198;-87
2021/12/23 00:04:59;;;;;;;34.87;17.93;;;;;;;-2.57;100.00;99433.28;5038291;28;20193;-86
2021/12/23 00:07:28;;;;;;;29.03;16.40;;;;;;;-2.66;100.00;99423.84;5070132;28;20196;-87
2021/12/23 00:10:06;;;;;;;21.03;13.33;;;;;;;-2.85;100.00;99417.06;5067032;28;20189;-86
2021/12/23 00:12:37;;;;;;;24.50;13.20;;;;;;;-2.66;100.00;99397.06;5074813;28;20188;-87
2021/12/23 00:15:19;;;;;;;26.10;16.13;;;;;;;-2.66;100.00;99389.28;5065924;28;20196;-86
2021/12/23 00:18:05;;;;;;;25.13;14.23;;;;;;;-2.43;100.00;99374.41;5067217;28;20208;-86
2021/12/23 00:23:30;;;;;;;25.23;15.87;;;;;;;-2.28;100.00;99380.34;5069086;28;20207;-87
2021/12/23 00:26:01;;;;;;;25.03;15.43;;;;;;;-2.40;100.00;99384.78;5066021;28;20258;-86
2021/12/23 00:28:31;;;;;;;25.60;15.50;;;;;;;-2.54;100.00;99394.38;5064310;28;20212;-88
2021/12/23 00:31:01;;;;;;;22.30;13.47;;;;;;;-2.83;100.00;99386.81;5077366;28;20230;-85
2021/12/23 00:33:30;;;;;;;21.37;12.43;;;;;;;-2.74;100.00;99393.66;5066180;28;20200;-86
2021/12/23 00:36:00;;;;;;;25.27;14.17;;;;;;;-2.84;100.00;99392.84;5071161;28;20192;-86
2021/12/23 00:38:32;;;;;;;24.17;13.93;;;;;;;-2.81;100.00;99390.25;4998720;28;20220;-86
2021/12/23 00:41:03;;;;;;;26.80;15.03;;;;;;;-2.53;100.00;99382.28;5076210;28;20315;-86
2021/12/23 00:43:33;;;;;;;31.27;16.97;;;;;;;-2.56;100.00;99379.72;5074886;28;20199;-85
2021/12/23 00:46:03;;;;;;;31.60;16.33;;;;;;;-2.45;100.00;99386.53;5074741;28;20196;-86
2021/12/23 00:48:32;;;;;;;29.67;16.60;;;;;;;-2.34;100.00;99387.28;5077737;28;20242;-87
2021/12/23 00:51:02;;;;;;;24.23;15.57;;;;;;;-2.37;100.00;99382.13;5073105;28;20659;-87
2021/12/23 00:53:36;;;;;;;22.60;13.93;;;;;;;-2.10;100.00;99385.38;5064736;28;20224;-87
2021/12/23 00:56:05;;;;;;;21.73;14.40;;;;;;;-2.06;100.00;99372.34;5072108;28;20207;-87
2021/12/23 00:58:33;;;;;;;23.23;13.60;;;;;;;-1.91;100.00;99373.94;5073376;28;20266;-85
2021/12/23 01:01:02;;;;;;;24.07;14.10;;;;;;;-1.85;100.00;99354.81;5072807;28;20273;-86
2021/12/23 01:03:31;;;;;;;21.77;13.93;;;;;;;-1.82;100.00;99337.50;5068883;28;20283;-88
2021/12/23 01:06:04;;;;;;;23.03;13.77;;;;;;;-1.87;100.00;99338.41;5072579;28;20212;-87
2021/12/23 01:08:32;;;;;;;22.63;14.23;;;;;;;-2.11;100.00;99345.59;5032810;28;20223;-86
2021/12/23 01:11:01;;;;;;;22.60;14.67;;;;;;;-2.07;100.00;99351.59;5072725;28;20204;-83
2021/12/23 01:13:29;;;;;;;21.73;13.03;;;;;;;-2.06;100.00;99350.72;5090953;28;20246;-87
2021/12/23 01:16:06;;;;;;;21.63;13.73;;;;;;;-2.03;100.00;99340.31;5043453;28;20258;-89
2021/12/23 01:18:43;;;;;;;21.60;13.67;;;;;;;-2.06;100.00;99337.75;5066092;28;20224;-88
2021/12/23 01:21:16;;;;;;;23.00;13.73;;;;;;;-2.07;100.00;99339.50;5067601;28;20235;-88
2021/12/23 01:23:52;;;;;;;23.80;14.10;;;;;;;-2.07;100.00;99359.38;5072824;28;20208;-87
2021/12/23 01:26:22;;;;;;;24.17;14.27;;;;;;;-2.23;100.00;99339.66;5067744;28;20200;-88
2021/12/23 01:28:53;;;;;;;21.57;13.37;;;;;;;-2.10;100.00;99328.28;5075778;28;20200;-88
2021/12/23 01:31:24;;;;;;;20.73;13.90;;;;;;;-2.19;100.00;99333.56;5051598;28;20224;-87
2021/12/23 01:33:52;;;;;;;22.60;13.77;;;;;;;-2.16;100.00;99334.38;5052653;28;20322;-88
2021/12/23 01:36:24;;;;;;;24.10;13.60;;;;;;;-2.23;100.00;99311.13;5046629;28;20197;-86
2021/12/23 01:38:53;;;;;;;21.77;14.07;;;;;;;-2.25;100.00;99329.28;5048637;28;20303;-87
2021/12/23 01:41:23;;;;;;;20.30;13.30;;;;;;;-2.30;100.00;99354.44;5062183;28;20220;-88
2021/12/23 01:43:54;;;;;;;24.13;14.10;;;;;;;-2.54;100.00;99349.44;5066566;28;20185;-86
2021/12/23 01:46:23;;;;;;;24.83;13.67;;;;;;;-2.61;100.00;99346.91;5066194;28;20189;-87
2021/12/23 01:48:54;;;;;;;20.50;13.73;;;;;;;-2.50;100.00;99336.44;5066356;28;20193;-86
2021/12/23 01:51:24;;;;;;;24.00;14.30;;;;;;;-2.27;100.00;99333.63;5061010;28;20255;-88
2021/12/23 01:53:53;;;;;;;22.93;13.80;;;;;;;-2.21;100.00;99348.31;5056157;28;20197;-88
2021/12/23 01:56:24;;;;;;;23.80;14.37;;;;;;;-2.21;100.00;99345.69;5056688;28;20280;-87
2021/12/23 01:58:53;;;;;;;22.53;14.20;;;;;;;-2.16;100.00;99326.59;5053764;28;20221;-87
2021/12/23 02:01:22;;;;;;;23.43;13.93;;;;;;;-2.14;100.00;99311.88;5055474;28;20185;-87
2021/12/23 02:03:51;;;;;;;25.47;14.67;;;;;;;-2.20;100.00;99304.19;5055935;28;20258;-87
2021/12/23 02:06:20;;;;;;;26.03;15.20;;;;;;;-2.29;100.00;99308.59;5054665;28;20197;-87
2021/12/23 02:08:50;;;;;;;27.00;15.23;;;;;;;-2.29;100.00;99295.63;5055801;28;20189;-88
2021/12/23 02:11:18;;;;;;;24.63;14.87;;;;;;;-2.27;100.00;99299.91;5057492;28;20690;-87
2021/12/23 02:13:47;;;;;;;24.30;14.70;;;;;;;-2.36;100.00;99287.03;5046375;28;20231;-88
2021/12/23 02:16:15;;;;;;;26.20;15.30;;;;;;;-2.44;100.00;99300.06;5051693;28;20192;-87
2021/12/23 02:18:46;;;;;;;25.83;15.23;;;;;;;-2.67;100.00;99294.25;5059508;28;20197;-88
2021/12/23 02:21:16;;;;;;;23.53;14.57;;;;;;;-2.49;100.00;99294.09;5052249;28;20205;-86
2021/12/23 02:23:46;;;;;;;23.33;15.43;;;;;;;-2.63;100.00;99293.34;5050366;28;20256;-85
2021/12/23 02:26:14;;;;;;;22.57;14.47;;;;;;;-2.62;100.00;99303.69;4992068;28;20203;-87
2021/12/23 02:28:42;;;;;;;23.70;15.10;;;;;;;-2.66;100.00;99294.22;4993887;28;20206;-88
2021/12/23 02:31:11;;;;;;;27.80;14.73;;;;;;;-2.54;100.00;99272.53;4986516;28;20227;-86
2021/12/23 02:33:39;;;;;;;23.13;15.20;;;;;;;-2.40;100.00;99268.06;4993611;28;20206;-89
2021/12/23 02:36:11;;;;;;;29.83;15.93;;;;;;;-2.55;100.00;99263.03;4991186;28;20330;-88
2021/12/23 02:38:43;;;;;;;24.67;14.83;;;;;;;-2.55;100.00;99260.44;4943657;28;20195;-87
2021/12/23 02:41:11;;;;;;;25.40;15.23;;;;;;;-2.46;100.00;99246.53;4992867;28;20278;-87
2021/12/23 02:43:55;;;;;;;24.77;15.20;;;;;;;-2.50;100.00;99253.47;5008265;28;20254;-88
2021/12/23 02:46:24;;;;;;;23.53;15.07;;;;;;;-2.59;100.00;99245.78;5053902;28;20754;-87
2021/12/23 02:48:52;;;;;;;29.10;15.90;;;;;;;-2.68;100.00;99238.09;5012305;28;20198;-88
2021/12/23 02:51:32;;;;;;;28.00;15.80;;;;;;;-2.74;100.00;99240.75;5011720;28;20281;-86
2021/12/23 02:54:02;;;;;;;27.77;16.07;;;;;;;-2.77;100.00;99245.97;5007152;28;20186;-88
2021/12/23 02:56:30;;;;;;;27.50;16.03;;;;;;;-2.88;100.00;99244.31;5007244;28;20310;-88
2021/12/23 02:58:59;;;;;;;25.80;15.77;;;;;;;-2.82;100.00;99227.00;5007511;28;20210;-88
2021/12/23 03:01:27;;;;;;;25.93;15.23;;;;;;;-2.73;100.00;99225.19;5006053;28;20785;-88
2021/12/23 03:03:57;;;;;;;25.97;16.13;;;;;;;-2.79;100.00;99230.44;5008103;28;20187;-87
2021/12/23 03:06:26;;;;;;;31.47;17.00;;;;;;;-2.75;100.00;99224.34;5013436;28;20683;-87
2021/12/23 03:08:59;;;;;;;27.63;16.10;;;;;;;-2.81;100.00;99211.41;5052647;28;20201;-87
2021/12/23 03:11:32;;;;;;;27.50;16.27;;;;;;;-2.82;100.00;99214.88;5052888;28;20214;-87
2021/12/23 03:14:00;;;;;;;25.10;15.37;;;;;;;-2.68;100.00;99207.84;5050400;28;20204;-87
2021/12/23 03:16:32;;;;;;;28.47;16.20;;;;;;;-2.68;100.00;99217.38;5046864;28;20197;-85
2021/12/23 03:19:01;;;;;;;29.47;17.67;;;;;;;-2.72;100.00;99211.34;5050297;28;20193;-88
2021/12/23 03:21:30;;;;;;;29.53;17.10;;;;;;;-2.63;100.00;99200.03;5048351;28;20217;-88
2021/12/23 03:23:58;;;;;;;28.83;16.27;;;;;;;-2.57;100.00;99192.19;5053324;28;20189;-88
2021/12/23 03:26:27;;;;;;;30.40;16.87;;;;;;;-2.74;100.00;99189.75;5052713;28;20185;-89
2021/12/23 03:28:56;;;;;;;27.47;16.57;;;;;;;-2.79;100.00;99186.38;5050760;28;20259;-88
2021/12/23 03:31:25;;;;;;;29.33;17.20;;;;;;;-2.73;100.00;99194.06;5048386;28;20235;-88
2021/12/23 03:33:54;;;;;;;30.83;16.57;;;;;;;-2.81;100.00;99187.25;4972356;28;20208;-87
2021/12/23 03:36:22;;;;;;;26.93;15.73;;;;;;;-2.75;100.00;99187.19;5010837;28;20190;-88
2021/12/23 03:38:50;;;;;;;26.60;17.33;;;;;;;-2.84;100.00;99180.38;5006953;28;20195;-88
2021/12/23 03:41:19;;;;;;;28.17;16.97;;;;;;;-2.82;100.00;99182.94;5005028;28;20325;-89
2021/12/23 03:43:47;;;;;;;31.80;16.63;;;;;;;-2.75;100.00;99175.09;5011979;28;20246;-88
2021/12/23 03:46:16;;;;;;;28.77;17.80;;;;;;;-2.76;100.00;99182.88;5011726;28;20705;-88
2021/12/23 03:48:45;;;;;;;32.20;19.03;;;;;;;-2.89;100.00;99183.00;5009257;28;20198;-88
2021/12/23 03:51:14;;;;;;;28.53;17.13;;;;;;;-2.82;100.00;99168.25;5013110;28;20200;-87
2021/12/23 03:53:42;;;;;;;30.20;18.07;;;;;;;-2.84;100.00;99175.19;5048897;28;20189;-88
2021/12/23 03:56:11;;;;;;;30.30;18.13;;;;;;;-2.70;100.00;99167.25;5048300;28;20247;-88
2021/12/23 03:58:42;;;;;;;35.53;18.37;;;;;;;-2.80;100.00;99158.72;5063595;28;20185;-85
2021/12/23 04:01:10;;;;;;;29.60;17.43;;;;;;;-2.81;100.00;99164.78;5062680;28;20280;-87
2021/12/23 04:03:40;;;;;;;32.43;18.07;;;;;;;-2.73;100.00;99167.28;5046771;28;20250;-88
2021/12/23 04:06:09;;;;;;;30.87;17.60;;;;;;;-2.63;100.00;99162.00;5052674;28;20193;-87
2021/12/23 04:08:37;;;;;;;33.13;19.83;;;;;;;-2.63;100.00;99161.13;5051173;28;20201;-89
2021/12/23 04:11:05;;;;;;;33.73;19.37;;;;;;;-2.63;100.00;99153.34;5056111;28;20205;-88
2021/12/23 04:13:34;;;;;;;29.27;18.07;;;;;;;-2.67;100.00;99152.53;5050235;28;20205;-87
2021/12/23 04:16:03;;;;;;;32.97;20.07;;;;;;;-2.82;100.00;99151.84;5048917;28;20235;-88
2021/12/23 04:18:33;;;;;;;34.67;20.13;;;;;;;-2.81;100.00;99141.47;5020709;28;20189;-89
2021/12/23 04:21:05;;;;;;;34.33;18.90;;;;;;;-2.67;100.00;99142.19;5054629;28;20278;-87
2021/12/23 04:23:34;;;;;;;29.50;18.40;;;;;;;-2.69;100.00;99135.31;5054268;28;20228;-88
2021/12/23 04:26:03;;;;;;;29.27;18.03;;;;;;;-2.63;100.00;99135.22;5057126;28;20686;-88
2021/12/23 04:28:31;;;;;;;35.00;20.10;;;;;;;-2.72;100.00;99138.75;5051921;28;20648;-88
2021/12/23 04:31:03;;;;;;;30.30;19.07;;;;;;;-2.64;100.00;99124.00;5070854;28;20232;-89
2021/12/23 04:33:33;;;;;;;33.73;19.53;;;;;;;-2.61;100.00;99116.19;5065637;28;20197;-89
2021/12/23 04:36:01;;;;;;;34.30;20.43;;;;;;;-2.61;100.00;99131.75;5075436;28;20214;-89
2021/12/23 04:38:31;;;;;;;31.80;19.07;;;;;;;-2.60;100.00;99137.78;5068859;28;20192;-89
2021/12/23 04:40:59;;;;;;;30.90;18.00;;;;;;;-2.63;100.00;99117.94;5076768;28;20213;-86
2021/12/23 04:43:27;;;;;;;34.57;19.37;;;;;;;-2.77;100.00;99119.84;5069143;28;20207;-87
2021/12/23 04:45:55;;;;;;;33.40;19.27;;;;;;;-2.71;100.00;99122.34;5068479;28;20189;-88
2021/12/23 04:48:24;;;;;;;34.17;18.60;;;;;;;-2.71;100.00;99124.06;5073846;28;20192;-87
2021/12/23 04:50:52;;;;;;;33.97;19.30;;;;;;;-2.84;100.00;99117.31;5062708;28;20220;-88
2021/12/23 04:53:23;;;;;;;32.23;19.10;;;;;;;-2.76;100.00;99108.59;5067068;28;20197;-88
2021/12/23 04:55:53;;;;;;;32.70;19.50;;;;;;;-2.81;100.00;99102.59;5073461;28;20189;-88
2021/12/23 04:58:21;;;;;;;32.00;18.40;;;;;;;-2.81;100.00;99107.75;5068015;28;20192;-88
2021/12/23 05:00:51;;;;;;;31.23;19.10;;;;;;;-2.76;100.00;99106.00;5073430;28;20219;-88
2021/12/23 05:03:21;;;;;;;33.83;19.93;;;;;;;-2.90;100.00;99097.50;5073715;28;20218;-87
2021/12/23 05:05:50;;;;;;;36.03;22.07;;;;;;;-2.96;100.00;99100.19;5069462;28;20196;-88
2021/12/23 05:08:20;;;;;;;37.27;21.67;;;;;;;-2.82;100.00;99097.44;5076376;28;20677;-89
2021/12/23 05:10:48;;;;;;;34.07;20.97;;;;;;;-2.95;100.00;99089.78;5064637;28;20197;-89
2021/12/23 05:13:19;;;;;;;34.40;21.17;;;;;;;-2.90;100.00;99089.72;5030600;28;20232;-87
2021/12/23 05:15:47;;;;;;;36.77;19.60;;;;;;;-3.02;100.00;99088.13;5030114;28;20208;-88
2021/12/23 05:18:16;;;;;;;34.53;20.47;;;;;;;-2.86;100.00;99070.69;5033327;28;20193;-88
2021/12/23 05:20:44;;;;;;;38.63;21.83;;;;;;;-2.89;100.00;99071.59;5030203;28;20279;-88
2021/12/23 05:23:12;;;;;;;36.20;21.27;;;;;;;-2.89;100.00;99084.56;5030507;28;20214;-88
2021/12/23 05:25:41;;;;;;;38.87;21.30;;;;;;;-2.92;100.00;99088.91;5030199;28;20216;-86
2021/12/23 05:28:09;;;;;;;38.33;21.70;;;;;;;-2.96;100.00;99085.50;5030379;28;20194;-88
2021/12/23 05:30:41;;;;;;;38.93;22.57;;;;;;;-3.02;100.00;99079.50;5035872;28;20282;-89
2021/12/23 05:33:10;;;;;;;37.60;21.10;;;;;;;-2.90;100.00;99100.94;5052157;28;20194;-87
2021/12/23 05:35:39;;;;;;;36.23;20.47;;;;;;;-2.85;100.00;99053.41;5049529;28;20200;-89
2021/12/23 05:38:07;;;;;;;37.70;21.87;;;;;;;-2.84;100.00;99083.63;5055883;28;20201;-88
2021/12/23 05:40:35;;;;;;;33.70;20.73;;;;;;;-2.94;100.00;99063.00;5055483;28;20204;-89
2021/12/23 05:43:04;;;;;;;37.13;22.23;;;;;;;-2.80;100.00;99054.19;5048745;28;20211;-87
2021/12/23 05:45:33;;;;;;;37.77;21.87;;;;;;;-2.90;100.00;99053.47;5054159;28;20216;-88
2021/12/23 05:48:04;;;;;;;39.10;23.03;;;;;;;-2.89;100.00;99048.28;5053819;28;20193;-88
2021/12/23 05:50:33;;;;;;;35.53;20.93;;;;;;;-2.84;100.00;99042.19;4992777;28;20261;-89
2021/12/23 05:53:02;;;;;;;40.03;22.03;;;;;;;-2.76;100.00;99036.03;4991551;28;20195;-89
2021/12/23 05:55:30;;;;;;;40.17;21.87;;;;;;;-2.93;100.00;99030.19;4986118;28;20281;-88
2021/12/23 05:58:00;;;;;;;40.03;22.27;;;;;;;-2.96;100.00;99023.31;4991798;28;20222;-89
2021/12/23 06:00:32;;;;;;;37.50;20.80;;;;;;;-2.96;100.00;99025.91;4991032;28;20685;-87
2021/12/23 06:03:04;;;;;;;36.90;21.57;;;;;;;-2.93;100.00;99025.84;4991727;28;20211;-88
2021/12/23 06:05:34;;;;;;;34.43;20.87;;;;;;;-3.00;100.00;99031.13;4990032;28;20199;-88
2021/12/23 06:08:04;;;;;;;39.10;22.97;;;;;;;-3.10;100.00;99030.38;4986764;28;20666;-88
2021/12/23 06:10:32;;;;;;;42.27;22.60;;;;;;;-3.03;100.00;99019.06;4928216;29;21173;-86
2021/12/23 06:13:01;;;;;;;37.00;21.70;;;;;;;-2.97;100.00;99025.94;4923711;28;20244;-88
2021/12/23 06:15:30;;;;;;;38.47;22.17;;;;;;;-3.01;100.00;99006.94;4961501;28;20203;-89
2021/12/23 06:17:59;;;;;;;38.63;21.70;;;;;;;-2.83;100.00;99002.44;4986356;28;20287;-88
2021/12/23 06:20:29;;;;;;;35.03;20.63;;;;;;;-2.89;100.00;99000.78;4992288;28;20197;-87
2021/12/23 06:22:58;;;;;;;39.80;22.67;;;;;;;-3.09;100.00;98997.56;4986358;28;20222;-87
2021/12/23 06:25:26;;;;;;;40.90;22.90;;;;;;;-3.13;100.00;98995.88;4986531;28;20206;-88
2021/12/23 06:27:56;;;;;;;38.90;22.47;;;;;;;-3.07;100.00;99007.03;4987658;28;20195;-88
2021/12/23 06:30:24;;;;;;;40.37;21.77;;;;;;;-2.96;100.00;99019.88;4993701;28;20223;-88
2021/12/23 06:32:54;;;;;;;35.97;21.23;;;;;;;-2.97;100.00;99006.06;4995921;28;20199;-87
2021/12/23 06:35:26;;;;;;;39.33;22.40;;;;;;;-3.15;100.00;99003.69;5024764;28;20280;-87
2021/12/23 06:37:57;;;;;;;40.67;21.90;;;;;;;-3.01;100.00;99014.72;5062070;28;20203;-86
2021/12/23 06:40:27;;;;;;;40.67;23.63;;;;;;;-3.15;100.00;99011.44;5062283;28;20205;-87
2021/12/23 06:42:55;;;;;;;42.63;22.77;;;;;;;-3.07;100.00;99022.59;5063600;28;20221;-87
2021/12/23 06:45:24;;;;;;;42.30;22.83;;;;;;;-3.04;100.00;99013.91;5040549;28;20259;-88
2021/12/23 06:47:52;;;;;;;41.53;22.77;;;;;;;-3.20;100.00;99008.91;5055559;28;20194;-87
2021/12/23 06:50:22;;;;;;;37.07;21.43;;;;;;;-3.05;100.00;98997.53;5014578;28;20189;-87
2021/12/23 06:52:51;;;;;;;41.13;21.33;;;;;;;-3.03;100.00;98988.00;5049774;28;20197;-86
2021/12/23 06:55:21;;;;;;;39.37;23.13;;;;;;;-3.07;100.00;98996.69;5052461;28;20189;-86
2021/12/23 06:57:55;;;;;;;37.83;22.23;;;;;;;-3.01;100.00;99001.78;5054048;28;20208;-88
2021/12/23 07:00:26;;;;;;;43.73;23.63;;;;;;;-2.96;100.00;99001.72;5053837;28;20189;-88
2021/12/23 07:02:54;;;;;;;40.03;23.37;;;;;;;-2.95;100.00;98990.50;5051538;28;20225;-88
2021/12/23 07:05:23;;;;;;;40.30;23.23;;;;;;;-3.15;100.00;98985.56;5056989;28;20208;-87
2021/12/23 07:07:55;;;;;;;38.43;21.77;;;;;;;-3.03;100.00;98982.81;5059107;28;20201;-86
2021/12/23 07:10:27;;;;;;;38.73;21.13;;;;;;;-3.08;100.00;98978.56;5052237;28;20196;-87
2021/12/23 07:12:58;;;;;;;39.57;21.67;;;;;;;-3.06;100.00;98966.47;5012292;28;20285;-88
2021/12/23 07:15:27;;;;;;;39.70;22.20;;;;;;;-3.03;100.00;98967.28;5009752;28;20205;-86
2021/12/23 07:17:58;;;;;;;41.77;23.07;;;;;;;-3.15;100.00;98963.97;5006790;28;20249;-88
2021/12/23 07:20:28;;;;;;;38.80;22.80;;;;;;;-3.07;100.00;98972.53;5011472;28;20195;-88
2021/12/23 07:22:57;;;;;;;45.33;24.43;;;;;;;-3.15;100.00;98985.56;5008596;28;20229;-88
2021/12/23 07:25:30;;;;;;;43.10;25.87;;;;;;;-3.30;100.00;98975.34;5012045;28;20221;-88
2021/12/23 07:27:58;;;;;;;42.80;24.70;;;;;;;-3.20;100.00;98971.78;5005687;28;20194;-88
2021/12/23 07:30:26;;;;;;;43.37;24.13;;;;;;;-3.14;100.00;98966.53;5017599;28;20237;-86
2021/12/23 07:32:55;;;;;;;42.20;22.93;;;;;;;-3.09;100.00;98956.13;5049796;28;20209;-87
2021/12/23 07:35:23;;;;;;;41.77;24.67;;;;;;;-3.25;100.00;98966.69;5050918;28;20223;-87
2021/12/23 07:37:51;;;;;;;42.83;24.30;;;;;;;-3.10;100.00;98975.97;5047068;28;20213;-88
2021/12/23 07:40:20;;;;;;;41.10;23.03;;;;;;;-3.12;100.00;98967.38;5055083;28;20235;-87
2021/12/23 07:42:56;;;;;;;42.80;23.30;;;;;;;-3.11;100.00;98961.31;5054579;28;20225;-86
2021/12/23 07:45:26;;;;;;;44.77;24.53;;;;;;;-3.04;100.00;98951.75;5052413;28;20188;-86
2021/12/23 07:47:57;;;;;;;41.37;22.37;;;;;;;-3.04;100.00;98947.44;5053923;28;20228;-88
2021/12/23 07:50:25;;;;;;;41.43;24.27;;;;;;;-3.06;100.00;98956.09;5052349;28;20214;-87
2021/12/23 07:52:54;;;;;;;43.00;23.63;;;;;;;-2.98;100.00;98968.09;5045632;28;20327;-88
2021/12/23 07:55:23;;;;;;;41.27;23.77;;;;;;;-2.93;100.00;98991.31;5048937;28;20209;-86
2021/12/23 07:57:53;;;;;;;38.67;23.63;;;;;;;-2.85;100.00;98976.53;5051236;28;20275;-88
2021/12/23 08:00:23;;;;;;;45.77;24.73;;;;;;;-2.94;100.00;98966.28;5022184;28;20201;-88
2021/12/23 08:02:51;;;;;;;41.33;23.10;;;;;;;-2.86;100.00;98961.88;5046783;28;20300;-86
2021/12/23 08:05:20;;;;;;;45.50;23.93;;;;;;;-2.89;100.00;98961.94;5054680;28;20197;-88
2021/12/23 08:07:49;;;;;;;46.93;24.97;;;;;;;-2.93;100.00;98953.31;5051670;28;20196;-88
2021/12/23 08:10:17;;;;;;;44.30;24.53;;;;;;;-2.95;100.00;98947.31;5055211;28;20200;-87
2021/12/23 08:12:45;;;;;;;45.47;25.33;;;;;;;-3.00;100.00;98956.84;5054345;28;20675;-86
2021/12/23 08:15:15;;;;;;;42.63;22.87;;;;;;;-2.97;100.00;98930.94;5050940;28;20185;-89
2021/12/23 08:17:45;;;;;;;42.07;24.17;;;;;;;-2.95;100.00;98917.94;5053951;28;20201;-88
2021/12/23 08:20:15;;;;;;;47.50;25.77;;;;;;;-2.93;100.00;98939.50;5044297;28;20254;-88
2021/12/23 08:22:44;;;;;;;46.83;25.07;;;;;;;-2.86;100.00;98954.09;5053499;28;20363;-88
2021/12/23 08:25:14;;;;;;;45.23;25.43;;;;;;;-2.70;100.00;98947.84;5050340;28;20224;-88
2021/12/23 08:27:43;;;;;;;42.70;25.03;;;;;;;-2.67;100.00;98945.19;5054341;28;20305;-86
2021/12/23 08:30:17;;;;;;;43.00;24.07;;;;;;;-2.62;100.00;98937.34;5066075;28;20228;-87
2021/12/23 08:32:46;;;;;;;46.00;24.73;;;;;;;-2.63;100.00;98931.28;5062786;28;20207;-89
2021/12/23 08:35:15;;;;;;;44.80;24.53;;;;;;;-2.55;100.00;98927.75;5072386;28;20197;-87
2021/12/23 08:37:46;;;;;;;46.30;26.00;;;;;;;-2.49;100.00;98923.34;5070230;28;20275;-86
2021/12/23 08:40:17;;;;;;;46.87;26.40;;;;;;;-2.57;100.00;98911.38;5073358;28;20669;-87
2021/12/23 08:42:46;;;;;;;44.63;25.47;;;;;;;-2.57;100.00;98896.66;5063922;28;20212;-87
2021/12/23 08:45:16;;;;;;;47.13;27.03;;;;;;;-2.60;100.00;98887.22;5073633;28;20223;-88
2021/12/23 08:47:45;;;;;;;45.80;26.03;;;;;;;-2.53;100.00;98895.72;5067666;28;20188;-88
2021/12/23 08:50:16;;;;;;;47.63;25.90;;;;;;;-2.56;100.00;98879.38;5064606;28;20208;-88
2021/12/23 08:52:45;;;;;;;49.73;25.70;;;;;;;-2.56;100.00;98876.78;5073611;28;20204;-88
2021/12/23 08:55:16;;;;;;;50.90;26.77;;;;;;;-2.39;100.00;98880.81;5069158;28;20224;-87
2021/12/23 08:57:45;;;;;;;52.73;29.10;;;;;;;-2.45;100.00;98885.22;5069883;28;20265;-85
2021/12/23 09:00:20;;;;;;;47.27;25.30;;;;;;;-2.39;100.00;98896.38;5072546;28;20204;-87
2021/12/23 09:02:52;;;;;;;48.43;26.53;;;;;;;-2.40;100.00;98893.81;5071803;28;20267;-88
2021/12/23 09:05:21;;;;;;;53.07;27.97;;;;;;;-2.31;100.00;98893.66;5072253;28;20189;-86
2021/12/23 09:08:00;;;;;;;47.33;26.70;;;;;;;-2.12;100.00;98896.81;5071399;28;20220;-86
2021/12/23 09:10:31;;;;;;;47.37;25.97;;;;;;;-2.17;100.00;98904.66;5078292;28;20275;-88
2021/12/23 09:13:00;;;;;;;50.17;26.73;;;;;;;-2.17;100.00;98906.38;5076928;28;20189;-88
2021/12/23 09:15:33;;;;;;;51.77;27.50;;;;;;;-2.10;100.00;98910.59;5012341;28;20187;-88
2021/12/23 09:18:03;;;;;;;50.23;27.97;;;;;;;-2.26;100.00;98907.38;5008403;28;20213;-88
2021/12/23 09:20:33;;;;;;;49.97;27.13;;;;;;;-2.14;100.00;98899.41;5005856;28;20202;-85
2021/12/23 09:23:02;;;;;;;51.47;27.63;;;;;;;-2.05;100.00;98903.56;5008578;28;20341;-87
2021/12/23 09:25:33;;;;;;;55.67;29.70;;;;;;;-2.09;100.00;98900.19;5007554;28;20215;-88
2021/12/23 09:28:21;;;;;;;53.50;28.53;;;;;;;-2.10;100.00;98901.06;5009275;28;20266;-88
2021/12/23 09:33:40;;;;;;;49.57;28.13;;;;;;;-2.08;100.00;98896.72;5031364;28;20197;-86
2021/12/23 09:36:11;;;;;;;57.83;30.73;;;;;;;-2.20;100.00;98909.91;5050561;28;20190;-86
2021/12/23 09:38:40;;;;;;;51.00;28.77;;;;;;;-2.09;100.00;98912.31;5007970;28;20657;-87
2021/12/23 09:41:12;;;;;;;52.43;28.70;;;;;;;-2.10;100.00;98905.41;5010461;28;20187;-89
2021/12/23 09:43:42;;;;;;;52.37;29.83;;;;;;;-1.99;100.00;98905.22;5003155;28;20222;-88
2021/12/23 09:46:16;;;;;;;53.23;28.53;;;;;;;-1.98;100.00;98900.00;5009892;28;20199;-88
2021/12/23 09:48:47;;;;;;;53.93;28.60;;;;;;;-1.96;100.00;98899.97;5009378;28;20190;-88
2021/12/23 09:51:21;;;;;;;54.20;28.13;;;;;;;-1.93;100.00;98907.69;5010267;28;20221;-88
2021/12/23 09:53:57;;;;;;;53.23;28.97;;;;;;;-1.94;100.00;98900.78;5013107;28;20201;-89
2021/12/23 09:56:25;;;;;;;54.40;29.23;;;;;;;-1.98;100.00;98912.97;5022443;28;20200;-88
2021/12/23 09:58:56;;;;;;;55.47;30.30;;;;;;;-1.99;100.00;98902.63;5046642;28;20213;-90
2021/12/23 10:01:30;;;;;;;53.07;28.03;;;;;;;-1.95;100.00;98899.06;5055024;28;20242;-88
2021/12/23 10:03:59;;;;;;;59.63;30.73;;;;;;;-1.84;100.00;98897.13;5051406;28;20221;-88
2021/12/23 10:06:27;;;;;;;60.13;31.57;;;;;;;-1.87;100.00;98894.59;5056139;28;20209;-89
2021/12/23 10:08:57;;;;;;;56.90;31.00;;;;;;;-1.84;100.00;98902.31;5056832;28;20193;-87
2021/12/23 10:11:35;;;;;;;57.77;32.83;;;;;;;-1.96;100.00;98887.84;5056389;28;20216;-88
2021/12/23 10:31:11;;;;;;;58.53;31.00;;;;;;;-1.80;100.00;98857.28;5071622;28;20233;-89
2021/12/23 10:33:49;;;;;;;56.77;31.50;;;;;;;-1.85;100.00;98849.56;5075322;28;20196;-88
2021/12/23 10:39:22;;;;;;;59.23;29.90;;;;;;;-1.87;100.00;98840.09;5074391;28;20204;-88
2021/12/23 10:41:50;;;;;;;62.03;31.20;;;;;;;-1.91;100.00;98826.34;5070845;28;20200;-86
2021/12/23 10:44:29;;;;;;;64.23;33.77;;;;;;;-1.80;100.00;98828.72;5075966;28;20212;-89
2021/12/23 10:46:59;;;;;;;61.70;33.13;;;;;;;-1.82;100.00;98833.97;5072565;28;20200;-88
2021/12/23 10:49:39;;;;;;;60.70;32.00;;;;;;;-1.79;100.00;98839.09;5068096;28;20195;-88
2021/12/23 10:52:15;;;;;;;59.00;31.23;;;;;;;-1.62;100.00;98830.13;5073035;28;20196;-88
2021/12/23 11:00:24;;;;;;;61.17;31.43;;;;;;;-1.45;100.00;98810.69;5074031;28;20640;-88
2021/12/23 11:03:05;;;;;;;59.00;30.50;;;;;;;-1.47;100.00;98806.41;5070946;28;20200;-88
2021/12/23 11:05:39;;;;;;;61.03;30.90;;;;;;;-1.57;100.00;98807.50;5063259;28;20212;-88
2021/12/23 11:28:40;;;;;;;61.40;30.50;;;;;;;-1.19;100.00;98775.47;5074672;28;20215;-88
2021/12/23 11:37:43;;;;;;;58.13;31.63;;;;;;;-1.05;100.00;98763.03;4951393;28;20273;-87
2021/12/23 11:40:26;;;;;;;58.80;30.30;;;;;;;-1.14;100.00;98760.66;4988117;28;20278;-88
2021/12/23 11:43:27;;;;;;;60.03;31.83;;;;;;;-1.10;100.00;98753.63;5036322;28;20242;-88
2021/12/23 11:45:58;;;;;;;59.37;31.43;;;;;;;-1.09;100.00;98748.41;5073715;28;20228;-87
2021/12/23 11:48:27;;;;;;;62.20;33.27;;;;;;;-1.17;100.00;98745.97;5071678;28;20204;-86
2021/12/23 11:51:06;;;;;;;62.80;33.30;;;;;;;-1.04;100.00;98743.97;5073095;28;20189;-84
2021/12/23 11:53:37;;;;;;;61.70;32.43;;;;;;;-1.16;100.00;98752.03;5091306;28;20215;-83
2021/12/23 11:56:09;;;;;;;60.57;34.20;;;;;;;-1.34;100.00;98742.94;5087347;28;20200;-86
2021/12/23 11:58:43;;;;;;;62.50;32.80;;;;;;;-1.18;100.00;98748.63;5072679;28;20260;-85
2021/12/23 12:01:18;;;;;;;61.50;31.97;;;;;;;-1.12;100.00;98755.41;5072881;28;20192;-86
2021/12/23 12:04:01;;;;;;;57.63;29.23;;;;;;;-1.02;100.00;98744.78;5066084;28;20246;-86
2021/12/23 12:06:39;;;;;;;58.87;30.87;;;;;;;-0.93;100.00;98743.69;5069206;28;20204;-85
2021/12/23 12:09:16;;;;;;;61.13;32.07;;;;;;;-1.06;100.00;98737.94;5070573;28;20203;-86
2021/12/23 12:12:03;;;;;;;54.93;30.60;;;;;;;-1.03;100.00;98734.41;5073822;28;20192;-86
2021/12/23 12:14:43;;;;;;;53.30;29.63;;;;;;;-0.95;100.00;98730.75;5065661;28;20196;-87
2021/12/23 12:17:40;;;;;;;62.67;32.37;;;;;;;-0.94;100.00;98726.41;5069860;28;20203;-86
2021/12/23 12:20:15;;;;;;;57.03;29.97;;;;;;;-0.91;100.00;98721.13;5065100;28;20685;-87
2021/12/23 12:22:49;;;;;;;64.13;31.00;;;;;;;-1.00;100.00;98708.34;5065940;28;20196;-88
2021/12/23 12:25:57;;;;;;;57.87;31.47;;;;;;;-0.85;100.00;98710.56;5065175;28;20212;-88