Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:10;;;;;;;0.60;0.60;;;;;;;7.59;58.70;103599.03;5008102;28;20479;-82
2022/01/25 00:25:57;;;;;;;0.10;0.10;;;;;;;7.54;58.39;103579.47;5024630;28;20397;-83
2022/01/25 00:31:12;;;;;;;0.55;0.55;;;;;;;7.51;58.45;103589.94;5049499;28;20411;-81
2022/01/25 00:33:42;;;;;;;0.52;0.52;;;;;;;7.52;58.48;103587.34;5044456;28;20409;-82
2022/01/25 00:36:13;;;;;;;0.90;0.90;;;;;;;7.54;58.39;103584.75;5043868;28;20040;-81
2022/01/25 00:38:39;;;;;;;0.20;0.20;;;;;;;7.54;58.84;103592.66;5037748;28;20042;-81
2022/01/25 00:41:05;;;;;;;0.85;0.85;;;;;;;7.52;58.61;103589.09;5031215;28;20410;-81
2022/01/25 00:43:32;;;;;;;0.10;0.10;;;;;;;7.53;58.53;103593.53;5031142;28;20042;-82
2022/01/25 00:46:02;;;;;;;1.77;1.67;;;;;;;7.52;58.85;103591.75;5037560;28;20515;-81
2022/01/25 00:48:33;;;;;;;0.57;0.57;;;;;;;7.54;58.65;103600.59;5043213;28;20079;-82
2022/01/25 00:51:16;;;;;;;1.00;0.98;;;;;;;7.53;58.33;103594.44;5043866;28;20087;-82
2022/01/25 00:56:36;;;;;;;0.10;0.10;;;;;;;7.55;58.66;103594.47;5042751;28;20041;-82
2022/01/25 00:59:07;;;;;;;0.20;0.20;;;;;;;7.53;58.75;103589.16;5033617;28;20128;-82
2022/01/25 01:01:35;;;;;;;1.65;0.57;;;;;;;7.53;58.26;103588.25;5032436;28;20051;-81
2022/01/25 01:04:02;;;;;;;1.77;1.25;;;;;;;7.53;58.69;103594.44;5025807;28;20080;-82
2022/01/25 01:06:29;;;;;;;1.85;1.75;;;;;;;7.54;58.23;103585.66;5037718;28;20045;-82
2022/01/25 01:08:55;;;;;;;0.20;0.20;;;;;;;7.54;58.44;103580.41;5037603;28;20455;-81
2022/01/25 01:11:28;;;;;;;1.77;1.65;;;;;;;7.54;58.58;103575.13;5044013;28;20059;-82
2022/01/25 01:17:10;;;;;;;0.85;0.85;;;;;;;7.53;58.96;103570.69;5064135;28;20423;-81
2022/01/25 01:30:42;;;;;;;1.38;0.75;;;;;;;7.51;58.74;103579.38;5041713;28;20030;-82
2022/01/25 01:33:35;;;;;;;1.00;1.00;;;;;;;7.52;59.34;103581.19;5040781;28;20117;-81
2022/01/25 01:36:33;;;;;;;0.10;0.10;;;;;;;7.56;58.96;103583.09;5040874;28;20045;-81
2022/01/25 01:45:26;;;;;;;0.20;0.20;;;;;;;7.54;59.12;103584.75;5081645;28;20155;-81
2022/01/25 01:48:00;;;;;;;1.40;1.30;;;;;;;7.50;58.91;103577.59;5082125;28;20024;-82
2022/01/25 01:50:29;;;;;;;0.20;0.20;;;;;;;7.49;59.23;103570.50;5071411;28;20336;-82
2022/01/25 01:52:57;;;;;;;0.10;0.10;;;;;;;7.48;59.23;103572.25;5056263;28;20376;-82
2022/01/25 01:55:25;;;;;;;1.27;1.27;;;;;;;7.48;59.47;103581.88;5042026;28;20032;-82
2022/01/25 01:57:51;;;;;;;0.57;0.57;;;;;;;7.48;59.18;103573.97;5049257;28;20029;-82
2022/01/25 02:00:20;;;;;;;1.80;1.10;;;;;;;7.48;59.11;103568.69;5056597;28;20036;-81
2022/01/25 02:02:46;;;;;;;0.63;0.43;;;;;;;7.49;59.12;103571.41;5061746;28;20040;-82
2022/01/25 02:05:13;;;;;;;1.60;1.50;;;;;;;7.50;59.09;103577.59;5064835;28;20044;-82
2022/01/25 02:07:39;;;;;;;0.15;0.15;;;;;;;7.50;59.55;103577.59;5061484;28;20021;-81
2022/01/25 02:10:07;;;;;;;1.85;0.77;;;;;;;7.50;59.19;103567.03;5027717;28;20037;-81
2022/01/25 02:12:34;;;;;;;0.20;0.20;;;;;;;7.42;59.75;103562.38;5058321;28;20021;-81
2022/01/25 02:15:02;;;;;;;0.10;0.10;;;;;;;7.44;59.47;103573.88;5056608;28;20037;-81
2022/01/25 02:22:50;;;;;;;0.20;0.20;;;;;;;7.40;59.40;103557.88;5083781;28;20805;-81
2022/01/25 02:25:16;;;;;;;1.00;0.55;;;;;;;7.41;59.94;103557.97;5055444;28;20100;-83
2022/01/25 02:27:42;;;;;;;0.13;0.13;;;;;;;7.41;59.82;103563.22;5055238;28;20491;-81
2022/01/25 02:30:09;;;;;;;0.10;0.10;;;;;;;7.41;59.47;103547.41;5043152;28;20450;-81
2022/01/25 02:32:35;;;;;;;0.20;0.20;;;;;;;7.42;59.41;103543.00;5030980;28;20508;-81
2022/01/25 02:35:02;;;;;;;0.30;0.30;;;;;;;7.42;59.53;103551.81;5028188;28;20075;-81
2022/01/25 02:37:29;;;;;;;4.00;2.17;;;;;;;7.40;59.65;103548.25;5019210;28;20485;-82
2022/01/25 02:39:55;;;;;;;0.25;0.25;;;;;;;7.40;59.76;103545.59;5026035;28;20030;-81
2022/01/25 02:42:22;;;;;;;0.80;0.73;;;;;;;7.39;59.79;103543.81;5025005;28;20441;-81
2022/01/25 02:44:49;;;;;;;1.23;1.23;;;;;;;7.38;59.52;103546.38;5026669;28;20065;-81
2022/01/25 02:50:04;;;;;;;2.10;1.45;;;;;;;7.37;59.49;103553.38;5026038;28;20044;-81
2022/01/25 02:52:30;;;;;;;1.30;1.10;;;;;;;7.38;59.33;103562.22;5030487;28;20045;-81
2022/01/25 02:54:57;;;;;;;0.80;0.80;;;;;;;7.38;60.04;103549.91;5021869;28;20113;-81
2022/01/25 02:57:24;;;;;;;0.55;0.55;;;;;;;7.38;59.80;103543.75;5028518;28;20025;-81
2022/01/25 02:59:50;;;;;;;0.38;0.38;;;;;;;7.40;59.43;103556.16;5021018;28;20022;-82
2022/01/25 03:02:17;;;;;;;0.50;0.50;;;;;;;7.40;59.69;103552.59;5023601;28;20370;-81
2022/01/25 03:04:43;;;;;;;0.82;0.22;;;;;;;7.41;59.31;103557.97;5031325;28;20029;-82
2022/01/25 03:07:10;;;;;;;0.10;0.10;;;;;;;7.42;59.52;103554.44;5022474;28;20041;-81
2022/01/25 03:09:39;;;;;;;0.20;0.20;;;;;;;7.40;59.62;103560.50;5028059;28;20120;-81
2022/01/25 03:12:07;;;;;;;0.30;0.30;;;;;;;7.40;59.20;103556.16;5029274;28;20088;-81
2022/01/25 03:14:36;;;;;;;1.45;0.90;;;;;;;7.41;59.25;103557.03;5024281;28;20108;-81
2022/01/25 03:17:07;;;;;;;0.85;0.85;;;;;;;7.42;59.21;103554.44;5037108;28;20030;-82
2022/01/25 03:22:32;;;;;;;1.65;1.55;;;;;;;7.43;59.62;103553.59;5064423;28;20403;-81
2022/01/25 03:24:59;;;;;;;0.40;0.40;;;;;;;7.43;59.39;103550.09;5068234;28;20048;-81
2022/01/25 03:27:25;;;;;;;0.10;0.10;;;;;;;7.45;59.42;103554.56;5068838;28;20035;-82
2022/01/25 03:29:52;;;;;;;0.40;0.40;;;;;;;7.44;59.26;103550.13;5061697;28;20095;-81
2022/01/25 03:32:18;;;;;;;0.32;0.32;;;;;;;7.42;59.03;103549.16;5061676;28;20033;-81
2022/01/25 03:34:44;;;;;;;0.10;0.10;;;;;;;7.41;58.96;103547.41;5062950;28;20041;-81
2022/01/25 03:37:11;;;;;;;0.43;0.43;;;;;;;7.40;59.45;103545.59;5063547;28;20544;-81
2022/01/25 03:39:37;;;;;;;0.43;0.43;;;;;;;7.41;59.58;103542.13;5062777;28;20043;-81
2022/01/25 03:42:07;;;;;;;0.65;0.65;;;;;;;7.42;59.14;103545.66;5061561;28;20445;-81
2022/01/25 03:44:33;;;;;;;0.10;0.10;;;;;;;7.43;59.17;103539.53;5067941;28;20479;-81
2022/01/25 03:47:06;;;;;;;0.28;0.28;;;;;;;7.43;58.99;103535.16;5067826;28;20024;-81
2022/01/25 03:49:49;;;;;;;0.10;0.10;;;;;;;7.47;59.15;103535.28;5068124;28;20472;-81
2022/01/25 03:52:22;;;;;;;4.57;0.98;;;;;;;7.45;58.79;103538.75;5066179;28;20071;-81
2022/01/25 03:54:48;;;;;;;0.15;0.15;;;;;;;7.49;58.97;103541.47;5068704;28;20388;-82
2022/01/25 03:57:16;;;;;;;0.30;0.30;;;;;;;7.49;58.80;103534.47;5061442;28;20060;-81
2022/01/25 03:59:43;;;;;;;0.98;0.98;;;;;;;7.47;59.02;103543.19;5066146;28;20036;-81
2022/01/25 04:02:09;;;;;;;0.32;0.32;;;;;;;7.47;58.96;103540.56;5066472;28;20039;-82
2022/01/25 04:04:36;;;;;;;0.70;0.70;;;;;;;7.44;59.01;103542.22;5063803;28;20024;-81
2022/01/25 04:07:08;;;;;;;0.82;0.82;;;;;;;7.45;58.99;103541.38;5069260;28;20031;-82
2022/01/25 04:09:35;;;;;;;;;;;;;;;7.60;58.71;103538.41;5059000;28;20046;-81
2022/01/25 04:12:01;;;;;;;0.10;0.10;;;;;;;7.47;58.83;103535.28;5061102;28;19955;-82
2022/01/25 04:14:29;;;;;;;0.10;0.10;;;;;;;7.47;59.25;103538.78;5069091;28;20083;-82
2022/01/25 04:17:01;;;;;;;0.10;0.10;;;;;;;7.45;59.17;103528.19;5069080;28;20020;-81
2022/01/25 04:19:34;;;;;;;0.52;0.52;;;;;;;7.45;59.36;103522.91;5067706;28;20468;-82
2022/01/25 04:25:13;;;;;;;1.73;1.45;;;;;;;7.49;58.82;103528.28;5065016;27;20914;-82
2022/01/25 04:27:39;;;;;;;0.10;0.10;;;;;;;7.50;58.95;103530.09;5065102;28;20048;-81
2022/01/25 04:30:06;;;;;;;0.77;0.77;;;;;;;7.50;58.92;103531.00;5060393;28;20361;-81
2022/01/25 04:32:40;;;;;;;2.78;1.60;;;;;;;7.51;58.76;103526.63;5047539;28;20026;-82
2022/01/25 04:35:10;;;;;;;0.10;0.10;;;;;;;7.47;58.57;103527.38;5037692;28;20049;-81
2022/01/25 04:52:02;;;;;;;0.25;0.25;;;;;;;7.43;59.43;103518.44;5045878;28;20025;-81
2022/01/25 04:54:30;;;;;;;0.43;0.43;;;;;;;7.44;59.37;103515.84;5037189;28;20484;-81
2022/01/25 04:57:14;;;;;;;0.00;0.00;;;;;;;7.45;59.08;103516.72;5042313;28;20040;-82
2022/01/25 04:59:50;;;;;;;0.30;0.30;;;;;;;7.46;59.14;103513.25;5038642;28;20030;-82
2022/01/25 05:02:27;;;;;;;0.22;0.22;;;;;;;7.47;59.55;103506.25;5034409;28;20537;-81
2022/01/25 05:05:01;;;;;;;0.38;0.38;;;;;;;7.50;59.21;103503.72;5040347;28;20087;-81
2022/01/25 05:07:40;;;;;;;0.10;0.10;;;;;;;7.47;58.78;103504.50;5041231;28;20034;-82
2022/01/25 05:10:08;;;;;;;0.10;0.10;;;;;;;7.47;59.29;103504.50;5042378;28;20644;-81
2022/01/25 05:12:41;;;;;;;0.10;0.10;;;;;;;7.47;59.14;103512.41;5036439;28;20486;-82
2022/01/25 05:15:37;;;;;;;0.00;0.00;;;;;;;7.43;59.06;103503.50;5039011;28;20127;-81
2022/01/25 05:18:06;;;;;;;0.20;0.20;;;;;;;7.44;58.87;103507.94;5039899;28;20049;-81
2022/01/25 05:23:18;;;;;;;0.10;0.10;;;;;;;7.45;59.65;103506.19;5034052;28;20052;-82
2022/01/25 05:25:45;;;;;;;0.10;0.10;;;;;;;7.45;59.02;103496.53;5034519;28;20033;-82
2022/01/25 05:28:11;;;;;;;1.25;1.25;;;;;;;7.45;59.65;103501.81;5036793;28;20021;-82
2022/01/25 05:30:37;;;;;;;0.30;0.30;;;;;;;7.45;58.88;103488.63;5028863;28;20072;-82
2022/01/25 05:33:03;;;;;;;7.22;1.95;;;;;;;7.47;58.70;103487.78;5039221;28;20032;-81
2022/01/25 05:35:29;;;;;;;0.35;0.35;;;;;;;7.47;59.28;103493.06;5036111;28;20033;-81
2022/01/25 05:37:56;;;;;;;1.20;0.47;;;;;;;7.49;59.10;103502.81;5024443;28;20046;-82
2022/01/25 05:46:00;;;;;;;0.10;0.10;;;;;;;7.52;58.83;103502.03;5056260;27;20464;-82
2022/01/25 05:48:28;;;;;;;0.55;0.55;;;;;;;7.53;58.99;103495.94;5061423;28;20136;-82
2022/01/25 05:50:55;;;;;;;0.10;0.10;;;;;;;7.53;58.99;103498.56;5050391;28;20056;-81
2022/01/25 05:53:22;;;;;;;0.40;0.40;;;;;;;7.54;59.16;103500.31;5045576;28;20120;-82
2022/01/25 05:55:48;;;;;;;0.10;0.10;;;;;;;7.54;58.79;103511.81;5042097;28;20369;-82
2022/01/25 05:58:15;;;;;;;0.20;0.20;;;;;;;7.54;58.72;103516.16;5043688;28;20055;-82
2022/01/25 06:00:41;;;;;;;0.22;0.22;;;;;;;7.54;59.23;103516.16;5032855;28;20064;-81
2022/01/25 06:03:14;;;;;;;0.30;0.30;;;;;;;7.57;58.87;103516.28;5036054;28;20473;-81
2022/01/25 06:05:40;;;;;;;0.05;0.05;;;;;;;7.56;59.26;103525.03;5033628;28;20042;-82
2022/01/25 06:08:13;;;;;;;0.10;0.10;;;;;;;7.56;59.06;103522.41;5043358;28;20029;-81
2022/01/25 06:10:40;;;;;;;0.45;0.45;;;;;;;7.55;59.36;103523.25;5042276;28;20037;-81
2022/01/25 06:13:06;;;;;;;1.55;1.45;;;;;;;7.56;59.18;103519.75;5040748;28;20048;-81
2022/01/25 06:15:33;;;;;;;0.13;0.13;;;;;;;7.54;58.51;103518.78;5039929;28;20132;-81
2022/01/25 06:17:59;;;;;;;2.50;0.88;;;;;;;7.53;58.56;103517.03;5034901;28;20057;-81
2022/01/25 06:20:25;;;;;;;0.68;0.68;;;;;;;7.54;58.16;103526.72;5043120;28;21195;-82
2022/01/25 06:22:51;;;;;;;0.10;0.10;;;;;;;7.53;58.28;103517.91;5044475;28;20469;-81
2022/01/25 06:25:18;;;;;;;0.68;0.68;;;;;;;7.53;58.73;103517.03;5040606;28;20547;-81
2022/01/25 06:27:44;;;;;;;0.95;0.95;;;;;;;7.51;58.57;103516.06;5037041;28;20036;-81
2022/01/25 06:30:14;;;;;;;3.90;0.57;;;;;;;7.50;59.09;103522.19;5042168;28;20087;-81
2022/01/25 06:32:41;;;;;;;5.05;1.50;;;;;;;7.49;58.82;103520.38;5041194;28;20085;-81
2022/01/25 06:35:07;;;;;;;0.40;0.40;;;;;;;7.49;59.20;103530.94;5045548;28;20116;-81
2022/01/25 06:37:35;;;;;;;0.52;0.52;;;;;;;7.50;59.16;103530.09;5045426;28;20029;-81
2022/01/25 06:40:03;;;;;;;0.55;0.55;;;;;;;7.49;58.89;103528.28;5037778;28;20040;-81
2022/01/25 06:42:31;;;;;;;2.65;1.00;;;;;;;7.48;59.03;103529.13;5040298;28;20018;-81
2022/01/25 06:45:02;;;;;;;1.38;1.38;;;;;;;7.48;58.64;103523.84;5031517;28;20072;-81
2022/01/25 06:47:29;;;;;;;0.10;0.10;;;;;;;7.50;58.64;103524.81;5039620;28;20037;-81
2022/01/25 06:49:55;;;;;;;1.02;1.02;;;;;;;7.53;58.67;103524.94;5034229;28;20086;-81
2022/01/25 06:52:22;;;;;;;0.32;0.32;;;;;;;7.54;58.49;103516.16;5042150;28;20029;-81
2022/01/25 06:54:48;;;;;;;0.90;0.90;;;;;;;7.55;58.14;103517.97;5031422;28;20026;-81
2022/01/25 06:57:14;;;;;;;0.45;0.45;;;;;;;7.57;58.55;103526.84;5028882;28;20111;-82
2022/01/25 06:59:41;;;;;;;0.15;0.15;;;;;;;7.56;58.27;103525.94;5029583;28;20056;-81
2022/01/25 07:02:08;;;;;;;0.10;0.10;;;;;;;7.56;58.31;103527.69;5025782;28;20041;-81
2022/01/25 07:04:35;;;;;;;0.30;0.30;;;;;;;7.57;58.89;103527.72;5029024;28;20079;-81
2022/01/25 07:07:01;;;;;;;4.18;1.42;;;;;;;7.58;58.45;103534.81;5027554;28;20053;-81
2022/01/25 07:09:28;;;;;;;2.00;1.90;;;;;;;7.57;58.98;103535.63;5023506;28;20037;-81
2022/01/25 07:11:54;;;;;;;0.98;0.90;;;;;;;7.56;58.29;103540.88;5020025;28;20057;-81
2022/01/25 07:14:21;;;;;;;0.20;0.20;;;;;;;7.57;58.49;103534.75;5024420;28;20469;-82
2022/01/25 07:16:47;;;;;;;0.90;0.90;;;;;;;7.56;58.64;103543.50;5022762;28;20436;-82
2022/01/25 07:19:13;;;;;;;0.10;0.10;;;;;;;7.57;58.93;103540.91;5026544;28;20056;-81
2022/01/25 07:21:39;;;;;;;0.47;0.47;;;;;;;7.56;58.39;103540.88;5027802;28;20583;-82
2022/01/25 07:24:06;;;;;;;0.20;0.20;;;;;;;7.58;58.96;103550.63;5028393;28;20068;-82
2022/01/25 07:26:32;;;;;;;0.38;0.38;;;;;;;7.57;58.58;103546.19;5030566;28;20038;-82
2022/01/25 07:28:59;;;;;;;0.82;0.82;;;;;;;7.57;58.73;103540.91;5026224;28;20056;-82
2022/01/25 07:31:25;;;;;;;4.60;0.80;;;;;;;7.59;58.87;103554.19;5025139;28;20127;-82
2022/01/25 07:33:51;;;;;;;1.30;1.20;;;;;;;7.59;58.65;103549.78;5030790;28;20038;-81
2022/01/25 07:36:17;;;;;;;0.20;0.20;;;;;;;7.59;58.90;103547.16;5030259;28;20029;-83
2022/01/25 07:38:43;;;;;;;0.10;0.10;;;;;;;7.59;58.71;103554.19;5031315;28;20030;-81
2022/01/25 07:41:09;;;;;;;0.10;0.10;;;;;;;7.60;58.50;103556.88;5027262;28;20119;-81
2022/01/25 07:43:35;;;;;;;4.13;0.95;;;;;;;7.58;58.63;103549.75;5029938;28;20034;-82
2022/01/25 07:46:04;;;;;;;0.55;0.55;;;;;;;7.59;58.63;103551.56;5030448;28;20037;-81
2022/01/25 07:48:31;;;;;;;0.10;0.10;;;;;;;7.59;58.36;103548.91;5029890;28;20384;-82
2022/01/25 07:50:57;;;;;;;2.00;1.60;;;;;;;7.55;58.50;103549.63;5031288;28;20429;-82
2022/01/25 07:53:23;;;;;;;0.38;0.38;;;;;;;7.57;58.85;103543.56;5029990;28;20094;-82
2022/01/25 07:55:49;;;;;;;3.00;1.08;;;;;;;7.55;58.65;103542.63;5029828;28;20452;-82
2022/01/25 07:58:16;;;;;;;0.38;0.38;;;;;;;7.57;58.43;103537.38;5029254;28;20045;-82
2022/01/25 08:00:42;;;;;;;1.85;1.75;;;;;;;7.59;58.49;103541.00;5031733;28;20084;-82
2022/01/25 08:03:08;;;;;;;0.10;0.10;;;;;;;7.61;58.55;103541.94;5029238;28;20029;-82
2022/01/25 08:05:34;;;;;;;0.10;0.10;;;;;;;7.61;58.37;103540.22;5031316;28;20428;-83
2022/01/25 08:08:01;;;;;;;0.17;0.17;;;;;;;7.64;58.19;103534.13;5028785;28;20477;-83
2022/01/25 08:10:28;;;;;;;0.17;0.17;;;;;;;7.66;58.65;103542.97;5025847;28;20113;-82
2022/01/25 08:12:54;;;;;;;0.73;0.73;;;;;;;7.67;58.14;103538.63;5021630;28;20041;-82
2022/01/25 08:15:24;;;;;;;0.32;0.32;;;;;;;7.68;58.39;103536.03;5021468;28;20037;-83
2022/01/25 08:17:50;;;;;;;3.30;1.95;;;;;;;7.69;58.54;103543.09;5017788;28;20513;-83
2022/01/25 08:20:16;;;;;;;0.32;0.30;;;;;;;7.70;58.13;103539.63;5025475;28;20033;-82
2022/01/25 08:22:44;;;;;;;0.10;0.10;;;;;;;7.69;58.76;103535.19;5021822;28;20116;-83
2022/01/25 08:25:11;;;;;;;0.10;0.10;;;;;;;7.68;58.72;103537.78;5027193;28;20495;-82
2022/01/25 08:27:37;;;;;;;0.15;0.15;;;;;;;7.68;58.81;103541.31;5028519;28;20029;-82
2022/01/25 08:30:04;;;;;;;1.10;1.05;;;;;;;7.69;58.76;103540.47;5027518;28;20030;-83
2022/01/25 08:32:31;;;;;;;0.70;0.70;;;;;;;7.71;58.84;103541.44;5025697;28;20375;-82
2022/01/25 08:34:58;;;;;;;0.68;0.68;;;;;;;7.72;58.06;103535.28;5024069;28;20088;-81
2022/01/25 08:37:24;;;;;;;0.10;0.10;;;;;;;7.75;58.09;103532.78;5022351;28;20033;-92
2022/01/25 08:39:51;;;;;;;0.52;0.52;;;;;;;7.79;57.99;103533.78;5029602;28;20065;-83
2022/01/25 08:42:18;;;;;;;0.47;0.47;;;;;;;7.80;57.12;103532.94;5030315;28;20030;-82
2022/01/25 08:44:44;;;;;;;1.40;1.40;;;;;;;7.82;56.80;103533.88;5026942;28;20044;-82
2022/01/25 08:47:10;;;;;;;0.85;0.85;;;;;;;7.84;57.07;103520.72;5028115;28;20033;-83
2022/01/25 08:49:38;;;;;;;0.57;0.57;;;;;;;7.84;56.79;103528.63;5026599;28;20031;-82
2022/01/25 08:52:04;;;;;;;2.13;2.03;;;;;;;7.84;56.81;103531.28;5026057;28;20022;-82
2022/01/25 08:54:31;;;;;;;0.10;0.10;;;;;;;7.85;57.17;103527.78;5025626;28;20040;-84
2022/01/25 08:56:57;;;;;;;0.20;0.20;;;;;;;7.86;57.79;103529.59;5024280;28;20033;-83
2022/01/25 08:59:24;;;;;;;1.70;1.67;;;;;;;7.87;57.97;103547.25;5020499;28;20037;-83
2022/01/25 09:01:50;;;;;;;1.75;1.65;;;;;;;7.89;57.57;103543.81;5029788;28;20531;-84
2022/01/25 09:04:18;;;;;;;0.43;0.43;;;;;;;7.91;58.00;103541.22;5022887;28;20045;-82
2022/01/25 09:06:44;;;;;;;0.98;0.98;;;;;;;7.93;57.69;103545.69;5026416;28;20034;-82
2022/01/25 09:09:11;;;;;;;0.95;0.95;;;;;;;7.96;57.77;103536.97;5028781;28;20037;-82
2022/01/25 09:11:39;;;;;;;0.30;0.30;;;;;;;7.94;57.14;103538.69;5028765;28;20042;-82
2022/01/25 09:14:07;;;;;;;0.10;0.10;;;;;;;7.97;56.63;103535.25;5023532;28;20049;-82
2022/01/25 09:16:34;;;;;;;0.82;0.82;;;;;;;7.99;57.01;103537.09;5027267;28;20045;-83
2022/01/25 09:19:01;;;;;;;2.70;2.50;;;;;;;8.00;56.51;103545.91;5032704;28;20048;-83
2022/01/25 09:21:28;;;;;;;4.47;1.55;;;;;;;8.02;56.64;103542.47;5032991;28;20057;-83
2022/01/25 09:23:54;;;;;;;0.85;0.80;;;;;;;8.03;56.69;103540.75;5033028;28;20087;-84
2022/01/25 09:26:23;;;;;;;1.08;1.00;;;;;;;8.03;56.10;103546.03;5033175;28;20547;-83
2022/01/25 09:28:53;;;;;;;0.40;0.40;;;;;;;8.05;56.22;103542.59;5033132;28;20029;-83
2022/01/25 09:31:19;;;;;;;7.38;3.13;;;;;;;8.00;55.75;103546.81;5034203;28;20572;-83
2022/01/25 09:33:47;;;;;;;2.72;1.65;;;;;;;8.00;55.12;103554.75;5034322;28;20120;-83
2022/01/25 09:36:13;;;;;;;1.67;0.75;;;;;;;7.96;55.26;103563.38;5032315;28;20037;-83
2022/01/25 09:38:39;;;;;;;0.50;0.50;;;;;;;7.57;57.15;103563.78;5029909;28;20433;-82
2022/01/25 09:41:06;;;;;;;1.42;1.38;;;;;;;7.58;56.73;103565.56;5020191;28;20025;-82
2022/01/25 09:43:33;;;;;;;0.30;0.30;;;;;;;7.55;57.15;103573.38;5024779;28;20091;-81
2022/01/25 09:45:59;;;;;;;0.55;0.55;;;;;;;7.53;56.58;103578.59;5026720;28;20074;-81
2022/01/25 09:48:25;;;;;;;1.35;1.35;;;;;;;7.49;56.75;103575.78;5025056;28;20025;-82
2022/01/25 09:50:52;;;;;;;1.33;1.23;;;;;;;7.49;57.01;103574.06;5020260;28;20108;-82
2022/01/25 09:53:18;;;;;;;3.70;1.20;;;;;;;7.54;57.28;103579.47;5024070;28;20033;-81
2022/01/25 09:55:46;;;;;;;1.33;1.33;;;;;;;7.58;56.92;103579.66;5025834;28;20095;-82
2022/01/25 09:58:13;;;;;;;1.67;1.58;;;;;;;7.71;57.22;103580.09;5021747;28;20120;-82
2022/01/25 10:00:42;;;;;;;1.08;1.08;;;;;;;7.79;57.08;103576.00;5020167;28;20038;-82
2022/01/25 10:03:16;;;;;;;1.55;1.55;;;;;;;7.86;56.74;103582.38;5023729;28;20065;-83
2022/01/25 10:05:45;;;;;;;0.47;0.47;;;;;;;7.89;56.41;103578.13;5026624;28;20258;-83
2022/01/25 10:08:33;;;;;;;0.20;0.20;;;;;;;7.98;56.13;103589.84;5030088;28;20084;-82
2022/01/25 10:11:02;;;;;;;7.13;2.55;;;;;;;7.85;55.73;103578.88;5022157;28;20029;-82
2022/01/25 10:13:33;;;;;;;0.13;0.13;;;;;;;7.91;56.78;103591.38;5015768;28;20448;-83
2022/01/25 10:18:52;;;;;;;5.38;1.25;;;;;;;7.93;56.53;103589.69;5079476;27;20420;-81
2022/01/25 10:21:25;;;;;;;6.82;1.85;;;;;;;7.88;56.01;103586.88;5060652;28;20074;-82
2022/01/25 10:26:57;;;;;;;1.85;1.65;;;;;;;7.94;56.37;103597.66;5073788;27;20537;-81
2022/01/25 10:32:09;;;;;;;1.30;1.30;;;;;;;8.00;55.83;103596.06;5068720;27;20414;-81
2022/01/25 10:34:40;;;;;;;0.30;0.30;;;;;;;8.03;56.05;103597.09;5050280;28;20112;-82
2022/01/25 10:37:09;;;;;;;1.48;1.45;;;;;;;8.04;55.84;103593.59;5042616;28;20072;-82
2022/01/25 10:39:39;;;;;;;0.43;0.43;;;;;;;8.03;55.36;103599.72;5048048;28;20499;-81
2022/01/25 10:42:09;;;;;;;2.05;1.95;;;;;;;8.07;55.54;103606.00;5040678;28;20045;-81
2022/01/25 10:44:59;;;;;;;1.45;1.45;;;;;;;8.16;55.83;103610.72;5041827;28;20140;-81
2022/01/25 10:47:48;;;;;;;0.35;0.35;;;;;;;8.11;55.04;103610.53;5038883;28;20037;-81
2022/01/25 10:53:15;;;;;;;2.08;1.95;;;;;;;8.16;55.60;103610.72;5081937;27;20777;-82
2022/01/25 10:55:44;;;;;;;1.23;1.23;;;;;;;8.07;55.35;103603.38;5059722;28;20028;-82
2022/01/25 10:58:12;;;;;;;0.20;0.20;;;;;;;8.07;55.73;103604.28;5062508;28;20029;-81
2022/01/25 11:00:44;;;;;;;2.80;2.47;;;;;;;8.12;55.63;103600.91;5063327;28;20127;-81
2022/01/25 11:03:23;;;;;;;1.05;1.05;;;;;;;8.09;55.28;103602.56;5072983;28;20474;-81
2022/01/25 11:05:50;;;;;;;1.42;1.30;;;;;;;8.11;55.60;103605.25;5067173;28;20077;-81
2022/01/25 11:08:19;;;;;;;0.82;0.82;;;;;;;8.13;55.68;103597.41;5062817;28;20514;-82
2022/01/25 11:10:53;;;;;;;1.65;1.55;;;;;;;8.14;55.30;103604.47;5056938;28;20037;-82
2022/01/25 11:13:34;;;;;;;0.20;0.20;;;;;;;8.14;55.30;103604.47;5057272;28;20373;-82
2022/01/25 11:16:05;;;;;;;7.10;1.10;;;;;;;8.13;55.56;103597.41;5054138;28;20053;-81
2022/01/25 11:18:31;;;;;;;0.00;0.00;;;;;;;8.13;55.67;103594.78;5049138;28;20488;-81
2022/01/25 11:21:00;;;;;;;0.10;0.10;;;;;;;8.16;55.52;103593.16;5053795;28;20514;-82
2022/01/25 11:23:30;;;;;;;0.93;0.93;;;;;;;8.20;55.98;103599.41;5052620;28;20056;-81
2022/01/25 11:25:58;;;;;;;0.30;0.30;;;;;;;8.21;55.49;103591.56;5052715;28;20119;-82
2022/01/25 11:28:26;;;;;;;1.27;1.27;;;;;;;8.25;55.71;103597.84;5054718;28;20025;-82
2022/01/25 11:30:53;;;;;;;1.40;0.95;;;;;;;8.23;55.65;103588.94;5060875;28;20034;-82
2022/01/25 11:33:21;;;;;;;4.38;3.97;;;;;;;8.21;55.54;103581.00;5060770;28;20050;-81
2022/01/25 11:35:49;;;;;;;0.13;0.13;;;;;;;8.21;55.25;103582.72;5055274;28;20034;-82
2022/01/25 11:38:26;;;;;;;0.10;0.10;;;;;;;8.24;55.87;103580.19;5073254;28;20021;-82
2022/01/25 11:40:54;;;;;;;0.45;0.45;;;;;;;8.24;55.89;103580.19;5056658;28;20037;-82
2022/01/25 11:43:20;;;;;;;2.92;1.10;;;;;;;8.26;56.05;103574.09;5053801;28;20045;-83
2022/01/25 11:45:49;;;;;;;1.13;0.63;;;;;;;8.29;55.94;103568.03;5063489;28;20052;-82
2022/01/25 11:48:23;;;;;;;1.27;0.68;;;;;;;8.32;55.34;103570.75;5065972;28;20051;-83
2022/01/25 11:50:49;;;;;;;2.10;1.95;;;;;;;8.30;55.14;103564.53;5071855;28;20070;-82
2022/01/25 11:53:18;;;;;;;0.22;0.22;;;;;;;8.30;55.71;103569.84;5070575;28;20035;-83
2022/01/25 11:55:48;;;;;;;0.10;0.10;;;;;;;8.23;55.38;103567.81;5057721;28;20124;-84
2022/01/25 12:01:02;;;;;;;7.68;1.17;;;;;;;8.23;55.79;103565.19;5075153;28;20446;-83
2022/01/25 12:06:26;;;;;;;1.65;1.27;;;;;;;8.22;56.30;103558.09;5070328;28;20438;-83
2022/01/25 12:14:18;;;;;;;1.08;1.05;;;;;;;8.36;56.75;103554.19;5061226;28;20916;-84
2022/01/25 12:16:48;;;;;;;2.63;2.47;;;;;;;8.42;57.36;103559.66;5066323;28;20444;-82
2022/01/25 12:19:17;;;;;;;1.05;1.00;;;;;;;8.43;55.15;103556.16;5062738;28;20114;-87
2022/01/25 12:24:36;;;;;;;1.73;1.63;;;;;;;8.44;54.88;103557.06;5067344;28;20483;-81
2022/01/25 12:27:19;;;;;;;0.43;0.43;;;;;;;8.42;54.35;103549.09;5081046;28;20529;-81
2022/01/25 12:32:33;;;;;;;0.63;0.63;;;;;;;8.38;54.62;103549.81;5042296;28;20045;-86
2022/01/25 12:35:06;;;;;;;1.08;0.88;;;;;;;8.32;53.70;103546.09;5041134;28;20033;-86
2022/01/25 12:43:21;;;;;;;0.35;0.35;;;;;;;8.45;54.89;103531.53;5070556;27;20423;-87
2022/01/25 12:48:36;;;;;;;0.28;0.28;;;;;;;8.30;52.94;103519.63;5070671;28;21176;-86
2022/01/25 12:51:07;;;;;;;1.30;1.20;;;;;;;8.33;53.54;103522.38;5062253;28;20025;-87
2022/01/25 12:53:35;;;;;;;3.40;1.42;;;;;;;8.28;54.04;103518.69;5049928;28;20048;-87
2022/01/25 12:56:09;;;;;;;2.28;2.13;;;;;;;8.31;54.09;103517.88;5053521;28;20398;-87
2022/01/25 12:58:36;;;;;;;0.55;0.55;;;;;;;8.25;54.25;103508.91;5063393;28;20500;-86
2022/01/25 13:01:07;;;;;;;0.17;0.17;;;;;;;8.29;54.67;103504.63;5058034;28;20474;-85
2022/01/25 13:03:53;;;;;;;0.25;0.25;;;;;;;8.25;54.34;103508.03;5061255;28;20037;-85
2022/01/25 13:06:22;;;;;;;0.93;0.93;;;;;;;8.26;53.86;103502.78;5059806;28;20128;-85
2022/01/25 13:11:47;;;;;;;0.10;0.10;;;;;;;8.22;53.91;103498.28;5047380;27;20442;-85
2022/01/25 13:14:29;;;;;;;1.90;0.70;;;;;;;8.22;54.64;103502.63;5026541;28;20570;-85
2022/01/25 13:17:18;;;;;;;0.73;0.73;;;;;;;8.34;54.51;103508.31;5023058;28;20037;-85
2022/01/25 13:27:53;;;;;;;0.45;0.45;;;;;;;8.31;54.55;103489.75;5059031;27;20817;-83
2022/01/25 13:30:45;;;;;;;0.82;0.82;;;;;;;8.34;54.72;103500.38;5043618;28;20029;-85
2022/01/25 13:33:17;;;;;;;0.63;0.63;;;;;;;8.31;54.01;103489.75;5027708;28;20091;-86
2022/01/25 13:35:50;;;;;;;1.05;1.05;;;;;;;8.33;54.25;103490.66;5020337;28;20033;-86
2022/01/25 13:38:21;;;;;;;0.65;0.65;;;;;;;8.35;54.64;103490.72;5030019;28;20116;-86
2022/01/25 13:49:11;;;;;;;0.15;0.15;;;;;;;8.22;54.96;103489.44;5050049;27;20413;-88
2022/01/25 13:51:43;;;;;;;3.20;1.00;;;;;;;8.22;55.50;103486.78;5051261;27;20029;-85
2022/01/25 13:54:13;;;;;;;0.17;0.17;;;;;;;8.21;55.03;103479.72;5032063;27;20037;-85
2022/01/25 13:56:40;;;;;;;1.15;1.15;;;;;;;8.17;55.42;103480.47;5039876;27;20433;-86
2022/01/25 13:59:08;;;;;;;2.38;2.20;;;;;;;8.19;55.30;103477.03;5035900;27;20502;-89
2022/01/25 14:01:36;;;;;;;0.10;0.10;;;;;;;8.20;55.22;103480.53;5031339;27;20056;-85
2022/01/25 14:04:09;;;;;;;1.40;1.33;;;;;;;8.21;55.03;103485.00;5034956;27;20034;-81