Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:04:44;;;;;;;22.52;17.38;;;;;;;4.03;72.13;99180.16;9746018;28;20540;-70
2020/12/09 00:09:45;;;;;;;20.73;17.83;;;;;;;4.02;72.37;99184.59;9732078;28;20691;-70
2020/12/09 00:14:46;;;;;;;20.90;17.83;;;;;;;4.01;72.36;99182.06;9721294;28;20055;-69
2020/12/09 00:19:49;;;;;;;20.02;17.33;;;;;;;4.01;72.54;99166.28;9718174;28;23416;-69
2020/12/09 00:24:51;;;;;;;20.90;18.10;;;;;;;4.09;72.63;99173.63;9738881;28;20062;-69
2020/12/09 00:29:52;;;;;;;24.55;18.85;;;;;;;4.10;72.68;99178.78;9728488;28;20051;-69
2020/12/09 00:34:54;;;;;;;22.60;17.05;;;;;;;4.11;72.45;99169.91;9719964;28;20078;-70
2020/12/09 00:39:55;;;;;;;21.83;19.45;;;;;;;4.10;72.06;99176.16;9726031;28;20059;-68
2020/12/09 00:44:56;;;;;;;20.67;18.25;;;;;;;4.04;72.05;99171.31;9734729;28;20055;-70
2020/12/09 00:50:03;;;;;;;25.20;18.95;;;;;;;4.07;71.66;99192.16;9728708;28;20222;-67
2020/12/09 00:55:05;;;;;;;22.65;20.00;;;;;;;4.02;72.07;99207.44;9718378;28;20047;-70
2020/12/09 01:00:08;;;;;;;21.33;18.10;;;;;;;4.02;72.26;99200.41;9726242;28;20059;-69
2020/12/09 01:05:13;;;;;;;21.67;19.08;;;;;;;3.98;72.50;99205.97;9734777;28;20058;-69
2020/12/09 01:10:15;;;;;;;20.58;18.00;;;;;;;3.98;72.46;99211.22;9726437;28;20521;-69
2020/12/09 01:15:18;;;;;;;20.42;17.67;;;;;;;3.93;72.53;99215.97;9738007;28;20498;-69
2020/12/09 01:20:19;;;;;;;21.83;19.42;;;;;;;3.91;72.89;99218.72;9714412;28;24391;-69
2020/12/09 01:25:23;;;;;;;23.60;18.38;;;;;;;3.87;73.09;99225.13;9741234;28;21723;-73
2020/12/09 01:30:24;;;;;;;22.70;18.13;;;;;;;3.89;72.78;99216.19;9733894;28;20082;-70
2020/12/09 01:35:26;;;;;;;20.58;17.80;;;;;;;3.99;72.50;99219.00;9740742;28;20058;-68
2020/12/09 01:40:27;;;;;;;23.48;18.15;;;;;;;4.04;72.58;99224.00;9724758;28;20062;-69
2020/12/09 01:45:29;;;;;;;21.33;18.02;;;;;;;4.04;72.45;99218.72;9734338;28;24414;-68
2020/12/09 01:50:31;;;;;;;21.27;17.35;;;;;;;4.09;72.64;99221.88;9735877;28;20549;-71
2020/12/09 01:55:32;;;;;;;19.55;16.90;;;;;;;4.15;72.49;99231.97;9731229;28;20059;-69
2020/12/09 02:00:35;;;;;;;21.85;18.90;;;;;;;4.17;72.49;99240.59;9728799;28;20110;-70
2020/12/09 02:05:37;;;;;;;25.00;20.05;;;;;;;4.13;72.45;99248.81;9739786;28;20058;-69
2020/12/09 02:10:38;;;;;;;21.35;19.05;;;;;;;4.16;72.00;99249.47;9730586;28;20051;-69
2020/12/09 02:15:39;;;;;;;20.00;17.83;;;;;;;4.02;72.09;99252.19;9728621;28;20167;-69
2020/12/09 02:20:41;;;;;;;20.80;18.13;;;;;;;3.87;72.76;99249.69;9757839;28;21690;-67
2020/12/09 02:25:42;;;;;;;23.55;19.42;;;;;;;3.91;72.68;99265.28;9744363;28;24317;-68
2020/12/09 02:30:44;;;;;;;22.15;18.33;;;;;;;3.88;72.84;99256.63;9739843;28;20082;-69
2020/12/09 02:35:45;;;;;;;20.90;17.42;;;;;;;3.83;72.88;99252.66;9738383;28;20059;-68
2020/12/09 02:40:46;;;;;;;20.13;17.02;;;;;;;3.92;72.83;99256.41;9747970;28;20179;-70
2020/12/09 02:45:49;;;;;;;22.52;17.80;;;;;;;3.92;73.02;99253.78;9735797;28;20061;-68
2020/12/09 02:50:51;;;;;;;19.20;16.75;;;;;;;3.89;73.32;99258.31;9743198;28;22602;-69
2020/12/09 02:55:52;;;;;;;20.48;17.55;;;;;;;3.89;73.29;99260.13;9729830;28;20086;-68
2020/12/09 03:00:53;;;;;;;20.63;17.63;;;;;;;3.89;73.24;99260.97;9722170;28;20059;-69
2020/12/09 03:05:55;;;;;;;20.75;17.52;;;;;;;3.94;73.18;99265.06;9745881;28;20062;-69
2020/12/09 03:10:57;;;;;;;20.52;17.13;;;;;;;3.89;73.06;99268.84;9747931;28;26068;-68
2020/12/09 03:15:58;;;;;;;18.10;16.17;;;;;;;3.92;73.03;99261.69;9747111;28;20063;-68
2020/12/09 03:20:59;;;;;;;20.10;17.45;;;;;;;3.89;73.20;99266.22;9726658;28;20065;-69
2020/12/09 03:26:01;;;;;;;22.27;18.27;;;;;;;3.86;73.11;99274.34;9743578;28;21573;-69
2020/12/09 03:31:06;;;;;;;20.13;17.42;;;;;;;3.88;73.46;99282.97;9746248;28;20059;-69
2020/12/09 03:36:07;;;;;;;;;;;;;;;3.88;73.33;99282.97;9735925;28;20051;-69
2020/12/09 03:41:09;;;;;;;20.48;17.45;;;;;;;3.93;73.11;99273.91;9733142;28;19930;-69
2020/12/09 03:46:10;;;;;;;18.65;16.35;;;;;;;3.89;73.14;99289.91;9735827;28;20058;-68
2020/12/09 03:51:11;;;;;;;21.85;16.88;;;;;;;3.92;73.52;99291.50;9736250;28;20066;-70
2020/12/09 03:56:13;;;;;;;19.52;16.52;;;;;;;3.96;73.15;99297.41;9703085;28;20058;-69
2020/12/09 04:01:14;;;;;;;18.67;16.42;;;;;;;4.00;73.41;99297.06;9722007;28;20169;-71
2020/12/09 04:06:15;;;;;;;21.90;17.67;;;;;;;3.91;73.79;99299.50;9743252;28;20157;-68
2020/12/09 04:11:17;;;;;;;19.17;17.15;;;;;;;3.74;74.24;99305.91;9729135;28;21515;-69
2020/12/09 04:16:18;;;;;;;23.05;17.85;;;;;;;3.68;74.61;99308.00;9705947;28;20051;-69
2020/12/09 04:21:20;;;;;;;21.15;17.65;;;;;;;3.78;74.52;99329.28;9748447;28;20054;-68
2020/12/09 04:26:21;;;;;;;21.10;18.48;;;;;;;3.87;74.35;99336.59;9741284;28;20055;-68
2020/12/09 04:31:22;;;;;;;22.40;18.45;;;;;;;3.89;74.12;99334.69;9723820;28;20052;-68
2020/12/09 04:36:23;;;;;;;20.70;17.73;;;;;;;3.83;74.31;99343.00;9714079;28;25638;-68
2020/12/09 04:41:25;;;;;;;24.33;19.02;;;;;;;3.58;74.79;99348.22;9737646;28;20090;-69
2020/12/09 04:46:27;;;;;;;24.30;18.48;;;;;;;3.68;74.92;99341.41;9730925;28;20051;-69
2020/12/09 04:51:58;;;;;;;23.63;19.65;;;;;;;3.81;74.56;99355.41;9709168;28;20051;-69
2020/12/09 04:57:10;;;;;;;23.65;18.90;;;;;;;3.77;74.23;99348.66;9724137;28;20056;-70
2020/12/09 05:02:12;;;;;;;22.83;18.30;;;;;;;3.64;74.45;99347.78;9718851;28;20059;-70
2020/12/09 05:07:13;;;;;;;22.83;18.50;;;;;;;3.68;74.44;99339.59;9745143;28;20139;-70
2020/12/09 05:12:17;;;;;;;23.73;19.83;;;;;;;3.71;74.65;99342.03;9750979;28;20059;-68
2020/12/09 05:17:21;;;;;;;22.00;18.77;;;;;;;3.78;74.23;99346.88;9742380;28;20051;-69
2020/12/09 05:22:22;;;;;;;25.70;19.17;;;;;;;3.79;74.61;99352.03;9738711;28;20417;-70
2020/12/09 05:27:23;;;;;;;22.80;19.13;;;;;;;3.78;74.15;99342.44;9742373;28;20454;-68
2020/12/09 05:32:25;;;;;;;22.92;19.98;;;;;;;3.86;74.20;99348.06;9733908;28;20459;-68
2020/12/09 05:37:26;;;;;;;21.55;18.98;;;;;;;3.87;73.96;99360.28;9727801;28;20059;-69
2020/12/09 05:42:29;;;;;;;24.50;20.40;;;;;;;3.80;73.92;99352.88;9731682;28;20062;-71
2020/12/09 05:47:30;;;;;;;25.95;20.13;;;;;;;3.72;73.76;99345.47;9726034;28;21315;-68
2020/12/09 05:52:31;;;;;;;30.60;22.23;;;;;;;3.70;74.17;99340.31;9728810;28;20094;-69
2020/12/09 05:57:32;;;;;;;22.40;19.73;;;;;;;3.78;74.42;99339.81;9740006;28;20078;-69
2020/12/09 06:02:34;;;;;;;19.98;17.85;;;;;;;3.89;74.06;99358.38;9738062;28;20066;-69
2020/12/09 06:07:35;;;;;;;23.60;18.58;;;;;;;3.97;73.87;99370.19;9727321;28;20061;-68
2020/12/09 06:12:56;;;;;;;23.02;20.10;;;;;;;3.84;74.14;99376.28;9706114;28;20152;-70
2020/12/09 06:18:08;;;;;;;24.33;21.73;;;;;;;3.79;74.21;99381.00;9730098;28;21038;-70
2020/12/09 06:23:14;;;;;;;23.48;19.70;;;;;;;3.75;74.24;99384.75;9736027;28;20047;-70
2020/12/09 06:28:18;;;;;;;25.33;21.60;;;;;;;3.69;74.22;99375.50;9713980;28;20062;-70
2020/12/09 06:33:40;;;;;;;25.42;21.10;;;;;;;3.68;74.37;99396.66;9721482;28;20534;-70
2020/12/09 06:39:04;;;;;;;31.90;21.83;;;;;;;3.60;74.59;99401.56;9726022;28;24398;-71
2020/12/09 06:44:11;;;;;;;27.58;22.65;;;;;;;3.58;74.97;99400.84;9705284;28;20059;-70
2020/12/09 06:49:27;;;;;;;25.58;21.00;;;;;;;3.49;75.17;99407.53;9720924;28;20051;-72
2020/12/09 06:54:48;;;;;;;26.52;20.77;;;;;;;3.43;75.47;99407.94;9716150;28;20059;-70
2020/12/09 07:00:25;;;;;;;24.33;20.65;;;;;;;3.41;75.35;99404.53;9715041;28;20055;-71
2020/12/09 07:05:28;;;;;;;27.70;19.88;;;;;;;3.27;75.57;99419.44;9660912;28;20109;-71
2020/12/09 07:10:32;;;;;;;24.55;21.48;;;;;;;3.26;75.75;99412.50;9703257;28;20063;-70
2020/12/09 07:15:38;;;;;;;26.73;21.77;;;;;;;3.13;76.10;99409.78;9730802;28;20461;-69
2020/12/09 07:20:41;;;;;;;32.33;23.77;;;;;;;3.11;76.21;99434.50;9733859;28;20862;-69
2020/12/09 07:25:42;;;;;;;28.38;24.10;;;;;;;3.13;75.75;99433.44;9742548;28;20055;-69
2020/12/09 07:30:45;;;;;;;28.35;22.65;;;;;;;3.15;75.61;99451.75;9707170;28;20052;-67
2020/12/09 07:35:50;;;;;;;30.67;23.80;;;;;;;3.18;75.41;99472.59;9703800;28;20051;-68
2020/12/09 07:40:58;;;;;;;32.25;26.10;;;;;;;3.18;75.21;99484.00;9708008;28;20062;-71
2020/12/09 07:46:02;;;;;;;27.88;24.50;;;;;;;3.32;75.08;99477.03;9687039;28;21240;-72
2020/12/09 07:51:03;;;;;;;31.25;22.98;;;;;;;3.47;74.94;99488.38;9698702;28;24351;-70
2020/12/09 07:56:05;;;;;;;32.17;24.05;;;;;;;3.51;74.40;99488.06;9713174;28;20499;-71
2020/12/09 08:01:06;;;;;;;27.13;21.75;;;;;;;3.56;73.92;99495.69;9694934;28;20161;-72
2020/12/09 08:06:23;;;;;;;26.35;22.67;;;;;;;3.72;73.31;99495.53;9698279;28;20051;-72
2020/12/09 08:11:37;;;;;;;28.75;22.55;;;;;;;3.61;73.26;99490.94;9693174;28;20059;-72
2020/12/09 08:16:40;;;;;;;28.35;23.77;;;;;;;3.64;74.20;99503.09;9718671;28;20094;-71
2020/12/09 08:21:42;;;;;;;31.42;26.15;;;;;;;3.74;73.17;99517.34;9722289;28;21828;-72
2020/12/09 08:26:45;;;;;;;26.88;23.88;;;;;;;3.83;72.71;99522.03;9707902;28;20051;-73
2020/12/09 08:32:00;;;;;;;29.40;23.63;;;;;;;3.85;72.02;99525.38;9685279;28;20493;-72
2020/12/09 08:37:14;;;;;;;;;;;;;;;3.96;71.68;99524.69;9726669;28;20051;-71
2020/12/09 08:42:21;;;;;;;26.80;23.80;;;;;;;4.10;71.78;99526.44;9719022;28;19961;-71
2020/12/09 08:47:22;;;;;;;29.95;24.05;;;;;;;4.12;71.57;99524.56;9740024;28;20077;-71
2020/12/09 08:52:27;;;;;;;24.75;22.00;;;;;;;4.22;71.64;99523.00;9716611;28;20060;-71
2020/12/09 08:57:29;;;;;;;30.58;22.52;;;;;;;4.40;71.37;99530.66;9710736;28;20071;-70
2020/12/09 09:02:30;;;;;;;30.13;23.92;;;;;;;4.65;70.50;99534.28;9723918;28;20057;-70
2020/12/09 09:07:32;;;;;;;26.52;21.30;;;;;;;4.87;69.88;99529.22;9693982;28;20057;-71
2020/12/09 09:12:33;;;;;;;27.20;20.42;;;;;;;5.14;69.50;99521.19;9701830;28;20094;-72
2020/12/09 09:17:36;;;;;;;27.52;20.75;;;;;;;5.20;69.26;99535.75;9714365;28;23341;-72
2020/12/09 09:22:37;;;;;;;24.77;20.98;;;;;;;5.41;68.79;99532.59;9699632;28;20074;-70
2020/12/09 09:27:39;;;;;;;27.65;22.55;;;;;;;5.57;68.26;99546.38;9710766;28;20114;-72
2020/12/09 09:32:41;;;;;;;26.70;21.33;;;;;;;5.57;67.74;99533.19;9728835;28;20123;-71
2020/12/09 09:37:42;;;;;;;24.70;20.80;;;;;;;5.55;67.98;99535.06;9723365;28;20125;-72
2020/12/09 09:42:44;;;;;;;23.38;20.88;;;;;;;5.74;67.68;99539.06;9711783;28;23826;-72
2020/12/09 09:47:45;;;;;;;24.55;20.90;;;;;;;5.87;67.37;99539.88;9707610;28;20469;-73
2020/12/09 09:52:47;;;;;;;25.40;21.95;;;;;;;6.04;66.81;99546.59;9714053;28;20051;-72
2020/12/09 09:57:49;;;;;;;28.90;22.02;;;;;;;6.16;66.42;99555.41;9698319;28;20066;-71
2020/12/09 10:02:50;;;;;;;31.52;23.08;;;;;;;5.85;67.28;99547.03;9709056;28;20059;-71
2020/12/09 10:07:52;;;;;;;30.58;22.65;;;;;;;5.75;67.81;99548.66;9700823;28;20051;-72
2020/12/09 10:12:54;;;;;;;26.10;22.65;;;;;;;5.98;67.46;99545.22;9693026;28;20047;-71
2020/12/09 10:17:55;;;;;;;25.83;22.77;;;;;;;6.18;66.35;99542.94;9725805;28;20454;-71
2020/12/09 10:22:56;;;;;;;29.02;23.02;;;;;;;6.13;66.29;99545.91;9701589;28;22174;-71
2020/12/09 10:27:58;;;;;;;31.00;22.23;;;;;;;6.12;66.29;99546.03;9708858;28;20422;-73
2020/12/09 10:32:59;;;;;;;27.52;22.60;;;;;;;5.95;67.05;99547.22;9698521;28;20130;-71
2020/12/09 10:38:01;;;;;;;26.40;22.00;;;;;;;5.71;67.16;99544.56;9706624;28;20062;-71
2020/12/09 10:43:02;;;;;;;28.38;22.75;;;;;;;5.69;68.30;99549.09;9712758;28;20059;-70
2020/12/09 10:48:03;;;;;;;29.25;24.63;;;;;;;5.66;68.52;99535.16;9702702;28;20070;-70
2020/12/09 10:53:04;;;;;;;31.35;24.08;;;;;;;5.68;68.47;99534.22;9747483;28;20086;-72
2020/12/09 10:58:06;;;;;;;30.63;25.98;;;;;;;5.64;68.69;99529.16;9729662;28;20089;-71
2020/12/09 11:03:07;;;;;;;29.27;23.50;;;;;;;5.63;68.19;99516.91;9703549;28;20457;-72
2020/12/09 11:08:09;;;;;;;30.08;24.77;;;;;;;5.61;68.52;99516.16;9700221;28;20430;-73
2020/12/09 11:13:11;;;;;;;29.20;24.27;;;;;;;5.58;68.64;99513.72;9713760;28;20110;-74
2020/12/09 11:18:12;;;;;;;28.65;23.50;;;;;;;5.70;68.31;99505.91;9709030;28;20065;-72
2020/12/09 11:23:14;;;;;;;28.98;23.52;;;;;;;5.85;67.56;99504.78;9700062;28;24089;-73
2020/12/09 11:28:15;;;;;;;26.98;23.23;;;;;;;5.91;67.66;99491.13;9690203;28;20058;-73
2020/12/09 11:33:29;;;;;;;26.27;23.02;;;;;;;5.95;67.76;99495.22;9715154;28;20046;-73
2020/12/09 11:38:30;;;;;;;28.48;23.67;;;;;;;5.92;67.75;99500.75;9695969;28;20056;-73
2020/12/09 11:43:32;;;;;;;29.67;23.88;;;;;;;5.89;67.84;99497.50;9723727;28;20055;-73
2020/12/09 11:48:33;;;;;;;27.83;23.83;;;;;;;5.89;68.40;99519.44;9699377;28;20066;-73
2020/12/09 11:53:38;;;;;;;28.48;25.02;;;;;;;5.89;68.09;99516.81;9697808;28;20146;-73
2020/12/09 11:58:40;;;;;;;31.73;24.02;;;;;;;5.89;67.91;99515.97;9714915;28;20057;-73
2020/12/09 12:03:42;;;;;;;26.70;23.80;;;;;;;5.75;68.35;99519.59;9714955;28;20122;-73
2020/12/09 12:08:43;;;;;;;28.23;24.13;;;;;;;5.72;68.87;99517.19;9676511;28;20414;-74
2020/12/09 12:13:45;;;;;;;30.55;24.40;;;;;;;5.77;68.85;99515.06;9710259;28;20055;-72
2020/12/09 12:18:47;;;;;;;26.63;23.83;;;;;;;5.82;68.65;99526.13;9724643;28;20070;-71
2020/12/09 12:23:49;;;;;;;25.60;22.83;;;;;;;5.83;68.53;99523.38;9722326;28;20059;-70
2020/12/09 12:28:51;;;;;;;27.73;24.05;;;;;;;5.79;68.22;99510.50;9716613;28;21785;-69
2020/12/09 12:33:52;;;;;;;29.92;24.00;;;;;;;5.84;68.33;99503.94;9696300;28;25005;-67
2020/12/09 12:38:53;;;;;;;31.35;22.52;;;;;;;5.87;67.98;99489.69;9709281;28;20052;-70
2020/12/09 12:43:55;;;;;;;28.75;23.38;;;;;;;5.87;67.97;99492.31;9722541;28;22373;-69
2020/12/09 12:48:56;;;;;;;30.98;24.85;;;;;;;5.89;68.03;99484.28;9712147;28;20055;-69
2020/12/09 12:53:57;;;;;;;29.48;23.00;;;;;;;5.83;68.56;99482.94;9697655;28;22760;-70
2020/12/09 12:58:59;;;;;;;27.67;24.60;;;;;;;5.87;68.65;99487.03;9717349;28;20134;-69
2020/12/09 13:04:00;;;;;;;29.08;24.20;;;;;;;5.82;68.41;99484.72;9722232;28;20055;-71
2020/12/09 13:09:02;;;;;;;30.08;23.95;;;;;;;5.91;68.47;99498.22;9711527;28;20062;-70
2020/12/09 13:14:03;;;;;;;27.83;22.98;;;;;;;5.94;68.41;99493.53;9719880;28;20240;-68
2020/12/09 13:19:05;;;;;;;31.00;24.67;;;;;;;5.94;68.48;99493.53;9718721;28;20069;-69
2020/12/09 13:24:06;;;;;;;30.05;24.42;;;;;;;6.00;68.54;99497.56;9686108;28;20056;-70
2020/12/09 13:29:08;;;;;;;28.08;23.85;;;;;;;5.79;68.90;99502.59;9716835;28;20066;-70
2020/12/09 13:34:09;;;;;;;29.25;24.40;;;;;;;5.63;69.87;99503.69;9725915;28;20056;-70
2020/12/09 13:39:10;;;;;;;28.60;24.30;;;;;;;5.81;69.38;99509.44;9709112;28;20055;-71
2020/12/09 13:44:12;;;;;;;25.73;22.75;;;;;;;5.75;68.72;99509.91;9730775;28;20059;-70
2020/12/09 13:49:13;;;;;;;27.15;22.83;;;;;;;5.74;68.92;99524.03;9717597;28;20069;-71
2020/12/09 13:54:15;;;;;;;26.05;22.13;;;;;;;5.71;68.89;99512.88;9733175;28;20055;-70
2020/12/09 13:59:16;;;;;;;27.20;23.20;;;;;;;5.75;68.50;99532.81;9697339;28;22187;-70
2020/12/09 14:04:17;;;;;;;25.27;21.98;;;;;;;5.75;69.11;99535.44;9694358;28;20775;-70
2020/12/09 14:09:19;;;;;;;24.02;21.52;;;;;;;5.72;68.65;99530.38;9698773;28;23258;-70
2020/12/09 14:14:20;;;;;;;25.15;22.45;;;;;;;5.80;69.09;99541.25;9714753;28;20173;-70
2020/12/09 14:19:36;;;;;;;26.65;22.75;;;;;;;5.81;68.57;99540.28;9677498;28;20063;-70
2020/12/09 14:24:38;;;;;;;28.98;23.73;;;;;;;5.78;69.17;99537.88;9727554;28;20047;-70
2020/12/09 14:29:59;;;;;;;27.67;23.83;;;;;;;5.73;69.12;99532.91;9709896;28;20066;-71
2020/12/09 14:35:02;;;;;;;25.90;23.10;;;;;;;5.68;69.02;99531.59;9699415;28;20102;-70
2020/12/09 14:40:05;;;;;;;28.50;22.38;;;;;;;5.58;69.25;99550.69;9721371;28;20055;-70
2020/12/09 14:45:07;;;;;;;25.65;22.02;;;;;;;5.42;70.24;99548.31;9730074;28;20062;-71
2020/12/09 14:50:08;;;;;;;28.02;23.65;;;;;;;5.49;70.67;99546.06;9703216;28;20052;-72
2020/12/09 14:55:09;;;;;;;30.08;23.90;;;;;;;5.45;71.15;99544.59;9692949;28;20114;-71
2020/12/09 15:00:11;;;;;;;28.90;24.33;;;;;;;5.48;71.10;99550.50;9724260;28;20067;-69
2020/12/09 15:05:12;;;;;;;28.75;23.88;;;;;;;5.43;70.98;99547.34;9702874;28;20055;-70
2020/12/09 15:10:13;;;;;;;26.58;22.40;;;;;;;5.48;70.53;99549.69;9724443;28;20055;-70
2020/12/09 15:15:15;;;;;;;24.63;21.63;;;;;;;5.51;69.96;99549.47;9693049;28;20921;-70
2020/12/09 15:20:16;;;;;;;26.33;22.38;;;;;;;5.57;69.73;99558.72;9722791;28;20062;-70
2020/12/09 15:25:18;;;;;;;25.50;22.45;;;;;;;5.50;70.07;99558.31;9722274;28;20150;-72
2020/12/09 15:30:19;;;;;;;29.83;24.45;;;;;;;5.55;69.92;99563.28;9723792;28;20051;-71
2020/12/09 15:35:21;;;;;;;27.35;21.23;;;;;;;5.49;69.87;99557.50;9693817;28;20055;-70
2020/12/09 15:40:23;;;;;;;23.23;20.73;;;;;;;5.50;69.71;99553.03;9718492;28;20058;-71
2020/12/09 15:45:24;;;;;;;25.40;21.33;;;;;;;5.49;69.77;99540.78;9717525;28;20138;-70
2020/12/09 15:50:25;;;;;;;23.20;20.35;;;;;;;5.49;69.92;99548.72;9710822;28;20433;-70
2020/12/09 15:55:27;;;;;;;23.77;21.15;;;;;;;5.51;68.88;99557.38;9711679;28;20058;-72
2020/12/09 16:00:30;;;;;;;21.88;19.08;;;;;;;5.51;68.66;99562.66;9698559;28;21843;-70
2020/12/09 16:05:32;;;;;;;21.00;18.35;;;;;;;5.52;68.03;99560.84;9697767;28;20054;-73
2020/12/09 16:10:33;;;;;;;22.77;18.90;;;;;;;5.52;68.07;99551.13;9713702;28;20061;-71
2020/12/09 16:15:37;;;;;;;22.70;18.63;;;;;;;5.59;67.99;99557.66;9697330;28;20058;-71
2020/12/09 16:20:39;;;;;;;24.42;20.35;;;;;;;5.55;68.06;99553.56;9692444;28;20146;-70
2020/12/09 16:25:41;;;;;;;26.98;22.42;;;;;;;5.43;69.32;99541.22;9719073;28;20070;-71
2020/12/09 16:30:43;;;;;;;26.52;23.20;;;;;;;5.45;69.62;99561.28;9701107;28;20051;-72
2020/12/09 16:35:46;;;;;;;25.48;21.02;;;;;;;5.30;70.44;99563.22;9724771;28;20051;-70
2020/12/09 16:40:47;;;;;;;25.40;20.75;;;;;;;5.39;70.29;99550.31;9716958;28;20106;-70
2020/12/09 16:45:48;;;;;;;25.08;19.80;;;;;;;5.48;69.48;99557.59;9697326;28;20157;-71
2020/12/09 16:50:50;;;;;;;23.27;20.77;;;;;;;5.52;69.01;99551.13;9706392;28;20059;-71
2020/12/09 16:55:51;;;;;;;26.30;20.30;;;;;;;5.52;68.68;99545.84;9717821;28;20058;-68
2020/12/09 17:00:54;;;;;;;24.85;20.08;;;;;;;5.53;68.80;99552.81;9706408;28;20051;-70
2020/12/09 17:05:59;;;;;;;;;;;;;;;5.55;68.30;99555.34;9721916;28;20055;-69
2020/12/09 17:11:00;;;;;;;23.42;20.92;;;;;;;5.50;68.51;99542.47;9721795;28;20123;-71
2020/12/09 17:16:01;;;;;;;23.20;20.73;;;;;;;5.54;68.52;99559.81;9721127;28;20442;-68
2020/12/09 17:21:04;;;;;;;22.75;19.42;;;;;;;5.44;68.53;99549.03;9699176;28;20071;-71
2020/12/09 17:26:06;;;;;;;26.02;21.40;;;;;;;5.46;68.57;99548.94;9708411;28;20869;-69
2020/12/09 17:31:08;;;;;;;26.23;21.85;;;;;;;5.41;68.56;99551.06;9715465;28;20482;-70
2020/12/09 17:36:09;;;;;;;26.42;21.88;;;;;;;5.39;69.08;99550.31;9729388;28;20054;-70
2020/12/09 17:41:10;;;;;;;27.08;22.40;;;;;;;5.35;69.18;99554.13;9698619;28;20055;-70
2020/12/09 17:46:15;;;;;;;25.65;21.40;;;;;;;5.38;68.74;99572.38;9721123;28;20062;-68
2020/12/09 17:51:17;;;;;;;;;;;;;;;5.46;68.82;99577.97;9702836;28;21127;-68
2020/12/09 17:56:19;;;;;;;29.40;21.52;;;;;;;5.44;69.20;99579.88;9713130;28;19934;-68
2020/12/09 18:01:22;;;;;;;23.77;21.10;;;;;;;5.47;68.80;99577.03;9725303;28;20055;-70
2020/12/09 18:06:24;;;;;;;26.15;21.08;;;;;;;5.47;68.68;99574.38;9694829;28;20059;-68
2020/12/09 18:11:31;;;;;;;25.42;20.25;;;;;;;5.50;68.32;99579.44;9730384;28;25594;-69
2020/12/09 18:16:36;;;;;;;26.83;22.35;;;;;;;5.54;68.50;99578.28;9720979;28;20068;-69
2020/12/09 18:21:37;;;;;;;26.65;22.10;;;;;;;5.54;68.64;99580.94;9707994;28;24358;-68
2020/12/09 18:26:38;;;;;;;27.13;21.55;;;;;;;5.55;68.16;99579.13;9714777;28;20123;-67
2020/12/09 18:31:40;;;;;;;24.83;22.02;;;;;;;5.53;68.04;99573.94;9717552;28;20903;-70
2020/12/09 18:36:42;;;;;;;27.80;22.63;;;;;;;5.53;67.96;99573.13;9712240;28;20134;-70
2020/12/09 18:41:47;;;;;;;31.05;23.55;;;;;;;5.48;67.96;99570.81;9723002;28;20138;-70
2020/12/09 18:46:48;;;;;;;32.78;25.88;;;;;;;5.50;68.51;99574.16;9725831;28;24785;-70
2020/12/09 18:51:51;;;;;;;29.33;24.85;;;;;;;5.54;68.70;99577.41;9696146;28;20488;-68
2020/12/09 18:56:52;;;;;;;31.48;23.60;;;;;;;5.51;68.62;99580.28;9705939;28;20051;-69
2020/12/09 19:01:53;;;;;;;34.92;26.17;;;;;;;5.50;68.44;99576.81;9704163;28;20055;-70
2020/12/09 19:06:55;;;;;;;39.40;31.00;;;;;;;5.45;68.90;99581.53;9708875;28;20059;-69
2020/12/09 19:11:57;;;;;;;31.17;24.17;;;;;;;5.49;68.70;99588.31;9708312;28;20067;-68
2020/12/09 19:16:59;;;;;;;30.48;24.08;;;;;;;5.44;68.73;99590.44;9712509;28;20085;-70
2020/12/09 19:22:01;;;;;;;29.63;24.17;;;;;;;5.43;68.89;99591.38;9684089;28;20075;-70
2020/12/09 19:27:03;;;;;;;27.92;23.35;;;;;;;5.41;69.21;99614.41;9695989;28;20051;-68
2020/12/09 19:32:07;;;;;;;30.38;24.00;;;;;;;5.49;69.19;99593.59;9728474;28;20066;-68
2020/12/09 19:37:09;;;;;;;30.20;24.03;;;;;;;5.47;69.17;99595.50;9723059;28;20591;-70
2020/12/09 19:42:10;;;;;;;33.53;25.20;;;;;;;5.51;69.02;99594.34;9715547;28;20058;-71
2020/12/09 19:47:12;;;;;;;28.98;22.95;;;;;;;5.47;69.33;99590.22;9715800;28;20062;-70
2020/12/09 19:52:13;;;;;;;43.72;26.88;;;;;;;5.51;68.99;99591.69;9726089;28;20133;-70
2020/12/09 19:57:17;;;;;;;29.38;25.30;;;;;;;5.49;68.71;99594.44;9714137;28;22679;-71
2020/12/09 20:02:18;;;;;;;28.67;22.95;;;;;;;5.48;68.46;99597.19;9708010;28;20051;-69
2020/12/09 20:07:20;;;;;;;27.67;23.13;;;;;;;5.48;68.69;99602.47;9708527;28;20090;-73
2020/12/09 20:12:21;;;;;;;30.33;23.63;;;;;;;5.44;69.13;99601.00;9675214;28;20144;-70
2020/12/09 20:17:23;;;;;;;28.35;22.98;;;;;;;5.45;68.85;99605.31;9692137;28;21332;-71
2020/12/09 20:22:28;;;;;;;31.50;23.73;;;;;;;5.45;68.87;99592.97;9721882;28;20153;-69
2020/12/09 20:27:29;;;;;;;32.08;23.13;;;;;;;5.41;68.63;99601.22;9709306;28;20055;-71
2020/12/09 20:32:38;;;;;;;31.48;24.27;;;;;;;5.39;68.88;99598.69;9730302;28;20143;-72
2020/12/09 20:37:42;;;;;;;32.03;23.55;;;;;;;5.39;68.61;99606.59;9727164;28;23085;-70
2020/12/09 20:42:44;;;;;;;30.40;24.10;;;;;;;5.36;68.34;99592.75;9698115;28;20055;-70
2020/12/09 20:47:50;;;;;;;32.75;25.13;;;;;;;5.40;68.50;99604.78;9716000;28;24788;-69
2020/12/09 20:52:51;;;;;;;32.55;24.02;;;;;;;5.40;68.06;99610.06;9703830;28;20059;-71
2020/12/09 20:57:52;;;;;;;31.23;24.65;;;;;;;5.34;68.06;99600.78;9716548;28;22357;-70
2020/12/09 21:02:54;;;;;;;33.85;26.17;;;;;;;5.32;68.79;99600.03;9706758;28;21937;-69
2020/12/09 21:07:55;;;;;;;33.38;26.02;;;;;;;5.31;68.71;99596.56;9719714;28;20074;-69
2020/12/09 21:12:57;;;;;;;36.63;28.17;;;;;;;5.25;68.75;99586.41;9716560;28;20912;-70
2020/12/09 21:17:58;;;;;;;35.65;27.55;;;;;;;5.32;68.79;99595.59;9707753;28;20059;-70
2020/12/09 21:22:59;;;;;;;33.50;26.05;;;;;;;5.31;68.91;99591.28;9688360;28;21152;-70
2020/12/09 21:28:01;;;;;;;35.55;26.75;;;;;;;5.35;68.84;99591.91;9708802;28;20073;-70
2020/12/09 21:33:02;;;;;;;37.60;30.45;;;;;;;5.35;69.10;99596.34;9717702;28;20055;-71
2020/12/09 21:38:04;;;;;;;38.30;29.10;;;;;;;5.37;69.59;99595.28;9708314;28;20494;-70
2020/12/09 21:43:06;;;;;;;35.00;28.75;;;;;;;5.30;70.12;99594.88;9722700;28;20051;-70
2020/12/09 21:48:07;;;;;;;34.38;26.00;;;;;;;5.28;70.45;99599.44;9712350;28;20043;-72
2020/12/09 21:53:08;;;;;;;36.03;27.27;;;;;;;5.09;70.91;99596.34;9713597;28;20075;-70
2020/12/09 21:58:10;;;;;;;34.63;26.08;;;;;;;4.89;71.82;99595.06;9709903;28;20639;-70
2020/12/09 22:03:12;;;;;;;37.03;27.17;;;;;;;4.78;72.12;99593.16;9702115;28;20684;-70
2020/12/09 22:08:13;;;;;;;39.42;28.77;;;;;;;4.90;71.77;99591.47;9729073;28;20194;-69
2020/12/09 22:13:14;;;;;;;36.92;26.42;;;;;;;4.96;71.36;99578.72;9719662;28;20062;-70
2020/12/09 22:18:15;;;;;;;34.47;25.67;;;;;;;5.04;71.71;99577.34;9710024;28;20047;-69
2020/12/09 22:23:17;;;;;;;37.22;26.13;;;;;;;5.07;71.92;99567.41;9731408;28;20126;-71
2020/12/09 22:28:18;;;;;;;35.22;25.52;;;;;;;5.10;72.15;99569.00;9722654;28;20081;-71
2020/12/09 22:33:20;;;;;;;39.97;29.10;;;;;;;5.03;72.42;99571.22;9723074;28;20522;-70
2020/12/09 22:38:21;;;;;;;36.88;28.52;;;;;;;5.06;72.26;99568.38;9723715;28;20114;-71
2020/12/09 22:43:22;;;;;;;19.77;16.85;;;;;;;4.76;67.20;99561.59;9711458;28;20066;-71
2020/12/09 22:48:24;;;;;;;17.23;15.05;;;;;;;4.72;66.78;99562.75;9724617;28;20051;-70
2020/12/09 22:53:25;;;;;;;19.15;14.80;;;;;;;4.67;66.83;99550.81;9734455;28;20062;-69
2020/12/09 22:58:26;;;;;;;18.27;15.60;;;;;;;4.78;66.51;99535.97;9705007;28;20071;-70
2020/12/09 23:03:29;;;;;;;18.13;15.57;;;;;;;4.76;65.77;99532.59;9729828;28;20051;-69
2020/12/09 23:08:31;;;;;;;16.05;13.73;;;;;;;4.62;64.89;99542.38;9724797;28;20866;-67
2020/12/09 23:13:33;;;;;;;19.30;15.45;;;;;;;4.55;65.13;99540.16;9724585;28;20119;-69
2020/12/09 23:18:34;;;;;;;16.88;14.13;;;;;;;4.52;64.97;99540.38;9728727;28;22266;-68
2020/12/09 23:23:39;;;;;;;18.92;14.60;;;;;;;4.23;65.20;99535.25;9734974;28;20066;-69
2020/12/09 23:28:41;;;;;;;19.15;15.18;;;;;;;4.27;64.79;99524.50;9712242;28;20076;-69
2020/12/09 23:33:42;;;;;;;18.23;14.38;;;;;;;4.21;65.81;99523.94;9720307;28;20059;-69