Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:15;;;;;;;24.00;11.45;;;;;;;1.56;100.00;100715.88;5014030;28;20036;-72
2023/12/08 00:03:41;;;;;;;20.65;11.10;;;;;;;1.52;100.00;100721.41;5014139;28;20039;-72
2023/12/08 00:06:09;;;;;;;22.85;9.85;;;;;;;1.49;100.00;100711.19;5031677;28;20056;-72
2023/12/08 00:08:35;;;;;;;23.40;11.05;;;;;;;1.50;100.00;100718.09;5034418;28;20048;-73
2023/12/08 00:11:00;;;;;;;25.17;11.68;;;;;;;1.50;100.00;100698.88;5034185;28;20416;-72
2023/12/08 00:13:26;;;;;;;24.25;10.55;;;;;;;1.48;100.00;100683.25;5031447;28;20032;-72
2023/12/08 00:15:51;;;;;;;26.35;12.15;;;;;;;1.50;100.00;100675.22;5031740;28;20483;-72
2023/12/08 00:18:17;;;;;;;23.55;11.40;;;;;;;1.50;100.00;100672.59;5031564;28;20026;-72
2023/12/08 00:20:42;;;;;;;22.92;10.88;;;;;;;1.49;100.00;100695.44;5031571;28;20060;-72
2023/12/08 00:23:08;;;;;;;24.77;11.43;;;;;;;1.50;100.00;100686.56;5031647;28;20174;-72
2023/12/08 00:25:33;;;;;;;21.42;10.65;;;;;;;1.48;100.00;100674.53;5030335;28;20037;-72
2023/12/08 00:27:58;;;;;;;26.33;11.25;;;;;;;1.49;100.00;100684.91;5030992;28;20056;-72
2023/12/08 00:30:24;;;;;;;24.65;12.38;;;;;;;1.50;100.00;100686.56;5031414;28;20037;-72
2023/12/08 00:32:49;;;;;;;23.20;12.35;;;;;;;1.48;100.00;100677.16;5031409;28;20026;-72
2023/12/08 00:35:15;;;;;;;24.08;10.65;;;;;;;1.47;100.00;100680.78;5030316;28;20033;-72
2023/12/08 00:37:40;;;;;;;24.20;10.80;;;;;;;1.51;100.00;100680.31;5031328;28;20033;-72
2023/12/08 00:40:11;;;;;;;22.00;11.10;;;;;;;1.50;100.00;100676.03;5031254;28;20029;-72
2023/12/08 00:42:36;;;;;;;21.80;10.00;;;;;;;1.51;100.00;100669.81;5031109;28;20038;-72
2023/12/08 00:45:02;;;;;;;25.00;12.88;;;;;;;1.51;100.00;100669.81;5030018;28;20036;-72
2023/12/08 00:47:27;;;;;;;25.98;11.20;;;;;;;1.51;100.00;100667.19;5031019;28;20049;-72
2023/12/08 00:49:53;;;;;;;27.05;13.15;;;;;;;1.51;100.00;100666.34;5031045;28;20038;-72
2023/12/08 00:52:18;;;;;;;21.77;10.00;;;;;;;1.52;100.00;100665.41;5030877;28;20060;-72
2023/12/08 00:54:43;;;;;;;21.45;10.48;;;;;;;1.51;100.00;100671.63;5030933;28;20040;-72
2023/12/08 00:57:09;;;;;;;22.48;10.18;;;;;;;1.52;100.00;100670.66;5031118;28;20096;-72
2023/12/08 00:59:34;;;;;;;22.65;11.20;;;;;;;1.52;100.00;100668.03;5030724;28;20108;-72
2023/12/08 01:01:59;;;;;;;22.23;10.30;;;;;;;1.51;100.00;100669.81;5012935;28;20041;-72
2023/12/08 01:04:25;;;;;;;28.73;12.05;;;;;;;1.49;100.00;100665.66;5030615;28;20096;-72
2023/12/08 01:06:50;;;;;;;23.30;11.77;;;;;;;1.57;100.00;100664.94;5012777;28;20087;-72
2023/12/08 01:09:15;;;;;;;26.35;12.07;;;;;;;1.55;100.00;100657.22;5030398;28;20037;-72
2023/12/08 01:11:41;;;;;;;25.50;9.63;;;;;;;1.59;100.00;100663.03;5030190;28;20080;-72
2023/12/08 01:14:06;;;;;;;22.60;11.05;;;;;;;1.60;100.00;100659.41;5012881;28;20045;-72
2023/12/08 01:16:32;;;;;;;22.45;10.55;;;;;;;1.61;100.00;100653.19;5030533;28;20021;-72
2023/12/08 01:18:57;;;;;;;23.30;11.65;;;;;;;1.54;100.00;100645.88;5030675;28;20040;-72
2023/12/08 01:21:22;;;;;;;22.17;10.38;;;;;;;1.61;100.00;100646.13;5030239;28;20119;-72
2023/12/08 01:23:48;;;;;;;25.73;11.57;;;;;;;1.61;100.00;100645.31;5030429;28;20088;-72
2023/12/08 01:26:13;;;;;;;23.67;9.32;;;;;;;1.63;100.00;100644.19;5012459;28;20041;-72
2023/12/08 01:28:38;;;;;;;22.65;11.30;;;;;;;1.66;100.00;100646.53;5030394;28;20044;-72
2023/12/08 01:31:04;;;;;;;23.65;11.45;;;;;;;1.67;100.00;100642.91;5030106;28;20041;-72
2023/12/08 01:33:29;;;;;;;20.88;9.43;;;;;;;1.67;100.00;100645.56;5030226;28;20536;-72
2023/12/08 01:35:55;;;;;;;24.42;10.45;;;;;;;1.67;100.00;100632.41;5030184;28;20029;-72
2023/12/08 01:38:20;;;;;;;23.48;10.48;;;;;;;1.67;100.00;100632.41;5029847;28;20029;-72
2023/12/08 01:40:45;;;;;;;20.27;10.55;;;;;;;1.68;100.00;100628.81;5030034;28;20087;-72
2023/12/08 01:43:11;;;;;;;21.63;10.02;;;;;;;1.69;100.00;100627.00;5029988;28;20029;-72
2023/12/08 01:45:37;;;;;;;19.80;9.55;;;;;;;1.71;100.00;100627.72;5030071;28;20035;-72
2023/12/08 01:48:04;;;;;;;17.98;9.65;;;;;;;1.72;100.00;100624.09;5029763;28;20464;-72
2023/12/08 01:50:30;;;;;;;21.33;10.10;;;;;;;1.69;100.00;100621.75;5029887;28;20077;-72
2023/12/08 01:52:56;;;;;;;24.60;11.00;;;;;;;1.73;100.00;100625.75;5029828;28;20028;-72
2023/12/08 01:55:21;;;;;;;20.95;9.45;;;;;;;1.73;100.00;100620.50;5012057;28;20029;-72
2023/12/08 01:57:46;;;;;;;23.45;11.48;;;;;;;1.71;100.00;100618.00;5011871;28;20471;-72
2023/12/08 02:00:13;;;;;;;25.13;10.93;;;;;;;1.64;100.00;100619.56;5029670;28;20036;-72
2023/12/08 02:02:38;;;;;;;20.30;10.07;;;;;;;1.67;100.00;100624.53;5029740;28;20029;-72
2023/12/08 02:05:04;;;;;;;31.55;10.48;;;;;;;1.66;100.00;100611.53;5048625;28;20368;-72
2023/12/08 02:07:31;;;;;;;20.25;10.40;;;;;;;1.63;100.00;100603.94;5048673;28;20033;-72
2023/12/08 02:09:57;;;;;;;19.05;10.23;;;;;;;1.63;100.00;100602.13;5048167;28;20079;-72
2023/12/08 02:12:22;;;;;;;20.45;9.35;;;;;;;1.64;100.00;100600.34;5048448;28;20057;-72
2023/12/08 02:14:51;;;;;;;21.85;10.57;;;;;;;1.61;100.00;100590.13;5048406;28;20052;-72
2023/12/08 02:17:21;;;;;;;23.83;10.40;;;;;;;1.59;100.00;100581.53;5030804;28;20044;-72
2023/12/08 02:19:47;;;;;;;21.45;10.18;;;;;;;1.62;100.00;100586.50;5048552;28;20094;-72
2023/12/08 02:22:12;;;;;;;21.85;11.00;;;;;;;1.62;100.00;100573.34;5048373;28;20112;-72
2023/12/08 02:24:38;;;;;;;23.15;9.85;;;;;;;1.58;100.00;100567.56;5047305;28;20029;-72
2023/12/08 02:27:04;;;;;;;21.65;9.52;;;;;;;1.59;100.00;100569.22;5048336;28;20030;-72
2023/12/08 02:29:29;;;;;;;21.35;9.63;;;;;;;1.59;100.00;100566.59;5048362;28;20639;-72
2023/12/08 02:32:00;;;;;;;19.83;9.55;;;;;;;1.58;100.00;100562.31;5048166;28;20025;-72
2023/12/08 02:34:28;;;;;;;23.08;10.30;;;;;;;1.54;100.00;100546.00;5048474;28;20025;-72
2023/12/08 02:36:54;;;;;;;19.20;8.85;;;;;;;1.51;100.00;100545.47;5048762;28;20119;-72
2023/12/08 02:39:21;;;;;;;20.63;9.90;;;;;;;1.53;100.00;100546.16;5031324;28;20460;-72
2023/12/08 02:41:46;;;;;;;22.05;9.35;;;;;;;1.50;100.00;100552.53;5048299;28;20048;-72
2023/12/08 02:44:12;;;;;;;20.15;10.13;;;;;;;1.48;100.00;100549.22;5048166;28;20030;-72
2023/12/08 02:46:37;;;;;;;26.60;13.32;;;;;;;1.45;100.00;100551.31;5048150;28;20033;-73
2023/12/08 02:49:02;;;;;;;23.45;10.85;;;;;;;1.41;100.00;100540.25;5029113;28;20041;-72
2023/12/08 02:51:28;;;;;;;24.42;11.18;;;;;;;1.40;100.00;100548.28;5030102;28;20075;-72
2023/12/08 02:53:53;;;;;;;23.35;11.60;;;;;;;1.39;100.00;100541.38;5029943;28;20037;-72
2023/12/08 02:56:18;;;;;;;24.13;10.85;;;;;;;1.34;100.00;100546.22;5048055;28;20024;-72
2023/12/08 02:58:45;;;;;;;24.60;11.45;;;;;;;1.36;100.00;100545.09;5046497;28;20029;-72
2023/12/08 03:01:10;;;;;;;25.05;10.25;;;;;;;1.33;100.00;100534.91;5029866;28;20040;-72
2023/12/08 03:03:35;;;;;;;21.45;9.98;;;;;;;1.35;100.00;100534.75;5047986;28;20032;-72
2023/12/08 03:06:01;;;;;;;23.50;10.95;;;;;;;1.31;100.00;100534.22;5046240;28;20024;-72
2023/12/08 03:08:26;;;;;;;24.05;10.55;;;;;;;1.35;100.00;100538.22;5047877;28;20385;-72
2023/12/08 03:10:51;;;;;;;23.80;11.93;;;;;;;1.34;100.00;100528.69;5046514;28;20056;-72
2023/12/08 03:13:17;;;;;;;23.98;10.65;;;;;;;1.39;100.00;100533.47;5013269;28;20045;-72
2023/12/08 03:15:42;;;;;;;22.20;11.38;;;;;;;1.39;100.00;100533.47;5046675;28;20033;-72
2023/12/08 03:18:07;;;;;;;25.67;11.30;;;;;;;1.37;100.00;100525.75;5029956;28;20120;-72
2023/12/08 03:20:33;;;;;;;23.50;11.38;;;;;;;1.39;100.00;100542.22;5029883;28;20036;-72
2023/12/08 03:22:59;;;;;;;23.90;11.02;;;;;;;1.41;100.00;100545.50;5046460;28;20079;-72
2023/12/08 03:25:25;;;;;;;23.08;11.23;;;;;;;1.43;100.00;100558.50;5046474;28;20120;-72
2023/12/08 03:27:50;;;;;;;23.73;12.35;;;;;;;1.40;100.00;100545.66;5029891;28;20129;-72
2023/12/08 03:30:15;;;;;;;23.38;10.77;;;;;;;1.44;100.00;100552.28;5046609;28;20068;-72
2023/12/08 03:32:41;;;;;;;25.65;11.02;;;;;;;1.44;100.00;100547.88;5029794;28;20123;-72
2023/12/08 03:35:06;;;;;;;24.00;12.02;;;;;;;1.44;100.00;100554.91;5046660;28;20060;-72
2023/12/08 03:37:32;;;;;;;24.48;10.55;;;;;;;1.42;100.00;100546.34;5047527;28;20483;-72
2023/12/08 03:39:57;;;;;;;25.27;13.93;;;;;;;1.45;100.00;100536.38;5046467;28;20040;-72
2023/12/08 03:42:23;;;;;;;26.83;13.75;;;;;;;1.45;100.00;100530.28;5047192;28;20122;-72
2023/12/08 03:44:48;;;;;;;28.77;13.88;;;;;;;1.44;100.00;100526.84;5047488;28;20045;-72
2023/12/08 03:47:13;;;;;;;29.50;12.50;;;;;;;1.46;100.00;100526.69;5047393;28;20078;-72
2023/12/08 03:49:39;;;;;;;21.23;11.20;;;;;;;1.45;100.00;100519.78;5047120;28;20037;-72
2023/12/08 03:52:04;;;;;;;24.88;13.25;;;;;;;1.45;100.00;100515.34;5047416;28;20606;-72
2023/12/08 03:54:30;;;;;;;27.45;11.63;;;;;;;1.46;100.00;100524.06;5047157;28;20029;-72
2023/12/08 03:56:55;;;;;;;25.00;12.48;;;;;;;1.42;100.00;100520.91;5029722;28;20027;-72
2023/12/08 03:59:20;;;;;;;29.42;12.88;;;;;;;1.42;100.00;100520.91;5029650;28;20052;-72
2023/12/08 04:01:46;;;;;;;24.90;12.93;;;;;;;1.43;100.00;100516.47;5049513;28;20037;-72
2023/12/08 04:04:12;;;;;;;23.25;11.43;;;;;;;1.45;100.00;100522.41;5033038;28;20044;-72
2023/12/08 04:06:38;;;;;;;23.17;10.80;;;;;;;1.44;100.00;100515.47;5050913;28;20043;-72
2023/12/08 04:09:03;;;;;;;21.95;11.95;;;;;;;1.45;100.00;100514.53;5050596;28;20037;-73
2023/12/08 04:11:28;;;;;;;21.83;11.75;;;;;;;1.44;100.00;100507.59;5032683;28;20068;-72
2023/12/08 04:13:54;;;;;;;24.92;13.00;;;;;;;1.43;100.00;100506.78;5050441;28;20077;-72
2023/12/08 04:16:19;;;;;;;24.58;12.20;;;;;;;1.44;100.00;100503.19;5050713;28;20060;-72
2023/12/08 04:18:44;;;;;;;25.45;11.52;;;;;;;1.44;100.00;100500.56;5050556;28;20051;-72
2023/12/08 04:21:16;;;;;;;24.92;11.27;;;;;;;1.43;100.00;100503.31;5050396;28;20029;-72
2023/12/08 04:23:42;;;;;;;24.52;11.18;;;;;;;1.43;100.00;100512.03;5050411;28;20025;-72
2023/12/08 04:26:07;;;;;;;22.30;11.25;;;;;;;1.47;100.00;100513.41;5049251;28;20086;-72
2023/12/08 04:28:32;;;;;;;24.35;10.40;;;;;;;1.46;100.00;100503.84;5032590;28;20036;-72
2023/12/08 04:30:58;;;;;;;20.75;9.85;;;;;;;1.45;100.00;100510.09;5049322;28;20090;-72
2023/12/08 04:33:23;;;;;;;24.48;11.05;;;;;;;1.46;100.00;100501.22;5050686;28;20886;-72
2023/12/08 04:35:48;;;;;;;25.20;11.95;;;;;;;1.46;100.00;100495.16;5050382;28;20143;-72
2023/12/08 04:38:14;;;;;;;27.33;13.07;;;;;;;1.45;100.00;100491.69;5050126;28;20029;-72
2023/12/08 04:40:39;;;;;;;19.45;9.05;;;;;;;1.42;100.00;100484.13;5050081;28;20094;-72
2023/12/08 04:43:04;;;;;;;23.20;9.48;;;;;;;1.45;100.00;100507.47;5032360;28;20045;-72
2023/12/08 04:45:30;;;;;;;24.63;10.27;;;;;;;1.45;100.00;100512.72;5032215;28;20125;-72
2023/12/08 04:47:55;;;;;;;24.00;10.85;;;;;;;1.44;100.00;100503.19;5050052;28;20024;-72
2023/12/08 04:50:20;;;;;;;24.17;10.10;;;;;;;1.46;100.00;100517.00;5048890;28;20104;-72
2023/12/08 04:52:46;;;;;;;25.30;11.68;;;;;;;1.47;100.00;100508.16;5049918;28;20028;-72
2023/12/08 04:55:11;;;;;;;23.08;11.45;;;;;;;1.49;100.00;100506.22;5049935;28;20024;-72
2023/12/08 04:57:36;;;;;;;25.90;12.10;;;;;;;1.46;100.00;100487.25;5049800;28;20039;-72
2023/12/08 05:00:02;;;;;;;22.58;12.00;;;;;;;1.51;100.00;100485.84;5048663;28;20110;-72
2023/12/08 05:02:28;;;;;;;22.73;11.50;;;;;;;1.52;100.00;100494.59;5050172;28;20127;-72
2023/12/08 05:04:53;;;;;;;23.50;10.88;;;;;;;1.51;100.00;100496.34;5031932;28;20115;-72
2023/12/08 05:07:18;;;;;;;24.65;10.35;;;;;;;1.50;100.00;100493.91;5048558;28;20132;-72
2023/12/08 05:09:44;;;;;;;21.60;9.52;;;;;;;1.53;100.00;100493.59;5049551;28;20083;-72
2023/12/08 05:12:09;;;;;;;23.15;10.82;;;;;;;1.56;100.00;100485.41;5031031;28;20106;-72
2023/12/08 05:14:35;;;;;;;21.80;9.70;;;;;;;1.58;100.00;100480.84;5049285;28;20058;-72
2023/12/08 05:17:00;;;;;;;22.58;10.55;;;;;;;1.57;100.00;100481.81;5031536;28;20533;-72
2023/12/08 05:19:25;;;;;;;22.65;9.27;;;;;;;1.58;100.00;100487.91;5049327;28;20068;-72
2023/12/08 05:21:51;;;;;;;21.73;9.45;;;;;;;1.56;100.00;100474.91;5049499;28;20040;-72
2023/12/08 05:24:16;;;;;;;25.00;10.50;;;;;;;1.60;100.00;100483.31;5049558;28;20479;-72
2023/12/08 05:26:41;;;;;;;24.83;11.52;;;;;;;1.60;100.00;100486.78;5049331;28;20497;-72
2023/12/08 05:29:08;;;;;;;23.52;11.35;;;;;;;1.62;100.00;100484.81;5049516;28;20060;-72
2023/12/08 05:31:33;;;;;;;23.02;10.93;;;;;;;1.61;100.00;100469.22;5049355;28;20037;-72
2023/12/08 05:33:58;;;;;;;21.35;10.05;;;;;;;1.61;100.00;100477.91;5049728;28;20040;-72
2023/12/08 05:36:24;;;;;;;21.15;9.57;;;;;;;1.66;100.00;100486.19;5049146;28;20075;-72
2023/12/08 05:38:49;;;;;;;20.10;9.00;;;;;;;1.66;100.00;100482.75;5014847;28;20037;-72
2023/12/08 05:41:14;;;;;;;22.05;10.13;;;;;;;1.70;100.00;100492.81;5031396;28;20070;-72
2023/12/08 05:43:40;;;;;;;22.90;9.57;;;;;;;1.71;100.00;100504.97;5048020;28;20025;-72
2023/12/08 05:46:05;;;;;;;21.48;9.75;;;;;;;1.74;100.00;100509.09;5031232;28;20094;-72
2023/12/08 05:48:30;;;;;;;20.02;9.55;;;;;;;1.76;100.00;100515.06;5048636;28;20041;-72
2023/12/08 05:50:56;;;;;;;22.63;9.27;;;;;;;1.79;100.00;100506.03;5031316;28;20506;-72
2023/12/08 05:53:21;;;;;;;21.60;9.82;;;;;;;1.78;100.00;100501.75;5048849;28;20141;-72
2023/12/08 05:55:46;;;;;;;23.40;10.75;;;;;;;1.84;100.00;100519.56;5048908;28;20071;-72
2023/12/08 05:58:12;;;;;;;22.13;8.15;;;;;;;1.85;100.00;100505.44;5030999;28;20059;-72
2023/12/08 06:00:37;;;;;;;24.42;9.20;;;;;;;1.85;100.00;100506.25;5030723;28;20090;-72
2023/12/08 06:03:02;;;;;;;21.40;9.25;;;;;;;1.90;100.00;100511.09;5031301;28;20036;-72
2023/12/08 06:05:28;;;;;;;20.15;9.60;;;;;;;1.90;100.00;100504.00;5048449;28;20492;-72
2023/12/08 06:07:53;;;;;;;20.92;8.70;;;;;;;1.91;100.00;100504.84;5030787;28;20025;-72
2023/12/08 06:10:19;;;;;;;21.13;11.07;;;;;;;1.91;100.00;100510.09;5048113;28;20037;-72
2023/12/08 06:12:44;;;;;;;22.40;9.27;;;;;;;1.82;100.00;100489.97;5047190;28;20056;-72
2023/12/08 06:15:10;;;;;;;22.15;9.32;;;;;;;1.93;100.00;100506.34;5019014;28;20029;-72
2023/12/08 06:17:36;;;;;;;21.33;11.38;;;;;;;1.97;100.00;100499.00;5029284;28;20424;-72
2023/12/08 06:20:04;;;;;;;20.52;9.75;;;;;;;1.95;100.00;100495.69;4995451;28;20079;-72
2023/12/08 06:22:30;;;;;;;20.67;9.43;;;;;;;1.98;100.00;100498.00;5029346;28;20061;-72
2023/12/08 06:24:56;;;;;;;27.10;11.60;;;;;;;1.98;100.00;100495.38;5028286;28;20056;-72
2023/12/08 06:27:21;;;;;;;21.02;10.10;;;;;;;1.99;100.00;100499.66;5011395;28;20033;-72
2023/12/08 06:29:46;;;;;;;19.67;8.52;;;;;;;2.03;100.00;100508.09;5011194;28;20052;-72
2023/12/08 06:32:12;;;;;;;23.15;10.55;;;;;;;2.01;100.00;100499.50;5011399;28;20033;-72
2023/12/08 06:34:37;;;;;;;21.35;9.70;;;;;;;2.04;100.00;100510.56;5011505;28;20485;-72
2023/12/08 06:37:03;;;;;;;21.88;9.27;;;;;;;2.08;100.00;100521.63;5028985;28;20447;-72
2023/12/08 06:39:28;;;;;;;24.13;9.80;;;;;;;2.10;100.00;100527.56;5011436;28;20041;-72
2023/12/08 06:41:53;;;;;;;25.80;10.10;;;;;;;2.11;100.00;100526.56;5010996;28;20045;-72
2023/12/08 06:44:19;;;;;;;20.23;10.43;;;;;;;2.10;100.00;100509.97;5011155;28;20041;-72
2023/12/08 06:46:44;;;;;;;22.83;10.10;;;;;;;2.12;100.00;100509.81;5028938;28;20087;-72
2023/12/08 06:49:09;;;;;;;23.13;10.90;;;;;;;2.14;100.00;100515.75;5011258;28;20040;-72
2023/12/08 06:51:35;;;;;;;20.40;9.82;;;;;;;2.13;100.00;100516.75;5028808;28;20502;-72
2023/12/08 06:54:02;;;;;;;23.48;9.98;;;;;;;2.13;100.00;100508.84;5043545;28;20083;-73
2023/12/08 06:56:27;;;;;;;20.88;10.52;;;;;;;2.19;100.00;100516.13;5030242;28;20029;-73
2023/12/08 06:58:53;;;;;;;25.38;10.85;;;;;;;2.20;100.00;100512.50;5029832;28;20468;-73
2023/12/08 07:01:19;;;;;;;20.42;10.20;;;;;;;2.19;100.00;100519.59;5047558;28;20033;-73
2023/12/08 07:03:44;;;;;;;21.60;10.18;;;;;;;2.25;100.00;100530.47;5029858;28;20032;-73
2023/12/08 07:06:09;;;;;;;18.83;8.55;;;;;;;2.27;100.00;100531.16;5030180;28;20037;-73
2023/12/08 07:08:35;;;;;;;25.35;12.00;;;;;;;2.28;100.00;100524.91;5047409;28;20029;-73
2023/12/08 07:11:00;;;;;;;23.30;10.80;;;;;;;2.30;100.00;100533.50;5046433;28;20075;-73
2023/12/08 07:13:25;;;;;;;21.23;9.80;;;;;;;2.31;100.00;100532.53;5047433;28;20057;-73
2023/12/08 07:15:51;;;;;;;22.95;11.00;;;;;;;2.32;100.00;100527.09;5047629;28;20025;-73
2023/12/08 07:18:17;;;;;;;23.88;10.60;;;;;;;2.37;100.00;100529.28;5046633;28;20037;-73
2023/12/08 07:20:42;;;;;;;20.88;9.95;;;;;;;2.39;100.00;100520.25;5046199;28;20033;-73
2023/12/08 07:23:08;;;;;;;23.25;10.80;;;;;;;2.36;100.00;100517.94;5029520;28;20132;-73
2023/12/08 07:25:33;;;;;;;24.70;11.95;;;;;;;2.41;100.00;100526.22;5046356;28;20100;-73
2023/12/08 07:27:59;;;;;;;24.70;10.43;;;;;;;2.34;100.00;100517.25;5047438;28;20040;-73
2023/12/08 07:30:24;;;;;;;21.48;10.18;;;;;;;2.44;100.00;100530.34;5047554;28;20068;-73
2023/12/08 07:32:50;;;;;;;24.77;11.25;;;;;;;2.46;100.00;100532.81;5047107;28;20029;-73
2023/12/08 07:35:16;;;;;;;22.08;8.65;;;;;;;2.48;100.00;100533.47;5029299;28;20419;-70
2023/12/08 07:37:41;;;;;;;26.42;10.75;;;;;;;2.49;100.00;100538.63;5035929;28;20112;-78
2023/12/08 07:40:08;;;;;;;22.65;11.63;;;;;;;2.50;100.00;100542.06;5038856;28;20037;-78
2023/12/08 07:42:34;;;;;;;24.48;11.30;;;;;;;2.51;100.00;100541.06;5043275;28;20021;-79
2023/12/08 07:44:59;;;;;;;23.80;11.23;;;;;;;2.51;100.00;100544.53;5003663;28;20079;-79
2023/12/08 07:47:24;;;;;;;22.70;9.90;;;;;;;2.51;100.00;100549.78;5042645;28;20040;-78
2023/12/08 07:49:50;;;;;;;23.60;10.85;;;;;;;2.50;100.00;100550.78;5040747;28;20040;-78
2023/12/08 07:52:15;;;;;;;24.90;11.30;;;;;;;2.53;100.00;100552.28;5043501;28;20039;-78
2023/12/08 07:54:41;;;;;;;21.75;10.73;;;;;;;2.55;100.00;100559.06;5042992;28;20448;-75
2023/12/08 07:57:07;;;;;;;25.17;11.13;;;;;;;2.57;100.00;100567.63;5037515;28;20056;-75
2023/12/08 07:59:33;;;;;;;31.23;11.45;;;;;;;2.58;100.00;100560.56;5036997;28;20048;-75
2023/12/08 08:01:58;;;;;;;26.58;11.02;;;;;;;2.59;100.00;100573.56;5035978;28;20028;-75
2023/12/08 08:04:23;;;;;;;23.77;10.57;;;;;;;2.59;100.00;100575.34;5026750;28;20373;-75
2023/12/08 08:06:49;;;;;;;20.52;10.48;;;;;;;2.62;100.00;100570.63;5041344;28;20036;-75
2023/12/08 08:09:14;;;;;;;25.75;13.02;;;;;;;2.64;100.00;100567.84;5042191;28;20391;-75
2023/12/08 08:11:40;;;;;;;22.42;10.45;;;;;;;2.64;100.00;100567.84;5042408;28;20041;-74
2023/12/08 08:14:05;;;;;;;24.42;11.15;;;;;;;2.67;100.00;100574.59;5037638;28;20103;-75
2023/12/08 08:16:30;;;;;;;26.83;11.63;;;;;;;2.68;100.00;100573.66;5044175;28;20119;-74
2023/12/08 08:18:56;;;;;;;27.10;11.15;;;;;;;2.70;100.00;100571.66;5043240;28;20108;-75
2023/12/08 08:21:21;;;;;;;24.23;11.18;;;;;;;2.71;100.00;100573.34;5042360;28;20028;-77
2023/12/08 08:23:46;;;;;;;24.10;10.77;;;;;;;2.71;100.00;100568.88;5023293;28;20033;-73
2023/12/08 08:26:12;;;;;;;24.52;10.88;;;;;;;2.74;100.00;100565.13;5035135;28;20033;-72
2023/12/08 08:28:37;;;;;;;26.77;11.45;;;;;;;2.75;100.00;100564.97;5045369;28;20329;-72
2023/12/08 08:31:03;;;;;;;29.17;12.32;;;;;;;2.77;100.00;100572.72;5042898;28;20037;-74
2023/12/08 08:33:28;;;;;;;26.35;11.88;;;;;;;2.78;100.00;100571.75;5037947;28;20037;-75
2023/12/08 08:35:54;;;;;;;26.58;10.68;;;;;;;2.80;100.00;100575.03;5030858;28;20112;-74
2023/12/08 08:38:19;;;;;;;24.67;11.75;;;;;;;2.77;100.00;100560.38;5026777;28;20461;-70
2023/12/08 08:40:44;;;;;;;29.70;15.35;;;;;;;2.84;100.00;100568.50;5022011;28;20029;-78
2023/12/08 08:43:10;;;;;;;29.42;11.35;;;;;;;2.84;100.00;100577.22;5041164;28;20135;-78
2023/12/08 08:45:35;;;;;;;29.23;14.40;;;;;;;2.90;100.00;100585.50;5037408;28;20029;-78
2023/12/08 08:48:01;;;;;;;29.38;14.93;;;;;;;2.89;100.00;100587.31;5037436;28;20041;-77
2023/12/08 08:50:26;;;;;;;27.30;12.88;;;;;;;2.92;100.00;100592.25;5038028;28;20914;-79
2023/12/08 08:52:52;;;;;;;26.80;13.07;;;;;;;2.95;100.00;100589.31;5035866;28;20037;-78
2023/12/08 08:55:17;;;;;;;31.63;12.95;;;;;;;2.98;100.00;100585.53;5037528;28;20138;-77
2023/12/08 08:57:44;;;;;;;29.75;14.20;;;;;;;2.97;100.00;100579.47;5038617;28;20037;-78
2023/12/08 09:00:12;;;;;;;28.58;14.43;;;;;;;3.05;100.00;100590.03;5039597;28;20029;-77
2023/12/08 09:02:38;;;;;;;25.83;13.55;;;;;;;3.11;100.00;100593.03;5037416;28;20107;-77
2023/12/08 09:05:04;;;;;;;39.60;14.35;;;;;;;3.12;100.00;100592.06;5035558;28;20037;-77
2023/12/08 09:07:29;;;;;;;28.98;13.80;;;;;;;3.16;100.00;100596.88;5045426;28;20029;-78
2023/12/08 09:09:55;;;;;;;34.85;16.25;;;;;;;3.18;100.00;100594.91;5032711;28;20088;-78
2023/12/08 09:12:20;;;;;;;34.10;14.18;;;;;;;3.23;100.00;100595.28;5028088;28;20236;-78
2023/12/08 09:14:45;;;;;;;31.13;16.20;;;;;;;3.26;100.00;100597.59;5042043;28;20487;-76
2023/12/08 09:17:11;;;;;;;33.50;16.25;;;;;;;3.31;100.00;100607.69;5027588;28;20029;-77
2023/12/08 09:19:37;;;;;;;36.13;14.43;;;;;;;3.34;100.00;100612.63;5033470;28;20108;-77
2023/12/08 09:22:03;;;;;;;29.27;14.23;;;;;;;3.38;100.00;100614.00;5022993;28;20399;-78
2023/12/08 09:24:28;;;;;;;29.42;13.32;;;;;;;3.39;100.00;100610.38;5016433;28;20029;-74
2023/12/08 09:26:54;;;;;;;41.25;18.70;;;;;;;3.42;100.00;100607.41;5029915;28;20421;-75
2023/12/08 09:29:20;;;;;;;33.20;15.07;;;;;;;3.49;100.00;100615.53;5027408;28;20088;-74
2023/12/08 09:31:46;;;;;;;35.50;15.95;;;;;;;3.51;100.00;100603.00;5025651;28;20708;-73
2023/12/08 09:34:11;;;;;;;31.52;15.32;;;;;;;3.57;100.00;100612.13;5016384;28;20029;-74
2023/12/08 09:36:36;;;;;;;37.30;16.17;;;;;;;3.60;100.00;100609.16;5031112;28;20094;-74
2023/12/08 09:39:04;;;;;;;34.85;16.35;;;;;;;3.66;100.00;100608.53;5040471;28;20035;-74
2023/12/08 09:41:30;;;;;;;30.17;14.18;;;;;;;3.71;100.00;100607.06;5028474;28;20037;-71
2023/12/08 09:44:12;;;;;;;39.10;19.45;;;;;;;3.76;100.00;100611.88;5032080;28;20025;-75
2023/12/08 09:46:45;;;;;;;33.70;16.02;;;;;;;3.79;100.00;100606.28;5033336;28;20029;-77
2023/12/08 09:49:36;;;;;;;32.15;14.57;;;;;;;3.86;100.00;100620.50;5032735;28;20184;-77
2023/12/08 09:52:02;;;;;;;37.63;18.93;;;;;;;3.89;100.00;100612.25;5027131;28;20112;-78
2023/12/08 09:54:28;;;;;;;32.15;15.95;;;;;;;3.97;100.00;100615.91;5027970;28;20128;-76
2023/12/08 09:56:54;;;;;;;32.20;13.35;;;;;;;4.02;100.00;100608.34;5017744;28;20052;-76
2023/12/08 09:59:39;;;;;;;33.28;14.48;;;;;;;4.11;100.00;100604.72;5027405;28;20056;-77
2023/12/08 10:02:06;;;;;;;31.50;16.60;;;;;;;4.19;100.00;100612.66;5009163;28;20072;-75
2023/12/08 10:04:33;;;;;;;30.42;14.02;;;;;;;4.31;100.00;100614.03;5035766;28;20029;-76
2023/12/08 10:07:03;;;;;;;34.63;14.50;;;;;;;4.39;100.00;100615.88;5029791;28;20033;-72
2023/12/08 10:09:30;;;;;;;34.88;15.70;;;;;;;4.47;100.00;100612.41;5045104;28;20133;-74
2023/12/08 10:11:55;;;;;;;33.50;16.05;;;;;;;4.57;100.00;100624.47;5038758;28;20029;-72
2023/12/08 10:14:21;;;;;;;31.48;13.38;;;;;;;4.67;100.00;100616.41;5029029;28;20091;-77
2023/12/08 10:16:47;;;;;;;28.80;12.45;;;;;;;4.78;100.00;100615.25;5035771;28;20028;-75
2023/12/08 10:19:12;;;;;;;30.90;13.57;;;;;;;4.86;100.00;100609.16;5014423;28;20030;-74
2023/12/08 10:21:38;;;;;;;28.58;12.73;;;;;;;4.94;100.00;100620.53;5014902;28;20412;-75
2023/12/08 10:24:04;;;;;;;34.45;12.43;;;;;;;4.99;100.00;100625.31;5039480;28;20029;-71
2023/12/08 10:26:33;;;;;;;29.17;11.85;;;;;;;5.04;100.00;100620.38;5021337;28;20388;-71
2023/12/08 10:29:00;;;;;;;29.55;12.77;;;;;;;5.08;100.00;100626.13;5037562;28;20033;-72
2023/12/08 10:31:26;;;;;;;25.95;12.50;;;;;;;5.10;100.00;100624.16;5032636;28;20040;-77
2023/12/08 10:33:53;;;;;;;25.02;10.73;;;;;;;5.17;100.00;100631.25;5029608;28;20032;-81
2023/12/08 10:36:19;;;;;;;24.63;11.00;;;;;;;5.19;100.00;100617.88;5030480;28;20037;-75
2023/12/08 10:38:46;;;;;;;32.20;11.00;;;;;;;5.23;100.00;100627.13;5045675;28;20067;-74
2023/12/08 10:41:12;;;;;;;24.42;9.90;;;;;;;5.25;100.00;100627.78;5036958;28;20044;-74
2023/12/08 10:43:39;;;;;;;57.75;15.85;;;;;;;5.24;100.00;100619.03;5025892;28;20033;-74
2023/12/08 10:46:05;;;;;;;31.83;13.13;;;;;;;5.29;100.00;100631.72;5036328;28;20029;-74
2023/12/08 10:48:32;;;;;;;27.95;12.73;;;;;;;5.29;100.00;100634.38;5045394;28;20063;-75
2023/12/08 10:50:57;;;;;;;27.70;11.07;;;;;;;5.33;100.00;100633.06;5034509;28;20372;-75
2023/12/08 10:53:23;;;;;;;32.42;10.13;;;;;;;5.39;100.00;100628.91;5033867;28;20029;-74
2023/12/08 10:55:52;;;;;;;34.58;12.60;;;;;;;5.40;100.00;100617.38;5027713;28;20037;-74
2023/12/08 10:58:20;;;;;;;35.67;13.15;;;;;;;5.47;100.00;100616.50;5011984;28;20029;-75
2023/12/08 11:00:47;;;;;;;23.50;10.35;;;;;;;5.49;100.00;100616.31;5039183;28;20040;-73
2023/12/08 11:03:19;;;;;;;33.67;12.75;;;;;;;5.56;100.00;100613.84;5040991;28;20032;-74
2023/12/08 11:05:49;;;;;;;29.67;12.57;;;;;;;5.59;100.00;100616.97;5030016;28;20025;-74