Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:29;;;;;;;5.60;1.63;;;9.20;99.90;;;;;;4915381;29;20078;-62
2024/01/03 00:02:56;;;;;;;6.03;2.20;;;9.10;99.90;;;;;;4912837;29;20481;-62
2024/01/03 00:05:24;;;;;;;7.45;1.73;;;9.10;99.90;;;;;;4914700;29;20127;-63
2024/01/03 00:07:51;;;;;;;7.55;1.88;;;9.00;99.90;;;;;;4914248;29;20044;-63
2024/01/03 00:10:20;;;;;;;8.30;1.83;;;9.00;99.90;;;;;;4915051;29;20060;-64
2024/01/03 00:12:47;;;;;;;5.50;1.55;;;9.00;99.90;;;;;;4914484;29;20052;-63
2024/01/03 00:15:33;;;;;;;6.68;1.92;;;9.00;99.90;;;;;;4915756;29;20090;-63
2024/01/03 00:18:04;;;;;;;8.77;1.77;;;9.00;99.90;;;;;;4911316;29;20075;-63
2024/01/03 00:20:32;;;;;;;9.55;2.50;;;9.10;99.90;;;;;;4912675;29;20059;-64
2024/01/03 00:23:02;;;;;;;8.60;2.42;;;9.00;99.90;;;;;;4914067;29;20504;-64
2024/01/03 00:25:30;;;;;;;8.23;2.58;;;9.00;99.90;;;;;;4913360;29;20044;-63
2024/01/03 00:27:56;;;;;;;8.18;1.98;;;9.00;99.90;;;;;;4914334;29;20048;-64
2024/01/03 00:30:23;;;;;;;6.68;1.48;;;9.00;99.90;;;;;;4914542;29;20063;-63
2024/01/03 00:32:52;;;;;;;7.80;2.08;;;8.90;99.90;;;;;;4914029;29;20405;-63
2024/01/03 00:35:18;;;;;;;11.05;1.90;;;8.90;99.90;;;;;;4915140;29;20463;-62
2024/01/03 00:37:46;;;;;;;7.32;1.70;;;8.90;99.90;;;;;;4915060;29;20063;-64
2024/01/03 00:40:31;;;;;;;8.07;1.88;;;8.80;99.90;;;;;;4914290;29;20476;-63
2024/01/03 00:42:57;;;;;;;9.85;2.63;;;8.80;99.90;;;;;;4912721;29;20099;-63
2024/01/03 00:45:23;;;;;;;7.03;2.00;;;8.80;99.90;;;;;;4913825;29;20062;-64
2024/01/03 00:47:50;;;;;;;7.78;2.58;;;8.80;99.90;;;;;;4911198;29;20071;-64
2024/01/03 00:50:16;;;;;;;8.02;2.33;;;8.70;99.90;;;;;;4914222;29;20062;-62
2024/01/03 00:52:43;;;;;;;10.25;3.03;;;8.70;99.90;;;;;;4919948;29;20044;-63
2024/01/03 00:55:11;;;;;;;6.28;2.00;;;8.70;99.90;;;;;;4914061;29;20060;-63
2024/01/03 00:57:38;;;;;;;8.98;1.65;;;8.70;99.90;;;;;;4898392;29;20055;-64
2024/01/03 01:00:05;;;;;;;8.32;2.70;;;8.60;99.90;;;;;;4913589;29;20063;-64
2024/01/03 01:02:31;;;;;;;6.85;2.08;;;8.60;99.90;;;;;;4914055;29;20079;-63
2024/01/03 01:04:57;;;;;;;11.85;2.78;;;8.60;99.90;;;;;;4915380;29;20059;-62
2024/01/03 01:07:24;;;;;;;8.82;2.40;;;8.70;99.90;;;;;;4913839;29;20048;-63
2024/01/03 01:09:50;;;;;;;8.90;2.42;;;8.70;99.90;;;;;;4913972;29;20067;-64
2024/01/03 01:12:16;;;;;;;10.57;2.75;;;8.80;99.90;;;;;;4913877;29;20059;-65
2024/01/03 01:14:43;;;;;;;13.45;2.80;;;8.80;99.90;;;;;;4914348;29;20048;-63
2024/01/03 01:17:09;;;;;;;6.22;2.30;;;8.80;99.90;;;;;;4913935;29;20063;-61
2024/01/03 01:19:35;;;;;;;7.65;2.00;;;8.90;99.90;;;;;;4913734;29;20067;-64
2024/01/03 01:22:02;;;;;;;12.05;3.38;;;8.90;99.90;;;;;;4914624;29;20052;-64
2024/01/03 01:24:28;;;;;;;8.77;2.92;;;8.90;99.90;;;;;;4915016;29;20107;-63
2024/01/03 01:26:54;;;;;;;8.18;1.88;;;8.90;99.90;;;;;;4913928;29;20052;-64
2024/01/03 01:29:21;;;;;;;9.27;1.90;;;8.90;99.90;;;;;;4913622;29;20400;-64
2024/01/03 01:31:47;;;;;;;7.20;2.00;;;8.90;99.90;;;;;;4913537;29;20056;-65
2024/01/03 01:34:13;;;;;;;9.50;1.70;;;8.90;99.90;;;;;;4914983;29;20045;-63
2024/01/03 01:36:40;;;;;;;7.15;1.90;;;9.00;99.90;;;;;;4913614;29;20683;-63
2024/01/03 01:39:06;;;;;;;7.90;2.13;;;9.10;99.90;;;;;;4913036;29;20048;-63
2024/01/03 01:41:32;;;;;;;10.13;2.50;;;9.10;99.90;;;;;;4914279;29;20520;-63
2024/01/03 01:43:58;;;;;;;4.40;1.90;;;9.10;99.90;;;;;;4913733;29;20468;-63
2024/01/03 01:46:26;;;;;;;8.60;2.28;;;9.20;99.90;;;;;;4913398;29;20088;-62
2024/01/03 01:48:53;;;;;;;7.40;2.20;;;9.20;99.90;;;;;;4914257;29;20056;-65
2024/01/03 01:51:20;;;;;;;9.35;2.67;;;9.30;99.90;;;;;;4913291;29;20047;-64
2024/01/03 01:53:46;;;;;;;11.85;3.55;;;9.20;99.90;;;;;;4913830;29;20063;-63
2024/01/03 01:56:13;;;;;;;8.43;1.95;;;9.20;99.90;;;;;;4914420;29;20553;-63
2024/01/03 01:58:41;;;;;;;8.85;2.38;;;9.20;99.90;;;;;;4914170;29;20056;-64
2024/01/03 02:01:07;;;;;;;17.40;4.32;;;9.20;99.90;;;;;;4913344;29;20397;-64
2024/01/03 02:03:36;;;;;;;16.35;4.22;;;9.20;99.90;;;;;;4913629;29;20505;-64
2024/01/03 02:06:05;;;;;;;6.93;2.20;;;9.20;99.90;;;;;;4912800;29;20055;-64
2024/01/03 02:08:33;;;;;;;13.32;3.97;;;9.20;99.90;;;;;;4912935;29;20052;-64
2024/01/03 02:11:02;;;;;;;7.82;2.28;;;9.10;99.90;;;;;;4914247;29;20063;-63
2024/01/03 02:13:28;;;;;;;9.20;2.58;;;9.10;99.90;;;;;;4912363;29;20052;-64
2024/01/03 02:15:54;;;;;;;8.40;2.97;;;9.00;99.90;;;;;;4914017;29;20143;-64
2024/01/03 02:18:21;;;;;;;10.23;3.10;;;9.10;99.90;;;;;;4912733;29;20472;-62
2024/01/03 02:20:48;;;;;;;13.10;3.83;;;9.00;99.90;;;;;;4913953;29;20358;-63
2024/01/03 02:23:14;;;;;;;9.18;2.33;;;9.00;99.90;;;;;;4913734;29;20305;-63
2024/01/03 02:25:41;;;;;;;13.10;2.75;;;9.00;99.90;;;;;;4913685;29;20052;-64
2024/01/03 02:28:10;;;;;;;9.63;2.70;;;8.90;99.90;;;;;;4912505;29;20475;-62
2024/01/03 02:30:37;;;;;;;8.38;2.65;;;8.90;99.90;;;;;;4912585;29;20048;-63
2024/01/03 02:33:04;;;;;;;12.90;3.20;;;8.90;99.90;;;;;;4912881;29;20052;-64
2024/01/03 02:35:30;;;;;;;14.27;3.58;;;8.80;99.90;;;;;;4913815;29;20059;-64
2024/01/03 02:37:57;;;;;;;12.13;4.13;;;8.90;99.90;;;;;;4913071;29;20059;-63
2024/01/03 02:40:23;;;;;;;9.35;2.20;;;8.80;99.90;;;;;;4913224;29;20101;-62
2024/01/03 02:42:49;;;;;;;12.98;2.70;;;8.80;99.90;;;;;;4913226;29;20518;-62
2024/01/03 02:45:16;;;;;;;14.32;3.35;;;8.90;99.90;;;;;;4913452;29;20051;-63
2024/01/03 02:47:42;;;;;;;8.60;2.35;;;8.90;99.90;;;;;;4912090;29;20479;-63
2024/01/03 02:50:08;;;;;;;10.80;2.42;;;8.90;99.90;;;;;;4912592;29;20052;-64
2024/01/03 02:52:35;;;;;;;11.02;2.92;;;8.80;99.90;;;;;;4912102;29;20056;-62
2024/01/03 02:55:01;;;;;;;13.00;2.50;;;9.00;99.90;;;;;;4912356;29;20052;-64
2024/01/03 02:57:27;;;;;;;10.18;2.55;;;8.90;99.90;;;;;;4912326;29;20380;-64
2024/01/03 02:59:54;;;;;;;10.73;3.67;;;8.90;99.90;;;;;;4913176;29;20056;-65
2024/01/03 03:02:20;;;;;;;19.38;4.13;;;9.00;99.90;;;;;;4913588;29;20051;-63
2024/01/03 03:04:46;;;;;;;19.13;4.05;;;8.90;99.90;;;;;;4913478;29;20060;-64
2024/01/03 03:07:13;;;;;;;17.13;4.63;;;8.90;99.90;;;;;;4916390;29;20465;-63
2024/01/03 03:09:40;;;;;;;16.20;3.47;;;8.90;99.90;;;;;;4900380;29;20059;-63
2024/01/03 03:12:06;;;;;;;22.35;4.05;;;9.00;99.90;;;;;;4917452;29;20490;-64
2024/01/03 03:14:32;;;;;;;14.82;2.80;;;9.10;99.90;;;;;;4916350;29;20399;-63
2024/01/03 03:16:59;;;;;;;12.57;3.15;;;9.20;99.90;;;;;;4916277;29;20059;-63
2024/01/03 03:19:25;;;;;;;11.50;2.20;;;9.30;99.90;;;;;;4915933;29;20070;-63
2024/01/03 03:21:52;;;;;;;14.40;3.55;;;9.40;99.90;;;;;;4915753;29;20063;-63
2024/01/03 03:24:18;;;;;;;17.98;4.35;;;9.50;99.90;;;;;;4917064;29;20377;-63
2024/01/03 03:26:44;;;;;;;16.02;3.67;;;9.60;99.90;;;;;;4916123;29;20055;-62
2024/01/03 03:29:10;;;;;;;15.82;3.40;;;9.60;99.90;;;;;;4916963;29;20060;-63
2024/01/03 03:31:37;;;;;;;13.25;3.28;;;9.70;99.90;;;;;;4916651;29;20531;-63
2024/01/03 03:34:03;;;;;;;21.75;3.92;;;9.70;99.90;;;;;;4915911;29;20064;-63
2024/01/03 03:36:30;;;;;;;12.05;2.80;;;9.70;99.90;;;;;;4915859;29;20376;-63
2024/01/03 03:38:56;;;;;;;10.52;3.17;;;9.70;99.90;;;;;;4915536;29;20063;-64
2024/01/03 03:41:23;;;;;;;17.33;2.78;;;9.70;99.90;;;;;;4915672;29;20056;-64
2024/01/03 03:43:49;;;;;;;21.23;2.90;;;9.80;99.90;;;;;;4915858;29;20292;-64
2024/01/03 03:46:17;;;;;;;12.88;3.28;;;9.90;99.90;;;;;;4915569;29;20491;-63
2024/01/03 03:48:43;;;;;;;12.23;2.50;;;9.90;99.90;;;;;;4899822;29;20107;-64
2024/01/03 03:51:09;;;;;;;14.10;3.65;;;9.90;99.90;;;;;;4915409;29;20052;-64
2024/01/03 03:53:35;;;;;;;13.30;2.88;;;9.90;99.90;;;;;;4916482;29;20063;-64
2024/01/03 03:56:02;;;;;;;14.40;3.33;;;9.90;99.90;;;;;;4916810;29;20070;-62
2024/01/03 03:58:28;;;;;;;15.82;3.05;;;9.90;99.90;;;;;;4915442;29;20052;-64
2024/01/03 04:00:54;;;;;;;13.35;3.70;;;9.90;99.90;;;;;;4915319;29;20400;-65
2024/01/03 04:03:21;;;;;;;12.38;3.03;;;9.90;99.90;;;;;;4916055;29;20052;-63
2024/01/03 04:05:48;;;;;;;16.73;3.13;;;9.90;99.90;;;;;;4915493;29;20334;-62
2024/01/03 04:08:15;;;;;;;11.75;2.92;;;10.00;99.90;;;;;;4915401;29;20067;-63
2024/01/03 04:10:42;;;;;;;13.30;3.30;;;10.00;99.90;;;;;;4916871;29;20059;-64
2024/01/03 04:13:08;;;;;;;11.48;3.22;;;10.00;99.90;;;;;;4915166;29;20052;-63
2024/01/03 04:15:34;;;;;;;14.50;2.97;;;10.00;99.90;;;;;;4916034;29;20060;-64
2024/01/03 04:18:03;;;;;;;17.05;3.67;;;10.00;99.90;;;;;;4915059;29;20064;-63
2024/01/03 04:20:29;;;;;;;10.70;2.90;;;10.00;99.90;;;;;;4916107;29;20059;-63
2024/01/03 04:22:56;;;;;;;16.80;3.53;;;9.90;99.90;;;;;;4915552;29;20495;-63
2024/01/03 04:25:22;;;;;;;15.80;3.17;;;9.90;99.90;;;;;;4915037;29;20067;-63
2024/01/03 04:27:48;;;;;;;15.52;2.92;;;9.90;99.90;;;;;;4915632;29;20403;-65
2024/01/03 04:30:15;;;;;;;11.25;2.60;;;9.90;99.90;;;;;;4915013;29;20048;-64
2024/01/03 04:32:41;;;;;;;18.50;3.35;;;9.90;99.90;;;;;;4888830;29;20071;-63
2024/01/03 04:35:08;;;;;;;14.63;3.72;;;10.00;99.90;;;;;;4895876;29;20059;-63
2024/01/03 04:37:34;;;;;;;20.17;5.00;;;10.00;99.90;;;;;;4895707;29;20445;-64
2024/01/03 04:40:01;;;;;;;18.60;4.03;;;10.00;99.90;;;;;;4895568;29;20061;-63
2024/01/03 04:42:27;;;;;;;14.43;3.85;;;10.00;99.90;;;;;;4906081;29;20052;-63
2024/01/03 04:44:53;;;;;;;12.13;3.33;;;10.00;99.90;;;;;;4914782;29;20052;-64
2024/01/03 04:47:20;;;;;;;17.02;3.50;;;10.10;99.90;;;;;;4898761;29;20338;-64
2024/01/03 04:49:46;;;;;;;14.35;3.40;;;10.00;99.90;;;;;;4914846;29;20048;-65
2024/01/03 04:52:13;;;;;;;16.52;2.78;;;10.10;99.90;;;;;;4907745;29;20048;-63
2024/01/03 04:54:39;;;;;;;20.60;3.22;;;10.10;99.90;;;;;;4896711;29;20052;-64
2024/01/03 04:57:05;;;;;;;17.30;3.38;;;10.10;99.90;;;;;;4912936;29;20056;-63
2024/01/03 04:59:32;;;;;;;12.88;3.53;;;10.00;99.90;;;;;;4915162;29;20118;-64
2024/01/03 05:01:58;;;;;;;14.70;3.15;;;10.00;99.90;;;;;;4915261;29;20075;-65
2024/01/03 05:04:24;;;;;;;18.15;3.85;;;10.00;99.90;;;;;;4915551;29;20366;-63
2024/01/03 05:06:51;;;;;;;14.00;3.38;;;10.10;99.90;;;;;;4914001;29;20506;-63
2024/01/03 05:09:17;;;;;;;12.80;2.85;;;10.10;99.90;;;;;;4914131;29;20067;-65
2024/01/03 05:11:44;;;;;;;19.25;3.35;;;10.10;99.90;;;;;;4913847;29;20048;-63
2024/01/03 05:14:10;;;;;;;15.63;3.60;;;10.10;99.90;;;;;;4915321;29;20052;-65
2024/01/03 05:16:36;;;;;;;13.57;3.50;;;10.00;99.90;;;;;;4914402;29;20583;-65
2024/01/03 05:19:03;;;;;;;16.42;3.17;;;10.00;99.90;;;;;;4914337;29;20048;-63
2024/01/03 05:21:29;;;;;;;12.20;2.97;;;10.00;99.90;;;;;;4913799;29;20063;-64
2024/01/03 05:23:55;;;;;;;17.13;4.78;;;10.00;99.90;;;;;;4914015;29;20067;-64
2024/01/03 05:26:22;;;;;;;19.02;3.58;;;10.00;99.90;;;;;;4913744;29;20441;-63
2024/01/03 05:28:48;;;;;;;15.88;3.65;;;10.00;99.90;;;;;;4913422;29;20067;-63
2024/01/03 05:31:14;;;;;;;14.70;4.00;;;10.00;99.90;;;;;;4913082;29;20558;-63
2024/01/03 05:33:41;;;;;;;15.35;3.80;;;9.90;99.90;;;;;;4910927;29;20048;-64
2024/01/03 05:36:07;;;;;;;13.18;3.65;;;9.90;99.90;;;;;;4893445;29;20067;-64
2024/01/03 05:38:35;;;;;;;14.77;3.20;;;9.80;99.90;;;;;;4914501;29;20051;-62
2024/01/03 05:41:01;;;;;;;12.38;3.22;;;9.90;99.90;;;;;;4916117;29;20473;-64
2024/01/03 05:43:28;;;;;;;18.73;3.90;;;9.80;99.90;;;;;;4914404;29;20067;-63
2024/01/03 05:45:54;;;;;;;16.05;3.03;;;9.80;99.90;;;;;;4912381;29;20047;-63
2024/01/03 05:48:20;;;;;;;13.15;2.90;;;9.90;99.90;;;;;;4914186;29;20142;-64
2024/01/03 05:50:47;;;;;;;12.63;2.70;;;10.00;99.90;;;;;;4913609;29;20059;-65
2024/01/03 05:53:13;;;;;;;13.23;3.35;;;10.00;99.90;;;;;;4912213;29;20432;-62
2024/01/03 05:55:39;;;;;;;13.75;3.25;;;10.00;99.90;;;;;;4914291;29;20512;-63
2024/01/03 05:58:05;;;;;;;18.88;3.85;;;10.00;99.90;;;;;;4912719;29;20062;-62
2024/01/03 06:00:32;;;;;;;13.45;3.55;;;10.00;99.90;;;;;;4908458;29;20064;-62
2024/01/03 06:02:58;;;;;;;13.18;3.25;;;10.10;99.90;;;;;;4912431;29;20370;-64
2024/01/03 06:05:26;;;;;;;12.45;2.97;;;10.10;99.90;;;;;;4913139;29;20452;-62
2024/01/03 06:07:54;;;;;;;13.93;2.67;;;10.00;99.90;;;;;;4909596;29;20056;-63
2024/01/03 06:10:21;;;;;;;14.88;2.60;;;10.00;99.90;;;;;;4912998;29;20457;-63
2024/01/03 06:12:47;;;;;;;12.70;3.28;;;10.00;99.90;;;;;;4912938;29;20064;-64
2024/01/03 06:15:14;;;;;;;13.18;2.83;;;10.00;99.90;;;;;;4912473;29;20048;-63
2024/01/03 06:17:40;;;;;;;14.50;3.03;;;10.00;99.90;;;;;;4912461;29;20063;-63
2024/01/03 06:20:08;;;;;;;12.32;4.00;;;10.00;99.90;;;;;;4912255;29;20478;-63
2024/01/03 06:22:34;;;;;;;11.30;2.50;;;10.00;99.90;;;;;;4922089;29;20048;-64
2024/01/03 06:25:00;;;;;;;14.45;2.97;;;10.00;99.90;;;;;;4913544;29;20052;-64
2024/01/03 06:27:28;;;;;;;16.45;3.28;;;10.00;99.90;;;;;;4912962;29;20441;-63
2024/01/03 06:29:59;;;;;;;12.45;3.53;;;10.00;99.90;;;;;;4912386;29;20066;-64
2024/01/03 06:32:26;;;;;;;;;;;10.00;99.90;;;;;;4913370;29;20055;-64
2024/01/03 06:34:52;;;;;;;16.40;3.10;;;10.00;99.90;;;;;;4912731;29;19931;-64
2024/01/03 06:37:18;;;;;;;16.30;3.25;;;10.00;99.90;;;;;;4913006;29;20063;-63
2024/01/03 06:39:44;;;;;;;15.80;3.30;;;10.00;99.90;;;;;;4912544;29;20056;-64
2024/01/03 06:42:11;;;;;;;18.38;4.10;;;10.00;99.90;;;;;;4913202;29;20364;-62
2024/01/03 06:44:37;;;;;;;19.70;4.20;;;10.00;99.90;;;;;;4913587;29;20066;-62
2024/01/03 06:47:03;;;;;;;17.45;4.10;;;10.00;99.90;;;;;;4913504;29;20142;-63
2024/01/03 06:49:30;;;;;;;13.73;3.30;;;9.90;99.90;;;;;;4913574;29;20062;-63
2024/01/03 06:51:57;;;;;;;16.15;3.88;;;9.90;99.90;;;;;;4913158;29;20055;-64
2024/01/03 06:54:23;;;;;;;15.70;3.83;;;9.80;99.90;;;;;;4912277;29;20056;-62
2024/01/03 06:56:49;;;;;;;17.85;3.90;;;9.80;99.90;;;;;;4912355;29;20044;-63
2024/01/03 06:59:16;;;;;;;13.82;3.40;;;9.80;99.90;;;;;;4913800;29;20056;-63
2024/01/03 07:01:42;;;;;;;20.60;4.18;;;9.80;99.90;;;;;;4913151;29;20505;-63
2024/01/03 07:04:08;;;;;;;10.85;2.70;;;9.80;99.90;;;;;;4912749;29;20476;-63
2024/01/03 07:06:35;;;;;;;12.85;3.03;;;9.80;99.90;;;;;;4913214;29;20060;-64
2024/01/03 07:09:02;;;;;;;12.95;3.35;;;9.80;99.90;;;;;;4896499;29;20389;-64
2024/01/03 07:11:29;;;;;;;13.23;3.00;;;9.80;99.90;;;;;;4913546;29;20052;-63
2024/01/03 07:13:58;;;;;;;14.88;2.83;;;9.80;99.90;;;;;;4913010;29;20052;-64
2024/01/03 07:16:27;;;;;;;11.98;3.38;;;9.80;99.90;;;;;;4912460;29;20484;-62
2024/01/03 07:18:53;;;;;;;15.40;3.38;;;9.90;99.90;;;;;;4913444;29;20052;-63
2024/01/03 07:21:20;;;;;;;14.70;3.15;;;9.80;99.90;;;;;;4912242;29;20480;-62
2024/01/03 07:23:46;;;;;;;18.08;3.65;;;9.80;99.90;;;;;;4913087;29;20059;-64
2024/01/03 07:26:12;;;;;;;12.70;3.53;;;9.80;99.90;;;;;;4913274;29;20067;-64
2024/01/03 07:28:40;;;;;;;15.35;3.17;;;9.70;99.90;;;;;;4913296;29;20123;-65
2024/01/03 07:31:07;;;;;;;15.43;2.92;;;9.70;99.90;;;;;;4912086;29;20107;-64
2024/01/03 07:33:33;;;;;;;16.50;3.47;;;9.70;99.90;;;;;;4911449;29;20044;-64
2024/01/03 07:35:59;;;;;;;17.10;3.15;;;9.70;99.90;;;;;;4913028;29;20127;-65
2024/01/03 07:38:26;;;;;;;18.10;3.20;;;9.70;99.90;;;;;;4913566;29;20064;-63
2024/01/03 07:40:52;;;;;;;17.10;3.30;;;9.70;99.90;;;;;;4912893;29;20163;-64
2024/01/03 07:43:18;;;;;;;15.27;3.60;;;9.70;99.90;;;;;;4911677;29;20052;-64
2024/01/03 07:45:45;;;;;;;13.50;3.20;;;9.70;99.90;;;;;;4913388;29;20056;-64
2024/01/03 07:48:12;;;;;;;16.20;3.28;;;9.70;99.90;;;;;;4912165;29;20060;-64
2024/01/03 07:50:38;;;;;;;12.75;3.30;;;9.70;99.90;;;;;;4913738;29;20078;-65
2024/01/03 07:53:05;;;;;;;15.38;2.92;;;9.80;99.90;;;;;;4915846;29;20048;-63
2024/01/03 07:55:32;;;;;;;12.80;2.63;;;9.70;99.90;;;;;;4916477;29;20075;-65
2024/01/03 07:57:58;;;;;;;20.83;3.95;;;9.70;99.90;;;;;;4899754;29;20056;-64
2024/01/03 08:00:24;;;;;;;15.32;4.00;;;9.80;99.90;;;;;;4916681;29;20064;-64
2024/01/03 08:02:50;;;;;;;13.40;2.72;;;9.80;99.90;;;;;;4915880;29;20056;-65
2024/01/03 08:05:17;;;;;;;16.83;4.13;;;9.80;99.90;;;;;;4915538;29;20436;-64
2024/01/03 08:07:43;;;;;;;13.88;2.88;;;9.80;99.90;;;;;;4915958;29;20081;-64
2024/01/03 08:10:10;;;;;;;17.95;3.28;;;9.80;99.90;;;;;;4915473;29;20150;-65
2024/01/03 08:12:38;;;;;;;12.50;2.90;;;9.80;99.90;;;;;;4916079;29;20055;-63
2024/01/03 08:15:04;;;;;;;14.52;3.17;;;9.80;99.90;;;;;;4916027;29;20135;-65
2024/01/03 08:17:32;;;;;;;14.43;3.55;;;9.80;99.90;;;;;;4915061;29;20056;-65
2024/01/03 08:19:58;;;;;;;15.65;4.13;;;9.80;99.90;;;;;;4916304;29;20059;-65
2024/01/03 08:22:25;;;;;;;13.75;3.63;;;9.70;99.90;;;;;;4908403;29;20056;-63
2024/01/03 08:24:51;;;;;;;15.88;3.60;;;9.80;99.90;;;;;;4896722;29;20144;-64
2024/01/03 08:27:17;;;;;;;18.02;3.55;;;9.70;99.90;;;;;;4896158;29;20060;-64
2024/01/03 08:29:44;;;;;;;16.38;3.55;;;9.70;99.90;;;;;;4897289;29;20052;-65
2024/01/03 08:32:10;;;;;;;15.70;3.97;;;9.80;99.90;;;;;;4893818;29;20051;-65
2024/01/03 08:34:37;;;;;;;18.73;3.50;;;9.80;99.90;;;;;;4914195;29;20060;-63
2024/01/03 08:37:03;;;;;;;15.98;3.05;;;9.80;99.90;;;;;;4909790;29;20372;-64
2024/01/03 08:39:30;;;;;;;14.38;3.20;;;9.80;99.90;;;;;;4909423;29;20064;-64
2024/01/03 08:41:56;;;;;;;10.02;3.00;;;9.80;99.90;;;;;;4915353;29;20059;-65
2024/01/03 08:44:22;;;;;;;18.63;4.05;;;9.90;99.90;;;;;;4915723;29;20047;-65
2024/01/03 08:46:49;;;;;;;15.02;3.65;;;9.80;99.90;;;;;;4914601;29;20047;-64
2024/01/03 08:49:15;;;;;;;13.18;3.08;;;9.90;99.90;;;;;;4911461;29;20044;-64
2024/01/03 08:51:48;;;;;;;13.43;3.13;;;9.90;99.90;;;;;;4907043;29;20071;-64
2024/01/03 08:54:16;;;;;;;15.02;3.65;;;9.90;99.90;;;;;;4917274;29;20048;-64
2024/01/03 08:56:46;;;;;;;14.73;3.28;;;9.90;99.90;;;;;;4914431;29;20052;-65
2024/01/03 08:59:14;;;;;;;14.55;3.00;;;9.90;99.90;;;;;;4909035;29;20052;-64
2024/01/03 09:01:41;;;;;;;15.40;3.28;;;9.90;99.90;;;;;;4917233;29;20055;-65
2024/01/03 09:04:07;;;;;;;18.65;3.47;;;9.80;99.90;;;;;;4915959;29;20048;-64
2024/01/03 09:06:35;;;;;;;13.15;2.72;;;9.80;99.90;;;;;;4915236;29;20048;-63
2024/01/03 09:09:02;;;;;;;12.30;2.67;;;9.90;99.90;;;;;;4899729;29;20056;-64
2024/01/03 09:11:31;;;;;;;15.77;3.10;;;9.90;99.90;;;;;;4916414;29;20059;-63
2024/01/03 09:13:58;;;;;;;17.90;3.60;;;9.90;99.90;;;;;;4915084;29;20046;-64
2024/01/03 09:16:26;;;;;;;23.77;4.90;;;9.80;99.90;;;;;;4915297;29;20159;-63
2024/01/03 09:18:53;;;;;;;13.80;2.90;;;9.90;99.90;;;;;;4917009;29;20064;-64
2024/01/03 09:21:19;;;;;;;12.80;3.10;;;9.80;99.90;;;;;;4915679;29;20056;-63
2024/01/03 09:23:46;;;;;;;13.75;2.65;;;9.80;99.90;;;;;;4916664;29;20372;-63
2024/01/03 09:26:12;;;;;;;11.23;1.95;;;9.80;99.90;;;;;;4916970;29;20052;-65
2024/01/03 09:28:41;;;;;;;10.25;2.53;;;9.70;99.90;;;;;;4917108;29;20064;-64
2024/01/03 09:31:08;;;;;;;9.05;2.90;;;9.70;99.90;;;;;;4915222;29;20075;-64
2024/01/03 09:33:35;;;;;;;6.50;2.53;;;9.70;99.90;;;;;;4916015;29;20163;-63
2024/01/03 09:36:02;;;;;;;17.50;2.72;;;9.70;99.90;;;;;;4915672;29;20449;-65
2024/01/03 09:38:30;;;;;;;10.52;2.15;;;9.70;99.90;;;;;;4915493;29;20052;-64
2024/01/03 09:40:58;;;;;;;13.05;2.85;;;9.70;99.90;;;;;;4916325;29;20059;-63
2024/01/03 09:43:25;;;;;;;18.63;3.78;;;9.70;99.90;;;;;;4916103;29;20063;-64
2024/01/03 09:45:51;;;;;;;14.05;4.47;;;9.80;99.90;;;;;;4915618;29;20056;-64
2024/01/03 09:48:17;;;;;;;13.00;3.40;;;9.90;99.90;;;;;;4916269;29;20465;-63
2024/01/03 09:50:46;;;;;;;14.70;4.05;;;9.80;99.90;;;;;;4916184;29;20052;-64
2024/01/03 09:53:14;;;;;;;22.40;4.00;;;9.80;99.90;;;;;;4916038;29;20044;-63
2024/01/03 09:55:40;;;;;;;14.70;3.20;;;9.80;99.90;;;;;;4915074;29;20566;-64
2024/01/03 09:58:07;;;;;;;18.75;3.60;;;9.80;99.90;;;;;;4916420;29;20084;-64
2024/01/03 10:00:33;;;;;;;15.60;3.42;;;9.80;99.90;;;;;;4916345;29;20055;-63
2024/01/03 10:03:10;;;;;;;16.75;3.58;;;9.80;99.90;;;;;;4904283;29;20061;-64
2024/01/03 10:05:37;;;;;;;16.13;3.72;;;9.80;99.90;;;;;;4897457;29;20067;-64
2024/01/03 10:08:14;;;;;;;14.77;3.60;;;9.80;99.90;;;;;;4897018;29;20063;-64
2024/01/03 10:10:45;;;;;;;10.20;3.65;;;9.70;99.90;;;;;;4896497;29;20087;-64
2024/01/03 10:13:27;;;;;;;18.92;3.72;;;9.70;99.90;;;;;;4907971;29;20585;-64
2024/01/03 10:15:53;;;;;;;17.50;4.57;;;9.80;99.90;;;;;;4914316;29;20049;-64
2024/01/03 10:18:21;;;;;;;20.90;5.32;;;9.80;99.90;;;;;;4915181;29;20396;-64
2024/01/03 10:20:48;;;;;;;26.17;5.32;;;9.80;99.90;;;;;;4916106;29;20167;-63
2024/01/03 10:23:19;;;;;;;24.77;4.25;;;9.80;99.90;;;;;;4914982;29;20461;-64
2024/01/03 10:25:46;;;;;;;16.95;3.60;;;9.90;99.90;;;;;;4915116;29;20060;-64
2024/01/03 10:28:16;;;;;;;23.73;4.00;;;9.90;99.90;;;;;;4916232;29;20106;-64
2024/01/03 10:30:43;;;;;;;20.63;3.65;;;9.90;99.90;;;;;;4922443;29;20063;-65
2024/01/03 10:33:10;;;;;;;18.92;4.13;;;10.00;99.90;;;;;;4886308;29;20056;-64
2024/01/03 10:35:37;;;;;;;20.25;4.13;;;10.00;99.90;;;;;;4894319;29;20056;-63
2024/01/03 10:38:06;;;;;;;20.50;4.25;;;10.10;99.90;;;;;;4896468;29;20116;-65
2024/01/03 10:40:34;;;;;;;21.20;3.92;;;10.10;99.90;;;;;;4895903;29;20067;-63
2024/01/03 10:43:02;;;;;;;18.13;4.22;;;10.10;99.90;;;;;;4906038;29;20063;-64
2024/01/03 10:45:31;;;;;;;18.15;3.75;;;10.10;99.90;;;;;;4922828;29;20060;-63
2024/01/03 10:47:58;;;;;;;16.58;4.45;;;10.10;99.90;;;;;;4903343;29;20457;-64
2024/01/03 10:50:24;;;;;;;19.70;4.15;;;10.10;99.90;;;;;;4914332;29;20062;-64
2024/01/03 10:52:56;;;;;;;18.30;4.40;;;10.10;99.90;;;;;;4888457;29;20067;-65
2024/01/03 10:55:31;;;;;;;23.42;4.63;;;10.00;99.90;;;;;;4894976;29;20049;-64
2024/01/03 10:58:03;;;;;;;16.48;3.83;;;10.00;99.90;;;;;;4922952;29;20119;-63
2024/01/03 11:00:40;;;;;;;21.35;4.07;;;10.00;99.90;;;;;;4913998;29;20083;-64
2024/01/03 11:03:17;;;;;;;12.73;3.33;;;9.90;99.90;;;;;;4920765;29;20464;-62
2024/01/03 11:06:07;;;;;;;13.20;3.15;;;9.80;99.90;;;;;;4914375;29;20064;-63
2024/01/03 11:08:42;;;;;;;12.15;2.63;;;9.80;99.90;;;;;;4913450;29;20052;-63
2024/01/03 11:11:08;;;;;;;13.85;2.58;;;9.80;99.90;;;;;;4913183;29;20465;-62
2024/01/03 11:13:40;;;;;;;13.20;2.90;;;9.80;99.90;;;;;;4897356;29;20048;-63
2024/01/03 11:16:06;;;;;;;16.42;3.03;;;9.80;99.90;;;;;;4914407;29;20072;-62
2024/01/03 11:18:41;;;;;;;9.65;2.67;;;9.70;99.90;;;;;;4915029;29;20496;-62
2024/01/03 11:21:31;;;;;;;10.93;2.30;;;9.80;99.90;;;;;;4915309;29;20060;-61
2024/01/03 11:23:57;;;;;;;10.88;2.35;;;9.80;99.90;;;;;;4913446;29;20052;-62
2024/01/03 11:26:52;;;;;;;13.18;2.90;;;9.70;99.90;;;;;;4916797;29;20056;-63
2024/01/03 11:32:12;;;;;;;10.98;2.63;;;9.70;99.90;;;;;;4918635;29;20449;-62
2024/01/03 11:34:48;;;;;;;11.02;2.50;;;9.70;99.90;;;;;;4917574;29;20052;-62
2024/01/03 11:37:18;;;;;;;19.48;3.90;;;9.60;99.90;;;;;;4917888;29;20056;-63
2024/01/03 11:39:47;;;;;;;13.35;3.40;;;9.60;99.90;;;;;;4915450;29;20473;-63
2024/01/03 11:42:17;;;;;;;14.82;4.60;;;9.60;99.90;;;;;;4913934;29;20061;-62
2024/01/03 11:44:44;;;;;;;18.98;4.05;;;9.60;99.90;;;;;;4898872;29;20056;-62
2024/01/03 11:47:11;;;;;;;12.52;4.03;;;9.60;99.90;;;;;;4898645;29;20060;-62
2024/01/03 11:49:38;;;;;;;14.73;3.65;;;9.50;99.90;;;;;;4917200;29;20052;-63
2024/01/03 11:52:04;;;;;;;14.00;3.33;;;9.50;99.90;;;;;;4917001;29;20055;-64
2024/01/03 11:54:32;;;;;;;12.25;3.38;;;9.50;99.90;;;;;;4917234;29;20056;-63
2024/01/03 11:57:06;;;;;;;13.40;2.88;;;9.40;99.90;;;;;;4917676;29;20056;-63
2024/01/03 11:59:33;;;;;;;10.13;2.70;;;9.50;99.90;;;;;;4918708;29;20060;-62
2024/01/03 12:02:00;;;;;;;13.98;3.05;;;9.50;99.90;;;;;;4900691;29;20056;-63
2024/01/03 12:04:27;;;;;;;13.63;2.90;;;9.30;99.90;;;;;;4917577;29;20052;-62
2024/01/03 12:06:57;;;;;;;14.48;3.15;;;9.30;99.90;;;;;;4918169;29;20073;-64
2024/01/03 12:09:28;;;;;;;15.60;3.95;;;9.30;99.90;;;;;;4918968;29;20059;-62
2024/01/03 12:11:56;;;;;;;18.88;4.00;;;9.30;99.90;;;;;;4916899;29;20148;-63
2024/01/03 12:14:24;;;;;;;13.38;2.90;;;9.30;99.90;;;;;;4918722;29;20128;-62
2024/01/03 12:16:53;;;;;;;13.85;3.15;;;9.30;99.90;;;;;;4918450;29;20044;-63
2024/01/03 12:19:23;;;;;;;9.40;3.25;;;9.30;99.90;;;;;;4901813;29;20048;-61
2024/01/03 12:22:00;;;;;;;11.00;2.85;;;9.20;99.90;;;;;;4917226;29;20222;-62
2024/01/03 12:24:42;;;;;;;18.42;4.28;;;9.20;99.90;;;;;;4901885;29;20449;-64
2024/01/03 12:27:10;;;;;;;16.52;4.32;;;9.30;99.90;;;;;;4923880;29;20060;-62
2024/01/03 12:29:38;;;;;;;14.48;3.75;;;9.20;99.90;;;;;;4928405;29;20308;-61
2024/01/03 12:32:15;;;;;;;9.35;2.83;;;9.20;99.90;;;;;;4933435;29;20432;-62
2024/01/03 12:34:41;;;;;;;18.23;4.85;;;9.20;99.90;;;;;;4933750;29;20063;-60
2024/01/03 12:37:08;;;;;;;6.57;2.33;;;9.20;99.90;;;;;;4936184;29;20060;-62
2024/01/03 12:39:38;;;;;;;16.17;4.38;;;9.10;99.90;;;;;;4935595;29;20498;-62
2024/01/03 12:42:07;;;;;;;13.75;3.30;;;9.20;99.90;;;;;;4927289;29;20052;-62
2024/01/03 12:44:33;;;;;;;10.75;2.70;;;9.10;99.90;;;;;;4916644;29;20060;-62
2024/01/03 12:46:59;;;;;;;8.23;2.85;;;9.20;99.90;;;;;;4916801;29;20071;-61
2024/01/03 12:49:25;;;;;;;13.27;3.72;;;9.10;99.90;;;;;;4917847;29;20063;-61
2024/01/03 12:51:55;;;;;;;7.75;1.88;;;9.10;99.90;;;;;;4925062;29;20058;-62