Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:53;;;;;;;;;;;16.70;99.90;;;;;;5015489;28;940;-52
2021/12/14 00:03:20;;;;;;;;;;;16.70;99.90;;;;;;5015408;28;1898;-54
2021/12/14 00:05:48;;;;;;;;;;;16.60;99.90;;;;;;5015539;28;947;-52
2021/12/14 00:08:15;;;;;;;;;;;16.60;99.90;;;;;;5015183;28;888;-52
2021/12/14 00:10:51;;;;;;;;;;;16.60;99.90;;;;;;5013135;28;1022;-52
2021/12/14 00:13:27;;;;;;;;;;;16.50;99.90;;;;;;5016295;28;923;-53
2021/12/14 00:15:55;;;;;;;;;;;16.50;99.90;;;;;;5016232;28;944;-55
2021/12/14 00:18:21;;;;;;;;;;;16.50;99.90;;;;;;5014400;28;889;-52
2021/12/14 00:20:53;;;;;;;;;;;16.40;99.90;;;;;;5015972;28;876;-52
2021/12/14 00:25:49;;;;;;;;;;;16.40;99.90;;;;;;5015943;28;881;-52
2021/12/14 00:28:19;;;;;;;;;;;16.40;99.90;;;;;;5015417;28;1204;-53
2021/12/14 00:30:47;;;;;;;;;;;16.30;99.90;;;;;;5015721;28;861;-52
2021/12/14 00:33:15;;;;;;;;;;;16.30;99.90;;;;;;5007586;28;859;-52
2021/12/14 00:35:42;;;;;;;;;;;16.30;99.90;;;;;;5008456;28;1127;-52
2021/12/14 00:38:09;;;;;;;;;;;16.20;99.90;;;;;;5007255;28;940;-53
2021/12/14 00:40:38;;;;;;;;;;;16.20;99.90;;;;;;5015335;28;1070;-53
2021/12/14 00:43:06;;;;;;;;;;;16.20;99.90;;;;;;5015826;28;1961;-53
2021/12/14 00:45:37;;;;;;;;;;;16.10;99.90;;;;;;5019795;28;868;-53
2021/12/14 00:48:04;;;;;;;;;;;16.10;99.90;;;;;;5012553;28;1012;-52
2021/12/14 00:50:30;;;;;;;;;;;16.10;99.90;;;;;;5019144;28;951;-52
2021/12/14 00:52:59;;;;;;;;;;;16.00;99.90;;;;;;5017024;28;872;-52
2021/12/14 00:55:28;;;;;;;;;;;16.00;99.90;;;;;;5019896;28;886;-52
2021/12/14 00:57:54;;;;;;;;;;;16.00;99.90;;;;;;5012325;28;863;-54
2021/12/14 01:00:23;;;;;;;;;;;16.00;99.90;;;;;;5034115;28;920;-52
2021/12/14 01:02:49;;;;;;;;;;;16.00;99.90;;;;;;5013566;28;1906;-53
2021/12/14 01:05:18;;;;;;;;;;;15.90;99.90;;;;;;5019329;28;846;-54
2021/12/14 01:07:44;;;;;;;;;;;15.90;99.90;;;;;;5018697;28;1086;-52
2021/12/14 01:10:23;;;;;;;;;;;15.90;99.90;;;;;;5012996;28;881;-53
2021/12/14 01:12:53;;;;;;;;;;;15.90;99.90;;;;;;5019251;28;790;-53
2021/12/14 01:15:31;;;;;;;;;;;15.80;99.90;;;;;;5019468;28;893;-53
2021/12/14 01:20:43;;;;;;;;;;;15.80;99.90;;;;;;5018622;28;777;-57
2021/12/14 01:23:17;;;;;;;;;;;15.70;99.90;;;;;;5016902;28;1906;-52
2021/12/14 01:25:47;;;;;;;;;;;15.70;99.90;;;;;;5018997;28;893;-52
2021/12/14 01:28:17;;;;;;;;;;;15.70;99.90;;;;;;5018955;28;797;-52
2021/12/14 01:31:06;;;;;;;;;;;15.70;99.90;;;;;;5014582;28;1393;-51
2021/12/14 01:33:34;;;;;;;;;;;15.60;99.90;;;;;;5018742;28;861;-51
2021/12/14 01:36:07;;;;;;;;;;;15.60;99.90;;;;;;5018844;28;991;-52
2021/12/14 01:38:47;;;;;;;;;;;15.60;99.90;;;;;;5018103;28;869;-52
2021/12/14 01:41:14;;;;;;;;;;;15.60;99.90;;;;;;5018457;28;892;-54
2021/12/14 01:43:48;;;;;;;;;;;15.60;99.90;;;;;;5019043;28;1906;-53
2021/12/14 01:46:19;;;;;;;;;;;15.60;99.90;;;;;;5018587;28;941;-53
2021/12/14 01:48:45;;;;;;;;;;;15.50;99.90;;;;;;5017695;28;1158;-53
2021/12/14 01:51:11;;;;;;;;;;;15.50;99.90;;;;;;5018390;28;1142;-54
2021/12/14 01:53:40;;;;;;;;;;;15.50;99.90;;;;;;5017898;28;885;-55
2021/12/14 01:56:10;;;;;;;;;;;15.50;99.90;;;;;;5018197;28;878;-54
2021/12/14 01:58:43;;;;;;;;;;;15.40;99.90;;;;;;5017821;28;893;-52
2021/12/14 02:01:14;;;;;;;;;;;15.40;99.90;;;;;;5018367;28;881;-52
2021/12/14 02:03:43;;;;;;;;;;;15.40;99.90;;;;;;5016765;28;1911;-52
2021/12/14 02:06:14;;;;;;;;;;;15.40;99.90;;;;;;5018622;28;849;-53
2021/12/14 02:08:40;;;;;;;;;;;15.40;99.90;;;;;;5018021;28;1019;-54
2021/12/14 02:11:09;;;;;;;;;;;15.30;99.90;;;;;;5017974;28;1122;-54
2021/12/14 02:13:53;;;;;;;;;;;15.30;99.90;;;;;;5018020;28;858;-52
2021/12/14 02:16:20;;;;;;;;;;;15.30;99.90;;;;;;5018246;28;809;-52
2021/12/14 02:18:47;;;;;;;;;;;15.30;99.90;;;;;;5017819;28;916;-51
2021/12/14 02:21:14;;;;;;;;;;;15.30;99.90;;;;;;5016790;28;927;-54
2021/12/14 02:23:51;;;;;;;;;;;15.30;99.90;;;;;;5017870;28;1902;-52
2021/12/14 02:26:19;;;;;;;;;;;15.20;99.90;;;;;;5017978;28;876;-51
2021/12/14 02:28:45;;;;;;;;;;;15.20;99.90;;;;;;5017276;28;872;-52
2021/12/14 02:31:13;;;;;;;;;;;15.20;99.90;;;;;;5017798;28;856;-52
2021/12/14 02:33:41;;;;;;;;;;;15.20;99.90;;;;;;5017146;28;810;-55
2021/12/14 02:36:09;;;;;;;;;;;15.20;99.90;;;;;;5008336;28;1997;-54
2021/12/14 02:38:47;;;;;;;;;;;15.20;99.90;;;;;;5010961;28;857;-54
2021/12/14 02:41:13;;;;;;;;;;;15.10;99.90;;;;;;5017710;28;953;-52
2021/12/14 02:43:47;;;;;;;;;;;15.10;99.90;;;;;;5017152;28;1906;-53
2021/12/14 02:46:16;;;;;;;;;;;15.10;99.90;;;;;;5017787;28;802;-53
2021/12/14 02:48:45;;;;;;;;;;;15.10;99.90;;;;;;5016825;28;1162;-52
2021/12/14 02:51:25;;;;;;;;;;;15.10;99.90;;;;;;5012936;28;844;-52
2021/12/14 02:53:54;;;;;;;;;;;15.10;99.90;;;;;;5012355;28;862;-52
2021/12/14 02:56:21;;;;;;;;;;;15.10;99.90;;;;;;5017303;28;872;-52
2021/12/14 02:58:48;;;;;;;;;;;15.10;99.90;;;;;;5016715;28;896;-52
2021/12/14 03:01:15;;;;;;;;;;;15.00;99.90;;;;;;5004110;28;1521;-54
2021/12/14 03:03:43;;;;;;;;;;;15.00;99.90;;;;;;5012888;28;1914;-54
2021/12/14 03:06:15;;;;;;;;;;;15.00;99.90;;;;;;5016425;28;873;-52
2021/12/14 03:08:56;;;;;;;;;;;15.00;99.90;;;;;;5015670;28;928;-52
2021/12/14 03:11:23;;;;;;;;;;;15.00;99.90;;;;;;5017089;28;881;-51
2021/12/14 03:13:51;;;;;;;;;;;15.00;99.90;;;;;;5016997;28;938;-53
2021/12/14 03:16:20;;;;;;;;;;;15.00;99.90;;;;;;5013530;28;873;-52
2021/12/14 03:18:49;;;;;;;;;;;14.90;99.90;;;;;;5016758;28;1064;-51
2021/12/14 03:21:17;;;;;;;;;;;14.90;99.90;;;;;;5016742;28;909;-51
2021/12/14 03:23:46;;;;;;;;;;;14.90;99.90;;;;;;5016722;28;1971;-51
2021/12/14 03:26:15;;;;;;;;;;;14.90;99.90;;;;;;5016812;28;865;-51
2021/12/14 03:28:45;;;;;;;;;;;14.90;99.90;;;;;;5016719;28;853;-51
2021/12/14 03:31:30;;;;;;;;;;;14.90;99.90;;;;;;5010806;28;1279;-51
2021/12/14 03:34:08;;;;;;;;;;;14.90;99.90;;;;;;5016549;28;940;-51
2021/12/14 03:36:39;;;;;;;;;;;14.90;99.90;;;;;;5016631;28;928;-51
2021/12/14 03:39:23;;;;;;;;;;;14.80;99.90;;;;;;5016446;28;849;-54
2021/12/14 03:41:49;;;;;;;;;;;14.80;99.90;;;;;;5016840;28;905;-54
2021/12/14 03:44:18;;;;;;;;;;;14.80;99.90;;;;;;5017651;28;1902;-52
2021/12/14 03:46:47;;;;;;;;;;;14.80;99.90;;;;;;4996724;28;1336;-53
2021/12/14 03:49:15;;;;;;;;;;;14.80;99.90;;;;;;5011536;28;1029;-53
2021/12/14 03:51:41;;;;;;;;;;;14.80;99.90;;;;;;5012128;28;905;-54
2021/12/14 03:54:08;;;;;;;;;;;14.70;99.90;;;;;;5016406;28;841;-54
2021/12/14 03:56:34;;;;;;;;;;;14.70;99.90;;;;;;5016418;28;1075;-53
2021/12/14 03:59:00;;;;;;;;;;;14.70;99.90;;;;;;5016252;28;844;-54
2021/12/14 04:01:28;;;;;;;;;;;14.70;99.90;;;;;;5015464;28;834;-54
2021/12/14 04:04:16;;;;;;;;;;;14.70;99.90;;;;;;5015591;28;1895;-53
2021/12/14 04:06:44;;;;;;;;;;;14.70;99.90;;;;;;5029750;28;889;-53
2021/12/14 04:09:11;;;;;;;;;;;14.70;99.90;;;;;;5014304;28;813;-54
2021/12/14 04:11:38;;;;;;;;;;;14.70;99.90;;;;;;5013757;28;966;-54
2021/12/14 04:14:07;;;;;;;;;;;14.70;99.90;;;;;;5016037;28;1015;-53
2021/12/14 04:16:34;;;;;;;;;;;14.60;99.90;;;;;;5013660;28;878;-54
2021/12/14 04:19:04;;;;;;;;;;;14.60;99.90;;;;;;5017219;28;842;-54
2021/12/14 04:21:31;;;;;;;;;;;14.60;99.90;;;;;;5019988;28;975;-54
2021/12/14 04:23:57;;;;;;;;;;;14.60;99.90;;;;;;5022572;28;1902;-53
2021/12/14 04:26:23;;;;;;;;;;;14.60;99.90;;;;;;5022840;28;805;-53
2021/12/14 04:28:53;;;;;;;;;;;14.60;99.90;;;;;;5022750;28;882;-53
2021/12/14 04:31:20;;;;;;;;;;;14.60;99.90;;;;;;5020042;28;813;-54
2021/12/14 04:33:48;;;;;;;;;;;14.60;99.90;;;;;;5021635;28;963;-54
2021/12/14 04:36:20;;;;;;;;;;;14.50;99.90;;;;;;5022956;28;935;-54
2021/12/14 04:38:58;;;;;;;;;;;14.50;99.90;;;;;;5022958;28;931;-54
2021/12/14 04:52:35;;;;;;;;;;;14.50;99.90;;;;;;5020604;28;834;-53
2021/12/14 04:55:04;;;;;;;;;;;14.50;99.90;;;;;;5022412;28;849;-53
2021/12/14 04:57:36;;;;;;;;;;;14.40;99.90;;;;;;5022508;28;896;-53
2021/12/14 05:00:16;;;;;;;;;;;14.40;99.90;;;;;;5022265;28;868;-54
2021/12/14 05:02:43;;;;;;;;;;;14.40;99.90;;;;;;5015458;28;862;-54
2021/12/14 05:05:09;;;;;;;;;;;14.40;99.90;;;;;;5022339;28;1963;-54
2021/12/14 05:10:14;;;;;;;;;;;14.40;99.90;;;;;;5022395;28;848;-54
2021/12/14 05:12:40;;;;;;;;;;;14.40;99.90;;;;;;5017574;28;925;-53
2021/12/14 05:15:08;;;;;;;;;;;14.30;99.90;;;;;;5022104;28;919;-54
2021/12/14 05:17:36;;;;;;;;;;;14.30;99.90;;;;;;5019523;28;884;-55
2021/12/14 05:20:03;;;;;;;;;;;14.30;99.90;;;;;;5022368;28;794;-54
2021/12/14 05:22:32;;;;;;;;;;;14.30;99.90;;;;;;5020428;28;941;-54
2021/12/14 05:25:03;;;;;;;;;;;14.30;99.90;;;;;;5022045;28;1961;-54
2021/12/14 05:27:31;;;;;;;;;;;14.30;99.90;;;;;;5022538;28;1027;-54
2021/12/14 05:30:16;;;;;;;;;;;14.30;99.90;;;;;;5020468;28;908;-54
2021/12/14 05:32:43;;;;;;;;;;;14.30;99.90;;;;;;5013545;28;1381;-55
2021/12/14 05:35:10;;;;;;;;;;;14.30;99.90;;;;;;5018905;28;872;-54
2021/12/14 05:37:45;;;;;;;;;;;14.30;99.90;;;;;;5019364;28;925;-54
2021/12/14 05:40:20;;;;;;;;;;;14.30;99.90;;;;;;5033756;28;957;-54
2021/12/14 05:43:07;;;;;;;;;;;14.20;99.90;;;;;;5018736;28;865;-53
2021/12/14 05:45:35;;;;;;;;;;;14.20;99.90;;;;;;5018807;28;1894;-54
2021/12/14 05:48:01;;;;;;;;;;;14.20;99.90;;;;;;5017468;28;1186;-54
2021/12/14 05:50:30;;;;;;;;;;;14.20;99.90;;;;;;5019158;28;865;-54
2021/12/14 05:52:57;;;;;;;;;;;14.20;99.90;;;;;;5013912;28;917;-54
2021/12/14 05:55:28;;;;;;;;;;;14.20;99.90;;;;;;5018594;28;793;-54
2021/12/14 05:57:56;;;;;;;;;;;14.20;99.90;;;;;;5018540;28;809;-54
2021/12/14 06:00:23;;;;;;;;;;;14.20;99.90;;;;;;5018863;28;919;-54
2021/12/14 06:02:50;;;;;;;;;;;14.20;99.90;;;;;;5018441;28;864;-54
2021/12/14 06:05:18;;;;;;;;;;;14.30;99.90;;;;;;5018203;28;1911;-54
2021/12/14 06:07:44;;;;;;;;;;;14.30;99.90;;;;;;5016813;28;917;-54
2021/12/14 06:10:12;;;;;;;;;;;14.30;99.90;;;;;;5018047;28;896;-54
2021/12/14 06:12:45;;;;;;;;;;;14.30;99.90;;;;;;5018275;28;883;-54
2021/12/14 06:15:17;;;;;;;;;;;14.40;99.90;;;;;;5017501;28;1496;-51
2021/12/14 06:17:44;;;;;;;;;;;14.40;99.90;;;;;;5010505;28;1175;-52
2021/12/14 06:20:24;;;;;;;;;;;14.50;99.90;;;;;;5018025;28;888;-51
2021/12/14 06:22:55;;;;;;;;;;;14.50;99.90;;;;;;5017121;28;861;-51
2021/12/14 06:25:26;;;;;;;;;;;14.60;99.90;;;;;;5017759;28;1894;-51
2021/12/14 06:27:59;;;;;;;;;;;14.70;99.90;;;;;;5018134;28;879;-54
2021/12/14 06:30:28;;;;;;;;;;;14.70;99.90;;;;;;5017339;28;907;-54
2021/12/14 06:32:58;;;;;;;;;;;14.80;99.90;;;;;;5017572;28;905;-54
2021/12/14 06:35:29;;;;;;;;;;;14.90;99.90;;;;;;5017703;28;801;-54
2021/12/14 06:40:46;;;;;;;;;;;15.20;99.90;;;;;;5017541;28;813;-53
2021/12/14 06:43:14;;;;;;;;;;;15.30;99.90;;;;;;5017333;28;853;-54
2021/12/14 06:46:00;;;;;;;;;;;15.40;99.90;;;;;;5016457;28;1895;-54
2021/12/14 06:48:32;;;;;;;;;;;15.50;99.90;;;;;;5014997;28;1844;-55
2021/12/14 06:51:06;;;;;;;;;;;15.60;99.90;;;;;;5015124;28;869;-54
2021/12/14 06:53:32;;;;;;;;;;;15.60;99.90;;;;;;5016908;28;944;-54
2021/12/14 06:56:00;;;;;;;;;;;15.70;99.90;;;;;;5017469;28;892;-55
2021/12/14 06:58:29;;;;;;;;;;;15.80;99.90;;;;;;5017910;28;876;-55
2021/12/14 07:01:00;;;;;;;;;;;15.80;99.90;;;;;;5017551;28;1271;-53
2021/12/14 07:03:45;;;;;;;;;;;15.80;99.90;;;;;;5017317;28;919;-53
2021/12/14 07:06:12;;;;;;;;;;;15.80;99.90;;;;;;5013850;28;1019;-54
2021/12/14 07:08:38;;;;;;;;;;;15.90;99.90;;;;;;5017133;28;869;-53
2021/12/14 07:11:05;;;;;;;;;;;15.90;99.90;;;;;;5016864;28;915;-54
2021/12/14 07:13:38;;;;;;;;;;;15.90;99.90;;;;;;5017059;28;892;-51
2021/12/14 07:16:12;;;;;;;;;;;15.90;99.90;;;;;;5015305;28;861;-51
2021/12/14 07:18:40;;;;;;;;;;;15.90;99.90;;;;;;5017150;28;881;-51
2021/12/14 07:21:06;;;;;;;;;;;15.90;99.90;;;;;;5015951;28;844;-51
2021/12/14 07:23:34;;;;;;;;;;;15.90;99.90;;;;;;5017034;28;1903;-51
2021/12/14 07:26:10;;;;;;;;;;;16.00;99.90;;;;;;5016849;28;958;-51
2021/12/14 07:28:37;;;;;;;;;;;16.00;99.90;;;;;;5017283;28;1025;-51
2021/12/14 07:31:11;;;;;;;;;;;16.00;99.90;;;;;;5017095;28;944;-52
2021/12/14 07:33:42;;;;;;;;;;;16.00;99.90;;;;;;5014022;28;1258;-51
2021/12/14 07:36:10;;;;;;;;;;;16.10;99.90;;;;;;5016583;28;849;-51
2021/12/14 07:38:45;;;;;;;;;;;16.10;99.90;;;;;;5016586;28;849;-51
2021/12/14 07:41:14;;;;;;;;;;;16.10;99.90;;;;;;5016331;28;1136;-51
2021/12/14 07:43:45;;;;;;;;;;;16.10;99.90;;;;;;5016447;28;1927;-52
2021/12/14 07:46:15;;;;;;;;;;;16.10;99.90;;;;;;5012577;28;900;-54
2021/12/14 07:48:44;;;;;;;;;;;16.10;99.90;;;;;;5007736;28;1200;-54
2021/12/14 07:51:11;;;;;;;;;;;16.10;99.90;;;;;;5014551;28;830;-52
2021/12/14 07:53:40;;;;;;;;;;;16.10;99.90;;;;;;5015760;28;846;-51
2021/12/14 07:56:08;;;;;;;;;;;16.10;99.90;;;;;;5008678;28;901;-54
2021/12/14 07:58:36;;;;;;;;;;;16.10;99.90;;;;;;5016798;28;900;-54
2021/12/14 08:01:04;;;;;;;;;;;16.00;99.90;;;;;;5016264;28;1053;-54
2021/12/14 08:03:33;;;;;;;;;;;16.00;99.90;;;;;;5009753;28;1023;-54
2021/12/14 08:06:02;;;;;;;;;;;16.00;99.90;;;;;;5009461;28;1979;-54
2021/12/14 08:08:48;;;;;;;;;;;15.90;99.90;;;;;;4995941;28;862;-51
2021/12/14 08:14:08;;;;;;;;;;;15.90;99.90;;;;;;5016383;28;881;-51
2021/12/14 08:16:46;;;;;;;;;;;15.90;99.90;;;;;;5007628;28;1737;-51
2021/12/14 08:19:34;;;;;;;;;;;15.90;99.90;;;;;;5006104;28;1354;-51
2021/12/14 08:22:13;;;;;;;;;;;15.90;99.90;;;;;;4997968;28;1454;-51
2021/12/14 08:24:46;;;;;;;;;;;15.90;99.90;;;;;;5009597;28;1906;-54
2021/12/14 08:27:17;;;;;;;;;;;15.90;99.90;;;;;;5015261;28;842;-52
2021/12/14 08:29:47;;;;;;;;;;;15.90;99.90;;;;;;5016243;28;806;-52
2021/12/14 08:32:15;;;;;;;;;;;16.00;99.90;;;;;;5014164;28;977;-52
2021/12/14 08:34:43;;;;;;;;;;;16.10;99.90;;;;;;5013339;28;1428;-52
2021/12/14 08:37:17;;;;;;;;;;;16.10;99.90;;;;;;5015828;28;952;-54
2021/12/14 08:39:46;;;;;;;;;;;16.20;99.90;;;;;;5015745;28;798;-54
2021/12/14 08:42:17;;;;;;;;;;;16.20;99.90;;;;;;5015906;28;937;-53
2021/12/14 08:44:52;;;;;;;;;;;16.20;99.90;;;;;;5015991;28;1915;-54
2021/12/14 08:47:29;;;;;;;;;;;16.30;99.90;;;;;;5011812;28;909;-54
2021/12/14 08:49:57;;;;;;;;;;;16.30;99.90;;;;;;5027984;28;993;-55
2021/12/14 08:52:23;;;;;;;;;;;16.30;99.90;;;;;;5010295;28;1568;-54
2021/12/14 08:54:49;;;;;;;;;;;16.20;99.90;;;;;;5030585;28;992;-55
2021/12/14 08:57:18;;;;;;;;;;;16.20;99.90;;;;;;5015691;28;809;-54
2021/12/14 08:59:46;;;;;;;;;;;16.30;99.90;;;;;;5015920;28;799;-54
2021/12/14 09:02:14;;;;;;;;;;;16.20;99.90;;;;;;5008954;28;1170;-54
2021/12/14 09:04:44;;;;;;;;;;;16.20;99.90;;;;;;5015696;28;1976;-54
2021/12/14 09:07:11;;;;;;;;;;;16.20;99.90;;;;;;5018343;28;1292;-54
2021/12/14 09:09:38;;;;;;;;;;;16.20;99.90;;;;;;5019142;28;884;-54
2021/12/14 09:12:24;;;;;;;;;;;16.20;99.90;;;;;;5019262;28;801;-54
2021/12/14 09:14:51;;;;;;;;;;;16.20;99.90;;;;;;5034250;28;931;-54
2021/12/14 09:17:21;;;;;;;;;;;16.30;99.90;;;;;;5011732;28;1005;-54
2021/12/14 09:20:00;;;;;;;;;;;16.30;99.90;;;;;;5015130;28;958;-54
2021/12/14 09:22:32;;;;;;;;;;;16.40;99.90;;;;;;5018676;28;1176;-53
2021/12/14 09:24:58;;;;;;;;;;;16.40;99.90;;;;;;5026356;28;1986;-52
2021/12/14 09:27:29;;;;;;;;;;;16.40;99.90;;;;;;5032585;28;1038;-52
2021/12/14 09:29:55;;;;;;;;;;;16.50;99.90;;;;;;4964840;28;1083;-52
2021/12/14 09:32:26;;;;;;;;;;;16.50;99.90;;;;;;5025800;28;902;-52
2021/12/14 09:34:54;;;;;;;;;;;16.60;99.90;;;;;;5026362;28;982;-52
2021/12/14 09:37:20;;;;;;;;;;;16.60;99.90;;;;;;5030672;28;1206;-52
2021/12/14 09:39:50;;;;;;;;;;;16.60;99.90;;;;;;5036808;28;841;-52
2021/12/14 09:42:18;;;;;;;;;;;16.70;99.90;;;;;;5036798;28;817;-52
2021/12/14 09:44:46;;;;;;;;;;;16.80;99.90;;;;;;5036790;28;1910;-52
2021/12/14 09:47:15;;;;;;;;;;;16.80;99.90;;;;;;5011001;28;1226;-52
2021/12/14 09:49:43;;;;;;;;;;;16.80;99.90;;;;;;5035998;28;1133;-52
2021/12/14 09:52:13;;;;;;;;;;;16.80;99.90;;;;;;5028080;28;1221;-52
2021/12/14 09:54:40;;;;;;;;;;;16.80;99.90;;;;;;5020072;28;959;-52
2021/12/14 09:57:09;;;;;;;;;;;16.80;99.90;;;;;;5035106;28;1270;-51
2021/12/14 09:59:37;;;;;;;;;;;16.90;99.90;;;;;;5036572;28;1681;-52
2021/12/14 10:02:06;;;;;;;;;;;16.90;99.90;;;;;;5029191;28;1190;-52
2021/12/14 10:04:37;;;;;;;;;;;16.90;99.90;;;;;;5018185;28;1910;-52
2021/12/14 10:07:04;;;;;;;;;;;17.00;99.90;;;;;;5018155;28;1119;-52
2021/12/14 10:09:37;;;;;;;;;;;17.00;99.90;;;;;;5018563;28;914;-52
2021/12/14 10:15:10;;;;;;;;;;;17.10;99.90;;;;;;4982205;28;1111;-51
2021/12/14 10:17:39;;;;;;;;;;;17.20;99.90;;;;;;5001430;28;1328;-51
2021/12/14 10:20:07;;;;;;;;;;;17.10;99.90;;;;;;5005425;28;1317;-51
2021/12/14 10:22:33;;;;;;;;;;;17.20;99.90;;;;;;5003482;28;1317;-52
2021/12/14 10:25:03;;;;;;;;;;;17.20;99.90;;;;;;5001806;28;1910;-51
2021/12/14 10:27:31;;;;;;;;;;;17.20;99.90;;;;;;5009681;28;1289;-51
2021/12/14 10:29:59;;;;;;;;;;;17.20;99.90;;;;;;5017840;28;837;-52
2021/12/14 10:32:29;;;;;;;;;;;17.20;99.90;;;;;;5017480;28;1024;-52
2021/12/14 10:34:58;;;;;;;;;;;17.20;99.90;;;;;;5017239;28;1544;-52
2021/12/14 10:37:55;;;;;;;;;;;17.30;99.90;;;;;;5017653;28;904;-52
2021/12/14 10:43:18;;;;;;;;;;;17.40;99.90;;;;;;5017558;28;794;-52
2021/12/14 10:45:49;;;;;;;;;;;17.60;99.90;;;;;;5013278;28;1906;-52
2021/12/14 10:48:16;;;;;;;;;;;17.70;99.90;;;;;;4992653;28;1237;-52
2021/12/14 10:50:43;;;;;;;;;;;18.00;99.90;;;;;;4995053;28;1122;-52
2021/12/14 10:53:10;;;;;;;;;;;18.00;99.90;;;;;;5000094;28;1500;-52
2021/12/14 10:55:39;;;;;;;;;;;18.00;99.90;;;;;;4998043;28;1362;-52
2021/12/14 10:58:07;;;;;;;;;;;18.10;99.90;;;;;;4997095;28;1287;-52
2021/12/14 11:00:33;;;;;;;;;;;18.10;99.90;;;;;;4996208;28;1452;-52
2021/12/14 11:03:06;;;;;;;;;;;18.20;99.90;;;;;;5005668;28;1332;-52
2021/12/14 11:05:33;;;;;;;;;;;18.20;99.90;;;;;;5008534;28;1906;-52
2021/12/14 11:08:00;;;;;;;;;;;18.30;99.90;;;;;;5006002;28;1194;-52
2021/12/14 11:10:33;;;;;;;;;;;18.30;99.90;;;;;;5016769;28;955;-54
2021/12/14 11:13:02;;;;;;;;;;;18.30;99.90;;;;;;5016882;28;927;-54
2021/12/14 11:15:33;;;;;;;;;;;18.20;99.90;;;;;;5016111;28;1202;-55
2021/12/14 11:18:09;;;;;;;;;;;18.20;99.90;;;;;;5013232;28;1302;-54
2021/12/14 11:20:38;;;;;;;;;;;18.30;99.90;;;;;;5006668;28;1519;-54
2021/12/14 11:23:09;;;;;;;;;;;18.20;99.90;;;;;;5002128;28;1253;-54
2021/12/14 11:25:39;;;;;;;;;;;18.10;99.90;;;;;;5004816;28;1914;-54
2021/12/14 11:28:07;;;;;;;;;;;18.00;99.90;;;;;;5000821;28;1097;-54
2021/12/14 11:30:35;;;;;;;;;;;18.00;99.90;;;;;;5009632;28;1292;-54
2021/12/14 11:33:07;;;;;;;;;;;18.00;99.90;;;;;;5015110;28;1167;-54
2021/12/14 11:35:35;;;;;;;;;;;18.10;99.90;;;;;;5006408;28;1302;-52
2021/12/14 11:38:02;;;;;;;;;;;18.10;99.90;;;;;;5016444;28;1009;-52
2021/12/14 11:40:29;;;;;;;;;;;18.10;99.90;;;;;;5016708;28;891;-52
2021/12/14 11:43:16;;;;;;;;;;;18.00;99.90;;;;;;5016547;28;849;-52
2021/12/14 11:45:46;;;;;;;;;;;18.00;99.90;;;;;;5015297;28;1965;-52
2021/12/14 11:48:13;;;;;;;;;;;18.00;99.90;;;;;;5009692;28;1026;-52
2021/12/14 11:50:44;;;;;;;;;;;18.00;99.90;;;;;;5009934;28;972;-52
2021/12/14 11:53:14;;;;;;;;;;;18.00;99.90;;;;;;5010796;28;799;-57
2021/12/14 11:55:52;;;;;;;;;;;18.10;99.90;;;;;;5016679;28;928;-52
2021/12/14 11:58:32;;;;;;;;;;;18.20;99.90;;;;;;5016201;28;969;-52
2021/12/14 12:01:01;;;;;;;;;;;18.30;99.90;;;;;;5011750;28;977;-52
2021/12/14 12:03:33;;;;;;;;;;;18.20;99.90;;;;;;5016055;28;845;-53
2021/12/14 12:06:14;;;;;;;;;;;18.20;99.90;;;;;;5015873;28;1975;-53
2021/12/14 12:11:37;;;;;;;;;;;18.10;99.90;;;;;;5015594;28;854;-52
2021/12/14 12:14:23;;;;;;;;;;;18.00;99.90;;;;;;5016155;28;812;-52
2021/12/14 12:16:49;;;;;;;;;;;18.00;99.90;;;;;;5007408;28;1066;-52
2021/12/14 12:19:19;;;;;;;;;;;18.00;99.90;;;;;;5016016;28;829;-53
2021/12/14 12:21:46;;;;;;;;;;;18.00;99.90;;;;;;5006996;28;906;-52
2021/12/14 12:24:31;;;;;;;;;;;18.10;99.90;;;;;;5008401;28;985;-52
2021/12/14 12:27:15;;;;;;;;;;;18.20;99.90;;;;;;5014535;28;1084;-53
2021/12/14 12:29:41;;;;;;;;;;;18.20;99.90;;;;;;5015894;28;915;-53
2021/12/14 12:32:18;;;;;;;;;;;18.20;99.90;;;;;;5014294;28;955;-52
2021/12/14 12:34:45;;;;;;;;;;;18.30;99.90;;;;;;5015850;28;848;-52
2021/12/14 12:37:11;;;;;;;;;;;18.30;99.90;;;;;;5016383;28;823;-52
2021/12/14 12:39:37;;;;;;;;;;;18.30;99.90;;;;;;5016592;28;860;-52
2021/12/14 12:42:05;;;;;;;;;;;18.40;99.90;;;;;;5009782;28;1056;-52
2021/12/14 12:44:32;;;;;;;;;;;18.40;99.90;;;;;;5004297;28;1910;-53
2021/12/14 12:47:09;;;;;;;;;;;18.40;99.90;;;;;;5002731;28;1021;-53
2021/12/14 12:49:35;;;;;;;;;;;18.30;99.90;;;;;;5001713;28;1241;-53
2021/12/14 12:52:20;;;;;;;;;;;18.30;99.90;;;;;;5017571;28;904;-52
2021/12/14 12:54:46;;;;;;;;;;;18.30;99.90;;;;;;5017403;28;1247;-61
2021/12/14 12:57:30;;;;;;;;;;;17.90;99.90;;;;;;5019845;28;819;-52
2021/12/14 13:00:09;;;;;;;;;;;17.60;99.90;;;;;;5019784;28;815;-53
2021/12/14 13:02:41;;;;;;;;;;;17.30;99.90;;;;;;5019382;28;1007;-53
2021/12/14 13:05:22;;;;;;;;;;;17.10;99.90;;;;;;5020018;28;1977;-53
2021/12/14 13:07:53;;;;;;;;;;;17.10;99.90;;;;;;5016296;28;791;-52
2021/12/14 13:10:31;;;;;;;;;;;17.00;99.90;;;;;;5019298;28;866;-52
2021/12/14 13:13:00;;;;;;;;;;;16.80;99.90;;;;;;5016666;28;1068;-54
2021/12/14 13:15:27;;;;;;;;;;;16.70;99.90;;;;;;5018679;28;885;-58
2021/12/14 13:18:12;;;;;;;;;;;16.70;99.90;;;;;;5007235;28;1426;-54
2021/12/14 13:20:39;;;;;;;;;;;16.70;99.90;;;;;;5001842;28;1260;-55
2021/12/14 13:23:05;;;;;;;;;;;16.60;99.90;;;;;;5004495;28;1190;-55
2021/12/14 13:25:33;;;;;;;;;;;16.50;99.90;;;;;;5018300;28;1962;-55
2021/12/14 13:27:59;;;;;;;;;;;16.50;99.90;;;;;;5018776;28;929;-55
2021/12/14 13:30:27;;;;;;;;;;;16.50;99.90;;;;;;5018847;28;878;-54
2021/12/14 13:32:53;;;;;;;;;;;16.60;99.90;;;;;;5018943;28;1127;-54
2021/12/14 13:35:24;;;;;;;;;;;16.70;99.90;;;;;;5019042;28;803;-54
2021/12/14 13:37:52;;;;;;;;;;;16.70;99.90;;;;;;5012829;28;1554;-54
2021/12/14 13:40:24;;;;;;;;;;;16.80;99.90;;;;;;5009092;28;1111;-55
2021/12/14 13:43:03;;;;;;;;;;;16.90;99.90;;;;;;5006306;28;1201;-55
2021/12/14 13:45:31;;;;;;;;;;;17.00;99.90;;;;;;5013792;28;1898;-54
2021/12/14 13:47:58;;;;;;;;;;;17.10;99.90;;;;;;5017372;28;1107;-53
2021/12/14 13:50:27;;;;;;;;;;;17.20;99.90;;;;;;5016729;28;868;-54
2021/12/14 13:52:53;;;;;;;;;;;17.50;99.90;;;;;;5017304;28;902;-55
2021/12/14 13:55:20;;;;;;;;;;;17.70;99.90;;;;;;5018340;28;849;-55
2021/12/14 13:57:54;;;;;;;;;;;17.80;99.90;;;;;;5012240;28;1040;-55
2021/12/14 14:00:26;;;;;;;;;;;17.80;99.90;;;;;;5004624;28;1135;-55
2021/12/14 14:02:52;;;;;;;;;;;17.90;99.90;;;;;;5006479;28;1083;-55
2021/12/14 14:05:20;;;;;;;;;;;18.10;99.90;;;;;;5017432;28;1967;-55
2021/12/14 14:07:49;;;;;;;;;;;18.10;99.90;;;;;;5013528;28;1423;-55
2021/12/14 14:10:15;;;;;;;;;;;18.20;99.90;;;;;;5017747;28;1008;-55
2021/12/14 14:12:48;;;;;;;;;;;18.20;99.90;;;;;;5018109;28;853;-55
2021/12/14 14:15:20;;;;;;;;;;;18.20;99.90;;;;;;5018070;28;801;-55
2021/12/14 14:17:50;;;;;;;;;;;18.20;99.90;;;;;;5007989;28;1000;-55
2021/12/14 14:20:20;;;;;;;;;;;18.30;99.90;;;;;;5004804;28;1372;-55
2021/12/14 14:22:46;;;;;;;;;;;18.40;99.90;;;;;;5001443;28;1118;-55
2021/12/14 14:25:20;;;;;;;;;;;18.40;99.90;;;;;;5004568;28;1906;-55
2021/12/14 14:27:54;;;;;;;;;;;18.40;99.90;;;;;;5001788;28;1147;-55
2021/12/14 14:30:38;;;;;;;;;;;18.40;99.90;;;;;;5007701;28;1291;-55
2021/12/14 14:33:20;;;;;;;;;;;18.50;99.90;;;;;;5018062;28;1028;-55
2021/12/14 14:35:51;;;;;;;;;;;18.40;99.90;;;;;;5018222;28;1036;-55
2021/12/14 14:38:26;;;;;;;;;;;18.40;99.90;;;;;;5017978;28;985;-55
2021/12/14 14:40:56;;;;;;;;;;;18.40;99.90;;;;;;5017462;28;868;-55
2021/12/14 14:43:42;;;;;;;;;;;18.40;99.90;;;;;;5017608;28;873;-55
2021/12/14 14:46:09;;;;;;;;;;;18.40;99.90;;;;;;5009664;28;1906;-55
2021/12/14 14:48:36;;;;;;;;;;;18.30;99.90;;;;;;4987468;28;1648;-55
2021/12/14 14:51:03;;;;;;;;;;;18.30;99.90;;;;;;4996539;28;1056;-55
2021/12/14 14:53:40;;;;;;;;;;;18.40;99.90;;;;;;4998190;28;1197;-55
2021/12/14 14:56:13;;;;;;;;;;;18.40;99.90;;;;;;5011675;28;1103;-55
2021/12/14 14:58:42;;;;;;;;;;;18.40;99.90;;;;;;5016370;28;1215;-53
2021/12/14 15:01:31;;;;;;;;;;;18.50;99.90;;;;;;5002719;28;1192;-53
2021/12/14 15:03:58;;;;;;;;;;;18.50;99.90;;;;;;5002723;28;1215;-53
2021/12/14 15:06:30;;;;;;;;;;;18.50;99.90;;;;;;5004991;28;1958;-53
2021/12/14 15:08:59;;;;;;;;;;;18.50;99.90;;;;;;5002769;28;1427;-54
2021/12/14 15:11:48;;;;;;;;;;;18.50;99.90;;;;;;5008621;28;1257;-54
2021/12/14 15:14:17;;;;;;;;;;;18.50;99.90;;;;;;5005642;28;1290;-54
2021/12/14 15:16:47;;;;;;;;;;;18.50;99.90;;;;;;5002992;28;1071;-53
2021/12/14 15:19:16;;;;;;;;;;;18.60;99.90;;;;;;5004003;28;1368;-54
2021/12/14 15:21:48;;;;;;;;;;;18.60;99.90;;;;;;5008333;28;1008;-55
2021/12/14 15:24:32;;;;;;;;;;;18.60;99.90;;;;;;4997119;28;1180;-55
2021/12/14 15:27:12;;;;;;;;;;;18.60;99.90;;;;;;5002347;28;1906;-55
2021/12/14 15:29:44;;;;;;;;;;;18.60;99.90;;;;;;5010370;28;1352;-55