Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:04;;;;;;;3.65;2.90;;;;;;;18.78;66.60;99000.13;1756935;81;21882;-44
2022/07/15 00:03:31;;;;;;;3.55;2.72;;;;;;;18.78;66.61;99000.13;1756629;81;20961;-45
2022/07/15 00:05:58;;;;;;;4.00;3.08;;;;;;;18.76;66.52;98997.80;1756723;81;21491;-44
2022/07/15 00:08:27;;;;;;;3.37;3.00;;;;;;;18.76;66.55;98993.67;1756648;81;21037;-44
2022/07/15 00:10:54;;;;;;;5.35;2.87;;;;;;;18.76;66.64;98990.16;1756967;81;21080;-44
2022/07/15 00:13:24;;;;;;;11.75;3.95;;;;;;;18.75;66.44;98987.22;1756848;81;21144;-44
2022/07/15 00:15:51;;;;;;;4.67;3.30;;;;;;;18.75;66.46;98990.75;1756722;81;20914;-44
2022/07/15 00:18:18;;;;;;;3.37;3.08;;;;;;;18.75;66.56;98987.22;1756772;81;21004;-44
2022/07/15 00:20:45;;;;;;;5.35;2.80;;;;;;;18.75;66.70;98984.48;1756783;81;21091;-44
2022/07/15 00:23:12;;;;;;;4.65;3.37;;;;;;;18.75;66.85;98981.73;1756706;81;20994;-44
2022/07/15 00:25:40;;;;;;;4.67;3.12;;;;;;;18.76;67.04;98986.81;1756836;81;21208;-44
2022/07/15 00:28:07;;;;;;;3.00;2.70;;;;;;;18.76;66.75;98987.41;1756799;81;20886;-44
2022/07/15 00:30:41;;;;;;;4.47;3.17;;;;;;;18.77;66.75;98980.72;1757118;81;21582;-45
2022/07/15 00:33:09;;;;;;;3.90;2.98;;;;;;;18.75;67.04;98979.77;1756682;81;21378;-44
2022/07/15 00:35:37;;;;;;;4.53;2.95;;;;;;;18.74;67.54;98976.84;1756812;81;21002;-45
2022/07/15 00:38:08;;;;;;;4.30;3.00;;;;;;;18.75;67.65;98974.86;1756955;81;21008;-44
2022/07/15 00:40:46;;;;;;;4.15;3.40;;;;;;;18.77;67.65;98981.50;1756699;81;20961;-44
2022/07/15 00:43:15;;;;;;;5.33;3.30;;;;;;;18.78;67.70;98980.91;1756642;81;20961;-44
2022/07/15 00:45:43;;;;;;;3.62;3.20;;;;;;;18.73;67.79;98978.05;1756744;81;20981;-44
2022/07/15 00:48:10;;;;;;;3.47;2.70;;;;;;;18.71;68.03;98986.52;1756727;81;21041;-44
2022/07/15 00:50:38;;;;;;;3.65;3.15;;;;;;;18.68;68.12;98984.63;1756902;81;22128;-45
2022/07/15 00:53:08;;;;;;;4.78;2.87;;;;;;;18.66;68.27;98980.34;1756766;81;20957;-44
2022/07/15 00:55:42;;;;;;;5.10;2.77;;;;;;;18.66;68.25;98989.94;1756888;81;28210;-44
2022/07/15 00:58:19;;;;;;;3.70;2.98;;;;;;;18.65;68.26;98985.64;1756246;81;21037;-44
2022/07/15 01:00:48;;;;;;;5.65;2.87;;;;;;;18.66;68.22;98986.42;1756654;81;20993;-44
2022/07/15 01:03:19;;;;;;;3.90;3.50;;;;;;;18.64;68.30;98988.20;1756773;81;21222;-44
2022/07/15 01:05:48;;;;;;;4.85;2.90;;;;;;;18.64;68.31;98974.48;1756810;81;20985;-44
2022/07/15 01:08:17;;;;;;;4.55;3.00;;;;;;;18.64;68.36;98977.22;1756624;81;21013;-44
2022/07/15 01:10:49;;;;;;;4.55;2.80;;;;;;;18.68;68.36;98972.28;1756799;81;21586;-44
2022/07/15 01:13:16;;;;;;;;;;;;;;;18.71;68.22;98967.30;1759483;81;20993;-44
2022/07/15 01:15:43;;;;;;;3.85;3.12;;;;;;;18.76;68.42;98970.93;1756778;81;21123;-44
2022/07/15 01:18:11;;;;;;;4.67;3.27;;;;;;;18.72;68.75;98964.14;1689293;83;21019;-44
2022/07/15 01:20:42;;;;;;;7.85;3.62;;;;;;;18.80;68.53;98968.28;1720816;83;20968;-44
2022/07/15 01:23:09;;;;;;;5.15;3.30;;;;;;;18.84;68.23;98970.95;1720689;83;21025;-45
2022/07/15 01:25:39;;;;;;;4.55;3.05;;;;;;;18.85;68.25;98962.89;1719279;83;21519;-45
2022/07/15 01:28:08;;;;;;;3.67;2.72;;;;;;;18.89;68.43;98969.08;1720589;83;21242;-44
2022/07/15 01:30:36;;;;;;;5.72;3.00;;;;;;;18.94;68.33;98970.73;1720645;83;20901;-44
2022/07/15 01:33:04;;;;;;;7.45;3.15;;;;;;;18.95;68.06;98978.38;1720609;83;20968;-44
2022/07/15 01:35:32;;;;;;;6.47;3.12;;;;;;;18.94;67.89;98978.20;1720713;83;21484;-44
2022/07/15 01:38:00;;;;;;;6.62;3.20;;;;;;;18.84;68.00;98974.47;1720682;83;21072;-44
2022/07/15 01:40:27;;;;;;;4.22;3.30;;;;;;;18.76;68.20;98971.70;1715085;83;21142;-44
2022/07/15 01:42:56;;;;;;;5.03;2.83;;;;;;;18.69;68.50;98962.85;1707696;84;20921;-44
2022/07/15 01:45:23;;;;;;;3.40;2.80;;;;;;;18.64;68.72;98964.87;1707544;84;20973;-44
2022/07/15 01:47:56;;;;;;;4.45;3.35;;;;;;;18.61;68.92;98969.06;1707695;84;20976;-44
2022/07/15 01:50:29;;;;;;;3.52;3.20;;;;;;;18.61;69.08;98969.84;1742305;81;21033;-44
2022/07/15 01:53:01;;;;;;;5.00;3.50;;;;;;;18.61;69.29;98967.09;1707635;84;21157;-44
2022/07/15 01:55:29;;;;;;;4.17;3.05;;;;;;;18.62;69.36;98963.16;1707463;84;21016;-44
2022/07/15 01:57:58;;;;;;;3.25;2.60;;;;;;;18.66;69.22;98962.48;1716220;82;28187;-44
2022/07/15 02:00:25;;;;;;;5.37;2.95;;;;;;;18.74;69.12;98959.58;1743117;82;21021;-44
2022/07/15 02:02:53;;;;;;;4.58;3.20;;;;;;;18.78;69.09;98957.56;1743510;81;21006;-44
2022/07/15 02:05:22;;;;;;;4.10;3.70;;;;;;;18.78;69.04;98956.97;1743514;81;21176;-44
2022/07/15 02:07:52;;;;;;;4.90;3.12;;;;;;;18.75;69.09;98947.41;1707668;83;20937;-44
2022/07/15 02:10:20;;;;;;;4.45;2.95;;;;;;;18.73;69.32;98948.45;1707746;84;20990;-44
2022/07/15 02:12:50;;;;;;;4.03;2.77;;;;;;;18.80;69.53;98944.94;1707692;84;20929;-44
2022/07/15 02:15:19;;;;;;;8.08;2.95;;;;;;;18.91;69.54;98948.84;1742916;81;21069;-44
2022/07/15 02:17:51;;;;;;;5.30;3.20;;;;;;;18.97;69.10;98940.28;1707320;83;21102;-44
2022/07/15 02:20:18;;;;;;;5.45;3.22;;;;;;;18.99;68.80;98943.36;1707442;84;21030;-44
2022/07/15 02:22:46;;;;;;;5.20;3.52;;;;;;;18.96;68.79;98939.50;1707619;84;21004;-44
2022/07/15 02:25:13;;;;;;;4.42;3.33;;;;;;;18.91;68.91;98937.25;1707681;84;21037;-44
2022/07/15 02:27:40;;;;;;;5.12;3.50;;;;;;;18.90;69.07;98937.67;1707716;84;21026;-44
2022/07/15 02:30:11;;;;;;;4.30;3.40;;;;;;;18.90;69.08;98934.33;1708002;84;20965;-44
2022/07/15 02:32:38;;;;;;;3.80;3.10;;;;;;;18.94;69.12;98947.98;1708003;83;21547;-44
2022/07/15 02:35:08;;;;;;;5.33;3.37;;;;;;;18.93;69.20;98947.20;1707955;84;21581;-44
2022/07/15 02:37:35;;;;;;;3.70;3.00;;;;;;;18.93;69.37;98941.70;1707789;84;21582;-44
2022/07/15 02:40:03;;;;;;;5.42;3.45;;;;;;;18.94;69.49;98945.23;1707972;83;21061;-45
2022/07/15 02:42:30;;;;;;;3.80;3.40;;;;;;;18.94;69.50;98952.88;1707679;84;21248;-44
2022/07/15 02:44:58;;;;;;;3.42;3.05;;;;;;;18.96;69.45;98960.70;1707740;84;21004;-44
2022/07/15 02:47:25;;;;;;;4.28;3.17;;;;;;;18.92;69.50;98960.78;1707609;84;20994;-44
2022/07/15 02:49:53;;;;;;;4.35;3.17;;;;;;;18.84;69.81;98962.11;1707757;84;21049;-44
2022/07/15 02:52:21;;;;;;;4.75;3.10;;;;;;;18.81;70.24;98963.56;1707671;84;20974;-44
2022/07/15 02:54:49;;;;;;;4.37;3.05;;;;;;;18.76;70.26;98958.56;1707742;84;21149;-44
2022/07/15 02:57:17;;;;;;;3.62;2.87;;;;;;;18.71;70.44;98955.72;1707620;84;21009;-44
2022/07/15 02:59:45;;;;;;;4.40;3.00;;;;;;;18.71;70.76;98957.69;1707707;84;21044;-44
2022/07/15 03:02:13;;;;;;;4.90;3.17;;;;;;;18.70;70.93;98971.23;1707666;84;21523;-44
2022/07/15 03:04:41;;;;;;;6.22;3.45;;;;;;;18.67;71.18;98975.62;1707750;84;20994;-44
2022/07/15 03:07:08;;;;;;;3.85;3.20;;;;;;;18.61;71.47;98989.66;1707791;84;21133;-44
2022/07/15 03:09:37;;;;;;;3.58;3.00;;;;;;;18.57;71.68;98999.34;1707581;84;20894;-44
2022/07/15 03:12:06;;;;;;;5.20;2.87;;;;;;;18.55;71.90;98994.86;1707747;84;21016;-44
2022/07/15 03:14:33;;;;;;;4.33;3.20;;;;;;;18.57;72.34;98999.94;1707671;84;21025;-44
2022/07/15 03:17:01;;;;;;;5.17;2.92;;;;;;;18.62;72.64;99007.69;1707740;84;21036;-44
2022/07/15 03:19:28;;;;;;;5.15;3.20;;;;;;;18.65;73.06;99007.61;1702947;84;21229;-44
2022/07/15 03:21:56;;;;;;;5.47;3.35;;;;;;;18.64;73.17;99003.30;1707721;84;20934;-44
2022/07/15 03:24:24;;;;;;;4.05;3.25;;;;;;;18.63;73.48;98996.30;1707619;84;21012;-44
2022/07/15 03:26:51;;;;;;;7.78;3.10;;;;;;;18.66;73.61;98991.31;1707782;84;20976;-44
2022/07/15 03:29:20;;;;;;;3.98;3.30;;;;;;;18.72;73.81;98989.45;1743685;82;21018;-44
2022/07/15 03:31:48;;;;;;;7.25;3.60;;;;;;;18.81;73.96;98991.03;1743486;82;21095;-44
2022/07/15 03:34:18;;;;;;;4.08;3.67;;;;;;;18.85;74.11;98987.02;1707256;83;20960;-44
2022/07/15 03:36:46;;;;;;;4.05;3.65;;;;;;;18.90;74.21;98976.91;1707731;84;20921;-44
2022/07/15 03:39:15;;;;;;;4.92;3.17;;;;;;;18.97;74.20;98971.27;1707719;84;21566;-44
2022/07/15 03:41:42;;;;;;;8.28;3.40;;;;;;;19.09;74.20;98950.59;1707523;83;21002;-44
2022/07/15 03:44:12;;;;;;;5.55;3.87;;;;;;;19.19;74.22;98937.22;1707705;84;23179;-44
2022/07/15 03:46:41;;;;;;;4.62;4.17;;;;;;;19.27;73.99;98925.45;1707745;84;20930;-44
2022/07/15 03:49:08;;;;;;;6.22;3.80;;;;;;;19.32;73.98;98905.10;1707755;84;21041;-44
2022/07/15 03:51:35;;;;;;;4.80;3.58;;;;;;;19.43;73.84;98887.76;1707404;84;21558;-44
2022/07/15 03:54:03;;;;;;;5.42;4.00;;;;;;;19.56;73.55;98880.23;1707938;84;21487;-44
2022/07/15 03:56:30;;;;;;;4.60;3.80;;;;;;;19.67;73.30;98873.84;1707870;84;21095;-44
2022/07/15 03:58:57;;;;;;;5.12;3.60;;;;;;;19.77;73.08;98887.33;1707602;84;21020;-44
2022/07/15 04:01:24;;;;;;;5.83;3.77;;;;;;;19.84;72.96;98888.53;1707616;84;21001;-44
2022/07/15 04:03:52;;;;;;;4.28;3.70;;;;;;;19.94;72.78;98886.70;1707788;84;21016;-44
2022/07/15 04:06:19;;;;;;;4.47;4.03;;;;;;;20.04;72.72;98903.53;1707873;84;21017;-44
2022/07/15 04:08:46;;;;;;;4.87;4.03;;;;;;;20.14;72.21;98905.84;1707879;84;21229;-44
2022/07/15 04:11:15;;;;;;;5.45;3.95;;;;;;;20.17;71.74;98910.46;1707604;84;21092;-44
2022/07/15 04:13:42;;;;;;;4.70;4.00;;;;;;;20.20;72.20;98912.33;1707732;84;20998;-44
2022/07/15 04:16:11;;;;;;;4.85;4.30;;;;;;;20.22;72.16;98918.19;1707619;84;21522;-44
2022/07/15 04:18:38;;;;;;;5.35;3.87;;;;;;;20.22;72.09;98913.45;1707876;84;21045;-44
2022/07/15 04:21:05;;;;;;;5.53;4.25;;;;;;;20.27;72.27;98917.05;1707657;84;21088;-44
2022/07/15 04:23:32;;;;;;;7.00;4.15;;;;;;;20.34;72.38;98911.97;1707660;84;20937;-44
2022/07/15 04:26:01;;;;;;;5.92;4.45;;;;;;;20.41;72.30;98915.91;1707608;84;21012;-44
2022/07/15 04:28:29;;;;;;;5.85;4.33;;;;;;;20.47;72.22;98907.30;1707926;84;20969;-44
2022/07/15 04:30:56;;;;;;;4.60;4.00;;;;;;;20.53;72.07;98907.50;1707848;84;21029;-44
2022/07/15 04:33:25;;;;;;;5.12;4.30;;;;;;;20.61;71.78;98911.62;1707818;84;21850;-44
2022/07/15 04:35:54;;;;;;;6.15;4.20;;;;;;;20.67;71.60;98912.63;1707500;84;21511;-44
2022/07/15 04:38:22;;;;;;;5.95;4.30;;;;;;;20.68;70.89;98937.56;1707547;84;20941;-44
2022/07/15 04:40:50;;;;;;;4.60;4.20;;;;;;;20.52;70.84;98941.18;1708610;83;21024;-44
2022/07/15 04:43:18;;;;;;;4.35;3.95;;;;;;;20.26;71.58;98934.00;1715418;83;21025;-44
2022/07/15 04:45:45;;;;;;;7.30;4.03;;;;;;;20.12;72.24;98926.90;1715342;83;21571;-44
2022/07/15 04:51:00;;;;;;;4.85;4.30;;;;;;;20.05;72.23;98902.31;1715320;83;21029;-44
2022/07/15 04:53:28;;;;;;;5.45;4.20;;;;;;;20.01;72.75;98901.63;1715402;83;21083;-44
2022/07/15 04:55:55;;;;;;;5.90;4.20;;;;;;;20.06;72.97;98884.59;1715428;83;21825;-44
2022/07/15 04:58:22;;;;;;;5.53;4.10;;;;;;;20.14;72.78;98882.44;1715319;83;21271;-44
2022/07/15 05:00:50;;;;;;;5.03;4.22;;;;;;;20.25;72.41;98882.30;1715019;83;21024;-44
2022/07/15 05:03:18;;;;;;;5.00;4.50;;;;;;;20.34;72.26;98885.22;1715160;83;21004;-44
2022/07/15 05:05:45;;;;;;;4.53;4.12;;;;;;;20.44;72.03;98878.46;1715216;83;21031;-44
2022/07/15 05:08:14;;;;;;;4.75;4.35;;;;;;;20.49;71.77;98877.92;1751564;82;21084;-44
2022/07/15 05:10:44;;;;;;;5.70;4.80;;;;;;;20.52;71.56;98874.31;1751126;81;21277;-44
2022/07/15 05:13:11;;;;;;;4.60;4.20;;;;;;;20.57;71.47;98864.91;1715167;83;21036;-44
2022/07/15 05:15:40;;;;;;;6.40;4.30;;;;;;;20.65;71.39;98860.72;1715603;83;20945;-44
2022/07/15 05:18:12;;;;;;;5.55;4.33;;;;;;;20.72;71.08;98849.47;1714477;83;21040;-44
2022/07/15 05:20:40;;;;;;;5.37;4.40;;;;;;;20.79;71.10;98847.89;1715235;83;21004;-44
2022/07/15 05:23:07;;;;;;;6.78;4.60;;;;;;;20.87;70.82;98848.44;1715392;83;21248;-44
2022/07/15 05:25:36;;;;;;;9.68;4.12;;;;;;;20.95;70.71;98852.53;1751191;81;20981;-44
2022/07/15 05:28:04;;;;;;;5.87;4.05;;;;;;;21.04;70.39;98847.73;1751388;82;21008;-44
2022/07/15 05:30:31;;;;;;;4.58;4.10;;;;;;;21.09;70.05;98836.15;1751138;82;21595;-44
2022/07/15 05:33:00;;;;;;;6.47;4.10;;;;;;;21.16;69.92;98840.84;1751427;82;21034;-44
2022/07/15 05:35:28;;;;;;;4.35;3.95;;;;;;;21.24;69.65;98830.38;1751070;82;23164;-44
2022/07/15 05:37:55;;;;;;;7.87;3.80;;;;;;;21.29;69.47;98828.44;1751367;82;21041;-44
2022/07/15 05:40:24;;;;;;;4.27;3.53;;;;;;;21.36;69.33;98826.03;1751062;81;21029;-44
2022/07/15 05:42:53;;;;;;;6.80;3.87;;;;;;;21.44;69.14;98817.70;1744757;81;21508;-44
2022/07/15 05:45:21;;;;;;;5.62;4.03;;;;;;;21.50;69.03;98825.55;1736464;81;21096;-44
2022/07/15 05:47:50;;;;;;;5.17;4.00;;;;;;;21.57;69.11;98822.56;1735244;82;21182;-44
2022/07/15 05:50:19;;;;;;;4.20;3.80;;;;;;;21.67;69.04;98818.06;1734834;82;20962;-44
2022/07/15 05:52:48;;;;;;;5.85;3.80;;;;;;;21.75;68.40;98814.44;1735034;82;20914;-44
2022/07/15 05:55:15;;;;;;;4.47;3.98;;;;;;;21.79;68.14;98819.22;1734877;82;21011;-44
2022/07/15 05:57:42;;;;;;;6.53;4.10;;;;;;;21.87;68.04;98819.76;1734939;82;21006;-44
2022/07/15 06:00:12;;;;;;;4.42;3.98;;;;;;;21.90;67.55;98821.00;1734881;82;21254;-43
2022/07/15 06:02:44;;;;;;;4.25;3.85;;;;;;;21.92;67.28;98815.81;1735160;82;21022;-44
2022/07/15 06:05:13;;;;;;;4.05;3.67;;;;;;;21.93;67.23;98811.07;1734353;82;21034;-44
2022/07/15 06:07:42;;;;;;;4.58;3.47;;;;;;;22.01;67.17;98813.15;1735178;82;21461;-44
2022/07/15 06:10:10;;;;;;;7.58;3.45;;;;;;;22.10;67.15;98807.69;1735041;82;21026;-44
2022/07/15 06:12:39;;;;;;;5.05;3.70;;;;;;;22.21;66.62;98807.91;1735188;82;20961;-44
2022/07/15 06:15:09;;;;;;;4.55;3.83;;;;;;;22.26;65.87;98803.95;1735059;82;20990;-44
2022/07/15 06:17:38;;;;;;;4.25;3.85;;;;;;;22.30;66.24;98807.34;1735060;82;20973;-44
2022/07/15 06:20:06;;;;;;;3.75;3.45;;;;;;;22.35;66.49;98796.33;1735069;82;21212;-44
2022/07/15 06:22:34;;;;;;;4.97;3.85;;;;;;;22.41;66.71;98798.03;1735351;82;21042;-44
2022/07/15 06:25:04;;;;;;;5.90;3.72;;;;;;;22.43;66.26;98781.02;1735259;82;21208;-44
2022/07/15 06:27:32;;;;;;;5.95;3.60;;;;;;;22.47;66.95;98781.03;1735299;82;21018;-44
2022/07/15 06:30:00;;;;;;;4.78;3.70;;;;;;;22.52;66.63;98769.39;1735152;82;20922;-44
2022/07/15 06:32:27;;;;;;;6.28;3.92;;;;;;;22.61;66.68;98761.75;1735190;82;21440;-44
2022/07/15 06:34:54;;;;;;;6.03;4.20;;;;;;;22.68;66.61;98761.48;1735076;82;20982;-44
2022/07/15 06:37:21;;;;;;;4.20;3.80;;;;;;;22.74;66.71;98761.69;1734782;82;21232;-44
2022/07/15 06:39:48;;;;;;;7.90;4.00;;;;;;;22.83;66.53;98768.02;1735383;82;20923;-44
2022/07/15 06:42:16;;;;;;;5.75;3.55;;;;;;;22.88;66.68;98767.41;1738551;81;21020;-44
2022/07/15 06:44:45;;;;;;;;;;;;;;;23.00;66.52;98767.73;1745808;82;21527;-44
2022/07/15 06:47:13;;;;;;;4.75;3.12;;;;;;;23.07;65.78;98764.08;1743338;82;20172;-44
2022/07/15 06:49:40;;;;;;;3.87;3.52;;;;;;;23.08;66.10;98771.76;1743121;82;21102;-44
2022/07/15 06:52:07;;;;;;;4.92;3.30;;;;;;;23.13;64.74;98768.39;1750966;82;21005;-44
2022/07/15 06:54:34;;;;;;;3.47;3.15;;;;;;;23.18;64.48;98771.33;1749476;82;21015;-44
2022/07/15 06:57:03;;;;;;;4.87;3.25;;;;;;;23.20;63.46;98767.47;1745548;82;21052;-44
2022/07/15 06:59:31;;;;;;;4.33;3.50;;;;;;;23.22;63.09;98769.78;1748546;82;20930;-44
2022/07/15 07:01:59;;;;;;;7.00;3.08;;;;;;;23.26;63.61;98775.93;1751134;82;21527;-44
2022/07/15 07:04:26;;;;;;;3.65;2.92;;;;;;;23.39;63.85;98778.70;1751370;82;20994;-44
2022/07/15 07:06:53;;;;;;;4.95;3.22;;;;;;;23.57;63.06;98779.99;1751481;82;21088;-44
2022/07/15 07:09:20;;;;;;;8.90;3.30;;;;;;;23.75;62.65;98786.91;1751411;82;20989;-44
2022/07/15 07:11:49;;;;;;;3.50;3.17;;;;;;;23.85;61.79;98798.73;1751376;82;21291;-44
2022/07/15 07:14:16;;;;;;;6.35;3.40;;;;;;;23.93;61.96;98819.33;1751452;82;21345;-44
2022/07/15 07:16:45;;;;;;;6.10;3.50;;;;;;;23.96;61.80;98841.96;1715205;83;21795;-44
2022/07/15 07:19:13;;;;;;;4.03;3.62;;;;;;;23.91;61.88;98846.73;1715429;83;21028;-44
2022/07/15 07:21:40;;;;;;;3.62;3.33;;;;;;;23.85;62.50;98844.41;1715192;83;20937;-44
2022/07/15 07:24:07;;;;;;;4.87;3.70;;;;;;;23.81;62.31;98846.73;1715445;83;21522;-44
2022/07/15 07:26:35;;;;;;;4.97;3.95;;;;;;;23.79;63.25;98847.80;1715358;83;21737;-44
2022/07/15 07:29:03;;;;;;;4.05;3.65;;;;;;;23.73;63.75;98844.09;1714993;83;21074;-44
2022/07/15 07:31:30;;;;;;;4.22;3.50;;;;;;;23.71;63.23;98861.80;1751054;82;20990;-44
2022/07/15 07:33:57;;;;;;;5.15;4.20;;;;;;;23.66;63.32;98861.02;1751309;82;21531;-44
2022/07/15 07:36:25;;;;;;;6.00;3.95;;;;;;;23.62;63.67;98877.01;1750732;82;21057;-44
2022/07/15 07:38:53;;;;;;;5.35;4.30;;;;;;;23.60;63.95;98873.15;1745612;82;21142;-44
2022/07/15 07:41:20;;;;;;;5.58;4.15;;;;;;;23.57;63.58;98867.93;1745455;82;21084;-44
2022/07/15 07:43:47;;;;;;;5.00;4.10;;;;;;;23.52;63.64;98867.16;1750524;81;21043;-44
2022/07/15 07:46:14;;;;;;;4.35;3.95;;;;;;;23.50;63.52;98883.42;1752700;81;21528;-44
2022/07/15 07:48:42;;;;;;;6.15;4.40;;;;;;;23.50;64.16;98882.05;1756589;81;21107;-44
2022/07/15 07:51:09;;;;;;;4.65;4.08;;;;;;;23.53;63.86;98870.69;1756594;81;21186;-44
2022/07/15 07:53:36;;;;;;;7.42;4.58;;;;;;;23.54;63.37;98880.51;1756537;81;20941;-44
2022/07/15 07:56:06;;;;;;;5.47;4.90;;;;;;;23.49;64.08;98886.03;1756637;81;21024;-44
2022/07/15 07:58:33;;;;;;;5.42;4.87;;;;;;;23.40;64.70;98891.52;1756797;81;21009;-44
2022/07/15 08:01:01;;;;;;;5.60;5.05;;;;;;;23.31;65.43;98885.97;1756720;81;21029;-45
2022/07/15 08:03:28;;;;;;;6.70;5.40;;;;;;;23.31;65.15;98891.50;1757146;81;21522;-45
2022/07/15 08:05:55;;;;;;;6.60;4.53;;;;;;;23.33;65.61;98886.29;1756857;81;21056;-45
2022/07/15 08:08:25;;;;;;;5.80;4.25;;;;;;;23.36;65.51;98875.69;1756795;81;21463;-45
2022/07/15 08:10:56;;;;;;;8.38;4.62;;;;;;;23.45;65.57;98879.87;1756819;81;20973;-44
2022/07/15 08:13:25;;;;;;;5.73;4.80;;;;;;;23.32;64.22;98859.85;1756971;81;21076;-44
2022/07/15 08:15:57;;;;;;;6.03;4.97;;;;;;;23.57;64.39;98885.91;1756863;81;26691;-45
2022/07/15 08:18:24;;;;;;;7.80;5.12;;;;;;;23.60;64.30;98880.06;1756814;81;21483;-45
2022/07/15 08:20:52;;;;;;;4.60;4.20;;;;;;;23.61;64.02;98876.84;1756740;81;21024;-45
2022/07/15 08:23:21;;;;;;;5.95;4.28;;;;;;;23.62;63.21;98870.09;1756666;81;21012;-45
2022/07/15 08:25:51;;;;;;;4.55;4.15;;;;;;;23.64;62.81;98864.84;1755526;81;20950;-45
2022/07/15 08:28:20;;;;;;;5.90;4.08;;;;;;;23.68;62.64;98873.77;1756905;81;21169;-45
2022/07/15 08:30:48;;;;;;;4.62;3.90;;;;;;;23.71;62.64;98871.48;1756674;81;21515;-45
2022/07/15 08:33:16;;;;;;;5.15;4.65;;;;;;;23.69;61.25;98876.70;1756865;81;20946;-45
2022/07/15 08:35:44;;;;;;;5.85;4.10;;;;;;;23.60;60.78;98882.83;1756582;81;21615;-44
2022/07/15 08:38:11;;;;;;;4.55;4.05;;;;;;;23.51;60.90;98880.05;1756843;81;20981;-44
2022/07/15 08:40:38;;;;;;;7.30;4.72;;;;;;;23.45;61.01;98890.17;1756590;81;21482;-44
2022/07/15 08:43:10;;;;;;;4.58;4.17;;;;;;;23.37;60.84;98887.69;1749695;81;21872;-45
2022/07/15 08:45:39;;;;;;;4.58;3.80;;;;;;;23.32;61.41;98890.28;1743319;82;21025;-45
2022/07/15 08:48:06;;;;;;;5.62;4.20;;;;;;;23.27;61.66;98893.03;1743185;82;21599;-44
2022/07/15 08:50:34;;;;;;;4.70;4.30;;;;;;;23.28;61.99;98896.57;1743128;82;21484;-45
2022/07/15 08:53:01;;;;;;;5.72;4.12;;;;;;;23.28;62.13;98901.48;1743488;82;21300;-45
2022/07/15 08:55:28;;;;;;;5.08;4.58;;;;;;;23.28;62.20;98907.02;1743320;81;20981;-44
2022/07/15 08:57:57;;;;;;;7.65;4.75;;;;;;;23.23;62.57;98905.46;1743430;82;20986;-45
2022/07/15 09:00:28;;;;;;;5.05;4.22;;;;;;;23.21;62.81;98902.37;1743124;82;21005;-45
2022/07/15 09:03:00;;;;;;;4.25;3.92;;;;;;;23.18;63.13;98911.59;1743569;81;20961;-45
2022/07/15 09:05:34;;;;;;;4.25;3.85;;;;;;;23.15;63.49;98916.63;1743661;82;21096;-45
2022/07/15 09:08:10;;;;;;;5.58;4.33;;;;;;;23.12;63.01;98902.34;1743553;81;20954;-45
2022/07/15 09:10:51;;;;;;;5.15;4.33;;;;;;;23.09;62.92;98907.41;1743652;81;21575;-44
2022/07/15 09:13:40;;;;;;;5.53;4.37;;;;;;;23.03;62.85;98918.89;1743441;81;21019;-44
2022/07/15 09:16:11;;;;;;;5.28;4.40;;;;;;;22.94;63.36;98925.93;1743396;81;21041;-44
2022/07/15 09:18:41;;;;;;;4.83;4.05;;;;;;;22.88;63.75;98931.88;1743342;82;23280;-45
2022/07/15 09:21:22;;;;;;;5.08;4.30;;;;;;;22.82;63.68;98930.91;1743453;81;20989;-45
2022/07/15 09:23:50;;;;;;;5.33;4.45;;;;;;;22.76;63.99;98934.10;1742933;81;21705;-45
2022/07/15 09:26:38;;;;;;;4.85;4.35;;;;;;;22.72;64.07;98927.94;1743558;82;21018;-45
2022/07/15 09:37:59;;;;;;;7.10;4.50;;;;;;;22.56;65.33;98930.87;1743433;82;20975;-45
2022/07/15 09:40:26;;;;;;;4.72;4.33;;;;;;;22.54;65.62;98937.47;1743241;82;21579;-44
2022/07/15 09:43:05;;;;;;;5.17;4.35;;;;;;;22.56;65.74;98945.31;1743406;81;21042;-45
2022/07/15 09:45:37;;;;;;;6.42;4.60;;;;;;;22.58;65.97;98938.71;1707719;84;21286;-44
2022/07/15 09:48:13;;;;;;;5.83;4.70;;;;;;;22.56;65.83;98945.31;1707911;84;21048;-44
2022/07/15 09:50:40;;;;;;;5.85;5.03;;;;;;;22.51;65.84;98943.91;1707550;84;21077;-44
2022/07/15 09:53:12;;;;;;;6.53;4.42;;;;;;;22.46;65.62;98949.37;1707614;84;20961;-45
2022/07/15 09:58:04;;;;;;;5.10;4.60;;;;;;;22.49;66.30;98957.38;1782800;79;22441;-44
2022/07/15 10:00:32;;;;;;;10.10;5.33;;;;;;;22.45;66.95;98965.03;1755468;81;20974;-45
2022/07/15 10:02:59;;;;;;;6.75;4.85;;;;;;;22.48;67.09;98975.17;1755541;81;21137;-45
2022/07/15 10:05:27;;;;;;;6.12;5.00;;;;;;;22.45;65.99;98980.23;1755380;81;21523;-45
2022/07/15 10:07:56;;;;;;;5.55;5.00;;;;;;;22.41;65.50;98983.73;1755526;81;20982;-45
2022/07/15 10:10:23;;;;;;;8.47;4.87;;;;;;;22.36;65.36;98988.44;1756032;81;20965;-45
2022/07/15 10:13:00;;;;;;;7.00;4.58;;;;;;;22.37;65.32;98994.10;1752578;81;21753;-44
2022/07/15 10:15:42;;;;;;;7.67;5.08;;;;;;;22.36;64.83;98993.97;1751072;81;23155;-44
2022/07/15 10:18:32;;;;;;;5.90;5.00;;;;;;;22.26;65.01;98997.26;1756119;81;20973;-44
2022/07/15 10:21:02;;;;;;;;;;;;;;;22.16;65.74;98997.61;1759493;81;21855;-44
2022/07/15 10:23:57;;;;;;;5.70;5.05;;;;;;;22.05;66.60;98995.20;1757049;81;21395;-44
2022/07/15 10:26:58;;;;;;;5.58;4.97;;;;;;;21.91;67.54;99007.47;1757164;81;21076;-44
2022/07/15 10:29:25;;;;;;;6.00;5.40;;;;;;;21.90;67.88;99022.47;1757158;81;21252;-44
2022/07/15 10:32:00;;;;;;;6.15;4.90;;;;;;;21.84;68.21;99025.63;1757096;81;21016;-45
2022/07/15 10:34:34;;;;;;;6.70;5.87;;;;;;;21.75;68.81;99030.27;1757050;81;20983;-44
2022/07/15 10:37:06;;;;;;;5.90;5.15;;;;;;;21.66;69.17;99047.48;1757369;81;20961;-44
2022/07/15 10:40:06;;;;;;;7.42;5.67;;;;;;;21.53;69.23;99053.62;1757148;81;20973;-44
2022/07/15 10:43:04;;;;;;;9.70;5.62;;;;;;;21.49;69.52;99056.49;1757331;81;21140;-44
2022/07/15 10:45:30;;;;;;;6.15;5.50;;;;;;;21.45;69.54;99060.55;1756227;81;21001;-44
2022/07/15 10:48:26;;;;;;;7.33;5.87;;;;;;;21.29;69.61;99049.02;1757052;81;20925;-44
2022/07/15 10:50:53;;;;;;;6.42;5.05;;;;;;;21.21;69.74;99042.92;1757068;81;21665;-44
2022/07/15 10:53:24;;;;;;;8.78;5.67;;;;;;;21.19;70.00;99037.09;1757176;81;21084;-44
2022/07/15 10:55:51;;;;;;;5.85;5.33;;;;;;;21.21;69.95;99030.52;1757097;81;21200;-44
2022/07/15 10:58:18;;;;;;;7.75;5.30;;;;;;;21.23;69.91;99025.34;1756910;81;21459;-44
2022/07/15 11:00:46;;;;;;;6.50;5.45;;;;;;;21.27;69.45;99029.97;1754552;81;21021;-44
2022/07/15 11:03:17;;;;;;;5.78;4.58;;;;;;;21.25;69.40;99029.05;1757444;81;21010;-45
2022/07/15 11:06:00;;;;;;;6.05;4.67;;;;;;;21.27;69.30;99025.23;1757217;81;21052;-44
2022/07/15 11:08:40;;;;;;;6.53;4.80;;;;;;;21.30;69.22;99027.73;1757109;81;21076;-44
2022/07/15 11:11:19;;;;;;;5.17;4.62;;;;;;;21.31;68.99;99032.02;1756785;81;20952;-44
2022/07/15 11:13:48;;;;;;;5.28;4.78;;;;;;;21.28;68.81;99043.93;1756765;81;20985;-44
2022/07/15 11:16:19;;;;;;;5.80;4.47;;;;;;;21.22;68.43;99049.98;1756580;81;21507;-44
2022/07/15 11:18:49;;;;;;;5.90;4.58;;;;;;;21.17;68.63;99053.89;1756938;81;21028;-44
2022/07/15 11:21:17;;;;;;;4.25;3.85;;;;;;;21.16;68.79;99058.63;1768819;81;21229;-44
2022/07/15 11:23:44;;;;;;;6.60;4.83;;;;;;;21.22;69.02;99063.00;1770106;81;20850;-44
2022/07/15 11:26:11;;;;;;;8.00;4.53;;;;;;;21.30;68.52;99062.95;1763734;81;21004;-44
2022/07/15 11:28:54;;;;;;;6.72;4.80;;;;;;;21.38;68.08;99070.42;1753165;81;20976;-44
2022/07/15 11:31:29;;;;;;;6.80;4.75;;;;;;;21.46;67.25;99076.66;1754547;81;21483;-44
2022/07/15 11:34:09;;;;;;;6.83;4.60;;;;;;;21.48;67.34;99080.37;1756622;81;21165;-44
2022/07/15 11:36:42;;;;;;;7.37;4.12;;;;;;;21.55;67.33;99084.28;1755787;81;20930;-44
2022/07/15 11:39:11;;;;;;;4.12;3.72;;;;;;;21.72;66.76;99086.34;1694447;83;20992;-44
2022/07/15 11:44:31;;;;;;;4.62;4.12;;;;;;;22.06;65.64;99094.76;1720677;83;21029;-44
2022/07/15 11:47:01;;;;;;;5.20;4.70;;;;;;;22.36;65.26;99094.78;1718074;83;21148;-44
2022/07/15 11:49:35;;;;;;;9.97;5.47;;;;;;;22.74;63.97;99089.17;1716207;83;20942;-44
2022/07/15 11:52:05;;;;;;;5.00;4.00;;;;;;;23.04;61.93;99084.34;1702400;84;21044;-44
2022/07/15 11:54:35;;;;;;;5.30;4.80;;;;;;;23.30;60.75;99086.34;1702698;84;21024;-44
2022/07/15 11:57:06;;;;;;;5.78;5.00;;;;;;;23.63;59.60;99093.00;1710738;83;21134;-44
2022/07/15 11:59:33;;;;;;;4.50;4.10;;;;;;;24.01;59.03;99095.47;1713883;83;21801;-44
2022/07/15 12:02:05;;;;;;;6.67;4.25;;;;;;;24.40;58.72;99098.06;1715327;83;21001;-44