Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 08:58:06;;;;;;;11.50;7.90;;;;;;;;;;6331706;22;20025;-82
2022/01/31 09:00:36;;;;;;;14.57;8.85;;;;;;;;;;6371038;22;20129;-84
2022/01/31 09:45:02;;;;;;;16.63;9.15;;;;;;;;;;6337474;22;20079;-81
2022/01/31 09:50:19;;;;;;;25.20;10.75;;;;;;;;;;6284937;22;20078;-82
2022/01/31 09:52:45;;;;;;;15.27;10.38;;;;;;;;;;6283869;22;20441;-84
2022/01/31 09:55:10;;;;;;;19.17;11.10;;;;;;;;;;6283972;22;20014;-84
2022/01/31 09:57:36;;;;;;;21.08;12.10;;;;;;;;;;6311360;22;19999;-83
2022/01/31 10:00:04;;;;;;;21.20;12.05;;;;;;;;;;6311506;22;20006;-84
2022/01/31 10:02:29;;;;;;;23.05;12.88;;;;;;;;;;6311125;22;20003;-80
2022/01/31 10:04:54;;;;;;;26.05;14.43;;;;;;;;;;6311590;22;20383;-83
2022/01/31 10:07:21;;;;;;;26.30;14.85;;;;;;;;;;6311826;22;20482;-81
2022/01/31 10:09:48;;;;;;;27.55;15.60;;;;;;;;;;6311498;22;20006;-82
2022/01/31 10:16:24;;;;;;;30.40;15.50;;;;;;;;;;6311209;22;20006;-82
2022/01/31 10:18:01;;;;;;;27.20;16.73;;;;;;;;;;6311178;22;20095;-81
2022/01/31 10:20:29;;;;;;;28.42;16.35;;;;;;;;;;6311123;22;20102;-82
2022/01/31 10:22:55;;;;;;;26.85;16.63;;;;;;;;;;6311434;22;20003;-83
2022/01/31 10:25:23;;;;;;;27.90;17.45;;;;;;;;;;6311237;22;20011;-83
2022/01/31 10:27:53;;;;;;;28.38;17.65;;;;;;;;;;6311260;22;20053;-84
2022/01/31 10:30:26;;;;;;;29.17;17.85;;;;;;;;;;6311031;22;20000;-81
2022/01/31 10:32:53;;;;;;;30.38;18.27;;;;;;;;;;6311114;22;20418;-82
2022/01/31 10:35:22;;;;;;;28.92;18.23;;;;;;;;;;6311085;22;20038;-84
2022/01/31 10:37:49;;;;;;;29.05;18.27;;;;;;;;;;6311032;22;20003;-82
2022/01/31 10:54:14;;;;;;;33.00;23.50;;;;;;;;;;6312990;22;20007;-85
2022/01/31 10:56:48;;;;;;;34.72;22.60;;;;;;;;;;6311855;22;20007;-85
2022/01/31 10:59:15;;;;;;;35.55;24.17;;;;;;;;;;6310283;22;20006;-83
2022/01/31 11:01:42;;;;;;;39.15;26.25;;;;;;;;;;6309990;22;20052;-84
2022/01/31 11:04:14;;;;;;;41.65;26.65;;;;;;;;;;6309548;22;20027;-84
2022/01/31 11:06:56;;;;;;;36.28;25.15;;;;;;;;;;6309281;22;20003;-84
2022/01/31 11:09:21;;;;;;;40.72;24.75;;;;;;;;;;6309365;22;20033;-85
2022/01/31 11:11:50;;;;;;;32.70;23.00;;;;;;;;;;6309714;22;19999;-85
2022/01/31 11:14:16;;;;;;;32.63;23.20;;;;;;;;;;6309559;22;20414;-83
2022/01/31 11:16:45;;;;;;;33.28;22.80;;;;;;;;;;6282127;22;20003;-84
2022/01/31 11:19:13;;;;;;;32.40;21.93;;;;;;;;;;6309802;22;20449;-85
2022/01/31 11:21:43;;;;;;;35.22;24.48;;;;;;;;;;6309309;22;20007;-84
2022/01/31 11:24:18;;;;;;;36.33;24.17;;;;;;;;;;6281915;22;20011;-87
2022/01/31 11:26:49;;;;;;;34.25;23.98;;;;;;;;;;6309659;22;20000;-84
2022/01/31 11:29:14;;;;;;;35.20;23.80;;;;;;;;;;6309412;22;20089;-84
2022/01/31 11:31:40;;;;;;;37.60;25.10;;;;;;;;;;6309326;22;19999;-85
2022/01/31 11:34:07;;;;;;;36.63;23.40;;;;;;;;;;6281772;22;20049;-83
2022/01/31 11:36:35;;;;;;;33.53;22.63;;;;;;;;;;6309101;22;20094;-84
2022/01/31 11:39:04;;;;;;;35.58;25.23;;;;;;;;;;6281794;22;20003;-83
2022/01/31 11:41:30;;;;;;;38.25;24.95;;;;;;;;;;6309031;22;20003;-83
2022/01/31 11:44:01;;;;;;;39.88;24.85;;;;;;;;;;6309205;22;20042;-83
2022/01/31 11:46:28;;;;;;;41.28;26.45;;;;;;;;;;6308890;22;20015;-84
2022/01/31 11:48:54;;;;;;;45.08;29.05;;;;;;;;;;6308972;22;19999;-83
2022/01/31 11:51:21;;;;;;;40.80;27.25;;;;;;;;;;6308731;22;20082;-83
2022/01/31 11:53:47;;;;;;;46.17;27.80;;;;;;;;;;6308977;22;20010;-82
2022/01/31 11:56:20;;;;;;;46.38;26.48;;;;;;;;;;6308723;22;20007;-82
2022/01/31 11:58:48;;;;;;;45.55;28.02;;;;;;;;;;6308939;22;19999;-83
2022/01/31 12:01:14;;;;;;;45.03;28.08;;;;;;;;;;6308542;22;20424;-83
2022/01/31 12:03:49;;;;;;;43.38;28.73;;;;;;;;;;6309343;22;20035;-82
2022/01/31 12:06:20;;;;;;;41.55;27.38;;;;;;;;;;6308799;22;19999;-83
2022/01/31 12:08:51;;;;;;;46.35;28.30;;;;;;;;;;6308447;22;20481;-84
2022/01/31 12:11:23;;;;;;;44.55;28.17;;;;;;;;;;6308693;22;20003;-82
2022/01/31 12:13:52;;;;;;;44.88;28.65;;;;;;;;;;6308617;22;20007;-82
2022/01/31 12:16:49;;;;;;;43.88;28.23;;;;;;;;;;6308793;22;20033;-82
2022/01/31 12:22:00;;;;;;;47.35;28.88;;;;;;;;;;6311831;22;20007;-82
2022/01/31 12:24:40;;;;;;;46.67;27.83;;;;;;;;;;6308426;22;20330;-82
2022/01/31 12:27:13;;;;;;;;;;;;;;;;;;6308784;22;20086;-82
2022/01/31 12:29:48;;;;;;;43.88;28.05;;;;;;;;;;6308590;22;19911;-82
2022/01/31 12:32:15;;;;;;;42.97;27.45;;;;;;;;;;6308341;22;19999;-82
2022/01/31 12:35:02;;;;;;;49.75;28.25;;;;;;;;;;6308306;22;20326;-84
2022/01/31 12:37:35;;;;;;;47.80;28.23;;;;;;;;;;6307527;22;20003;-82
2022/01/31 12:40:10;;;;;;;50.63;30.05;;;;;;;;;;6308365;22;20002;-83
2022/01/31 12:43:47;;;;;;;46.65;28.60;;;;;;;;;;6308758;22;20003;-82
2022/01/31 12:45:27;;;;;;;47.95;30.30;;;;;;;;;;6291518;22;20389;-83
2022/01/31 17:27:22;;;;;;;27.77;15.35;;;;;;;;;;6336615;22;20049;-85
2022/01/31 17:29:48;;;;;;;32.17;19.13;;;;;;;;;;6339042;22;20445;-86
2022/01/31 17:32:14;;;;;;;37.13;22.30;;;;;;;;;;6311354;22;20029;-89
2022/01/31 17:34:40;;;;;;;35.33;19.27;;;;;;;;;;6318419;22;20418;-86
2022/01/31 17:37:06;;;;;;;38.45;20.63;;;;;;;;;;6280524;22;19999;-85
2022/01/31 17:39:36;;;;;;;39.50;21.38;;;;;;;;;;6280588;22;20003;-87
2022/01/31 17:42:06;;;;;;;50.88;27.60;;;;;;;;;;6280789;22;20003;-87
2022/01/31 17:44:34;;;;;;;36.83;21.83;;;;;;;;;;6280309;22;20453;-87
2022/01/31 17:47:00;;;;;;;41.97;24.40;;;;;;;;;;6308017;22;20011;-87
2022/01/31 17:49:26;;;;;;;55.53;31.55;;;;;;;;;;6307771;22;20011;-88
2022/01/31 17:51:51;;;;;;;49.80;26.77;;;;;;;;;;6280714;22;20003;-87
2022/01/31 17:54:17;;;;;;;41.65;23.40;;;;;;;;;;6307776;22;20314;-88
2022/01/31 17:56:45;;;;;;;38.80;22.27;;;;;;;;;;6280923;22;20094;-88
2022/01/31 17:59:11;;;;;;;57.90;31.90;;;;;;;;;;6280898;22;20003;-89
2022/01/31 18:01:36;;;;;;;67.88;35.88;;;;;;;;;;6280581;22;20026;-90
2022/01/31 18:04:02;;;;;;;64.82;32.38;;;;;;;;;;6280898;22;20022;-87
2022/01/31 18:06:28;;;;;;;42.83;26.17;;;;;;;;;;6281343;22;20009;-88
2022/01/31 18:08:54;;;;;;;50.05;27.40;;;;;;;;;;6283159;22;20422;-90
2022/01/31 18:11:19;;;;;;;54.90;31.25;;;;;;;;;;6310101;22;20051;-89
2022/01/31 18:13:45;;;;;;;60.50;30.95;;;;;;;;;;6283097;22;20012;-89
2022/01/31 18:16:10;;;;;;;49.13;26.75;;;;;;;;;;6283894;22;20014;-89
2022/01/31 18:18:36;;;;;;;45.63;26.65;;;;;;;;;;6283387;22;20007;-88
2022/01/31 18:21:01;;;;;;;44.00;25.15;;;;;;;;;;6283003;22;20007;-89
2022/01/31 18:23:26;;;;;;;15.00;8.35;;;;;;;;;;6282909;22;20007;-89
2022/01/31 18:25:52;;;;;;;1.48;1.35;;;;;;;;;;6310640;22;20314;-92
2022/01/31 18:28:20;;;;;;;4.93;0.93;;;;;;;;;;6278059;22;20504;-90
2022/01/31 18:30:50;;;;;;;0.90;0.82;;;;;;;;;;6278013;22;20085;-90
2022/01/31 18:33:17;;;;;;;1.33;1.05;;;;;;;;;;6277908;22;20002;-90
2022/01/31 18:35:43;;;;;;;2.30;1.30;;;;;;;;;;6277828;22;20018;-90
2022/01/31 18:38:09;;;;;;;2.05;1.10;;;;;;;;;;6279228;22;20031;-88
2022/01/31 18:40:37;;;;;;;1.48;0.77;;;;;;;;;;6277876;22;20386;-89
2022/01/31 18:43:04;;;;;;;1.50;1.00;;;;;;;;;;6277629;22;19999;-89
2022/01/31 18:45:31;;;;;;;0.63;0.63;;;;;;;;;;6277948;22;20007;-91
2022/01/31 18:47:56;;;;;;;1.05;0.95;;;;;;;;;;6277571;22;20393;-91
2022/01/31 18:50:27;;;;;;;1.85;1.30;;;;;;;;;;6277635;22;20004;-89
2022/01/31 18:52:54;;;;;;;2.53;1.10;;;;;;;;;;6278915;22;20322;-86
2022/01/31 18:55:21;;;;;;;1.38;1.15;;;;;;;;;;6278820;22;20004;-88
2022/01/31 18:57:47;;;;;;;1.17;1.00;;;;;;;;;;6277479;22;20010;-87
2022/01/31 19:00:13;;;;;;;1.85;1.08;;;;;;;;;;6281752;22;19996;-93
2022/01/31 19:02:39;;;;;;;1.00;0.90;;;;;;;;;;6280305;22;20012;-92
2022/01/31 19:05:05;;;;;;;1.23;1.00;;;;;;;;;;6278405;22;20473;-91
2022/01/31 19:07:30;;;;;;;0.82;0.77;;;;;;;;;;6278563;22;20004;-92
2022/01/31 19:09:56;;;;;;;0.80;0.80;;;;;;;;;;6278072;22;20445;-89
2022/01/31 19:12:32;;;;;;;3.35;0.70;;;;;;;;;;6276946;22;20007;-86
2022/01/31 19:17:27;;;;;;;9.32;5.72;;;;;;;;;;6288536;22;20011;-86
2022/01/31 19:19:53;;;;;;;3.30;2.13;;;;;;;;;;6275953;22;20300;-88
2022/01/31 19:22:18;;;;;;;4.43;4.03;;;;;;;;;;6276227;22;20027;-87
2022/01/31 19:24:44;;;;;;;3.50;2.53;;;;;;;;;;6275966;22;20008;-87
2022/01/31 19:27:09;;;;;;;4.03;2.35;;;;;;;;;;6276817;22;20015;-87
2022/01/31 19:29:37;;;;;;;3.75;2.80;;;;;;;;;;6276763;22;20426;-86
2022/01/31 19:32:03;;;;;;;3.58;1.92;;;;;;;;;;6277362;22;20000;-87
2022/01/31 19:34:28;;;;;;;2.25;2.05;;;;;;;;;;6277902;22;20004;-86
2022/01/31 19:36:54;;;;;;;2.13;1.38;;;;;;;;;;6276719;22;20387;-86
2022/01/31 19:44:32;;;;;;;3.25;1.25;;;;;;;;;;6278324;22;20015;-86
2022/01/31 19:46:57;;;;;;;2.30;1.25;;;;;;;;;;6276512;22;20349;-85
2022/01/31 19:49:23;;;;;;;1.48;1.23;;;;;;;;;;6276531;22;20054;-85
2022/01/31 19:51:49;;;;;;;1.30;1.20;;;;;;;;;;6278043;22;20331;-85
2022/01/31 19:54:16;;;;;;;2.17;1.60;;;;;;;;;;6276611;22;20014;-85
2022/01/31 19:56:42;;;;;;;1.35;1.20;;;;;;;;;;6276467;22;20342;-85
2022/01/31 19:59:08;;;;;;;1.08;0.98;;;;;;;;;;6276741;22;20003;-85
2022/01/31 20:01:34;;;;;;;1.88;0.85;;;;;;;;;;6276417;22;20094;-86
2022/01/31 20:04:00;;;;;;;2.25;1.42;;;;;;;;;;6276353;22;20330;-85
2022/01/31 20:06:26;;;;;;;0.73;0.73;;;;;;;;;;6277971;22;20004;-85
2022/01/31 20:09:00;;;;;;;0.70;0.70;;;;;;;;;;6276320;22;20008;-85
2022/01/31 20:11:27;;;;;;;7.30;5.03;;;;;;;;;;6278068;22;20052;-86
2022/01/31 20:13:53;;;;;;;23.05;12.43;;;;;;;;;;6276074;22;20004;-85
2022/01/31 20:16:22;;;;;;;9.60;5.25;;;;;;;;;;6276327;22;20018;-85
2022/01/31 20:18:48;;;;;;;5.80;1.60;;;;;;;;;;6275952;22;20269;-85
2022/01/31 20:21:15;;;;;;;11.73;6.22;;;;;;;;;;6277717;22;20006;-85
2022/01/31 20:23:41;;;;;;;6.80;4.40;;;;;;;;;;6277696;22;20031;-85
2022/01/31 20:26:08;;;;;;;4.40;2.95;;;;;;;;;;6275923;22;20011;-85
2022/01/31 20:28:35;;;;;;;4.18;2.88;;;;;;;;;;6276120;22;20019;-86
2022/01/31 20:31:04;;;;;;;3.97;2.58;;;;;;;;;;6276001;22;20010;-86
2022/01/31 20:33:29;;;;;;;6.50;3.35;;;;;;;;;;6276159;22;20003;-84
2022/01/31 20:35:56;;;;;;;5.70;3.55;;;;;;;;;;6276313;22;20463;-86
2022/01/31 20:38:28;;;;;;;5.60;3.50;;;;;;;;;;6277741;22;19999;-85
2022/01/31 20:43:44;;;;;;;6.28;3.42;;;;;;;;;;6285588;22;20003;-86
2022/01/31 20:46:11;;;;;;;4.78;3.17;;;;;;;;;;6276184;22;20408;-85
2022/01/31 20:48:36;;;;;;;5.65;3.63;;;;;;;;;;6278604;22;20046;-84
2022/01/31 20:51:03;;;;;;;2.95;2.05;;;;;;;;;;6281704;22;20000;-84
2022/01/31 20:53:28;;;;;;;5.50;3.25;;;;;;;;;;6279949;22;20047;-84
2022/01/31 20:55:54;;;;;;;4.47;2.40;;;;;;;;;;6280725;22;20003;-84
2022/01/31 20:58:19;;;;;;;3.67;2.67;;;;;;;;;;6284802;22;20517;-85
2022/01/31 21:00:48;;;;;;;4.75;2.78;;;;;;;;;;6280915;22;20007;-83
2022/01/31 21:03:16;;;;;;;3.87;2.20;;;;;;;;;;6282759;22;20008;-88
2022/01/31 21:05:44;;;;;;;4.72;2.80;;;;;;;;;;6285481;22;19999;-87
2022/01/31 21:08:10;;;;;;;5.90;4.25;;;;;;;;;;6279433;22;19996;-88
2022/01/31 21:10:35;;;;;;;6.43;3.97;;;;;;;;;;6279637;22;20000;-88
2022/01/31 21:13:01;;;;;;;5.57;2.90;;;;;;;;;;6279426;22;20331;-87
2022/01/31 21:15:28;;;;;;;3.40;2.42;;;;;;;;;;6277300;22;20342;-88
2022/01/31 21:17:53;;;;;;;3.00;2.15;;;;;;;;;;6279105;22;20003;-88
2022/01/31 21:20:20;;;;;;;12.13;6.97;;;;;;;;;;6280041;22;20011;-89
2022/01/31 21:22:46;;;;;;;8.02;4.45;;;;;;;;;;6277866;22;20392;-88
2022/01/31 21:25:14;;;;;;;8.98;4.72;;;;;;;;;;6277555;22;20429;-88
2022/01/31 21:27:45;;;;;;;7.55;3.80;;;;;;;;;;6277147;22;20039;-89
2022/01/31 21:30:11;;;;;;;5.63;3.67;;;;;;;;;;6277044;22;20370;-88
2022/01/31 21:32:36;;;;;;;7.88;4.05;;;;;;;;;;6277382;22;20003;-88
2022/01/31 21:35:02;;;;;;;6.70;3.90;;;;;;;;;;6278574;22;19996;-87
2022/01/31 21:37:27;;;;;;;6.45;4.20;;;;;;;;;;6277357;22;20008;-85
2022/01/31 21:39:53;;;;;;;7.00;4.00;;;;;;;;;;6278714;22;20000;-86
2022/01/31 21:42:18;;;;;;;5.88;3.67;;;;;;;;;;6278284;22;20038;-86
2022/01/31 21:44:45;;;;;;;6.43;3.85;;;;;;;;;;6277462;22;20431;-85
2022/01/31 21:47:11;;;;;;;6.03;3.72;;;;;;;;;;6278923;22;20046;-86
2022/01/31 21:49:36;;;;;;;6.30;3.33;;;;;;;;;;6278028;22;20411;-86
2022/01/31 21:52:02;;;;;;;6.85;3.70;;;;;;;;;;6278387;22;20004;-87
2022/01/31 21:54:27;;;;;;;5.25;3.08;;;;;;;;;;6278896;22;20032;-87
2022/01/31 21:56:54;;;;;;;2.88;1.70;;;;;;;;;;6277506;22;20087;-87
2022/01/31 21:59:20;;;;;;;4.03;2.33;;;;;;;;;;6277522;22;20000;-88
2022/01/31 22:01:45;;;;;;;4.85;2.65;;;;;;;;;;6277422;22;20004;-87
2022/01/31 22:04:11;;;;;;;3.67;2.08;;;;;;;;;;6277462;22;20006;-88
2022/01/31 22:06:36;;;;;;;3.70;2.13;;;;;;;;;;6277346;22;20000;-87
2022/01/31 22:09:04;;;;;;;3.42;1.70;;;;;;;;;;6277389;22;20010;-87
2022/01/31 22:11:42;;;;;;;2.85;2.00;;;;;;;;;;6277517;22;20004;-87
2022/01/31 22:14:12;;;;;;;5.30;3.05;;;;;;;;;;6277312;22;20027;-85
2022/01/31 22:16:38;;;;;;;4.35;2.58;;;;;;;;;;6277188;22;20426;-88
2022/01/31 22:19:03;;;;;;;3.55;1.80;;;;;;;;;;6275989;22;20039;-86
2022/01/31 22:21:29;;;;;;;5.65;3.42;;;;;;;;;;6277450;22;20012;-88
2022/01/31 22:23:54;;;;;;;4.47;2.67;;;;;;;;;;6277291;22;20004;-86
2022/01/31 22:26:19;;;;;;;4.20;2.60;;;;;;;;;;6277465;22;20061;-88
2022/01/31 22:28:45;;;;;;;3.80;2.60;;;;;;;;;;6303263;22;20052;-87
2022/01/31 22:31:10;;;;;;;4.75;2.30;;;;;;;;;;6281059;22;20338;-88
2022/01/31 22:33:38;;;;;;;2.85;2.22;;;;;;;;;;6308038;22;19999;-86
2022/01/31 22:36:04;;;;;;;4.28;2.78;;;;;;;;;;6280845;22;20422;-86
2022/01/31 22:38:30;;;;;;;13.60;6.75;;;;;;;;;;6308138;22;20064;-86
2022/01/31 22:40:55;;;;;;;11.50;5.90;;;;;;;;;;6307706;22;20011;-87
