Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:12;;;;;;;0.82;0.82;;;22.60;57.40;;;;;;5078811;28;20417;-66
2022/04/28 00:02:38;;;;;;;0.80;0.80;;;;;;;;;;5089789;28;20174;-66
2022/04/28 00:05:05;;;;;;;0.83;0.83;;;22.70;67.30;;;;;;5075007;28;20402;-66
2022/04/28 00:07:32;;;;;;;0.77;0.77;;;;;;;;;;5070419;28;20886;-66
2022/04/28 00:09:58;;;;;;;0.60;0.60;;;;;;;;;;5087214;28;20228;-67
2022/04/28 00:12:24;;;;;;;0.80;0.80;;;;;;;;;;5089667;28;20412;-66
2022/04/28 00:14:50;;;;;;;0.70;0.70;;;;;;;;;;5088734;28;20408;-66
2022/04/28 00:17:16;;;;;;;0.70;0.70;;;;;;;;;;5069144;28;20496;-66
2022/04/28 00:19:42;;;;;;;0.63;0.63;;;;;;;;;;5073684;28;20439;-66
2022/04/28 00:22:08;;;;;;;0.60;0.60;;;;;;;;;;5089593;28;20427;-66
2022/04/28 00:24:34;;;;;;;0.70;0.63;;;;;;;;;;5089484;28;20966;-66
2022/04/28 00:27:00;;;;;;;0.80;0.80;;;;;;;;;;5089472;28;20413;-66
2022/04/28 00:29:26;;;;;;;0.70;0.70;;;;;;;;;;5083599;28;20463;-66
2022/04/28 00:31:52;;;;;;;0.60;0.60;;;;;;;;;;5072371;28;21035;-66
2022/04/28 00:34:18;;;;;;;0.73;0.73;;;;;;;;;;5073325;28;20485;-66
2022/04/28 00:36:44;;;;;;;0.90;0.90;;;;;;;;;;5073256;28;20421;-66
2022/04/28 00:39:10;;;;;;;0.67;0.67;;;;;;;;;;5076184;28;20581;-66
2022/04/28 00:41:36;;;;;;;0.80;0.80;;;;;;;;;;5093695;28;20807;-66
2022/04/28 00:44:02;;;;;;;0.82;0.82;;;;;;;;;;5081589;28;20461;-66
2022/04/28 00:46:28;;;;;;;0.80;0.67;;;;;;;;;;5073112;28;20175;-66
2022/04/28 00:51:40;;;;;;;0.60;0.60;;;22.50;56.60;;;;;;5093612;28;20689;-66
2022/04/28 00:54:06;;;;;;;0.63;0.63;;;;;;;;;;5093386;28;20493;-67
2022/04/28 00:56:32;;;;;;;0.93;0.93;;;;;;;;;;5093105;28;20412;-66
2022/04/28 00:59:02;;;;;;;0.50;0.50;;;21.60;65.20;;;;;;5091601;28;20428;-66
2022/04/28 01:01:31;;;;;;;0.80;0.80;;;22.50;55.30;;;;;;5091323;28;20230;-67
2022/04/28 01:03:57;;;;;;;0.77;0.77;;;;;;;;;;5087826;28;20453;-67
2022/04/28 01:06:23;;;;;;;0.90;0.90;;;;;;;;;;5072725;28;20398;-67
2022/04/28 01:08:49;;;;;;;0.70;0.70;;;;;;;;;;5072737;28;20433;-66
2022/04/28 01:11:18;;;;;;;0.60;0.60;;;;;;;;;;5088806;28;20413;-67
2022/04/28 01:13:45;;;;;;;0.70;0.70;;;22.40;57.10;;;;;;5091405;28;20425;-67
2022/04/28 01:16:15;;;;;;;0.70;0.70;;;;;;;;;;5092756;28;20447;-67
2022/04/28 01:18:41;;;;;;;0.70;0.70;;;;;;;;;;5092762;28;20554;-67
2022/04/28 01:21:07;;;;;;;0.80;0.80;;;;;;;;;;5077752;28;20433;-67
2022/04/28 01:23:33;;;;;;;0.80;0.80;;;;;;;;;;5072329;28;20449;-67
2022/04/28 01:26:00;;;;;;;0.70;0.70;;;22.30;54.50;;;;;;5072279;28;20444;-67
2022/04/28 01:28:32;;;;;;;0.87;0.87;;;22.00;52.10;;;;;;5072305;28;20802;-67
2022/04/28 01:31:03;;;;;;;0.67;0.67;;;22.80;52.20;;;;;;5085451;28;20516;-66
2022/04/28 01:33:29;;;;;;;0.80;0.80;;;;;;;;;;5092544;28;20431;-67
2022/04/28 01:35:55;;;;;;;0.73;0.73;;;;;;;;;;5092305;28;20869;-67
2022/04/28 01:38:21;;;;;;;1.00;1.00;;;;;;;;;;5082411;28;20467;-67
2022/04/28 01:40:48;;;;;;;0.90;0.90;;;22.60;59.50;;;;;;5083293;28;20424;-67
2022/04/28 01:43:14;;;;;;;0.70;0.70;;;;;;;;;;5091389;28;20452;-67
2022/04/28 01:45:40;;;;;;;0.83;0.83;;;;;;;;;;5092076;28;20930;-67
2022/04/28 01:48:05;;;;;;;0.80;0.80;;;;;;;;;;5092210;28;20431;-67
2022/04/28 01:50:32;;;;;;;1.00;1.00;;;;;;;;;;5083023;28;20900;-67
2022/04/28 01:55:43;;;;;;;0.80;0.80;;;;;;;;;;5091475;28;20427;-67
2022/04/28 01:58:09;;;;;;;0.80;0.80;;;;;;;;;;5092327;28;20425;-67
2022/04/28 02:00:34;;;;;;;0.90;0.90;;;;;;;;;;5082275;28;20421;-67
2022/04/28 02:03:00;;;;;;;0.80;0.80;;;;;;;;;;5071860;28;20492;-66
2022/04/28 02:05:27;;;;;;;0.83;0.83;;;;;;;;;;5071690;28;20414;-67
2022/04/28 02:07:53;;;;;;;1.00;1.00;;;;;;;;;;5071748;28;20421;-67
2022/04/28 02:10:19;;;;;;;0.80;0.80;;;;;;;;;;5077670;28;20620;-67
2022/04/28 02:12:45;;;;;;;0.80;0.80;;;;;;;;;;5092049;28;20649;-67
2022/04/28 02:15:10;;;;;;;0.60;0.60;;;;;;;;;;5091998;28;20457;-67
2022/04/28 02:17:39;;;;;;;0.83;0.83;;;22.30;57.10;;;;;;5089788;28;20435;-67
2022/04/28 02:20:10;;;;;;;0.80;0.80;;;22.40;57.00;;;;;;5087592;28;20418;-67
2022/04/28 02:22:36;;;;;;;0.60;0.60;;;;;;;;;;5071709;28;20398;-66
2022/04/28 02:25:02;;;;;;;0.73;0.73;;;22.30;55.50;;;;;;5071436;28;20453;-66
2022/04/28 02:27:29;;;;;;;0.80;0.80;;;;;;;;;;5071768;28;20409;-67
2022/04/28 02:29:55;;;;;;;0.90;0.90;;;;;;;;;;5088938;28;20758;-67
2022/04/28 02:32:21;;;;;;;0.73;0.73;;;;;;;;;;5071344;28;20691;-67
2022/04/28 02:34:47;;;;;;;0.90;0.90;;;22.50;54.80;;;;;;5071222;28;20972;-67
2022/04/28 02:37:13;;;;;;;0.80;0.80;;;;;;;;;;5071033;28;20261;-66
2022/04/28 02:39:40;;;;;;;0.83;0.83;;;22.40;62.50;;;;;;5071020;28;20191;-66
2022/04/28 02:42:06;;;;;;;0.85;0.85;;;22.30;80.30;;;;;;5051277;28;20433;-66
2022/04/28 02:44:31;;;;;;;0.83;0.83;;;;;;;;;;5051038;28;20615;-67
2022/04/28 02:46:57;;;;;;;0.70;0.70;;;;;;;;;;5051028;28;20176;-67
2022/04/28 02:49:23;;;;;;;0.70;0.70;;;;;;;;;;5050881;28;20443;-66
2022/04/28 02:51:49;;;;;;;0.80;0.80;;;;;;;;;;5086620;28;20431;-67
2022/04/28 02:54:15;;;;;;;0.80;0.80;;;;;;;;;;5090141;28;20447;-67
2022/04/28 02:56:41;;;;;;;0.70;0.70;;;;;;;;;;5078796;28;20179;-67
2022/04/28 02:59:07;;;;;;;0.70;0.70;;;;;;;;;;5070834;28;20966;-67
2022/04/28 03:01:33;;;;;;;0.70;0.70;;;;;;;;;;5086525;28;20555;-67
2022/04/28 03:03:59;;;;;;;0.93;0.93;;;;;;;;;;5085365;28;20464;-66
2022/04/28 03:11:54;;;;;;;0.87;0.87;;;22.50;79.40;;;;;;5073004;28;20789;-66
2022/04/28 03:14:21;;;;;;;0.70;0.70;;;;;;;;;;5070577;28;20406;-67
2022/04/28 03:16:47;;;;;;;0.70;0.70;;;;;;;;;;5066052;28;20541;-67
2022/04/28 03:19:13;;;;;;;0.93;0.90;;;;;;;;;;5066017;28;20457;-67
2022/04/28 03:21:40;;;;;;;0.63;0.63;;;;;;;;;;5067453;28;20856;-67
2022/04/28 03:24:06;;;;;;;0.90;0.90;;;;;;;;;;5076166;28;20461;-67
2022/04/28 03:26:32;;;;;;;0.90;0.90;;;;;;;;;;5073955;28;20431;-67
2022/04/28 03:28:58;;;;;;;1.33;0.93;;;;;;;;;;5078364;28;20437;-67
2022/04/28 03:31:24;;;;;;;0.70;0.70;;;;;;;;;;5075407;28;20471;-67
2022/04/28 03:33:50;;;;;;;1.10;1.10;;;;;;;;;;5068616;28;20433;-66
2022/04/28 03:39:01;;;;;;;1.60;1.60;;;;;;;;;;5062475;28;20586;-67
2022/04/28 03:41:27;;;;;;;2.60;2.40;;;;;;;;;;5074741;28;20417;-67
2022/04/28 03:43:53;;;;;;;2.03;2.03;;;;;;;;;;5087778;28;20471;-67
2022/04/28 03:46:20;;;;;;;1.97;1.90;;;;;;;;;;5069711;28;20405;-67
2022/04/28 03:48:48;;;;;;;2.50;2.30;;;;;;;;;;5069759;28;20507;-66
2022/04/28 03:51:14;;;;;;;2.20;2.20;;;;;;;;;;5083275;28;20436;-67
2022/04/28 03:53:40;;;;;;;2.30;2.20;;;;;;;;;;5069806;28;20882;-66
2022/04/28 03:56:06;;;;;;;2.13;2.03;;;;;;;;;;5069465;28;20890;-67
2022/04/28 03:58:32;;;;;;;2.47;2.37;;;;;;;;;;5069576;28;20655;-66
2022/04/28 04:00:58;;;;;;;2.67;2.57;;;;;;;;;;5067273;28;20913;-67
2022/04/28 04:03:24;;;;;;;2.63;2.53;;;;;;;;;;5070325;28;20809;-67
2022/04/28 04:05:50;;;;;;;2.20;2.10;;;;;;;;;;5069072;28;20414;-67
2022/04/28 04:08:17;;;;;;;2.50;2.23;;;21.50;52.00;;;;;;5069702;28;20197;-67
2022/04/28 04:10:43;;;;;;;2.43;2.33;;;;;;;;;;5068320;28;20809;-67
2022/04/28 04:13:09;;;;;;;2.47;2.38;;;;;;;;;;5070582;28;20622;-67
2022/04/28 04:15:35;;;;;;;2.67;2.50;;;;;;;;;;5069129;28;20237;-67
2022/04/28 04:18:01;;;;;;;2.30;2.20;;;22.00;51.10;;;;;;5076581;28;20464;-66
2022/04/28 04:20:27;;;;;;;1.73;1.60;;;22.00;52.70;;;;;;5089578;28;20451;-67
2022/04/28 04:22:54;;;;;;;2.33;2.13;;;;;;;;;;5089647;28;20499;-67
2022/04/28 04:25:20;;;;;;;2.60;2.50;;;;;;;;;;5062995;28;20652;-67
2022/04/28 04:27:46;;;;;;;2.00;1.90;;;;;;;;;;5069044;28;20883;-67
2022/04/28 04:32:57;;;;;;;1.77;1.67;;;;;;;;;;5066725;28;20240;-66
2022/04/28 04:35:24;;;;;;;3.50;2.83;;;;;;;;;;5068921;28;20840;-67
2022/04/28 04:37:50;;;;;;;8.00;2.50;;;;;;;;;;5069306;28;20164;-67
2022/04/28 04:40:16;;;;;;;5.27;2.60;;;;;;;;;;5069284;28;20389;-66
2022/04/28 04:42:42;;;;;;;2.93;2.60;;;;;;;;;;5069539;28;20402;-67
2022/04/28 04:45:08;;;;;;;6.00;3.37;;;20.60;60.90;;;;;;5069300;28;20440;-67
2022/04/28 04:47:35;;;;;;;2.67;2.47;;;;;;;;;;5068883;28;20442;-67
2022/04/28 04:50:01;;;;;;;6.43;3.10;;;;;;;;;;5069225;28;20278;-67
2022/04/28 04:52:27;;;;;;;8.03;2.60;;;;;;;;;;5069231;28;20511;-66
2022/04/28 04:54:53;;;;;;;3.40;2.60;;;;;;;;;;5068932;28;20912;-67
2022/04/28 04:57:18;;;;;;;8.07;2.73;;;;;;;;;;5068944;28;20429;-67
2022/04/28 04:59:44;;;;;;;6.20;2.20;;;;;;;;;;5069155;28;20538;-67
2022/04/28 05:02:10;;;;;;;4.10;2.90;;;;;;;;;;5069306;28;20171;-67
2022/04/28 05:04:36;;;;;;;9.38;2.00;;;;;;;;;;5069017;28;20464;-66
2022/04/28 05:07:02;;;;;;;4.93;2.43;;;22.10;65.90;;;;;;5064527;28;20175;-67
2022/04/28 05:09:28;;;;;;;2.50;2.07;;;;;;;;;;5068920;28;20313;-66
2022/04/28 05:11:54;;;;;;;3.17;2.57;;;;;;;;;;5064831;28;20194;-67
2022/04/28 05:14:20;;;;;;;3.30;2.20;;;;;;;;;;5068986;28;20497;-67
2022/04/28 05:16:46;;;;;;;2.37;2.27;;;;;;;;;;5069795;28;20182;-67
2022/04/28 05:19:12;;;;;;;4.77;2.03;;;;;;;;;;5072387;28;20445;-67
2022/04/28 05:21:37;;;;;;;2.60;2.20;;;;;;;;;;5072550;28;20517;-67
2022/04/28 05:24:04;;;;;;;4.87;2.30;;;;;;;;;;5072459;28;20194;-66
2022/04/28 05:26:29;;;;;;;3.93;2.40;;;;;;;;;;5072284;28;20405;-67
2022/04/28 05:28:55;;;;;;;4.10;2.70;;;;;;;;;;5072338;28;20422;-67
2022/04/28 05:31:21;;;;;;;4.70;2.70;;;;;;;;;;5072512;28;20409;-67
2022/04/28 05:33:47;;;;;;;9.43;3.77;;;;;;;;;;5072335;28;20492;-66
2022/04/28 05:36:14;;;;;;;2.23;2.00;;;;;;;;;;5072163;28;20406;-67
2022/04/28 05:38:40;;;;;;;3.00;2.00;;;;;;;;;;5072168;28;20461;-67
2022/04/28 05:41:06;;;;;;;2.40;2.20;;;;;;;;;;5068015;28;20484;-66
2022/04/28 05:46:16;;;;;;;2.60;2.40;;;;;;;;;;5072387;28;20974;-66
2022/04/28 05:48:42;;;;;;;2.67;2.47;;;;;;;;;;5072208;28;20232;-67
2022/04/28 05:51:09;;;;;;;3.90;1.93;;;;;;;;;;5072190;28;20472;-66
2022/04/28 05:53:35;;;;;;;2.80;2.23;;;;;;;;;;5072391;28;20409;-67
2022/04/28 05:56:00;;;;;;;1.88;1.77;;;;;;;;;;5071909;28;20409;-66
2022/04/28 05:58:26;;;;;;;3.80;2.23;;;;;;;;;;5072488;28;20651;-67
2022/04/28 06:00:52;;;;;;;2.63;2.43;;;;;;;;;;5071925;28;20405;-66
2022/04/28 06:03:18;;;;;;;3.23;1.97;;;;;;;;;;5072113;28;20199;-67
2022/04/28 06:05:44;;;;;;;2.10;1.50;;;;;;;;;;5071273;28;20913;-67
2022/04/28 06:08:10;;;;;;;4.40;2.27;;;;;;;;;;5071607;28;20199;-67
2022/04/28 06:10:36;;;;;;;2.20;1.80;;;;;;;;;;5071683;28;20168;-67
2022/04/28 06:13:02;;;;;;;3.83;2.27;;;;;;;;;;5071549;28;20413;-67
2022/04/28 06:15:28;;;;;;;4.00;2.17;;;;;;;;;;5071341;28;20442;-66
2022/04/28 06:17:54;;;;;;;1.60;1.50;;;;;;;;;;5071315;28;20211;-66
2022/04/28 06:20:20;;;;;;;1.70;1.60;;;;;;;;;;5071177;28;20405;-67
2022/04/28 06:22:46;;;;;;;4.35;1.70;;;;;;;;;;5071446;28;20434;-67
2022/04/28 06:25:12;;;;;;;2.87;1.70;;;;;;;;;;5071374;28;20256;-67
2022/04/28 06:27:38;;;;;;;3.70;2.33;;;;;;;;;;5071028;28;20441;-67
2022/04/28 06:30:05;;;;;;;3.03;1.50;;;22.10;56.70;;;;;;5071188;28;20522;-66
2022/04/28 06:32:31;;;;;;;1.73;1.60;;;;;;;;;;5071179;28;20424;-67
2022/04/28 06:34:57;;;;;;;1.70;1.70;;;;;;;;;;5070999;28;20405;-66
2022/04/28 06:37:23;;;;;;;2.00;1.83;;;;;;;;;;5070895;28;20405;-67
2022/04/28 06:39:49;;;;;;;2.27;2.07;;;;;;;;;;5070859;28;20524;-67
2022/04/28 06:42:15;;;;;;;2.57;2.17;;;;;;;;;;5070977;28;20182;-66
2022/04/28 06:44:41;;;;;;;2.43;2.00;;;;;;;;;;5070820;28;20547;-66
2022/04/28 06:47:07;;;;;;;2.53;2.30;;;;;;;;;;5070694;28;20843;-67
2022/04/28 06:49:34;;;;;;;2.30;1.80;;;;;;;;;;5070621;28;20721;-66
2022/04/28 06:52:00;;;;;;;2.35;1.42;;;;;;;;;;5070658;28;21107;-66
2022/04/28 06:54:26;;;;;;;3.23;2.07;;;;;;;;;;5070875;28;20258;-66
2022/04/28 06:56:52;;;;;;;2.20;1.40;;;;;;;;;;5070597;28;20255;-66
2022/04/28 06:59:19;;;;;;;3.20;2.10;;;;;;;;;;5070597;28;20429;-67
2022/04/28 07:01:45;;;;;;;1.50;1.50;;;;;;;;;;5070600;28;20878;-67
2022/04/28 07:04:11;;;;;;;1.90;1.80;;;;;;;;;;5070232;28;20507;-67
2022/04/28 07:06:37;;;;;;;2.93;1.77;;;;;;;;;;5070286;28;20459;-67
2022/04/28 07:09:03;;;;;;;1.87;1.77;;;;;;;;;;5070271;28;20455;-66
2022/04/28 07:11:29;;;;;;;1.30;1.30;;;;;;;;;;5070385;28;20210;-66
2022/04/28 07:13:55;;;;;;;1.70;1.60;;;;;;;;;;5070269;28;20402;-67
2022/04/28 07:16:21;;;;;;;1.65;1.55;;;;;;;;;;5070029;28;20464;-66
2022/04/28 07:18:47;;;;;;;2.23;1.50;;;;;;;;;;5070006;28;20260;-66
2022/04/28 07:21:12;;;;;;;1.73;1.52;;;;;;;;;;5070143;28;20416;-66
2022/04/28 07:23:38;;;;;;;2.00;1.90;;;;;;;;;;5070132;28;20191;-66
2022/04/28 07:26:04;;;;;;;1.87;1.77;;;;;;;;;;5069926;28;20864;-66
2022/04/28 07:28:31;;;;;;;1.83;1.73;;;;;;;;;;5049983;28;20463;-66
2022/04/28 07:30:57;;;;;;;3.00;1.40;;;;;;;;;;5045537;28;20774;-66
2022/04/28 07:33:23;;;;;;;1.53;1.53;;;;;;;;;;5046797;28;20787;-67
2022/04/28 07:35:49;;;;;;;3.87;1.57;;;;;;;;;;5048665;28;20266;-67
2022/04/28 07:38:15;;;;;;;1.97;1.77;;;;;;;;;;5049911;28;20454;-66
2022/04/28 07:40:41;;;;;;;1.53;1.43;;;;;;;;;;5049364;28;20485;-67
2022/04/28 07:43:07;;;;;;;1.80;1.70;;;;;;;;;;5049678;28;20449;-67
2022/04/28 07:45:33;;;;;;;1.53;1.43;;;;;;;;;;5049583;28;20229;-66
2022/04/28 07:48:00;;;;;;;2.03;1.83;;;;;;;;;;5049668;28;20442;-67
2022/04/28 07:50:28;;;;;;;1.38;1.38;;;;;;;;;;5049658;28;20416;-66
2022/04/28 07:52:54;;;;;;;1.83;1.40;;;;;;;;;;5049784;28;20164;-67
2022/04/28 07:55:20;;;;;;;2.40;2.27;;;;;;;;;;5049552;28;20416;-66
2022/04/28 07:57:46;;;;;;;1.37;1.27;;;;;;;;;;5049328;28;20406;-66
2022/04/28 08:00:12;;;;;;;1.77;1.67;;;;;;;;;;5049513;28;20468;-66
2022/04/28 08:02:38;;;;;;;2.23;1.80;;;;;;;;;;5049478;28;20500;-67
2022/04/28 08:05:05;;;;;;;1.33;1.23;;;22.20;56.70;;;;;;5049189;28;20519;-67
2022/04/28 08:07:32;;;;;;;1.40;1.30;;;22.20;54.50;;;;;;5049240;28;20426;-66
2022/04/28 08:09:58;;;;;;;1.60;1.50;;;;;;;;;;5049282;28;20437;-66
2022/04/28 08:12:24;;;;;;;2.03;1.88;;;;;;;;;;5049404;28;20505;-66
2022/04/28 08:14:50;;;;;;;1.40;1.30;;;;;;;;;;5049318;28;20624;-66
2022/04/28 08:17:16;;;;;;;2.20;2.10;;;;;;;;;;5048998;28;20406;-67
2022/04/28 08:19:42;;;;;;;2.25;1.48;;;;;;;;;;5049192;28;20426;-66
2022/04/28 08:22:09;;;;;;;9.83;1.80;;;;;;;;;;5049293;28;20178;-66
2022/04/28 08:24:35;;;;;;;1.63;1.53;;;22.70;56.90;;;;;;5049270;28;20496;-66
2022/04/28 08:27:01;;;;;;;1.60;1.50;;;;;;;;;;5049217;28;20456;-66
2022/04/28 08:29:27;;;;;;;1.90;1.70;;;;;;;;;;5049160;28;20414;-66
2022/04/28 08:31:53;;;;;;;1.90;1.80;;;;;;;;;;5049290;28;20394;-67
2022/04/28 08:34:19;;;;;;;2.65;1.50;;;;;;;;;;5049137;28;20534;-67
2022/04/28 08:36:45;;;;;;;1.85;1.70;;;22.50;57.20;;;;;;5048999;28;20525;-66
2022/04/28 08:39:11;;;;;;;1.50;1.50;;;;;;;;;;5049071;28;20207;-66
2022/04/28 08:41:42;;;;;;;1.30;1.17;;;22.30;57.00;;;;;;5049170;28;20780;-67
2022/04/28 08:44:15;;;;;;;1.27;1.27;;;22.20;56.90;;;;;;5049011;28;20974;-67
2022/04/28 08:46:50;;;;;;;2.23;1.30;;;;;;;;;;5049099;28;20413;-66
2022/04/28 08:49:36;;;;;;;1.40;1.40;;;22.20;56.90;;;;;;5048932;28;20497;-66
2022/04/28 08:52:03;;;;;;;1.30;1.30;;;;;;;;;;5050560;28;20164;-67
2022/04/28 08:54:30;;;;;;;1.50;1.40;;;22.30;56.60;;;;;;5052961;28;20429;-67
2022/04/28 08:56:57;;;;;;;1.70;1.60;;;22.20;63.60;;;;;;5052810;28;20541;-66
2022/04/28 08:59:24;;;;;;;1.77;1.67;;;22.00;75.30;;;;;;5052916;28;20435;-67
2022/04/28 09:01:50;;;;;;;2.30;1.60;;;21.80;59.90;;;;;;5052954;28;20466;-66
2022/04/28 09:04:17;;;;;;;1.60;1.50;;;22.30;57.00;;;;;;5052624;28;20454;-67
2022/04/28 09:06:44;;;;;;;3.27;1.70;;;22.30;72.20;;;;;;5052644;28;20168;-66
2022/04/28 09:09:12;;;;;;;1.27;1.17;;;22.20;59.70;;;;;;5052589;28;20897;-66
2022/04/28 09:11:40;;;;;;;1.17;1.17;;;22.30;63.10;;;;;;5052827;28;20794;-67
2022/04/28 09:14:09;;;;;;;2.35;1.40;;;22.20;65.20;;;;;;5052693;28;20907;-67
2022/04/28 09:16:35;;;;;;;1.35;1.35;;;;;;;;;;5052465;28;20180;-67
2022/04/28 09:19:01;;;;;;;1.03;1.03;;;;;;;;;;5052292;28;20203;-66
2022/04/28 09:21:27;;;;;;;1.77;1.50;;;;;;;;;;5052250;28;20414;-67
2022/04/28 09:23:53;;;;;;;1.50;1.40;;;;;;;;;;5052549;28;20458;-67
2022/04/28 09:26:19;;;;;;;1.60;1.50;;;;;;;;;;5052225;28;20180;-67
2022/04/28 09:28:46;;;;;;;1.60;1.50;;;;;;;;;;5052458;28;20441;-66
2022/04/28 09:31:12;;;;;;;1.67;1.57;;;;;;;;;;5052508;28;20864;-66
2022/04/28 09:33:38;;;;;;;1.40;1.30;;;22.00;68.80;;;;;;5052324;28;20471;-66
2022/04/28 09:36:05;;;;;;;1.27;1.27;;;;;;;;;;5051941;28;20580;-66
2022/04/28 09:38:30;;;;;;;1.10;1.10;;;22.50;64.20;;;;;;5052236;28;20434;-66
2022/04/28 09:43:41;;;;;;;1.40;1.30;;;;;;;;;;5052167;28;20234;-66
2022/04/28 09:46:08;;;;;;;1.23;1.23;;;;;;;;;;5050335;28;20176;-67
2022/04/28 09:48:36;;;;;;;1.20;1.20;;;;;;;;;;5051707;28;20513;-67
2022/04/28 09:51:09;;;;;;;1.53;1.43;;;22.40;52.50;;;;;;5051901;28;20175;-67
2022/04/28 09:53:37;;;;;;;1.10;1.10;;;22.30;57.40;;;;;;5052051;28;20418;-67
2022/04/28 09:56:05;;;;;;;1.70;1.60;;;22.40;57.40;;;;;;5051696;28;20498;-67
2022/04/28 09:58:31;;;;;;;1.30;1.20;;;;;;;;;;5052004;28;20533;-67
2022/04/28 10:01:01;;;;;;;3.00;1.40;;;22.30;57.60;;;;;;5051756;28;20415;-66
2022/04/28 10:03:33;;;;;;;1.63;1.57;;;22.40;57.80;;;;;;5051220;28;20457;-66
2022/04/28 10:06:02;;;;;;;1.20;1.20;;;22.30;57.50;;;;;;5051497;28;20578;-66
2022/04/28 10:08:34;;;;;;;1.20;1.20;;;22.80;55.40;;;;;;5051542;28;20563;-67
2022/04/28 10:11:05;;;;;;;1.40;1.40;;;22.20;52.40;;;;;;5051687;28;20413;-67
2022/04/28 10:13:32;;;;;;;1.30;1.20;;;22.30;54.70;;;;;;5051591;28;20426;-67
2022/04/28 10:16:04;;;;;;;2.07;1.10;;;22.30;52.60;;;;;;5051768;28;20761;-67
2022/04/28 10:18:38;;;;;;;1.30;1.30;;;22.20;52.80;;;;;;5051646;28;20588;-67
2022/04/28 10:21:06;;;;;;;1.50;1.40;;;22.30;57.80;;;;;;5051717;28;20414;-67
2022/04/28 10:35:15;;;;;;;4.10;1.60;;;22.20;58.40;;;;;;5051251;28;20187;-66
2022/04/28 10:37:45;;;;;;;2.27;2.07;;;22.30;58.00;;;;;;5050723;28;20459;-67
2022/04/28 10:40:16;;;;;;;1.33;1.33;;;22.30;52.70;;;;;;5051235;28;20411;-67
2022/04/28 10:42:42;;;;;;;1.13;1.13;;;;;;;;;;5051302;28;20413;-66
2022/04/28 10:45:28;;;;;;;1.20;1.10;;;22.30;52.80;;;;;;5050949;28;20461;-66
2022/04/28 10:48:28;;;;;;;1.70;1.30;;;22.40;52.60;;;;;;5050869;28;20172;-67
2022/04/28 10:51:10;;;;;;;1.17;1.17;;;22.30;52.60;;;;;;5050784;28;20843;-67
2022/04/28 10:53:55;;;;;;;1.33;1.20;;;22.30;55.30;;;;;;5050803;28;20411;-67
2022/04/28 10:56:21;;;;;;;1.37;1.27;;;;;;;;;;5050760;28;20485;-66
2022/04/28 10:58:47;;;;;;;1.17;1.17;;;;;;;;;;5051003;28;20784;-66
2022/04/28 11:01:26;;;;;;;1.30;1.20;;;22.40;58.40;;;;;;5050763;28;20456;-66
2022/04/28 11:03:53;;;;;;;1.43;1.40;;;22.40;57.90;;;;;;5050712;28;20446;-66
2022/04/28 11:06:24;;;;;;;1.30;1.30;;;22.40;58.20;;;;;;5050625;28;20758;-66
2022/04/28 11:08:55;;;;;;;1.07;1.07;;;22.30;57.70;;;;;;5050551;28;20510;-66
2022/04/28 11:11:21;;;;;;;1.23;1.13;;;;;;;;;;5050576;28;20481;-66
2022/04/28 11:13:57;;;;;;;1.30;1.30;;;22.30;58.00;;;;;;5050231;28;20922;-66
2022/04/28 11:16:23;;;;;;;1.50;1.40;;;;;;;;;;5050027;28;20409;-66
2022/04/28 11:18:49;;;;;;;1.57;1.50;;;;;;;;;;5050107;28;20446;-66
2022/04/28 11:21:15;;;;;;;1.30;1.30;;;;;;;;;;5050177;28;20777;-67
2022/04/28 11:23:43;;;;;;;1.43;1.43;;;22.40;66.60;;;;;;5050277;28;20458;-67
2022/04/28 11:26:10;;;;;;;1.30;1.30;;;;;;;;;;5050200;28;20414;-67
2022/04/28 11:28:36;;;;;;;1.07;1.07;;;;;;;;;;5050381;28;20447;-66
2022/04/28 11:31:09;;;;;;;1.27;1.27;;;22.50;57.80;;;;;;5050349;28;20501;-66
2022/04/28 11:33:35;;;;;;;1.47;1.40;;;;;;;;;;5050298;28;20418;-67
2022/04/28 11:36:02;;;;;;;1.20;1.20;;;;;;;;;;5049878;28;20580;-67
2022/04/28 11:38:32;;;;;;;1.63;1.23;;;22.50;67.20;;;;;;5049954;28;20803;-66
2022/04/28 11:41:03;;;;;;;0.98;0.80;;;22.70;57.10;;;;;;5050007;28;20410;-66
2022/04/28 11:43:30;;;;;;;0.90;0.90;;;;;;;;;;5049970;28;20235;-66
2022/04/28 11:45:56;;;;;;;1.30;1.30;;;;;;;;;;5049696;28;20460;-67
2022/04/28 11:48:23;;;;;;;1.20;1.10;;;22.50;54.80;;;;;;5049963;28;20922;-67
2022/04/28 11:50:49;;;;;;;1.10;1.10;;;;;;;;;;5049967;28;20410;-67
2022/04/28 11:53:16;;;;;;;1.43;1.43;;;;;;;;;;5049801;28;20707;-67
2022/04/28 11:55:42;;;;;;;1.07;1.07;;;;;;;;;;5049593;28;20403;-66
2022/04/28 11:58:09;;;;;;;1.07;1.07;;;22.60;57.10;;;;;;5049782;28;20437;-67
2022/04/28 12:00:42;;;;;;;0.90;0.90;;;22.60;51.60;;;;;;5049709;28;20484;-67
2022/04/28 12:03:08;;;;;;;1.30;1.30;;;;;;;;;;5049508;28;20418;-67
2022/04/28 12:05:34;;;;;;;1.00;1.00;;;;;;;;;;5049174;28;20411;-67
2022/04/28 12:08:01;;;;;;;1.10;1.10;;;22.70;79.40;;;;;;5049414;28;21008;-67
2022/04/28 12:16:07;;;;;;;1.67;1.57;;;;;;;;;;5049727;28;20448;-67
2022/04/28 12:21:21;;;;;;;0.80;0.80;;;22.80;51.60;;;;;;5049373;28;20402;-66
2022/04/28 12:23:52;;;;;;;1.10;1.10;;;22.80;56.80;;;;;;5049354;28;20542;-66
2022/04/28 12:26:23;;;;;;;1.23;1.17;;;22.80;51.50;;;;;;5052591;28;20437;-66
2022/04/28 12:28:49;;;;;;;1.33;1.27;;;;;;;;;;5055858;28;20737;-66
2022/04/28 12:31:29;;;;;;;1.10;1.00;;;22.80;57.10;;;;;;5055756;28;20445;-66
2022/04/28 12:33:55;;;;;;;1.33;1.23;;;;;;;;;;5056344;28;20418;-66
2022/04/28 12:36:21;;;;;;;1.27;1.27;;;;;;;;;;5053091;28;20487;-66
2022/04/28 12:38:49;;;;;;;1.00;1.00;;;23.00;82.30;;;;;;5054659;28;20438;-66
2022/04/28 12:41:27;;;;;;;0.60;0.60;;;22.40;51.30;;;;;;5051784;28;20461;-66
2022/04/28 12:44:00;;;;;;;0.93;0.93;;;22.90;52.20;;;;;;5056152;28;20233;-66
2022/04/28 12:46:40;;;;;;;1.00;1.00;;;22.90;52.40;;;;;;5055953;28;20402;-66
2022/04/28 12:49:08;;;;;;;1.20;1.20;;;23.00;57.40;;;;;;5056032;28;20429;-66
2022/04/28 12:51:42;;;;;;;1.00;1.00;;;23.10;70.80;;;;;;5055908;28;20781;-66
2022/04/28 12:54:13;;;;;;;0.80;0.80;;;22.70;57.30;;;;;;5056125;28;20418;-66
2022/04/28 12:56:44;;;;;;;1.10;1.10;;;23.10;56.90;;;;;;5055663;28;20222;-66
2022/04/28 12:59:13;;;;;;;0.97;0.97;;;23.10;55.90;;;;;;5055946;28;20871;-66
2022/04/28 13:01:39;;;;;;;1.00;1.00;;;23.10;54.10;;;;;;5055828;28;20504;-66
2022/04/28 13:04:07;;;;;;;1.17;1.17;;;22.80;56.90;;;;;;5055430;28;20457;-66
2022/04/28 13:06:35;;;;;;;0.83;0.83;;;23.10;56.90;;;;;;5055270;28;20463;-66
2022/04/28 13:09:02;;;;;;;1.00;1.00;;;23.20;56.90;;;;;;5055882;28;20418;-66
2022/04/28 13:11:32;;;;;;;0.80;0.80;;;23.10;56.80;;;;;;5055871;28;20493;-66
2022/04/28 13:14:00;;;;;;;0.97;0.97;;;23.10;55.50;;;;;;5056048;28;20410;-66
2022/04/28 13:16:27;;;;;;;0.93;0.93;;;23.20;54.80;;;;;;5055584;28;20428;-66
2022/04/28 13:18:53;;;;;;;1.20;1.10;;;23.10;54.50;;;;;;5055622;28;20451;-66
2022/04/28 13:21:19;;;;;;;1.20;1.20;;;;;;;;;;5055739;28;20510;-66
2022/04/28 13:23:46;;;;;;;1.33;1.30;;;23.20;56.80;;;;;;5055576;28;20464;-66
2022/04/28 13:26:15;;;;;;;0.87;0.87;;;23.30;66.60;;;;;;5055485;28;20415;-66
2022/04/28 13:28:41;;;;;;;1.00;0.95;;;;;;;;;;5055515;28;20430;-66
2022/04/28 13:31:07;;;;;;;0.93;0.93;;;;;;;;;;5055664;28;20233;-66
2022/04/28 13:33:33;;;;;;;0.80;0.80;;;;;;;;;;5055536;28;20414;-66
2022/04/28 13:36:00;;;;;;;0.80;0.80;;;;;;;;;;5055336;28;20455;-66
2022/04/28 13:38:26;;;;;;;1.10;1.10;;;;;;;;;;5052338;28;20476;-66
2022/04/28 13:40:52;;;;;;;0.80;0.80;;;;;;;;;;5052594;28;20414;-67
2022/04/28 13:43:18;;;;;;;0.80;0.80;;;;;;;;;;5052325;28;20418;-66
2022/04/28 13:45:44;;;;;;;1.00;1.00;;;;;;;;;;5052142;28;20402;-67
2022/04/28 13:48:10;;;;;;;1.13;1.13;;;;;;;;;;5052237;28;20953;-67
2022/04/28 13:50:36;;;;;;;0.90;0.90;;;23.50;62.60;;;;;;5052252;28;20414;-67
2022/04/28 13:53:03;;;;;;;0.80;0.80;;;;;;;;;;5052425;28;20406;-67
2022/04/28 13:55:29;;;;;;;0.97;0.97;;;;;;;;;;5051999;28;20422;-66
2022/04/28 13:57:55;;;;;;;0.97;0.97;;;;;;;;;;5052165;28;20438;-66
2022/04/28 14:00:21;;;;;;;1.30;1.30;;;;;;;;;;5052120;28;20410;-67
2022/04/28 14:02:48;;;;;;;0.90;0.90;;;;;;;;;;5052176;28;20693;-66
2022/04/28 14:05:14;;;;;;;1.10;0.80;;;;;;;;;;5051886;28;20462;-66
2022/04/28 14:07:40;;;;;;;0.98;0.98;;;;;;;;;;5051671;28;20931;-66
2022/04/28 14:10:11;;;;;;;0.93;0.93;;;23.90;74.90;;;;;;5052046;28;20194;-67
2022/04/28 14:12:38;;;;;;;0.93;0.93;;;23.60;57.00;;;;;;5051973;28;20533;-66
2022/04/28 14:15:05;;;;;;;1.10;1.10;;;;;;;;;;5051966;28;20501;-66
2022/04/28 14:17:32;;;;;;;0.80;0.80;;;;;;;;;;5051505;28;20410;-66
2022/04/28 14:19:59;;;;;;;0.83;0.83;;;;;;;;;;5051639;28;20422;-67
2022/04/28 14:22:25;;;;;;;0.97;0.97;;;;;;;;;;5051937;28;20510;-66
2022/04/28 14:24:51;;;;;;;0.90;0.90;;;;;;;;;;5051706;28;20465;-66
2022/04/28 14:27:17;;;;;;;1.00;1.00;;;;;;;;;;5051533;28;20407;-66
2022/04/28 14:29:44;;;;;;;0.90;0.90;;;23.70;56.60;;;;;;5051309;28;20426;-66
2022/04/28 14:32:10;;;;;;;0.60;0.60;;;;;;;;;;5051496;28;20407;-66
2022/04/28 14:34:36;;;;;;;0.90;0.90;;;;;;;;;;5051481;28;20890;-66
2022/04/28 14:37:03;;;;;;;0.70;0.70;;;;;;;;;;5051307;28;20402;-66
2022/04/28 14:39:30;;;;;;;1.33;1.23;;;;;;;;;;5051494;28;20415;-66
2022/04/28 14:41:56;;;;;;;1.17;1.07;;;;;;;;;;5051508;28;20414;-66
2022/04/28 14:44:22;;;;;;;1.20;1.10;;;;;;;;;;5051279;28;20592;-66
2022/04/28 14:46:49;;;;;;;0.90;0.90;;;;;;;;;;5050939;28;20624;-66