Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:18;;;;;;;6.17;2.17;;;;;;;8.82;100.00;96668.91;10414871;28;20661;-76
2022/11/10 00:05:37;;;;;;;5.20;2.00;;;;;;;8.67;100.00;96686.88;10414881;28;20216;-75
2022/11/10 00:10:56;;;;;;;7.00;1.67;;;;;;;8.75;100.00;96697.41;10415028;28;20275;-75
2022/11/10 00:21:54;;;;;;;4.10;1.90;;;;;;;8.83;100.00;96702.72;10414460;28;20204;-75
2022/11/10 00:27:13;;;;;;;1.30;1.20;;;;;;;9.01;100.00;96692.28;10412603;28;20243;-76
2022/11/10 00:32:32;;;;;;;4.87;2.00;;;;;;;9.04;100.00;96704.25;10414138;28;20197;-75
2022/11/10 00:37:51;;;;;;;5.60;1.83;;;;;;;9.15;100.00;96701.41;10413056;28;20236;-75
2022/11/10 00:43:10;;;;;;;3.70;1.80;;;;;;;9.06;100.00;96697.09;10414009;28;20239;-76
2022/11/10 00:48:29;;;;;;;4.23;1.60;;;;;;;9.13;100.00;96697.31;10412076;28;20851;-76
2022/11/10 00:53:49;;;;;;;4.63;1.87;;;;;;;9.18;100.00;96711.59;10412638;28;20196;-76
2022/11/10 00:59:08;;;;;;;3.40;1.50;;;;;;;9.17;100.00;96728.22;10412136;28;20196;-75
2022/11/10 01:04:27;;;;;;;2.67;1.40;;;;;;;9.17;100.00;96728.22;10412253;28;20255;-75
2022/11/10 01:09:46;;;;;;;3.23;1.50;;;;;;;9.08;100.00;96742.16;10411832;28;20193;-76
2022/11/10 01:15:06;;;;;;;5.13;1.47;;;;;;;9.08;100.00;96752.63;10412117;28;20228;-75
2022/11/10 01:20:25;;;;;;;1.60;1.50;;;;;;;8.98;100.00;96751.88;10411778;28;20507;-75
2022/11/10 01:25:44;;;;;;;4.73;1.93;;;;;;;8.83;100.00;96744.50;10410607;28;20231;-76
2022/11/10 01:31:09;;;;;;;3.17;1.63;;;;;;;8.79;100.00;96750.16;10439284;28;20658;-76
2022/11/10 01:36:28;;;;;;;8.27;2.20;;;;;;;8.82;100.00;96757.72;10452149;28;20235;-76
2022/11/10 01:41:47;;;;;;;5.47;2.27;;;;;;;8.72;100.00;96766.41;10451820;28;20192;-75
2022/11/10 01:47:05;;;;;;;3.27;1.53;;;;;;;8.64;100.00;96766.31;10451803;28;20223;-75
2022/11/10 01:52:24;;;;;;;5.20;2.10;;;;;;;8.47;100.00;96765.28;10451406;28;20200;-75
2022/11/10 01:57:44;;;;;;;4.53;2.00;;;;;;;8.34;100.00;96765.53;10436781;28;20184;-75
2022/11/10 02:03:11;;;;;;;9.30;2.10;;;;;;;8.30;100.00;96760.72;10449133;28;20192;-76
2022/11/10 02:08:31;;;;;;;3.43;2.03;;;;;;;8.31;100.00;96773.63;10450836;28;20299;-76
2022/11/10 02:13:50;;;;;;;5.33;1.60;;;;;;;8.18;100.00;96765.31;10450896;28;20196;-76
2022/11/10 02:19:19;;;;;;;10.80;2.10;;;;;;;7.95;100.00;96772.63;10450347;28;20800;-75
2022/11/10 02:24:38;;;;;;;8.70;2.23;;;;;;;8.03;100.00;96772.75;10450093;28;20227;-75
2022/11/10 02:29:57;;;;;;;6.47;2.00;;;;;;;7.80;100.00;96783.44;10448066;28;20270;-75
2022/11/10 02:35:17;;;;;;;5.13;2.30;;;;;;;7.73;100.00;96784.13;10449288;28;20647;-76
2022/11/10 02:40:35;;;;;;;5.80;2.40;;;;;;;7.45;100.00;96797.81;10448366;28;20235;-76
2022/11/10 02:45:54;;;;;;;9.70;2.20;;;;;;;7.67;100.00;96819.38;10448720;28;20224;-76
2022/11/10 02:51:13;;;;;;;3.67;1.93;;;;;;;7.50;100.00;96821.72;10448271;28;20196;-76
2022/11/10 02:56:32;;;;;;;4.47;2.27;;;;;;;7.38;100.00;96841.03;10450185;28;20191;-76
2022/11/10 03:01:51;;;;;;;6.10;2.27;;;;;;;7.51;100.00;96853.81;10449403;28;20188;-76
2022/11/10 03:07:10;;;;;;;6.63;2.30;;;;;;;7.40;100.00;96849.53;10448632;28;20590;-75
2022/11/10 03:12:29;;;;;;;8.90;2.30;;;;;;;7.37;100.00;96856.81;10453213;28;20679;-75
2022/11/10 03:17:48;;;;;;;5.73;2.40;;;;;;;7.52;100.00;96878.94;10457937;28;20188;-76
2022/11/10 03:23:07;;;;;;;3.37;1.97;;;;;;;7.58;100.00;96869.75;10456946;28;20654;-75
2022/11/10 03:28:26;;;;;;;5.70;1.90;;;;;;;7.54;100.00;96874.41;10456485;28;20259;-76
2022/11/10 03:33:45;;;;;;;4.23;2.13;;;;;;;7.34;100.00;96878.75;10457651;28;20199;-76
2022/11/10 03:39:04;;;;;;;7.07;1.90;;;;;;;7.55;100.00;96891.72;10457185;28;20704;-76
2022/11/10 03:44:23;;;;;;;5.87;2.00;;;;;;;7.63;100.00;96898.84;10456874;28;20286;-75
2022/11/10 03:49:42;;;;;;;4.87;2.07;;;;;;;7.76;100.00;96885.56;10456750;28;20203;-76
2022/11/10 03:55:01;;;;;;;2.40;1.80;;;;;;;7.41;100.00;96894.66;10455954;28;20668;-75
2022/11/10 04:00:20;;;;;;;11.37;2.07;;;;;;;7.37;100.00;96914.16;10456154;28;20200;-76
2022/11/10 04:16:56;;;;;;;6.57;2.33;;;;;;;7.52;100.00;96914.59;10406335;28;20193;-76
2022/11/10 04:23:25;;;;;;;4.30;2.37;;;;;;;7.50;100.00;96936.41;10406132;28;20634;-75
2022/11/10 04:27:53;;;;;;;5.57;2.20;;;;;;;7.11;100.00;96936.22;10405710;28;20216;-76
2022/11/10 04:33:13;;;;;;;6.07;2.40;;;;;;;6.97;100.00;96936.56;10405937;28;20200;-75
2022/11/10 04:38:32;;;;;;;8.00;2.70;;;;;;;6.53;100.00;96939.28;10406255;28;20232;-76
2022/11/10 04:43:50;;;;;;;10.37;3.30;;;;;;;6.41;100.00;96950.69;10406459;28;20204;-76
2022/11/10 04:49:10;;;;;;;13.43;9.33;;;;;;;6.30;100.00;96964.59;10405443;28;20271;-75
2022/11/10 04:54:28;;;;;;;6.00;3.00;;;;;;;6.21;100.00;96973.13;10406652;28;20185;-76
2022/11/10 04:59:47;;;;;;;12.97;5.67;;;;;;;5.68;100.00;96979.81;10405042;28;20587;-76
2022/11/10 05:05:07;;;;;;;10.93;5.53;;;;;;;5.54;100.00;96993.03;10411938;28;20216;-75
2022/11/10 05:10:26;;;;;;;4.47;2.70;;;;;;;5.79;100.00;97004.97;10412268;28;20193;-76
2022/11/10 05:15:45;;;;;;;6.97;3.67;;;;;;;5.53;100.00;97010.41;10411951;28;20602;-75
2022/11/10 05:21:04;;;;;;;5.70;3.87;;;;;;;5.26;100.00;97035.88;10397531;28;20561;-75
2022/11/10 05:26:23;;;;;;;6.73;3.40;;;;;;;5.56;100.00;97039.69;10410150;28;20247;-75
2022/11/10 05:31:41;;;;;;;9.50;4.00;;;;;;;5.64;100.00;97050.34;10411396;28;20200;-74
2022/11/10 05:37:00;;;;;;;12.37;4.83;;;;;;;6.05;100.00;97061.97;10410349;28;20240;-76
2022/11/10 05:42:19;;;;;;;9.67;4.10;;;;;;;5.87;100.00;97054.59;10411828;28;20196;-75
2022/11/10 05:47:38;;;;;;;7.07;3.23;;;;;;;5.67;100.00;97050.94;10410436;28;20224;-75
2022/11/10 05:52:57;;;;;;;10.87;3.43;;;;;;;6.03;100.00;97056.88;10410712;28;20196;-75
2022/11/10 05:58:16;;;;;;;5.73;3.30;;;;;;;6.26;100.00;97072.44;10410527;28;20552;-76
2022/11/10 06:03:35;;;;;;;8.03;3.10;;;;;;;6.54;100.00;97070.25;10410307;28;20200;-74
2022/11/10 06:08:55;;;;;;;6.07;3.00;;;;;;;6.62;100.00;97067.06;10409772;28;20220;-75
2022/11/10 06:14:14;;;;;;;4.60;2.83;;;;;;;6.40;100.00;97074.78;10409438;28;20227;-75
2022/11/10 06:19:33;;;;;;;5.00;2.73;;;;;;;6.48;100.00;97087.19;10409462;28;20665;-75
2022/11/10 06:24:52;;;;;;;6.97;2.63;;;;;;;6.51;100.00;97083.50;10408809;28;20216;-76
2022/11/10 06:30:12;;;;;;;5.03;2.43;;;;;;;6.58;100.00;97098.53;10409327;28;20543;-75
2022/11/10 06:35:31;;;;;;;7.00;2.50;;;;;;;6.64;100.00;97107.63;10408918;28;20599;-75
2022/11/10 06:40:50;;;;;;;12.30;2.50;;;;;;;6.67;100.00;97117.78;10409208;28;20200;-76
2022/11/10 06:46:09;;;;;;;7.43;2.50;;;;;;;6.69;100.00;97131.53;10408121;28;20997;-76
2022/11/10 06:51:28;;;;;;;27.93;12.30;;;;;;;6.75;100.00;97149.28;10409202;28;20188;-76
2022/11/10 06:56:47;;;;;;;9.27;2.90;;;;;;;6.77;100.00;97162.97;10408697;28;20180;-76
2022/11/10 07:02:12;;;;;;;35.10;13.60;;;;;;;7.06;100.00;97175.47;10408637;28;20192;-76
2022/11/10 07:07:31;;;;;;;37.93;12.30;;;;;;;7.36;100.00;97184.34;10393021;28;20216;-75
2022/11/10 07:12:55;;;;;;;18.60;8.50;;;;;;;7.48;100.00;97185.13;10407991;28;20778;-76
2022/11/10 07:18:14;;;;;;;9.00;3.43;;;;;;;7.80;100.00;97192.09;10408194;28;20215;-75
2022/11/10 07:23:33;;;;;;;11.07;4.60;;;;;;;8.30;100.00;97194.00;10407688;28;20664;-75
2022/11/10 07:28:53;;;;;;;7.83;3.13;;;;;;;8.92;100.00;97203.47;10407477;28;20252;-75
2022/11/10 07:34:11;;;;;;;6.60;3.30;;;;;;;9.53;100.00;97211.28;10408028;28;20185;-75
2022/11/10 07:39:30;;;;;;;11.90;2.43;;;;;;;8.86;100.00;97230.13;10407463;28;20244;-76
2022/11/10 07:44:49;;;;;;;11.03;2.43;;;;;;;8.94;100.00;97242.53;10407519;28;20224;-76
2022/11/10 07:50:09;;;;;;;6.20;1.97;;;;;;;8.32;100.00;97257.38;10407006;28;20192;-76
2022/11/10 07:55:28;;;;;;;10.90;3.43;;;;;;;8.50;100.00;97253.25;10419897;28;20195;-76
2022/11/10 08:00:47;;;;;;;7.63;2.63;;;;;;;8.54;100.00;97259.84;10445767;28;20654;-75
2022/11/10 08:06:07;;;;;;;8.07;2.83;;;;;;;8.65;100.00;97265.94;10417692;28;20239;-75
2022/11/10 08:11:26;;;;;;;5.50;2.50;;;;;;;8.48;100.00;97273.41;10413846;28;20679;-76
2022/11/10 08:16:44;;;;;;;9.87;4.10;;;;;;;8.79;100.00;97283.91;10413457;28;20566;-75
2022/11/10 08:22:03;;;;;;;5.80;2.17;;;;;;;8.75;100.00;97293.75;10410350;28;20200;-75
2022/11/10 08:27:22;;;;;;;8.57;3.13;;;;;;;8.61;100.00;97303.75;10416021;28;20217;-76
2022/11/10 08:32:41;;;;;;;9.90;2.43;;;;;;;8.67;100.00;97301.44;10413860;28;20196;-75
2022/11/10 08:38:06;;;;;;;7.77;2.97;;;;;;;8.84;100.00;97317.47;10392194;28;20233;-75
2022/11/10 08:43:25;;;;;;;8.63;2.43;;;;;;;8.85;100.00;97316.50;10389167;28;20926;-75
2022/11/10 08:48:44;;;;;;;9.10;2.30;;;;;;;9.23;100.00;97322.81;10388029;28;20225;-75
2022/11/10 08:54:03;;;;;;;10.23;3.47;;;;;;;9.48;100.00;97332.00;10388201;28;20676;-75
2022/11/10 08:59:22;;;;;;;8.20;2.03;;;;;;;10.42;100.00;97323.66;10385941;28;20609;-75
2022/11/10 09:04:41;;;;;;;6.43;2.07;;;;;;;10.47;100.00;97333.69;10410485;28;20229;-75
2022/11/10 09:10:00;;;;;;;5.30;1.90;;;;;;;10.86;100.00;97312.66;10445053;28;20703;-75
2022/11/10 09:15:19;;;;;;;11.43;1.98;;;;;;;11.50;100.00;97328.50;10436389;28;20568;-75
2022/11/10 09:20:39;;;;;;;11.88;2.80;;;;;;;10.77;100.00;97351.03;10451392;28;20638;-75
2022/11/10 09:25:58;;;;;;;10.60;2.15;;;;;;;10.78;100.00;97336.13;10450728;28;20680;-74
2022/11/10 09:31:17;;;;;;;9.63;1.93;;;;;;;10.18;100.00;97372.03;10452241;28;20223;-75
2022/11/10 09:36:36;;;;;;;6.40;2.03;;;;;;;10.07;100.00;97373.94;10449022;28;20239;-75
2022/11/10 09:41:55;;;;;;;7.90;2.40;;;;;;;10.00;100.00;97379.72;10450288;28;20272;-74
2022/11/10 09:47:22;;;;;;;13.10;4.90;;;;;;;10.87;100.00;97380.66;10435288;28;20220;-75
2022/11/10 09:52:42;;;;;;;8.32;4.60;;;;;;;11.39;100.00;97361.00;10386393;28;20279;-74
2022/11/10 09:58:01;;;;;;;10.43;5.00;;;;;;;12.20;95.94;97346.28;10370167;28;20193;-75
2022/11/10 10:03:23;;;;;;;12.82;4.30;;;;;;;11.05;96.62;97372.88;10371650;28;20201;-74
2022/11/10 10:09:02;;;;;;;10.60;2.25;;;;;;;11.29;93.23;97361.06;10383055;28;20591;-75
2022/11/10 10:14:42;;;;;;;8.05;2.60;;;;;;;11.19;96.59;97379.47;10393898;28;20192;-74
2022/11/10 10:20:08;;;;;;;8.80;2.40;;;;;;;10.07;100.00;97407.97;10408710;28;20276;-75
2022/11/10 10:25:27;;;;;;;10.93;2.37;;;;;;;9.97;100.00;97416.63;10409748;28;20217;-74
2022/11/10 10:30:47;;;;;;;6.73;2.47;;;;;;;10.00;100.00;97410.31;10408058;28;20730;-74
2022/11/10 10:36:11;;;;;;;6.10;2.40;;;;;;;10.13;100.00;97392.53;10413347;28;20231;-74
2022/11/10 10:41:31;;;;;;;6.87;2.20;;;;;;;10.39;100.00;97418.22;10432942;28;20237;-74
2022/11/10 10:46:56;;;;;;;6.27;2.00;;;;;;;10.39;100.00;97420.03;10407150;28;20225;-75
2022/11/10 10:52:23;;;;;;;10.40;2.80;;;;;;;10.07;100.00;97408.78;10403776;28;20193;-76
2022/11/10 10:57:49;;;;;;;6.90;2.77;;;;;;;10.65;100.00;97396.69;10365412;28;20264;-76
2022/11/10 11:03:20;;;;;;;10.13;2.88;;;;;;;11.15;100.00;97379.88;10365773;28;20901;-76
2022/11/10 11:08:58;;;;;;;8.27;2.33;;;;;;;11.91;97.58;97371.78;10351477;28;20244;-77
2022/11/10 11:14:20;;;;;;;8.60;2.00;;;;;;;13.56;86.32;97323.75;10369844;28;20950;-77
2022/11/10 11:19:39;;;;;;;6.82;2.40;;;;;;;11.20;94.43;97377.66;10447752;28;20591;-77
2022/11/10 11:25:27;;;;;;;11.77;2.72;;;;;;;13.33;86.07;97320.03;10447409;28;20575;-77
2022/11/10 11:30:52;;;;;;;8.05;2.45;;;;;;;12.69;86.66;97341.41;10432332;28;20195;-76
2022/11/10 11:36:33;;;;;;;8.00;2.00;;;;;;;13.02;86.70;97346.88;10454675;28;20227;-76
2022/11/10 11:42:23;;;;;;;7.32;2.60;;;;;;;12.71;86.90;97362.28;10455300;28;20200;-76
2022/11/10 11:48:06;;;;;;;7.80;2.00;;;;;;;13.33;85.56;97357.72;10453709;28;20250;-76
2022/11/10 11:53:41;;;;;;;8.68;2.47;;;;;;;11.17;90.79;97402.38;10439689;28;20604;-76
2022/11/10 11:59:25;;;;;;;8.68;2.55;;;;;;;11.49;90.16;97395.09;10438711;28;20271;-76
2022/11/10 12:05:00;;;;;;;4.63;1.80;;;;;;;11.71;87.41;97372.84;10453672;28;20212;-77
2022/11/10 12:10:57;;;;;;;4.20;2.00;;;;;;;12.11;86.31;97364.63;10438870;28;20668;-76
2022/11/10 12:16:22;;;;;;;8.13;2.15;;;;;;;12.66;84.25;97362.75;10430214;28;20204;-75
2022/11/10 12:21:59;;;;;;;6.60;1.70;;;;;;;12.51;82.65;97353.75;10424642;28;20736;-75
2022/11/10 12:27:28;;;;;;;7.57;2.20;;;;;;;12.71;83.79;97375.41;10443934;28;20223;-74
2022/11/10 12:32:47;;;;;;;7.32;1.98;;;;;;;12.59;82.65;97361.72;10438096;28;20667;-74
2022/11/10 12:38:11;;;;;;;5.07;1.92;;;;;;;12.13;83.36;97377.59;10423650;28;20240;-74
2022/11/10 12:43:47;;;;;;;5.50;1.85;;;;;;;11.14;87.62;97407.09;10373532;28;20205;-75
2022/11/10 12:49:12;;;;;;;2.78;1.65;;;;;;;12.01;87.97;97416.38;10374931;28;20701;-76
2022/11/10 12:54:33;;;;;;;6.07;2.10;;;;;;;12.44;86.66;97414.81;10433056;28;20192;-76
2022/11/10 13:00:03;;;;;;;6.68;2.47;;;;;;;12.31;85.86;97403.84;10420970;28;20218;-77
2022/11/10 13:05:29;;;;;;;5.90;2.28;;;;;;;12.04;88.84;97429.22;10440589;28;20216;-76
2022/11/10 13:11:10;;;;;;;5.68;2.10;;;;;;;11.86;87.65;97421.25;10423255;28;20688;-76
2022/11/10 13:16:39;;;;;;;9.70;2.30;;;;;;;12.28;85.89;97401.50;10429847;28;20202;-77
2022/11/10 13:21:58;;;;;;;6.75;2.20;;;;;;;12.31;85.47;97399.44;10410359;28;20200;-75
2022/11/10 13:27:41;;;;;;;4.32;1.88;;;;;;;12.64;82.90;97396.25;10449194;28;20254;-75
2022/11/10 13:33:24;;;;;;;7.82;2.10;;;;;;;11.50;84.98;97421.19;10450688;28;20196;-75
2022/11/10 13:38:43;;;;;;;6.45;1.92;;;;;;;11.28;89.02;97451.19;10449403;28;20315;-75
2022/11/10 13:44:02;;;;;;;6.55;2.22;;;;;;;11.01;91.37;97478.16;10435014;28;20196;-75
2022/11/10 13:49:33;;;;;;;5.88;2.17;;;;;;;10.67;92.64;97484.69;10434401;28;20188;-76
2022/11/10 13:55:33;;;;;;;6.25;1.95;;;;;;;10.81;92.93;97490.47;10443396;28;20196;-75
2022/11/10 14:01:31;;;;;;;9.10;2.27;;;;;;;10.74;93.45;97499.88;10380707;28;20200;-76
2022/11/10 14:06:52;;;;;;;9.27;2.80;;;;;;;10.62;94.37;97505.22;10267610;28;20223;-75
2022/11/10 14:12:20;;;;;;;11.50;2.27;;;;;;;10.24;96.35;97512.03;10380346;28;20188;-75
2022/11/10 14:17:48;;;;;;;10.53;2.53;;;;;;;10.17;96.66;97514.38;10389670;28;20201;-76
2022/11/10 14:23:33;;;;;;;11.00;3.92;;;;;;;10.11;98.97;97521.94;10396400;28;20197;-76
2022/11/10 14:28:52;;;;;;;17.07;7.57;;;;;;;9.95;97.90;97517.19;10379063;28;20221;-76
2022/11/10 14:34:16;;;;;;;14.97;5.97;;;;;;;9.88;100.00;97537.84;10385050;28;20224;-76
2022/11/10 14:39:35;;;;;;;7.60;2.93;;;;;;;9.94;100.00;97533.88;10371827;28;20610;-75
2022/11/10 14:45:20;;;;;;;6.30;2.00;;;;;;;9.92;100.00;97556.72;10386669;28;20216;-75
2022/11/10 14:50:40;;;;;;;9.03;2.07;;;;;;;9.60;100.00;97573.34;10385733;28;20196;-75
2022/11/10 14:56:02;;;;;;;9.03;4.00;;;;;;;9.75;100.00;97584.31;10371104;28;20275;-75
2022/11/10 15:01:35;;;;;;;12.50;2.57;;;;;;;9.65;100.00;97592.13;10387683;28;20669;-75
2022/11/10 15:06:55;;;;;;;6.27;3.40;;;;;;;9.43;100.00;97587.84;10405802;28;20220;-75
2022/11/10 15:12:20;;;;;;;60.03;33.40;;;;;;;9.49;100.00;97597.78;10391152;28;20577;-74
2022/11/10 15:17:48;;;;;;;9.40;3.33;;;;;;;9.55;100.00;97573.72;10405372;28;20215;-75
2022/11/10 15:23:40;;;;;;;9.60;2.80;;;;;;;9.43;100.00;97587.84;10405753;28;20197;-74
2022/11/10 15:28:59;;;;;;;9.83;2.63;;;;;;;9.25;100.00;97596.25;10385152;28;20209;-75
2022/11/10 15:34:41;;;;;;;10.23;2.80;;;;;;;9.10;100.00;97614.03;10384436;28;20204;-75
2022/11/10 15:40:35;;;;;;;10.40;2.43;;;;;;;9.07;100.00;97629.13;10363746;28;20252;-76
2022/11/10 15:45:59;;;;;;;12.77;2.90;;;;;;;8.90;100.00;97628.72;10366073;28;20721;-75
2022/11/10 15:51:19;;;;;;;15.00;2.63;;;;;;;8.79;100.00;97627.91;10352164;28;20665;-75
2022/11/10 15:56:38;;;;;;;9.73;2.70;;;;;;;8.75;100.00;97635.16;10366381;28;20585;-75
2022/11/10 16:02:00;;;;;;;4.90;2.50;;;;;;;8.66;100.00;97641.13;10365587;28;20186;-75
2022/11/10 16:07:19;;;;;;;7.70;2.80;;;;;;;8.45;100.00;97660.13;10394488;28;20217;-76
2022/11/10 16:12:38;;;;;;;9.33;2.70;;;;;;;8.49;100.00;97665.94;10386598;28;20204;-75
2022/11/10 16:17:57;;;;;;;9.50;3.10;;;;;;;8.48;100.00;97662.50;10361178;28;20201;-75
2022/11/10 16:23:16;;;;;;;9.20;2.97;;;;;;;8.44;100.00;97671.53;10387115;28;20197;-75
2022/11/10 16:28:35;;;;;;;10.90;2.90;;;;;;;8.30;100.00;97676.94;10405378;28;20227;-75
2022/11/10 16:33:54;;;;;;;7.80;2.80;;;;;;;8.17;100.00;97677.88;10412447;28;20567;-75
2022/11/10 16:39:14;;;;;;;7.63;2.60;;;;;;;7.93;100.00;97692.81;10409556;28;20232;-75
2022/11/10 16:44:33;;;;;;;13.73;3.00;;;;;;;8.01;100.00;97691.28;10411377;28;20224;-75
2022/11/10 16:49:52;;;;;;;8.47;3.27;;;;;;;7.95;100.00;97703.97;10410778;28;20201;-75
2022/11/10 16:55:12;;;;;;;10.87;2.90;;;;;;;7.77;100.00;97709.59;10410277;28;20188;-75
2022/11/10 17:00:31;;;;;;;11.90;2.90;;;;;;;7.52;100.00;97713.22;10393082;28;20676;-75
2022/11/10 17:05:50;;;;;;;11.73;2.80;;;;;;;7.59;100.00;97717.00;10380922;28;20652;-75
2022/11/10 17:11:09;;;;;;;8.97;4.57;;;;;;;7.28;100.00;97721.03;10406687;28;20204;-75
2022/11/10 17:16:35;;;;;;;12.67;6.47;;;;;;;7.23;100.00;97725.72;10411271;28;20477;-75
2022/11/10 17:21:55;;;;;;;9.70;3.80;;;;;;;7.23;100.00;97730.94;10396088;28;20197;-74
2022/11/10 17:27:15;;;;;;;27.73;17.33;;;;;;;7.19;100.00;97732.94;10411728;28;20593;-75
2022/11/10 17:32:34;;;;;;;23.43;15.03;;;;;;;7.22;100.00;97735.31;10440197;28;20208;-75
2022/11/10 17:37:56;;;;;;;12.40;4.80;;;;;;;7.07;100.00;97736.41;10375041;28;20312;-75
2022/11/10 17:43:15;;;;;;;12.00;3.53;;;;;;;7.06;100.00;97753.84;10369936;28;20460;-74
2022/11/10 17:48:34;;;;;;;9.77;3.87;;;;;;;7.06;100.00;97759.06;10354535;28;20621;-75
2022/11/10 17:53:53;;;;;;;11.93;3.07;;;;;;;7.06;100.00;97759.06;10369943;28;20193;-75
2022/11/10 17:59:12;;;;;;;11.70;3.47;;;;;;;7.04;100.00;97766.13;10370069;28;20185;-74
2022/11/10 18:04:31;;;;;;;16.13;3.87;;;;;;;7.17;100.00;97760.03;10368860;28;20590;-75
2022/11/10 18:09:50;;;;;;;14.47;3.60;;;;;;;7.09;100.00;97761.44;10369327;28;20193;-74
2022/11/10 18:15:12;;;;;;;13.43;6.63;;;;;;;7.14;100.00;97767.16;10368549;28;20201;-75
2022/11/10 18:20:31;;;;;;;17.50;9.87;;;;;;;7.16;100.00;97768.81;10368699;28;20564;-74
2022/11/10 18:25:50;;;;;;;16.10;5.80;;;;;;;7.12;100.00;97762.97;10381531;28;20681;-75
2022/11/10 18:31:11;;;;;;;13.97;5.17;;;;;;;7.04;100.00;97767.91;10368714;28;20197;-74
2022/11/10 18:36:30;;;;;;;9.17;3.27;;;;;;;6.97;100.00;97772.72;10367007;28;20237;-74
2022/11/10 18:41:51;;;;;;;11.93;2.93;;;;;;;7.07;100.00;97783.31;10367574;28;20189;-74
2022/11/10 18:47:11;;;;;;;14.30;3.10;;;;;;;7.25;100.00;97795.03;10381187;28;20217;-74
2022/11/10 18:52:56;;;;;;;10.13;3.50;;;;;;;6.93;100.00;97792.09;10384889;28;20308;-76
2022/11/10 18:58:15;;;;;;;7.70;3.00;;;;;;;7.01;100.00;97802.00;10366783;28;20197;-74
2022/11/10 19:03:34;;;;;;;8.73;3.10;;;;;;;6.87;100.00;97803.78;10365716;28;20198;-74
2022/11/10 19:08:54;;;;;;;6.37;3.17;;;;;;;6.88;100.00;97813.25;10365613;28;20225;-74
2022/11/10 19:14:14;;;;;;;9.90;3.40;;;;;;;6.83;100.00;97804.94;10366377;28;20623;-74
2022/11/10 19:19:32;;;;;;;10.00;3.30;;;;;;;6.75;100.00;97808.06;10365295;28;20185;-74
2022/11/10 19:24:51;;;;;;;12.20;4.57;;;;;;;6.66;100.00;97813.91;10366174;28;20216;-75
2022/11/10 19:30:11;;;;;;;16.63;3.33;;;;;;;6.74;100.00;97823.81;10366275;28;20197;-75
2022/11/10 19:35:31;;;;;;;10.03;3.80;;;;;;;6.56;100.00;97824.09;10374495;28;20587;-74
2022/11/10 19:40:50;;;;;;;15.50;3.73;;;;;;;6.50;100.00;97824.53;10369512;28;20243;-74
2022/11/10 19:47:04;;;;;;;8.33;3.13;;;;;;;6.53;100.00;97839.94;10388010;28;20216;-76
2022/11/10 19:52:23;;;;;;;9.10;3.47;;;;;;;6.37;100.00;97834.94;10405879;28;20267;-74
2022/11/10 19:57:42;;;;;;;18.20;4.53;;;;;;;6.47;100.00;97839.53;10391768;28;20537;-75
2022/11/10 20:03:01;;;;;;;10.67;4.23;;;;;;;6.55;100.00;97834.63;10377041;28;20201;-74
2022/11/10 20:08:20;;;;;;;11.57;3.47;;;;;;;6.51;100.00;97848.78;10372464;28;20233;-75
2022/11/10 20:13:39;;;;;;;9.33;3.10;;;;;;;6.48;100.00;97848.97;10372099;28;20306;-75
2022/11/10 20:18:58;;;;;;;9.17;2.80;;;;;;;6.34;100.00;97853.34;10372469;28;20185;-75
2022/11/10 20:24:18;;;;;;;13.37;3.63;;;;;;;6.28;100.00;97853.75;10371708;28;20665;-75
2022/11/10 20:29:37;;;;;;;7.80;3.43;;;;;;;6.23;100.00;97855.81;10393622;28;20200;-75
2022/11/10 20:34:56;;;;;;;11.30;2.90;;;;;;;6.21;100.00;97874.13;10394545;28;20193;-74
2022/11/10 20:40:15;;;;;;;10.77;3.17;;;;;;;6.05;100.00;97871.69;10389275;28;20233;-74
2022/11/10 20:45:37;;;;;;;15.47;4.07;;;;;;;5.87;100.00;97884.09;10403454;28;20247;-75
2022/11/10 20:50:55;;;;;;;7.80;2.80;;;;;;;5.88;100.00;97896.16;10411822;28;20193;-74
2022/11/10 20:56:14;;;;;;;8.87;3.30;;;;;;;5.82;100.00;97908.69;10410973;28;20185;-74
2022/11/10 21:01:33;;;;;;;14.63;3.30;;;;;;;5.66;100.00;97882.84;10410838;28;20232;-75
2022/11/10 21:07:33;;;;;;;11.13;3.00;;;;;;;5.62;100.00;97871.81;10407270;28;20696;-76
2022/11/10 21:13:03;;;;;;;10.87;2.83;;;;;;;6.03;100.00;97846.72;10347611;28;20643;-75
2022/11/10 21:18:46;;;;;;;11.13;2.83;;;;;;;6.07;100.00;97849.00;10396345;28;20275;-76
2022/11/10 21:24:13;;;;;;;9.33;2.60;;;;;;;6.30;100.00;97854.47;10411399;28;20195;-76
2022/11/10 21:29:34;;;;;;;9.87;2.50;;;;;;;6.38;100.00;97859.19;10407860;28;20225;-75
2022/11/10 21:35:03;;;;;;;5.83;2.60;;;;;;;6.41;100.00;97851.97;10410011;28;20260;-75
2022/11/10 21:40:22;;;;;;;11.00;2.30;;;;;;;6.39;100.00;97859.06;10410020;28;20236;-75
2022/11/10 21:45:41;;;;;;;11.27;3.57;;;;;;;6.29;100.00;97862.38;10410106;28;20262;-75
2022/11/10 21:51:01;;;;;;;9.53;2.93;;;;;;;6.08;100.00;97875.88;10410347;28;20200;-75
2022/11/10 22:03:01;;;;;;;10.30;3.20;;;;;;;6.19;100.00;97877.78;10337307;28;20196;-75
2022/11/10 22:08:20;;;;;;;9.10;2.57;;;;;;;6.34;100.00;97876.78;10409965;28;20217;-75
2022/11/10 22:19:18;;;;;;;8.57;3.03;;;;;;;6.12;100.00;97879.94;10410186;28;20220;-75
2022/11/10 22:24:37;;;;;;;7.70;2.50;;;;;;;6.04;100.00;97879.59;10410108;28;20646;-75
2022/11/10 22:29:56;;;;;;;9.17;2.47;;;;;;;5.79;100.00;97886.34;10409790;28;20189;-75
2022/11/10 22:35:41;;;;;;;7.67;2.67;;;;;;;5.98;100.00;97893.81;10410213;28;20186;-75
2022/11/10 22:46:36;;;;;;;6.73;2.93;;;;;;;5.65;100.00;97905.41;10409574;28;20220;-75
2022/11/10 22:51:55;;;;;;;10.07;2.30;;;;;;;5.40;100.00;97926.06;10410066;28;20236;-75
2022/11/10 22:57:14;;;;;;;8.90;3.07;;;;;;;5.22;100.00;97912.41;10408803;28;20272;-75
2022/11/10 23:02:33;;;;;;;8.83;2.90;;;;;;;5.45;100.00;97905.81;10409690;28;20662;-74
2022/11/10 23:07:54;;;;;;;6.67;2.40;;;;;;;5.63;100.00;97904.66;10408679;28;20673;-75
2022/11/10 23:13:13;;;;;;;7.47;2.43;;;;;;;6.21;100.00;97891.50;10408806;28;20598;-75
2022/11/10 23:18:33;;;;;;;8.30;2.10;;;;;;;6.56;100.00;97885.75;10408506;28;20196;-75
2022/11/10 23:23:52;;;;;;;10.00;2.57;;;;;;;6.75;100.00;97885.34;10408546;28;20283;-75
2022/11/10 23:29:11;;;;;;;4.70;1.87;;;;;;;6.82;100.00;97881.41;10397163;28;20219;-75
2022/11/10 23:34:30;;;;;;;8.37;2.17;;;;;;;6.76;100.00;97879.22;10416839;28;20196;-74
2022/11/10 23:39:49;;;;;;;5.67;2.23;;;;;;;6.73;100.00;97877.63;10416625;28;20688;-75
2022/11/10 23:45:08;;;;;;;9.80;2.03;;;;;;;6.60;100.00;97877.66;10416078;28;20224;-75
2022/11/10 23:50:28;;;;;;;3.47;1.87;;;;;;;6.62;100.00;97887.97;10416122;28;20192;-75
2022/11/10 23:55:55;;;;;;;10.87;2.17;;;;;;;6.44;100.00;97895.22;10415703;28;20593;-75
