Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:04:33;;;;;;;;;;;;;;;5.07;57.00;96577.78;12836274;23;19931;-80
2022/04/05 00:09:54;;;;;;;;;;;;;;;5.10;57.07;96565.53;12836473;23;19908;-81
2022/04/05 00:15:15;;;;;;;;;;;;;;;5.11;57.39;96555.91;12816620;23;19908;-82
2022/04/05 00:20:36;;;;;;;;;;;;;;;5.11;57.23;96550.38;12815871;23;19904;-79
2022/04/05 00:25:57;;;;;;;;;;;;;;;5.09;57.57;96558.56;12816480;23;19927;-81
2022/04/05 00:31:18;;;;;;;;;;;;;;;5.08;57.54;96555.06;12832343;23;19905;-80
2022/04/05 00:36:40;;;;;;;;;;;;;;;5.09;57.26;96548.22;12815960;23;19904;-83
2022/04/05 00:42:00;;;;;;;;;;;;;;;5.11;57.62;96564.22;12835947;23;19908;-81
2022/04/05 00:47:21;;;;;;;;;;;;;;;5.10;57.33;96549.66;12836166;23;19940;-82
2022/04/05 00:52:42;;;;;;;;;;;;;;;5.11;57.71;96555.91;12815098;23;19927;-82
2022/04/05 00:58:03;;;;;;;;;;;;;;;5.18;57.83;96541.94;12815202;23;19935;-83
2022/04/05 01:03:25;;;;;;;;;;;;;;;5.15;58.22;96556.22;12815724;23;19905;-81
2022/04/05 01:08:48;;;;;;;;;;;;;;;5.21;57.90;96540.03;12836345;23;19905;-82
2022/04/05 01:14:09;;;;;;;;;;;;;;;5.18;57.50;96514.25;12857108;23;19927;-83
2022/04/05 01:19:30;;;;;;;;;;;;;;;5.19;58.06;96517.75;12835263;23;19920;-83
2022/04/05 01:24:52;;;;;;;;;;;;;;;5.22;57.87;96516.59;12815228;23;20009;-82
2022/04/05 01:30:12;;;;;;;;;;;;;;;5.17;58.09;96514.84;12835469;23;19915;-82
2022/04/05 01:35:34;;;;;;;;;;;;;;;5.18;57.73;96516.31;12819055;23;19942;-82
2022/04/05 01:40:57;;;;;;;;;;;;;;;5.17;58.35;96514.84;12839225;23;19904;-82
2022/04/05 01:46:18;;;;;;;;;;;;;;;5.18;58.42;96535.66;12819063;23;19905;-83
2022/04/05 01:51:39;;;;;;;;;;;;;;;5.13;58.86;96520.84;12834766;23;19927;-80
2022/04/05 01:57:00;;;;;;;;;;;;;;;5.18;58.91;96510.78;12833803;23;19927;-81
2022/04/05 02:02:20;;;;;;;;;;;;;;;5.21;59.62;96495.03;12830781;23;19935;-80
2022/04/05 02:07:42;;;;;;;;;;;;;;;5.11;60.23;96509.63;12811872;23;19947;-80
2022/04/05 02:13:04;;;;;;;;;;;;;;;5.05;61.50;96525.81;12833994;23;19912;-82
2022/04/05 02:18:32;;;;;;;;;;;;;;;5.03;61.43;96511.13;12815538;23;19915;-81
2022/04/05 02:23:54;;;;;;;;;;;;;;;4.95;61.77;96516.09;12813655;23;19952;-81
2022/04/05 02:29:21;;;;;;;;;;;;;;;4.81;61.66;96502.72;12793606;23;19921;-82
2022/04/05 02:34:47;;;;;;;;;;;;;;;4.80;62.60;96497.78;12831900;23;19931;-82
2022/04/05 02:40:10;;;;;;;;;;;;;;;4.75;63.54;96501.59;12802139;23;19921;-81
2022/04/05 02:45:33;;;;;;;;;;;;;;;4.70;64.00;96508.16;12799908;23;20451;-81
2022/04/05 02:50:55;;;;;;;;;;;;;;;4.72;63.66;96506.25;12819140;23;19994;-81
2022/04/05 02:56:17;;;;;;;;;;;;;;;4.78;63.34;96494.88;12821852;23;19940;-81
2022/04/05 03:01:39;;;;;;;;;;;;;;;4.76;64.08;96492.00;12827771;23;19920;-82
2022/04/05 03:07:05;;;;;;;;;;;;;;;4.77;64.49;96501.72;12829867;23;19908;-82
2022/04/05 03:12:35;;;;;;;;;;;;;;;4.82;64.54;96511.75;12828138;23;19921;-82
2022/04/05 03:17:58;;;;;;;;;;;;;;;4.78;64.68;96498.38;12810071;23;19911;-81
2022/04/05 03:23:23;;;;;;;;;;;;;;;4.73;63.92;96496.66;12833356;23;19908;-80
2022/04/05 03:28:45;;;;;;;;;;;;;;;4.66;64.54;96488.53;12854872;23;19939;-80
2022/04/05 03:34:07;;;;;;;;;;;;;;;4.67;65.20;96504.53;12820895;23;19904;-82
2022/04/05 03:39:29;;;;;;;;;;;;;;;4.65;65.73;96506.44;12837931;23;19927;-82
2022/04/05 03:44:51;;;;;;;;;;;;;;;4.65;65.59;96493.34;12791255;23;19948;-82
2022/04/05 03:50:12;;;;;;;;;;;;;;;4.54;66.03;96491.91;12804699;23;19920;-82
2022/04/05 03:55:37;;;;;;;;;;;;;;;4.54;66.06;96486.38;12805019;23;19924;-81
2022/04/05 04:01:02;;;;;;;;;;;;;;;4.50;66.20;96482.59;12810318;23;19920;-83
2022/04/05 04:06:26;;;;;;;;;;;;;;;4.43;66.86;96497.28;12810687;23;19920;-82
2022/04/05 04:11:48;;;;;;;;;;;;;;;4.45;67.26;96489.88;12854322;23;19921;-82
2022/04/05 04:17:10;;;;;;;;;;;;;;;4.49;66.98;96483.91;12832453;23;19905;-82
2022/04/05 04:22:31;;;;;;;;;;;;;;;4.45;67.46;96478.81;12828750;23;19924;-81
2022/04/05 04:27:52;;;;;;;;;;;;;;;4.42;67.10;96473.72;12810639;23;19920;-82
2022/04/05 04:33:14;;;;;;;;;;;;;;;4.41;67.40;96472.28;12821173;23;19920;-82
2022/04/05 04:38:34;;;;;;;;;;;;;;;4.39;67.38;96480.41;12810530;23;19943;-81
2022/04/05 04:43:56;;;;;;;;;;;;;;;4.42;67.52;96463.38;12832841;23;19952;-83
2022/04/05 04:49:17;;;;;;;;;;;;;;;4.41;67.35;96472.28;12855488;23;19943;-82
2022/04/05 04:54:38;;;;;;;;;;;;;;;4.39;67.63;96469.38;12834268;23;19920;-82
2022/04/05 04:59:59;;;;;;;;;;;;;;;4.42;67.06;96468.19;12834060;23;19927;-81
2022/04/05 05:05:21;;;;;;;;;;;;;;;4.49;66.81;96479.09;12816225;23;19904;-83
2022/04/05 05:10:42;;;;;;;;;;;;;;;4.55;67.05;96482.28;12860162;23;19920;-80
2022/04/05 05:16:03;;;;;;;;;;;;;;;4.64;66.52;96502.94;12861501;23;19920;-83
2022/04/05 05:21:24;;;;;;;;;;;;;;;4.71;66.06;96495.78;12838570;23;19904;-83
2022/04/05 05:26:45;;;;;;;;;;;;;;;4.89;65.99;96492.22;12839525;23;19931;-82
2022/04/05 05:32:06;;;;;;;;;;;;;;;5.06;65.71;96494.06;12818061;23;19904;-81
2022/04/05 05:37:27;;;;;;;;;;;;;;;5.21;65.42;96487.47;12839554;23;19928;-81
2022/04/05 05:42:52;;;;;;;;;;;;;;;5.38;64.79;96490.00;12834804;23;19905;-81
2022/04/05 05:48:12;;;;;;;;;;;;;;;5.44;64.52;96493.19;12820117;23;19904;-83
2022/04/05 05:53:34;;;;;;;;;;;;;;;5.67;64.15;96491.88;12840682;23;19926;-80
2022/04/05 05:58:55;;;;;;;;;;;;;;;5.95;63.52;96501.34;12840300;23;19931;-81
2022/04/05 06:04:16;;;;;;;;;;;;;;;6.02;63.20;96509.47;12852553;23;20197;-84
2022/04/05 06:09:37;;;;;;;;;;;;;;;6.22;62.75;96512.81;12799248;23;19904;-81
2022/04/05 06:14:58;;;;;;;;;;;;;;;6.80;61.56;96519.91;12860500;23;19951;-79
2022/04/05 06:20:19;;;;;;;;;;;;;;;7.10;60.66;96541.19;12840050;23;19928;-83
2022/04/05 06:25:40;;;;;;;;;;;;;;;7.31;60.09;96542.41;12839408;23;19911;-80
2022/04/05 06:31:02;;;;;;;;;;;;;;;7.25;59.43;96539.28;12837165;23;19914;-81
2022/04/05 06:36:23;;;;;;;;;;;;;;;7.19;59.18;96564.63;12819285;23;19904;-82
2022/04/05 06:41:44;;;;;;;;;;;;;;;7.41;59.38;96568.03;12759777;23;19951;-80
2022/04/05 06:47:06;;;;;;;;;;;;;;;7.43;58.58;96582.03;12790630;23;19920;-79
2022/04/05 06:52:27;;;;;;;;;;;;;;;7.26;58.85;96579.59;12786614;23;19927;-80
2022/04/05 06:57:48;;;;;;;;;;;;;;;7.16;59.30;96580.44;12850927;23;19956;-82
2022/04/05 07:03:11;;;;;;;;;;;;;;;7.26;59.09;96601.81;12868495;23;20256;-79
2022/04/05 07:08:32;;;;;;;;;;;;;;;7.45;58.73;96601.59;12813334;23;19920;-79
2022/04/05 07:13:53;;;;;;;;;;;;;;;7.38;58.58;96605.31;12789332;23;19920;-77
2022/04/05 07:19:14;;;;;;;;;;;;;;;7.43;58.66;96620.88;12802829;23;19920;-79
2022/04/05 07:24:35;;;;;;;;;;;;;;;7.58;58.27;96620.44;12811435;23;19905;-80
2022/04/05 07:29:56;;;;;;;;;;;;;;;8.09;57.95;96620.69;12858101;23;19927;-79
2022/04/05 07:35:20;;;;;;;;;;;;;;;8.87;56.38;96620.28;12880425;23;19911;-81
2022/04/05 07:58:09;;;;;;;;;;;;;;;16.55;43.41;96621.81;12799670;23;19920;-85
2022/04/05 08:03:29;;;;;;;;;;;;;;;19.10;37.75;96631.56;12758573;23;19928;-87
2022/04/05 08:08:51;;;;;;;;;;;;;;;18.29;35.61;96630.78;12738307;23;20319;-91
2022/04/05 08:14:18;;;;;;;;;;;;;;;16.28;37.45;96640.81;12741195;23;19920;-87
2022/04/05 08:43:47;;;;;;;;;;;;;;;15.00;38.93;96662.25;12800710;23;20247;-87
2022/04/05 08:49:08;;;;;;;;;;;;;;;15.62;38.33;96660.00;12758722;23;19920;-88
2022/04/05 08:54:29;;;;;;;;;;;;;;;17.91;35.26;96661.06;12757999;23;19995;-88
2022/04/05 08:59:50;;;;;;;;;;;;;;;20.34;31.11;96685.75;12798324;23;19920;-88
2022/04/05 09:05:10;;;;;;;;;;;;;;;21.82;28.60;96675.16;12757600;23;19927;-86
2022/04/05 09:10:31;;;;;;;;;;;;;;;20.93;27.77;96677.94;12777041;23;19942;-88
2022/04/05 09:15:53;;;;;;;;;;;;;;;20.35;28.88;96693.56;12756770;23;20367;-84
2022/04/05 09:21:14;;;;;;;;;;;;;;;22.42;26.69;96685.44;12798429;23;19947;-80
2022/04/05 09:26:40;;;;;;;;;;;;;;;24.31;24.19;96679.91;12777322;23;19920;-82
2022/04/05 09:32:01;;;;;;;;;;;;;;;25.93;23.20;96686.75;12777441;23;19990;-81
2022/04/05 09:37:25;;;;;;;;;;;;;;;24.93;22.39;96691.78;12777517;23;19920;-87
2022/04/05 09:42:59;;;;;;;;;;;;;;;22.93;24.03;96685.63;12773039;23;19920;-80
2022/04/05 09:48:20;;;;;;;;;;;;;;;25.92;21.59;96696.06;12756826;23;19927;-82
2022/04/05 09:53:50;;;;;;;;;;;;;;;26.50;20.44;96705.50;12779074;23;20312;-81
2022/04/05 09:59:14;;;;;;;;;;;;;;;26.30;20.92;96691.41;12740737;23;19927;-81
2022/04/05 10:04:35;;;;;;;;;;;;;;;30.43;18.17;96709.47;12760630;23;20363;-81
2022/04/05 10:10:00;;;;;;;;;;;;;;;32.30;15.70;96705.88;12760959;23;19943;-81
2022/04/05 10:15:21;;;;;;;;;;;;;;;33.25;14.38;96708.16;12758167;23;19920;-82
2022/04/05 10:20:42;;;;;;;;;;;;;;;31.44;15.40;96711.56;12777591;23;19990;-81
2022/04/05 10:26:03;;;;;;;;;;;;;;;32.49;14.52;96695.09;12777314;23;19929;-83
2022/04/05 10:31:29;;;;;;;;;;;;;;;33.58;13.56;96696.00;12737108;23;20243;-83
2022/04/05 10:37:09;;;;;;;;;;;;;;;31.92;14.16;96705.00;12777416;23;19920;-82
2022/04/05 10:42:33;;;;;;;;;;;;;;;30.62;15.48;96698.84;12756795;23;19924;-82
2022/04/05 10:48:13;;;;;;;;;;;;;;;31.86;13.25;96703.03;12739320;23;19920;-82
2022/04/05 10:59:24;;;;;;;;;;;;;;;29.97;14.86;96717.13;12760340;23;19924;-80
2022/04/05 11:04:45;;;;;;;;;;;;;;;26.78;17.41;96696.56;12756207;23;20243;-79
2022/04/05 11:10:05;;;;;;;;;;;;;;;24.58;18.96;96694.78;12777187;23;19924;-80
2022/04/05 11:15:26;;;;;;;;;;;;;;;22.68;21.95;96713.25;12776388;23;19928;-81
2022/04/05 11:20:47;;;;;;;;;;;;;;;21.70;23.87;96709.84;12756828;23;19924;-87
2022/04/05 11:26:24;;;;;;;;;;;;;;;22.05;23.41;96710.09;12776689;23;19991;-79
2022/04/05 11:31:46;;;;;;;;;;;;;;;21.49;23.69;96716.78;12797127;23;19924;-79
2022/04/05 11:37:07;;;;;;;;;;;;;;;20.47;24.99;96713.59;12797421;23;19920;-79
2022/04/05 11:42:34;;;;;;;;;;;;;;;20.17;25.87;96708.22;12773218;23;19924;-78
2022/04/05 11:47:55;;;;;;;;;;;;;;;19.19;27.04;96719.38;12780040;23;20374;-75
2022/04/05 11:53:23;;;;;;;;;;;;;;;18.23;28.60;96742.94;12800107;23;19927;-79
2022/04/05 11:58:46;;;;;;;;;;;;;;;18.36;29.32;96726.97;12777532;23;19920;-77
2022/04/05 12:04:08;;;;;;;;;;;;;;;18.05;29.65;96736.88;12758637;23;19920;-82
2022/04/05 12:09:32;;;;;;;;;;;;;;;16.91;31.04;96745.38;12800494;23;19920;-82
2022/04/05 12:14:53;;;;;;;;;;;;;;;16.36;32.40;96747.34;12778996;23;20012;-84
2022/04/05 12:20:16;;;;;;;;;;;;;;;16.13;33.03;96745.25;12756870;23;20335;-78
2022/04/05 12:25:37;;;;;;;;;;;;;;;15.14;35.02;96741.38;12779550;23;19920;-75
2022/04/05 12:31:05;;;;;;;;;;;;;;;14.70;35.49;96731.44;12779249;23;19921;-75
2022/04/05 12:36:33;;;;;;;;;;;;;;;14.01;37.29;96740.84;12779719;23;19932;-75
2022/04/05 12:42:20;;;;;;;;;;;;;;;13.57;38.47;96717.38;12778083;23;19924;-76
2022/04/05 12:47:44;;;;;;;;;;;;;;;13.17;39.54;96725.56;12800823;23;19920;-76
2022/04/05 12:53:07;;;;;;;;;;;;;;;13.01;39.76;96717.22;12737654;23;19920;-75
2022/04/05 12:58:37;;;;;;;;;;;;;;;13.37;40.14;96708.88;12800291;23;19928;-75
2022/04/05 13:03:58;;;;;;;;;;;;;;;14.40;39.05;96711.38;12793179;23;19920;-76
2022/04/05 13:09:26;;;;;;;;;;;;;;;14.91;38.55;96716.72;12778575;23;19943;-75
2022/04/05 13:14:47;;;;;;;;;;;;;;;14.35;38.69;96709.78;12778836;23;19920;-75
2022/04/05 13:20:08;;;;;;;;;;;;;;;13.64;39.93;96716.25;12778637;23;20350;-75
2022/04/05 13:25:46;;;;;;;;;;;;;;;13.18;40.87;96713.00;12799231;23;19990;-76
2022/04/05 13:31:08;;;;;;;;;;;;;;;12.82;41.51;96718.53;12760613;23;19943;-75
2022/04/05 13:36:29;;;;;;;;;;;;;;;12.39;42.36;96715.97;12782005;23;19920;-76
2022/04/05 13:41:52;;;;;;;;;;;;;;;12.04;43.54;96708.84;12802465;23;19927;-75
2022/04/05 13:47:12;;;;;;;;;;;;;;;12.07;44.47;96697.78;12742341;23;19927;-75
2022/04/05 13:52:33;;;;;;;;;;;;;;;12.15;44.44;96706.50;12741775;23;19925;-76
2022/04/05 13:57:54;;;;;;;;;;;;;;;11.94;44.79;96704.88;12804278;23;19924;-75
2022/04/05 14:03:16;;;;;;;;;;;;;;;11.68;45.66;96707.88;12799445;23;19928;-75
2022/04/05 14:08:36;;;;;;;;;;;;;;;11.70;46.03;96707.25;12762089;23;19924;-76
2022/04/05 14:13:57;;;;;;;;;;;;;;;11.42;46.86;96726.91;12802043;23;20020;-76
2022/04/05 14:19:18;;;;;;;;;;;;;;;11.17;46.96;96718.72;12781932;23;20328;-76
2022/04/05 14:24:39;;;;;;;;;;;;;;;10.75;48.40;96712.47;12801911;23;19921;-75
2022/04/05 14:30:00;;;;;;;;;;;;;;;10.56;49.74;96733.16;12801229;23;19943;-76
2022/04/05 14:35:21;;;;;;;;;;;;;;;10.71;49.65;96725.50;12802272;23;19920;-75
2022/04/05 14:40:48;;;;;;;;;;;;;;;10.84;50.08;96716.41;12780726;23;19920;-75
2022/04/05 14:46:08;;;;;;;;;;;;;;;10.66;50.50;96729.44;12763092;23;19920;-75
2022/04/05 14:51:29;;;;;;;;;;;;;;;10.59;50.75;96728.38;12779873;23;19935;-76
2022/04/05 14:56:50;;;;;;;;;;;;;;;10.48;51.59;96732.00;12759870;23;19986;-75
2022/04/05 15:02:16;;;;;;;;;;;;;;;10.62;51.82;96734.81;12802166;23;19920;-75
2022/04/05 15:07:37;;;;;;;;;;;;;;;10.52;52.10;96721.78;12822507;23;19920;-75
2022/04/05 15:12:58;;;;;;;;;;;;;;;10.37;52.69;96727.97;12780198;23;19924;-76
2022/04/05 15:18:19;;;;;;;;;;;;;;;10.22;52.69;96723.72;12780813;23;19920;-75
2022/04/05 15:23:40;;;;;;;;;;;;;;;10.14;53.17;96719.78;12799928;23;20320;-75
2022/04/05 15:29:04;;;;;;;;;;;;;;;10.19;53.98;96718.63;12793061;23;19921;-80
2022/04/05 15:34:24;;;;;;;;;;;;;;;10.42;53.53;96709.38;12779159;23;19924;-79
2022/04/05 15:39:57;;;;;;;;;;;;;;;10.55;53.58;96706.59;12804950;23;19920;-79
2022/04/05 15:45:19;;;;;;;;;;;;;;;10.61;53.48;96683.84;12787568;23;19927;-78
2022/04/05 15:50:40;;;;;;;;;;;;;;;10.50;53.85;96707.72;12768140;23;20290;-81
2022/04/05 15:56:02;;;;;;;;;;;;;;;10.64;53.73;96693.06;12806737;23;19921;-79
2022/04/05 16:01:23;;;;;;;;;;;;;;;10.67;53.91;96708.56;12832677;23;19939;-80
2022/04/05 16:06:44;;;;;;;;;;;;;;;10.47;54.08;96708.25;12836480;23;19940;-75
2022/04/05 16:12:05;;;;;;;;;;;;;;;10.37;54.65;96702.88;12833532;23;19924;-81
2022/04/05 16:17:26;;;;;;;;;;;;;;;10.41;54.53;96686.31;12809844;23;19928;-80
2022/04/05 16:22:47;;;;;;;;;;;;;;;10.40;54.83;96704.41;12782741;23;20235;-77
2022/04/05 16:28:08;;;;;;;;;;;;;;;10.31;54.96;96697.69;12817410;23;19954;-79
2022/04/05 16:33:29;;;;;;;;;;;;;;;10.14;55.02;96680.72;12848879;23;19944;-78
2022/04/05 16:38:50;;;;;;;;;;;;;;;10.15;55.52;96696.84;12827367;23;19920;-84
2022/04/05 16:44:10;;;;;;;;;;;;;;;10.00;56.08;96698.16;12815935;23;19904;-82
2022/04/05 16:49:34;;;;;;;;;;;;;;;9.86;56.73;96694.63;12848552;23;19912;-79
2022/04/05 16:54:54;;;;;;;;;;;;;;;9.85;56.94;96698.75;12814098;23;19926;-79
2022/04/05 17:00:16;;;;;;;;;;;;;;;9.82;56.78;96699.97;12825836;23;19921;-80
2022/04/05 17:05:38;;;;;;;;;;;;;;;9.83;57.13;96698.63;12812390;23;19920;-75
2022/04/05 17:10:59;;;;;;;;;;;;;;;9.60;57.98;96696.72;12815409;23;19905;-76
2022/04/05 17:16:19;;;;;;;;;;;;;;;9.54;58.29;96693.59;12775489;23;19921;-80
2022/04/05 17:21:40;;;;;;;;;;;;;;;9.53;58.37;96691.41;12785529;23;19920;-77
2022/04/05 17:27:01;;;;;;;;;;;;;;;9.44;58.62;96696.53;12767558;23;19943;-80
2022/04/05 17:32:22;;;;;;;;;;;;;;;9.32;58.93;96703.50;12783330;23;19921;-76
2022/04/05 17:37:43;;;;;;;;;;;;;;;9.18;59.32;96711.81;12782911;23;19928;-77
2022/04/05 17:43:04;;;;;;;;;;;;;;;9.13;60.66;96704.53;12782108;23;19927;-78
2022/04/05 17:48:25;;;;;;;;;;;;;;;9.13;60.30;96701.75;12761406;23;19928;-77
2022/04/05 17:53:46;;;;;;;;;;;;;;;9.08;60.45;96709.16;12761245;23;19927;-77
2022/04/05 17:59:08;;;;;;;;;;;;;;;9.01;60.92;96695.53;12804196;23;20328;-77
2022/04/05 18:04:29;;;;;;;;;;;;;;;8.99;61.18;96714.88;12793039;23;19927;-80
2022/04/05 18:09:49;;;;;;;;;;;;;;;8.97;62.02;96723.09;12807584;23;19944;-81
2022/04/05 18:15:11;;;;;;;;;;;;;;;8.88;62.25;96722.66;12771122;23;19928;-78
2022/04/05 18:20:31;;;;;;;;;;;;;;;8.92;61.78;96715.88;12782568;23;19928;-78
2022/04/05 18:25:53;;;;;;;;;;;;;;;8.93;62.20;96725.66;12830089;22;19904;-80
2022/04/05 18:31:16;;;;;;;;;;;;;;;8.94;62.37;96735.47;12897232;23;19915;-80
2022/04/05 18:36:37;;;;;;;;;;;;;;;8.85;62.60;96726.66;12774765;23;20247;-81
2022/04/05 18:41:58;;;;;;;;;;;;;;;8.89;62.76;96740.09;12802499;23;19920;-79
2022/04/05 18:47:20;;;;;;;;;;;;;;;8.85;63.29;96746.13;12783656;23;19983;-81
2022/04/05 18:52:40;;;;;;;;;;;;;;;8.87;63.77;96746.22;12787014;23;20235;-80
2022/04/05 20:47:36;;;;;;;;;;;;;;;9.01;65.25;96768.63;12885754;23;19908;-82
2022/04/05 21:17:22;;;;;;;;;;;;;;;9.03;65.42;96770.78;12809155;23;19904;-80
2022/04/05 21:23:00;;;;;;;;;;;;;;;9.02;65.35;96774.91;12762866;23;20764;31
2022/04/05 22:41:42;;;;;;;;;;;;;;;9.06;66.52;96758.44;12820220;23;19948;-81
2022/04/05 22:53:06;;;;;;;;;;;;;;;9.00;66.33;96750.47;12822801;23;19942;-81
2022/04/05 23:04:29;;;;;;;;;;;;;;;8.84;66.72;96752.31;12817295;23;19909;-85
