Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:36;;;;;;;215.30;139.97;;;12.60;46.80;;;;;;5228718;28;20128;-31
2021/12/27 00:04:06;;;;;;;338.37;198.70;;;12.60;47.30;;;;;;5228313;28;20049;-36
2021/12/27 00:06:37;;;;;;;330.70;210.13;;;12.60;46.60;;;;;;5227869;28;20041;-34
2021/12/27 00:09:08;;;;;;;352.97;202.17;;;12.60;46.60;;;;;;5227754;28;20115;-35
2021/12/27 00:11:40;;;;;;;290.33;168.10;;;12.60;46.40;;;;;;5227847;28;20053;-34
2021/12/27 00:14:10;;;;;;;235.07;152.43;;;12.50;46.90;;;;;;5227930;28;20124;-33
2021/12/27 00:16:41;;;;;;;249.23;162.13;;;12.50;47.00;;;;;;5227612;28;20041;-37
2021/12/27 00:19:12;;;;;;;341.83;206.50;;;12.50;46.80;;;;;;5227905;28;20114;-37
2021/12/27 00:21:43;;;;;;;400.47;236.73;;;12.50;47.30;;;;;;5210252;28;20044;-37
2021/12/27 00:24:14;;;;;;;714.57;445.23;;;12.50;47.00;;;;;;5227984;28;20103;-36
2021/12/27 00:26:46;;;;;;;606.33;372.33;;;12.50;47.00;;;;;;5227471;28;20049;-40
2021/12/27 00:29:16;;;;;;;546.77;342.97;;;12.50;47.20;;;;;;5227685;28;20052;-33
2021/12/27 00:31:48;;;;;;;322.90;195.53;;;12.50;47.30;;;;;;5227728;28;20049;-35
2021/12/27 00:34:18;;;;;;;242.63;145.20;;;12.50;47.10;;;;;;5227637;28;20048;-35
2021/12/27 00:36:49;;;;;;;287.03;175.77;;;12.40;47.20;;;;;;5227989;28;20504;-39
2021/12/27 00:39:20;;;;;;;490.40;306.20;;;12.40;47.60;;;;;;5228048;28;20080;-36
2021/12/27 00:41:51;;;;;;;214.03;140.97;;;12.40;49.00;;;;;;5227523;28;20052;-32
2021/12/27 00:44:22;;;;;;;186.57;123.50;;;12.40;49.20;;;;;;5228009;28;20053;-41
2021/12/27 00:46:53;;;;;;;185.37;116.57;;;12.40;49.10;;;;;;5227523;28;20390;-37
2021/12/27 00:49:24;;;;;;;210.00;127.40;;;12.40;48.70;;;;;;5228276;28;20048;-37
2021/12/27 00:51:56;;;;;;;244.67;150.00;;;12.40;48.20;;;;;;5227294;28;20084;-38
2021/12/27 00:54:27;;;;;;;214.63;136.77;;;12.40;48.00;;;;;;5228096;28;20095;-36
2021/12/27 00:56:58;;;;;;;402.70;264.30;;;12.40;47.90;;;;;;5227362;28;20048;-36
2021/12/27 00:59:29;;;;;;;385.00;261.90;;;12.40;47.70;;;;;;5227416;28;20045;-35
2021/12/27 01:02:00;;;;;;;324.13;221.63;;;12.40;47.50;;;;;;5227433;28;20056;-35
2021/12/27 01:04:30;;;;;;;283.20;191.47;;;12.40;47.50;;;;;;5227377;28;20486;-35
2021/12/27 01:07:02;;;;;;;237.93;151.33;;;12.30;47.30;;;;;;5228030;28;20429;-35
2021/12/27 01:12:27;;;;;;;283.40;159.53;;;12.40;47.00;;;;;;5227187;28;20080;-37
2021/12/27 01:17:49;;;;;;;288.57;166.87;;;12.30;46.70;;;;;;5229409;28;20056;-35
2021/12/27 01:20:22;;;;;;;299.33;180.13;;;12.30;46.50;;;;;;5230681;28;20049;-37
2021/12/27 01:22:53;;;;;;;272.25;164.40;;;12.30;46.40;;;;;;5231116;28;20037;-41
2021/12/27 01:25:24;;;;;;;270.97;168.07;;;12.30;46.20;;;;;;5230720;28;20051;-37
2021/12/27 01:27:55;;;;;;;252.30;157.07;;;12.30;46.10;;;;;;5229634;28;20045;-36
2021/12/27 01:30:27;;;;;;;241.17;152.93;;;12.30;46.00;;;;;;5230580;28;20041;-35
2021/12/27 01:33:01;;;;;;;360.23;208.07;;;12.20;45.80;;;;;;5231349;28;20061;-34
2021/12/27 01:35:34;;;;;;;283.03;174.93;;;12.20;45.60;;;;;;5231394;28;20052;-35
2021/12/27 01:38:05;;;;;;;243.83;146.63;;;12.20;45.10;;;;;;5230671;28;20053;-39
2021/12/27 01:40:36;;;;;;;240.33;146.90;;;12.20;45.10;;;;;;5230806;28;20056;-36
2021/12/27 01:43:08;;;;;;;241.17;152.03;;;12.20;45.00;;;;;;5230550;28;20072;-32
2021/12/27 01:45:43;;;;;;;244.77;145.80;;;12.20;45.00;;;;;;5230928;28;20056;-38
2021/12/27 01:48:17;;;;;;;234.67;145.07;;;12.10;45.10;;;;;;5229509;28;20516;-39
2021/12/27 01:50:49;;;;;;;226.13;135.93;;;12.10;45.00;;;;;;5230968;28;20102;-41
2021/12/27 01:53:21;;;;;;;177.00;116.57;;;12.10;45.30;;;;;;5230472;28;20045;-38
2021/12/27 01:55:52;;;;;;;185.00;117.93;;;12.10;45.50;;;;;;5230288;28;20072;-36
2021/12/27 01:58:24;;;;;;;189.50;120.83;;;12.10;45.60;;;;;;5246229;28;20060;-35
2021/12/27 02:00:56;;;;;;;183.17;117.13;;;12.10;46.20;;;;;;5230184;28;20048;-37
2021/12/27 02:03:29;;;;;;;186.70;120.25;;;12.20;46.00;;;;;;5229303;28;20059;-38
2021/12/27 02:06:00;;;;;;;194.73;122.67;;;12.20;45.90;;;;;;5230137;28;20131;-41
2021/12/27 02:08:31;;;;;;;200.03;128.47;;;12.10;45.80;;;;;;5229469;28;20049;-35
2021/12/27 02:11:03;;;;;;;200.03;127.23;;;12.10;45.90;;;;;;5228847;28;20053;-35
2021/12/27 02:13:36;;;;;;;193.47;125.43;;;12.10;46.00;;;;;;5230072;28;20071;-33
2021/12/27 02:16:08;;;;;;;196.90;123.68;;;12.10;45.80;;;;;;5230042;28;20045;-37
2021/12/27 02:18:40;;;;;;;204.57;129.83;;;12.10;45.80;;;;;;5230484;28;20412;-33
2021/12/27 02:21:10;;;;;;;191.27;125.10;;;12.10;46.00;;;;;;5230535;28;20041;-38
2021/12/27 02:23:42;;;;;;;199.73;129.93;;;12.20;46.00;;;;;;5229846;28;20409;-34
2021/12/27 02:26:13;;;;;;;210.10;127.77;;;12.10;45.90;;;;;;5229645;28;20041;-39
2021/12/27 02:28:44;;;;;;;219.87;137.20;;;12.10;45.70;;;;;;5229718;28;20052;-38
2021/12/27 02:31:16;;;;;;;219.87;140.40;;;12.10;45.50;;;;;;5228908;28;20060;-38
2021/12/27 02:33:47;;;;;;;212.33;132.80;;;12.10;45.70;;;;;;5229541;28;20086;-34
2021/12/27 02:36:19;;;;;;;220.43;141.27;;;12.00;46.80;;;;;;5229719;28;20048;-36
2021/12/27 02:38:50;;;;;;;188.30;120.93;;;12.00;47.40;;;;;;5228373;28;20049;-38
2021/12/27 02:41:21;;;;;;;185.17;119.87;;;12.10;47.60;;;;;;5229426;28;20119;-35
2021/12/27 02:43:52;;;;;;;183.63;121.10;;;12.10;47.50;;;;;;5229772;28;20371;-37
2021/12/27 02:46:23;;;;;;;197.07;125.33;;;12.10;47.10;;;;;;5230107;28;20051;-35
2021/12/27 02:48:54;;;;;;;236.40;156.37;;;12.10;46.70;;;;;;5229608;28;20454;-33
2021/12/27 02:51:25;;;;;;;235.20;161.77;;;12.10;46.60;;;;;;5229144;28;20055;-39
2021/12/27 02:53:56;;;;;;;216.47;141.57;;;12.10;46.50;;;;;;5229147;28;20049;-36
2021/12/27 02:56:29;;;;;;;219.13;150.57;;;12.10;46.10;;;;;;5228026;28;20051;-39
2021/12/27 02:59:00;;;;;;;196.07;138.00;;;12.10;46.20;;;;;;5228081;28;20454;-35
2021/12/27 03:01:31;;;;;;;199.33;136.27;;;12.10;46.20;;;;;;5228842;28;20053;-42
2021/12/27 03:04:03;;;;;;;233.50;162.23;;;12.10;46.20;;;;;;5227968;28;20520;-36
2021/12/27 03:06:33;;;;;;;196.10;133.37;;;12.10;46.00;;;;;;5228817;28;20049;-39
2021/12/27 03:09:05;;;;;;;195.53;128.70;;;12.10;45.80;;;;;;5228845;28;20115;-39
2021/12/27 03:11:36;;;;;;;199.23;132.80;;;12.10;45.60;;;;;;5211351;28;20132;-34
2021/12/27 03:14:07;;;;;;;202.50;134.63;;;12.10;45.50;;;;;;5228420;28;20052;-37
2021/12/27 03:16:38;;;;;;;203.40;137.17;;;12.00;45.20;;;;;;5228747;28;20045;-40
2021/12/27 03:19:09;;;;;;;202.20;134.07;;;12.10;45.20;;;;;;5210970;28;20076;-36
2021/12/27 03:21:40;;;;;;;209.03;137.97;;;12.10;45.10;;;;;;5229231;28;20456;-38
2021/12/27 03:24:11;;;;;;;206.90;134.87;;;12.00;44.90;;;;;;5228682;28;20396;-40
2021/12/27 03:26:41;;;;;;;214.83;136.63;;;12.00;44.80;;;;;;5228413;28;20139;-38
2021/12/27 03:29:12;;;;;;;219.27;142.07;;;12.00;44.50;;;;;;5228703;28;20494;-43
2021/12/27 03:31:43;;;;;;;210.37;136.77;;;12.00;44.30;;;;;;5228308;28;20063;-39
2021/12/27 03:34:14;;;;;;;219.97;144.57;;;12.00;44.00;;;;;;5228206;28;20045;-36
2021/12/27 03:36:47;;;;;;;221.47;144.13;;;12.00;44.00;;;;;;5228639;28;20055;-33
2021/12/27 03:39:18;;;;;;;255.95;165.43;;;12.00;43.80;;;;;;5194525;28;20051;-37
2021/12/27 03:41:49;;;;;;;277.27;177.20;;;11.90;43.70;;;;;;5228001;28;20036;-34
2021/12/27 03:44:21;;;;;;;253.50;158.87;;;11.90;43.60;;;;;;5210667;28;20501;-35
2021/12/27 03:46:51;;;;;;;222.23;147.77;;;11.90;43.60;;;;;;5228307;28;20044;-34
2021/12/27 03:49:23;;;;;;;211.07;143.33;;;11.90;43.40;;;;;;5228265;28;20041;-41
2021/12/27 03:51:54;;;;;;;220.67;146.50;;;11.90;43.20;;;;;;5210286;28;20102;-33
2021/12/27 03:54:25;;;;;;;217.70;142.03;;;11.90;43.00;;;;;;5228070;28;20051;-36
2021/12/27 03:56:57;;;;;;;213.37;142.60;;;11.90;43.00;;;;;;5227790;28;20048;-35
2021/12/27 04:02:14;;;;;;;213.20;139.07;;;11.90;43.20;;;;;;5192046;28;20064;-36
2021/12/27 04:04:45;;;;;;;210.27;142.23;;;11.90;43.10;;;;;;5195158;28;20041;-31
2021/12/27 04:07:17;;;;;;;213.60;141.60;;;11.90;43.70;;;;;;5222497;28;20045;-31
2021/12/27 04:09:49;;;;;;;201.00;136.65;;;11.80;43.50;;;;;;5227173;28;20048;-36
2021/12/27 04:12:19;;;;;;;209.43;140.17;;;11.80;43.70;;;;;;5210384;28;20052;-34
2021/12/27 04:14:50;;;;;;;221.93;147.83;;;11.80;43.60;;;;;;5226658;28;20041;-34
2021/12/27 04:17:21;;;;;;;223.43;149.23;;;11.90;43.60;;;;;;5227799;28;20106;-33
2021/12/27 04:19:52;;;;;;;215.17;142.43;;;12.00;43.50;;;;;;5204050;28;20076;-32
2021/12/27 04:22:23;;;;;;;218.60;146.03;;;12.20;43.40;;;;;;5194677;28;20084;-32
2021/12/27 04:24:54;;;;;;;222.30;143.63;;;11.70;43.80;;;;;;5215359;28;20139;-35
2021/12/27 04:27:25;;;;;;;211.63;140.33;;;11.90;43.60;;;;;;5227279;28;20072;-33
2021/12/27 04:29:56;;;;;;;211.30;140.77;;;12.10;43.50;;;;;;5227882;28;20385;-34
2021/12/27 04:32:27;;;;;;;218.40;141.73;;;12.20;43.00;;;;;;5227765;28;20171;-31
2021/12/27 04:34:58;;;;;;;235.30;148.33;;;12.40;43.00;;;;;;5226339;28;20052;-35
2021/12/27 04:37:29;;;;;;;241.70;156.47;;;12.40;42.80;;;;;;5227801;28;20037;-31
2021/12/27 04:40:01;;;;;;;239.60;163.87;;;12.50;43.20;;;;;;5228124;28;20179;-33
2021/12/27 04:42:32;;;;;;;272.50;181.57;;;12.50;44.00;;;;;;5223143;28;20445;-31
2021/12/27 04:45:04;;;;;;;236.50;157.17;;;12.60;44.00;;;;;;5207445;28;20124;-37
2021/12/27 04:47:34;;;;;;;258.73;167.33;;;12.60;43.90;;;;;;5205660;28;20143;-31
2021/12/27 04:50:06;;;;;;;228.23;150.40;;;12.70;43.70;;;;;;5207254;28;20124;-32
2021/12/27 04:52:36;;;;;;;;;;;12.70;43.70;;;;;;5208823;28;20049;-34
2021/12/27 04:55:08;;;;;;;;;;;12.90;43.30;;;;;;5211777;28;19947;-29
2021/12/27 04:57:39;;;;;;;;;;;13.00;43.00;;;;;;5211217;28;19989;-34
2021/12/27 05:00:10;;;;;;;;;;;13.10;43.10;;;;;;5211303;28;19974;-32
2021/12/27 05:02:41;;;;;;;;;;;13.10;42.70;;;;;;5211063;28;19974;-34
2021/12/27 05:05:12;;;;;;;260.60;170.97;;;13.20;42.40;;;;;;5193313;28;20357;-31
2021/12/27 05:07:44;;;;;;;265.87;173.80;;;13.20;42.10;;;;;;5211188;28;20494;-34
2021/12/27 05:10:16;;;;;;;260.40;171.50;;;13.10;42.20;;;;;;5192575;28;20525;-35
2021/12/27 05:12:47;;;;;;;256.00;167.27;;;13.10;42.40;;;;;;5210398;28;20138;-33
2021/12/27 05:15:18;;;;;;;245.97;160.27;;;13.10;42.20;;;;;;5210424;28;20124;-32
2021/12/27 05:17:49;;;;;;;253.17;164.53;;;13.10;42.30;;;;;;5210370;28;20526;-38
2021/12/27 05:20:20;;;;;;;251.20;168.57;;;13.10;41.90;;;;;;5210485;28;20481;-35
2021/12/27 05:22:51;;;;;;;242.57;165.83;;;13.20;42.20;;;;;;5210585;28;20049;-32
2021/12/27 05:25:22;;;;;;;251.70;167.63;;;13.20;41.60;;;;;;5210749;28;20049;-33
2021/12/27 05:27:53;;;;;;;260.00;170.60;;;13.30;42.50;;;;;;5209729;28;20054;-31
2021/12/27 05:30:24;;;;;;;247.43;168.97;;;13.30;42.00;;;;;;5210109;28;20080;-32
2021/12/27 05:32:54;;;;;;;236.00;162.73;;;13.10;42.00;;;;;;5210207;28;20077;-31
2021/12/27 05:35:26;;;;;;;253.13;165.70;;;13.00;42.10;;;;;;5209289;28;20163;-34
2021/12/27 05:37:56;;;;;;;246.70;159.73;;;13.00;42.20;;;;;;5207773;28;20136;-34
2021/12/27 05:40:27;;;;;;;242.00;161.57;;;12.90;42.30;;;;;;5207896;28;20136;-38
2021/12/27 05:42:58;;;;;;;252.57;165.07;;;12.80;42.30;;;;;;5207774;28;20466;-36
2021/12/27 05:45:29;;;;;;;257.93;167.30;;;12.70;42.20;;;;;;5207945;28;20170;-34
2021/12/27 05:48:00;;;;;;;270.17;175.53;;;12.70;42.00;;;;;;5207724;28;20148;-37
2021/12/27 05:50:32;;;;;;;259.40;176.60;;;12.70;42.00;;;;;;5206356;28;20502;-29
2021/12/27 05:53:03;;;;;;;249.63;169.53;;;12.60;42.10;;;;;;5207590;28;20054;-37
2021/12/27 05:55:34;;;;;;;254.63;168.63;;;12.60;42.00;;;;;;5207372;28;20521;-33
2021/12/27 05:58:05;;;;;;;258.97;175.47;;;12.50;41.90;;;;;;5207680;28;20065;-33
2021/12/27 06:00:36;;;;;;;263.27;174.00;;;12.50;41.80;;;;;;5190995;28;20049;-34
2021/12/27 06:03:07;;;;;;;245.87;166.60;;;12.40;41.70;;;;;;5190225;28;20060;-32
2021/12/27 06:05:38;;;;;;;246.00;173.17;;;12.40;41.80;;;;;;5207356;28;20064;-31
2021/12/27 06:08:09;;;;;;;247.23;166.17;;;12.40;41.60;;;;;;5207628;28;20061;-39
2021/12/27 06:10:40;;;;;;;254.20;171.60;;;12.40;41.80;;;;;;5209174;28;20062;-32
2021/12/27 06:13:11;;;;;;;257.70;172.80;;;12.30;41.90;;;;;;5209632;28;20075;-32
2021/12/27 06:15:43;;;;;;;243.07;165.80;;;12.30;41.90;;;;;;5209307;28;20049;-33
2021/12/27 06:18:14;;;;;;;247.47;163.83;;;12.30;42.00;;;;;;5209241;28;20041;-31
2021/12/27 06:20:45;;;;;;;239.03;162.03;;;12.30;42.30;;;;;;5209319;28;20041;-34
2021/12/27 06:23:15;;;;;;;234.40;159.33;;;12.30;42.30;;;;;;5209225;28;20057;-33
2021/12/27 06:25:46;;;;;;;228.73;155.57;;;12.20;42.20;;;;;;5209386;28;20490;-34
2021/12/27 06:28:17;;;;;;;237.77;158.07;;;12.20;41.80;;;;;;5208995;28;20049;-35
2021/12/27 06:30:48;;;;;;;236.87;158.50;;;12.20;42.00;;;;;;5208680;28;20038;-33
2021/12/27 06:33:19;;;;;;;250.13;168.27;;;12.20;42.10;;;;;;5209083;28;20103;-32
2021/12/27 06:35:50;;;;;;;221.63;152.43;;;12.20;42.00;;;;;;5208849;28;20072;-35
2021/12/27 06:38:21;;;;;;;223.60;151.47;;;12.10;42.10;;;;;;5207802;28;20045;-36
2021/12/27 06:40:52;;;;;;;229.23;152.30;;;12.10;42.00;;;;;;5208796;28;20100;-33
2021/12/27 06:43:23;;;;;;;238.57;165.60;;;12.10;42.10;;;;;;5207456;28;20045;-32
2021/12/27 06:45:54;;;;;;;230.73;155.53;;;12.10;42.10;;;;;;5209045;28;20049;-34
2021/12/27 06:48:26;;;;;;;214.67;148.50;;;12.00;42.00;;;;;;5208785;28;20107;-34
2021/12/27 06:50:58;;;;;;;229.20;153.73;;;12.10;42.10;;;;;;5207236;28;20091;-30
2021/12/27 06:53:30;;;;;;;218.40;148.73;;;12.10;42.40;;;;;;5208397;28;20049;-41
2021/12/27 06:56:04;;;;;;;241.88;161.02;;;12.10;42.60;;;;;;5208619;28;20051;-33
2021/12/27 06:58:35;;;;;;;217.00;147.83;;;12.10;42.30;;;;;;5208511;28;20406;-34
2021/12/27 07:01:07;;;;;;;217.13;148.63;;;12.10;42.40;;;;;;5208366;28;20443;-34
2021/12/27 07:03:37;;;;;;;228.30;155.90;;;12.00;42.50;;;;;;5216245;28;20052;-34
2021/12/27 07:06:09;;;;;;;227.87;156.27;;;12.00;42.50;;;;;;5227545;28;20452;-36
2021/12/27 07:08:39;;;;;;;218.47;153.30;;;12.00;42.60;;;;;;5228513;28;20049;-29
2021/12/27 07:11:11;;;;;;;238.17;164.80;;;12.00;42.60;;;;;;5228817;28;20049;-34
2021/12/27 07:13:42;;;;;;;235.67;165.97;;;12.00;42.70;;;;;;5229030;28;20486;-33
2021/12/27 07:16:13;;;;;;;231.33;161.07;;;12.00;42.60;;;;;;5227779;28;20047;-34
2021/12/27 07:18:44;;;;;;;229.70;160.80;;;12.00;42.70;;;;;;5228141;28;20124;-32
2021/12/27 07:21:15;;;;;;;238.13;163.97;;;12.00;42.70;;;;;;5228439;28;20049;-36
2021/12/27 07:23:46;;;;;;;240.33;164.77;;;12.00;42.60;;;;;;5228417;28;20041;-32
2021/12/27 07:26:17;;;;;;;240.10;165.07;;;12.00;42.70;;;;;;5228496;28;20053;-34
2021/12/27 07:28:48;;;;;;;234.70;166.87;;;12.00;42.70;;;;;;5228287;28;20086;-35
2021/12/27 07:31:19;;;;;;;242.10;170.47;;;12.00;42.70;;;;;;5228008;28;20509;-38
2021/12/27 07:33:50;;;;;;;240.00;165.63;;;12.00;42.60;;;;;;5228266;28;20099;-32
2021/12/27 07:36:21;;;;;;;237.07;164.93;;;12.00;42.90;;;;;;5210507;28;20041;-34
2021/12/27 07:38:52;;;;;;;238.87;164.67;;;12.00;42.80;;;;;;5226708;28;20401;-32
2021/12/27 07:41:23;;;;;;;231.33;159.40;;;11.90;42.90;;;;;;5228188;28;20102;-36
2021/12/27 07:43:55;;;;;;;229.97;155.73;;;12.00;43.20;;;;;;5209678;28;20057;-38
2021/12/27 07:46:26;;;;;;;227.60;155.07;;;11.90;43.30;;;;;;5227185;28;20508;-34
2021/12/27 07:48:57;;;;;;;234.73;154.70;;;12.00;43.50;;;;;;5227946;28;20053;-36
2021/12/27 07:51:28;;;;;;;233.80;156.17;;;11.90;43.60;;;;;;5228039;28;20041;-33
2021/12/27 07:53:59;;;;;;;192.20;135.43;;;11.90;43.90;;;;;;5227735;28;20037;-27
2021/12/27 07:56:30;;;;;;;187.70;131.70;;;11.90;44.40;;;;;;5228079;28;20457;-31
2021/12/27 07:59:04;;;;;;;166.30;118.80;;;12.00;44.70;;;;;;5193254;28;20061;-36
2021/12/27 08:01:35;;;;;;;166.10;114.93;;;12.00;44.70;;;;;;5227806;28;20051;-37
2021/12/27 08:04:06;;;;;;;155.67;110.63;;;12.10;44.90;;;;;;5226357;28;20052;-31
2021/12/27 08:06:37;;;;;;;158.27;108.50;;;12.20;44.70;;;;;;5227514;28;20045;-32
2021/12/27 08:09:08;;;;;;;148.53;103.47;;;12.30;44.60;;;;;;5243139;28;20068;-32
2021/12/27 08:11:39;;;;;;;139.83;101.40;;;12.40;44.70;;;;;;5227753;28;20114;-34
2021/12/27 08:14:10;;;;;;;138.57;99.10;;;12.50;44.80;;;;;;5227825;28;20044;-36
2021/12/27 08:16:41;;;;;;;147.77;102.37;;;12.60;45.00;;;;;;5209851;28;20502;-33
2021/12/27 08:19:12;;;;;;;137.07;100.70;;;12.60;45.00;;;;;;5227286;28;20095;-35
2021/12/27 08:21:44;;;;;;;134.97;99.50;;;12.60;45.10;;;;;;5226715;28;20068;-31
2021/12/27 08:24:14;;;;;;;133.00;99.27;;;12.60;45.30;;;;;;5226660;28;20076;-33
2021/12/27 08:26:46;;;;;;;119.67;90.13;;;12.70;45.70;;;;;;5229629;28;20048;-31
2021/12/27 08:29:16;;;;;;;;;;;12.70;45.90;;;;;;5232286;28;20120;-32
2021/12/27 08:31:47;;;;;;;;;;;12.60;46.20;;;;;;5231884;28;19924;-33
2021/12/27 08:34:18;;;;;;;;;;;12.60;46.40;;;;;;5232646;28;20392;-33
2021/12/27 08:36:49;;;;;;;;;;;12.70;46.70;;;;;;5230075;28;19927;-34
2021/12/27 08:39:20;;;;;;;;;;;12.70;47.00;;;;;;5231983;28;19921;-33
2021/12/27 08:41:51;;;;;;;;;;;12.60;47.10;;;;;;5231171;28;19928;-34
2021/12/27 08:44:22;;;;;;;;;;;12.70;47.60;;;;;;5231681;28;19925;-32
2021/12/27 08:46:53;;;;;;;;;;;12.60;47.70;;;;;;5232033;28;20069;-35
2021/12/27 08:49:23;;;;;;;;;;;12.60;48.00;;;;;;5231806;28;20015;-35
2021/12/27 08:51:54;;;;;;;;;;;12.60;48.30;;;;;;5231592;28;20363;-34
2021/12/27 08:54:25;;;;;;;;;;;12.60;48.60;;;;;;5231699;28;19921;-35
2021/12/27 08:56:56;;;;;;;;;;;12.60;48.80;;;;;;5231468;28;19921;-34
2021/12/27 08:59:27;;;;;;;;;;;12.60;48.90;;;;;;5231735;28;20015;-37
2021/12/27 09:01:58;;;;;;;;;;;12.60;49.10;;;;;;5231483;28;19928;-33
2021/12/27 09:04:29;;;;;;;;;;;12.60;49.40;;;;;;5246538;28;19921;-30
2021/12/27 09:07:00;;;;;;;;;;;12.60;49.60;;;;;;5231090;28;19924;-35
2021/12/27 09:09:31;;;;;;;;;;;12.60;49.80;;;;;;5231318;28;19921;-32
2021/12/27 09:12:02;;;;;;;;;;;12.60;50.00;;;;;;5231378;28;20373;-34
2021/12/27 09:14:33;;;;;;;;;;;12.50;50.10;;;;;;5231368;28;19920;-36
2021/12/27 09:17:04;;;;;;;;;;;12.50;50.50;;;;;;5231178;28;19920;-34
2021/12/27 09:19:35;;;;;;;;;;;12.50;50.50;;;;;;5230787;28;20011;-33
2021/12/27 09:22:06;;;;;;;;;;;12.60;50.70;;;;;;5246733;28;19970;-29
2021/12/27 09:24:37;;;;;;;;;;;12.60;50.90;;;;;;5230916;28;20365;-34
2021/12/27 09:27:08;;;;;;;;;;;12.60;51.00;;;;;;5231053;28;19921;-36
2021/12/27 09:29:41;;;;;;;;;;;12.50;51.10;;;;;;5231043;28;19975;-34
2021/12/27 09:32:11;;;;;;;;;;;12.60;51.30;;;;;;5230361;28;19929;-35
2021/12/27 09:34:42;;;;;;;;;;;12.60;51.60;;;;;;5230933;28;19942;-35
2021/12/27 09:37:14;;;;;;;;;;;12.50;51.60;;;;;;5230695;28;19967;-29
2021/12/27 09:39:45;;;;;;;;;;;12.50;51.80;;;;;;5245661;28;20340;-29
2021/12/27 09:42:16;;;;;;;;;;;12.50;51.90;;;;;;5230450;28;19927;-32
2021/12/27 09:44:47;;;;;;;;;;;12.50;52.10;;;;;;5230788;28;19920;-36
2021/12/27 09:47:18;;;;;;;;;;;12.50;52.30;;;;;;5230699;28;19967;-34
2021/12/27 09:49:49;;;;;;;;;;;12.50;52.40;;;;;;5230384;28;19924;-32
2021/12/27 09:52:20;;;;;;;;;;;12.50;52.40;;;;;;5230554;28;19921;-34
2021/12/27 09:54:51;;;;;;;;;;;12.40;52.80;;;;;;5230222;28;19921;-32
2021/12/27 09:57:22;;;;;;;;;;;12.40;52.60;;;;;;5230563;28;19921;-32
2021/12/27 09:59:53;;;;;;;;;;;12.40;52.70;;;;;;5230596;28;19927;-36
2021/12/27 10:02:24;;;;;;;;;;;12.50;53.00;;;;;;5230436;28;20393;-33
2021/12/27 10:04:55;;;;;;;;;;;12.50;52.80;;;;;;5230143;28;19925;-31
2021/12/27 10:07:27;;;;;;;;;;;12.50;53.00;;;;;;5229858;28;19921;-35
2021/12/27 10:09:59;;;;;;;;;;;12.50;53.00;;;;;;5229997;28;19955;-33
2021/12/27 10:12:30;;;;;;;;;;;12.50;53.00;;;;;;5245437;28;19940;-30
2021/12/27 10:15:02;;;;;;;;;;;12.50;52.80;;;;;;5230091;28;19943;-35
2021/12/27 10:17:34;;;;;;;;;;;12.50;52.80;;;;;;5212176;28;20019;-32
2021/12/27 10:20:31;;;;;;;;;;;12.50;53.00;;;;;;5230314;28;19931;-34
2021/12/27 10:23:03;;;;;;;;;;;12.40;53.00;;;;;;5229042;28;19927;-34
2021/12/27 10:25:34;;;;;;;;;;;12.50;53.20;;;;;;5229996;28;20036;-35
2021/12/27 10:28:05;;;;;;;;;;;12.40;53.20;;;;;;5229626;28;20293;-32
2021/12/27 10:30:37;;;;;;;;;;;12.40;53.40;;;;;;5229617;28;19947;-34
2021/12/27 10:33:13;;;;;;;;;;;12.50;53.50;;;;;;5230214;28;20050;-34
2021/12/27 10:35:44;;;;;;;;;;;12.50;53.60;;;;;;5229819;28;19920;-34
2021/12/27 10:38:21;;;;;;;;;;;12.50;53.60;;;;;;5229447;28;19964;-34
2021/12/27 10:41:09;;;;;;;76.50;50.87;;;12.50;53.70;;;;;;5228733;28;20172;-34
2021/12/27 10:43:50;;;;;;;79.57;52.20;;;12.50;53.60;;;;;;5228109;28;20045;-34
2021/12/27 10:46:21;;;;;;;77.50;51.87;;;12.50;53.60;;;;;;5228735;28;20049;-29
2021/12/27 10:48:57;;;;;;;77.03;52.23;;;12.50;53.80;;;;;;5228464;28;20045;-32
2021/12/27 10:51:28;;;;;;;74.50;54.10;;;12.50;53.60;;;;;;5227640;28;20045;-32
2021/12/27 10:54:00;;;;;;;73.97;50.97;;;12.50;53.90;;;;;;5228719;28;20107;-33
2021/12/27 10:56:53;;;;;;;83.10;57.43;;;12.50;53.80;;;;;;5229028;28;20128;-34
2021/12/27 10:59:25;;;;;;;71.50;50.80;;;12.50;53.80;;;;;;5228225;28;20053;-38
2021/12/27 11:01:56;;;;;;;66.60;48.83;;;12.50;53.90;;;;;;5194067;28;20049;-36
2021/12/27 11:04:27;;;;;;;66.93;49.10;;;12.50;53.90;;;;;;5211069;28;20052;-31
2021/12/27 11:06:59;;;;;;;61.73;45.20;;;12.50;54.10;;;;;;5228678;28;20448;-34
2021/12/27 11:09:34;;;;;;;54.20;41.23;;;12.50;54.20;;;;;;5228072;28;20084;-30
2021/12/27 11:12:07;;;;;;;60.57;43.57;;;12.50;54.30;;;;;;5184812;28;20602;-31
2021/12/27 11:14:39;;;;;;;56.83;38.63;;;12.50;54.50;;;;;;5185339;28;20050;-32
2021/12/27 11:17:10;;;;;;;50.40;34.87;;;12.40;54.30;;;;;;5168884;28;20124;-35
2021/12/27 11:19:41;;;;;;;53.63;38.30;;;12.50;54.50;;;;;;5168780;28;20065;-28
2021/12/27 11:22:12;;;;;;;61.40;42.73;;;12.50;54.10;;;;;;5185002;28;20116;-36
2021/12/27 11:24:44;;;;;;;50.67;36.63;;;12.50;54.10;;;;;;5168505;28;20065;-35
2021/12/27 11:27:17;;;;;;;47.00;33.95;;;12.50;54.20;;;;;;5185012;28;20168;-37
2021/12/27 11:30:08;;;;;;;49.88;35.95;;;12.50;54.00;;;;;;5201249;28;20074;-35
2021/12/27 11:33:01;;;;;;;54.37;36.77;;;12.50;54.00;;;;;;5184716;28;20042;-36
2021/12/27 11:35:37;;;;;;;50.08;34.95;;;12.50;53.60;;;;;;5184890;28;20050;-41
2021/12/27 11:38:08;;;;;;;56.23;38.97;;;12.50;53.40;;;;;;5168316;28;20046;-29
2021/12/27 11:40:46;;;;;;;52.47;35.80;;;12.60;53.30;;;;;;5168245;28;20502;-39
2021/12/27 11:43:17;;;;;;;50.13;33.40;;;12.60;53.20;;;;;;5193365;28;20059;-34
2021/12/27 11:45:55;;;;;;;48.67;33.47;;;12.60;53.20;;;;;;5227872;28;20048;-34
2021/12/27 11:48:26;;;;;;;53.57;34.90;;;12.50;53.10;;;;;;5226741;28;20049;-34
2021/12/27 11:50:57;;;;;;;57.03;35.07;;;12.50;53.10;;;;;;5226530;28;20057;-34
2021/12/27 11:53:55;;;;;;;49.87;35.00;;;12.50;53.10;;;;;;5227535;28;20052;-33
2021/12/27 11:56:38;;;;;;;48.13;33.87;;;12.60;53.00;;;;;;5227856;28;20087;-32
2021/12/27 11:59:21;;;;;;;49.65;33.55;;;12.60;52.90;;;;;;5227728;28;20036;-35
2021/12/27 12:01:53;;;;;;;;;;;12.50;53.00;;;;;;5227330;28;19928;-34
2021/12/27 12:04:40;;;;;;;;;;;12.50;53.00;;;;;;5228121;28;19925;-38
2021/12/27 12:07:31;;;;;;;;;;;12.60;53.00;;;;;;5228304;28;20007;-32
2021/12/27 12:10:14;;;;;;;;;;;12.50;52.90;;;;;;5228153;28;19925;-33
2021/12/27 12:13:14;;;;;;;;;;;12.60;52.90;;;;;;5228582;28;20294;-34
2021/12/27 12:16:01;;;;;;;;;;;12.60;53.00;;;;;;5228074;28;20536;-29
2021/12/27 12:18:32;;;;;;;;;;;12.50;53.00;;;;;;5209473;28;20313;-32
2021/12/27 12:21:03;;;;;;;;;;;12.60;53.00;;;;;;5227519;28;20328;-34
2021/12/27 12:23:35;;;;;;;86.60;48.43;;;12.50;53.00;;;;;;5226988;28;19932;-32
2021/12/27 12:26:06;;;;;;;;;;;11.20;53.60;;;;;;5226692;28;20141;-32
2021/12/27 12:28:38;;;;;;;87.93;47.50;;;9.60;55.60;;;;;;5227624;28;20399;-34
2021/12/27 12:31:08;;;;;;;74.37;42.27;;;8.60;57.60;;;;;;5227384;28;20075;-35
2021/12/27 12:33:39;;;;;;;73.90;42.07;;;8.10;58.60;;;;;;5226801;28;20045;-30
2021/12/27 12:36:11;;;;;;;82.50;47.47;;;7.80;59.00;;;;;;5227602;28;20478;-29
2021/12/27 12:38:45;;;;;;;74.03;45.33;;;7.90;59.10;;;;;;5227429;28;20045;-32
2021/12/27 12:41:21;;;;;;;69.83;43.10;;;8.70;58.50;;;;;;5210009;28;20055;-36
2021/12/27 12:43:54;;;;;;;;;;;9.40;57.30;;;;;;5227872;28;20053;-34
2021/12/27 12:46:44;;;;;;;66.07;39.75;;;10.10;56.50;;;;;;5243338;28;19924;-33
2021/12/27 12:49:22;;;;;;;89.90;47.00;;;10.50;55.50;;;;;;5227974;28;20049;-33
2021/12/27 12:51:56;;;;;;;;;;;10.90;55.10;;;;;;5227928;28;20045;-37
2021/12/27 12:54:39;;;;;;;78.60;46.17;;;11.20;54.60;;;;;;5227519;28;19952;-30
2021/12/27 12:57:23;;;;;;;69.37;43.27;;;11.40;54.30;;;;;;5227690;28;20041;-32
2021/12/27 12:59:58;;;;;;;101.30;57.73;;;11.60;54.10;;;;;;5226203;28;20049;-37
2021/12/27 13:02:30;;;;;;;83.73;50.83;;;11.70;54.00;;;;;;5225849;28;20049;-34
2021/12/27 13:05:07;;;;;;;71.93;49.00;;;11.80;53.70;;;;;;5227606;28;20076;-31
2021/12/27 13:07:44;;;;;;;63.97;42.80;;;11.90;53.70;;;;;;5227759;28;20125;-31
2021/12/27 13:10:18;;;;;;;64.33;45.80;;;12.00;53.50;;;;;;5227320;28;20088;-40