Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:15;;;;;;;34.65;19.55;;;11.50;99.90;;;;;;5064686;28;20398;-59
2023/10/19 00:03:41;;;;;;;31.67;19.00;;;11.50;99.90;;;;;;5055857;28;20032;-58
2023/10/19 00:06:07;;;;;;;31.08;17.80;;;11.50;99.90;;;;;;5061697;28;20048;-59
2023/10/19 00:08:41;;;;;;;35.40;18.90;;;11.50;99.90;;;;;;5067305;28;20020;-58
2023/10/19 00:11:21;;;;;;;30.45;18.70;;;11.50;99.90;;;;;;5056865;28;20038;-58
2023/10/19 00:13:50;;;;;;;33.83;19.08;;;11.50;99.90;;;;;;5062888;28;20024;-58
2023/10/19 00:16:22;;;;;;;33.90;18.08;;;11.50;99.90;;;;;;5062159;28;20120;-57
2023/10/19 00:18:48;;;;;;;32.75;18.20;;;11.50;99.90;;;;;;5062173;28;20033;-57
2023/10/19 00:23:42;;;;;;;36.08;19.60;;;11.60;99.90;;;;;;5055419;28;20524;-55
2023/10/19 00:26:15;;;;;;;33.55;19.27;;;11.60;99.90;;;;;;5057828;28;20059;-61
2023/10/19 00:28:41;;;;;;;32.75;19.75;;;11.70;99.90;;;;;;5066386;28;20029;-61
2023/10/19 00:31:10;;;;;;;31.33;18.55;;;11.70;99.90;;;;;;5058109;28;20514;-62
2023/10/19 00:33:38;;;;;;;39.08;19.63;;;11.70;99.90;;;;;;5058824;28;20107;-59
2023/10/19 00:36:08;;;;;;;39.63;19.23;;;11.70;99.90;;;;;;5061376;28;20083;-60
2023/10/19 00:41:11;;;;;;;37.50;20.05;;;11.80;99.90;;;;;;5056497;28;20072;-61
2023/10/19 00:46:14;;;;;;;36.35;20.80;;;11.80;99.90;;;;;;5063187;28;20113;-59
2023/10/19 00:48:45;;;;;;;35.28;20.45;;;11.80;99.90;;;;;;5061827;28;20021;-60
2023/10/19 00:51:26;;;;;;;30.60;19.05;;;11.90;99.90;;;;;;5057756;28;20107;-59
2023/10/19 00:53:56;;;;;;;33.72;20.27;;;11.90;99.90;;;;;;5054169;28;20119;-61
2023/10/19 00:56:24;;;;;;;40.00;21.23;;;11.90;99.90;;;;;;5058681;28;20078;-60
2023/10/19 00:58:53;;;;;;;38.95;20.70;;;12.00;99.90;;;;;;5058490;28;20079;-60
2023/10/19 01:01:28;;;;;;;37.63;21.65;;;12.00;99.90;;;;;;5060227;28;20016;-60
2023/10/19 01:03:56;;;;;;;37.85;19.90;;;12.00;99.90;;;;;;5055937;28;20495;-59
2023/10/19 01:06:25;;;;;;;41.75;21.10;;;12.00;99.90;;;;;;5054916;28;20051;-62
2023/10/19 01:08:52;;;;;;;45.30;22.05;;;12.00;99.90;;;;;;5055415;28;20028;-60
2023/10/19 01:11:20;;;;;;;40.42;20.77;;;12.10;99.90;;;;;;5057813;28;20024;-62
2023/10/19 01:13:47;;;;;;;35.05;18.83;;;12.10;99.90;;;;;;5062083;28;20040;-60
2023/10/19 01:16:23;;;;;;;39.58;20.17;;;12.20;99.90;;;;;;5062349;28;20033;-58
2023/10/19 01:18:59;;;;;;;32.55;20.42;;;12.20;99.90;;;;;;5053218;28;20041;-60
2023/10/19 01:21:37;;;;;;;34.65;19.17;;;12.20;99.90;;;;;;5061952;28;20043;-59
2023/10/19 01:24:12;;;;;;;35.92;19.85;;;12.20;99.90;;;;;;5057566;28;20033;-60
2023/10/19 01:26:38;;;;;;;34.60;20.60;;;12.20;99.90;;;;;;5065640;28;20032;-60
2023/10/19 01:29:13;;;;;;;40.85;21.10;;;12.20;99.90;;;;;;5056354;28;20031;-56
2023/10/19 01:31:51;;;;;;;39.10;19.52;;;12.30;99.90;;;;;;5058448;28;20036;-58
2023/10/19 01:34:19;;;;;;;36.25;19.85;;;12.30;99.90;;;;;;5061515;28;20577;-60
2023/10/19 01:36:49;;;;;;;30.60;17.73;;;12.30;99.90;;;;;;5057403;28;20483;-61
2023/10/19 01:39:15;;;;;;;37.72;20.83;;;12.30;99.90;;;;;;5058939;28;20036;-61
2023/10/19 01:41:42;;;;;;;32.67;19.77;;;12.30;99.90;;;;;;5060455;28;20104;-59
2023/10/19 01:44:07;;;;;;;36.22;20.83;;;12.30;99.90;;;;;;5060925;28;20162;-60
2023/10/19 01:46:36;;;;;;;30.35;19.40;;;12.30;99.90;;;;;;5054072;28;20542;-59
2023/10/19 01:49:03;;;;;;;37.50;21.73;;;12.30;99.90;;;;;;5059941;28;20032;-61
2023/10/19 01:51:32;;;;;;;36.05;20.10;;;12.30;99.90;;;;;;5057235;28;20021;-59
2023/10/19 01:54:00;;;;;;;35.45;20.77;;;12.30;99.90;;;;;;5057202;28;20164;-59
2023/10/19 01:56:26;;;;;;;36.30;21.17;;;12.30;99.90;;;;;;5058179;28;20020;-59
2023/10/19 01:58:53;;;;;;;31.58;19.73;;;12.40;99.90;;;;;;5059318;28;20376;-59
2023/10/19 02:01:41;;;;;;;33.97;20.27;;;12.40;99.90;;;;;;5057165;28;20067;-59
2023/10/19 02:04:08;;;;;;;35.80;20.85;;;12.40;99.90;;;;;;5056089;28;20028;-58
2023/10/19 02:06:38;;;;;;;32.45;20.17;;;12.40;99.90;;;;;;5069619;28;20363;-61
2023/10/19 02:11:53;;;;;;;32.70;21.02;;;12.30;99.90;;;;;;5058683;28;20147;-58
2023/10/19 02:14:19;;;;;;;34.25;20.60;;;12.30;99.90;;;;;;5059838;28;20071;-61
2023/10/19 02:16:52;;;;;;;30.50;19.17;;;12.30;99.90;;;;;;5059671;28;20017;-60
2023/10/19 02:19:23;;;;;;;33.03;20.25;;;12.20;99.90;;;;;;5054400;28;20032;-61
2023/10/19 02:21:56;;;;;;;31.73;18.60;;;12.30;99.90;;;;;;5058090;28;20032;-58
2023/10/19 02:24:22;;;;;;;33.42;20.80;;;12.20;99.90;;;;;;5070804;28;20021;-61
2023/10/19 02:26:53;;;;;;;36.65;19.67;;;12.20;99.90;;;;;;5061955;28;20398;-60
2023/10/19 02:29:19;;;;;;;29.58;17.98;;;12.20;99.90;;;;;;5054635;28;20021;-60
2023/10/19 02:31:45;;;;;;;32.15;18.48;;;12.20;99.90;;;;;;5057840;28;20079;-61
2023/10/19 02:34:14;;;;;;;29.77;18.70;;;12.20;99.90;;;;;;5057015;28;20060;-59
2023/10/19 02:36:42;;;;;;;38.60;19.73;;;12.20;99.90;;;;;;5063178;28;20407;-59
2023/10/19 02:39:13;;;;;;;35.05;18.98;;;12.20;99.90;;;;;;5058161;28;20409;-62
2023/10/19 02:41:45;;;;;;;36.97;19.85;;;12.20;99.90;;;;;;5053912;28;20053;-62
2023/10/19 02:46:44;;;;;;;36.78;19.50;;;12.20;99.90;;;;;;5060719;28;20519;-59
2023/10/19 02:49:13;;;;;;;37.97;20.08;;;12.20;99.90;;;;;;5055495;28;20020;-61
2023/10/19 02:51:40;;;;;;;31.13;19.60;;;12.20;99.90;;;;;;5065257;28;20058;-59
2023/10/19 02:54:07;;;;;;;35.58;19.02;;;12.30;99.90;;;;;;5063693;28;20472;-62
2023/10/19 02:56:38;;;;;;;35.03;19.75;;;12.30;99.90;;;;;;5054408;28;20099;-60
2023/10/19 02:59:05;;;;;;;39.30;20.45;;;12.30;99.90;;;;;;5062423;28;20049;-57
2023/10/19 03:01:33;;;;;;;39.55;21.40;;;12.30;99.90;;;;;;5053596;28;20399;-54
2023/10/19 03:04:02;;;;;;;38.13;20.48;;;12.30;99.90;;;;;;5060335;28;20028;-61
2023/10/19 03:06:32;;;;;;;35.17;19.92;;;12.30;99.90;;;;;;5062185;28;20041;-60
2023/10/19 03:09:00;;;;;;;34.03;19.83;;;12.30;99.90;;;;;;5063778;28;20032;-61
2023/10/19 03:11:27;;;;;;;34.53;19.60;;;12.30;99.90;;;;;;5057099;28;20017;-60
2023/10/19 03:13:57;;;;;;;34.80;20.15;;;12.30;99.90;;;;;;5064583;28;20075;-59
2023/10/19 03:16:23;;;;;;;35.17;21.02;;;12.30;99.90;;;;;;5060852;28;20636;-61
2023/10/19 03:18:52;;;;;;;42.22;20.48;;;12.30;99.90;;;;;;5064521;28;20025;-61
2023/10/19 03:21:23;;;;;;;38.42;18.40;;;12.30;99.90;;;;;;5065162;28;20119;-61
2023/10/19 03:23:49;;;;;;;38.13;19.80;;;12.30;99.90;;;;;;5066399;28;20074;-61
2023/10/19 03:26:30;;;;;;;32.13;19.65;;;12.30;99.90;;;;;;5060669;28;20029;-60
2023/10/19 03:29:01;;;;;;;32.42;19.83;;;12.30;99.90;;;;;;5057992;28;20024;-63
2023/10/19 03:31:27;;;;;;;32.78;18.20;;;12.20;99.90;;;;;;5058443;28;20387;-62
2023/10/19 03:33:55;;;;;;;30.25;19.15;;;12.20;99.90;;;;;;5069257;28;20032;-59
2023/10/19 03:36:24;;;;;;;34.58;18.85;;;12.10;99.90;;;;;;5062656;28;20077;-60
2023/10/19 03:38:51;;;;;;;38.22;18.83;;;12.10;99.90;;;;;;5064030;28;20107;-58
2023/10/19 03:41:21;;;;;;;30.92;17.38;;;12.20;99.90;;;;;;5060672;28;20021;-59
2023/10/19 03:43:48;;;;;;;29.98;17.63;;;12.20;99.90;;;;;;5068864;28;20024;-60
2023/10/19 03:46:37;;;;;;;31.83;18.33;;;12.20;99.90;;;;;;5060795;28;20103;-63
2023/10/19 03:49:12;;;;;;;33.13;18.52;;;12.20;99.90;;;;;;5064254;28;20048;-61
2023/10/19 03:51:57;;;;;;;29.27;17.80;;;12.30;99.90;;;;;;5064773;28;20094;-61
2023/10/19 03:54:24;;;;;;;29.80;17.85;;;12.30;99.90;;;;;;5070186;28;20127;-61
2023/10/19 03:56:52;;;;;;;34.70;20.13;;;12.30;99.90;;;;;;5062578;28;20115;-61
2023/10/19 03:59:20;;;;;;;33.33;18.73;;;12.40;99.90;;;;;;5064217;28;20041;-60
2023/10/19 04:01:45;;;;;;;34.92;19.30;;;12.40;99.90;;;;;;5064507;28;20407;-61
2023/10/19 04:04:11;;;;;;;39.65;21.17;;;12.40;99.90;;;;;;5064072;28;20021;-60
2023/10/19 04:06:37;;;;;;;39.05;19.55;;;12.40;99.90;;;;;;5067359;28;20024;-58
2023/10/19 04:09:06;;;;;;;31.05;18.80;;;12.50;99.90;;;;;;5061694;28;20036;-62
2023/10/19 04:11:33;;;;;;;33.50;21.13;;;12.40;99.90;;;;;;5063141;28;20028;-62
2023/10/19 04:14:03;;;;;;;32.08;19.50;;;12.40;99.90;;;;;;5059174;28;20036;-61
2023/10/19 04:16:30;;;;;;;31.92;19.33;;;12.40;99.90;;;;;;5060447;28;20040;-60
2023/10/19 04:18:55;;;;;;;29.13;18.30;;;12.40;99.90;;;;;;5058464;28;20140;-55
2023/10/19 04:21:21;;;;;;;32.50;17.92;;;12.40;99.90;;;;;;5059280;28;20104;-60
2023/10/19 04:23:46;;;;;;;29.50;17.73;;;12.40;99.90;;;;;;5055998;28;20069;-61
2023/10/19 04:26:13;;;;;;;37.92;19.90;;;12.40;99.90;;;;;;5065306;28;20025;-61
2023/10/19 04:28:50;;;;;;;30.42;19.13;;;12.40;99.90;;;;;;5062901;28;20429;-61
2023/10/19 04:31:19;;;;;;;39.13;21.17;;;12.50;99.90;;;;;;5061517;28;20025;-61
2023/10/19 04:33:49;;;;;;;35.63;19.77;;;12.60;99.90;;;;;;5066948;28;20021;-60
2023/10/19 04:36:15;;;;;;;33.72;19.65;;;12.60;99.90;;;;;;5054324;28;20020;-60
2023/10/19 04:38:41;;;;;;;32.85;19.00;;;12.60;99.90;;;;;;5060001;28;20021;-60
2023/10/19 04:41:08;;;;;;;29.13;17.98;;;12.60;99.90;;;;;;5062111;28;20083;-60
2023/10/19 04:43:36;;;;;;;34.63;19.83;;;12.60;99.90;;;;;;5059991;28;20024;-62
2023/10/19 04:46:08;;;;;;;26.63;17.73;;;12.70;99.90;;;;;;5063708;28;20479;-61
2023/10/19 04:48:35;;;;;;;33.30;18.33;;;12.70;99.90;;;;;;5063543;28;20039;-61
2023/10/19 04:51:01;;;;;;;29.00;17.77;;;12.60;99.90;;;;;;5059523;28;20054;-61
2023/10/19 04:53:26;;;;;;;31.40;18.42;;;12.70;99.90;;;;;;5062556;28;20414;-59
2023/10/19 04:55:52;;;;;;;31.73;17.80;;;12.70;99.90;;;;;;5054544;28;20020;-60
2023/10/19 04:58:17;;;;;;;33.53;19.38;;;12.70;99.90;;;;;;5053892;28;20029;-58
2023/10/19 05:00:43;;;;;;;30.10;18.33;;;12.70;99.90;;;;;;5063241;28;20028;-61
2023/10/19 05:03:09;;;;;;;31.30;17.42;;;12.60;99.90;;;;;;5059154;28;20048;-60
2023/10/19 05:05:35;;;;;;;34.55;20.48;;;12.60;99.90;;;;;;5058167;28;20113;-60
2023/10/19 05:08:01;;;;;;;31.98;18.77;;;12.60;99.90;;;;;;5053970;28;20017;-60
2023/10/19 05:10:26;;;;;;;30.17;16.85;;;12.60;99.90;;;;;;5057487;28;20440;-58
2023/10/19 05:12:54;;;;;;;28.33;16.48;;;12.60;99.90;;;;;;5051680;28;20474;-56
2023/10/19 05:15:20;;;;;;;34.72;19.15;;;12.60;99.90;;;;;;5054116;28;20036;-60
2023/10/19 05:17:45;;;;;;;29.80;18.05;;;12.60;99.90;;;;;;5058550;28;20360;-60
2023/10/19 05:20:11;;;;;;;29.63;18.05;;;12.60;99.90;;;;;;5060600;28;20031;-61
2023/10/19 05:22:37;;;;;;;30.63;18.02;;;12.60;99.90;;;;;;5063195;28;20016;-60
2023/10/19 05:25:03;;;;;;;32.55;18.85;;;12.70;99.90;;;;;;5055811;28;20029;-59
2023/10/19 05:27:29;;;;;;;39.28;18.80;;;12.70;99.90;;;;;;5056601;28;20017;-60
2023/10/19 05:29:55;;;;;;;31.08;19.17;;;12.70;99.90;;;;;;5059111;28;20017;-60
2023/10/19 05:32:20;;;;;;;35.83;17.95;;;12.70;99.90;;;;;;5062686;28;20487;-62
2023/10/19 05:34:47;;;;;;;29.15;18.17;;;12.70;99.90;;;;;;5055795;28;20025;-61
2023/10/19 05:37:12;;;;;;;30.52;17.25;;;12.70;99.90;;;;;;5062083;28;20045;-60
2023/10/19 05:39:38;;;;;;;32.00;18.20;;;12.70;99.90;;;;;;5060162;28;20514;-61
2023/10/19 05:42:04;;;;;;;32.90;18.67;;;12.70;99.90;;;;;;5054823;28;20045;-59
2023/10/19 05:44:30;;;;;;;30.02;17.73;;;12.70;99.90;;;;;;5058034;28;20060;-60
2023/10/19 05:46:56;;;;;;;31.88;18.65;;;12.70;99.90;;;;;;5067996;28;20023;-61
2023/10/19 05:49:22;;;;;;;28.38;15.75;;;12.70;99.90;;;;;;5062171;28;20414;-61
2023/10/19 05:51:48;;;;;;;26.95;15.85;;;12.70;99.90;;;;;;5050805;28;20032;-61
2023/10/19 05:54:13;;;;;;;35.30;18.52;;;12.70;99.90;;;;;;5063974;28;20375;-60
2023/10/19 05:56:39;;;;;;;26.80;15.75;;;12.70;99.90;;;;;;5059056;28;20051;-61
2023/10/19 05:59:06;;;;;;;25.17;16.00;;;12.70;99.90;;;;;;5065234;28;20025;-62
2023/10/19 06:01:32;;;;;;;29.98;17.05;;;12.70;99.90;;;;;;5063210;28;20104;-60
2023/10/19 06:03:57;;;;;;;26.65;16.50;;;12.60;99.90;;;;;;5060058;28;20115;-59
2023/10/19 06:06:23;;;;;;;26.20;15.45;;;12.70;99.90;;;;;;5061821;28;20480;-61
2023/10/19 06:08:53;;;;;;;31.20;16.98;;;12.70;99.90;;;;;;5060808;28;20021;-58
2023/10/19 06:11:19;;;;;;;29.75;17.15;;;12.70;99.90;;;;;;5058615;28;20120;-59
2023/10/19 06:13:44;;;;;;;28.50;15.70;;;12.70;99.90;;;;;;5067825;28;20553;-59
2023/10/19 06:16:10;;;;;;;28.13;17.02;;;12.70;99.90;;;;;;5067828;28;20478;-60
2023/10/19 06:18:35;;;;;;;28.90;16.63;;;12.70;99.90;;;;;;5062790;28;20032;-58
2023/10/19 06:21:01;;;;;;;29.98;17.15;;;12.70;99.90;;;;;;5068287;28;20099;-60
2023/10/19 06:23:26;;;;;;;27.70;16.90;;;12.70;99.90;;;;;;5062283;28;20028;-60
2023/10/19 06:25:52;;;;;;;34.83;16.42;;;12.70;99.90;;;;;;5063798;28;20028;-60
2023/10/19 06:28:17;;;;;;;29.00;16.30;;;12.80;99.90;;;;;;5064674;28;20027;-57
2023/10/19 06:30:43;;;;;;;31.80;18.77;;;12.80;99.90;;;;;;5061984;28;20021;-60
2023/10/19 06:33:09;;;;;;;29.38;15.07;;;12.80;99.90;;;;;;5067536;28;20020;-55
2023/10/19 06:35:37;;;;;;;27.58;16.25;;;12.90;99.90;;;;;;5062033;28;20060;-61
2023/10/19 06:38:09;;;;;;;30.23;16.45;;;12.90;99.90;;;;;;5064348;28;20027;-61
2023/10/19 06:40:38;;;;;;;29.38;14.93;;;12.90;99.90;;;;;;5061113;28;20029;-61
2023/10/19 06:43:05;;;;;;;26.55;15.75;;;13.00;99.90;;;;;;5065308;28;20059;-59
2023/10/19 06:45:31;;;;;;;32.63;18.02;;;13.00;99.90;;;;;;5068492;28;20017;-62
2023/10/19 06:47:59;;;;;;;24.70;14.93;;;13.00;99.90;;;;;;5068826;28;20495;-61
2023/10/19 06:50:26;;;;;;;21.90;14.18;;;13.00;99.90;;;;;;5068110;28;20021;-62
2023/10/19 06:52:51;;;;;;;23.67;14.68;;;13.00;99.90;;;;;;5066975;28;20103;-60
2023/10/19 06:55:21;;;;;;;37.22;17.63;;;13.00;99.90;;;;;;5069706;28;20427;-62
2023/10/19 06:57:51;;;;;;;33.15;17.75;;;13.10;99.90;;;;;;5070741;28;20299;-61
2023/10/19 07:00:19;;;;;;;28.88;14.60;;;13.10;99.90;;;;;;5070247;28;20035;-62
2023/10/19 07:02:46;;;;;;;31.38;15.32;;;13.10;99.90;;;;;;5063011;28;20442;-62
2023/10/19 07:05:13;;;;;;;23.60;14.95;;;13.10;99.90;;;;;;5063148;28;20024;-60
2023/10/19 07:07:43;;;;;;;24.05;15.40;;;13.20;99.90;;;;;;5072584;28;20031;-62
2023/10/19 07:10:10;;;;;;;24.23;15.98;;;13.20;99.90;;;;;;5067382;28;20028;-61
2023/10/19 07:12:39;;;;;;;22.48;13.95;;;13.30;99.90;;;;;;5069745;28;20480;-62
2023/10/19 07:15:07;;;;;;;22.42;14.75;;;13.30;99.90;;;;;;5065504;28;20035;-59
2023/10/19 07:17:34;;;;;;;29.92;15.88;;;13.30;99.90;;;;;;5073793;28;20541;-59
2023/10/19 07:20:00;;;;;;;27.48;14.60;;;13.40;99.90;;;;;;5070215;28;20488;-61
2023/10/19 07:22:25;;;;;;;22.85;13.57;;;13.40;99.90;;;;;;5067382;28;20031;-60
2023/10/19 07:24:51;;;;;;;27.23;15.88;;;13.40;99.90;;;;;;5069238;28;20025;-62
2023/10/19 07:27:19;;;;;;;20.98;14.00;;;13.50;99.90;;;;;;5070222;28;20070;-62
2023/10/19 07:29:45;;;;;;;27.17;15.07;;;13.50;99.90;;;;;;5071047;28;20027;-59
2023/10/19 07:32:13;;;;;;;25.63;15.88;;;13.50;99.90;;;;;;5063297;28;20103;-60
2023/10/19 07:34:39;;;;;;;27.33;16.25;;;13.60;99.90;;;;;;5067785;28;20032;-61
2023/10/19 07:37:05;;;;;;;28.65;16.15;;;13.60;99.90;;;;;;5064733;28;20399;-60
2023/10/19 07:39:33;;;;;;;28.42;15.48;;;13.60;99.90;;;;;;5069887;28;20032;-61
2023/10/19 07:41:59;;;;;;;32.67;16.52;;;13.60;99.90;;;;;;5065588;28;20020;-62
2023/10/19 07:44:25;;;;;;;32.22;15.48;;;13.70;99.90;;;;;;5063690;28;20497;-57
2023/10/19 07:46:51;;;;;;;28.45;16.35;;;13.80;99.90;;;;;;5067160;28;20033;-61
2023/10/19 07:49:17;;;;;;;29.15;14.95;;;13.90;99.90;;;;;;5066493;28;20027;-59
2023/10/19 07:51:47;;;;;;;30.98;17.38;;;14.00;99.90;;;;;;5063684;28;20391;-61
2023/10/19 07:54:13;;;;;;;29.38;16.55;;;14.00;99.90;;;;;;5063412;28;20127;-59
2023/10/19 07:56:39;;;;;;;28.75;16.83;;;14.00;99.90;;;;;;5063845;28;20129;-59
2023/10/19 07:59:06;;;;;;;33.45;17.27;;;14.10;99.90;;;;;;5068929;28;20023;-57
2023/10/19 08:01:32;;;;;;;31.25;15.75;;;14.10;99.90;;;;;;5061508;28;20040;-60
2023/10/19 08:03:57;;;;;;;31.63;15.63;;;14.20;99.90;;;;;;5064155;28;20580;-57
2023/10/19 08:06:23;;;;;;;33.53;16.45;;;14.30;99.90;;;;;;5065103;28;20054;-61
2023/10/19 08:08:50;;;;;;;35.72;18.88;;;14.30;99.90;;;;;;5066108;28;20412;-59
2023/10/19 08:11:15;;;;;;;31.70;17.05;;;14.40;99.90;;;;;;5064785;28;20070;-61
2023/10/19 08:13:41;;;;;;;34.30;18.60;;;14.40;99.90;;;;;;5065791;28;20037;-61
2023/10/19 08:16:07;;;;;;;34.63;18.48;;;14.50;99.90;;;;;;5063549;28;20028;-61
2023/10/19 08:18:35;;;;;;;32.63;17.77;;;14.50;99.90;;;;;;5065290;28;20376;-60
2023/10/19 08:21:01;;;;;;;31.27;16.02;;;14.60;99.90;;;;;;5065705;28;20037;-61
2023/10/19 08:23:27;;;;;;;39.75;16.75;;;14.60;99.90;;;;;;5063810;28;20032;-61
2023/10/19 08:25:54;;;;;;;37.90;17.95;;;14.70;99.90;;;;;;5065265;28;20013;-61
2023/10/19 08:28:20;;;;;;;37.90;20.38;;;14.80;99.90;;;;;;5063220;28;20027;-61
2023/10/19 08:30:56;;;;;;;31.85;16.90;;;14.90;99.90;;;;;;5072671;28;20490;-61
2023/10/19 08:33:25;;;;;;;36.50;16.90;;;15.00;99.90;;;;;;5066792;28;20033;-59
2023/10/19 08:35:53;;;;;;;32.60;15.77;;;15.10;99.90;;;;;;5067401;28;20066;-60
2023/10/19 08:38:19;;;;;;;27.10;14.27;;;15.10;99.90;;;;;;5066242;28;20028;-60
2023/10/19 08:40:45;;;;;;;26.02;14.55;;;15.20;99.90;;;;;;5067415;28;20033;-59
2023/10/19 08:43:13;;;;;;;25.08;13.70;;;15.20;99.90;;;;;;5062710;28;20390;-61
2023/10/19 08:45:39;;;;;;;24.95;14.10;;;15.30;99.90;;;;;;5065329;28;20400;-61
2023/10/19 08:48:05;;;;;;;26.05;14.13;;;15.30;99.90;;;;;;5064138;28;20100;-60
2023/10/19 08:50:33;;;;;;;23.80;12.55;;;15.40;99.90;;;;;;5065233;28;20073;-61
2023/10/19 08:53:03;;;;;;;17.10;10.45;;;15.50;99.90;;;;;;5064659;28;20636;-57
2023/10/19 08:55:30;;;;;;;17.80;9.95;;;15.50;99.90;;;;;;5069363;28;20040;-58
2023/10/19 08:57:58;;;;;;;21.85;10.45;;;15.60;99.90;;;;;;5066381;28;20501;-61
2023/10/19 09:00:27;;;;;;;19.23;10.50;;;15.70;99.90;;;;;;5071377;28;20079;-61
2023/10/19 09:02:53;;;;;;;16.75;9.23;;;15.70;99.90;;;;;;5068094;28;20012;-61
2023/10/19 09:05:22;;;;;;;15.77;9.02;;;15.80;99.90;;;;;;5068490;28;20028;-61
2023/10/19 09:07:54;;;;;;;15.45;7.97;;;15.90;99.90;;;;;;5064334;28;20016;-60
2023/10/19 09:10:25;;;;;;;20.48;9.18;;;15.90;99.90;;;;;;5069772;28;20021;-61
2023/10/19 09:13:09;;;;;;;24.70;8.88;;;15.90;99.90;;;;;;5069119;28;20028;-59
2023/10/19 09:15:39;;;;;;;16.05;9.38;;;16.00;99.90;;;;;;5066582;28;20021;-60
2023/10/19 09:18:22;;;;;;;17.77;7.90;;;16.10;99.90;;;;;;5072561;28;20016;-60
2023/10/19 09:20:53;;;;;;;15.57;7.57;;;16.10;99.90;;;;;;5060932;28;20025;-59
2023/10/19 09:23:31;;;;;;;15.85;7.38;;;16.10;99.90;;;;;;5061490;28;20025;-62
2023/10/19 09:26:03;;;;;;;16.95;8.13;;;16.10;99.90;;;;;;5061141;28;20024;-61
2023/10/19 09:28:30;;;;;;;14.25;7.50;;;16.10;99.90;;;;;;5067888;28;20040;-61
2023/10/19 09:30:55;;;;;;;17.90;7.95;;;16.10;99.90;;;;;;5061608;28;20017;-61
2023/10/19 09:33:24;;;;;;;15.43;7.32;;;16.20;99.90;;;;;;5061708;28;20028;-60
2023/10/19 09:35:56;;;;;;;12.80;6.38;;;16.30;99.90;;;;;;5063763;28;20033;-62
2023/10/19 09:38:22;;;;;;;10.30;6.15;;;16.50;99.90;;;;;;5062359;28;20020;-61
2023/10/19 09:40:52;;;;;;;15.43;7.07;;;16.70;99.90;;;;;;5057533;28;20036;-61
2023/10/19 09:43:30;;;;;;;15.18;6.10;;;16.80;99.90;;;;;;5057939;28;20052;-58
2023/10/19 09:46:00;;;;;;;10.43;4.45;;;16.90;99.90;;;;;;5063745;28;20029;-60
2023/10/19 09:48:26;;;;;;;10.23;5.05;;;17.00;99.90;;;;;;5055860;28;20208;-59
2023/10/19 09:50:55;;;;;;;14.07;4.65;;;17.10;99.90;;;;;;5053793;28;20021;-60
2023/10/19 09:53:28;;;;;;;11.30;3.75;;;17.30;99.90;;;;;;5057184;28;20110;-58
2023/10/19 09:55:57;;;;;;;9.45;4.18;;;17.30;99.90;;;;;;5063010;28;20621;-58
2023/10/19 09:58:33;;;;;;;10.45;4.03;;;17.40;99.90;;;;;;5054803;28;20025;-56
2023/10/19 10:01:02;;;;;;;6.85;3.58;;;17.40;99.90;;;;;;5057004;28;20060;-60
2023/10/19 10:03:53;;;;;;;7.07;3.60;;;17.30;99.90;;;;;;5055603;28;20033;-56
2023/10/19 10:06:50;;;;;;;8.48;3.85;;;17.40;99.90;;;;;;5055854;28;20490;-60
2023/10/19 10:09:21;;;;;;;10.07;3.25;;;17.40;99.90;;;;;;5059258;28;20031;-59
2023/10/19 10:11:49;;;;;;;11.65;3.60;;;17.50;99.90;;;;;;5059259;28;20058;-56
2023/10/19 10:14:25;;;;;;;7.25;3.42;;;17.60;99.90;;;;;;5055361;28;20028;-60
2023/10/19 10:17:02;;;;;;;23.30;4.00;;;17.70;99.90;;;;;;5064814;28;20053;-60
2023/10/19 10:19:28;;;;;;;13.82;4.10;;;17.90;99.90;;;;;;5061550;28;20042;-62
2023/10/19 10:22:20;;;;;;;13.57;3.15;;;18.30;99.90;;;;;;5063031;28;20517;-61
2023/10/19 10:24:46;;;;;;;11.10;2.47;;;18.40;99.90;;;;;;5068159;28;20438;-61
2023/10/19 10:27:13;;;;;;;15.65;2.58;;;18.60;99.90;;;;;;5059434;28;20039;-60
2023/10/19 10:30:06;;;;;;;14.23;3.13;;;18.60;99.90;;;;;;5060959;28;20555;-59
2023/10/19 10:32:56;;;;;;;15.05;3.22;;;18.70;99.90;;;;;;5056920;28;20029;-60
2023/10/19 10:35:36;;;;;;;12.32;2.47;;;18.60;99.90;;;;;;5059035;28;20402;-62
2023/10/19 10:38:06;;;;;;;10.65;2.80;;;18.50;99.90;;;;;;5060805;28;20398;-60
2023/10/19 10:40:49;;;;;;;12.73;2.88;;;18.30;99.90;;;;;;5060800;28;20837;-61
2023/10/19 10:43:16;;;;;;;11.43;2.22;;;18.30;99.90;;;;;;5062506;28;20035;-60
2023/10/19 10:45:42;;;;;;;9.95;2.85;;;18.30;99.90;;;;;;5054489;28;20025;-62
2023/10/19 10:48:12;;;;;;;9.02;2.17;;;18.20;99.90;;;;;;5065097;28;20040;-60
2023/10/19 10:50:38;;;;;;;11.30;2.65;;;18.20;99.90;;;;;;5057023;28;20033;-59
2023/10/19 10:53:05;;;;;;;14.45;2.00;;;18.30;99.90;;;;;;5066270;28;20024;-61
2023/10/19 10:55:32;;;;;;;12.35;1.90;;;18.30;99.90;;;;;;5055636;28;20037;-60
2023/10/19 10:57:58;;;;;;;6.65;2.15;;;18.30;99.90;;;;;;5063308;28;20454;-61
2023/10/19 11:00:25;;;;;;;12.02;1.73;;;18.30;99.90;;;;;;5055693;28;20032;-61
2023/10/19 11:03:09;;;;;;;8.95;1.83;;;18.30;99.90;;;;;;5061988;28;20641;-62
2023/10/19 11:05:37;;;;;;;15.20;1.90;;;18.40;99.90;;;;;;5057500;28;20033;-59
2023/10/19 11:08:13;;;;;;;12.80;2.40;;;18.30;99.90;;;;;;5057503;28;20086;-61
2023/10/19 11:10:42;;;;;;;8.57;1.98;;;18.30;99.90;;;;;;5062150;28;20025;-57
2023/10/19 11:13:09;;;;;;;10.55;1.95;;;18.30;99.90;;;;;;5067159;28;20019;-59
2023/10/19 11:15:36;;;;;;;9.25;2.15;;;18.20;99.90;;;;;;5057557;28;20419;-59
2023/10/19 11:18:03;;;;;;;6.72;1.60;;;18.20;99.90;;;;;;5062046;28;20044;-61
2023/10/19 11:20:28;;;;;;;15.70;2.30;;;18.20;99.90;;;;;;5060242;28;20033;-60
2023/10/19 11:22:56;;;;;;;15.27;2.30;;;18.10;99.90;;;;;;5052989;28;20029;-61
2023/10/19 11:25:30;;;;;;;8.15;2.03;;;18.20;99.90;;;;;;5061712;28;20089;-61
2023/10/19 11:28:01;;;;;;;10.48;2.88;;;18.20;99.90;;;;;;5057090;28;20029;-60
2023/10/19 11:30:29;;;;;;;10.43;1.95;;;18.20;99.90;;;;;;5057123;28;20032;-59
2023/10/19 11:33:01;;;;;;;11.43;2.00;;;18.30;99.90;;;;;;5057737;28;20521;-60
2023/10/19 11:35:30;;;;;;;15.35;2.28;;;18.20;99.90;;;;;;5063535;28;20032;-59
2023/10/19 11:38:00;;;;;;;9.77;2.03;;;18.20;99.90;;;;;;5056178;28;20060;-59
2023/10/19 11:40:27;;;;;;;15.43;2.20;;;18.20;99.90;;;;;;5059107;28;20519;-61
2023/10/19 11:42:56;;;;;;;12.07;2.08;;;18.10;99.90;;;;;;5057940;28;20090;-60
2023/10/19 11:45:23;;;;;;;7.45;1.50;;;18.10;99.90;;;;;;5065294;28;20094;-58
2023/10/19 11:47:50;;;;;;;11.40;1.90;;;18.10;99.90;;;;;;5056414;28;20029;-59
2023/10/19 11:50:17;;;;;;;14.50;2.28;;;18.00;99.90;;;;;;5052483;28;20020;-59
2023/10/19 11:52:43;;;;;;;14.43;2.67;;;18.00;99.90;;;;;;5058302;28;20014;-60
2023/10/19 11:55:09;;;;;;;7.50;1.85;;;18.10;99.90;;;;;;5062507;28;20074;-59
2023/10/19 11:57:35;;;;;;;6.15;1.60;;;18.10;99.90;;;;;;5051497;28;20101;-57
2023/10/19 12:00:08;;;;;;;6.25;1.73;;;18.10;99.90;;;;;;5058151;28;20585;-59
2023/10/19 12:02:37;;;;;;;7.75;1.83;;;18.10;99.90;;;;;;5058838;28;20425;-58
2023/10/19 12:05:09;;;;;;;7.50;1.77;;;18.00;99.90;;;;;;5060831;28;20049;-60
2023/10/19 12:07:38;;;;;;;8.45;1.92;;;18.10;99.90;;;;;;5058586;28;20502;-59
2023/10/19 12:10:09;;;;;;;9.32;2.60;;;18.00;99.90;;;;;;5058523;28;20673;-61
2023/10/19 12:12:36;;;;;;;13.48;1.75;;;18.00;99.90;;;;;;5053429;28;20368;-62
2023/10/19 12:15:02;;;;;;;8.95;2.33;;;17.90;99.90;;;;;;5059596;28;20058;-57
2023/10/19 12:17:29;;;;;;;15.90;1.92;;;17.70;99.90;;;;;;5055909;28;20024;-61
2023/10/19 12:19:55;;;;;;;9.40;2.00;;;17.60;99.90;;;;;;5060216;28;20036;-60
2023/10/19 12:22:21;;;;;;;8.48;2.08;;;17.60;99.90;;;;;;5063474;28;20028;-58
2023/10/19 12:24:48;;;;;;;13.10;2.30;;;17.50;99.90;;;;;;5054352;28;20040;-60
2023/10/19 12:27:13;;;;;;;6.07;2.08;;;17.50;99.90;;;;;;5057885;28;20013;-60
2023/10/19 12:29:39;;;;;;;10.82;2.22;;;17.60;99.90;;;;;;5057590;28;20505;-62
2023/10/19 12:32:06;;;;;;;11.02;2.13;;;17.60;99.90;;;;;;5056894;28;20028;-60
2023/10/19 12:34:31;;;;;;;11.05;2.42;;;17.70;99.90;;;;;;5054225;28;20399;-59
2023/10/19 12:36:58;;;;;;;14.60;3.03;;;17.70;99.90;;;;;;5062682;28;20028;-62
2023/10/19 12:39:42;;;;;;;8.82;3.05;;;17.60;99.90;;;;;;5057068;28;20445;-59
2023/10/19 12:42:09;;;;;;;12.60;3.03;;;17.60;99.90;;;;;;5061238;28;20696;-58
2023/10/19 12:44:43;;;;;;;13.15;3.50;;;17.60;99.90;;;;;;5053671;28;20041;-60
2023/10/19 12:47:13;;;;;;;10.82;3.95;;;17.60;99.90;;;;;;5058286;28;20031;-59
2023/10/19 12:49:40;;;;;;;9.45;3.08;;;17.60;99.90;;;;;;5052926;28;20027;-58
2023/10/19 12:52:10;;;;;;;15.75;3.33;;;17.60;99.90;;;;;;5050311;28;20025;-58