Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:25;;;;;;;17.27;8.83;;;;;;;13.48;60.14;97061.13;5007355;28;20443;-70
2023/10/07 00:02:50;;;;;;;10.27;7.13;;;;;;;13.46;60.30;97062.13;5007171;28;20257;-70
2023/10/07 00:05:16;;;;;;;8.00;6.77;;;;;;;13.32;61.04;97061.00;5007419;28;20498;-69
2023/10/07 00:07:44;;;;;;;16.20;7.47;;;;;;;13.29;60.95;97058.47;5007407;28;20184;-69
2023/10/07 00:10:14;;;;;;;14.93;7.20;;;;;;;13.36;61.40;97060.84;5006859;28;20512;-69
2023/10/07 00:12:40;;;;;;;14.93;7.67;;;;;;;13.33;61.23;97062.69;5007319;28;20407;-70
2023/10/07 00:15:11;;;;;;;13.33;7.33;;;;;;;13.24;61.28;97059.56;5006882;28;20449;-68
2023/10/07 00:17:42;;;;;;;12.77;7.50;;;;;;;13.22;60.72;97057.00;5007079;28;20610;-70
2023/10/07 00:20:12;;;;;;;35.63;8.63;;;;;;;13.24;60.84;97059.56;5006779;28;20435;-69
2023/10/07 00:22:40;;;;;;;29.40;8.70;;;;;;;13.25;60.26;97056.88;5006705;28;20605;-68
2023/10/07 00:25:07;;;;;;;16.43;8.20;;;;;;;13.13;60.25;97057.38;5006967;28;20555;-70
2023/10/07 00:27:38;;;;;;;14.07;7.30;;;;;;;13.17;60.06;97052.84;5006974;28;20414;-70
2023/10/07 00:30:13;;;;;;;13.17;8.07;;;;;;;13.06;60.33;97050.69;5006861;28;20435;-69
2023/10/07 00:32:38;;;;;;;28.87;10.13;;;;;;;13.01;60.17;97052.66;5007392;28;20849;-67
2023/10/07 00:35:06;;;;;;;10.33;6.53;;;;;;;13.07;60.07;97050.63;5007572;28;20419;-70
2023/10/07 00:37:35;;;;;;;11.07;6.20;;;;;;;13.00;60.76;97050.97;5007162;28;20179;-69
2023/10/07 00:40:11;;;;;;;8.93;7.20;;;;;;;12.92;60.47;97046.00;5006618;28;20450;-70
2023/10/07 00:42:41;;;;;;;12.47;7.10;;;;;;;12.98;59.99;97050.16;5006804;28;20970;-69
2023/10/07 00:45:14;;;;;;;13.80;6.20;;;;;;;12.86;60.43;97046.28;5010334;28;20965;-69
2023/10/07 00:47:40;;;;;;;11.60;7.07;;;;;;;12.89;60.34;97044.34;5010787;28;20414;-69
2023/10/07 00:50:09;;;;;;;12.63;7.13;;;;;;;12.88;60.05;97050.56;5010573;28;20909;-69
2023/10/07 00:52:41;;;;;;;8.90;6.80;;;;;;;12.88;59.57;97047.94;5010521;28;20422;-70
2023/10/07 00:55:16;;;;;;;10.00;7.00;;;;;;;12.85;60.26;97048.06;5010734;28;20449;-69
2023/10/07 00:57:47;;;;;;;9.50;7.00;;;;;;;12.70;60.55;97056.59;5010679;28;20398;-69
2023/10/07 01:02:45;;;;;;;15.83;6.27;;;;;;;12.70;60.29;97043.44;5010580;28;21024;-70
2023/10/07 01:05:13;;;;;;;11.20;6.30;;;;;;;12.68;59.75;97038.25;5010423;28;20422;-69
2023/10/07 01:07:41;;;;;;;12.63;7.60;;;;;;;12.64;60.39;97041.06;5010911;28;20403;-70
2023/10/07 01:12:39;;;;;;;13.33;7.47;;;;;;;12.55;60.44;97031.78;5010219;28;20802;-70
2023/10/07 01:15:17;;;;;;;9.43;5.80;;;;;;;12.51;60.21;97032.81;5010493;28;20415;-70
2023/10/07 01:17:45;;;;;;;10.07;5.77;;;;;;;12.55;60.31;97033.56;5010299;28;20427;-68
2023/10/07 01:20:12;;;;;;;9.03;6.67;;;;;;;12.34;60.73;97040.56;5009934;28;20435;-70
2023/10/07 01:22:43;;;;;;;8.57;6.47;;;;;;;12.31;61.31;97036.28;5010173;28;20458;-69
2023/10/07 01:25:10;;;;;;;11.37;6.57;;;;;;;12.32;60.40;97042.38;5009911;28;20449;-70
2023/10/07 01:27:49;;;;;;;12.53;7.80;;;;;;;12.40;60.93;97048.19;5009905;28;20422;-69
2023/10/07 01:30:16;;;;;;;10.07;6.40;;;;;;;12.43;60.59;97043.66;5010081;28;20805;-71
2023/10/07 01:32:53;;;;;;;9.90;5.93;;;;;;;12.41;60.23;97042.88;5010261;28;20407;-69
2023/10/07 01:35:25;;;;;;;10.90;6.17;;;;;;;12.35;60.19;97044.88;5009705;28;20498;-69
2023/10/07 01:38:07;;;;;;;14.87;7.33;;;;;;;12.42;59.83;97047.19;5010042;28;20447;-70
2023/10/07 01:43:17;;;;;;;22.43;8.47;;;;;;;12.34;60.71;97040.56;5010058;28;20435;-70
2023/10/07 01:45:43;;;;;;;26.60;9.30;;;;;;;12.30;59.54;97039.81;5009712;28;20410;-68
2023/10/07 01:48:08;;;;;;;23.63;7.90;;;;;;;12.27;59.93;97038.16;5009864;28;20913;-68
2023/10/07 01:50:40;;;;;;;10.07;6.33;;;;;;;12.22;59.50;97034.84;5009710;28;20192;-68
2023/10/07 01:53:07;;;;;;;12.87;6.07;;;;;;;12.16;59.91;97036.88;5009877;28;20180;-69
2023/10/07 01:55:36;;;;;;;8.13;5.50;;;;;;;12.12;59.95;97032.66;5008680;28;20559;-69
2023/10/07 01:58:02;;;;;;;10.40;5.80;;;;;;;12.10;60.11;97032.72;5009488;28;21235;-70
2023/10/07 02:00:44;;;;;;;12.70;7.60;;;;;;;12.08;60.23;97034.56;5009217;28;20984;-68
2023/10/07 02:03:13;;;;;;;10.80;6.67;;;;;;;11.98;60.24;97038.47;5008881;28;20473;-69
2023/10/07 02:05:40;;;;;;;11.73;6.60;;;;;;;11.95;60.73;97041.22;5009405;28;20418;-70
2023/10/07 02:08:14;;;;;;;12.30;6.37;;;;;;;11.82;61.04;97043.44;5009250;28;20427;-69
2023/10/07 02:10:41;;;;;;;18.87;6.20;;;;;;;11.68;61.66;97046.59;5008613;28;20453;-70
2023/10/07 02:13:08;;;;;;;17.20;7.40;;;;;;;11.75;61.10;97042.81;5009368;28;20422;-69
2023/10/07 02:15:37;;;;;;;6.40;5.73;;;;;;;11.78;60.90;97040.06;5009405;28;20510;-68
2023/10/07 02:18:04;;;;;;;16.77;7.30;;;;;;;11.80;61.71;97037.38;5009077;28;20427;-70
2023/10/07 02:20:38;;;;;;;11.80;7.67;;;;;;;11.75;61.54;97039.31;5008615;28;20483;-70
2023/10/07 02:23:12;;;;;;;8.23;6.00;;;;;;;11.78;61.17;97032.16;5009236;28;20410;-69
2023/10/07 02:25:40;;;;;;;8.83;6.17;;;;;;;11.61;62.36;97034.59;5009193;28;20522;-69
2023/10/07 02:28:06;;;;;;;9.00;6.47;;;;;;;11.68;61.90;97030.81;5008668;28;20419;-70
2023/10/07 02:30:38;;;;;;;9.90;5.90;;;;;;;11.60;62.51;97036.38;5008602;28;20434;-68
2023/10/07 02:33:08;;;;;;;11.70;6.67;;;;;;;11.38;62.59;97033.66;5008547;28;20172;-70
2023/10/07 02:35:36;;;;;;;13.83;7.10;;;;;;;11.39;62.70;97034.53;5008469;28;20419;-69
2023/10/07 02:38:03;;;;;;;10.30;7.27;;;;;;;11.43;61.98;97041.38;5008872;28;21183;-69
2023/10/07 02:40:49;;;;;;;9.97;7.30;;;;;;;11.45;62.11;97034.31;5008401;28;20489;-70
2023/10/07 02:43:15;;;;;;;16.90;6.30;;;;;;;11.48;61.81;97038.59;5008707;28;21133;-70
2023/10/07 02:45:44;;;;;;;9.90;6.30;;;;;;;11.52;61.29;97033.16;5008796;28;20431;-69
2023/10/07 02:48:11;;;;;;;15.40;6.03;;;;;;;11.58;60.77;97043.44;5008867;28;20423;-68
2023/10/07 02:50:41;;;;;;;7.63;5.87;;;;;;;11.42;61.95;97047.56;5009342;28;20471;-69
2023/10/07 02:53:14;;;;;;;12.87;5.83;;;;;;;11.49;60.81;97049.06;5008523;28;20422;-70
2023/10/07 02:55:47;;;;;;;9.27;5.13;;;;;;;11.47;60.48;97050.03;5008574;28;20421;-68
2023/10/07 02:58:26;;;;;;;6.80;5.23;;;;;;;11.54;60.47;97038.38;5008381;28;20426;-70
2023/10/07 03:00:52;;;;;;;9.47;6.03;;;;;;;11.43;60.52;97044.88;5008143;28;20439;-70
2023/10/07 03:03:31;;;;;;;9.13;5.80;;;;;;;11.51;60.40;97051.63;5008520;28;20419;-70
2023/10/07 03:06:00;;;;;;;8.97;6.00;;;;;;;11.52;60.08;97053.34;5008228;28;20507;-69
2023/10/07 03:08:50;;;;;;;12.30;6.00;;;;;;;11.45;60.31;97053.56;5007114;28;20400;-70
2023/10/07 03:11:21;;;;;;;9.23;5.63;;;;;;;11.42;59.60;97056.28;5008088;28;20434;-70
2023/10/07 03:13:49;;;;;;;7.47;5.40;;;;;;;11.40;59.80;97047.59;5008440;28;20812;-70
2023/10/07 03:18:54;;;;;;;9.90;5.70;;;;;;;11.34;59.67;97044.34;5008025;28;20426;-69
2023/10/07 03:21:21;;;;;;;12.43;7.10;;;;;;;11.36;59.04;97047.78;5008262;28;20469;-69
2023/10/07 03:23:47;;;;;;;11.50;8.30;;;;;;;11.37;59.74;97060.88;5008426;28;20422;-69
2023/10/07 03:26:20;;;;;;;9.13;6.40;;;;;;;11.22;59.75;97064.06;5008101;28;20439;-69
2023/10/07 03:28:53;;;;;;;9.00;6.10;;;;;;;11.40;59.53;97075.66;5007795;28;20172;-69
2023/10/07 03:31:34;;;;;;;9.17;6.73;;;;;;;11.30;59.36;97082.19;5007901;28;20438;-68
2023/10/07 03:34:00;;;;;;;11.77;7.20;;;;;;;11.32;59.55;97085.63;5007970;28;20455;-70
2023/10/07 03:36:41;;;;;;;9.93;7.43;;;;;;;11.29;59.67;97085.69;5007740;28;20450;-70
2023/10/07 03:39:22;;;;;;;16.37;7.67;;;;;;;11.22;59.97;97078.06;5007778;28;20172;-69
2023/10/07 03:41:52;;;;;;;20.70;7.63;;;;;;;11.29;59.46;97083.06;5007777;28;20458;-70
2023/10/07 03:44:19;;;;;;;13.10;7.23;;;;;;;11.20;59.61;97077.25;5007954;28;20395;-69
2023/10/07 03:46:48;;;;;;;11.50;7.10;;;;;;;11.14;58.80;97071.34;5007436;28;20477;-70
2023/10/07 03:49:15;;;;;;;16.60;8.93;;;;;;;11.05;59.29;97077.78;5007137;28;20842;-68
2023/10/07 03:51:41;;;;;;;9.57;6.73;;;;;;;10.97;59.39;97069.31;5007023;28;20530;-68
2023/10/07 03:54:11;;;;;;;12.27;7.50;;;;;;;11.01;58.98;97068.31;5007406;28;20415;-69
2023/10/07 03:56:37;;;;;;;13.00;6.30;;;;;;;10.94;59.66;97054.53;5007794;28;21034;-70
2023/10/07 03:59:05;;;;;;;16.27;7.03;;;;;;;10.97;59.62;97064.06;5006975;28;20422;-69
2023/10/07 04:01:35;;;;;;;11.00;6.80;;;;;;;10.94;59.42;97072.06;5007101;28;20466;-72
2023/10/07 04:04:01;;;;;;;13.93;8.20;;;;;;;11.12;59.22;97065.28;5007342;28;21023;-71
2023/10/07 04:06:34;;;;;;;10.70;6.83;;;;;;;10.96;59.38;97067.59;5007404;28;20403;-70
2023/10/07 04:09:06;;;;;;;18.03;7.77;;;;;;;10.98;58.90;97058.78;5007775;28;20559;-72
2023/10/07 04:11:50;;;;;;;12.13;6.13;;;;;;;10.88;59.25;97053.88;5007234;28;20539;-68
2023/10/07 04:14:19;;;;;;;9.43;6.50;;;;;;;10.74;59.67;97042.06;5007446;28;20426;-70
2023/10/07 04:16:48;;;;;;;7.40;5.73;;;;;;;10.66;60.04;97046.75;5007510;28;20422;-69
2023/10/07 04:21:45;;;;;;;12.17;7.03;;;;;;;10.82;60.64;97044.47;5007129;28;21052;-69
2023/10/07 04:24:12;;;;;;;11.03;6.83;;;;;;;10.68;61.15;97044.91;5007243;28;20415;-69
2023/10/07 04:26:42;;;;;;;12.60;6.17;;;;;;;10.72;61.59;97049.13;5007083;28;20419;-69
2023/10/07 04:29:16;;;;;;;10.07;6.40;;;;;;;10.75;61.48;97058.69;4988928;28;20427;-71
2023/10/07 04:31:46;;;;;;;14.80;7.17;;;;;;;10.69;61.28;97066.78;5007138;28;20430;-70
2023/10/07 04:34:13;;;;;;;8.00;5.80;;;;;;;10.79;60.98;97068.16;5007530;28;20423;-69
2023/10/07 04:37:11;;;;;;;10.50;6.30;;;;;;;10.67;61.10;97071.22;5006913;28;20407;-69
2023/10/07 04:39:37;;;;;;;7.37;6.10;;;;;;;10.56;61.49;97074.22;5006613;28;20421;-68
2023/10/07 04:42:05;;;;;;;9.73;6.43;;;;;;;10.50;61.68;97080.50;5007085;28;20457;-69
2023/10/07 04:47:21;;;;;;;10.50;5.97;;;;;;;10.16;62.73;97070.22;5007258;28;20407;-70
2023/10/07 04:49:57;;;;;;;8.60;6.23;;;;;;;10.08;63.23;97054.69;5006827;28;20546;-69
2023/10/07 04:52:28;;;;;;;13.87;6.80;;;;;;;10.17;63.12;97071.91;5007152;28;20407;-69
2023/10/07 04:55:00;;;;;;;11.30;7.10;;;;;;;10.30;62.73;97078.53;5007400;28;20407;-69
2023/10/07 05:03:03;;;;;;;14.07;6.60;;;;;;;10.28;62.36;97100.44;5007354;28;20516;-68
2023/10/07 05:05:33;;;;;;;12.30;6.33;;;;;;;10.36;62.10;97096.69;5007517;28;20914;-72
2023/10/07 05:08:08;;;;;;;18.10;6.70;;;;;;;10.35;62.16;97086.25;5007122;28;20415;-69
2023/10/07 05:10:50;;;;;;;10.30;5.70;;;;;;;10.38;62.01;97086.16;5006976;28;20541;-69
2023/10/07 05:13:16;;;;;;;17.67;7.40;;;;;;;10.25;62.49;97090.91;5007243;28;20411;-69
2023/10/07 05:15:42;;;;;;;25.23;8.50;;;;;;;10.31;61.88;97088.09;5006896;28;20426;-70
2023/10/07 05:18:14;;;;;;;29.73;7.70;;;;;;;10.31;62.23;97079.38;5006479;28;20423;-70
2023/10/07 05:20:41;;;;;;;33.00;7.30;;;;;;;10.26;62.43;97074.25;5006303;28;20235;-70
2023/10/07 05:23:07;;;;;;;25.17;8.23;;;;;;;10.33;61.86;97072.31;5006624;28;20458;-69
2023/10/07 05:25:38;;;;;;;20.90;6.03;;;;;;;10.27;61.80;97068.09;5006838;28;21008;-69
2023/10/07 05:28:11;;;;;;;23.00;7.83;;;;;;;10.20;61.91;97074.44;5006691;28;20236;-69
2023/10/07 05:30:38;;;;;;;10.27;6.20;;;;;;;10.12;62.07;97079.06;5007254;28;20426;-69
2023/10/07 05:33:08;;;;;;;18.40;6.93;;;;;;;10.25;61.86;97079.53;5010382;28;20442;-69
2023/10/07 05:35:37;;;;;;;35.57;8.37;;;;;;;10.13;61.95;97092.16;5010409;28;20446;-69
2023/10/07 05:38:09;;;;;;;29.73;7.17;;;;;;;10.42;61.09;97097.38;5010065;28;20477;-69
2023/10/07 05:40:39;;;;;;;10.07;6.57;;;;;;;10.09;61.98;97100.16;5009704;28;20470;-70
2023/10/07 05:43:07;;;;;;;24.07;6.60;;;;;;;10.32;61.68;97088.97;5010048;28;20462;-70
2023/10/07 05:45:34;;;;;;;30.23;7.80;;;;;;;10.63;60.66;97085.34;5009788;28;20538;-69
2023/10/07 05:47:59;;;;;;;10.97;5.70;;;;;;;11.30;58.97;97096.16;5009876;28;21058;-69
2023/10/07 05:50:27;;;;;;;9.70;7.03;;;;;;;11.77;57.31;97096.19;5009214;28;20461;-69
2023/10/07 05:52:53;;;;;;;12.07;6.00;;;;;;;12.31;55.65;97086.28;4992564;28;20300;-71
2023/10/07 05:55:18;;;;;;;8.97;6.00;;;;;;;13.03;53.39;97079.81;5009893;28;20418;-70
2023/10/07 05:57:43;;;;;;;11.73;6.80;;;;;;;13.46;51.61;97064.78;5009666;28;20212;-69
2023/10/07 06:00:09;;;;;;;15.20;6.40;;;;;;;13.74;50.51;97065.22;5009525;28;20199;-70
2023/10/07 06:02:38;;;;;;;26.47;8.80;;;;;;;14.32;49.25;97068.72;5009426;28;20294;-70
2023/10/07 06:05:06;;;;;;;21.33;7.73;;;;;;;14.65;47.64;97068.88;5009113;28;20901;-70
2023/10/07 06:07:32;;;;;;;15.70;6.70;;;;;;;14.97;46.51;97061.97;5009522;28;20843;-69
2023/10/07 06:09:58;;;;;;;11.27;7.33;;;;;;;15.39;45.60;97060.69;5009044;28;20453;-70
2023/10/07 06:12:24;;;;;;;11.33;5.97;;;;;;;15.52;45.80;97054.75;5009426;28;20274;-69
2023/10/07 06:14:49;;;;;;;9.80;6.80;;;;;;;15.93;44.52;97049.06;5009324;28;20427;-69
2023/10/07 06:17:15;;;;;;;12.63;6.67;;;;;;;15.98;44.42;97047.00;5009318;28;20198;-70
2023/10/07 06:19:43;;;;;;;16.70;7.37;;;;;;;16.56;43.30;97035.78;5008832;28;20192;-69
2023/10/07 06:22:12;;;;;;;15.80;7.07;;;;;;;16.65;43.34;97029.94;5009320;28;20200;-69
2023/10/07 06:24:42;;;;;;;15.17;7.80;;;;;;;16.64;43.00;97037.97;4991394;28;20423;-69
2023/10/07 06:27:11;;;;;;;11.60;5.90;;;;;;;17.07;41.90;97041.63;5008814;28;20411;-68
2023/10/07 06:29:43;;;;;;;11.13;6.73;;;;;;;17.45;41.70;97053.53;5008633;28;20411;-69
2023/10/07 06:32:25;;;;;;;34.50;9.00;;;;;;;17.70;40.40;97058.19;5008783;28;20403;-70
2023/10/07 06:34:59;;;;;;;19.70;7.10;;;;;;;18.31;39.40;97070.28;5009468;28;20765;-70
2023/10/07 06:37:30;;;;;;;11.03;7.10;;;;;;;18.33;39.39;97081.69;5009006;28;20505;-69
2023/10/07 06:40:00;;;;;;;10.27;5.67;;;;;;;18.76;38.55;97086.88;5008181;28;20431;-68
2023/10/07 06:42:26;;;;;;;20.53;7.40;;;;;;;18.98;37.70;97080.13;5008612;28;20463;-69
2023/10/07 06:44:55;;;;;;;15.03;7.73;;;;;;;18.94;37.25;97078.63;5009027;28;20470;-68
2023/10/07 06:47:23;;;;;;;31.80;11.53;;;;;;;18.58;38.21;97072.94;5008713;28;20415;-70
2023/10/07 06:49:52;;;;;;;12.97;6.50;;;;;;;19.10;37.41;97074.00;5008373;28;20488;-70
2023/10/07 06:52:17;;;;;;;11.03;7.10;;;;;;;19.20;37.14;97082.19;5008622;28;20411;-69
2023/10/07 06:54:47;;;;;;;11.30;7.37;;;;;;;19.46;36.65;97080.41;5008709;28;20446;-68
2023/10/07 06:57:13;;;;;;;9.93;6.27;;;;;;;19.72;35.97;97086.63;5008565;28;20407;-69
2023/10/07 06:59:45;;;;;;;9.97;6.50;;;;;;;20.40;34.66;97082.69;5008405;28;20443;-71
2023/10/07 07:02:11;;;;;;;13.40;7.80;;;;;;;20.68;34.18;97081.53;5008188;28;20211;-68
2023/10/07 07:04:38;;;;;;;19.50;7.97;;;;;;;21.02;33.73;97078.19;5007815;28;20422;-69
2023/10/07 07:07:16;;;;;;;10.37;6.63;;;;;;;21.91;32.44;97074.88;5008143;28;20477;-69
2023/10/07 07:09:57;;;;;;;36.10;8.90;;;;;;;20.59;34.53;97084.03;5007712;28;20454;-69
2023/10/07 07:12:23;;;;;;;25.80;9.00;;;;;;;18.37;38.90;97100.91;5007847;28;20430;-69
2023/10/07 07:14:59;;;;;;;10.70;7.07;;;;;;;17.43;41.42;97109.34;5007871;28;20419;-68
2023/10/07 07:17:35;;;;;;;10.70;7.10;;;;;;;17.92;40.49;97106.38;5008170;28;20636;-68
2023/10/07 07:22:44;;;;;;;15.43;8.27;;;;;;;21.81;32.84;97102.47;5007949;28;20987;-69
2023/10/07 07:25:11;;;;;;;24.40;7.93;;;;;;;22.23;32.27;97102.72;5008155;28;20430;-69
2023/10/07 07:27:38;;;;;;;11.00;6.60;;;;;;;22.10;32.26;97114.38;5007882;28;20414;-69
2023/10/07 07:30:04;;;;;;;20.83;8.60;;;;;;;21.84;32.74;97110.22;5007489;28;20485;-69
2023/10/07 07:32:33;;;;;;;28.53;7.80;;;;;;;21.46;33.31;97114.03;5007791;28;20411;-69
2023/10/07 07:35:02;;;;;;;25.27;7.63;;;;;;;21.80;32.69;97109.59;5007705;28;20418;-70
2023/10/07 07:37:31;;;;;;;21.27;8.50;;;;;;;21.56;33.56;97112.34;5007705;28;20453;-69
2023/10/07 07:40:35;;;;;;;22.53;8.60;;;;;;;20.97;34.82;97115.03;5007208;28;21318;-69
2023/10/07 07:42:57;;;;;;;17.77;7.77;;;;;;;19.44;37.57;97122.25;5007158;28;20925;-70
2023/10/07 07:45:26;;;;;;;21.07;8.43;;;;;;;18.71;39.61;97106.69;5007630;28;20426;-70
2023/10/07 07:47:55;;;;;;;15.77;7.80;;;;;;;18.26;40.56;97106.94;5007330;28;20776;-69
2023/10/07 07:50:21;;;;;;;12.93;7.83;;;;;;;17.80;41.67;97117.72;5007231;28;20443;-71
2023/10/07 07:52:49;;;;;;;13.63;6.67;;;;;;;17.46;42.76;97114.47;5007027;28;20492;-70
2023/10/07 07:55:18;;;;;;;18.97;7.77;;;;;;;17.41;43.13;97116.56;5007265;28;20450;-68
2023/10/07 07:57:44;;;;;;;14.93;7.43;;;;;;;17.86;42.46;97127.13;5007206;28;20415;-68
2023/10/07 08:00:21;;;;;;;17.17;6.83;;;;;;;17.51;43.54;97141.59;5007326;28;20445;-70
2023/10/07 08:02:50;;;;;;;18.03;8.50;;;;;;;17.38;44.06;97142.41;5007480;28;20458;-69
2023/10/07 08:05:18;;;;;;;14.13;8.07;;;;;;;17.87;43.53;97140.34;5007353;28;20920;-69
2023/10/07 08:07:45;;;;;;;10.23;7.30;;;;;;;18.96;41.81;97137.91;5007050;28;20430;-69
2023/10/07 08:10:11;;;;;;;12.33;8.10;;;;;;;18.99;41.85;97135.03;5006742;28;20446;-69
2023/10/07 08:12:37;;;;;;;20.93;8.67;;;;;;;19.66;40.93;97141.16;5007207;28;20434;-69
2023/10/07 08:15:38;;;;;;;28.73;8.40;;;;;;;20.29;39.36;97138.56;5007095;28;20669;-68
2023/10/07 08:17:52;;;;;;;12.37;7.60;;;;;;;20.52;39.06;97129.78;5006526;28;20547;-70
2023/10/07 08:20:27;;;;;;;12.27;8.00;;;;;;;20.61;38.23;97135.47;5006760;28;20496;-67
2023/10/07 08:22:53;;;;;;;10.63;7.30;;;;;;;20.44;38.61;97134.81;5007338;28;21027;-68
2023/10/07 08:28:18;;;;;;;11.53;6.77;;;;;;;19.69;39.94;97112.63;5007755;28;20945;-69
2023/10/07 08:30:46;;;;;;;11.60;7.17;;;;;;;19.32;40.26;97112.44;5007109;28;20423;-69
2023/10/07 08:33:16;;;;;;;10.57;7.30;;;;;;;18.95;41.02;97113.13;5007231;28;20438;-68
2023/10/07 08:35:47;;;;;;;10.43;6.47;;;;;;;19.60;40.17;97103.44;5007418;28;20419;-69
2023/10/07 08:38:29;;;;;;;11.57;7.40;;;;;;;19.95;39.68;97103.66;5007198;28;20407;-68
2023/10/07 08:41:07;;;;;;;11.87;6.73;;;;;;;20.61;38.54;97103.44;5006676;28;20474;-69
2023/10/07 08:44:02;;;;;;;8.07;6.50;;;;;;;20.79;38.11;97102.09;5006940;28;20423;-70
2023/10/07 08:46:28;;;;;;;15.20;7.53;;;;;;;21.38;37.40;97095.03;5006707;28;20419;-70
2023/10/07 08:49:04;;;;;;;12.90;6.83;;;;;;;21.31;37.81;97100.88;5006916;28;20426;-69
2023/10/07 08:51:39;;;;;;;10.37;7.37;;;;;;;21.98;36.47;97099.31;5007033;28;20902;-70
2023/10/07 08:54:09;;;;;;;8.70;6.57;;;;;;;21.64;37.09;97095.72;5006800;28;20410;-69
2023/10/07 08:56:37;;;;;;;12.27;6.57;;;;;;;21.65;37.55;97087.59;5006864;28;20415;-69
2023/10/07 08:59:12;;;;;;;9.67;7.53;;;;;;;22.01;37.32;97090.19;5006373;28;20481;-70
2023/10/07 09:01:43;;;;;;;12.80;7.60;;;;;;;22.35;36.53;97088.41;5006448;28;20462;-69
2023/10/07 09:04:08;;;;;;;19.50;7.73;;;;;;;22.46;36.80;97082.16;5006851;28;20770;-69
2023/10/07 09:06:37;;;;;;;20.27;8.00;;;;;;;22.50;36.68;97079.13;5008987;28;20497;-69
2023/10/07 09:09:06;;;;;;;14.37;7.93;;;;;;;22.11;37.53;97077.78;5010227;28;20191;-69
2023/10/07 09:11:36;;;;;;;18.07;7.97;;;;;;;22.22;37.92;97077.81;5010204;28;20500;-69
2023/10/07 09:14:06;;;;;;;13.07;7.73;;;;;;;22.65;37.34;97076.16;5010140;28;20434;-69
2023/10/07 09:16:32;;;;;;;9.70;7.03;;;;;;;22.16;37.90;97080.97;5010195;28;20414;-69
2023/10/07 09:18:59;;;;;;;12.70;8.97;;;;;;;22.16;38.21;97072.94;5009733;28;20911;-70
2023/10/07 09:21:30;;;;;;;12.13;7.97;;;;;;;22.19;38.45;97078.88;5010063;28;20493;-70
2023/10/07 09:24:03;;;;;;;9.47;8.07;;;;;;;22.23;38.39;97089.34;5011389;28;20411;-70
2023/10/07 09:26:36;;;;;;;9.13;7.73;;;;;;;22.32;37.90;97085.94;5009952;28;20403;-70
2023/10/07 09:29:15;;;;;;;16.73;7.20;;;;;;;22.09;38.50;97083.28;5009727;28;20427;-69
2023/10/07 09:31:56;;;;;;;13.53;8.60;;;;;;;22.27;37.98;97082.78;5009888;28;20434;-69
2023/10/07 09:34:32;;;;;;;18.80;7.50;;;;;;;22.27;37.58;97093.50;5010082;28;20943;-70
2023/10/07 09:36:58;;;;;;;15.57;8.00;;;;;;;21.98;37.78;97093.97;5009898;28;20418;-70
2023/10/07 09:39:34;;;;;;;25.20;8.53;;;;;;;22.05;37.98;97102.34;5009343;28;20419;-69
2023/10/07 09:42:04;;;;;;;21.30;8.70;;;;;;;22.49;37.26;97103.31;5009894;28;20469;-69
2023/10/07 09:44:31;;;;;;;19.23;7.07;;;;;;;22.80;36.54;97099.84;5009714;28;20415;-71
2023/10/07 09:47:03;;;;;;;9.87;6.83;;;;;;;22.68;36.41;97099.97;5009533;28;20423;-69
2023/10/07 09:49:30;;;;;;;9.27;5.50;;;;;;;22.42;35.85;97086.94;5009456;28;20411;-68
2023/10/07 09:52:15;;;;;;;14.27;5.60;;;;;;;22.25;36.10;97090.09;5009576;28;21059;-68
2023/10/07 09:54:55;;;;;;;14.27;6.60;;;;;;;21.90;36.43;97096.41;5009751;28;20423;-69
2023/10/07 09:57:30;;;;;;;10.47;5.67;;;;;;;21.71;36.87;97094.31;5009462;28;20407;-68
2023/10/07 09:59:56;;;;;;;7.63;4.83;;;;;;;21.84;36.49;97092.38;5009312;28;20466;-70
2023/10/07 10:02:32;;;;;;;8.23;5.80;;;;;;;21.56;37.20;97080.31;5009640;28;20494;-70
2023/10/07 10:05:25;;;;;;;9.93;6.10;;;;;;;21.53;37.50;97076.06;5009389;28;20176;-70
2023/10/07 10:08:05;;;;;;;8.13;5.37;;;;;;;21.52;36.81;97079.72;5009739;28;20419;-69
2023/10/07 10:10:32;;;;;;;8.73;5.20;;;;;;;21.61;36.96;97078.13;5009054;28;20873;-69
2023/10/07 10:18:05;;;;;;;11.23;5.63;;;;;;;21.43;37.38;97079.56;5008749;28;20513;-70
2023/10/07 10:20:44;;;;;;;9.43;5.30;;;;;;;21.45;37.37;97081.16;5008638;28;20463;-70
2023/10/07 10:23:19;;;;;;;10.47;5.10;;;;;;;21.52;36.91;97084.19;5008769;28;20976;-69
2023/10/07 10:25:48;;;;;;;7.90;4.40;;;;;;;21.48;36.33;97090.75;5008768;28;20520;-68
2023/10/07 10:28:27;;;;;;;7.73;4.87;;;;;;;21.35;36.10;97080.09;5008764;28;20540;-69
2023/10/07 10:30:54;;;;;;;8.70;5.00;;;;;;;21.30;35.51;97076.94;5008727;28;20469;-69
2023/10/07 10:33:25;;;;;;;7.40;3.60;;;;;;;21.36;34.67;97066.66;5008633;28;20415;-69
2023/10/07 10:35:58;;;;;;;6.63;4.50;;;;;;;21.44;34.27;97067.91;5009198;28;20411;-71
2023/10/07 10:38:41;;;;;;;8.17;4.53;;;;;;;21.49;33.92;97061.22;5008874;28;20924;-69
2023/10/07 10:41:08;;;;;;;5.50;3.57;;;;;;;21.45;34.10;97066.94;5008735;28;20956;-71
2023/10/07 10:43:33;;;;;;;7.13;4.30;;;;;;;21.37;34.05;97067.50;5008499;28;20415;-69
2023/10/07 10:46:08;;;;;;;7.57;3.73;;;;;;;21.32;34.36;97062.50;5008475;28;20411;-69
2023/10/07 10:48:38;;;;;;;7.57;4.57;;;;;;;21.20;34.60;97059.94;5008404;28;20182;-68
2023/10/07 10:51:05;;;;;;;11.07;4.57;;;;;;;21.21;34.81;97067.81;5008394;28;20509;-70
2023/10/07 10:53:35;;;;;;;7.00;4.40;;;;;;;21.14;34.37;97070.13;5008597;28;20960;-70
2023/10/07 10:56:01;;;;;;;7.53;4.40;;;;;;;21.02;34.63;97063.00;5008641;28;20477;-70
2023/10/07 10:58:27;;;;;;;5.53;3.90;;;;;;;21.01;35.01;97065.81;5008215;28;20411;-70
2023/10/07 11:00:56;;;;;;;8.20;4.00;;;;;;;20.88;34.82;97069.41;5008548;28;20430;-68
2023/10/07 11:03:21;;;;;;;12.50;4.93;;;;;;;20.97;34.67;97069.69;5008129;28;20655;-70
2023/10/07 11:05:48;;;;;;;16.63;6.03;;;;;;;20.98;35.12;97068.72;5008273;28;20415;-72
2023/10/07 11:08:22;;;;;;;71.10;11.13;;;;;;;20.98;35.22;97060.72;5008386;28;20749;-69
2023/10/07 11:10:50;;;;;;;32.90;6.73;;;;;;;21.00;34.98;97072.09;5008009;28;20458;-69
2023/10/07 11:13:16;;;;;;;21.20;5.90;;;;;;;20.97;35.17;97065.19;5008129;28;20422;-72
2023/10/07 11:15:52;;;;;;;17.33;5.60;;;;;;;20.88;35.72;97058.75;5008287;28;20422;-72
2023/10/07 11:18:18;;;;;;;10.13;5.27;;;;;;;21.08;35.27;97061.72;5007802;28;20424;-69
2023/10/07 11:20:43;;;;;;;9.03;4.57;;;;;;;21.28;35.01;97055.72;5007806;28;20477;-69
2023/10/07 11:23:10;;;;;;;21.00;6.60;;;;;;;21.40;35.24;97055.75;5007825;28;20261;-70
2023/10/07 11:25:41;;;;;;;43.33;8.40;;;;;;;21.37;35.15;97051.47;5008052;28;20216;-71
2023/10/07 11:28:09;;;;;;;41.20;9.17;;;;;;;21.45;34.82;97045.56;5007110;28;20447;-71
2023/10/07 11:30:44;;;;;;;17.90;5.47;;;;;;;21.38;35.07;97047.84;5007762;28;20489;-68
2023/10/07 11:33:10;;;;;;;13.47;5.10;;;;;;;21.51;34.98;97045.09;5007875;28;20431;-69
2023/10/07 11:35:39;;;;;;;17.50;5.20;;;;;;;21.52;34.73;97042.31;5007857;28;20486;-70
2023/10/07 11:38:06;;;;;;;8.63;4.63;;;;;;;21.64;34.11;97032.50;5007502;28;20469;-68
2023/10/07 11:40:32;;;;;;;23.90;5.73;;;;;;;21.62;33.75;97034.44;5007725;28;20443;-72
2023/10/07 11:43:04;;;;;;;17.47;5.27;;;;;;;21.62;33.09;97029.09;5007825;28;20466;-68
2023/10/07 11:45:31;;;;;;;16.13;4.73;;;;;;;21.49;32.29;97023.00;5007834;28;20647;-69
2023/10/07 11:47:57;;;;;;;11.90;4.10;;;;;;;21.61;32.19;97026.53;5008102;28;20415;-68
2023/10/07 11:50:22;;;;;;;14.30;4.87;;;;;;;;;;5007932;28;21148;-70
2023/10/07 11:52:48;;;;;;;9.00;3.97;;;;;;;21.51;31.30;97031.75;5008327;28;20179;-69
2023/10/07 11:55:17;;;;;;;10.00;4.20;;;;;;;21.64;31.30;97016.47;5008512;28;20179;-67
2023/10/07 11:57:42;;;;;;;20.13;4.73;;;;;;;21.69;31.58;97011.63;5008342;28;20168;-70
2023/10/07 12:00:12;;;;;;;11.90;3.90;;;;;;;21.54;31.48;97019.03;5007450;28;20434;-70
2023/10/07 12:02:39;;;;;;;6.47;3.67;;;;;;;21.45;31.59;97022.41;5007511;28;20239;-68
2023/10/07 12:05:06;;;;;;;11.17;5.03;;;;;;;21.52;31.82;97030.75;5007434;28;20936;-69
2023/10/07 12:07:32;;;;;;;7.93;4.17;;;;;;;21.55;31.52;97030.53;5007239;28;20442;-69
2023/10/07 12:09:58;;;;;;;6.13;3.10;;;;;;;21.58;29.20;97032.97;5006918;28;20542;-69
2023/10/07 12:12:23;;;;;;;21.10;4.40;;;;;;;21.41;27.45;97026.28;5007176;28;20175;-68