Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:01;;;;;;;72.30;41.10;;;;;;;3.83;85.91;101940.17;1717558;83;21118;-82
2021/11/10 00:04:27;;;;;;;66.42;36.58;;;;;;;3.78;85.91;101948.80;1717901;83;22229;-81
2021/11/10 00:06:53;;;;;;;87.47;53.15;;;;;;;3.73;85.92;101944.75;1717734;83;21078;-81
2021/11/10 00:09:19;;;;;;;53.78;34.08;;;;;;;3.68;85.95;101938.87;1717650;83;21476;-81
2021/11/10 00:11:45;;;;;;;51.70;29.80;;;;;;;3.61;85.97;101938.37;1717797;83;21022;-81
2021/11/10 00:14:11;;;;;;;55.50;30.35;;;;;;;3.57;86.00;101942.58;1717771;83;21087;-81
2021/11/10 00:16:38;;;;;;;56.75;31.95;;;;;;;3.53;85.99;101942.77;1717698;83;21202;-82
2021/11/10 00:19:04;;;;;;;55.63;30.82;;;;;;;3.48;86.00;101944.80;1717772;83;21017;-81
2021/11/10 00:21:30;;;;;;;67.85;32.38;;;;;;;3.43;86.02;101937.63;1717759;83;21003;-81
2021/11/10 00:23:56;;;;;;;54.77;31.25;;;;;;;3.40;86.03;101933.00;1717387;83;21081;-81
2021/11/10 00:26:22;;;;;;;56.33;35.50;;;;;;;3.36;86.03;101923.09;1717830;83;21570;-81
2021/11/10 00:28:48;;;;;;;59.83;34.65;;;;;;;3.34;86.05;101923.62;1717780;83;21721;-82
2021/11/10 00:31:15;;;;;;;71.70;41.02;;;;;;;3.33;86.10;101918.46;1717611;83;21527;-82
2021/11/10 00:33:41;;;;;;;60.20;35.60;;;;;;;3.28;86.11;101910.80;1717102;83;20991;-82
2021/11/10 00:36:08;;;;;;;52.40;31.82;;;;;;;3.25;86.13;101918.88;1717700;83;21007;-82
2021/11/10 00:38:34;;;;;;;51.85;30.57;;;;;;;3.21;86.15;101909.91;1717811;83;21531;-82
2021/11/10 00:41:01;;;;;;;62.00;31.70;;;;;;;3.16;86.16;101908.02;1717686;83;22112;-82
2021/11/10 00:43:27;;;;;;;63.83;34.10;;;;;;;3.13;86.18;101908.19;1717764;83;21042;-82
2021/11/10 00:45:53;;;;;;;69.67;36.23;;;;;;;3.08;86.17;101906.27;1717681;83;21046;-82
2021/11/10 00:48:19;;;;;;;70.60;37.65;;;;;;;3.02;86.17;101900.87;1717836;83;21112;-82
2021/11/10 00:50:45;;;;;;;68.75;37.98;;;;;;;2.99;86.17;101903.69;1717925;83;21020;-82
2021/11/10 00:53:11;;;;;;;66.42;35.28;;;;;;;2.97;86.18;101895.85;1717729;83;21105;-82
2021/11/10 00:55:40;;;;;;;59.05;32.23;;;;;;;2.93;86.17;101894.78;1717455;83;20915;-82
2021/11/10 00:58:06;;;;;;;57.60;31.33;;;;;;;2.89;86.17;101886.19;1717597;83;21030;-82
2021/11/10 01:00:32;;;;;;;59.63;30.20;;;;;;;2.88;86.17;101891.10;1717536;81;21022;-82
2021/11/10 01:02:58;;;;;;;52.03;29.75;;;;;;;2.89;86.18;101887.97;1717692;83;21086;-82
2021/11/10 01:05:25;;;;;;;49.63;29.05;;;;;;;2.90;86.17;101884.41;1717777;83;21038;-82
2021/11/10 01:07:51;;;;;;;58.92;30.95;;;;;;;2.90;86.17;101888.36;1717707;83;21014;-81
2021/11/10 01:10:17;;;;;;;59.20;29.90;;;;;;;2.91;86.16;101892.25;1717665;83;21046;-81
2021/11/10 01:12:43;;;;;;;54.75;30.02;;;;;;;2.90;86.19;101884.41;1717834;83;21019;-81
2021/11/10 01:15:11;;;;;;;51.20;29.32;;;;;;;2.90;86.19;101880.00;1717767;83;21018;-81
2021/11/10 01:17:37;;;;;;;62.05;30.90;;;;;;;2.91;86.19;101883.48;1717813;83;21134;-81
2021/11/10 01:20:06;;;;;;;56.42;31.17;;;;;;;2.87;86.21;101880.17;1717622;83;21089;-81
2021/11/10 01:22:33;;;;;;;61.15;31.50;;;;;;;2.88;86.22;101878.39;1717226;83;21661;-81
2021/11/10 01:24:59;;;;;;;59.90;31.77;;;;;;;2.86;86.25;101874.52;1717478;83;21019;-81
2021/11/10 01:27:25;;;;;;;63.87;33.23;;;;;;;2.86;86.25;101864.44;1717648;83;21010;-81
2021/11/10 01:29:51;;;;;;;61.58;33.38;;;;;;;2.83;86.26;101867.24;1717796;83;22214;-81
2021/11/10 01:32:17;;;;;;;62.23;31.23;;;;;;;2.77;86.28;101867.59;1717570;83;21503;-81
2021/11/10 01:34:43;;;;;;;66.95;33.50;;;;;;;2.71;86.29;101860.03;1717649;83;21026;-81
2021/11/10 01:37:09;;;;;;;54.00;29.77;;;;;;;2.67;86.33;101858.50;1717712;83;21071;-81
2021/11/10 01:39:35;;;;;;;59.27;31.37;;;;;;;2.68;86.31;101853.13;1717844;83;21062;-81
2021/11/10 01:42:03;;;;;;;65.85;32.55;;;;;;;2.66;86.31;101854.16;1717710;83;21439;-81
2021/11/10 01:44:31;;;;;;;50.48;29.27;;;;;;;2.62;86.33;101849.52;1717642;83;21022;-82
2021/11/10 01:46:58;;;;;;;52.93;29.87;;;;;;;2.61;86.34;101844.32;1717427;83;21499;-81
2021/11/10 01:49:24;;;;;;;61.58;30.57;;;;;;;2.65;86.33;101834.86;1717654;83;21055;-81
2021/11/10 01:51:56;;;;;;;52.95;27.87;;;;;;;2.71;86.29;101831.06;1717920;83;21082;-81
2021/11/10 01:54:24;;;;;;;51.45;30.10;;;;;;;2.77;86.29;101828.08;1717647;83;21142;-81
2021/11/10 01:56:51;;;;;;;66.02;33.75;;;;;;;2.79;86.29;101823.56;1717743;83;21052;-81
2021/11/10 01:59:32;;;;;;;59.70;29.60;;;;;;;2.88;86.27;101816.48;1717464;83;21050;-81
2021/11/10 02:01:59;;;;;;;55.05;28.83;;;;;;;2.90;86.29;101821.19;1717486;83;21539;-81
2021/11/10 02:04:27;;;;;;;52.55;27.98;;;;;;;2.95;86.29;101815.20;1717415;83;21082;-82
2021/11/10 02:06:53;;;;;;;52.80;28.52;;;;;;;2.97;86.30;101815.48;1717725;83;21128;-81
2021/11/10 02:09:23;;;;;;;47.60;27.22;;;;;;;3.00;86.31;101811.82;1717625;83;21071;-81
2021/11/10 02:11:50;;;;;;;46.58;27.30;;;;;;;3.02;86.33;101806.02;1717785;83;21066;-81
2021/11/10 02:14:22;;;;;;;46.02;27.50;;;;;;;3.00;86.35;101806.55;1717708;83;21075;-81
2021/11/10 02:16:49;;;;;;;47.45;26.17;;;;;;;3.01;86.36;101801.67;1716830;83;21015;-81
2021/11/10 02:19:15;;;;;;;45.65;27.25;;;;;;;2.98;86.39;101791.31;1717580;83;21181;-81
2021/11/10 02:21:46;;;;;;;49.33;28.15;;;;;;;2.94;86.42;101789.32;1717691;83;21014;-81
2021/11/10 02:24:12;;;;;;;55.55;30.17;;;;;;;2.94;86.42;101781.88;1717785;83;21030;-81
2021/11/10 02:26:41;;;;;;;54.95;30.25;;;;;;;2.94;86.44;101796.37;1717850;83;21031;-81
2021/11/10 02:29:06;;;;;;;46.05;25.77;;;;;;;2.91;86.47;101789.96;1717549;83;21019;-81
2021/11/10 02:31:34;;;;;;;77.45;37.15;;;;;;;2.88;86.51;101796.72;1717723;83;21170;-81
2021/11/10 02:34:03;;;;;;;77.45;35.80;;;;;;;2.81;86.54;101791.42;1717538;83;21567;-81
2021/11/10 02:36:31;;;;;;;48.70;27.35;;;;;;;2.80;86.56;101793.66;1717693;83;21026;-82
2021/11/10 02:38:59;;;;;;;47.03;26.70;;;;;;;2.75;86.57;101777.25;1717705;83;21070;-82
2021/11/10 02:41:29;;;;;;;51.25;27.22;;;;;;;2.70;86.60;101775.36;1717597;83;21062;-82
2021/11/10 02:43:55;;;;;;;;;;;;;;;2.66;86.62;101776.46;1720004;83;21312;-82
2021/11/10 02:46:23;;;;;;;44.77;26.02;;;;;;;2.63;86.62;101767.42;1717773;83;20180;-82
2021/11/10 02:48:49;;;;;;;45.67;26.93;;;;;;;2.59;86.64;101759.31;1717632;83;21058;-82
2021/11/10 02:51:15;;;;;;;55.28;28.55;;;;;;;2.54;86.65;101763.50;1717570;83;21500;-82
2021/11/10 02:53:41;;;;;;;53.50;28.35;;;;;;;2.46;86.65;101753.39;1717675;83;21074;-81
2021/11/10 02:56:08;;;;;;;58.73;29.82;;;;;;;2.43;86.66;101758.83;1717693;83;21605;-81
2021/11/10 02:58:35;;;;;;;61.92;30.52;;;;;;;2.38;86.65;101750.36;1717467;83;21070;-81
2021/11/10 03:01:03;;;;;;;63.68;31.07;;;;;;;2.35;86.68;101747.90;1730041;81;21451;-81
2021/11/10 03:03:29;;;;;;;85.38;40.58;;;;;;;2.32;86.69;101740.64;1742381;81;20982;-81
2021/11/10 03:05:55;;;;;;;51.18;28.47;;;;;;;2.24;86.68;101745.00;1698158;84;21049;-81
2021/11/10 03:08:22;;;;;;;63.95;30.55;;;;;;;2.19;86.68;101739.13;1710375;83;21173;-81
2021/11/10 03:10:48;;;;;;;51.92;27.87;;;;;;;2.17;86.67;101742.78;1710452;83;21524;-81
2021/11/10 03:13:15;;;;;;;55.65;29.67;;;;;;;2.15;86.69;101738.91;1710332;83;21015;-81
2021/11/10 03:15:41;;;;;;;55.80;29.82;;;;;;;2.14;86.67;101738.55;1710205;83;21070;-82
2021/11/10 03:18:08;;;;;;;65.83;34.67;;;;;;;2.09;86.66;101745.83;1710319;83;21078;-82
2021/11/10 03:20:34;;;;;;;71.40;37.75;;;;;;;2.05;86.66;101746.91;1710395;83;21141;-82
2021/11/10 03:23:01;;;;;;;57.58;31.37;;;;;;;2.05;86.66;101739.02;1710419;83;21540;-82
2021/11/10 03:25:28;;;;;;;58.65;29.52;;;;;;;2.00;86.65;101743.70;1710523;83;21015;-82
2021/11/10 03:27:54;;;;;;;57.70;29.60;;;;;;;1.94;86.65;101745.32;1710451;83;20995;-82
2021/11/10 03:30:20;;;;;;;57.05;29.23;;;;;;;1.92;86.63;101740.16;1710450;83;21007;-81
2021/11/10 03:32:47;;;;;;;58.15;28.98;;;;;;;1.91;86.63;101736.28;1710280;83;22115;-82
2021/11/10 03:35:13;;;;;;;57.53;31.02;;;;;;;1.89;86.60;101739.47;1710366;83;21071;-82
2021/11/10 03:37:40;;;;;;;47.98;28.38;;;;;;;1.89;86.60;101732.90;1710294;83;21133;-82
2021/11/10 03:40:08;;;;;;;53.58;29.90;;;;;;;1.91;86.59;101738.91;1710474;83;21011;-82
2021/11/10 03:42:34;;;;;;;51.73;29.02;;;;;;;1.92;86.60;101740.62;1710453;83;21106;-82
2021/11/10 03:45:00;;;;;;;55.00;30.05;;;;;;;1.93;86.58;101743.19;1710152;83;21998;-81
2021/11/10 03:47:26;;;;;;;54.80;29.25;;;;;;;1.93;86.56;101737.92;1710311;83;20996;-82
2021/11/10 03:49:52;;;;;;;56.58;30.43;;;;;;;1.93;86.57;101730.49;1710501;83;21071;-82
2021/11/10 03:52:18;;;;;;;61.33;33.38;;;;;;;1.93;86.55;101727.40;1710316;83;20884;-82
2021/11/10 03:54:45;;;;;;;53.92;30.65;;;;;;;1.90;86.58;101717.02;1710637;83;21542;-82
2021/11/10 03:57:11;;;;;;;58.92;30.17;;;;;;;1.92;86.57;101718.27;1710606;83;21920;-82
2021/11/10 03:59:38;;;;;;;53.38;30.17;;;;;;;1.96;86.58;101718.48;1710101;83;21365;-81
2021/11/10 04:02:06;;;;;;;53.13;29.70;;;;;;;1.97;86.56;101720.20;1710191;83;21067;-81
2021/11/10 04:04:32;;;;;;;53.65;30.23;;;;;;;1.99;86.57;101731.47;1710205;83;21531;-82
2021/11/10 04:06:58;;;;;;;55.08;29.57;;;;;;;2.02;86.59;101724.72;1710361;83;21074;-81
2021/11/10 04:09:24;;;;;;;52.27;29.02;;;;;;;2.02;86.58;101731.30;1710360;83;21150;-82
2021/11/10 04:11:50;;;;;;;57.83;32.65;;;;;;;1.99;86.62;101723.58;1710289;83;21015;-82
2021/11/10 04:14:16;;;;;;;52.93;29.42;;;;;;;2.04;86.61;101722.88;1710480;83;21090;-82
2021/11/10 04:16:42;;;;;;;62.53;29.77;;;;;;;2.02;86.63;101726.03;1710387;83;21503;-82
2021/11/10 04:19:08;;;;;;;58.25;32.75;;;;;;;1.99;86.65;101730.16;1710498;83;21520;-82
2021/11/10 04:21:34;;;;;;;54.60;30.02;;;;;;;1.97;86.66;101724.14;1710316;83;21165;-82
2021/11/10 04:24:00;;;;;;;53.20;29.70;;;;;;;1.98;86.68;101724.50;1710373;83;21011;-82
2021/11/10 04:26:30;;;;;;;57.78;29.25;;;;;;;1.97;86.71;101728.09;1710371;83;21487;-81
2021/11/10 04:28:56;;;;;;;55.35;29.85;;;;;;;1.95;86.68;101718.09;1710488;83;21110;-81
2021/11/10 04:31:23;;;;;;;49.75;27.67;;;;;;;1.93;86.71;101708.98;1710389;83;21015;-82
2021/11/10 04:33:49;;;;;;;49.67;27.22;;;;;;;1.94;86.72;101717.70;1710368;83;21744;-82
2021/11/10 04:36:15;;;;;;;54.33;28.10;;;;;;;1.96;86.71;101719.80;1710452;83;21006;-81
2021/11/10 04:38:43;;;;;;;53.65;28.87;;;;;;;2.04;86.71;101714.98;1710289;83;21055;-81
2021/11/10 04:41:09;;;;;;;51.95;29.05;;;;;;;2.08;86.71;101714.31;1710442;83;20995;-82
2021/11/10 04:43:35;;;;;;;49.85;27.87;;;;;;;2.07;86.73;101717.91;1710219;83;21043;-81
2021/11/10 04:46:11;;;;;;;54.55;28.02;;;;;;;2.09;86.73;101715.56;1710039;83;21957;-82
2021/11/10 04:48:32;;;;;;;51.45;27.75;;;;;;;2.08;86.73;101719.12;1707860;82;21047;-81
2021/11/10 04:50:58;;;;;;;61.18;30.95;;;;;;;2.06;86.76;101716.20;1710301;83;21019;-81
2021/11/10 04:53:23;;;;;;;65.90;32.88;;;;;;;1.98;86.79;101709.57;1710386;83;20904;-81
2021/11/10 04:55:49;;;;;;;59.83;30.77;;;;;;;1.90;86.84;101718.83;1710328;83;21042;-82
2021/11/10 04:58:16;;;;;;;59.77;31.68;;;;;;;1.80;86.85;101722.84;1710279;83;21121;-81
2021/11/10 05:00:41;;;;;;;67.62;34.40;;;;;;;1.70;86.87;101719.01;1710805;83;21026;-82
2021/11/10 05:03:08;;;;;;;69.00;35.65;;;;;;;1.66;86.89;101714.38;1721249;83;21067;-82
2021/11/10 05:05:34;;;;;;;59.67;35.43;;;;;;;1.61;86.89;101710.30;1721516;83;21034;-81
2021/11/10 05:08:00;;;;;;;71.92;38.15;;;;;;;1.53;86.89;101712.48;1721457;83;21023;-81
2021/11/10 05:10:26;;;;;;;100.75;42.15;;;;;;;1.51;86.91;101708.14;1721482;83;21959;-82
2021/11/10 05:12:52;;;;;;;121.80;46.37;;;;;;;1.49;86.89;101706.07;1721483;83;21022;-82
2021/11/10 05:15:18;;;;;;;101.75;42.67;;;;;;;1.54;86.89;101704.98;1721381;83;21010;-81
2021/11/10 05:17:44;;;;;;;85.12;38.73;;;;;;;1.51;86.88;101700.75;1721171;83;21007;-81
2021/11/10 05:20:10;;;;;;;79.07;38.42;;;;;;;1.47;86.88;101696.11;1721402;83;21059;-81
2021/11/10 05:22:37;;;;;;;83.90;40.60;;;;;;;1.40;86.90;101697.36;1721412;83;21161;-82
2021/11/10 05:25:05;;;;;;;68.37;35.95;;;;;;;1.30;86.89;101696.11;1721252;83;21098;-80
2021/11/10 05:27:31;;;;;;;68.97;36.60;;;;;;;1.23;86.91;101693.41;1721155;83;21031;-81
2021/11/10 05:29:57;;;;;;;66.02;34.78;;;;;;;1.21;86.93;101693.97;1721359;83;21023;-81
2021/11/10 05:32:23;;;;;;;52.55;29.75;;;;;;;1.17;86.93;101679.75;1721329;83;21083;-82
2021/11/10 05:34:50;;;;;;;59.80;31.12;;;;;;;1.15;86.96;101677.22;1721343;83;21086;-82
2021/11/10 05:37:18;;;;;;;65.10;35.08;;;;;;;1.11;86.97;101674.81;1721394;83;21053;-83
2021/11/10 05:39:44;;;;;;;64.07;33.67;;;;;;;1.06;86.95;101678.98;1721412;83;21028;-82
2021/11/10 05:42:10;;;;;;;73.47;43.83;;;;;;;1.02;86.95;101678.78;1721373;83;21000;-82
2021/11/10 05:44:36;;;;;;;71.70;37.30;;;;;;;1.02;86.95;101676.16;1721476;83;21203;-83
2021/11/10 05:47:02;;;;;;;64.25;35.43;;;;;;;1.01;86.96;101671.81;1721026;83;21710;-82
2021/11/10 05:49:28;;;;;;;63.48;33.70;;;;;;;0.97;86.94;101672.90;1721342;83;21003;-82
2021/11/10 05:51:54;;;;;;;64.80;32.67;;;;;;;0.92;86.95;101674.89;1721443;83;21070;-82
2021/11/10 05:54:20;;;;;;;61.33;30.75;;;;;;;0.85;86.93;101669.56;1721426;83;20966;-82
2021/11/10 05:56:47;;;;;;;57.40;30.40;;;;;;;0.84;86.94;101671.82;1721443;83;20967;-82
2021/11/10 05:59:13;;;;;;;60.15;30.82;;;;;;;0.80;86.93;101666.33;1721466;83;21133;-82
2021/11/10 06:01:39;;;;;;;63.15;32.90;;;;;;;0.77;86.94;101667.34;1720807;83;21018;-82
2021/11/10 06:04:05;;;;;;;67.85;34.15;;;;;;;0.74;86.91;101665.34;1746982;82;21050;-81
2021/11/10 06:06:31;;;;;;;62.50;32.08;;;;;;;0.70;86.92;101663.33;1691492;82;21023;-81
2021/11/10 06:08:57;;;;;;;64.50;34.95;;;;;;;0.71;86.94;101666.77;1734485;82;21359;-81
2021/11/10 06:11:23;;;;;;;62.23;32.48;;;;;;;0.71;86.94;101668.08;1705987;84;21159;-80
2021/11/10 06:13:49;;;;;;;60.03;34.03;;;;;;;0.70;86.93;101667.27;1706052;83;21052;-82
2021/11/10 06:16:15;;;;;;;65.80;34.20;;;;;;;0.71;86.94;101668.08;1705915;83;21019;-82
2021/11/10 06:18:43;;;;;;;63.35;32.30;;;;;;;0.71;86.93;101664.14;1705864;83;21080;-82
2021/11/10 06:21:09;;;;;;;64.03;32.35;;;;;;;0.69;86.92;101660.30;1723354;82;21023;-82
2021/11/10 06:23:35;;;;;;;70.17;34.92;;;;;;;0.69;86.94;101664.70;1751268;81;21228;-81
2021/11/10 06:26:02;;;;;;;67.67;32.95;;;;;;;0.67;86.94;101670.50;1750819;81;20998;-82
2021/11/10 06:28:28;;;;;;;86.70;42.05;;;;;;;0.65;86.94;101671.88;1727818;83;20982;-82
2021/11/10 06:30:54;;;;;;;70.45;35.03;;;;;;;0.65;86.94;101671.02;1727482;83;20981;-82
2021/11/10 06:33:20;;;;;;;77.65;40.38;;;;;;;0.65;86.95;101674.95;1742271;81;21491;-82
2021/11/10 06:35:47;;;;;;;118.17;59.88;;;;;;;0.65;86.94;101668.40;1742220;82;21853;-82
2021/11/10 06:38:13;;;;;;;189.77;92.30;;;;;;;0.68;86.90;101668.24;1741910;81;21034;-82
2021/11/10 06:40:39;;;;;;;160.93;76.20;;;;;;;0.79;86.90;101676.44;1740864;82;20986;-83
2021/11/10 06:43:05;;;;;;;154.38;75.12;;;;;;;0.81;86.87;101670.17;1742239;82;21121;-81
2021/11/10 06:45:31;;;;;;;149.25;71.87;;;;;;;0.89;86.87;101669.80;1731421;82;21010;-80
2021/11/10 06:47:57;;;;;;;121.60;61.53;;;;;;;0.87;86.83;101669.04;1742111;82;21145;-80
2021/11/10 06:50:23;;;;;;;112.65;55.80;;;;;;;0.98;86.82;101662.33;1734083;82;20982;-79
2021/11/10 06:52:49;;;;;;;98.75;47.90;;;;;;;1.32;86.70;101662.74;1750064;81;20883;-80
2021/11/10 06:55:15;;;;;;;98.15;49.45;;;;;;;1.45;86.61;101657.22;1729010;81;21030;-81
2021/11/10 06:57:41;;;;;;;115.32;56.42;;;;;;;1.55;86.67;101656.75;1710252;81;21493;-81
2021/11/10 07:00:10;;;;;;;95.35;51.95;;;;;;;1.60;86.72;101645.51;1772922;81;21806;-81
2021/11/10 07:02:36;;;;;;;98.37;52.98;;;;;;;1.66;86.80;101647.80;1763474;81;21476;-81
2021/11/10 07:05:03;;;;;;;132.50;67.58;;;;;;;1.79;86.86;101647.54;1757870;81;21014;-82
2021/11/10 07:07:29;;;;;;;118.72;63.63;;;;;;;1.95;86.88;101647.07;1757919;81;21050;-81
2021/11/10 07:09:55;;;;;;;113.10;62.48;;;;;;;2.07;86.92;101641.15;1738563;81;21028;-81
2021/11/10 07:12:21;;;;;;;197.20;99.47;;;;;;;2.27;86.96;101647.45;1727778;82;21216;-81
2021/11/10 07:14:47;;;;;;;209.03;105.92;;;;;;;2.44;86.98;101644.70;1727665;83;20853;-81
2021/11/10 07:17:13;;;;;;;183.72;102.12;;;;;;;2.60;87.00;101643.84;1727653;82;21016;-82
2021/11/10 07:19:39;;;;;;;276.27;119.95;;;;;;;2.73;87.00;101644.81;1721090;83;21002;-81
2021/11/10 07:22:05;;;;;;;264.55;94.03;;;;;;;2.77;87.02;101649.83;1727794;83;21463;-80
2021/11/10 07:24:31;;;;;;;358.43;124.00;;;;;;;2.80;87.04;101661.96;1727682;83;21834;-80
2021/11/10 07:26:57;;;;;;;455.20;153.02;;;;;;;2.89;87.06;101658.77;1752832;81;20995;-80
2021/11/10 07:29:23;;;;;;;363.80;128.15;;;;;;;2.95;87.04;101651.39;1736812;81;21467;-80
2021/11/10 07:31:49;;;;;;;438.33;154.72;;;;;;;2.97;87.00;101657.86;1727556;82;20970;-81
2021/11/10 07:34:15;;;;;;;347.25;120.87;;;;;;;3.03;87.00;101653.08;1727695;83;21054;-81
2021/11/10 07:36:42;;;;;;;561.23;193.35;;;;;;;3.15;87.00;101652.83;1727756;82;21183;-81
2021/11/10 07:39:08;;;;;;;195.50;68.92;;;;;;;3.27;86.97;101656.02;1727617;83;21034;-81
2021/11/10 07:41:35;;;;;;;131.57;50.67;;;;;;;3.39;86.95;101653.98;1727559;83;21045;-81
2021/11/10 07:44:02;;;;;;;86.40;38.73;;;;;;;3.51;86.95;101653.24;1727784;83;21066;-81
2021/11/10 07:46:30;;;;;;;113.62;47.58;;;;;;;3.62;86.90;101654.37;1727578;83;21050;-80
2021/11/10 07:48:57;;;;;;;62.78;32.50;;;;;;;3.71;86.89;101655.10;1727097;83;21152;-80
2021/11/10 07:51:23;;;;;;;106.32;47.75;;;;;;;3.81;86.86;101654.44;1727587;83;20999;-80
2021/11/10 07:53:49;;;;;;;109.00;50.43;;;;;;;3.90;86.84;101654.34;1727671;83;21488;-80
2021/11/10 07:56:15;;;;;;;52.78;27.32;;;;;;;3.98;86.81;101658.64;1727712;83;21082;-81
2021/11/10 07:58:43;;;;;;;51.18;28.45;;;;;;;4.05;86.79;101654.67;1727654;82;21018;-80
2021/11/10 08:01:10;;;;;;;52.67;29.30;;;;;;;4.13;86.77;101655.05;1727303;83;21213;-81
2021/11/10 08:03:36;;;;;;;50.35;27.45;;;;;;;4.18;86.73;101660.89;1739108;82;21503;-81
2021/11/10 08:06:03;;;;;;;64.55;35.50;;;;;;;4.22;86.70;101659.72;1751519;80;21518;-80
2021/11/10 08:08:30;;;;;;;62.27;32.58;;;;;;;4.28;86.64;101660.67;1779330;80;21034;-81
2021/11/10 08:10:59;;;;;;;79.10;42.43;;;;;;;4.37;86.58;101657.42;1766963;80;21014;-80
2021/11/10 08:13:26;;;;;;;138.15;69.32;;;;;;;4.44;86.51;101664.00;1767189;80;20995;-80
2021/11/10 08:15:53;;;;;;;192.32;83.67;;;;;;;4.49;86.50;101658.43;1766858;81;21055;-81
2021/11/10 08:18:20;;;;;;;156.35;67.27;;;;;;;4.57;86.41;101657.94;1786034;80;21038;-80
2021/11/10 08:20:46;;;;;;;146.25;70.22;;;;;;;4.62;86.35;101647.89;1766126;81;21094;-81
2021/11/10 08:23:14;;;;;;;108.65;47.43;;;;;;;4.69;86.28;101645.22;1774119;80;21062;-81
2021/11/10 08:25:40;;;;;;;69.85;30.97;;;;;;;4.77;86.25;101645.09;1770106;80;21140;-80
2021/11/10 08:28:06;;;;;;;48.73;27.85;;;;;;;4.86;86.18;101646.26;1769833;80;21047;-81
2021/11/10 08:30:33;;;;;;;45.65;25.85;;;;;;;4.96;86.12;101648.69;1765553;80;21464;-81
2021/11/10 08:32:59;;;;;;;41.60;22.90;;;;;;;5.03;86.07;101646.81;1747351;80;21053;-81
2021/11/10 08:35:25;;;;;;;43.25;23.73;;;;;;;5.10;86.02;101653.88;1742516;81;21028;-81
2021/11/10 08:37:52;;;;;;;37.80;21.27;;;;;;;5.17;85.97;101655.16;1742454;81;21251;-81
2021/11/10 08:40:19;;;;;;;35.63;21.30;;;;;;;5.26;85.91;101649.23;1742571;81;21573;-81
2021/11/10 08:42:45;;;;;;;38.60;22.60;;;;;;;5.36;85.86;101648.96;1764397;80;21031;-81
2021/11/10 08:45:15;;;;;;;40.52;22.22;;;;;;;5.46;85.80;101646.52;1767433;79;20987;-81
2021/11/10 08:47:42;;;;;;;39.58;21.60;;;;;;;5.52;85.73;101646.94;1766222;80;21075;-81
2021/11/10 08:50:08;;;;;;;37.45;20.75;;;;;;;5.60;85.65;101646.87;1789105;80;21787;-81
2021/11/10 08:52:35;;;;;;;34.92;20.08;;;;;;;5.67;85.58;101650.31;1780751;80;21034;-81
2021/11/10 08:55:04;;;;;;;36.53;20.20;;;;;;;5.70;85.49;101641.34;1766202;81;21474;-81
2021/11/10 08:57:30;;;;;;;41.05;21.40;;;;;;;5.74;85.40;101648.08;1739072;82;21014;-81
2021/11/10 08:59:56;;;;;;;33.60;20.30;;;;;;;5.81;85.33;101651.98;1755265;80;21007;-82
2021/11/10 09:02:22;;;;;;;35.50;19.20;;;;;;;5.87;85.23;101641.86;1766942;80;21147;-82
2021/11/10 09:04:48;;;;;;;33.63;19.82;;;;;;;5.91;85.14;101645.14;1727550;82;21020;-82
2021/11/10 09:07:14;;;;;;;34.48;20.32;;;;;;;5.95;85.04;101643.94;1714243;82;21028;-82
2021/11/10 09:09:40;;;;;;;38.83;19.57;;;;;;;6.03;84.96;101645.09;1705151;84;21507;-82
2021/11/10 09:12:09;;;;;;;33.13;19.30;;;;;;;6.11;84.89;101645.88;1692901;84;21531;-81
2021/11/10 09:14:35;;;;;;;42.35;19.67;;;;;;;6.21;84.80;101643.39;1716097;82;21647;-82
2021/11/10 09:17:01;;;;;;;35.88;20.20;;;;;;;6.32;84.70;101642.14;1710530;82;21633;-81
2021/11/10 09:19:27;;;;;;;32.08;19.98;;;;;;;6.41;84.63;101640.98;1689767;82;21535;-83
2021/11/10 09:21:53;;;;;;;33.95;18.77;;;;;;;6.53;84.55;101639.23;1703211;82;21072;-83
2021/11/10 09:24:19;;;;;;;28.60;17.20;;;;;;;6.64;84.46;101635.31;1712865;83;21114;-82
2021/11/10 09:26:47;;;;;;;29.52;17.23;;;;;;;6.70;84.35;101635.33;1709254;83;21110;-81
2021/11/10 09:29:15;;;;;;;35.48;17.37;;;;;;;6.71;84.25;101639.67;1723415;82;21014;-82
2021/11/10 09:31:41;;;;;;;27.25;16.97;;;;;;;6.77;84.14;101643.18;1737849;80;21003;-81
2021/11/10 09:34:10;;;;;;;31.85;19.15;;;;;;;6.80;84.03;101634.99;1743022;80;21051;-82
2021/11/10 09:36:46;;;;;;;26.62;16.87;;;;;;;6.85;83.92;101645.64;1738582;80;21708;-82
2021/11/10 09:39:07;;;;;;;40.73;18.85;;;;;;;6.89;83.82;101638.30;1731780;80;21831;-82
2021/11/10 09:41:34;;;;;;;34.75;19.05;;;;;;;6.93;83.71;101638.44;1714141;82;21869;-81
2021/11/10 09:44:01;;;;;;;38.15;23.02;;;;;;;7.01;83.61;101638.67;1712408;82;21102;-81
2021/11/10 09:46:27;;;;;;;29.32;18.73;;;;;;;7.04;83.51;101645.06;1707444;82;21067;-81
2021/11/10 09:48:54;;;;;;;37.23;18.17;;;;;;;7.03;83.40;101642.92;1735352;81;21055;-81
2021/11/10 09:51:20;;;;;;;29.82;18.05;;;;;;;7.06;83.28;101643.16;1709582;82;22193;-81
2021/11/10 09:53:46;;;;;;;33.85;20.25;;;;;;;7.12;83.14;101638.70;1711531;82;21545;-81
2021/11/10 09:56:12;;;;;;;32.10;16.57;;;;;;;7.16;83.03;101641.49;1738849;82;21000;-81
2021/11/10 09:58:38;;;;;;;27.15;14.70;;;;;;;7.22;82.95;101644.14;1730141;80;21071;-83
2021/11/10 10:01:07;;;;;;;39.67;16.90;;;;;;;7.25;82.87;101637.27;1717612;82;21138;-82
2021/11/10 10:03:35;;;;;;;31.57;17.10;;;;;;;7.28;82.78;101639.20;1721330;82;39907;-83
2021/11/10 10:06:01;;;;;;;25.02;14.15;;;;;;;7.28;82.67;101627.78;1734810;82;21031;-83
2021/11/10 10:08:27;;;;;;;20.60;13.70;;;;;;;7.28;82.56;101623.28;1732470;82;21069;-82
2021/11/10 10:10:54;;;;;;;27.32;15.75;;;;;;;7.28;82.42;101617.98;1726660;82;21041;-82
2021/11/10 10:13:20;;;;;;;30.30;19.45;;;;;;;7.31;82.33;101620.42;1686339;83;21035;-81
2021/11/10 10:15:48;;;;;;;33.70;19.10;;;;;;;7.37;82.23;101631.03;1727366;82;21137;-81
2021/11/10 10:18:25;;;;;;;27.75;17.35;;;;;;;7.41;82.14;101632.01;1766473;80;21054;-82
2021/11/10 10:21:02;;;;;;;27.52;16.55;;;;;;;7.48;82.06;101625.26;1751032;81;21050;-81
2021/11/10 10:23:31;;;;;;;27.42;16.75;;;;;;;7.57;81.94;101634.30;1760243;81;21042;-82
2021/11/10 10:26:01;;;;;;;26.48;15.50;;;;;;;7.60;81.81;101630.58;1768887;80;21007;-81
2021/11/10 10:28:31;;;;;;;33.75;16.82;;;;;;;7.62;81.71;101631.28;1742964;81;21271;-83
2021/11/10 10:31:03;;;;;;;;;;;;;;;7.60;81.55;101626.08;1761121;80;21108;-81
2021/11/10 10:33:35;;;;;;;26.90;15.15;;;;;;;7.60;81.47;101629.25;1750111;81;20159;-82
2021/11/10 10:36:15;;;;;;;25.15;13.18;;;;;;;7.63;81.35;101625.02;1756891;80;21071;-82
2021/11/10 10:38:43;;;;;;;;;;;;;;;7.67;81.24;101632.59;1765609;80;21030;-82
2021/11/10 10:41:10;;;;;;;32.33;20.05;;;;;;;7.76;81.15;101624.41;1766290;80;21125;-82
2021/11/10 10:43:47;;;;;;;28.05;18.82;;;;;;;7.75;81.03;101624.03;1761123;80;21074;-82
2021/11/10 10:46:13;;;;;;;39.40;23.27;;;;;;;7.70;80.89;101623.57;1747629;81;21090;-83
2021/11/10 10:48:39;;;;;;;37.55;20.62;;;;;;;7.69;80.81;101617.41;1749890;81;21471;-82
2021/11/10 10:51:09;;;;;;;29.52;19.07;;;;;;;7.67;80.75;101611.88;1725470;83;21507;-82
2021/11/10 10:53:50;;;;;;;32.90;19.70;;;;;;;7.69;80.67;101616.56;1754993;81;21724;-82
2021/11/10 10:56:34;;;;;;;31.65;19.45;;;;;;;7.76;80.57;101611.12;1755129;81;21034;-82
2021/11/10 10:59:11;;;;;;;29.20;19.37;;;;;;;7.79;80.46;101604.24;1761868;80;21043;-83
2021/11/10 11:01:41;;;;;;;37.00;19.85;;;;;;;7.76;80.37;101604.48;1750051;80;21023;-82
2021/11/10 11:04:14;;;;;;;35.52;20.92;;;;;;;7.74;80.25;101606.44;1741360;81;21121;-81
2021/11/10 11:06:45;;;;;;;34.95;20.62;;;;;;;7.74;80.19;101609.09;1693485;83;21106;-83
2021/11/10 11:09:29;;;;;;;36.38;21.45;;;;;;;7.78;80.09;101607.85;1728671;82;21556;-82
2021/11/10 11:15:05;;;;;;;29.77;18.55;;;;;;;7.71;79.87;101604.00;1731404;82;21570;-82
2021/11/10 11:17:39;;;;;;;34.03;20.17;;;;;;;7.65;79.75;101599.18;1725960;82;21053;-81
2021/11/10 11:20:11;;;;;;;41.40;21.55;;;;;;;7.62;79.65;101597.62;1707782;83;21972;-82