Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:01;;;;;;;11.38;5.37;;;;;;;-3.70;100.00;99577.19;1471804;88;21611;-83
2024/01/08 00:04:28;;;;;;;16.30;7.58;;;;;;;-3.77;100.00;99586.19;1477061;88;21508;-81
2024/01/08 00:06:55;;;;;;;10.98;4.90;;;;;;;-3.70;100.00;99588.83;1466161;88;21508;-83
2024/01/08 00:09:23;;;;;;;13.70;6.90;;;;;;;-3.72;100.00;99595.81;1468797;88;21595;-81
2024/01/08 00:11:50;;;;;;;9.20;4.20;;;;;;;-3.68;100.00;99578.41;1480187;88;21507;-82
2024/01/08 00:14:18;;;;;;;12.60;6.20;;;;;;;-3.73;100.00;99594.61;1469379;88;21615;-83
2024/01/08 00:16:45;;;;;;;11.83;5.58;;;;;;;-3.75;100.00;99599.02;1470157;88;21486;-83
2024/01/08 00:19:12;;;;;;;11.53;6.20;;;;;;;-3.79;100.00;99606.56;1477572;88;21477;-81
2024/01/08 00:21:41;;;;;;;7.95;4.87;;;;;;;-3.89;100.00;99608.75;1470659;88;22424;-84
2024/01/08 00:24:08;;;;;;;14.33;7.20;;;;;;;-3.90;100.00;99612.27;1460866;88;21454;-83
2024/01/08 00:26:35;;;;;;;8.63;4.50;;;;;;;-3.86;100.00;99627.99;1474378;88;21469;-83
2024/01/08 00:29:02;;;;;;;12.68;5.72;;;;;;;-3.89;100.00;99616.51;1484116;88;21544;-84
2024/01/08 00:31:30;;;;;;;12.63;5.37;;;;;;;-3.88;100.00;99622.08;1455000;88;21498;-82
2024/01/08 00:33:57;;;;;;;10.95;5.83;;;;;;;-3.90;100.00;99613.55;1477870;88;21498;-83
2024/01/08 00:36:25;;;;;;;9.13;5.80;;;;;;;-3.82;100.00;99626.94;1484506;88;22387;-85
2024/01/08 00:38:53;;;;;;;13.72;5.47;;;;;;;-3.88;100.00;99642.77;1483275;88;21566;-84
2024/01/08 00:41:21;;;;;;;11.78;4.12;;;;;;;-3.90;100.00;99639.41;1481978;88;22326;-84
2024/01/08 00:43:49;;;;;;;12.23;5.58;;;;;;;-3.94;100.00;99624.94;1461207;88;21448;-83
2024/01/08 00:46:16;;;;;;;10.95;6.35;;;;;;;-3.90;100.00;99631.66;1455648;88;22426;-83
2024/01/08 00:48:43;;;;;;;6.90;3.72;;;;;;;-3.92;100.00;99634.30;1482887;88;21536;-82
2024/01/08 00:51:10;;;;;;;8.93;4.53;;;;;;;-3.95;100.00;99633.62;1458810;88;21448;-84
2024/01/08 00:53:37;;;;;;;10.80;5.35;;;;;;;-4.01;100.00;99641.22;1483915;88;21558;-85
2024/01/08 00:56:05;;;;;;;12.47;5.58;;;;;;;-4.00;100.00;99644.63;1483096;88;21412;-83
2024/01/08 00:58:32;;;;;;;14.15;5.20;;;;;;;-4.01;100.00;99650.27;1484395;88;21611;-84
2024/01/08 01:01:00;;;;;;;12.80;6.40;;;;;;;-4.01;100.00;99649.44;1477351;88;21463;-84
2024/01/08 01:03:27;;;;;;;10.28;5.22;;;;;;;-3.99;100.00;99654.08;1459738;88;21536;-86
2024/01/08 01:05:56;;;;;;;8.15;4.42;;;;;;;-3.99;100.00;99655.38;1475512;88;21491;-86
2024/01/08 01:08:23;;;;;;;10.93;5.75;;;;;;;-4.04;100.00;99672.39;1482440;88;21456;-86
2024/01/08 01:10:50;;;;;;;10.23;4.95;;;;;;;-4.05;100.00;99660.84;1480538;88;22388;-89
2024/01/08 01:13:17;;;;;;;12.05;5.53;;;;;;;-4.10;100.00;99670.10;1480699;88;21521;-87
2024/01/08 01:15:45;;;;;;;8.98;4.87;;;;;;;-4.19;100.00;99670.09;1486962;88;22435;-88
2024/01/08 01:18:12;;;;;;;15.08;6.83;;;;;;;-4.22;100.00;99677.98;1478233;88;21596;-88
2024/01/08 01:20:40;;;;;;;12.98;4.72;;;;;;;-4.14;100.00;99673.30;1473381;88;21552;-85
2024/01/08 01:23:07;;;;;;;9.85;5.00;;;;;;;-4.18;100.00;99679.50;1460189;88;21662;-85
2024/01/08 01:25:34;;;;;;;16.07;7.42;;;;;;;-4.14;100.00;99669.41;1475492;87;21485;-84
2024/01/08 01:28:01;;;;;;;9.30;5.90;;;;;;;-4.15;100.00;99676.77;1470689;88;21685;-83
2024/01/08 01:30:28;;;;;;;10.35;5.75;;;;;;;-4.15;100.00;99673.35;1458327;88;21551;-84
2024/01/08 01:32:55;;;;;;;17.48;5.67;;;;;;;-4.16;100.00;99678.15;1477399;88;21728;-85
2024/01/08 01:35:22;;;;;;;11.33;5.33;;;;;;;-4.26;100.00;99686.77;1472087;88;21456;-84
2024/01/08 01:37:49;;;;;;;13.95;4.72;;;;;;;-4.22;100.00;99679.28;1467458;88;22555;-86
2024/01/08 01:40:17;;;;;;;20.12;6.50;;;;;;;-4.25;100.00;99678.13;1472252;88;21523;-84
2024/01/08 01:42:44;;;;;;;11.80;5.47;;;;;;;-4.22;100.00;99677.98;1474387;88;22531;-85
2024/01/08 01:45:11;;;;;;;12.55;5.95;;;;;;;-4.33;100.00;99678.94;1477558;88;21530;-86
2024/01/08 01:47:38;;;;;;;11.45;5.50;;;;;;;-4.34;100.00;99676.81;1456802;88;22566;-84
2024/01/08 01:50:08;;;;;;;12.30;5.00;;;;;;;-4.31;100.00;99701.67;1457697;88;21419;-86
2024/01/08 01:52:40;;;;;;;12.23;5.53;;;;;;;-4.37;100.00;99687.75;1474265;88;22359;-84
2024/01/08 01:55:08;;;;;;;11.45;5.72;;;;;;;-4.39;100.00;99690.86;1470439;88;21559;-84
2024/01/08 01:57:35;;;;;;;10.28;4.95;;;;;;;-4.40;100.00;99684.86;1482015;88;21619;-85
2024/01/08 02:00:03;;;;;;;9.05;5.45;;;;;;;-4.41;100.00;99679.75;1475227;88;21507;-83
2024/01/08 02:02:31;;;;;;;10.45;5.17;;;;;;;-4.47;100.00;99677.45;1475812;88;21478;-84
2024/01/08 02:04:59;;;;;;;15.70;6.22;;;;;;;-4.54;100.00;99689.82;1469272;88;21605;-85
2024/01/08 02:07:27;;;;;;;11.53;5.62;;;;;;;-4.50;100.00;99690.51;1456242;88;21508;-81
2024/01/08 02:09:55;;;;;;;11.43;5.30;;;;;;;-4.52;100.00;99694.90;1475809;88;22462;-83
2024/01/08 02:12:26;;;;;;;10.95;5.28;;;;;;;-4.54;100.00;99695.81;1480346;88;21457;-82
2024/01/08 02:14:53;;;;;;;10.78;4.85;;;;;;;-4.55;100.00;99702.33;1474011;87;21610;-84
2024/01/08 02:17:20;;;;;;;10.68;5.65;;;;;;;-4.59;100.00;99704.68;1432500;88;21567;-86
2024/01/08 02:19:47;;;;;;;13.78;5.17;;;;;;;-4.57;100.00;99711.45;1456980;88;22460;-87
2024/01/08 02:22:15;;;;;;;9.33;5.53;;;;;;;-4.57;100.00;99703.70;1473838;88;23223;-85
2024/01/08 02:24:42;;;;;;;9.78;4.37;;;;;;;-4.60;100.00;99715.47;1457361;88;21626;-85
2024/01/08 02:27:10;;;;;;;17.95;5.67;;;;;;;-4.57;100.00;99715.79;1471212;88;21544;-85
2024/01/08 02:29:37;;;;;;;12.25;5.15;;;;;;;-4.65;100.00;99726.45;1477770;88;21480;-87
2024/01/08 02:32:07;;;;;;;16.20;6.12;;;;;;;-4.74;100.00;99713.96;1475537;88;22292;-87
2024/01/08 02:34:34;;;;;;;12.58;5.85;;;;;;;-4.81;100.00;99712.54;1474943;88;22558;-86
2024/01/08 02:37:01;;;;;;;11.43;5.62;;;;;;;-4.76;100.00;99717.05;1455529;88;21486;-85
2024/01/08 02:39:28;;;;;;;15.20;5.92;;;;;;;-4.78;100.00;99717.56;1479113;88;21470;-87
2024/01/08 02:41:55;;;;;;;16.27;6.05;;;;;;;-4.73;100.00;99724.66;1458998;88;21536;-83
2024/01/08 02:44:22;;;;;;;11.55;5.50;;;;;;;-4.78;100.00;99723.56;1472881;88;21589;-85
2024/01/08 02:46:50;;;;;;;9.58;5.40;;;;;;;-4.84;100.00;99725.59;1474033;88;21654;-86
2024/01/08 02:49:17;;;;;;;12.03;5.62;;;;;;;-4.84;100.00;99729.45;1460942;88;21493;-88
2024/01/08 02:51:49;;;;;;;13.28;6.08;;;;;;;-4.88;100.00;99740.84;1468256;88;21574;-88
2024/01/08 02:54:16;;;;;;;8.45;4.40;;;;;;;-4.90;100.00;99742.17;1485431;88;21729;-87
2024/01/08 02:56:43;;;;;;;19.10;6.42;;;;;;;-4.84;100.00;99742.36;1469794;88;22350;-87
2024/01/08 02:59:10;;;;;;;14.33;6.08;;;;;;;-4.81;100.00;99741.77;1473883;88;21455;-89
2024/01/08 03:01:38;;;;;;;13.75;6.33;;;;;;;-4.77;100.00;99745.91;1473049;88;21463;-88
2024/01/08 03:04:05;;;;;;;15.48;6.20;;;;;;;-4.79;100.00;99755.92;1475477;88;21470;-86
2024/01/08 03:06:32;;;;;;;14.03;6.08;;;;;;;-4.89;100.00;99758.50;1461083;88;21492;-85
2024/01/08 03:08:59;;;;;;;14.35;6.62;;;;;;;-5.00;100.00;99749.49;1472056;88;21544;-84
2024/01/08 03:11:28;;;;;;;15.83;6.47;;;;;;;-5.07;100.00;99755.80;1467941;88;22351;-85
2024/01/08 03:13:55;;;;;;;13.72;6.37;;;;;;;-5.05;100.00;99759.17;1477320;87;21641;-85
2024/01/08 03:16:22;;;;;;;14.25;5.28;;;;;;;-5.07;100.00;99753.68;1473087;88;21463;-86
2024/01/08 03:18:50;;;;;;;11.38;5.72;;;;;;;-5.13;100.00;99761.23;1468058;87;22497;-86
2024/01/08 03:21:17;;;;;;;11.88;5.92;;;;;;;-5.11;100.00;99760.72;1470887;88;21471;-85
2024/01/08 03:23:45;;;;;;;9.48;5.22;;;;;;;-5.17;100.00;99759.70;1476127;88;21463;-85
2024/01/08 03:26:12;;;;;;;16.20;7.42;;;;;;;-5.13;100.00;99772.01;1471194;87;21471;-90
2024/01/08 03:28:39;;;;;;;10.28;5.03;;;;;;;-5.16;100.00;99789.74;1473290;87;22638;-91
2024/01/08 03:31:06;;;;;;;11.50;5.50;;;;;;;-5.22;100.00;99777.10;1475439;88;21449;-86
2024/01/08 03:33:34;;;;;;;14.90;6.97;;;;;;;-5.22;100.00;99771.94;1476558;88;22706;-83
2024/01/08 03:36:03;;;;;;;15.23;5.12;;;;;;;-5.23;100.00;99780.14;1447727;88;22386;-84
2024/01/08 03:38:30;;;;;;;11.70;6.22;;;;;;;-5.21;100.00;99782.64;1456423;88;21615;-84
2024/01/08 03:40:57;;;;;;;13.62;5.83;;;;;;;-5.31;100.00;99774.91;1472283;88;22358;-83
2024/01/08 03:43:24;;;;;;;12.30;5.53;;;;;;;-5.34;100.00;99761.69;1474637;88;21805;-88
2024/01/08 03:45:51;;;;;;;12.25;5.55;;;;;;;-5.37;100.00;99799.67;1472047;88;21434;-88
2024/01/08 03:48:18;;;;;;;15.18;6.78;;;;;;;-5.29;100.00;99784.72;1473103;88;21404;-87
2024/01/08 03:50:45;;;;;;;14.25;6.33;;;;;;;-5.30;100.00;99783.02;1461235;88;21641;-87
2024/01/08 03:53:12;;;;;;;16.02;6.85;;;;;;;-5.34;100.00;99792.64;1472521;88;21492;-87
2024/01/08 03:55:40;;;;;;;14.60;5.30;;;;;;;-5.31;100.00;99794.26;1471860;87;21523;-86
2024/01/08 03:58:07;;;;;;;11.73;5.60;;;;;;;-5.36;100.00;99805.20;1459102;88;22505;-84
2024/01/08 04:00:34;;;;;;;12.07;6.47;;;;;;;-5.40;100.00;99798.05;1473252;88;21456;-88
2024/01/08 04:03:01;;;;;;;10.78;5.70;;;;;;;-5.43;100.00;99809.78;1474474;88;21506;-85
2024/01/08 04:05:28;;;;;;;12.40;6.55;;;;;;;-5.45;100.00;99806.41;1478572;88;21589;-85
2024/01/08 04:07:55;;;;;;;11.60;6.22;;;;;;;-5.47;100.00;99813.37;1455616;88;21530;-86
2024/01/08 04:10:23;;;;;;;17.60;7.37;;;;;;;-5.51;100.00;99807.50;1477934;88;21471;-86
2024/01/08 04:12:50;;;;;;;17.30;6.85;;;;;;;-5.46;100.00;99805.59;1474633;87;21582;-86
2024/01/08 04:15:17;;;;;;;15.30;5.95;;;;;;;-5.49;100.00;99813.45;1472823;88;21561;-87
2024/01/08 04:17:44;;;;;;;14.00;6.83;;;;;;;-5.45;100.00;99807.25;1475102;87;21464;-87
2024/01/08 04:20:12;;;;;;;10.55;6.10;;;;;;;-5.38;100.00;99816.03;1460919;88;21507;-86
2024/01/08 04:22:44;;;;;;;13.48;6.12;;;;;;;-5.39;100.00;99820.81;1475076;88;21470;-85
2024/01/08 04:25:11;;;;;;;14.95;7.10;;;;;;;-5.42;100.00;99810.62;1470580;88;21463;-88
2024/01/08 04:27:38;;;;;;;12.70;5.72;;;;;;;-5.43;100.00;99823.13;1478284;88;21500;-86
2024/01/08 04:30:06;;;;;;;17.10;5.12;;;;;;;-5.50;100.00;99814.33;1457143;88;21441;-89
2024/01/08 04:32:33;;;;;;;13.58;6.35;;;;;;;-5.48;100.00;99829.75;1472659;88;22380;-88
2024/01/08 04:35:02;;;;;;;12.80;5.78;;;;;;;-5.50;100.00;99841.41;1460427;88;21751;-88
2024/01/08 04:37:29;;;;;;;9.85;5.33;;;;;;;-5.49;100.00;99821.19;1479219;88;22359;-88
2024/01/08 04:39:56;;;;;;;10.03;5.42;;;;;;;-5.50;100.00;99837.53;1478117;88;21441;-87
2024/01/08 04:42:23;;;;;;;12.95;6.50;;;;;;;-5.53;100.00;99840.23;1473796;88;21589;-89
2024/01/08 04:44:52;;;;;;;13.43;6.62;;;;;;;-5.50;100.00;99836.70;1473923;88;21345;-87
2024/01/08 04:47:19;;;;;;;14.73;6.45;;;;;;;-5.53;100.00;99838.95;1470895;88;21433;-89
2024/01/08 04:49:46;;;;;;;13.88;7.00;;;;;;;-5.57;100.00;99843.02;1476645;88;21432;-90
2024/01/08 04:52:13;;;;;;;14.87;6.72;;;;;;;-5.53;100.00;99850.55;1477408;88;21441;-88
2024/01/08 04:54:44;;;;;;;24.37;7.92;;;;;;;-5.51;100.00;99856.50;1479165;88;21500;-89
2024/01/08 04:57:11;;;;;;;12.88;6.87;;;;;;;-5.52;100.00;99872.88;1467039;88;21530;-89
2024/01/08 04:59:42;;;;;;;15.35;6.28;;;;;;;-5.56;100.00;99870.02;1471323;88;22417;-87
2024/01/08 05:02:10;;;;;;;14.55;6.60;;;;;;;-5.64;100.00;99875.91;1479722;88;21581;-89
2024/01/08 05:04:38;;;;;;;18.92;6.60;;;;;;;-5.63;100.00;99878.90;1472996;88;21463;-88
2024/01/08 05:07:05;;;;;;;18.35;6.33;;;;;;;-5.61;100.00;99882.69;1474005;88;21531;-89
2024/01/08 05:09:32;;;;;;;14.45;7.05;;;;;;;-5.66;100.00;99882.89;1468598;88;21501;-87
2024/01/08 05:11:59;;;;;;;18.25;7.30;;;;;;;-5.70;100.00;99894.20;1469412;88;23099;-87
2024/01/08 05:14:26;;;;;;;19.62;6.97;;;;;;;-5.66;100.00;99882.89;1472958;88;21470;-88
2024/01/08 05:16:53;;;;;;;19.62;8.18;;;;;;;-5.71;100.00;99876.60;1474664;88;21456;-88
2024/01/08 05:19:20;;;;;;;16.27;6.42;;;;;;;-5.75;100.00;99883.24;1473288;88;22387;-87
2024/01/08 05:21:50;;;;;;;17.10;8.08;;;;;;;-5.79;100.00;99886.36;1459131;88;21537;-86
2024/01/08 05:24:17;;;;;;;14.80;6.12;;;;;;;-5.80;100.00;99897.58;1471331;88;21419;-85
2024/01/08 05:26:46;;;;;;;14.87;7.15;;;;;;;-5.77;100.00;99887.61;1468840;88;22454;-87
2024/01/08 05:29:13;;;;;;;12.07;6.10;;;;;;;-5.75;100.00;99898.70;1475682;88;21456;-84
2024/01/08 05:31:41;;;;;;;14.60;7.22;;;;;;;-5.81;100.00;99898.91;1470608;88;21662;-86
2024/01/08 05:34:08;;;;;;;13.15;6.28;;;;;;;-5.81;100.00;99893.75;1474436;88;22039;-87
2024/01/08 05:36:35;;;;;;;18.73;7.72;;;;;;;-5.80;100.00;99896.30;1473873;88;22410;-83
2024/01/08 05:39:02;;;;;;;11.65;6.17;;;;;;;-5.73;100.00;99914.48;1474191;88;21419;-83
2024/01/08 05:41:29;;;;;;;11.97;6.42;;;;;;;-5.79;100.00;99910.84;1474457;88;21651;-83
2024/01/08 05:43:56;;;;;;;8.50;4.62;;;;;;;-5.78;100.00;99919.41;1467555;88;21485;-84
2024/01/08 05:46:24;;;;;;;12.10;5.58;;;;;;;-5.92;100.00;99908.35;1480187;88;21872;-84
2024/01/08 05:48:51;;;;;;;13.70;7.62;;;;;;;-5.87;100.00;99926.20;1473410;88;22420;-85
2024/01/08 05:51:18;;;;;;;13.30;5.97;;;;;;;-5.94;100.00;99915.32;1463859;88;21471;-83
2024/01/08 05:53:45;;;;;;;13.28;6.30;;;;;;;-5.90;100.00;99909.98;1484385;88;22343;-82
2024/01/08 05:56:12;;;;;;;13.18;6.15;;;;;;;-5.93;100.00;99925.55;1475596;88;21448;-83
2024/01/08 05:58:39;;;;;;;15.58;5.35;;;;;;;-5.99;100.00;99927.08;1474862;88;22454;-83
2024/01/08 06:01:06;;;;;;;13.28;6.33;;;;;;;-6.01;100.00;99925.02;1473923;88;21433;-82
2024/01/08 06:03:34;;;;;;;14.00;5.78;;;;;;;-6.03;100.00;99926.80;1473321;88;23072;-84
2024/01/08 06:06:01;;;;;;;14.70;7.72;;;;;;;-6.01;100.00;99937.91;1469726;88;21508;-83
2024/01/08 06:08:28;;;;;;;21.48;7.42;;;;;;;-6.07;100.00;99919.23;1472872;88;21375;-83
2024/01/08 06:10:56;;;;;;;12.47;6.12;;;;;;;-5.99;100.00;99932.23;1456466;88;21434;-84
2024/01/08 06:13:23;;;;;;;13.48;7.50;;;;;;;-6.03;100.00;99931.95;1471653;88;21449;-83
2024/01/08 06:15:50;;;;;;;15.30;6.45;;;;;;;-6.00;100.00;99940.03;1459594;88;21632;-86
2024/01/08 06:18:17;;;;;;;15.03;6.33;;;;;;;-6.07;100.00;99932.97;1467073;88;21522;-83
2024/01/08 06:20:46;;;;;;;14.28;6.12;;;;;;;-6.01;100.00;99948.63;1467481;88;21471;-86
2024/01/08 06:23:13;;;;;;;10.43;5.25;;;;;;;-6.00;100.00;99948.59;1474396;88;21560;-86
2024/01/08 06:25:40;;;;;;;11.25;5.97;;;;;;;-6.00;100.00;99947.76;1474268;88;22277;-82
2024/01/08 06:28:07;;;;;;;16.32;6.92;;;;;;;-6.00;100.00;99951.17;1486973;88;22343;-82
2024/01/08 06:30:35;;;;;;;11.30;6.03;;;;;;;-6.00;100.00;99956.32;1466149;88;21456;-81
2024/01/08 06:33:02;;;;;;;10.82;5.62;;;;;;;-5.94;100.00;99965.12;1470083;88;21464;-83
2024/01/08 06:35:29;;;;;;;12.65;6.17;;;;;;;-5.97;100.00;99967.81;1474012;88;21669;-84
2024/01/08 06:37:56;;;;;;;14.35;5.97;;;;;;;-5.93;100.00;99975.81;1461316;88;21522;-82
2024/01/08 06:40:24;;;;;;;13.68;8.08;;;;;;;-5.91;100.00;99979.15;1473395;88;21578;-84
2024/01/08 06:42:52;;;;;;;13.18;7.00;;;;;;;-6.03;100.00;99961.59;1472984;88;21463;-82
2024/01/08 06:45:19;;;;;;;14.63;5.95;;;;;;;-6.01;100.00;99983.00;1468613;88;22351;-82
2024/01/08 06:47:47;;;;;;;13.85;7.17;;;;;;;-6.04;100.00;99988.26;1468910;88;21530;-83
2024/01/08 06:50:14;;;;;;;18.98;7.35;;;;;;;-6.00;100.00;99984.67;1474314;88;21508;-83
2024/01/08 06:52:41;;;;;;;14.25;5.70;;;;;;;-5.96;100.00;99990.55;1473936;88;22499;-82
2024/01/08 06:55:12;;;;;;;13.18;6.75;;;;;;;-5.98;100.00;99997.06;1479628;88;21471;-84
2024/01/08 06:57:39;;;;;;;16.90;7.45;;;;;;;-6.04;100.00;100010.16;1475113;88;21530;-87
2024/01/08 07:00:08;;;;;;;12.50;6.12;;;;;;;-5.95;100.00;100009.00;1467020;87;21464;-84
2024/01/08 07:02:35;;;;;;;17.77;6.72;;;;;;;-5.91;100.00;100007.95;1479424;87;21493;-86
2024/01/08 07:05:03;;;;;;;11.70;5.72;;;;;;;-6.00;100.00;100020.74;1481258;88;21534;-83
2024/01/08 07:07:30;;;;;;;16.60;7.50;;;;;;;-6.02;100.00;100027.67;1476198;88;21529;-89
2024/01/08 07:09:58;;;;;;;11.93;6.30;;;;;;;-6.09;100.00;100028.80;1470197;88;21508;-85
2024/01/08 07:12:25;;;;;;;14.45;6.33;;;;;;;-6.06;100.00;100051.05;1477646;88;21463;-85
2024/01/08 07:14:53;;;;;;;14.58;6.75;;;;;;;-6.15;100.00;100032.42;1471947;88;22343;-86
2024/01/08 07:17:21;;;;;;;33.45;15.68;;;;;;;-6.03;100.00;100038.05;1460360;88;22438;-88
2024/01/08 07:19:48;;;;;;;15.30;6.80;;;;;;;-6.05;100.00;100043.24;1474704;87;21448;-87
2024/01/08 07:22:15;;;;;;;11.18;6.40;;;;;;;-6.00;100.00;100045.22;1476009;88;21471;-85
2024/01/08 07:24:43;;;;;;;18.65;8.28;;;;;;;-5.93;100.00;100051.83;1473946;88;21563;-88
2024/01/08 07:27:12;;;;;;;15.80;6.97;;;;;;;-5.90;100.00;100053.02;1473338;88;21456;-84
2024/01/08 07:29:39;;;;;;;12.58;5.87;;;;;;;-5.98;100.00;100047.77;1478525;88;21456;-91
2024/01/08 07:32:06;;;;;;;15.05;6.95;;;;;;;-5.96;100.00;100055.80;1472390;88;21667;-89
2024/01/08 07:34:33;;;;;;;13.50;6.28;;;;;;;-5.97;100.00;100053.30;1484252;88;21485;-90
2024/01/08 07:37:01;;;;;;;16.55;6.80;;;;;;;-5.82;100.00;100063.03;1476489;87;21485;-88
2024/01/08 07:39:28;;;;;;;26.25;6.90;;;;;;;-5.90;100.00;100050.44;1464865;88;21600;-92
2024/01/08 07:41:55;;;;;;;12.05;6.85;;;;;;;-5.83;100.00;100068.27;1481956;88;21381;-92
2024/01/08 07:44:27;;;;;;;14.58;6.47;;;;;;;-5.69;100.00;100076.36;1472372;88;21522;-91
2024/01/08 07:47:07;;;;;;;13.50;5.90;;;;;;;-5.64;100.00;100073.15;1465986;87;22158;-84
2024/01/08 07:49:34;;;;;;;14.60;7.70;;;;;;;-5.60;100.00;100072.16;1458546;88;21670;-91
2024/01/08 07:52:02;;;;;;;17.98;7.22;;;;;;;-5.71;100.00;100089.74;1477377;88;22009;-87
2024/01/08 07:54:29;;;;;;;10.80;5.08;;;;;;;-5.63;100.00;100086.45;1472878;88;21751;-89
2024/01/08 07:56:56;;;;;;;17.48;6.75;;;;;;;-5.66;100.00;100094.30;1456532;88;21405;-88
2024/01/08 07:59:23;;;;;;;12.63;5.85;;;;;;;-5.70;100.00;100097.86;1477169;88;21470;-86
2024/01/08 08:01:50;;;;;;;13.90;6.37;;;;;;;-5.72;100.00;100101.80;1474660;88;21404;-85
2024/01/08 08:04:18;;;;;;;13.72;6.75;;;;;;;-5.70;100.00;100097.86;1475408;88;21486;-87
2024/01/08 08:06:48;;;;;;;16.02;7.12;;;;;;;-5.71;100.00;100099.59;1400447;88;21698;-88
2024/01/08 08:09:15;;;;;;;15.83;7.53;;;;;;;-5.56;100.00;100100.80;1398924;88;21501;-89
2024/01/08 08:11:42;;;;;;;18.82;7.25;;;;;;;-5.43;100.00;100102.97;1398869;88;21405;-89
2024/01/08 08:14:09;;;;;;;14.47;7.30;;;;;;;-5.36;100.00;100089.78;1399376;87;22240;-90
2024/01/08 08:16:36;;;;;;;10.48;6.10;;;;;;;-5.28;100.00;100094.67;1469648;88;21560;-91
2024/01/08 08:19:03;;;;;;;10.53;5.60;;;;;;;-5.41;100.00;100088.26;1398967;88;21360;-91
2024/01/08 08:21:32;;;;;;;12.78;6.67;;;;;;;-5.35;100.00;100100.51;1403733;88;21634;-90
2024/01/08 08:24:03;;;;;;;11.97;6.70;;;;;;;-5.34;100.00;100113.78;1395706;88;21396;-86
2024/01/08 08:26:28;;;;;;;9.55;5.35;;;;;;;-5.36;100.00;100123.31;1556314;88;21426;-88
2024/01/08 08:28:56;;;;;;;11.08;6.70;;;;;;;-5.40;100.00;100113.17;1475326;88;21640;-87
2024/01/08 08:31:23;;;;;;;15.05;6.00;;;;;;;-5.25;100.00;100115.20;1457945;88;21707;-87
2024/01/08 08:33:51;;;;;;;12.68;6.03;;;;;;;-5.22;100.00;100133.14;1472022;88;21529;-89
2024/01/08 08:36:18;;;;;;;13.10;6.25;;;;;;;-5.09;100.00;100106.01;1457894;88;21470;-89
2024/01/08 08:38:45;;;;;;;18.90;7.42;;;;;;;-5.13;100.00;100129.39;1473450;88;21419;-87
2024/01/08 08:41:13;;;;;;;11.78;5.33;;;;;;;-5.07;100.00;100122.25;1454390;88;21629;-84
2024/01/08 08:43:40;;;;;;;15.25;8.03;;;;;;;-4.91;100.00;100134.16;1475397;88;21642;-84
2024/01/08 08:46:10;;;;;;;18.32;8.83;;;;;;;-4.89;100.00;100145.28;1457770;88;21478;-85
2024/01/08 08:48:38;;;;;;;12.58;7.08;;;;;;;-4.82;100.00;100142.02;1472151;88;21471;-85
2024/01/08 08:51:05;;;;;;;11.55;6.67;;;;;;;-4.85;100.00;100149.42;1460107;88;22433;-81
2024/01/08 08:53:32;;;;;;;14.90;6.87;;;;;;;-4.87;100.00;100140.88;1474139;88;21493;-84
2024/01/08 08:56:00;;;;;;;14.30;6.75;;;;;;;-4.90;100.00;100142.73;1477560;87;21456;-88
2024/01/08 08:58:28;;;;;;;22.07;8.13;;;;;;;-4.78;100.00;100137.95;1470930;88;21671;-86
2024/01/08 09:00:56;;;;;;;12.73;6.60;;;;;;;-4.78;100.00;100152.60;1467403;88;21515;-87
2024/01/08 09:03:24;;;;;;;14.55;6.90;;;;;;;-4.89;100.00;100131.50;1473452;88;21441;-86
2024/01/08 09:05:54;;;;;;;16.00;7.12;;;;;;;-5.00;100.00;100159.03;1471631;88;21677;-84
2024/01/08 09:08:25;;;;;;;11.93;6.25;;;;;;;-4.92;100.00;100157.44;1458178;88;21456;-85
2024/01/08 09:10:50;;;;;;;10.82;5.67;;;;;;;-5.04;100.00;100155.69;1467047;88;21500;-86
2024/01/08 09:13:17;;;;;;;15.13;7.17;;;;;;;-5.02;100.00;100148.74;1475663;88;21522;-87
2024/01/08 09:15:45;;;;;;;12.95;6.58;;;;;;;-4.94;100.00;100150.22;1476995;88;21448;-85
2024/01/08 09:18:12;;;;;;;16.75;7.25;;;;;;;-4.92;100.00;100144.53;1465844;88;21455;-85
2024/01/08 09:20:40;;;;;;;15.95;6.92;;;;;;;-4.83;100.00;100166.16;1474628;88;21507;-85
2024/01/08 09:23:07;;;;;;;15.75;7.78;;;;;;;-4.80;100.00;100171.20;1476399;88;21545;-80
2024/01/08 09:25:37;;;;;;;14.63;7.60;;;;;;;-4.83;100.00;100167.45;1470446;88;22410;-86
2024/01/08 09:28:04;;;;;;;15.38;7.03;;;;;;;-4.94;100.00;100157.97;1472403;88;21523;-85
2024/01/08 09:30:32;;;;;;;16.05;6.40;;;;;;;-4.90;100.00;100163.39;1472284;87;21470;-85
2024/01/08 09:32:59;;;;;;;13.80;6.40;;;;;;;-4.87;100.00;100167.15;1467662;88;22424;-85
2024/01/08 09:35:26;;;;;;;17.73;7.40;;;;;;;-4.59;100.00;100172.97;1455653;88;21678;-86
2024/01/08 09:37:53;;;;;;;11.22;6.00;;;;;;;-4.61;100.00;100161.02;1476165;88;22440;-86
2024/01/08 09:40:21;;;;;;;13.98;6.97;;;;;;;-4.50;100.00;100172.23;1474292;88;21397;-88
2024/01/08 09:42:50;;;;;;;14.95;7.55;;;;;;;-4.47;100.00;100169.53;1476092;88;22488;-87
2024/01/08 09:45:22;;;;;;;12.88;6.75;;;;;;;-4.25;100.00;100163.93;1471856;88;21463;-85
2024/01/08 09:47:51;;;;;;;12.28;5.05;;;;;;;-4.37;100.00;100165.70;1473950;87;21433;-87
2024/01/08 09:50:19;;;;;;;17.60;7.87;;;;;;;-4.36;100.00;100171.25;1477712;88;22498;-85
2024/01/08 09:52:47;;;;;;;19.15;7.72;;;;;;;-4.26;100.00;100162.23;1457567;88;21980;-87
2024/01/08 09:55:15;;;;;;;12.95;6.55;;;;;;;-3.98;100.00;100164.56;1472219;88;21937;-86
2024/01/08 09:57:42;;;;;;;12.83;7.50;;;;;;;-3.67;100.00;100160.73;1478941;88;22359;-87
2024/01/08 10:00:11;;;;;;;11.13;5.90;;;;;;;-3.34;100.00;100158.44;1472765;87;21711;-86
2024/01/08 10:02:39;;;;;;;13.53;6.43;;;;;;;-2.98;100.00;100155.16;1475901;88;22537;-89
2024/01/08 10:05:08;;;;;;;12.33;6.50;;;;;;;-3.00;100.00;100154.38;1457589;88;21761;-85
2024/01/08 10:07:36;;;;;;;19.30;8.37;;;;;;;-2.99;100.00;100148.31;1481223;88;21760;-85
2024/01/08 10:10:04;;;;;;;12.00;6.63;;;;;;;-2.93;81.37;100163.58;1454826;88;22803;-87
2024/01/08 10:12:34;;;;;;;14.10;6.37;;;;;;;-3.26;75.52;100147.30;1473092;88;21855;-86
2024/01/08 10:15:04;;;;;;;12.95;7.92;;;;;;;-3.04;75.10;100163.20;1476409;88;22693;-88
2024/01/08 10:17:31;;;;;;;13.50;7.23;;;;;;;-3.40;72.12;100172.94;1475241;88;22890;-88
2024/01/08 10:20:08;;;;;;;11.13;6.10;;;;;;;-3.04;71.06;100169.68;1474867;87;22069;-87
2024/01/08 10:22:35;;;;;;;16.27;8.10;;;;;;;-3.42;66.34;100183.37;1479079;88;21684;-88
2024/01/08 10:25:03;;;;;;;10.23;6.33;;;;;;;-3.42;65.76;100168.30;1452501;88;21680;-87
2024/01/08 10:27:31;;;;;;;17.47;7.57;;;;;;;-3.54;66.49;100183.89;1457445;88;21634;-87
2024/01/08 10:29:59;;;;;;;16.07;8.03;;;;;;;-3.46;67.22;100190.02;1475326;88;21841;-86
2024/01/08 10:32:26;;;;;;;18.63;8.00;;;;;;;-3.74;67.46;100188.59;1455799;88;21645;-84
2024/01/08 10:34:56;;;;;;;13.57;6.80;;;;;;;-3.80;67.94;100192.70;1475411;88;21591;-83
2024/01/08 10:37:24;;;;;;;15.60;6.87;;;;;;;-3.79;69.00;100192.28;1469265;88;21831;-88
2024/01/08 10:39:52;;;;;;;15.40;7.63;;;;;;;-3.92;68.62;100191.45;1458641;88;21543;-86
2024/01/08 10:42:19;;;;;;;18.52;7.85;;;;;;;-4.28;68.63;100192.48;1473798;88;22676;-86
2024/01/08 10:44:46;;;;;;;12.37;5.90;;;;;;;-4.31;69.41;100195.18;1459565;88;21449;-88
2024/01/08 10:47:21;;;;;;;28.25;7.25;;;;;;;-4.25;68.14;100201.40;1478734;88;21456;-86
2024/01/08 10:49:58;;;;;;;12.28;7.67;;;;;;;-4.29;68.06;100210.16;1473102;88;21568;-87
2024/01/08 10:52:28;;;;;;;14.63;7.53;;;;;;;-4.36;67.62;100203.55;1478254;88;21489;-85
2024/01/08 10:54:58;;;;;;;16.82;7.90;;;;;;;-4.38;67.96;100206.17;1468215;88;21316;-85
2024/01/08 10:57:59;;;;;;;18.87;6.30;;;;;;;-4.44;67.55;100216.75;1468444;88;22218;-83
2024/01/08 11:00:31;;;;;;;15.35;7.40;;;;;;;-4.41;67.86;100219.67;1468813;88;22865;-84
2024/01/08 11:02:58;;;;;;;15.48;7.92;;;;;;;-4.47;67.64;100204.41;1475142;88;21438;-86
2024/01/08 11:05:34;;;;;;;18.32;7.72;;;;;;;-4.37;67.57;100223.84;1474453;88;21441;-89
2024/01/08 11:08:03;;;;;;;18.35;8.15;;;;;;;-4.48;67.88;100214.36;1484695;87;21475;-81
2024/01/08 11:10:30;;;;;;;15.10;8.30;;;;;;;-4.68;67.77;100225.42;1472173;88;21330;-82
2024/01/08 11:12:57;;;;;;;14.93;8.28;;;;;;;-4.69;67.88;100218.56;1474916;88;21367;-83
2024/01/08 11:15:28;;;;;;;21.82;10.38;;;;;;;-4.83;68.10;100226.38;1469880;88;21440;-84
2024/01/08 11:17:58;;;;;;;21.60;9.03;;;;;;;-4.85;69.24;100229.91;1479957;88;21456;-86