Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:24;;;;;;;3.15;0.45;;;15.70;99.90;;;;;;6273045;22;20000;-76
2023/10/14 00:03:50;;;;;;;3.80;0.95;;;15.70;99.90;;;;;;6272757;22;20038;-76
2023/10/14 00:06:18;;;;;;;3.97;0.73;;;15.70;99.90;;;;;;6245697;22;19996;-76
2023/10/14 00:09:01;;;;;;;4.90;0.70;;;15.70;99.90;;;;;;6246220;22;20023;-76
2023/10/14 00:11:35;;;;;;;2.45;0.52;;;15.70;99.90;;;;;;6273367;22;20000;-76
2023/10/14 00:14:09;;;;;;;5.63;0.77;;;15.80;99.90;;;;;;6273135;22;20003;-76
2023/10/14 00:16:36;;;;;;;6.07;0.70;;;15.70;99.90;;;;;;6273282;22;20429;-76
2023/10/14 00:19:09;;;;;;;2.13;0.50;;;15.70;99.90;;;;;;6272662;22;20004;-76
2023/10/14 00:21:35;;;;;;;4.45;0.70;;;15.70;99.90;;;;;;6273442;22;20006;-76
2023/10/14 00:24:06;;;;;;;7.50;0.75;;;15.70;99.90;;;;;;6272885;22;19992;-76
2023/10/14 00:26:32;;;;;;;2.95;0.60;;;15.70;99.90;;;;;;6273390;22;20014;-76
2023/10/14 00:29:19;;;;;;;3.83;0.50;;;15.80;99.90;;;;;;6272970;22;20007;-76
2023/10/14 00:31:46;;;;;;;2.88;0.50;;;15.80;99.90;;;;;;6273176;22;20006;-76
2023/10/14 00:34:14;;;;;;;3.03;0.80;;;15.80;99.90;;;;;;6244879;22;20007;-76
2023/10/14 00:36:39;;;;;;;3.92;0.68;;;15.80;99.90;;;;;;6273259;22;20004;-76
2023/10/14 00:39:15;;;;;;;3.30;0.60;;;15.70;99.90;;;;;;6272674;22;20486;-76
2023/10/14 00:41:49;;;;;;;4.25;0.73;;;15.80;99.90;;;;;;6246094;22;20337;-76
2023/10/14 00:44:15;;;;;;;5.63;0.90;;;15.80;99.90;;;;;;6272449;22;20061;-76
2023/10/14 00:46:42;;;;;;;2.63;0.60;;;15.80;99.90;;;;;;6273137;22;20000;-76
2023/10/14 00:49:10;;;;;;;4.45;0.73;;;15.80;99.90;;;;;;6272676;22;20023;-77
2023/10/14 00:51:42;;;;;;;4.03;0.60;;;15.80;99.90;;;;;;6246451;22;20003;-77
2023/10/14 00:54:26;;;;;;;2.90;0.80;;;15.80;99.90;;;;;;6273035;22;20053;-76
2023/10/14 00:56:52;;;;;;;8.90;1.30;;;15.70;99.90;;;;;;6246224;22;20094;-76
2023/10/14 00:59:19;;;;;;;4.57;0.80;;;15.80;99.90;;;;;;6272801;22;20362;-76
2023/10/14 01:02:01;;;;;;;3.97;0.95;;;15.70;99.90;;;;;;6246462;22;20122;-76
2023/10/14 01:04:32;;;;;;;6.38;1.25;;;15.70;99.90;;;;;;6273509;22;20078;-76
2023/10/14 01:07:04;;;;;;;4.93;0.98;;;15.60;99.90;;;;;;6272928;22;20435;-77
2023/10/14 01:12:25;;;;;;;3.03;0.82;;;15.40;99.90;;;;;;6283197;22;20027;-77
2023/10/14 01:14:54;;;;;;;5.40;0.82;;;15.30;99.90;;;;;;6273169;22;20079;-77
2023/10/14 01:17:27;;;;;;;4.55;1.05;;;15.20;99.90;;;;;;6245039;22;20003;-77
2023/10/14 01:19:53;;;;;;;6.35;0.88;;;15.20;99.90;;;;;;6246117;22;20007;-77
2023/10/14 01:22:19;;;;;;;2.55;1.05;;;15.10;99.90;;;;;;6245495;22;20031;-78
2023/10/14 01:24:45;;;;;;;4.70;1.10;;;15.10;99.90;;;;;;6272933;22;20003;-77
2023/10/14 01:27:13;;;;;;;3.80;0.73;;;15.10;99.90;;;;;;6272759;22;20000;-77
2023/10/14 01:29:39;;;;;;;5.38;0.75;;;15.10;99.90;;;;;;6272972;22;20003;-76
2023/10/14 01:35:13;;;;;;;10.63;1.08;;;15.10;99.90;;;;;;6283720;22;20016;-77
2023/10/14 01:37:45;;;;;;;6.13;0.70;;;15.00;99.90;;;;;;6272613;22;20003;-77
2023/10/14 01:42:49;;;;;;;7.25;1.48;;;14.90;99.90;;;;;;6283216;22;20030;-77
2023/10/14 01:45:24;;;;;;;5.15;1.10;;;14.90;99.90;;;;;;6244870;22;20042;-77
2023/10/14 01:48:00;;;;;;;3.70;0.98;;;14.90;99.90;;;;;;6272876;22;20342;-77
2023/10/14 01:50:26;;;;;;;5.13;1.23;;;14.80;99.90;;;;;;6245351;22;20003;-77
2023/10/14 01:52:53;;;;;;;4.97;1.10;;;14.80;99.90;;;;;;6272683;22;20366;-76
2023/10/14 01:55:20;;;;;;;3.75;0.82;;;14.70;99.90;;;;;;6244816;22;20042;-77
2023/10/14 01:57:47;;;;;;;5.93;1.33;;;14.70;99.90;;;;;;6272849;22;20022;-77
2023/10/14 02:00:25;;;;;;;10.23;1.10;;;14.70;99.90;;;;;;6271488;22;20011;-77
2023/10/14 02:03:03;;;;;;;8.02;1.00;;;14.70;99.90;;;;;;6272673;22;20370;-76
2023/10/14 02:05:29;;;;;;;4.78;1.00;;;14.60;99.90;;;;;;6272166;22;20035;-77
2023/10/14 02:07:55;;;;;;;6.65;1.33;;;14.70;99.90;;;;;;6272590;22;20306;-77
2023/10/14 02:10:21;;;;;;;9.10;1.73;;;14.60;99.90;;;;;;6245048;22;20413;-77
2023/10/14 02:12:47;;;;;;;6.32;1.52;;;14.60;99.90;;;;;;6245318;22;20008;-77
2023/10/14 02:15:13;;;;;;;7.07;1.00;;;14.60;99.90;;;;;;6244392;22;20049;-76
2023/10/14 02:17:39;;;;;;;9.05;1.75;;;14.60;99.90;;;;;;6272336;22;20372;-77
2023/10/14 02:20:19;;;;;;;4.75;1.15;;;14.60;99.90;;;;;;6245643;22;20010;-77
2023/10/14 02:22:45;;;;;;;7.63;1.27;;;14.60;99.90;;;;;;6245513;22;20000;-77
2023/10/14 02:25:15;;;;;;;6.55;1.35;;;14.50;99.90;;;;;;6272113;22;20007;-77
2023/10/14 02:27:42;;;;;;;8.95;1.50;;;14.50;99.90;;;;;;6272326;22;20007;-77
2023/10/14 02:30:10;;;;;;;5.68;1.30;;;14.50;99.90;;;;;;6271934;22;20004;-77
2023/10/14 02:32:35;;;;;;;8.10;1.40;;;14.40;99.90;;;;;;6272586;22;19992;-77
2023/10/14 02:35:01;;;;;;;6.95;1.38;;;14.40;99.90;;;;;;6245416;22;20004;-77
2023/10/14 02:37:27;;;;;;;11.60;1.60;;;14.40;99.90;;;;;;6271973;22;20015;-77
2023/10/14 02:39:52;;;;;;;12.73;1.88;;;14.30;99.90;;;;;;6244579;22;20000;-77
2023/10/14 02:42:18;;;;;;;8.90;1.70;;;14.20;99.90;;;;;;6270827;22;20038;-77
2023/10/14 02:44:44;;;;;;;10.90;1.70;;;14.20;99.90;;;;;;6243143;22;20092;-77
2023/10/14 02:47:11;;;;;;;7.20;1.35;;;14.10;99.90;;;;;;6244681;22;20007;-77
2023/10/14 02:49:39;;;;;;;9.05;1.67;;;14.00;99.90;;;;;;6244218;22;20025;-77
2023/10/14 02:52:12;;;;;;;4.50;1.17;;;13.90;99.90;;;;;;6272030;22;20031;-77
2023/10/14 02:54:41;;;;;;;8.43;1.58;;;13.80;99.90;;;;;;6272232;22;20023;-77
2023/10/14 02:59:48;;;;;;;12.27;1.83;;;13.80;99.90;;;;;;6281732;22;20011;-77
2023/10/14 03:02:25;;;;;;;7.47;1.02;;;13.70;99.90;;;;;;6271787;22;20024;-77
2023/10/14 03:05:06;;;;;;;6.38;1.10;;;13.70;99.90;;;;;;6245081;22;20333;-77
2023/10/14 03:07:33;;;;;;;6.68;1.73;;;13.60;99.90;;;;;;6271947;22;20318;-77
2023/10/14 03:10:18;;;;;;;7.78;1.63;;;13.50;99.90;;;;;;6244984;22;20026;-77
2023/10/14 03:12:50;;;;;;;6.68;1.40;;;13.50;99.90;;;;;;6271474;22;19996;-77
2023/10/14 03:15:21;;;;;;;9.02;2.00;;;13.50;99.90;;;;;;6244735;22;20000;-77
2023/10/14 03:17:55;;;;;;;10.43;1.42;;;13.40;99.90;;;;;;6271784;22;20053;-77
2023/10/14 03:23:19;;;;;;;8.05;1.70;;;13.30;99.90;;;;;;6282309;22;20368;-77
2023/10/14 03:25:46;;;;;;;13.18;1.45;;;13.30;99.90;;;;;;6271918;22;20000;-77
2023/10/14 03:28:14;;;;;;;8.02;1.27;;;13.20;99.90;;;;;;6244010;22;20035;-77
2023/10/14 03:30:55;;;;;;;8.32;1.48;;;13.20;99.90;;;;;;6271941;22;20325;-77
2023/10/14 03:33:22;;;;;;;9.27;1.60;;;13.10;99.90;;;;;;6271753;22;20067;-77
2023/10/14 03:36:03;;;;;;;10.35;1.35;;;13.00;99.90;;;;;;6244827;22;20585;-77
2023/10/14 03:38:39;;;;;;;10.07;1.30;;;13.00;99.90;;;;;;6244602;22;20039;-77
2023/10/14 03:41:18;;;;;;;6.60;1.00;;;13.00;99.90;;;;;;6245052;22;20057;-77
2023/10/14 03:43:54;;;;;;;8.18;1.23;;;12.90;99.90;;;;;;6271582;22;20010;-77
2023/10/14 03:46:24;;;;;;;11.05;1.85;;;12.90;99.90;;;;;;6271605;22;20314;-77
2023/10/14 03:48:56;;;;;;;8.05;1.35;;;12.90;99.90;;;;;;6271929;22;20011;-77
2023/10/14 03:51:24;;;;;;;10.35;0.93;;;12.80;99.90;;;;;;6271837;22;20110;-76
2023/10/14 03:53:54;;;;;;;5.72;1.00;;;12.80;99.90;;;;;;6271741;22;19999;-77
2023/10/14 03:56:21;;;;;;;9.68;1.17;;;12.70;99.90;;;;;;6244443;22;20425;-76
2023/10/14 03:58:49;;;;;;;6.20;1.17;;;12.70;99.90;;;;;;6244700;22;20041;-76
2023/10/14 04:01:22;;;;;;;5.18;1.02;;;12.70;99.90;;;;;;6271645;22;20074;-76
2023/10/14 04:03:51;;;;;;;9.93;1.48;;;12.70;99.90;;;;;;6271919;22;20337;-76
2023/10/14 04:06:19;;;;;;;8.32;1.27;;;12.60;99.90;;;;;;6271503;22;20008;-77
2023/10/14 04:08:48;;;;;;;12.52;1.48;;;12.60;99.90;;;;;;6244726;22;20640;-76
2023/10/14 04:11:35;;;;;;;8.95;1.27;;;12.50;99.90;;;;;;6243873;22;20038;-76
2023/10/14 04:14:07;;;;;;;14.90;1.58;;;12.60;99.90;;;;;;6271965;22;19996;-76
2023/10/14 04:19:27;;;;;;;7.78;1.80;;;12.40;99.90;;;;;;6282362;22;20007;-76
2023/10/14 04:21:59;;;;;;;10.02;1.20;;;12.40;99.90;;;;;;6244846;22;20018;-76
2023/10/14 04:29:51;;;;;;;7.32;1.25;;;12.30;99.90;;;;;;6273748;22;20452;-76
2023/10/14 04:32:24;;;;;;;13.13;1.80;;;12.30;99.90;;;;;;6273277;22;19992;-76
2023/10/14 04:34:54;;;;;;;;;;;12.20;99.90;;;;;;6246955;22;20033;-76
2023/10/14 04:37:20;;;;;;;11.90;1.45;;;12.20;99.90;;;;;;6273095;22;19978;-76
2023/10/14 04:39:47;;;;;;;15.48;2.25;;;12.10;99.90;;;;;;6245730;22;20003;-76
2023/10/14 04:44:45;;;;;;;9.20;1.20;;;12.10;99.90;;;;;;6273852;22;20022;-76
2023/10/14 04:47:25;;;;;;;9.82;1.38;;;12.10;99.90;;;;;;6273164;22;20000;-76
2023/10/14 04:49:53;;;;;;;8.38;2.05;;;12.10;99.90;;;;;;6246415;22;20004;-76
2023/10/14 04:52:19;;;;;;;5.82;1.25;;;12.10;99.90;;;;;;6269666;22;20000;-76
2023/10/14 04:55:08;;;;;;;9.65;1.67;;;12.00;99.90;;;;;;6271888;22;19999;-76
2023/10/14 04:57:34;;;;;;;9.98;1.63;;;12.00;99.90;;;;;;6271499;22;20004;-77
2023/10/14 05:00:08;;;;;;;7.55;1.10;;;11.90;99.90;;;;;;6273012;22;20790;-76
2023/10/14 05:02:38;;;;;;;7.57;0.90;;;11.90;99.90;;;;;;6273029;22;20416;-76
2023/10/14 05:05:07;;;;;;;7.65;1.20;;;11.90;99.90;;;;;;6272879;22;20000;-76
2023/10/14 05:07:35;;;;;;;6.47;0.95;;;11.90;99.90;;;;;;6245961;22;20008;-76
2023/10/14 05:10:08;;;;;;;9.63;1.10;;;11.90;99.90;;;;;;6272647;22;20480;-76
2023/10/14 05:12:40;;;;;;;10.00;1.57;;;11.90;99.90;;;;;;6246067;22;20031;-76
2023/10/14 05:15:19;;;;;;;11.40;2.53;;;11.80;99.90;;;;;;6273244;22;20222;-76
2023/10/14 05:17:49;;;;;;;8.68;1.42;;;11.80;99.90;;;;;;6246310;22;20027;-76
2023/10/14 05:20:27;;;;;;;8.30;1.00;;;11.80;99.90;;;;;;6245931;22;20087;-76
2023/10/14 05:22:53;;;;;;;12.10;1.80;;;11.70;99.90;;;;;;6272672;22;19996;-76
2023/10/14 05:25:27;;;;;;;10.80;1.98;;;11.70;99.90;;;;;;6245786;22;20011;-76
2023/10/14 05:27:58;;;;;;;5.28;1.17;;;11.70;99.90;;;;;;6273184;22;20129;-77
2023/10/14 05:30:24;;;;;;;12.70;1.92;;;11.60;99.90;;;;;;6272810;22;20445;-76
2023/10/14 05:32:53;;;;;;;6.00;1.23;;;11.70;99.90;;;;;;6245784;22;20496;-76
2023/10/14 05:35:22;;;;;;;10.52;2.38;;;11.60;99.90;;;;;;6272965;22;20069;-76
2023/10/14 05:37:48;;;;;;;10.23;2.58;;;11.60;99.90;;;;;;6272350;22;20008;-76
2023/10/14 05:40:13;;;;;;;9.75;1.35;;;11.60;99.90;;;;;;6245351;22;20062;-77
2023/10/14 05:42:48;;;;;;;6.53;1.42;;;11.60;99.90;;;;;;6273043;22;19996;-76
2023/10/14 05:45:14;;;;;;;11.85;1.38;;;11.50;99.90;;;;;;6272418;22;20007;-76
2023/10/14 05:47:41;;;;;;;8.55;1.38;;;11.50;99.90;;;;;;6246010;22;20172;-77
2023/10/14 05:50:14;;;;;;;8.10;1.60;;;11.60;99.90;;;;;;6245469;22;20028;-77
2023/10/14 05:52:41;;;;;;;9.15;1.20;;;11.50;99.90;;;;;;6272772;22;20413;-76
2023/10/14 05:55:09;;;;;;;6.53;1.33;;;11.50;99.90;;;;;;6272591;22;19999;-77
2023/10/14 05:57:39;;;;;;;9.45;1.80;;;11.50;99.90;;;;;;6272759;22;20074;-77
2023/10/14 06:00:20;;;;;;;8.98;1.75;;;11.50;99.90;;;;;;6272668;22;20026;-77
2023/10/14 06:02:46;;;;;;;10.13;1.75;;;11.50;99.90;;;;;;6273084;22;20302;-76
2023/10/14 06:05:18;;;;;;;10.18;1.35;;;11.50;99.90;;;;;;6272452;22;20003;-76
2023/10/14 06:07:47;;;;;;;8.75;1.45;;;11.50;99.90;;;;;;6272440;22;20006;-77
2023/10/14 06:10:20;;;;;;;9.10;1.48;;;11.50;99.90;;;;;;6244997;22;20352;-76
2023/10/14 06:12:47;;;;;;;10.63;2.05;;;11.50;99.90;;;;;;6245509;22;20429;-77
2023/10/14 06:15:16;;;;;;;10.13;2.05;;;11.50;99.90;;;;;;6272346;22;20100;-76
2023/10/14 06:17:41;;;;;;;5.15;1.13;;;11.50;99.90;;;;;;6272610;22;20003;-76
2023/10/14 06:20:13;;;;;;;6.38;1.55;;;11.50;99.90;;;;;;6272346;22;20008;-77
2023/10/14 06:22:41;;;;;;;11.75;1.52;;;11.50;99.90;;;;;;6271878;22;20024;-76
2023/10/14 06:25:06;;;;;;;10.02;1.83;;;11.50;99.90;;;;;;6272463;22;20010;-76
2023/10/14 06:27:32;;;;;;;7.43;1.25;;;11.50;99.90;;;;;;6272389;22;20388;-77
2023/10/14 06:29:57;;;;;;;7.20;1.33;;;11.50;99.90;;;;;;6272435;22;20467;-76
2023/10/14 06:32:23;;;;;;;11.00;1.40;;;11.50;99.90;;;;;;6271872;22;20448;-76
2023/10/14 06:34:57;;;;;;;12.73;1.30;;;11.50;99.90;;;;;;6245411;22;20004;-76
2023/10/14 06:37:24;;;;;;;7.72;1.52;;;11.40;99.90;;;;;;6271259;22;20007;-76
2023/10/14 06:39:50;;;;;;;7.10;0.88;;;11.50;99.90;;;;;;6272532;22;20007;-77
2023/10/14 06:42:19;;;;;;;11.63;2.65;;;11.40;99.90;;;;;;6271972;22;20031;-77
2023/10/14 06:44:45;;;;;;;7.30;1.50;;;11.50;99.90;;;;;;6271754;22;20333;-76
2023/10/14 06:47:11;;;;;;;8.18;1.27;;;11.40;99.90;;;;;;6244963;22;20003;-76
2023/10/14 06:49:41;;;;;;;11.68;1.20;;;11.50;99.90;;;;;;6272282;22;20046;-76
2023/10/14 06:52:08;;;;;;;10.32;1.80;;;11.50;99.90;;;;;;6271349;22;20003;-77
2023/10/14 06:54:36;;;;;;;6.18;1.10;;;11.50;99.90;;;;;;6272055;22;20011;-77
2023/10/14 06:57:07;;;;;;;7.78;1.10;;;11.50;99.90;;;;;;6272040;22;19999;-76
2023/10/14 06:59:35;;;;;;;10.73;1.30;;;11.50;99.90;;;;;;6245003;22;20008;-73
2023/10/14 07:02:02;;;;;;;8.05;1.58;;;11.50;99.90;;;;;;6272184;22;19999;-73
2023/10/14 07:04:27;;;;;;;7.78;1.00;;;11.50;99.90;;;;;;6271298;22;20012;-73
2023/10/14 07:06:58;;;;;;;6.85;1.17;;;11.50;99.90;;;;;;6244816;22;20011;-73
2023/10/14 07:09:27;;;;;;;15.02;1.60;;;11.50;99.90;;;;;;6271442;22;20019;-73
2023/10/14 07:11:55;;;;;;;11.75;1.60;;;11.60;99.90;;;;;;6271626;22;20083;-73
2023/10/14 07:14:21;;;;;;;14.50;2.13;;;11.60;99.90;;;;;;6244594;22;20049;-73
2023/10/14 07:16:46;;;;;;;9.88;2.00;;;11.60;99.90;;;;;;6271763;22;20078;-73
2023/10/14 07:19:12;;;;;;;15.15;2.33;;;11.60;99.90;;;;;;6244044;22;20010;-73
2023/10/14 07:21:38;;;;;;;12.52;1.88;;;11.60;99.90;;;;;;6272139;22;20075;-73
2023/10/14 07:24:07;;;;;;;7.82;2.08;;;11.70;99.90;;;;;;6271938;22;20026;-73
2023/10/14 07:26:41;;;;;;;9.23;1.30;;;11.70;99.90;;;;;;6271991;22;20014;-73
2023/10/14 07:29:07;;;;;;;8.95;1.67;;;11.70;99.90;;;;;;6272100;22;19995;-74
2023/10/14 07:31:36;;;;;;;8.27;1.58;;;11.80;99.90;;;;;;6272054;22;20298;-73
2023/10/14 07:34:08;;;;;;;15.82;1.83;;;11.80;99.90;;;;;;6244230;22;20007;-73
2023/10/14 07:36:34;;;;;;;11.30;1.30;;;11.80;99.90;;;;;;6245105;22;20425;-73
2023/10/14 07:41:44;;;;;;;;;;;11.90;99.90;;;;;;6272596;22;20011;-73
2023/10/14 07:44:10;;;;;;;6.57;2.30;;;11.80;99.90;;;;;;6271898;22;20191;-73
2023/10/14 07:46:36;;;;;;;10.95;1.85;;;11.90;99.90;;;;;;6271992;22;20076;-73
2023/10/14 07:49:02;;;;;;;13.05;1.73;;;11.90;99.90;;;;;;6271120;22;19999;-74
2023/10/14 07:51:28;;;;;;;11.68;1.80;;;11.90;99.90;;;;;;6272026;22;20082;-73
2023/10/14 07:53:53;;;;;;;6.80;1.50;;;12.00;99.90;;;;;;6271858;22;20042;-73
2023/10/14 07:56:22;;;;;;;10.43;1.75;;;12.00;99.90;;;;;;6271548;22;19996;-73
2023/10/14 07:58:48;;;;;;;15.40;2.08;;;12.10;99.90;;;;;;6271925;22;20058;-73
2023/10/14 08:01:17;;;;;;;13.77;2.10;;;12.10;99.90;;;;;;6244621;22;20004;-73
2023/10/14 08:03:42;;;;;;;9.98;1.40;;;12.20;99.90;;;;;;6272072;22;20000;-73
2023/10/14 08:06:10;;;;;;;13.63;2.33;;;12.20;99.90;;;;;;6273429;22;20013;-73
2023/10/14 08:08:47;;;;;;;16.08;1.73;;;12.20;99.90;;;;;;6273826;22;20007;-73
2023/10/14 08:11:13;;;;;;;9.57;1.60;;;12.30;99.90;;;;;;6273654;22;20078;-74
2023/10/14 08:13:40;;;;;;;11.93;1.67;;;12.30;99.90;;;;;;6273471;22;20031;-74
2023/10/14 08:16:07;;;;;;;10.88;2.03;;;12.40;99.90;;;;;;6273305;22;20000;-74
2023/10/14 08:18:34;;;;;;;10.70;2.05;;;12.40;99.90;;;;;;6272980;22;20003;-74
2023/10/14 08:21:00;;;;;;;14.88;2.67;;;12.50;99.90;;;;;;6273684;22;20417;-73
2023/10/14 08:23:27;;;;;;;13.63;1.77;;;12.50;99.90;;;;;;6246204;22;20083;-74
2023/10/14 08:25:57;;;;;;;14.80;2.05;;;12.60;99.90;;;;;;6273404;22;20028;-74
2023/10/14 08:28:23;;;;;;;12.15;2.95;;;12.60;99.90;;;;;;6272932;22;19999;-73
2023/10/14 08:30:50;;;;;;;17.73;3.10;;;12.70;99.90;;;;;;6273257;22;20000;-74
2023/10/14 08:33:24;;;;;;;15.32;2.55;;;12.70;99.90;;;;;;6245347;22;20003;-74
2023/10/14 08:35:51;;;;;;;10.98;2.20;;;12.70;99.90;;;;;;6272894;22;20004;-74
2023/10/14 08:38:21;;;;;;;15.27;2.65;;;12.80;99.90;;;;;;6271036;22;20555;-74
2023/10/14 08:40:50;;;;;;;16.27;2.75;;;12.80;99.90;;;;;;6271882;22;19996;-74
2023/10/14 08:43:20;;;;;;;12.02;2.60;;;12.90;99.90;;;;;;6271429;22;20433;-74
2023/10/14 08:45:49;;;;;;;12.52;1.73;;;12.90;99.90;;;;;;6271629;22;20416;-74
2023/10/14 08:48:16;;;;;;;12.05;1.90;;;13.00;99.90;;;;;;6271428;22;20003;-74
2023/10/14 08:50:42;;;;;;;10.73;1.80;;;13.00;99.90;;;;;;6272839;22;19992;-74
2023/10/14 08:53:10;;;;;;;12.27;2.75;;;13.00;99.90;;;;;;6272889;22;19999;-74
2023/10/14 08:55:37;;;;;;;11.98;1.63;;;13.10;99.90;;;;;;6273155;22;20011;-74
2023/10/14 08:58:05;;;;;;;10.30;2.00;;;13.10;99.90;;;;;;6272675;22;20014;-73
2023/10/14 09:00:36;;;;;;;10.27;2.17;;;13.10;99.90;;;;;;6272508;22;20322;-73
2023/10/14 09:03:02;;;;;;;9.73;2.03;;;13.20;99.90;;;;;;6272852;22;20458;-74
2023/10/14 09:05:30;;;;;;;8.98;2.20;;;13.20;99.90;;;;;;6273416;22;20047;-74
2023/10/14 09:07:57;;;;;;;11.07;2.08;;;13.30;99.90;;;;;;6273025;22;20365;-74
2023/10/14 09:10:26;;;;;;;8.95;1.70;;;13.30;99.90;;;;;;6272793;22;19996;-74
2023/10/14 09:12:58;;;;;;;11.25;1.70;;;13.40;99.90;;;;;;6273065;22;19996;-74
2023/10/14 09:15:26;;;;;;;10.27;2.33;;;13.40;99.90;;;;;;6244917;22;20379;-73
2023/10/14 09:17:55;;;;;;;10.13;3.00;;;13.50;99.90;;;;;;6272959;22;20004;-74
2023/10/14 09:20:40;;;;;;;9.60;1.83;;;13.50;99.90;;;;;;6272449;22;19996;-74
2023/10/14 09:23:19;;;;;;;7.95;2.17;;;13.60;99.90;;;;;;6272445;22;20000;-73
2023/10/14 09:25:53;;;;;;;9.35;2.03;;;13.60;99.90;;;;;;6272760;22;20019;-74
2023/10/14 09:28:20;;;;;;;12.82;1.50;;;13.70;99.90;;;;;;6272548;22;20102;-73
2023/10/14 09:30:50;;;;;;;10.07;1.90;;;13.70;99.90;;;;;;6272474;22;20030;-74
2023/10/14 09:33:27;;;;;;;9.27;1.60;;;13.80;99.90;;;;;;6245703;22;20074;-74
2023/10/14 09:36:18;;;;;;;15.00;1.77;;;13.90;99.90;;;;;;6273019;22;20003;-74
2023/10/14 09:38:48;;;;;;;12.52;2.17;;;13.90;99.90;;;;;;6272601;22;20338;-73
2023/10/14 09:41:15;;;;;;;6.43;1.55;;;14.00;99.90;;;;;;6272385;22;20385;-73
2023/10/14 09:43:48;;;;;;;8.90;1.95;;;14.00;99.90;;;;;;6272414;22;20421;-73
2023/10/14 09:46:19;;;;;;;16.77;2.53;;;14.00;99.90;;;;;;6272518;22;20003;-73
2023/10/14 09:48:46;;;;;;;8.43;1.42;;;14.00;99.90;;;;;;6272680;22;20275;-73
2023/10/14 09:51:15;;;;;;;12.20;2.00;;;14.00;99.90;;;;;;6272790;22;20000;-73
2023/10/14 09:53:44;;;;;;;9.85;2.13;;;14.00;99.90;;;;;;6272439;22;20003;-73
2023/10/14 09:56:11;;;;;;;7.30;1.00;;;14.00;99.90;;;;;;6272598;22;20326;-73
2023/10/14 09:58:42;;;;;;;9.80;1.60;;;14.10;99.90;;;;;;6269909;22;20006;-73
2023/10/14 10:01:14;;;;;;;13.00;1.45;;;14.10;99.90;;;;;;6271618;22;20003;-74
2023/10/14 10:03:58;;;;;;;10.40;1.85;;;14.10;99.90;;;;;;6271982;22;20000;-73
2023/10/14 10:06:46;;;;;;;9.40;2.05;;;14.10;99.90;;;;;;6272167;22;20003;-73
2023/10/14 10:09:35;;;;;;;13.68;2.22;;;14.10;99.90;;;;;;6272519;22;20004;-73
2023/10/14 10:12:04;;;;;;;4.88;1.05;;;14.20;99.90;;;;;;6272621;22;20035;-73
2023/10/14 10:14:36;;;;;;;11.00;1.48;;;14.20;99.90;;;;;;6272169;22;19995;-73
2023/10/14 10:17:08;;;;;;;7.85;1.73;;;14.30;99.90;;;;;;6272491;22;20670;-74
2023/10/14 10:20:13;;;;;;;12.30;1.95;;;14.30;99.30;;;;;;6272567;22;19996;-73
2023/10/14 10:22:50;;;;;;;6.13;1.92;;;14.30;99.60;;;;;;6119693;23;20006;-74
2023/10/14 10:25:16;;;;;;;9.57;1.70;;;14.30;99.50;;;;;;6118837;23;20118;-75
2023/10/14 10:27:43;;;;;;;9.85;1.40;;;14.10;99.90;;;;;;6094303;23;20002;-75
2023/10/14 10:30:13;;;;;;;6.78;1.17;;;13.80;99.90;;;;;;6119451;23;20006;-75
2023/10/14 10:32:41;;;;;;;4.60;0.88;;;13.40;99.90;;;;;;6119293;23;20005;-74
2023/10/14 10:35:07;;;;;;;6.82;0.95;;;13.20;99.90;;;;;;6118488;23;20009;-75
2023/10/14 10:37:39;;;;;;;6.43;1.00;;;13.00;99.90;;;;;;6094650;23;20451;-74
2023/10/14 10:40:10;;;;;;;4.88;0.70;;;12.90;99.90;;;;;;6118731;23;20009;-75
2023/10/14 10:42:46;;;;;;;6.47;0.98;;;12.90;99.90;;;;;;6092143;23;20381;-75
2023/10/14 10:45:20;;;;;;;8.77;1.42;;;12.80;99.90;;;;;;6091920;23;20376;-74
2023/10/14 10:47:55;;;;;;;6.57;1.02;;;12.80;99.90;;;;;;6116936;23;20002;-74
2023/10/14 10:50:22;;;;;;;9.68;2.30;;;12.90;99.90;;;;;;6092983;23;20005;-74
2023/10/14 10:53:16;;;;;;;6.32;1.13;;;12.90;99.90;;;;;;6141768;23;20085;-74
2023/10/14 10:55:43;;;;;;;6.43;1.17;;;13.00;99.90;;;;;;6210182;23;20001;-74
2023/10/14 10:58:13;;;;;;;10.60;1.20;;;13.00;99.90;;;;;;6210224;23;20016;-74
2023/10/14 11:00:45;;;;;;;7.43;1.08;;;13.10;99.90;;;;;;6211232;23;20005;-74
2023/10/14 11:03:14;;;;;;;9.25;1.30;;;13.30;99.90;;;;;;6209368;23;20398;-74
2023/10/14 11:05:41;;;;;;;7.70;1.83;;;13.40;99.90;;;;;;6209606;23;20062;-74
2023/10/14 11:08:07;;;;;;;9.40;1.48;;;13.60;99.90;;;;;;6211227;23;20320;-74
2023/10/14 11:10:38;;;;;;;7.90;1.40;;;13.80;99.90;;;;;;6211046;23;20500;-74
2023/10/14 11:13:06;;;;;;;12.60;1.90;;;14.00;99.90;;;;;;6210149;23;20004;-74
2023/10/14 11:15:32;;;;;;;8.20;1.50;;;14.20;99.90;;;;;;6211153;23;20005;-74
2023/10/14 11:17:59;;;;;;;11.15;1.63;;;14.40;99.90;;;;;;6210965;23;20013;-74
2023/10/14 11:20:43;;;;;;;8.20;1.50;;;14.50;99.90;;;;;;6210694;23;20068;-74
2023/10/14 11:23:10;;;;;;;11.57;2.03;;;14.60;99.90;;;;;;6211181;23;20001;-75
2023/10/14 11:25:46;;;;;;;11.00;2.22;;;14.50;99.90;;;;;;6210422;23;20441;-74
2023/10/14 11:28:14;;;;;;;5.43;1.48;;;14.30;99.90;;;;;;6209273;23;20449;-74
2023/10/14 11:30:49;;;;;;;10.43;1.80;;;14.20;99.90;;;;;;6210672;23;20043;-75
2023/10/14 11:33:18;;;;;;;9.27;2.83;;;14.10;99.90;;;;;;6210681;23;20012;-75
2023/10/14 11:35:49;;;;;;;6.18;1.70;;;13.90;99.90;;;;;;6209177;23;20013;-74
2023/10/14 11:38:14;;;;;;;9.73;1.92;;;13.80;99.90;;;;;;6222613;23;20019;-74
2023/10/14 11:40:47;;;;;;;5.18;1.40;;;13.80;99.90;;;;;;6243063;23;20007;-74
2023/10/14 11:43:12;;;;;;;8.80;1.80;;;13.70;99.90;;;;;;6243042;23;20015;-74
2023/10/14 11:45:44;;;;;;;4.40;1.58;;;13.70;99.90;;;;;;6243037;23;20004;-74
2023/10/14 11:48:26;;;;;;;5.70;2.03;;;13.70;99.90;;;;;;6243139;23;19996;-74
2023/10/14 11:50:59;;;;;;;5.82;1.58;;;13.70;99.90;;;;;;6243332;23;20050;-74
2023/10/14 11:53:30;;;;;;;6.25;1.33;;;13.70;99.90;;;;;;6242874;23;20001;-74
2023/10/14 11:55:59;;;;;;;9.52;1.35;;;13.70;99.90;;;;;;6242577;23;20482;-74
2023/10/14 11:58:29;;;;;;;9.27;1.63;;;13.80;99.90;;;;;;6242604;23;20004;-74
2023/10/14 12:00:55;;;;;;;6.90;1.25;;;13.90;99.90;;;;;;6242816;23;20418;-74
2023/10/14 12:03:25;;;;;;;8.38;1.60;;;13.90;99.90;;;;;;6242637;23;20461;-74
2023/10/14 12:05:51;;;;;;;6.88;1.30;;;14.00;99.90;;;;;;6243113;23;20414;-74
2023/10/14 12:08:22;;;;;;;8.30;1.67;;;14.00;99.90;;;;;;6242559;23;20028;-74
2023/10/14 12:10:48;;;;;;;13.07;1.83;;;14.10;99.90;;;;;;6242672;23;20004;-74
2023/10/14 12:13:13;;;;;;;9.30;1.70;;;14.10;99.90;;;;;;6240906;23;20006;-74
2023/10/14 12:15:39;;;;;;;9.93;2.13;;;14.10;99.90;;;;;;6240855;23;20026;-73
2023/10/14 12:18:06;;;;;;;8.43;1.95;;;14.20;99.90;;;;;;6242724;23;20463;-74
2023/10/14 12:20:32;;;;;;;8.02;2.58;;;14.30;99.90;;;;;;6242670;23;20028;-74
2023/10/14 12:22:57;;;;;;;10.90;1.77;;;14.50;99.90;;;;;;6243107;23;20013;-74
2023/10/14 12:25:23;;;;;;;9.95;2.70;;;14.70;99.90;;;;;;6241980;23;20074;-73
2023/10/14 12:27:49;;;;;;;8.73;3.03;;;14.80;99.90;;;;;;6243061;23;20000;-74
2023/10/14 12:33:04;;;;;;;6.18;1.67;;;14.90;99.60;;;;;;6242892;23;20006;-74
2023/10/14 12:35:32;;;;;;;11.70;1.40;;;15.00;99.90;;;;;;6242699;23;20058;-74
2023/10/14 12:37:59;;;;;;;13.32;2.65;;;15.10;99.40;;;;;;6250881;22;20027;-74
2023/10/14 12:40:24;;;;;;;5.80;1.73;;;15.10;98.80;;;;;;6272911;22;20263;-74
2023/10/14 12:42:54;;;;;;;6.90;1.20;;;15.00;98.50;;;;;;6273463;22;20057;-74
2023/10/14 12:45:25;;;;;;;7.00;1.65;;;15.00;98.50;;;;;;6245735;22;20097;-74
2023/10/14 12:47:55;;;;;;;10.63;1.75;;;14.90;98.20;;;;;;6272410;22;19996;-74
2023/10/14 12:50:22;;;;;;;9.43;1.95;;;14.70;97.80;;;;;;6272774;22;20389;-74
2023/10/14 12:53:00;;;;;;;7.78;1.48;;;14.60;98.10;;;;;;6271226;22;20023;-74
2023/10/14 12:55:26;;;;;;;8.75;1.63;;;14.50;98.20;;;;;;6272262;22;20025;-74
2023/10/14 12:57:52;;;;;;;6.85;1.20;;;14.40;98.10;;;;;;6272024;22;20048;-74
2023/10/14 13:00:29;;;;;;;7.47;1.30;;;14.40;98.10;;;;;;6272445;22;20038;-74
2023/10/14 13:02:58;;;;;;;5.65;1.30;;;14.40;97.20;;;;;;6273105;22;19996;-74
2023/10/14 13:05:25;;;;;;;10.38;2.17;;;14.40;96.60;;;;;;6272609;22;20057;-74
2023/10/14 13:07:52;;;;;;;5.47;1.90;;;14.50;96.00;;;;;;6272537;22;20046;-74
2023/10/14 13:10:19;;;;;;;6.82;1.35;;;14.50;95.60;;;;;;6272842;22;20324;-73
2023/10/14 13:12:52;;;;;;;3.17;0.93;;;14.70;95.30;;;;;;6246179;22;19999;-74
2023/10/14 13:15:26;;;;;;;8.27;1.90;;;14.80;95.40;;;;;;6272532;22;20004;-74
2023/10/14 13:17:57;;;;;;;4.32;1.08;;;14.90;94.80;;;;;;6273215;22;20007;-74
2023/10/14 13:20:27;;;;;;;5.15;1.23;;;15.00;94.40;;;;;;6272456;22;20163;-74
2023/10/14 13:22:57;;;;;;;5.40;1.10;;;15.00;94.50;;;;;;6272690;22;20057;-74
2023/10/14 13:25:23;;;;;;;8.43;1.90;;;15.10;94.40;;;;;;6272433;22;20016;-74
2023/10/14 13:27:51;;;;;;;5.70;1.35;;;15.00;94.70;;;;;;6273103;22;20117;-74