Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:29;;;;;;;15.75;12.40;;;;;;;5.63;100.00;98680.97;5109827;28;20023;-62
2023/03/10 00:02:55;;;;;;;18.67;13.65;;;;;;;5.63;100.00;98680.97;5114573;28;20047;-62
2023/03/10 00:05:20;;;;;;;15.77;13.05;;;;;;;5.62;100.00;98690.69;5115785;27;20053;-63
2023/03/10 00:07:46;;;;;;;18.55;13.70;;;;;;;5.59;100.00;98693.59;5114827;28;20105;-62
2023/03/10 00:10:13;;;;;;;18.30;13.57;;;;;;;5.59;100.00;98695.41;5115682;27;20518;-62
2023/03/10 00:12:38;;;;;;;17.10;13.48;;;;;;;5.59;100.00;98698.03;5114809;28;20039;-62
2023/03/10 00:15:05;;;;;;;15.93;12.88;;;;;;;5.58;100.00;98691.94;5114582;28;20478;-61
2023/03/10 00:17:30;;;;;;;17.83;13.55;;;;;;;5.57;100.00;98692.91;5110689;27;20031;-62
2023/03/10 00:19:56;;;;;;;17.02;13.35;;;;;;;5.58;100.00;98686.69;5115893;27;20028;-61
2023/03/10 00:22:21;;;;;;;22.75;14.25;;;;;;;5.57;100.00;98683.19;5112500;28;20077;-61
2023/03/10 00:24:46;;;;;;;17.27;13.57;;;;;;;5.57;100.00;98680.56;5115083;27;20027;-61
2023/03/10 00:27:12;;;;;;;17.98;14.10;;;;;;;5.57;100.00;98680.56;5102019;28;20036;-62
2023/03/10 00:29:37;;;;;;;16.58;13.02;;;;;;;5.57;100.00;98677.94;5113729;28;20023;-62
2023/03/10 00:32:03;;;;;;;17.77;12.93;;;;;;;5.56;100.00;98668.38;5113886;28;20023;-62
2023/03/10 00:34:28;;;;;;;17.70;13.52;;;;;;;5.58;100.00;98676.16;5115087;27;20023;-62
2023/03/10 00:36:53;;;;;;;16.17;12.20;;;;;;;5.56;100.00;98676.28;5114585;27;20047;-61
2023/03/10 00:39:18;;;;;;;17.45;12.77;;;;;;;5.56;100.00;98683.34;5111575;27;20028;-62
2023/03/10 00:41:44;;;;;;;15.98;12.07;;;;;;;5.56;100.00;98681.56;5098640;28;20039;-63
2023/03/10 00:44:10;;;;;;;16.23;12.52;;;;;;;5.57;100.00;98683.19;5108016;27;20038;-62
2023/03/10 00:46:37;;;;;;;15.93;12.52;;;;;;;5.56;100.00;98684.19;5114085;27;20023;-62
2023/03/10 00:49:04;;;;;;;17.25;12.68;;;;;;;5.59;100.00;98679.59;5115118;27;20030;-63
2023/03/10 00:51:29;;;;;;;17.77;13.30;;;;;;;5.61;100.00;98683.75;5114341;28;20111;-62
2023/03/10 00:53:55;;;;;;;19.95;13.38;;;;;;;5.67;100.00;98685.81;5111765;27;20055;-62
2023/03/10 00:56:22;;;;;;;20.02;13.88;;;;;;;5.72;100.00;98683.59;5113270;28;20115;-62
2023/03/10 00:58:52;;;;;;;18.65;13.25;;;;;;;5.78;100.00;98682.22;5113512;27;20036;-62
2023/03/10 01:01:20;;;;;;;20.83;12.88;;;;;;;5.87;100.00;98677.91;5103921;28;20023;-62
2023/03/10 01:03:46;;;;;;;22.27;13.15;;;;;;;5.95;100.00;98688.59;5112934;28;20428;-62
2023/03/10 01:06:12;;;;;;;21.25;12.63;;;;;;;6.03;100.00;98688.75;5106752;28;20032;-62
2023/03/10 01:08:38;;;;;;;20.05;11.88;;;;;;;6.10;100.00;98681.91;5114563;27;20071;-62
2023/03/10 01:11:03;;;;;;;19.08;11.75;;;;;;;6.20;100.00;98681.91;5114461;27;20521;-62
2023/03/10 01:13:29;;;;;;;20.90;12.30;;;;;;;6.30;100.00;98681.88;5115427;27;20035;-62
2023/03/10 01:15:54;;;;;;;20.00;11.45;;;;;;;6.36;100.00;98675.19;5114243;27;20020;-62
2023/03/10 01:18:20;;;;;;;20.98;11.73;;;;;;;6.42;100.00;98671.97;5113137;28;20066;-62
2023/03/10 01:20:47;;;;;;;19.42;11.00;;;;;;;6.45;100.00;98674.34;5114970;27;20038;-62
2023/03/10 01:23:14;;;;;;;16.55;10.75;;;;;;;6.56;100.00;98663.59;5115310;27;20085;-62
2023/03/10 01:25:39;;;;;;;14.90;10.00;;;;;;;6.62;100.00;98660.38;5113065;28;20188;-62
2023/03/10 01:28:05;;;;;;;17.33;10.80;;;;;;;6.72;100.00;98660.31;5113907;28;20049;-62
2023/03/10 01:30:30;;;;;;;21.83;12.25;;;;;;;6.81;100.00;98654.19;5114203;27;20445;-62
2023/03/10 01:32:55;;;;;;;17.20;12.10;;;;;;;6.88;100.00;98659.69;5114419;27;20545;-61
2023/03/10 01:35:21;;;;;;;19.08;11.73;;;;;;;6.95;100.00;98654.66;5106952;27;20024;-62
2023/03/10 01:37:46;;;;;;;21.40;12.07;;;;;;;6.99;100.00;98651.53;5107869;28;20024;-62
2023/03/10 01:40:15;;;;;;;18.02;11.68;;;;;;;7.04;100.00;98640.53;5113759;28;20026;-61
2023/03/10 01:42:41;;;;;;;20.23;12.27;;;;;;;7.07;100.00;98642.91;5113807;27;20398;-62
2023/03/10 01:45:09;;;;;;;17.98;11.75;;;;;;;7.09;100.00;98640.94;5113819;28;20070;-60
2023/03/10 01:47:34;;;;;;;20.52;12.25;;;;;;;7.13;100.00;98644.13;5112291;28;20073;-60
2023/03/10 01:50:01;;;;;;;20.42;12.50;;;;;;;7.17;100.00;98630.44;5112409;28;20044;-61
2023/03/10 01:52:31;;;;;;;19.50;12.55;;;;;;;7.18;100.00;98632.13;5112757;28;20041;-61
2023/03/10 01:55:12;;;;;;;18.67;12.57;;;;;;;7.21;100.00;98636.25;5112957;28;20038;-62
2023/03/10 01:57:52;;;;;;;19.00;12.48;;;;;;;7.25;100.00;98632.34;5094113;28;20032;-62
2023/03/10 02:00:19;;;;;;;20.63;12.27;;;;;;;7.27;100.00;98630.38;5112321;28;20024;-61
2023/03/10 02:03:16;;;;;;;20.33;12.43;;;;;;;7.29;100.00;98631.06;5111990;27;20019;-61
2023/03/10 02:05:49;;;;;;;21.70;12.23;;;;;;;7.35;100.00;98632.28;5109874;28;20069;-62
2023/03/10 02:08:16;;;;;;;16.35;12.13;;;;;;;7.37;100.00;98627.66;5112062;28;20043;-61
2023/03/10 02:10:41;;;;;;;16.98;11.98;;;;;;;7.41;100.00;98631.66;5112228;28;20030;-62
2023/03/10 02:13:07;;;;;;;18.92;12.35;;;;;;;7.44;100.00;98638.47;5112055;28;20027;-62
2023/03/10 02:15:33;;;;;;;20.20;12.75;;;;;;;7.50;100.00;98633.41;5111413;28;20027;-61
2023/03/10 02:18:01;;;;;;;18.65;12.55;;;;;;;7.55;100.00;98627.66;5114314;27;20031;-60
2023/03/10 02:20:40;;;;;;;16.65;11.98;;;;;;;7.53;100.00;98619.06;5112005;27;20096;-62
2023/03/10 02:23:06;;;;;;;18.90;11.05;;;;;;;7.52;100.00;98614.75;5112155;28;20028;-61
2023/03/10 02:25:46;;;;;;;15.40;11.88;;;;;;;7.51;100.00;98611.28;5112272;28;20024;-61
2023/03/10 02:28:12;;;;;;;15.50;11.35;;;;;;;7.55;100.00;98607.34;5112374;28;20030;-60
2023/03/10 02:30:42;;;;;;;16.05;10.75;;;;;;;7.54;100.00;98597.78;5111843;28;20390;-62
2023/03/10 02:33:15;;;;;;;15.15;10.80;;;;;;;7.54;100.00;98592.50;5112075;28;20385;-62
2023/03/10 02:35:40;;;;;;;17.20;10.75;;;;;;;7.54;100.00;98592.50;5110226;28;20530;-62
2023/03/10 02:38:06;;;;;;;18.60;10.30;;;;;;;7.57;100.00;98594.81;5114648;27;20043;-62
2023/03/10 02:40:36;;;;;;;15.55;10.43;;;;;;;7.57;100.00;98588.72;5112126;28;20436;-63
2023/03/10 02:43:24;;;;;;;16.80;10.02;;;;;;;7.58;100.00;98588.56;5110092;28;20389;-62
2023/03/10 02:45:51;;;;;;;15.97;10.23;;;;;;;7.56;100.00;98590.53;5112672;28;20039;-62
2023/03/10 02:48:27;;;;;;;13.07;9.18;;;;;;;7.57;100.00;98586.06;5111848;28;20042;-62
2023/03/10 02:50:53;;;;;;;13.40;9.88;;;;;;;7.59;100.00;98581.44;5114004;28;20062;-61
2023/03/10 02:53:21;;;;;;;14.70;9.55;;;;;;;7.58;100.00;98578.00;5113230;28;20028;-62
2023/03/10 02:55:47;;;;;;;15.85;9.70;;;;;;;7.59;100.00;98576.16;5111539;28;20054;-62
2023/03/10 02:58:13;;;;;;;13.63;9.18;;;;;;;7.57;100.00;98564.94;5115689;28;20054;-61
2023/03/10 03:00:40;;;;;;;15.52;9.27;;;;;;;7.59;100.00;98570.88;5112102;28;20039;-62
2023/03/10 03:03:07;;;;;;;14.07;8.98;;;;;;;7.57;100.00;98568.38;5113403;28;20039;-62
2023/03/10 03:05:32;;;;;;;14.75;8.88;;;;;;;7.56;100.00;98565.91;5111688;27;20084;-62
2023/03/10 03:07:58;;;;;;;16.27;9.85;;;;;;;7.53;100.00;98568.88;5113694;28;20085;-61
2023/03/10 03:10:23;;;;;;;14.32;8.65;;;;;;;7.52;100.00;98559.28;5118362;27;20522;-61
2023/03/10 03:12:50;;;;;;;11.75;9.00;;;;;;;7.51;100.00;98555.81;5116629;27;20032;-61
2023/03/10 03:15:17;;;;;;;14.82;8.57;;;;;;;7.49;100.00;98555.13;5114538;28;20050;-60
2023/03/10 03:17:42;;;;;;;14.48;8.77;;;;;;;7.52;100.00;98556.66;5121328;27;20030;-61
2023/03/10 03:20:12;;;;;;;15.30;8.07;;;;;;;7.54;100.00;98559.94;5115737;28;20035;-62
2023/03/10 03:22:42;;;;;;;16.70;8.35;;;;;;;7.53;100.00;98548.56;5121123;27;20027;-61
2023/03/10 03:25:08;;;;;;;14.52;7.85;;;;;;;7.53;100.00;98551.22;5115957;28;20020;-61
2023/03/10 03:27:34;;;;;;;12.65;7.70;;;;;;;7.54;100.00;98552.88;5110950;28;20497;-61
2023/03/10 03:29:59;;;;;;;17.77;7.57;;;;;;;7.56;100.00;98550.91;5117060;27;20023;-61
2023/03/10 03:32:25;;;;;;;14.75;7.53;;;;;;;7.56;100.00;98547.41;5119736;27;20043;-62
2023/03/10 03:34:50;;;;;;;16.70;7.85;;;;;;;7.57;100.00;98549.91;5120760;27;20024;-62
2023/03/10 03:37:15;;;;;;;12.68;6.88;;;;;;;7.58;100.00;98546.28;5101362;28;20090;-62
2023/03/10 03:39:41;;;;;;;13.50;6.82;;;;;;;7.60;100.00;98554.06;5112293;28;20028;-62
2023/03/10 03:42:06;;;;;;;21.10;6.85;;;;;;;7.63;100.00;98552.91;5113654;28;20150;-61
2023/03/10 03:44:31;;;;;;;14.23;6.20;;;;;;;7.67;100.00;98546.34;5096683;28;20448;-62
2023/03/10 03:46:57;;;;;;;9.93;6.05;;;;;;;7.68;100.00;98554.13;5117836;27;20032;-61
2023/03/10 03:49:22;;;;;;;11.27;5.68;;;;;;;7.69;100.00;98552.28;5115886;27;20015;-60
2023/03/10 03:51:48;;;;;;;17.80;6.15;;;;;;;7.69;100.00;98547.81;5116799;27;20035;-61
2023/03/10 03:54:13;;;;;;;12.98;6.13;;;;;;;7.69;100.00;98547.81;5115790;27;20099;-62
2023/03/10 03:56:38;;;;;;;18.92;5.78;;;;;;;7.70;100.00;98546.84;5115927;27;20028;-62
2023/03/10 03:59:04;;;;;;;13.23;6.18;;;;;;;7.72;100.00;98542.25;5114878;28;20106;-62
2023/03/10 04:01:29;;;;;;;12.10;5.97;;;;;;;7.72;100.00;98547.53;5115414;27;20045;-62
2023/03/10 04:03:54;;;;;;;14.35;5.30;;;;;;;7.73;100.00;98548.38;5114780;27;20054;-62
2023/03/10 04:06:20;;;;;;;12.40;5.07;;;;;;;7.73;100.00;98537.81;5115651;27;21172;-62
2023/03/10 04:08:48;;;;;;;9.15;5.03;;;;;;;7.72;100.00;98531.66;5114779;28;20058;-62
2023/03/10 04:11:13;;;;;;;11.02;4.82;;;;;;;7.73;100.00;98529.88;5114096;28;20386;-62
2023/03/10 04:13:38;;;;;;;12.32;4.45;;;;;;;7.75;100.00;98530.53;5114599;28;20080;-62
2023/03/10 04:16:04;;;;;;;14.35;5.30;;;;;;;7.74;100.00;98527.06;5114600;27;20039;-62
2023/03/10 04:18:29;;;;;;;15.55;4.63;;;;;;;7.76;100.00;98527.75;5096408;28;20088;-61
2023/03/10 04:20:54;;;;;;;12.15;4.45;;;;;;;7.77;100.00;98531.19;5114739;27;20113;-61
2023/03/10 04:23:20;;;;;;;13.05;4.85;;;;;;;7.77;100.00;98525.91;5114221;28;20020;-62
2023/03/10 04:25:45;;;;;;;16.38;4.72;;;;;;;7.77;100.00;98523.28;5114440;28;20042;-62
2023/03/10 04:28:11;;;;;;;11.48;4.10;;;;;;;7.76;100.00;98524.25;5114423;27;20023;-62
2023/03/10 04:30:36;;;;;;;9.02;3.80;;;;;;;7.75;100.00;98528.72;5114497;28;20026;-62
2023/03/10 04:33:01;;;;;;;16.70;4.18;;;;;;;7.76;100.00;98534.81;5113424;28;20477;-62
2023/03/10 04:35:27;;;;;;;15.93;4.10;;;;;;;7.75;100.00;98541.09;5114549;27;20020;-62
2023/03/10 04:37:53;;;;;;;13.73;3.80;;;;;;;7.73;100.00;98524.59;5113987;28;20547;-62
2023/03/10 04:40:19;;;;;;;13.13;3.80;;;;;;;7.73;100.00;98524.59;5113785;28;20150;-62
2023/03/10 04:42:44;;;;;;;13.90;3.47;;;;;;;7.70;100.00;98517.78;5114113;28;20052;-62
2023/03/10 04:45:10;;;;;;;19.25;4.50;;;;;;;7.70;100.00;98522.25;5113626;28;20023;-62
2023/03/10 04:47:36;;;;;;;13.85;3.65;;;;;;;7.66;100.00;98511.19;5114239;27;20023;-62
2023/03/10 04:50:02;;;;;;;17.55;3.70;;;;;;;7.64;100.00;98514.94;5114182;28;20031;-62
2023/03/10 04:52:27;;;;;;;11.48;3.40;;;;;;;7.63;100.00;98515.91;5114141;27;20024;-63
2023/03/10 04:54:52;;;;;;;13.73;4.05;;;;;;;7.62;100.00;98506.34;5114222;27;20020;-61
2023/03/10 04:57:18;;;;;;;14.63;3.50;;;;;;;7.60;100.00;98509.97;5116111;27;20023;-62
2023/03/10 04:59:43;;;;;;;16.30;4.22;;;;;;;7.58;100.00;98514.59;5113658;27;20027;-62
2023/03/10 05:02:08;;;;;;;16.75;4.10;;;;;;;7.58;100.00;98516.41;5109282;27;20028;-62
2023/03/10 05:04:34;;;;;;;16.75;3.92;;;;;;;7.57;100.00;98510.28;5113743;28;20019;-62
2023/03/10 05:07:00;;;;;;;15.60;3.65;;;;;;;7.56;100.00;98511.28;5114816;27;20036;-62
2023/03/10 05:09:25;;;;;;;14.98;3.83;;;;;;;7.58;100.00;98514.59;5114593;27;20008;-61
2023/03/10 05:11:50;;;;;;;16.58;3.75;;;;;;;7.58;100.00;98504.03;5113893;28;20035;-62
2023/03/10 05:14:16;;;;;;;13.18;3.70;;;;;;;7.57;100.00;98512.09;5113986;27;20041;-62
2023/03/10 05:16:42;;;;;;;16.52;3.90;;;;;;;7.57;100.00;98504.19;5114585;27;20157;-62
2023/03/10 05:19:08;;;;;;;15.95;4.20;;;;;;;7.58;100.00;98503.19;5111449;28;20035;-62
2023/03/10 05:21:33;;;;;;;21.05;4.38;;;;;;;7.57;100.00;98512.09;5112609;28;20490;-62
2023/03/10 05:23:59;;;;;;;17.40;3.85;;;;;;;7.55;100.00;98499.03;5113508;27;20439;-62
2023/03/10 05:26:25;;;;;;;17.55;4.32;;;;;;;7.55;100.00;98509.59;5114208;28;20031;-61
2023/03/10 05:28:50;;;;;;;16.85;4.20;;;;;;;7.55;100.00;98501.69;5092506;28;20435;-62
2023/03/10 05:31:16;;;;;;;15.82;4.53;;;;;;;7.54;100.00;98507.97;5109214;27;20020;-62
2023/03/10 05:33:42;;;;;;;16.27;4.30;;;;;;;7.53;100.00;98513.41;5116166;27;20062;-62
2023/03/10 05:36:10;;;;;;;14.82;3.75;;;;;;;7.53;100.00;98519.50;5114753;27;20046;-61
2023/03/10 05:38:36;;;;;;;19.75;4.70;;;;;;;7.54;100.00;98517.69;5088981;28;20102;-61
2023/03/10 05:41:05;;;;;;;22.08;4.88;;;;;;;7.53;100.00;98522.16;5115415;27;20131;-62
2023/03/10 05:43:30;;;;;;;18.15;4.35;;;;;;;7.53;100.00;98510.75;5115089;27;20394;-62
2023/03/10 05:45:58;;;;;;;17.25;4.43;;;;;;;7.53;100.00;98516.03;5113589;27;20030;-62
2023/03/10 05:48:24;;;;;;;17.23;4.32;;;;;;;7.54;100.00;98515.03;5115318;27;20130;-62
2023/03/10 05:50:57;;;;;;;19.65;4.47;;;;;;;7.54;100.00;98517.69;5115175;27;20126;-62
2023/03/10 05:53:24;;;;;;;23.13;4.43;;;;;;;7.54;100.00;98518.53;5103063;28;20055;-62
2023/03/10 05:55:49;;;;;;;23.25;4.57;;;;;;;7.54;100.00;98521.19;5112884;28;20554;-63
2023/03/10 05:58:15;;;;;;;16.50;4.25;;;;;;;7.54;100.00;98512.41;5112473;28;20019;-63
2023/03/10 06:00:40;;;;;;;19.77;4.57;;;;;;;7.54;100.00;98515.03;5113468;27;20473;-62
2023/03/10 06:03:05;;;;;;;21.52;4.63;;;;;;;7.53;100.00;98516.88;5114084;27;20080;-62
2023/03/10 06:05:30;;;;;;;17.23;4.72;;;;;;;7.53;100.00;98518.69;5092090;28;20378;-62
2023/03/10 06:07:56;;;;;;;22.23;3.90;;;;;;;7.54;100.00;98518.53;5112822;28;20051;-62
2023/03/10 06:10:21;;;;;;;19.92;4.35;;;;;;;7.54;100.00;98529.09;5113349;28;20020;-62
2023/03/10 06:12:46;;;;;;;20.90;4.65;;;;;;;7.54;100.00;98521.19;5113511;28;20040;-63
2023/03/10 06:15:11;;;;;;;19.73;4.28;;;;;;;7.55;100.00;98527.28;5112445;27;20106;-63
2023/03/10 06:17:37;;;;;;;20.77;4.50;;;;;;;7.56;100.00;98528.91;5113606;27;20150;-62
2023/03/10 06:20:03;;;;;;;20.77;4.95;;;;;;;7.55;100.00;98536.03;5114827;27;20036;-63
2023/03/10 06:22:28;;;;;;;15.38;4.00;;;;;;;7.56;100.00;98536.84;5115320;27;20051;-62
2023/03/10 06:24:54;;;;;;;13.48;4.38;;;;;;;7.56;100.00;98531.56;5116727;27;20057;-62
2023/03/10 06:27:19;;;;;;;16.75;4.35;;;;;;;7.57;100.00;98536.69;5112595;28;20367;-62
2023/03/10 06:29:45;;;;;;;19.30;4.47;;;;;;;7.58;100.00;98537.53;5111526;27;20028;-62
2023/03/10 06:32:11;;;;;;;16.95;4.40;;;;;;;7.58;100.00;98532.25;5116207;28;20035;-62
2023/03/10 06:34:36;;;;;;;18.50;4.40;;;;;;;7.60;100.00;98546.94;5107774;27;20013;-63
2023/03/10 06:37:01;;;;;;;18.17;4.30;;;;;;;7.60;100.00;98528.47;5120812;27;20457;-62
2023/03/10 06:39:27;;;;;;;13.73;4.32;;;;;;;7.60;100.00;98531.09;5114477;28;20391;-62
2023/03/10 06:41:53;;;;;;;9.98;3.88;;;;;;;7.62;100.00;98530.13;5109522;28;20043;-62
2023/03/10 06:44:18;;;;;;;15.68;4.00;;;;;;;7.62;100.00;98532.78;5112996;28;20024;-62
2023/03/10 06:46:47;;;;;;;11.80;3.70;;;;;;;7.63;100.00;98537.06;5104219;28;20357;-62
2023/03/10 06:49:13;;;;;;;7.87;3.87;;;;;;;7.63;100.00;98534.41;5112609;28;20032;-62
2023/03/10 06:51:38;;;;;;;11.80;4.30;;;;;;;7.63;100.00;98537.06;5114995;28;20351;-62
2023/03/10 06:54:04;;;;;;;13.07;4.07;;;;;;;7.63;100.00;98537.06;5123003;28;20031;-62
2023/03/10 06:56:29;;;;;;;10.93;3.85;;;;;;;7.64;100.00;98530.78;5115474;28;20035;-63
2023/03/10 06:58:55;;;;;;;9.48;3.47;;;;;;;7.64;100.00;98538.72;5112498;28;20023;-63
2023/03/10 07:01:31;;;;;;;12.82;3.85;;;;;;;7.65;100.00;98529.81;5098310;28;20042;-63
2023/03/10 07:03:57;;;;;;;10.68;3.88;;;;;;;7.66;100.00;98537.59;5107387;28;20077;-63
2023/03/10 07:06:23;;;;;;;15.32;4.25;;;;;;;7.68;100.00;98535.63;5110074;28;20096;-61
2023/03/10 07:08:49;;;;;;;15.25;4.18;;;;;;;7.71;100.00;98539.75;5101541;28;20466;-61
2023/03/10 07:11:15;;;;;;;14.70;4.78;;;;;;;7.73;100.00;98535.97;5110025;28;20173;-62
2023/03/10 07:13:40;;;;;;;17.08;4.93;;;;;;;7.74;100.00;98534.16;5105928;28;20521;-62
2023/03/10 07:16:06;;;;;;;15.68;5.13;;;;;;;7.76;100.00;98545.38;5112051;28;20026;-63
2023/03/10 07:18:32;;;;;;;21.98;4.65;;;;;;;7.79;100.00;98539.78;5111230;28;20497;-63
2023/03/10 07:20:58;;;;;;;18.10;4.53;;;;;;;7.81;100.00;98535.22;5114199;28;20035;-63
2023/03/10 07:23:24;;;;;;;20.83;4.82;;;;;;;7.85;100.00;98544.47;5106978;28;20032;-63
2023/03/10 07:25:55;;;;;;;20.30;4.20;;;;;;;7.89;100.00;98542.34;5110254;28;20031;-63
2023/03/10 07:28:23;;;;;;;16.25;3.83;;;;;;;7.92;100.00;98549.94;5109444;28;20412;-64
2023/03/10 07:30:49;;;;;;;18.63;4.40;;;;;;;7.96;100.00;98551.31;5115665;28;20028;-64
2023/03/10 07:33:15;;;;;;;18.00;4.30;;;;;;;8.02;100.00;98553.31;5115415;28;20088;-63
2023/03/10 07:35:41;;;;;;;17.63;4.03;;;;;;;8.09;100.00;98550.84;5111789;28;20038;-64
2023/03/10 07:38:06;;;;;;;16.40;3.50;;;;;;;8.15;100.00;98558.16;5115771;28;20028;-64
2023/03/10 07:40:32;;;;;;;17.08;3.80;;;;;;;8.21;100.00;98557.53;5110061;28;20023;-64
2023/03/10 07:42:57;;;;;;;9.60;3.38;;;;;;;8.26;100.00;98562.34;5111839;28;20024;-64
2023/03/10 07:45:24;;;;;;;16.65;3.63;;;;;;;8.35;100.00;98558.75;5112095;28;20547;-64
2023/03/10 07:47:50;;;;;;;17.77;4.05;;;;;;;8.40;100.00;98566.22;5110622;28;20028;-64
2023/03/10 07:50:17;;;;;;;19.33;3.53;;;;;;;8.46;100.00;98562.94;5112800;27;20035;-64
2023/03/10 07:52:43;;;;;;;15.43;3.50;;;;;;;8.50;100.00;98554.53;5112473;27;20042;-64
2023/03/10 07:55:08;;;;;;;16.33;3.85;;;;;;;8.55;100.00;98567.28;5111620;28;20028;-64
2023/03/10 07:57:34;;;;;;;16.20;3.75;;;;;;;8.64;100.00;98568.13;5107763;27;20031;-63
2023/03/10 07:59:59;;;;;;;12.75;3.00;;;;;;;8.66;100.00;98559.03;5106574;28;20099;-64
2023/03/10 08:02:24;;;;;;;11.18;3.20;;;;;;;8.68;100.00;98569.47;5104301;28;20490;-64
2023/03/10 08:04:51;;;;;;;12.75;2.95;;;;;;;8.74;100.00;98570.63;5115123;28;20042;-64
2023/03/10 08:07:16;;;;;;;12.82;3.10;;;;;;;8.76;100.00;98564.19;5114538;28;20051;-64
2023/03/10 08:09:42;;;;;;;14.02;3.47;;;;;;;8.81;100.00;98558.41;5112904;27;20069;-64
2023/03/10 08:12:07;;;;;;;13.95;3.00;;;;;;;8.84;100.00;98558.94;5114191;28;20051;-63
2023/03/10 08:14:32;;;;;;;12.20;2.53;;;;;;;8.86;100.00;98558.75;5112216;27;20618;-64
2023/03/10 08:16:58;;;;;;;11.52;2.83;;;;;;;8.92;100.00;98568.69;5113045;28;20035;-63
2023/03/10 08:19:24;;;;;;;11.35;3.20;;;;;;;8.95;100.00;98568.34;5107287;28;20059;-64
2023/03/10 08:21:52;;;;;;;11.88;2.75;;;;;;;9.01;100.00;98567.72;5113389;28;20396;-63
2023/03/10 08:24:18;;;;;;;11.98;3.45;;;;;;;9.07;100.00;98568.88;5113753;28;20028;-65
2023/03/10 08:26:43;;;;;;;17.02;3.72;;;;;;;9.15;100.00;98568.06;5112787;27;20035;-63
2023/03/10 08:29:08;;;;;;;14.70;3.72;;;;;;;9.20;100.00;98563.91;5102225;28;20029;-64
2023/03/10 08:31:33;;;;;;;15.60;3.33;;;;;;;9.25;100.00;98572.19;5114643;27;20019;-64
2023/03/10 08:33:59;;;;;;;9.10;3.15;;;;;;;9.29;100.00;98566.56;5110662;28;20036;-64
2023/03/10 08:36:28;;;;;;;12.40;2.95;;;;;;;9.32;100.00;98564.41;5109884;27;20031;-64
2023/03/10 08:38:55;;;;;;;14.93;3.00;;;;;;;9.36;100.00;98563.09;5115082;27;20028;-64
2023/03/10 08:41:22;;;;;;;12.13;3.03;;;;;;;9.40;100.00;98561.75;5106703;27;20044;-64
2023/03/10 08:43:50;;;;;;;11.20;3.25;;;;;;;9.50;100.00;98552.81;5110423;28;20151;-64
2023/03/10 08:46:17;;;;;;;16.77;3.65;;;;;;;9.60;100.00;98564.06;5113208;27;20129;-64
2023/03/10 08:48:42;;;;;;;17.20;3.13;;;;;;;9.69;100.00;98557.78;5113222;27;20032;-64
2023/03/10 08:51:08;;;;;;;14.82;3.60;;;;;;;9.81;100.00;98561.72;5113506;28;20046;-63
2023/03/10 08:53:35;;;;;;;14.20;3.60;;;;;;;9.96;100.00;98561.03;5111176;28;20028;-62
2023/03/10 08:56:00;;;;;;;11.13;3.28;;;;;;;10.03;100.00;98572.63;5115780;27;20106;-64
2023/03/10 08:58:26;;;;;;;15.32;3.40;;;;;;;10.04;100.00;98560.97;5113164;28;20104;-64
2023/03/10 09:00:52;;;;;;;13.80;3.15;;;;;;;10.05;100.00;98562.66;5112855;28;20039;-64
2023/03/10 09:03:18;;;;;;;11.75;2.85;;;;;;;10.04;100.00;98562.81;5111417;27;20537;-64
2023/03/10 09:05:43;;;;;;;12.10;2.95;;;;;;;10.04;100.00;98570.78;5091927;28;20027;-64
2023/03/10 09:08:09;;;;;;;13.80;2.85;;;;;;;10.06;100.00;98560.81;5113010;28;20085;-63
2023/03/10 09:10:40;;;;;;;13.60;3.00;;;;;;;10.10;100.00;98560.31;5113300;28;20388;-64
2023/03/10 09:13:06;;;;;;;11.38;3.00;;;;;;;10.10;100.00;98556.84;5112206;28;20031;-64
2023/03/10 09:15:33;;;;;;;12.52;2.90;;;;;;;10.11;100.00;98561.16;5112373;27;20027;-64
2023/03/10 09:18:00;;;;;;;12.50;2.63;;;;;;;10.15;100.00;98552.66;5112347;27;20106;-64
2023/03/10 09:20:26;;;;;;;9.32;3.28;;;;;;;10.16;100.00;98551.69;5112721;27;20027;-63
2023/03/10 09:22:53;;;;;;;11.23;2.75;;;;;;;10.18;100.00;98557.63;5112036;28;20042;-63
2023/03/10 09:25:19;;;;;;;15.30;3.45;;;;;;;10.18;100.00;98557.63;5111272;28;20024;-63
2023/03/10 09:27:44;;;;;;;12.88;2.80;;;;;;;10.16;100.00;98567.59;5093721;28;20100;-63
2023/03/10 09:30:10;;;;;;;12.95;2.85;;;;;;;10.12;100.00;98562.78;5102072;27;20362;-63
2023/03/10 09:32:35;;;;;;;10.43;2.97;;;;;;;10.07;100.00;98563.31;5109030;27;20020;-62
2023/03/10 09:35:01;;;;;;;16.00;3.30;;;;;;;10.03;100.00;98554.03;5108640;27;20024;-63
2023/03/10 09:37:26;;;;;;;8.98;2.33;;;;;;;10.00;100.00;98551.72;5111495;28;20034;-63
2023/03/10 09:39:52;;;;;;;12.30;3.05;;;;;;;9.96;100.00;98564.50;5114035;27;20019;-63
2023/03/10 09:42:29;;;;;;;10.40;2.42;;;;;;;9.90;100.00;98569.66;5113043;27;20058;-63
2023/03/10 09:45:05;;;;;;;8.38;2.42;;;;;;;9.88;100.00;98567.19;5109034;28;20044;-64
2023/03/10 09:47:48;;;;;;;7.32;2.47;;;;;;;9.87;100.00;98576.13;5103791;28;20474;-64
2023/03/10 09:50:19;;;;;;;14.30;3.58;;;;;;;9.78;100.00;98570.00;5113225;27;20131;-63
2023/03/10 09:53:00;;;;;;;10.98;2.53;;;;;;;9.79;100.00;98571.69;5115625;27;20031;-64
2023/03/10 09:55:33;;;;;;;10.52;2.72;;;;;;;9.79;100.00;98576.97;5100519;27;20154;-63
2023/03/10 09:57:59;;;;;;;11.93;2.85;;;;;;;9.77;100.00;98572.81;5118101;27;20059;-63
2023/03/10 10:00:50;;;;;;;9.80;2.80;;;;;;;9.81;100.00;98582.94;5108733;28;20082;-63
2023/03/10 10:03:21;;;;;;;11.05;2.70;;;;;;;9.78;100.00;98580.59;5102557;27;20504;-63
2023/03/10 10:05:52;;;;;;;8.63;2.40;;;;;;;9.79;100.00;98581.44;5110552;28;20653;-63
2023/03/10 10:08:26;;;;;;;10.02;2.55;;;;;;;9.80;100.00;98585.75;5111665;28;20075;-63
2023/03/10 10:10:54;;;;;;;9.27;2.50;;;;;;;9.80;100.00;98593.69;5111616;27;20043;-63
2023/03/10 10:13:23;;;;;;;10.95;2.60;;;;;;;9.78;100.00;98590.41;5111062;27;20043;-63
2023/03/10 10:16:12;;;;;;;9.40;2.58;;;;;;;9.76;100.00;98597.69;5110065;28;20102;-62
2023/03/10 10:18:46;;;;;;;10.35;2.58;;;;;;;9.72;100.00;98591.06;5105861;28;20151;-63
2023/03/10 10:21:21;;;;;;;13.88;3.25;;;;;;;9.66;100.00;98597.03;5107105;28;20042;-62
2023/03/10 10:23:50;;;;;;;12.57;3.20;;;;;;;9.59;100.00;98597.72;5109707;28;20047;-61
2023/03/10 10:26:17;;;;;;;12.27;2.85;;;;;;;9.59;100.00;98589.75;5108616;27;20047;-62
2023/03/10 10:28:43;;;;;;;14.05;3.55;;;;;;;9.54;100.00;98601.84;5109943;27;20047;-59
2023/03/10 10:31:26;;;;;;;12.05;3.20;;;;;;;9.48;100.00;98591.91;5112194;27;20046;-60
2023/03/10 10:34:06;;;;;;;8.88;2.60;;;;;;;9.49;100.00;98594.38;5112949;27;20490;-59
2023/03/10 10:36:40;;;;;;;11.77;3.13;;;;;;;9.43;100.00;98595.06;5110976;27;20036;-61
2023/03/10 10:39:19;;;;;;;11.40;2.67;;;;;;;9.39;100.00;98594.56;5114331;27;20047;-62
2023/03/10 10:41:44;;;;;;;14.52;3.20;;;;;;;9.37;100.00;98587.75;5093412;28;20051;-61
2023/03/10 10:44:16;;;;;;;12.43;3.47;;;;;;;9.34;100.00;98581.00;5106567;28;20035;-61
2023/03/10 10:46:53;;;;;;;10.30;2.92;;;;;;;9.39;100.00;98588.41;5110840;28;20030;-61
2023/03/10 10:49:25;;;;;;;10.18;3.00;;;;;;;9.39;100.00;98583.97;5110168;28;20054;-61
2023/03/10 10:52:02;;;;;;;12.20;3.05;;;;;;;9.38;100.00;98573.53;5107995;28;20117;-61
2023/03/10 10:54:53;;;;;;;14.98;3.88;;;;;;;9.40;100.00;98564.41;5110606;28;20078;-62
2023/03/10 10:57:31;;;;;;;11.13;3.05;;;;;;;9.41;100.00;98560.78;5099905;28;20040;-61
2023/03/10 11:00:23;;;;;;;14.85;3.45;;;;;;;9.40;100.00;98558.28;5108634;28;20051;-61
2023/03/10 11:02:49;;;;;;;9.35;3.30;;;;;;;9.34;100.00;98553.66;5109045;28;20036;-60
2023/03/10 11:05:19;;;;;;;10.63;3.20;;;;;;;9.30;100.00;98555.00;5109846;28;20036;-61
2023/03/10 11:07:45;;;;;;;6.97;2.78;;;;;;;9.27;100.00;98550.84;5108661;28;20036;-61
2023/03/10 11:10:11;;;;;;;11.07;2.95;;;;;;;9.28;100.00;98555.16;5105900;28;20063;-61
2023/03/10 11:12:52;;;;;;;7.97;2.85;;;;;;;9.28;100.00;98565.75;5114584;28;20035;-62
2023/03/10 11:15:28;;;;;;;8.77;2.30;;;;;;;9.28;100.00;98564.94;5107214;28;20040;-62
2023/03/10 11:18:08;;;;;;;7.78;2.55;;;;;;;9.28;100.00;98560.44;5105010;28;20031;-62
2023/03/10 11:20:41;;;;;;;;;;;;;;;9.36;100.00;98563.09;5108527;28;20156;-62
2023/03/10 11:23:18;;;;;;;11.07;2.80;;;;;;;9.30;100.00;98555.00;5109349;28;19916;-62
2023/03/10 11:26:12;;;;;;;8.10;2.85;;;;;;;9.31;100.00;98549.53;5117865;27;20048;-61