Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:30;;;;;;;20.87;7.30;;;8.90;97.10;;;;;;4943376;29;20480;-84
2022/11/03 00:02:57;;;;;;;22.07;5.30;;;8.90;97.20;;;;;;4943984;29;20453;-84
2022/11/03 00:08:08;;;;;;;12.97;4.83;;;9.00;97.00;;;;;;4944271;29;20461;-84
2022/11/03 00:10:35;;;;;;;15.93;5.17;;;9.00;97.00;;;;;;4943430;29;20887;-84
2022/11/03 00:13:02;;;;;;;15.00;4.70;;;9.00;96.80;;;;;;4943358;29;20479;-84
2022/11/03 00:15:28;;;;;;;16.43;5.37;;;9.10;96.70;;;;;;4943802;29;20452;-84
2022/11/03 00:17:56;;;;;;;10.73;5.30;;;9.00;96.90;;;;;;4943456;29;20464;-84
2022/11/03 00:20:23;;;;;;;22.67;6.13;;;9.00;96.90;;;;;;4943545;29;20500;-84
2022/11/03 00:22:50;;;;;;;17.20;5.30;;;9.00;97.00;;;;;;4943534;29;20459;-84
2022/11/03 00:25:17;;;;;;;16.63;5.47;;;9.10;97.20;;;;;;4943491;29;20456;-85
2022/11/03 00:27:43;;;;;;;14.07;5.20;;;9.00;97.30;;;;;;4942946;29;20563;-84
2022/11/03 00:30:11;;;;;;;14.00;5.57;;;9.00;97.30;;;;;;4943611;29;20491;-84
2022/11/03 00:32:38;;;;;;;13.23;6.83;;;9.00;97.70;;;;;;4943396;29;20477;-84
2022/11/03 00:35:07;;;;;;;11.93;8.60;;;8.90;97.60;;;;;;4944194;29;20990;-84
2022/11/03 00:37:34;;;;;;;12.50;7.00;;;9.00;97.70;;;;;;4943973;29;20464;-84
2022/11/03 00:40:00;;;;;;;22.13;7.37;;;9.00;97.70;;;;;;4944313;29;20481;-84
2022/11/03 00:42:27;;;;;;;13.67;8.80;;;9.00;97.70;;;;;;4943968;29;20465;-84
2022/11/03 00:44:54;;;;;;;15.90;9.37;;;9.00;97.70;;;;;;4942631;29;20460;-84
2022/11/03 00:47:21;;;;;;;12.50;9.10;;;9.00;97.70;;;;;;4942849;29;20457;-84
2022/11/03 00:49:47;;;;;;;12.73;7.53;;;9.00;97.70;;;;;;4943020;29;20499;-84
2022/11/03 00:52:15;;;;;;;14.80;7.47;;;9.10;97.70;;;;;;4942438;29;20481;-85
2022/11/03 00:54:42;;;;;;;14.00;7.83;;;9.10;97.70;;;;;;4942772;29;20461;-84
2022/11/03 00:57:09;;;;;;;13.83;7.60;;;9.00;97.70;;;;;;4943036;29;20457;-84
2022/11/03 00:59:35;;;;;;;15.27;9.90;;;9.10;97.80;;;;;;4942200;29;20460;-84
2022/11/03 01:02:02;;;;;;;15.20;10.50;;;9.10;97.90;;;;;;4941938;29;20457;-84
2022/11/03 01:07:14;;;;;;;24.70;14.23;;;9.00;98.60;;;;;;4942174;29;20460;-84
2022/11/03 01:09:43;;;;;;;17.30;15.37;;;9.00;98.70;;;;;;4942437;29;20465;-85
2022/11/03 01:12:11;;;;;;;16.23;14.93;;;8.90;98.90;;;;;;4941899;29;20504;-84
2022/11/03 01:14:40;;;;;;;21.80;20.03;;;8.90;99.00;;;;;;4942686;29;20463;-84
2022/11/03 01:17:08;;;;;;;24.23;22.47;;;8.90;99.40;;;;;;4942493;29;20468;-84
2022/11/03 01:19:35;;;;;;;30.93;28.90;;;8.80;99.60;;;;;;4941750;29;20461;-85
2022/11/03 01:22:02;;;;;;;35.20;32.90;;;8.80;99.80;;;;;;4941907;29;20491;-84
2022/11/03 01:24:30;;;;;;;57.60;55.00;;;8.70;99.90;;;;;;4941997;29;20834;-84
2022/11/03 01:26:57;;;;;;;61.13;57.80;;;8.70;99.90;;;;;;4942587;29;20461;-84
2022/11/03 01:29:24;;;;;;;87.00;82.83;;;8.60;99.90;;;;;;4942267;29;20463;-84
2022/11/03 01:31:50;;;;;;;98.67;94.37;;;8.60;99.90;;;;;;4941978;29;20484;-85
2022/11/03 01:34:19;;;;;;;126.37;121.27;;;8.50;99.90;;;;;;4942050;29;20456;-84
2022/11/03 01:36:47;;;;;;;154.37;148.50;;;8.50;99.90;;;;;;4942478;29;20467;-85
2022/11/03 01:39:16;;;;;;;185.60;179.20;;;8.40;99.90;;;;;;4942383;29;20468;-84
2022/11/03 01:41:46;;;;;;;224.50;216.60;;;8.40;99.90;;;;;;4941519;29;20477;-84
2022/11/03 01:44:31;;;;;;;251.27;241.33;;;8.40;99.90;;;;;;4941628;29;20460;-84
2022/11/03 01:47:03;;;;;;;266.83;257.13;;;8.30;99.90;;;;;;4941884;29;20464;-84
2022/11/03 01:49:36;;;;;;;297.93;285.83;;;8.30;99.90;;;;;;4941207;29;20460;-84
2022/11/03 01:52:09;;;;;;;290.63;279.77;;;8.30;99.90;;;;;;4941674;29;20480;-85
2022/11/03 01:54:37;;;;;;;323.03;311.00;;;8.20;99.90;;;;;;4941750;29;20854;-85
2022/11/03 01:57:10;;;;;;;334.57;321.43;;;8.30;99.90;;;;;;4941695;29;20453;-85
2022/11/03 01:59:37;;;;;;;349.33;334.60;;;8.20;99.90;;;;;;4941354;29;20549;-84
2022/11/03 02:02:04;;;;;;;354.87;340.17;;;8.20;99.90;;;;;;4941284;29;20525;-84
2022/11/03 02:04:33;;;;;;;378.83;363.40;;;8.20;99.90;;;;;;4941348;29;20467;-84
2022/11/03 02:07:25;;;;;;;398.10;382.10;;;8.20;99.90;;;;;;4941507;29;21010;-85
2022/11/03 02:09:57;;;;;;;419.27;401.73;;;8.30;99.90;;;;;;4940921;29;20488;-84
2022/11/03 02:12:45;;;;;;;425.13;407.93;;;8.30;99.90;;;;;;4941592;29;20504;-84
2022/11/03 02:15:14;;;;;;;449.83;431.53;;;8.20;99.90;;;;;;4944823;29;20547;-84
2022/11/03 02:17:43;;;;;;;459.37;439.50;;;8.40;99.90;;;;;;4945355;29;20456;-84
2022/11/03 02:20:15;;;;;;;480.30;458.80;;;8.30;99.90;;;;;;4945560;29;20472;-84
2022/11/03 02:23:11;;;;;;;491.63;469.73;;;8.30;99.90;;;;;;4945075;29;20459;-84
2022/11/03 02:25:43;;;;;;;516.57;493.60;;;8.30;99.90;;;;;;4945087;29;20460;-85
2022/11/03 02:28:12;;;;;;;496.43;473.63;;;8.40;99.90;;;;;;4944987;29;20456;-84
2022/11/03 02:30:44;;;;;;;505.63;482.30;;;8.40;99.90;;;;;;4944896;29;20476;-84
2022/11/03 02:33:24;;;;;;;483.90;462.77;;;8.40;99.90;;;;;;4945469;29;20551;-87
2022/11/03 02:35:57;;;;;;;482.70;460.60;;;8.50;99.90;;;;;;4945277;29;20463;-86
2022/11/03 02:38:28;;;;;;;464.53;443.50;;;8.50;99.90;;;;;;4944940;29;20456;-85
2022/11/03 02:41:01;;;;;;;464.27;443.77;;;8.50;99.90;;;;;;4945588;29;20492;-84
2022/11/03 02:43:29;;;;;;;469.80;449.00;;;8.60;99.90;;;;;;4944056;29;20994;-84
2022/11/03 02:45:56;;;;;;;465.50;445.73;;;8.70;99.90;;;;;;4944943;29;20460;-85
2022/11/03 02:48:22;;;;;;;450.70;429.70;;;8.70;99.90;;;;;;4945282;29;20480;-85
2022/11/03 02:50:49;;;;;;;446.73;427.73;;;8.70;99.90;;;;;;4944520;29;20491;-84
2022/11/03 02:53:16;;;;;;;444.67;425.57;;;8.70;99.90;;;;;;4944972;29;20484;-85
2022/11/03 02:55:53;;;;;;;433.87;415.73;;;8.80;99.90;;;;;;4945028;29;20461;-85
2022/11/03 02:58:29;;;;;;;444.67;425.37;;;8.70;99.90;;;;;;4945413;29;20466;-85
2022/11/03 03:01:00;;;;;;;432.80;414.60;;;8.90;99.90;;;;;;4944644;29;20477;-84
2022/11/03 03:03:32;;;;;;;418.33;400.47;;;8.80;99.90;;;;;;4944800;29;20460;-85
2022/11/03 03:06:06;;;;;;;419.60;402.20;;;8.90;99.90;;;;;;4945017;29;20457;-85
2022/11/03 03:08:34;;;;;;;427.63;410.57;;;8.90;99.90;;;;;;4944700;29;20456;-85
2022/11/03 03:11:04;;;;;;;405.37;389.47;;;9.00;99.90;;;;;;4944657;29;20480;-85
2022/11/03 03:13:32;;;;;;;410.10;393.37;;;9.00;99.90;;;;;;4945258;29;20476;-85
2022/11/03 03:16:08;;;;;;;398.70;382.87;;;9.00;99.90;;;;;;4944827;29;20539;-84
2022/11/03 03:18:47;;;;;;;404.17;387.57;;;9.00;99.90;;;;;;4944897;29;20463;-84
2022/11/03 03:21:18;;;;;;;393.93;377.73;;;9.10;99.90;;;;;;4944492;29;20476;-85
2022/11/03 03:23:54;;;;;;;383.30;366.27;;;9.10;99.90;;;;;;4945991;29;20452;-84
2022/11/03 03:26:25;;;;;;;386.43;370.30;;;9.20;99.90;;;;;;4949643;29;20437;-84
2022/11/03 03:28:58;;;;;;;391.53;376.67;;;9.10;99.90;;;;;;4956074;29;20465;-84
2022/11/03 03:31:27;;;;;;;387.13;371.73;;;9.20;99.90;;;;;;4959065;29;20476;-84
2022/11/03 03:33:57;;;;;;;404.67;387.97;;;9.20;99.90;;;;;;4958518;29;20485;-85
2022/11/03 03:36:25;;;;;;;378.00;362.87;;;9.20;99.90;;;;;;4956369;29;20451;-87
2022/11/03 03:38:56;;;;;;;384.53;368.67;;;9.20;99.90;;;;;;4942890;29;20460;-87
2022/11/03 03:41:25;;;;;;;377.17;361.97;;;9.20;99.90;;;;;;4942632;29;20481;-87
2022/11/03 03:43:55;;;;;;;369.30;353.50;;;9.20;99.90;;;;;;4942954;29;20464;-87
2022/11/03 03:46:24;;;;;;;358.87;344.37;;;9.10;99.90;;;;;;4944331;29;20467;-87
2022/11/03 03:48:51;;;;;;;374.97;360.07;;;9.20;99.90;;;;;;4943343;29;20457;-87
2022/11/03 03:51:22;;;;;;;395.00;378.17;;;9.20;99.90;;;;;;4944226;29;20473;-85
2022/11/03 03:53:51;;;;;;;388.23;372.70;;;9.20;99.90;;;;;;4943648;29;20480;-84
2022/11/03 03:56:21;;;;;;;383.17;367.83;;;9.20;99.90;;;;;;4943550;29;20465;-84
2022/11/03 03:58:47;;;;;;;392.87;377.07;;;9.20;99.90;;;;;;4943631;29;20457;-85
2022/11/03 04:01:15;;;;;;;401.27;385.17;;;9.10;99.90;;;;;;4943078;29;20481;-84
2022/11/03 04:03:42;;;;;;;382.13;366.53;;;9.20;99.90;;;;;;4944046;29;20449;-84
2022/11/03 04:06:09;;;;;;;371.47;356.13;;;9.30;99.90;;;;;;4943487;29;20460;-85
2022/11/03 04:08:36;;;;;;;363.43;348.40;;;9.30;99.90;;;;;;4943452;29;20461;-86
2022/11/03 04:22:20;;;;;;;361.83;346.73;;;9.40;99.90;;;;;;4943399;29;20515;-85
2022/11/03 04:24:47;;;;;;;364.77;350.27;;;9.30;99.90;;;;;;4943888;29;20453;-84
2022/11/03 04:27:28;;;;;;;351.30;337.43;;;9.40;99.90;;;;;;4942695;29;20457;-85
2022/11/03 04:29:59;;;;;;;325.83;312.27;;;9.40;99.90;;;;;;4942984;29;20475;-85
2022/11/03 04:32:29;;;;;;;320.33;307.63;;;9.50;99.90;;;;;;4942292;29;20485;-85
2022/11/03 04:34:55;;;;;;;305.10;293.37;;;9.60;99.90;;;;;;4942910;29;20467;-85
2022/11/03 04:37:22;;;;;;;285.87;274.97;;;9.50;99.90;;;;;;4941925;29;20464;-85
2022/11/03 04:40:01;;;;;;;304.27;292.40;;;9.50;99.90;;;;;;4942677;29;20467;-81
2022/11/03 04:42:32;;;;;;;312.70;300.40;;;9.60;99.90;;;;;;4942357;29;20468;-85
2022/11/03 04:45:01;;;;;;;312.87;300.97;;;9.50;99.90;;;;;;4943258;29;20456;-85
2022/11/03 04:47:30;;;;;;;319.57;307.20;;;9.50;99.90;;;;;;4943314;29;20461;-85
2022/11/03 04:49:58;;;;;;;306.77;295.07;;;9.50;99.90;;;;;;4942222;29;20484;-85
2022/11/03 04:52:25;;;;;;;305.20;293.20;;;9.60;99.90;;;;;;4942819;29;20453;-85
2022/11/03 04:54:53;;;;;;;292.57;280.97;;;9.60;99.90;;;;;;4943162;29;20457;-85
2022/11/03 04:57:19;;;;;;;275.73;264.87;;;9.70;99.90;;;;;;4943053;29;20456;-85
2022/11/03 04:59:49;;;;;;;249.73;240.47;;;9.70;99.90;;;;;;4942732;29;21030;-84
2022/11/03 05:02:18;;;;;;;248.53;238.13;;;9.70;99.90;;;;;;4942959;29;21032;-85
2022/11/03 05:04:46;;;;;;;238.63;229.07;;;9.90;99.90;;;;;;4943404;29;20456;-86
2022/11/03 05:07:23;;;;;;;214.13;206.23;;;9.80;99.90;;;;;;4942641;29;21065;-86
2022/11/03 05:09:51;;;;;;;210.70;202.97;;;9.90;99.90;;;;;;4942496;29;20453;-86
2022/11/03 05:12:18;;;;;;;207.43;198.70;;;9.80;99.90;;;;;;4943024;29;20460;-85
2022/11/03 05:14:46;;;;;;;196.37;189.20;;;9.90;99.90;;;;;;4943547;29;20457;-85
2022/11/03 05:17:25;;;;;;;199.87;192.37;;;9.90;99.90;;;;;;4943396;29;20464;-86
2022/11/03 05:19:57;;;;;;;195.80;188.27;;;9.90;99.90;;;;;;4943384;29;20461;-86
2022/11/03 05:22:26;;;;;;;185.83;178.93;;;9.90;99.90;;;;;;4942475;29;20551;-87
2022/11/03 05:24:58;;;;;;;194.97;187.87;;;9.90;99.90;;;;;;4944112;29;20460;-84
2022/11/03 05:27:34;;;;;;;205.47;197.30;;;9.90;99.90;;;;;;4943691;29;20456;-87
2022/11/03 05:30:00;;;;;;;195.97;188.77;;;9.90;99.90;;;;;;4943174;29;20572;-85
2022/11/03 05:32:30;;;;;;;204.83;195.90;;;9.90;99.90;;;;;;4941869;29;20461;-86
2022/11/03 05:34:58;;;;;;;204.87;195.90;;;9.90;99.90;;;;;;4941508;29;20989;-88
2022/11/03 05:37:28;;;;;;;211.20;203.30;;;9.80;99.90;;;;;;4941195;29;20967;-87
2022/11/03 05:39:58;;;;;;;210.40;202.40;;;9.80;99.90;;;;;;4942211;29;20461;-85
2022/11/03 05:42:37;;;;;;;223.67;215.47;;;9.80;99.90;;;;;;4941476;29;20464;-84
2022/11/03 05:45:15;;;;;;;235.23;225.63;;;9.70;99.90;;;;;;4942731;29;20453;-85
2022/11/03 05:47:42;;;;;;;243.47;233.87;;;9.70;99.90;;;;;;4941452;29;20452;-84
2022/11/03 05:50:19;;;;;;;257.87;247.57;;;9.70;99.90;;;;;;4941822;29;20491;-84
2022/11/03 05:52:58;;;;;;;263.00;252.27;;;9.70;99.90;;;;;;4942411;29;20884;-85
2022/11/03 05:55:28;;;;;;;255.87;245.23;;;9.60;99.90;;;;;;4942016;29;20453;-85
2022/11/03 05:57:58;;;;;;;269.90;258.50;;;9.60;99.90;;;;;;4942500;29;20456;-84
2022/11/03 06:00:29;;;;;;;271.23;259.63;;;9.60;99.90;;;;;;4941931;29;20488;-84
2022/11/03 06:02:56;;;;;;;269.00;257.77;;;9.50;99.90;;;;;;4942708;29;20448;-85
2022/11/03 06:05:25;;;;;;;276.80;264.17;;;9.60;99.90;;;;;;4942572;29;20461;-85
2022/11/03 06:07:55;;;;;;;273.33;261.50;;;9.60;99.90;;;;;;4942859;29;20452;-84
2022/11/03 06:10:32;;;;;;;256.43;245.10;;;9.60;99.90;;;;;;4942746;29;20483;-84
2022/11/03 06:13:05;;;;;;;277.30;266.03;;;9.60;99.90;;;;;;4942358;29;20481;-84
2022/11/03 06:15:35;;;;;;;263.90;252.87;;;9.60;99.90;;;;;;4942453;29;20457;-84
2022/11/03 06:18:15;;;;;;;270.07;258.17;;;9.60;99.90;;;;;;4941232;29;20469;-84
2022/11/03 06:20:49;;;;;;;276.23;264.23;;;9.60;99.90;;;;;;4940908;29;20487;-84
2022/11/03 06:23:18;;;;;;;274.80;263.20;;;9.60;99.90;;;;;;4941538;29;20459;-85
2022/11/03 06:25:50;;;;;;;284.23;271.50;;;9.60;99.90;;;;;;4941136;29;20547;-85
2022/11/03 06:28:20;;;;;;;284.03;272.47;;;9.60;99.90;;;;;;4941612;29;20457;-85
2022/11/03 06:30:47;;;;;;;272.63;261.60;;;9.60;99.90;;;;;;4941844;29;20477;-84
2022/11/03 06:33:20;;;;;;;265.40;254.87;;;9.70;99.90;;;;;;4941711;29;20480;-85
2022/11/03 06:35:49;;;;;;;257.57;247.27;;;9.70;99.90;;;;;;4942965;29;20458;-84
2022/11/03 06:38:20;;;;;;;256.80;246.47;;;9.70;99.90;;;;;;4941208;29;21135;-85
2022/11/03 06:40:49;;;;;;;253.00;242.40;;;9.70;99.90;;;;;;4941329;29;20524;-85
2022/11/03 06:43:23;;;;;;;252.33;241.60;;;9.80;99.90;;;;;;4942531;29;20466;-84
2022/11/03 06:45:53;;;;;;;242.00;232.40;;;9.70;99.90;;;;;;4943075;29;20890;-85
2022/11/03 06:48:26;;;;;;;235.30;225.90;;;9.70;99.90;;;;;;4942515;29;20448;-84
2022/11/03 06:50:54;;;;;;;218.23;209.00;;;9.80;99.90;;;;;;4942201;29;20477;-85
2022/11/03 06:53:25;;;;;;;206.63;198.13;;;9.80;99.90;;;;;;4941880;29;20476;-85
2022/11/03 06:55:51;;;;;;;207.37;198.73;;;9.80;99.90;;;;;;4942207;29;20943;-84
2022/11/03 06:58:26;;;;;;;200.23;192.13;;;9.80;99.90;;;;;;4941871;29;20461;-85
2022/11/03 07:00:55;;;;;;;203.17;195.07;;;9.90;99.90;;;;;;4944585;29;20480;-84
2022/11/03 07:03:25;;;;;;;192.97;184.73;;;9.90;99.90;;;;;;4945509;29;20463;-85
2022/11/03 07:05:58;;;;;;;198.77;191.00;;;9.90;99.90;;;;;;4945570;29;20456;-84
2022/11/03 07:08:28;;;;;;;203.00;195.00;;;10.00;99.90;;;;;;4944612;29;20461;-84
2022/11/03 07:11:02;;;;;;;194.10;185.80;;;10.00;99.90;;;;;;4944195;29;20476;-85
2022/11/03 07:13:32;;;;;;;188.87;181.37;;;10.20;99.90;;;;;;4945669;29;20487;-84
2022/11/03 07:15:58;;;;;;;169.60;162.10;;;10.30;99.90;;;;;;4944453;29;20456;-85
2022/11/03 07:18:28;;;;;;;152.10;145.70;;;10.40;99.90;;;;;;4944480;29;20457;-85
2022/11/03 07:20:57;;;;;;;131.77;126.50;;;10.50;99.90;;;;;;4944681;29;20897;-85
2022/11/03 07:23:30;;;;;;;108.57;104.10;;;10.70;99.90;;;;;;4946188;29;20460;-85
2022/11/03 07:26:00;;;;;;;88.83;84.83;;;10.80;99.90;;;;;;4947099;29;20476;-85
2022/11/03 07:28:31;;;;;;;72.63;69.53;;;11.00;99.90;;;;;;4946099;29;20816;-85
2022/11/03 07:31:00;;;;;;;57.10;53.00;;;11.00;99.90;;;;;;4946229;29;20483;-85
2022/11/03 07:33:29;;;;;;;36.67;34.53;;;11.20;99.90;;;;;;4945385;29;20477;-85
2022/11/03 07:35:59;;;;;;;30.77;28.17;;;11.40;99.90;;;;;;4944886;29;20461;-85
2022/11/03 07:38:29;;;;;;;24.33;22.40;;;11.40;99.90;;;;;;4944223;29;20457;-84
2022/11/03 07:40:58;;;;;;;17.67;16.00;;;11.60;99.90;;;;;;4945904;29;20491;-85
2022/11/03 07:43:28;;;;;;;17.87;13.00;;;11.70;99.90;;;;;;4946491;29;20939;-85
2022/11/03 07:45:57;;;;;;;15.87;10.67;;;11.80;99.90;;;;;;4946701;29;20460;-85
2022/11/03 07:48:27;;;;;;;11.83;6.30;;;11.90;99.90;;;;;;4947083;29;20468;-86
2022/11/03 07:50:55;;;;;;;10.20;6.77;;;11.90;99.90;;;;;;4947569;29;20476;-86
2022/11/03 07:53:33;;;;;;;17.17;6.33;;;11.90;99.50;;;;;;4945486;29;20488;-85
2022/11/03 07:56:00;;;;;;;13.67;6.00;;;12.00;99.40;;;;;;4946206;29;20456;-85
2022/11/03 07:58:34;;;;;;;16.73;5.57;;;12.00;99.30;;;;;;4945368;29;20847;-85
2022/11/03 08:01:02;;;;;;;12.03;4.53;;;12.00;99.10;;;;;;4946336;29;20480;-85
2022/11/03 08:03:44;;;;;;;12.27;4.20;;;12.00;98.80;;;;;;4946470;29;20467;-85
2022/11/03 08:06:11;;;;;;;9.23;5.43;;;12.00;98.90;;;;;;4946330;29;20463;-86
2022/11/03 08:08:39;;;;;;;16.83;4.43;;;12.00;98.50;;;;;;4945083;29;20456;-85
2022/11/03 08:11:06;;;;;;;13.93;5.00;;;12.10;98.80;;;;;;4942557;29;20485;-85
2022/11/03 08:13:33;;;;;;;11.40;5.20;;;12.10;98.70;;;;;;4944086;29;20476;-85
2022/11/03 08:16:00;;;;;;;15.83;4.50;;;12.10;98.70;;;;;;4945758;29;20843;-85
2022/11/03 08:18:27;;;;;;;10.60;4.13;;;12.10;98.50;;;;;;4944771;29;20464;-85
2022/11/03 08:20:53;;;;;;;15.33;4.63;;;12.10;98.50;;;;;;4944388;29;20488;-85
2022/11/03 08:23:20;;;;;;;12.57;4.10;;;12.20;98.50;;;;;;4945880;29;20858;-85
2022/11/03 08:25:48;;;;;;;16.70;3.93;;;12.30;98.60;;;;;;4945391;29;20978;-85
2022/11/03 08:28:15;;;;;;;12.30;3.93;;;12.40;97.90;;;;;;4945575;29;20456;-85
2022/11/03 08:30:42;;;;;;;8.00;3.60;;;12.40;97.80;;;;;;4945458;29;20555;-86
2022/11/03 08:33:09;;;;;;;10.00;4.23;;;12.60;97.20;;;;;;4945980;29;20469;-86
2022/11/03 08:35:35;;;;;;;9.50;3.67;;;12.60;96.90;;;;;;4947266;29;20481;-85
2022/11/03 08:38:02;;;;;;;12.50;3.20;;;12.70;96.80;;;;;;4944058;29;20463;-85
2022/11/03 08:40:29;;;;;;;11.20;4.10;;;12.70;96.90;;;;;;4945240;29;20481;-84
2022/11/03 08:42:57;;;;;;;11.53;3.80;;;12.70;96.70;;;;;;4947648;29;20460;-84
2022/11/03 08:45:23;;;;;;;16.63;4.27;;;12.70;96.40;;;;;;4947648;29;20449;-85
2022/11/03 08:47:50;;;;;;;13.30;4.43;;;12.80;95.70;;;;;;4946607;29;20508;-85
2022/11/03 08:50:17;;;;;;;18.03;4.40;;;12.90;95.80;;;;;;4946317;29;20481;-85
2022/11/03 08:52:44;;;;;;;8.07;3.00;;;12.90;95.60;;;;;;4946236;29;20461;-85
2022/11/03 08:55:10;;;;;;;13.47;3.77;;;12.90;95.50;;;;;;4947931;29;20487;-85
2022/11/03 08:57:47;;;;;;;11.50;3.07;;;12.90;95.30;;;;;;4948933;29;20468;-85
2022/11/03 09:00:16;;;;;;;7.93;3.40;;;13.00;95.30;;;;;;4949307;29;20837;-85
2022/11/03 09:02:43;;;;;;;10.50;3.33;;;13.10;95.20;;;;;;4946691;29;20885;-85
2022/11/03 09:05:11;;;;;;;9.03;3.17;;;13.10;94.10;;;;;;4947287;29;20456;-85
2022/11/03 09:07:40;;;;;;;11.07;3.63;;;13.10;94.50;;;;;;4947236;29;20465;-86
2022/11/03 09:10:09;;;;;;;9.73;3.57;;;13.30;94.60;;;;;;4946537;29;21048;-85
2022/11/03 09:12:36;;;;;;;6.60;3.10;;;13.30;94.70;;;;;;4947520;29;20468;-85
2022/11/03 09:15:03;;;;;;;9.53;3.33;;;13.30;94.10;;;;;;4947919;29;20484;-85
2022/11/03 09:17:31;;;;;;;14.73;3.57;;;13.40;93.70;;;;;;4947371;29;20827;-85
2022/11/03 09:19:58;;;;;;;13.30;2.90;;;13.50;93.80;;;;;;4947198;29;20481;-85
2022/11/03 09:22:26;;;;;;;8.73;2.77;;;13.50;93.50;;;;;;4945739;29;20523;-85
2022/11/03 09:24:52;;;;;;;9.77;3.10;;;13.60;93.50;;;;;;4947490;29;20456;-86
2022/11/03 09:27:19;;;;;;;11.20;3.20;;;13.60;93.10;;;;;;4947995;29;20468;-85
2022/11/03 09:29:46;;;;;;;13.33;2.87;;;13.60;93.10;;;;;;4947980;29;20457;-85
2022/11/03 09:32:12;;;;;;;8.97;2.93;;;13.70;93.30;;;;;;4947358;29;20457;-85
2022/11/03 09:34:40;;;;;;;10.00;3.00;;;13.80;92.20;;;;;;4946302;29;20491;-86
2022/11/03 09:37:07;;;;;;;7.30;2.57;;;14.00;92.60;;;;;;4946136;29;20456;-85
2022/11/03 09:39:34;;;;;;;12.33;2.53;;;14.00;92.60;;;;;;4945932;29;20516;-85
2022/11/03 09:42:02;;;;;;;10.63;3.60;;;14.00;92.00;;;;;;4945745;29;20518;-85
2022/11/03 09:44:32;;;;;;;9.23;2.93;;;14.00;92.40;;;;;;4946072;29;20459;-85
2022/11/03 09:46:59;;;;;;;14.43;2.93;;;14.10;92.00;;;;;;4945776;29;20490;-85
2022/11/03 09:49:27;;;;;;;8.33;3.00;;;14.20;91.10;;;;;;4945421;29;20463;-85
2022/11/03 09:51:55;;;;;;;7.40;2.57;;;14.20;90.80;;;;;;4945236;29;21025;-86
2022/11/03 09:54:22;;;;;;;11.60;2.77;;;14.40;90.50;;;;;;4945495;29;20489;-85
2022/11/03 09:56:49;;;;;;;9.27;5.13;;;14.40;90.10;;;;;;4946433;29;20891;-85
2022/11/03 09:59:17;;;;;;;6.60;2.47;;;14.30;90.10;;;;;;4945509;29;20461;-86
2022/11/03 10:01:47;;;;;;;9.33;2.60;;;14.40;90.30;;;;;;4946137;29;20477;-85
2022/11/03 10:04:14;;;;;;;8.90;2.50;;;14.50;90.70;;;;;;4946550;29;20459;-85
2022/11/03 10:06:41;;;;;;;10.40;2.40;;;14.60;90.30;;;;;;4946645;29;20981;-85
2022/11/03 10:09:14;;;;;;;6.77;1.97;;;14.50;88.90;;;;;;4946772;29;20463;-85
2022/11/03 10:11:41;;;;;;;7.83;2.90;;;14.60;89.40;;;;;;4945891;29;20488;-87
2022/11/03 10:14:11;;;;;;;7.80;2.60;;;14.60;88.90;;;;;;4954776;29;20481;-85
2022/11/03 10:16:39;;;;;;;8.87;2.20;;;14.60;87.30;;;;;;4955497;29;20459;-84
2022/11/03 10:19:09;;;;;;;8.70;2.20;;;14.60;87.10;;;;;;4955464;29;20471;-85
2022/11/03 10:21:36;;;;;;;7.37;2.13;;;14.70;86.80;;;;;;4954711;29;20477;-84
2022/11/03 10:24:03;;;;;;;9.93;2.27;;;14.70;86.70;;;;;;4946981;29;20467;-86
2022/11/03 10:26:44;;;;;;;12.83;2.90;;;14.90;87.60;;;;;;4946537;29;20465;-86
2022/11/03 10:29:29;;;;;;;10.97;2.60;;;14.90;88.80;;;;;;4948555;29;20455;-85
2022/11/03 10:31:57;;;;;;;11.40;2.23;;;14.80;88.00;;;;;;4947103;29;20473;-85
2022/11/03 10:34:27;;;;;;;11.17;3.30;;;14.90;87.70;;;;;;4947550;29;20488;-86
2022/11/03 10:37:13;;;;;;;8.43;2.50;;;14.90;86.90;;;;;;4950488;29;20997;-86
2022/11/03 10:39:40;;;;;;;6.37;2.13;;;14.90;86.90;;;;;;4950450;29;20900;-85
2022/11/03 10:42:17;;;;;;;6.23;2.40;;;14.90;86.80;;;;;;4950808;29;20465;-84
2022/11/03 10:44:44;;;;;;;9.40;2.30;;;14.90;86.10;;;;;;4951411;29;20454;-85
2022/11/03 10:47:23;;;;;;;10.20;2.63;;;14.80;86.40;;;;;;4952079;29;20452;-85
2022/11/03 10:49:50;;;;;;;7.63;2.67;;;14.80;87.40;;;;;;4951883;29;20456;-85
2022/11/03 10:52:21;;;;;;;10.80;3.13;;;14.80;86.50;;;;;;4951748;29;20457;-85
2022/11/03 10:54:48;;;;;;;12.17;2.33;;;14.70;85.90;;;;;;4951537;29;20481;-86
2022/11/03 10:57:17;;;;;;;11.50;3.00;;;14.60;87.10;;;;;;4951315;29;20456;-84
2022/11/03 10:59:47;;;;;;;10.13;2.67;;;14.60;87.40;;;;;;4951644;29;20462;-84
2022/11/03 11:02:18;;;;;;;9.63;2.50;;;14.70;87.80;;;;;;4949564;29;20488;-84
2022/11/03 11:04:46;;;;;;;9.00;2.23;;;14.70;87.70;;;;;;4950600;29;20963;-85
2022/11/03 11:07:19;;;;;;;7.30;2.70;;;14.80;87.70;;;;;;4949576;29;20462;-84
2022/11/03 11:09:46;;;;;;;9.80;2.10;;;14.90;87.50;;;;;;4947538;29;20463;-84
2022/11/03 11:12:35;;;;;;;8.90;2.03;;;15.00;87.30;;;;;;4949564;29;20461;-83
2022/11/03 11:15:06;;;;;;;10.00;2.90;;;14.90;86.20;;;;;;4940343;29;20488;-84
2022/11/03 11:17:56;;;;;;;7.23;2.00;;;14.90;87.10;;;;;;4947820;29;20483;-84
2022/11/03 11:20:33;;;;;;;9.00;2.33;;;14.80;85.10;;;;;;4949467;29;20482;-84
2022/11/03 11:23:48;;;;;;;8.80;2.43;;;14.70;87.20;;;;;;4949123;29;20461;-84
2022/11/03 11:26:17;;;;;;;11.00;2.83;;;14.70;87.00;;;;;;4930018;29;20472;-84
2022/11/03 11:28:47;;;;;;;11.13;4.07;;;14.70;88.00;;;;;;4948371;29;20457;-85
2022/11/03 11:31:30;;;;;;;8.57;2.43;;;14.70;86.90;;;;;;4946824;29;20481;-83
2022/11/03 11:34:34;;;;;;;9.17;2.53;;;14.70;88.30;;;;;;4947211;29;20464;-84
2022/11/03 11:37:32;;;;;;;10.10;2.57;;;14.50;86.40;;;;;;4946486;29;20467;-84
2022/11/03 11:39:59;;;;;;;6.70;2.13;;;14.40;87.20;;;;;;4946443;29;20487;-85
2022/11/03 11:42:25;;;;;;;7.97;2.40;;;14.20;87.70;;;;;;4947383;29;20469;-85
2022/11/03 11:44:59;;;;;;;12.90;2.03;;;14.10;88.30;;;;;;4948012;29;20456;-83
2022/11/03 11:47:30;;;;;;;22.13;2.27;;;14.00;88.30;;;;;;4947168;29;20548;-84
2022/11/03 11:50:22;;;;;;;6.63;2.50;;;13.90;88.30;;;;;;4947874;29;20457;-84
2022/11/03 11:52:55;;;;;;;17.13;2.40;;;13.80;88.90;;;;;;4942720;29;20457;-83
2022/11/03 11:55:30;;;;;;;8.37;2.10;;;13.80;89.50;;;;;;4945835;29;20491;-84
2022/11/03 11:57:58;;;;;;;7.23;3.07;;;13.60;90.00;;;;;;4947240;29;20460;-84
2022/11/03 12:00:28;;;;;;;8.73;2.80;;;13.60;90.10;;;;;;4945574;29;20482;-84
2022/11/03 12:02:56;;;;;;;12.53;2.97;;;13.50;90.40;;;;;;4946564;29;20457;-84
2022/11/03 12:05:24;;;;;;;6.73;3.00;;;13.50;90.60;;;;;;4946804;29;20453;-84
2022/11/03 12:07:52;;;;;;;9.50;2.30;;;13.60;90.40;;;;;;4945791;29;20468;-85
2022/11/03 12:10:22;;;;;;;10.50;2.40;;;13.60;90.50;;;;;;4945907;29;20477;-81
2022/11/03 12:12:49;;;;;;;13.17;3.10;;;13.70;90.10;;;;;;4946346;29;20520;-84
2022/11/03 12:15:50;;;;;;;6.10;2.47;;;13.80;90.20;;;;;;4945743;29;21002;-84
2022/11/03 12:18:33;;;;;;;8.43;2.50;;;14.00;90.20;;;;;;4945803;29;20484;-83
2022/11/03 12:21:01;;;;;;;10.60;2.57;;;14.00;88.50;;;;;;4945999;29;20484;-84
2022/11/03 12:23:35;;;;;;;8.90;2.97;;;14.10;88.40;;;;;;4946228;29;20465;-84
2022/11/03 12:26:04;;;;;;;13.00;2.90;;;14.20;88.50;;;;;;4946881;29;20452;-84
2022/11/03 12:28:31;;;;;;;7.97;2.43;;;14.30;88.50;;;;;;4946465;29;20461;-84
2022/11/03 12:30:59;;;;;;;8.13;2.37;;;14.30;87.90;;;;;;4944906;29;20476;-84
2022/11/03 12:33:27;;;;;;;10.33;2.50;;;14.30;87.80;;;;;;4945556;29;20465;-84
2022/11/03 12:35:54;;;;;;;8.37;2.67;;;14.30;88.60;;;;;;4944438;29;20548;-84
2022/11/03 12:38:21;;;;;;;6.83;2.60;;;14.20;88.50;;;;;;4944832;29;20468;-84
2022/11/03 12:40:48;;;;;;;11.00;2.73;;;14.20;88.50;;;;;;4944798;29;20573;-83
2022/11/03 12:43:14;;;;;;;10.63;2.70;;;14.10;88.40;;;;;;4945603;29;20457;-84
2022/11/03 12:45:41;;;;;;;9.30;3.13;;;14.10;89.60;;;;;;4943941;29;20457;-85
2022/11/03 12:48:09;;;;;;;9.10;2.67;;;14.00;89.60;;;;;;4944946;29;20464;-84
2022/11/03 12:50:38;;;;;;;8.83;2.30;;;14.00;89.90;;;;;;4945123;29;20485;-85
2022/11/03 12:53:06;;;;;;;13.73;2.80;;;13.90;90.10;;;;;;4945852;29;20496;-84
2022/11/03 12:55:33;;;;;;;9.13;2.53;;;13.90;90.10;;;;;;4944790;29;20510;-83
2022/11/03 12:58:00;;;;;;;8.10;2.60;;;13.80;90.40;;;;;;4943424;29;20457;-84
2022/11/03 13:00:26;;;;;;;7.07;2.27;;;13.80;90.60;;;;;;4943772;29;20480;-84
2022/11/03 13:02:53;;;;;;;7.07;2.70;;;13.80;90.20;;;;;;4943294;29;20993;-84