Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:57;;;;;;;9.13;4.60;;;;;;;12.30;76.62;101730.81;4179185;28;20557;-66
2023/10/06 00:04:06;;;;;;;9.25;4.43;;;;;;;12.27;76.72;101738.56;4179701;28;20040;-66
2023/10/06 00:06:14;;;;;;;11.65;5.65;;;;;;;12.26;76.88;101737.66;4179395;28;20037;-66
2023/10/06 00:08:20;;;;;;;8.27;4.40;;;;;;;12.25;76.72;101735.91;4178678;28;20060;-66
2023/10/06 00:10:27;;;;;;;;;;;;;;;12.12;76.85;101726.84;4194914;28;20112;-66
2023/10/06 00:12:31;;;;;;;11.02;4.88;;;;;;;12.17;76.96;101729.59;4187081;28;19920;-66
2023/10/06 00:14:40;;;;;;;9.43;5.15;;;;;;;12.18;77.15;101732.22;4188845;28;20043;-66
2023/10/06 00:16:43;;;;;;;13.60;4.72;;;;;;;12.19;76.76;101725.28;4185308;28;20479;-66
2023/10/06 00:18:47;;;;;;;12.48;5.32;;;;;;;12.17;77.06;101720.03;4186905;28;20143;-66
2023/10/06 00:20:49;;;;;;;10.02;4.50;;;;;;;12.16;76.83;101726.09;4185795;28;20029;-67
2023/10/06 00:22:54;;;;;;;8.88;4.47;;;;;;;12.13;77.38;101731.19;4185715;28;20041;-66
2023/10/06 00:24:59;;;;;;;12.13;5.25;;;;;;;12.12;76.97;101726.84;4186726;28;20041;-66
2023/10/06 00:27:10;;;;;;;9.10;4.88;;;;;;;12.14;76.87;101719.94;4186807;28;20415;-66
2023/10/06 00:29:21;;;;;;;10.40;5.65;;;;;;;12.13;76.84;101717.28;4185346;28;20040;-66
2023/10/06 00:31:24;;;;;;;9.18;4.28;;;;;;;12.14;76.95;101719.06;4187747;28;20072;-66
2023/10/06 00:33:32;;;;;;;7.10;4.32;;;;;;;12.13;77.22;101714.69;4185724;28;20067;-66
2023/10/06 00:35:35;;;;;;;9.57;4.95;;;;;;;12.10;77.45;101725.91;4183640;28;20047;-66
2023/10/06 00:37:39;;;;;;;10.95;5.45;;;;;;;12.11;76.84;101724.19;4184386;28;20131;-66
2023/10/06 00:39:43;;;;;;;7.13;4.28;;;;;;;12.12;77.21;101725.94;4186874;28;20107;-66
2023/10/06 00:41:46;;;;;;;10.60;5.60;;;;;;;12.12;76.94;101724.25;4185405;28;20064;-67
2023/10/06 00:43:51;;;;;;;7.68;4.43;;;;;;;12.13;76.62;101722.50;4187848;28;20063;-66
2023/10/06 00:45:54;;;;;;;12.80;4.90;;;;;;;12.11;76.49;101722.47;4184174;28;20043;-66
2023/10/06 00:47:57;;;;;;;11.82;5.45;;;;;;;12.10;76.36;101728.50;4188239;28;20041;-66
2023/10/06 00:50:05;;;;;;;12.65;5.85;;;;;;;12.08;76.42;101722.38;4186649;28;20402;-66
2023/10/06 00:52:11;;;;;;;8.68;5.20;;;;;;;12.04;76.84;101720.53;4187775;28;20041;-66
2023/10/06 00:54:14;;;;;;;12.60;5.85;;;;;;;12.01;76.52;101717.84;4188936;28;20106;-66
2023/10/06 00:56:17;;;;;;;10.32;4.90;;;;;;;12.03;76.48;101721.34;4185560;28;20087;-66
2023/10/06 00:58:22;;;;;;;9.88;5.10;;;;;;;11.99;76.72;101715.19;4185001;28;20037;-66
2023/10/06 01:00:31;;;;;;;7.78;4.40;;;;;;;11.97;76.57;101722.09;4183912;28;20120;-66
2023/10/06 01:02:34;;;;;;;9.48;5.22;;;;;;;11.96;77.08;101716.81;4178562;28;20131;-66
2023/10/06 01:04:43;;;;;;;9.70;4.80;;;;;;;11.97;76.54;101721.19;4184401;28;20041;-66
2023/10/06 01:06:46;;;;;;;12.43;5.35;;;;;;;11.98;76.75;101716.03;4181963;28;20124;-66
2023/10/06 01:09:12;;;;;;;9.50;5.22;;;;;;;11.98;76.73;101718.63;4185591;28;20080;-66
2023/10/06 01:11:17;;;;;;;9.07;4.70;;;;;;;11.91;76.36;101716.66;4186244;28;20086;-66
2023/10/06 01:13:19;;;;;;;10.35;5.20;;;;;;;11.92;76.50;101717.56;4179325;28;20041;-66
2023/10/06 01:15:29;;;;;;;10.10;5.38;;;;;;;11.94;76.47;101721.09;4191000;28;20135;-66
2023/10/06 01:17:33;;;;;;;10.35;5.03;;;;;;;11.91;76.48;101711.44;4188111;28;20461;-66
2023/10/06 01:19:36;;;;;;;;;;;;;;;11.75;76.41;101715.31;4187316;28;20041;-66
2023/10/06 01:21:40;;;;;;;13.85;6.22;;;;;;;11.74;76.54;101708.34;4189807;28;19974;-66
2023/10/06 01:23:46;;;;;;;11.35;5.65;;;;;;;11.77;76.88;101702.31;4190754;28;20028;-66
2023/10/06 01:25:54;;;;;;;8.43;4.45;;;;;;;11.73;76.83;101719.59;4186745;28;20078;-66
2023/10/06 01:27:57;;;;;;;11.18;5.07;;;;;;;11.70;77.65;101717.78;4193235;28;20032;-66
2023/10/06 01:30:17;;;;;;;10.32;5.32;;;;;;;11.68;77.62;101718.56;4190454;28;20037;-66
2023/10/06 01:32:20;;;;;;;9.00;4.93;;;;;;;11.68;76.93;101723.78;4186995;28;20057;-66
2023/10/06 01:34:26;;;;;;;10.40;5.70;;;;;;;11.69;77.10;101720.34;4188036;28;20037;-66
2023/10/06 01:36:30;;;;;;;10.60;5.10;;;;;;;11.69;76.59;101717.75;4187812;28;20048;-66
2023/10/06 01:38:36;;;;;;;13.95;6.35;;;;;;;11.68;76.78;101719.47;4188760;28;20119;-66
2023/10/06 01:40:44;;;;;;;13.18;6.45;;;;;;;11.69;76.81;101721.22;4189627;28;20040;-66
2023/10/06 01:42:48;;;;;;;12.18;5.07;;;;;;;11.69;76.69;101730.75;4189080;28;20037;-67
2023/10/06 01:44:51;;;;;;;10.85;5.03;;;;;;;11.69;76.85;101726.44;4188705;28;20037;-66
2023/10/06 01:46:53;;;;;;;8.45;4.55;;;;;;;11.68;77.17;101729.00;4184810;28;20041;-66
2023/10/06 01:48:56;;;;;;;14.15;6.47;;;;;;;11.70;76.73;101723.00;4190680;28;20041;-67
2023/10/06 01:50:59;;;;;;;13.40;5.68;;;;;;;11.71;77.25;101723.91;4193358;28;20094;-67
2023/10/06 01:53:05;;;;;;;13.75;6.13;;;;;;;11.67;76.77;101722.91;4189451;28;20473;-67
2023/10/06 01:55:21;;;;;;;11.98;6.57;;;;;;;11.66;77.12;101718.53;4185798;28;20407;-67
2023/10/06 01:57:26;;;;;;;10.63;5.13;;;;;;;11.66;77.17;101715.91;4188640;28;20094;-65
2023/10/06 01:59:30;;;;;;;8.88;4.93;;;;;;;11.66;77.72;101721.13;4205661;28;20036;-65
2023/10/06 02:01:35;;;;;;;10.02;5.60;;;;;;;11.70;77.64;101719.53;4188355;28;20040;-65
2023/10/06 02:03:41;;;;;;;7.38;4.97;;;;;;;11.70;77.23;101716.91;4189129;28;20064;-65
2023/10/06 02:05:43;;;;;;;9.27;5.25;;;;;;;11.68;77.43;101715.97;4169567;28;20037;-65
2023/10/06 02:07:46;;;;;;;9.20;5.65;;;;;;;11.70;77.26;101711.69;4187413;28;20025;-65
2023/10/06 02:09:49;;;;;;;7.75;5.30;;;;;;;11.71;77.33;101703.06;4191401;28;20036;-65
2023/10/06 02:11:55;;;;;;;8.80;5.53;;;;;;;11.73;77.64;101700.50;4172539;28;20048;-65
2023/10/06 02:13:59;;;;;;;10.25;5.90;;;;;;;11.73;77.02;101705.72;4189045;28;20094;-65
2023/10/06 02:16:03;;;;;;;10.77;5.45;;;;;;;11.68;77.21;101708.16;4188012;28;20114;-65
2023/10/06 02:18:12;;;;;;;7.50;4.82;;;;;;;11.60;78.04;101702.72;4188175;28;20402;-65
2023/10/06 02:20:28;;;;;;;11.35;5.68;;;;;;;11.57;77.46;101702.63;4188357;28;20044;-65
2023/10/06 02:22:31;;;;;;;10.20;5.70;;;;;;;11.57;77.92;101704.38;4188655;28;20052;-66
2023/10/06 02:24:34;;;;;;;9.25;4.93;;;;;;;11.57;77.92;101700.03;4180569;28;20033;-65
2023/10/06 02:26:36;;;;;;;10.38;5.03;;;;;;;11.60;77.29;101699.25;4179874;28;20051;-65
2023/10/06 02:28:48;;;;;;;8.15;4.97;;;;;;;11.58;77.47;101699.19;4179115;28;20087;-65
2023/10/06 02:30:55;;;;;;;12.15;5.20;;;;;;;11.56;77.80;101698.25;4186956;28;20518;-65
2023/10/06 02:32:58;;;;;;;10.20;4.93;;;;;;;11.55;77.57;101695.59;4184401;28;20049;-65
2023/10/06 02:35:01;;;;;;;7.40;4.32;;;;;;;11.54;77.02;101694.72;4187012;28;20037;-65
2023/10/06 02:37:06;;;;;;;8.90;5.28;;;;;;;11.52;77.38;101692.06;4192050;28;20090;-65
2023/10/06 02:39:09;;;;;;;9.90;5.28;;;;;;;11.51;77.46;101690.31;4185910;28;20064;-65
2023/10/06 02:41:11;;;;;;;10.77;5.50;;;;;;;11.50;76.98;101693.72;4189688;28;20098;-65
2023/10/06 02:43:16;;;;;;;12.45;5.35;;;;;;;11.50;77.66;101687.66;4188169;28;20028;-65
2023/10/06 02:45:20;;;;;;;9.10;4.97;;;;;;;11.52;77.57;101686.88;4187561;28;20037;-65
2023/10/06 02:47:27;;;;;;;11.20;6.30;;;;;;;11.52;77.09;101685.97;4186814;28;20160;-65
2023/10/06 02:49:35;;;;;;;9.30;5.28;;;;;;;11.53;77.12;101683.44;4186890;28;20037;-65
2023/10/06 02:51:47;;;;;;;11.00;5.95;;;;;;;11.53;77.33;101688.66;4190174;28;20410;-65
2023/10/06 02:53:51;;;;;;;10.30;5.47;;;;;;;11.53;77.10;101690.34;4188843;28;20155;-65
2023/10/06 02:55:55;;;;;;;12.00;5.27;;;;;;;11.50;77.01;101683.31;4188708;28;20087;-65
2023/10/06 02:57:59;;;;;;;12.88;5.95;;;;;;;11.48;77.12;101685.00;4187547;28;20323;-65
2023/10/06 03:00:28;;;;;;;9.25;5.43;;;;;;;11.46;76.78;101683.19;4186553;28;20102;-65
2023/10/06 03:02:26;;;;;;;9.05;5.22;;;;;;;11.44;77.18;101680.53;4188404;28;20040;-65
2023/10/06 03:04:35;;;;;;;14.80;6.10;;;;;;;11.45;76.51;101678.84;4203539;28;20036;-66
2023/10/06 03:06:38;;;;;;;11.25;5.18;;;;;;;11.43;76.96;101686.56;4188012;28;20158;-65
2023/10/06 03:08:42;;;;;;;13.18;5.55;;;;;;;11.42;76.42;101677.03;4187960;28;20033;-65
2023/10/06 03:10:44;;;;;;;11.43;5.28;;;;;;;11.40;77.15;101686.47;4184904;28;20040;-65
2023/10/06 03:12:49;;;;;;;12.45;5.25;;;;;;;11.38;76.48;101685.56;4187465;28;20094;-65
2023/10/06 03:14:54;;;;;;;9.20;5.45;;;;;;;11.38;76.75;101682.09;4187535;28;20053;-65
2023/10/06 03:16:57;;;;;;;9.63;5.30;;;;;;;11.36;76.83;101682.03;4187613;28;20050;-65
2023/10/06 03:19:01;;;;;;;11.63;6.20;;;;;;;11.33;77.08;101688.03;4187077;28;20044;-65
2023/10/06 03:21:13;;;;;;;10.90;5.30;;;;;;;11.33;76.59;101692.34;4189091;28;20056;-65
2023/10/06 03:23:36;;;;;;;8.85;4.43;;;;;;;11.30;76.89;101685.34;4186499;28;20047;-65
2023/10/06 03:25:39;;;;;;;9.93;5.43;;;;;;;11.23;76.77;101682.47;4189344;28;20353;-65
2023/10/06 03:27:42;;;;;;;10.80;4.95;;;;;;;11.20;76.99;101682.38;4186799;28;20513;-64
2023/10/06 03:29:53;;;;;;;11.88;5.30;;;;;;;11.18;76.75;101685.84;4187959;28;20052;-65
2023/10/06 03:31:56;;;;;;;9.38;5.70;;;;;;;11.17;77.01;101673.66;4186863;28;20140;-64
2023/10/06 03:34:02;;;;;;;10.63;5.75;;;;;;;11.18;76.99;101677.13;4184342;28;20041;-65
2023/10/06 03:36:08;;;;;;;10.52;5.25;;;;;;;11.20;76.97;101678.09;4189028;28;20036;-65
2023/10/06 03:38:27;;;;;;;;;;;;;;;11.08;77.46;101680.28;4181734;28;20430;-65
2023/10/06 03:40:42;;;;;;;7.90;4.95;;;;;;;11.10;77.01;101681.22;4187336;28;19920;-65
2023/10/06 03:42:47;;;;;;;12.63;5.73;;;;;;;11.09;76.68;101682.94;4187678;28;20041;-65
2023/10/06 03:45:04;;;;;;;12.70;5.95;;;;;;;11.07;76.68;101676.81;4192654;28;20040;-65
2023/10/06 03:47:08;;;;;;;11.52;5.32;;;;;;;11.10;76.57;101682.09;4185546;28;20071;-65
2023/10/06 03:49:13;;;;;;;9.70;5.45;;;;;;;11.12;76.74;101675.22;4191137;28;20036;-65
2023/10/06 03:51:16;;;;;;;9.77;5.10;;;;;;;11.13;77.06;101677.00;4203133;28;20043;-66
2023/10/06 03:53:19;;;;;;;11.82;4.95;;;;;;;11.16;76.38;101687.50;4190506;28;20052;-65
2023/10/06 03:55:21;;;;;;;10.50;5.43;;;;;;;11.14;76.83;101681.38;4186748;28;20123;-65
2023/10/06 03:57:25;;;;;;;10.55;5.57;;;;;;;11.15;76.28;101683.13;4188197;28;20041;-65
2023/10/06 03:59:28;;;;;;;10.90;5.88;;;;;;;11.17;76.78;101681.47;4186750;28;20423;-65
2023/10/06 04:01:31;;;;;;;8.95;5.78;;;;;;;11.13;76.10;101687.41;4189193;28;20546;-65
2023/10/06 04:03:34;;;;;;;11.35;5.60;;;;;;;11.10;76.74;101682.09;4184946;28;20483;-65
2023/10/06 04:05:39;;;;;;;11.30;5.45;;;;;;;11.10;77.05;101682.09;4184842;28;20487;-65
2023/10/06 04:07:45;;;;;;;9.13;5.18;;;;;;;11.08;76.91;101688.09;4190031;28;20082;-66
2023/10/06 04:09:49;;;;;;;10.55;4.97;;;;;;;11.08;77.09;101678.59;4190040;28;20049;-65
2023/10/06 04:11:52;;;;;;;9.45;5.47;;;;;;;11.08;77.02;101678.59;4182829;28;20047;-65
2023/10/06 04:13:55;;;;;;;8.85;5.18;;;;;;;11.07;77.19;101692.41;4189840;28;20558;-65
2023/10/06 04:16:02;;;;;;;8.98;5.05;;;;;;;11.08;77.45;101675.97;4187967;28;20051;-65
2023/10/06 04:18:10;;;;;;;10.98;5.57;;;;;;;11.06;77.55;101682.84;4185765;28;20127;-65
2023/10/06 04:20:14;;;;;;;10.52;5.60;;;;;;;11.02;77.63;101678.34;4190098;28;20044;-65
2023/10/06 04:22:18;;;;;;;10.07;5.60;;;;;;;10.99;76.92;101679.16;4186204;28;20434;-66
2023/10/06 04:24:21;;;;;;;10.07;5.00;;;;;;;11.00;77.46;101674.84;4189306;28;20063;-66
2023/10/06 04:26:24;;;;;;;14.85;5.57;;;;;;;11.01;77.04;101666.22;4186808;28;20120;-65
2023/10/06 04:28:28;;;;;;;10.30;5.43;;;;;;;11.04;77.20;101674.09;4185980;28;20036;-66
2023/10/06 04:30:30;;;;;;;11.00;5.18;;;;;;;10.96;77.91;101678.16;4188419;28;20291;-66
2023/10/06 04:32:33;;;;;;;11.57;5.88;;;;;;;10.91;77.42;101677.16;4187595;28;20043;-66
2023/10/06 04:34:36;;;;;;;11.02;5.95;;;;;;;10.86;77.25;101676.09;4185771;28;20136;-65
2023/10/06 04:36:40;;;;;;;8.27;4.97;;;;;;;10.81;78.09;101674.22;4185006;28;20063;-66
2023/10/06 04:38:45;;;;;;;14.07;5.88;;;;;;;10.81;77.42;101676.84;4191469;28;20483;-66
2023/10/06 04:40:47;;;;;;;11.10;5.70;;;;;;;10.83;78.01;101669.06;4194024;28;20036;-66
2023/10/06 04:42:50;;;;;;;14.73;5.60;;;;;;;10.85;77.51;101666.53;4189586;28;20101;-65
2023/10/06 04:44:54;;;;;;;19.52;7.15;;;;;;;10.88;77.57;101671.81;4190154;28;20037;-65
2023/10/06 04:46:57;;;;;;;;;;;;;;;10.69;77.81;101668.63;4199638;28;20525;-66
2023/10/06 04:49:00;;;;;;;12.48;5.63;;;;;;;10.71;78.33;101672.16;4216310;28;20411;-65
2023/10/06 04:51:03;;;;;;;17.48;7.03;;;;;;;10.76;77.78;101670.63;4214509;28;20054;-65
2023/10/06 04:53:06;;;;;;;15.65;6.70;;;;;;;10.78;76.90;101666.34;4214755;28;20035;-66
2023/10/06 04:55:13;;;;;;;10.65;5.80;;;;;;;10.80;76.88;101672.44;4216170;28;20052;-66
2023/10/06 04:57:16;;;;;;;15.93;5.85;;;;;;;10.79;76.97;101675.00;4215854;28;20036;-66
2023/10/06 04:59:19;;;;;;;14.75;6.07;;;;;;;10.79;77.16;101673.31;4216314;28;20535;-66
2023/10/06 05:01:22;;;;;;;12.45;5.55;;;;;;;10.77;77.11;101677.56;4209115;28;20127;-66
2023/10/06 05:03:24;;;;;;;12.13;5.63;;;;;;;10.73;77.16;101680.00;4214677;28;20063;-66
2023/10/06 05:05:27;;;;;;;13.55;6.38;;;;;;;10.69;76.90;101678.13;4216261;28;20102;-65
2023/10/06 05:07:29;;;;;;;18.67;5.53;;;;;;;10.67;76.81;101675.50;4214523;28;20049;-65
2023/10/06 05:09:32;;;;;;;13.20;5.45;;;;;;;10.67;76.96;101683.28;4216131;28;20052;-66
2023/10/06 05:11:38;;;;;;;18.45;6.35;;;;;;;10.65;76.63;101683.25;4212533;28;20063;-66
2023/10/06 05:13:41;;;;;;;15.27;5.60;;;;;;;10.65;76.46;101677.16;4215784;28;20054;-66
2023/10/06 05:15:44;;;;;;;13.27;6.75;;;;;;;10.65;76.57;101679.78;4215508;28;20043;-66
2023/10/06 05:17:46;;;;;;;15.13;6.07;;;;;;;10.67;77.31;101683.28;4213973;28;20039;-66
2023/10/06 05:19:49;;;;;;;10.98;5.65;;;;;;;10.65;77.38;101678.03;4215650;28;20297;-66
2023/10/06 05:21:53;;;;;;;8.77;5.65;;;;;;;10.65;76.70;101687.56;4214343;28;20044;-66
2023/10/06 05:23:55;;;;;;;16.33;6.63;;;;;;;10.60;77.22;101679.63;4215310;28;20032;-66
2023/10/06 05:26:02;;;;;;;11.70;5.88;;;;;;;10.61;76.81;101680.50;4214205;28;20469;-67
2023/10/06 05:28:10;;;;;;;11.35;5.90;;;;;;;10.60;76.83;101683.91;4215268;28;20097;-66
2023/10/06 05:30:13;;;;;;;15.63;6.32;;;;;;;10.62;76.13;101684.88;4214035;28;20047;-66
2023/10/06 05:32:17;;;;;;;11.38;6.25;;;;;;;10.62;76.23;101690.06;4213729;28;20032;-66
2023/10/06 05:34:20;;;;;;;12.60;6.63;;;;;;;10.62;76.39;101690.06;4215293;28;20509;-66
2023/10/06 05:36:23;;;;;;;13.75;6.95;;;;;;;10.62;76.53;101693.53;4214299;28;20434;-66
2023/10/06 05:38:28;;;;;;;9.57;5.68;;;;;;;10.50;76.16;101694.84;4213979;28;20119;-66
2023/10/06 05:40:31;;;;;;;11.52;6.70;;;;;;;10.41;76.37;101693.72;4215062;28;20413;-66
2023/10/06 05:42:36;;;;;;;10.68;6.00;;;;;;;10.38;77.11;101700.50;4194478;28;20493;-66
2023/10/06 05:44:40;;;;;;;11.25;6.18;;;;;;;10.35;77.59;101703.88;4215181;28;20043;-66
2023/10/06 05:46:43;;;;;;;16.05;6.68;;;;;;;10.30;77.45;101702.81;4214745;28;20397;-66
2023/10/06 05:48:46;;;;;;;10.15;5.75;;;;;;;10.26;77.22;101708.72;4214776;28;20060;-65
2023/10/06 05:50:52;;;;;;;12.32;6.30;;;;;;;10.32;77.29;101706.31;4213146;28;20478;-66
2023/10/06 05:52:58;;;;;;;11.15;6.40;;;;;;;10.37;77.10;101715.22;4214901;28;20052;-66
2023/10/06 05:55:01;;;;;;;9.82;6.50;;;;;;;10.43;76.93;101718.03;4214919;28;20044;-66
2023/10/06 05:57:07;;;;;;;13.93;7.00;;;;;;;10.45;76.94;101718.09;4211268;28;20123;-66
2023/10/06 05:59:12;;;;;;;11.40;6.32;;;;;;;10.43;77.03;101723.22;4202778;28;20043;-66
2023/10/06 06:01:18;;;;;;;11.25;6.35;;;;;;;10.43;77.36;101723.22;4214478;28;20036;-66
2023/10/06 06:03:21;;;;;;;13.45;6.50;;;;;;;10.40;77.04;101712.72;4214774;28;20047;-66
2023/10/06 06:05:25;;;;;;;15.93;8.25;;;;;;;10.42;76.91;101721.44;4214689;28;20144;-66
2023/10/06 06:07:28;;;;;;;13.23;8.45;;;;;;;10.42;77.57;101725.78;4214417;28;20086;-66
2023/10/06 06:09:33;;;;;;;16.17;9.77;;;;;;;10.47;76.96;101722.50;4213891;28;20032;-66
2023/10/06 06:11:36;;;;;;;19.70;13.38;;;;;;;10.50;76.62;101726.03;4214396;28;20036;-66
2023/10/06 06:13:39;;;;;;;18.98;12.77;;;;;;;10.51;76.63;101728.69;4214733;28;20040;-66
2023/10/06 06:15:42;;;;;;;20.55;13.25;;;;;;;10.51;76.62;101723.50;4214634;28;20074;-65
2023/10/06 06:17:46;;;;;;;19.85;14.32;;;;;;;10.52;76.54;101729.59;4214079;28;20066;-66
2023/10/06 06:19:49;;;;;;;21.05;14.30;;;;;;;10.51;76.36;101733.00;4211001;28;20039;-66
2023/10/06 06:21:56;;;;;;;18.90;12.73;;;;;;;10.53;77.03;101728.75;4214442;28;20044;-66
2023/10/06 06:23:58;;;;;;;20.50;14.32;;;;;;;10.56;76.47;101724.56;4214410;28;20040;-66
2023/10/06 06:26:01;;;;;;;26.20;19.77;;;;;;;10.61;76.83;101724.69;4214161;28;20060;-66
2023/10/06 06:28:05;;;;;;;21.98;16.02;;;;;;;10.63;77.08;101720.44;4214229;28;20070;-66
2023/10/06 06:30:09;;;;;;;33.13;21.90;;;;;;;10.63;77.08;101721.31;4214002;28;21222;-66
2023/10/06 06:32:14;;;;;;;26.38;19.73;;;;;;;10.65;77.26;101723.97;4214453;28;20034;-66
2023/10/06 06:34:17;;;;;;;25.90;19.10;;;;;;;10.70;76.30;101722.41;4214074;28;20028;-66
2023/10/06 06:36:20;;;;;;;29.45;21.02;;;;;;;10.72;76.95;101722.44;4214183;28;20235;-66
2023/10/06 06:38:24;;;;;;;24.58;18.48;;;;;;;10.74;77.44;101721.69;4213858;28;20040;-66
2023/10/06 06:40:28;;;;;;;;;;;;;;;10.64;77.28;101717.00;4213482;28;20035;-66
2023/10/06 06:42:31;;;;;;;28.85;18.40;;;;;;;10.69;77.27;101719.75;4214388;28;19920;-66
2023/10/06 06:44:36;;;;;;;21.25;14.48;;;;;;;10.76;77.41;101720.03;4214024;28;20068;-66
2023/10/06 06:46:39;;;;;;;18.90;13.38;;;;;;;10.78;77.16;101718.34;4213943;28;20093;-66
2023/10/06 06:48:43;;;;;;;13.75;9.80;;;;;;;10.72;77.78;101730.25;4213736;28;20036;-65
2023/10/06 06:50:48;;;;;;;;;;;;;;;10.62;77.96;101736.88;4209849;28;20028;-66
2023/10/06 06:52:54;;;;;;;16.45;10.13;;;;;;;10.68;78.23;101734.47;4213759;28;19960;-66
2023/10/06 06:54:57;;;;;;;12.73;7.93;;;;;;;10.69;78.08;101733.66;4196050;28;20097;-66
2023/10/06 06:56:59;;;;;;;14.52;7.57;;;;;;;10.72;78.13;101736.38;4213556;28;20237;-66
2023/10/06 06:59:09;;;;;;;13.60;8.30;;;;;;;10.78;77.51;101741.75;4213724;28;20036;-66
2023/10/06 07:01:14;;;;;;;13.77;7.97;;;;;;;10.82;78.19;101740.16;4210901;28;20032;-66
2023/10/06 07:03:18;;;;;;;12.77;7.53;;;;;;;10.88;78.23;101747.28;4209719;28;20039;-66
2023/10/06 07:05:22;;;;;;;15.43;9.15;;;;;;;10.95;77.30;101749.25;4213715;28;20039;-66
2023/10/06 07:07:26;;;;;;;15.35;9.05;;;;;;;10.98;78.08;101744.13;4213470;28;20239;-66
2023/10/06 07:09:29;;;;;;;13.15;8.52;;;;;;;11.02;77.72;101745.16;4213668;28;20040;-66
2023/10/06 07:11:34;;;;;;;13.77;7.63;;;;;;;11.08;77.43;101741.03;4210193;28;20036;-66
2023/10/06 07:13:37;;;;;;;16.45;7.90;;;;;;;11.12;77.27;101740.28;4213625;28;20050;-66
2023/10/06 07:15:41;;;;;;;14.65;8.68;;;;;;;11.14;78.06;101736.03;4213375;28;20123;-66
2023/10/06 07:17:46;;;;;;;15.48;8.23;;;;;;;11.20;77.63;101731.84;4211974;28;20043;-66
2023/10/06 07:19:49;;;;;;;;;;;;;;;11.13;78.00;101725.56;4211081;28;20116;-66
2023/10/06 07:21:53;;;;;;;15.48;8.02;;;;;;;11.20;78.09;101722.34;4212424;28;20352;-66
2023/10/06 07:23:57;;;;;;;12.37;6.73;;;;;;;11.26;77.68;101725.13;4212124;28;20052;-66
2023/10/06 07:26:00;;;;;;;14.65;8.52;;;;;;;11.32;78.37;101721.84;4213472;28;20059;-66
2023/10/06 07:28:06;;;;;;;11.30;6.80;;;;;;;11.36;77.65;101723.69;4213729;28;20557;-66
2023/10/06 07:30:11;;;;;;;11.90;6.70;;;;;;;11.40;78.17;101722.06;4213085;28;20042;-66
2023/10/06 07:32:14;;;;;;;17.05;8.23;;;;;;;11.42;77.77;101729.09;4211820;28;20050;-66
2023/10/06 07:34:18;;;;;;;17.45;8.45;;;;;;;11.45;77.59;101731.78;4213209;28;20031;-66
2023/10/06 07:36:21;;;;;;;16.13;9.63;;;;;;;11.46;77.53;101733.56;4213312;28;20032;-66
2023/10/06 07:38:24;;;;;;;11.55;7.35;;;;;;;11.45;78.14;101726.59;4212224;28;20046;-66
2023/10/06 07:40:28;;;;;;;12.70;8.15;;;;;;;11.50;77.29;101730.19;4213052;28;20063;-66
2023/10/06 07:42:33;;;;;;;16.58;7.45;;;;;;;11.56;77.86;101731.22;4213217;28;20036;-66
2023/10/06 07:44:36;;;;;;;12.73;7.68;;;;;;;11.55;78.12;101732.06;4213172;28;20032;-66
2023/10/06 07:46:40;;;;;;;18.90;8.93;;;;;;;11.56;77.89;101729.50;4213524;28;20039;-66
2023/10/06 07:48:44;;;;;;;13.25;7.32;;;;;;;11.61;77.88;101725.34;4211616;28;20529;-66
2023/10/06 07:50:49;;;;;;;;;;;;;;;11.56;77.42;101728.63;4213743;28;20028;-66
2023/10/06 07:52:52;;;;;;;14.18;8.77;;;;;;;11.67;77.49;101730.72;4213209;28;19955;-66
2023/10/06 07:54:56;;;;;;;12.93;7.72;;;;;;;11.76;77.49;101732.72;4211645;28;20503;-66
2023/10/06 07:57:01;;;;;;;14.18;8.10;;;;;;;11.67;77.86;101727.25;4212942;28;20122;-66
2023/10/06 07:59:04;;;;;;;12.27;7.70;;;;;;;11.68;77.76;101729.00;4208191;28;20067;-66
2023/10/06 08:01:07;;;;;;;11.65;7.40;;;;;;;11.76;77.43;101742.25;4210793;28;20493;-66
2023/10/06 08:03:12;;;;;;;14.77;7.90;;;;;;;11.78;77.92;101749.25;4212888;28;20043;-66
2023/10/06 08:05:19;;;;;;;17.40;8.85;;;;;;;11.87;77.52;101741.75;4211274;28;20044;-66
2023/10/06 08:07:26;;;;;;;16.70;8.63;;;;;;;11.92;76.98;101743.59;4212552;28;20078;-66
2023/10/06 08:09:31;;;;;;;12.85;7.35;;;;;;;12.00;76.72;101731.69;4212449;28;20039;-66
2023/10/06 08:11:35;;;;;;;16.10;8.27;;;;;;;12.02;76.83;101737.84;4209316;28;20036;-66
2023/10/06 08:13:40;;;;;;;15.05;9.45;;;;;;;12.09;76.74;101742.41;4211254;28;20426;-66
2023/10/06 08:15:44;;;;;;;17.13;8.30;;;;;;;12.13;76.83;101741.63;4212845;28;20109;-66
2023/10/06 08:17:50;;;;;;;12.52;8.27;;;;;;;12.16;76.80;101739.13;4211336;28;20464;-66
2023/10/06 08:19:54;;;;;;;12.35;8.65;;;;;;;12.22;76.70;101734.09;4212822;28;20119;-66
2023/10/06 08:21:57;;;;;;;14.23;8.48;;;;;;;12.26;76.53;101735.03;4212988;28;20490;-66
2023/10/06 08:24:02;;;;;;;15.68;8.07;;;;;;;12.31;76.51;101732.56;4209334;28;20036;-66
2023/10/06 08:26:08;;;;;;;14.05;8.02;;;;;;;12.40;76.61;101740.66;4212678;28;20028;-66
2023/10/06 08:28:12;;;;;;;13.25;6.80;;;;;;;12.39;76.46;101744.97;4212382;28;20494;-66
2023/10/06 08:30:19;;;;;;;15.90;8.43;;;;;;;12.44;76.61;101745.13;4212775;28;20044;-66
2023/10/06 08:32:22;;;;;;;15.98;8.45;;;;;;;12.55;76.39;101741.06;4212788;28;20063;-66
2023/10/06 08:34:25;;;;;;;13.10;7.07;;;;;;;12.61;76.49;101737.72;4210194;28;20032;-65
2023/10/06 08:36:28;;;;;;;17.38;8.40;;;;;;;12.65;76.05;101744.78;4209453;28;20070;-66
2023/10/06 08:38:32;;;;;;;13.65;7.68;;;;;;;12.74;76.44;101745.03;4211912;28;20036;-67
2023/10/06 08:40:36;;;;;;;12.90;6.97;;;;;;;12.83;75.87;101743.50;4212703;28;20127;-66
2023/10/06 08:42:40;;;;;;;14.32;7.93;;;;;;;12.91;75.50;101747.22;4212563;28;20089;-66
2023/10/06 08:44:42;;;;;;;14.13;7.55;;;;;;;12.88;75.41;101734.94;4212715;28;20122;-67
2023/10/06 08:46:47;;;;;;;14.93;7.72;;;;;;;12.94;75.25;101742.06;4212845;28;20366;-66
2023/10/06 08:48:51;;;;;;;14.05;8.60;;;;;;;13.00;75.48;101744.81;4212611;28;20043;-66
2023/10/06 08:50:59;;;;;;;10.88;6.78;;;;;;;13.00;75.20;101746.56;4211232;28;20513;-66
2023/10/06 08:53:04;;;;;;;17.13;7.43;;;;;;;13.05;75.01;101735.38;4212359;28;20221;-66
2023/10/06 08:55:09;;;;;;;15.65;7.88;;;;;;;13.14;74.83;101736.44;4212521;28;20062;-66
2023/10/06 08:57:12;;;;;;;16.00;7.55;;;;;;;13.17;74.71;101734.78;4212220;28;20036;-66
2023/10/06 08:59:16;;;;;;;11.05;6.50;;;;;;;13.27;74.48;101730.66;4211576;28;20079;-66
2023/10/06 09:01:20;;;;;;;;;;;;;;;13.40;74.70;101734.47;4212860;28;20032;-67
2023/10/06 09:03:25;;;;;;;14.85;6.97;;;;;;;13.49;73.65;101729.47;4212481;28;19978;-66
2023/10/06 09:05:31;;;;;;;12.70;7.15;;;;;;;13.54;74.20;101725.22;4212102;28;20427;-66
2023/10/06 09:07:34;;;;;;;15.02;7.93;;;;;;;13.57;73.39;101724.41;4212070;28;20382;-66
2023/10/06 09:09:37;;;;;;;14.40;7.30;;;;;;;13.63;74.08;101731.50;4205225;28;20127;-66
2023/10/06 09:11:40;;;;;;;11.63;6.53;;;;;;;13.74;74.04;101730.00;4212145;28;20094;-66
2023/10/06 09:13:43;;;;;;;14.95;7.10;;;;;;;13.74;72.73;101728.28;4212356;28;20134;-66
2023/10/06 09:15:56;;;;;;;13.10;6.45;;;;;;;13.87;72.13;101718.97;4211160;28;20135;-66
2023/10/06 09:18:02;;;;;;;14.25;7.40;;;;;;;13.89;72.33;101709.41;4210658;28;20040;-65
2023/10/06 09:20:07;;;;;;;12.75;6.95;;;;;;;13.91;72.16;101712.94;4212209;28;20504;-66
2023/10/06 09:22:45;;;;;;;19.77;8.25;;;;;;;14.05;71.67;101709.75;4209377;28;20489;-67
2023/10/06 09:24:59;;;;;;;15.75;7.35;;;;;;;14.01;71.46;101705.28;4209984;28;20051;-67
2023/10/06 09:27:20;;;;;;;15.52;8.43;;;;;;;14.11;70.64;101707.25;4206341;28;20040;-67
2023/10/06 09:29:33;;;;;;;16.50;7.68;;;;;;;14.24;70.77;101703.13;4215318;28;20050;-66
2023/10/06 09:31:39;;;;;;;16.02;7.15;;;;;;;14.27;71.32;101704.06;4213907;28;20079;-67
2023/10/06 09:33:48;;;;;;;11.05;6.22;;;;;;;14.41;70.68;101706.97;4214241;28;20036;-66
2023/10/06 09:36:00;;;;;;;26.52;9.57;;;;;;;14.58;70.08;101699.38;4215148;28;20060;-66
2023/10/06 09:38:13;;;;;;;14.18;7.30;;;;;;;14.69;69.80;101703.97;4214896;28;20097;-66