Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:16;;;;;;;1107.55;999.90;;;25.50;62.20;;;;;;4971232;28;20198;-80
2022/08/13 00:04:46;;;;;;;1097.88;998.85;;;25.50;62.30;;;;;;4969136;28;20205;-81
2022/08/13 00:07:13;;;;;;;1098.85;999.13;;;25.50;62.30;;;;;;4972350;28;20201;-80
2022/08/13 00:09:41;;;;;;;1106.10;999.90;;;25.40;62.40;;;;;;4970852;28;20665;-80
2022/08/13 00:15:08;;;;;;;1094.45;997.95;;;25.40;62.50;;;;;;4968936;28;20217;-79
2022/08/13 00:17:37;;;;;;;1089.00;995.58;;;25.30;62.50;;;;;;4970582;28;20304;-79
2022/08/13 00:20:07;;;;;;;1092.00;996.88;;;25.30;62.60;;;;;;4966456;28;20217;-79
2022/08/13 00:22:34;;;;;;;1107.72;999.90;;;25.30;62.60;;;;;;4968962;28;20212;-79
2022/08/13 00:25:03;;;;;;;1110.88;999.90;;;25.30;62.60;;;;;;4968020;28;20281;-79
2022/08/13 00:27:30;;;;;;;1102.15;999.90;;;25.30;62.70;;;;;;4970970;28;20220;-79
2022/08/13 00:29:56;;;;;;;1092.63;997.15;;;25.30;62.80;;;;;;4969568;28;20606;-80
2022/08/13 00:32:29;;;;;;;1104.55;999.90;;;25.30;62.90;;;;;;4970951;28;20205;-81
2022/08/13 00:34:58;;;;;;;1101.32;999.90;;;25.20;62.80;;;;;;4968968;28;20248;-80
2022/08/13 00:37:26;;;;;;;1096.20;998.50;;;25.20;62.90;;;;;;4971299;28;20221;-80
2022/08/13 00:39:53;;;;;;;1081.85;991.60;;;25.20;62.90;;;;;;4971495;28;20209;-80
2022/08/13 00:42:21;;;;;;;1100.00;999.67;;;25.20;63.00;;;;;;4970082;28;20671;-79
2022/08/13 00:44:49;;;;;;;1105.32;999.90;;;25.10;62.90;;;;;;4968431;28;20217;-79
2022/08/13 00:50:01;;;;;;;1093.07;997.83;;;25.10;63.00;;;;;;4981079;28;20200;-80
2022/08/13 00:52:31;;;;;;;1098.30;999.10;;;25.10;63.20;;;;;;4974925;28;20209;-80
2022/08/13 00:55:00;;;;;;;1097.85;999.03;;;25.10;63.20;;;;;;4972811;28;20252;-81
2022/08/13 00:57:28;;;;;;;1090.75;996.75;;;25.00;63.20;;;;;;4974520;28;20217;-79
2022/08/13 00:59:55;;;;;;;1094.28;998.13;;;25.00;63.30;;;;;;4974263;28;20229;-79
2022/08/13 01:02:24;;;;;;;1086.20;994.22;;;25.00;63.40;;;;;;4973814;28;20565;-79
2022/08/13 01:04:51;;;;;;;1102.68;999.90;;;25.00;63.50;;;;;;4973478;28;20197;-79
2022/08/13 01:07:20;;;;;;;1085.10;993.55;;;25.00;63.50;;;;;;4974596;28;20205;-79
2022/08/13 01:09:47;;;;;;;1085.15;993.70;;;25.00;63.60;;;;;;4975574;28;20202;-79
2022/08/13 01:12:14;;;;;;;1080.57;990.78;;;24.90;63.60;;;;;;4975301;28;20210;-78
2022/08/13 01:14:43;;;;;;;1091.07;997.17;;;24.90;63.60;;;;;;4974283;28;20592;-79
2022/08/13 01:17:12;;;;;;;1086.88;994.47;;;24.90;63.60;;;;;;4970720;28;20218;-79
2022/08/13 01:19:44;;;;;;;1085.13;993.78;;;24.90;63.70;;;;;;4973551;28;20222;-79
2022/08/13 01:22:13;;;;;;;1096.40;998.97;;;24.80;63.60;;;;;;4975377;28;20672;-80
2022/08/13 01:24:41;;;;;;;1074.88;985.17;;;24.80;63.70;;;;;;4974211;28;20202;-81
2022/08/13 01:27:10;;;;;;;1076.10;986.25;;;24.80;63.70;;;;;;4973237;28;20204;-80
2022/08/13 01:29:37;;;;;;;1087.35;995.00;;;24.80;63.80;;;;;;4970640;28;20197;-80
2022/08/13 01:32:05;;;;;;;1080.43;990.38;;;24.80;63.90;;;;;;4974200;28;20205;-79
2022/08/13 01:34:33;;;;;;;1071.88;982.15;;;24.80;63.90;;;;;;4973059;28;20217;-79
2022/08/13 01:37:00;;;;;;;1071.85;982.30;;;24.70;63.90;;;;;;4974191;28;20221;-80
2022/08/13 01:39:29;;;;;;;1069.13;979.50;;;24.70;63.90;;;;;;4974663;28;20292;-80
2022/08/13 01:41:56;;;;;;;1073.57;984.03;;;24.70;63.90;;;;;;4971953;28;20204;-80
2022/08/13 01:44:24;;;;;;;1081.50;991.28;;;24.70;64.00;;;;;;4972365;28;20208;-80
2022/08/13 01:52:33;;;;;;;1058.50;969.58;;;24.60;64.00;;;;;;4972041;28;20264;-79
2022/08/13 01:55:01;;;;;;;1074.35;984.42;;;24.60;64.00;;;;;;4972296;28;20265;-79
2022/08/13 01:57:30;;;;;;;1068.97;979.33;;;24.60;64.10;;;;;;4971650;28;20727;-80
2022/08/13 01:59:57;;;;;;;1069.32;979.63;;;24.50;63.90;;;;;;4971875;28;20206;-78
2022/08/13 02:02:27;;;;;;;1062.90;973.55;;;24.50;64.00;;;;;;4972035;28;20197;-78
2022/08/13 02:04:54;;;;;;;1063.60;974.28;;;24.50;64.00;;;;;;4971251;28;20202;-77
2022/08/13 02:07:21;;;;;;;1077.70;987.97;;;24.50;64.10;;;;;;4973193;28;20205;-78
2022/08/13 02:09:48;;;;;;;1075.70;985.83;;;24.50;64.20;;;;;;4971283;28;20648;-78
2022/08/13 02:12:16;;;;;;;1057.53;968.28;;;24.40;64.10;;;;;;4972269;28;20665;-77
2022/08/13 02:14:43;;;;;;;1085.88;994.33;;;24.40;64.20;;;;;;4973493;28;20202;-78
2022/08/13 02:20:05;;;;;;;1068.95;979.13;;;24.40;64.30;;;;;;5082986;28;20603;-79
2022/08/13 02:22:33;;;;;;;1071.78;982.25;;;24.30;64.30;;;;;;5082004;28;20190;-77
2022/08/13 02:25:01;;;;;;;1070.28;980.47;;;24.30;64.30;;;;;;5083573;28;20229;-80
2022/08/13 02:27:28;;;;;;;1070.95;981.33;;;24.30;64.40;;;;;;5078777;28;20554;-80
2022/08/13 02:29:56;;;;;;;1059.47;970.53;;;24.30;64.40;;;;;;5086945;28;20529;-77
2022/08/13 02:32:24;;;;;;;1068.25;978.65;;;24.30;64.50;;;;;;5075747;28;20200;-79
2022/08/13 02:34:52;;;;;;;1051.93;963.08;;;24.20;64.50;;;;;;5082865;28;20657;-79
2022/08/13 02:37:22;;;;;;;1068.70;979.25;;;24.20;64.50;;;;;;5087622;28;20693;-79
2022/08/13 02:39:49;;;;;;;1059.47;969.97;;;24.20;64.60;;;;;;5082152;28;20214;-80
2022/08/13 02:42:15;;;;;;;1070.55;981.03;;;24.20;64.70;;;;;;5069117;28;20202;-80
2022/08/13 02:44:44;;;;;;;1056.70;967.35;;;24.20;64.70;;;;;;5077974;28;20193;-80
2022/08/13 02:47:13;;;;;;;1063.60;973.97;;;24.10;64.70;;;;;;5082478;28;20194;-79
2022/08/13 02:49:41;;;;;;;1056.07;966.67;;;24.10;64.70;;;;;;5080473;28;20185;-78
2022/08/13 02:52:09;;;;;;;1051.03;962.13;;;24.10;64.70;;;;;;5081812;28;20202;-77
2022/08/13 02:54:40;;;;;;;1065.20;975.75;;;24.10;64.80;;;;;;5079978;28;20206;-77
2022/08/13 02:57:07;;;;;;;1060.47;971.28;;;24.10;64.90;;;;;;5082023;28;20201;-77
2022/08/13 02:59:34;;;;;;;1054.43;965.47;;;24.10;65.00;;;;;;5078684;28;20221;-78
2022/08/13 03:02:02;;;;;;;1059.13;969.92;;;24.00;65.00;;;;;;5067926;28;20202;-78
2022/08/13 03:04:29;;;;;;;1063.63;974.00;;;24.00;65.10;;;;;;5071361;28;20206;-77
2022/08/13 03:06:56;;;;;;;1047.90;958.95;;;24.00;65.20;;;;;;5087291;28;20198;-76
2022/08/13 03:09:23;;;;;;;1052.90;963.67;;;23.90;65.20;;;;;;5083885;28;20194;-77
2022/08/13 03:11:51;;;;;;;1054.80;965.67;;;23.90;65.20;;;;;;5079999;28;20244;-77
2022/08/13 03:14:19;;;;;;;1047.80;958.95;;;23.90;65.30;;;;;;5072276;28;20210;-77
2022/08/13 03:16:46;;;;;;;1047.40;958.38;;;23.90;65.40;;;;;;5068624;28;20199;-77
2022/08/13 03:19:13;;;;;;;1062.93;973.42;;;23.90;65.50;;;;;;5081871;28;20673;-77
2022/08/13 03:21:42;;;;;;;1060.20;970.65;;;23.80;65.60;;;;;;5083038;28;20680;-76
2022/08/13 03:24:12;;;;;;;1054.63;965.60;;;23.80;65.60;;;;;;5082734;28;20194;-77
2022/08/13 03:26:39;;;;;;;1034.35;946.22;;;23.80;65.70;;;;;;5076596;28;20194;-79
2022/08/13 03:29:07;;;;;;;1043.05;954.33;;;23.80;66.60;;;;;;5082300;28;20236;-79
2022/08/13 03:31:35;;;;;;;1051.25;962.25;;;23.80;65.90;;;;;;5065671;28;20684;-79
2022/08/13 03:34:03;;;;;;;1051.75;962.70;;;23.80;66.00;;;;;;5065185;28;20190;-79
2022/08/13 03:36:30;;;;;;;1037.72;949.17;;;23.70;66.00;;;;;;5068199;28;20198;-79
2022/08/13 03:38:58;;;;;;;1051.90;962.90;;;23.70;66.10;;;;;;5073486;28;20244;-79
2022/08/13 03:41:25;;;;;;;1046.40;957.67;;;23.70;66.20;;;;;;5071836;28;20194;-79
2022/08/13 03:43:53;;;;;;;1048.55;959.72;;;23.70;66.30;;;;;;5058490;28;20199;-80
2022/08/13 03:46:25;;;;;;;1037.07;948.88;;;23.70;66.30;;;;;;5064973;28;20343;-80
2022/08/13 03:48:53;;;;;;;1041.28;952.80;;;23.60;66.30;;;;;;5064904;28;20202;-79
2022/08/13 03:51:22;;;;;;;1035.93;947.50;;;23.60;66.40;;;;;;5053212;28;20207;-79
2022/08/13 03:53:50;;;;;;;1036.80;948.45;;;23.60;66.40;;;;;;5053354;28;20198;-80
2022/08/13 03:56:18;;;;;;;1021.70;933.95;;;23.60;66.40;;;;;;5068006;28;20263;-79
2022/08/13 03:58:45;;;;;;;1043.25;954.72;;;23.50;66.30;;;;;;5061457;28;20222;-80
2022/08/13 04:01:15;;;;;;;1028.32;940.08;;;23.50;66.40;;;;;;5063131;28;20277;-79
2022/08/13 04:03:43;;;;;;;1031.05;942.63;;;23.50;66.40;;;;;;5066601;28;20222;-80
2022/08/13 04:06:15;;;;;;;1035.13;946.90;;;23.50;66.50;;;;;;5070324;28;20203;-80
2022/08/13 04:08:44;;;;;;;1039.35;951.08;;;23.50;66.50;;;;;;5071441;28;20218;-79
2022/08/13 04:11:13;;;;;;;1030.15;942.22;;;23.50;66.60;;;;;;5059942;28;20646;-80
2022/08/13 04:13:41;;;;;;;1030.38;942.05;;;23.40;66.50;;;;;;5072676;28;20195;-78
2022/08/13 04:16:11;;;;;;;1043.68;955.00;;;23.40;66.60;;;;;;5065022;28;20202;-77
2022/08/13 04:18:38;;;;;;;1036.63;948.30;;;23.40;66.60;;;;;;5066371;28;20279;-77
2022/08/13 04:21:08;;;;;;;1026.53;938.40;;;23.40;66.70;;;;;;5069984;28;20202;-78
2022/08/13 04:23:38;;;;;;;1023.28;935.50;;;23.40;66.80;;;;;;5067802;28;20199;-77
2022/08/13 04:26:05;;;;;;;1030.75;942.67;;;23.40;66.70;;;;;;5054448;28;20737;-78
2022/08/13 04:28:31;;;;;;;1015.45;927.75;;;23.40;66.80;;;;;;5059543;28;20569;-78
2022/08/13 04:31:00;;;;;;;1019.05;931.30;;;23.30;66.80;;;;;;5066467;28;20260;-79
2022/08/13 04:33:27;;;;;;;1018.47;930.65;;;23.30;66.80;;;;;;5071665;28;20198;-79
2022/08/13 04:35:56;;;;;;;1021.80;933.72;;;23.30;67.00;;;;;;5065398;28;20285;-77
2022/08/13 04:38:24;;;;;;;1030.03;941.50;;;23.30;67.00;;;;;;5069346;28;20205;-78
2022/08/13 04:40:51;;;;;;;1034.65;946.20;;;23.30;67.10;;;;;;5063271;28;20195;-78
2022/08/13 04:43:18;;;;;;;1026.15;937.92;;;23.30;67.20;;;;;;5064460;28;20663;-77
2022/08/13 04:45:45;;;;;;;1024.82;936.70;;;23.20;67.10;;;;;;5064857;28;20207;-78
2022/08/13 04:48:15;;;;;;;1016.35;928.60;;;23.20;67.20;;;;;;5072678;28;20194;-80
2022/08/13 04:50:43;;;;;;;1018.53;930.60;;;23.20;67.30;;;;;;5062512;28;20195;-80
2022/08/13 04:53:23;;;;;;;1006.45;918.97;;;23.20;67.40;;;;;;5070641;28;20277;-80
2022/08/13 04:55:51;;;;;;;1023.97;936.00;;;23.20;67.50;;;;;;5062645;28;20590;-79
2022/08/13 04:58:18;;;;;;;1007.22;919.75;;;23.20;67.60;;;;;;5062429;28;20222;-80
2022/08/13 05:00:46;;;;;;;1011.30;923.65;;;23.20;67.70;;;;;;5056082;28;20229;-79
2022/08/13 05:03:15;;;;;;;1022.83;935.17;;;23.10;67.80;;;;;;5070090;28;20197;-79
2022/08/13 05:05:43;;;;;;;1017.60;929.88;;;23.10;67.80;;;;;;5058649;28;20202;-80
2022/08/13 05:08:11;;;;;;;1018.58;930.88;;;23.10;67.80;;;;;;5061543;28;20236;-79
2022/08/13 05:10:39;;;;;;;1012.42;924.72;;;23.10;67.80;;;;;;5057196;28;20202;-79
2022/08/13 05:13:20;;;;;;;1023.50;935.42;;;23.10;67.90;;;;;;5051199;28;20222;-78
2022/08/13 05:15:47;;;;;;;1019.00;931.08;;;23.10;67.90;;;;;;5055970;28;20191;-77
2022/08/13 05:18:14;;;;;;;1011.88;924.38;;;23.10;67.90;;;;;;5065440;28;20207;-79
2022/08/13 05:20:41;;;;;;;1008.47;920.78;;;23.10;68.00;;;;;;5064955;28;20225;-79
2022/08/13 05:23:08;;;;;;;1011.33;923.58;;;23.00;67.90;;;;;;5062417;28;20202;-80
2022/08/13 05:25:35;;;;;;;1019.28;931.53;;;23.00;67.90;;;;;;5058951;28;20261;-79
2022/08/13 05:28:02;;;;;;;1005.75;918.22;;;23.00;68.00;;;;;;5055904;28;20206;-79
2022/08/13 05:30:30;;;;;;;1011.25;923.72;;;23.00;68.00;;;;;;5054563;28;20565;-79
2022/08/13 05:32:58;;;;;;;1013.90;926.13;;;23.00;68.10;;;;;;5057376;28;20195;-79
2022/08/13 05:35:26;;;;;;;1019.25;931.47;;;23.00;68.10;;;;;;5065346;28;20194;-79
2022/08/13 05:37:52;;;;;;;1017.63;929.65;;;23.00;68.10;;;;;;5071010;28;20202;-79
2022/08/13 05:40:19;;;;;;;1007.70;920.17;;;23.00;68.10;;;;;;5066966;28;20712;-79
2022/08/13 05:42:46;;;;;;;1022.00;934.13;;;23.00;68.10;;;;;;5059264;28;20606;-79
2022/08/13 05:45:13;;;;;;;1011.85;924.35;;;23.00;67.90;;;;;;5053734;28;20199;-79
2022/08/13 05:47:41;;;;;;;1004.45;917.13;;;23.20;67.80;;;;;;5068032;28;20194;-79
2022/08/13 05:50:13;;;;;;;1019.13;931.38;;;23.30;67.30;;;;;;5064602;28;20198;-79
2022/08/13 05:52:40;;;;;;;1008.75;921.35;;;23.60;66.90;;;;;;5067344;28;20198;-79
2022/08/13 05:55:11;;;;;;;1028.20;940.20;;;23.80;66.30;;;;;;5067077;28;20692;-79
2022/08/13 05:57:38;;;;;;;1036.68;948.25;;;24.10;65.90;;;;;;5058027;28;20669;-79
2022/08/13 06:05:32;;;;;;;1061.05;971.70;;;24.80;64.40;;;;;;5065215;28;20557;-79
2022/08/13 06:07:59;;;;;;;1061.70;972.50;;;25.00;64.00;;;;;;5061834;28;20195;-79
2022/08/13 06:10:27;;;;;;;1091.22;997.25;;;25.20;63.50;;;;;;5056185;28;20199;-80
2022/08/13 06:12:54;;;;;;;1080.40;990.08;;;25.40;63.10;;;;;;5067344;28;20225;-78
2022/08/13 06:15:22;;;;;;;1078.07;988.15;;;25.50;62.80;;;;;;5054779;28;20195;-78
2022/08/13 06:17:51;;;;;;;1101.53;999.90;;;25.70;62.40;;;;;;5067104;28;20539;-79
2022/08/13 06:20:20;;;;;;;1094.20;997.95;;;25.80;62.20;;;;;;5056574;28;20226;-78
2022/08/13 06:22:50;;;;;;;1099.60;999.47;;;25.90;62.00;;;;;;5062060;28;20210;-79
2022/08/13 06:25:17;;;;;;;1098.28;999.05;;;26.00;61.70;;;;;;5052363;28;20672;-81
2022/08/13 06:27:44;;;;;;;1110.55;999.90;;;26.10;61.50;;;;;;5053607;28;20194;-81
2022/08/13 06:30:14;;;;;;;1106.73;999.90;;;26.20;61.40;;;;;;5056070;28;20244;-81
2022/08/13 06:32:43;;;;;;;1118.55;999.90;;;26.30;61.20;;;;;;5059425;28;20876;-80
2022/08/13 06:35:11;;;;;;;1117.40;999.90;;;26.40;60.90;;;;;;5055597;28;20195;-80
2022/08/13 06:37:41;;;;;;;1123.73;999.90;;;26.50;60.80;;;;;;5065617;28;20199;-81
2022/08/13 06:40:11;;;;;;;1117.40;999.90;;;26.50;60.50;;;;;;5057333;28;20511;-80
2022/08/13 06:42:43;;;;;;;1128.00;999.90;;;26.60;60.50;;;;;;5051908;28;20489;-81
2022/08/13 06:45:10;;;;;;;1105.27;999.90;;;26.70;60.30;;;;;;5056232;28;20463;-80
2022/08/13 06:47:39;;;;;;;1125.17;999.90;;;26.80;60.20;;;;;;5068799;28;20443;-80
2022/08/13 06:50:09;;;;;;;1124.10;999.90;;;26.90;60.10;;;;;;5067120;28;20819;-80
2022/08/13 06:52:39;;;;;;;1125.77;999.90;;;27.00;60.00;;;;;;5059166;28;20462;-81
2022/08/13 06:55:08;;;;;;;1123.03;999.90;;;27.00;59.80;;;;;;5061153;28;20823;-81
2022/08/13 06:57:37;;;;;;;1137.83;999.90;;;27.10;59.70;;;;;;5069405;28;20441;-80
2022/08/13 07:00:10;;;;;;;1148.07;999.90;;;27.20;59.60;;;;;;5061419;28;20481;-81
2022/08/13 07:02:39;;;;;;;1128.60;999.90;;;27.30;59.60;;;;;;5060056;28;20463;-80
2022/08/13 07:05:07;;;;;;;1145.23;999.90;;;27.30;59.40;;;;;;5053741;28;20465;-80
2022/08/13 07:07:34;;;;;;;1142.30;999.90;;;27.40;59.50;;;;;;5062595;28;20531;-81
2022/08/13 07:10:02;;;;;;;1154.10;999.90;;;27.40;59.40;;;;;;5072342;28;20807;-80
2022/08/13 07:12:33;;;;;;;1143.07;999.90;;;27.50;59.30;;;;;;5065130;28;20821;-79
2022/08/13 07:15:00;;;;;;;1152.37;999.90;;;27.60;59.30;;;;;;5066254;28;20456;-80
2022/08/13 07:17:29;;;;;;;1147.07;999.90;;;27.60;59.20;;;;;;5055109;28;20448;-80
2022/08/13 07:19:55;;;;;;;1144.67;999.90;;;27.70;59.20;;;;;;5063040;28;20983;-80
2022/08/13 07:22:22;;;;;;;1148.23;999.90;;;27.80;59.10;;;;;;5066067;28;21056;-81
2022/08/13 07:24:49;;;;;;;1150.47;999.90;;;27.80;59.00;;;;;;5062186;28;20820;-80
2022/08/13 07:27:18;;;;;;;1161.33;999.90;;;27.90;59.00;;;;;;5065372;28;20465;-81
2022/08/13 07:29:49;;;;;;;1166.50;999.90;;;27.90;58.90;;;;;;5058158;28;20458;-80
2022/08/13 07:32:16;;;;;;;1156.00;999.90;;;28.00;58.80;;;;;;5059518;28;20839;-80
2022/08/13 07:34:43;;;;;;;1159.83;999.90;;;28.10;58.70;;;;;;5060186;28;20518;-81
2022/08/13 07:37:18;;;;;;;1154.27;999.90;;;28.10;58.70;;;;;;5068006;28;20456;-80
2022/08/13 07:39:45;;;;;;;1165.60;999.90;;;28.20;58.70;;;;;;5064368;28;20539;-80
2022/08/13 07:42:12;;;;;;;1161.57;999.90;;;28.30;58.50;;;;;;5056762;28;20452;-80
2022/08/13 07:44:41;;;;;;;1169.90;999.90;;;28.30;58.50;;;;;;5060326;28;20464;-80
2022/08/13 07:47:12;;;;;;;1174.83;999.90;;;28.40;58.50;;;;;;5060927;28;20461;-81
2022/08/13 07:49:41;;;;;;;1173.37;999.90;;;28.40;58.50;;;;;;5062042;28;20962;-80
2022/08/13 07:52:09;;;;;;;1176.33;999.90;;;28.40;58.40;;;;;;5062371;28;20457;-80
2022/08/13 07:54:36;;;;;;;1167.87;999.90;;;28.50;58.30;;;;;;5059497;28;20544;-80
2022/08/13 07:57:03;;;;;;;1172.70;999.90;;;28.60;58.40;;;;;;5061293;28;21025;-81
2022/08/13 07:59:31;;;;;;;1185.47;999.90;;;28.60;58.20;;;;;;5059809;28;20467;-81
2022/08/13 08:01:59;;;;;;;1181.73;999.90;;;28.60;58.20;;;;;;5066004;28;20452;-80
2022/08/13 08:04:27;;;;;;;1177.43;999.90;;;28.70;58.00;;;;;;5067043;28;20457;-80
2022/08/13 08:06:54;;;;;;;1191.30;999.90;;;28.80;58.10;;;;;;5071958;28;20448;-80
2022/08/13 08:09:24;;;;;;;1188.90;999.90;;;28.80;58.00;;;;;;5059271;28;20442;-81
2022/08/13 08:14:36;;;;;;;1189.00;999.90;;;28.90;58.00;;;;;;5065662;28;20940;-80
2022/08/13 08:17:08;;;;;;;1188.60;999.90;;;28.90;57.90;;;;;;5063211;28;20452;-80
2022/08/13 08:19:35;;;;;;;1179.30;999.90;;;28.90;57.90;;;;;;5066868;28;20488;-80
2022/08/13 08:22:03;;;;;;;1182.87;999.90;;;29.00;57.90;;;;;;5063158;28;20460;-80
2022/08/13 08:24:32;;;;;;;1189.87;999.90;;;29.10;57.80;;;;;;5065063;28;20835;-80
2022/08/13 08:27:02;;;;;;;1197.63;999.90;;;29.10;57.80;;;;;;5058573;28;20459;-80
2022/08/13 08:29:31;;;;;;;1192.83;999.90;;;29.10;57.60;;;;;;5061932;28;20476;-80
2022/08/13 08:31:59;;;;;;;1195.93;999.90;;;29.20;57.60;;;;;;5064736;28;20514;-80
2022/08/13 08:34:27;;;;;;;1190.70;999.90;;;29.20;57.70;;;;;;5063243;28;20457;-80
2022/08/13 08:36:55;;;;;;;1204.47;999.90;;;29.20;57.70;;;;;;5062791;28;20455;-80
2022/08/13 08:44:56;;;;;;;1198.03;999.90;;;29.30;57.60;;;;;;5064123;28;20506;-80
2022/08/13 08:47:28;;;;;;;1198.57;999.90;;;29.30;57.60;;;;;;5057803;28;20514;-80
2022/08/13 08:49:59;;;;;;;1201.57;999.90;;;29.30;57.70;;;;;;5067318;28;20453;-81
2022/08/13 08:53:19;;;;;;;1197.30;999.90;;;29.30;57.60;;;;;;5055581;28;20438;-81
2022/08/13 08:55:15;;;;;;;1197.27;999.90;;;29.30;57.60;;;;;;5059370;28;20951;-80
2022/08/13 08:57:44;;;;;;;1195.27;999.90;;;29.30;57.60;;;;;;5053628;28;20468;-81
2022/08/13 09:00:14;;;;;;;1193.43;999.90;;;29.30;57.50;;;;;;5058563;28;20507;-81
2022/08/13 09:02:41;;;;;;;1198.27;999.90;;;29.30;58.20;;;;;;5068214;28;20457;-80
2022/08/13 09:05:14;;;;;;;1195.93;999.90;;;29.30;57.80;;;;;;5056233;28;20463;-81
2022/08/13 09:07:41;;;;;;;1186.33;999.90;;;29.30;57.80;;;;;;5071888;28;20453;-80
2022/08/13 09:10:10;;;;;;;1203.03;999.90;;;29.30;57.60;;;;;;5059299;28;20483;-80
2022/08/13 09:12:41;;;;;;;1204.80;999.90;;;29.30;57.80;;;;;;5067928;28;20467;-79
2022/08/13 09:15:08;;;;;;;1206.50;999.90;;;29.30;57.90;;;;;;5064913;28;20457;-78
2022/08/13 09:17:35;;;;;;;1203.03;999.90;;;29.30;57.60;;;;;;5068053;28;20449;-80
2022/08/13 09:20:02;;;;;;;1204.50;999.90;;;29.30;57.90;;;;;;5053732;28;20483;-80
2022/08/13 09:22:32;;;;;;;1195.53;999.90;;;29.20;57.60;;;;;;5052967;28;20466;-79
2022/08/13 09:24:59;;;;;;;1202.27;999.90;;;29.30;57.90;;;;;;5061651;28;20811;-80
2022/08/13 09:27:28;;;;;;;1192.87;999.90;;;29.20;57.60;;;;;;5061512;28;20430;-79
2022/08/13 09:29:56;;;;;;;1201.53;999.90;;;29.20;57.60;;;;;;5060375;28;20461;-79
2022/08/13 09:32:24;;;;;;;1193.53;999.90;;;29.20;57.20;;;;;;5055036;28;20943;-79
2022/08/13 09:34:51;;;;;;;1199.27;999.90;;;29.10;57.70;;;;;;5060694;28;20451;-79
2022/08/13 09:37:18;;;;;;;1191.00;999.90;;;29.10;57.60;;;;;;5063116;28;20445;-79
2022/08/13 09:39:52;;;;;;;1204.27;999.90;;;29.10;57.80;;;;;;5056031;28;20453;-80
2022/08/13 09:42:24;;;;;;;1194.50;999.90;;;29.10;58.00;;;;;;5065483;28;20464;-79
2022/08/13 09:44:54;;;;;;;1195.70;999.90;;;29.00;57.60;;;;;;5060112;28;20463;-79
2022/08/13 09:47:20;;;;;;;1202.47;999.90;;;29.00;57.40;;;;;;5060133;28;20966;-80
2022/08/13 09:49:48;;;;;;;1181.13;999.90;;;29.00;57.90;;;;;;5056491;28;20920;-80
2022/08/13 09:52:15;;;;;;;1192.70;999.90;;;29.00;57.60;;;;;;5050865;28;20441;-80
2022/08/13 09:54:43;;;;;;;1200.50;999.90;;;28.90;57.70;;;;;;5061971;28;20470;-80
2022/08/13 09:57:11;;;;;;;1195.87;999.90;;;28.90;57.60;;;;;;5061863;28;20458;-80
2022/08/13 09:59:38;;;;;;;1195.27;999.90;;;28.90;57.40;;;;;;5057171;28;20456;-80
2022/08/13 10:02:09;;;;;;;1199.87;999.90;;;28.90;57.60;;;;;;5066487;28;20479;-80
2022/08/13 10:04:37;;;;;;;1184.60;999.90;;;28.90;57.60;;;;;;5058195;28;20550;-81
2022/08/13 10:07:06;;;;;;;1177.17;999.90;;;28.80;57.30;;;;;;5063904;28;20534;-80
2022/08/13 10:09:34;;;;;;;1186.53;999.90;;;28.80;57.70;;;;;;5062258;28;20452;-80
2022/08/13 10:12:01;;;;;;;1199.30;999.90;;;28.80;57.80;;;;;;5057209;28;20465;-80
2022/08/13 10:14:29;;;;;;;1190.50;999.90;;;28.80;57.80;;;;;;5065352;28;20441;-80
2022/08/13 10:16:56;;;;;;;1182.57;999.90;;;28.80;57.90;;;;;;5067257;28;20464;-78
2022/08/13 10:19:23;;;;;;;1185.80;999.90;;;28.80;57.80;;;;;;5060239;28;20488;-80
2022/08/13 10:21:49;;;;;;;1193.47;999.90;;;28.80;57.50;;;;;;5068711;28;20488;-78
2022/08/13 10:24:16;;;;;;;1194.10;999.90;;;28.80;57.60;;;;;;5060723;28;20460;-79
2022/08/13 10:26:43;;;;;;;1181.33;999.90;;;28.70;57.30;;;;;;5064129;28;20452;-80
2022/08/13 10:29:10;;;;;;;1187.83;999.90;;;28.70;57.20;;;;;;5059705;28;20967;-80
2022/08/13 10:31:39;;;;;;;1190.63;999.90;;;28.70;57.30;;;;;;5068062;28;20509;-80
2022/08/13 10:34:06;;;;;;;1185.37;999.90;;;28.70;57.60;;;;;;5063778;28;20460;-80
2022/08/13 10:36:35;;;;;;;1184.90;999.90;;;28.70;57.60;;;;;;5057219;28;20531;-80
2022/08/13 10:39:02;;;;;;;1188.60;999.90;;;28.60;57.30;;;;;;5053494;28;20464;-79
2022/08/13 10:41:29;;;;;;;1188.70;999.90;;;28.60;57.40;;;;;;5072240;28;20479;-80
2022/08/13 10:43:59;;;;;;;1177.20;999.90;;;28.60;57.40;;;;;;5054365;28;20457;-80
2022/08/13 10:46:28;;;;;;;1186.07;999.90;;;28.60;57.30;;;;;;5071269;28;20944;-80
2022/08/13 10:48:58;;;;;;;1182.43;999.90;;;28.60;57.50;;;;;;5064726;28;20465;-80
2022/08/13 10:51:25;;;;;;;1182.60;999.90;;;28.60;57.60;;;;;;5069311;28;20440;-80
2022/08/13 10:53:58;;;;;;;1178.53;999.90;;;28.60;57.60;;;;;;5066904;28;20465;-81
2022/08/13 10:56:27;;;;;;;1173.43;999.90;;;28.60;57.70;;;;;;5068752;28;20460;-78
2022/08/13 10:58:55;;;;;;;1181.80;999.90;;;28.60;57.80;;;;;;5059528;28;20468;-78
2022/08/13 11:01:23;;;;;;;1183.67;999.90;;;28.60;57.50;;;;;;5073825;28;20472;-82
2022/08/13 11:03:52;;;;;;;1178.27;999.90;;;28.60;57.20;;;;;;5066849;28;21048;-83
2022/08/13 11:06:20;;;;;;;1171.73;999.90;;;28.60;57.60;;;;;;5062239;28;20475;-83
2022/08/13 11:08:47;;;;;;;1178.90;999.90;;;28.60;57.20;;;;;;5068255;28;20441;-83
2022/08/13 11:11:14;;;;;;;1182.10;999.90;;;28.60;57.50;;;;;;5072159;28;20452;-82
2022/08/13 11:13:42;;;;;;;1180.27;999.90;;;28.50;57.60;;;;;;5064321;28;20492;-83
2022/08/13 11:16:56;;;;;;;1174.00;999.90;;;28.50;57.30;;;;;;5070350;28;20476;-84
2022/08/13 11:18:56;;;;;;;1176.00;999.90;;;28.50;57.50;;;;;;5065184;28;20595;-83
2022/08/13 11:21:25;;;;;;;1175.50;999.90;;;28.50;57.10;;;;;;5067337;28;20476;-83
2022/08/13 11:23:53;;;;;;;1181.00;999.90;;;28.50;57.30;;;;;;5067673;28;20950;-81
2022/08/13 11:26:20;;;;;;;1181.70;999.90;;;28.50;57.20;;;;;;5068477;28;20951;-82
2022/08/13 11:28:47;;;;;;;1168.90;999.90;;;28.50;57.00;;;;;;5058654;28;20828;-83
2022/08/13 11:31:14;;;;;;;1176.53;999.90;;;28.50;57.10;;;;;;5058993;28;20452;-82
2022/08/13 11:33:41;;;;;;;1179.53;999.90;;;28.50;57.10;;;;;;5068119;28;20950;-81
2022/08/13 11:36:08;;;;;;;1181.53;999.90;;;28.50;57.20;;;;;;5067204;28;20527;-82
2022/08/13 11:38:36;;;;;;;1177.77;999.90;;;28.50;57.30;;;;;;5066568;28;20524;-82
2022/08/13 11:41:03;;;;;;;1173.67;999.90;;;28.50;57.20;;;;;;5069243;28;20491;-81
2022/08/13 11:43:31;;;;;;;1169.90;999.90;;;28.50;57.30;;;;;;5079949;28;20448;-82
2022/08/13 11:45:58;;;;;;;1169.00;999.90;;;28.50;57.10;;;;;;5064346;28;20951;-82
2022/08/13 11:48:25;;;;;;;1176.33;999.90;;;28.50;57.20;;;;;;5070567;28;20457;-84
2022/08/13 11:50:55;;;;;;;1166.37;999.90;;;28.50;57.10;;;;;;5067993;28;20836;-82
2022/08/13 11:53:22;;;;;;;1178.77;999.90;;;28.50;57.30;;;;;;5063263;28;20460;-82
2022/08/13 11:55:51;;;;;;;1175.27;999.90;;;28.50;57.40;;;;;;5070177;28;20461;-82
2022/08/13 11:58:18;;;;;;;1175.43;999.90;;;28.50;57.40;;;;;;5061458;28;20464;-84
2022/08/13 12:00:44;;;;;;;1169.90;999.90;;;28.50;57.40;;;;;;5072726;28;20471;-82
2022/08/13 12:03:12;;;;;;;1166.20;999.90;;;28.50;57.30;;;;;;5056906;28;20467;-83
2022/08/13 12:05:39;;;;;;;1176.17;999.90;;;28.50;57.50;;;;;;5060730;28;20947;-82
2022/08/13 12:08:13;;;;;;;1170.17;999.90;;;28.40;57.50;;;;;;5073513;28;20445;-83
2022/08/13 12:10:40;;;;;;;1166.10;999.90;;;28.40;57.60;;;;;;5059552;28;21021;-83
2022/08/13 12:13:08;;;;;;;1176.20;999.90;;;28.40;57.60;;;;;;5058847;28;20457;-85
2022/08/13 12:15:35;;;;;;;1177.27;999.90;;;28.40;57.60;;;;;;5063057;28;20969;-83
2022/08/13 12:18:02;;;;;;;1163.87;999.90;;;28.40;57.60;;;;;;5071194;28;20468;-82
2022/08/13 12:20:29;;;;;;;1170.97;999.90;;;28.40;57.60;;;;;;5066799;28;20477;-83
2022/08/13 12:22:58;;;;;;;1164.30;999.90;;;28.40;57.70;;;;;;5064140;28;21022;-83
2022/08/13 12:25:27;;;;;;;1175.90;999.90;;;28.40;57.60;;;;;;5055281;28;20456;-83
2022/08/13 12:28:12;;;;;;;1174.97;999.90;;;28.40;57.70;;;;;;5063063;28;20959;-85
2022/08/13 12:30:39;;;;;;;1173.67;999.90;;;28.40;57.80;;;;;;5058163;28;20460;-79
2022/08/13 12:33:06;;;;;;;1166.90;999.90;;;28.40;57.80;;;;;;5079064;28;20460;-82