Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:03;;;;;;;11.93;6.18;;;20.20;99.90;;;;;;5083601;28;20042;-65
2022/06/22 00:04:33;;;;;;;13.48;5.85;;;20.10;99.90;;;;;;5069280;28;20037;-65
2022/06/22 00:07:10;;;;;;;10.27;5.43;;;19.90;99.90;;;;;;5086417;28;20067;-66
2022/06/22 00:09:40;;;;;;;8.85;5.22;;;19.90;99.90;;;;;;5068397;28;20461;-65
2022/06/22 00:12:16;;;;;;;9.57;5.97;;;19.80;99.90;;;;;;5083774;28;20020;-66
2022/06/22 00:14:46;;;;;;;7.68;4.90;;;19.70;99.90;;;;;;5074115;28;20115;-65
2022/06/22 00:17:47;;;;;;;12.65;5.82;;;19.70;99.90;;;;;;5088256;28;20070;-65
2022/06/22 00:20:25;;;;;;;8.70;5.63;;;19.70;99.90;;;;;;5018469;28;20751;-65
2022/06/22 00:22:55;;;;;;;11.27;6.22;;;19.70;99.90;;;;;;5070813;28;20044;-65
2022/06/22 00:25:35;;;;;;;;;;;19.80;99.90;;;;;;5083035;28;20036;-65
2022/06/22 00:28:22;;;;;;;10.45;5.65;;;19.70;99.90;;;;;;5078621;28;19916;-65
2022/06/22 00:30:48;;;;;;;10.45;5.80;;;19.50;99.90;;;;;;5074496;28;20048;-65
2022/06/22 00:33:23;;;;;;;9.50;5.70;;;19.50;99.90;;;;;;5086363;28;20147;-65
2022/06/22 00:35:53;;;;;;;10.35;6.03;;;19.50;99.90;;;;;;5085700;28;20024;-65
2022/06/22 00:38:26;;;;;;;9.43;5.75;;;19.50;99.90;;;;;;5077988;28;20493;-65
2022/06/22 00:40:56;;;;;;;10.27;6.10;;;19.40;99.90;;;;;;5075914;28;20785;-65
2022/06/22 00:43:27;;;;;;;9.77;5.72;;;19.50;99.90;;;;;;5077444;28;20767;-65
2022/06/22 00:45:53;;;;;;;8.35;5.95;;;19.30;99.90;;;;;;5080236;28;20480;-65
2022/06/22 00:48:25;;;;;;;11.75;6.60;;;19.20;99.90;;;;;;5087699;28;20058;-65
2022/06/22 00:51:01;;;;;;;9.77;6.43;;;19.10;99.90;;;;;;5086870;28;20468;-65
2022/06/22 00:53:41;;;;;;;8.00;5.80;;;19.00;99.90;;;;;;5089068;28;20741;-65
2022/06/22 00:56:18;;;;;;;9.43;5.35;;;19.00;99.90;;;;;;5087631;28;20254;-65
2022/06/22 00:59:06;;;;;;;12.85;5.70;;;19.00;99.90;;;;;;5082813;28;20102;-66
2022/06/22 01:01:36;;;;;;;9.63;5.57;;;19.00;99.90;;;;;;5084420;28;20043;-65
2022/06/22 01:04:08;;;;;;;8.93;6.23;;;18.90;99.90;;;;;;5086480;28;20070;-65
2022/06/22 01:06:49;;;;;;;12.13;6.43;;;19.00;99.90;;;;;;5085748;28;20032;-64
2022/06/22 01:09:50;;;;;;;12.45;5.80;;;19.00;99.90;;;;;;5088955;28;20032;-66
2022/06/22 01:12:22;;;;;;;;;;;18.90;99.90;;;;;;5072777;28;20054;-65
2022/06/22 01:15:18;;;;;;;10.30;5.95;;;18.90;99.90;;;;;;5089407;28;19912;-65
2022/06/22 01:17:44;;;;;;;9.90;5.93;;;18.80;99.90;;;;;;5090532;28;20040;-65
2022/06/22 01:20:31;;;;;;;12.10;5.95;;;18.60;99.90;;;;;;5088732;28;20389;-65
2022/06/22 01:23:34;;;;;;;10.25;6.28;;;18.50;99.90;;;;;;5076966;28;20028;-65
2022/06/22 01:26:33;;;;;;;9.77;6.20;;;18.50;99.90;;;;;;5083620;28;20028;-65
2022/06/22 01:29:10;;;;;;;11.85;6.22;;;18.50;99.90;;;;;;5085294;28;20074;-65
2022/06/22 01:31:49;;;;;;;10.10;6.57;;;18.50;99.90;;;;;;5088583;28;20415;-65
2022/06/22 01:34:16;;;;;;;9.30;6.25;;;18.40;99.90;;;;;;5089221;28;20043;-65
2022/06/22 01:36:42;;;;;;;9.55;6.80;;;18.40;99.90;;;;;;5092034;28;20396;-65
2022/06/22 01:39:14;;;;;;;13.30;6.78;;;18.40;99.90;;;;;;5089399;28;20028;-65
2022/06/22 01:41:48;;;;;;;12.68;6.40;;;18.40;99.90;;;;;;5076044;28;20079;-65
2022/06/22 01:44:38;;;;;;;12.10;6.60;;;18.40;99.90;;;;;;5088960;28;20040;-65
2022/06/22 01:47:27;;;;;;;14.80;6.55;;;18.40;99.90;;;;;;5072814;28;20032;-65
2022/06/22 01:50:17;;;;;;;13.40;6.82;;;18.40;99.90;;;;;;5078244;28;20039;-65
2022/06/22 01:53:04;;;;;;;9.25;6.28;;;18.30;99.90;;;;;;5088567;28;20115;-65
2022/06/22 01:55:30;;;;;;;11.85;6.30;;;18.10;99.90;;;;;;5090925;28;20035;-65
2022/06/22 01:58:11;;;;;;;10.98;6.15;;;18.00;99.90;;;;;;5088605;28;21015;-65
2022/06/22 02:00:37;;;;;;;;;;;17.90;99.90;;;;;;5084662;28;20115;-65
2022/06/22 02:03:16;;;;;;;9.65;6.53;;;17.80;99.90;;;;;;5086197;28;19959;-65
2022/06/22 02:06:00;;;;;;;10.60;6.87;;;17.80;99.90;;;;;;5083828;28;20040;-65
2022/06/22 02:08:32;;;;;;;11.70;6.70;;;17.80;99.90;;;;;;5085297;28;20286;-65
2022/06/22 02:11:09;;;;;;;10.77;6.72;;;18.00;99.90;;;;;;5072059;28;20025;-65
2022/06/22 02:13:38;;;;;;;13.50;6.88;;;18.00;99.90;;;;;;5090729;28;20419;-65
2022/06/22 02:16:21;;;;;;;9.38;7.05;;;18.10;99.90;;;;;;5089617;28;20495;-65
2022/06/22 02:18:59;;;;;;;10.45;6.93;;;18.10;99.90;;;;;;5089510;28;20040;-65
2022/06/22 02:21:50;;;;;;;10.48;7.05;;;18.00;99.90;;;;;;5089762;28;20412;-65
2022/06/22 02:24:25;;;;;;;11.93;6.75;;;18.00;99.90;;;;;;5084590;28;20032;-65
2022/06/22 02:27:02;;;;;;;10.57;7.05;;;17.80;99.90;;;;;;5088981;28;20067;-65
2022/06/22 02:29:41;;;;;;;18.42;7.20;;;17.70;99.90;;;;;;5086620;28;20052;-65
2022/06/22 02:32:10;;;;;;;10.75;7.25;;;17.80;99.90;;;;;;5088610;28;20063;-65
2022/06/22 02:34:41;;;;;;;8.63;6.55;;;17.80;99.90;;;;;;5086469;28;20016;-65
2022/06/22 02:37:09;;;;;;;11.25;7.03;;;17.90;99.90;;;;;;5084649;28;20028;-65
2022/06/22 02:39:42;;;;;;;10.50;6.57;;;17.80;99.90;;;;;;5089503;28;20051;-65
2022/06/22 02:44:52;;;;;;;12.50;7.03;;;17.90;99.90;;;;;;5068346;28;20503;-65
2022/06/22 02:47:46;;;;;;;10.88;7.05;;;17.90;99.90;;;;;;5088378;28;20040;-65
2022/06/22 02:50:11;;;;;;;9.48;6.70;;;18.00;99.90;;;;;;5065649;28;20033;-65
2022/06/22 02:52:40;;;;;;;8.65;6.20;;;18.10;99.90;;;;;;5072197;28;20439;-65
2022/06/22 02:55:11;;;;;;;11.85;7.05;;;18.20;99.90;;;;;;5070682;28;20036;-65
2022/06/22 02:57:48;;;;;;;10.45;7.05;;;18.10;99.90;;;;;;5089300;28;20075;-64
2022/06/22 03:00:20;;;;;;;13.60;7.13;;;18.00;99.90;;;;;;5085926;28;20624;-65
2022/06/22 03:02:49;;;;;;;11.82;7.25;;;17.90;99.90;;;;;;5089846;28;20024;-65
2022/06/22 03:05:16;;;;;;;11.20;6.32;;;17.80;99.90;;;;;;5088528;28;20020;-65
2022/06/22 03:07:46;;;;;;;10.30;6.90;;;17.70;99.90;;;;;;5090044;28;20059;-65
2022/06/22 03:10:31;;;;;;;15.90;7.68;;;17.80;99.90;;;;;;5087837;28;20525;-65
2022/06/22 03:12:59;;;;;;;12.02;7.00;;;17.70;99.90;;;;;;5084910;28;20035;-65
2022/06/22 03:15:30;;;;;;;10.70;6.65;;;17.70;99.90;;;;;;5084720;28;20035;-65
2022/06/22 03:17:59;;;;;;;10.57;6.97;;;17.80;99.90;;;;;;5080793;28;20036;-65
2022/06/22 03:20:28;;;;;;;12.57;7.43;;;17.90;99.90;;;;;;5088510;28;20063;-66
2022/06/22 03:23:11;;;;;;;11.43;7.70;;;17.90;99.90;;;;;;5085549;28;20125;-66
2022/06/22 03:25:45;;;;;;;9.18;7.03;;;17.80;99.90;;;;;;5084658;28;20103;-65
2022/06/22 03:28:17;;;;;;;13.45;7.45;;;17.60;99.90;;;;;;5085016;28;20526;-65
2022/06/22 03:30:53;;;;;;;14.35;7.45;;;17.60;99.90;;;;;;5089344;28;20107;-65
2022/06/22 03:33:43;;;;;;;12.43;7.68;;;17.70;99.90;;;;;;5085101;28;20235;-65
2022/06/22 03:36:26;;;;;;;9.93;7.07;;;17.70;99.90;;;;;;5069353;28;20040;-65
2022/06/22 03:39:06;;;;;;;12.30;7.57;;;17.80;99.90;;;;;;5072970;28;20032;-65
2022/06/22 03:41:37;;;;;;;11.88;7.82;;;17.80;99.90;;;;;;5069129;28;20043;-65
2022/06/22 03:44:08;;;;;;;;;;;17.80;99.90;;;;;;5071798;27;20038;-65
2022/06/22 03:46:40;;;;;;;16.77;7.75;;;17.70;99.90;;;;;;5074304;28;19911;-65
2022/06/22 03:49:31;;;;;;;10.00;7.15;;;17.80;99.90;;;;;;5087831;28;20028;-65
2022/06/22 03:52:18;;;;;;;10.20;7.13;;;17.70;99.90;;;;;;5083187;28;20035;-65
2022/06/22 03:54:52;;;;;;;10.48;7.22;;;17.70;99.90;;;;;;5069425;28;20047;-64
2022/06/22 03:57:23;;;;;;;10.20;7.20;;;17.70;99.90;;;;;;5079979;28;20128;-64
2022/06/22 03:59:49;;;;;;;12.80;7.75;;;17.80;99.90;;;;;;5106823;27;20480;-65
2022/06/22 04:02:19;;;;;;;17.35;8.48;;;17.80;99.90;;;;;;5088369;28;20357;-65
2022/06/22 04:04:50;;;;;;;13.75;7.95;;;17.90;99.90;;;;;;5085658;28;20032;-65
2022/06/22 04:07:17;;;;;;;;;;;17.90;99.90;;;;;;5082113;28;20093;-66
2022/06/22 04:09:52;;;;;;;14.15;7.78;;;17.80;99.90;;;;;;5084304;28;19916;-66
2022/06/22 04:12:25;;;;;;;13.18;7.45;;;17.90;99.90;;;;;;5081436;28;20017;-65
2022/06/22 04:14:59;;;;;;;18.90;8.35;;;17.90;99.90;;;;;;5075652;28;20448;-65
2022/06/22 04:17:41;;;;;;;10.88;7.65;;;18.10;99.90;;;;;;5089365;28;20036;-65
2022/06/22 04:20:17;;;;;;;11.68;8.10;;;18.20;99.90;;;;;;5071862;28;20059;-65
2022/06/22 04:22:47;;;;;;;13.55;9.02;;;18.30;99.90;;;;;;5083865;28;20067;-65
2022/06/22 04:25:33;;;;;;;11.65;7.78;;;18.40;99.90;;;;;;5077988;28;20052;-65
2022/06/22 04:28:03;;;;;;;12.40;7.55;;;18.50;99.90;;;;;;5082112;28;20148;-66
2022/06/22 04:30:32;;;;;;;12.85;8.02;;;18.30;99.90;;;;;;5086929;28;20784;-65
2022/06/22 04:33:21;;;;;;;12.50;8.23;;;18.20;99.90;;;;;;5087001;28;20107;-66
2022/06/22 04:36:08;;;;;;;12.68;7.68;;;18.20;99.90;;;;;;5078625;28;20064;-65
2022/06/22 04:38:50;;;;;;;10.75;7.50;;;18.20;99.90;;;;;;5075014;28;21322;-66
2022/06/22 04:41:29;;;;;;;14.60;7.75;;;18.40;99.90;;;;;;5087714;28;20115;-65
2022/06/22 04:43:58;;;;;;;17.80;8.95;;;18.50;99.90;;;;;;5088972;28;20533;-65
2022/06/22 04:46:32;;;;;;;11.98;7.50;;;18.50;99.90;;;;;;5089462;28;20031;-65
2022/06/22 04:49:04;;;;;;;15.90;8.60;;;18.60;99.90;;;;;;5086521;28;20028;-65
2022/06/22 04:51:34;;;;;;;13.63;7.63;;;18.60;99.90;;;;;;5085344;28;20491;-65
2022/06/22 04:54:05;;;;;;;;;;;18.60;99.90;;;;;;5092828;28;20054;-65
2022/06/22 04:56:35;;;;;;;19.02;8.60;;;18.60;99.90;;;;;;5087636;28;20027;-65
2022/06/22 04:59:03;;;;;;;12.13;8.07;;;18.70;99.90;;;;;;5075246;28;20037;-65
2022/06/22 05:01:34;;;;;;;20.60;10.00;;;18.80;99.90;;;;;;5079500;28;20111;-65
2022/06/22 05:04:05;;;;;;;15.27;9.55;;;18.90;99.90;;;;;;5087453;28;20028;-65
2022/06/22 05:06:39;;;;;;;17.20;9.05;;;18.90;99.90;;;;;;5077796;28;20035;-66
2022/06/22 05:09:16;;;;;;;12.23;7.97;;;18.80;99.90;;;;;;5091004;28;20099;-66
2022/06/22 05:11:46;;;;;;;11.73;8.00;;;18.90;99.90;;;;;;5088485;28;20039;-65
2022/06/22 05:14:24;;;;;;;15.20;8.63;;;19.00;99.90;;;;;;5090752;28;20066;-65
2022/06/22 05:17:05;;;;;;;13.63;8.30;;;19.10;99.90;;;;;;5085278;28;20048;-66
2022/06/22 05:19:58;;;;;;;13.10;8.38;;;19.20;99.90;;;;;;5078469;28;20032;-66
2022/06/22 05:22:24;;;;;;;18.58;8.18;;;19.40;99.90;;;;;;5068677;28;20769;-66
2022/06/22 05:24:55;;;;;;;13.93;8.82;;;19.40;99.90;;;;;;5083641;28;20043;-66
2022/06/22 05:27:26;;;;;;;13.10;9.27;;;19.50;99.90;;;;;;5075016;28;20058;-66
2022/06/22 05:29:58;;;;;;;11.27;8.63;;;19.50;99.90;;;;;;5089250;28;20093;-66
2022/06/22 05:32:30;;;;;;;12.75;8.98;;;19.60;99.90;;;;;;5089675;28;20034;-66
2022/06/22 05:34:57;;;;;;;12.88;8.77;;;19.70;99.90;;;;;;5085857;28;20039;-66
2022/06/22 05:37:30;;;;;;;14.52;8.80;;;19.80;99.90;;;;;;5089680;28;20031;-66
2022/06/22 05:39:57;;;;;;;14.32;8.13;;;19.90;99.90;;;;;;5086797;28;20034;-66
2022/06/22 05:42:24;;;;;;;12.75;9.07;;;20.00;99.90;;;;;;5083251;28;20028;-66
2022/06/22 05:44:52;;;;;;;19.00;8.48;;;20.10;99.90;;;;;;5087730;28;20024;-67
2022/06/22 05:47:30;;;;;;;17.63;9.27;;;20.10;99.90;;;;;;5090154;28;20044;-67
2022/06/22 05:50:17;;;;;;;13.43;8.95;;;20.20;99.90;;;;;;5076592;28;20032;-67
2022/06/22 05:52:48;;;;;;;17.13;9.52;;;20.30;99.90;;;;;;5071859;28;20037;-67
2022/06/22 05:55:36;;;;;;;12.52;7.82;;;20.40;99.90;;;;;;5083700;28;20021;-67
2022/06/22 05:58:10;;;;;;;14.55;9.13;;;20.50;99.90;;;;;;5080297;28;20095;-67
2022/06/22 06:00:49;;;;;;;14.23;8.70;;;20.60;99.90;;;;;;5085674;28;20024;-67
2022/06/22 06:03:39;;;;;;;16.35;9.45;;;20.70;99.90;;;;;;5087807;28;20428;-67
2022/06/22 06:06:10;;;;;;;;;;;20.80;99.90;;;;;;5095497;28;20028;-67
2022/06/22 06:08:46;;;;;;;14.50;8.80;;;20.80;99.90;;;;;;5091444;28;20353;-67
2022/06/22 06:11:20;;;;;;;13.23;8.43;;;20.80;99.90;;;;;;5103285;28;20062;-67
2022/06/22 06:13:51;;;;;;;18.08;8.27;;;20.90;99.90;;;;;;5098174;28;20031;-67
2022/06/22 06:16:19;;;;;;;;;;;21.00;99.90;;;;;;5098883;28;20027;-67
2022/06/22 06:18:46;;;;;;;13.10;8.50;;;21.10;99.90;;;;;;5094000;28;19912;-67
2022/06/22 06:21:17;;;;;;;12.30;8.52;;;21.40;99.90;;;;;;5097616;28;20491;-68
2022/06/22 06:23:42;;;;;;;12.45;8.63;;;21.50;99.90;;;;;;5090356;28;20028;-67
2022/06/22 06:29:50;;;;;;;15.07;8.73;;;21.90;99.90;;;;;;5080822;28;20066;-65
2022/06/22 06:32:40;;;;;;;19.35;9.13;;;22.00;99.90;;;;;;5083913;28;20384;-66
2022/06/22 06:35:24;;;;;;;;;;;21.90;99.90;;;;;;5080446;28;20028;-66
2022/06/22 06:38:14;;;;;;;17.48;8.98;;;21.70;99.90;;;;;;5078009;28;19916;-66
2022/06/22 06:40:55;;;;;;;13.90;8.98;;;21.60;99.90;;;;;;5074551;28;20042;-66
2022/06/22 06:43:44;;;;;;;14.35;8.88;;;21.60;99.90;;;;;;5076423;28;20032;-66
2022/06/22 06:46:26;;;;;;;26.50;9.32;;;21.70;99.90;;;;;;5074076;28;20024;-66
2022/06/22 06:49:09;;;;;;;20.17;9.57;;;21.70;99.90;;;;;;5070259;28;20125;-66
2022/06/22 06:51:37;;;;;;;13.45;9.88;;;21.80;99.90;;;;;;5069743;28;20040;-66
2022/06/22 06:54:25;;;;;;;14.02;9.90;;;21.80;99.90;;;;;;5069637;28;20036;-66
2022/06/22 06:57:14;;;;;;;15.23;9.80;;;21.90;99.90;;;;;;5069655;28;20032;-66
2022/06/22 06:59:43;;;;;;;18.10;11.15;;;22.00;99.90;;;;;;5079653;28;20046;-66
2022/06/22 07:02:24;;;;;;;16.50;10.18;;;21.90;99.90;;;;;;5089236;28;20030;-66
2022/06/22 07:04:50;;;;;;;19.27;9.93;;;21.80;99.90;;;;;;5089807;28;20036;-66
2022/06/22 07:07:34;;;;;;;15.18;10.18;;;21.80;99.90;;;;;;5087060;28;20089;-66
2022/06/22 07:10:13;;;;;;;17.63;11.25;;;21.70;99.90;;;;;;5089446;28;20032;-66
2022/06/22 07:12:58;;;;;;;21.98;11.10;;;21.70;99.90;;;;;;5089709;28;20173;-66
2022/06/22 07:15:36;;;;;;;23.92;13.38;;;21.70;99.90;;;;;;5088721;28;20107;-66
2022/06/22 07:18:12;;;;;;;24.50;13.38;;;21.60;99.90;;;;;;5069291;28;20031;-66
2022/06/22 07:20:44;;;;;;;22.52;13.95;;;21.60;99.90;;;;;;5068972;28;20044;-66
2022/06/22 07:23:22;;;;;;;19.42;13.18;;;21.60;99.90;;;;;;5068776;28;20033;-66
2022/06/22 07:26:17;;;;;;;20.05;12.02;;;21.50;99.90;;;;;;5069010;28;20048;-65
2022/06/22 07:28:52;;;;;;;22.60;13.38;;;21.50;99.90;;;;;;5086778;28;20123;-66
2022/06/22 07:31:30;;;;;;;28.17;14.05;;;21.50;99.90;;;;;;5088218;28;20457;-66
2022/06/22 07:34:02;;;;;;;23.48;14.35;;;21.50;99.90;;;;;;5088526;28;20107;-66
2022/06/22 07:36:36;;;;;;;23.45;13.60;;;21.40;99.90;;;;;;5088268;28;20062;-66
2022/06/22 07:39:15;;;;;;;24.35;12.50;;;21.40;99.90;;;;;;5089264;28;20040;-67
2022/06/22 07:41:41;;;;;;;36.05;13.63;;;21.40;99.90;;;;;;5089191;28;20062;-66
2022/06/22 07:44:16;;;;;;;24.27;13.32;;;21.20;99.90;;;;;;5089348;28;20040;-66
2022/06/22 07:46:53;;;;;;;26.08;14.38;;;21.00;99.90;;;;;;5088851;28;20440;-65
2022/06/22 07:49:23;;;;;;;22.30;13.57;;;20.90;99.90;;;;;;5088248;28;20030;-65
2022/06/22 07:52:01;;;;;;;21.73;13.80;;;20.70;99.90;;;;;;5087933;28;20472;-66
2022/06/22 07:54:47;;;;;;;27.90;14.25;;;20.60;99.90;;;;;;5088300;28;20032;-66
2022/06/22 07:57:49;;;;;;;25.10;14.93;;;20.40;99.90;;;;;;5088094;28;20031;-66
2022/06/22 08:00:20;;;;;;;35.45;16.65;;;20.20;99.90;;;;;;5069774;28;20055;-65
2022/06/22 08:02:59;;;;;;;26.88;16.92;;;20.10;99.90;;;;;;5088333;28;20074;-66
2022/06/22 08:05:31;;;;;;;28.88;17.35;;;20.10;99.90;;;;;;5088083;28;20032;-65
2022/06/22 08:08:13;;;;;;;30.08;18.13;;;20.10;99.90;;;;;;5087998;28;20066;-65
2022/06/22 08:10:46;;;;;;;28.23;17.35;;;20.20;99.90;;;;;;5088828;28;20028;-65
2022/06/22 08:13:19;;;;;;;28.60;17.25;;;20.30;99.90;;;;;;5088307;28;20102;-66
2022/06/22 08:16:11;;;;;;;27.88;16.23;;;20.40;99.90;;;;;;5088790;28;20032;-65
2022/06/22 08:18:37;;;;;;;26.60;17.00;;;20.60;99.90;;;;;;5088453;28;20117;-66
2022/06/22 08:21:04;;;;;;;31.73;17.98;;;20.60;99.90;;;;;;5092809;28;20055;-65
2022/06/22 08:23:35;;;;;;;26.48;15.98;;;20.80;99.90;;;;;;5091838;28;20032;-65
2022/06/22 08:26:04;;;;;;;27.50;15.80;;;21.00;99.90;;;;;;5072413;28;20376;-65
2022/06/22 08:28:33;;;;;;;22.35;13.98;;;21.10;99.90;;;;;;5089160;28;20062;-65
2022/06/22 08:30:59;;;;;;;26.35;16.30;;;21.30;99.90;;;;;;5092684;28;20028;-65
2022/06/22 08:33:47;;;;;;;27.92;16.25;;;21.50;99.90;;;;;;5091858;28;20518;-66
2022/06/22 08:36:17;;;;;;;24.02;15.30;;;21.70;99.90;;;;;;5088397;28;20059;-66
2022/06/22 08:38:54;;;;;;;23.50;14.88;;;21.70;99.90;;;;;;5092515;28;20115;-66
2022/06/22 08:41:59;;;;;;;25.98;15.38;;;21.70;99.90;;;;;;5090936;28;20106;-65
2022/06/22 08:44:37;;;;;;;23.50;15.25;;;21.60;99.90;;;;;;5091751;28;20024;-66
2022/06/22 08:47:24;;;;;;;27.02;15.73;;;21.80;99.90;;;;;;5092072;28;20526;-66
2022/06/22 08:50:05;;;;;;;26.75;16.25;;;21.80;99.90;;;;;;5092204;28;20094;-66
2022/06/22 08:52:42;;;;;;;25.63;15.48;;;21.80;99.90;;;;;;5091619;28;20099;-66
2022/06/22 08:55:40;;;;;;;27.30;17.95;;;21.70;99.90;;;;;;5092171;28;20036;-66
2022/06/22 08:58:12;;;;;;;26.48;17.73;;;21.60;99.90;;;;;;5091319;28;20039;-66
2022/06/22 09:01:27;;;;;;;26.15;18.75;;;21.40;99.90;;;;;;5091729;28;20115;-66
2022/06/22 09:04:10;;;;;;;27.13;17.10;;;21.40;99.90;;;;;;5081808;28;20046;-66
2022/06/22 09:07:01;;;;;;;26.98;16.38;;;21.10;99.90;;;;;;5091304;28;20016;-66
2022/06/22 09:09:48;;;;;;;27.55;16.55;;;20.90;99.90;;;;;;5091038;28;20081;-66
2022/06/22 09:12:33;;;;;;;31.55;18.67;;;20.80;99.90;;;;;;5091616;28;20031;-66
2022/06/22 09:15:22;;;;;;;27.02;16.83;;;20.80;99.90;;;;;;5091205;28;20032;-66
2022/06/22 09:18:14;;;;;;;26.23;17.53;;;20.80;99.90;;;;;;5090525;28;20032;-66
2022/06/22 09:21:03;;;;;;;30.55;17.55;;;20.80;99.90;;;;;;5089669;28;20083;-66
2022/06/22 09:23:41;;;;;;;25.60;17.85;;;20.80;99.90;;;;;;5091257;28;20365;-66
2022/06/22 09:26:11;;;;;;;27.27;17.92;;;20.70;99.90;;;;;;5091400;28;20024;-66
2022/06/22 09:28:48;;;;;;;25.77;17.17;;;20.60;99.90;;;;;;5090381;28;20074;-66
2022/06/22 09:31:49;;;;;;;26.20;18.48;;;20.60;99.90;;;;;;5091227;28;20047;-66
2022/06/22 09:34:27;;;;;;;29.25;17.70;;;20.70;99.90;;;;;;5067931;28;20039;-66
2022/06/22 09:37:01;;;;;;;25.10;16.40;;;20.80;99.90;;;;;;5088091;28;20047;-67
2022/06/22 09:39:59;;;;;;;25.60;15.63;;;20.80;99.90;;;;;;5090280;28;20032;-66
2022/06/22 09:42:28;;;;;;;21.23;14.57;;;21.00;99.90;;;;;;5077987;28;20035;-66
2022/06/22 09:45:22;;;;;;;24.10;15.15;;;21.10;99.90;;;;;;5084158;28;20035;-66
2022/06/22 09:48:16;;;;;;;25.45;14.43;;;21.10;99.90;;;;;;5070442;28;20040;-66
2022/06/22 09:50:53;;;;;;;23.42;15.25;;;21.10;99.90;;;;;;5072682;28;20028;-66
2022/06/22 09:53:40;;;;;;;23.30;14.68;;;21.10;99.90;;;;;;5069713;28;20028;-67
2022/06/22 09:56:35;;;;;;;21.25;14.75;;;21.10;99.90;;;;;;5071429;28;20400;-66
2022/06/22 09:59:02;;;;;;;25.83;15.95;;;21.30;99.90;;;;;;5085583;28;20038;-66
2022/06/22 10:02:08;;;;;;;24.35;14.73;;;21.40;99.90;;;;;;5069179;28;20040;-66
2022/06/22 10:04:53;;;;;;;22.20;14.60;;;21.60;99.90;;;;;;5069553;28;20385;-66
2022/06/22 10:07:40;;;;;;;22.85;15.10;;;21.60;99.90;;;;;;5070854;28;20043;-66
2022/06/22 10:10:30;;;;;;;26.15;15.13;;;21.60;99.90;;;;;;5069962;28;20105;-65
2022/06/22 10:13:23;;;;;;;19.10;14.20;;;21.60;99.90;;;;;;5085534;28;20103;-65
2022/06/22 10:16:00;;;;;;;21.40;14.25;;;21.50;99.90;;;;;;5074933;28;20036;-66
2022/06/22 10:18:58;;;;;;;21.75;14.18;;;21.40;99.90;;;;;;5069281;28;20033;-66
2022/06/22 10:21:51;;;;;;;21.98;14.80;;;21.40;99.90;;;;;;5069874;28;20044;-66
2022/06/22 10:24:44;;;;;;;28.85;15.82;;;21.40;99.90;;;;;;5086022;28;20034;-66
2022/06/22 10:27:13;;;;;;;27.67;15.75;;;21.40;99.90;;;;;;5069994;28;20060;-66
2022/06/22 10:30:20;;;;;;;23.65;15.93;;;21.40;99.90;;;;;;5069590;28;20055;-66
2022/06/22 10:33:15;;;;;;;38.08;20.25;;;21.40;99.90;;;;;;5066904;28;20108;-66
2022/06/22 10:36:09;;;;;;;29.73;19.02;;;21.40;99.90;;;;;;5088617;28;20116;-66
2022/06/22 10:38:55;;;;;;;31.58;20.42;;;21.40;99.90;;;;;;5087359;28;20392;-66
2022/06/22 10:45:10;;;;;;;34.13;21.58;;;21.40;99.90;;;;;;5077744;28;20031;-67
2022/06/22 10:47:53;;;;;;;34.13;22.92;;;21.30;99.90;;;;;;5068334;28;20039;-66
2022/06/22 10:50:31;;;;;;;34.72;24.05;;;21.30;99.90;;;;;;5069367;28;20061;-66
2022/06/22 10:53:22;;;;;;;40.28;25.60;;;21.30;99.90;;;;;;5069927;28;20448;-66
2022/06/22 10:56:26;;;;;;;44.65;27.92;;;21.40;99.90;;;;;;5068875;28;20029;-66
2022/06/22 10:59:10;;;;;;;41.97;28.05;;;21.30;99.90;;;;;;5068347;28;20056;-66
2022/06/22 11:02:05;;;;;;;45.03;28.25;;;21.20;99.90;;;;;;5088923;28;20108;-66
2022/06/22 11:04:55;;;;;;;44.88;27.70;;;21.20;99.90;;;;;;5082991;28;20024;-66
2022/06/22 11:07:40;;;;;;;45.75;27.15;;;21.20;99.90;;;;;;5068304;28;20044;-66
2022/06/22 11:10:08;;;;;;;41.67;25.73;;;21.20;99.90;;;;;;5069700;28;20150;-66
2022/06/22 11:12:40;;;;;;;42.08;24.90;;;21.10;99.90;;;;;;5070543;28;20028;-66
2022/06/22 11:15:33;;;;;;;38.42;23.77;;;21.10;99.90;;;;;;5069791;28;20021;-65
2022/06/22 11:18:31;;;;;;;37.67;23.05;;;21.00;99.90;;;;;;5068746;28;20123;-65
2022/06/22 11:21:12;;;;;;;39.88;24.33;;;20.90;99.90;;;;;;5068425;28;20526;-66
2022/06/22 11:24:05;;;;;;;44.17;25.17;;;21.00;99.90;;;;;;5074630;28;20491;-66
2022/06/22 11:32:42;;;;;;;37.85;22.70;;;20.80;99.90;;;;;;5067552;28;20111;-65
2022/06/22 11:35:25;;;;;;;35.75;22.20;;;20.80;99.90;;;;;;5068541;28;20087;-65
2022/06/22 11:38:24;;;;;;;34.65;21.20;;;20.70;99.90;;;;;;5068533;28;20071;-66
2022/06/22 11:41:17;;;;;;;33.58;20.13;;;20.70;99.90;;;;;;5068161;28;20534;-66
2022/06/22 11:44:17;;;;;;;35.30;21.45;;;20.80;99.90;;;;;;5067986;28;20751;-65
2022/06/22 11:46:52;;;;;;;36.88;22.10;;;20.80;99.90;;;;;;5067171;28;20081;-66
2022/06/22 11:49:39;;;;;;;33.90;21.77;;;20.80;99.90;;;;;;5068166;28;20455;-66
2022/06/22 11:52:26;;;;;;;34.75;22.17;;;20.80;99.90;;;;;;5068265;28;20055;-66
2022/06/22 11:55:27;;;;;;;38.05;22.20;;;20.70;99.90;;;;;;5084031;28;20074;-66
2022/06/22 11:57:53;;;;;;;39.38;22.50;;;20.60;99.90;;;;;;5088850;28;20040;-65
2022/06/22 12:00:37;;;;;;;34.05;22.50;;;20.60;99.90;;;;;;5073488;28;20046;-65
2022/06/22 12:03:18;;;;;;;43.50;23.42;;;20.60;99.90;;;;;;5068651;28;20392;-66
2022/06/22 12:06:12;;;;;;;37.90;22.90;;;20.50;99.90;;;;;;5067294;28;20040;-66
2022/06/22 12:09:02;;;;;;;39.03;20.95;;;20.50;99.90;;;;;;5066963;28;20574;-66
2022/06/22 12:11:40;;;;;;;35.90;19.80;;;20.60;99.90;;;;;;5071121;28;20043;-66
2022/06/22 12:17:50;;;;;;;35.90;19.92;;;20.60;99.90;;;;;;5079872;28;20047;-66
2022/06/22 12:20:34;;;;;;;;;;;20.60;99.90;;;;;;5072424;28;20113;-66
2022/06/22 12:23:18;;;;;;;30.83;17.80;;;20.60;99.90;;;;;;5076274;28;19912;-67
2022/06/22 12:26:04;;;;;;;27.08;14.02;;;20.60;99.90;;;;;;5069315;28;20090;-66
2022/06/22 12:29:02;;;;;;;30.77;13.90;;;20.60;99.90;;;;;;5067065;28;20434;-65
2022/06/22 12:31:38;;;;;;;22.60;12.68;;;20.60;99.90;;;;;;5067395;28;20040;-66
2022/06/22 12:34:14;;;;;;;26.00;13.05;;;20.50;99.90;;;;;;5067384;28;20040;-66
2022/06/22 12:36:47;;;;;;;26.95;12.85;;;20.50;99.90;;;;;;5070882;28;20028;-65
2022/06/22 12:39:25;;;;;;;28.35;13.15;;;20.50;99.90;;;;;;5067992;28;20484;-65
2022/06/22 12:41:57;;;;;;;28.83;15.70;;;20.40;99.90;;;;;;5067161;28;20031;-66
2022/06/22 12:44:43;;;;;;;28.35;15.95;;;20.30;99.90;;;;;;5070088;28;20028;-65
2022/06/22 12:47:27;;;;;;;27.40;13.60;;;20.20;99.90;;;;;;5082886;28;20399;-65
2022/06/22 12:50:12;;;;;;;27.98;12.88;;;20.10;99.90;;;;;;5067260;28;20448;-66
2022/06/22 12:52:58;;;;;;;24.88;11.80;;;20.00;99.90;;;;;;5087154;28;20067;-65
2022/06/22 12:55:33;;;;;;;25.05;11.02;;;19.90;99.90;;;;;;5085689;28;20107;-66
2022/06/22 12:58:22;;;;;;;26.60;11.18;;;19.90;99.90;;;;;;5071452;28;20480;-66
2022/06/22 13:00:50;;;;;;;26.05;10.93;;;19.80;99.90;;;;;;5066767;28;20271;-65
2022/06/22 13:03:20;;;;;;;27.00;11.88;;;19.70;99.90;;;;;;5067624;28;20036;-66
2022/06/22 13:05:47;;;;;;;24.67;12.10;;;19.60;99.90;;;;;;5083311;28;20743;-66
2022/06/22 13:08:20;;;;;;;24.67;11.80;;;19.60;99.90;;;;;;5071399;28;20043;-66
2022/06/22 13:10:51;;;;;;;28.10;11.65;;;19.50;99.90;;;;;;5073942;28;20055;-66
2022/06/22 13:13:26;;;;;;;26.98;11.65;;;19.40;99.90;;;;;;5086900;28;20036;-66
2022/06/22 13:16:10;;;;;;;25.77;11.50;;;19.40;99.90;;;;;;5070439;28;20048;-66
2022/06/22 13:19:03;;;;;;;22.10;11.85;;;19.40;99.90;;;;;;5069645;28;20407;-66
2022/06/22 13:21:54;;;;;;;19.50;10.18;;;19.30;99.90;;;;;;5081390;28;20043;-67
2022/06/22 13:24:34;;;;;;;21.58;10.65;;;19.40;99.90;;;;;;5090374;28;20032;-66
2022/06/22 13:27:00;;;;;;;25.52;10.48;;;19.40;99.90;;;;;;5086985;28;20040;-66
2022/06/22 13:29:31;;;;;;;16.48;9.93;;;19.50;99.90;;;;;;5070184;28;20048;-67
2022/06/22 13:32:00;;;;;;;20.95;9.00;;;19.70;99.90;;;;;;5070976;28;20079;-67
2022/06/22 13:34:44;;;;;;;25.20;10.23;;;19.80;99.90;;;;;;5077464;28;20074;-67
2022/06/22 13:37:16;;;;;;;18.75;9.50;;;19.80;99.90;;;;;;5077581;28;20471;-67
2022/06/22 13:40:29;;;;;;;18.30;9.63;;;19.90;99.90;;;;;;5070160;28;20055;-67
2022/06/22 13:43:06;;;;;;;21.45;9.00;;;19.90;99.90;;;;;;5045207;28;20534;-67
2022/06/22 13:45:48;;;;;;;25.08;11.07;;;20.00;99.90;;;;;;5071507;28;20028;-68
2022/06/22 13:48:22;;;;;;;21.88;12.23;;;20.20;99.90;;;;;;5069203;28;20036;-67
2022/06/22 13:51:29;;;;;;;24.63;11.82;;;20.30;99.90;;;;;;5072256;28;20081;-67
2022/06/22 13:54:36;;;;;;;23.90;10.85;;;20.40;99.90;;;;;;5057612;28;20077;-67
2022/06/22 13:57:14;;;;;;;18.88;10.65;;;20.50;99.90;;;;;;5070082;28;20048;-67