Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:19;;;;;;;4.60;4.20;;;;;;;14.04;100.00;97499.69;4983649;28;20214;-69
2021/07/14 00:02:47;;;;;;;5.13;4.60;;;;;;;13.91;100.00;97488.97;4982726;28;20229;-67
2021/07/14 00:05:18;;;;;;;4.30;3.93;;;;;;;13.83;100.00;97483.81;4985261;28;20213;-68
2021/07/14 00:07:47;;;;;;;5.37;4.60;;;;;;;13.70;100.00;97481.91;4984669;28;20504;-67
2021/07/14 00:10:19;;;;;;;5.33;4.87;;;;;;;13.65;100.00;97489.66;4985791;28;20209;-67
2021/07/14 00:12:53;;;;;;;4.13;3.90;;;;;;;13.58;100.00;97497.59;4982609;28;20244;-67
2021/07/14 00:23:41;;;;;;;5.60;5.10;;;;;;;13.26;100.00;97503.28;4981975;28;20229;-70
2021/07/14 00:26:10;;;;;;;5.40;4.90;;;;;;;13.25;100.00;97504.31;4982023;28;20564;-70
2021/07/14 00:28:39;;;;;;;5.20;4.80;;;;;;;13.29;100.00;97510.09;4988228;28;20634;-68
2021/07/14 00:31:13;;;;;;;5.03;4.53;;;;;;;13.56;100.00;97518.25;4983382;28;20209;-68
2021/07/14 00:33:42;;;;;;;4.90;4.50;;;;;;;13.46;100.00;97502.66;4980365;28;20498;-68
2021/07/14 00:36:11;;;;;;;5.07;4.60;;;;;;;13.40;100.00;97512.19;4981834;28;20206;-67
2021/07/14 00:38:39;;;;;;;5.50;5.10;;;;;;;13.42;100.00;97522.63;4978864;28;20217;-69
2021/07/14 00:41:07;;;;;;;5.40;5.00;;;;;;;13.49;100.00;97518.25;4982907;28;20202;-68
2021/07/14 00:43:37;;;;;;;5.60;4.70;;;;;;;13.51;100.00;97508.22;4983445;28;20753;-68
2021/07/14 00:46:20;;;;;;;4.53;4.23;;;;;;;13.47;100.00;97504.31;4982125;28;20753;-68
2021/07/14 00:48:49;;;;;;;4.50;4.20;;;;;;;13.41;100.00;97505.03;4980724;28;20236;-68
2021/07/14 00:51:17;;;;;;;4.77;4.47;;;;;;;13.36;100.00;97507.44;4981835;28;20206;-67
2021/07/14 00:53:45;;;;;;;4.53;4.13;;;;;;;13.35;100.00;97508.47;4983143;28;20233;-68
2021/07/14 00:56:14;;;;;;;5.50;4.90;;;;;;;13.31;100.00;97508.84;4981774;28;20586;-68
2021/07/14 00:58:43;;;;;;;4.50;4.20;;;;;;;13.29;100.00;97507.41;4980305;28;20287;-69
2021/07/14 01:01:11;;;;;;;6.37;4.50;;;;;;;13.40;100.00;97522.00;4982550;28;20528;-67
2021/07/14 01:03:43;;;;;;;4.73;4.27;;;;;;;13.30;100.00;97519.72;4980813;28;20799;-67
2021/07/14 01:06:17;;;;;;;4.23;3.97;;;;;;;13.27;100.00;97509.44;4980619;28;20225;-67
2021/07/14 01:08:49;;;;;;;5.30;4.90;;;;;;;13.22;100.00;97507.38;4970738;28;20217;-70
2021/07/14 01:11:19;;;;;;;5.13;4.80;;;;;;;13.20;100.00;97506.72;4980418;28;20209;-67
2021/07/14 01:13:55;;;;;;;6.30;5.67;;;;;;;13.25;100.00;97506.13;4981614;28;20633;-68
2021/07/14 01:16:25;;;;;;;5.50;4.67;;;;;;;13.20;100.00;97508.56;4981745;28;20697;-67
2021/07/14 01:18:57;;;;;;;4.60;4.30;;;;;;;13.14;100.00;97504.84;4981026;28;20630;-69
2021/07/14 01:21:29;;;;;;;4.97;4.57;;;;;;;13.10;100.00;97496.41;4978127;28;20221;-68
2021/07/14 01:24:02;;;;;;;5.50;5.13;;;;;;;13.06;100.00;97484.53;4979834;28;20239;-68
2021/07/14 01:26:58;;;;;;;6.30;4.47;;;;;;;13.03;100.00;97480.41;4981560;28;20225;-68
2021/07/14 01:29:26;;;;;;;4.30;4.10;;;;;;;13.09;100.00;97470.03;4981534;28;20206;-69
2021/07/14 01:31:55;;;;;;;5.70;4.77;;;;;;;13.01;100.00;97482.44;4982480;28;20213;-69
2021/07/14 01:34:24;;;;;;;4.93;4.40;;;;;;;13.11;100.00;97489.28;4983539;28;20230;-68
2021/07/14 01:36:53;;;;;;;5.40;4.47;;;;;;;13.07;100.00;97491.47;4982793;28;20217;-67
2021/07/14 01:39:22;;;;;;;6.70;4.70;;;;;;;13.06;100.00;97489.00;4980217;28;20205;-67
2021/07/14 01:41:51;;;;;;;6.57;4.53;;;;;;;13.05;100.00;97495.34;4983498;28;20368;-67
2021/07/14 01:44:24;;;;;;;7.47;4.97;;;;;;;13.09;100.00;97496.63;4982116;28;20598;-68
2021/07/14 01:46:57;;;;;;;4.60;4.20;;;;;;;13.04;100.00;97499.84;4986344;28;20693;-68
2021/07/14 01:49:28;;;;;;;5.23;4.70;;;;;;;13.11;100.00;97505.25;4983758;28;20744;-69
2021/07/14 01:52:00;;;;;;;5.10;4.80;;;;;;;13.02;100.00;97515.19;4981665;28;20827;-68
2021/07/14 01:54:28;;;;;;;5.37;4.87;;;;;;;13.07;100.00;97519.91;4982341;28;20208;-68
2021/07/14 01:56:58;;;;;;;4.90;4.50;;;;;;;13.14;100.00;97526.13;4983181;28;20206;-68
2021/07/14 01:59:29;;;;;;;5.00;4.53;;;;;;;13.20;100.00;97535.16;4981441;28;20205;-68
2021/07/14 02:01:59;;;;;;;4.93;4.53;;;;;;;13.12;100.00;97536.16;4981502;28;20230;-68
2021/07/14 02:04:31;;;;;;;4.60;4.20;;;;;;;13.12;100.00;97536.16;4981177;28;20212;-68
2021/07/14 02:07:00;;;;;;;5.50;5.00;;;;;;;13.10;100.00;97530.19;4979695;28;20224;-68
2021/07/14 02:09:28;;;;;;;6.23;4.60;;;;;;;13.12;100.00;97539.63;4986177;28;20205;-68
2021/07/14 02:11:57;;;;;;;5.97;4.87;;;;;;;13.11;100.00;97547.81;4982441;28;20220;-68
2021/07/14 02:14:29;;;;;;;5.97;4.73;;;;;;;13.12;100.00;97544.94;4982133;28;20705;-70
2021/07/14 02:17:04;;;;;;;5.17;4.77;;;;;;;13.19;100.00;97550.31;4984542;28;20215;-68
2021/07/14 02:19:33;;;;;;;4.83;4.53;;;;;;;13.11;100.00;97551.25;4980897;28;20213;-68
2021/07/14 02:22:02;;;;;;;5.33;4.93;;;;;;;13.16;100.00;97548.03;4985915;28;20230;-68
2021/07/14 02:24:31;;;;;;;5.33;4.70;;;;;;;13.19;100.00;97542.34;4980248;28;20217;-68
2021/07/14 02:27:04;;;;;;;5.13;4.50;;;;;;;13.25;100.00;97540.72;4985958;28;20228;-68
2021/07/14 02:29:35;;;;;;;5.20;4.70;;;;;;;13.29;100.00;97537.50;4983888;28;20431;-68
2021/07/14 02:32:04;;;;;;;5.30;4.90;;;;;;;13.30;100.00;97535.69;4981039;28;20213;-68
2021/07/14 02:34:32;;;;;;;5.07;4.60;;;;;;;13.27;100.00;97531.53;4981974;28;20316;-69
2021/07/14 02:37:01;;;;;;;5.57;5.07;;;;;;;13.29;100.00;97523.38;4987808;28;20489;-68
2021/07/14 02:39:30;;;;;;;6.10;4.93;;;;;;;13.42;100.00;97523.50;4986080;28;20852;-68
2021/07/14 02:42:04;;;;;;;5.90;5.40;;;;;;;13.33;100.00;97516.66;4985069;28;20685;-70
2021/07/14 02:44:39;;;;;;;5.67;5.17;;;;;;;13.40;100.00;97516.69;4982346;28;20726;-68
2021/07/14 02:47:08;;;;;;;5.63;5.20;;;;;;;13.38;100.00;97510.75;4984837;28;20213;-68
2021/07/14 02:49:39;;;;;;;7.27;5.67;;;;;;;13.42;100.00;97506.66;4986014;28;20584;-70
2021/07/14 02:52:07;;;;;;;7.93;5.30;;;;;;;13.40;100.00;97498.91;4981598;28;20210;-69
2021/07/14 02:54:39;;;;;;;5.73;5.23;;;;;;;13.41;100.00;97497.03;4984436;28;20318;-68
2021/07/14 02:57:09;;;;;;;6.70;5.57;;;;;;;13.42;100.00;97485.38;4983203;28;20201;-68
2021/07/14 02:59:40;;;;;;;7.70;6.30;;;;;;;13.43;100.00;97492.38;4982066;28;20212;-68
2021/07/14 03:02:10;;;;;;;6.50;6.00;;;;;;;13.42;100.00;97499.56;4984558;28;20202;-69
2021/07/14 03:04:40;;;;;;;6.57;5.97;;;;;;;13.40;100.00;97503.38;4985222;28;20205;-68
2021/07/14 03:07:09;;;;;;;5.53;5.03;;;;;;;13.43;100.00;97517.16;4979114;28;20213;-68
2021/07/14 03:09:40;;;;;;;8.77;6.27;;;;;;;13.50;100.00;97514.56;4982221;28;20209;-69
2021/07/14 03:12:09;;;;;;;6.33;5.83;;;;;;;13.49;100.00;97525.38;4977499;28;20209;-68
2021/07/14 03:14:44;;;;;;;8.57;6.20;;;;;;;13.43;100.00;97521.66;4985975;28;20208;-69
2021/07/14 03:17:13;;;;;;;9.47;6.63;;;;;;;13.42;100.00;97519.97;4985995;28;20197;-68
2021/07/14 03:19:42;;;;;;;10.73;6.10;;;;;;;13.40;100.00;97516.69;4981579;28;20216;-68
2021/07/14 03:22:10;;;;;;;5.47;5.13;;;;;;;13.45;100.00;97511.66;4987495;28;20209;-69
2021/07/14 03:24:38;;;;;;;6.77;6.17;;;;;;;13.46;100.00;97508.78;4981423;28;20213;-68
2021/07/14 03:27:08;;;;;;;6.97;5.67;;;;;;;13.44;100.00;97515.31;4987336;28;20222;-70
2021/07/14 03:29:36;;;;;;;8.10;5.73;;;;;;;13.51;100.00;97510.03;4982766;28;20561;-67
2021/07/14 03:32:07;;;;;;;9.43;5.50;;;;;;;13.52;100.00;97506.38;4984480;28;20245;-69
2021/07/14 03:34:36;;;;;;;5.40;5.00;;;;;;;13.51;100.00;97508.22;4985722;28;20202;-70
2021/07/14 03:37:06;;;;;;;5.23;4.83;;;;;;;13.51;100.00;97504.72;4985697;28;20214;-69
2021/07/14 03:39:36;;;;;;;5.53;5.03;;;;;;;13.53;100.00;97505.34;4986319;28;20556;-68
2021/07/14 03:42:05;;;;;;;5.13;4.73;;;;;;;13.53;100.00;97505.34;4984111;28;20213;-68
2021/07/14 03:44:34;;;;;;;6.13;5.13;;;;;;;13.53;100.00;97500.84;4981594;28;20217;-69
2021/07/14 03:47:03;;;;;;;7.03;5.27;;;;;;;13.55;100.00;97500.66;4981173;28;20396;-69
2021/07/14 03:49:34;;;;;;;6.10;5.43;;;;;;;13.60;100.00;97492.91;4984598;28;20267;-70
2021/07/14 03:52:02;;;;;;;5.70;4.73;;;;;;;13.56;100.00;97505.78;4983179;28;20206;-65
2021/07/14 03:54:31;;;;;;;5.03;4.73;;;;;;;13.59;100.00;97500.06;4986677;28;20221;-71
2021/07/14 03:57:00;;;;;;;5.50;4.63;;;;;;;13.59;100.00;97496.56;4983892;28;20673;-69
2021/07/14 03:59:30;;;;;;;4.73;4.37;;;;;;;13.73;100.00;97492.16;4983419;28;20209;-69
2021/07/14 04:01:59;;;;;;;8.50;5.60;;;;;;;13.65;100.00;97492.31;4977605;28;20213;-67
2021/07/14 04:04:27;;;;;;;6.57;4.87;;;;;;;13.73;100.00;97508.13;4981903;28;20721;-68
2021/07/14 04:06:59;;;;;;;4.97;4.50;;;;;;;13.70;100.00;97503.19;4985081;28;20606;-68
2021/07/14 04:09:27;;;;;;;5.13;4.83;;;;;;;13.69;100.00;97501.56;4984138;28;20217;-69
2021/07/14 04:11:57;;;;;;;5.97;5.47;;;;;;;13.74;100.00;97504.44;4982696;28;20630;-68
2021/07/14 04:14:27;;;;;;;6.10;5.60;;;;;;;13.71;100.00;97497.69;4983028;28;20229;-69
2021/07/14 04:16:55;;;;;;;6.77;6.17;;;;;;;13.73;100.00;97502.81;4981328;28;20584;-68
2021/07/14 04:19:24;;;;;;;5.63;5.13;;;;;;;13.77;100.00;97492.59;4980674;28;20241;-69
2021/07/14 04:21:53;;;;;;;6.10;5.70;;;;;;;13.79;100.00;97486.03;4981787;28;20304;-69
2021/07/14 04:24:22;;;;;;;6.00;5.40;;;;;;;13.75;100.00;97485.63;4983537;28;20225;-70
2021/07/14 04:26:51;;;;;;;7.20;6.50;;;;;;;13.79;100.00;97485.22;4984650;28;20329;-69
2021/07/14 04:29:19;;;;;;;7.27;6.57;;;;;;;13.92;100.00;97479.97;4982292;28;20254;-69
2021/07/14 04:31:47;;;;;;;6.47;5.97;;;;;;;13.83;100.00;97481.97;4982660;28;20221;-69
2021/07/14 04:34:15;;;;;;;6.07;5.47;;;;;;;13.88;100.00;97474.22;4983255;28;20233;-69
2021/07/14 04:36:43;;;;;;;6.47;5.73;;;;;;;13.83;100.00;97473.16;4982873;28;20221;-69
2021/07/14 04:39:11;;;;;;;8.37;6.57;;;;;;;13.89;100.00;97467.88;4984135;28;20201;-70
2021/07/14 04:41:41;;;;;;;7.23;6.23;;;;;;;13.87;100.00;97471.75;4983033;28;20210;-72
2021/07/14 04:44:10;;;;;;;6.77;6.27;;;;;;;13.88;100.00;97479.53;4980615;28;20317;-70
2021/07/14 04:46:39;;;;;;;7.03;6.43;;;;;;;13.94;100.00;97482.44;4984061;28;20224;-70
2021/07/14 04:49:17;;;;;;;6.30;5.90;;;;;;;13.97;100.00;97495.34;4981053;28;20220;-70
2021/07/14 04:51:45;;;;;;;6.97;5.77;;;;;;;13.99;100.00;97502.09;4984420;28;20260;-70
2021/07/14 04:54:13;;;;;;;7.30;6.57;;;;;;;14.08;100.00;97508.09;4980032;28;20236;-69
2021/07/14 04:56:45;;;;;;;7.03;6.43;;;;;;;14.08;100.00;97509.97;4979785;28;20207;-69
2021/07/14 04:59:13;;;;;;;7.53;6.83;;;;;;;14.07;100.00;97522.44;4982368;28;20225;-70
2021/07/14 05:01:41;;;;;;;6.83;6.23;;;;;;;14.08;100.00;97528.59;4978667;28;20214;-71
2021/07/14 05:04:09;;;;;;;6.87;6.37;;;;;;;14.05;100.00;97529.81;4983476;28;20259;-70
2021/07/14 05:06:37;;;;;;;8.63;6.43;;;;;;;14.09;100.00;97539.06;4980534;28;20229;-70
2021/07/14 05:09:05;;;;;;;6.93;6.33;;;;;;;14.07;100.00;97551.75;4984894;28;21216;-70
2021/07/14 05:11:33;;;;;;;7.53;6.93;;;;;;;14.07;100.00;97564.25;4979930;28;20213;-70
2021/07/14 05:14:02;;;;;;;7.23;6.63;;;;;;;14.10;100.00;97569.19;4980590;28;21114;-69
2021/07/14 05:16:30;;;;;;;6.27;5.87;;;;;;;13.99;100.00;97562.56;4981069;28;20221;-71
2021/07/14 05:19:02;;;;;;;7.10;6.50;;;;;;;14.00;100.00;97558.88;4986337;28;20240;-70
2021/07/14 05:21:30;;;;;;;7.53;6.93;;;;;;;13.98;100.00;97544.94;4983237;28;20210;-70
2021/07/14 05:23:58;;;;;;;7.40;6.80;;;;;;;14.00;100.00;97542.91;4982436;28;20229;-70
2021/07/14 05:26:26;;;;;;;6.53;5.97;;;;;;;13.99;100.00;97533.28;4982060;28;20634;-71
2021/07/14 05:28:54;;;;;;;7.67;6.50;;;;;;;13.96;100.00;97515.81;4981949;28;20619;-71
2021/07/14 05:31:23;;;;;;;7.00;6.37;;;;;;;14.10;100.00;97511.38;4980712;28;20226;-71
2021/07/14 05:33:51;;;;;;;7.00;6.37;;;;;;;14.10;100.00;97513.25;4981853;28;20822;-71
2021/07/14 05:36:21;;;;;;;7.67;6.97;;;;;;;14.20;100.00;97513.69;4977951;28;20257;-69
2021/07/14 05:38:49;;;;;;;9.67;6.80;;;;;;;14.19;100.00;97512.84;4984672;28;20209;-70
2021/07/14 05:41:17;;;;;;;7.13;6.43;;;;;;;14.16;100.00;97502.59;4979477;28;20253;-70
2021/07/14 05:43:47;;;;;;;7.20;6.50;;;;;;;14.14;100.00;97514.50;4981782;28;20736;-70
2021/07/14 05:46:15;;;;;;;7.47;6.97;;;;;;;14.14;100.00;97507.31;4982436;28;20240;-71
2021/07/14 05:48:44;;;;;;;7.57;6.70;;;;;;;14.08;100.00;97505.44;4981505;28;20280;-70
2021/07/14 05:51:12;;;;;;;7.70;7.00;;;;;;;14.16;100.00;97521.25;4978442;28;20205;-70
2021/07/14 05:53:41;;;;;;;7.80;6.50;;;;;;;14.13;100.00;97505.66;4977184;28;20237;-70
2021/07/14 05:56:09;;;;;;;8.60;7.80;;;;;;;14.08;100.00;97500.09;4978516;28;20221;-70
2021/07/14 05:58:37;;;;;;;7.67;6.87;;;;;;;14.08;100.00;97507.28;4981779;28;20202;-70
2021/07/14 06:01:05;;;;;;;7.60;7.00;;;;;;;14.19;100.00;97509.38;4982403;28;20237;-70
2021/07/14 06:03:33;;;;;;;10.80;7.70;;;;;;;14.13;100.00;97513.66;4976823;28;20596;-71
2021/07/14 06:06:02;;;;;;;8.17;7.57;;;;;;;14.03;100.00;97510.53;4981108;28;21140;-70
2021/07/14 06:08:30;;;;;;;12.30;7.50;;;;;;;13.99;100.00;97510.09;4978083;28;20590;-70
2021/07/14 06:10:58;;;;;;;8.33;7.67;;;;;;;14.00;100.00;97518.94;4981784;28;20703;-70
2021/07/14 06:13:26;;;;;;;8.37;7.67;;;;;;;14.04;100.00;97526.34;4985477;28;20229;-70
2021/07/14 06:15:54;;;;;;;8.70;8.00;;;;;;;13.97;100.00;97519.31;4989762;28;20736;-68
2021/07/14 06:18:22;;;;;;;10.93;7.67;;;;;;;13.88;100.00;97505.34;4987420;28;20280;-70
2021/07/14 06:20:51;;;;;;;7.40;6.80;;;;;;;13.87;100.00;97506.38;4988462;28;20213;-70
2021/07/14 06:23:20;;;;;;;8.77;8.03;;;;;;;13.96;100.00;97513.16;4983533;28;20733;-69
2021/07/14 06:25:48;;;;;;;8.53;7.83;;;;;;;14.00;100.00;97519.72;4980184;28;20216;-70
2021/07/14 06:28:16;;;;;;;9.37;8.57;;;;;;;13.95;100.00;97502.72;4983477;28;20466;-71
2021/07/14 06:30:46;;;;;;;9.40;8.10;;;;;;;14.09;100.00;97490.28;4984847;28;20732;-71
2021/07/14 06:33:14;;;;;;;8.13;7.33;;;;;;;14.17;100.00;97487.44;4985821;28;20253;-71
2021/07/14 06:35:43;;;;;;;9.50;8.63;;;;;;;14.19;100.00;97491.53;4986285;28;20575;-69
2021/07/14 06:38:11;;;;;;;9.23;8.43;;;;;;;14.08;100.00;97486.78;4988976;28;20213;-69
2021/07/14 06:40:41;;;;;;;9.30;8.50;;;;;;;14.06;100.00;97494.16;4982237;28;20206;-71
2021/07/14 06:43:15;;;;;;;10.33;8.53;;;;;;;14.14;100.00;97503.84;4983838;28;20233;-70
2021/07/14 06:45:45;;;;;;;8.57;7.97;;;;;;;14.24;100.00;97511.47;4982957;28;20484;-71
2021/07/14 06:48:13;;;;;;;9.67;8.83;;;;;;;14.15;100.00;97508.94;4985335;28;20212;-71
2021/07/14 06:50:41;;;;;;;9.67;8.83;;;;;;;14.17;100.00;97506.09;4986039;28;20229;-70
2021/07/14 06:53:09;;;;;;;10.40;9.33;;;;;;;14.17;100.00;97495.44;4980763;28;20232;-71
2021/07/14 06:55:37;;;;;;;10.13;9.33;;;;;;;14.18;100.00;97489.09;4986038;28;20209;-69
2021/07/14 06:58:06;;;;;;;9.10;8.30;;;;;;;14.31;100.00;97486.44;4984991;28;20228;-70
2021/07/14 07:00:35;;;;;;;10.53;9.40;;;;;;;14.60;100.00;97510.34;4988158;28;20697;-70
2021/07/14 07:03:03;;;;;;;10.53;9.50;;;;;;;14.58;100.00;97525.69;4991313;28;20232;-71
2021/07/14 07:05:32;;;;;;;9.93;9.03;;;;;;;14.67;100.00;97523.66;4985014;28;20213;-73
2021/07/14 07:07:59;;;;;;;9.07;8.17;;;;;;;14.65;100.00;97505.22;4989478;28;20209;-70
2021/07/14 07:10:28;;;;;;;9.37;8.57;;;;;;;14.61;100.00;97493.31;4983434;28;20230;-70
2021/07/14 07:12:56;;;;;;;9.10;8.40;;;;;;;14.60;100.00;97502.34;4984378;28;20244;-71
2021/07/14 07:15:25;;;;;;;9.53;8.37;;;;;;;14.70;100.00;97496.59;4986405;28;20210;-70
2021/07/14 07:17:53;;;;;;;9.00;8.10;;;;;;;14.86;100.00;97501.59;4987217;28;20210;-71
2021/07/14 07:20:23;;;;;;;8.23;7.60;;;;;;;15.04;100.00;97498.31;4984196;28;20205;-72
2021/07/14 07:22:51;;;;;;;8.50;7.90;;;;;;;15.27;100.00;97504.25;4982450;28;20237;-70
2021/07/14 07:25:19;;;;;;;8.37;7.60;;;;;;;15.34;100.00;97507.75;4985059;28;20236;-70
2021/07/14 07:27:47;;;;;;;8.53;7.97;;;;;;;15.40;100.00;97506.09;4981693;28;20220;-70
2021/07/14 07:30:17;;;;;;;8.60;7.90;;;;;;;15.48;100.00;97512.03;4987688;28;20232;-71
2021/07/14 07:32:46;;;;;;;13.77;7.57;;;;;;;15.52;100.00;97514.28;4986721;28;20244;-70
2021/07/14 07:35:14;;;;;;;6.73;6.30;;;;;;;15.62;100.00;97515.50;4985457;28;20213;-70
2021/07/14 07:37:42;;;;;;;6.83;6.30;;;;;;;15.68;100.00;97529.03;4987243;28;20231;-70
2021/07/14 07:40:11;;;;;;;7.43;6.20;;;;;;;15.67;100.00;97538.94;4986537;28;20213;-69
2021/07/14 07:42:39;;;;;;;6.90;6.30;;;;;;;15.71;100.00;97548.16;4981056;28;20244;-71
2021/07/14 07:45:09;;;;;;;7.40;6.70;;;;;;;15.87;100.00;97551.41;4984922;28;20597;-71
2021/07/14 07:47:37;;;;;;;7.30;6.80;;;;;;;15.84;100.00;97555.34;4980744;28;20678;-71
2021/07/14 07:50:09;;;;;;;7.00;6.53;;;;;;;15.77;100.00;97550.00;4989422;28;20226;-71
2021/07/14 07:52:37;;;;;;;6.90;6.23;;;;;;;15.65;100.00;97534.81;4982052;28;20222;-70
2021/07/14 07:55:06;;;;;;;6.87;5.87;;;;;;;15.90;100.00;97530.47;4986550;28;20252;-71
2021/07/14 07:57:34;;;;;;;6.30;5.80;;;;;;;15.98;100.00;97537.47;4987476;28;20206;-72
2021/07/14 08:00:03;;;;;;;6.20;5.60;;;;;;;16.25;100.00;97552.59;4985010;28;20214;-71
2021/07/14 08:02:31;;;;;;;6.57;5.60;;;;;;;16.55;100.00;97555.53;4985891;28;20272;-70
2021/07/14 08:04:59;;;;;;;6.07;5.57;;;;;;;16.94;100.00;97552.84;4984520;28;20284;-71
2021/07/14 08:07:29;;;;;;;5.50;5.10;;;;;;;16.81;100.00;97543.06;4983452;28;20225;-70
2021/07/14 08:09:57;;;;;;;5.87;5.30;;;;;;;17.13;100.00;97535.03;4984508;28;20241;-69
2021/07/14 08:12:24;;;;;;;4.83;4.53;;;;;;;17.15;100.00;97535.66;4985365;28;20491;-71
2021/07/14 08:14:52;;;;;;;6.30;4.53;;;;;;;16.92;100.00;97538.88;4980875;28;20205;-70
2021/07/14 08:17:20;;;;;;;4.63;4.20;;;;;;;16.66;100.00;97543.34;4986660;28;20209;-70
2021/07/14 08:19:50;;;;;;;6.43;5.73;;;;;;;16.82;100.00;97546.53;4984567;28;20250;-68
2021/07/14 08:22:18;;;;;;;4.57;4.27;;;;;;;16.70;100.00;97551.75;4980413;28;20214;-70
2021/07/14 08:24:48;;;;;;;4.47;4.07;;;;;;;17.06;100.00;97547.66;4983521;28;20531;-70
2021/07/14 08:27:16;;;;;;;4.23;3.50;;;;;;;17.02;100.00;97539.22;4981311;28;20206;-70
2021/07/14 08:29:45;;;;;;;3.60;3.40;;;;;;;17.33;99.98;97540.25;4983160;28;20217;-72
2021/07/14 08:32:13;;;;;;;3.97;3.43;;;;;;;17.14;100.00;97543.88;4978999;28;20213;-70
2021/07/14 08:34:41;;;;;;;4.43;4.10;;;;;;;16.93;100.00;97553.88;4983065;28;20217;-72
2021/07/14 08:37:09;;;;;;;4.20;4.00;;;;;;;17.19;100.00;97544.88;4984264;28;20210;-68
2021/07/14 08:39:37;;;;;;;3.37;3.17;;;;;;;17.53;99.91;97547.25;4980918;28;20396;-70
2021/07/14 08:42:07;;;;;;;3.60;3.40;;;;;;;17.57;97.01;97563.72;4983325;28;20593;-69
2021/07/14 08:44:35;;;;;;;3.57;3.37;;;;;;;17.75;97.60;97566.44;4983062;28;20210;-71
2021/07/14 08:47:04;;;;;;;3.63;3.20;;;;;;;17.93;96.81;97564.84;4982399;28;20202;-70
2021/07/14 08:49:32;;;;;;;3.43;3.23;;;;;;;17.89;95.78;97569.81;4980071;28;20312;-71
2021/07/14 08:52:00;;;;;;;3.57;3.37;;;;;;;17.89;97.59;97567.13;4979014;28;20245;-70
2021/07/14 08:54:29;;;;;;;3.40;3.20;;;;;;;17.59;98.61;97565.13;4980032;28;20478;-70
2021/07/14 08:56:57;;;;;;;3.77;2.80;;;;;;;17.64;98.98;97562.66;4979772;28;20248;-69
2021/07/14 08:59:27;;;;;;;4.33;3.23;;;;;;;17.22;97.08;97570.38;4981262;28;20201;-70
2021/07/14 09:01:55;;;;;;;3.30;3.10;;;;;;;17.17;100.00;97564.88;4979694;28;20210;-71
2021/07/14 09:04:23;;;;;;;3.40;3.20;;;;;;;17.32;99.99;97569.91;4982093;28;20321;-70
2021/07/14 09:06:51;;;;;;;3.17;3.03;;;;;;;17.26;100.00;97565.41;4981364;28;20304;-69
2021/07/14 09:09:20;;;;;;;3.73;3.53;;;;;;;17.56;100.00;97562.91;4982484;28;20618;-70
2021/07/14 09:11:51;;;;;;;3.97;3.67;;;;;;;17.53;98.77;97576.72;4980593;28;20621;-70
2021/07/14 09:14:29;;;;;;;3.67;3.27;;;;;;;17.69;99.41;97574.56;4980229;28;20312;-70
2021/07/14 09:16:58;;;;;;;3.43;3.17;;;;;;;17.72;100.00;97577.59;4982713;28;20577;-70
2021/07/14 09:19:28;;;;;;;4.03;3.30;;;;;;;17.68;99.32;97580.97;4982266;28;20206;-70
2021/07/14 09:21:58;;;;;;;4.37;3.37;;;;;;;17.33;97.58;97571.53;4980727;28;20680;-71
2021/07/14 09:24:28;;;;;;;3.60;3.17;;;;;;;17.41;95.46;97581.16;4981188;28;20275;-71
2021/07/14 09:26:57;;;;;;;3.33;3.03;;;;;;;17.41;95.38;97575.81;4979119;28;20415;-68
2021/07/14 09:29:27;;;;;;;3.60;3.30;;;;;;;17.29;97.14;97581.06;4981343;28;20605;-69
2021/07/14 09:31:56;;;;;;;3.27;3.07;;;;;;;17.36;98.04;97574.63;4979139;28;20236;-70
2021/07/14 09:34:29;;;;;;;3.63;3.33;;;;;;;17.84;97.35;97584.94;4978091;28;20226;-72
2021/07/14 09:36:59;;;;;;;3.53;3.33;;;;;;;18.09;93.35;97579.56;4980266;28;20217;-72
2021/07/14 09:39:36;;;;;;;3.53;3.30;;;;;;;18.38;93.81;97587.91;4980668;28;20216;-70
2021/07/14 09:42:12;;;;;;;3.33;3.13;;;;;;;18.60;92.97;97587.41;4981203;28;20214;-70
2021/07/14 09:44:46;;;;;;;3.20;3.00;;;;;;;18.11;89.88;97593.56;4980418;28;20337;-70
2021/07/14 09:47:16;;;;;;;2.93;2.73;;;;;;;18.08;91.20;97602.03;4981178;28;20689;-72
2021/07/14 09:49:44;;;;;;;3.23;2.93;;;;;;;18.17;90.08;97599.88;4983939;28;20219;-71
2021/07/14 09:52:15;;;;;;;3.27;2.97;;;;;;;18.12;88.58;97600.56;4982021;28;20512;-70
2021/07/14 09:54:43;;;;;;;2.53;2.43;;;;;;;18.30;88.38;97597.06;4981426;28;20216;-70
2021/07/14 09:57:13;;;;;;;4.10;2.90;;;;;;;18.68;87.25;97600.50;4983188;28;20654;-70
2021/07/14 09:59:47;;;;;;;3.70;3.10;;;;;;;18.48;83.99;97606.13;4981223;28;20712;-69
2021/07/14 10:02:17;;;;;;;3.10;2.53;;;;;;;18.27;85.09;97608.22;4982533;28;20824;-71
2021/07/14 10:04:47;;;;;;;3.17;2.97;;;;;;;18.28;87.55;97612.56;4981351;28;20437;-70
2021/07/14 10:07:18;;;;;;;3.03;2.93;;;;;;;17.73;89.36;97618.63;4980379;28;20289;-70
2021/07/14 10:09:48;;;;;;;2.73;2.53;;;;;;;17.61;91.83;97619.31;4982370;28;20206;-69
2021/07/14 10:12:29;;;;;;;3.13;2.93;;;;;;;17.23;91.21;97619.41;4982488;28;20388;-71
2021/07/14 10:15:18;;;;;;;2.77;2.43;;;;;;;17.14;94.22;97629.56;4977762;28;20209;-69
2021/07/14 10:17:48;;;;;;;2.63;2.43;;;;;;;17.18;94.07;97630.75;4981280;28;20261;-70
2021/07/14 10:20:25;;;;;;;2.60;2.50;;;;;;;17.06;93.36;97628.78;4982137;28;20236;-70
2021/07/14 10:22:55;;;;;;;2.43;2.23;;;;;;;17.00;92.36;97623.44;4978973;28;20225;-70
2021/07/14 10:25:24;;;;;;;2.73;2.57;;;;;;;17.12;92.49;97621.75;4980496;28;20618;-72
2021/07/14 10:27:53;;;;;;;4.50;2.50;;;;;;;17.32;91.98;97618.09;4980550;28;20209;-69
2021/07/14 10:30:24;;;;;;;3.60;2.47;;;;;;;17.53;89.59;97611.56;4983626;28;20212;-71
2021/07/14 10:32:52;;;;;;;2.30;2.20;;;;;;;17.86;88.69;97604.28;4980013;28;20702;-71
2021/07/14 10:35:22;;;;;;;2.40;2.30;;;;;;;18.52;85.87;97601.94;4980108;28;20197;-70
2021/07/14 10:38:15;;;;;;;2.40;2.30;;;;;;;19.29;82.47;97607.75;4976259;28;20272;-71
2021/07/14 10:40:46;;;;;;;2.40;2.20;;;;;;;20.18;77.94;97604.22;4979118;28;20268;-71
2021/07/14 10:43:16;;;;;;;2.20;2.00;;;;;;;20.27;76.25;97609.25;4982002;28;20644;-71
2021/07/14 10:45:48;;;;;;;2.20;2.00;;;;;;;20.42;75.70;97616.81;4980090;28;20206;-70
2021/07/14 10:48:19;;;;;;;2.97;2.00;;;;;;;20.51;75.13;97620.81;4982913;28;20288;-71
2021/07/14 10:50:48;;;;;;;1.57;1.53;;;;;;;20.87;73.78;97615.31;4982372;28;20210;-70
2021/07/14 10:53:21;;;;;;;2.10;2.00;;;;;;;20.88;76.99;97614.28;4975818;28;20253;-70
2021/07/14 10:55:50;;;;;;;2.30;2.20;;;;;;;20.37;76.35;97614.84;4982055;28;20237;-70
2021/07/14 10:58:21;;;;;;;4.70;1.90;;;;;;;20.13;76.85;97608.69;4985156;28;20209;-69
2021/07/14 11:00:51;;;;;;;2.10;2.00;;;;;;;19.44;78.82;97605.47;4985534;28;20216;-70
2021/07/14 11:03:40;;;;;;;1.90;1.90;;;;;;;19.17;80.14;97605.06;4984011;28;20261;-70
2021/07/14 11:06:09;;;;;;;2.20;2.10;;;;;;;19.20;81.85;97596.56;4985791;28;20209;-70
2021/07/14 11:08:38;;;;;;;1.90;1.80;;;;;;;18.99;81.54;97596.00;4980731;28;20205;-70
2021/07/14 11:11:11;;;;;;;1.70;1.70;;;;;;;19.04;78.57;97598.81;4987592;28;20208;-70
2021/07/14 11:13:41;;;;;;;1.77;1.77;;;;;;;19.29;78.11;97597.84;4980320;28;20231;-70
2021/07/14 11:16:31;;;;;;;2.70;2.50;;;;;;;19.76;79.01;97594.41;4987380;28;20217;-71
2021/07/14 11:19:04;;;;;;;2.13;2.03;;;;;;;20.29;75.47;97599.09;4976617;28;20213;-69
2021/07/14 11:21:47;;;;;;;2.23;2.13;;;;;;;21.19;66.80;97587.91;4983902;28;20206;-70
2021/07/14 11:24:51;;;;;;;1.90;1.80;;;;;;;20.32;70.34;97590.53;4985426;28;20232;-70
2021/07/14 11:27:43;;;;;;;2.90;2.13;;;;;;;20.09;73.88;97581.44;4970853;28;20208;-70
2021/07/14 11:30:22;;;;;;;2.33;1.70;;;;;;;19.74;73.98;97588.44;4976660;28;20210;-68
2021/07/14 11:32:57;;;;;;;2.20;1.70;;;;;;;19.41;72.12;97583.63;4983257;28;20228;-69
2021/07/14 11:35:28;;;;;;;1.73;1.63;;;;;;;19.46;73.28;97583.72;4985727;28;20448;-71
2021/07/14 11:38:00;;;;;;;1.27;1.27;;;;;;;19.44;74.09;97577.78;4984746;28;20205;-70
2021/07/14 11:40:40;;;;;;;2.10;2.00;;;;;;;19.61;73.06;97578.75;4981393;28;20227;-70
2021/07/14 11:43:23;;;;;;;1.80;1.70;;;;;;;20.12;72.97;97588.22;4985576;28;20642;-69
2021/07/14 11:45:54;;;;;;;2.00;1.80;;;;;;;20.01;71.76;97571.06;4983121;28;20217;-69
2021/07/14 11:48:32;;;;;;;1.87;1.77;;;;;;;20.31;71.51;97581.63;4984505;28;20205;-70