Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:16;;;;;;;5.22;4.10;;;21.40;71.30;;;;;;5050025;28;20262;-78
2022/08/28 00:04:41;;;;;;;8.48;3.75;;;21.30;71.30;;;;;;5050954;28;20187;-79
2022/08/28 00:07:08;;;;;;;4.35;4.05;;;21.30;70.50;;;;;;5054445;28;20194;-78
2022/08/28 00:09:33;;;;;;;6.43;3.78;;;21.30;71.40;;;;;;5048876;28;20583;-78
2022/08/28 00:12:00;;;;;;;3.70;3.50;;;21.20;70.40;;;;;;5049467;28;20183;-78
2022/08/28 00:14:26;;;;;;;8.82;3.63;;;21.20;70.20;;;;;;5057994;28;20179;-78
2022/08/28 00:16:53;;;;;;;4.78;3.50;;;21.20;72.40;;;;;;5051898;28;20217;-78
2022/08/28 00:19:19;;;;;;;6.70;3.78;;;21.20;70.90;;;;;;5053716;28;20237;-78
2022/08/28 00:21:46;;;;;;;3.47;3.28;;;21.10;70.20;;;;;;5056056;28;20951;-78
2022/08/28 00:24:12;;;;;;;3.50;3.30;;;21.10;70.10;;;;;;5057046;28;20230;-78
2022/08/28 00:29:22;;;;;;;3.60;3.30;;;21.10;70.60;;;;;;5051674;28;20245;-78
2022/08/28 00:31:48;;;;;;;3.72;3.42;;;21.10;70.30;;;;;;5055182;28;20687;-78
2022/08/28 00:34:14;;;;;;;4.28;3.97;;;21.00;71.40;;;;;;5055179;28;20175;-79
2022/08/28 00:36:40;;;;;;;5.13;3.53;;;21.00;70.40;;;;;;5049129;28;20230;-78
2022/08/28 00:39:08;;;;;;;5.85;3.70;;;21.00;70.70;;;;;;5056664;28;20175;-78
2022/08/28 00:41:35;;;;;;;3.88;3.67;;;21.00;71.90;;;;;;5051024;28;20595;-78
2022/08/28 00:44:15;;;;;;;4.50;4.10;;;21.00;72.20;;;;;;5055517;28;20635;-78
2022/08/28 00:46:44;;;;;;;4.75;4.18;;;21.00;71.00;;;;;;5047464;28;20191;-78
2022/08/28 00:49:12;;;;;;;4.97;4.20;;;21.00;72.50;;;;;;5052059;28;20580;-78
2022/08/28 00:54:26;;;;;;;6.18;3.88;;;20.90;71.50;;;;;;5054950;28;20198;-78
2022/08/28 00:56:53;;;;;;;6.60;4.40;;;20.90;71.30;;;;;;5052739;28;20215;-78
2022/08/28 00:59:21;;;;;;;3.38;3.17;;;20.90;71.50;;;;;;5053664;28;20179;-79
2022/08/28 01:01:47;;;;;;;3.78;3.55;;;20.90;71.90;;;;;;5054130;28;20212;-79
2022/08/28 01:04:18;;;;;;;3.70;3.50;;;20.80;71.90;;;;;;5052553;28;20198;-79
2022/08/28 01:06:47;;;;;;;3.97;3.35;;;20.80;71.70;;;;;;5052359;28;20183;-79
2022/08/28 01:09:14;;;;;;;3.80;3.47;;;20.80;73.60;;;;;;5053064;28;20192;-79
2022/08/28 01:11:42;;;;;;;4.05;3.65;;;20.90;73.60;;;;;;5057863;28;20183;-78
2022/08/28 01:14:13;;;;;;;10.07;3.50;;;20.90;73.60;;;;;;5054750;28;20180;-78
2022/08/28 01:16:41;;;;;;;3.80;3.53;;;20.90;74.10;;;;;;5053140;28;20219;-78
2022/08/28 01:19:13;;;;;;;3.83;3.58;;;20.80;74.30;;;;;;5052346;28;20275;-78
2022/08/28 01:21:49;;;;;;;4.15;3.75;;;20.80;73.10;;;;;;5052846;28;20218;-78
2022/08/28 01:24:18;;;;;;;4.32;3.83;;;20.70;72.90;;;;;;5054074;28;20661;-78
2022/08/28 01:26:44;;;;;;;6.30;3.72;;;20.70;73.20;;;;;;5049064;28;20203;-78
2022/08/28 01:29:11;;;;;;;3.90;3.70;;;20.60;73.00;;;;;;5054133;28;20180;-78
2022/08/28 01:31:38;;;;;;;3.50;3.30;;;20.60;73.40;;;;;;5055475;28;20240;-78
2022/08/28 01:34:05;;;;;;;5.18;3.67;;;20.60;74.40;;;;;;5054098;28;20186;-78
2022/08/28 01:36:32;;;;;;;4.55;3.78;;;20.60;73.30;;;;;;5057658;28;20703;-78
2022/08/28 01:39:12;;;;;;;3.72;3.60;;;20.60;74.60;;;;;;5051859;28;20183;-78
2022/08/28 01:41:40;;;;;;;4.50;3.72;;;20.50;72.90;;;;;;5047965;28;20214;-78
2022/08/28 01:44:06;;;;;;;6.47;3.28;;;20.40;72.90;;;;;;5047707;28;20196;-78
2022/08/28 01:46:32;;;;;;;8.13;3.42;;;20.40;73.30;;;;;;5053377;28;20188;-78
2022/08/28 01:48:59;;;;;;;4.07;3.70;;;20.40;72.90;;;;;;5055345;28;20182;-78
2022/08/28 01:51:25;;;;;;;4.28;3.97;;;20.40;73.20;;;;;;5053384;28;20237;-78
2022/08/28 01:53:51;;;;;;;4.13;3.80;;;20.30;72.90;;;;;;5054699;28;20815;-78
2022/08/28 01:56:18;;;;;;;7.72;3.80;;;20.30;73.30;;;;;;5049746;28;20210;-78
2022/08/28 01:58:46;;;;;;;6.32;3.83;;;20.30;74.60;;;;;;5052439;28;20175;-77
2022/08/28 02:01:20;;;;;;;4.18;3.50;;;20.30;73.70;;;;;;5051722;28;20468;-78
2022/08/28 02:03:47;;;;;;;5.95;3.80;;;20.30;73.10;;;;;;5053207;28;20183;-77
2022/08/28 02:06:14;;;;;;;6.43;3.80;;;20.30;73.80;;;;;;5052966;28;20187;-78
2022/08/28 02:08:40;;;;;;;3.88;3.67;;;20.30;73.90;;;;;;5054001;28;20631;-78
2022/08/28 02:11:07;;;;;;;4.82;2.95;;;20.30;73.90;;;;;;5052921;28;20236;-78
2022/08/28 02:13:36;;;;;;;4.05;3.78;;;20.20;74.40;;;;;;5053222;28;20238;-77
2022/08/28 02:16:03;;;;;;;8.88;4.18;;;20.20;74.10;;;;;;5055653;28;20238;-77
2022/08/28 02:18:28;;;;;;;4.22;3.72;;;20.20;74.90;;;;;;5049094;28;20745;-78
2022/08/28 02:20:54;;;;;;;4.22;3.80;;;20.20;75.10;;;;;;5050388;28;20262;-77
2022/08/28 02:23:20;;;;;;;3.65;3.45;;;20.20;76.30;;;;;;5053363;28;20183;-77
2022/08/28 02:25:46;;;;;;;4.20;3.90;;;20.10;75.40;;;;;;5051841;28;20187;-77
2022/08/28 02:28:12;;;;;;;3.67;3.45;;;20.10;75.70;;;;;;5049312;28;20183;-77
2022/08/28 02:30:38;;;;;;;3.70;3.47;;;20.00;74.70;;;;;;5052885;28;20184;-77
2022/08/28 02:33:04;;;;;;;4.93;3.75;;;20.00;74.80;;;;;;5053971;28;20580;-77
2022/08/28 02:35:30;;;;;;;4.60;3.50;;;20.00;74.20;;;;;;5053361;28;20625;-77
2022/08/28 02:37:56;;;;;;;3.38;3.28;;;20.00;74.60;;;;;;5047392;28;20299;-77
2022/08/28 02:40:23;;;;;;;3.65;3.30;;;20.00;75.10;;;;;;5055270;28;20192;-77
2022/08/28 02:42:50;;;;;;;3.58;3.33;;;20.00;75.00;;;;;;5050577;28;20179;-77
2022/08/28 02:45:17;;;;;;;6.57;4.10;;;20.00;75.50;;;;;;5048290;28;20259;-77
2022/08/28 02:47:44;;;;;;;5.15;4.00;;;20.00;75.40;;;;;;5055502;28;20203;-77
2022/08/28 02:50:12;;;;;;;4.35;3.95;;;20.00;75.40;;;;;;5049032;28;20723;-77
2022/08/28 02:52:39;;;;;;;3.97;3.67;;;20.00;75.30;;;;;;5051879;28;20198;-77
2022/08/28 02:55:06;;;;;;;4.35;3.92;;;19.90;75.50;;;;;;5051061;28;20183;-78
2022/08/28 02:57:32;;;;;;;4.43;3.97;;;19.90;75.40;;;;;;5052994;28;20280;-77
2022/08/28 02:59:58;;;;;;;4.93;3.90;;;19.90;75.80;;;;;;5048566;28;20188;-78
2022/08/28 03:02:24;;;;;;;4.80;3.65;;;19.90;76.90;;;;;;5048511;28;20207;-78
2022/08/28 03:04:50;;;;;;;3.92;3.60;;;19.90;75.90;;;;;;5049764;28;20180;-78
2022/08/28 03:07:16;;;;;;;4.07;3.80;;;19.80;76.40;;;;;;5049528;28;20191;-78
2022/08/28 03:09:43;;;;;;;6.72;3.60;;;19.80;76.20;;;;;;5052377;28;20184;-78
2022/08/28 03:12:09;;;;;;;5.22;3.50;;;19.80;76.80;;;;;;5084768;28;20665;-78
2022/08/28 03:14:36;;;;;;;3.92;3.63;;;19.80;76.30;;;;;;5051680;28;20187;-78
2022/08/28 03:17:02;;;;;;;3.70;3.40;;;19.80;76.50;;;;;;5047526;28;20234;-77
2022/08/28 03:19:28;;;;;;;4.38;4.03;;;19.80;76.80;;;;;;5048603;28;20184;-78
2022/08/28 03:21:53;;;;;;;8.30;3.50;;;19.70;77.50;;;;;;5051584;28;20731;-78
2022/08/28 03:24:19;;;;;;;4.68;4.15;;;19.70;77.80;;;;;;5049865;28;20191;-78
2022/08/28 03:26:45;;;;;;;3.95;3.60;;;19.70;77.00;;;;;;5055021;28;20191;-76
2022/08/28 03:29:11;;;;;;;6.40;4.18;;;19.60;76.30;;;;;;5050822;28;20183;-77
2022/08/28 03:31:37;;;;;;;6.15;4.20;;;19.50;75.70;;;;;;5048128;28;20190;-77
2022/08/28 03:34:04;;;;;;;4.18;3.78;;;19.50;76.90;;;;;;5054290;28;20273;-77
2022/08/28 03:36:30;;;;;;;3.95;3.63;;;19.50;76.00;;;;;;5048078;28;20220;-77
2022/08/28 03:38:59;;;;;;;5.15;3.80;;;19.40;76.50;;;;;;5049323;28;20179;-77
2022/08/28 03:41:27;;;;;;;5.53;3.35;;;19.40;76.10;;;;;;5046609;28;20605;-77
2022/08/28 03:43:56;;;;;;;5.05;3.95;;;19.40;76.50;;;;;;5052208;28;20205;-78
2022/08/28 03:46:23;;;;;;;6.13;3.80;;;19.40;77.10;;;;;;5047419;28;20355;-77
2022/08/28 03:48:49;;;;;;;4.05;3.67;;;19.40;77.60;;;;;;5049633;28;20258;-77
2022/08/28 03:51:21;;;;;;;3.97;3.67;;;19.40;77.80;;;;;;5049488;28;20660;-77
2022/08/28 03:53:46;;;;;;;4.05;3.75;;;19.40;77.50;;;;;;5049402;28;20660;-77
2022/08/28 03:56:20;;;;;;;5.57;3.47;;;19.40;77.90;;;;;;5048499;28;20221;-77
2022/08/28 03:58:48;;;;;;;3.40;3.13;;;19.40;77.70;;;;;;5047898;28;20180;-77
2022/08/28 04:01:13;;;;;;;3.25;3.05;;;19.40;77.30;;;;;;5044809;28;20191;-78
2022/08/28 04:03:39;;;;;;;3.58;2.90;;;19.40;78.00;;;;;;5049929;28;20846;-77
2022/08/28 04:06:05;;;;;;;6.00;3.45;;;19.40;78.10;;;;;;5055252;28;20683;-76
2022/08/28 04:08:32;;;;;;;3.67;3.38;;;19.40;77.90;;;;;;5052544;28;20820;-77
2022/08/28 04:10:59;;;;;;;3.30;3.08;;;19.40;77.80;;;;;;5047980;28;20179;-77
2022/08/28 04:13:25;;;;;;;4.30;3.38;;;19.40;78.60;;;;;;5048631;28;20178;-77
2022/08/28 04:16:01;;;;;;;4.35;3.70;;;19.40;78.10;;;;;;5049084;28;20183;-77
2022/08/28 04:18:28;;;;;;;3.88;2.95;;;19.30;77.20;;;;;;5051135;28;20183;-77
2022/08/28 04:20:59;;;;;;;5.22;2.95;;;19.40;78.10;;;;;;5046510;28;20298;-78
2022/08/28 04:23:25;;;;;;;5.35;3.45;;;19.30;77.40;;;;;;5048392;28;20182;-78
2022/08/28 04:25:51;;;;;;;5.80;3.58;;;19.30;77.20;;;;;;5044081;28;20274;-78
2022/08/28 04:28:16;;;;;;;7.88;3.47;;;19.30;78.10;;;;;;5052067;28;20708;-78
2022/08/28 04:30:42;;;;;;;6.95;3.50;;;19.30;77.50;;;;;;5051134;28;20743;-78
2022/08/28 04:33:09;;;;;;;3.10;2.90;;;19.30;78.20;;;;;;5056139;28;20214;-78
2022/08/28 04:35:35;;;;;;;6.40;3.47;;;19.30;78.00;;;;;;5049366;28;20179;-78
2022/08/28 04:38:00;;;;;;;3.58;3.28;;;19.30;77.90;;;;;;5049591;28;20221;-79
2022/08/28 04:40:26;;;;;;;2.80;2.67;;;19.40;78.20;;;;;;5047936;28;20915;-78
2022/08/28 04:42:52;;;;;;;3.28;2.95;;;19.40;78.60;;;;;;5050675;28;20192;-78
2022/08/28 04:45:17;;;;;;;5.30;3.33;;;19.40;78.70;;;;;;5046866;28;20214;-76
2022/08/28 04:47:43;;;;;;;3.30;3.20;;;19.40;78.70;;;;;;5051974;28;20300;-77
2022/08/28 04:50:10;;;;;;;3.60;3.38;;;19.40;79.10;;;;;;5048141;28;20183;-77
2022/08/28 04:52:36;;;;;;;3.50;3.03;;;19.40;78.20;;;;;;5048078;28;20850;-79
2022/08/28 04:55:02;;;;;;;3.58;3.10;;;19.40;78.50;;;;;;5053257;28;20237;-79
2022/08/28 04:57:28;;;;;;;3.47;3.00;;;19.50;78.60;;;;;;5050801;28;20222;-79
2022/08/28 04:59:54;;;;;;;3.60;3.28;;;19.50;78.50;;;;;;5052727;28;20183;-80
2022/08/28 05:02:19;;;;;;;4.55;3.30;;;19.50;78.10;;;;;;5048533;28;20642;-77
2022/08/28 05:04:46;;;;;;;3.40;3.10;;;19.50;78.30;;;;;;5057522;28;20198;-77
2022/08/28 05:07:11;;;;;;;3.67;3.28;;;19.60;78.50;;;;;;5051850;28;20225;-77
2022/08/28 05:09:37;;;;;;;3.63;3.38;;;19.60;78.30;;;;;;5056039;28;20191;-77
2022/08/28 05:12:04;;;;;;;4.72;3.58;;;19.70;78.40;;;;;;5052441;28;20710;-79
2022/08/28 05:14:30;;;;;;;3.20;3.00;;;19.70;78.20;;;;;;5060247;28;20640;-78
2022/08/28 05:16:56;;;;;;;7.45;3.20;;;19.70;78.20;;;;;;5048519;28;20294;-77
2022/08/28 05:19:23;;;;;;;3.33;3.10;;;19.80;78.00;;;;;;5052956;28;20183;-78
2022/08/28 05:21:50;;;;;;;3.67;3.17;;;19.80;78.10;;;;;;5049677;28;20183;-78
2022/08/28 05:24:16;;;;;;;3.70;3.28;;;19.90;78.20;;;;;;5054341;28;20186;-78
2022/08/28 05:26:41;;;;;;;3.40;3.20;;;20.00;78.30;;;;;;5056271;28;20205;-78
2022/08/28 05:29:09;;;;;;;3.22;2.97;;;20.00;78.30;;;;;;5062697;28;20179;-80
2022/08/28 05:31:37;;;;;;;3.50;3.15;;;20.00;77.80;;;;;;5074618;28;20206;-80
2022/08/28 05:34:04;;;;;;;3.63;3.38;;;20.10;78.10;;;;;;5062595;28;20182;-79
2022/08/28 05:36:33;;;;;;;3.38;3.10;;;20.10;77.90;;;;;;5047056;28;20250;-79
2022/08/28 05:38:59;;;;;;;7.88;3.47;;;20.20;77.80;;;;;;5049722;28;20214;-80
2022/08/28 05:41:28;;;;;;;3.55;3.13;;;20.30;77.90;;;;;;5056690;28;20187;-78
2022/08/28 05:44:00;;;;;;;4.45;4.05;;;20.30;77.80;;;;;;5065791;28;20196;-78
2022/08/28 05:46:30;;;;;;;3.90;3.60;;;20.40;77.80;;;;;;5055469;28;20179;-78
2022/08/28 05:48:56;;;;;;;4.15;3.85;;;20.50;78.00;;;;;;5052053;28;20261;-78
2022/08/28 05:51:25;;;;;;;3.50;3.40;;;20.50;78.10;;;;;;5054110;28;20188;-78
2022/08/28 05:53:52;;;;;;;3.42;3.22;;;20.50;77.70;;;;;;5054074;28;20183;-78
2022/08/28 05:56:24;;;;;;;3.42;3.13;;;20.60;77.50;;;;;;5047281;28;20214;-78
2022/08/28 05:58:50;;;;;;;3.45;3.33;;;20.60;76.90;;;;;;5049546;28;20188;-77
2022/08/28 06:01:18;;;;;;;3.88;3.60;;;20.70;77.60;;;;;;5053413;28;20187;-77
2022/08/28 06:03:50;;;;;;;3.60;3.13;;;20.70;77.60;;;;;;5048294;28;20183;-78
2022/08/28 06:06:16;;;;;;;3.33;3.08;;;20.80;77.20;;;;;;5048481;28;20622;-78
2022/08/28 06:08:41;;;;;;;3.47;3.10;;;20.90;77.50;;;;;;5048939;28;20188;-78
2022/08/28 06:11:07;;;;;;;6.53;3.80;;;21.00;77.60;;;;;;5049709;28;20180;-78
2022/08/28 06:13:35;;;;;;;4.32;3.95;;;21.00;77.60;;;;;;5055470;28;20614;-78
2022/08/28 06:16:01;;;;;;;7.38;3.58;;;21.10;76.90;;;;;;5047172;28;20187;-78
2022/08/28 06:18:26;;;;;;;6.82;4.53;;;21.10;77.10;;;;;;5046359;28;20183;-78
2022/08/28 06:20:53;;;;;;;3.95;3.42;;;21.10;77.10;;;;;;5050576;28;20256;-78
2022/08/28 06:23:21;;;;;;;3.30;3.10;;;21.20;76.90;;;;;;5051880;28;20184;-77
2022/08/28 06:25:49;;;;;;;5.03;3.80;;;21.20;76.50;;;;;;5052135;28;20186;-79
2022/08/28 06:28:23;;;;;;;4.25;3.70;;;21.30;76.60;;;;;;5051512;28;20822;-78
2022/08/28 06:30:51;;;;;;;3.97;3.58;;;21.30;75.90;;;;;;5055264;28;20182;-78
2022/08/28 06:33:17;;;;;;;3.60;3.38;;;21.40;76.70;;;;;;5049259;28;20206;-78
2022/08/28 06:35:46;;;;;;;3.38;3.15;;;21.50;76.40;;;;;;5052322;28;21005;-79
2022/08/28 06:38:12;;;;;;;4.05;3.75;;;21.50;76.20;;;;;;5049351;28;20563;-78
2022/08/28 06:40:42;;;;;;;8.18;4.03;;;21.60;76.20;;;;;;5049883;28;20205;-77
2022/08/28 06:43:08;;;;;;;4.13;3.90;;;21.60;75.90;;;;;;5048495;28;20314;-79
2022/08/28 06:45:34;;;;;;;3.35;3.25;;;21.70;75.90;;;;;;5041977;28;20200;-76
2022/08/28 06:48:00;;;;;;;3.70;3.47;;;21.80;75.90;;;;;;5048666;28;20214;-79
2022/08/28 06:50:26;;;;;;;4.60;3.63;;;21.90;75.90;;;;;;5046969;28;20242;-78
2022/08/28 06:52:52;;;;;;;4.05;3.75;;;21.90;75.80;;;;;;5052394;28;20215;-78
2022/08/28 06:55:18;;;;;;;3.97;3.15;;;22.00;75.70;;;;;;5056357;28;20616;-78
2022/08/28 06:57:43;;;;;;;5.03;3.58;;;22.10;75.50;;;;;;5057874;28;20765;-77
2022/08/28 07:00:10;;;;;;;4.68;3.63;;;22.20;75.50;;;;;;5038299;28;20585;-77
2022/08/28 07:02:36;;;;;;;4.30;4.10;;;22.30;75.00;;;;;;5084534;28;20561;-78
2022/08/28 07:05:02;;;;;;;6.53;4.30;;;22.30;75.00;;;;;;5050867;28;20187;-77
2022/08/28 07:07:28;;;;;;;4.68;4.18;;;22.40;75.10;;;;;;5049880;28;20695;-77
2022/08/28 07:09:53;;;;;;;4.25;3.65;;;22.50;74.50;;;;;;5049056;28;20227;-77
2022/08/28 07:12:19;;;;;;;3.55;3.30;;;22.60;74.80;;;;;;5055583;28;20657;-77
2022/08/28 07:14:44;;;;;;;5.82;4.50;;;22.60;74.60;;;;;;5056544;28;20262;-77
2022/08/28 07:17:10;;;;;;;7.97;4.20;;;22.70;74.50;;;;;;5052681;28;20733;-77
2022/08/28 07:19:36;;;;;;;7.03;4.10;;;22.70;74.50;;;;;;5047313;28;20202;-78
2022/08/28 07:22:03;;;;;;;4.15;3.85;;;22.80;74.60;;;;;;5048102;28;20184;-77
2022/08/28 07:24:29;;;;;;;4.20;3.97;;;22.90;74.50;;;;;;5048491;28;20636;-77
2022/08/28 07:26:55;;;;;;;6.45;3.70;;;23.00;75.00;;;;;;5052118;28;20199;-77
2022/08/28 07:29:21;;;;;;;5.03;4.55;;;23.00;74.90;;;;;;5055379;28;20655;-77
2022/08/28 07:31:50;;;;;;;4.65;4.18;;;23.00;74.20;;;;;;5051606;28;20187;-77
2022/08/28 07:34:18;;;;;;;4.00;3.60;;;23.10;74.00;;;;;;5047139;28;20564;-77
2022/08/28 07:36:44;;;;;;;4.05;3.70;;;23.20;74.10;;;;;;5049668;28;20610;-79
2022/08/28 07:39:12;;;;;;;4.78;3.90;;;23.30;74.10;;;;;;5057459;28;20183;-78
2022/08/28 07:41:41;;;;;;;3.97;3.67;;;23.40;73.80;;;;;;5044521;28;20195;-78
2022/08/28 07:47:00;;;;;;;4.70;4.35;;;23.60;73.90;;;;;;5044002;28;20194;-78
2022/08/28 07:49:26;;;;;;;4.15;3.75;;;23.70;73.20;;;;;;5043794;28;20183;-78
2022/08/28 07:51:52;;;;;;;4.60;4.20;;;23.80;73.60;;;;;;5038913;28;20645;-78
2022/08/28 07:54:19;;;;;;;5.00;3.88;;;23.90;73.60;;;;;;5042706;28;20191;-78
2022/08/28 07:56:45;;;;;;;5.32;4.70;;;24.00;73.50;;;;;;5072845;28;20223;-78
2022/08/28 07:59:11;;;;;;;5.97;4.25;;;24.10;73.30;;;;;;5041634;28;20188;-78
2022/08/28 08:01:40;;;;;;;4.53;4.15;;;24.20;73.10;;;;;;5038254;28;20715;-77
2022/08/28 08:04:11;;;;;;;5.65;4.80;;;24.30;72.80;;;;;;5040307;28;20270;-78
2022/08/28 08:06:38;;;;;;;6.88;4.78;;;24.40;72.90;;;;;;5042915;28;20645;-78
2022/08/28 08:09:06;;;;;;;4.30;3.92;;;24.50;72.90;;;;;;5041052;28;20211;-78
2022/08/28 08:11:32;;;;;;;7.30;4.53;;;24.60;72.40;;;;;;5041019;28;20188;-77
2022/08/28 08:14:02;;;;;;;3.67;3.47;;;24.70;72.60;;;;;;5043188;28;20183;-78
2022/08/28 08:16:29;;;;;;;4.13;3.83;;;24.80;71.80;;;;;;5041039;28;20693;-78
2022/08/28 08:18:56;;;;;;;5.07;4.32;;;25.00;72.10;;;;;;5046852;28;20187;-78
2022/08/28 08:21:22;;;;;;;5.85;4.18;;;25.10;72.10;;;;;;5039997;28;20179;-78
2022/08/28 08:23:48;;;;;;;4.40;4.13;;;25.20;71.80;;;;;;5038264;28;20209;-78
2022/08/28 08:26:21;;;;;;;4.78;4.43;;;25.30;71.60;;;;;;5041926;28;20183;-78
2022/08/28 08:28:49;;;;;;;5.15;4.00;;;25.40;71.30;;;;;;5042544;28;20708;-78
2022/08/28 08:31:27;;;;;;;4.82;4.38;;;25.60;71.60;;;;;;5047286;28;20325;-78
2022/08/28 08:34:00;;;;;;;4.68;4.18;;;25.70;70.30;;;;;;5048475;28;20214;-78
2022/08/28 08:36:26;;;;;;;3.90;3.65;;;25.90;69.80;;;;;;5047548;28;20280;-77
2022/08/28 08:38:53;;;;;;;3.78;3.55;;;26.00;69.20;;;;;;5050400;28;20800;-78
2022/08/28 08:41:29;;;;;;;4.65;4.35;;;26.10;70.00;;;;;;5049227;28;20262;-78
2022/08/28 08:44:05;;;;;;;5.05;4.57;;;26.20;69.70;;;;;;5048287;28;20195;-78
2022/08/28 08:46:36;;;;;;;4.75;4.20;;;26.40;69.70;;;;;;5049753;28;20187;-78
2022/08/28 08:49:06;;;;;;;3.58;3.35;;;26.50;68.80;;;;;;5051699;28;20201;-78
2022/08/28 08:51:45;;;;;;;4.90;3.83;;;26.70;67.60;;;;;;5045596;28;20180;-77
2022/08/28 08:54:13;;;;;;;4.93;3.75;;;26.80;67.60;;;;;;5043055;28;20558;-77
2022/08/28 08:56:42;;;;;;;7.85;4.90;;;27.00;67.60;;;;;;5046104;28;20238;-78
2022/08/28 08:59:16;;;;;;;5.13;4.65;;;27.20;66.10;;;;;;5046946;28;20183;-78
2022/08/28 09:02:01;;;;;;;4.60;3.83;;;27.40;65.80;;;;;;5043966;28;20187;-78
2022/08/28 09:04:45;;;;;;;8.93;4.07;;;27.60;66.30;;;;;;5043873;28;20234;-78
2022/08/28 09:07:23;;;;;;;4.90;3.97;;;27.90;65.70;;;;;;5043610;28;20180;-77
2022/08/28 09:09:57;;;;;;;5.85;4.75;;;28.30;64.80;;;;;;5048023;28;20180;-77
2022/08/28 09:12:27;;;;;;;4.65;3.72;;;28.70;64.50;;;;;;5045762;28;20179;-78
2022/08/28 09:15:06;;;;;;;4.32;3.97;;;29.30;63.00;;;;;;5048551;28;20684;-78
2022/08/28 09:17:41;;;;;;;5.35;4.85;;;29.90;61.50;;;;;;5044016;28;20655;-76
2022/08/28 09:20:10;;;;;;;4.65;4.28;;;30.60;61.40;;;;;;5047899;28;20191;-77
2022/08/28 09:22:40;;;;;;;4.85;4.43;;;31.40;60.50;;;;;;5044411;28;20188;-78
2022/08/28 09:25:09;;;;;;;7.97;4.45;;;32.20;59.50;;;;;;5044078;28;20194;-77
2022/08/28 09:27:45;;;;;;;4.18;3.78;;;33.20;58.80;;;;;;5042320;28;20183;-78
2022/08/28 09:30:11;;;;;;;4.40;4.00;;;34.20;58.00;;;;;;5047562;28;20615;-78
2022/08/28 09:32:56;;;;;;;4.95;4.50;;;35.10;54.90;;;;;;5043951;28;20187;-78
2022/08/28 09:35:27;;;;;;;7.65;4.13;;;35.90;55.00;;;;;;5042488;28;20186;-79
2022/08/28 09:37:54;;;;;;;4.60;3.63;;;36.70;54.00;;;;;;5045649;28;20280;-78
2022/08/28 09:43:25;;;;;;;5.35;4.00;;;37.40;54.70;;;;;;5043092;28;20178;-79
2022/08/28 09:43:27;;;;;;;6.35;3.90;;;38.20;53.20;;;;;;5045285;28;20205;-79
2022/08/28 09:46:14;;;;;;;4.20;3.90;;;39.00;51.50;;;;;;5056352;28;20619;-79
2022/08/28 09:48:42;;;;;;;4.88;3.88;;;39.50;49.20;;;;;;5055062;28;20273;-79
2022/08/28 09:51:08;;;;;;;5.32;3.85;;;39.90;51.10;;;;;;5074527;28;20182;-79
2022/08/28 09:54:00;;;;;;;4.82;4.25;;;40.30;47.20;;;;;;5049866;28;20191;-79
2022/08/28 09:56:35;;;;;;;4.55;3.83;;;40.60;49.10;;;;;;5048579;28;20224;-79
2022/08/28 09:59:19;;;;;;;3.80;3.58;;;40.80;48.50;;;;;;5046919;28;20182;-79
2022/08/28 10:02:00;;;;;;;4.50;4.22;;;41.10;47.80;;;;;;5051977;28;20679;-82
2022/08/28 10:04:47;;;;;;;4.20;3.88;;;41.50;49.40;;;;;;5051766;28;20249;-81
2022/08/28 10:07:42;;;;;;;5.68;4.53;;;41.90;48.40;;;;;;5051596;28;20773;-79
2022/08/28 10:10:15;;;;;;;4.30;3.95;;;42.20;44.10;;;;;;5052288;28;20256;-78
2022/08/28 10:13:00;;;;;;;5.18;3.80;;;42.40;47.70;;;;;;5055387;28;20186;-80
2022/08/28 10:15:48;;;;;;;11.13;3.97;;;42.60;44.20;;;;;;5067189;28;20179;-80
2022/08/28 10:18:30;;;;;;;7.40;4.03;;;42.60;43.60;;;;;;5051994;28;20218;-82
2022/08/28 10:21:43;;;;;;;5.63;4.03;;;42.50;44.80;;;;;;5052522;28;20179;-82
2022/08/28 10:24:27;;;;;;;4.38;4.07;;;42.60;45.40;;;;;;5049934;28;20206;-82
2022/08/28 10:27:08;;;;;;;10.23;4.00;;;43.00;45.30;;;;;;5048809;28;20186;-81
2022/08/28 10:29:52;;;;;;;3.83;3.63;;;43.50;46.80;;;;;;5054547;28;20656;-80
2022/08/28 10:32:23;;;;;;;6.05;4.35;;;44.00;47.20;;;;;;5046958;28;20679;-81
2022/08/28 10:35:02;;;;;;;7.35;4.05;;;44.60;45.10;;;;;;5052170;28;20210;-77
2022/08/28 10:37:46;;;;;;;3.90;3.80;;;44.90;43.90;;;;;;5051573;28;20238;-78
2022/08/28 10:40:28;;;;;;;4.47;4.13;;;45.20;42.40;;;;;;5048463;28;20973;-78
2022/08/28 10:43:37;;;;;;;3.85;3.75;;;45.60;42.30;;;;;;5040384;28;20646;-78
2022/08/28 10:46:16;;;;;;;7.60;4.03;;;45.80;43.40;;;;;;4985923;28;20200;-78
2022/08/28 10:48:56;;;;;;;5.00;4.40;;;46.10;44.10;;;;;;4983804;28;20960;-79
2022/08/28 10:51:52;;;;;;;4.38;4.13;;;46.50;43.70;;;;;;4987595;28;20193;-79
2022/08/28 10:54:35;;;;;;;4.85;3.65;;;46.70;43.70;;;;;;4960630;28;20200;-79
2022/08/28 10:57:23;;;;;;;4.22;3.72;;;47.10;43.60;;;;;;4961170;28;20284;-79
2022/08/28 10:59:51;;;;;;;4.45;3.90;;;47.50;43.00;;;;;;4961269;28;20266;-79
2022/08/28 11:02:20;;;;;;;3.38;3.28;;;47.80;41.90;;;;;;4959690;28;20190;-79
2022/08/28 11:04:46;;;;;;;4.72;3.35;;;48.10;39.90;;;;;;4961481;28;21657;-80
2022/08/28 11:07:20;;;;;;;3.65;3.42;;;48.40;37.70;;;;;;4960374;28;20885;-78
2022/08/28 11:09:48;;;;;;;3.67;3.55;;;48.60;42.30;;;;;;4959166;28;20188;-79
2022/08/28 11:12:18;;;;;;;6.28;3.47;;;48.70;41.50;;;;;;4959954;28;20249;-79
2022/08/28 11:14:46;;;;;;;3.58;3.05;;;48.80;38.50;;;;;;4960904;28;20198;-80
2022/08/28 11:17:21;;;;;;;4.45;3.83;;;48.80;41.20;;;;;;4960851;28;20245;-80
2022/08/28 11:20:11;;;;;;;3.88;3.67;;;48.80;40.10;;;;;;4969600;28;20419;-79
2022/08/28 11:22:45;;;;;;;3.60;3.42;;;48.90;39.20;;;;;;4996787;28;20192;-79
2022/08/28 11:25:49;;;;;;;5.32;3.38;;;48.60;40.00;;;;;;4998100;28;20200;-79
2022/08/28 11:28:24;;;;;;;3.70;3.50;;;48.20;36.60;;;;;;4978181;28;20224;-78
2022/08/28 11:31:05;;;;;;;4.68;3.53;;;47.50;36.50;;;;;;4991219;28;20191;-79
2022/08/28 11:33:42;;;;;;;3.95;3.65;;;47.00;38.10;;;;;;5024601;28;20190;-79
2022/08/28 11:36:11;;;;;;;5.15;3.85;;;46.60;37.60;;;;;;5024344;28;20195;-79
2022/08/28 11:38:39;;;;;;;3.92;3.72;;;46.40;41.50;;;;;;5022383;28;20653;-79
2022/08/28 11:41:20;;;;;;;4.00;3.75;;;46.60;38.70;;;;;;5024155;28;20211;-79
2022/08/28 11:44:10;;;;;;;4.13;3.83;;;46.80;39.70;;;;;;5022254;28;20203;-79
2022/08/28 11:46:42;;;;;;;4.90;3.95;;;47.00;40.10;;;;;;4983322;28;20463;-79
2022/08/28 11:49:39;;;;;;;4.47;4.20;;;47.50;39.60;;;;;;4983552;28;20204;-79
2022/08/28 11:52:22;;;;;;;5.70;3.85;;;47.40;37.10;;;;;;4925903;29;20727;-79
2022/08/28 11:55:09;;;;;;;3.47;3.28;;;47.60;37.70;;;;;;4929837;29;20306;-82
2022/08/28 11:57:46;;;;;;;4.10;3.90;;;47.80;37.10;;;;;;4924706;29;20266;-80
2022/08/28 12:00:49;;;;;;;4.45;4.10;;;48.10;36.90;;;;;;4923511;29;20190;-80
2022/08/28 12:03:30;;;;;;;3.65;3.53;;;48.30;37.00;;;;;;4932235;29;20262;-79
2022/08/28 12:05:59;;;;;;;4.40;4.00;;;48.50;37.10;;;;;;4934031;29;20194;-79
2022/08/28 12:08:43;;;;;;;4.20;3.95;;;48.60;38.20;;;;;;4927749;29;20195;-79
2022/08/28 12:11:09;;;;;;;6.63;4.25;;;48.60;37.10;;;;;;4924777;29;20318;-79
2022/08/28 12:13:43;;;;;;;4.55;4.30;;;48.70;38.50;;;;;;4923628;29;20258;-79
2022/08/28 12:16:09;;;;;;;4.15;4.00;;;48.50;35.90;;;;;;4925574;29;20669;-79
2022/08/28 12:18:38;;;;;;;3.95;3.75;;;48.50;38.00;;;;;;4923416;29;20242;-79
2022/08/28 12:21:07;;;;;;;4.13;3.80;;;48.50;37.50;;;;;;4928017;29;20195;-79
2022/08/28 12:23:55;;;;;;;4.25;3.85;;;48.30;36.50;;;;;;4956621;28;21258;-79
2022/08/28 12:26:21;;;;;;;4.93;3.97;;;47.90;36.20;;;;;;4917254;29;20688;-79
2022/08/28 12:28:52;;;;;;;3.92;3.72;;;47.70;38.20;;;;;;4946851;28;20201;-79
2022/08/28 12:34:28;;;;;;;4.25;3.95;;;47.40;35.90;;;;;;4957987;28;20200;-79
2022/08/28 12:36:56;;;;;;;3.42;3.05;;;47.20;38.20;;;;;;4952510;28;20222;-79
2022/08/28 12:39:22;;;;;;;4.20;3.75;;;47.40;36.50;;;;;;4956993;28;20197;-79
2022/08/28 12:41:48;;;;;;;3.47;3.20;;;47.20;37.70;;;;;;4954382;28;20712;-79
2022/08/28 12:44:14;;;;;;;5.50;2.95;;;47.20;37.10;;;;;;4950883;28;20214;-79
2022/08/28 12:46:42;;;;;;;3.75;3.45;;;47.20;36.40;;;;;;4949164;28;20258;-79
2022/08/28 12:49:34;;;;;;;3.58;3.10;;;47.30;36.40;;;;;;4950908;28;20206;-78
2022/08/28 12:52:19;;;;;;;3.72;3.28;;;47.40;34.50;;;;;;4952097;28;20185;-79
2022/08/28 12:54:46;;;;;;;4.97;3.75;;;47.50;35.10;;;;;;4953131;28;20327;-79
2022/08/28 12:57:15;;;;;;;3.20;3.00;;;47.60;37.20;;;;;;4948405;28;20225;-79
2022/08/28 12:59:43;;;;;;;3.63;2.88;;;47.60;34.90;;;;;;4948095;28;21272;-79
2022/08/28 13:02:26;;;;;;;3.55;3.20;;;47.70;36.20;;;;;;4950740;28;20186;-79
2022/08/28 13:05:02;;;;;;;3.60;3.30;;;47.90;35.50;;;;;;5072100;28;20241;-79
2022/08/28 13:07:35;;;;;;;4.32;3.53;;;47.90;36.20;;;;;;5040418;28;20183;-79
2022/08/28 13:10:05;;;;;;;5.97;3.13;;;48.00;36.90;;;;;;5044657;28;20270;-79
2022/08/28 13:12:35;;;;;;;4.00;3.80;;;48.10;35.40;;;;;;5042769;28;20177;-79
2022/08/28 13:15:01;;;;;;;3.38;3.20;;;48.00;35.30;;;;;;5043870;28;20245;-79