Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:40;;;;;;;25.00;16.30;;;4.90;1.00;;;;;;4994638;28;20050;-73
2022/12/18 00:04:14;;;;;;;24.98;15.35;;;4.90;99.90;;;;;;4992153;28;20046;-73
2022/12/18 00:06:41;;;;;;;22.77;14.18;;;4.90;1.00;;;;;;4991309;28;20579;-73
2022/12/18 00:09:09;;;;;;;21.25;13.38;;;4.80;99.90;;;;;;4990708;28;20132;-73
2022/12/18 00:11:37;;;;;;;20.95;12.27;;;4.80;1.00;;;;;;4990892;28;20054;-72
2022/12/18 00:14:06;;;;;;;21.77;13.85;;;4.80;1.00;;;;;;4991997;28;20482;-72
2022/12/18 00:16:35;;;;;;;19.60;12.65;;;4.80;1.00;;;;;;4989540;28;20101;-72
2022/12/18 00:19:02;;;;;;;19.70;12.82;;;4.80;1.00;;;;;;4991253;28;21016;-73
2022/12/18 00:21:31;;;;;;;20.48;12.68;;;4.80;1.00;;;;;;4991562;28;20049;-73
2022/12/18 00:23:59;;;;;;;19.98;12.75;;;4.80;1.00;;;;;;4990390;28;20454;-74
2022/12/18 00:26:28;;;;;;;20.92;13.00;;;4.70;1.00;;;;;;4990792;28;20454;-72
2022/12/18 00:29:00;;;;;;;24.95;14.52;;;4.60;99.90;;;;;;4990862;28;20053;-73
2022/12/18 00:31:29;;;;;;;25.38;15.80;;;4.60;1.00;;;;;;4991175;28;20080;-73
2022/12/18 00:33:57;;;;;;;24.85;15.05;;;4.60;1.00;;;;;;4989740;28;20046;-73
2022/12/18 00:36:26;;;;;;;26.48;15.25;;;4.60;1.00;;;;;;4989316;28;20073;-73
2022/12/18 00:38:56;;;;;;;25.88;15.50;;;4.60;1.00;;;;;;4991038;28;20046;-73
2022/12/18 00:44:11;;;;;;;20.58;13.18;;;4.50;1.00;;;;;;5005524;28;20138;-73
2022/12/18 00:46:40;;;;;;;18.48;12.65;;;4.50;99.90;;;;;;4990456;28;20050;-74
2022/12/18 00:49:08;;;;;;;17.92;11.90;;;4.50;99.90;;;;;;4990494;28;20174;-72
2022/12/18 00:51:35;;;;;;;18.02;12.18;;;4.50;1.00;;;;;;4991844;28;20042;-73
2022/12/18 00:54:03;;;;;;;17.38;12.20;;;4.50;47.80;;;;;;4992745;28;20806;-73
2022/12/18 00:56:32;;;;;;;18.30;11.52;;;4.50;1.00;;;;;;4990147;28;20293;-73
2022/12/18 00:58:59;;;;;;;25.05;15.30;;;4.50;1.00;;;;;;4991978;28;20053;-73
2022/12/18 01:01:27;;;;;;;18.33;12.57;;;4.50;92.40;;;;;;4991414;28;20373;-73
2022/12/18 01:03:58;;;;;;;20.73;12.65;;;4.50;1.00;;;;;;4989386;28;20493;-73
2022/12/18 01:06:26;;;;;;;31.42;18.20;;;4.50;1.00;;;;;;4988929;28;20975;-72
2022/12/18 01:08:53;;;;;;;26.45;15.95;;;4.50;1.00;;;;;;4989928;28;20042;-73
2022/12/18 01:11:22;;;;;;;24.90;14.25;;;4.50;1.00;;;;;;4991456;28;20038;-74
2022/12/18 01:13:49;;;;;;;21.33;13.70;;;4.50;1.00;;;;;;4998345;28;20038;-74
2022/12/18 01:16:18;;;;;;;23.02;13.32;;;4.50;1.00;;;;;;4989853;28;20128;-73
2022/12/18 01:18:45;;;;;;;22.23;13.90;;;4.50;1.00;;;;;;4989267;28;20145;-73
2022/12/18 01:21:16;;;;;;;24.05;13.82;;;4.50;1.00;;;;;;4988928;28;20462;-76
2022/12/18 01:23:47;;;;;;;24.35;14.52;;;4.50;99.90;;;;;;4990568;28;20093;-73
2022/12/18 01:26:16;;;;;;;23.63;14.23;;;4.50;1.00;;;;;;4989582;28;20057;-73
2022/12/18 01:28:45;;;;;;;21.60;14.07;;;4.50;99.90;;;;;;4990255;28;20058;-73
2022/12/18 01:31:18;;;;;;;23.95;14.52;;;4.40;1.00;;;;;;4989388;28;20054;-73
2022/12/18 01:33:46;;;;;;;23.33;14.52;;;4.40;1.00;;;;;;4988749;28;20050;-73
2022/12/18 01:36:20;;;;;;;26.77;15.27;;;4.50;99.90;;;;;;4987365;28;20465;-73
2022/12/18 01:38:48;;;;;;;24.70;15.35;;;4.50;99.90;;;;;;4989689;28;20121;-73
2022/12/18 01:41:17;;;;;;;29.08;18.02;;;4.60;99.90;;;;;;4989677;28;20092;-73
2022/12/18 01:43:47;;;;;;;24.80;15.30;;;4.50;1.00;;;;;;4988519;28;20054;-73
2022/12/18 01:46:15;;;;;;;23.67;14.90;;;4.60;99.90;;;;;;4989433;28;20042;-74
2022/12/18 01:48:44;;;;;;;22.77;13.90;;;4.60;99.90;;;;;;4990980;28;20317;-73
2022/12/18 01:51:13;;;;;;;24.73;13.93;;;4.50;1.00;;;;;;4990022;28;20042;-73
2022/12/18 01:53:44;;;;;;;20.00;13.07;;;4.40;1.00;;;;;;4992821;28;20085;-73
2022/12/18 01:56:15;;;;;;;22.90;13.98;;;4.50;1.00;;;;;;4990352;28;20486;-73
2022/12/18 01:58:49;;;;;;;27.80;15.27;;;4.40;1.00;;;;;;4989719;28;20042;-73
2022/12/18 02:01:17;;;;;;;27.63;16.98;;;4.40;99.90;;;;;;4988410;28;20046;-73
2022/12/18 02:03:45;;;;;;;53.85;29.17;;;4.30;99.90;;;;;;4988862;28;20051;-73
2022/12/18 02:06:17;;;;;;;51.00;27.70;;;4.30;1.00;;;;;;4987823;28;20055;-73
2022/12/18 02:09:03;;;;;;;40.65;23.20;;;4.20;1.00;;;;;;4978143;28;20047;-73
2022/12/18 02:11:40;;;;;;;37.08;20.80;;;4.20;1.00;;;;;;4989626;28;20054;-74
2022/12/18 02:14:19;;;;;;;30.23;18.27;;;4.10;99.90;;;;;;4989515;28;20100;-74
2022/12/18 02:16:53;;;;;;;33.78;19.85;;;4.10;1.00;;;;;;4989092;28;20681;-73
2022/12/18 02:19:40;;;;;;;37.47;22.88;;;4.10;40.10;;;;;;5005496;28;20056;-74
2022/12/18 02:22:20;;;;;;;42.35;26.98;;;4.10;1.00;;;;;;4993317;28;20545;-73
2022/12/18 02:25:01;;;;;;;50.40;31.30;;;4.10;1.00;;;;;;4984203;28;20046;-73
2022/12/18 02:27:33;;;;;;;45.90;27.88;;;4.10;99.90;;;;;;4994872;28;20582;-74
2022/12/18 02:30:02;;;;;;;48.92;28.60;;;4.10;1.00;;;;;;5006425;28;20065;-73
2022/12/18 02:32:35;;;;;;;42.30;26.38;;;4.10;99.90;;;;;;5003284;28;20047;-75
2022/12/18 02:35:05;;;;;;;42.90;24.52;;;4.00;99.90;;;;;;5001346;28;20046;-74
2022/12/18 02:37:35;;;;;;;43.67;25.98;;;4.00;1.00;;;;;;4995794;28;20058;-74
2022/12/18 02:40:09;;;;;;;43.15;26.20;;;4.10;1.00;;;;;;4991823;28;20074;-72
2022/12/18 02:42:40;;;;;;;44.53;26.85;;;4.10;1.00;;;;;;4993253;28;20046;-73
2022/12/18 02:45:09;;;;;;;54.08;28.23;;;4.20;99.10;;;;;;4991373;28;20133;-73
2022/12/18 02:47:40;;;;;;;45.65;27.63;;;4.10;1.00;;;;;;4982601;28;20045;-72
2022/12/18 02:50:16;;;;;;;42.75;26.20;;;4.10;99.90;;;;;;4990934;28;20046;-74
2022/12/18 02:52:51;;;;;;;46.83;28.75;;;4.10;1.00;;;;;;4992324;28;20042;-74
2022/12/18 02:55:32;;;;;;;53.45;31.63;;;4.10;1.00;;;;;;4990207;28;20130;-74
2022/12/18 02:58:14;;;;;;;52.20;31.43;;;4.10;1.00;;;;;;4992065;28;20054;-74
2022/12/18 03:00:48;;;;;;;48.50;29.33;;;4.10;99.90;;;;;;4989692;28;20089;-74
2022/12/18 03:03:19;;;;;;;49.00;29.73;;;4.10;1.00;;;;;;5000334;28;20060;-74
2022/12/18 03:05:51;;;;;;;49.33;29.13;;;4.00;1.00;;;;;;4992931;28;20038;-73
2022/12/18 03:08:22;;;;;;;43.75;27.95;;;4.00;1.00;;;;;;4993085;28;20051;-74
2022/12/18 03:10:55;;;;;;;44.35;25.58;;;3.90;1.00;;;;;;4982631;28;20137;-72
2022/12/18 03:13:33;;;;;;;42.22;26.50;;;3.80;99.90;;;;;;4991546;28;20547;-73
2022/12/18 03:16:02;;;;;;;43.60;27.77;;;3.90;1.00;;;;;;4992313;28;20073;-74
2022/12/18 03:18:34;;;;;;;48.05;28.00;;;3.90;99.90;;;;;;4991814;28;20157;-73
2022/12/18 03:21:06;;;;;;;50.45;29.58;;;3.90;1.00;;;;;;4997274;28;20066;-74
2022/12/18 03:23:41;;;;;;;52.80;29.95;;;4.00;99.90;;;;;;4991141;28;20824;-73
2022/12/18 03:26:16;;;;;;;51.63;31.05;;;4.00;1.00;;;;;;4992758;28;20035;-73
2022/12/18 03:28:50;;;;;;;65.82;37.60;;;3.90;1.00;;;;;;5018955;28;20112;-74
2022/12/18 03:31:23;;;;;;;56.72;33.13;;;3.90;99.90;;;;;;5002456;28;20055;-73
2022/12/18 03:33:54;;;;;;;50.80;30.50;;;3.80;99.90;;;;;;4995218;28;20047;-74
2022/12/18 03:36:35;;;;;;;48.07;29.03;;;3.80;1.00;;;;;;4991954;28;20141;-73
2022/12/18 03:39:03;;;;;;;50.35;30.23;;;3.90;1.00;;;;;;4992100;28;20109;-73
2022/12/18 03:41:40;;;;;;;46.95;27.05;;;4.00;1.00;;;;;;4992867;28;20046;-73
2022/12/18 03:44:42;;;;;;;41.17;24.27;;;4.00;99.90;;;;;;4991766;28;20854;-74
2022/12/18 03:47:14;;;;;;;44.75;25.92;;;3.90;99.90;;;;;;4992233;28;20046;-73
2022/12/18 03:49:49;;;;;;;41.60;24.60;;;3.90;1.00;;;;;;4990050;28;20058;-74
2022/12/18 03:52:24;;;;;;;40.30;22.83;;;3.90;1.00;;;;;;4990607;28;20137;-73
2022/12/18 03:54:53;;;;;;;41.58;24.45;;;3.90;1.00;;;;;;4997702;28;20097;-73
2022/12/18 03:57:24;;;;;;;39.33;23.30;;;3.80;99.90;;;;;;4990503;28;20062;-74
2022/12/18 03:59:59;;;;;;;43.35;25.52;;;3.80;36.10;;;;;;4996873;28;20491;-73
2022/12/18 04:02:32;;;;;;;42.58;24.38;;;3.80;1.00;;;;;;4992324;28;20042;-73
2022/12/18 04:05:06;;;;;;;47.33;26.60;;;3.70;1.00;;;;;;4992115;28;20046;-74
2022/12/18 04:07:34;;;;;;;42.42;24.83;;;3.70;1.00;;;;;;4997990;28;20106;-73
2022/12/18 04:10:04;;;;;;;41.60;26.23;;;3.70;1.00;;;;;;4989708;28;20045;-73
2022/12/18 04:12:32;;;;;;;40.25;25.45;;;3.70;1.00;;;;;;5006818;28;20100;-73
2022/12/18 04:15:02;;;;;;;47.30;26.45;;;3.80;1.00;;;;;;4990873;28;20101;-74
2022/12/18 04:17:29;;;;;;;47.28;25.98;;;3.90;1.00;;;;;;4990590;28;20046;-73
2022/12/18 04:19:58;;;;;;;43.70;26.55;;;4.00;1.00;;;;;;4980651;28;20161;-73
2022/12/18 04:22:26;;;;;;;44.50;25.75;;;4.00;1.00;;;;;;4989616;28;20049;-74
2022/12/18 04:24:59;;;;;;;40.05;23.77;;;4.00;99.90;;;;;;4997627;28;20050;-73
2022/12/18 04:27:33;;;;;;;41.53;25.13;;;4.00;1.00;;;;;;4991213;28;20051;-74
2022/12/18 04:30:02;;;;;;;43.03;24.95;;;4.00;1.00;;;;;;4991070;28;20045;-74
2022/12/18 04:32:30;;;;;;;44.90;26.08;;;3.90;99.90;;;;;;5001151;28;20046;-73
2022/12/18 04:34:58;;;;;;;43.88;26.58;;;3.80;78.20;;;;;;4993308;28;20049;-73
2022/12/18 04:37:25;;;;;;;47.50;26.55;;;3.70;1.00;;;;;;4987712;28;20459;-74
2022/12/18 04:39:53;;;;;;;47.58;28.45;;;3.70;39.80;;;;;;4989569;28;20089;-73
2022/12/18 04:42:27;;;;;;;45.85;28.05;;;3.70;99.90;;;;;;4989441;28;20039;-73
2022/12/18 04:44:55;;;;;;;44.53;28.17;;;3.70;99.90;;;;;;4991291;28;20072;-73
2022/12/18 04:47:24;;;;;;;44.90;27.13;;;3.80;90.40;;;;;;4990320;28;20060;-73
2022/12/18 04:49:51;;;;;;;45.80;28.92;;;3.90;1.00;;;;;;4990239;28;20042;-74
2022/12/18 04:52:19;;;;;;;43.55;25.63;;;3.90;1.00;;;;;;4990282;28;20046;-74
2022/12/18 04:54:46;;;;;;;48.60;28.35;;;4.00;1.00;;;;;;4991773;28;20046;-73
2022/12/18 04:57:13;;;;;;;47.45;25.65;;;3.90;1.00;;;;;;4991580;28;20054;-74
2022/12/18 04:59:41;;;;;;;48.47;25.40;;;3.90;99.90;;;;;;4997177;28;20042;-74
2022/12/18 05:02:08;;;;;;;46.45;26.83;;;3.90;1.00;;;;;;5002200;28;20049;-73
2022/12/18 05:04:37;;;;;;;44.05;25.95;;;3.80;9.20;;;;;;5010647;28;20053;-73
2022/12/18 05:07:05;;;;;;;44.38;25.83;;;3.80;2.60;;;;;;4998606;28;20553;-73
2022/12/18 05:09:32;;;;;;;48.15;27.75;;;3.70;99.90;;;;;;4989972;28;20101;-74
2022/12/18 05:12:00;;;;;;;45.83;27.02;;;3.70;99.90;;;;;;4994341;28;20158;-74
2022/12/18 05:14:29;;;;;;;46.17;27.83;;;3.70;1.00;;;;;;4995132;28;20097;-73
2022/12/18 05:16:56;;;;;;;47.60;28.00;;;3.70;1.00;;;;;;4991651;28;20042;-73
2022/12/18 05:19:23;;;;;;;51.55;28.75;;;3.70;99.90;;;;;;4991072;28;20077;-74
2022/12/18 05:21:52;;;;;;;56.50;29.92;;;3.70;1.00;;;;;;4991523;28;20053;-73
2022/12/18 05:24:20;;;;;;;55.28;30.73;;;3.70;1.00;;;;;;4989435;28;20038;-73
2022/12/18 05:26:47;;;;;;;50.88;29.40;;;3.70;99.90;;;;;;4989464;28;20046;-73
2022/12/18 05:29:14;;;;;;;51.00;28.92;;;3.70;1.00;;;;;;4989055;28;20055;-73
2022/12/18 05:31:42;;;;;;;50.85;28.00;;;3.70;99.90;;;;;;4989699;28;20051;-74
2022/12/18 05:34:09;;;;;;;41.13;25.52;;;3.60;1.00;;;;;;4989563;28;20133;-74
2022/12/18 05:36:36;;;;;;;42.00;24.80;;;3.70;1.00;;;;;;4990274;28;20050;-72
2022/12/18 05:39:06;;;;;;;39.35;22.67;;;3.60;99.90;;;;;;4989583;28;20553;-73
2022/12/18 05:41:33;;;;;;;39.05;22.80;;;3.60;1.00;;;;;;4989621;28;20053;-73
2022/12/18 05:44:01;;;;;;;38.72;23.15;;;3.60;1.00;;;;;;4990251;28;20050;-74
2022/12/18 05:46:29;;;;;;;37.03;22.38;;;3.50;1.00;;;;;;4989736;28;20088;-73
2022/12/18 05:48:56;;;;;;;39.38;21.80;;;3.40;1.00;;;;;;4993334;28;20395;-73
2022/12/18 05:51:23;;;;;;;39.42;23.08;;;3.50;1.00;;;;;;4999852;28;20916;-74
2022/12/18 05:53:51;;;;;;;36.35;21.63;;;3.40;99.90;;;;;;4992009;28;20042;-73
2022/12/18 05:56:22;;;;;;;36.38;20.95;;;3.40;99.90;;;;;;4994124;28;20116;-74
2022/12/18 05:58:53;;;;;;;31.52;19.40;;;3.40;1.00;;;;;;4993979;28;20490;-75
2022/12/18 06:01:24;;;;;;;31.90;18.33;;;3.40;41.70;;;;;;4994512;28;20038;-74
2022/12/18 06:03:51;;;;;;;30.45;18.55;;;3.40;1.00;;;;;;4994891;28;20046;-73
2022/12/18 06:06:20;;;;;;;31.50;20.02;;;3.30;1.00;;;;;;4994565;28;20053;-74
2022/12/18 06:08:48;;;;;;;29.20;19.08;;;3.10;99.90;;;;;;4993900;28;20046;-73
2022/12/18 06:11:19;;;;;;;28.80;18.88;;;3.00;1.00;;;;;;4993696;28;20046;-73
2022/12/18 06:13:47;;;;;;;30.73;19.05;;;3.00;1.00;;;;;;4992139;28;20148;-74
2022/12/18 06:16:15;;;;;;;29.42;19.55;;;2.90;1.00;;;;;;4994903;28;20066;-74
2022/12/18 06:18:42;;;;;;;32.65;21.58;;;3.00;1.00;;;;;;4993283;28;20471;-73
2022/12/18 06:21:09;;;;;;;28.70;19.80;;;2.90;1.00;;;;;;4993218;28;20046;-73
2022/12/18 06:23:37;;;;;;;31.33;21.33;;;2.90;1.00;;;;;;4993470;28;20045;-73
2022/12/18 06:26:06;;;;;;;31.83;21.40;;;2.90;1.00;;;;;;4992173;28;20129;-75
2022/12/18 06:28:35;;;;;;;32.80;20.88;;;2.80;1.00;;;;;;4992563;28;20038;-75
2022/12/18 06:31:04;;;;;;;32.83;20.73;;;2.80;1.00;;;;;;4992676;28;20038;-75
2022/12/18 06:33:31;;;;;;;29.30;19.50;;;2.80;1.00;;;;;;4993788;28;20409;-76
2022/12/18 06:36:02;;;;;;;31.75;20.90;;;2.70;1.00;;;;;;4993195;28;20097;-75
2022/12/18 06:38:29;;;;;;;36.65;23.77;;;2.70;1.00;;;;;;4991708;28;20082;-76
2022/12/18 06:40:57;;;;;;;34.00;23.38;;;2.70;1.00;;;;;;4993618;28;20133;-75
2022/12/18 06:43:24;;;;;;;44.33;27.77;;;2.60;99.90;;;;;;4992324;28;20042;-75
2022/12/18 06:46:02;;;;;;;41.42;27.25;;;2.60;99.90;;;;;;4994022;28;20486;-77
2022/12/18 06:48:29;;;;;;;38.42;23.92;;;2.50;99.90;;;;;;4994147;28;20085;-76
2022/12/18 06:50:57;;;;;;;39.60;24.98;;;2.50;1.00;;;;;;4991789;28;20514;-76
2022/12/18 06:53:24;;;;;;;44.47;29.05;;;2.50;1.00;;;;;;4993711;28;20042;-74
2022/12/18 06:55:52;;;;;;;45.40;29.48;;;2.50;1.00;;;;;;4993317;28;20050;-74
2022/12/18 06:58:19;;;;;;;33.35;22.73;;;2.60;99.90;;;;;;4993455;28;20054;-77
2022/12/18 07:00:46;;;;;;;37.90;24.02;;;2.50;1.00;;;;;;4994324;28;20038;-77
2022/12/18 07:03:16;;;;;;;36.67;22.30;;;2.50;99.90;;;;;;4993716;28;20116;-76
2022/12/18 07:05:44;;;;;;;43.15;27.98;;;2.50;99.90;;;;;;4993921;28;20034;-75
2022/12/18 07:08:11;;;;;;;54.88;33.60;;;2.40;99.90;;;;;;4994554;28;20498;-75
2022/12/18 07:10:43;;;;;;;55.50;34.72;;;2.50;99.90;;;;;;4995062;28;20049;-77
2022/12/18 07:13:10;;;;;;;59.83;36.78;;;2.50;1.00;;;;;;4994150;28;20068;-76
2022/12/18 07:15:38;;;;;;;57.33;33.35;;;2.50;1.00;;;;;;4994119;28;20461;-76
2022/12/18 07:18:05;;;;;;;57.35;34.88;;;2.50;99.90;;;;;;4992513;28;20052;-76
2022/12/18 07:20:34;;;;;;;66.38;37.75;;;2.50;99.90;;;;;;4993886;28;20045;-77
2022/12/18 07:23:04;;;;;;;53.00;30.40;;;2.60;99.90;;;;;;4994441;28;20088;-76
2022/12/18 07:25:34;;;;;;;60.00;34.78;;;2.60;99.90;;;;;;4994127;28;20038;-77
2022/12/18 07:28:01;;;;;;;46.85;27.58;;;2.50;99.90;;;;;;4994328;28;20073;-77
2022/12/18 07:30:29;;;;;;;44.55;27.05;;;2.50;99.90;;;;;;4993752;28;20058;-75
2022/12/18 07:32:56;;;;;;;48.80;25.92;;;2.50;99.90;;;;;;4993660;28;20042;-75
2022/12/18 07:35:23;;;;;;;40.13;23.90;;;2.40;99.90;;;;;;4993532;28;20042;-75
2022/12/18 07:37:52;;;;;;;42.97;23.05;;;2.40;99.90;;;;;;4992716;28;20097;-76
2022/12/18 07:40:20;;;;;;;36.35;22.27;;;2.30;99.90;;;;;;4992821;28;20652;-76
2022/12/18 07:42:48;;;;;;;37.22;23.35;;;2.20;99.90;;;;;;4991894;28;20046;-77
2022/12/18 07:45:24;;;;;;;43.58;25.10;;;2.20;99.90;;;;;;4993091;28;20042;-75
2022/12/18 07:47:52;;;;;;;76.53;46.45;;;2.20;99.90;;;;;;4993504;28;20068;-75
2022/12/18 07:50:19;;;;;;;95.00;59.72;;;2.20;99.90;;;;;;4993053;28;20038;-77
2022/12/18 07:52:47;;;;;;;154.60;106.60;;;2.20;99.90;;;;;;4990756;28;20479;-75
2022/12/18 07:55:16;;;;;;;61.17;39.10;;;2.10;99.90;;;;;;4992724;28;20483;-76
2022/12/18 07:57:43;;;;;;;54.45;34.53;;;2.20;99.90;;;;;;4993245;28;20120;-75
2022/12/18 08:00:13;;;;;;;75.57;48.58;;;2.10;99.90;;;;;;4998094;28;20034;-77
2022/12/18 08:02:41;;;;;;;82.97;53.30;;;2.10;99.90;;;;;;4992811;28;20050;-77
2022/12/18 08:05:09;;;;;;;107.22;66.20;;;2.10;99.90;;;;;;4992947;28;20051;-75
2022/12/18 08:07:36;;;;;;;110.18;66.93;;;2.10;99.90;;;;;;4992195;28;20034;-76
2022/12/18 08:10:04;;;;;;;98.28;58.78;;;2.10;99.90;;;;;;4992779;28;20050;-75
2022/12/18 08:12:32;;;;;;;107.63;68.95;;;2.10;99.90;;;;;;5000497;28;20035;-75
2022/12/18 08:15:00;;;;;;;113.10;70.88;;;2.00;99.90;;;;;;5006519;28;20062;-76
2022/12/18 08:17:28;;;;;;;114.50;72.25;;;2.10;99.90;;;;;;5006694;28;20042;-75
2022/12/18 08:19:55;;;;;;;111.03;70.70;;;2.10;99.90;;;;;;4996514;28;20038;-76
2022/12/18 08:22:22;;;;;;;109.07;73.25;;;2.10;99.90;;;;;;4992821;28;20050;-75
2022/12/18 08:24:50;;;;;;;110.43;73.32;;;2.20;99.90;;;;;;4995053;28;20042;-76
2022/12/18 08:27:17;;;;;;;101.35;68.38;;;2.30;99.90;;;;;;4994366;28;20124;-75
2022/12/18 08:29:47;;;;;;;141.27;86.78;;;2.50;99.90;;;;;;4991033;28;20055;-75
2022/12/18 08:32:14;;;;;;;135.68;79.00;;;2.60;1.00;;;;;;4991772;28;20046;-75
2022/12/18 08:34:42;;;;;;;124.90;73.72;;;2.80;1.00;;;;;;4992933;28;20042;-75
2022/12/18 08:37:09;;;;;;;104.38;66.55;;;2.80;20.60;;;;;;4992131;28;20050;-77
2022/12/18 08:39:37;;;;;;;106.80;65.78;;;2.80;99.90;;;;;;4991269;28;20042;-76
2022/12/18 08:44:51;;;;;;;70.63;44.17;;;3.00;99.90;;;;;;4993376;28;20133;-75
2022/12/18 08:47:18;;;;;;;79.20;50.35;;;3.00;99.90;;;;;;4991743;28;20047;-75
2022/12/18 08:49:46;;;;;;;67.80;43.90;;;3.00;99.90;;;;;;4991459;28;20042;-75
2022/12/18 08:52:16;;;;;;;71.82;44.42;;;3.10;99.90;;;;;;4992086;28;20042;-75
2022/12/18 08:54:43;;;;;;;62.30;38.63;;;3.20;99.90;;;;;;4991921;28;20042;-76
2022/12/18 08:57:11;;;;;;;64.53;41.00;;;3.30;99.90;;;;;;4993793;28;20049;-75
2022/12/18 08:59:39;;;;;;;67.22;38.45;;;3.30;99.90;;;;;;4993956;28;20494;-77
2022/12/18 09:02:09;;;;;;;48.65;29.75;;;3.50;99.90;;;;;;4991640;28;20055;-77
2022/12/18 09:04:36;;;;;;;46.45;25.70;;;3.40;99.90;;;;;;4992574;28;20035;-77
2022/12/18 09:07:03;;;;;;;48.80;24.13;;;3.40;99.90;;;;;;4992742;28;20054;-76
2022/12/18 09:09:31;;;;;;;53.15;30.05;;;3.40;99.90;;;;;;4991544;28;20070;-75
2022/12/18 09:11:58;;;;;;;42.28;23.63;;;3.40;99.90;;;;;;4990081;28;20038;-76
2022/12/18 09:14:27;;;;;;;34.65;20.27;;;3.40;99.90;;;;;;4990306;28;20052;-74
2022/12/18 09:16:54;;;;;;;30.00;18.38;;;3.40;99.90;;;;;;4991960;28;20545;-74
2022/12/18 09:19:23;;;;;;;35.13;21.75;;;3.40;99.90;;;;;;4989552;28;20524;-77
2022/12/18 09:21:51;;;;;;;42.10;24.05;;;3.50;99.90;;;;;;4990450;28;20097;-76
2022/12/18 09:24:19;;;;;;;42.95;24.20;;;3.60;99.90;;;;;;4990665;28;20053;-75
2022/12/18 09:26:46;;;;;;;44.63;25.63;;;3.70;99.90;;;;;;4990690;28;20490;-74
2022/12/18 09:29:14;;;;;;;48.10;26.75;;;3.80;99.90;;;;;;4990508;28;20093;-75
2022/12/18 09:31:42;;;;;;;49.30;28.05;;;4.00;99.90;;;;;;4991037;28;20109;-75
2022/12/18 09:34:09;;;;;;;46.78;27.92;;;4.00;99.90;;;;;;4991555;28;20050;-75
2022/12/18 09:36:39;;;;;;;52.20;29.95;;;4.10;99.90;;;;;;4990840;28;20063;-78
2022/12/18 09:39:06;;;;;;;54.95;30.48;;;4.10;99.90;;;;;;4989860;28;20050;-74
2022/12/18 09:41:43;;;;;;;50.40;30.08;;;4.20;99.90;;;;;;4991322;28;20406;-76
2022/12/18 09:44:18;;;;;;;52.88;30.42;;;4.10;99.90;;;;;;4988871;28;20572;-75
2022/12/18 09:46:49;;;;;;;56.88;31.85;;;4.10;99.90;;;;;;4997908;28;20054;-75
2022/12/18 09:49:19;;;;;;;51.60;30.40;;;4.10;99.90;;;;;;4990916;28;20490;-74
2022/12/18 09:51:53;;;;;;;55.47;32.08;;;4.00;99.90;;;;;;4991110;28;20073;-75
2022/12/18 09:54:25;;;;;;;58.28;32.08;;;4.00;99.90;;;;;;4990393;28;20104;-75
2022/12/18 09:56:53;;;;;;;60.20;33.80;;;4.20;99.90;;;;;;4996600;28;20513;-75
2022/12/18 09:59:26;;;;;;;63.42;36.08;;;4.30;99.90;;;;;;4990863;28;20034;-75
2022/12/18 10:01:54;;;;;;;64.60;36.33;;;4.50;99.90;;;;;;4990599;28;20047;-75
2022/12/18 10:04:22;;;;;;;66.57;35.63;;;4.70;99.90;;;;;;4990187;28;20073;-75
2022/12/18 10:06:58;;;;;;;67.05;39.10;;;4.80;99.90;;;;;;4989222;28;20058;-75
2022/12/18 10:09:35;;;;;;;71.20;38.03;;;4.90;99.90;;;;;;4989869;28;20222;-75
2022/12/18 10:12:09;;;;;;;66.68;38.33;;;5.10;99.90;;;;;;4990439;28;20038;-75
2022/12/18 10:14:47;;;;;;;62.67;35.78;;;5.00;99.90;;;;;;4989124;28;20086;-76
2022/12/18 10:17:24;;;;;;;71.40;39.58;;;4.90;99.90;;;;;;4990432;28;20556;-75
2022/12/18 10:19:55;;;;;;;78.00;42.35;;;4.80;99.90;;;;;;4990621;28;20038;-74
2022/12/18 10:22:40;;;;;;;74.38;40.75;;;4.60;99.90;;;;;;4991481;28;20050;-74
2022/12/18 10:25:20;;;;;;;72.83;40.30;;;4.30;99.90;;;;;;4993456;28;20061;-75
2022/12/18 10:27:48;;;;;;;77.38;40.88;;;4.30;99.90;;;;;;5003158;28;20050;-77
2022/12/18 10:30:17;;;;;;;68.63;39.42;;;4.30;99.90;;;;;;4998599;28;20066;-75
2022/12/18 10:32:45;;;;;;;70.03;39.53;;;4.30;99.90;;;;;;4991785;28;20077;-75
2022/12/18 10:35:19;;;;;;;65.65;39.42;;;4.20;99.90;;;;;;4992072;28;20042;-76
2022/12/18 10:38:07;;;;;;;68.72;39.33;;;4.10;99.90;;;;;;4989830;28;20557;-75
2022/12/18 10:40:49;;;;;;;60.42;36.70;;;4.10;99.90;;;;;;4991373;28;20044;-75
2022/12/18 10:43:21;;;;;;;68.40;38.78;;;4.10;99.90;;;;;;4994410;28;20074;-75
2022/12/18 10:46:12;;;;;;;60.00;35.05;;;4.00;99.90;;;;;;4995652;28;20140;-76
2022/12/18 10:48:49;;;;;;;61.78;35.60;;;4.00;99.90;;;;;;4994206;28;20348;-75
2022/12/18 10:51:21;;;;;;;62.75;36.42;;;4.10;99.90;;;;;;4994663;28;20129;-73
2022/12/18 10:53:57;;;;;;;60.50;35.45;;;4.10;99.90;;;;;;4994634;28;20896;-75
2022/12/18 10:56:26;;;;;;;66.40;35.28;;;4.10;99.90;;;;;;4995473;28;20047;-75
2022/12/18 10:59:00;;;;;;;53.92;31.00;;;4.10;99.90;;;;;;4993595;28;20554;-74
2022/12/18 11:01:28;;;;;;;53.72;30.65;;;4.10;99.90;;;;;;4992412;28;20074;-75
2022/12/18 11:04:08;;;;;;;51.30;30.60;;;4.20;99.90;;;;;;4993059;28;20121;-74
2022/12/18 11:06:52;;;;;;;50.42;29.70;;;4.30;99.90;;;;;;4991527;28;20046;-73
2022/12/18 11:09:23;;;;;;;47.30;29.45;;;4.40;99.90;;;;;;4993335;28;20046;-74
2022/12/18 11:11:53;;;;;;;50.28;30.00;;;4.50;99.90;;;;;;4993287;28;20050;-74
2022/12/18 11:14:24;;;;;;;51.42;31.17;;;4.60;99.90;;;;;;4993665;28;20048;-74
2022/12/18 11:16:53;;;;;;;54.45;31.58;;;4.80;99.90;;;;;;4992747;28;20052;-76
2022/12/18 11:19:34;;;;;;;47.85;28.52;;;4.80;99.90;;;;;;4993085;28;20038;-76
2022/12/18 11:22:03;;;;;;;47.72;27.15;;;4.80;99.90;;;;;;4992017;28;20623;-76
2022/12/18 11:24:34;;;;;;;44.53;26.95;;;4.80;99.90;;;;;;4993348;28;20126;-77
2022/12/18 11:27:03;;;;;;;44.63;26.52;;;4.70;99.90;;;;;;4992838;28;20495;-75
2022/12/18 11:29:35;;;;;;;40.05;24.08;;;4.70;99.90;;;;;;4999258;28;20057;-75
2022/12/18 11:32:34;;;;;;;39.75;24.58;;;4.70;99.90;;;;;;4992021;28;20054;-75
2022/12/18 11:35:11;;;;;;;39.97;24.08;;;4.70;99.90;;;;;;4992975;28;20045;-76
2022/12/18 11:37:42;;;;;;;40.42;24.70;;;4.80;99.90;;;;;;4991342;28;20391;-75
2022/12/18 11:40:16;;;;;;;35.30;21.67;;;4.80;99.90;;;;;;4992430;28;20046;-75
2022/12/18 11:42:49;;;;;;;37.60;22.45;;;4.80;99.90;;;;;;4993132;28;20051;-79
2022/12/18 11:45:30;;;;;;;48.65;24.15;;;4.80;99.90;;;;;;4992763;28;20099;-78
2022/12/18 11:48:05;;;;;;;35.03;21.80;;;4.90;99.90;;;;;;4990312;28;20043;-79
2022/12/18 11:50:43;;;;;;;36.88;23.23;;;4.90;99.90;;;;;;4991425;28;20043;-78
2022/12/18 11:53:12;;;;;;;43.05;25.20;;;4.90;99.90;;;;;;4989907;28;20097;-74
2022/12/18 11:55:50;;;;;;;44.10;25.58;;;4.90;99.90;;;;;;4992468;28;20046;-79
2022/12/18 11:58:33;;;;;;;40.60;23.40;;;4.90;99.90;;;;;;4993238;28;20045;-80
2022/12/18 12:01:14;;;;;;;37.08;21.88;;;5.00;99.90;;;;;;4995387;28;20042;-77
2022/12/18 12:03:58;;;;;;;39.55;22.70;;;5.00;99.90;;;;;;4990906;28;20042;-78
2022/12/18 12:06:33;;;;;;;39.88;21.88;;;5.00;99.90;;;;;;4991705;28;20049;-79
2022/12/18 12:09:07;;;;;;;;;;;5.10;99.90;;;;;;4991272;28;20051;-77
2022/12/18 12:11:49;;;;;;;40.38;23.73;;;5.00;99.90;;;;;;4981572;28;19941;-78
2022/12/18 12:14:56;;;;;;;37.50;22.63;;;5.10;99.90;;;;;;4992559;28;20061;-76
2022/12/18 12:17:36;;;;;;;42.00;23.88;;;5.10;99.90;;;;;;4923148;29;20051;-76
2022/12/18 12:20:13;;;;;;;35.90;21.17;;;5.10;99.90;;;;;;4930516;29;20091;-76
2022/12/18 12:22:49;;;;;;;34.95;20.42;;;5.20;99.90;;;;;;4970674;28;20121;-76
2022/12/18 12:25:28;;;;;;;35.63;19.92;;;5.20;99.90;;;;;;4991301;28;20094;-78
2022/12/18 12:28:08;;;;;;;36.00;20.45;;;5.30;99.90;;;;;;4992640;28;20448;-75
2022/12/18 12:30:44;;;;;;;36.22;17.98;;;5.30;99.90;;;;;;4991681;28;20050;-76
2022/12/18 12:33:25;;;;;;;30.83;17.77;;;5.30;99.90;;;;;;4992362;28;20038;-75
2022/12/18 12:36:02;;;;;;;35.22;18.38;;;5.30;99.90;;;;;;4991774;28;20042;-75
2022/12/18 12:38:35;;;;;;;31.13;16.20;;;5.30;99.90;;;;;;4991287;28;20038;-77
2022/12/18 12:41:05;;;;;;;30.88;15.95;;;5.30;99.90;;;;;;4991010;28;20048;-78
2022/12/18 12:43:38;;;;;;;32.25;18.52;;;5.20;99.90;;;;;;4992369;28;20041;-77
2022/12/18 12:46:07;;;;;;;35.75;18.38;;;5.20;99.90;;;;;;4992540;28;20046;-76
2022/12/18 12:48:43;;;;;;;33.42;18.95;;;5.20;99.90;;;;;;5007137;28;20101;-76
2022/12/18 12:51:16;;;;;;;34.97;18.92;;;5.30;99.90;;;;;;4992515;28;20182;-75
2022/12/18 12:53:43;;;;;;;31.73;17.80;;;5.30;99.90;;;;;;4991140;28;20046;-78
2022/12/18 12:56:14;;;;;;;38.50;17.88;;;5.30;99.90;;;;;;4990803;28;20046;-77
2022/12/18 12:58:52;;;;;;;108.38;63.33;;;5.30;99.90;;;;;;4992015;28;20042;-77
2022/12/18 13:01:28;;;;;;;31.35;18.35;;;5.30;99.90;;;;;;4992773;28;20149;-75
2022/12/18 13:04:07;;;;;;;32.42;18.75;;;5.30;99.90;;;;;;4993160;28;20902;-77
2022/12/18 13:06:41;;;;;;;35.95;20.02;;;5.30;99.90;;;;;;4991358;28;20380;-77