Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:21;;;;;;;4.35;2.70;;;;;;;17.41;55.05;99180.44;5034008;28;20029;-77
2021/05/15 00:04:46;;;;;;;4.05;2.75;;;;;;;17.61;55.14;99207.63;5034177;28;20061;-79
2021/05/15 00:07:12;;;;;;;11.30;3.15;;;;;;;17.42;55.06;99172.22;5034007;28;20057;-78
2021/05/15 00:09:37;;;;;;;5.03;2.53;;;;;;;17.45;54.90;99170.94;5033807;28;20451;-76
2021/05/15 00:12:03;;;;;;;5.68;2.95;;;;;;;17.55;55.31;99179.19;5034427;28;20057;-77
2021/05/15 00:14:28;;;;;;;8.02;3.10;;;;;;;17.56;55.05;99198.69;5037815;28;20398;-76
2021/05/15 00:16:54;;;;;;;9.25;3.67;;;;;;;17.53;55.27;99204.47;5037918;28;20025;-77
2021/05/15 00:19:20;;;;;;;7.10;3.55;;;;;;;17.08;55.31;99138.28;5019810;28;20082;-77
2021/05/15 00:21:47;;;;;;;8.02;3.13;;;;;;;17.47;55.45;99184.88;5037676;28;20021;-76
2021/05/15 00:24:12;;;;;;;4.72;3.00;;;;;;;17.18;55.29;99145.75;5019867;28;20037;-77
2021/05/15 00:26:38;;;;;;;9.85;3.10;;;;;;;17.38;55.25;99172.91;5037593;28;20017;-77
2021/05/15 00:29:04;;;;;;;8.02;2.80;;;;;;;17.48;55.21;99191.84;5037220;28;20017;-77
2021/05/15 00:31:29;;;;;;;5.30;2.90;;;;;;;17.47;55.55;99187.53;5037415;28;20033;-75
2021/05/15 00:33:55;;;;;;;4.72;3.05;;;;;;;17.12;55.22;99121.63;5037199;28;20108;-77
2021/05/15 00:36:20;;;;;;;6.82;3.33;;;;;;;17.23;55.18;99152.00;5037505;28;20013;-77
2021/05/15 00:38:46;;;;;;;4.45;2.83;;;;;;;17.43;55.41;99195.19;5037536;28;20057;-77
2021/05/15 00:41:11;;;;;;;8.75;3.45;;;;;;;17.25;55.56;99170.47;5019597;28;20031;-76
2021/05/15 00:43:44;;;;;;;6.63;3.10;;;;;;;17.14;55.66;99162.22;5037144;28;20018;-77
2021/05/15 00:46:10;;;;;;;8.77;3.40;;;;;;;17.24;55.28;99174.16;5037044;28;20083;-78
2021/05/15 00:48:35;;;;;;;9.60;2.92;;;;;;;17.06;55.61;99145.69;5035873;28;20405;-77
2021/05/15 00:51:02;;;;;;;8.80;3.47;;;;;;;17.33;55.47;99199.47;5037055;28;20488;-77
2021/05/15 00:53:28;;;;;;;8.13;3.10;;;;;;;17.40;55.50;99203.66;5019226;28;20021;-78
2021/05/15 00:55:55;;;;;;;6.25;3.28;;;;;;;17.40;55.24;99190.31;5036923;28;20029;-78
2021/05/15 00:58:21;;;;;;;5.13;2.95;;;;;;;17.46;55.40;99196.59;5036705;28;20025;-78
2021/05/15 01:00:46;;;;;;;3.53;2.35;;;;;;;17.31;55.44;99170.34;5036791;28;20491;-76
2021/05/15 01:03:11;;;;;;;5.68;2.50;;;;;;;17.24;55.07;99168.84;5036740;28;20031;-77
2021/05/15 01:05:37;;;;;;;4.10;2.47;;;;;;;17.21;55.02;99147.97;5036790;28;20017;-76
2021/05/15 01:08:02;;;;;;;5.95;3.05;;;;;;;17.24;55.44;99166.16;5036949;28;20024;-78
2021/05/15 01:10:28;;;;;;;5.35;2.90;;;;;;;17.12;54.89;99134.16;5036515;28;20045;-78
2021/05/15 01:12:56;;;;;;;4.75;3.35;;;;;;;17.44;54.78;99183.47;5036697;28;20091;-76
2021/05/15 01:15:25;;;;;;;3.95;2.92;;;;;;;17.41;55.36;99183.94;5036422;28;20027;-78
2021/05/15 01:17:59;;;;;;;6.10;3.30;;;;;;;17.36;55.50;99191.00;5036543;28;20037;-78
2021/05/15 01:20:28;;;;;;;3.47;2.75;;;;;;;17.34;55.25;99177.09;5036437;28;20041;-77
2021/05/15 01:22:57;;;;;;;5.10;2.78;;;;;;;17.02;55.24;99144.53;5018891;28;20033;-78
2021/05/15 01:25:24;;;;;;;7.32;3.40;;;;;;;17.28;55.04;99170.81;5035252;28;20033;-77
2021/05/15 01:27:49;;;;;;;5.65;3.03;;;;;;;17.04;55.01;99126.44;5035287;28;20036;-77
2021/05/15 01:30:16;;;;;;;8.70;3.67;;;;;;;17.14;55.27;99153.41;5036115;28;20029;-78
2021/05/15 01:32:44;;;;;;;9.82;3.33;;;;;;;17.35;55.31;99176.03;5036261;28;20054;-77
2021/05/15 01:35:10;;;;;;;6.80;2.58;;;;;;;17.31;55.08;99177.53;5036203;28;20076;-77
2021/05/15 01:37:37;;;;;;;5.13;3.08;;;;;;;16.86;54.70;99110.53;5036198;28;20087;-75
2021/05/15 01:40:05;;;;;;;5.80;2.35;;;;;;;17.22;54.42;99173.59;5035985;28;20412;-77
2021/05/15 01:42:31;;;;;;;3.72;2.85;;;;;;;17.17;54.25;99173.47;5039996;28;20064;-76
2021/05/15 01:44:58;;;;;;;4.65;2.35;;;;;;;16.92;54.21;99150.44;5037207;28;20033;-76
2021/05/15 01:47:23;;;;;;;5.68;2.60;;;;;;;16.89;53.88;99139.41;5036156;28;20413;-77
2021/05/15 01:49:49;;;;;;;3.47;2.17;;;;;;;16.96;53.94;99140.94;5034832;28;20029;-78
2021/05/15 01:52:15;;;;;;;6.93;2.83;;;;;;;17.06;54.22;99149.19;5035826;28;20044;-77
2021/05/15 01:54:42;;;;;;;7.30;3.08;;;;;;;16.83;54.27;99112.63;5035943;28;20060;-77
2021/05/15 01:57:07;;;;;;;3.15;2.42;;;;;;;16.93;54.29;99128.06;5035762;28;20033;-77
2021/05/15 01:59:33;;;;;;;5.88;3.53;;;;;;;17.09;54.65;99156.75;5035504;28;20040;-78
2021/05/15 02:01:58;;;;;;;10.05;3.38;;;;;;;16.72;54.66;99097.41;5035720;28;20027;-78
2021/05/15 02:04:24;;;;;;;9.20;3.30;;;;;;;16.66;54.71;99102.84;5018010;28;20025;-78
2021/05/15 02:06:49;;;;;;;13.93;3.13;;;;;;;16.82;55.16;99152.84;5035604;28;20033;-77
2021/05/15 02:09:14;;;;;;;7.18;2.92;;;;;;;17.01;55.39;99162.41;5035208;28;20057;-76
2021/05/15 02:11:40;;;;;;;6.55;2.78;;;;;;;16.98;55.58;99162.84;5035468;28;20025;-77
2021/05/15 02:14:05;;;;;;;5.50;3.08;;;;;;;16.72;55.48;99129.41;5035333;28;20033;-77
2021/05/15 02:16:31;;;;;;;9.57;3.05;;;;;;;16.53;55.91;99107.28;5035200;28;20112;-77
2021/05/15 02:18:56;;;;;;;8.35;3.08;;;;;;;16.90;55.79;99155.19;5035323;28;20118;-77
2021/05/15 02:21:22;;;;;;;12.18;3.55;;;;;;;16.74;55.57;99142.50;5035217;28;20053;-77
2021/05/15 02:23:47;;;;;;;12.25;3.42;;;;;;;16.76;55.99;99157.22;5035679;28;20025;-77
2021/05/15 02:26:13;;;;;;;6.68;3.20;;;;;;;16.40;56.17;99107.50;5035622;28;20029;-77
2021/05/15 02:28:38;;;;;;;8.73;2.90;;;;;;;16.75;56.02;99157.47;5035598;28;20018;-77
2021/05/15 02:31:04;;;;;;;12.50;3.53;;;;;;;16.65;56.11;99141.16;5035040;28;20021;-77
2021/05/15 02:33:29;;;;;;;11.25;3.38;;;;;;;16.15;55.97;99059.66;5034942;28;20025;-76
2021/05/15 02:35:54;;;;;;;15.80;3.65;;;;;;;16.76;56.33;99153.75;5034781;28;20344;-77
2021/05/15 02:38:21;;;;;;;10.88;3.38;;;;;;;16.79;56.46;99155.97;5035066;28;20344;-76
2021/05/15 02:40:47;;;;;;;7.43;3.17;;;;;;;16.80;56.31;99150.41;5035037;28;20404;-77
2021/05/15 02:43:16;;;;;;;5.72;2.88;;;;;;;16.66;55.94;99132.97;5034851;28;20112;-76
2021/05/15 02:45:42;;;;;;;5.25;2.60;;;;;;;16.78;54.96;99165.81;5034877;28;20026;-76
2021/05/15 02:48:08;;;;;;;3.42;2.47;;;;;;;16.73;54.89;99173.69;5033763;28;20026;-77
2021/05/15 02:50:34;;;;;;;5.80;3.10;;;;;;;16.34;54.86;99127.00;5034840;28;20095;-78
2021/05/15 02:52:59;;;;;;;6.38;2.90;;;;;;;16.37;54.91;99147.09;5034901;28;20416;-77
2021/05/15 02:55:26;;;;;;;4.32;2.53;;;;;;;16.58;54.50;99164.44;5033660;28;20032;-77
2021/05/15 02:57:53;;;;;;;6.10;2.72;;;;;;;16.50;54.33;99173.56;5034735;28;20037;-77
2021/05/15 03:00:24;;;;;;;6.72;3.40;;;;;;;16.37;54.61;99168.41;5017068;28;20021;-78
2021/05/15 03:02:50;;;;;;;;;;;;;;;16.15;55.01;99176.03;5035378;28;20029;-77
2021/05/15 03:05:18;;;;;;;6.70;2.78;;;;;;;16.20;54.90;99176.97;5034711;28;20310;-76
2021/05/15 03:07:43;;;;;;;7.72;3.40;;;;;;;16.18;54.71;99164.91;5034561;28;20060;-75
2021/05/15 03:10:11;;;;;;;5.32;2.70;;;;;;;16.26;54.93;99187.78;5034371;28;20123;-76
2021/05/15 03:12:37;;;;;;;4.13;2.70;;;;;;;16.29;54.42;99176.69;5034689;28;20037;-76
2021/05/15 03:15:06;;;;;;;4.53;2.65;;;;;;;16.35;54.26;99173.97;5016841;28;20049;-76
2021/05/15 03:17:31;;;;;;;7.40;3.03;;;;;;;16.24;54.67;99165.88;5034456;28;20091;-77
2021/05/15 03:19:57;;;;;;;6.85;2.60;;;;;;;16.05;54.46;99130.47;5034441;28;20037;-78
2021/05/15 03:22:23;;;;;;;5.03;3.40;;;;;;;16.04;54.48;99137.63;5034486;28;20087;-78
2021/05/15 03:24:49;;;;;;;3.65;2.72;;;;;;;16.12;54.40;99149.84;5034482;28;20036;-77
2021/05/15 03:27:14;;;;;;;4.68;3.00;;;;;;;16.39;54.67;99175.13;5019564;28;20021;-78
2021/05/15 03:29:41;;;;;;;3.78;2.58;;;;;;;16.16;54.53;99143.03;5036762;28;20025;-76
2021/05/15 03:32:07;;;;;;;3.50;2.95;;;;;;;16.13;54.23;99152.28;5034447;28;20025;-78
2021/05/15 03:34:33;;;;;;;5.70;2.95;;;;;;;15.98;54.46;99127.06;5034476;28;20025;-79
2021/05/15 03:36:58;;;;;;;3.65;2.60;;;;;;;16.08;54.44;99168.09;5016914;28;20482;-77
2021/05/15 03:39:24;;;;;;;8.38;2.95;;;;;;;15.57;54.53;99102.72;5034154;28;20029;-77
2021/05/15 03:41:49;;;;;;;3.28;2.40;;;;;;;16.13;54.47;99188.75;5034410;28;20029;-75
2021/05/15 03:44:15;;;;;;;6.72;2.85;;;;;;;16.08;54.37;99200.06;5034259;28;20021;-76
2021/05/15 03:46:40;;;;;;;4.00;2.45;;;;;;;15.92;54.79;99198.00;5034212;28;20032;-78
2021/05/15 03:49:06;;;;;;;4.63;2.45;;;;;;;15.00;54.61;99049.84;5037950;28;20052;-78
2021/05/15 03:51:32;;;;;;;4.43;2.70;;;;;;;15.99;54.72;99201.41;5038043;28;20075;-77
2021/05/15 03:53:58;;;;;;;5.07;2.05;;;;;;;16.01;54.81;99207.31;5038085;28;20029;-76
2021/05/15 03:56:24;;;;;;;4.07;2.28;;;;;;;16.08;54.57;99215.22;5020402;28;20044;-76
2021/05/15 03:58:50;;;;;;;3.83;2.30;;;;;;;15.99;54.58;99179.28;5037981;28;20424;-76
2021/05/15 04:01:15;;;;;;;3.42;2.40;;;;;;;16.10;54.77;99189.19;5020195;28;20030;-76
2021/05/15 04:03:41;;;;;;;6.45;2.78;;;;;;;16.21;54.52;99189.25;5037949;28;20100;-77
2021/05/15 04:06:06;;;;;;;3.03;2.72;;;;;;;15.94;54.32;99149.84;5037844;28;20447;-78
2021/05/15 04:08:31;;;;;;;6.25;2.80;;;;;;;16.37;54.42;99198.53;5037522;28;20049;-77
2021/05/15 04:10:57;;;;;;;6.88;3.13;;;;;;;16.49;54.32;99204.72;5037901;28;20032;-76
2021/05/15 04:18:18;;;;;;;4.60;3.50;;;;;;;16.61;54.29;99210.09;5037422;28;20501;-77
2021/05/15 04:20:45;;;;;;;4.50;3.13;;;;;;;16.61;53.66;99214.63;5037583;28;20032;-77
2021/05/15 04:23:12;;;;;;;4.95;3.08;;;;;;;16.51;54.21;99205.31;5019741;28;20025;-78
2021/05/15 04:25:38;;;;;;;4.78;3.65;;;;;;;16.44;53.94;99179.78;5037487;28;20025;-76
2021/05/15 04:28:05;;;;;;;8.30;4.75;;;;;;;16.69;53.87;99214.34;5037488;28;20412;-78
2021/05/15 04:30:31;;;;;;;8.90;5.18;;;;;;;16.77;53.92;99219.38;5037324;28;20478;-77
2021/05/15 04:32:57;;;;;;;6.85;3.97;;;;;;;16.50;53.72;99171.72;5037380;28;20040;-77
2021/05/15 04:35:23;;;;;;;3.70;2.90;;;;;;;16.79;53.56;99199.44;5037188;28;20036;-78
2021/05/15 04:37:50;;;;;;;5.18;3.40;;;;;;;16.81;53.19;99207.22;5036081;28;20040;-76
2021/05/15 04:40:15;;;;;;;6.55;3.50;;;;;;;16.83;53.10;99189.13;5037104;28;20105;-76
2021/05/15 04:42:41;;;;;;;4.50;3.22;;;;;;;16.96;53.27;99215.59;5037250;28;20059;-78
2021/05/15 04:45:14;;;;;;;4.40;3.15;;;;;;;16.87;53.02;99184.97;5037273;28;20347;-78
2021/05/15 04:47:40;;;;;;;8.68;3.35;;;;;;;17.01;53.31;99204.25;5037057;28;20119;-78
2021/05/15 04:50:09;;;;;;;5.18;3.03;;;;;;;16.93;53.27;99189.41;5019575;28;20045;-77
2021/05/15 04:52:34;;;;;;;4.03;2.90;;;;;;;17.08;53.64;99204.97;5019679;28;20029;-77
2021/05/15 04:55:00;;;;;;;3.00;2.70;;;;;;;17.05;53.55;99194.75;5035969;28;20445;-77
2021/05/15 04:57:25;;;;;;;5.70;3.22;;;;;;;17.16;53.35;99199.34;5036920;28;20032;-78
2021/05/15 04:59:51;;;;;;;7.25;3.47;;;;;;;17.08;53.30;99189.78;5036733;28;20108;-78
2021/05/15 05:02:16;;;;;;;5.45;2.92;;;;;;;16.53;53.40;99109.97;5035124;28;20025;-78
2021/05/15 05:04:42;;;;;;;6.72;3.63;;;;;;;16.96;52.98;99159.59;5036851;28;20063;-76
2021/05/15 05:07:07;;;;;;;5.32;3.22;;;;;;;17.25;53.02;99197.16;5036746;28;20059;-77
2021/05/15 05:09:32;;;;;;;7.05;3.30;;;;;;;16.57;52.96;99081.00;5036389;28;20087;-74
2021/05/15 05:11:58;;;;;;;5.05;2.70;;;;;;;17.36;52.61;99194.50;5039301;28;20163;-77
2021/05/15 05:14:24;;;;;;;3.42;2.30;;;;;;;17.39;52.54;99194.03;5040833;28;20348;-77
2021/05/15 05:16:51;;;;;;;3.33;2.50;;;;;;;17.44;52.63;99198.69;5036611;28;20033;-77
2021/05/15 05:19:16;;;;;;;4.32;2.50;;;;;;;17.02;52.40;99123.19;5036206;28;20414;-77
2021/05/15 05:21:42;;;;;;;4.45;2.53;;;;;;;17.43;52.24;99178.38;5036512;28;20079;-78
2021/05/15 05:24:08;;;;;;;3.22;2.47;;;;;;;17.33;52.53;99148.78;5036442;28;20029;-76
2021/05/15 05:26:38;;;;;;;4.45;2.58;;;;;;;17.69;52.46;99201.97;5034927;28;20065;-77
2021/05/15 05:29:08;;;;;;;5.60;2.70;;;;;;;17.73;52.22;99202.31;5035304;28;20017;-78
2021/05/15 05:31:35;;;;;;;4.00;2.70;;;;;;;17.64;52.35;99190.31;5036097;28;20033;-78
2021/05/15 05:34:02;;;;;;;4.55;2.55;;;;;;;17.64;52.39;99179.66;5018713;28;20037;-78
2021/05/15 05:36:27;;;;;;;5.40;2.50;;;;;;;17.69;52.24;99188.63;5035059;28;20029;-78
2021/05/15 05:38:52;;;;;;;6.00;2.40;;;;;;;17.64;52.23;99158.28;5035996;28;20036;-77
2021/05/15 05:41:20;;;;;;;2.95;2.40;;;;;;;17.97;52.21;99203.13;5035983;28;20021;-78
2021/05/15 05:43:45;;;;;;;4.72;2.50;;;;;;;18.00;51.77;99189.31;5036203;28;20354;-78
2021/05/15 05:46:11;;;;;;;5.40;1.95;;;;;;;18.02;51.71;99185.34;5035730;28;20104;-77
2021/05/15 05:48:36;;;;;;;3.42;1.73;;;;;;;17.85;51.78;99151.59;5035888;28;20120;-77
2021/05/15 05:51:02;;;;;;;2.65;1.70;;;;;;;17.92;51.64;99144.25;5035915;28;20021;-78
2021/05/15 05:53:27;;;;;;;3.75;2.03;;;;;;;18.05;51.47;99173.38;5035726;28;20028;-78
2021/05/15 05:55:53;;;;;;;5.85;1.83;;;;;;;18.37;51.67;99195.97;5018170;28;20021;-77
2021/05/15 05:58:18;;;;;;;4.43;1.85;;;;;;;18.43;51.46;99196.88;5035634;28;20024;-78
2021/05/15 06:00:43;;;;;;;2.92;1.50;;;;;;;18.39;51.34;99179.69;5035796;28;20104;-78
2021/05/15 06:03:09;;;;;;;4.15;1.75;;;;;;;18.46;51.12;99177.69;5035575;28;20029;-77
2021/05/15 06:05:34;;;;;;;3.67;1.60;;;;;;;18.37;50.85;99157.72;5035573;28;20061;-77
2021/05/15 06:08:10;;;;;;;3.80;1.75;;;;;;;18.71;50.56;99201.47;5035441;28;20060;-78
2021/05/15 06:10:37;;;;;;;4.30;1.67;;;;;;;18.45;50.57;99143.19;5034817;28;20045;-77
2021/05/15 06:13:03;;;;;;;5.05;2.10;;;;;;;18.83;50.21;99191.53;5018049;28;20343;-79
2021/05/15 06:15:28;;;;;;;3.83;1.60;;;;;;;18.87;49.83;99192.69;5035373;28;20025;-77
2021/05/15 06:17:54;;;;;;;3.28;1.45;;;;;;;18.45;49.70;99106.56;5035353;28;20025;-78
2021/05/15 06:20:19;;;;;;;4.68;1.90;;;;;;;18.97;49.44;99174.13;5035154;28;20051;-78
2021/05/15 06:22:45;;;;;;;5.65;1.50;;;;;;;18.49;49.32;99093.53;5035332;28;20538;-75
2021/05/15 06:25:11;;;;;;;2.35;1.65;;;;;;;19.14;49.20;99173.34;5035227;28;20026;-78
2021/05/15 06:27:36;;;;;;;3.22;1.35;;;;;;;19.18;48.99;99164.59;5035236;28;20021;-77
2021/05/15 06:30:03;;;;;;;3.53;1.20;;;;;;;19.10;49.07;99153.47;5017519;28;20321;-77
2021/05/15 06:32:28;;;;;;;2.65;1.55;;;;;;;19.01;48.78;99127.13;5034905;28;20023;-76
2021/05/15 06:34:54;;;;;;;3.35;1.35;;;;;;;19.33;48.86;99161.38;5034980;28;20021;-77
2021/05/15 06:37:19;;;;;;;2.72;1.45;;;;;;;19.04;48.60;99093.72;5033561;28;20021;-78
2021/05/15 06:39:44;;;;;;;3.75;1.58;;;;;;;19.52;48.28;99154.72;5034937;28;20068;-76
2021/05/15 06:42:10;;;;;;;4.88;1.90;;;;;;;19.25;48.20;99100.19;5034907;28;20411;-78
2021/05/15 06:44:35;;;;;;;4.30;1.80;;;;;;;19.65;48.10;99153.56;5034842;28;20029;-77
2021/05/15 06:47:01;;;;;;;3.10;1.70;;;;;;;19.52;48.18;99111.88;5034925;28;20014;-74
2021/05/15 06:49:27;;;;;;;2.15;1.45;;;;;;;19.54;48.20;99101.72;5034619;28;20052;-78
2021/05/15 06:51:52;;;;;;;5.70;1.67;;;;;;;19.65;48.30;99119.56;5034799;28;20056;-78
2021/05/15 06:54:18;;;;;;;4.00;1.85;;;;;;;19.65;47.82;99102.69;5040501;28;20047;-78
2021/05/15 06:56:43;;;;;;;6.25;2.03;;;;;;;19.86;48.15;99117.97;5036671;28;20025;-78
2021/05/15 06:59:08;;;;;;;4.03;1.55;;;;;;;19.90;47.96;99107.56;5034771;28;20428;-78
2021/05/15 07:01:34;;;;;;;3.67;1.65;;;;;;;20.06;47.91;99127.31;5034508;28;20013;-79
2021/05/15 07:03:59;;;;;;;3.97;1.73;;;;;;;19.73;48.02;99047.88;5034840;28;20454;-78
2021/05/15 07:06:25;;;;;;;4.07;2.22;;;;;;;20.25;47.62;99134.81;5033783;28;20128;-77
2021/05/15 07:08:51;;;;;;;4.10;1.65;;;;;;;20.44;47.53;99129.94;5034829;28;20049;-78
2021/05/15 07:11:16;;;;;;;4.07;2.13;;;;;;;20.46;47.45;99116.28;5034908;28;20025;-78
2021/05/15 07:13:42;;;;;;;2.63;1.40;;;;;;;20.60;47.41;99115.63;5034630;28;20022;-77
2021/05/15 07:16:07;;;;;;;4.38;1.85;;;;;;;20.63;47.40;99103.59;5033219;28;20021;-78
2021/05/15 07:18:32;;;;;;;4.88;1.55;;;;;;;20.76;47.50;99102.34;5034252;28;20087;-77
2021/05/15 07:20:58;;;;;;;3.00;1.90;;;;;;;20.76;47.43;99100.47;5034354;28;20033;-78
2021/05/15 07:23:23;;;;;;;3.63;1.70;;;;;;;20.85;47.09;99092.81;5036978;28;20075;-77
2021/05/15 07:25:49;;;;;;;3.45;1.50;;;;;;;20.94;46.85;99092.06;5038600;28;20022;-78
2021/05/15 07:28:15;;;;;;;4.25;2.30;;;;;;;21.13;46.77;99107.78;5038534;28;20032;-77
2021/05/15 07:30:40;;;;;;;3.70;1.77;;;;;;;21.08;46.03;99094.31;5038578;28;20029;-78
2021/05/15 07:33:07;;;;;;;3.38;1.52;;;;;;;20.84;45.56;99042.88;5037250;28;20116;-77
2021/05/15 07:35:32;;;;;;;4.60;1.40;;;;;;;21.30;45.58;99104.97;5038167;28;20047;-78
2021/05/15 07:37:58;;;;;;;4.03;1.50;;;;;;;21.26;45.66;99104.69;5038352;28;20479;-78
2021/05/15 07:40:23;;;;;;;5.03;1.58;;;;;;;21.47;46.07;99108.31;5038101;28;20022;-76
2021/05/15 07:42:49;;;;;;;6.20;2.10;;;;;;;21.52;46.41;99114.53;5020224;28;20013;-78
2021/05/15 07:45:15;;;;;;;3.75;1.98;;;;;;;21.14;46.05;99036.91;5038093;28;20032;-76
2021/05/15 07:47:41;;;;;;;3.25;1.52;;;;;;;21.65;46.01;99107.09;5038201;28;20021;-77
2021/05/15 07:50:08;;;;;;;4.70;1.63;;;;;;;21.84;45.70;99121.69;5038012;28;20154;-78
2021/05/15 07:52:34;;;;;;;4.85;1.38;;;;;;;21.71;45.25;99084.56;5036928;28;20036;-78
2021/05/15 07:54:59;;;;;;;3.65;1.38;;;;;;;21.94;44.75;99105.63;5038002;28;20017;-77
2021/05/15 07:57:25;;;;;;;1.88;1.33;;;;;;;21.93;44.00;99104.00;5037993;28;20029;-76
2021/05/15 07:59:51;;;;;;;3.03;1.27;;;;;;;21.88;43.47;99075.22;5020331;28;20027;-77
2021/05/15 08:02:16;;;;;;;3.45;1.10;;;;;;;22.16;42.92;99110.84;5036461;28;20021;-76
2021/05/15 08:04:42;;;;;;;3.58;1.35;;;;;;;22.11;42.71;99084.75;5037901;28;20432;-77
2021/05/15 08:07:07;;;;;;;4.63;1.30;;;;;;;22.15;42.67;99080.44;5037670;28;20499;-78
2021/05/15 08:09:33;;;;;;;2.88;1.38;;;;;;;22.28;42.04;99095.28;5019850;28;21027;-78
2021/05/15 08:11:58;;;;;;;4.18;1.30;;;;;;;22.55;41.92;99099.66;5036583;28;20025;-78
2021/05/15 08:14:24;;;;;;;2.80;1.40;;;;;;;22.67;41.52;99097.50;5037672;28;20024;-77
2021/05/15 08:16:50;;;;;;;5.22;1.33;;;;;;;22.73;40.65;99085.69;5037587;28;20080;-77
2021/05/15 08:19:15;;;;;;;3.78;1.40;;;;;;;22.61;40.24;99056.34;5037518;28;20026;-74
2021/05/15 08:21:41;;;;;;;3.85;1.20;;;;;;;22.90;40.35;99091.63;5037499;28;20021;-77
2021/05/15 08:24:07;;;;;;;4.90;1.58;;;;;;;22.68;40.24;99029.97;5037465;28;20435;-78
2021/05/15 08:26:33;;;;;;;4.55;1.75;;;;;;;23.22;39.94;99096.75;5037540;28;20364;-78
2021/05/15 08:29:00;;;;;;;4.82;1.45;;;;;;;23.21;39.46;99064.72;5037614;28;20024;-78
2021/05/15 08:31:26;;;;;;;4.32;1.65;;;;;;;23.40;38.89;99074.63;5038523;28;20052;-78
2021/05/15 08:33:51;;;;;;;2.47;1.30;;;;;;;23.30;38.98;99031.56;5044703;28;20427;-78
2021/05/15 08:36:17;;;;;;;4.30;1.70;;;;;;;23.76;38.35;99058.38;5037218;28;20022;-78
2021/05/15 08:38:43;;;;;;;5.50;1.38;;;;;;;23.87;38.43;99072.66;5036927;28;20080;-78
2021/05/15 08:41:09;;;;;;;3.78;1.50;;;;;;;24.06;38.49;99073.63;5037219;28;20499;-77
2021/05/15 08:43:40;;;;;;;3.67;1.60;;;;;;;24.20;38.49;99085.44;5037099;28;20026;-78
2021/05/15 08:46:11;;;;;;;4.60;2.53;;;;;;;24.12;37.76;99060.94;5037213;28;20110;-75
2021/05/15 08:48:36;;;;;;;5.30;2.08;;;;;;;23.85;37.71;99016.31;5036977;28;20513;-78
2021/05/15 08:51:03;;;;;;;4.20;1.88;;;;;;;24.18;37.90;99062.50;5036903;28;20105;-77
2021/05/15 08:53:28;;;;;;;6.38;1.55;;;;;;;24.33;38.16;99068.66;5036854;28;20029;-79
2021/05/15 08:55:54;;;;;;;4.68;1.50;;;;;;;24.03;38.44;99012.16;5037193;28;20348;-79
2021/05/15 08:58:20;;;;;;;5.32;1.98;;;;;;;24.19;38.40;99020.97;5036817;28;20028;-80
2021/05/15 09:00:48;;;;;;;7.00;1.58;;;;;;;24.55;38.14;99065.56;5036980;28;20021;-78
2021/05/15 09:03:15;;;;;;;3.55;1.40;;;;;;;24.57;38.09;99054.50;5036794;28;20036;-80
2021/05/15 09:05:46;;;;;;;5.57;2.20;;;;;;;24.41;38.04;99026.78;5019118;28;20116;-79
2021/05/15 09:08:12;;;;;;;4.70;1.40;;;;;;;24.56;38.12;99036.69;5036733;28;20130;-78
2021/05/15 09:10:40;;;;;;;5.50;2.05;;;;;;;24.60;38.07;99035.84;5019192;28;20384;-78
2021/05/15 09:13:15;;;;;;;4.70;1.50;;;;;;;24.65;38.32;99043.91;5036570;28;20021;-79
2021/05/15 09:15:44;;;;;;;5.40;2.10;;;;;;;24.63;38.37;98997.47;5035586;28;20049;-78
2021/05/15 09:18:10;;;;;;;3.90;1.73;;;;;;;25.09;38.10;99032.19;5036412;28;20021;-77
2021/05/15 09:20:39;;;;;;;6.18;1.60;;;;;;;25.16;37.61;99012.94;5036291;28;20029;-78
2021/05/15 09:23:13;;;;;;;5.00;1.40;;;;;;;25.48;37.10;99042.06;5035163;28;20021;-77
2021/05/15 09:25:39;;;;;;;4.40;1.70;;;;;;;25.61;36.37;99019.75;5036326;28;20025;-78
2021/05/15 09:28:05;;;;;;;5.80;2.17;;;;;;;25.90;36.13;99028.59;5035266;28;20018;-79
2021/05/15 09:30:32;;;;;;;4.05;1.85;;;;;;;25.72;36.32;98982.59;5036187;28;20045;-80
2021/05/15 09:32:57;;;;;;;3.67;2.08;;;;;;;25.80;36.77;99001.69;5036210;28;20104;-78
2021/05/15 09:35:27;;;;;;;4.43;1.83;;;;;;;25.75;36.29;98980.13;5036008;28;20103;-76
2021/05/15 09:37:53;;;;;;;6.68;2.03;;;;;;;25.90;36.57;99012.34;5018617;28;20030;-77
2021/05/15 09:40:25;;;;;;;4.68;2.08;;;;;;;25.92;36.76;99015.56;5035960;28;20022;-79
2021/05/15 09:42:52;;;;;;;6.45;2.08;;;;;;;25.73;36.61;98966.06;5018546;28;20025;-77
2021/05/15 09:45:26;;;;;;;5.10;1.50;;;;;;;26.04;36.59;99003.53;5035131;28;20033;-76
2021/05/15 09:48:01;;;;;;;2.47;1.35;;;;;;;26.07;36.76;98998.34;5035856;28;20036;-81
2021/05/15 09:50:31;;;;;;;3.33;2.05;;;;;;;25.63;36.74;98920.22;5035790;28;20475;-80
2021/05/15 09:53:09;;;;;;;5.87;2.10;;;;;;;26.07;36.82;99003.75;5035918;28;20406;-77
2021/05/15 09:55:35;;;;;;;4.97;1.92;;;;;;;25.74;35.48;98901.97;5035727;28;20355;-78
2021/05/15 09:58:03;;;;;;;3.00;1.70;;;;;;;26.43;35.65;98984.31;5035826;28;20083;-77
2021/05/15 10:00:40;;;;;;;7.95;1.60;;;;;;;26.45;35.65;98984.81;5035354;28;20029;-78
2021/05/15 10:03:17;;;;;;;2.95;1.52;;;;;;;26.19;35.89;98949.19;5035819;28;20029;-79
2021/05/15 10:05:42;;;;;;;4.40;1.70;;;;;;;26.11;36.11;98968.81;5035756;28;20022;-79
2021/05/15 10:08:08;;;;;;;8.43;1.73;;;;;;;26.30;35.97;98977.72;5035915;28;20428;-77
2021/05/15 10:10:34;;;;;;;3.03;1.55;;;;;;;26.11;35.65;98958.00;5048735;28;20037;-76
2021/05/15 10:13:01;;;;;;;4.93;1.98;;;;;;;26.10;35.78;98983.44;5035817;28;20348;-78
2021/05/15 10:15:27;;;;;;;7.22;1.95;;;;;;;25.98;36.09;98975.72;5035519;28;20059;-78
2021/05/15 10:17:52;;;;;;;4.68;1.75;;;;;;;25.94;36.53;98975.50;5035511;28;20060;-79
2021/05/15 10:20:18;;;;;;;4.32;1.50;;;;;;;25.83;36.29;98968.63;5035227;28;20442;-80
2021/05/15 10:22:44;;;;;;;4.93;1.80;;;;;;;25.73;36.66;98957.16;5035454;28;20346;-79
2021/05/15 10:25:13;;;;;;;4.35;1.60;;;;;;;25.78;36.74;98954.38;5035333;28;20021;-79
2021/05/15 10:27:39;;;;;;;3.65;1.60;;;;;;;25.55;36.06;98934.38;5017299;28;20411;-80
2021/05/15 10:30:22;;;;;;;4.45;1.50;;;;;;;25.71;34.98;98964.75;5035081;28;20032;-80
2021/05/15 10:32:54;;;;;;;2.58;1.50;;;;;;;25.59;34.61;98963.25;5035265;28;20025;-77
2021/05/15 10:35:30;;;;;;;3.83;1.40;;;;;;;25.38;34.26;98924.06;5035020;28;20030;-76
2021/05/15 10:38:04;;;;;;;2.90;1.35;;;;;;;25.65;35.08;98967.53;5035064;28;20021;-78
2021/05/15 10:40:30;;;;;;;3.85;1.40;;;;;;;25.27;35.82;98900.97;5034773;28;20034;-77
2021/05/15 10:43:00;;;;;;;6.07;1.30;;;;;;;25.74;36.20;98948.75;5035060;28;20052;-80
2021/05/15 10:45:36;;;;;;;3.92;1.60;;;;;;;25.93;35.93;98949.56;5034854;28;20108;-77
2021/05/15 10:48:22;;;;;;;4.47;1.23;;;;;;;26.02;36.25;98951.63;5034879;28;20029;-79
2021/05/15 10:50:58;;;;;;;6.15;1.35;;;;;;;26.00;36.12;98954.59;5034670;28;20033;-79
2021/05/15 10:53:29;;;;;;;7.53;1.98;;;;;;;25.83;36.22;98943.50;5034754;28;20036;-79
2021/05/15 10:56:17;;;;;;;4.32;1.15;;;;;;;25.31;36.18;98864.16;5017109;28;20032;-79
2021/05/15 10:58:50;;;;;;;4.07;1.40;;;;;;;26.04;36.07;98949.44;5034614;28;20056;-80
2021/05/15 11:01:19;;;;;;;4.05;1.50;;;;;;;26.06;35.65;98929.09;5034720;28;20116;-78
2021/05/15 11:03:46;;;;;;;3.40;1.42;;;;;;;26.16;35.89;98938.97;5034717;28;20475;-78
2021/05/15 11:06:14;;;;;;;2.95;1.38;;;;;;;26.18;36.06;98934.88;5034559;28;20033;-79
2021/05/15 11:08:40;;;;;;;2.70;1.10;;;;;;;26.15;36.15;98923.84;5016659;28;20363;-78
2021/05/15 11:11:09;;;;;;;5.05;1.70;;;;;;;26.06;35.99;98914.78;5015667;28;20141;-80
2021/05/15 11:13:55;;;;;;;4.28;1.50;;;;;;;25.97;36.25;98928.13;5034472;28;20033;-78
2021/05/15 11:16:31;;;;;;;5.53;1.55;;;;;;;26.13;35.98;98926.03;5016528;28;20045;-80
2021/05/15 11:19:09;;;;;;;3.13;1.10;;;;;;;25.98;35.38;98865.63;5016999;28;20025;-79
2021/05/15 11:21:39;;;;;;;3.90;1.38;;;;;;;26.55;35.44;98925.88;5034341;28;20071;-80
2021/05/15 11:24:05;;;;;;;4.43;1.40;;;;;;;26.55;35.45;98898.81;5034708;28;20454;-80
2021/05/15 11:26:49;;;;;;;3.70;1.48;;;;;;;26.75;34.89;98919.28;5034287;28;20025;-79
2021/05/15 11:29:14;;;;;;;5.85;1.40;;;;;;;26.65;33.81;98905.13;5016519;28;20434;-76
2021/05/15 11:31:40;;;;;;;5.35;1.30;;;;;;;26.38;31.53;98897.78;5034619;28;20172;-79
2021/05/15 11:34:16;;;;;;;3.75;1.50;;;;;;;26.07;29.66;98906.38;5034386;28;20040;-80
2021/05/15 11:36:43;;;;;;;4.75;1.38;;;;;;;25.96;30.21;98905.69;5034423;28;20094;-77
2021/05/15 11:39:11;;;;;;;6.18;1.13;;;;;;;25.91;30.17;98916.59;5034223;28;20112;-78