Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:19;;;;;;;9.25;2.42;;;;;;;20.65;96.09;99754.16;4994950;28;20224;-75
2023/07/20 00:05:03;;;;;;;8.13;2.40;;;;;;;20.69;95.52;99762.94;4980368;28;20247;-75
2023/07/20 00:07:30;;;;;;;11.05;2.95;;;;;;;20.64;95.84;99756.91;4961082;28;20340;-75
2023/07/20 00:09:57;;;;;;;14.27;3.92;;;;;;;20.56;96.66;99767.09;4961190;28;20674;-75
2023/07/20 00:12:23;;;;;;;9.48;2.60;;;;;;;20.48;96.39;99763.88;4961036;28;20225;-75
2023/07/20 00:14:53;;;;;;;17.60;4.47;;;;;;;20.42;97.02;99765.88;4961995;28;20237;-73
2023/07/20 00:17:20;;;;;;;10.10;2.67;;;;;;;20.50;97.08;99776.28;4965556;28;20283;-73
2023/07/20 00:19:47;;;;;;;17.75;4.32;;;;;;;20.42;97.89;99782.00;4960727;28;20234;-73
2023/07/20 00:22:14;;;;;;;8.65;2.35;;;;;;;20.30;98.81;99785.16;4967566;28;20307;-73
2023/07/20 00:24:41;;;;;;;17.52;4.10;;;;;;;20.22;99.49;99787.28;4952113;28;20249;-74
2023/07/20 00:27:08;;;;;;;9.38;2.38;;;;;;;20.30;99.02;99795.88;4965687;28;20221;-74
2023/07/20 00:29:35;;;;;;;9.63;2.50;;;;;;;20.17;99.80;99788.41;4962799;28;20225;-73
2023/07/20 00:32:04;;;;;;;13.00;3.30;;;;;;;20.23;100.00;99812.31;4957849;28;20324;-73
2023/07/20 00:34:31;;;;;;;9.52;2.45;;;;;;;20.11;100.00;99814.56;4960391;28;20237;-74
2023/07/20 00:36:58;;;;;;;9.77;2.55;;;;;;;20.17;100.00;99823.28;4954052;28;20340;-73
2023/07/20 00:39:25;;;;;;;9.18;2.33;;;;;;;20.02;100.00;99817.59;4962227;28;20320;-73
2023/07/20 00:41:52;;;;;;;18.42;4.38;;;;;;;19.94;100.00;99846.53;4941096;28;20736;-73
2023/07/20 00:44:19;;;;;;;7.00;2.05;;;;;;;19.98;100.00;99849.97;4962495;28;20216;-73
2023/07/20 00:46:46;;;;;;;19.05;4.60;;;;;;;19.94;100.00;99846.53;4944216;28;20241;-73
2023/07/20 00:49:13;;;;;;;10.98;2.85;;;;;;;19.98;100.00;99866.09;4951123;28;20228;-73
2023/07/20 00:51:40;;;;;;;18.17;4.57;;;;;;;19.90;100.00;99855.66;4940059;28;20224;-73
2023/07/20 00:54:08;;;;;;;10.68;2.97;;;;;;;19.85;100.00;99848.72;4952625;28;20501;-73
2023/07/20 00:56:35;;;;;;;8.77;2.38;;;;;;;19.84;100.00;99866.63;4944111;28;20231;-73
2023/07/20 00:59:02;;;;;;;20.52;5.07;;;;;;;19.80;100.00;99856.94;4955638;23;20236;-79
2023/07/20 01:01:29;;;;;;;8.70;2.22;;;;;;;19.84;100.00;99860.38;4984206;28;20225;-80
2023/07/20 01:03:56;;;;;;;9.18;2.17;;;;;;;19.83;100.00;99861.31;4975862;28;20294;-80
2023/07/20 01:06:36;;;;;;;9.10;2.45;;;;;;;19.83;100.00;99870.22;4984560;28;20236;-79
2023/07/20 01:09:12;;;;;;;8.00;2.22;;;;;;;19.80;100.00;99873.03;4968585;28;20228;-79
2023/07/20 01:12:00;;;;;;;10.63;2.70;;;;;;;19.77;100.00;99875.81;4970207;28;20224;-79
2023/07/20 01:14:26;;;;;;;8.98;2.40;;;;;;;19.68;100.00;99881.53;4960104;28;20228;-77
2023/07/20 01:16:53;;;;;;;15.38;3.90;;;;;;;19.72;100.00;99904.63;4973783;28;20736;-79
2023/07/20 01:19:20;;;;;;;8.95;2.38;;;;;;;19.66;100.00;99903.06;4974369;28;20251;-78
2023/07/20 01:22:05;;;;;;;13.20;3.55;;;;;;;19.53;100.00;99896.38;4969149;28;20221;-79
2023/07/20 01:24:52;;;;;;;13.90;3.42;;;;;;;19.56;100.00;99917.72;4969260;28;20232;-80
2023/07/20 01:27:46;;;;;;;8.43;2.20;;;;;;;19.54;100.00;99918.72;4974536;28;20233;-77
2023/07/20 01:30:27;;;;;;;9.65;2.40;;;;;;;19.47;100.00;99923.34;4973975;28;20229;-78
2023/07/20 01:32:55;;;;;;;20.63;5.10;;;;;;;19.46;100.00;99921.59;4950242;28;20294;-77
2023/07/20 01:35:27;;;;;;;15.65;3.72;;;;;;;19.44;100.00;99936.88;4980344;28;20267;-79
2023/07/20 01:37:54;;;;;;;14.45;3.42;;;;;;;19.35;100.00;99946.13;4980270;28;20235;-79
2023/07/20 01:40:22;;;;;;;11.13;2.65;;;;;;;19.32;100.00;99951.56;4958702;28;20240;-79
2023/07/20 01:42:49;;;;;;;20.55;4.63;;;;;;;19.35;100.00;99961.31;4956469;28;20256;-77
2023/07/20 01:45:16;;;;;;;14.55;3.28;;;;;;;19.35;100.00;99972.03;4977084;28;20225;-77
2023/07/20 01:47:42;;;;;;;16.45;4.00;;;;;;;19.30;100.00;99960.59;4970649;28;20231;-77
2023/07/20 01:50:09;;;;;;;11.32;2.88;;;;;;;19.33;100.00;99969.41;4958671;28;20233;-77
2023/07/20 01:52:36;;;;;;;18.10;4.35;;;;;;;19.30;100.00;99966.84;4955773;28;20232;-79
2023/07/20 01:55:04;;;;;;;11.55;2.83;;;;;;;19.29;100.00;99973.13;4972800;28;20236;-78
2023/07/20 01:57:31;;;;;;;8.27;2.00;;;;;;;19.37;100.00;99986.28;4957744;28;20228;-78
2023/07/20 01:59:58;;;;;;;14.93;3.47;;;;;;;19.32;100.00;99982.88;4995508;23;20838;-76
2023/07/20 02:02:27;;;;;;;14.43;3.22;;;;;;;19.16;100.00;99979.84;4992059;28;20231;-76
2023/07/20 02:04:54;;;;;;;22.35;5.00;;;;;;;19.21;100.00;99985.03;4977328;28;20228;-76
2023/07/20 02:07:20;;;;;;;12.02;2.78;;;;;;;19.18;100.00;100000.31;4969772;28;20705;-76
2023/07/20 02:09:47;;;;;;;24.00;5.15;;;;;;;19.11;100.00;100000.56;4954278;28;20224;-74
2023/07/20 02:12:14;;;;;;;12.68;3.08;;;;;;;19.11;100.00;100013.94;4952811;28;20228;-75
2023/07/20 02:14:40;;;;;;;15.75;3.80;;;;;;;19.11;100.00;100022.88;4956126;28;20701;-73
2023/07/20 02:17:10;;;;;;;11.57;2.75;;;;;;;18.93;100.00;100050.25;4969636;28;20239;-73
2023/07/20 02:19:38;;;;;;;11.85;2.75;;;;;;;18.73;100.00;100052.66;4937964;28;20256;-73
2023/07/20 02:22:06;;;;;;;15.77;3.90;;;;;;;18.63;100.00;100072.63;4960630;28;20611;-73
2023/07/20 02:24:33;;;;;;;12.95;3.00;;;;;;;18.49;100.00;100076.56;4940324;28;20237;-73
2023/07/20 02:27:00;;;;;;;14.98;3.42;;;;;;;18.37;100.00;100079.59;4951718;28;20234;-73
2023/07/20 02:29:27;;;;;;;15.43;3.47;;;;;;;18.42;100.00;100093.72;4958067;28;20227;-74
2023/07/20 02:31:54;;;;;;;25.40;5.40;;;;;;;18.07;100.00;100091.09;4952015;28;20237;-74
2023/07/20 02:34:21;;;;;;;9.32;2.38;;;;;;;17.93;100.00;100104.84;4959627;28;20243;-73
2023/07/20 02:36:48;;;;;;;16.67;4.38;;;;;;;17.97;100.00;100113.69;4956558;28;20237;-73
2023/07/20 02:39:14;;;;;;;14.43;3.80;;;;;;;17.81;100.00;100107.84;4962512;28;20233;-73
2023/07/20 02:41:41;;;;;;;20.73;4.90;;;;;;;17.49;100.00;100128.22;4954968;28;20236;-73
2023/07/20 02:44:08;;;;;;;11.70;2.88;;;;;;;17.45;100.00;100157.72;4963201;28;20227;-73
2023/07/20 02:46:35;;;;;;;15.93;3.85;;;;;;;17.40;100.00;100173.00;4963360;28;20231;-73
2023/07/20 02:49:01;;;;;;;10.05;2.55;;;;;;;17.11;100.00;100171.84;4953798;28;20237;-72
2023/07/20 02:51:28;;;;;;;10.30;2.63;;;;;;;17.19;100.00;100193.06;4942614;28;20265;-74
2023/07/20 02:53:55;;;;;;;20.80;4.72;;;;;;;17.23;100.00;100206.31;4952563;28;20223;-74
2023/07/20 02:56:22;;;;;;;16.00;3.95;;;;;;;17.37;100.00;100211.38;4954297;28;20237;-73
2023/07/20 02:58:52;;;;;;;93.47;15.43;;;;;;;17.44;100.00;100214.78;4970830;23;20217;-79
2023/07/20 03:01:19;;;;;;;7.63;1.98;;;;;;;17.47;100.00;100214.72;4983427;28;20236;-80
2023/07/20 03:03:46;;;;;;;34.08;6.45;;;;;;;17.47;100.00;100204.91;4984922;28;20220;-80
2023/07/20 03:06:14;;;;;;;7.95;2.28;;;;;;;17.13;100.00;100196.75;4978466;28;20227;-78
2023/07/20 03:08:47;;;;;;;39.47;7.18;;;;;;;17.17;100.00;100219.81;4973656;28;20231;-79
2023/07/20 03:11:16;;;;;;;7.55;2.33;;;;;;;17.32;100.00;100249.81;4984877;28;20230;-80
2023/07/20 03:13:44;;;;;;;48.90;8.50;;;;;;;17.11;100.00;100233.31;4972378;28;20236;-77
2023/07/20 03:16:12;;;;;;;10.60;2.78;;;;;;;16.86;100.00;100230.22;4960647;28;20228;-77
2023/07/20 03:18:39;;;;;;;14.43;3.17;;;;;;;16.97;100.00;100253.19;4975078;28;20228;-78
2023/07/20 03:21:07;;;;;;;10.75;2.75;;;;;;;17.10;100.00;100274.31;4957910;28;20692;-77
2023/07/20 03:23:33;;;;;;;12.50;3.20;;;;;;;17.15;100.00;100268.88;4959431;28;20680;-78
2023/07/20 03:26:00;;;;;;;11.50;3.13;;;;;;;17.15;100.00;100274.19;4977028;28;20259;-78
2023/07/20 03:28:27;;;;;;;13.50;3.63;;;;;;;17.10;100.00;100282.31;4965440;28;20234;-78
2023/07/20 03:30:57;;;;;;;33.92;6.15;;;;;;;17.05;100.00;100308.25;4971140;28;20228;-77
2023/07/20 03:33:28;;;;;;;11.63;3.05;;;;;;;16.92;100.00;100298.69;4977479;28;20692;-77
2023/07/20 03:35:55;;;;;;;57.40;9.82;;;;;;;17.00;100.00;100315.47;4966556;28;20612;-78
2023/07/20 03:38:23;;;;;;;8.15;2.17;;;;;;;16.93;100.00;100317.38;4954087;28;20221;-77
2023/07/20 03:40:58;;;;;;;31.77;5.53;;;;;;;16.79;100.00;100318.50;4976112;28;20240;-79
2023/07/20 03:43:26;;;;;;;10.27;3.08;;;;;;;16.71;100.00;100331.13;4975386;28;20238;-77
2023/07/20 03:45:53;;;;;;;16.23;4.38;;;;;;;16.67;100.00;100348.97;4972174;28;20236;-78
2023/07/20 03:48:24;;;;;;;19.15;5.40;;;;;;;16.67;100.00;100354.31;4970256;28;20567;-77
2023/07/20 03:50:53;;;;;;;19.10;4.80;;;;;;;16.63;100.00;100363.25;4961235;28;20334;-78
2023/07/20 03:53:20;;;;;;;8.30;2.33;;;;;;;16.79;100.00;100369.25;4980577;28;20354;-79
2023/07/20 03:55:50;;;;;;;20.30;4.97;;;;;;;16.65;100.00;100369.47;4972992;28;20241;-78
2023/07/20 03:58:18;;;;;;;11.40;3.20;;;;;;;16.60;100.00;100380.22;4976972;28;20621;-77
2023/07/20 04:00:50;;;;;;;16.42;4.13;;;;;;;16.58;100.00;100391.81;4953374;28;20228;-77
2023/07/20 04:03:20;;;;;;;12.90;3.67;;;;;;;16.66;100.00;100399.72;4977602;28;20236;-77
2023/07/20 04:05:47;;;;;;;23.08;5.75;;;;;;;16.52;100.00;100397.25;4972732;28;20247;-77
2023/07/20 04:08:14;;;;;;;11.55;3.20;;;;;;;16.56;100.00;100407.84;4971478;28;20259;-77
2023/07/20 04:10:44;;;;;;;13.15;3.38;;;;;;;16.75;100.00;100408.47;4967175;28;20673;-77
2023/07/20 04:13:11;;;;;;;12.93;3.65;;;;;;;16.73;100.00;100404.94;4972067;28;20264;-77
2023/07/20 04:15:38;;;;;;;10.73;3.00;;;;;;;16.59;100.00;100404.25;4966360;28;20581;-76
2023/07/20 04:18:04;;;;;;;9.65;2.80;;;;;;;16.66;100.00;100418.44;4972526;28;20229;-76
2023/07/20 04:20:31;;;;;;;9.68;2.90;;;;;;;16.57;100.00;100420.31;4972682;28;20228;-75
2023/07/20 04:22:58;;;;;;;12.45;3.58;;;;;;;16.58;100.00;100430.06;4968368;28;22757;-75
2023/07/20 04:25:25;;;;;;;17.13;4.68;;;;;;;16.54;100.00;100432.81;4966245;28;20228;-76
2023/07/20 04:27:53;;;;;;;19.67;5.13;;;;;;;16.60;100.00;100446.94;4968991;28;20224;-76
2023/07/20 04:30:21;;;;;;;15.00;4.15;;;;;;;16.57;100.00;100440.78;4971371;28;20224;-76
2023/07/20 04:32:48;;;;;;;19.25;5.10;;;;;;;16.66;100.00;100454.03;4968695;28;20696;-77
2023/07/20 04:35:18;;;;;;;13.55;3.50;;;;;;;16.83;100.00;100459.09;4956197;28;20236;-76
2023/07/20 04:37:46;;;;;;;20.85;5.05;;;;;;;16.77;100.00;100453.84;4967193;28;20237;-76
2023/07/20 04:40:15;;;;;;;11.77;3.10;;;;;;;16.65;100.00;100452.25;4955121;28;20224;-76
2023/07/20 04:42:42;;;;;;;9.80;2.45;;;;;;;16.70;100.00;100455.72;4971845;28;20220;-77
2023/07/20 04:45:09;;;;;;;15.65;4.15;;;;;;;16.78;100.00;100469.84;4978145;28;20236;-77
2023/07/20 04:47:36;;;;;;;22.40;5.43;;;;;;;16.88;100.00;100465.25;4972967;28;20704;-78
2023/07/20 04:50:03;;;;;;;13.32;3.40;;;;;;;17.05;100.00;100462.31;4951158;28;20347;-75
2023/07/20 04:52:30;;;;;;;15.32;3.88;;;;;;;17.01;100.00;100458.81;4970654;28;20321;-76
2023/07/20 04:55:08;;;;;;;18.27;4.50;;;;;;;17.02;100.00;100468.59;4965007;28;20412;-75
2023/07/20 04:57:35;;;;;;;16.65;3.97;;;;;;;17.14;100.00;100468.41;4971274;28;20226;-76
2023/07/20 05:00:03;;;;;;;11.73;2.80;;;;;;;17.21;100.00;100453.13;5069981;23;20232;-77
2023/07/20 05:02:30;;;;;;;16.27;3.88;;;;;;;17.27;100.00;100453.03;4978541;28;20228;-77
2023/07/20 05:04:57;;;;;;;17.67;4.45;;;;;;;17.33;100.00;100450.25;4966690;28;20247;-78
2023/07/20 05:07:23;;;;;;;10.25;2.58;;;;;;;17.39;100.00;100442.09;4973669;28;20703;-78
2023/07/20 05:09:50;;;;;;;24.70;5.22;;;;;;;17.50;100.00;100457.94;4970111;28;20240;-78
2023/07/20 05:12:17;;;;;;;11.15;2.83;;;;;;;17.56;100.00;100464.06;4979851;28;20236;-78
2023/07/20 05:14:46;;;;;;;19.65;4.93;;;;;;;17.59;100.00;100450.63;4970125;28;20237;-77
2023/07/20 05:17:13;;;;;;;11.32;2.72;;;;;;;17.72;100.00;100439.72;4975951;28;20243;-77
2023/07/20 05:19:39;;;;;;;15.35;3.72;;;;;;;17.74;100.00;100436.09;4973047;28;20220;-77
2023/07/20 05:22:10;;;;;;;11.07;2.85;;;;;;;17.84;100.00;100444.81;4978536;28;20279;-77
2023/07/20 05:24:37;;;;;;;13.18;3.17;;;;;;;17.90;100.00;100444.69;4976045;28;20232;-77
2023/07/20 05:27:04;;;;;;;11.38;2.85;;;;;;;17.92;100.00;100450.91;4978102;28;20237;-76
2023/07/20 05:29:31;;;;;;;12.93;3.22;;;;;;;17.97;100.00;100440.97;4958542;28;20225;-77
2023/07/20 05:31:58;;;;;;;11.57;2.88;;;;;;;18.03;100.00;100461.38;4972890;28;20259;-76
2023/07/20 05:34:25;;;;;;;14.60;3.47;;;;;;;18.23;100.00;100452.03;4961095;28;20243;-76
2023/07/20 05:36:51;;;;;;;14.70;3.40;;;;;;;18.32;100.00;100456.31;4967090;28;20237;-77
2023/07/20 05:39:18;;;;;;;15.27;3.67;;;;;;;18.29;100.00;100442.09;4971876;28;20232;-77
2023/07/20 05:41:45;;;;;;;18.60;4.65;;;;;;;18.21;100.00;100440.47;4974096;28;20236;-76
2023/07/20 05:44:12;;;;;;;8.82;2.30;;;;;;;18.23;100.00;100454.72;4985224;28;20237;-76
2023/07/20 05:46:39;;;;;;;10.25;2.67;;;;;;;18.29;100.00;100421.56;4969443;28;20232;-78
2023/07/20 05:49:22;;;;;;;9.52;2.53;;;;;;;18.50;100.00;100425.53;4973530;28;20229;-76
2023/07/20 05:51:49;;;;;;;19.75;4.50;;;;;;;18.49;100.00;100405.03;4967314;28;20229;-77
2023/07/20 05:54:16;;;;;;;8.60;2.25;;;;;;;18.71;100.00;100426.88;4979562;28;20231;-78
2023/07/20 05:56:43;;;;;;;14.10;3.50;;;;;;;18.89;100.00;100453.19;4976303;28;20252;-77
2023/07/20 05:59:09;;;;;;;26.52;6.63;;;;;;;18.97;100.00;100436.94;4967951;23;20236;-80
2023/07/20 06:01:36;;;;;;;7.97;2.10;;;;;;;18.89;100.00;100414.81;4959232;28;20223;-78
2023/07/20 06:04:03;;;;;;;12.65;3.25;;;;;;;18.93;100.00;100428.09;4978059;28;20573;-83
2023/07/20 06:06:30;;;;;;;14.15;3.75;;;;;;;18.85;100.00;100389.88;4946098;28;20246;-82
2023/07/20 06:08:57;;;;;;;14.02;3.90;;;;;;;19.16;100.00;100404.25;4969581;28;20259;-83
2023/07/20 06:11:24;;;;;;;13.20;3.60;;;;;;;19.21;100.00;100387.16;4978333;28;20406;-83
2023/07/20 06:13:51;;;;;;;43.38;9.73;;;;;;;19.40;100.00;100410.75;4957234;28;20290;-85
2023/07/20 06:16:17;;;;;;;9.38;2.80;;;;;;;19.28;100.00;100380.72;4977558;28;20250;-79
2023/07/20 06:18:45;;;;;;;43.25;8.18;;;;;;;19.10;100.00;100360.66;4969997;28;20221;-78
2023/07/20 06:21:12;;;;;;;10.73;3.20;;;;;;;19.06;100.00;100378.59;4975460;28;20231;-79
2023/07/20 06:23:39;;;;;;;18.15;4.60;;;;;;;19.13;100.00;100379.31;4969293;28;20235;-79
2023/07/20 06:26:07;;;;;;;9.07;3.03;;;;;;;19.40;100.00;100372.31;4976780;28;20236;-78
2023/07/20 06:28:33;;;;;;;7.35;2.17;;;;;;;19.60;100.00;100355.72;4973891;28;20303;-79
2023/07/20 06:31:01;;;;;;;12.10;3.60;;;;;;;19.69;100.00;100379.59;4969498;28;20239;-80
2023/07/20 06:33:28;;;;;;;5.05;1.55;;;;;;;19.79;100.00;100356.94;4981728;28;20227;-83
2023/07/20 06:35:56;;;;;;;28.45;6.32;;;;;;;19.99;100.00;100350.97;4979051;28;20235;-82
2023/07/20 06:38:23;;;;;;;7.05;2.15;;;;;;;20.06;100.00;100323.00;4983422;28;20238;-81
2023/07/20 06:40:53;;;;;;;19.90;4.88;;;;;;;20.21;100.00;100343.13;4979088;28;20291;-82
2023/07/20 06:43:20;;;;;;;7.65;2.28;;;;;;;20.24;100.00;100345.69;4983990;28;20238;-79
2023/07/20 06:45:55;;;;;;;37.83;7.75;;;;;;;20.35;100.00;100333.69;4962090;28;20240;-80
2023/07/20 06:48:22;;;;;;;9.70;3.00;;;;;;;20.56;100.00;100315.13;4973590;28;20259;-80
2023/07/20 06:50:48;;;;;;;28.08;6.53;;;;;;;20.69;100.00;100295.84;4975192;28;20232;-80
2023/07/20 06:53:15;;;;;;;6.35;1.92;;;;;;;20.83;100.00;100297.22;4984846;28;20236;-80
2023/07/20 06:55:42;;;;;;;12.43;3.47;;;;;;;20.83;100.00;100275.72;4980090;28;20228;-81
2023/07/20 06:58:10;;;;;;;7.35;2.20;;;;;;;20.92;100.00;100264.63;4983759;28;20224;-83
2023/07/20 07:00:37;;;;;;;8.50;2.33;;;;;;;21.04;100.00;100238.16;5058441;23;20240;-79
2023/07/20 07:03:04;;;;;;;9.07;2.78;;;;;;;21.08;100.00;100228.19;4962872;28;20236;-78
2023/07/20 07:05:31;;;;;;;9.25;2.70;;;;;;;21.16;100.00;100209.94;4957827;28;20233;-79
2023/07/20 07:08:03;;;;;;;7.97;2.30;;;;;;;21.32;100.00;100212.97;4959954;28;20248;-79
2023/07/20 07:10:30;;;;;;;8.27;2.35;;;;;;;21.39;100.00;100218.03;4963670;28;20225;-79
2023/07/20 07:12:57;;;;;;;8.05;2.47;;;;;;;21.51;100.00;100162.00;4942397;28;21750;-78
2023/07/20 07:15:24;;;;;;;12.85;3.85;;;;;;;21.64;100.00;100149.78;4942389;28;20736;-78
2023/07/20 07:17:50;;;;;;;12.10;3.30;;;;;;;21.77;100.00;100094.53;4954375;28;20670;-77
2023/07/20 07:20:17;;;;;;;8.73;2.58;;;;;;;21.56;100.00;100087.34;4959561;28;20724;-77
2023/07/20 07:22:47;;;;;;;14.43;3.88;;;;;;;21.96;100.00;100127.78;4960357;28;20303;-77
2023/07/20 07:25:15;;;;;;;8.85;2.45;;;;;;;22.39;100.00;100117.91;4965266;28;20275;-78
2023/07/20 07:27:48;;;;;;;11.43;3.22;;;;;;;22.20;100.00;100001.16;4960534;28;20228;-77
2023/07/20 07:30:15;;;;;;;6.95;2.05;;;;;;;21.90;100.00;99987.19;4965126;28;20229;-78
2023/07/20 07:32:42;;;;;;;13.85;3.70;;;;;;;21.50;100.00;99945.00;4965732;28;20243;-77
2023/07/20 07:35:09;;;;;;;7.57;2.35;;;;;;;22.06;100.00;99980.19;4965156;28;20689;-78
2023/07/20 07:37:36;;;;;;;8.07;2.35;;;;;;;22.02;100.00;99922.00;4963553;28;20225;-78
2023/07/20 07:40:23;;;;;;;10.88;3.03;;;;;;;21.57;100.00;99866.66;4964080;28;20256;-78
2023/07/20 07:42:49;;;;;;;20.90;4.95;;;;;;;21.53;100.00;99866.84;4960175;28;20229;-78
2023/07/20 07:45:16;;;;;;;10.35;2.88;;;;;;;21.91;100.00;99906.34;4960544;28;20230;-78
2023/07/20 07:47:43;;;;;;;10.98;3.15;;;;;;;22.42;99.67;99904.06;4956668;28;20229;-78
2023/07/20 07:50:10;;;;;;;7.55;2.55;;;;;;;22.03;98.57;99832.25;4957644;28;20254;-78
2023/07/20 07:52:37;;;;;;;6.90;2.08;;;;;;;22.43;99.00;99870.78;4960888;28;20249;-78
2023/07/20 07:55:04;;;;;;;6.93;2.15;;;;;;;22.49;97.89;99846.22;4964189;28;20231;-78
2023/07/20 07:57:31;;;;;;;7.10;2.03;;;;;;;22.41;96.24;99813.41;4964906;28;20701;-77
2023/07/20 07:59:58;;;;;;;9.68;2.90;;;;;;;22.72;96.38;99837.00;4970425;23;20252;-83
2023/07/20 08:02:24;;;;;;;8.55;2.58;;;;;;;22.64;92.38;99770.00;4950365;28;20224;-82
2023/07/20 08:04:52;;;;;;;43.20;8.77;;;;;;;22.93;93.95;99806.28;4965709;28;20377;-82
2023/07/20 08:07:19;;;;;;;6.18;1.92;;;;;;;22.97;91.78;99776.38;4968987;28;20239;-84
2023/07/20 08:09:45;;;;;;;44.88;9.35;;;;;;;23.05;90.26;99750.81;4968792;28;20254;-83
2023/07/20 08:12:13;;;;;;;6.97;2.15;;;;;;;23.06;90.58;99737.25;4974532;28;20259;-83
2023/07/20 08:14:40;;;;;;;23.10;4.75;;;;;;;23.63;91.17;99793.63;4962341;28;20648;-80
2023/07/20 08:17:06;;;;;;;9.15;2.75;;;;;;;23.55;87.66;99718.47;4964026;28;20324;-84
2023/07/20 08:19:34;;;;;;;5.57;1.70;;;;;;;23.75;83.01;99676.84;4961991;28;20242;-81
2023/07/20 08:22:02;;;;;;;7.63;2.30;;;;;;;24.85;80.26;99720.78;4963133;28;20236;-80
2023/07/20 08:24:29;;;;;;;7.05;2.05;;;;;;;24.05;81.92;99625.59;4978852;28;20229;-81
2023/07/20 08:26:56;;;;;;;10.75;3.00;;;;;;;24.12;86.19;99667.50;4963102;28;20248;-81
2023/07/20 08:29:23;;;;;;;6.35;2.00;;;;;;;24.45;80.54;99627.69;4969049;28;20221;-82
2023/07/20 08:31:50;;;;;;;38.50;8.13;;;;;;;24.23;78.53;99554.25;4956142;28;20236;-81
2023/07/20 08:34:17;;;;;;;7.47;2.30;;;;;;;23.95;79.25;99522.66;4965663;28;20236;-83
2023/07/20 08:36:57;;;;;;;9.63;2.63;;;;;;;24.02;79.48;99520.44;4956256;28;20291;-82
2023/07/20 08:39:25;;;;;;;9.68;2.78;;;;;;;24.02;78.49;99498.84;4966239;28;20631;-82
2023/07/20 08:41:51;;;;;;;42.88;9.25;;;;;;;24.55;77.43;99550.47;4962550;28;20243;-83
2023/07/20 08:44:18;;;;;;;7.00;1.90;;;;;;;24.29;74.06;99429.63;4966543;28;20224;-82
2023/07/20 08:46:46;;;;;;;30.75;6.03;;;;;;;24.56;76.67;99502.69;4945700;28;20232;-82
2023/07/20 08:49:13;;;;;;;7.10;2.03;;;;;;;24.67;77.44;99513.69;4955811;28;20258;-82
2023/07/20 08:51:41;;;;;;;18.45;3.95;;;;;;;25.93;73.09;99577.63;4940026;28;20232;-85
2023/07/20 08:54:10;;;;;;;8.27;2.38;;;;;;;24.99;70.56;99394.50;4951969;28;20239;-83
2023/07/20 08:56:37;;;;;;;7.78;2.25;;;;;;;25.00;71.62;99415.16;4971737;28;20224;-82
2023/07/20 08:59:04;;;;;;;7.47;2.10;;;;;;;24.70;69.79;99326.94;4968658;28;20228;-82
2023/07/20 09:01:31;;;;;;;6.47;1.88;;;;;;;24.17;70.48;99263.75;4950732;28;20696;-83
2023/07/20 09:03:58;;;;;;;7.28;2.05;;;;;;;24.82;69.88;99322.59;4945354;28;20436;-82
2023/07/20 09:06:26;;;;;;;6.38;1.83;;;;;;;24.72;69.02;99294.44;4949696;28;20300;-85
2023/07/20 09:08:54;;;;;;;44.25;8.32;;;;;;;25.21;70.53;99370.44;4943656;28;20233;-84
2023/07/20 09:11:21;;;;;;;7.03;2.00;;;;;;;25.31;68.50;99335.50;4949897;28;20235;-82
2023/07/20 09:13:47;;;;;;;44.83;9.02;;;;;;;24.61;69.97;99245.59;4962352;28;20236;-83
2023/07/20 09:16:17;;;;;;;8.40;2.30;;;;;;;25.90;71.08;99428.84;4969328;28;20236;-82
2023/07/20 09:18:44;;;;;;;48.90;10.02;;;;;;;26.14;68.61;99402.75;4963508;28;20216;-83
2023/07/20 09:21:11;;;;;;;6.65;1.80;;;;;;;25.49;70.93;99342.34;4966939;28;20232;-82
2023/07/20 09:23:41;;;;;;;7.13;1.95;;;;;;;27.03;65.57;99428.84;4963082;28;20240;-84
2023/07/20 09:26:12;;;;;;;8.32;2.35;;;;;;;27.13;62.03;99299.63;4959651;28;20238;-82
2023/07/20 09:28:43;;;;;;;12.45;2.97;;;;;;;26.81;66.28;99328.31;4962391;28;20216;-88
2023/07/20 09:31:20;;;;;;;5.00;1.60;;;;;;;26.69;65.00;99279.44;4967457;28;20232;-83
2023/07/20 09:33:48;;;;;;;45.40;9.93;;;;;;;26.10;67.03;99230.53;4962140;28;20232;-86
2023/07/20 09:36:17;;;;;;;5.25;1.67;;;;;;;25.62;67.01;99167.25;4966690;28;20243;-82
2023/07/20 09:39:04;;;;;;;7.75;2.47;;;;;;;26.20;67.01;99248.84;4958876;28;20224;-82
2023/07/20 09:41:41;;;;;;;4.88;1.60;;;;;;;26.36;65.18;99228.63;4966702;28;20709;-82
2023/07/20 09:44:15;;;;;;;6.70;2.10;;;;;;;26.83;63.34;99243.13;4965108;28;20304;-83
2023/07/20 09:46:49;;;;;;;37.00;7.65;;;;;;;25.62;61.78;99037.28;4962199;28;20697;-82
2023/07/20 09:49:19;;;;;;;5.25;1.60;;;;;;;25.48;64.62;99089.75;4973382;28;20229;-81
2023/07/20 09:51:50;;;;;;;41.72;8.52;;;;;;;25.14;65.25;99052.59;4961615;28;20664;-82
2023/07/20 09:54:17;;;;;;;5.97;1.80;;;;;;;25.53;64.63;99101.09;4932065;28;20224;-84
2023/07/20 09:56:44;;;;;;;43.30;8.95;;;;;;;25.03;66.99;99068.75;4953975;28;20236;-84
2023/07/20 09:59:11;;;;;;;8.00;2.20;;;;;;;25.59;65.76;99117.88;4947449;28;20242;-83
2023/07/20 10:01:41;;;;;;;6.47;2.00;;;;;;;25.17;66.58;99064.06;4962190;28;20229;-84
2023/07/20 10:04:09;;;;;;;7.28;1.98;;;;;;;25.16;65.31;99046.13;4968234;28;20252;-81
2023/07/20 10:06:40;;;;;;;6.50;2.03;;;;;;;25.27;67.88;99099.44;4970041;28;20260;-84
2023/07/20 10:09:07;;;;;;;6.75;2.17;;;;;;;25.00;67.13;99053.59;4953448;28;20232;-82
2023/07/20 10:11:36;;;;;;;8.00;2.33;;;;;;;25.11;67.88;99094.28;4949207;28;20236;-82
2023/07/20 10:14:08;;;;;;;6.10;1.90;;;;;;;25.11;67.47;99075.34;4961774;28;20228;-81
2023/07/20 10:16:39;;;;;;;7.05;2.13;;;;;;;25.45;66.52;99091.81;4965473;28;20236;-81
2023/07/20 10:19:40;;;;;;;5.88;1.80;;;;;;;24.73;67.89;99007.75;4961932;28;20307;-82
2023/07/20 10:22:19;;;;;;;7.95;2.25;;;;;;;24.75;66.22;99007.66;4948839;28;20240;-82
2023/07/20 10:24:49;;;;;;;25.30;5.38;;;;;;;24.43;67.09;98975.63;4929270;28;20229;-82
2023/07/20 10:27:16;;;;;;;5.20;1.70;;;;;;;24.57;69.17;99026.00;4959437;28;20243;-82
2023/07/20 10:29:43;;;;;;;39.67;8.07;;;;;;;25.69;65.81;99125.25;4966874;28;20231;-83
2023/07/20 10:32:10;;;;;;;6.95;2.00;;;;;;;26.24;61.99;99112.13;4955265;28;20232;-81
2023/07/20 10:34:37;;;;;;;6.63;1.90;;;;;;;25.76;60.17;98995.66;4944620;28;20236;-85
2023/07/20 10:37:04;;;;;;;4.82;1.48;;;;;;;24.94;60.76;98875.53;4947431;28;20240;-82
2023/07/20 10:39:32;;;;;;;6.82;1.90;;;;;;;25.34;63.20;98978.09;4967265;28;20232;-81
2023/07/20 10:42:03;;;;;;;7.35;2.13;;;;;;;25.55;65.50;99036.03;4954836;28;20725;-81
2023/07/20 10:44:30;;;;;;;5.70;1.73;;;;;;;25.82;64.83;99054.78;4947398;28;20240;-82
2023/07/20 10:47:01;;;;;;;9.65;2.55;;;;;;;26.89;56.02;99027.50;4953223;28;20244;-81
2023/07/20 10:49:33;;;;;;;8.55;2.40;;;;;;;26.28;55.93;98911.25;4959932;28;20263;-82
2023/07/20 10:52:05;;;;;;;10.70;2.65;;;;;;;26.85;61.42;99075.72;4945315;28;20759;-84
2023/07/20 10:54:32;;;;;;;8.20;2.25;;;;;;;27.27;60.01;99103.13;4964665;28;20271;-82
2023/07/20 10:57:24;;;;;;;9.15;2.30;;;;;;;27.31;58.91;99070.22;4966239;28;20287;-85
2023/07/20 10:59:51;;;;;;;12.68;3.22;;;;;;;26.36;61.71;98976.56;4965210;28;20307;-81
2023/07/20 11:02:19;;;;;;;7.75;2.13;;;;;;;26.61;60.66;98999.88;4970647;28;20235;-81
2023/07/20 11:04:47;;;;;;;18.88;4.75;;;;;;;26.32;61.13;98966.97;4965373;28;20232;-82
2023/07/20 11:07:39;;;;;;;8.23;2.10;;;;;;;26.13;59.56;98912.47;4969769;28;20715;-82
2023/07/20 11:10:14;;;;;;;9.25;2.38;;;;;;;26.84;59.32;99002.59;4964462;28;20236;-83
2023/07/20 11:13:16;;;;;;;22.33;5.10;;;;;;;28.24;60.35;99179.34;4957505;28;20228;-83
2023/07/20 11:16:10;;;;;;;16.90;4.43;;;;;;;27.59;56.01;98975.63;4965578;28;20256;-83
2023/07/20 11:18:39;;;;;;;7.10;1.98;;;;;;;26.27;56.48;98805.69;4949666;28;20652;-87
2023/07/20 11:21:09;;;;;;;7.13;1.98;;;;;;;26.53;60.10;98926.44;4960174;28;20296;-83
2023/07/20 11:23:38;;;;;;;7.43;1.90;;;;;;;26.30;59.45;98884.88;4963843;28;20315;-82
2023/07/20 11:26:04;;;;;;;7.78;2.22;;;;;;;25.67;59.41;98809.56;4964345;28;20232;-80
2023/07/20 11:28:31;;;;;;;7.30;1.98;;;;;;;26.78;60.28;98993.09;4968623;28;20274;-83