Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:26;;;;;;;6.33;3.40;;;;;;;12.61;100.00;97271.44;5053800;28;20281;-84
2022/10/18 00:02:53;;;;;;;8.23;3.40;;;;;;;12.67;100.00;97278.69;5060866;28;20229;-83
2022/10/18 00:05:21;;;;;;;3.30;2.63;;;;;;;12.67;100.00;97267.03;5053246;28;20200;-83
2022/10/18 00:07:48;;;;;;;5.83;3.40;;;;;;;12.74;100.00;97281.34;5052034;28;20233;-83
2022/10/18 00:10:15;;;;;;;6.97;3.30;;;;;;;12.68;100.00;97277.63;5067199;28;20225;-84
2022/10/18 00:12:42;;;;;;;8.27;3.43;;;;;;;12.72;100.00;97288.88;5053997;28;20198;-84
2022/10/18 00:15:11;;;;;;;7.17;3.40;;;;;;;12.70;100.00;97289.09;5056800;28;20209;-80
2022/10/18 00:17:39;;;;;;;4.63;2.97;;;;;;;12.66;100.00;97290.59;5058928;28;20202;-80
2022/10/18 00:20:07;;;;;;;4.60;2.80;;;;;;;12.76;100.00;97298.22;5061055;28;20195;-80
2022/10/18 00:22:36;;;;;;;6.30;3.17;;;;;;;12.70;100.00;97297.22;5049624;28;20319;-80
2022/10/18 00:25:04;;;;;;;6.53;3.63;;;;;;;12.57;100.00;97275.66;5051528;28;20200;-79
2022/10/18 00:27:32;;;;;;;6.13;3.13;;;;;;;12.49;100.00;97275.91;5066120;28;20225;-80
2022/10/18 00:29:59;;;;;;;3.87;3.10;;;;;;;12.54;100.00;97284.22;5060744;28;20217;-80
2022/10/18 00:32:27;;;;;;;4.10;2.90;;;;;;;12.59;100.00;97303.31;5060537;28;20248;-81
2022/10/18 00:34:54;;;;;;;5.17;2.67;;;;;;;12.54;100.00;97273.38;5066247;28;20205;-80
2022/10/18 00:37:21;;;;;;;5.53;2.90;;;;;;;12.53;100.00;97277.13;5066426;28;20204;-80
2022/10/18 00:39:49;;;;;;;9.87;3.17;;;;;;;12.51;100.00;97287.34;5056407;28;20204;-80
2022/10/18 00:42:17;;;;;;;5.77;2.93;;;;;;;12.49;100.00;97278.63;5061826;28;20208;-80
2022/10/18 00:45:15;;;;;;;4.37;2.90;;;;;;;12.51;100.00;97290.88;5056999;28;20211;-80
2022/10/18 00:47:45;;;;;;;9.87;3.20;;;;;;;12.50;100.00;97293.84;5051128;28;20299;-80
2022/10/18 00:50:13;;;;;;;4.30;2.90;;;;;;;12.55;100.00;97288.56;5071304;28;20227;-80
2022/10/18 00:52:44;;;;;;;5.47;2.73;;;;;;;12.48;100.00;97285.09;5057332;28;20303;-80
2022/10/18 00:55:13;;;;;;;10.50;3.50;;;;;;;12.41;100.00;97290.56;5073423;28;20281;-80
2022/10/18 00:57:43;;;;;;;5.43;3.00;;;;;;;12.42;100.00;97275.94;5055977;28;20194;-80
2022/10/18 01:00:11;;;;;;;15.80;3.73;;;;;;;12.46;100.00;97285.31;5061672;28;20201;-80
2022/10/18 01:02:40;;;;;;;5.47;3.13;;;;;;;12.41;100.00;97278.91;5074082;28;20194;-80
2022/10/18 01:05:08;;;;;;;3.50;3.00;;;;;;;12.43;100.00;97283.03;5071413;28;20205;-80
2022/10/18 01:07:52;;;;;;;4.67;2.90;;;;;;;12.41;100.00;97278.91;5065449;28;20433;-80
2022/10/18 01:10:29;;;;;;;4.50;3.00;;;;;;;12.36;100.00;97276.00;5060979;28;20220;-81
2022/10/18 01:13:06;;;;;;;6.70;3.30;;;;;;;12.29;100.00;97286.06;5059739;28;20240;-81
2022/10/18 01:15:41;;;;;;;3.47;2.90;;;;;;;12.31;100.00;97278.53;5074627;28;20193;-80
2022/10/18 01:18:16;;;;;;;7.03;2.80;;;;;;;12.35;100.00;97277.88;5067990;28;20199;-80
2022/10/18 01:21:09;;;;;;;5.93;3.03;;;;;;;12.36;100.00;97276.00;5054362;28;20292;-80
2022/10/18 01:23:57;;;;;;;8.77;3.20;;;;;;;12.38;100.00;97280.16;5068984;28;20208;-80
2022/10/18 01:26:44;;;;;;;7.77;3.23;;;;;;;12.38;100.00;97271.19;5060624;28;20300;-80
2022/10/18 01:29:33;;;;;;;5.70;2.67;;;;;;;12.42;100.00;97264.28;5054395;28;20270;-80
2022/10/18 01:32:04;;;;;;;6.30;3.20;;;;;;;12.49;100.00;97255.09;5059573;28;20228;-80
2022/10/18 01:34:35;;;;;;;8.13;2.90;;;;;;;12.60;100.00;97258.94;5060189;28;20326;-80
2022/10/18 01:37:06;;;;;;;4.93;2.63;;;;;;;12.66;100.00;97260.78;5061368;28;20233;-80
2022/10/18 01:39:36;;;;;;;3.97;2.50;;;;;;;12.71;100.00;97263.66;5072184;28;20210;-81
2022/10/18 01:42:08;;;;;;;5.40;2.30;;;;;;;12.74;100.00;97260.50;5058699;28;20233;-80
2022/10/18 01:44:38;;;;;;;3.90;2.63;;;;;;;12.77;100.00;97254.63;5070977;28;20226;-80
2022/10/18 01:47:09;;;;;;;2.80;2.20;;;;;;;12.77;100.00;97260.03;5060224;28;20224;-80
2022/10/18 01:49:36;;;;;;;2.80;2.60;;;;;;;12.73;100.00;97242.59;5051836;28;20202;-80
2022/10/18 01:52:03;;;;;;;9.63;2.90;;;;;;;12.80;100.00;97246.06;5053031;28;20222;-80
2022/10/18 01:54:37;;;;;;;3.40;2.67;;;;;;;12.88;100.00;97245.78;5059979;28;20266;-80
2022/10/18 01:57:12;;;;;;;5.97;2.60;;;;;;;12.92;100.00;97248.03;5056338;28;20206;-80
2022/10/18 01:59:52;;;;;;;3.03;2.40;;;;;;;12.95;100.00;97242.16;5063214;28;20213;-80
2022/10/18 02:02:39;;;;;;;7.40;3.10;;;;;;;12.92;100.00;97240.75;5063308;28;20209;-80
2022/10/18 02:05:17;;;;;;;14.47;7.70;;;;;;;12.82;100.00;97240.41;5059067;28;20237;-80
2022/10/18 02:07:51;;;;;;;5.57;3.10;;;;;;;12.76;100.00;97238.59;5066583;28;20197;-80
2022/10/18 02:10:25;;;;;;;5.77;2.20;;;;;;;12.76;100.00;97227.75;5058784;28;20214;-80
2022/10/18 02:12:54;;;;;;;5.40;2.70;;;;;;;12.76;100.00;97228.56;5059757;28;20293;-80
2022/10/18 02:15:24;;;;;;;3.87;1.97;;;;;;;12.78;100.00;97223.75;5052740;28;20214;-80
2022/10/18 02:17:55;;;;;;;2.87;2.00;;;;;;;12.78;100.00;97229.19;5056209;28;20288;-80
2022/10/18 02:20:27;;;;;;;4.30;2.27;;;;;;;12.87;100.00;97230.56;5057981;28;20206;-81
2022/10/18 02:22:57;;;;;;;5.60;2.47;;;;;;;12.95;100.00;97237.56;5057063;28;20206;-80
2022/10/18 02:25:27;;;;;;;7.97;2.50;;;;;;;12.93;100.00;97228.81;5065723;28;20210;-80
2022/10/18 02:27:55;;;;;;;2.93;2.40;;;;;;;12.95;100.00;97220.47;5061972;28;20372;-80
2022/10/18 02:30:27;;;;;;;6.40;2.00;;;;;;;13.11;100.00;97219.88;5052259;28;20218;-80
2022/10/18 02:33:00;;;;;;;3.70;2.00;;;;;;;13.21;100.00;97217.50;5056767;28;20318;-80
2022/10/18 02:35:32;;;;;;;2.27;2.07;;;;;;;13.22;100.00;97222.72;5057185;28;20201;-80
2022/10/18 02:38:00;;;;;;;3.83;2.00;;;;;;;13.20;100.00;97207.72;5071928;28;20267;-81
2022/10/18 02:40:27;;;;;;;4.33;1.93;;;;;;;13.28;100.00;97220.97;5072658;28;20247;-80
2022/10/18 02:42:55;;;;;;;3.33;2.00;;;;;;;13.30;100.00;97221.59;5070242;28;20268;-80
2022/10/18 02:45:23;;;;;;;5.63;1.97;;;;;;;13.24;100.00;97225.22;5058202;28;20200;-80
2022/10/18 02:47:51;;;;;;;5.50;2.00;;;;;;;13.24;100.00;97236.06;5061947;28;20213;-80
2022/10/18 02:50:20;;;;;;;5.33;2.37;;;;;;;13.11;100.00;97241.56;5060831;28;20194;-79
2022/10/18 02:52:47;;;;;;;2.77;1.90;;;;;;;13.03;100.00;97244.56;5062245;28;20240;-80
2022/10/18 02:55:14;;;;;;;5.40;2.30;;;;;;;12.98;100.00;97247.16;5067733;28;20204;-81
2022/10/18 02:57:41;;;;;;;2.40;2.20;;;;;;;12.93;100.00;97241.56;5058580;28;20266;-81
2022/10/18 03:00:09;;;;;;;5.60;2.53;;;;;;;12.94;100.00;97246.75;5056584;28;20211;-80
2022/10/18 03:02:37;;;;;;;5.00;2.53;;;;;;;12.84;100.00;97236.41;5064325;28;20520;-80
2022/10/18 03:05:04;;;;;;;4.53;2.23;;;;;;;12.91;100.00;97251.81;5058473;28;20205;-80
2022/10/18 03:07:33;;;;;;;4.23;2.30;;;;;;;12.95;100.00;97258.41;5067289;28;20212;-80
2022/10/18 03:10:00;;;;;;;4.80;2.53;;;;;;;12.94;100.00;97264.91;5061392;28;20225;-80
2022/10/18 03:12:27;;;;;;;6.43;2.60;;;;;;;12.89;100.00;97271.81;5068662;28;20264;-80
2022/10/18 03:14:54;;;;;;;3.70;2.43;;;;;;;12.88;100.00;97253.06;5064376;28;20202;-79
2022/10/18 03:17:21;;;;;;;6.33;2.60;;;;;;;12.88;100.00;97264.75;5071858;28;20194;-80
2022/10/18 03:19:48;;;;;;;7.20;2.60;;;;;;;12.91;100.00;97260.78;5067199;28;20221;-80
2022/10/18 03:22:15;;;;;;;5.07;2.83;;;;;;;12.91;100.00;97260.78;5076891;28;20246;-80
2022/10/18 03:24:44;;;;;;;7.97;2.90;;;;;;;12.89;100.00;97266.41;5074446;28;20209;-80
2022/10/18 03:27:11;;;;;;;4.30;2.50;;;;;;;12.91;100.00;97273.50;5056079;28;20198;-80
2022/10/18 03:29:38;;;;;;;3.43;2.37;;;;;;;12.95;100.00;97271.97;5058964;28;20207;-80
2022/10/18 03:32:07;;;;;;;4.07;2.63;;;;;;;12.88;100.00;97275.59;5064077;28;20231;-80
2022/10/18 03:34:34;;;;;;;4.70;2.73;;;;;;;12.85;100.00;97284.16;5068902;28;20243;-80
2022/10/18 03:37:01;;;;;;;5.70;2.47;;;;;;;12.80;100.00;97286.72;5056012;28;20263;-80
2022/10/18 03:39:28;;;;;;;4.87;2.73;;;;;;;12.82;100.00;97281.91;5071282;28;20193;-80
2022/10/18 03:41:57;;;;;;;5.57;2.80;;;;;;;12.81;100.00;97280.25;5060234;28;20235;-80
2022/10/18 03:44:24;;;;;;;3.97;2.90;;;;;;;12.79;100.00;97271.50;5053766;28;20198;-81
2022/10/18 03:46:51;;;;;;;5.90;2.63;;;;;;;12.75;100.00;97281.13;5068634;28;20211;-80
2022/10/18 03:49:18;;;;;;;6.77;3.00;;;;;;;12.65;100.00;97269.97;5060993;28;20201;-81
2022/10/18 03:51:45;;;;;;;4.13;3.20;;;;;;;12.74;100.00;97273.22;5062972;28;20224;-80
2022/10/18 03:54:12;;;;;;;4.30;2.50;;;;;;;12.73;100.00;97293.25;5065828;28;20205;-80
2022/10/18 03:56:39;;;;;;;5.60;3.33;;;;;;;12.69;100.00;97287.41;5056680;28;20206;-79
2022/10/18 03:59:08;;;;;;;5.77;3.20;;;;;;;12.70;100.00;97288.25;5066629;28;20855;-80
2022/10/18 04:01:35;;;;;;;4.03;2.77;;;;;;;12.75;100.00;97283.84;5072760;28;20296;-80
2022/10/18 04:04:02;;;;;;;5.87;2.60;;;;;;;12.74;100.00;97284.91;5063429;28;20200;-80
2022/10/18 04:06:29;;;;;;;5.47;3.03;;;;;;;12.76;100.00;97290.09;5062841;28;20198;-80
2022/10/18 04:08:56;;;;;;;7.30;2.87;;;;;;;12.72;100.00;97281.56;5075990;28;20193;-80
2022/10/18 04:11:23;;;;;;;5.27;2.93;;;;;;;12.82;100.00;97290.03;5065458;28;20225;-80
2022/10/18 04:13:50;;;;;;;6.30;2.33;;;;;;;12.86;100.00;97291.22;5056090;28;20197;-79
2022/10/18 04:16:19;;;;;;;5.60;3.27;;;;;;;12.82;100.00;97276.47;5082705;28;20197;-80
2022/10/18 04:18:46;;;;;;;7.23;3.40;;;;;;;12.84;100.00;97281.69;5059007;28;20193;-80
2022/10/18 04:21:12;;;;;;;8.37;3.03;;;;;;;12.95;100.00;97288.25;5055822;28;20292;-80
2022/10/18 04:23:39;;;;;;;4.43;2.60;;;;;;;12.94;100.00;97283.88;5058197;28;20193;-80
2022/10/18 04:26:07;;;;;;;4.33;2.60;;;;;;;12.96;100.00;97292.63;5058304;28;20308;-80
2022/10/18 04:28:38;;;;;;;4.53;3.00;;;;;;;12.88;100.00;97278.28;5071841;28;20193;-79
2022/10/18 04:31:06;;;;;;;4.50;3.20;;;;;;;12.91;100.00;97278.91;5073861;28;20325;-80
2022/10/18 04:33:34;;;;;;;3.40;2.70;;;;;;;12.91;100.00;97279.75;5061388;28;20237;-81
2022/10/18 04:36:01;;;;;;;4.97;2.93;;;;;;;12.93;100.00;97287.66;5051777;28;20244;-81
2022/10/18 04:38:28;;;;;;;5.23;2.47;;;;;;;12.94;100.00;97286.59;5057191;28;20217;-81
2022/10/18 04:40:55;;;;;;;3.30;2.67;;;;;;;12.94;100.00;97278.44;5062124;28;20229;-82
2022/10/18 04:43:22;;;;;;;5.00;2.60;;;;;;;12.98;100.00;97275.09;5054585;28;20194;-81
2022/10/18 04:45:49;;;;;;;3.87;2.83;;;;;;;13.05;100.00;97275.84;5059590;28;20274;-82
2022/10/18 04:48:17;;;;;;;4.90;2.03;;;;;;;13.07;100.00;97287.31;5053990;28;20198;-81
2022/10/18 04:50:47;;;;;;;7.20;2.83;;;;;;;13.06;100.00;97293.78;5053396;28;20273;-81
2022/10/18 04:53:16;;;;;;;9.90;3.30;;;;;;;12.99;100.00;97292.19;5056635;28;20201;-80
2022/10/18 04:55:45;;;;;;;7.93;2.70;;;;;;;12.98;100.00;97293.22;5054880;28;20206;-81
2022/10/18 04:58:12;;;;;;;4.60;2.77;;;;;;;13.04;100.00;97295.03;5053173;28;20199;-80
2022/10/18 05:00:39;;;;;;;4.37;3.00;;;;;;;12.96;100.00;97277.19;5052970;28;20230;-80
2022/10/18 05:03:06;;;;;;;4.57;2.70;;;;;;;12.99;100.00;97292.19;5053499;28;20221;-81
2022/10/18 05:05:33;;;;;;;3.10;2.50;;;;;;;12.95;100.00;97293.66;5050846;28;20202;-81
2022/10/18 05:08:02;;;;;;;2.77;2.20;;;;;;;12.96;100.00;97293.44;5060821;28;20190;-80
2022/10/18 05:10:30;;;;;;;4.03;2.43;;;;;;;12.89;100.00;97281.84;5052847;28;20228;-80
2022/10/18 05:12:57;;;;;;;3.40;2.00;;;;;;;12.95;100.00;97288.25;5053144;28;20229;-80
2022/10/18 05:15:24;;;;;;;6.67;2.43;;;;;;;12.93;100.00;97293.09;5059187;28;20211;-80
2022/10/18 05:17:51;;;;;;;2.63;2.00;;;;;;;12.95;100.00;97299.09;5049037;28;20212;-80
2022/10/18 05:20:18;;;;;;;7.57;2.43;;;;;;;12.86;100.00;97293.94;5062815;28;20202;-80
2022/10/18 05:22:45;;;;;;;3.60;2.00;;;;;;;12.86;100.00;97304.78;5052979;28;20202;-81
2022/10/18 05:25:13;;;;;;;8.70;2.60;;;;;;;12.86;100.00;97304.78;5058827;28;20225;-80
2022/10/18 05:27:41;;;;;;;5.50;2.30;;;;;;;12.88;100.00;97318.13;5063653;28;20198;-80
2022/10/18 05:30:09;;;;;;;2.77;2.10;;;;;;;12.91;100.00;97308.72;5057408;28;20210;-80
2022/10/18 05:32:36;;;;;;;3.80;2.10;;;;;;;12.76;100.00;97298.22;5069918;28;20312;-80
2022/10/18 05:35:03;;;;;;;3.70;2.30;;;;;;;12.77;100.00;97322.38;5067789;28;20213;-80
2022/10/18 05:37:30;;;;;;;3.90;2.50;;;;;;;12.74;100.00;97322.00;5060106;28;20213;-81
2022/10/18 05:39:57;;;;;;;4.50;2.60;;;;;;;12.73;100.00;97323.88;5067473;28;20367;-81
2022/10/18 05:42:25;;;;;;;3.27;2.33;;;;;;;12.80;100.00;97332.78;5058994;28;20201;-81
2022/10/18 05:44:52;;;;;;;5.27;2.17;;;;;;;12.70;100.00;97348.69;5065316;28;20200;-80
2022/10/18 05:47:19;;;;;;;7.50;2.30;;;;;;;12.54;100.00;97321.31;5064644;28;20200;-81
2022/10/18 05:49:46;;;;;;;2.93;2.17;;;;;;;12.51;100.00;97331.53;5071789;28;20196;-79
2022/10/18 05:52:13;;;;;;;4.43;2.40;;;;;;;12.46;100.00;97331.34;5061246;28;20247;-80
2022/10/18 05:54:40;;;;;;;6.50;2.70;;;;;;;12.43;100.00;97341.78;5064345;28;20201;-79
2022/10/18 05:57:08;;;;;;;4.67;2.70;;;;;;;12.39;100.00;97346.81;5063091;28;20206;-80
2022/10/18 05:59:37;;;;;;;5.10;3.00;;;;;;;12.37;100.00;97348.91;5055782;28;20205;-79
2022/10/18 06:02:05;;;;;;;4.30;2.43;;;;;;;12.37;100.00;97359.75;5073991;28;20254;-80
2022/10/18 06:04:33;;;;;;;4.00;2.30;;;;;;;12.31;100.00;97348.97;5068397;28;20197;-80
2022/10/18 06:07:01;;;;;;;4.17;2.90;;;;;;;12.34;100.00;97353.91;5060951;28;20206;-80
2022/10/18 06:09:29;;;;;;;4.27;2.60;;;;;;;12.35;100.00;97352.88;5060790;28;20227;-79
2022/10/18 06:11:57;;;;;;;7.17;2.93;;;;;;;12.34;100.00;97362.88;5070545;28;20236;-79
2022/10/18 06:14:24;;;;;;;5.57;2.43;;;;;;;12.30;100.00;97363.53;5057987;28;20198;-80
2022/10/18 06:16:52;;;;;;;4.07;2.67;;;;;;;12.32;100.00;97372.28;5064893;28;20200;-80
2022/10/18 06:19:20;;;;;;;4.37;2.00;;;;;;;12.24;100.00;97359.00;5079598;28;20201;-80
2022/10/18 06:21:47;;;;;;;9.17;2.50;;;;;;;12.36;100.00;97382.47;5063962;28;20209;-79
2022/10/18 06:24:14;;;;;;;6.30;2.60;;;;;;;12.35;100.00;97388.09;5060087;28;20200;-79
2022/10/18 06:26:42;;;;;;;3.07;2.27;;;;;;;12.36;100.00;97396.00;5055883;28;20251;-79
2022/10/18 06:29:08;;;;;;;8.13;2.30;;;;;;;12.31;100.00;97390.41;5056193;28;20190;-81
2022/10/18 06:31:36;;;;;;;4.17;2.40;;;;;;;12.28;100.00;97388.13;5058248;28;20249;-79
2022/10/18 06:34:04;;;;;;;5.27;3.20;;;;;;;12.23;100.00;97384.41;5060501;28;20230;-79
2022/10/18 06:36:31;;;;;;;4.67;2.40;;;;;;;12.27;100.00;97400.00;5052112;28;20238;-79
2022/10/18 06:38:58;;;;;;;4.23;2.73;;;;;;;12.27;100.00;97394.59;5058541;28;20197;-80
2022/10/18 06:41:26;;;;;;;4.70;3.27;;;;;;;12.29;100.00;97405.22;5059242;28;20240;-79
2022/10/18 06:43:56;;;;;;;6.97;2.77;;;;;;;12.18;100.00;97400.47;5056937;28;20459;-79
2022/10/18 06:46:24;;;;;;;7.63;2.53;;;;;;;12.18;100.00;97403.16;5066787;28;20193;-80
2022/10/18 06:48:52;;;;;;;4.70;2.63;;;;;;;12.17;100.00;97396.09;5062464;28;20202;-79
2022/10/18 06:51:20;;;;;;;3.53;2.17;;;;;;;12.26;100.00;97405.63;5057054;28;20217;-79
2022/10/18 06:53:47;;;;;;;6.40;2.27;;;;;;;12.32;100.00;97399.38;5060860;28;20205;-79
2022/10/18 06:56:15;;;;;;;4.43;2.33;;;;;;;12.34;100.00;97389.13;5057885;28;20257;-80
2022/10/18 06:58:42;;;;;;;6.47;3.00;;;;;;;12.36;100.00;97389.75;5057763;28;20209;-80
2022/10/18 07:01:10;;;;;;;3.87;2.30;;;;;;;12.42;100.00;97397.00;5060940;28;20214;-80
2022/10/18 07:03:38;;;;;;;5.43;2.07;;;;;;;12.46;100.00;97385.53;5056669;28;20213;-79
2022/10/18 07:06:08;;;;;;;2.30;1.90;;;;;;;12.59;100.00;97398.16;5056492;28;20210;-79
2022/10/18 07:08:37;;;;;;;4.20;2.40;;;;;;;12.66;100.00;97390.00;5059214;28;20198;-79
2022/10/18 07:11:08;;;;;;;9.10;2.20;;;;;;;12.78;100.00;97401.81;5058233;28;20233;-80
2022/10/18 07:13:35;;;;;;;3.07;2.20;;;;;;;12.79;100.00;97392.63;5063558;28;20218;-80
2022/10/18 07:16:05;;;;;;;3.07;2.10;;;;;;;12.88;100.00;97394.84;5057395;28;20212;-79
2022/10/18 07:18:33;;;;;;;5.20;1.90;;;;;;;12.98;100.00;97396.25;5054726;28;20197;-79
2022/10/18 07:21:02;;;;;;;4.40;2.23;;;;;;;12.87;100.00;97387.78;5052808;28;20221;-79
2022/10/18 07:23:29;;;;;;;12.23;2.87;;;;;;;12.81;100.00;97388.66;5060368;28;20218;-79
2022/10/18 07:25:58;;;;;;;3.13;2.40;;;;;;;12.75;100.00;97380.56;5054196;28;20202;-79
2022/10/18 07:28:25;;;;;;;3.27;2.33;;;;;;;12.69;100.00;97376.00;5053958;28;20213;-79
2022/10/18 07:30:52;;;;;;;4.87;2.10;;;;;;;12.73;100.00;97377.25;5056325;28;20207;-79
2022/10/18 07:33:19;;;;;;;6.60;2.00;;;;;;;12.81;100.00;97385.94;5052426;28;20261;-80
2022/10/18 07:35:47;;;;;;;3.60;2.30;;;;;;;12.80;100.00;97365.31;5050065;28;20232;-79
2022/10/18 07:38:14;;;;;;;2.43;2.17;;;;;;;13.01;100.00;97383.09;5057063;28;20216;-79
2022/10/18 07:40:41;;;;;;;4.27;2.13;;;;;;;12.94;100.00;97376.03;5059596;28;20206;-79
2022/10/18 07:43:10;;;;;;;6.40;1.97;;;;;;;12.91;100.00;97374.63;5055225;28;20206;-79
2022/10/18 07:45:37;;;;;;;3.20;2.00;;;;;;;12.90;100.00;97364.81;5054210;28;20276;-79
2022/10/18 07:48:04;;;;;;;3.13;2.30;;;;;;;12.94;100.00;97373.31;5054818;28;20206;-80
2022/10/18 07:50:31;;;;;;;3.63;2.07;;;;;;;12.87;100.00;97360.66;5050633;28;20198;-80
2022/10/18 07:52:58;;;;;;;3.23;2.03;;;;;;;12.93;100.00;97371.69;5058441;28;20317;-79
2022/10/18 07:55:25;;;;;;;4.20;2.03;;;;;;;12.84;100.00;97355.66;5055999;28;20209;-79
2022/10/18 07:57:52;;;;;;;6.40;2.10;;;;;;;13.00;100.00;97364.34;5052708;28;20222;-80
2022/10/18 08:00:21;;;;;;;6.60;2.10;;;;;;;12.91;100.00;97350.22;5058672;28;20820;-80
2022/10/18 08:02:49;;;;;;;6.23;2.30;;;;;;;12.93;100.00;97358.16;5059225;28;20305;-79
2022/10/18 08:05:16;;;;;;;2.40;1.70;;;;;;;13.01;100.00;97366.84;5061277;28;20205;-79
2022/10/18 08:07:44;;;;;;;6.47;2.10;;;;;;;13.12;100.00;97352.53;5062999;28;20206;-80
2022/10/18 08:10:11;;;;;;;7.70;2.10;;;;;;;13.12;100.00;97365.25;5067057;28;20237;-79
2022/10/18 08:12:38;;;;;;;6.17;2.20;;;;;;;13.12;100.00;97362.56;5061748;28;20218;-79
2022/10/18 08:15:06;;;;;;;7.90;2.40;;;;;;;13.19;100.00;97368.78;5052609;28;20193;-80
2022/10/18 08:17:35;;;;;;;7.77;2.90;;;;;;;13.21;100.00;97366.69;5069993;28;20452;-80
2022/10/18 08:20:02;;;;;;;5.23;2.70;;;;;;;13.24;100.00;97355.41;5065196;28;20255;-80
2022/10/18 08:22:29;;;;;;;5.80;2.50;;;;;;;13.39;100.00;97357.75;5058038;28;20205;-81
2022/10/18 08:24:56;;;;;;;5.90;2.27;;;;;;;13.49;100.00;97368.94;5055801;28;20209;-79
2022/10/18 08:27:25;;;;;;;3.17;2.20;;;;;;;13.53;100.00;97360.09;5050500;28;20230;-79
2022/10/18 08:29:52;;;;;;;5.13;2.40;;;;;;;13.61;100.00;97370.66;5058673;28;20205;-80
2022/10/18 08:32:19;;;;;;;34.33;9.07;;;;;;;13.70;100.00;97359.50;5052078;28;20232;-80
2022/10/18 08:34:48;;;;;;;23.70;4.23;;;;;;;13.87;100.00;97363.28;5078362;28;20220;-80
2022/10/18 08:37:15;;;;;;;13.63;3.17;;;;;;;13.95;100.00;97369.25;5065192;28;20216;-80
2022/10/18 08:39:42;;;;;;;4.27;1.87;;;;;;;14.07;100.00;97347.59;5061779;28;20219;-80
2022/10/18 08:42:40;;;;;;;5.77;1.90;;;;;;;14.32;100.00;97361.06;5058479;28;20193;-80
2022/10/18 08:45:11;;;;;;;5.83;2.30;;;;;;;14.44;100.00;97353.84;5059364;28;20202;-79
2022/10/18 08:47:41;;;;;;;5.73;2.60;;;;;;;14.63;100.00;97358.16;5059237;28;20197;-80
2022/10/18 08:50:15;;;;;;;6.67;2.23;;;;;;;14.87;100.00;97359.06;5059882;28;20198;-80
2022/10/18 08:52:48;;;;;;;5.40;2.97;;;;;;;14.96;100.00;97349.50;5074682;28;20239;-79
2022/10/18 08:55:21;;;;;;;8.37;3.33;;;;;;;15.07;100.00;97350.56;5058102;28;20212;-80
2022/10/18 08:57:49;;;;;;;6.23;2.33;;;;;;;15.25;100.00;97352.38;5063823;28;20206;-80
2022/10/18 09:00:18;;;;;;;3.77;2.00;;;;;;;15.39;100.00;97348.38;5078314;28;20198;-80
2022/10/18 09:03:16;;;;;;;5.47;2.73;;;;;;;15.50;100.00;97356.53;5078772;28;20199;-80
2022/10/18 09:05:50;;;;;;;4.67;2.00;;;;;;;15.67;100.00;97345.78;5058043;28;20662;-80
2022/10/18 09:08:40;;;;;;;2.33;2.00;;;;;;;15.76;100.00;97329.91;5086068;28;20254;-80
2022/10/18 09:11:24;;;;;;;5.43;2.43;;;;;;;15.81;100.00;97319.97;5073219;28;20259;-80
2022/10/18 09:14:10;;;;;;;5.37;2.20;;;;;;;16.10;100.00;97333.63;5069061;28;20301;-80
2022/10/18 09:16:46;;;;;;;2.53;2.10;;;;;;;16.30;100.00;97328.59;5063538;28;20212;-80
2022/10/18 09:19:26;;;;;;;7.00;1.80;;;;;;;16.40;100.00;97322.50;5053323;28;20220;-80
2022/10/18 09:22:01;;;;;;;4.93;2.43;;;;;;;16.53;100.00;97322.19;5059690;28;20200;-80
2022/10/18 09:24:39;;;;;;;5.27;1.80;;;;;;;16.70;100.00;97325.00;5056159;28;20231;-80
2022/10/18 09:27:15;;;;;;;2.30;1.77;;;;;;;16.89;98.20;97332.72;5071535;28;20215;-80
2022/10/18 09:29:58;;;;;;;3.73;1.60;;;;;;;17.17;93.32;97323.66;5053878;28;20243;-80
2022/10/18 09:32:45;;;;;;;4.47;2.03;;;;;;;17.37;91.96;97318.50;5084635;28;20192;-80
2022/10/18 09:35:18;;;;;;;5.60;1.87;;;;;;;17.63;92.04;97318.91;5060214;28;20210;-80
2022/10/18 09:37:48;;;;;;;3.67;2.03;;;;;;;17.84;90.28;97304.44;5059547;28;20255;-80
2022/10/18 09:40:19;;;;;;;3.70;1.90;;;;;;;17.98;88.85;97303.00;5062573;28;20229;-80
2022/10/18 09:42:55;;;;;;;5.57;1.93;;;;;;;18.04;89.71;97307.44;5072373;28;20202;-80
2022/10/18 09:45:28;;;;;;;2.00;1.80;;;;;;;18.19;87.81;97292.31;5055274;28;20304;-79
2022/10/18 09:48:03;;;;;;;5.10;2.07;;;;;;;18.36;87.75;97293.88;5053257;28;20296;-80
2022/10/18 09:50:37;;;;;;;7.10;1.60;;;;;;;18.51;87.42;97290.47;5068544;28;20198;-80
2022/10/18 09:53:17;;;;;;;5.63;1.83;;;;;;;18.60;86.94;97278.03;5057751;28;20232;-80
2022/10/18 09:55:56;;;;;;;2.37;1.90;;;;;;;18.72;84.01;97275.94;5058671;28;20209;-80
2022/10/18 09:58:25;;;;;;;7.00;1.98;;;;;;;18.84;82.85;97276.59;5060972;28;20269;-80
2022/10/18 10:00:53;;;;;;;4.22;1.65;;;;;;;18.94;80.83;97261.34;5062787;28;20209;-80
2022/10/18 10:03:20;;;;;;;2.58;1.80;;;;;;;19.13;81.21;97268.91;5059701;28;20197;-80
2022/10/18 10:06:02;;;;;;;5.22;1.75;;;;;;;19.26;79.12;97264.88;5061925;28;20202;-80
2022/10/18 10:08:34;;;;;;;4.25;2.13;;;;;;;19.44;79.16;97274.59;5063797;28;20209;-80
2022/10/18 10:11:01;;;;;;;3.90;1.60;;;;;;;19.52;79.63;97266.72;5055964;28;20236;-80
2022/10/18 10:13:30;;;;;;;5.80;1.92;;;;;;;19.75;74.13;97275.63;5064935;28;20221;-80
2022/10/18 10:16:00;;;;;;;4.95;1.80;;;;;;;19.92;73.51;97276.25;5065381;28;20219;-80
2022/10/18 10:18:29;;;;;;;5.45;1.88;;;;;;;19.94;73.25;97274.06;5064103;28;20202;-80
2022/10/18 10:20:59;;;;;;;2.97;1.80;;;;;;;20.03;73.72;97272.47;5066379;28;20194;-80
2022/10/18 10:23:29;;;;;;;2.97;1.83;;;;;;;20.10;72.81;97267.56;5056830;28;20297;-80
2022/10/18 10:26:01;;;;;;;3.97;2.30;;;;;;;20.23;70.76;97269.81;5062599;28;20219;-80
2022/10/18 10:28:30;;;;;;;2.67;1.63;;;;;;;20.30;70.02;97256.66;5062101;28;20213;-81
2022/10/18 10:31:18;;;;;;;2.97;2.05;;;;;;;20.56;70.84;97262.25;5055764;28;20198;-85
2022/10/18 10:33:47;;;;;;;3.78;1.92;;;;;;;20.81;71.27;97259.53;5073336;28;20325;-85
2022/10/18 10:36:18;;;;;;;5.22;1.60;;;;;;;21.10;69.22;97263.34;5061631;28;20208;-86
2022/10/18 10:38:45;;;;;;;2.83;1.70;;;;;;;21.19;67.02;97254.59;5069026;28;20204;-85
2022/10/18 10:41:23;;;;;;;4.90;2.35;;;;;;;21.42;68.73;97262.28;5060070;28;20205;-85
2022/10/18 10:43:51;;;;;;;4.40;1.70;;;;;;;21.55;68.77;97258.94;5064529;28;20197;-86
2022/10/18 10:46:21;;;;;;;2.83;1.88;;;;;;;21.76;68.85;97255.06;5060490;28;20209;-86
2022/10/18 10:48:51;;;;;;;4.22;2.25;;;;;;;21.93;68.58;97242.91;5060563;28;20220;-85
2022/10/18 10:51:29;;;;;;;5.22;2.30;;;;;;;22.07;66.44;97244.78;5069217;28;20202;-85
2022/10/18 10:54:11;;;;;;;4.35;2.17;;;;;;;22.05;65.66;97240.66;5060602;28;20229;-84
2022/10/18 10:56:58;;;;;;;2.75;1.90;;;;;;;22.04;66.68;97233.50;5077792;28;20201;-85
2022/10/18 10:59:30;;;;;;;4.35;2.10;;;;;;;22.22;65.03;97241.13;5069936;28;20296;-86
2022/10/18 11:02:20;;;;;;;4.68;1.70;;;;;;;22.40;63.05;97242.41;5061834;28;20243;-85
2022/10/18 11:04:49;;;;;;;4.65;2.75;;;;;;;22.59;61.73;97213.94;5057524;28;20300;-85
2022/10/18 11:07:23;;;;;;;2.70;2.17;;;;;;;22.79;61.75;97229.53;5074554;28;20266;-85
2022/10/18 11:09:58;;;;;;;3.90;2.42;;;;;;;23.00;59.95;97214.47;5060075;28;20224;-84
2022/10/18 11:12:33;;;;;;;6.57;2.35;;;;;;;23.18;60.22;97221.19;5055699;28;20213;-85
2022/10/18 11:15:17;;;;;;;3.33;2.35;;;;;;;23.25;59.74;97216.16;5056106;28;20224;-85
2022/10/18 11:17:53;;;;;;;7.65;2.40;;;;;;;23.45;62.29;97215.16;5068178;28;20208;-85
2022/10/18 11:20:25;;;;;;;4.85;2.45;;;;;;;23.36;62.79;97214.97;5061628;28;20200;-85
2022/10/18 11:23:05;;;;;;;6.22;2.50;;;;;;;23.10;63.71;97218.25;5060746;28;20213;-85
2022/10/18 11:26:04;;;;;;;4.35;2.80;;;;;;;22.87;66.66;97220.66;5076648;28;20201;-86
2022/10/18 11:28:49;;;;;;;4.00;2.72;;;;;;;22.66;68.75;97210.88;5076201;28;20254;-86
2022/10/18 11:31:21;;;;;;;3.67;2.50;;;;;;;22.48;70.67;97223.38;5061240;28;20198;-85
2022/10/18 11:34:00;;;;;;;6.32;2.97;;;;;;;22.18;73.63;97220.81;5063042;28;20234;-86
2022/10/18 11:36:36;;;;;;;8.13;3.33;;;;;;;22.04;74.97;97212.34;5064220;28;20250;-84
2022/10/18 11:39:10;;;;;;;6.18;2.75;;;;;;;21.83;76.46;97199.75;5059102;28;20208;-85
2022/10/18 11:41:39;;;;;;;7.85;2.97;;;;;;;21.71;77.85;97211.06;5078320;28;20197;-84