Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:03;;;;;;;16.17;7.05;;;15.20;99.90;;;;;;5020087;28;20033;-95
2022/10/30 00:02:29;;;;;;;17.63;6.97;;;15.20;99.90;;;;;;5021137;28;20041;-95
2022/10/30 00:04:54;;;;;;;13.65;6.45;;;15.10;99.90;;;;;;5020965;28;20030;-94
2022/10/30 00:07:20;;;;;;;18.13;6.63;;;15.10;99.90;;;;;;5021376;28;20030;-94
2022/10/30 00:09:45;;;;;;;17.67;6.68;;;15.00;99.90;;;;;;5006354;28;20099;-94
2022/10/30 00:12:11;;;;;;;14.90;6.43;;;15.10;99.90;;;;;;5011004;28;20390;-94
2022/10/30 00:14:36;;;;;;;18.00;6.50;;;15.00;99.90;;;;;;5002610;28;20105;-94
2022/10/30 00:17:02;;;;;;;14.95;6.90;;;15.00;99.90;;;;;;5002713;28;20521;-94
2022/10/30 00:19:27;;;;;;;20.45;7.75;;;14.90;99.90;;;;;;5019732;28;20052;-94
2022/10/30 00:21:53;;;;;;;15.50;6.72;;;14.90;99.90;;;;;;5036320;28;20478;-94
2022/10/30 00:24:19;;;;;;;15.57;7.35;;;14.90;99.90;;;;;;5020495;28;20030;-94
2022/10/30 00:26:44;;;;;;;15.30;6.40;;;14.90;99.90;;;;;;5020273;28;20505;-94
2022/10/30 00:29:10;;;;;;;14.43;6.68;;;14.90;99.90;;;;;;5019313;28;20555;-94
2022/10/30 00:31:35;;;;;;;15.13;7.18;;;14.90;99.90;;;;;;5020200;28;20014;-94
2022/10/30 00:34:01;;;;;;;12.27;6.97;;;14.90;99.90;;;;;;5019943;28;20029;-95
2022/10/30 00:36:26;;;;;;;14.60;7.75;;;14.90;99.90;;;;;;5020513;28;20493;-95
2022/10/30 00:38:52;;;;;;;14.65;6.80;;;14.90;99.90;;;;;;5020076;28;20421;-95
2022/10/30 00:41:20;;;;;;;15.75;7.68;;;14.80;99.90;;;;;;5020012;28;20025;-95
2022/10/30 00:43:46;;;;;;;14.82;8.05;;;14.80;99.90;;;;;;5020381;28;20573;-94
2022/10/30 00:46:23;;;;;;;19.13;8.50;;;14.70;99.90;;;;;;5009089;28;20483;-95
2022/10/30 00:49:14;;;;;;;22.23;7.50;;;14.70;99.90;;;;;;5000889;28;20533;-94
2022/10/30 00:51:45;;;;;;;12.27;6.32;;;14.70;99.90;;;;;;5008387;28;20025;-94
2022/10/30 00:54:15;;;;;;;19.40;8.07;;;14.60;99.90;;;;;;5008574;28;20076;-95
2022/10/30 00:56:41;;;;;;;21.67;7.65;;;14.60;99.90;;;;;;5010931;28;20033;-94
2022/10/30 00:59:09;;;;;;;16.73;7.78;;;14.50;99.90;;;;;;5019571;28;20017;-94
2022/10/30 01:01:39;;;;;;;14.40;7.10;;;14.60;99.90;;;;;;5018969;28;20022;-95
2022/10/30 01:04:06;;;;;;;18.42;7.38;;;14.50;99.90;;;;;;5019807;28;20044;-93
2022/10/30 01:06:34;;;;;;;17.10;7.10;;;14.50;99.90;;;;;;5037038;28;20037;-95
2022/10/30 01:09:01;;;;;;;19.05;7.28;;;14.50;99.90;;;;;;5019821;28;20029;-94
2022/10/30 01:11:27;;;;;;;18.48;7.55;;;14.50;99.90;;;;;;5031577;28;20030;-95
2022/10/30 01:13:57;;;;;;;15.98;6.90;;;14.50;99.90;;;;;;5028347;28;20041;-94
2022/10/30 01:16:51;;;;;;;15.70;6.35;;;14.50;99.90;;;;;;5016994;28;20037;-94
2022/10/30 01:19:42;;;;;;;13.82;7.05;;;14.50;99.90;;;;;;5019690;28;20037;-94
2022/10/30 01:22:32;;;;;;;18.80;8.10;;;14.50;99.90;;;;;;5017170;28;20499;-93
2022/10/30 01:25:22;;;;;;;16.15;7.63;;;14.50;99.90;;;;;;5017907;28;20034;-94
2022/10/30 01:27:53;;;;;;;18.05;6.32;;;14.40;99.90;;;;;;5030353;28;20026;-94
2022/10/30 01:30:57;;;;;;;15.00;6.82;;;14.40;99.90;;;;;;5037381;28;20049;-94
2022/10/30 01:33:43;;;;;;;14.77;7.25;;;14.40;99.90;;;;;;5017535;28;20026;-94
2022/10/30 01:36:26;;;;;;;12.52;6.90;;;14.40;99.90;;;;;;5006634;28;20485;-94
2022/10/30 01:39:12;;;;;;;16.85;7.30;;;14.30;99.90;;;;;;5019248;28;20029;-93
2022/10/30 01:41:37;;;;;;;20.42;8.05;;;14.30;99.90;;;;;;5018999;28;20026;-94
2022/10/30 01:44:12;;;;;;;18.67;7.25;;;14.30;99.90;;;;;;5019188;28;20034;-94
2022/10/30 01:47:21;;;;;;;15.98;7.15;;;14.30;99.90;;;;;;5016038;28;20026;-94
2022/10/30 01:50:15;;;;;;;23.58;8.60;;;14.30;99.90;;;;;;5004853;28;20032;-94
2022/10/30 01:52:45;;;;;;;14.63;7.35;;;14.30;99.90;;;;;;5018931;28;20032;-94
2022/10/30 01:55:28;;;;;;;14.35;7.55;;;14.30;99.90;;;;;;5024125;28;20509;-94
2022/10/30 01:57:57;;;;;;;;;;;14.30;99.90;;;;;;5012955;28;20495;-94
2022/10/30 02:00:22;;;;;;;14.52;6.70;;;14.20;99.90;;;;;;4999433;28;19906;-94
2022/10/30 02:02:50;;;;;;;13.45;7.03;;;14.20;99.90;;;;;;5034826;28;20041;-94
2022/10/30 02:05:54;;;;;;;19.48;7.97;;;14.20;99.90;;;;;;5019345;28;20092;-94
2022/10/30 02:08:21;;;;;;;18.85;7.80;;;14.20;99.90;;;;;;4994893;28;20096;-94
2022/10/30 02:10:48;;;;;;;18.92;8.40;;;14.20;99.90;;;;;;5031014;28;20029;-94
2022/10/30 02:13:14;;;;;;;19.30;7.88;;;14.20;99.90;;;;;;5018255;28;20025;-94
2022/10/30 02:15:41;;;;;;;18.77;7.70;;;14.20;99.90;;;;;;5031588;28;20034;-93
2022/10/30 02:18:08;;;;;;;18.52;7.35;;;14.20;99.90;;;;;;5021390;28;20033;-94
2022/10/30 02:20:34;;;;;;;18.48;7.18;;;14.20;99.90;;;;;;5020232;28;20025;-94
2022/10/30 02:22:59;;;;;;;17.50;7.78;;;14.20;99.90;;;;;;5022243;28;20048;-93
2022/10/30 02:25:25;;;;;;;17.08;8.02;;;14.20;99.90;;;;;;5022856;28;20115;-93
2022/10/30 02:27:51;;;;;;;20.23;7.55;;;14.20;99.90;;;;;;5022581;28;20021;-93
2022/10/30 02:30:16;;;;;;;17.90;8.35;;;14.20;99.90;;;;;;5012023;28;20048;-94
2022/10/30 02:32:42;;;;;;;19.58;7.30;;;14.20;99.90;;;;;;5003552;28;20025;-94
2022/10/30 02:35:08;;;;;;;19.30;7.50;;;14.20;99.90;;;;;;5019325;28;20075;-93
2022/10/30 02:37:34;;;;;;;15.85;7.53;;;14.20;99.90;;;;;;5034910;28;20056;-94
2022/10/30 02:40:01;;;;;;;20.33;8.15;;;14.20;99.90;;;;;;5019956;28;20033;-94
2022/10/30 02:42:26;;;;;;;17.42;8.18;;;14.20;99.90;;;;;;5002895;28;20022;-93
2022/10/30 02:44:52;;;;;;;20.23;7.40;;;14.20;99.90;;;;;;5018666;28;20033;-94
2022/10/30 02:47:17;;;;;;;14.38;7.55;;;14.10;99.90;;;;;;5022398;28;20025;-94
2022/10/30 02:49:43;;;;;;;18.75;8.30;;;14.10;99.90;;;;;;5021654;28;20029;-94
2022/10/30 02:52:08;;;;;;;16.58;8.20;;;14.10;99.90;;;;;;5022125;28;20029;-94
2022/10/30 02:54:35;;;;;;;19.13;8.50;;;14.10;99.90;;;;;;5022341;28;20036;-93
2022/10/30 02:57:00;;;;;;;23.70;7.85;;;14.00;99.90;;;;;;5021837;28;20029;-93
2022/10/30 02:59:26;;;;;;;13.05;7.57;;;14.00;99.90;;;;;;5019553;28;20493;-93
2022/10/30 03:01:52;;;;;;;15.40;8.68;;;14.00;99.90;;;;;;5006896;28;20034;-93
2022/10/30 03:04:17;;;;;;;14.43;8.10;;;14.00;99.90;;;;;;5002162;28;20379;-92
2022/10/30 03:06:43;;;;;;;19.25;7.63;;;14.00;99.90;;;;;;5002034;28;20026;-93
2022/10/30 03:09:08;;;;;;;21.02;8.70;;;14.00;99.90;;;;;;5002246;28;20119;-93
2022/10/30 03:11:34;;;;;;;17.83;7.45;;;13.90;99.90;;;;;;5002657;28;20022;-94
2022/10/30 03:14:00;;;;;;;13.23;7.88;;;13.90;99.90;;;;;;5008633;28;20527;-93
2022/10/30 03:16:29;;;;;;;19.58;8.15;;;13.90;99.90;;;;;;5021488;28;20489;-94
2022/10/30 03:18:55;;;;;;;14.45;7.70;;;13.90;99.90;;;;;;5020751;28;20079;-94
2022/10/30 03:21:23;;;;;;;25.52;8.68;;;13.80;99.90;;;;;;5022018;28;20045;-94
2022/10/30 03:23:51;;;;;;;19.75;8.25;;;13.80;99.90;;;;;;5021410;28;20033;-93
2022/10/30 03:26:18;;;;;;;19.25;8.57;;;13.80;99.90;;;;;;5021490;28;20022;-94
2022/10/30 03:28:44;;;;;;;23.33;8.00;;;13.80;99.90;;;;;;5021766;28;20032;-92
2022/10/30 03:31:15;;;;;;;20.88;8.80;;;13.80;99.90;;;;;;5019572;28;20030;-94
2022/10/30 03:33:41;;;;;;;19.48;8.95;;;13.80;99.90;;;;;;5021693;28;20026;-93
2022/10/30 03:36:13;;;;;;;20.38;8.00;;;13.80;99.90;;;;;;5021315;28;20474;-94
2022/10/30 03:38:39;;;;;;;20.02;8.82;;;13.70;99.90;;;;;;5038554;28;20025;-94
2022/10/30 03:41:05;;;;;;;15.23;8.23;;;13.70;99.90;;;;;;5020798;28;20033;-93
2022/10/30 03:43:31;;;;;;;18.17;7.75;;;13.70;99.90;;;;;;5038397;28;20052;-93
2022/10/30 03:45:57;;;;;;;19.73;8.93;;;13.70;99.90;;;;;;5032865;28;20021;-94
2022/10/30 03:48:25;;;;;;;20.58;8.88;;;13.60;99.90;;;;;;5001755;28;20500;-93
2022/10/30 03:50:58;;;;;;;13.15;8.55;;;13.60;99.90;;;;;;5001154;28;20029;-93
2022/10/30 03:53:25;;;;;;;16.75;8.38;;;13.60;99.90;;;;;;5018267;28;20026;-93
2022/10/30 03:55:51;;;;;;;20.13;8.95;;;13.60;99.90;;;;;;5039046;28;20018;-94
2022/10/30 03:58:17;;;;;;;17.73;8.23;;;13.60;99.90;;;;;;5021026;28;20389;-93
2022/10/30 04:00:43;;;;;;;21.33;9.85;;;13.50;99.90;;;;;;5020894;28;20029;-95
2022/10/30 04:03:09;;;;;;;19.40;8.35;;;13.60;99.90;;;;;;5036931;28;20033;-93
2022/10/30 04:05:36;;;;;;;19.10;8.35;;;13.60;99.90;;;;;;5005070;28;20030;-94
2022/10/30 04:08:04;;;;;;;19.27;7.88;;;13.50;99.90;;;;;;5001495;28;20033;-94
2022/10/30 04:10:30;;;;;;;21.63;8.93;;;13.50;99.90;;;;;;5031684;28;20022;-94
2022/10/30 04:13:01;;;;;;;17.27;8.25;;;13.50;99.90;;;;;;5027347;28;20047;-93
2022/10/30 04:15:26;;;;;;;19.58;8.40;;;13.50;99.90;;;;;;5020928;28;20033;-94
2022/10/30 04:17:52;;;;;;;22.90;9.10;;;13.50;99.90;;;;;;5020463;28;20014;-94
2022/10/30 04:20:18;;;;;;;21.27;8.73;;;13.40;99.90;;;;;;5019208;28;20029;-93
2022/10/30 04:22:44;;;;;;;22.35;9.25;;;13.40;99.90;;;;;;5017344;28;20093;-93
2022/10/30 04:25:10;;;;;;;24.15;8.85;;;13.40;99.90;;;;;;5010984;28;20501;-94
2022/10/30 04:27:43;;;;;;;15.35;8.23;;;13.40;99.90;;;;;;5021195;28;20021;-93
2022/10/30 04:30:11;;;;;;;22.45;9.38;;;13.30;99.90;;;;;;5015457;28;20053;-93
2022/10/30 04:32:45;;;;;;;19.45;8.80;;;13.20;99.90;;;;;;5020109;28;20022;-93
2022/10/30 04:35:10;;;;;;;20.75;10.13;;;13.20;99.90;;;;;;5020260;28;20029;-93
2022/10/30 04:37:36;;;;;;;19.63;9.27;;;13.10;99.90;;;;;;5020782;28;20014;-93
2022/10/30 04:40:01;;;;;;;17.92;9.52;;;13.10;99.90;;;;;;5019912;28;20041;-93
2022/10/30 04:42:27;;;;;;;18.17;9.43;;;13.10;99.90;;;;;;5004876;28;20156;-94
2022/10/30 04:44:53;;;;;;;17.40;9.18;;;13.10;99.90;;;;;;5019433;28;20029;-93
2022/10/30 04:47:18;;;;;;;21.98;9.45;;;13.10;99.90;;;;;;5020307;28;20025;-93
2022/10/30 04:49:44;;;;;;;20.17;9.27;;;13.10;99.90;;;;;;5016593;28;20105;-93
2022/10/30 04:52:09;;;;;;;21.85;8.95;;;13.10;99.90;;;;;;5024172;28;20037;-94
2022/10/30 04:54:35;;;;;;;17.20;9.35;;;13.10;99.90;;;;;;5020351;28;20024;-93
2022/10/30 04:57:00;;;;;;;16.85;8.48;;;13.10;99.90;;;;;;5019924;28;20026;-93
2022/10/30 04:59:26;;;;;;;24.95;9.80;;;13.10;99.90;;;;;;5008657;28;20049;-93
2022/10/30 05:01:51;;;;;;;20.95;9.63;;;13.10;99.90;;;;;;5033312;28;20386;-94
2022/10/30 05:04:17;;;;;;;19.30;9.77;;;13.10;99.90;;;;;;5021247;28;20037;-94
2022/10/30 05:06:42;;;;;;;18.35;9.70;;;13.20;99.90;;;;;;5004496;28;20026;-93
2022/10/30 05:09:08;;;;;;;17.52;9.65;;;13.20;99.90;;;;;;5003701;28;20036;-94
2022/10/30 05:11:33;;;;;;;20.13;10.25;;;13.20;99.90;;;;;;5015109;28;20028;-93
2022/10/30 05:13:59;;;;;;;21.35;9.95;;;13.20;99.90;;;;;;4999801;28;20022;-94
2022/10/30 05:16:24;;;;;;;19.73;9.30;;;13.20;99.90;;;;;;5015237;28;20473;-93
2022/10/30 05:18:50;;;;;;;22.13;9.07;;;13.20;99.90;;;;;;5005868;28;20036;-94
2022/10/30 05:21:15;;;;;;;22.23;10.38;;;13.20;99.90;;;;;;5014374;28;20028;-93
2022/10/30 05:23:41;;;;;;;20.13;9.85;;;13.20;99.90;;;;;;5019474;28;20042;-94
2022/10/30 05:26:06;;;;;;;20.60;10.60;;;13.10;99.90;;;;;;5017805;28;20022;-94
2022/10/30 05:28:32;;;;;;;21.85;9.43;;;13.10;99.90;;;;;;4999851;28;20433;-94
2022/10/30 05:30:57;;;;;;;22.25;10.02;;;13.10;99.90;;;;;;5004232;28;20057;-94
2022/10/30 05:33:23;;;;;;;25.15;9.35;;;13.00;99.90;;;;;;5015753;28;20141;-93
2022/10/30 05:35:48;;;;;;;18.45;10.32;;;13.00;99.90;;;;;;5017018;28;20036;-92
2022/10/30 05:38:14;;;;;;;20.25;9.90;;;12.90;99.90;;;;;;5016332;28;20033;-94
2022/10/30 05:40:39;;;;;;;24.90;10.27;;;12.90;99.90;;;;;;5015721;28;20429;-94
2022/10/30 05:43:05;;;;;;;17.42;9.07;;;12.90;99.90;;;;;;5008380;28;20441;-93
2022/10/30 05:45:31;;;;;;;21.35;10.30;;;12.80;99.90;;;;;;4997834;28;20022;-94
2022/10/30 05:47:58;;;;;;;17.00;10.00;;;12.80;99.90;;;;;;5000115;28;20402;-93
2022/10/30 05:50:25;;;;;;;17.98;9.40;;;12.70;99.90;;;;;;5006571;28;20492;-93
2022/10/30 05:52:57;;;;;;;21.00;10.25;;;12.60;99.90;;;;;;5016462;28;20032;-93
2022/10/30 05:55:23;;;;;;;21.10;10.45;;;12.60;99.90;;;;;;5011737;28;20101;-94
2022/10/30 05:57:53;;;;;;;22.73;9.77;;;12.50;99.90;;;;;;4999464;28;20088;-93
2022/10/30 06:00:19;;;;;;;19.02;10.40;;;12.50;99.90;;;;;;5016220;28;20026;-93
2022/10/30 06:02:44;;;;;;;23.73;9.98;;;12.40;99.90;;;;;;5015946;28;20398;-93
2022/10/30 06:05:10;;;;;;;22.20;10.48;;;12.40;99.90;;;;;;5015641;28;20033;-93
2022/10/30 06:07:35;;;;;;;20.30;10.00;;;12.30;99.90;;;;;;5014908;28;20068;-93
2022/10/30 06:10:01;;;;;;;27.42;11.32;;;12.30;99.90;;;;;;5003337;28;20447;-93
2022/10/30 06:12:26;;;;;;;20.63;10.13;;;12.30;99.90;;;;;;5006123;28;20033;-94
2022/10/30 06:14:52;;;;;;;21.02;10.93;;;12.20;99.90;;;;;;5015719;28;20109;-93
2022/10/30 06:17:17;;;;;;;17.58;10.52;;;12.20;99.90;;;;;;5004554;28;20113;-93
2022/10/30 06:19:43;;;;;;;21.95;10.45;;;12.10;99.90;;;;;;4997828;28;20511;-93
2022/10/30 06:22:08;;;;;;;21.15;11.32;;;12.10;99.90;;;;;;5014522;28;20030;-93
2022/10/30 06:24:34;;;;;;;21.65;10.55;;;12.10;99.90;;;;;;4999575;28;20042;-94
2022/10/30 06:26:59;;;;;;;17.30;9.63;;;12.00;99.90;;;;;;5014931;28;20482;-93
2022/10/30 06:29:25;;;;;;;16.98;8.55;;;12.00;99.90;;;;;;5009906;28;20053;-94
2022/10/30 06:31:50;;;;;;;17.38;9.88;;;11.90;99.90;;;;;;4995876;28;20086;-93
2022/10/30 06:34:16;;;;;;;19.48;10.57;;;11.90;99.90;;;;;;4996272;28;20089;-93
2022/10/30 06:36:41;;;;;;;16.85;9.75;;;11.80;99.90;;;;;;5002527;28;20079;-93
2022/10/30 06:39:07;;;;;;;20.63;9.63;;;11.70;99.90;;;;;;5015280;28;20366;-93
2022/10/30 06:41:33;;;;;;;22.58;9.40;;;11.70;99.90;;;;;;5014891;28;20046;-93
2022/10/30 06:43:59;;;;;;;23.77;10.45;;;11.70;99.90;;;;;;4995927;28;20037;-94
2022/10/30 06:46:24;;;;;;;24.55;11.18;;;11.70;99.90;;;;;;5005228;28;20104;-92
2022/10/30 06:48:50;;;;;;;20.75;11.35;;;11.80;99.90;;;;;;5015524;28;20076;-93
2022/10/30 06:51:16;;;;;;;21.30;11.48;;;11.80;99.90;;;;;;5015558;28;20076;-93
2022/10/30 06:53:41;;;;;;;20.73;12.40;;;11.80;99.90;;;;;;5015133;28;20026;-94
2022/10/30 06:56:08;;;;;;;26.55;12.38;;;11.90;99.90;;;;;;5027712;28;20891;-93
2022/10/30 06:58:37;;;;;;;24.92;12.63;;;11.90;99.90;;;;;;5015168;28;20132;-93
2022/10/30 07:01:07;;;;;;;22.80;12.15;;;11.90;99.90;;;;;;5014985;28;20034;-93
2022/10/30 07:03:32;;;;;;;28.63;13.25;;;11.90;99.90;;;;;;5015356;28;20030;-93
2022/10/30 07:05:58;;;;;;;22.67;11.93;;;12.00;99.90;;;;;;5016832;28;20037;-93
2022/10/30 07:08:24;;;;;;;27.38;12.13;;;12.00;99.90;;;;;;5004081;28;20093;-93
2022/10/30 07:10:49;;;;;;;20.88;11.75;;;12.10;99.90;;;;;;5014620;28;20049;-93
2022/10/30 07:13:16;;;;;;;28.45;12.75;;;12.10;99.90;;;;;;5015575;28;20121;-93
2022/10/30 07:15:41;;;;;;;23.02;12.35;;;12.20;99.90;;;;;;5029471;28;20026;-92
2022/10/30 07:18:09;;;;;;;27.05;14.27;;;12.20;99.90;;;;;;5013632;28;20038;-93
2022/10/30 07:20:35;;;;;;;30.20;14.73;;;12.20;99.90;;;;;;5020014;28;20018;-93
2022/10/30 07:23:02;;;;;;;23.67;13.63;;;12.30;99.90;;;;;;5010396;28;20034;-93
2022/10/30 07:25:28;;;;;;;23.67;14.35;;;12.40;99.90;;;;;;5014617;28;20029;-93
2022/10/30 07:27:54;;;;;;;26.27;14.20;;;12.50;99.90;;;;;;5002986;28;20026;-93
2022/10/30 07:30:22;;;;;;;26.67;13.95;;;12.50;99.90;;;;;;5007210;28;20042;-93
2022/10/30 07:33:03;;;;;;;26.58;14.60;;;12.60;99.90;;;;;;5019181;28;20045;-93
2022/10/30 07:35:29;;;;;;;30.63;14.75;;;12.70;99.90;;;;;;5005256;28;20042;-94
2022/10/30 07:37:55;;;;;;;22.50;13.02;;;12.70;99.90;;;;;;5013423;28;20117;-94
2022/10/30 07:40:22;;;;;;;27.45;14.48;;;12.70;99.90;;;;;;5018798;28;20488;-93
2022/10/30 07:42:47;;;;;;;24.98;15.50;;;12.80;99.90;;;;;;5019295;28;20069;-93
2022/10/30 07:45:13;;;;;;;28.83;16.45;;;12.80;99.90;;;;;;5017918;28;20022;-93
2022/10/30 07:47:42;;;;;;;25.17;14.50;;;12.90;99.90;;;;;;5017240;28;20030;-93
2022/10/30 07:50:09;;;;;;;31.02;16.05;;;12.90;99.90;;;;;;5015233;28;20068;-93
2022/10/30 07:52:35;;;;;;;25.63;13.65;;;12.90;99.90;;;;;;5006616;28;20022;-94
2022/10/30 07:55:00;;;;;;;29.25;14.77;;;12.90;99.90;;;;;;5001532;28;20117;-94
2022/10/30 07:57:26;;;;;;;25.60;14.07;;;13.00;99.90;;;;;;5019204;28;20054;-94
2022/10/30 07:59:51;;;;;;;27.33;14.57;;;13.00;99.90;;;;;;5018242;28;20124;-94
2022/10/30 08:02:17;;;;;;;25.52;14.98;;;13.10;99.90;;;;;;4999503;28;20037;-94
2022/10/30 08:04:42;;;;;;;26.42;15.55;;;13.10;99.90;;;;;;5001197;28;20030;-94
2022/10/30 08:07:08;;;;;;;25.92;16.27;;;13.20;99.90;;;;;;5003873;28;20730;-94
2022/10/30 08:09:33;;;;;;;27.02;16.13;;;13.30;99.90;;;;;;5017318;28;20037;-94
2022/10/30 08:11:59;;;;;;;26.67;16.90;;;13.40;99.90;;;;;;5017448;28;20025;-94
2022/10/30 08:14:24;;;;;;;27.95;17.10;;;13.40;99.90;;;;;;5002408;28;20022;-93
2022/10/30 08:16:50;;;;;;;26.55;17.73;;;13.50;99.90;;;;;;4997772;28;20038;-94
2022/10/30 08:19:16;;;;;;;31.00;17.60;;;13.60;99.90;;;;;;5017758;28;20028;-94
2022/10/30 08:21:42;;;;;;;31.25;18.13;;;13.70;99.90;;;;;;5017462;28;20486;-94
2022/10/30 08:24:07;;;;;;;30.38;17.92;;;13.80;99.90;;;;;;5016174;28;20054;-94
2022/10/30 08:26:34;;;;;;;26.45;17.25;;;13.90;99.90;;;;;;5016729;28;20025;-93
2022/10/30 08:28:59;;;;;;;28.83;17.92;;;14.00;99.90;;;;;;5019421;28;20044;-93
2022/10/30 08:31:25;;;;;;;28.95;17.70;;;14.10;99.90;;;;;;5038415;28;20548;-93
2022/10/30 08:33:50;;;;;;;28.92;16.90;;;14.20;99.90;;;;;;5020719;28;20025;-94
2022/10/30 08:36:16;;;;;;;25.35;16.77;;;14.30;99.90;;;;;;5020865;28;20021;-94
2022/10/30 08:38:41;;;;;;;27.35;16.08;;;14.50;99.90;;;;;;5020186;28;20033;-93
2022/10/30 08:41:07;;;;;;;26.60;15.65;;;14.60;99.90;;;;;;5015035;28;20394;-93
2022/10/30 08:43:32;;;;;;;26.33;16.73;;;14.70;99.90;;;;;;5000771;28;20037;-94
2022/10/30 08:45:58;;;;;;;28.65;15.88;;;14.80;99.90;;;;;;5000812;28;20505;-94
2022/10/30 08:48:23;;;;;;;27.55;14.93;;;14.90;99.90;;;;;;4999576;28;20026;-94
2022/10/30 08:50:49;;;;;;;25.73;15.45;;;14.90;99.90;;;;;;5016936;28;20089;-94
2022/10/30 08:53:14;;;;;;;24.70;16.10;;;15.00;99.90;;;;;;5018161;28;20084;-94
2022/10/30 08:55:41;;;;;;;22.52;16.27;;;15.00;99.90;;;;;;5021906;28;20029;-94
2022/10/30 08:58:07;;;;;;;26.85;15.55;;;15.10;99.90;;;;;;5019790;28;20034;-93
2022/10/30 09:00:33;;;;;;;27.13;15.70;;;15.20;99.90;;;;;;5037466;28;20026;-94
2022/10/30 09:02:58;;;;;;;26.10;15.18;;;15.20;99.90;;;;;;5019936;28;20037;-94
2022/10/30 09:05:24;;;;;;;24.95;15.57;;;15.30;99.90;;;;;;5019813;28;20022;-93
2022/10/30 09:07:55;;;;;;;26.67;15.98;;;15.40;99.90;;;;;;5020147;28;20029;-94
2022/10/30 09:10:21;;;;;;;25.15;16.42;;;15.50;99.90;;;;;;5030358;28;20029;-93
2022/10/30 09:12:46;;;;;;;24.67;16.50;;;15.50;99.90;;;;;;5016956;28;20036;-94
2022/10/30 09:15:12;;;;;;;23.38;16.13;;;15.60;99.90;;;;;;5006666;28;20036;-93
2022/10/30 09:17:38;;;;;;;25.02;16.63;;;15.70;99.90;;;;;;5019292;28;20553;-94
2022/10/30 09:20:04;;;;;;;25.58;16.42;;;15.70;99.90;;;;;;5019473;28;20057;-94
2022/10/30 09:22:29;;;;;;;23.88;15.48;;;15.80;99.90;;;;;;5022163;28;20079;-93
2022/10/30 09:24:55;;;;;;;23.30;15.95;;;15.90;99.90;;;;;;5024709;28;20033;-94
2022/10/30 09:27:20;;;;;;;28.58;16.15;;;16.00;99.90;;;;;;5019552;28;20026;-94
2022/10/30 09:29:46;;;;;;;25.65;15.82;;;16.10;99.90;;;;;;5018379;28;20049;-93
2022/10/30 09:32:11;;;;;;;23.83;15.57;;;16.10;99.90;;;;;;5019264;28;20038;-93
2022/10/30 09:34:39;;;;;;;27.45;16.45;;;16.20;99.90;;;;;;5019974;28;20394;-94
2022/10/30 09:37:05;;;;;;;31.00;15.70;;;16.30;99.90;;;;;;5019493;28;20027;-94
2022/10/30 09:39:30;;;;;;;23.67;16.02;;;16.40;99.90;;;;;;5018966;28;20104;-93
2022/10/30 09:42:24;;;;;;;26.13;15.40;;;16.40;99.90;;;;;;5019007;28;20025;-94
2022/10/30 09:45:24;;;;;;;23.27;14.60;;;16.50;99.90;;;;;;5030991;28;20478;-94
2022/10/30 09:48:08;;;;;;;26.13;14.07;;;16.70;99.90;;;;;;5014665;28;20104;-94
2022/10/30 09:51:02;;;;;;;23.42;14.90;;;16.80;99.90;;;;;;5026596;28;20032;-94
2022/10/30 09:53:56;;;;;;;22.10;13.13;;;16.90;99.90;;;;;;5025014;28;20033;-95
2022/10/30 09:56:30;;;;;;;23.27;14.73;;;17.00;99.90;;;;;;5031619;28;20044;-94
2022/10/30 09:59:04;;;;;;;23.40;14.23;;;17.00;99.90;;;;;;5036649;28;20021;-94
2022/10/30 10:01:48;;;;;;;24.45;13.60;;;17.10;99.90;;;;;;5019161;28;20122;-94
2022/10/30 10:04:34;;;;;;;23.10;15.77;;;17.20;99.90;;;;;;5014825;28;20512;-94
2022/10/30 10:07:16;;;;;;;25.98;14.20;;;17.20;99.90;;;;;;5029336;28;20030;-94
2022/10/30 10:09:43;;;;;;;23.58;13.75;;;17.30;99.90;;;;;;5019282;28;20026;-94
2022/10/30 10:12:16;;;;;;;20.30;13.73;;;17.40;99.90;;;;;;5036438;28;20108;-94
2022/10/30 10:14:45;;;;;;;25.27;14.13;;;17.50;99.90;;;;;;5018621;28;20049;-95
2022/10/30 10:17:22;;;;;;;20.23;14.07;;;17.60;99.90;;;;;;5018545;28;20045;-95
2022/10/30 10:19:58;;;;;;;22.70;13.80;;;17.60;99.90;;;;;;5018938;28;20029;-94
2022/10/30 10:22:29;;;;;;;25.38;15.73;;;17.70;99.90;;;;;;5036103;28;20017;-94
2022/10/30 10:24:55;;;;;;;22.38;13.73;;;17.70;99.90;;;;;;5034728;28;20052;-94
2022/10/30 10:27:39;;;;;;;22.77;14.15;;;17.70;99.90;;;;;;5019542;28;20025;-94
2022/10/30 10:30:16;;;;;;;24.90;14.52;;;17.60;99.90;;;;;;5036251;28;20053;-94
2022/10/30 10:33:05;;;;;;;22.77;14.50;;;17.60;99.90;;;;;;5036731;28;20026;-95
2022/10/30 10:35:50;;;;;;;25.25;13.75;;;17.60;99.90;;;;;;5019037;28;20029;-94
2022/10/30 10:38:51;;;;;;;23.70;14.45;;;17.60;99.90;;;;;;5004645;28;20018;-93
2022/10/30 10:41:36;;;;;;;21.77;14.75;;;17.70;99.90;;;;;;4958447;28;20042;-94
2022/10/30 10:44:39;;;;;;;24.00;14.20;;;17.80;99.90;;;;;;5015850;28;20056;-93
2022/10/30 10:47:20;;;;;;;25.58;15.23;;;17.90;99.90;;;;;;5039426;28;20060;-94
2022/10/30 10:49:51;;;;;;;23.60;13.75;;;17.90;99.90;;;;;;5038406;28;20469;-94
2022/10/30 10:52:22;;;;;;;20.60;13.60;;;18.00;99.90;;;;;;5002974;28;20488;-94
2022/10/30 10:54:58;;;;;;;23.77;13.65;;;18.00;99.90;;;;;;5017896;28;20022;-94
2022/10/30 10:57:34;;;;;;;24.95;13.05;;;18.10;99.90;;;;;;5022090;28;20029;-94
2022/10/30 11:00:07;;;;;;;19.80;13.75;;;18.20;99.90;;;;;;5005681;28;20112;-93
2022/10/30 11:02:49;;;;;;;27.92;14.18;;;18.30;99.90;;;;;;5003111;28;20075;-94
2022/10/30 11:05:25;;;;;;;26.60;13.82;;;18.30;99.90;;;;;;5013943;28;20044;-94
2022/10/30 11:07:52;;;;;;;22.02;13.60;;;18.40;99.90;;;;;;5038696;28;20018;-94
2022/10/30 11:10:19;;;;;;;26.50;14.63;;;18.40;99.90;;;;;;5025047;28;20559;-93
2022/10/30 11:12:45;;;;;;;21.48;13.98;;;18.50;99.90;;;;;;5021725;28;20120;-94
2022/10/30 11:15:17;;;;;;;24.73;14.23;;;18.50;99.90;;;;;;5021599;28;20103;-94
2022/10/30 11:18:00;;;;;;;25.10;15.20;;;18.60;99.90;;;;;;5023189;28;20113;-93
2022/10/30 11:20:50;;;;;;;21.27;13.90;;;18.60;99.90;;;;;;5022124;28;20026;-94
2022/10/30 11:23:40;;;;;;;21.45;13.73;;;18.70;99.90;;;;;;5021895;28;20042;-94
2022/10/30 11:26:19;;;;;;;25.98;13.70;;;18.70;99.90;;;;;;5039362;28;20021;-93
2022/10/30 11:28:49;;;;;;;25.40;14.45;;;18.70;99.90;;;;;;5021927;28;20044;-93
2022/10/30 11:31:36;;;;;;;24.70;14.52;;;18.80;99.90;;;;;;5039397;28;20037;-95
2022/10/30 11:34:20;;;;;;;26.83;13.85;;;18.90;99.90;;;;;;5010854;28;20044;-94
2022/10/30 11:36:51;;;;;;;21.10;13.85;;;19.00;99.90;;;;;;5023017;28;20048;-94
2022/10/30 11:39:23;;;;;;;22.75;14.38;;;19.10;99.90;;;;;;5021010;28;20056;-94
2022/10/30 11:41:55;;;;;;;22.98;12.85;;;19.20;99.90;;;;;;5038848;28;20029;-94
2022/10/30 11:44:29;;;;;;;25.13;14.10;;;19.30;99.90;;;;;;5039237;28;20083;-95
2022/10/30 11:46:56;;;;;;;25.45;13.20;;;19.40;99.90;;;;;;5002011;28;20025;-95
2022/10/30 11:49:46;;;;;;;21.10;13.43;;;19.40;99.90;;;;;;5003384;28;20026;-94
2022/10/30 11:52:15;;;;;;;18.25;11.98;;;19.60;99.90;;;;;;5036024;28;20052;-95
2022/10/30 11:54:47;;;;;;;23.33;12.80;;;19.60;99.90;;;;;;5021466;28;20025;-95
2022/10/30 11:57:21;;;;;;;27.10;14.85;;;19.70;99.90;;;;;;5021597;28;20029;-94
2022/10/30 11:59:47;;;;;;;19.17;12.90;;;19.70;99.90;;;;;;5034303;28;20033;-94
2022/10/30 12:02:25;;;;;;;18.58;12.52;;;19.60;99.90;;;;;;5019440;28;20409;-94
2022/10/30 12:04:51;;;;;;;23.85;13.68;;;19.60;99.90;;;;;;5036156;28;20500;-94
2022/10/30 12:07:23;;;;;;;24.33;14.32;;;19.60;99.90;;;;;;5020917;28;20022;-94
2022/10/30 12:09:48;;;;;;;27.67;15.23;;;19.70;99.90;;;;;;5025437;28;20034;-94
2022/10/30 12:12:31;;;;;;;22.23;14.25;;;19.70;99.90;;;;;;5021044;28;20017;-92
2022/10/30 12:15:09;;;;;;;18.45;12.52;;;19.80;99.90;;;;;;5021236;28;20431;-94
2022/10/30 12:17:37;;;;;;;20.48;12.43;;;19.90;99.90;;;;;;5021076;28;20116;-94
2022/10/30 12:20:04;;;;;;;22.63;14.25;;;19.90;99.90;;;;;;5020140;28;20056;-94
2022/10/30 12:22:31;;;;;;;24.17;12.98;;;20.00;99.90;;;;;;5020703;28;20029;-94
2022/10/30 12:25:05;;;;;;;22.73;12.93;;;20.10;99.90;;;;;;5020004;28;20033;-94
2022/10/30 12:27:35;;;;;;;28.50;14.18;;;20.20;99.90;;;;;;5020674;28;20075;-95
2022/10/30 12:30:15;;;;;;;20.73;13.95;;;20.30;99.90;;;;;;5019353;28;20049;-94
2022/10/30 12:32:50;;;;;;;26.48;13.82;;;20.30;99.90;;;;;;5016978;28;20106;-94
2022/10/30 12:35:54;;;;;;;24.58;13.65;;;20.40;99.90;;;;;;5028598;28;20021;-89
2022/10/30 12:38:41;;;;;;;23.85;14.43;;;20.40;99.90;;;;;;5029146;28;20029;-89
2022/10/30 12:41:18;;;;;;;27.00;13.35;;;20.40;99.90;;;;;;5035649;28;20029;-89
2022/10/30 12:43:52;;;;;;;21.13;13.43;;;20.30;99.90;;;;;;5021805;28;20120;-89