Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 03:37:37;;;;;;;6.68;6.03;;;33.30;84.80;;;;;;5072977;28;20204;-51
2021/04/04 03:40:09;;;;;;;6.97;6.28;;;33.30;85.00;;;;;;5072512;28;20212;-48
2021/04/04 03:42:39;;;;;;;8.85;6.90;;;33.20;85.10;;;;;;5076290;28;20201;-51
2021/04/04 03:45:10;;;;;;;9.65;8.73;;;33.20;85.40;;;;;;5076262;28;20205;-50
2021/04/04 03:47:40;;;;;;;12.20;11.07;;;33.20;85.50;;;;;;5077780;28;20288;-48
2021/04/04 03:50:11;;;;;;;12.23;10.70;;;33.20;80.60;;;;;;5083965;28;20205;-48
2021/04/04 03:52:43;;;;;;;11.52;10.35;;;33.10;78.20;;;;;;5084254;28;20200;-46
2021/04/04 03:55:13;;;;;;;10.85;9.85;;;33.00;77.10;;;;;;5075204;28;20653;-48
2021/04/04 03:57:44;;;;;;;8.73;7.65;;;32.90;76.50;;;;;;5078109;28;20256;-49
2021/04/04 04:00:15;;;;;;;7.75;6.95;;;32.80;75.80;;;;;;5082312;28;20246;-48
2021/04/04 04:02:45;;;;;;;9.38;6.93;;;32.70;75.50;;;;;;5070320;28;20194;-46
2021/04/04 04:05:16;;;;;;;9.65;7.18;;;32.60;76.60;;;;;;5083993;28;20252;-47
2021/04/04 04:07:48;;;;;;;8.52;5.28;;;32.40;77.90;;;;;;5024627;28;20207;-49
2021/04/04 04:10:18;;;;;;;5.80;3.28;;;32.30;78.20;;;;;;5024143;28;20289;-46
2021/04/04 04:12:49;;;;;;;5.65;3.65;;;32.10;78.40;;;;;;5023266;28;20214;-46
2021/04/04 04:15:20;;;;;;;4.75;3.10;;;31.70;78.50;;;;;;5024598;28;20214;-48
2021/04/04 04:17:50;;;;;;;5.65;3.10;;;31.40;79.30;;;;;;5024633;28;20289;-52
2021/04/04 04:20:20;;;;;;;4.03;2.60;;;31.10;80.90;;;;;;5025025;28;20730;-50
2021/04/04 04:22:51;;;;;;;5.18;3.03;;;30.80;81.00;;;;;;5023959;28;20211;-48
2021/04/04 04:25:22;;;;;;;4.95;2.90;;;30.50;82.40;;;;;;5022088;28;20612;-48
2021/04/04 04:27:53;;;;;;;4.53;2.63;;;30.30;83.20;;;;;;5024039;28;20673;-52
2021/04/04 04:30:25;;;;;;;4.03;2.45;;;30.10;84.00;;;;;;5024321;28;20199;-47
2021/04/04 04:32:56;;;;;;;3.90;2.42;;;30.00;85.10;;;;;;5023897;28;20234;-50
2021/04/04 04:35:26;;;;;;;3.33;2.22;;;29.80;85.30;;;;;;5023248;28;20926;-50
2021/04/04 04:37:59;;;;;;;3.97;2.20;;;29.80;86.00;;;;;;5030770;28;20213;-50
2021/04/04 04:40:29;;;;;;;3.20;2.22;;;29.70;86.40;;;;;;5066708;28;20198;-51
2021/04/04 04:42:59;;;;;;;3.60;2.10;;;29.70;86.60;;;;;;5066475;28;21073;-48
2021/04/04 04:45:31;;;;;;;2.55;2.20;;;29.60;86.90;;;;;;5066559;28;20236;-50
2021/04/04 04:48:01;;;;;;;2.17;1.75;;;29.60;87.20;;;;;;5065507;28;20197;-50
2021/04/04 04:50:31;;;;;;;2.13;1.50;;;29.50;87.30;;;;;;5067006;28;20608;-50
2021/04/04 04:53:03;;;;;;;1.77;1.50;;;29.50;87.60;;;;;;5067090;28;20269;-47
2021/04/04 04:55:34;;;;;;;2.10;1.67;;;29.50;88.00;;;;;;5065843;28;20202;-49
2021/04/04 04:58:06;;;;;;;2.88;2.17;;;29.50;89.00;;;;;;5064868;28;20270;-46
2021/04/04 05:00:36;;;;;;;1.88;1.60;;;29.50;88.30;;;;;;5054963;28;20651;-46
2021/04/04 05:03:07;;;;;;;3.00;1.52;;;29.50;88.40;;;;;;5066748;28;20281;-44
2021/04/04 05:05:37;;;;;;;1.95;1.50;;;29.50;88.40;;;;;;5024530;28;20234;-46
2021/04/04 05:08:09;;;;;;;1.83;1.50;;;29.50;88.40;;;;;;4965376;28;20460;-46
2021/04/04 05:10:39;;;;;;;2.13;1.88;;;29.40;88.60;;;;;;4965339;28;20248;-47
2021/04/04 05:13:10;;;;;;;2.00;1.90;;;29.40;88.50;;;;;;4966081;28;20213;-47
2021/04/04 05:15:41;;;;;;;3.30;1.92;;;29.40;88.60;;;;;;4965867;28;20205;-48
2021/04/04 05:18:11;;;;;;;3.22;2.00;;;29.40;88.80;;;;;;4965517;28;20635;-47
2021/04/04 05:20:42;;;;;;;2.42;2.10;;;29.40;88.90;;;;;;4965055;28;20217;-48
2021/04/04 05:23:19;;;;;;;3.75;1.90;;;29.40;88.90;;;;;;4929140;28;20640;-48
2021/04/04 05:25:50;;;;;;;3.20;2.13;;;29.40;89.30;;;;;;4932477;29;20297;-50
2021/04/04 05:28:20;;;;;;;4.15;2.35;;;29.40;89.30;;;;;;4932281;29;20248;-46
2021/04/04 05:30:51;;;;;;;2.97;2.05;;;29.40;89.40;;;;;;4934566;29;20221;-47
2021/04/04 05:33:21;;;;;;;3.28;2.35;;;29.40;89.50;;;;;;4948051;29;20275;-46
2021/04/04 05:35:51;;;;;;;4.20;2.88;;;29.40;89.30;;;;;;4958598;28;20720;-48
2021/04/04 05:38:23;;;;;;;4.45;2.70;;;29.40;89.20;;;;;;5014689;28;20255;-46
2021/04/04 05:40:54;;;;;;;4.03;2.83;;;29.40;89.10;;;;;;5033352;28;20197;-49
2021/04/04 05:43:26;;;;;;;4.38;2.70;;;29.40;89.20;;;;;;5040790;28;20207;-47
2021/04/04 05:46:01;;;;;;;3.25;2.95;;;29.40;89.30;;;;;;5064205;28;20196;-47
2021/04/04 05:48:41;;;;;;;3.50;3.03;;;29.30;89.20;;;;;;5068858;28;20247;-49
2021/04/04 05:51:28;;;;;;;5.15;3.38;;;29.30;89.40;;;;;;5068904;28;20585;-51
2021/04/04 05:54:29;;;;;;;9.68;3.20;;;29.30;89.30;;;;;;5062677;28;20946;-47
2021/04/04 05:57:00;;;;;;;5.50;3.80;;;29.30;89.30;;;;;;5069928;28;20197;-48
2021/04/04 05:59:34;;;;;;;4.97;3.67;;;29.30;88.90;;;;;;5068510;28;20206;-47
2021/04/04 06:02:40;;;;;;;6.03;3.60;;;29.30;89.10;;;;;;5065248;28;20202;-48
2021/04/04 06:05:28;;;;;;;5.38;3.95;;;29.30;89.50;;;;;;5067329;28;20232;-50
2021/04/04 06:08:23;;;;;;;6.35;5.47;;;29.30;89.40;;;;;;5068467;28;20205;-47
2021/04/04 06:10:57;;;;;;;4.22;3.60;;;29.20;89.80;;;;;;5069079;28;20204;-48
2021/04/04 06:13:32;;;;;;;5.18;3.47;;;29.20;89.80;;;;;;5068982;28;20197;-48
2021/04/04 06:16:18;;;;;;;4.65;3.10;;;29.20;90.00;;;;;;5023859;28;20352;-49
2021/04/04 06:18:56;;;;;;;4.70;3.10;;;29.20;90.10;;;;;;5019751;28;20600;-47
2021/04/04 06:21:32;;;;;;;5.25;3.28;;;29.20;90.20;;;;;;5019752;28;20198;-48
2021/04/04 06:24:08;;;;;;;4.63;3.55;;;29.20;90.30;;;;;;5011382;28;20306;-48
2021/04/04 06:26:47;;;;;;;7.07;3.72;;;29.20;90.40;;;;;;5020631;28;20209;-48
2021/04/04 06:29:20;;;;;;;4.85;3.50;;;29.20;90.60;;;;;;5012046;28;20210;-49
2021/04/04 06:31:55;;;;;;;5.20;3.67;;;29.20;90.60;;;;;;4965667;28;20697;-50
2021/04/04 06:34:30;;;;;;;4.30;3.55;;;29.20;90.90;;;;;;4966402;28;20312;-50
2021/04/04 06:37:16;;;;;;;5.53;3.50;;;29.20;91.00;;;;;;4964902;28;20284;-48
2021/04/04 06:39:54;;;;;;;5.88;4.00;;;29.20;91.20;;;;;;4976448;28;20297;-50
2021/04/04 06:42:37;;;;;;;6.47;3.55;;;29.30;91.40;;;;;;5025291;28;20229;-50
2021/04/04 06:45:18;;;;;;;6.63;3.80;;;29.30;91.50;;;;;;4986953;28;20231;-52
2021/04/04 06:48:02;;;;;;;4.70;3.53;;;29.30;91.50;;;;;;4986599;28;20295;-52
2021/04/04 06:50:34;;;;;;;6.63;3.50;;;29.40;91.70;;;;;;4976780;28;20215;-48
2021/04/04 06:53:10;;;;;;;5.97;3.92;;;29.40;91.60;;;;;;4989160;28;20716;-49
2021/04/04 06:55:44;;;;;;;6.55;4.30;;;29.40;91.80;;;;;;4999526;28;20258;-50
2021/04/04 06:58:45;;;;;;;4.85;3.47;;;29.50;91.90;;;;;;4999895;28;20195;-49
2021/04/04 07:01:25;;;;;;;5.60;3.40;;;29.60;92.10;;;;;;4934946;28;20225;-50
2021/04/04 07:03:58;;;;;;;4.85;3.17;;;29.60;91.90;;;;;;4965258;28;20271;-50
2021/04/04 07:07:03;;;;;;;4.90;3.92;;;29.60;91.80;;;;;;4965455;28;20232;-48
2021/04/04 07:09:47;;;;;;;5.07;3.55;;;29.70;91.90;;;;;;4964348;28;20248;-49
2021/04/04 07:12:25;;;;;;;7.00;3.45;;;29.80;91.90;;;;;;4888681;29;20219;-46
2021/04/04 07:15:07;;;;;;;6.22;3.40;;;29.80;92.00;;;;;;4869185;29;20236;-49
2021/04/04 07:18:10;;;;;;;5.05;3.22;;;29.90;92.10;;;;;;4906414;29;20219;-53
2021/04/04 07:20:45;;;;;;;4.50;3.28;;;30.00;92.10;;;;;;4924343;28;20216;-47
2021/04/04 07:23:31;;;;;;;7.28;3.92;;;30.00;92.00;;;;;;4952693;28;20225;-50
2021/04/04 07:26:04;;;;;;;5.90;3.10;;;30.10;92.10;;;;;;4950119;28;20342;-48
2021/04/04 07:28:57;;;;;;;4.88;3.30;;;30.20;91.90;;;;;;4949943;28;20217;-48
2021/04/04 07:31:30;;;;;;;4.22;2.60;;;30.20;91.80;;;;;;4950458;28;20244;-51
2021/04/04 07:34:06;;;;;;;6.07;2.95;;;30.30;91.90;;;;;;4949677;28;20232;-48
2021/04/04 07:36:42;;;;;;;4.90;3.10;;;30.40;92.10;;;;;;4962670;28;20872;-49
2021/04/04 07:39:19;;;;;;;4.45;3.17;;;30.40;91.90;;;;;;4983044;28;20211;-51
2021/04/04 07:41:55;;;;;;;4.32;3.05;;;30.50;91.80;;;;;;4982794;28;20200;-48
2021/04/04 07:44:29;;;;;;;3.35;3.05;;;30.60;91.70;;;;;;5027784;28;20756;-49
2021/04/04 07:47:06;;;;;;;3.90;3.13;;;30.70;91.60;;;;;;4976664;28;20695;-50
2021/04/04 07:49:38;;;;;;;4.78;3.83;;;30.70;91.40;;;;;;4985872;28;20199;-48
2021/04/04 07:52:16;;;;;;;3.90;3.20;;;30.80;91.30;;;;;;4985601;28;20216;-50
2021/04/04 07:54:55;;;;;;;4.90;3.58;;;30.90;91.20;;;;;;4899624;29;20206;-49
2021/04/04 07:57:31;;;;;;;3.47;3.17;;;31.00;91.00;;;;;;4909219;29;20219;-50
2021/04/04 08:00:06;;;;;;;4.28;3.42;;;31.00;90.90;;;;;;4908629;29;20203;-50
2021/04/04 08:02:44;;;;;;;4.20;3.15;;;31.10;90.80;;;;;;4907813;29;20745;-53
2021/04/04 08:05:15;;;;;;;4.38;3.60;;;31.20;90.70;;;;;;4908840;29;20463;-47
2021/04/04 08:07:50;;;;;;;3.92;3.30;;;31.20;90.70;;;;;;4907839;29;20218;-49
2021/04/04 08:10:26;;;;;;;4.05;3.25;;;31.30;90.50;;;;;;4907743;29;20297;-47
2021/04/04 08:13:04;;;;;;;3.33;2.85;;;31.40;90.50;;;;;;4868072;29;20219;-49
2021/04/04 08:15:40;;;;;;;3.70;3.28;;;31.50;90.30;;;;;;4867098;29;20207;-49
2021/04/04 08:18:12;;;;;;;3.75;3.35;;;31.50;90.10;;;;;;4923610;28;20296;-50
2021/04/04 08:20:44;;;;;;;3.80;3.40;;;31.60;90.30;;;;;;4990111;28;20223;-51
2021/04/04 08:23:20;;;;;;;5.07;3.55;;;31.60;90.10;;;;;;4992483;28;20287;-49
2021/04/04 08:25:52;;;;;;;4.13;3.72;;;31.70;90.00;;;;;;5012661;28;20218;-49
2021/04/04 08:28:26;;;;;;;5.53;4.15;;;31.80;89.90;;;;;;5034081;28;20209;-47
2021/04/04 08:30:57;;;;;;;5.35;3.83;;;31.80;89.60;;;;;;5045258;28;20205;-51
2021/04/04 08:33:31;;;;;;;3.88;3.22;;;31.90;89.40;;;;;;5036053;28;20649;-50
2021/04/04 08:36:02;;;;;;;4.00;3.60;;;32.00;88.80;;;;;;5028553;28;20226;-51
2021/04/04 08:38:34;;;;;;;4.32;3.65;;;32.00;88.70;;;;;;5019470;28;20261;-50
2021/04/04 08:41:05;;;;;;;4.65;3.70;;;32.00;88.40;;;;;;5030018;28;20199;-49
2021/04/04 08:43:36;;;;;;;4.32;3.63;;;32.00;88.40;;;;;;5026097;28;20199;-50
2021/04/04 08:46:11;;;;;;;3.83;3.50;;;32.10;88.40;;;;;;5027414;28;20214;-49
2021/04/04 08:48:43;;;;;;;4.47;3.78;;;32.10;88.10;;;;;;5018925;28;20241;-49
2021/04/04 08:51:14;;;;;;;4.53;3.95;;;32.20;87.90;;;;;;5023634;28;20191;-50
2021/04/04 08:53:46;;;;;;;3.92;3.63;;;32.20;87.90;;;;;;5022316;28;20690;-50
2021/04/04 08:56:16;;;;;;;3.67;3.30;;;32.30;88.20;;;;;;4930408;29;21120;-48
2021/04/04 08:58:49;;;;;;;5.28;3.85;;;32.30;88.10;;;;;;4911388;29;20624;-49
2021/04/04 09:01:22;;;;;;;4.18;3.25;;;32.40;87.70;;;;;;4912512;29;20199;-48
2021/04/04 09:03:55;;;;;;;3.78;3.28;;;32.40;87.00;;;;;;4913057;29;20211;-48
2021/04/04 09:06:25;;;;;;;4.13;3.72;;;32.50;86.80;;;;;;4913515;29;20265;-50
2021/04/04 09:08:56;;;;;;;4.82;3.40;;;32.50;86.80;;;;;;4921094;29;20209;-51
2021/04/04 09:11:26;;;;;;;3.83;3.42;;;32.60;86.90;;;;;;4948588;29;20462;-47
2021/04/04 09:13:59;;;;;;;3.83;3.53;;;32.70;86.70;;;;;;4918629;29;21071;-49
2021/04/04 09:16:31;;;;;;;3.25;2.83;;;32.70;86.00;;;;;;4910624;29;20238;-47
2021/04/04 09:19:02;;;;;;;4.60;3.20;;;32.70;86.10;;;;;;4919538;29;20211;-48
2021/04/04 09:21:36;;;;;;;3.55;3.25;;;32.80;86.10;;;;;;4935363;29;20293;-47
2021/04/04 09:24:08;;;;;;;4.03;3.58;;;32.80;86.00;;;;;;4872640;29;20208;-50
2021/04/04 09:26:39;;;;;;;3.67;3.38;;;32.90;85.80;;;;;;4884130;29;20709;-50
2021/04/04 09:29:13;;;;;;;3.65;3.33;;;32.90;85.60;;;;;;4889866;29;20203;-50
2021/04/04 09:31:44;;;;;;;4.53;3.90;;;32.90;85.00;;;;;;4891448;29;20300;-48
2021/04/04 09:34:16;;;;;;;3.38;3.08;;;33.00;85.00;;;;;;4902003;29;20207;-52
2021/04/04 09:36:48;;;;;;;3.53;3.22;;;33.00;84.90;;;;;;4902963;29;20707;-49
2021/04/04 09:39:20;;;;;;;4.22;3.58;;;33.10;85.00;;;;;;4923488;29;21243;-52
2021/04/04 09:41:50;;;;;;;3.55;3.25;;;33.10;84.70;;;;;;4872158;29;20276;-49
2021/04/04 09:44:21;;;;;;;3.70;3.40;;;33.10;84.30;;;;;;4853339;29;20205;-48
2021/04/04 09:46:52;;;;;;;3.95;3.55;;;33.20;84.10;;;;;;4852604;29;20209;-47
2021/04/04 09:49:41;;;;;;;3.78;3.47;;;33.20;84.20;;;;;;4853229;29;20224;-48
2021/04/04 09:52:34;;;;;;;4.00;3.60;;;33.30;83.80;;;;;;4853390;29;20670;-49
2021/04/04 09:55:06;;;;;;;3.47;3.17;;;33.40;83.50;;;;;;4823920;29;20626;-50
2021/04/04 09:57:56;;;;;;;4.20;3.30;;;33.50;83.80;;;;;;4837060;29;20989;-52
2021/04/04 10:00:30;;;;;;;4.75;3.40;;;33.60;83.70;;;;;;4884083;29;20221;-47
2021/04/04 10:03:12;;;;;;;4.38;3.20;;;33.70;83.20;;;;;;4945913;28;20212;-47
2021/04/04 10:05:44;;;;;;;6.90;3.72;;;33.70;82.80;;;;;;4967205;28;20661;-54
2021/04/04 10:08:15;;;;;;;3.58;3.05;;;33.70;82.80;;;;;;4967938;28;20756;-49
2021/04/04 10:10:47;;;;;;;3.75;3.45;;;33.70;82.40;;;;;;4967227;28;20216;-49
2021/04/04 10:13:18;;;;;;;3.78;3.47;;;33.80;82.70;;;;;;4967637;28;20240;-50
2021/04/04 10:15:48;;;;;;;4.85;3.22;;;33.80;82.90;;;;;;4993705;28;20490;-53
2021/04/04 10:18:19;;;;;;;3.75;3.45;;;33.80;82.90;;;;;;5006765;28;20674;-47
2021/04/04 10:20:52;;;;;;;5.55;3.08;;;33.90;83.00;;;;;;5006761;28;20211;-49
2021/04/04 10:23:28;;;;;;;3.38;3.08;;;34.00;83.50;;;;;;5006851;28;20490;-48
2021/04/04 10:26:02;;;;;;;5.00;3.90;;;34.10;84.20;;;;;;5024276;28;20225;-49
2021/04/04 10:28:45;;;;;;;3.28;2.97;;;34.30;84.90;;;;;;5041745;28;20245;-50
2021/04/04 10:31:15;;;;;;;3.60;3.17;;;34.80;84.60;;;;;;5049435;28;20230;-51
2021/04/04 10:33:46;;;;;;;3.63;3.13;;;35.20;85.70;;;;;;5049281;28;20245;-48
2021/04/04 10:36:32;;;;;;;2.90;2.50;;;35.70;85.10;;;;;;5062788;28;20750;-50
2021/04/04 10:39:03;;;;;;;3.00;2.60;;;36.50;83.70;;;;;;5071734;28;20289;-50
2021/04/04 10:41:35;;;;;;;3.88;2.67;;;37.10;82.50;;;;;;5080841;28;20205;-48
2021/04/04 10:44:07;;;;;;;2.55;2.35;;;37.70;79.90;;;;;;5086177;28;20237;-48
2021/04/04 10:46:37;;;;;;;2.83;2.55;;;38.30;76.90;;;;;;5025241;28;20639;-50
2021/04/04 10:49:07;;;;;;;3.08;2.60;;;38.80;74.10;;;;;;5025982;28;20261;-52
2021/04/04 10:51:39;;;;;;;3.10;2.80;;;39.10;71.30;;;;;;5025743;28;20233;-51
2021/04/04 10:54:09;;;;;;;3.50;3.20;;;39.20;69.30;;;;;;5025955;28;20210;-48
2021/04/04 10:56:40;;;;;;;4.05;3.10;;;39.20;67.80;;;;;;5024994;28;20218;-48
2021/04/04 10:59:10;;;;;;;3.45;3.15;;;39.10;67.20;;;;;;5025710;28;20646;-48
2021/04/04 11:01:40;;;;;;;3.55;3.25;;;39.00;66.60;;;;;;5025128;28;20332;-50
2021/04/04 11:04:11;;;;;;;3.45;3.15;;;38.80;66.40;;;;;;5025038;28;20269;-47
2021/04/04 11:06:42;;;;;;;4.15;3.13;;;38.50;66.40;;;;;;4990109;28;20216;-47
2021/04/04 11:09:12;;;;;;;3.67;3.00;;;38.30;66.70;;;;;;5002595;28;20306;-47
2021/04/04 11:11:44;;;;;;;3.20;2.90;;;38.00;66.70;;;;;;5002829;28;20883;-51
2021/04/04 11:14:14;;;;;;;3.28;2.97;;;37.70;67.30;;;;;;5002707;28;20733;-48
2021/04/04 11:16:45;;;;;;;4.43;3.45;;;37.40;67.70;;;;;;4996560;28;20266;-52
2021/04/04 11:19:15;;;;;;;3.45;3.15;;;37.20;68.30;;;;;;4984871;28;20712;-50
2021/04/04 11:21:46;;;;;;;3.63;3.28;;;36.90;68.90;;;;;;4982197;28;20295;-47
2021/04/04 11:24:19;;;;;;;4.90;2.95;;;36.60;69.70;;;;;;4985947;28;20759;-48
2021/04/04 11:26:52;;;;;;;4.32;2.92;;;36.30;70.30;;;;;;4985990;28;20575;-50
2021/04/04 11:29:23;;;;;;;3.42;2.97;;;36.10;71.00;;;;;;4985457;28;20243;-49
2021/04/04 11:31:54;;;;;;;3.92;2.88;;;35.90;71.50;;;;;;5012734;28;20691;-47
2021/04/04 11:34:29;;;;;;;3.30;3.00;;;35.70;71.90;;;;;;5017472;28;20246;-50
2021/04/04 11:37:02;;;;;;;2.95;2.72;;;35.40;72.30;;;;;;5017898;28;20254;-49
2021/04/04 11:39:32;;;;;;;3.47;3.08;;;35.30;72.60;;;;;;5021060;28;20285;-48
2021/04/04 11:42:03;;;;;;;5.20;3.50;;;35.10;73.00;;;;;;5021337;28;20294;-47
2021/04/04 11:44:37;;;;;;;3.85;3.38;;;34.90;73.60;;;;;;5022241;28;20202;-48
2021/04/04 11:47:08;;;;;;;3.25;2.95;;;34.70;73.90;;;;;;5013188;28;20291;-49
2021/04/04 11:49:42;;;;;;;3.78;3.30;;;34.60;74.30;;;;;;4992027;28;20217;-48
2021/04/04 11:52:48;;;;;;;4.65;3.38;;;34.50;74.60;;;;;;5023649;28;20213;-49
2021/04/04 11:55:20;;;;;;;6.47;3.70;;;34.40;75.30;;;;;;5024560;28;20207;-52
2021/04/04 11:57:51;;;;;;;4.03;3.10;;;34.20;75.30;;;;;;5024417;28;20210;-52
2021/04/04 12:00:28;;;;;;;5.35;3.53;;;34.10;75.60;;;;;;5023893;28;20769;-50
2021/04/04 12:03:00;;;;;;;3.72;3.45;;;34.00;76.10;;;;;;5024348;28;20228;-49
2021/04/04 12:05:35;;;;;;;3.60;3.30;;;33.90;76.20;;;;;;5024145;28;20223;-52
2021/04/04 12:08:06;;;;;;;5.10;3.45;;;33.80;76.70;;;;;;5022760;28;20190;-48
2021/04/04 12:10:40;;;;;;;4.38;4.07;;;33.70;76.70;;;;;;5011961;28;20234;-52
2021/04/04 12:13:15;;;;;;;4.30;3.88;;;33.60;77.10;;;;;;5029339;28;20226;-48
2021/04/04 12:15:45;;;;;;;4.30;3.90;;;33.60;77.60;;;;;;5084474;28;20416;-50
2021/04/04 12:18:15;;;;;;;3.58;3.28;;;33.40;77.50;;;;;;5083325;28;20209;-47
2021/04/04 12:20:46;;;;;;;3.65;3.25;;;33.40;77.70;;;;;;5081748;28;20197;-48
2021/04/04 12:23:18;;;;;;;3.92;3.42;;;33.30;77.80;;;;;;5074906;28;20283;-47
2021/04/04 12:25:50;;;;;;;2.95;2.70;;;33.30;78.20;;;;;;5084769;28;20707;-50
2021/04/04 12:28:20;;;;;;;5.35;3.47;;;33.20;78.60;;;;;;5083957;28;20374;-49
2021/04/04 12:30:50;;;;;;;3.95;3.60;;;33.20;78.90;;;;;;5083167;28;20240;-49
2021/04/04 12:33:21;;;;;;;3.80;3.50;;;33.10;79.10;;;;;;5069260;28;20221;-49
2021/04/04 12:35:52;;;;;;;3.35;3.08;;;33.10;79.50;;;;;;5068848;28;20268;-48
2021/04/04 12:38:22;;;;;;;3.60;3.30;;;33.10;79.70;;;;;;5069251;28;20259;-47
2021/04/04 12:40:54;;;;;;;3.47;3.17;;;33.00;80.00;;;;;;5083304;28;20620;-50
2021/04/04 12:43:24;;;;;;;4.43;3.28;;;33.00;80.10;;;;;;5082861;28;20491;-49
2021/04/04 12:45:55;;;;;;;3.20;2.90;;;33.00;80.20;;;;;;5023913;28;20231;-48
2021/04/04 12:48:26;;;;;;;3.58;3.25;;;33.00;80.60;;;;;;5023881;28;20301;-46
2021/04/04 12:51:00;;;;;;;4.55;3.50;;;32.90;80.80;;;;;;5022440;28;20238;-46
2021/04/04 12:53:32;;;;;;;4.47;3.33;;;32.80;81.00;;;;;;5022185;28;20304;-49
2021/04/04 12:56:05;;;;;;;3.75;3.25;;;32.80;81.20;;;;;;5017434;28;20207;-47
2021/04/04 12:58:35;;;;;;;3.83;3.50;;;32.80;81.50;;;;;;5023563;28;20211;-49
2021/04/04 13:01:08;;;;;;;5.30;3.83;;;32.80;81.70;;;;;;5024299;28;20203;-49
2021/04/04 13:03:39;;;;;;;4.65;3.80;;;32.70;82.30;;;;;;5023366;28;20217;-48
2021/04/04 13:06:09;;;;;;;3.25;2.92;;;32.70;81.60;;;;;;5023100;28;20230;-50
2021/04/04 13:08:39;;;;;;;4.22;3.33;;;32.60;81.70;;;;;;5023574;28;20645;-46
2021/04/04 13:11:12;;;;;;;3.75;3.10;;;32.60;82.10;;;;;;5024118;28;20369;-48
2021/04/04 13:13:43;;;;;;;3.60;3.13;;;32.60;82.30;;;;;;5021839;28;20206;-46
2021/04/04 13:16:14;;;;;;;4.47;4.07;;;32.60;82.10;;;;;;5032400;28;20298;-47
2021/04/04 13:18:45;;;;;;;4.07;3.65;;;32.50;82.80;;;;;;5068724;28;20296;-47
2021/04/04 13:21:18;;;;;;;4.30;3.90;;;32.50;83.20;;;;;;5072419;28;20197;-48
2021/04/04 13:23:50;;;;;;;4.28;3.83;;;32.40;83.50;;;;;;5068583;28;20214;-47
2021/04/04 13:26:22;;;;;;;5.05;3.90;;;32.40;83.40;;;;;;5082413;28;20291;-47
2021/04/04 13:29:00;;;;;;;4.40;3.65;;;32.40;83.60;;;;;;5069350;28;20558;-46
2021/04/04 13:31:30;;;;;;;4.40;4.00;;;32.30;83.80;;;;;;5069027;28;20201;-47
2021/04/04 13:34:07;;;;;;;4.28;3.90;;;32.30;83.70;;;;;;5069144;28;20296;-47
2021/04/04 13:36:38;;;;;;;4.05;3.67;;;32.30;84.60;;;;;;5069168;28;20240;-47
2021/04/04 13:39:09;;;;;;;3.63;3.33;;;32.30;84.30;;;;;;5023760;28;20245;-48
2021/04/04 13:41:40;;;;;;;4.25;3.85;;;32.20;84.50;;;;;;4984647;28;20223;-50
2021/04/04 13:44:11;;;;;;;3.53;3.22;;;32.20;85.00;;;;;;4984704;28;20298;-49
2021/04/04 13:46:49;;;;;;;4.28;3.70;;;32.20;85.00;;;;;;4987405;28;20227;-52
2021/04/04 13:49:20;;;;;;;4.30;3.55;;;32.20;85.40;;;;;;4987824;28;20204;-48
2021/04/04 13:51:50;;;;;;;4.72;3.88;;;32.20;85.20;;;;;;4988211;28;20607;-49
2021/04/04 13:54:22;;;;;;;5.20;3.45;;;32.20;85.30;;;;;;4987904;28;20239;-49
2021/04/04 13:56:54;;;;;;;3.92;3.53;;;32.20;85.40;;;;;;4987697;28;20949;-48
2021/04/04 13:59:34;;;;;;;6.15;4.03;;;32.20;85.70;;;;;;4987466;28;20255;-48
2021/04/04 14:02:05;;;;;;;6.07;4.43;;;32.20;85.80;;;;;;4987900;28;20268;-49
2021/04/04 14:04:36;;;;;;;4.75;4.25;;;32.20;85.80;;;;;;5024199;28;20813;-52
2021/04/04 14:07:07;;;;;;;4.43;4.03;;;32.10;85.70;;;;;;5028837;28;20285;-47
2021/04/04 14:09:37;;;;;;;4.47;4.07;;;32.10;85.80;;;;;;5030480;28;20195;-47
2021/04/04 14:12:10;;;;;;;4.93;4.38;;;32.10;85.80;;;;;;5040629;28;20330;-47
2021/04/04 14:14:41;;;;;;;4.45;4.05;;;32.10;86.10;;;;;;5072305;28;20237;-50
2021/04/04 14:17:12;;;;;;;4.78;4.25;;;32.10;86.10;;;;;;5085622;28;20205;-50
2021/04/04 14:19:42;;;;;;;4.22;3.80;;;32.10;86.30;;;;;;5082627;28;20188;-47
2021/04/04 14:22:13;;;;;;;4.45;3.47;;;32.00;86.30;;;;;;5040864;28;21485;-46
2021/04/04 14:24:43;;;;;;;4.15;3.75;;;32.00;86.50;;;;;;5029255;28;20213;-49
2021/04/04 14:27:15;;;;;;;4.80;3.92;;;32.00;86.60;;;;;;5029062;28;20199;-49
2021/04/04 14:29:45;;;;;;;5.15;3.60;;;32.00;86.80;;;;;;5029012;28;20226;-51
2021/04/04 14:32:16;;;;;;;4.70;3.70;;;32.00;86.90;;;;;;5034612;28;20207;-48
2021/04/04 14:34:46;;;;;;;5.93;4.20;;;32.00;86.90;;;;;;5044159;28;20311;-47
2021/04/04 14:37:16;;;;;;;5.03;4.18;;;32.00;86.90;;;;;;5048795;28;20225;-47
2021/04/04 14:39:47;;;;;;;3.90;3.53;;;32.00;86.80;;;;;;5039637;28;20211;-50
2021/04/04 14:42:20;;;;;;;5.05;4.10;;;32.00;86.70;;;;;;5049564;28;20299;-49
2021/04/04 14:44:50;;;;;;;5.63;3.90;;;32.00;86.60;;;;;;5003883;28;20703;-51
2021/04/04 14:47:21;;;;;;;4.93;3.95;;;32.00;86.40;;;;;;5013726;28;20199;-49
2021/04/04 14:49:51;;;;;;;7.70;5.57;;;31.90;85.90;;;;;;5021024;28;20743;-48
2021/04/04 14:52:21;;;;;;;8.10;6.05;;;31.90;85.50;;;;;;5021959;28;20863;-49
2021/04/04 14:54:52;;;;;;;7.75;5.82;;;31.90;85.10;;;;;;5014253;28;20288;-49
2021/04/04 14:57:24;;;;;;;8.73;6.13;;;31.90;84.80;;;;;;5016078;28;20215;-49
2021/04/04 14:59:54;;;;;;;9.68;7.05;;;31.90;84.70;;;;;;5015465;28;20306;-47
2021/04/04 15:02:30;;;;;;;7.93;6.75;;;31.80;84.30;;;;;;5020083;28;20668;-47
2021/04/04 15:05:00;;;;;;;8.85;6.60;;;31.80;85.00;;;;;;5016859;28;20273;-48
2021/04/04 15:07:30;;;;;;;7.43;5.57;;;31.80;84.30;;;;;;5012058;28;20206;-46
2021/04/04 15:10:01;;;;;;;7.63;6.22;;;31.80;84.50;;;;;;5015127;28;20619;-48
2021/04/04 15:12:32;;;;;;;7.95;5.72;;;31.80;84.90;;;;;;5014376;28;20286;-49
2021/04/04 15:15:03;;;;;;;8.48;5.43;;;31.70;85.10;;;;;;5035451;28;20201;-46
2021/04/04 15:17:33;;;;;;;6.20;5.50;;;31.70;85.20;;;;;;5084246;28;20299;-47
2021/04/04 15:20:08;;;;;;;9.02;6.53;;;31.80;85.20;;;;;;5085377;28;20235;-47
2021/04/04 15:22:40;;;;;;;8.05;5.78;;;31.70;85.20;;;;;;5083126;28;20271;-48
2021/04/04 15:25:12;;;;;;;7.50;5.78;;;31.70;85.20;;;;;;5083301;28;20196;-47
2021/04/04 15:27:43;;;;;;;7.57;5.55;;;31.70;85.40;;;;;;5080418;28;20221;-52
2021/04/04 15:30:15;;;;;;;8.35;5.47;;;31.70;85.60;;;;;;5077811;28;20219;-48
2021/04/04 15:32:46;;;;;;;6.80;5.97;;;31.60;85.50;;;;;;5076422;28;20281;-46
2021/04/04 15:35:17;;;;;;;7.72;6.75;;;31.60;85.50;;;;;;5076905;28;20693;-48
2021/04/04 15:37:47;;;;;;;6.70;5.97;;;31.60;85.70;;;;;;5075470;28;20201;-47
2021/04/04 15:40:18;;;;;;;7.35;5.50;;;31.60;85.50;;;;;;5082495;28;20804;-48
2021/04/04 15:42:49;;;;;;;8.70;6.22;;;31.60;85.80;;;;;;5074150;28;20567;-49
2021/04/04 15:45:22;;;;;;;6.20;4.90;;;31.60;86.00;;;;;;5083429;28;20683;-48
2021/04/04 15:47:52;;;;;;;7.45;5.93;;;31.50;86.10;;;;;;5084549;28;20201;-50
2021/04/04 15:50:23;;;;;;;6.10;5.40;;;31.50;86.30;;;;;;5085092;28;20209;-46
2021/04/04 15:52:54;;;;;;;6.40;5.15;;;31.50;86.40;;;;;;5085812;28;20238;-48
2021/04/04 15:55:24;;;;;;;6.43;5.72;;;31.50;86.40;;;;;;5024882;28;20322;-47
2021/04/04 15:57:57;;;;;;;6.75;5.63;;;31.50;86.40;;;;;;5023346;28;20685;-47
2021/04/04 16:00:28;;;;;;;6.50;5.03;;;31.50;86.40;;;;;;5024270;28;20289;-48
2021/04/04 16:02:58;;;;;;;7.63;5.88;;;31.50;86.30;;;;;;5024816;28;20731;-49
2021/04/04 16:05:29;;;;;;;6.47;5.38;;;31.50;86.10;;;;;;5024237;28;20713;-47
2021/04/04 16:08:00;;;;;;;7.97;6.65;;;31.50;86.00;;;;;;5023396;28;20215;-48
2021/04/04 16:10:33;;;;;;;8.68;6.75;;;31.50;86.10;;;;;;5023648;28;20218;-48
2021/04/04 16:13:05;;;;;;;9.50;6.90;;;31.50;86.60;;;;;;5017179;28;20624;-49
2021/04/04 16:15:35;;;;;;;8.20;6.55;;;31.50;86.80;;;;;;5024140;28;20257;-46
2021/04/04 16:18:06;;;;;;;8.02;6.45;;;31.40;86.70;;;;;;5023775;28;20246;-47
2021/04/04 16:20:36;;;;;;;5.88;5.30;;;31.40;86.70;;;;;;5057777;28;20300;-47
2021/04/04 16:23:27;;;;;;;9.32;6.55;;;31.30;86.70;;;;;;5074910;28;20302;-48
2021/04/04 16:25:57;;;;;;;9.20;6.22;;;31.30;86.70;;;;;;5069395;28;20296;-48
2021/04/04 16:28:29;;;;;;;7.60;6.28;;;31.30;87.70;;;;;;5069268;28;20206;-46
2021/04/04 16:30:59;;;;;;;8.85;6.00;;;31.30;87.00;;;;;;5084721;28;20200;-47
2021/04/04 16:33:30;;;;;;;7.13;5.32;;;31.30;87.30;;;;;;5077288;28;20203;-48
2021/04/04 16:36:01;;;;;;;6.88;5.85;;;31.30;87.40;;;;;;5083972;28;20232;-47
2021/04/04 16:38:31;;;;;;;7.03;5.40;;;31.30;87.60;;;;;;5083433;28;20288;-47
2021/04/04 16:41:01;;;;;;;8.15;5.93;;;31.20;87.60;;;;;;5071612;28;20302;-46
2021/04/04 16:43:33;;;;;;;6.82;5.75;;;31.30;87.70;;;;;;5084305;28;20233;-47
2021/04/04 16:46:04;;;;;;;7.50;5.90;;;31.30;87.80;;;;;;5084788;28;20694;-48
2021/04/04 16:48:34;;;;;;;6.80;5.07;;;31.20;87.50;;;;;;5084757;28;20208;-48
2021/04/04 16:51:05;;;;;;;6.63;5.32;;;31.20;87.50;;;;;;5069600;28;20292;-50
2021/04/04 16:53:35;;;;;;;6.18;5.55;;;31.20;87.60;;;;;;5068868;28;20567;-51