Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:08;;;;;;;;;;;;;;;14.21;56.06;100287.34;5042562;28;20057;-62
2022/11/02 00:04:35;;;;;;;7.32;1.63;;;;;;;14.21;57.13;100309.78;5033563;28;19921;-62
2022/11/02 00:07:08;;;;;;;10.55;2.13;;;;;;;14.22;57.06;100300.22;5033670;28;20053;-62
2022/11/02 00:09:37;;;;;;;7.45;1.98;;;;;;;14.36;56.93;100316.72;5033325;28;20060;-59
2022/11/02 00:12:09;;;;;;;8.02;2.10;;;;;;;14.30;56.85;100307.72;5033623;28;20057;-60
2022/11/02 00:14:39;;;;;;;9.95;2.50;;;;;;;14.39;56.75;100269.22;5033349;28;20477;-61
2022/11/02 00:17:20;;;;;;;9.55;2.20;;;;;;;14.47;55.52;100305.91;5011398;28;20057;-61
2022/11/02 00:19:50;;;;;;;9.30;2.17;;;;;;;14.47;56.21;100280.69;5031188;28;20053;-60
2022/11/02 00:22:34;;;;;;;11.20;2.25;;;;;;;14.39;56.70;100276.81;5033292;28;20053;-60
2022/11/02 00:25:24;;;;;;;7.30;2.40;;;;;;;14.57;56.12;100258.69;5033558;28;20466;-62
2022/11/02 00:28:32;;;;;;;9.05;2.17;;;;;;;14.39;56.20;100268.41;5033009;28;20056;-61
2022/11/02 00:31:10;;;;;;;7.00;1.83;;;;;;;14.57;56.17;100272.72;5026558;28;20056;-61
2022/11/02 00:33:44;;;;;;;6.13;1.83;;;;;;;14.49;56.60;100279.19;5048206;28;20061;-59
2022/11/02 00:36:18;;;;;;;10.00;2.53;;;;;;;14.52;55.32;100266.47;5052897;28;20060;-60
2022/11/02 00:38:56;;;;;;;7.72;2.35;;;;;;;14.55;56.09;100269.44;5052952;28;20064;-60
2022/11/02 00:41:28;;;;;;;7.68;2.35;;;;;;;14.46;55.87;100254.66;5035118;28;20049;-61
2022/11/02 00:44:02;;;;;;;5.68;2.00;;;;;;;14.50;55.66;100269.59;5034089;28;20056;-60
2022/11/02 00:49:57;;;;;;;10.45;1.98;;;;;;;14.33;58.55;100272.59;5051260;28;20044;-61
2022/11/02 00:52:30;;;;;;;9.98;2.45;;;;;;;14.44;58.79;100289.78;5052857;28;20060;-61
2022/11/02 00:55:01;;;;;;;10.50;2.63;;;;;;;14.32;59.08;100270.94;5038617;28;20053;-62
2022/11/02 00:57:33;;;;;;;10.88;2.28;;;;;;;14.23;60.41;100278.63;5052421;28;20064;-61
2022/11/02 01:00:08;;;;;;;7.30;2.45;;;;;;;14.18;60.75;100288.06;5052597;28;20056;-59
2022/11/02 01:02:37;;;;;;;8.00;2.33;;;;;;;14.13;60.50;100303.09;5052410;28;20053;-60
2022/11/02 01:05:09;;;;;;;7.00;2.42;;;;;;;14.03;60.40;100283.91;5000568;28;20040;-61
2022/11/02 01:07:37;;;;;;;9.38;2.25;;;;;;;13.97;60.33;100288.88;5052726;28;20053;-60
2022/11/02 01:10:18;;;;;;;7.25;2.08;;;;;;;14.08;59.89;100280.88;5052889;28;20053;-61
2022/11/02 01:12:52;;;;;;;9.15;2.15;;;;;;;14.06;59.78;100274.81;5052835;28;20059;-61
2022/11/02 01:15:19;;;;;;;13.43;2.72;;;;;;;14.03;60.19;100264.31;5052419;28;20053;-60
2022/11/02 01:17:52;;;;;;;7.28;1.75;;;;;;;14.14;59.70;100273.09;5050732;28;20049;-61
2022/11/02 01:23:06;;;;;;;8.13;2.33;;;;;;;14.14;59.02;100282.31;5007569;28;20475;-60
2022/11/02 01:25:47;;;;;;;7.18;2.17;;;;;;;14.18;58.33;100280.47;5032884;28;20049;-60
2022/11/02 01:28:15;;;;;;;10.80;3.08;;;;;;;14.23;59.35;100289.81;5031424;28;20062;-60
2022/11/02 01:31:09;;;;;;;10.07;1.98;;;;;;;14.37;57.71;100281.94;5047918;28;20049;-61
2022/11/02 01:33:56;;;;;;;;;;;;;;;;;;;;;
2022/11/02 01:37:04;;;;;;;7.82;1.70;;;;;;;14.38;57.61;100272.38;5027468;28;20068;-60
2022/11/02 01:46:23;;;;;;;6.85;2.22;;;;;;;14.47;58.50;100280.69;4944652;28;20057;-61
2022/11/02 01:48:58;;;;;;;10.43;2.35;;;;;;;14.44;58.11;100278.59;4951842;28;20056;-60
2022/11/02 01:55:18;;;;;;;8.10;2.28;;;;;;;14.44;58.65;100279.41;4946983;28;20059;-60
2022/11/02 01:57:58;;;;;;;10.40;2.42;;;;;;;14.48;58.25;100280.34;5048788;28;20049;-61
2022/11/02 02:01:08;;;;;;;9.93;2.25;;;;;;;14.36;58.60;100266.28;5051946;28;20056;-60
2022/11/02 02:03:49;;;;;;;7.70;1.73;;;;;;;14.27;58.99;100262.75;5051824;28;20128;-59
2022/11/02 02:06:32;;;;;;;;;;;;;;;;;;;;;
2022/11/02 02:09:26;;;;;;;7.95;2.22;;;;;;;14.24;59.21;100286.69;4999363;28;20064;-61
2022/11/02 02:11:54;;;;;;;6.90;1.75;;;;;;;14.20;59.19;100255.75;5052263;28;20060;-61
2022/11/02 02:14:26;;;;;;;9.75;2.70;;;;;;;14.29;58.43;100264.06;5052041;28;20049;-59
2022/11/02 02:17:05;;;;;;;10.95;2.65;;;;;;;14.40;58.57;100250.41;5051582;28;20073;-61
2022/11/02 02:19:44;;;;;;;8.30;2.30;;;;;;;14.34;57.62;100275.06;5052199;28;20056;-59
2022/11/02 02:23:00;;;;;;;7.00;2.15;;;;;;;14.48;57.92;100271.13;5048144;28;20053;-60
2022/11/02 02:25:50;;;;;;;8.35;2.15;;;;;;;14.57;58.36;100255.06;5029276;28;20406;-60
2022/11/02 02:28:40;;;;;;;9.13;2.10;;;;;;;14.39;58.12;100260.00;5031774;28;20057;-60
2022/11/02 02:31:10;;;;;;;;;;;;;;;14.46;58.47;100242.63;5031965;28;20418;-60
2022/11/02 02:33:48;;;;;;;8.13;2.03;;;;;;;14.45;57.27;100267.03;5031069;28;19921;-60
2022/11/02 02:36:24;;;;;;;7.10;2.13;;;;;;;14.38;58.52;100247.16;5031928;28;20053;-61
2022/11/02 02:38:59;;;;;;;13.90;2.75;;;;;;;14.39;58.56;100248.78;5051148;28;20057;-60
2022/11/02 02:41:37;;;;;;;11.43;2.35;;;;;;;14.48;58.40;100252.31;5054504;28;20072;-60
2022/11/02 02:44:09;;;;;;;7.80;2.25;;;;;;;14.39;57.83;100260.00;5055265;28;20056;-59
2022/11/02 02:46:40;;;;;;;9.93;2.22;;;;;;;14.39;58.46;100255.22;5054159;28;20053;-59
2022/11/02 02:49:12;;;;;;;10.55;2.85;;;;;;;14.49;58.80;100259.56;5053901;28;20406;-60
2022/11/02 02:51:40;;;;;;;5.50;2.10;;;;;;;14.50;58.30;100247.19;5054672;28;20504;-59
2022/11/02 02:54:12;;;;;;;10.32;2.13;;;;;;;14.33;58.75;100255.78;5053482;28;20053;-60
2022/11/02 02:56:43;;;;;;;7.72;2.10;;;;;;;14.32;58.40;100251.31;5054417;28;20498;-59
2022/11/02 02:59:18;;;;;;;8.07;2.03;;;;;;;14.26;58.55;100255.50;5054484;28;20056;-60
2022/11/02 03:01:46;;;;;;;6.63;2.03;;;;;;;14.25;58.91;100259.47;5047605;28;20053;-60
2022/11/02 03:04:13;;;;;;;6.18;1.80;;;;;;;14.25;59.46;100265.91;5044807;28;20060;-60
2022/11/02 03:06:43;;;;;;;9.68;2.50;;;;;;;14.21;58.58;100257.38;5041873;28;20048;-59
2022/11/02 03:09:19;;;;;;;11.23;2.20;;;;;;;14.26;59.20;100277.91;5034894;28;20058;-60
2022/11/02 03:11:54;;;;;;;6.85;2.15;;;;;;;14.25;59.18;100265.09;5034361;28;20061;-60
2022/11/02 03:14:36;;;;;;;8.40;2.33;;;;;;;14.18;59.62;100265.66;5033967;28;20054;-60
2022/11/02 03:17:15;;;;;;;8.88;2.63;;;;;;;14.21;59.60;100265.78;5034261;28;20410;-60
2022/11/02 03:19:50;;;;;;;7.47;2.08;;;;;;;14.31;59.19;100267.31;5049252;28;20049;-60
2022/11/02 03:22:27;;;;;;;6.00;2.22;;;;;;;14.17;59.09;100270.44;5053775;28;20053;-60
2022/11/02 03:25:00;;;;;;;5.85;1.92;;;;;;;14.16;58.96;100262.38;5053943;28;20409;-59
2022/11/02 03:27:37;;;;;;;6.13;2.45;;;;;;;14.12;58.93;100267.03;5053342;28;20060;-60
2022/11/02 03:30:10;;;;;;;11.02;2.42;;;;;;;14.21;58.65;100259.34;5053742;28;20409;-60
2022/11/02 03:32:41;;;;;;;8.27;2.33;;;;;;;14.14;59.00;100273.09;5052508;28;20048;-60
2022/11/02 03:35:15;;;;;;;5.75;2.05;;;;;;;14.16;59.88;100273.59;5051801;28;20064;-60
2022/11/02 03:37:49;;;;;;;5.70;1.90;;;;;;;14.10;60.26;100280.56;5054134;28;20056;-60
2022/11/02 03:40:21;;;;;;;8.32;2.30;;;;;;;14.03;60.49;100303.50;5053597;28;20049;-60
2022/11/02 03:42:50;;;;;;;10.80;2.95;;;;;;;14.09;60.06;100292.91;5051782;28;20060;-59
2022/11/02 03:45:23;;;;;;;7.07;2.38;;;;;;;13.98;60.08;100303.69;5053887;28;20083;-59
2022/11/02 03:47:58;;;;;;;7.07;2.30;;;;;;;14.02;59.31;100301.84;5051902;28;20053;-60
2022/11/02 03:50:26;;;;;;;6.25;2.17;;;;;;;13.98;60.50;100303.69;5053658;28;20049;-60
2022/11/02 03:52:57;;;;;;;7.22;2.20;;;;;;;13.98;59.47;100304.53;5052759;28;20405;-59
2022/11/02 03:55:30;;;;;;;9.32;2.33;;;;;;;13.95;59.40;100310.81;5052582;28;20057;-60
2022/11/02 03:57:59;;;;;;;6.78;1.83;;;;;;;13.96;59.33;100311.63;5052960;28;20431;-60
2022/11/02 04:00:34;;;;;;;8.00;1.88;;;;;;;13.95;59.38;100312.81;5053681;28;20053;-60
2022/11/02 04:03:03;;;;;;;7.43;2.10;;;;;;;13.87;59.82;100316.47;5033132;28;20060;-60
2022/11/02 04:05:31;;;;;;;12.63;2.20;;;;;;;13.85;59.74;100316.00;5033422;28;20060;-60
2022/11/02 04:16:11;;;;;;;5.53;2.05;;;;;;;13.81;60.28;100330.66;5054791;28;20056;-60
2022/11/02 04:21:23;;;;;;;5.57;1.85;;;;;;;13.85;59.58;100327.19;5055424;28;20064;-60
2022/11/02 04:26:35;;;;;;;7.57;2.17;;;;;;;13.72;60.01;100338.31;5054281;28;20060;-60
2022/11/02 04:29:02;;;;;;;7.50;2.38;;;;;;;13.75;59.84;100332.06;5052213;28;20061;-60
2022/11/02 04:31:31;;;;;;;7.93;2.08;;;;;;;13.74;60.60;100336.00;5038613;28;20393;-59
2022/11/02 04:33:58;;;;;;;12.23;2.50;;;;;;;13.80;60.72;100345.84;5032705;28;20072;-60
2022/11/02 04:36:26;;;;;;;8.45;2.50;;;;;;;13.75;60.31;100336.81;5040281;28;20577;-59
2022/11/02 04:38:52;;;;;;;8.45;2.38;;;;;;;13.65;60.05;100345.59;5040447;28;20060;-60
2022/11/02 04:44:07;;;;;;;9.05;3.00;;;;;;;13.70;60.30;100356.59;5058588;28;20505;-60
2022/11/02 04:46:37;;;;;;;7.05;2.35;;;;;;;13.81;60.11;100353.06;5046101;28;20053;-60
2022/11/02 04:49:05;;;;;;;9.13;2.72;;;;;;;13.78;59.25;100372.53;5052380;28;20057;-59
2022/11/02 04:51:33;;;;;;;8.32;2.58;;;;;;;13.69;59.58;100367.00;5052617;28;20057;-60
2022/11/02 04:54:00;;;;;;;7.90;1.95;;;;;;;13.74;59.77;100369.59;5048491;28;20072;-60
2022/11/02 04:56:29;;;;;;;7.47;2.05;;;;;;;13.70;59.94;100351.81;5034614;28;20410;-60
2022/11/02 04:58:59;;;;;;;6.67;2.00;;;;;;;13.81;58.85;100355.84;5050469;28;20056;-60
2022/11/02 05:01:28;;;;;;;6.50;2.03;;;;;;;13.65;59.00;100365.19;5046323;28;20494;-60
2022/11/02 05:03:57;;;;;;;5.93;2.00;;;;;;;13.73;58.42;100370.75;5050645;28;20045;-60
2022/11/02 05:06:25;;;;;;;5.15;1.83;;;;;;;13.70;58.87;100363.03;5051780;28;20052;-60
2022/11/02 05:08:52;;;;;;;5.75;2.15;;;;;;;13.70;59.31;100379.81;5051625;28;20067;-59
2022/11/02 05:11:20;;;;;;;10.05;2.30;;;;;;;13.67;59.75;100355.31;5052248;28;20425;-58
2022/11/02 05:13:47;;;;;;;6.57;1.98;;;;;;;13.56;60.20;100373.63;5050336;28;20064;-59
2022/11/02 05:16:16;;;;;;;7.60;2.42;;;;;;;13.59;59.22;100370.19;5051079;28;20060;-60
2022/11/02 05:18:44;;;;;;;8.25;2.47;;;;;;;13.58;60.34;100377.72;5051495;28;20048;-60
2022/11/02 05:21:12;;;;;;;5.80;2.20;;;;;;;13.56;60.94;100380.03;5051957;28;20057;-60
2022/11/02 05:23:39;;;;;;;7.40;2.15;;;;;;;13.64;59.73;100372.78;5051729;28;20064;-60
2022/11/02 05:26:10;;;;;;;9.20;2.25;;;;;;;13.64;60.39;100386.75;5051824;28;20060;-60
2022/11/02 05:28:37;;;;;;;6.45;2.00;;;;;;;13.71;59.88;100377.84;5046776;28;20046;-60
2022/11/02 05:31:05;;;;;;;6.40;2.35;;;;;;;13.74;60.86;100389.19;5033943;28;20788;-60
2022/11/02 05:33:33;;;;;;;8.13;2.40;;;;;;;13.79;59.92;100388.97;5036943;28;20396;-60
2022/11/02 05:36:01;;;;;;;5.90;1.90;;;;;;;13.64;60.19;100397.97;5031529;28;20058;-60
2022/11/02 05:38:30;;;;;;;9.00;2.60;;;;;;;13.66;60.19;100392.84;5031667;28;20510;-59
2022/11/02 05:40:58;;;;;;;7.18;2.30;;;;;;;13.66;60.26;100394.84;5031867;28;20482;-59
2022/11/02 05:43:26;;;;;;;8.90;2.83;;;;;;;13.64;60.45;100414.75;5031544;28;20513;-59
2022/11/02 05:45:54;;;;;;;9.32;2.42;;;;;;;13.64;59.77;100413.94;5040670;28;20049;-60
2022/11/02 05:48:23;;;;;;;11.13;2.15;;;;;;;13.59;60.25;100398.16;5050153;28;20048;-60
2022/11/02 05:50:54;;;;;;;9.70;2.85;;;;;;;13.68;59.55;100404.53;5051624;28;20477;-58
2022/11/02 05:53:21;;;;;;;7.10;2.45;;;;;;;13.70;59.67;100416.22;5051738;28;20057;-59
2022/11/02 05:55:50;;;;;;;9.52;2.45;;;;;;;13.73;59.73;100415.53;5051437;28;20052;-60
2022/11/02 05:58:17;;;;;;;5.35;1.83;;;;;;;13.65;59.81;100422.00;5045236;28;20041;-60
2022/11/02 06:00:44;;;;;;;8.30;2.22;;;;;;;13.73;59.59;100423.94;5039991;28;20506;-60
2022/11/02 06:03:12;;;;;;;6.78;2.58;;;;;;;13.78;59.33;100418.16;5047767;28;20059;-60
2022/11/02 06:05:39;;;;;;;10.20;2.30;;;;;;;13.80;58.59;100415.81;5047890;28;20052;-60
2022/11/02 06:08:06;;;;;;;7.10;2.20;;;;;;;13.89;58.64;100414.97;5031430;28;20053;-59
2022/11/02 06:10:33;;;;;;;5.90;1.85;;;;;;;13.97;58.90;100428.09;5033332;28;20048;-60
2022/11/02 06:13:03;;;;;;;9.50;3.00;;;;;;;13.90;58.59;100445.44;5036284;28;20049;-58
2022/11/02 06:15:31;;;;;;;5.60;2.35;;;;;;;13.88;59.10;100430.09;5038016;28;20053;-60
2022/11/02 06:17:59;;;;;;;5.32;1.90;;;;;;;13.91;58.17;100440.66;5053235;28;20052;-59
2022/11/02 06:20:26;;;;;;;7.80;2.33;;;;;;;13.90;58.49;100450.19;5032078;28;20041;-59
2022/11/02 06:22:53;;;;;;;6.05;2.38;;;;;;;13.86;58.89;100444.47;5035503;28;20045;-59
2022/11/02 06:25:20;;;;;;;10.85;2.20;;;;;;;13.89;58.86;100454.16;5034299;28;20410;-59
2022/11/02 06:27:52;;;;;;;7.15;2.15;;;;;;;13.97;58.73;100450.50;5042186;28;20059;-59
2022/11/02 06:30:21;;;;;;;7.15;2.40;;;;;;;13.94;57.61;100467.97;5039083;28;20060;-59
2022/11/02 06:32:48;;;;;;;7.97;1.95;;;;;;;14.04;58.09;100456.38;5034086;28;20060;-60
2022/11/02 06:35:16;;;;;;;7.78;2.30;;;;;;;14.14;58.39;100467.19;5033779;28;20053;-59
2022/11/02 06:37:44;;;;;;;6.80;1.88;;;;;;;14.21;57.93;100472.25;5038455;28;20409;-61
2022/11/02 06:40:14;;;;;;;8.93;2.25;;;;;;;14.15;57.59;100468.84;5038971;28;20497;-61
2022/11/02 06:42:41;;;;;;;;;;;;;;;14.24;55.78;100480.00;5035423;28;20080;-61
2022/11/02 06:45:09;;;;;;;9.13;1.77;;;;;;;14.13;55.82;100499.19;5046370;28;19932;-60
2022/11/02 06:47:38;;;;;;;9.25;2.92;;;;;;;14.06;56.32;100476.47;5051392;28;20052;-60
2022/11/02 06:50:06;;;;;;;8.70;2.10;;;;;;;14.13;56.06;100499.19;5053155;28;20413;-60
2022/11/02 06:52:34;;;;;;;9.38;2.10;;;;;;;14.08;57.33;100493.75;5034558;28;20057;-60
2022/11/02 06:55:01;;;;;;;5.72;2.30;;;;;;;14.07;56.36;100499.69;5034105;28;20061;-61
2022/11/02 06:57:29;;;;;;;6.80;2.00;;;;;;;14.00;56.29;100501.03;5039476;28;20068;-61
2022/11/02 07:00:02;;;;;;;6.90;2.38;;;;;;;14.02;56.67;100503.50;5054206;28;20053;-61
2022/11/02 07:02:29;;;;;;;6.65;2.13;;;;;;;14.13;56.13;100527.19;5049339;28;20061;-61
2022/11/02 07:04:58;;;;;;;8.90;2.60;;;;;;;14.17;56.26;100514.16;5034464;28;20083;-61
2022/11/02 07:07:26;;;;;;;6.25;2.00;;;;;;;14.24;55.31;100526.78;5033924;28;20052;-61
2022/11/02 07:09:53;;;;;;;8.75;2.17;;;;;;;14.36;54.71;100543.69;5033517;28;20510;-60
2022/11/02 07:12:20;;;;;;;4.28;1.50;;;;;;;14.40;55.76;100530.66;5033989;28;20053;-61
2022/11/02 07:14:47;;;;;;;7.07;1.90;;;;;;;14.49;54.46;100545.44;5034168;28;20061;-61
2022/11/02 07:17:15;;;;;;;9.65;2.33;;;;;;;14.47;54.83;100553.38;5049721;28;20076;-61
2022/11/02 07:19:42;;;;;;;5.25;1.90;;;;;;;14.56;54.55;100562.56;5053275;28;20056;-60
2022/11/02 07:22:11;;;;;;;6.40;1.88;;;;;;;14.46;54.63;100562.94;5046153;28;20061;-61
2022/11/02 07:24:38;;;;;;;9.68;2.30;;;;;;;14.41;55.38;100566.75;5033786;28;20058;-58
2022/11/02 07:27:05;;;;;;;5.88;1.70;;;;;;;14.41;54.98;100554.72;5036583;28;20053;-61
2022/11/02 07:29:32;;;;;;;7.43;2.13;;;;;;;14.50;53.97;100566.69;5040430;28;20057;-60
2022/11/02 07:32:00;;;;;;;9.90;2.33;;;;;;;14.57;52.66;100580.19;5037871;28;20179;-61
2022/11/02 07:34:27;;;;;;;7.97;2.22;;;;;;;14.54;53.79;100583.66;5033215;28;20057;-60
2022/11/02 07:36:55;;;;;;;6.03;1.95;;;;;;;14.41;53.79;100591.97;5033915;28;20049;-60
2022/11/02 07:39:25;;;;;;;5.43;1.45;;;;;;;14.46;53.00;100582.53;5033937;28;20049;-59
2022/11/02 07:41:52;;;;;;;8.95;2.17;;;;;;;14.52;52.80;100589.59;5037367;28;20064;-60
2022/11/02 07:44:19;;;;;;;4.32;1.63;;;;;;;14.63;52.97;100594.84;5033999;28;20050;-61
2022/11/02 07:46:46;;;;;;;6.10;1.77;;;;;;;14.58;53.78;100593.88;5034132;28;20058;-61
2022/11/02 07:49:14;;;;;;;11.73;2.42;;;;;;;14.59;53.28;100600.31;5033616;28;20057;-61
2022/11/02 07:51:41;;;;;;;7.57;2.13;;;;;;;14.61;53.58;100603.59;5033901;28;20064;-61
2022/11/02 07:54:08;;;;;;;10.05;2.25;;;;;;;14.71;53.30;100610.81;5033164;28;20056;-62
2022/11/02 07:56:37;;;;;;;6.65;1.90;;;;;;;14.84;53.33;100617.31;5043119;28;20405;-61
2022/11/02 07:59:04;;;;;;;9.15;2.35;;;;;;;14.86;52.38;100643.84;5052746;28;20053;-61
2022/11/02 08:01:31;;;;;;;7.50;2.13;;;;;;;14.99;51.97;100634.38;5043930;28;20444;-61
2022/11/02 08:03:59;;;;;;;9.88;1.92;;;;;;;14.77;52.13;100629.09;5037950;28;20054;-61
2022/11/02 08:06:26;;;;;;;5.18;1.80;;;;;;;14.91;52.82;100645.63;5033618;28;20057;-61
2022/11/02 08:08:53;;;;;;;7.78;2.22;;;;;;;14.85;52.34;100639.44;5033130;28;20045;-60
2022/11/02 08:11:21;;;;;;;8.10;1.92;;;;;;;14.95;51.68;100647.44;5033379;28;20061;-60
2022/11/02 08:13:49;;;;;;;5.97;1.80;;;;;;;15.06;51.88;100647.06;5033329;28;20387;-61
2022/11/02 08:16:17;;;;;;;7.45;2.47;;;;;;;14.81;52.86;100646.88;5046280;28;20076;-61
2022/11/02 08:18:44;;;;;;;8.23;2.30;;;;;;;14.81;52.15;100658.09;5052748;28;20402;-61
2022/11/02 08:21:11;;;;;;;6.45;1.83;;;;;;;14.89;51.66;100654.41;5052569;28;20056;-61
2022/11/02 08:23:38;;;;;;;9.20;2.38;;;;;;;15.80;50.62;100651.88;5052679;28;20049;-60
2022/11/02 08:26:06;;;;;;;7.88;2.30;;;;;;;16.23;48.71;100656.25;5052529;28;20057;-61
2022/11/02 08:28:34;;;;;;;5.95;1.80;;;;;;;16.63;47.94;100647.16;5052224;28;20134;-60
2022/11/02 08:31:03;;;;;;;8.87;2.10;;;;;;;17.45;45.58;100653.75;5050521;28;20052;-60
2022/11/02 08:33:30;;;;;;;7.47;1.87;;;;;;;18.80;42.84;100643.72;5033307;28;20414;-61
2022/11/02 08:36:02;;;;;;;7.22;2.20;;;;;;;18.73;42.30;100649.13;5032438;28;20495;-60
2022/11/02 08:38:29;;;;;;;6.63;1.80;;;;;;;18.53;42.86;100645.44;5032844;28;20439;-61
2022/11/02 08:40:57;;;;;;;5.65;1.90;;;;;;;17.49;44.84;100662.28;5032243;28;20049;-56
2022/11/02 08:43:24;;;;;;;9.32;1.98;;;;;;;17.27;45.23;100658.81;5032708;28;20156;-60
2022/11/02 08:45:58;;;;;;;11.73;2.75;;;;;;;17.59;45.09;100665.41;5032327;28;20056;-61
2022/11/02 08:48:27;;;;;;;7.15;1.92;;;;;;;18.30;43.89;100670.63;5032308;28;20179;-61
2022/11/02 08:50:55;;;;;;;5.68;2.63;;;;;;;19.58;40.82;100657.97;5032188;28;20064;-59
2022/11/02 08:53:22;;;;;;;9.15;2.63;;;;;;;18.90;42.53;100676.19;5032192;28;20054;-61
2022/11/02 08:55:49;;;;;;;6.57;1.90;;;;;;;18.35;42.84;100684.44;5032646;28;20474;-61
2022/11/02 08:58:17;;;;;;;5.32;2.20;;;;;;;20.36;39.63;100675.69;5031636;28;20049;-61
2022/11/02 09:00:44;;;;;;;8.32;2.92;;;;;;;21.73;37.37;100669.31;5031743;28;20055;-59
2022/11/02 09:03:13;;;;;;;5.47;2.40;;;;;;;20.94;37.55;100686.00;5031977;28;20052;-59
2022/11/02 09:05:44;;;;;;;5.13;1.92;;;;;;;19.98;39.72;100685.06;5031990;28;20054;-60
2022/11/02 09:08:13;;;;;;;6.82;2.13;;;;;;;21.51;38.02;100677.56;5031254;28;20049;-60
2022/11/02 09:10:40;;;;;;;4.50;1.55;;;;;;;21.91;36.09;100678.06;5032241;28;20050;-60
2022/11/02 09:13:11;;;;;;;8.15;2.20;;;;;;;21.93;35.91;100687.00;5031544;28;20432;-59
2022/11/02 09:15:38;;;;;;;7.88;2.20;;;;;;;23.02;33.66;100694.19;5031872;28;20053;-60
2022/11/02 09:18:06;;;;;;;7.50;2.10;;;;;;;21.91;36.01;100706.41;5031801;28;20053;-59
2022/11/02 09:20:34;;;;;;;6.00;1.70;;;;;;;23.27;34.24;100690.72;5031896;28;20175;-61
2022/11/02 09:23:03;;;;;;;6.60;1.85;;;;;;;22.08;35.38;100705.81;5043031;28;20067;-60
2022/11/02 09:25:30;;;;;;;8.48;2.33;;;;;;;23.43;33.59;100702.56;5051208;28;20060;-60
2022/11/02 09:27:58;;;;;;;6.18;1.85;;;;;;;22.24;34.77;100703.59;5051403;28;20080;-59
2022/11/02 09:30:28;;;;;;;9.68;2.10;;;;;;;22.06;35.43;100716.72;5051273;28;20485;-60
2022/11/02 09:32:55;;;;;;;;;;;;;;;20.97;36.16;100722.03;5040082;28;20053;-59
2022/11/02 09:35:23;;;;;;;5.50;1.60;;;;;;;21.06;35.22;100722.63;5031557;28;19920;-60
2022/11/02 09:37:51;;;;;;;6.07;1.80;;;;;;;21.40;35.52;100719.88;5031131;28;20057;-60
2022/11/02 09:40:22;;;;;;;7.72;2.00;;;;;;;21.25;36.03;100727.38;5031230;28;20052;-61
2022/11/02 09:43:01;;;;;;;4.97;2.05;;;;;;;24.03;31.84;100709.00;5031511;28;20058;-60
2022/11/02 09:45:32;;;;;;;5.50;1.83;;;;;;;22.88;33.00;100726.09;5031668;28;20053;-60
2022/11/02 09:48:04;;;;;;;6.28;1.85;;;;;;;22.28;33.57;100724.31;5031151;28;20064;-60
2022/11/02 09:50:45;;;;;;;5.32;1.98;;;;;;;22.63;33.88;100725.88;5032722;28;20052;-60
2022/11/02 09:53:17;;;;;;;4.25;1.70;;;;;;;24.06;31.06;100723.22;5035051;28;20049;-60
2022/11/02 09:55:51;;;;;;;4.20;1.80;;;;;;;25.83;28.87;100718.38;5035885;28;20049;-60
2022/11/02 09:58:24;;;;;;;3.63;1.75;;;;;;;27.10;27.03;100726.59;5035646;28;20402;-60
2022/11/02 10:00:56;;;;;;;7.25;2.30;;;;;;;27.25;26.90;100753.03;5035393;28;20056;-60
2022/11/02 10:03:33;;;;;;;7.57;2.92;;;;;;;27.80;25.92;100734.06;5034983;28;20049;-60
2022/11/02 10:06:08;;;;;;;6.35;2.00;;;;;;;27.64;25.59;100733.88;5042038;28;20056;-60
2022/11/02 10:08:43;;;;;;;5.70;1.90;;;;;;;27.01;26.42;100725.47;5041169;28;20053;-60
2022/11/02 10:11:32;;;;;;;8.35;2.38;;;;;;;27.76;25.50;100721.88;5035179;28;20060;-60
2022/11/02 10:14:02;;;;;;;;;;;;;;;26.10;27.49;100728.09;5035659;28;20433;-61
2022/11/02 10:16:36;;;;;;;5.57;2.10;;;;;;;25.38;28.77;100744.56;5035468;28;20370;-60
2022/11/02 10:19:08;;;;;;;5.50;1.75;;;;;;;24.19;29.59;100743.63;5035086;28;20049;-59
2022/11/02 10:21:39;;;;;;;3.35;1.77;;;;;;;23.86;30.97;100730.47;5035305;28;20049;-60
2022/11/02 10:24:18;;;;;;;8.88;2.03;;;;;;;22.44;33.08;100729.75;5035124;28;20426;-60
2022/11/02 10:26:47;;;;;;;6.03;1.98;;;;;;;24.13;30.47;100722.44;5035337;28;20053;-60
2022/11/02 10:29:16;;;;;;;;;;;;;;;23.42;32.33;100718.00;5051688;28;20056;-60
2022/11/02 10:31:43;;;;;;;4.22;1.85;;;;;;;22.48;33.37;100739.09;5055498;28;19921;-60
2022/11/02 10:34:22;;;;;;;5.82;2.15;;;;;;;22.29;33.53;100725.13;5037780;28;20053;-60
2022/11/02 10:37:00;;;;;;;7.57;1.90;;;;;;;22.30;33.90;100732.44;5035201;28;20057;-60
2022/11/02 10:39:33;;;;;;;6.47;1.90;;;;;;;23.36;32.50;100744.38;5034590;28;20086;-60
2022/11/02 10:42:17;;;;;;;6.32;1.92;;;;;;;23.95;31.20;100738.63;5035617;28;20398;-60
2022/11/02 10:45:04;;;;;;;5.13;1.60;;;;;;;25.07;29.76;100741.34;5035079;28;20386;-60
2022/11/02 10:47:36;;;;;;;4.65;1.70;;;;;;;25.91;28.42;100734.28;5043159;28;20053;-60
2022/11/02 10:50:37;;;;;;;4.63;2.13;;;;;;;26.42;27.59;100737.72;5054718;28;20060;-60
2022/11/02 10:53:13;;;;;;;5.80;2.45;;;;;;;28.37;25.17;100743.19;5054520;28;20059;-60
2022/11/02 10:55:48;;;;;;;4.15;1.48;;;;;;;28.99;23.90;100733.25;5054697;28;20057;-60
2022/11/02 10:58:20;;;;;;;4.30;2.13;;;;;;;30.46;22.91;100747.66;5054256;28;20053;-60
2022/11/02 11:00:47;;;;;;;6.20;2.10;;;;;;;31.57;21.54;100737.56;5054241;28;20053;-60
2022/11/02 11:03:16;;;;;;;5.28;2.80;;;;;;;32.05;21.42;100745.22;5052902;28;20065;-60
2022/11/02 11:05:54;;;;;;;;;;;;;;;31.98;20.16;100735.94;5054384;28;20525;-60
2022/11/02 11:08:36;;;;;;;5.22;2.42;;;;;;;32.81;20.26;100740.03;5053715;28;19928;-60
2022/11/02 11:11:13;;;;;;;7.57;2.42;;;;;;;33.11;18.85;100732.84;5054369;28;20072;-61
2022/11/02 11:13:43;;;;;;;5.43;2.20;;;;;;;33.61;19.01;100730.31;5054001;28;20374;-60
2022/11/02 11:16:11;;;;;;;6.25;2.35;;;;;;;34.34;18.12;100739.50;5047358;28;20049;-60
2022/11/02 11:18:40;;;;;;;5.40;2.03;;;;;;;34.31;17.65;100737.56;5039968;28;20053;-61
2022/11/02 11:21:07;;;;;;;6.00;2.40;;;;;;;33.34;17.96;100749.75;5050992;28;20413;-60
2022/11/02 11:23:35;;;;;;;3.47;1.80;;;;;;;33.27;18.24;100747.13;5053893;28;20057;-61
2022/11/02 11:26:04;;;;;;;4.88;2.35;;;;;;;33.68;18.07;100751.09;5054309;28;20389;-61
2022/11/02 11:28:36;;;;;;;5.68;2.10;;;;;;;34.31;17.34;100754.91;5053369;28;20045;-62
2022/11/02 11:31:10;;;;;;;5.30;1.90;;;;;;;33.20;18.11;100752.34;5053763;28;20060;-61
2022/11/02 11:33:44;;;;;;;3.97;1.65;;;;;;;31.95;19.33;100764.41;5036150;28;20068;-62
2022/11/02 11:36:20;;;;;;;6.10;2.25;;;;;;;30.57;20.36;100764.66;5053628;28;20060;-60
2022/11/02 11:38:49;;;;;;;5.82;1.90;;;;;;;31.55;19.88;100764.72;5053835;28;20494;-60
2022/11/02 11:41:17;;;;;;;5.30;2.00;;;;;;;31.31;19.69;100751.75;5048628;28;20500;-60
2022/11/02 11:43:47;;;;;;;4.97;1.93;;;;;;;31.24;19.55;100752.75;5034161;28;20513;-61
2022/11/02 11:46:17;;;;;;;6.40;2.45;;;;;;;30.93;19.33;100778.22;5033907;28;20056;-61
2022/11/02 11:48:49;;;;;;;4.97;2.38;;;;;;;30.17;20.33;100766.75;5033174;28;20502;-61
2022/11/02 11:51:29;;;;;;;5.97;3.00;;;;;;;30.13;20.78;100750.41;5033236;28;20412;-60
2022/11/02 11:54:25;;;;;;;6.22;3.78;;;;;;;30.98;20.11;100765.38;5033933;28;20125;-60
2022/11/02 11:56:54;;;;;;;6.85;2.45;;;;;;;30.99;20.27;100758.34;5036071;28;20053;-60
2022/11/02 11:59:28;;;;;;;5.95;4.07;;;;;;;31.08;20.09;100752.75;5053175;28;20057;-60
2022/11/02 12:02:01;;;;;;;4.97;4.47;;;;;;;31.13;20.32;100744.41;5053411;28;20052;-60
2022/11/02 12:04:31;;;;;;;8.23;5.70;;;;;;;31.70;18.88;100747.03;5053048;28;20057;-60
2022/11/02 12:07:28;;;;;;;6.80;4.20;;;;;;;32.22;19.59;100748.84;5053245;28;20386;-60
2022/11/02 12:10:05;;;;;;;6.25;4.80;;;;;;;32.75;18.31;100740.59;5050560;28;20405;-60
2022/11/02 12:12:43;;;;;;;6.23;4.93;;;;;;;32.62;18.18;100736.13;5032825;28;20064;-60
2022/11/02 12:15:24;;;;;;;15.67;14.50;;;;;;;32.27;17.82;100745.38;5032738;28;20049;-60
2022/11/02 12:18:11;;;;;;;9.30;8.60;;;;;;;32.35;18.53;100745.97;5036969;28;20061;-60
2022/11/02 12:20:53;;;;;;;6.80;6.15;;;;;;;32.27;18.17;100744.56;5041920;28;20060;-60
2022/11/02 12:23:39;;;;;;;5.55;3.13;;;;;;;30.43;19.86;100747.72;5033639;28;20414;-60
2022/11/02 12:26:18;;;;;;;12.55;11.77;;;;;;;29.77;20.53;100758.13;5033521;28;20412;-59