Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:22;;;;;;;19.80;9.20;;;21.00;99.90;;;;;;5072893;28;20035;-73
2022/08/01 00:02:48;;;;;;;18.52;8.57;;;21.00;99.90;;;;;;5072465;28;20025;-74
2022/08/01 00:05:14;;;;;;;20.30;8.60;;;20.90;99.90;;;;;;5072298;28;20032;-73
2022/08/01 00:07:40;;;;;;;19.38;9.57;;;20.80;99.90;;;;;;5072614;28;20047;-73
2022/08/01 00:10:14;;;;;;;21.52;9.27;;;20.70;99.90;;;;;;5054574;28;20128;-73
2022/08/01 00:12:41;;;;;;;25.00;9.25;;;20.70;99.90;;;;;;5072366;28;20020;-74
2022/08/01 00:15:08;;;;;;;20.38;8.85;;;20.70;99.90;;;;;;5072321;28;20024;-74
2022/08/01 00:17:34;;;;;;;27.52;10.18;;;20.70;99.90;;;;;;5072189;28;20104;-74
2022/08/01 00:20:02;;;;;;;17.23;9.23;;;20.90;99.90;;;;;;5072180;28;20443;-74
2022/08/01 00:22:28;;;;;;;19.95;9.20;;;20.90;99.90;;;;;;5072511;28;20033;-74
2022/08/01 00:24:54;;;;;;;20.55;9.52;;;20.70;99.90;;;;;;5072226;28;20362;-73
2022/08/01 00:27:20;;;;;;;21.02;8.93;;;20.50;99.90;;;;;;5072117;28;20025;-73
2022/08/01 00:29:45;;;;;;;17.85;9.23;;;20.50;99.90;;;;;;5072260;28;20138;-73
2022/08/01 00:32:11;;;;;;;17.15;9.57;;;20.50;99.90;;;;;;5072457;28;20101;-72
2022/08/01 00:34:37;;;;;;;24.95;10.63;;;20.50;99.90;;;;;;5072152;28;20013;-73
2022/08/01 00:37:03;;;;;;;21.48;10.32;;;20.70;99.90;;;;;;5071646;28;20033;-74
2022/08/01 00:39:28;;;;;;;23.45;10.65;;;20.50;99.90;;;;;;5072218;28;20159;-74
2022/08/01 00:41:54;;;;;;;27.90;11.68;;;20.40;99.90;;;;;;5075245;28;20044;-74
2022/08/01 00:44:20;;;;;;;26.42;11.05;;;20.50;99.90;;;;;;5075818;28;20033;-74
2022/08/01 00:46:45;;;;;;;22.80;11.00;;;20.50;99.90;;;;;;5074700;28;20020;-73
2022/08/01 00:49:11;;;;;;;19.08;10.95;;;20.50;99.90;;;;;;5075810;28;20039;-73
2022/08/01 00:51:38;;;;;;;23.00;11.20;;;20.40;99.90;;;;;;5075528;28;20518;-73
2022/08/01 00:54:03;;;;;;;21.13;12.55;;;20.90;99.90;;;;;;5057386;28;20440;-72
2022/08/01 00:56:30;;;;;;;26.65;11.32;;;20.80;99.90;;;;;;5075665;28;20115;-73
2022/08/01 00:58:56;;;;;;;22.92;11.95;;;20.50;99.90;;;;;;5075618;28;20115;-73
2022/08/01 01:01:22;;;;;;;22.48;12.00;;;20.80;99.90;;;;;;5057644;28;20086;-73
2022/08/01 01:03:52;;;;;;;20.98;11.57;;;20.70;99.90;;;;;;5075155;28;20568;-73
2022/08/01 01:06:30;;;;;;;28.52;12.55;;;20.50;99.90;;;;;;5074991;28;20078;-74
2022/08/01 01:09:14;;;;;;;25.20;11.43;;;20.50;99.90;;;;;;5075317;28;20535;-73
2022/08/01 01:11:56;;;;;;;27.90;15.38;;;20.50;99.90;;;;;;5075472;28;20031;-73
2022/08/01 01:14:31;;;;;;;28.95;15.95;;;20.50;99.90;;;;;;5075006;28;20330;-73
2022/08/01 01:16:59;;;;;;;33.05;17.35;;;20.40;99.90;;;;;;5075230;28;20060;-73
2022/08/01 01:19:30;;;;;;;28.90;14.95;;;20.20;99.90;;;;;;5057327;28;20032;-72
2022/08/01 01:21:58;;;;;;;25.98;15.40;;;20.10;99.90;;;;;;5074877;28;20362;-74
2022/08/01 01:24:52;;;;;;;35.63;16.48;;;20.00;99.90;;;;;;5075104;28;20067;-72
2022/08/01 01:27:24;;;;;;;31.48;15.82;;;20.00;99.90;;;;;;5063485;28;20534;-73
2022/08/01 01:29:53;;;;;;;35.33;15.50;;;19.90;99.90;;;;;;5074923;28;20039;-73
2022/08/01 01:32:22;;;;;;;32.53;14.80;;;20.00;99.90;;;;;;5075076;28;20035;-73
2022/08/01 01:34:50;;;;;;;28.55;12.75;;;19.90;99.90;;;;;;5074546;28;20082;-72
2022/08/01 01:37:18;;;;;;;26.40;13.18;;;19.90;99.90;;;;;;5075181;28;20016;-73
2022/08/01 01:39:47;;;;;;;27.80;12.13;;;19.80;99.90;;;;;;5075088;28;20033;-73
2022/08/01 01:42:16;;;;;;;25.10;10.40;;;19.80;99.90;;;;;;5074549;28;20037;-73
2022/08/01 01:44:44;;;;;;;23.55;10.55;;;19.90;99.90;;;;;;5074803;28;20060;-72
2022/08/01 01:47:12;;;;;;;18.17;9.55;;;20.00;99.90;;;;;;5074631;28;20024;-73
2022/08/01 01:49:39;;;;;;;21.60;9.45;;;19.90;99.90;;;;;;5074638;28;20085;-73
2022/08/01 01:52:07;;;;;;;23.77;8.70;;;19.80;99.90;;;;;;5073715;28;20035;-72
2022/08/01 01:54:40;;;;;;;20.63;8.52;;;19.80;99.90;;;;;;5054771;28;20142;-72
2022/08/01 01:57:08;;;;;;;23.60;8.75;;;19.90;99.90;;;;;;5074188;28;20036;-73
2022/08/01 01:59:38;;;;;;;18.55;8.18;;;19.90;99.90;;;;;;5074357;28;20048;-73
2022/08/01 02:02:06;;;;;;;16.50;6.85;;;19.90;99.90;;;;;;5074277;28;20083;-72
2022/08/01 02:04:35;;;;;;;11.55;5.38;;;19.80;99.90;;;;;;5074187;28;20119;-73
2022/08/01 02:07:02;;;;;;;17.67;6.80;;;19.90;99.90;;;;;;5074130;28;20019;-73
2022/08/01 02:09:30;;;;;;;13.15;5.38;;;19.90;99.90;;;;;;5074298;28;20071;-73
2022/08/01 02:11:59;;;;;;;10.73;4.78;;;19.90;99.90;;;;;;5073755;28;20024;-73
2022/08/01 02:14:27;;;;;;;11.82;5.53;;;19.80;99.90;;;;;;5074154;28;20031;-73
2022/08/01 02:16:57;;;;;;;10.80;4.63;;;20.00;99.90;;;;;;5074148;28;20416;-73
2022/08/01 02:19:23;;;;;;;9.05;5.30;;;19.90;99.90;;;;;;5073968;28;20040;-73
2022/08/01 02:22:01;;;;;;;14.95;5.03;;;19.80;99.90;;;;;;5073983;28;20043;-74
2022/08/01 02:24:37;;;;;;;10.40;5.13;;;19.90;99.90;;;;;;5056264;28;20047;-73
2022/08/01 02:27:12;;;;;;;12.07;5.00;;;19.90;99.90;;;;;;5073714;28;20028;-73
2022/08/01 02:29:58;;;;;;;15.35;5.88;;;19.80;99.90;;;;;;5074085;28;20047;-73
2022/08/01 02:32:30;;;;;;;9.85;5.43;;;20.20;99.90;;;;;;5073727;28;20036;-73
2022/08/01 02:34:56;;;;;;;;;;;20.10;99.90;;;;;;5074293;28;20043;-73
2022/08/01 02:37:26;;;;;;;12.88;6.78;;;20.00;99.90;;;;;;5073624;28;19912;-73
2022/08/01 02:39:54;;;;;;;11.05;6.75;;;20.20;99.90;;;;;;5073862;28;20472;-71
2022/08/01 02:42:22;;;;;;;15.98;7.32;;;20.30;99.90;;;;;;5073448;28;20040;-73
2022/08/01 02:44:51;;;;;;;14.23;7.90;;;20.20;99.90;;;;;;5073934;28;20024;-73
2022/08/01 02:47:20;;;;;;;20.35;9.10;;;20.10;99.90;;;;;;5074274;28;20025;-72
2022/08/01 02:49:48;;;;;;;15.07;8.93;;;20.10;99.90;;;;;;5074779;28;20035;-73
2022/08/01 02:52:19;;;;;;;12.43;7.72;;;20.30;99.90;;;;;;5073598;28;20086;-74
2022/08/01 02:54:48;;;;;;;11.75;7.32;;;20.00;99.90;;;;;;5073472;28;20041;-73
2022/08/01 02:57:15;;;;;;;14.30;7.65;;;19.90;99.90;;;;;;5055158;28;20489;-73
2022/08/01 02:59:44;;;;;;;9.80;7.55;;;19.70;99.90;;;;;;5055485;28;20047;-74
2022/08/01 03:02:11;;;;;;;19.35;7.63;;;19.60;99.90;;;;;;5072814;28;20086;-73
2022/08/01 03:04:40;;;;;;;8.63;7.07;;;19.70;99.90;;;;;;5073159;28;20394;-72
2022/08/01 03:07:08;;;;;;;14.38;7.88;;;19.70;99.90;;;;;;5072997;28;20377;-74
2022/08/01 03:09:38;;;;;;;12.55;7.15;;;19.60;99.90;;;;;;5073317;28;20029;-73
2022/08/01 03:12:09;;;;;;;17.27;7.47;;;19.60;99.90;;;;;;5072893;28;20035;-73
2022/08/01 03:14:37;;;;;;;13.48;7.60;;;19.70;99.90;;;;;;5073126;28;20028;-73
2022/08/01 03:17:05;;;;;;;11.63;7.22;;;19.70;99.90;;;;;;5072477;28;20380;-73
2022/08/01 03:19:33;;;;;;;11.05;7.38;;;19.70;99.90;;;;;;5073228;28;20027;-74
2022/08/01 03:22:03;;;;;;;9.68;7.40;;;19.70;99.90;;;;;;5073044;28;20032;-74
2022/08/01 03:24:30;;;;;;;10.38;6.72;;;19.70;99.90;;;;;;5072876;28;20052;-73
2022/08/01 03:26:57;;;;;;;12.63;6.13;;;19.60;99.90;;;;;;5072849;28;20016;-73
2022/08/01 03:29:27;;;;;;;9.52;5.85;;;19.70;99.90;;;;;;5072856;28;20028;-72
2022/08/01 03:31:53;;;;;;;14.95;5.65;;;19.90;99.90;;;;;;5054822;28;20024;-73
2022/08/01 03:34:21;;;;;;;9.15;4.90;;;20.10;99.90;;;;;;5072592;28;20021;-73
2022/08/01 03:37:01;;;;;;;11.63;4.68;;;20.00;99.90;;;;;;5073160;28;20025;-73
2022/08/01 03:39:32;;;;;;;6.40;4.65;;;19.90;99.90;;;;;;5075180;28;20067;-73
2022/08/01 03:42:07;;;;;;;8.50;4.00;;;20.00;99.90;;;;;;5054837;28;20550;-73
2022/08/01 03:44:38;;;;;;;7.75;3.53;;;20.20;99.90;;;;;;5055854;28;20059;-73
2022/08/01 03:47:08;;;;;;;4.78;3.10;;;20.10;99.90;;;;;;5072430;28;20033;-73
2022/08/01 03:49:39;;;;;;;6.47;2.60;;;19.90;99.90;;;;;;5054677;28;20031;-70
2022/08/01 03:52:09;;;;;;;7.10;3.13;;;20.00;99.90;;;;;;5072835;28;20021;-72
2022/08/01 03:54:43;;;;;;;6.60;2.88;;;20.10;99.90;;;;;;5072449;28;20099;-73
2022/08/01 03:57:10;;;;;;;6.80;2.80;;;19.90;99.90;;;;;;5054668;28;20042;-74
2022/08/01 03:59:38;;;;;;;6.68;3.25;;;19.70;99.90;;;;;;5072094;28;20128;-73
2022/08/01 04:02:05;;;;;;;9.05;2.72;;;19.70;99.90;;;;;;5072401;28;20393;-74
2022/08/01 04:04:31;;;;;;;7.35;3.40;;;19.70;99.90;;;;;;5072564;28;20041;-73
2022/08/01 04:07:03;;;;;;;6.30;3.05;;;19.70;99.90;;;;;;5072627;28;20033;-72
2022/08/01 04:09:30;;;;;;;8.55;3.38;;;19.90;99.90;;;;;;5072398;28;20033;-73
2022/08/01 04:11:57;;;;;;;5.93;3.28;;;20.10;99.90;;;;;;5071834;28;20029;-73
2022/08/01 04:14:23;;;;;;;10.13;3.85;;;19.90;99.90;;;;;;5071564;28;20017;-70
2022/08/01 04:16:49;;;;;;;8.75;4.18;;;19.70;99.90;;;;;;5075733;28;20037;-73
2022/08/01 04:19:15;;;;;;;7.18;3.70;;;19.60;99.90;;;;;;5076507;28;20013;-73
2022/08/01 04:21:41;;;;;;;6.60;3.35;;;19.60;99.90;;;;;;5076144;28;20115;-73
2022/08/01 04:24:12;;;;;;;10.82;3.83;;;19.80;99.90;;;;;;5076002;28;20024;-73
2022/08/01 04:26:41;;;;;;;7.45;4.57;;;19.70;99.90;;;;;;5076285;28;20389;-73
2022/08/01 04:29:08;;;;;;;7.38;3.83;;;19.60;99.90;;;;;;5075525;28;20036;-72
2022/08/01 04:31:36;;;;;;;8.05;3.55;;;19.60;99.90;;;;;;5076135;28;20028;-73
2022/08/01 04:34:04;;;;;;;6.20;3.75;;;19.60;99.90;;;;;;5075667;28;20507;-72
2022/08/01 04:36:34;;;;;;;8.23;3.28;;;19.70;99.90;;;;;;5076014;28;20033;-73
2022/08/01 04:39:02;;;;;;;6.45;3.60;;;19.70;99.90;;;;;;5075855;28;20037;-73
2022/08/01 04:41:30;;;;;;;5.65;3.63;;;19.70;99.90;;;;;;5075934;28;20115;-73
2022/08/01 04:43:59;;;;;;;5.40;3.55;;;19.80;99.90;;;;;;5075345;28;20036;-73
2022/08/01 04:46:26;;;;;;;6.03;2.90;;;19.90;99.90;;;;;;5075979;28;20385;-72
2022/08/01 04:48:54;;;;;;;9.00;4.20;;;19.90;99.90;;;;;;5075977;28;20032;-72
2022/08/01 04:51:22;;;;;;;7.38;3.65;;;19.90;99.90;;;;;;5075792;28;20427;-73
2022/08/01 04:53:48;;;;;;;5.25;4.25;;;19.90;99.90;;;;;;5075695;28;20412;-73
2022/08/01 04:56:14;;;;;;;6.60;4.40;;;19.90;99.90;;;;;;5057686;28;20032;-73
2022/08/01 04:58:41;;;;;;;8.38;5.00;;;19.80;99.90;;;;;;5075560;28;20024;-73
2022/08/01 05:01:07;;;;;;;4.38;3.88;;;20.00;99.90;;;;;;5057374;28;20021;-71
2022/08/01 05:03:33;;;;;;;4.88;3.67;;;20.20;99.90;;;;;;5075690;28;20362;-73
2022/08/01 05:05:59;;;;;;;4.68;3.42;;;20.20;99.90;;;;;;5075192;28;20162;-73
2022/08/01 05:08:25;;;;;;;6.30;4.07;;;20.10;99.90;;;;;;5075493;28;20066;-73
2022/08/01 05:10:52;;;;;;;10.25;3.85;;;20.10;99.90;;;;;;5075473;28;20012;-72
2022/08/01 05:13:18;;;;;;;8.15;4.22;;;20.00;99.90;;;;;;5075144;28;20147;-73
2022/08/01 05:15:44;;;;;;;9.82;4.43;;;19.90;99.90;;;;;;5075104;28;20483;-73
2022/08/01 05:18:10;;;;;;;7.03;3.90;;;19.80;99.90;;;;;;5075426;28;20033;-72
2022/08/01 05:20:36;;;;;;;5.82;3.67;;;19.80;99.90;;;;;;5074981;28;20031;-73
2022/08/01 05:23:04;;;;;;;8.20;4.80;;;19.60;99.90;;;;;;5075390;28;20424;-73
2022/08/01 05:25:29;;;;;;;6.47;4.95;;;19.60;99.90;;;;;;5074873;28;20017;-72
2022/08/01 05:27:55;;;;;;;8.13;5.47;;;19.80;99.90;;;;;;5073732;28;20419;-73
2022/08/01 05:30:21;;;;;;;8.15;5.13;;;19.90;99.90;;;;;;5075064;28;20362;-73
2022/08/01 05:32:46;;;;;;;6.85;4.93;;;19.80;99.90;;;;;;5075219;28;20026;-73
2022/08/01 05:35:12;;;;;;;9.18;5.07;;;19.90;99.90;;;;;;5074889;28;20145;-74
2022/08/01 05:37:38;;;;;;;8.90;4.82;;;20.00;99.90;;;;;;5056877;28;20095;-73
2022/08/01 05:40:05;;;;;;;7.00;4.85;;;20.00;99.90;;;;;;5056817;28;20032;-73
2022/08/01 05:42:31;;;;;;;12.32;4.40;;;20.10;99.90;;;;;;5074482;28;20024;-73
2022/08/01 05:44:57;;;;;;;6.82;4.05;;;20.20;99.90;;;;;;5074902;28;20046;-75
2022/08/01 05:47:22;;;;;;;7.43;3.70;;;20.40;99.90;;;;;;5074591;28;20028;-73
2022/08/01 05:49:48;;;;;;;5.97;3.78;;;20.30;99.90;;;;;;5074790;28;20029;-72
2022/08/01 05:52:14;;;;;;;8.50;3.25;;;20.30;99.90;;;;;;5074431;28;20036;-72
2022/08/01 05:54:40;;;;;;;9.48;3.50;;;20.50;99.90;;;;;;5056385;28;20020;-73
2022/08/01 05:57:06;;;;;;;5.25;2.75;;;20.60;99.90;;;;;;5074636;28;20048;-73
2022/08/01 05:59:32;;;;;;;6.00;2.85;;;20.60;99.90;;;;;;5074347;28;20043;-73
2022/08/01 06:01:58;;;;;;;3.03;1.80;;;20.50;99.90;;;;;;5071208;28;20500;-68
2022/08/01 06:04:23;;;;;;;3.03;1.55;;;20.40;99.90;;;;;;5050197;28;20035;-72
2022/08/01 06:06:49;;;;;;;3.78;2.00;;;20.40;99.90;;;;;;5082514;28;20032;-71
2022/08/01 06:09:15;;;;;;;3.10;1.65;;;20.30;99.90;;;;;;5081277;28;20040;-72
2022/08/01 06:11:41;;;;;;;2.85;2.03;;;20.30;99.90;;;;;;5079163;28;20024;-69
2022/08/01 06:14:07;;;;;;;8.25;2.78;;;20.30;99.90;;;;;;5074016;28;20024;-72
2022/08/01 06:16:32;;;;;;;4.35;1.70;;;20.60;99.90;;;;;;5078210;28;20469;-65
2022/08/01 06:18:58;;;;;;;3.03;1.50;;;20.50;99.90;;;;;;5076228;28;20366;-72
2022/08/01 06:21:24;;;;;;;4.13;1.35;;;20.60;99.90;;;;;;5076189;28;20029;-72
2022/08/01 06:23:50;;;;;;;2.67;1.20;;;20.70;99.90;;;;;;5078432;28;20039;-72
2022/08/01 06:26:20;;;;;;;2.78;1.42;;;20.50;99.90;;;;;;5072619;28;20025;-72
2022/08/01 06:28:45;;;;;;;3.58;1.00;;;20.30;99.90;;;;;;5077452;28;20029;-71
2022/08/01 06:31:13;;;;;;;4.78;1.23;;;20.30;99.90;;;;;;5075371;28;20422;-72
2022/08/01 06:33:39;;;;;;;3.85;0.85;;;20.40;99.90;;;;;;5079830;28;20020;-69
2022/08/01 06:36:05;;;;;;;2.38;0.68;;;20.60;99.90;;;;;;5074427;28;20028;-72
2022/08/01 06:38:30;;;;;;;5.90;1.17;;;20.60;99.90;;;;;;5084121;28;20860;-72
2022/08/01 06:40:57;;;;;;;3.05;0.90;;;20.60;99.90;;;;;;5083524;28;20020;-69
2022/08/01 06:43:22;;;;;;;3.30;1.05;;;20.50;99.90;;;;;;5083300;28;20036;-70
2022/08/01 06:45:48;;;;;;;1.35;0.70;;;20.30;99.90;;;;;;5079917;28;20024;-72
2022/08/01 06:48:14;;;;;;;2.85;1.00;;;20.40;99.90;;;;;;5054936;28;20540;-64
2022/08/01 06:50:40;;;;;;;2.78;0.70;;;20.40;99.90;;;;;;5070577;28;20021;-70
2022/08/01 06:53:06;;;;;;;2.50;0.80;;;20.60;99.90;;;;;;5072257;28;20361;-71
2022/08/01 06:55:31;;;;;;;2.92;0.80;;;21.00;99.90;;;;;;5083349;28;20032;-72
2022/08/01 06:57:57;;;;;;;2.33;0.77;;;20.80;99.90;;;;;;5074860;28;20032;-69
2022/08/01 07:00:25;;;;;;;4.97;0.85;;;20.90;99.90;;;;;;5072849;28;20031;-71
2022/08/01 07:02:55;;;;;;;2.58;0.80;;;21.00;99.90;;;;;;5066373;28;20029;-70
2022/08/01 07:05:22;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;5080365;28;20039;-70
2022/08/01 07:07:48;;;;;;;0.93;0.77;;;20.90;99.90;;;;;;5077285;28;20038;-69
2022/08/01 07:10:14;;;;;;;1.65;0.70;;;20.60;99.90;;;;;;5078071;28;20039;-72
2022/08/01 07:12:40;;;;;;;4.47;0.70;;;20.80;99.90;;;;;;5075689;28;20393;-68
2022/08/01 07:15:08;;;;;;;0.68;0.60;;;20.90;99.90;;;;;;5071409;28;20490;-66
2022/08/01 07:17:41;;;;;;;4.55;1.02;;;20.80;99.90;;;;;;5082394;28;20028;-71
2022/08/01 07:20:12;;;;;;;1.60;0.73;;;20.60;99.90;;;;;;5068374;28;20100;-71
2022/08/01 07:22:38;;;;;;;2.88;1.00;;;20.70;99.90;;;;;;5076622;28;20037;-73
2022/08/01 07:25:05;;;;;;;1.60;1.23;;;21.00;99.90;;;;;;5074971;28;20028;-70
2022/08/01 07:27:31;;;;;;;3.45;1.00;;;21.30;99.90;;;;;;5072439;28;20028;-72
2022/08/01 07:29:56;;;;;;;1.10;0.70;;;21.30;99.90;;;;;;5078990;28;20024;-72
2022/08/01 07:32:22;;;;;;;2.75;0.70;;;21.20;99.90;;;;;;5073697;28;20035;-70
2022/08/01 07:34:48;;;;;;;1.90;0.70;;;20.90;99.90;;;;;;5073879;28;20354;-69
2022/08/01 07:37:14;;;;;;;4.88;0.90;;;20.70;99.90;;;;;;5073740;28;20043;-72
2022/08/01 07:39:40;;;;;;;3.15;1.00;;;21.20;99.90;;;;;;5069151;28;20054;-70
2022/08/01 07:42:05;;;;;;;2.10;1.08;;;21.40;99.90;;;;;;5080242;28;20035;-72
2022/08/01 07:44:31;;;;;;;4.05;1.35;;;21.50;99.90;;;;;;5066164;28;20111;-70
2022/08/01 07:46:57;;;;;;;2.70;1.30;;;21.90;99.90;;;;;;5066641;28;20529;-70
2022/08/01 07:49:23;;;;;;;3.83;1.17;;;21.80;99.90;;;;;;5074039;28;20541;-71
2022/08/01 07:51:48;;;;;;;3.42;1.40;;;21.80;99.90;;;;;;5087677;28;20070;-72
2022/08/01 07:54:14;;;;;;;6.35;1.13;;;22.10;99.90;;;;;;5083731;28;20050;-72
2022/08/01 07:56:40;;;;;;;4.07;1.30;;;22.20;99.90;;;;;;5077061;28;20032;-71
2022/08/01 07:59:06;;;;;;;4.38;1.33;;;22.40;99.90;;;;;;5053374;28;20100;-71
2022/08/01 08:01:31;;;;;;;5.15;1.40;;;22.50;99.90;;;;;;5074079;28;20032;-73
2022/08/01 08:03:57;;;;;;;3.28;1.10;;;22.30;99.90;;;;;;5078792;28;20028;-72
2022/08/01 08:06:23;;;;;;;4.15;1.30;;;22.20;99.90;;;;;;5087044;28;20122;-71
2022/08/01 08:08:49;;;;;;;4.95;1.40;;;21.60;99.90;;;;;;5080584;28;20025;-71
2022/08/01 08:11:14;;;;;;;4.80;1.42;;;21.20;99.90;;;;;;5078924;28;20028;-71
2022/08/01 08:13:40;;;;;;;1.90;1.27;;;21.40;99.90;;;;;;5074928;28;20465;-68
2022/08/01 08:16:06;;;;;;;9.48;1.90;;;21.80;99.90;;;;;;5080036;28;20058;-70
2022/08/01 08:18:31;;;;;;;2.28;1.20;;;22.20;99.90;;;;;;5085758;28;20031;-71
2022/08/01 08:20:57;;;;;;;4.47;1.42;;;22.30;99.90;;;;;;5035475;28;20064;-72
2022/08/01 08:26:07;;;;;;;3.00;1.60;;;22.60;99.90;;;;;;5072462;28;20024;-72
2022/08/01 08:28:33;;;;;;;5.45;1.50;;;22.70;99.90;;;;;;5071060;28;20139;-71
2022/08/01 08:30:59;;;;;;;3.55;1.30;;;23.10;99.90;;;;;;5054342;28;20454;-72
2022/08/01 08:33:25;;;;;;;7.55;1.63;;;22.90;99.90;;;;;;5072397;28;20048;-72
2022/08/01 08:35:50;;;;;;;3.55;1.83;;;23.20;99.90;;;;;;5071385;28;20534;-72
2022/08/01 08:38:16;;;;;;;3.75;1.45;;;22.90;99.90;;;;;;5072335;28;20066;-69
2022/08/01 08:40:42;;;;;;;3.80;1.73;;;22.50;99.90;;;;;;5054087;28;20119;-70
2022/08/01 08:43:08;;;;;;;7.20;1.63;;;22.30;99.90;;;;;;5072291;28;20123;-72
2022/08/01 08:45:34;;;;;;;8.38;1.58;;;22.50;99.90;;;;;;5071829;28;20036;-72
2022/08/01 08:48:00;;;;;;;7.88;1.65;;;23.00;99.90;;;;;;5064700;28;20029;-71
2022/08/01 08:50:26;;;;;;;6.18;1.58;;;23.80;99.90;;;;;;5071406;28;20077;-71
2022/08/01 08:52:56;;;;;;;6.57;1.65;;;24.20;99.90;;;;;;5071598;28;20035;-69
2022/08/01 08:55:23;;;;;;;5.15;1.60;;;24.50;99.90;;;;;;5072098;28;20063;-68
2022/08/01 08:57:49;;;;;;;7.07;1.70;;;23.10;99.90;;;;;;5082666;28;20036;-71
2022/08/01 09:00:16;;;;;;;3.65;1.25;;;23.20;99.90;;;;;;5082041;28;20066;-71
2022/08/01 09:02:46;;;;;;;4.93;1.30;;;23.60;99.90;;;;;;5079656;28;20048;-71
2022/08/01 09:05:13;;;;;;;2.65;0.90;;;24.10;99.90;;;;;;5080057;28;20418;-71
2022/08/01 09:07:39;;;;;;;3.53;1.33;;;24.30;99.90;;;;;;5077900;28;20025;-72
2022/08/01 09:10:06;;;;;;;6.75;1.42;;;24.30;99.90;;;;;;5075235;28;20477;-70
2022/08/01 09:12:31;;;;;;;3.65;1.30;;;24.40;99.90;;;;;;5090699;28;20023;-72
2022/08/01 09:14:58;;;;;;;4.68;2.22;;;24.00;99.90;;;;;;5088178;28;20024;-71
2022/08/01 09:17:24;;;;;;;4.45;1.55;;;23.80;99.90;;;;;;5079297;28;20096;-71
2022/08/01 09:19:52;;;;;;;3.60;1.63;;;24.20;99.90;;;;;;5058652;28;20036;-71
2022/08/01 09:22:23;;;;;;;7.75;1.60;;;24.40;99.90;;;;;;5090556;28;20016;-70
2022/08/01 09:25:00;;;;;;;1.80;0.90;;;24.70;99.90;;;;;;5081681;28;20435;-70
2022/08/01 09:27:26;;;;;;;4.18;1.30;;;25.30;99.90;;;;;;5073662;28;20048;-71
2022/08/01 09:29:53;;;;;;;4.38;1.00;;;25.20;99.90;;;;;;5074021;28;20075;-71
2022/08/01 09:32:19;;;;;;;7.13;1.90;;;24.80;99.90;;;;;;5074764;28;20017;-71
2022/08/01 09:34:48;;;;;;;4.70;1.00;;;24.60;99.90;;;;;;5073817;28;20047;-70
2022/08/01 09:37:17;;;;;;;2.72;1.15;;;24.80;99.90;;;;;;5074672;28;20376;-72
2022/08/01 09:39:45;;;;;;;2.17;1.05;;;25.70;99.90;;;;;;5075152;28;20050;-71
2022/08/01 09:42:22;;;;;;;4.00;1.52;;;24.70;99.90;;;;;;5063337;28;20058;-69
2022/08/01 09:44:49;;;;;;;4.97;1.17;;;24.50;99.90;;;;;;5075302;28;20461;-67
2022/08/01 09:47:16;;;;;;;4.25;1.13;;;24.60;99.90;;;;;;5079865;28;20063;-68
2022/08/01 09:49:43;;;;;;;1.55;0.95;;;25.50;99.90;;;;;;5073913;28;20036;-70
2022/08/01 09:52:14;;;;;;;2.60;0.80;;;25.20;99.90;;;;;;5078187;28;20472;-65
2022/08/01 09:54:41;;;;;;;4.53;1.13;;;24.90;99.90;;;;;;5059557;28;20035;-67
2022/08/01 09:57:16;;;;;;;2.25;0.93;;;25.00;99.90;;;;;;5074178;28;20028;-71
2022/08/01 09:59:48;;;;;;;1.70;0.85;;;24.90;99.90;;;;;;5079122;28;20060;-67
2022/08/01 10:02:26;;;;;;;6.32;1.67;;;25.00;99.90;;;;;;5079454;28;20060;-70
2022/08/01 10:04:52;;;;;;;4.57;1.10;;;24.90;99.90;;;;;;5087200;28;20068;-70
2022/08/01 10:07:19;;;;;;;8.13;1.10;;;25.20;99.90;;;;;;5079707;28;20023;-71
2022/08/01 10:09:45;;;;;;;2.40;1.00;;;24.60;99.90;;;;;;5059930;28;20040;-70
2022/08/01 10:12:16;;;;;;;4.00;1.10;;;24.80;99.90;;;;;;5077907;28;20111;-71
2022/08/01 10:14:44;;;;;;;8.77;1.53;;;25.50;99.90;;;;;;5080465;28;20036;-70
2022/08/01 10:17:17;;;;;;;2.75;1.10;;;26.00;99.90;;;;;;5071592;28;20529;-71
2022/08/01 10:19:43;;;;;;;3.15;1.10;;;26.00;99.60;;;;;;5071074;28;20032;-70
2022/08/01 10:22:17;;;;;;;3.97;1.10;;;25.80;99.60;;;;;;5073433;28;20058;-71
2022/08/01 10:24:46;;;;;;;5.57;0.98;;;25.20;99.90;;;;;;5074045;28;20052;-71
2022/08/01 10:27:14;;;;;;;5.13;1.13;;;25.30;99.90;;;;;;5073605;28;20040;-73
2022/08/01 10:30:07;;;;;;;6.80;1.42;;;25.80;99.90;;;;;;5074099;28;20113;-71
2022/08/01 10:32:34;;;;;;;4.15;1.27;;;25.20;99.90;;;;;;5073065;28;20032;-71
2022/08/01 10:35:01;;;;;;;3.53;1.33;;;25.70;99.90;;;;;;5073701;28;20025;-72
2022/08/01 10:37:27;;;;;;;3.25;1.20;;;25.80;99.90;;;;;;5073419;28;20039;-70
2022/08/01 10:39:54;;;;;;;4.45;1.30;;;25.80;99.90;;;;;;5073642;28;20108;-71
2022/08/01 10:42:20;;;;;;;9.15;1.20;;;26.30;99.90;;;;;;5073250;28;20032;-69
2022/08/01 10:44:47;;;;;;;10.63;1.30;;;26.60;99.70;;;;;;5069877;28;20025;-71
2022/08/01 10:47:37;;;;;;;6.93;1.60;;;27.00;99.60;;;;;;5070867;28;20031;-72
2022/08/01 10:50:29;;;;;;;8.55;1.60;;;26.30;99.90;;;;;;5070916;28;20054;-73
2022/08/01 10:53:13;;;;;;;6.13;1.50;;;26.70;99.90;;;;;;5073019;28;20123;-67
2022/08/01 10:56:08;;;;;;;3.45;1.23;;;27.10;99.80;;;;;;5066292;28;20046;-71
2022/08/01 10:58:37;;;;;;;2.63;1.08;;;26.60;99.10;;;;;;5062588;28;20032;-72
2022/08/01 11:01:33;;;;;;;3.13;1.08;;;26.90;99.80;;;;;;5053995;28;20021;-74
2022/08/01 11:04:08;;;;;;;7.53;1.50;;;27.20;98.50;;;;;;5060876;28;20544;-73
2022/08/01 11:06:33;;;;;;;6.07;1.20;;;27.30;98.00;;;;;;5073421;28;20036;-73
2022/08/01 11:09:15;;;;;;;7.28;1.23;;;27.30;97.70;;;;;;5055435;28;20036;-73
2022/08/01 11:12:00;;;;;;;3.42;1.20;;;27.80;97.30;;;;;;5072763;28;20021;-72
2022/08/01 11:14:25;;;;;;;4.28;1.38;;;27.10;97.40;;;;;;5073467;28;20028;-72
2022/08/01 11:16:51;;;;;;;3.08;1.30;;;27.40;97.40;;;;;;5072234;28;20393;-73
2022/08/01 11:19:17;;;;;;;5.22;1.75;;;26.60;97.50;;;;;;5072533;28;20059;-72
2022/08/01 11:21:52;;;;;;;5.93;1.42;;;26.30;98.50;;;;;;5073067;28;20169;-72
2022/08/01 11:24:45;;;;;;;5.43;1.55;;;25.60;99.80;;;;;;5054723;28;20039;-73
2022/08/01 11:27:18;;;;;;;6.70;1.63;;;26.10;99.90;;;;;;5072676;28;20119;-72
2022/08/01 11:30:10;;;;;;;6.90;1.42;;;26.50;98.40;;;;;;5072513;28;20107;-73
2022/08/01 11:32:52;;;;;;;3.58;1.13;;;27.20;97.50;;;;;;5072467;28;20032;-73
2022/08/01 11:35:20;;;;;;;8.68;1.63;;;27.50;96.90;;;;;;5072799;28;20017;-73
2022/08/01 11:37:47;;;;;;;4.13;1.15;;;27.70;97.40;;;;;;5072705;28;20082;-73
2022/08/01 11:40:23;;;;;;;3.55;1.77;;;27.50;97.20;;;;;;5072853;28;20047;-72
2022/08/01 11:43:11;;;;;;;4.22;1.30;;;27.10;97.10;;;;;;5072425;28;20094;-74
2022/08/01 11:45:50;;;;;;;4.28;1.55;;;26.70;97.40;;;;;;5058138;28;20083;-73
2022/08/01 11:48:21;;;;;;;4.78;1.40;;;27.10;96.80;;;;;;5072532;28;20028;-73
2022/08/01 11:50:49;;;;;;;5.30;1.15;;;27.60;96.30;;;;;;5072306;28;20035;-73
2022/08/01 11:53:15;;;;;;;3.95;1.38;;;28.10;95.50;;;;;;5072582;28;20428;-73
2022/08/01 11:55:52;;;;;;;3.17;1.50;;;27.90;95.70;;;;;;5072540;28;20064;-73
2022/08/01 11:58:25;;;;;;;5.38;1.73;;;28.00;96.20;;;;;;5072145;28;20033;-72
2022/08/01 12:00:56;;;;;;;4.82;1.20;;;28.00;95.70;;;;;;5072471;28;20021;-65
2022/08/01 12:03:31;;;;;;;4.90;1.80;;;28.30;94.80;;;;;;5052799;28;20037;-72
2022/08/01 12:05:58;;;;;;;4.35;1.60;;;28.20;95.70;;;;;;5053470;28;20029;-72
2022/08/01 12:08:36;;;;;;;4.18;1.60;;;27.60;96.70;;;;;;5071738;28;20481;-72
2022/08/01 12:11:04;;;;;;;5.25;1.48;;;27.50;96.80;;;;;;5072366;28;20024;-68
2022/08/01 12:13:43;;;;;;;5.03;1.90;;;27.00;95.90;;;;;;5071896;28;20499;-72
2022/08/01 12:16:10;;;;;;;6.07;2.30;;;26.80;95.90;;;;;;5072284;28;20033;-71
2022/08/01 12:18:40;;;;;;;4.45;1.75;;;27.10;97.00;;;;;;5072385;28;20376;-71
2022/08/01 12:21:06;;;;;;;6.60;2.20;;;27.40;96.60;;;;;;5072209;28;20035;-72
2022/08/01 12:23:32;;;;;;;5.13;1.35;;;27.50;96.50;;;;;;5072041;28;20037;-72
2022/08/01 12:25:58;;;;;;;4.68;1.33;;;27.50;96.00;;;;;;5072693;28;20069;-72
2022/08/01 12:28:24;;;;;;;4.68;1.27;;;27.40;95.70;;;;;;5072006;28;20037;-71
2022/08/01 12:30:50;;;;;;;1.85;1.15;;;27.40;95.60;;;;;;5072102;28;20012;-69
2022/08/01 12:33:20;;;;;;;5.35;1.17;;;27.40;95.20;;;;;;5072094;28;20090;-68
2022/08/01 12:35:47;;;;;;;4.00;1.40;;;27.80;95.00;;;;;;5071731;28;20025;-72
2022/08/01 12:38:17;;;;;;;6.45;1.88;;;28.30;93.60;;;;;;5076121;28;20044;-72
2022/08/01 12:40:46;;;;;;;2.08;0.95;;;28.20;94.40;;;;;;5075900;28;20028;-73
2022/08/01 12:43:20;;;;;;;4.75;1.30;;;28.60;94.40;;;;;;5075330;28;20162;-70
2022/08/01 12:45:49;;;;;;;8.65;1.65;;;28.10;94.30;;;;;;5083391;28;20032;-73
2022/08/01 12:48:16;;;;;;;4.15;1.50;;;28.10;94.20;;;;;;5075633;28;20035;-73
2022/08/01 12:50:48;;;;;;;6.28;1.20;;;28.20;93.80;;;;;;5075669;28;20035;-72
2022/08/01 12:53:14;;;;;;;2.15;1.00;;;28.10;93.80;;;;;;5075626;28;20043;-71