Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:16;;;;;;;3.03;1.15;;;12.50;99.90;;;;;;4967757;28;20608;-78
2021/06/13 00:04:42;;;;;;;2.63;1.33;;;12.60;99.90;;;;;;4966588;28;20212;-78
2021/06/13 00:07:07;;;;;;;2.45;1.08;;;12.60;99.90;;;;;;4966001;28;20213;-78
2021/06/13 00:09:33;;;;;;;2.45;1.70;;;12.60;99.90;;;;;;4965871;28;20193;-80
2021/06/13 00:11:58;;;;;;;1.50;1.20;;;12.60;99.90;;;;;;4966888;28;20632;-79
2021/06/13 00:14:24;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;4968244;28;20193;-79
2021/06/13 00:16:51;;;;;;;2.10;1.27;;;12.50;99.90;;;;;;4969292;28;20254;-80
2021/06/13 00:19:16;;;;;;;1.92;1.30;;;12.50;99.90;;;;;;4969048;28;20209;-79
2021/06/13 00:21:42;;;;;;;1.38;1.10;;;12.40;99.90;;;;;;4969160;28;20217;-79
2021/06/13 00:24:08;;;;;;;2.80;1.17;;;12.30;99.90;;;;;;4969930;28;20205;-79
2021/06/13 00:26:35;;;;;;;1.92;1.48;;;12.30;99.90;;;;;;4970785;28;20209;-80
2021/06/13 00:29:01;;;;;;;2.22;1.67;;;12.30;99.90;;;;;;4971873;28;20189;-79
2021/06/13 00:31:27;;;;;;;2.10;1.50;;;12.30;99.90;;;;;;4970284;28;20181;-80
2021/06/13 00:33:53;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;4969441;28;20188;-80
2021/06/13 00:36:19;;;;;;;2.65;1.55;;;12.30;99.90;;;;;;4970396;28;21157;-79
2021/06/13 00:38:45;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;4967944;28;20303;-78
2021/06/13 00:41:14;;;;;;;3.15;1.45;;;12.30;99.90;;;;;;4968965;28;20185;-80
2021/06/13 00:43:39;;;;;;;2.42;1.90;;;12.20;99.90;;;;;;4968958;28;20193;-79
2021/06/13 00:46:05;;;;;;;2.22;1.48;;;12.20;99.90;;;;;;4967159;28;20212;-80
2021/06/13 00:48:30;;;;;;;3.50;1.67;;;12.10;99.90;;;;;;4966586;28;20189;-79
2021/06/13 00:50:58;;;;;;;2.33;1.50;;;12.00;99.90;;;;;;4968447;28;20205;-79
2021/06/13 00:53:26;;;;;;;1.60;1.20;;;12.00;99.90;;;;;;4968359;28;20189;-80
2021/06/13 00:55:52;;;;;;;4.05;1.88;;;11.90;99.90;;;;;;4966443;28;20215;-79
2021/06/13 00:58:18;;;;;;;2.38;1.75;;;11.80;99.90;;;;;;4969007;28;20212;-80
2021/06/13 01:00:44;;;;;;;1.58;1.40;;;11.90;99.90;;;;;;4965383;28;20232;-79
2021/06/13 01:03:10;;;;;;;3.17;1.67;;;11.80;99.90;;;;;;4967540;28;20643;-79
2021/06/13 01:05:37;;;;;;;2.22;1.50;;;11.80;99.90;;;;;;4968013;28;20224;-80
2021/06/13 01:08:27;;;;;;;1.83;1.40;;;11.70;99.90;;;;;;4982790;28;20232;-79
2021/06/13 01:11:18;;;;;;;3.23;1.73;;;11.60;99.90;;;;;;4967851;28;20238;-78
2021/06/13 01:13:59;;;;;;;3.10;1.52;;;11.60;99.90;;;;;;4967477;28;20199;-79
2021/06/13 01:16:40;;;;;;;2.90;1.80;;;11.60;99.90;;;;;;4968227;28;21256;-79
2021/06/13 01:19:45;;;;;;;2.60;1.50;;;11.50;99.90;;;;;;4968012;28;20173;-79
2021/06/13 01:22:38;;;;;;;2.63;1.23;;;11.60;99.90;;;;;;4970596;28;20189;-79
2021/06/13 01:25:15;;;;;;;2.83;1.85;;;11.70;99.90;;;;;;4967739;28;20201;-80
2021/06/13 01:27:58;;;;;;;3.35;1.63;;;11.70;99.90;;;;;;4968001;28;20185;-79
2021/06/13 01:30:28;;;;;;;6.15;1.83;;;11.80;99.90;;;;;;4968234;28;20235;-79
2021/06/13 01:32:59;;;;;;;2.65;1.60;;;11.80;99.90;;;;;;4968523;28;20276;-80
2021/06/13 01:35:26;;;;;;;1.65;1.23;;;11.80;99.90;;;;;;4982968;28;20328;-79
2021/06/13 01:37:53;;;;;;;3.10;1.50;;;11.70;99.90;;;;;;4968402;28;20188;-79
2021/06/13 01:40:23;;;;;;;1.90;1.40;;;11.70;99.90;;;;;;4968047;28;20243;-80
2021/06/13 01:42:54;;;;;;;1.65;1.52;;;11.60;99.90;;;;;;4982855;28;20212;-79
2021/06/13 01:45:23;;;;;;;3.35;1.60;;;11.60;99.90;;;;;;4968351;28;20275;-79
2021/06/13 01:47:51;;;;;;;3.70;2.00;;;11.60;99.90;;;;;;4967836;28;20192;-80
2021/06/13 01:50:18;;;;;;;2.05;1.63;;;11.50;99.90;;;;;;4967942;28;20238;-80
2021/06/13 01:52:49;;;;;;;3.30;1.67;;;11.40;99.90;;;;;;4966239;28;20193;-80
2021/06/13 01:55:18;;;;;;;2.58;1.40;;;11.40;99.90;;;;;;4966608;28;20220;-79
2021/06/13 01:57:46;;;;;;;2.73;1.83;;;11.40;99.90;;;;;;4966196;28;20278;-79
2021/06/13 02:00:13;;;;;;;3.95;1.83;;;11.30;99.90;;;;;;4966718;28;20199;-80
2021/06/13 02:02:42;;;;;;;2.60;1.77;;;11.30;99.90;;;;;;4966253;28;20615;-80
2021/06/13 02:05:09;;;;;;;1.70;1.47;;;11.20;99.90;;;;;;4965562;28;20277;-79
2021/06/13 02:07:36;;;;;;;2.63;1.37;;;11.10;99.90;;;;;;4967484;28;20270;-79
2021/06/13 02:10:06;;;;;;;2.80;1.75;;;11.10;99.90;;;;;;4967320;28;20189;-78
2021/06/13 02:12:36;;;;;;;1.83;1.43;;;11.10;99.90;;;;;;4967486;28;20189;-80
2021/06/13 02:15:03;;;;;;;3.30;1.83;;;11.10;99.90;;;;;;4966913;28;20203;-80
2021/06/13 02:17:31;;;;;;;3.00;1.60;;;11.00;99.90;;;;;;4967493;28;20189;-81
2021/06/13 02:19:57;;;;;;;3.13;1.63;;;10.90;99.90;;;;;;4967661;28;20204;-79
2021/06/13 02:22:24;;;;;;;5.07;1.67;;;10.90;99.90;;;;;;4965882;28;20260;-80
2021/06/13 02:24:50;;;;;;;2.07;1.50;;;10.80;99.90;;;;;;4967111;28;20254;-80
2021/06/13 02:27:22;;;;;;;4.57;2.10;;;10.80;99.90;;;;;;4966787;28;20205;-80
2021/06/13 02:29:47;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;4966541;28;20283;-80
2021/06/13 02:32:14;;;;;;;2.50;1.73;;;10.80;99.90;;;;;;4966616;28;20185;-77
2021/06/13 02:34:45;;;;;;;3.77;1.80;;;10.80;99.90;;;;;;4967094;28;20200;-79
2021/06/13 02:37:11;;;;;;;5.13;2.73;;;10.80;99.90;;;;;;4967657;28;20227;-79
2021/06/13 02:39:37;;;;;;;5.00;2.50;;;10.80;99.90;;;;;;4966870;28;20189;-79
2021/06/13 02:42:03;;;;;;;1.97;1.77;;;10.70;99.90;;;;;;4966544;28;20273;-80
2021/06/13 02:44:28;;;;;;;4.03;2.27;;;10.70;99.90;;;;;;4966811;28;20698;-78
2021/06/13 02:46:54;;;;;;;4.00;2.13;;;10.70;99.90;;;;;;4967250;28;20206;-79
2021/06/13 02:49:20;;;;;;;1.93;1.60;;;10.70;99.90;;;;;;4966069;28;20344;-79
2021/06/13 02:51:48;;;;;;;3.93;2.57;;;10.70;99.90;;;;;;4967468;28;20252;-77
2021/06/13 02:54:14;;;;;;;2.20;1.77;;;10.60;99.90;;;;;;4966995;28;20200;-78
2021/06/13 02:56:54;;;;;;;2.07;1.50;;;10.60;99.90;;;;;;4967051;28;20217;-79
2021/06/13 02:59:41;;;;;;;3.07;2.17;;;10.60;99.90;;;;;;4966857;28;20238;-79
2021/06/13 03:02:11;;;;;;;2.80;1.93;;;10.60;99.90;;;;;;4969181;28;20629;-79
2021/06/13 03:04:37;;;;;;;2.77;1.80;;;10.70;99.90;;;;;;4969607;28;20255;-79
2021/06/13 03:07:04;;;;;;;2.83;1.67;;;10.70;99.90;;;;;;4969118;28;20228;-79
2021/06/13 03:09:31;;;;;;;7.03;2.17;;;10.70;99.90;;;;;;4967815;28;20290;-79
2021/06/13 03:11:58;;;;;;;2.73;2.37;;;10.80;99.90;;;;;;4967599;28;20607;-79
2021/06/13 03:14:27;;;;;;;2.77;1.60;;;10.70;99.90;;;;;;4966043;28;20223;-78
2021/06/13 03:16:54;;;;;;;3.17;2.27;;;10.70;99.90;;;;;;4967508;28;20584;-80
2021/06/13 03:19:19;;;;;;;2.77;1.90;;;10.60;99.90;;;;;;4969908;28;20232;-78
2021/06/13 03:21:47;;;;;;;2.93;2.00;;;10.60;99.90;;;;;;4972042;28;20243;-78
2021/06/13 03:24:14;;;;;;;2.77;1.63;;;10.60;99.90;;;;;;4974832;28;20273;-80
2021/06/13 03:26:41;;;;;;;3.30;2.20;;;10.70;99.90;;;;;;4978715;28;20660;-78
2021/06/13 03:29:07;;;;;;;2.73;1.47;;;10.70;99.90;;;;;;4978883;28;20195;-79
2021/06/13 03:31:33;;;;;;;2.87;1.90;;;10.80;99.90;;;;;;4978871;28;20487;-78
2021/06/13 03:33:59;;;;;;;4.20;2.13;;;10.80;99.90;;;;;;4979064;28;20189;-80
2021/06/13 03:36:26;;;;;;;3.50;2.00;;;10.80;99.90;;;;;;4978541;28;20212;-80
2021/06/13 03:38:54;;;;;;;4.67;2.40;;;10.80;99.90;;;;;;4978549;28;20196;-81
2021/06/13 03:41:22;;;;;;;3.37;2.03;;;10.80;99.90;;;;;;4977255;28;20199;-79
2021/06/13 03:43:49;;;;;;;3.50;2.13;;;10.90;99.90;;;;;;4978394;28;20545;-80
2021/06/13 03:46:16;;;;;;;2.23;1.50;;;10.90;99.90;;;;;;4977713;28;20197;-77
2021/06/13 03:48:42;;;;;;;2.27;1.53;;;10.90;99.90;;;;;;4978883;28;20189;-80
2021/06/13 03:51:11;;;;;;;2.47;1.60;;;10.90;99.90;;;;;;4978594;28;20177;-80
2021/06/13 03:53:46;;;;;;;5.37;2.10;;;11.00;99.90;;;;;;4978719;28;20190;-80
2021/06/13 03:56:19;;;;;;;3.90;1.70;;;11.00;99.90;;;;;;4978665;28;20725;-79
2021/06/13 03:58:47;;;;;;;3.63;2.27;;;11.10;99.90;;;;;;4976969;28;20196;-80
2021/06/13 04:01:15;;;;;;;4.53;2.42;;;11.30;99.90;;;;;;4976567;28;20392;-80
2021/06/13 04:03:42;;;;;;;3.83;2.00;;;11.50;99.90;;;;;;4976736;28;20246;-79
2021/06/13 04:06:08;;;;;;;3.10;1.97;;;11.60;99.90;;;;;;4978211;28;20224;-79
2021/06/13 04:08:37;;;;;;;1.63;1.53;;;11.70;99.90;;;;;;4978415;28;20181;-80
2021/06/13 04:11:04;;;;;;;3.97;2.60;;;11.80;99.90;;;;;;4977043;28;20563;-78
2021/06/13 04:13:30;;;;;;;3.10;1.90;;;11.90;99.90;;;;;;4977063;28;20890;-79
2021/06/13 04:15:57;;;;;;;5.35;2.00;;;12.00;99.90;;;;;;4978736;28;20847;-80
2021/06/13 04:18:23;;;;;;;4.97;2.15;;;12.00;99.90;;;;;;4978342;28;20199;-80
2021/06/13 04:20:49;;;;;;;3.30;1.63;;;12.10;99.90;;;;;;4978741;28;20243;-80
2021/06/13 04:23:15;;;;;;;4.80;1.70;;;12.30;99.90;;;;;;4976070;28;20189;-80
2021/06/13 04:25:43;;;;;;;4.72;2.25;;;12.50;99.90;;;;;;4976502;28;20227;-78
2021/06/13 04:28:12;;;;;;;4.75;1.63;;;12.60;99.90;;;;;;4977669;28;20215;-80
2021/06/13 04:30:39;;;;;;;2.53;1.52;;;12.70;99.90;;;;;;4976972;28;20189;-79
2021/06/13 04:33:05;;;;;;;3.55;1.92;;;12.80;99.90;;;;;;4975909;28;20188;-79
2021/06/13 04:35:31;;;;;;;3.13;1.40;;;12.90;99.90;;;;;;4976141;28;20262;-79
2021/06/13 04:37:56;;;;;;;2.42;1.63;;;12.90;99.90;;;;;;4978244;28;20185;-80
2021/06/13 04:40:22;;;;;;;5.10;1.50;;;12.90;99.90;;;;;;4978460;28;20674;-79
2021/06/13 04:42:47;;;;;;;3.70;1.90;;;12.80;99.90;;;;;;4977159;28;20203;-80
2021/06/13 04:45:14;;;;;;;4.28;1.48;;;12.90;99.90;;;;;;4976900;28;20678;-78
2021/06/13 04:47:39;;;;;;;2.72;1.50;;;12.90;99.90;;;;;;4978190;28;20647;-77
2021/06/13 04:50:07;;;;;;;1.63;1.45;;;13.00;99.90;;;;;;4977971;28;20211;-79
2021/06/13 04:52:34;;;;;;;3.72;1.58;;;12.90;99.90;;;;;;4975525;28;20291;-80
2021/06/13 04:55:16;;;;;;;3.22;1.90;;;12.90;99.90;;;;;;4976193;28;20226;-79
2021/06/13 04:57:46;;;;;;;2.13;1.77;;;12.80;99.90;;;;;;4962297;28;20272;-81
2021/06/13 05:00:11;;;;;;;4.65;1.92;;;12.70;99.90;;;;;;4976687;28;20185;-80
2021/06/13 05:02:39;;;;;;;3.22;1.83;;;12.70;99.90;;;;;;4976478;28;20207;-78
2021/06/13 05:05:05;;;;;;;4.35;1.85;;;12.70;99.90;;;;;;4977310;28;20224;-78
2021/06/13 05:07:31;;;;;;;2.30;1.83;;;12.70;99.90;;;;;;4976033;28;20230;-79
2021/06/13 05:09:57;;;;;;;3.35;1.70;;;12.80;99.90;;;;;;4975787;28;20197;-79
2021/06/13 05:12:23;;;;;;;1.92;1.45;;;12.90;99.90;;;;;;4977061;28;20204;-79
2021/06/13 05:14:48;;;;;;;2.53;1.40;;;13.00;99.90;;;;;;4975650;28;20189;-80
2021/06/13 05:17:14;;;;;;;2.08;1.42;;;13.20;99.90;;;;;;4977628;28;20608;-79
2021/06/13 05:19:39;;;;;;;2.97;1.77;;;13.30;99.90;;;;;;4977196;28;20192;-79
2021/06/13 05:22:09;;;;;;;2.72;1.85;;;13.40;99.90;;;;;;4976013;28;20200;-79
2021/06/13 05:24:35;;;;;;;2.70;1.55;;;13.60;99.90;;;;;;4976942;28;20233;-78
2021/06/13 05:27:02;;;;;;;2.58;1.80;;;13.70;99.90;;;;;;4976621;28;20238;-79
2021/06/13 05:29:30;;;;;;;3.03;2.05;;;13.90;99.90;;;;;;4976879;28;20196;-80
2021/06/13 05:31:55;;;;;;;2.88;1.60;;;14.10;99.90;;;;;;4975798;28;20282;-80
2021/06/13 05:34:21;;;;;;;2.33;1.52;;;14.10;99.90;;;;;;4976540;28;20177;-78
2021/06/13 05:36:47;;;;;;;2.05;1.45;;;14.40;99.90;;;;;;4976660;28;20627;-79
2021/06/13 05:39:12;;;;;;;3.58;1.83;;;14.60;99.90;;;;;;4975266;28;20181;-78
2021/06/13 05:41:38;;;;;;;3.88;1.48;;;15.90;99.90;;;;;;4974420;28;20192;-80
2021/06/13 05:44:03;;;;;;;3.67;2.10;;;17.40;99.90;;;;;;4974129;28;20702;-79
2021/06/13 05:46:30;;;;;;;4.57;1.65;;;18.20;99.90;;;;;;4973620;28;20212;-79
2021/06/13 05:48:55;;;;;;;1.90;1.13;;;18.00;99.90;;;;;;4973912;28;20266;-78
2021/06/13 05:51:21;;;;;;;3.03;1.17;;;18.00;99.90;;;;;;4975343;28;20185;-78
2021/06/13 05:53:47;;;;;;;1.70;1.25;;;17.90;99.90;;;;;;4975452;28;20188;-79
2021/06/13 05:56:12;;;;;;;3.22;1.52;;;17.70;99.90;;;;;;4974450;28;20204;-79
2021/06/13 05:58:38;;;;;;;2.38;1.60;;;18.40;99.90;;;;;;4973851;28;20192;-77
2021/06/13 06:01:03;;;;;;;3.42;1.58;;;18.70;99.90;;;;;;4974068;28;20185;-78
2021/06/13 06:03:29;;;;;;;2.67;1.13;;;18.60;99.90;;;;;;4975985;28;20184;-78
2021/06/13 06:05:55;;;;;;;2.58;1.75;;;18.70;99.90;;;;;;4973228;28;20220;-80
2021/06/13 06:08:20;;;;;;;2.65;1.70;;;18.50;99.90;;;;;;4969296;28;20721;-77
2021/06/13 06:10:49;;;;;;;3.08;1.55;;;18.90;99.90;;;;;;4961569;28;20369;-77
2021/06/13 06:13:14;;;;;;;2.53;1.25;;;18.50;99.90;;;;;;4960985;28;20566;-77
2021/06/13 06:15:41;;;;;;;2.92;1.55;;;17.90;99.90;;;;;;4961501;28;20205;-77
2021/06/13 06:18:07;;;;;;;2.20;1.38;;;17.50;99.90;;;;;;4958119;28;20185;-77
2021/06/13 06:20:33;;;;;;;3.00;1.30;;;17.50;99.90;;;;;;4953269;28;20783;-76
2021/06/13 06:22:59;;;;;;;2.75;1.45;;;17.40;99.90;;;;;;4958792;28;20567;-76
2021/06/13 06:25:25;;;;;;;1.60;1.42;;;17.10;99.90;;;;;;4960486;28;20244;-77
2021/06/13 06:27:52;;;;;;;1.85;1.10;;;16.70;99.90;;;;;;4961325;28;20256;-77
2021/06/13 06:30:18;;;;;;;5.10;2.05;;;16.60;99.90;;;;;;4961558;28;20532;-77
2021/06/13 06:32:44;;;;;;;2.10;1.20;;;16.30;99.90;;;;;;4959751;28;20657;-77
2021/06/13 06:35:12;;;;;;;3.95;1.80;;;16.20;99.90;;;;;;4961491;28;20247;-78
2021/06/13 06:37:39;;;;;;;2.13;1.38;;;16.10;99.90;;;;;;4965591;28;20550;-78
2021/06/13 06:40:07;;;;;;;3.55;2.00;;;16.10;99.90;;;;;;4964834;28;20701;-77
2021/06/13 06:42:33;;;;;;;2.60;1.48;;;16.10;99.90;;;;;;4963483;28;20224;-78
2021/06/13 06:44:59;;;;;;;3.47;1.70;;;16.00;99.90;;;;;;4968612;28;20208;-77
2021/06/13 06:47:26;;;;;;;3.05;1.45;;;16.00;99.90;;;;;;4964299;28;20219;-77
2021/06/13 06:49:52;;;;;;;5.53;1.65;;;16.00;99.90;;;;;;4964006;28;20567;-76
2021/06/13 06:52:17;;;;;;;1.40;1.02;;;16.00;99.90;;;;;;4963931;28;20188;-76
2021/06/13 06:54:44;;;;;;;2.90;1.40;;;16.10;99.90;;;;;;4963989;28;20200;-78
2021/06/13 06:57:09;;;;;;;3.47;2.05;;;16.20;99.90;;;;;;4963578;28;20234;-78
2021/06/13 06:59:36;;;;;;;3.22;1.60;;;16.40;99.90;;;;;;4963948;28;20189;-77
2021/06/13 07:02:03;;;;;;;2.95;1.50;;;16.50;99.90;;;;;;4963961;28;20276;-78
2021/06/13 07:04:28;;;;;;;3.85;2.30;;;16.70;99.90;;;;;;4962235;28;20650;-77
2021/06/13 07:06:54;;;;;;;3.03;1.95;;;16.60;99.90;;;;;;4965726;28;20246;-78
2021/06/13 07:09:20;;;;;;;2.83;1.50;;;16.90;99.90;;;;;;4967874;28;20185;-78
2021/06/13 07:11:45;;;;;;;2.85;1.70;;;17.00;99.90;;;;;;4967491;28;20192;-78
2021/06/13 07:14:11;;;;;;;3.92;1.27;;;17.20;99.90;;;;;;4969068;28;20189;-78
2021/06/13 07:16:36;;;;;;;2.10;1.48;;;17.20;99.90;;;;;;4966700;28;20270;-77
2021/06/13 07:19:02;;;;;;;2.92;1.45;;;17.20;99.90;;;;;;4963723;28;20197;-79
2021/06/13 07:21:28;;;;;;;2.45;1.30;;;17.20;99.90;;;;;;4966804;28;20204;-77
2021/06/13 07:23:53;;;;;;;1.80;1.10;;;17.30;99.90;;;;;;4973612;28;20188;-77
2021/06/13 07:26:19;;;;;;;2.30;1.35;;;17.40;99.90;;;;;;4973168;28;20451;-77
2021/06/13 07:28:45;;;;;;;3.30;1.35;;;17.50;99.90;;;;;;4973310;28;20251;-77
2021/06/13 07:31:10;;;;;;;1.33;1.10;;;17.60;99.90;;;;;;4971637;28;20384;-79
2021/06/13 07:33:36;;;;;;;2.70;1.60;;;17.60;99.90;;;;;;4974762;28;20575;-79
2021/06/13 07:36:02;;;;;;;2.33;1.30;;;17.70;99.90;;;;;;4973265;28;20200;-80
2021/06/13 07:38:27;;;;;;;1.58;1.23;;;17.90;99.90;;;;;;4974424;28;20193;-78
2021/06/13 07:40:53;;;;;;;2.85;1.13;;;18.00;99.90;;;;;;4973568;28;20188;-80
2021/06/13 07:43:19;;;;;;;3.28;0.82;;;18.00;99.90;;;;;;4972382;28;20243;-80
2021/06/13 07:45:45;;;;;;;6.47;1.30;;;18.00;99.90;;;;;;4972846;28;20237;-79
2021/06/13 07:48:12;;;;;;;2.78;1.15;;;17.90;99.90;;;;;;4973586;28;20209;-78
2021/06/13 07:50:38;;;;;;;2.47;1.50;;;17.60;99.90;;;;;;4973703;28;20262;-77
2021/06/13 07:53:05;;;;;;;2.33;1.20;;;17.50;99.90;;;;;;4973866;28;20186;-77
2021/06/13 07:55:31;;;;;;;1.20;1.02;;;17.60;99.90;;;;;;4972711;28;20205;-79
2021/06/13 07:57:57;;;;;;;2.15;1.15;;;17.60;99.90;;;;;;4971935;28;20189;-78
2021/06/13 08:00:23;;;;;;;1.38;1.00;;;17.80;99.90;;;;;;4974136;28;20192;-77
2021/06/13 08:02:50;;;;;;;2.85;1.20;;;17.90;99.90;;;;;;4973900;28;20218;-79
2021/06/13 08:05:25;;;;;;;3.67;1.45;;;17.90;99.90;;;;;;4973688;28;20212;-78
2021/06/13 08:07:53;;;;;;;3.28;1.10;;;18.10;99.90;;;;;;4972762;28;20688;-78
2021/06/13 08:10:18;;;;;;;1.35;0.98;;;18.40;99.90;;;;;;4973463;28;20180;-77
2021/06/13 08:12:44;;;;;;;3.25;1.25;;;18.40;99.90;;;;;;4973296;28;20189;-77
2021/06/13 08:15:10;;;;;;;1.80;1.30;;;18.30;99.90;;;;;;4972986;28;20219;-78
2021/06/13 08:17:36;;;;;;;2.10;1.48;;;18.30;99.90;;;;;;4972912;28;20189;-78
2021/06/13 08:20:05;;;;;;;2.65;1.38;;;18.00;99.90;;;;;;4975479;28;20191;-80
2021/06/13 08:22:31;;;;;;;2.05;1.05;;;17.70;99.90;;;;;;4973296;28;20196;-79
2021/06/13 08:25:01;;;;;;;3.33;1.10;;;17.50;99.90;;;;;;4973545;28;20958;-77
2021/06/13 08:27:27;;;;;;;2.00;1.02;;;17.50;99.90;;;;;;4972330;28;20213;-78
2021/06/13 08:29:54;;;;;;;3.78;1.50;;;17.70;99.90;;;;;;4973699;28;20181;-78
2021/06/13 08:32:20;;;;;;;1.55;1.13;;;18.00;99.90;;;;;;4971746;28;20193;-78
2021/06/13 08:34:46;;;;;;;1.85;0.82;;;18.30;99.90;;;;;;4974212;28;20204;-77
2021/06/13 08:37:11;;;;;;;4.03;1.35;;;18.40;99.90;;;;;;4973718;28;20209;-79
2021/06/13 08:39:37;;;;;;;2.03;1.15;;;18.80;99.90;;;;;;4973861;28;20193;-78
2021/06/13 08:42:03;;;;;;;3.42;1.55;;;19.10;99.90;;;;;;4973652;28;20220;-79
2021/06/13 08:44:29;;;;;;;2.10;1.15;;;19.40;99.90;;;;;;4971537;28;20208;-80
2021/06/13 08:46:58;;;;;;;2.65;1.40;;;19.80;99.90;;;;;;4973593;28;20201;-79
2021/06/13 08:49:24;;;;;;;2.97;1.00;;;20.10;99.90;;;;;;4973328;28;20185;-78
2021/06/13 08:51:51;;;;;;;2.63;0.90;;;20.30;99.90;;;;;;4972528;28;20181;-80
2021/06/13 08:54:17;;;;;;;6.10;1.30;;;20.60;99.90;;;;;;4972453;28;20607;-80
2021/06/13 08:56:43;;;;;;;2.28;1.20;;;20.80;99.90;;;;;;4972971;28;20209;-79
2021/06/13 08:59:10;;;;;;;4.03;1.52;;;20.80;99.90;;;;;;4971820;28;20280;-79
2021/06/13 09:01:36;;;;;;;3.72;1.30;;;20.70;99.90;;;;;;4971814;28;20211;-77
2021/06/13 09:04:02;;;;;;;3.92;1.30;;;20.00;99.90;;;;;;4970558;28;20189;-80
2021/06/13 09:06:28;;;;;;;1.88;1.17;;;20.00;99.90;;;;;;4970516;28;20224;-79
2021/06/13 09:08:54;;;;;;;1.20;0.88;;;20.00;99.90;;;;;;4971069;28;20193;-79
2021/06/13 09:11:25;;;;;;;1.67;1.10;;;19.70;99.90;;;;;;4970246;28;20197;-79
2021/06/13 09:13:50;;;;;;;2.03;1.27;;;19.50;99.90;;;;;;4970920;28;20793;-78
2021/06/13 09:16:16;;;;;;;3.08;1.67;;;19.40;99.90;;;;;;4967069;28;20311;-77
2021/06/13 09:18:44;;;;;;;1.88;1.17;;;19.30;99.90;;;;;;4962372;28;20536;-77
2021/06/13 09:21:36;;;;;;;2.05;1.00;;;18.80;99.90;;;;;;4969445;28;20207;-79
2021/06/13 09:24:18;;;;;;;1.88;1.42;;;18.60;99.90;;;;;;4971196;28;20307;-80
2021/06/13 09:26:44;;;;;;;2.60;1.30;;;18.80;99.90;;;;;;4970723;28;20251;-80
2021/06/13 09:29:10;;;;;;;2.25;1.25;;;19.40;99.90;;;;;;4972554;28;20245;-79
2021/06/13 09:31:37;;;;;;;3.25;1.38;;;20.10;99.90;;;;;;4971698;28;20294;-80
2021/06/13 09:34:05;;;;;;;1.73;1.30;;;20.90;99.90;;;;;;4971354;28;20537;-79
2021/06/13 09:36:33;;;;;;;1.55;1.08;;;21.00;99.90;;;;;;4971793;28;20201;-80
2021/06/13 09:39:04;;;;;;;3.78;1.50;;;20.50;99.90;;;;;;4972483;28;20200;-77
2021/06/13 09:41:32;;;;;;;2.45;0.90;;;20.00;99.90;;;;;;4972010;28;20658;-78
2021/06/13 09:44:06;;;;;;;3.78;1.17;;;20.00;99.90;;;;;;4972467;28;20227;-79
2021/06/13 09:46:38;;;;;;;1.75;1.27;;;20.60;99.90;;;;;;4971746;28;20200;-80
2021/06/13 09:49:08;;;;;;;2.38;1.23;;;20.90;99.90;;;;;;4970614;28;20287;-78
2021/06/13 09:51:38;;;;;;;2.22;1.17;;;20.60;99.90;;;;;;4969773;28;20189;-77
2021/06/13 09:54:09;;;;;;;1.65;1.10;;;20.10;99.90;;;;;;4972162;28;20185;-79
2021/06/13 09:56:41;;;;;;;2.50;0.95;;;19.70;99.90;;;;;;4972168;28;20212;-80
2021/06/13 09:59:11;;;;;;;2.50;1.08;;;19.70;99.90;;;;;;4971407;28;20192;-80
2021/06/13 10:01:45;;;;;;;3.53;1.80;;;20.00;99.90;;;;;;4986763;28;20940;-77
2021/06/13 10:04:20;;;;;;;2.53;0.90;;;20.50;99.90;;;;;;4971190;28;20271;-78
2021/06/13 10:06:48;;;;;;;3.33;1.42;;;20.40;99.90;;;;;;4971348;28;20245;-80
2021/06/13 10:09:14;;;;;;;1.70;0.93;;;20.40;99.90;;;;;;4970099;28;20185;-79
2021/06/13 10:11:41;;;;;;;2.38;1.40;;;20.40;99.90;;;;;;4971399;28;20837;-80
2021/06/13 10:14:17;;;;;;;1.15;0.70;;;20.50;99.90;;;;;;4970727;28;20173;-79
2021/06/13 10:16:49;;;;;;;2.60;1.20;;;20.60;99.90;;;;;;4971264;28;20210;-78
2021/06/13 10:19:23;;;;;;;1.80;1.02;;;21.00;99.90;;;;;;4970712;28;20181;-77
2021/06/13 10:21:57;;;;;;;2.40;1.25;;;21.20;99.90;;;;;;4970720;28;20560;-79
2021/06/13 10:24:25;;;;;;;2.75;1.33;;;21.40;99.90;;;;;;4985441;28;20208;-80
2021/06/13 10:26:59;;;;;;;1.52;1.17;;;21.10;99.90;;;;;;4971296;28;20718;-78
2021/06/13 10:29:27;;;;;;;2.00;1.10;;;21.00;99.90;;;;;;4971450;28;20188;-79
2021/06/13 10:31:55;;;;;;;2.13;1.10;;;21.00;99.90;;;;;;4972114;28;20211;-80
2021/06/13 10:34:22;;;;;;;2.40;0.95;;;21.10;99.90;;;;;;4971492;28;20185;-80
2021/06/13 10:36:48;;;;;;;2.45;1.20;;;21.10;99.80;;;;;;4970536;28;20212;-78
2021/06/13 10:39:16;;;;;;;1.73;1.20;;;21.00;99.90;;;;;;4970861;28;20245;-80
2021/06/13 10:41:43;;;;;;;3.05;1.52;;;21.20;99.50;;;;;;4968163;28;20215;-78
2021/06/13 10:44:14;;;;;;;4.35;1.60;;;20.90;99.60;;;;;;4969804;28;22414;-80
2021/06/13 10:46:42;;;;;;;1.10;1.00;;;20.80;99.90;;;;;;4969841;28;20212;-78
2021/06/13 10:49:36;;;;;;;2.10;1.08;;;20.80;99.90;;;;;;4970390;28;20211;-77
2021/06/13 10:52:19;;;;;;;1.58;1.13;;;20.60;99.90;;;;;;4970579;28;20189;-79
2021/06/13 10:54:50;;;;;;;2.40;1.67;;;20.70;99.90;;;;;;4969654;28;20193;-77
2021/06/13 10:57:16;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;4969794;28;20204;-79
2021/06/13 10:59:57;;;;;;;1.55;1.33;;;20.80;99.90;;;;;;4969013;28;20266;-77
2021/06/13 11:02:25;;;;;;;2.63;1.27;;;20.80;99.90;;;;;;4970193;28;20279;-78
2021/06/13 11:04:53;;;;;;;2.03;1.17;;;20.50;99.90;;;;;;4969514;28;20207;-80
2021/06/13 11:07:34;;;;;;;0.98;0.90;;;20.40;99.90;;;;;;4967782;28;20221;-77
2021/06/13 11:10:06;;;;;;;1.92;1.00;;;20.50;99.90;;;;;;4967649;28;20220;-77
2021/06/13 11:12:47;;;;;;;2.35;1.02;;;20.50;99.90;;;;;;4969128;28;20185;-80
2021/06/13 11:15:22;;;;;;;2.40;1.10;;;20.60;99.40;;;;;;4968556;28;20181;-80
2021/06/13 11:17:55;;;;;;;2.35;0.95;;;20.60;99.90;;;;;;4968588;28;20189;-77
2021/06/13 11:22:57;;;;;;;2.92;1.13;;;21.00;99.00;;;;;;4970940;28;20203;-79
2021/06/13 11:25:27;;;;;;;2.25;1.45;;;20.70;99.40;;;;;;4971231;28;20242;-78
2021/06/13 11:28:13;;;;;;;2.75;1.10;;;20.70;99.90;;;;;;4970743;28;20593;-77
2021/06/13 11:30:43;;;;;;;2.30;1.15;;;20.40;99.90;;;;;;4970994;28;20323;-77
2021/06/13 11:33:10;;;;;;;3.13;1.23;;;20.30;99.90;;;;;;4970899;28;20706;-80
2021/06/13 11:35:46;;;;;;;1.67;1.10;;;20.40;99.90;;;;;;4972281;28;20264;-78
2021/06/13 11:38:12;;;;;;;3.50;0.90;;;20.80;99.80;;;;;;4972279;28;20189;-78
2021/06/13 11:40:50;;;;;;;3.38;1.00;;;21.30;98.60;;;;;;4970906;28;20185;-79
2021/06/13 11:43:19;;;;;;;2.38;1.10;;;21.60;98.80;;;;;;4971762;28;20195;-79
2021/06/13 11:45:55;;;;;;;1.77;1.10;;;21.60;97.50;;;;;;4971488;28;20231;-78
2021/06/13 11:48:26;;;;;;;3.03;1.20;;;21.60;97.20;;;;;;4970580;28;20201;-80
2021/06/13 11:51:12;;;;;;;1.60;1.10;;;21.60;97.90;;;;;;4972608;28;20213;-79
2021/06/13 11:53:51;;;;;;;2.45;1.27;;;21.50;97.60;;;;;;4973208;28;20195;-78
2021/06/13 11:56:32;;;;;;;1.48;1.05;;;21.40;96.40;;;;;;4970777;28;20260;-78
2021/06/13 11:59:10;;;;;;;1.13;0.95;;;21.90;98.30;;;;;;4972178;28;20268;-79
2021/06/13 12:01:37;;;;;;;1.48;1.10;;;22.30;96.40;;;;;;4971306;28;20188;-80
2021/06/13 12:04:04;;;;;;;1.50;0.80;;;22.30;94.30;;;;;;4970304;28;20187;-77
2021/06/13 12:06:32;;;;;;;1.55;0.95;;;22.20;94.00;;;;;;4966431;28;20216;-81
2021/06/13 12:08:58;;;;;;;3.67;1.65;;;22.10;94.80;;;;;;4963639;28;20544;-77
2021/06/13 12:11:31;;;;;;;2.97;0.98;;;22.70;95.20;;;;;;4964473;28;20185;-77
2021/06/13 12:14:35;;;;;;;2.92;0.95;;;22.80;93.60;;;;;;4964855;28;20181;-76
2021/06/13 12:17:01;;;;;;;2.47;1.02;;;22.70;94.50;;;;;;4964336;28;20217;-76
2021/06/13 12:19:35;;;;;;;2.45;1.10;;;22.20;95.50;;;;;;4963994;28;20204;-76
2021/06/13 12:22:39;;;;;;;2.10;1.65;;;22.10;95.30;;;;;;4962688;28;20230;-76
2021/06/13 12:27:40;;;;;;;2.10;1.25;;;22.40;94.90;;;;;;4964023;28;20181;-77
2021/06/13 12:30:25;;;;;;;3.63;1.27;;;22.50;94.90;;;;;;4964120;28;20201;-75
2021/06/13 12:32:57;;;;;;;3.45;1.38;;;22.50;92.90;;;;;;4962090;28;20289;-76
2021/06/13 12:35:26;;;;;;;1.40;1.15;;;22.40;94.90;;;;;;4962490;28;20209;-77
2021/06/13 12:38:21;;;;;;;1.85;1.08;;;22.00;94.40;;;;;;4961157;28;20221;-76
2021/06/13 12:40:49;;;;;;;1.10;0.93;;;21.80;95.20;;;;;;4966914;28;20201;-75
2021/06/13 12:43:17;;;;;;;2.50;1.30;;;21.80;96.50;;;;;;4962476;28;20658;-77
2021/06/13 12:45:44;;;;;;;1.95;1.17;;;22.40;96.30;;;;;;4962209;28;20213;-77
2021/06/13 12:48:11;;;;;;;2.35;1.33;;;22.70;95.20;;;;;;4962191;28;20239;-76
2021/06/13 12:50:40;;;;;;;2.72;1.25;;;22.70;94.30;;;;;;4962433;28;20554;-76
2021/06/13 12:53:08;;;;;;;2.30;1.25;;;22.90;93.50;;;;;;4962113;28;21408;-76
2021/06/13 12:55:40;;;;;;;1.10;1.00;;;22.60;92.30;;;;;;4962215;28;20560;-76
2021/06/13 12:58:13;;;;;;;2.35;1.25;;;22.60;92.30;;;;;;4962334;28;20185;-76
2021/06/13 13:00:40;;;;;;;3.60;1.45;;;22.80;93.50;;;;;;4961073;28;20201;-76
2021/06/13 13:03:07;;;;;;;1.25;1.08;;;22.50;94.70;;;;;;4962184;28;20197;-76