Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;0.10;0.10;;;;;;;;;;6140537;23;20017;-93
2022/07/16 00:03:49;;;;;;;0.10;0.10;;;;;;;;;;6146114;23;20017;-93
2022/07/16 00:06:15;;;;;;;0.10;0.10;;;;;;;;;;6164843;23;20012;-92
2022/07/16 00:08:41;;;;;;;0.10;0.10;;;;;;;;;;6140103;23;20024;-91
2022/07/16 00:11:07;;;;;;;0.10;0.10;;;;;;;;;;6140348;23;20500;-92
2022/07/16 00:13:33;;;;;;;0.10;0.10;;;;;;;;;;6165046;23;20044;-92
2022/07/16 00:15:59;;;;;;;0.10;0.10;;;;;;;;;;6141212;23;20016;-91
2022/07/16 00:21:09;;;;;;;0.10;0.10;;;;;;;;;;6168752;23;20017;-92
2022/07/16 00:23:35;;;;;;;0.10;0.10;;;;;;;;;;6140305;23;20035;-93
2022/07/16 00:26:01;;;;;;;0.10;0.10;;;;;;;;;;6141387;23;20035;-91
2022/07/16 00:28:27;;;;;;;0.10;0.10;;;;;;;;;;6140225;23;20514;-92
2022/07/16 00:30:54;;;;;;;0.10;0.10;;;;;;;;;;6140727;23;20020;-92
2022/07/16 00:33:20;;;;;;;0.10;0.10;;;;;;;;;;6189214;23;20012;-93
2022/07/16 00:35:46;;;;;;;0.10;0.10;;;;;;;;;;6140240;23;20024;-90
2022/07/16 00:38:12;;;;;;;0.10;0.10;;;;;;;;;;6140291;23;20016;-92
2022/07/16 00:40:49;;;;;;;0.10;0.10;;;;;;;;;;6141696;23;20013;-96
2022/07/16 00:43:15;;;;;;;0.10;0.10;;;;;;;;;;6190534;23;20012;-96
2022/07/16 00:45:41;;;;;;;0.10;0.10;;;;;;;;;;6140879;23;20055;-95
2022/07/16 00:48:07;;;;;;;0.10;0.10;;;;;;;;;;6141229;23;20019;-95
2022/07/16 00:50:33;;;;;;;0.10;0.10;;;;;;;;;;6141545;23;20553;-96
2022/07/16 00:53:00;;;;;;;0.63;0.63;;;;;;;;;;6141521;23;20033;-95
2022/07/16 00:55:26;;;;;;;0.10;0.10;;;;;;;;;;6141153;23;20271;-96
2022/07/16 00:57:58;;;;;;;0.10;0.10;;;;;;;;;;6141179;23;20016;-95
2022/07/16 01:00:24;;;;;;;0.10;0.10;;;;;;;;;;6190131;23;20013;-93
2022/07/16 01:02:50;;;;;;;0.10;0.10;;;;;;;;;;6139944;23;20087;-94
2022/07/16 01:05:16;;;;;;;0.10;0.10;;;;;;;;;;6140581;23;20012;-93
2022/07/16 01:07:43;;;;;;;0.10;0.10;;;;;;;;;;6140077;23;20012;-93
2022/07/16 01:10:09;;;;;;;0.20;0.20;;;;;;;;;;6139514;23;20017;-93
2022/07/16 01:12:35;;;;;;;0.10;0.10;;;;;;;;;;6140162;23;20019;-93
2022/07/16 01:15:01;;;;;;;0.10;0.10;;;;;;;;;;6139734;23;20091;-93
2022/07/16 01:17:27;;;;;;;0.10;0.10;;;;;;;;;;6139814;23;20440;-93
2022/07/16 01:19:57;;;;;;;0.10;0.10;;;;;;;;;;6140240;23;20019;-95
2022/07/16 01:22:23;;;;;;;0.10;0.10;;;;;;;;;;6191070;23;20017;-96
2022/07/16 01:24:49;;;;;;;0.10;0.10;;;;;;;;;;6140883;23;20017;-95
2022/07/16 01:27:16;;;;;;;0.10;0.10;;;;;;;;;;6148863;23;20048;-95
2022/07/16 01:29:42;;;;;;;0.10;0.10;;;;;;;;;;6141446;23;20016;-95
2022/07/16 01:32:12;;;;;;;0.10;0.10;;;;;;;;;;6142673;23;20009;-95
2022/07/16 01:34:39;;;;;;;0.10;0.10;;;;;;;;;;6194423;23;20019;-95
2022/07/16 01:37:06;;;;;;;0.10;0.10;;;;;;;;;;6195468;23;20013;-93
2022/07/16 01:39:33;;;;;;;0.20;0.20;;;;;;;;;;6140538;23;20048;-92
2022/07/16 01:41:59;;;;;;;0.20;0.20;;;;;;;;;;6140332;23;20016;-91
2022/07/16 01:44:26;;;;;;;0.10;0.10;;;;;;;;;;6140285;23;20386;-92
2022/07/16 01:46:52;;;;;;;0.10;0.10;;;;;;;;;;6139453;23;20012;-91
2022/07/16 01:49:18;;;;;;;0.20;0.20;;;;;;;;;;6164046;23;20012;-92
2022/07/16 01:51:44;;;;;;;0.10;0.10;;;;;;;;;;6139800;23;20012;-93
2022/07/16 01:54:12;;;;;;;0.10;0.10;;;;;;;;;;6139786;23;20008;-94
2022/07/16 01:56:38;;;;;;;0.10;0.10;;;;;;;;;;6139820;23;20024;-94
2022/07/16 01:59:04;;;;;;;0.10;0.10;;;;;;;;;;6140057;23;20091;-94
2022/07/16 02:01:30;;;;;;;0.10;0.10;;;;;;;;;;6139778;23;20058;-94
2022/07/16 02:03:56;;;;;;;0.10;0.10;;;;;;;;;;6140095;23;20016;-94
2022/07/16 02:06:22;;;;;;;0.10;0.10;;;;;;;;;;6139576;23;20020;-93
2022/07/16 02:08:48;;;;;;;0.10;0.10;;;;;;;;;;6142292;23;20012;-94
2022/07/16 02:11:14;;;;;;;0.10;0.10;;;;;;;;;;6138932;23;20013;-93
2022/07/16 02:13:40;;;;;;;0.10;0.10;;;;;;;;;;6139946;23;20345;-93
2022/07/16 02:16:06;;;;;;;0.10;0.10;;;;;;;;;;6139472;23;20019;-92
2022/07/16 02:18:32;;;;;;;0.10;0.10;;;;;;;;;;6139221;23;20048;-92
2022/07/16 02:20:58;;;;;;;0.10;0.10;;;;;;;;;;6139322;23;20024;-93
2022/07/16 02:23:24;;;;;;;0.10;0.10;;;;;;;;;;6139940;23;20074;-96
2022/07/16 02:25:50;;;;;;;0.10;0.10;;;;;;;;;;6140120;23;20020;-95
2022/07/16 02:28:16;;;;;;;0.10;0.10;;;;;;;;;;6139718;23;20015;-95
2022/07/16 02:30:46;;;;;;;0.10;0.10;;;;;;;;;;6139766;23;20040;-94
2022/07/16 02:33:13;;;;;;;0.10;0.10;;;;;;;;;;6139463;23;20019;-94
2022/07/16 02:35:39;;;;;;;0.10;0.10;;;;;;;;;;6165059;23;20016;-95
2022/07/16 02:40:41;;;;;;;0.10;0.10;;;;;;;;;;6215235;23;20021;-95
2022/07/16 02:43:18;;;;;;;0.10;0.10;;;;;;;;;;6172945;23;20013;-96
2022/07/16 02:45:51;;;;;;;0.10;0.10;;;;;;;;;;6203806;23;20027;-96
2022/07/16 02:48:32;;;;;;;0.20;0.20;;;;;;;;;;6197650;23;20012;-96
2022/07/16 02:51:03;;;;;;;0.10;0.10;;;;;;;;;;6220693;23;20013;-96
2022/07/16 02:53:30;;;;;;;0.10;0.10;;;;;;;;;;6192242;23;20098;-96
2022/07/16 03:14:54;;;;;;;0.10;0.10;;;;;;;;;;6248798;22;20024;-95
2022/07/16 03:17:20;;;;;;;0.10;0.10;;;;;;;;;;6199035;22;20019;-95
2022/07/16 03:19:46;;;;;;;0.10;0.10;;;;;;;;;;6218280;23;20150;-96
2022/07/16 03:22:12;;;;;;;0.20;0.20;;;;;;;;;;6193657;23;20023;-93
2022/07/16 03:24:38;;;;;;;0.10;0.10;;;;;;;;;;6192881;23;20012;-93
2022/07/16 03:27:05;;;;;;;0.10;0.10;;;;;;;;;;6194489;23;20020;-93
2022/07/16 03:29:32;;;;;;;0.20;0.20;;;;;;;;;;6195482;23;20047;-93
2022/07/16 03:32:01;;;;;;;0.10;0.10;;;;;;;;;;6195792;23;20012;-96
2022/07/16 03:34:27;;;;;;;0.10;0.10;;;;;;;;;;6195377;23;20142;-96
2022/07/16 03:36:53;;;;;;;0.10;0.10;;;;;;;;;;6195282;23;20446;-95
2022/07/16 03:39:20;;;;;;;0.10;0.10;;;;;;;;;;6195674;23;20016;-95
2022/07/16 03:41:46;;;;;;;0.10;0.10;;;;;;;;;;6202749;23;20066;-95
2022/07/16 03:44:14;;;;;;;0.10;0.10;;;;;;;;;;6208253;23;20018;-95
2022/07/16 03:46:40;;;;;;;0.20;0.20;;;;;;;;;;6205383;23;20008;-94
2022/07/16 03:49:06;;;;;;;0.10;0.10;;;;;;;;;;6206410;23;20031;-94
2022/07/16 03:51:34;;;;;;;0.10;0.10;;;;;;;;;;6203802;23;20016;-95
2022/07/16 03:54:00;;;;;;;0.10;0.10;;;;;;;;;;6195657;23;20141;-94
2022/07/16 03:56:38;;;;;;;0.20;0.20;;;;;;;;;;6196405;23;20087;-95
2022/07/16 03:59:04;;;;;;;0.10;0.10;;;;;;;;;;6196830;23;20012;-94
2022/07/16 04:01:30;;;;;;;0.10;0.10;;;;;;;;;;6199074;23;20016;-96
2022/07/16 04:09:08;;;;;;;0.10;0.10;;;;;;;;;;6263366;22;20019;-96
2022/07/16 04:11:35;;;;;;;0.10;0.10;;;;;;;;;;6201179;22;20015;-95
2022/07/16 04:14:01;;;;;;;0.10;0.10;;;;;;;;;;6201907;22;20011;-95
2022/07/16 04:16:55;;;;;;;0.10;0.10;;;;;;;;;;6207772;22;20060;-96
2022/07/16 04:27:24;;;;;;;0.10;0.10;;;;;;;;;;6278190;22;20024;-94
2022/07/16 04:29:50;;;;;;;0.10;0.10;;;;;;;;;;6194489;23;20071;-93
2022/07/16 04:32:16;;;;;;;0.10;0.10;;;;;;;;;;6195188;23;20151;-93
2022/07/16 04:34:44;;;;;;;0.20;0.20;;;;;;;;;;6194722;23;20016;-94
2022/07/16 04:37:10;;;;;;;0.10;0.10;;;;;;;;;;6194117;23;20016;-94
2022/07/16 04:39:36;;;;;;;0.10;0.10;;;;;;;;;;6195006;23;20016;-94
2022/07/16 04:42:02;;;;;;;0.10;0.10;;;;;;;;;;6195350;23;20115;-93
2022/07/16 04:44:34;;;;;;;0.10;0.10;;;;;;;;;;6195144;23;20048;-94
2022/07/16 04:47:00;;;;;;;0.10;0.10;;;;;;;;;;6195439;23;20445;-94
2022/07/16 04:49:26;;;;;;;0.10;0.10;;;;;;;;;;6195347;23;20012;-95
2022/07/16 04:51:52;;;;;;;0.10;0.10;;;;;;;;;;6195401;23;20031;-96
2022/07/16 04:54:18;;;;;;;0.10;0.10;;;;;;;;;;6195489;23;20008;-94
2022/07/16 04:56:44;;;;;;;0.17;0.17;;;;;;;;;;6195527;23;20503;-96
2022/07/16 04:59:10;;;;;;;0.10;0.10;;;;;;;;;;6194611;23;20016;-94
2022/07/16 05:01:39;;;;;;;0.10;0.10;;;;;;;;;;6220999;23;20020;-96
2022/07/16 05:04:07;;;;;;;0.10;0.10;;;;;;;;;;6196491;23;20016;-96
2022/07/16 05:06:33;;;;;;;0.10;0.10;;;;;;;;;;6195234;23;20112;-93
2022/07/16 05:09:01;;;;;;;0.10;0.10;;;;;;;;;;6195165;23;20044;-96
2022/07/16 05:11:27;;;;;;;0.20;0.20;;;;;;;;;;6194911;23;20333;-94
2022/07/16 05:13:58;;;;;;;0.10;0.10;;;;;;;;;;6195020;23;20093;-93
2022/07/16 05:16:26;;;;;;;0.10;0.10;;;;;;;;;;6194509;23;20083;-93
2022/07/16 05:18:52;;;;;;;0.10;0.10;;;;;;;;;;6194180;23;20162;-93
2022/07/16 05:21:27;;;;;;;0.10;0.10;;;;;;;;;;6219737;23;20020;-93
2022/07/16 05:23:55;;;;;;;0.10;0.10;;;;;;;;;;6194579;23;20016;-94
2022/07/16 05:26:35;;;;;;;0.85;0.85;;;;;;;;;;6194905;23;20012;-96
2022/07/16 05:29:01;;;;;;;0.20;0.20;;;;;;;;;;6195234;23;20055;-95
2022/07/16 05:31:27;;;;;;;0.10;0.10;;;;;;;;;;6194235;23;20526;-93
2022/07/16 05:33:53;;;;;;;0.10;0.10;;;;;;;;;;6194643;23;20039;-93
2022/07/16 05:36:22;;;;;;;0.20;0.20;;;;;;;;;;6195007;23;20020;-95
2022/07/16 05:38:48;;;;;;;0.10;0.10;;;;;;;;;;6195948;23;20091;-94
2022/07/16 05:41:14;;;;;;;0.10;0.10;;;;;;;;;;6195185;23;20075;-95
2022/07/16 05:43:57;;;;;;;0.10;0.10;;;;;;;;;;6195993;23;20067;-96
2022/07/16 05:46:24;;;;;;;0.10;0.10;;;;;;;;;;6195341;23;20016;-96
2022/07/16 05:48:51;;;;;;;0.10;0.10;;;;;;;;;;6221879;23;20012;-96
2022/07/16 05:51:17;;;;;;;0.15;0.15;;;;;;;;;;6195889;23;20333;-96
2022/07/16 05:53:43;;;;;;;0.30;0.30;;;;;;;;;;6218927;23;20019;-96
2022/07/16 05:56:09;;;;;;;0.10;0.10;;;;;;;;;;6195573;23;20019;-96
2022/07/16 05:58:35;;;;;;;0.10;0.10;;;;;;;;;;6194659;23;20341;-96
2022/07/16 06:01:01;;;;;;;0.10;0.10;;;;;;;;;;6194614;23;20022;-95
2022/07/16 06:03:29;;;;;;;0.10;0.10;;;;;;;;;;6194059;23;20012;-96
2022/07/16 06:05:55;;;;;;;0.20;0.20;;;;;;;;;;6194621;22;20275;-90
2022/07/16 06:08:23;;;;;;;0.10;0.10;;;;;;;;;;6193432;23;20472;-92
2022/07/16 06:10:53;;;;;;;0.10;0.10;;;;;;;;;;6195657;23;20453;-94
2022/07/16 06:13:19;;;;;;;0.10;0.10;;;;;;;;;;6194816;23;20098;-90
2022/07/16 06:15:44;;;;;;;0.10;0.10;;;;;;;;;;6193744;23;20391;-90
2022/07/16 06:18:11;;;;;;;0.10;0.10;;;;;;;;;;6193216;22;20015;-93
2022/07/16 06:20:37;;;;;;;0.10;0.10;;;;;;;;;;6193979;23;20012;-91
2022/07/16 06:23:03;;;;;;;0.10;0.10;;;;;;;;;;6193512;23;20014;-92
2022/07/16 06:25:29;;;;;;;0.10;0.10;;;;;;;;;;6168212;23;20118;-91
2022/07/16 06:27:55;;;;;;;0.10;0.10;;;;;;;;;;6193463;22;20012;-92
2022/07/16 06:30:21;;;;;;;0.10;0.10;;;;;;;;;;6193782;23;20008;-89
2022/07/16 06:32:48;;;;;;;0.10;0.10;;;;;;;;;;6193464;23;20016;-94
2022/07/16 06:35:14;;;;;;;0.10;0.10;;;;;;;;;;6193487;23;20019;-92
2022/07/16 06:37:41;;;;;;;0.10;0.10;;;;;;;;;;6218284;23;20012;-93
2022/07/16 06:40:07;;;;;;;0.10;0.10;;;;;;;;;;6193033;23;20345;-94
2022/07/16 06:42:33;;;;;;;0.10;0.10;;;;;;;;;;6193758;23;20560;-90
2022/07/16 06:44:59;;;;;;;0.20;0.20;;;;;;;;;;6218321;23;20095;-88
2022/07/16 06:47:26;;;;;;;0.10;0.10;;;;;;;;;;6193051;23;20069;-93
2022/07/16 06:49:54;;;;;;;0.10;0.10;;;;;;;;;;6194064;23;20014;-92
2022/07/16 06:52:20;;;;;;;0.10;0.10;;;;;;;;;;6192930;23;20055;-92
2022/07/16 06:54:49;;;;;;;0.10;0.10;;;;;;;;;;6193235;23;20019;-93
2022/07/16 06:57:15;;;;;;;0.10;0.10;;;;;;;;;;6193400;23;20102;-91
2022/07/16 06:59:41;;;;;;;0.10;0.10;;;;;;;;;;6193476;23;20016;-93
2022/07/16 07:02:07;;;;;;;0.10;0.10;;;;;;;;;;6192985;23;20138;-91
2022/07/16 07:04:33;;;;;;;0.10;0.10;;;;;;;;;;6193506;23;20168;-91
2022/07/16 07:06:59;;;;;;;0.10;0.10;;;;;;;;;;6192479;23;20280;-91
2022/07/16 07:09:25;;;;;;;0.10;0.10;;;;;;;;;;6192652;23;20079;-89
2022/07/16 07:11:51;;;;;;;0.20;0.20;;;;;;;;;;6193093;23;20012;-91
2022/07/16 07:14:17;;;;;;;0.10;0.10;;;;;;;;;;6192405;23;20004;-94
2022/07/16 07:16:43;;;;;;;0.10;0.10;;;;;;;;;;6192613;23;20430;-92
2022/07/16 07:19:09;;;;;;;0.10;0.10;;;;;;;;;;6192277;23;20019;-92
2022/07/16 07:21:35;;;;;;;0.10;0.10;;;;;;;;;;6192438;23;20012;-91
2022/07/16 07:24:01;;;;;;;0.20;0.20;;;;;;;;;;6218289;23;20047;-92
2022/07/16 07:26:27;;;;;;;0.10;0.10;;;;;;;;;;6192693;23;20017;-92
2022/07/16 07:28:53;;;;;;;0.10;0.10;;;;;;;;;;6192499;23;20065;-92
2022/07/16 07:31:20;;;;;;;0.10;0.10;;;;;;;;;;6193312;23;20141;-91
2022/07/16 07:33:46;;;;;;;0.10;0.10;;;;;;;;;;6193020;23;20044;-91
2022/07/16 07:36:12;;;;;;;0.10;0.10;;;;;;;;;;6192447;23;20044;-94
2022/07/16 07:38:38;;;;;;;0.10;0.10;;;;;;;;;;6192994;23;20016;-95
2022/07/16 07:41:07;;;;;;;0.20;0.20;;;;;;;;;;6192662;23;20012;-95
2022/07/16 07:43:33;;;;;;;0.10;0.10;;;;;;;;;;6219540;23;20035;-92
2022/07/16 07:45:59;;;;;;;0.10;0.10;;;;;;;;;;6193632;23;20504;-93
2022/07/16 07:48:25;;;;;;;0.10;0.10;;;;;;;;;;6190808;23;20004;-94
2022/07/16 07:50:51;;;;;;;0.10;0.10;;;;;;;;;;6192964;23;20315;-93
2022/07/16 07:53:17;;;;;;;0.10;0.10;;;;;;;;;;6192851;23;20008;-93
2022/07/16 07:55:44;;;;;;;0.10;0.10;;;;;;;;;;6192507;23;20353;-94
2022/07/16 07:58:10;;;;;;;0.20;0.20;;;;;;;;;;6192771;22;20018;-92
2022/07/16 08:00:36;;;;;;;0.10;0.10;;;;;;;;;;6192557;23;20051;-93
2022/07/16 08:03:02;;;;;;;0.20;0.20;;;;;;;;;;6192577;23;20518;-94
2022/07/16 08:05:29;;;;;;;0.17;0.17;;;;;;;;;;6192494;23;20013;-94
2022/07/16 08:07:55;;;;;;;0.30;0.30;;;;;;;;;;6192423;22;20016;-94
2022/07/16 08:10:21;;;;;;;0.10;0.10;;;;;;;;;;6192544;23;20370;-95
2022/07/16 08:12:48;;;;;;;0.10;0.10;;;;;;;;;;6193693;23;20016;-92
2022/07/16 08:15:14;;;;;;;0.13;0.13;;;;;;;;;;6219496;23;20012;-91
2022/07/16 08:17:40;;;;;;;0.17;0.17;;;;;;;;;;6194696;23;20445;-91
2022/07/16 08:20:06;;;;;;;0.20;0.20;;;;;;;;;;6196587;23;20019;-96
2022/07/16 08:22:32;;;;;;;0.20;0.20;;;;;;;;;;6200793;23;20023;-91
2022/07/16 08:27:42;;;;;;;0.20;0.20;;;;;;;;;;6198625;23;20329;-94
2022/07/16 08:30:09;;;;;;;0.10;0.10;;;;;;;;;;6194440;23;20015;-93
2022/07/16 08:32:37;;;;;;;0.13;0.13;;;;;;;;;;6195220;23;20004;-94
2022/07/16 08:35:04;;;;;;;0.13;0.13;;;;;;;;;;6194660;23;20012;-92
2022/07/16 08:37:31;;;;;;;0.10;0.10;;;;;;;;;;6194793;23;20437;-92
2022/07/16 08:39:57;;;;;;;0.10;0.10;;;;;;;;;;6194526;23;20350;-91
2022/07/16 08:42:23;;;;;;;0.20;0.20;;;;;;;;;;6194974;23;20100;-90
2022/07/16 08:44:49;;;;;;;0.10;0.10;;;;;;;;;;6194360;23;20349;-91
2022/07/16 08:47:15;;;;;;;0.10;0.10;;;;;;;;;;6194370;23;20012;-88
2022/07/16 08:49:43;;;;;;;0.10;0.10;;;;;;;;;;6194162;23;20063;-90
2022/07/16 08:52:09;;;;;;;0.15;0.15;;;;;;;;;;6216705;23;20115;-90
2022/07/16 08:54:35;;;;;;;0.20;0.20;;;;;;;;;;6194311;23;20463;-89
2022/07/16 08:57:01;;;;;;;0.10;0.10;;;;;;;;;;6194382;23;20091;-89
2022/07/16 08:59:27;;;;;;;0.10;0.10;;;;;;;;;;6192870;23;20070;-90
2022/07/16 09:01:53;;;;;;;0.10;0.10;;;;;;;;;;6189039;23;20097;-89
2022/07/16 09:04:19;;;;;;;0.10;0.10;;;;;;;;;;6193630;23;20147;-89
2022/07/16 09:06:46;;;;;;;0.10;0.10;;;;;;;;;;6188840;23;20407;-90
2022/07/16 09:09:12;;;;;;;0.10;0.10;;;;;;;;;;6190298;23;20017;-91
2022/07/16 09:11:38;;;;;;;0.10;0.10;;;;;;;;;;6189050;23;20013;-90
2022/07/16 09:14:04;;;;;;;0.52;0.52;;;;;;;;;;6189100;23;20059;-88
2022/07/16 09:16:33;;;;;;;0.10;0.10;;;;;;;;;;6214356;23;20376;-93
2022/07/16 09:19:03;;;;;;;0.20;0.20;;;;;;;;;;6189288;23;20017;-86
2022/07/16 09:21:30;;;;;;;0.10;0.10;;;;;;;;;;6190336;23;20024;-87
2022/07/16 09:23:56;;;;;;;0.10;0.10;;;;;;;;;;6188866;23;20020;-87
2022/07/16 09:26:23;;;;;;;0.10;0.10;;;;;;;;;;6188743;23;20016;-87
2022/07/16 09:28:50;;;;;;;0.20;0.20;;;;;;;;;;6188529;23;20350;-87
2022/07/16 09:31:36;;;;;;;0.20;0.20;;;;;;;;;;6188898;23;20012;-87
2022/07/16 09:34:13;;;;;;;0.10;0.10;;;;;;;;;;6188749;23;20059;-87
2022/07/16 09:36:39;;;;;;;0.10;0.10;;;;;;;;;;6189041;23;20020;-89
2022/07/16 09:39:06;;;;;;;0.10;0.10;;;;;;;;;;6188508;23;20013;-86
2022/07/16 09:41:42;;;;;;;0.10;0.10;;;;;;;;;;6188732;23;20012;-87
2022/07/16 09:44:15;;;;;;;0.20;0.20;;;;;;;;;;6188950;23;20024;-87
2022/07/16 09:46:41;;;;;;;0.10;0.10;;;;;;;;;;6188447;23;20024;-87
2022/07/16 09:49:07;;;;;;;0.10;0.10;;;;;;;;;;6188732;23;20008;-87
2022/07/16 09:51:33;;;;;;;0.20;0.20;;;;;;;;;;6189717;23;20071;-89
2022/07/16 09:53:59;;;;;;;0.10;0.10;;;;;;;;;;6191490;23;20017;-93
2022/07/16 09:56:26;;;;;;;0.10;0.10;;;;;;;;;;6190732;23;20059;-92
2022/07/16 09:58:53;;;;;;;0.10;0.10;;;;;;;;;;6193559;23;20071;-92
2022/07/16 10:01:19;;;;;;;0.10;0.10;;;;;;;;;;6216889;23;20038;-92
2022/07/16 10:03:49;;;;;;;0.13;0.13;;;;;;;;;;6194875;23;20017;-93
2022/07/16 10:06:15;;;;;;;0.10;0.10;;;;;;;;;;6190330;23;20017;-89
2022/07/16 10:08:42;;;;;;;0.10;0.10;;;;;;;;;;6188533;23;20450;-88
2022/07/16 10:11:10;;;;;;;0.20;0.20;;;;;;;;;;6213538;23;20051;-90
2022/07/16 10:13:37;;;;;;;0.20;0.20;;;;;;;;;;6188719;23;20015;-90
2022/07/16 10:16:03;;;;;;;0.10;0.10;;;;;;;;;;6188883;23;20086;-90
2022/07/16 10:18:32;;;;;;;0.10;0.10;;;;;;;;;;6188396;23;20025;-88
2022/07/16 10:21:08;;;;;;;0.15;0.15;;;;;;;;;;6213480;23;20044;-91
2022/07/16 10:23:34;;;;;;;0.20;0.20;;;;;;;;;;6213216;23;20013;-91
2022/07/16 10:26:03;;;;;;;0.20;0.20;;;;;;;;;;6188369;23;20024;-91
2022/07/16 10:28:40;;;;;;;0.10;0.10;;;;;;;;;;6188288;23;20052;-91
2022/07/16 10:31:24;;;;;;;0.10;0.10;;;;;;;;;;6188473;23;20016;-91
2022/07/16 10:34:10;;;;;;;0.20;0.20;;;;;;;;;;6213114;23;20013;-94
2022/07/16 10:36:50;;;;;;;0.20;0.20;;;;;;;;;;6213463;23;20017;-92
2022/07/16 10:39:16;;;;;;;0.10;0.10;;;;;;;;;;6188608;23;20035;-92
2022/07/16 10:41:49;;;;;;;0.10;0.10;;;;;;;;;;6188294;23;20016;-92
2022/07/16 10:44:15;;;;;;;0.20;0.20;;;;;;;;;;6188171;23;20047;-93
2022/07/16 10:46:54;;;;;;;0.10;0.10;;;;;;;;;;6188233;23;20016;-95
2022/07/16 10:49:20;;;;;;;0.20;0.20;;;;;;;;;;6188100;23;20020;-94
2022/07/16 10:51:56;;;;;;;0.10;0.10;;;;;;;;;;6188210;23;20442;-92
2022/07/16 10:54:22;;;;;;;0.20;0.20;;;;;;;;;;6187930;23;20092;-92
2022/07/16 10:56:56;;;;;;;0.10;0.10;;;;;;;;;;6188379;23;20020;-93
2022/07/16 10:59:32;;;;;;;0.20;0.20;;;;;;;;;;6191458;23;20023;-90
2022/07/16 11:02:02;;;;;;;0.10;0.10;;;;;;;;;;6193283;23;20016;-90
2022/07/16 11:04:28;;;;;;;0.10;0.10;;;;;;;;;;6190587;23;20430;-87
2022/07/16 11:06:54;;;;;;;0.10;0.10;;;;;;;;;;6217452;23;20317;-90
2022/07/16 11:09:27;;;;;;;0.10;0.10;;;;;;;;;;6191762;23;20012;-89
2022/07/16 11:11:54;;;;;;;0.20;0.20;;;;;;;;;;6189074;23;20405;-91
2022/07/16 11:14:20;;;;;;;0.10;0.10;;;;;;;;;;6189925;23;20435;-90
2022/07/16 11:16:51;;;;;;;0.10;0.10;;;;;;;;;;6188795;23;20017;-90
2022/07/16 11:19:17;;;;;;;0.20;0.20;;;;;;;;;;6213355;23;20039;-90
2022/07/16 11:21:52;;;;;;;0.28;0.28;;;;;;;;;;6189105;23;20012;-91
2022/07/16 11:24:18;;;;;;;0.10;0.10;;;;;;;;;;6213572;23;20051;-90
2022/07/16 11:26:44;;;;;;;0.20;0.20;;;;;;;;;;6188021;23;20013;-90
2022/07/16 11:29:10;;;;;;;0.20;0.20;;;;;;;;;;6188187;23;20017;-91
2022/07/16 11:31:37;;;;;;;0.10;0.10;;;;;;;;;;6188883;23;20009;-92
2022/07/16 11:34:03;;;;;;;0.10;0.10;;;;;;;;;;6188720;23;20012;-91
2022/07/16 11:36:37;;;;;;;0.10;0.10;;;;;;;;;;6188574;23;20020;-92
2022/07/16 11:39:12;;;;;;;0.10;0.10;;;;;;;;;;6213030;23;20013;-90
2022/07/16 11:41:54;;;;;;;0.10;0.10;;;;;;;;;;6188205;23;20012;-91
2022/07/16 11:44:22;;;;;;;0.10;0.10;;;;;;;;;;6187999;23;20017;-89
2022/07/16 11:46:48;;;;;;;0.10;0.10;;;;;;;;;;6188802;23;20012;-91
2022/07/16 11:49:21;;;;;;;0.10;0.10;;;;;;;;;;6215265;23;20008;-88
2022/07/16 11:51:47;;;;;;;0.10;0.10;;;;;;;;;;6190313;23;20044;-88
2022/07/16 11:54:13;;;;;;;0.20;0.20;;;;;;;;;;6214697;23;20013;-89
2022/07/16 11:56:40;;;;;;;0.20;0.20;;;;;;;;;;6189590;23;20066;-88
2022/07/16 11:59:19;;;;;;;0.10;0.10;;;;;;;;;;6189968;23;20337;-89
2022/07/16 12:01:46;;;;;;;0.10;0.10;;;;;;;;;;6190119;23;20012;-89
2022/07/16 12:04:12;;;;;;;0.20;0.20;;;;;;;;;;6190039;23;20023;-88
2022/07/16 12:06:38;;;;;;;0.10;0.10;;;;;;;;;;6189319;23;20059;-89
2022/07/16 12:09:04;;;;;;;0.20;0.20;;;;;;;;;;6189678;23;20017;-89
2022/07/16 12:11:35;;;;;;;0.10;0.10;;;;;;;;;;6189813;23;20409;-88
2022/07/16 12:14:02;;;;;;;0.10;0.10;;;;;;;;;;6214553;23;20020;-88
2022/07/16 12:16:28;;;;;;;0.10;0.10;;;;;;;;;;6189709;23;20308;-89
2022/07/16 12:19:05;;;;;;;0.20;0.20;;;;;;;;;;6189604;23;20016;-89
2022/07/16 12:21:32;;;;;;;0.10;0.10;;;;;;;;;;6214268;23;20035;-90
2022/07/16 12:23:58;;;;;;;0.20;0.20;;;;;;;;;;6214847;23;20442;-89
2022/07/16 12:26:29;;;;;;;0.10;0.10;;;;;;;;;;6189642;23;20048;-88
2022/07/16 12:28:55;;;;;;;0.10;0.10;;;;;;;;;;6189557;23;20030;-88
2022/07/16 12:31:21;;;;;;;0.10;0.10;;;;;;;;;;6190082;23;20009;-88
2022/07/16 12:33:51;;;;;;;0.10;0.10;;;;;;;;;;6189441;23;20008;-88
2022/07/16 12:36:20;;;;;;;0.20;0.20;;;;;;;;;;6189467;23;20398;-88
2022/07/16 12:38:55;;;;;;;0.10;0.10;;;;;;;;;;6190020;23;20016;-89
2022/07/16 12:41:29;;;;;;;0.10;0.10;;;;;;;;;;6214334;23;20012;-89
2022/07/16 12:43:56;;;;;;;0.10;0.10;;;;;;;;;;6189420;23;20468;-88
2022/07/16 12:46:23;;;;;;;0.45;0.17;;;;;;;;;;6189069;23;20450;-88
2022/07/16 12:48:50;;;;;;;0.10;0.10;;;;;;;;;;6189198;23;20089;-89
2022/07/16 12:51:17;;;;;;;0.10;0.10;;;;;;;;;;6189175;23;20465;-89
2022/07/16 12:53:44;;;;;;;0.10;0.10;;;;;;;;;;6189186;23;20047;-88
2022/07/16 12:58:54;;;;;;;0.10;0.10;;;;;;;;;;6192358;23;20016;-87
2022/07/16 13:01:21;;;;;;;0.10;0.10;;;;;;;;;;6189014;23;20016;-89
2022/07/16 13:03:47;;;;;;;0.17;0.17;;;;;;;;;;6189134;23;20013;-89
2022/07/16 13:06:14;;;;;;;0.10;0.10;;;;;;;;;;6188752;23;20012;-89
2022/07/16 13:08:40;;;;;;;0.10;0.10;;;;;;;;;;6189074;23;20101;-89
2022/07/16 13:11:09;;;;;;;0.10;0.10;;;;;;;;;;6189127;23;20012;-89
2022/07/16 13:13:36;;;;;;;0.10;0.10;;;;;;;;;;6189956;23;20012;-89
2022/07/16 13:16:02;;;;;;;0.10;0.10;;;;;;;;;;6189491;23;20504;-87
2022/07/16 13:18:28;;;;;;;0.10;0.10;;;;;;;;;;6213810;23;20020;-89
2022/07/16 13:20:54;;;;;;;0.10;0.10;;;;;;;;;;6189409;23;20013;-89
2022/07/16 13:23:20;;;;;;;0.10;0.10;;;;;;;;;;6188921;23;20021;-87
2022/07/16 13:25:46;;;;;;;0.20;0.20;;;;;;;;;;6213709;23;20013;-91
2022/07/16 13:28:12;;;;;;;0.10;0.10;;;;;;;;;;6190135;23;20013;-91
2022/07/16 13:30:38;;;;;;;0.10;0.10;;;;;;;;;;6189325;23;20019;-91
2022/07/16 13:33:04;;;;;;;0.10;0.10;;;;;;;;;;6200022;23;20320;-91
2022/07/16 13:35:31;;;;;;;0.10;0.10;;;;;;;;;;6191026;23;20074;-91
2022/07/16 13:37:57;;;;;;;0.20;0.20;;;;;;;;;;6189475;23;20012;-88
2022/07/16 13:40:23;;;;;;;0.10;0.10;;;;;;;;;;6188774;23;20067;-89
2022/07/16 13:42:49;;;;;;;0.10;0.10;;;;;;;;;;6189489;23;20389;-88
2022/07/16 13:45:15;;;;;;;0.20;0.20;;;;;;;;;;6213313;23;20019;-90
2022/07/16 13:47:41;;;;;;;0.10;0.10;;;;;;;;;;6213945;23;20413;-89
2022/07/16 13:50:10;;;;;;;0.20;0.20;;;;;;;;;;6188721;23;20083;-90
2022/07/16 13:52:36;;;;;;;0.10;0.10;;;;;;;;;;6192438;23;20020;-88
2022/07/16 13:55:02;;;;;;;0.20;0.20;;;;;;;;;;6220466;23;20334;-89
2022/07/16 14:00:13;;;;;;;0.10;0.10;;;;;;;;;;6199636;23;20017;-89
2022/07/16 14:02:39;;;;;;;0.10;0.10;;;;;;;;;;6197818;23;20083;-91
2022/07/16 14:05:05;;;;;;;0.10;0.10;;;;;;;;;;6198528;23;20342;-90
2022/07/16 14:07:31;;;;;;;0.20;0.20;;;;;;;;;;6193742;23;20032;-90
2022/07/16 14:09:57;;;;;;;0.65;0.65;;;;;;;;;;6188014;23;20012;-90
2022/07/16 14:12:23;;;;;;;0.10;0.10;;;;;;;;;;6188240;23;20004;-91
2022/07/16 14:14:49;;;;;;;0.10;0.10;;;;;;;;;;6188238;23;20013;-90
2022/07/16 14:17:15;;;;;;;0.20;0.20;;;;;;;;;;6188084;23;20525;-87
2022/07/16 14:19:41;;;;;;;0.10;0.10;;;;;;;;;;6188164;23;20341;-87
2022/07/16 14:22:07;;;;;;;0.10;0.10;;;;;;;;;;6210873;23;20016;-87
2022/07/16 14:24:33;;;;;;;0.10;0.10;;;;;;;;;;6187669;23;20074;-87
2022/07/16 14:26:59;;;;;;;0.10;0.10;;;;;;;;;;6187832;23;20017;-87
2022/07/16 14:29:25;;;;;;;0.20;0.20;;;;;;;;;;6187665;23;20012;-87
2022/07/16 14:31:51;;;;;;;0.10;0.10;;;;;;;;;;6212635;23;20067;-87
2022/07/16 14:34:17;;;;;;;0.10;0.10;;;;;;;;;;6187923;23;20012;-88
2022/07/16 14:36:43;;;;;;;0.10;0.10;;;;;;;;;;6188203;23;20016;-87
2022/07/16 14:39:09;;;;;;;0.13;0.13;;;;;;;;;;6187552;23;20100;-87
2022/07/16 14:41:35;;;;;;;0.10;0.10;;;;;;;;;;6212674;23;20468;-88
2022/07/16 14:44:01;;;;;;;0.10;0.10;;;;;;;;;;6188148;23;20008;-88
2022/07/16 14:46:27;;;;;;;0.10;0.10;;;;;;;;;;6187961;23;20013;-87
2022/07/16 14:48:53;;;;;;;0.10;0.10;;;;;;;;;;6187807;23;20393;-87
2022/07/16 14:51:18;;;;;;;0.10;0.10;;;;;;;;;;6187838;23;20009;-87
2022/07/16 14:53:44;;;;;;;0.20;0.20;;;;;;;;;;6212712;23;20012;-87
2022/07/16 14:56:10;;;;;;;0.17;0.17;;;;;;;;;;6187823;23;20012;-88
2022/07/16 14:58:36;;;;;;;0.10;0.10;;;;;;;;;;6187654;23;20481;-86
2022/07/16 15:01:02;;;;;;;0.10;0.10;;;;;;;;;;6187799;23;20012;-88
2022/07/16 15:03:28;;;;;;;0.10;0.10;;;;;;;;;;6212991;23;20019;-90
2022/07/16 15:05:54;;;;;;;0.10;0.10;;;;;;;;;;6192388;23;20012;-90
2022/07/16 15:08:20;;;;;;;0.10;0.10;;;;;;;;;;6192624;23;20065;-89
2022/07/16 15:10:47;;;;;;;0.10;0.10;;;;;;;;;;6192930;23;20012;-90
2022/07/16 15:13:13;;;;;;;0.10;0.10;;;;;;;;;;6193434;23;20398;-91
2022/07/16 15:15:39;;;;;;;0.10;0.10;;;;;;;;;;6217728;23;20073;-90
2022/07/16 15:18:05;;;;;;;7.07;0.40;;;;;;;;;;6193035;22;20016;-89
2022/07/16 15:20:31;;;;;;;0.10;0.10;;;;;;;;;;6193090;23;20433;-88
2022/07/16 15:22:57;;;;;;;0.20;0.20;;;;;;;;;;6217411;23;20379;-88
2022/07/16 15:25:23;;;;;;;0.20;0.20;;;;;;;;;;6193142;23;20099;-89
2022/07/16 15:27:50;;;;;;;0.10;0.10;;;;;;;;;;6220035;23;20012;-90
2022/07/16 15:30:16;;;;;;;0.10;0.10;;;;;;;;;;6217889;23;20446;-91