Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:59;;;;;;;11.95;6.93;;;14.80;99.90;;;;;;5087617;28;20079;-81
2022/10/14 00:04:25;;;;;;;11.95;7.97;;;14.80;99.90;;;;;;5093681;28;20135;-81
2022/10/14 00:06:52;;;;;;;12.38;7.20;;;14.80;99.90;;;;;;5067723;28;20526;-81
2022/10/14 00:09:19;;;;;;;11.43;6.75;;;14.90;99.90;;;;;;5079807;28;20044;-81
2022/10/14 00:11:46;;;;;;;10.55;6.63;;;14.80;99.90;;;;;;5094970;28;20044;-82
2022/10/14 00:14:18;;;;;;;10.75;6.28;;;14.80;99.90;;;;;;5091592;28;20067;-83
2022/10/14 00:16:47;;;;;;;13.52;6.28;;;14.80;99.90;;;;;;5084202;28;20131;-81
2022/10/14 00:19:14;;;;;;;10.52;5.80;;;14.90;99.90;;;;;;5080006;28;20128;-83
2022/10/14 00:21:44;;;;;;;10.85;6.15;;;14.90;99.90;;;;;;5077201;28;20075;-83
2022/10/14 00:24:13;;;;;;;11.43;5.90;;;14.90;99.90;;;;;;5083876;28;20052;-83
2022/10/14 00:26:40;;;;;;;14.50;6.03;;;14.90;99.90;;;;;;5079253;28;20294;-82
2022/10/14 00:29:11;;;;;;;9.50;5.45;;;14.90;99.90;;;;;;5096287;28;20083;-83
2022/10/14 00:31:38;;;;;;;8.25;5.30;;;14.90;99.90;;;;;;5098705;28;20054;-79
2022/10/14 00:34:05;;;;;;;8.82;5.90;;;14.80;99.90;;;;;;5093964;28;20048;-82
2022/10/14 00:36:32;;;;;;;14.13;5.50;;;14.80;99.90;;;;;;5082962;28;20050;-82
2022/10/14 00:38:59;;;;;;;12.10;5.53;;;14.80;99.90;;;;;;5102688;28;20050;-81
2022/10/14 00:41:30;;;;;;;12.90;6.05;;;14.80;99.90;;;;;;5097148;28;20055;-83
2022/10/14 00:44:00;;;;;;;10.60;5.20;;;14.80;99.90;;;;;;5090410;28;20053;-82
2022/10/14 00:46:33;;;;;;;13.82;5.63;;;14.80;99.90;;;;;;5097599;28;20052;-82
2022/10/14 00:49:11;;;;;;;13.35;5.65;;;14.80;99.90;;;;;;5084178;28;20107;-84
2022/10/14 00:51:41;;;;;;;9.30;5.43;;;14.80;99.90;;;;;;5090601;28;20051;-83
2022/10/14 00:54:09;;;;;;;16.73;6.47;;;14.80;99.90;;;;;;5091555;28;20056;-82
2022/10/14 00:56:36;;;;;;;7.97;5.55;;;14.80;99.90;;;;;;5090379;28;20112;-79
2022/10/14 00:59:04;;;;;;;10.40;6.03;;;14.80;99.90;;;;;;5086843;28;20075;-83
2022/10/14 01:01:31;;;;;;;8.95;5.75;;;14.80;99.90;;;;;;5085725;28;20049;-82
2022/10/14 01:03:58;;;;;;;14.07;5.95;;;14.70;99.90;;;;;;5090739;28;20055;-81
2022/10/14 01:07:01;;;;;;;8.73;6.00;;;14.80;99.90;;;;;;5094046;28;20136;-82
2022/10/14 01:09:35;;;;;;;9.52;6.25;;;14.80;99.90;;;;;;5087765;28;20392;-82
2022/10/14 01:12:11;;;;;;;11.48;6.13;;;14.80;99.90;;;;;;5066433;28;20135;-82
2022/10/14 01:15:03;;;;;;;10.15;6.00;;;14.80;99.90;;;;;;5087324;28;20587;-84
2022/10/14 01:17:52;;;;;;;10.27;5.82;;;14.80;99.90;;;;;;5082729;28;20045;-81
2022/10/14 01:20:30;;;;;;;13.48;5.53;;;14.80;99.90;;;;;;5080752;28;20068;-83
2022/10/14 01:23:35;;;;;;;12.43;6.35;;;14.80;99.90;;;;;;5079394;28;20053;-82
2022/10/14 01:26:21;;;;;;;12.88;6.15;;;14.80;99.90;;;;;;5083594;28;20045;-83
2022/10/14 01:29:27;;;;;;;10.70;5.80;;;14.80;99.90;;;;;;5082894;28;20048;-82
2022/10/14 01:32:02;;;;;;;8.05;5.70;;;14.80;99.90;;;;;;5076671;28;20047;-82
2022/10/14 01:34:38;;;;;;;11.95;6.13;;;14.70;99.90;;;;;;5086016;28;20055;-83
2022/10/14 01:37:15;;;;;;;15.57;6.80;;;14.80;99.90;;;;;;5084337;28;20047;-82
2022/10/14 01:39:47;;;;;;;11.18;6.10;;;14.80;99.90;;;;;;5083557;28;20054;-82
2022/10/14 01:42:23;;;;;;;9.82;5.85;;;14.80;99.90;;;;;;5074196;28;20052;-81
2022/10/14 01:44:57;;;;;;;9.80;5.80;;;14.70;99.90;;;;;;5072318;28;20052;-83
2022/10/14 01:47:27;;;;;;;11.35;6.20;;;14.80;99.90;;;;;;5090498;28;20051;-83
2022/10/14 01:50:01;;;;;;;9.45;5.38;;;14.80;99.90;;;;;;5091788;28;20051;-83
2022/10/14 01:52:36;;;;;;;12.32;4.75;;;14.70;99.90;;;;;;5099023;28;20072;-82
2022/10/14 01:55:08;;;;;;;11.13;5.15;;;14.80;99.90;;;;;;5093955;28;20055;-81
2022/10/14 01:57:39;;;;;;;11.95;4.72;;;14.80;99.90;;;;;;5096455;28;20066;-82
2022/10/14 02:00:05;;;;;;;;;;;14.80;99.90;;;;;;5068350;28;20532;-82
2022/10/14 02:02:36;;;;;;;9.07;5.00;;;14.80;99.90;;;;;;5064523;28;20393;-81
2022/10/14 02:05:13;;;;;;;11.45;5.93;;;14.80;99.90;;;;;;5084185;28;20062;-82
2022/10/14 02:07:43;;;;;;;7.18;5.22;;;14.80;99.90;;;;;;5085316;28;20048;-82
2022/10/14 02:10:38;;;;;;;7.28;4.38;;;14.80;99.90;;;;;;5055567;28;20053;-83
2022/10/14 02:13:33;;;;;;;9.65;5.00;;;14.80;99.90;;;;;;5064197;28;20430;-81
2022/10/14 02:16:11;;;;;;;10.32;4.90;;;14.80;99.90;;;;;;5039899;28;20582;-81
2022/10/14 02:18:44;;;;;;;8.23;5.07;;;14.80;99.90;;;;;;5087077;28;20048;-82
2022/10/14 02:21:24;;;;;;;8.00;4.57;;;14.80;99.90;;;;;;5080156;28;20048;-81
2022/10/14 02:24:08;;;;;;;10.93;4.83;;;14.80;99.90;;;;;;5079868;28;20378;-82
2022/10/14 02:26:37;;;;;;;7.40;4.07;;;14.80;99.90;;;;;;5075976;28;20077;-81
2022/10/14 02:29:04;;;;;;;8.43;5.18;;;14.90;99.90;;;;;;5083908;28;20672;-80
2022/10/14 02:31:33;;;;;;;8.88;4.97;;;14.80;99.90;;;;;;5084769;28;20058;-83
2022/10/14 02:34:04;;;;;;;9.52;4.68;;;14.80;99.90;;;;;;5092979;28;20394;-81
2022/10/14 02:36:32;;;;;;;12.10;4.65;;;14.80;99.90;;;;;;5086053;28;20048;-81
2022/10/14 02:39:00;;;;;;;12.95;4.80;;;14.80;99.90;;;;;;5077226;28;20057;-82
2022/10/14 02:41:33;;;;;;;12.45;5.05;;;14.80;99.90;;;;;;5074145;28;20501;-82
2022/10/14 02:44:00;;;;;;;10.32;4.80;;;14.80;99.90;;;;;;5087630;28;20064;-82
2022/10/14 02:46:28;;;;;;;12.38;5.22;;;14.80;99.90;;;;;;5068830;28;20053;-82
2022/10/14 02:48:54;;;;;;;8.00;4.68;;;14.90;99.90;;;;;;5082863;28;20048;-83
2022/10/14 02:51:21;;;;;;;19.85;4.60;;;14.90;99.90;;;;;;5093668;28;20171;-82
2022/10/14 02:53:48;;;;;;;11.15;5.22;;;14.90;99.90;;;;;;5089544;28;20051;-81
2022/10/14 02:56:16;;;;;;;10.63;5.88;;;14.90;99.90;;;;;;5081993;28;20051;-81
2022/10/14 02:58:43;;;;;;;9.05;4.75;;;14.90;99.90;;;;;;5087376;28;20052;-80
2022/10/14 03:01:09;;;;;;;19.85;5.30;;;14.90;99.90;;;;;;5091568;28;20550;-82
2022/10/14 03:03:36;;;;;;;11.55;5.18;;;14.90;99.90;;;;;;5083114;28;20091;-82
2022/10/14 03:06:03;;;;;;;11.73;4.93;;;14.90;99.90;;;;;;5082220;28;20155;-80
2022/10/14 03:08:29;;;;;;;11.80;5.38;;;14.90;99.90;;;;;;5098158;28;20055;-81
2022/10/14 03:10:56;;;;;;;12.90;5.05;;;14.90;99.90;;;;;;5078871;28;20052;-81
2022/10/14 03:13:23;;;;;;;10.45;4.75;;;14.90;99.90;;;;;;5093046;28;20056;-81
2022/10/14 03:15:50;;;;;;;9.73;4.93;;;14.90;99.90;;;;;;5089528;28;20048;-82
2022/10/14 03:18:16;;;;;;;9.63;4.20;;;14.90;99.90;;;;;;5100568;28;20087;-80
2022/10/14 03:20:44;;;;;;;7.63;4.13;;;14.80;99.90;;;;;;5095821;28;20056;-82
2022/10/14 03:23:11;;;;;;;8.65;4.68;;;14.80;99.90;;;;;;5087021;28;20045;-82
2022/10/14 03:25:38;;;;;;;12.45;3.78;;;14.80;99.90;;;;;;5093758;28;20453;-83
2022/10/14 03:28:05;;;;;;;9.63;3.85;;;14.80;99.90;;;;;;5091491;28;20134;-82
2022/10/14 03:30:32;;;;;;;8.65;4.22;;;14.80;99.90;;;;;;5086249;28;20107;-82
2022/10/14 03:32:58;;;;;;;7.93;4.30;;;14.80;99.90;;;;;;5084750;28;20051;-84
2022/10/14 03:35:25;;;;;;;10.68;4.13;;;14.80;99.90;;;;;;5094420;28;20055;-81
2022/10/14 03:37:53;;;;;;;9.38;3.55;;;14.80;99.90;;;;;;5086519;28;20487;-82
2022/10/14 03:40:21;;;;;;;11.02;3.40;;;14.70;99.90;;;;;;5080412;28;20060;-83
2022/10/14 03:42:47;;;;;;;8.48;3.83;;;14.80;99.90;;;;;;5084965;28;20054;-82
2022/10/14 03:45:14;;;;;;;7.15;3.42;;;14.70;99.90;;;;;;5091361;28;20572;-81
2022/10/14 03:47:41;;;;;;;7.00;3.42;;;14.80;99.90;;;;;;5081344;28;20136;-83
2022/10/14 03:50:08;;;;;;;9.82;3.15;;;14.70;99.90;;;;;;5076478;28;20044;-81
2022/10/14 03:52:35;;;;;;;6.38;3.50;;;14.70;99.90;;;;;;5093448;28;20048;-81
2022/10/14 03:55:01;;;;;;;7.55;2.88;;;14.70;99.90;;;;;;5089242;28;20083;-83
2022/10/14 03:57:28;;;;;;;5.03;2.78;;;14.70;99.90;;;;;;5083041;28;20044;-82
2022/10/14 03:59:55;;;;;;;6.35;3.80;;;14.70;99.90;;;;;;5086511;28;20047;-82
2022/10/14 04:02:22;;;;;;;8.00;3.28;;;14.70;99.90;;;;;;5093564;28;20486;-83
2022/10/14 04:04:49;;;;;;;6.15;2.63;;;14.80;99.90;;;;;;5087663;28;20071;-82
2022/10/14 04:07:16;;;;;;;6.75;2.67;;;14.80;99.90;;;;;;5074748;28;20059;-82
2022/10/14 04:09:42;;;;;;;6.90;3.47;;;14.80;99.90;;;;;;5078065;28;20066;-82
2022/10/14 04:12:09;;;;;;;9.27;2.85;;;14.80;99.90;;;;;;5076801;28;20051;-82
2022/10/14 04:14:36;;;;;;;6.03;2.83;;;14.80;99.90;;;;;;5082157;28;20047;-82
2022/10/14 04:17:03;;;;;;;7.07;2.92;;;14.80;99.90;;;;;;5084425;28;20047;-81
2022/10/14 04:19:29;;;;;;;6.63;2.75;;;14.80;99.90;;;;;;5082215;28;20049;-82
2022/10/14 04:21:56;;;;;;;5.50;2.88;;;14.80;99.90;;;;;;5085814;28;20052;-82
2022/10/14 04:24:23;;;;;;;6.10;2.47;;;14.90;99.90;;;;;;5064213;28;20411;-81
2022/10/14 04:26:51;;;;;;;8.43;2.63;;;14.90;99.90;;;;;;5090511;28;20060;-82
2022/10/14 04:29:18;;;;;;;8.23;2.53;;;14.90;99.90;;;;;;5090318;28;20405;-82
2022/10/14 04:31:45;;;;;;;9.38;2.58;;;14.90;99.90;;;;;;5085287;28;20138;-81
2022/10/14 04:34:12;;;;;;;5.22;2.45;;;14.90;99.90;;;;;;5083564;28;20044;-83
2022/10/14 04:36:39;;;;;;;7.28;2.45;;;14.90;99.90;;;;;;5080503;28;20049;-81
2022/10/14 04:39:06;;;;;;;8.70;2.60;;;14.90;99.90;;;;;;5079864;28;20044;-81
2022/10/14 04:41:32;;;;;;;5.05;2.25;;;14.90;99.90;;;;;;5082101;28;20135;-82
2022/10/14 04:43:59;;;;;;;7.05;2.38;;;15.00;99.90;;;;;;5084537;28;20044;-83
2022/10/14 04:46:26;;;;;;;5.93;2.40;;;14.90;99.90;;;;;;5071817;28;20450;-81
2022/10/14 04:48:52;;;;;;;2.30;1.92;;;14.90;99.90;;;;;;5087706;28;20044;-82
2022/10/14 04:51:19;;;;;;;8.60;2.22;;;15.00;99.90;;;;;;5065136;28;20055;-82
2022/10/14 04:53:46;;;;;;;5.10;2.30;;;14.90;99.90;;;;;;5092682;28;20048;-82
2022/10/14 04:56:12;;;;;;;6.38;2.15;;;14.90;99.90;;;;;;5086306;28;20052;-80
2022/10/14 04:58:39;;;;;;;3.70;2.22;;;14.90;99.90;;;;;;5081223;28;20135;-84
2022/10/14 05:01:06;;;;;;;4.43;2.47;;;14.90;99.90;;;;;;5084321;28;20051;-82
2022/10/14 05:03:32;;;;;;;5.85;2.30;;;14.90;99.90;;;;;;5095671;28;20050;-82
2022/10/14 05:05:59;;;;;;;11.40;2.78;;;14.90;99.90;;;;;;5089480;28;20074;-82
2022/10/14 05:08:26;;;;;;;5.22;2.20;;;14.90;99.90;;;;;;5083817;28;20045;-82
2022/10/14 05:10:53;;;;;;;5.55;2.08;;;14.90;99.90;;;;;;5090833;28;20535;-80
2022/10/14 05:13:19;;;;;;;5.40;2.42;;;15.00;99.90;;;;;;5074772;28;20044;-80
2022/10/14 05:15:46;;;;;;;4.50;2.58;;;14.90;99.90;;;;;;5089851;28;20070;-82
2022/10/14 05:18:13;;;;;;;4.22;2.50;;;14.90;99.90;;;;;;5073166;28;20047;-82
2022/10/14 05:20:40;;;;;;;11.32;2.58;;;14.90;99.90;;;;;;5104690;28;20047;-83
2022/10/14 05:23:07;;;;;;;6.30;2.60;;;14.90;99.90;;;;;;5102523;28;20071;-82
2022/10/14 05:25:33;;;;;;;4.10;2.10;;;14.90;99.90;;;;;;5097719;28;20138;-81
2022/10/14 05:28:00;;;;;;;3.90;2.28;;;14.90;99.90;;;;;;5100151;28;20048;-80
2022/10/14 05:30:27;;;;;;;8.10;2.38;;;14.90;99.90;;;;;;5104265;28;20079;-84
2022/10/14 05:33:00;;;;;;;5.78;2.35;;;14.90;99.90;;;;;;5091631;28;20045;-82
2022/10/14 05:35:26;;;;;;;5.82;2.55;;;15.00;99.90;;;;;;5085604;28;20055;-83
2022/10/14 05:38:13;;;;;;;4.85;2.55;;;14.90;99.90;;;;;;5077164;28;20055;-81
2022/10/14 05:40:40;;;;;;;7.13;3.00;;;15.00;99.90;;;;;;5070755;28;20051;-81
2022/10/14 05:43:07;;;;;;;7.18;3.20;;;15.00;99.90;;;;;;5085474;28;20135;-80
2022/10/14 05:45:34;;;;;;;8.07;3.67;;;15.00;99.90;;;;;;5087312;28;20059;-81
2022/10/14 05:48:00;;;;;;;12.68;4.18;;;15.00;99.90;;;;;;5077406;28;20116;-81
2022/10/14 05:50:27;;;;;;;6.53;3.70;;;15.00;99.90;;;;;;5049910;28;20056;-81
2022/10/14 05:52:54;;;;;;;10.43;5.32;;;15.00;99.90;;;;;;5079938;28;20192;-82
2022/10/14 05:55:21;;;;;;;7.32;5.13;;;15.00;99.90;;;;;;5091058;28;20075;-80
2022/10/14 05:57:47;;;;;;;6.50;4.25;;;15.00;99.90;;;;;;5074383;28;20135;-83
2022/10/14 06:00:16;;;;;;;9.50;4.00;;;15.00;99.90;;;;;;5073908;28;20056;-83
2022/10/14 06:02:49;;;;;;;6.10;3.78;;;15.00;99.90;;;;;;5085256;28;20099;-82
2022/10/14 06:05:16;;;;;;;8.65;3.50;;;15.00;99.90;;;;;;5084060;28;20591;-82
2022/10/14 06:07:42;;;;;;;8.57;3.70;;;15.00;99.90;;;;;;5082503;28;20048;-83
2022/10/14 06:10:12;;;;;;;9.45;4.97;;;15.00;99.90;;;;;;5083948;28;20037;-81
2022/10/14 06:12:39;;;;;;;19.73;5.07;;;15.00;99.90;;;;;;5069140;28;20072;-83
2022/10/14 06:15:06;;;;;;;7.25;4.57;;;15.00;99.90;;;;;;5091726;28;20087;-83
2022/10/14 06:17:33;;;;;;;8.68;3.90;;;15.00;99.90;;;;;;5087072;28;20395;-83
2022/10/14 06:20:00;;;;;;;10.25;4.72;;;15.10;99.90;;;;;;5079557;28;20048;-83
2022/10/14 06:22:27;;;;;;;9.70;3.78;;;15.00;99.90;;;;;;5097126;28;20130;-84
2022/10/14 06:24:54;;;;;;;6.90;4.80;;;15.00;99.90;;;;;;5072916;28;20063;-83
2022/10/14 06:27:22;;;;;;;9.45;5.18;;;15.10;99.90;;;;;;5081552;28;20055;-83
2022/10/14 06:29:49;;;;;;;6.85;4.38;;;15.10;99.90;;;;;;5089724;28;20197;-83
2022/10/14 06:32:16;;;;;;;9.57;4.35;;;15.10;99.90;;;;;;5094460;28;20049;-83
2022/10/14 06:34:43;;;;;;;6.10;3.58;;;15.20;99.90;;;;;;5089329;28;20119;-84
2022/10/14 06:37:09;;;;;;;8.57;3.80;;;15.10;99.90;;;;;;5083010;28;20169;-83
2022/10/14 06:39:36;;;;;;;6.10;3.38;;;15.20;99.90;;;;;;5095820;28;20055;-83
2022/10/14 06:42:03;;;;;;;6.18;2.90;;;15.20;99.90;;;;;;5091751;28;20480;-83
2022/10/14 06:44:35;;;;;;;6.80;3.30;;;15.20;99.90;;;;;;5085743;28;20105;-84
2022/10/14 06:47:01;;;;;;;9.52;3.67;;;15.20;99.90;;;;;;5086816;28;20112;-83
2022/10/14 06:49:28;;;;;;;5.25;3.10;;;15.30;99.90;;;;;;5095152;28;20044;-83
2022/10/14 06:51:55;;;;;;;7.25;3.17;;;15.20;99.90;;;;;;5089041;28;20052;-84
2022/10/14 06:54:21;;;;;;;8.23;2.78;;;15.20;99.90;;;;;;5086680;28;20051;-82
2022/10/14 06:56:48;;;;;;;6.68;2.85;;;15.20;99.90;;;;;;5089062;28;20054;-81
2022/10/14 06:59:15;;;;;;;8.02;3.60;;;15.20;99.90;;;;;;5091509;28;20044;-80
2022/10/14 07:01:42;;;;;;;3.38;2.50;;;15.30;99.90;;;;;;5066383;28;20054;-80
2022/10/14 07:04:08;;;;;;;6.57;2.72;;;15.20;99.90;;;;;;5081529;28;20051;-82
2022/10/14 07:06:36;;;;;;;4.47;2.65;;;15.30;99.90;;;;;;5094700;28;20052;-81
2022/10/14 07:09:03;;;;;;;5.40;3.03;;;15.30;99.90;;;;;;5084702;28;20044;-81
2022/10/14 07:11:30;;;;;;;6.25;2.75;;;15.50;99.90;;;;;;5084937;28;20309;-81
2022/10/14 07:13:57;;;;;;;9.40;2.85;;;15.40;99.90;;;;;;5065178;28;20044;-80
2022/10/14 07:16:24;;;;;;;6.78;2.67;;;15.50;99.90;;;;;;5090819;28;20055;-81
2022/10/14 07:18:51;;;;;;;9.10;3.60;;;15.50;99.90;;;;;;5085964;28;20045;-81
2022/10/14 07:21:17;;;;;;;8.13;3.15;;;15.60;99.90;;;;;;5079935;28;20044;-81
2022/10/14 07:23:44;;;;;;;4.95;3.08;;;15.60;99.90;;;;;;5091488;28;20070;-81
2022/10/14 07:26:11;;;;;;;4.65;3.08;;;15.60;99.90;;;;;;5089235;28;20052;-81
2022/10/14 07:28:38;;;;;;;9.55;3.10;;;15.70;99.90;;;;;;5083331;28;20421;-81
2022/10/14 07:31:08;;;;;;;4.85;3.13;;;15.70;99.90;;;;;;5082461;28;20135;-81
2022/10/14 07:33:36;;;;;;;6.93;3.45;;;15.70;99.90;;;;;;5091775;28;20183;-81
2022/10/14 07:36:11;;;;;;;7.65;3.10;;;15.80;99.90;;;;;;5085384;28;20059;-82
2022/10/14 07:38:38;;;;;;;5.10;2.13;;;15.80;99.90;;;;;;5081359;28;20059;-82
2022/10/14 07:41:15;;;;;;;4.82;2.42;;;15.80;99.90;;;;;;5073428;28;20071;-81
2022/10/14 07:43:48;;;;;;;10.70;3.80;;;15.90;99.90;;;;;;5085579;28;20131;-79
2022/10/14 07:46:28;;;;;;;5.00;3.33;;;15.90;99.90;;;;;;5077638;28;20059;-80
2022/10/14 07:48:56;;;;;;;3.47;2.60;;;15.90;99.90;;;;;;5081877;28;20055;-80
2022/10/14 07:51:24;;;;;;;7.45;3.13;;;16.00;99.90;;;;;;5083627;28;20131;-80
2022/10/14 07:53:52;;;;;;;6.68;2.53;;;16.00;99.90;;;;;;5077965;28;20131;-80
2022/10/14 07:56:19;;;;;;;4.63;2.67;;;16.00;99.90;;;;;;5076371;28;20132;-80
2022/10/14 07:58:46;;;;;;;4.40;2.83;;;16.00;99.90;;;;;;5079316;28;20040;-79
2022/10/14 08:01:14;;;;;;;6.07;3.60;;;16.10;99.90;;;;;;5074546;28;20048;-80
2022/10/14 08:03:45;;;;;;;6.60;3.13;;;16.20;99.90;;;;;;5081403;28;20049;-83
2022/10/14 08:06:12;;;;;;;9.30;3.08;;;16.30;99.90;;;;;;5083328;28;20048;-82
2022/10/14 08:08:41;;;;;;;5.45;2.80;;;16.30;99.90;;;;;;5093136;28;20064;-83
2022/10/14 08:11:12;;;;;;;7.90;3.08;;;16.40;99.90;;;;;;5083357;28;20052;-82
2022/10/14 08:13:39;;;;;;;6.32;3.15;;;16.40;99.90;;;;;;5084558;28;20079;-81
2022/10/14 08:16:33;;;;;;;5.80;2.85;;;16.50;99.90;;;;;;5095391;28;20040;-80
2022/10/14 08:19:06;;;;;;;8.10;3.15;;;16.60;99.90;;;;;;5065123;28;20106;-79
2022/10/14 08:21:40;;;;;;;9.70;2.78;;;16.60;99.90;;;;;;5076831;28;20052;-80
2022/10/14 08:24:07;;;;;;;4.00;2.05;;;16.60;99.90;;;;;;5077327;28;20095;-80
2022/10/14 08:26:38;;;;;;;8.32;2.50;;;16.70;99.90;;;;;;5086505;28;20070;-81
2022/10/14 08:29:09;;;;;;;6.07;2.85;;;16.70;99.90;;;;;;5074892;28;20056;-80
2022/10/14 08:31:35;;;;;;;;;;;16.70;99.90;;;;;;5077353;28;20056;-80
2022/10/14 08:34:02;;;;;;;4.60;2.08;;;16.80;99.90;;;;;;5086957;28;19988;-81
2022/10/14 08:36:29;;;;;;;5.53;2.13;;;16.90;99.90;;;;;;5084099;28;20044;-80
2022/10/14 08:38:56;;;;;;;5.82;2.17;;;17.00;99.90;;;;;;5079836;28;20056;-81
2022/10/14 08:41:37;;;;;;;8.88;2.30;;;17.10;99.90;;;;;;5077088;28;20055;-82
2022/10/14 08:44:21;;;;;;;4.07;2.03;;;17.20;99.90;;;;;;5087259;28;20044;-81
2022/10/14 08:46:58;;;;;;;5.63;2.17;;;17.20;99.90;;;;;;5080505;28;20309;-81
2022/10/14 08:49:56;;;;;;;3.65;1.88;;;17.30;99.90;;;;;;5072113;28;20055;-81
2022/10/14 08:52:49;;;;;;;4.90;1.70;;;17.40;99.90;;;;;;5078205;28;20060;-81
2022/10/14 08:55:28;;;;;;;4.10;1.92;;;17.40;99.90;;;;;;5084396;28;20059;-82
2022/10/14 08:58:27;;;;;;;3.25;1.90;;;17.50;99.90;;;;;;5061856;28;20079;-80
2022/10/14 09:00:55;;;;;;;5.28;1.90;;;17.60;99.90;;;;;;5094472;28;20064;-81
2022/10/14 09:03:31;;;;;;;3.55;1.58;;;17.70;99.90;;;;;;5069175;28;20516;-81
2022/10/14 09:06:05;;;;;;;6.45;1.83;;;17.70;99.90;;;;;;5082529;28;20059;-83
2022/10/14 09:08:39;;;;;;;4.68;2.25;;;17.80;99.90;;;;;;5080519;28;20045;-82
2022/10/14 09:11:13;;;;;;;3.28;1.80;;;17.80;99.90;;;;;;5092490;28;20049;-82
2022/10/14 09:13:42;;;;;;;4.78;1.60;;;17.80;99.90;;;;;;5086063;28;20051;-81
2022/10/14 09:16:31;;;;;;;5.35;3.13;;;17.80;99.90;;;;;;5091520;28;20508;-81
2022/10/14 09:19:04;;;;;;;4.40;2.47;;;17.80;99.90;;;;;;5086720;28;20049;-82
2022/10/14 09:21:32;;;;;;;4.20;2.28;;;17.70;99.90;;;;;;5075594;28;20053;-80
2022/10/14 09:24:20;;;;;;;3.38;1.95;;;17.70;99.90;;;;;;5080964;28;20053;-81
2022/10/14 09:26:51;;;;;;;2.88;1.60;;;17.60;99.90;;;;;;5087493;28;20104;-83
2022/10/14 09:29:27;;;;;;;2.83;2.10;;;17.60;99.90;;;;;;5087704;28;20063;-83
2022/10/14 09:32:05;;;;;;;4.28;1.90;;;17.50;99.90;;;;;;5084406;28;20072;-81
2022/10/14 09:34:39;;;;;;;7.65;2.00;;;17.50;99.90;;;;;;5072781;28;20123;-82
2022/10/14 09:37:24;;;;;;;4.85;2.45;;;17.50;99.90;;;;;;5085920;28;20408;-82
2022/10/14 09:39:55;;;;;;;4.57;1.88;;;17.50;99.90;;;;;;5088482;28;20052;-82
2022/10/14 09:42:25;;;;;;;;;;;17.50;99.90;;;;;;5086073;28;20048;-81
2022/10/14 09:45:12;;;;;;;2.85;2.03;;;17.60;99.90;;;;;;5093752;28;20389;-82
2022/10/14 09:48:03;;;;;;;5.55;1.90;;;17.60;99.90;;;;;;5086226;28;20515;-82
2022/10/14 09:50:45;;;;;;;2.80;1.55;;;17.70;99.90;;;;;;5085484;28;20051;-82
2022/10/14 09:53:23;;;;;;;5.28;1.83;;;17.70;99.90;;;;;;5089897;28;20050;-81
2022/10/14 09:56:01;;;;;;;5.38;1.73;;;17.80;99.90;;;;;;5091822;28;20044;-81
2022/10/14 09:58:49;;;;;;;2.45;1.45;;;17.80;99.90;;;;;;5086696;28;20060;-81
2022/10/14 10:01:19;;;;;;;4.18;1.60;;;17.80;99.90;;;;;;5087746;28;20072;-82
2022/10/14 10:03:47;;;;;;;3.95;1.40;;;17.90;99.90;;;;;;5092620;28;20048;-82
2022/10/14 10:06:20;;;;;;;3.15;1.20;;;17.90;99.90;;;;;;5069701;28;20056;-82
2022/10/14 10:08:58;;;;;;;2.92;1.63;;;18.00;99.90;;;;;;5066434;28;20131;-82
2022/10/14 10:11:28;;;;;;;2.22;1.45;;;18.10;99.90;;;;;;5097714;28;20044;-82
2022/10/14 10:13:55;;;;;;;3.10;1.52;;;18.10;99.90;;;;;;5087268;28;20131;-84
2022/10/14 10:16:33;;;;;;;5.35;1.63;;;18.20;99.90;;;;;;5084015;28;20079;-82
2022/10/14 10:19:27;;;;;;;1.50;1.20;;;18.30;99.90;;;;;;5088626;28;20444;-85
2022/10/14 10:22:21;;;;;;;1.77;1.13;;;18.30;99.90;;;;;;5091069;28;20072;-83
2022/10/14 10:24:51;;;;;;;4.88;1.05;;;18.30;99.90;;;;;;5087379;28;20052;-81
2022/10/14 10:27:36;;;;;;;1.60;1.03;;;18.40;99.90;;;;;;5087125;28;20050;-84
2022/10/14 10:30:17;;;;;;;2.58;1.00;;;18.40;99.90;;;;;;5070976;28;20048;-83
2022/10/14 10:33:10;;;;;;;4.47;0.85;;;18.50;99.90;;;;;;5087631;28;20048;-82
2022/10/14 10:36:01;;;;;;;1.88;0.82;;;18.50;99.90;;;;;;5066911;28;20049;-82
2022/10/14 10:38:38;;;;;;;1.35;0.98;;;18.60;99.90;;;;;;5078773;28;20051;-82
2022/10/14 10:41:49;;;;;;;5.00;1.17;;;18.60;99.90;;;;;;5088973;28;20058;-80
2022/10/14 10:44:24;;;;;;;4.13;1.10;;;18.70;99.90;;;;;;5076347;28;20080;-82
2022/10/14 10:47:16;;;;;;;3.28;1.27;;;18.70;99.90;;;;;;5095975;28;20062;-82
2022/10/14 10:50:41;;;;;;;3.70;1.50;;;18.80;99.90;;;;;;5089950;28;20084;-81
2022/10/14 10:53:28;;;;;;;2.17;1.20;;;18.80;99.90;;;;;;4999612;28;20070;-85
2022/10/14 10:56:24;;;;;;;3.25;1.60;;;18.80;99.90;;;;;;5011625;28;20100;-82
2022/10/14 10:59:08;;;;;;;5.60;1.50;;;18.80;99.90;;;;;;5072141;28;20472;-83
2022/10/14 11:01:49;;;;;;;3.83;1.40;;;18.90;99.90;;;;;;5079334;28;20493;-82
2022/10/14 11:04:29;;;;;;;2.20;1.02;;;18.90;99.90;;;;;;5094979;28;20116;-82
2022/10/14 11:13:45;;;;;;;3.10;1.27;;;18.80;99.90;;;;;;5095916;28;20048;-82
2022/10/14 11:16:32;;;;;;;4.53;1.50;;;18.80;99.90;;;;;;5054868;28;20409;-84
2022/10/14 11:19:18;;;;;;;2.88;1.75;;;18.80;99.90;;;;;;5082091;28;20083;-84
2022/10/14 11:22:22;;;;;;;2.35;1.15;;;18.80;99.90;;;;;;5094564;28;20421;-84
2022/10/14 11:24:59;;;;;;;3.38;1.05;;;18.90;99.90;;;;;;5089989;28;20143;-81
2022/10/14 11:27:46;;;;;;;4.72;1.45;;;18.80;99.90;;;;;;5081792;28;20084;-84
2022/10/14 11:30:36;;;;;;;1.88;1.10;;;18.80;99.90;;;;;;5088733;28;20131;-82
2022/10/14 11:33:03;;;;;;;2.97;1.05;;;18.80;99.90;;;;;;5051773;28;20049;-83
2022/10/14 11:35:50;;;;;;;3.95;1.20;;;18.80;99.90;;;;;;5085467;28;20052;-84
2022/10/14 11:38:41;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5088697;28;20059;-83
2022/10/14 11:41:45;;;;;;;3.47;1.00;;;18.90;99.90;;;;;;5082898;28;20052;-84
2022/10/14 11:44:19;;;;;;;2.53;1.00;;;18.90;99.90;;;;;;5080717;28;20127;-82
2022/10/14 11:46:51;;;;;;;2.67;0.90;;;18.90;99.90;;;;;;5066189;28;20075;-84
2022/10/14 11:49:23;;;;;;;1.52;1.10;;;19.00;99.90;;;;;;5086523;28;20048;-82
2022/10/14 11:51:55;;;;;;;5.25;1.20;;;19.00;99.90;;;;;;5069588;28;20052;-82
2022/10/14 11:54:37;;;;;;;2.15;1.02;;;19.10;99.90;;;;;;5070534;28;20075;-84
2022/10/14 11:57:18;;;;;;;4.07;1.35;;;19.10;99.90;;;;;;5080313;28;20151;-84
2022/10/14 12:03:10;;;;;;;2.42;0.95;;;19.10;99.90;;;;;;5082416;28;20062;-83
2022/10/14 12:06:00;;;;;;;2.55;1.10;;;19.00;99.90;;;;;;5086249;28;20060;-83
2022/10/14 12:08:30;;;;;;;;;;;18.90;99.90;;;;;;5075111;28;20492;-84
2022/10/14 12:11:16;;;;;;;5.10;1.33;;;18.80;99.90;;;;;;5069705;28;20253;-83
2022/10/14 12:13:56;;;;;;;3.17;1.13;;;18.70;99.90;;;;;;5078283;28;20548;-83
2022/10/14 12:16:23;;;;;;;3.70;1.20;;;18.70;99.90;;;;;;5075316;28;20505;-84
2022/10/14 12:18:55;;;;;;;4.25;1.08;;;18.60;99.90;;;;;;5068880;28;20124;-82
2022/10/14 12:21:29;;;;;;;1.25;1.13;;;18.50;99.90;;;;;;5079023;28;20075;-84
2022/10/14 12:24:19;;;;;;;1.58;0.95;;;18.40;99.90;;;;;;5084453;28;20559;-83
2022/10/14 12:26:53;;;;;;;2.50;1.10;;;18.30;99.90;;;;;;5086380;28;20143;-81
2022/10/14 12:29:36;;;;;;;3.38;0.90;;;18.30;99.90;;;;;;5067535;28;20434;-82
2022/10/14 12:32:03;;;;;;;1.60;1.00;;;18.20;99.90;;;;;;5093479;28;20108;-84
2022/10/14 12:34:41;;;;;;;2.78;1.08;;;18.10;99.90;;;;;;5096096;28;20115;-83
2022/10/14 12:37:23;;;;;;;2.10;1.00;;;18.10;99.90;;;;;;5086383;28;20100;-82
2022/10/14 12:40:23;;;;;;;1.80;0.93;;;18.10;99.90;;;;;;5089053;28;20048;-82
2022/10/14 12:42:59;;;;;;;2.10;1.27;;;18.00;99.90;;;;;;5094627;28;20561;-83
2022/10/14 12:45:28;;;;;;;1.75;1.08;;;18.10;99.90;;;;;;5089801;28;20124;-84
2022/10/14 12:48:30;;;;;;;3.50;1.30;;;18.00;99.90;;;;;;5088718;28;20115;-83
2022/10/14 12:51:08;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5064605;28;20131;-82
2022/10/14 12:53:38;;;;;;;2.08;1.38;;;18.00;99.90;;;;;;5088190;28;20044;-82
2022/10/14 12:56:06;;;;;;;3.15;1.33;;;17.90;99.90;;;;;;5073954;28;20045;-82
2022/10/14 12:58:37;;;;;;;3.65;1.13;;;17.90;99.90;;;;;;5094010;28;20074;-82
2022/10/14 13:01:22;;;;;;;5.22;1.40;;;17.90;99.90;;;;;;5078443;28;20053;-80
2022/10/14 13:03:56;;;;;;;2.22;1.13;;;17.80;99.90;;;;;;5083124;28;20052;-81
2022/10/14 13:06:29;;;;;;;3.08;1.33;;;17.80;99.90;;;;;;5087701;28;20048;-78
2022/10/14 13:09:17;;;;;;;3.17;1.52;;;17.70;99.90;;;;;;5092401;28;20058;-81
2022/10/14 13:11:56;;;;;;;4.43;1.52;;;17.70;99.90;;;;;;5078887;28;20074;-82
2022/10/14 13:14:29;;;;;;;5.13;1.90;;;17.60;99.90;;;;;;5053486;28;20040;-80
2022/10/14 13:16:57;;;;;;;7.28;2.08;;;17.60;99.90;;;;;;5085239;28;20048;-82
2022/10/14 13:19:33;;;;;;;3.45;2.17;;;17.70;99.90;;;;;;5077068;28;20051;-81
2022/10/14 13:22:00;;;;;;;4.65;2.63;;;17.70;99.90;;;;;;5064934;28;20052;-81
2022/10/14 13:24:32;;;;;;;4.47;1.67;;;17.70;99.90;;;;;;5061551;28;20421;-85
2022/10/14 13:27:28;;;;;;;5.22;2.20;;;17.70;99.90;;;;;;5081494;28;20116;-78