Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:24;;;;;;;53.75;20.98;;;;;;;1.42;59.25;101129.66;5199896;27;20058;-89
2023/02/16 00:03:50;;;;;;;53.90;20.85;;;;;;;1.41;59.26;101127.91;5200120;27;20065;-89
2023/02/16 00:06:15;;;;;;;45.05;19.40;;;;;;;1.23;59.24;101129.19;5199806;27;20399;-90
2023/02/16 00:08:45;;;;;;;46.63;19.95;;;;;;;1.24;59.24;101127.50;5199686;27;20077;-88
2023/02/16 00:14:03;;;;;;;44.67;18.55;;;;;;;1.15;59.24;101122.09;5221011;27;20141;-89
2023/02/16 00:16:29;;;;;;;50.08;20.23;;;;;;;0.99;59.22;101120.81;5199817;27;20066;-88
2023/02/16 00:18:54;;;;;;;51.65;20.70;;;;;;;0.96;59.23;101125.84;5199554;27;20537;-89
2023/02/16 00:21:20;;;;;;;51.28;19.80;;;;;;;0.90;59.23;101120.50;5199991;27;20353;-89
2023/02/16 00:23:47;;;;;;;48.25;20.33;;;;;;;0.99;59.23;101125.94;5199225;27;20332;-89
2023/02/16 00:26:17;;;;;;;46.83;19.80;;;;;;;0.98;59.23;101124.19;5200005;27;20126;-89
2023/02/16 00:28:42;;;;;;;50.35;19.87;;;;;;;1.03;59.24;101117.50;5199839;27;20117;-88
2023/02/16 00:31:14;;;;;;;48.97;19.83;;;;;;;0.85;59.22;101116.97;5199947;27;20073;-89
2023/02/16 00:33:39;;;;;;;51.60;21.10;;;;;;;0.82;59.22;101117.75;5200015;27;20074;-88
2023/02/16 00:36:05;;;;;;;51.13;20.85;;;;;;;0.70;59.21;101109.69;5199919;27;20447;-88
2023/02/16 00:38:31;;;;;;;53.87;21.55;;;;;;;0.75;59.22;101114.97;5217076;27;20058;-89
2023/02/16 00:40:56;;;;;;;56.22;20.35;;;;;;;0.67;59.21;101119.84;5199382;27;20125;-89
2023/02/16 00:43:24;;;;;;;45.90;19.12;;;;;;;0.79;59.22;101109.09;5199412;27;20069;-90
2023/02/16 00:45:50;;;;;;;47.88;19.83;;;;;;;0.74;59.22;101106.41;5199466;27;20074;-90
2023/02/16 00:48:15;;;;;;;45.65;18.52;;;;;;;0.83;59.22;101106.66;5199600;27;20062;-91
2023/02/16 00:50:41;;;;;;;46.50;19.12;;;;;;;0.88;59.22;101112.78;5198745;27;20109;-90
2023/02/16 00:53:06;;;;;;;45.30;18.33;;;;;;;0.91;59.23;101109.44;5198315;27;20081;-90
2023/02/16 00:55:32;;;;;;;41.28;18.08;;;;;;;0.88;59.22;101105.09;5198248;27;20070;-89
2023/02/16 00:58:20;;;;;;;43.25;17.77;;;;;;;0.82;59.22;101109.19;5199545;27;20747;-90
2023/02/16 01:00:59;;;;;;;46.30;18.77;;;;;;;0.87;59.22;101103.34;5218490;27;20058;-91
2023/02/16 01:03:25;;;;;;;47.50;19.67;;;;;;;0.90;59.23;101098.31;5199963;27;20812;-90
2023/02/16 01:11:06;;;;;;;52.85;18.65;;;;;;;0.95;59.22;101097.56;5199620;27;20041;-91
2023/02/16 01:11:25;;;;;;;47.35;19.15;;;;;;;0.72;59.21;101084.13;5156998;27;20073;-90
2023/02/16 01:13:51;;;;;;;49.90;19.35;;;;;;;0.75;59.22;101095.34;5199846;27;20328;-91
2023/02/16 01:16:18;;;;;;;50.10;18.85;;;;;;;0.53;59.21;101092.97;5217515;27;20058;-90
2023/02/16 01:18:44;;;;;;;47.08;18.25;;;;;;;0.55;59.20;101097.31;5217412;27;20082;-91
2023/02/16 01:21:09;;;;;;;45.50;17.27;;;;;;;0.67;59.21;101090.78;5199465;27;20104;-90
2023/02/16 01:23:36;;;;;;;46.20;19.37;;;;;;;0.66;59.22;101097.59;5199076;27;20099;-91
2023/02/16 01:26:01;;;;;;;47.28;18.42;;;;;;;0.52;59.20;101088.66;5199704;27;20065;-91
2023/02/16 01:28:27;;;;;;;46.58;18.37;;;;;;;0.47;59.20;101090.19;5199282;27;20093;-92
2023/02/16 01:30:52;;;;;;;46.78;18.02;;;;;;;0.41;59.20;101084.87;5199590;27;20336;-92
2023/02/16 01:33:18;;;;;;;50.60;20.17;;;;;;;0.45;59.20;101086.72;5199738;27;20069;-91
2023/02/16 01:35:44;;;;;;;48.33;18.67;;;;;;;0.43;59.19;101084.09;5217102;27;20770;-91
2023/02/16 01:38:24;;;;;;;46.20;18.40;;;;;;;0.60;59.21;101079.50;5199448;27;20113;-91
2023/02/16 01:40:59;;;;;;;42.38;18.02;;;;;;;0.67;59.21;101083.09;5216767;27;20057;-91
2023/02/16 01:43:45;;;;;;;49.90;19.15;;;;;;;0.55;59.20;101083.63;5216665;27;20036;-92
2023/02/16 01:46:14;;;;;;;49.22;20.05;;;;;;;0.68;59.21;101069.47;5199757;27;20085;-89
2023/02/16 01:48:39;;;;;;;41.47;16.15;;;;;;;0.56;59.20;101068.28;5199308;27;20030;-91
2023/02/16 01:51:16;;;;;;;47.38;18.70;;;;;;;0.43;59.19;101075.56;5198883;27;20068;-92
2023/02/16 01:53:49;;;;;;;42.13;17.40;;;;;;;0.37;59.19;101073.69;5200969;27;20066;-89
2023/02/16 01:56:35;;;;;;;43.87;16.35;;;;;;;0.26;59.19;101067.37;5217128;27;20137;-91
2023/02/16 01:59:03;;;;;;;44.00;17.15;;;;;;;0.46;59.20;101063.69;5199132;27;20118;-91
2023/02/16 02:01:36;;;;;;;51.78;19.70;;;;;;;0.43;59.19;101076.41;5216812;27;20069;-91
2023/02/16 02:06:57;;;;;;;44.97;18.60;;;;;;;0.55;59.20;101061.44;5220236;27;20097;-90
2023/02/16 02:09:39;;;;;;;47.55;18.40;;;;;;;0.64;59.21;101063.38;5198619;27;20094;-91
2023/02/16 02:12:13;;;;;;;46.65;17.42;;;;;;;0.48;59.20;101054.41;5217273;27;20058;-91
2023/02/16 02:14:39;;;;;;;43.85;17.33;;;;;;;0.45;59.20;101048.28;5234494;27;20162;-91
2023/02/16 02:17:07;;;;;;;46.42;17.33;;;;;;;0.37;59.19;101045.50;5216923;27;20126;-91
2023/02/16 02:19:58;;;;;;;45.45;17.70;;;;;;;0.28;59.18;101048.69;5199285;27;20072;-90
2023/02/16 02:25:52;;;;;;;51.85;19.70;;;;;;;0.45;59.20;101038.91;5199716;27;20070;-89
2023/02/16 02:28:46;;;;;;;48.30;18.12;;;;;;;0.17;59.18;101044.03;5234709;27;20062;-90
2023/02/16 02:31:15;;;;;;;49.97;18.58;;;;;;;0.12;59.18;101043.91;5231698;27;20037;-91
2023/02/16 02:34:03;;;;;;;55.90;19.77;;;;;;;0.20;59.18;101046.69;5234709;27;20066;-91
2023/02/16 02:36:34;;;;;;;48.08;17.87;;;;;;;0.49;59.20;101045.03;5216641;27;20061;-91
2023/02/16 02:39:11;;;;;;;50.58;19.30;;;;;;;0.46;59.20;101039.78;5233690;27;20080;-91
2023/02/16 02:44:25;;;;;;;44.20;17.37;;;;;;;0.69;59.21;101033.63;5219936;27;20133;-90
2023/02/16 02:46:51;;;;;;;51.00;19.80;;;;;;;0.36;59.19;101032.66;5199638;27;20470;-91
2023/02/16 02:49:16;;;;;;;47.22;18.30;;;;;;;0.27;59.19;101028.16;5216450;27;20069;-91
2023/02/16 02:51:42;;;;;;;46.35;20.80;;;;;;;0.13;59.18;101040.53;5199596;27;20058;-91
2023/02/16 03:02:44;;;;;;;50.60;18.42;;;;;;;0.08;59.17;101036.94;5220083;27;20482;-90
2023/02/16 03:05:10;;;;;;;52.92;19.87;;;;;;;0.13;59.18;101027.72;5199229;27;20097;-91
2023/02/16 03:07:47;;;;;;;51.97;18.35;;;;;;;-0.01;59.17;101029.84;5217033;27;20121;-90
2023/02/16 03:13:32;;;;;;;50.88;19.12;;;;;;;0.04;59.17;101024.88;5219996;27;20125;-90
2023/02/16 03:15:57;;;;;;;51.58;19.73;;;;;;;-0.04;59.17;101031.44;5217344;27;20443;-89
2023/02/16 03:29:21;;;;;;;50.78;18.98;;;;;;;-0.14;59.17;101019.19;5220758;27;20037;-90
2023/02/16 03:31:47;;;;;;;48.05;17.87;;;;;;;-0.26;59.16;101011.97;5199979;27;20030;-89
2023/02/16 03:34:13;;;;;;;52.42;18.90;;;;;;;-0.24;59.16;101020.56;5200157;27;20053;-89
2023/02/16 03:36:42;;;;;;;44.05;18.10;;;;;;;-0.44;59.14;101014.84;5201065;27;20022;-89
2023/02/16 03:39:07;;;;;;;49.28;18.10;;;;;;;-0.24;59.16;101014.59;5218446;27;20030;-90
2023/02/16 03:41:34;;;;;;;45.38;18.52;;;;;;;-0.25;59.16;101018.84;5200049;27;20433;-90
2023/02/16 03:43:59;;;;;;;47.33;18.62;;;;;;;-0.36;59.15;101017.63;5200194;27;20132;-90
2023/02/16 03:46:25;;;;;;;49.03;18.42;;;;;;;-0.34;59.15;101016.87;5182269;27;20050;-90
2023/02/16 03:48:50;;;;;;;51.92;18.30;;;;;;;-0.20;59.16;101019.87;5199694;27;20085;-90
2023/02/16 03:51:15;;;;;;;48.22;18.08;;;;;;;-0.22;59.15;101020.66;5200280;27;20061;-90
2023/02/16 03:53:41;;;;;;;47.35;18.77;;;;;;;-0.04;59.17;101013.53;5217842;27;20058;-90
2023/02/16 03:56:06;;;;;;;51.97;19.10;;;;;;;-0.18;59.16;101009.69;5200160;27;20336;-90
2023/02/16 03:58:32;;;;;;;50.15;18.48;;;;;;;-0.10;59.16;101003.09;5217984;27;20408;-90
2023/02/16 04:00:57;;;;;;;45.92;17.58;;;;;;;-0.09;59.16;101008.28;5182254;27;20105;-89
2023/02/16 04:03:23;;;;;;;49.90;18.20;;;;;;;-0.17;59.16;101011.41;5200384;27;20097;-89
2023/02/16 04:05:48;;;;;;;50.10;19.00;;;;;;;-0.06;59.17;101010.91;5200024;27;20093;-90
2023/02/16 04:08:14;;;;;;;47.70;18.70;;;;;;;0.10;59.18;101019.94;5200237;27;20070;-89
2023/02/16 04:10:39;;;;;;;51.72;18.75;;;;;;;0.12;59.18;101010.63;5200353;27;20077;-89
2023/02/16 04:13:05;;;;;;;50.55;19.25;;;;;;;0.15;59.18;101007.28;5217345;27;20057;-90
2023/02/16 04:15:30;;;;;;;50.97;17.35;;;;;;;0.05;59.18;101010.41;5200089;27;20134;-89
2023/02/16 04:17:56;;;;;;;44.33;18.27;;;;;;;0.22;59.18;101004.06;5217836;27;20063;-89
2023/02/16 04:20:23;;;;;;;48.30;18.75;;;;;;;0.20;59.18;101006.59;5217914;27;20488;-91
2023/02/16 04:22:48;;;;;;;50.67;18.95;;;;;;;0.16;59.18;101003.91;5199601;27;20070;-91
2023/02/16 04:25:14;;;;;;;56.33;19.27;;;;;;;0.24;59.19;101007.56;5199589;27;20070;-91
2023/02/16 04:27:40;;;;;;;46.58;18.50;;;;;;;0.40;59.20;101011.44;5218093;27;20059;-91
2023/02/16 04:30:06;;;;;;;46.45;17.75;;;;;;;0.41;59.19;101011.47;5182298;27;20065;-90
2023/02/16 04:32:31;;;;;;;50.40;18.50;;;;;;;0.20;59.18;101010.84;5218155;27;20135;-90
2023/02/16 04:34:57;;;;;;;53.38;18.67;;;;;;;0.49;59.19;101009.16;5200130;27;20114;-90
2023/02/16 04:37:22;;;;;;;54.92;18.75;;;;;;;0.32;59.19;101010.34;5199712;27;20129;-90
2023/02/16 04:39:48;;;;;;;46.10;17.92;;;;;;;0.14;59.18;101013.22;5236666;27;20058;-89
2023/02/16 04:42:13;;;;;;;47.90;17.52;;;;;;;0.08;59.17;101016.47;5200171;27;20130;-92
2023/02/16 04:44:38;;;;;;;48.20;18.27;;;;;;;0.16;59.18;101017.56;5217282;27;20913;-90
2023/02/16 04:47:04;;;;;;;50.38;18.37;;;;;;;0.05;59.17;101015.53;5200489;27;20070;-91
2023/02/16 04:49:29;;;;;;;45.10;17.77;;;;;;;-0.19;59.16;101021.59;5216940;27;20062;-91
2023/02/16 04:51:55;;;;;;;46.03;19.15;;;;;;;-0.12;59.17;101015.00;5217501;27;20640;-90
2023/02/16 04:54:20;;;;;;;44.88;17.17;;;;;;;-0.16;59.16;101005.47;5199560;27;20424;-91
2023/02/16 04:56:46;;;;;;;50.12;19.33;;;;;;;-0.16;59.16;101011.47;5200052;27;20129;-91
2023/02/16 04:59:11;;;;;;;49.75;19.08;;;;;;;0.03;59.17;101018.03;5218062;27;20391;-90
2023/02/16 05:01:37;;;;;;;46.72;19.30;;;;;;;0.32;59.19;101018.91;5217708;27;20142;-91
2023/02/16 05:04:02;;;;;;;48.33;18.87;;;;;;;0.35;59.19;101013.00;5200196;27;20385;-92
2023/02/16 05:06:28;;;;;;;47.75;17.37;;;;;;;0.11;59.18;101008.88;5199769;27;20066;-92
2023/02/16 05:08:53;;;;;;;50.20;19.17;;;;;;;0.01;59.17;101013.69;5217926;27;20113;-92
2023/02/16 05:16:46;;;;;;;48.13;18.67;;;;;;;0.25;59.19;101010.19;5220485;27;20077;-89
2023/02/16 05:19:12;;;;;;;51.17;19.30;;;;;;;0.37;59.19;101003.66;5199563;27;20062;-89
2023/02/16 05:21:38;;;;;;;51.20;19.45;;;;;;;0.22;59.18;101004.06;5199969;27;20066;-89
2023/02/16 05:24:05;;;;;;;57.72;20.85;;;;;;;0.30;59.19;101008.62;5217503;27;20492;-89
2023/02/16 05:26:31;;;;;;;52.83;19.73;;;;;;;0.18;59.18;101009.94;5218186;27;20061;-90
2023/02/16 05:28:56;;;;;;;51.70;19.62;;;;;;;0.08;59.17;101010.50;5200086;27;20399;-91
2023/02/16 05:31:22;;;;;;;50.85;19.52;;;;;;;0.13;59.18;101002.13;5200196;27;20062;-91
2023/02/16 05:33:47;;;;;;;53.55;19.33;;;;;;;0.08;59.17;101011.34;5199861;27;20102;-91
2023/02/16 05:36:13;;;;;;;48.70;18.40;;;;;;;0.06;59.17;100995.09;5182267;27;20455;-91
2023/02/16 05:38:38;;;;;;;48.83;20.42;;;;;;;0.32;59.19;100995.00;5199730;27;20475;-90
2023/02/16 05:41:03;;;;;;;50.78;19.55;;;;;;;0.30;59.19;100993.25;5199712;27;20127;-90
2023/02/16 05:43:29;;;;;;;65.12;23.23;;;;;;;0.07;59.17;100995.94;5198968;27;24289;-89
2023/02/16 05:45:54;;;;;;;51.42;19.73;;;;;;;0.04;59.17;101004.41;5215814;27;20109;-90
2023/02/16 05:48:20;;;;;;;53.47;19.27;;;;;;;0.18;59.18;100998.00;5195670;27;20069;-91
2023/02/16 05:50:45;;;;;;;44.97;17.75;;;;;;;-0.03;59.17;101005.88;5215876;27;20054;-89
2023/02/16 05:53:10;;;;;;;50.53;19.33;;;;;;;0.02;59.18;101003.50;5217553;27;20102;-90
2023/02/16 05:55:36;;;;;;;49.25;18.98;;;;;;;0.03;59.17;100996.69;5199677;27;20125;-90
2023/02/16 05:58:01;;;;;;;48.63;19.42;;;;;;;0.06;59.17;100992.53;5217457;27;20077;-90
2023/02/16 06:00:27;;;;;;;51.22;17.98;;;;;;;0.02;59.18;100995.81;5216909;27;20320;-90
2023/02/16 06:02:52;;;;;;;51.33;19.35;;;;;;;-0.04;59.17;100999.03;5217116;27;20045;-90
2023/02/16 06:05:18;;;;;;;50.00;18.25;;;;;;;0.05;59.17;100995.03;5216595;27;20063;-90
2023/02/16 06:07:44;;;;;;;53.20;18.60;;;;;;;0.09;59.18;100992.63;5215290;27;20066;-90
2023/02/16 06:10:09;;;;;;;47.90;17.92;;;;;;;-0.02;59.17;100999.06;5199632;27;21159;-90
2023/02/16 06:12:35;;;;;;;51.88;18.58;;;;;;;0.16;59.18;100994.53;5216944;27;20042;-90
2023/02/16 06:15:00;;;;;;;44.65;17.37;;;;;;;0.04;59.17;100996.72;5199544;27;20084;-90
2023/02/16 06:17:27;;;;;;;47.22;17.70;;;;;;;0.10;59.18;100998.59;5182160;27;20108;-90
2023/02/16 06:19:52;;;;;;;49.05;18.12;;;;;;;0.12;59.18;100996.94;5217424;27;20057;-90
2023/02/16 06:22:18;;;;;;;44.95;17.58;;;;;;;0.04;59.17;100999.28;5199540;27;20049;-90
2023/02/16 06:24:43;;;;;;;47.60;17.80;;;;;;;0.12;59.18;100996.94;5217030;27;20152;-90
2023/02/16 06:27:09;;;;;;;44.92;18.40;;;;;;;0.20;59.18;100987.78;5216393;27;23067;-89
2023/02/16 06:29:34;;;;;;;54.42;19.20;;;;;;;0.33;59.19;100991.59;5216787;27;20054;-90
2023/02/16 06:32:00;;;;;;;47.95;18.75;;;;;;;0.19;59.18;100999.72;5217288;27;20093;-90
2023/02/16 06:34:25;;;;;;;53.97;19.77;;;;;;;0.19;59.18;101004.84;5199535;27;20077;-90
2023/02/16 06:36:50;;;;;;;58.63;23.45;;;;;;;0.32;59.19;101003.53;5199489;27;20101;-89
2023/02/16 06:39:16;;;;;;;53.78;22.37;;;;;;;0.46;59.20;100999.66;5199126;27;20195;-89
2023/02/16 06:41:41;;;;;;;49.13;19.48;;;;;;;0.47;59.19;101006.53;5199650;27;20058;-89
2023/02/16 06:44:12;;;;;;;44.13;19.40;;;;;;;0.60;59.21;100992.38;5199405;27;20054;-90
2023/02/16 06:46:38;;;;;;;53.67;19.37;;;;;;;0.78;59.21;100986.91;5217485;27;20128;-90
2023/02/16 06:49:04;;;;;;;48.00;18.60;;;;;;;0.77;59.22;100982.59;5199865;27;20049;-90
2023/02/16 06:51:29;;;;;;;45.10;19.08;;;;;;;0.86;59.22;100985.41;5199468;27;20105;-90
2023/02/16 06:53:55;;;;;;;53.20;20.08;;;;;;;1.00;59.22;100983.22;5199361;27;20109;-90
2023/02/16 06:56:20;;;;;;;54.83;20.48;;;;;;;0.96;59.22;100983.97;5217077;27;20072;-90
2023/02/16 06:58:46;;;;;;;56.55;23.00;;;;;;;1.13;59.24;100980.13;5199442;27;20404;-89
2023/02/16 07:01:11;;;;;;;72.65;28.25;;;;;;;1.08;59.23;100981.72;5217578;27;20089;-90
2023/02/16 07:03:36;;;;;;;98.15;40.50;;;;;;;1.47;59.25;100975.03;5217759;27;20101;-90
2023/02/16 07:06:02;;;;;;;96.40;39.58;;;;;;;1.62;59.26;100971.94;5218349;27;20096;-90
2023/02/16 07:08:27;;;;;;;80.70;31.85;;;;;;;1.68;59.26;100974.69;5199758;27;20076;-91
2023/02/16 07:10:54;;;;;;;74.78;30.65;;;;;;;2.00;59.29;100969.41;5181315;27;20051;-90
2023/02/16 07:13:19;;;;;;;73.75;27.10;;;;;;;2.09;59.29;100961.88;5198950;27;20070;-90
2023/02/16 07:15:45;;;;;;;64.70;25.48;;;;;;;2.12;59.29;100960.25;5216383;27;20462;-89
2023/02/16 07:18:10;;;;;;;67.40;26.48;;;;;;;2.23;59.30;100967.34;5199023;27;20057;-90
2023/02/16 07:20:36;;;;;;;65.70;25.12;;;;;;;2.07;59.29;100974.69;5215915;27;21847;-91
2023/02/16 07:23:02;;;;;;;66.82;25.80;;;;;;;2.15;59.30;100973.19;5216625;27;20120;-90
2023/02/16 07:25:27;;;;;;;68.10;26.12;;;;;;;2.26;59.30;100975.97;5216354;27;20088;-90
2023/02/16 07:27:53;;;;;;;64.18;26.40;;;;;;;2.30;59.31;100979.47;5216191;27;20070;-90
2023/02/16 07:30:19;;;;;;;65.68;25.25;;;;;;;2.41;59.31;100975.44;5199238;27;20101;-90
2023/02/16 07:32:45;;;;;;;63.67;26.25;;;;;;;2.56;59.31;100974.84;5199329;27;20066;-90
2023/02/16 07:35:11;;;;;;;65.80;28.12;;;;;;;2.61;59.32;100973.28;5198823;27;20073;-91
2023/02/16 07:37:36;;;;;;;63.97;25.67;;;;;;;2.74;59.33;100975.22;5216397;27;20371;-90
2023/02/16 07:40:02;;;;;;;55.88;24.50;;;;;;;3.03;59.34;100974.06;5216589;27;20428;-90
2023/02/16 07:42:31;;;;;;;61.53;25.77;;;;;;;3.27;59.36;100968.47;5216290;27;20109;-90
2023/02/16 07:44:57;;;;;;;69.85;26.58;;;;;;;3.37;59.36;100965.22;5216471;27;20066;-91
2023/02/16 07:47:23;;;;;;;64.30;26.27;;;;;;;3.57;59.37;100960.41;5216687;27;20419;-91
2023/02/16 07:49:48;;;;;;;63.15;26.98;;;;;;;3.78;59.39;100957.25;5198944;27;20072;-91
2023/02/16 07:52:14;;;;;;;68.90;27.80;;;;;;;3.86;59.39;100955.69;5181295;27;20117;-91
2023/02/16 07:54:39;;;;;;;65.60;27.73;;;;;;;4.09;59.40;100963.75;5198722;27;20109;-91
2023/02/16 07:57:05;;;;;;;56.33;25.17;;;;;;;3.97;59.39;100954.12;5199030;27;20073;-91
2023/02/16 07:59:30;;;;;;;59.17;25.95;;;;;;;4.13;59.41;100960.34;5198701;27;20057;-91
2023/02/16 08:01:56;;;;;;;56.95;23.73;;;;;;;4.15;59.41;100960.38;5198621;27;20113;-91
2023/02/16 08:04:21;;;;;;;64.35;24.35;;;;;;;4.29;59.42;100954.56;5198680;27;20096;-91
2023/02/16 08:06:47;;;;;;;58.10;23.08;;;;;;;4.31;59.42;100952.00;5198911;27;20063;-91
2023/02/16 08:09:13;;;;;;;59.42;24.00;;;;;;;4.51;59.43;100955.69;5199186;27;20082;-91
2023/02/16 08:11:39;;;;;;;62.00;25.98;;;;;;;4.50;59.42;100955.69;5216538;27;20129;-91
2023/02/16 08:14:04;;;;;;;58.75;26.33;;;;;;;4.55;59.43;100954.03;5198546;27;20077;-91
2023/02/16 08:16:30;;;;;;;64.55;26.50;;;;;;;4.68;59.44;100957.59;5198244;27;20166;-91
2023/02/16 08:18:56;;;;;;;61.78;26.30;;;;;;;5.02;59.46;100959.69;5198634;27;20141;-92
2023/02/16 08:21:23;;;;;;;68.18;26.85;;;;;;;4.91;59.45;100956.97;5199160;27;20424;-91
2023/02/16 08:23:54;;;;;;;63.65;27.27;;;;;;;5.17;59.47;100957.22;5216566;27;20137;-91
2023/02/16 08:26:21;;;;;;;60.47;26.37;;;;;;;5.22;59.46;100953.00;5216252;27;20061;-91
2023/02/16 08:28:48;;;;;;;68.07;28.30;;;;;;;5.35;59.48;100953.09;5216177;27;20058;-91
2023/02/16 08:31:15;;;;;;;63.28;27.65;;;;;;;5.58;59.49;100948.09;5199134;27;20085;-91
2023/02/16 08:33:41;;;;;;;62.10;27.30;;;;;;;5.58;59.49;100954.12;5198645;27;20070;-92
2023/02/16 08:36:10;;;;;;;62.97;26.12;;;;;;;5.79;59.50;100949.13;5198638;27;20081;-89
2023/02/16 08:38:36;;;;;;;68.00;26.80;;;;;;;5.82;59.50;100949.16;5234549;27;20058;-90
2023/02/16 08:41:01;;;;;;;66.60;28.00;;;;;;;5.96;59.51;100951.87;5198647;27;20242;-90
2023/02/16 08:43:27;;;;;;;64.62;27.50;;;;;;;6.15;59.52;100945.03;5198695;27;20144;-90
2023/02/16 08:45:56;;;;;;;71.93;29.37;;;;;;;6.37;59.53;100946.88;5216096;27;20068;-90
2023/02/16 08:48:22;;;;;;;64.75;26.75;;;;;;;6.66;59.55;100948.72;5199566;27;20054;-89
2023/02/16 08:50:54;;;;;;;63.55;27.25;;;;;;;6.82;59.56;100940.12;5216666;27;20428;-89
2023/02/16 08:53:21;;;;;;;61.97;28.67;;;;;;;6.86;59.56;100947.06;5200158;27;20038;-90
2023/02/16 08:55:54;;;;;;;61.37;27.40;;;;;;;7.02;59.56;100940.16;5216702;27;20120;-90
2023/02/16 08:58:20;;;;;;;67.57;27.42;;;;;;;7.07;59.57;100936.72;5216544;27;20097;-90
2023/02/16 09:00:45;;;;;;;61.75;27.62;;;;;;;7.34;59.59;100943.66;5198508;27;20081;-90
2023/02/16 09:03:12;;;;;;;64.47;28.35;;;;;;;7.47;59.59;100938.47;5198758;27;20408;-89
2023/02/16 09:05:37;;;;;;;61.92;28.77;;;;;;;7.60;59.60;100935.88;5198734;27;20072;-89
2023/02/16 09:08:03;;;;;;;60.63;27.45;;;;;;;7.73;59.61;100933.25;5197466;27;20069;-89
2023/02/16 09:10:28;;;;;;;64.45;27.37;;;;;;;7.83;59.61;100932.41;5198421;27;20066;-89
2023/02/16 09:12:54;;;;;;;62.65;28.48;;;;;;;7.69;59.60;100929.81;5198299;27;20144;-90
2023/02/16 09:15:19;;;;;;;61.60;29.48;;;;;;;7.92;59.62;100934.97;5198400;27;20065;-89
2023/02/16 09:17:45;;;;;;;64.95;28.90;;;;;;;8.08;59.63;100928.03;5198401;27;20079;-90
2023/02/16 09:20:11;;;;;;;62.00;29.15;;;;;;;8.36;59.64;100926.22;5198336;27;20066;-90
2023/02/16 09:22:36;;;;;;;65.35;29.77;;;;;;;8.40;59.65;100931.38;5198134;27;20309;-90
2023/02/16 09:25:02;;;;;;;62.42;28.77;;;;;;;8.55;59.65;100925.28;5198473;27;20359;-90
2023/02/16 09:27:27;;;;;;;66.47;29.95;;;;;;;8.55;59.66;100927.88;5198498;27;20421;-91
2023/02/16 09:29:53;;;;;;;66.35;30.20;;;;;;;8.52;59.66;100922.69;5198413;27;20138;-90
2023/02/16 09:32:18;;;;;;;63.33;29.85;;;;;;;8.65;59.66;100931.25;5198222;27;20117;-90
2023/02/16 09:34:44;;;;;;;57.83;27.42;;;;;;;8.99;59.68;100919.81;5198469;27;20097;-90
2023/02/16 09:37:10;;;;;;;61.97;28.87;;;;;;;9.23;59.69;100923.97;5198523;27;20380;-90
2023/02/16 09:39:35;;;;;;;58.40;27.25;;;;;;;9.32;59.69;100918.69;5216018;27;20065;-91
2023/02/16 09:42:04;;;;;;;63.50;28.60;;;;;;;9.25;59.69;100922.22;5198541;27;20081;-90
2023/02/16 09:44:33;;;;;;;62.78;26.98;;;;;;;9.31;59.69;100918.72;5233907;27;20478;-90
2023/02/16 09:47:02;;;;;;;59.17;28.42;;;;;;;9.38;59.70;100921.22;5216053;27;20044;-90
2023/02/16 09:49:33;;;;;;;60.80;27.35;;;;;;;9.83;59.73;100917.34;5198758;27;20066;-90
2023/02/16 09:52:10;;;;;;;64.12;29.12;;;;;;;9.49;59.71;100922.00;5199117;27;20062;-90
2023/02/16 09:54:50;;;;;;;65.12;29.80;;;;;;;9.88;59.73;100914.69;5199683;27;20037;-90
2023/02/16 09:57:30;;;;;;;54.58;25.70;;;;;;;9.87;59.72;100917.31;5198929;27;20061;-90
2023/02/16 10:00:22;;;;;;;48.10;20.98;;;;;;;9.91;59.73;100906.84;5217603;27;20085;-90
2023/02/16 10:03:17;;;;;;;49.92;24.73;;;;;;;10.15;59.74;100909.16;5234330;27;20108;-90
2023/02/16 10:06:00;;;;;;;39.25;20.15;;;;;;;10.29;59.75;100905.59;5233696;27;20069;-90
2023/02/16 10:08:36;;;;;;;41.22;20.73;;;;;;;10.42;59.76;100908.03;5200423;27;20058;-89
2023/02/16 10:11:02;;;;;;;43.90;21.98;;;;;;;10.31;59.75;100911.63;5198881;27;20077;-90
2023/02/16 10:13:36;;;;;;;40.15;19.37;;;;;;;10.32;59.76;100905.53;5216392;27;20057;-89
2023/02/16 10:16:03;;;;;;;41.63;19.40;;;;;;;10.12;59.74;100911.81;5215919;27;20042;-90
2023/02/16 10:18:33;;;;;;;36.72;17.98;;;;;;;10.39;59.75;100905.44;5198486;27;20066;-90
2023/02/16 10:21:01;;;;;;;34.88;18.70;;;;;;;10.48;59.76;100901.00;5216029;27;20084;-89
2023/02/16 10:23:46;;;;;;;36.92;19.20;;;;;;;10.69;59.78;100893.78;5198763;27;20145;-90
2023/02/16 10:26:12;;;;;;;39.03;19.52;;;;;;;10.68;59.77;100907.69;5215870;27;20050;-90
2023/02/16 10:28:49;;;;;;;44.10;21.60;;;;;;;10.80;59.78;100901.41;5233591;27;20147;-90
2023/02/16 10:31:35;;;;;;;38.35;19.77;;;;;;;10.97;59.78;100904.66;5198023;27;20700;-90
2023/02/16 10:34:16;;;;;;;40.92;20.17;;;;;;;11.08;59.80;100907.06;5215771;27;20074;-90
2023/02/16 10:36:52;;;;;;;36.65;18.85;;;;;;;11.20;59.80;100904.28;5234038;27;20082;-90
2023/02/16 10:39:31;;;;;;;38.38;20.10;;;;;;;11.41;59.81;100890.03;5216379;27;20072;-90
2023/02/16 10:42:15;;;;;;;40.72;20.10;;;;;;;11.44;59.81;100886.50;5199676;27;20066;-90
2023/02/16 10:44:54;;;;;;;38.47;20.05;;;;;;;11.55;59.82;100879.34;5234221;27;20085;-90
2023/02/16 10:47:31;;;;;;;39.95;20.88;;;;;;;11.61;59.82;100874.91;5199420;27;20073;-89
2023/02/16 10:49:56;;;;;;;41.30;21.42;;;;;;;11.68;59.83;100880.84;5216542;27;20050;-90
2023/02/16 10:52:22;;;;;;;44.00;20.92;;;;;;;11.74;59.82;100872.91;5199169;27;20096;-90
2023/02/16 10:54:47;;;;;;;41.22;21.90;;;;;;;12.05;59.84;100867.13;5198756;27;20117;-90
2023/02/16 10:57:25;;;;;;;50.00;23.33;;;;;;;11.98;59.84;100861.16;5198816;27;20086;-90
2023/02/16 10:59:51;;;;;;;48.10;24.23;;;;;;;12.05;59.84;100860.16;5199557;27;20069;-90
2023/02/16 11:02:27;;;;;;;52.28;24.75;;;;;;;12.19;59.85;100865.97;5198797;27;20066;-89
2023/02/16 11:04:54;;;;;;;56.22;25.33;;;;;;;11.90;59.84;100861.34;5200556;27;20084;-90
2023/02/16 11:07:25;;;;;;;50.47;24.95;;;;;;;11.89;59.83;100862.22;5216706;27;20504;-90
2023/02/16 11:09:56;;;;;;;44.47;23.48;;;;;;;12.11;59.85;100853.97;5216785;27;20110;-90
2023/02/16 11:12:35;;;;;;;45.05;23.98;;;;;;;12.14;59.85;100856.50;5218023;27;20688;-89
2023/02/16 11:15:12;;;;;;;47.72;23.92;;;;;;;11.95;59.84;100856.88;5199328;27;20066;-89
2023/02/16 11:17:49;;;;;;;45.95;24.60;;;;;;;12.31;59.86;100846.59;5234321;27;20076;-90
2023/02/16 11:20:43;;;;;;;45.90;24.05;;;;;;;12.19;59.85;100852.06;5216716;27;20174;-90
2023/02/16 11:23:21;;;;;;;48.60;24.85;;;;;;;12.27;59.85;100850.97;5234003;27;20113;-89
2023/02/16 11:25:54;;;;;;;49.83;24.73;;;;;;;12.36;59.87;100841.25;5234390;27;20068;-90
2023/02/16 11:28:49;;;;;;;47.08;24.10;;;;;;;12.53;59.87;100846.94;5216407;27;20065;-89
2023/02/16 11:31:26;;;;;;;50.60;24.30;;;;;;;12.47;59.87;100834.03;5198119;27;20055;-90
2023/02/16 11:34:02;;;;;;;53.45;24.85;;;;;;;12.58;59.88;100832.91;5217808;27;20068;-90
2023/02/16 11:36:44;;;;;;;49.15;23.38;;;;;;;12.67;59.88;100829.22;5216277;27;20061;-90
2023/02/16 11:39:12;;;;;;;45.33;24.08;;;;;;;12.80;59.88;100824.56;5198751;27;20078;-89
2023/02/16 11:41:42;;;;;;;42.67;23.12;;;;;;;12.93;59.90;100818.12;5234451;27;20141;-89
2023/02/16 11:44:34;;;;;;;51.00;23.48;;;;;;;12.81;59.90;100821.91;5198695;27;20070;-90
2023/02/16 11:47:04;;;;;;;45.53;23.25;;;;;;;12.72;59.88;100814.28;5201410;27;20070;-89
2023/02/16 11:49:38;;;;;;;46.05;25.02;;;;;;;12.98;59.90;100824.09;5199444;27;20061;-90
2023/02/16 11:52:19;;;;;;;41.60;22.50;;;;;;;13.16;59.91;100810.56;5198827;27;20077;-90
2023/02/16 11:54:49;;;;;;;41.65;23.17;;;;;;;13.11;59.90;100811.59;5216306;27;20069;-90
2023/02/16 11:57:22;;;;;;;46.85;23.08;;;;;;;13.26;59.92;100800.78;5198826;27;20073;-89
2023/02/16 11:59:48;;;;;;;43.20;22.62;;;;;;;13.25;59.91;100801.69;5181393;27;20182;-89
2023/02/16 12:02:16;;;;;;;45.63;24.33;;;;;;;12.95;59.89;100807.63;5198719;27;20101;-90
2023/02/16 12:04:41;;;;;;;45.17;23.15;;;;;;;13.19;59.92;100796.59;5234327;27;20066;-90