Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:09:58;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26177565;22;20191;-70
2022/08/24 00:20:05;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26148513;22;20224;-70
2022/08/24 00:30:14;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26121767;22;20179;-70
2022/08/24 00:40:23;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26175868;22;20167;-68
2022/08/24 00:50:34;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26148859;22;20183;-70
2022/08/24 01:00:43;;;;;;;0.20;0.05;;;25.30;99.90;;;;;;26173441;22;20346;-70
2022/08/24 01:10:54;;;;;;;0.20;0.05;;;25.40;99.90;;;;;;26174691;22;20199;-70
2022/08/24 01:21:05;;;;;;;0.20;0.10;;;25.50;99.90;;;;;;26145890;22;20333;-69
2022/08/24 01:31:11;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26173108;22;20198;-71
2022/08/24 01:41:15;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26146164;22;20164;-70
2022/08/24 01:51:20;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26172828;22;20217;-69
2022/08/24 02:01:25;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26173329;22;20195;-70
2022/08/24 02:11:31;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26146258;22;20223;-69
2022/08/24 02:21:35;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26143696;22;20163;-70
2022/08/24 02:31:41;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26146084;22;20199;-70
2022/08/24 02:41:44;;;;;;;0.20;0.10;;;25.80;99.90;;;;;;26170805;22;20152;-69
2022/08/24 02:51:50;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26171698;22;20188;-70
2022/08/24 03:01:53;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26169639;22;20202;-71
2022/08/24 03:11:59;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26142397;22;20200;-70
2022/08/24 03:22:04;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26169698;22;20164;-72
2022/08/24 03:32:09;;;;;;;0.20;0.08;;;25.50;99.90;;;;;;26170588;22;20191;-71
2022/08/24 03:42:13;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26169133;22;20169;-70
2022/08/24 03:52:18;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26170215;22;20218;-70
2022/08/24 04:02:25;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;26139867;22;20198;-71
2022/08/24 04:12:36;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26164119;22;20213;-70
2022/08/24 04:22:40;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26173307;22;20171;-70
2022/08/24 04:32:45;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26173725;22;20183;-72
2022/08/24 04:42:49;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26176391;22;20524;-71
2022/08/24 04:52:54;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26174009;22;20183;-71
2022/08/24 05:02:58;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;26146628;22;20195;-70
2022/08/24 05:13:04;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26172179;22;20194;-72
2022/08/24 05:23:08;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26174511;22;20159;-71
2022/08/24 05:33:14;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26144438;22;20195;-70
2022/08/24 05:43:17;;;;;;;0.20;0.10;;;24.90;99.90;;;;;;26144208;22;20164;-71
2022/08/24 05:53:23;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26171341;22;20184;-70
2022/08/24 06:03:27;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26170724;22;20170;-69
2022/08/24 06:13:33;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;26141489;22;20263;-68
2022/08/24 06:23:38;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26143470;22;20171;-69
2022/08/24 06:33:43;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26141673;22;20195;-68
2022/08/24 06:43:47;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;26167466;22;20167;-68
2022/08/24 06:53:54;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26166053;22;20191;-69
2022/08/24 07:03:58;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26136847;22;20198;-68
2022/08/24 07:14:04;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26136729;22;20214;-69
2022/08/24 07:24:08;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;26162678;22;20178;-69
2022/08/24 07:34:13;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26165167;22;20191;-69
2022/08/24 07:44:16;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26111875;22;20259;-69
2022/08/24 07:54:21;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26139506;22;20308;-68
2022/08/24 08:04:25;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26146244;22;20214;-70
2022/08/24 08:14:31;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26143051;22;20195;-69
2022/08/24 08:24:36;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26143884;22;20163;-69
2022/08/24 08:34:41;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26171710;22;20180;-71
2022/08/24 08:45:00;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26171485;22;20179;-69
2022/08/24 08:55:26;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26171672;22;20194;-69
2022/08/24 09:05:56;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26142787;22;20217;-70
2022/08/24 09:16:12;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26168656;22;20228;-69
2022/08/24 09:26:26;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26168283;22;20151;-69
2022/08/24 09:36:46;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26142595;22;20179;-71
2022/08/24 09:47:19;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26165002;22;20162;-70
2022/08/24 09:57:39;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26142513;22;20192;-69
2022/08/24 10:08:16;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26142014;22;20187;-69
2022/08/24 10:18:43;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;26167321;22;20171;-71
2022/08/24 10:29:18;;;;;;;0.20;0.00;;;30.40;99.90;;;;;;26138759;22;20194;-70
2022/08/24 10:40:04;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;26166777;22;20175;-70
2022/08/24 10:50:25;;;;;;;0.20;0.00;;;30.60;99.90;;;;;;26141227;22;20220;-70
2022/08/24 11:00:35;;;;;;;0.20;0.00;;;30.90;99.90;;;;;;26111249;22;20201;-69
2022/08/24 11:10:40;;;;;;;0.20;0.00;;;31.20;99.90;;;;;;26165786;22;20255;-69
2022/08/24 11:20:48;;;;;;;0.20;0.00;;;32.10;99.90;;;;;;26162241;22;20175;-71
2022/08/24 11:30:52;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26171660;22;20179;-70
2022/08/24 11:41:05;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26149586;22;20167;-71
2022/08/24 11:51:15;;;;;;;0.20;0.00;;;33.90;99.90;;;;;;26179016;22;20197;-70
2022/08/24 12:01:26;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26180525;22;20202;-70
2022/08/24 12:11:39;;;;;;;0.20;0.00;;;34.60;99.90;;;;;;26152330;22;20191;-69
2022/08/24 12:21:51;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;26154103;22;20167;-70
2022/08/24 12:31:58;;;;;;;0.20;0.00;;;34.80;99.90;;;;;;26175983;22;20190;-69
2022/08/24 12:42:12;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26175542;22;20159;-69
2022/08/24 12:52:37;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;26170245;22;20193;-69
2022/08/24 13:02:45;;;;;;;0.20;0.00;;;35.50;99.90;;;;;;26144085;22;20191;-68
2022/08/24 13:13:09;;;;;;;0.20;0.00;;;35.70;99.90;;;;;;26169026;22;20188;-70
2022/08/24 13:23:18;;;;;;;0.20;0.00;;;35.80;99.90;;;;;;26169937;22;20527;-70
2022/08/24 13:33:29;;;;;;;0.20;0.00;;;36.20;99.90;;;;;;26168157;22;20182;-70
2022/08/24 13:43:40;;;;;;;0.20;0.00;;;36.40;99.90;;;;;;26117688;22;20167;-71
2022/08/24 13:54:11;;;;;;;0.20;0.00;;;36.50;99.90;;;;;;26170328;22;20209;-69
2022/08/24 14:04:53;;;;;;;0.20;0.00;;;37.30;99.90;;;;;;26142573;22;20193;-69
2022/08/24 14:15:15;;;;;;;0.20;0.00;;;37.70;99.90;;;;;;26144289;22;20206;-69
2022/08/24 14:25:23;;;;;;;0.20;0.00;;;36.30;99.90;;;;;;26139576;22;20162;-71
2022/08/24 14:35:34;;;;;;;0.20;0.00;;;36.60;99.90;;;;;;26164703;22;20183;-68
2022/08/24 14:45:47;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;26137938;22;20170;-69
2022/08/24 14:56:03;;;;;;;0.20;0.00;;;37.10;99.90;;;;;;26161453;22;20194;-70
2022/08/24 15:06:19;;;;;;;0.20;0.00;;;37.20;99.90;;;;;;26160950;22;20191;-71
2022/08/24 15:16:41;;;;;;;0.20;0.00;;;37.20;99.90;;;;;;26165543;22;20183;-69
2022/08/24 15:27:02;;;;;;;0.20;0.00;;;36.20;99.90;;;;;;26138151;22;20168;-68
2022/08/24 15:37:07;;;;;;;0.20;0.00;;;33.50;99.90;;;;;;26164144;22;20183;-70
2022/08/24 15:47:21;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26164877;22;20163;-71
2022/08/24 15:57:29;;;;;;;0.20;0.00;;;32.20;99.90;;;;;;26162689;22;20191;-70
2022/08/24 16:08:05;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;26160257;22;20183;-69
2022/08/24 16:18:09;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;26109220;22;20202;-68
2022/08/24 16:28:35;;;;;;;0.20;0.00;;;31.10;99.90;;;;;;26169877;22;20164;-70
2022/08/24 16:38:40;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;26169794;22;20206;-68
2022/08/24 16:48:52;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26170225;22;20258;-70
2022/08/24 16:58:57;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26142180;22;20206;-69
2022/08/24 17:09:02;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26138654;22;20224;-69
2022/08/24 17:19:10;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26168239;22;20187;-69
2022/08/24 17:29:16;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26142110;22;20183;-68
2022/08/24 17:39:23;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26169543;22;20203;-69
2022/08/24 17:49:29;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26168292;22;20163;-70
2022/08/24 17:59:35;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26138337;22;20187;-69
2022/08/24 18:09:46;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26139679;22;20188;-69
2022/08/24 18:19:53;;;;;;;0.20;0.08;;;28.60;99.90;;;;;;26140657;22;20186;-69
2022/08/24 18:29:59;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;26167371;22;20189;-68
2022/08/24 18:40:06;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26167064;22;20227;-68
2022/08/24 18:50:12;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26134959;22;20194;-70
2022/08/24 19:00:19;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26135472;22;20226;-68
2022/08/24 19:10:34;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26162107;22;20412;-68
2022/08/24 19:20:40;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26108625;22;20167;-68
2022/08/24 19:30:54;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26160379;22;20724;-67
2022/08/24 19:40:58;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26163413;22;20151;-68
2022/08/24 19:51:05;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26163810;22;20187;-69
2022/08/24 20:01:13;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26171363;22;20194;-69
2022/08/24 20:11:19;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26144708;22;20198;-69
2022/08/24 20:21:27;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26169993;22;20654;-69
2022/08/24 20:31:35;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26174706;22;20213;-70
2022/08/24 20:41:39;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26174452;22;20152;-68
2022/08/24 20:51:44;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26146128;22;20223;-70
2022/08/24 21:01:49;;;;;;;0.20;0.10;;;26.50;99.90;;;;;;26172204;22;20207;-68
2022/08/24 21:11:54;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26172287;22;20195;-70
2022/08/24 21:21:58;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26143687;22;20155;-67
2022/08/24 21:42:25;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26142610;22;20179;-69
2022/08/24 21:52:30;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26145469;22;20218;-71
2022/08/24 22:02:34;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26170597;22;20183;-69
2022/08/24 22:12:41;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26168962;22;20214;-71
2022/08/24 22:22:45;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26167487;22;20164;-71
2022/08/24 22:32:50;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;26143861;22;20198;-70
2022/08/24 22:42:54;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26170764;22;20167;-70
2022/08/24 22:52:59;;;;;;;0.20;0.10;;;27.10;99.90;;;;;;26141966;22;20179;-69
2022/08/24 23:03:04;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26166962;22;20217;-68
2022/08/24 23:13:09;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26164446;22;20195;-71
2022/08/24 23:23:13;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26168738;22;20346;-69
2022/08/24 23:33:18;;;;;;;0.20;0.00;;;27.10;99.90;;;;;;26167459;22;20191;-69
2022/08/24 23:43:22;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26142798;22;20190;-70
2022/08/24 23:53:27;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26168984;22;20187;-69
