Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:29;;;;;;;1.48;0.70;;;13.00;25.90;;;;;;7366734;19;20077;-72
2022/12/31 00:03:59;;;;;;;3.20;0.50;;;13.00;25.10;;;;;;7365852;19;20014;-73
2022/12/31 00:06:31;;;;;;;1.00;0.40;;;13.00;24.40;;;;;;7367407;19;20024;-73
2022/12/31 00:09:06;;;;;;;2.22;0.40;;;13.00;24.40;;;;;;7364876;19;20209;-74
2022/12/31 00:11:37;;;;;;;2.25;0.38;;;13.00;24.20;;;;;;7386654;19;20010;-73
2022/12/31 00:14:07;;;;;;;1.60;0.50;;;13.10;23.60;;;;;;7369220;19;20085;-73
2022/12/31 00:16:39;;;;;;;0.93;0.40;;;13.10;23.20;;;;;;7366086;19;20010;-73
2022/12/31 00:19:11;;;;;;;0.82;0.45;;;13.10;23.10;;;;;;7364536;19;20435;-73
2022/12/31 00:21:41;;;;;;;2.30;0.43;;;13.20;23.50;;;;;;7366645;19;20011;-73
2022/12/31 00:24:14;;;;;;;1.70;0.38;;;13.20;22.90;;;;;;7366206;19;20496;-73
2022/12/31 00:26:44;;;;;;;1.00;0.63;;;13.10;22.60;;;;;;7387921;19;20022;-73
2022/12/31 00:29:14;;;;;;;1.70;0.50;;;13.10;23.50;;;;;;7363718;19;20078;-73
2022/12/31 00:31:43;;;;;;;0.90;0.70;;;12.90;24.00;;;;;;7364786;19;20011;-74
2022/12/31 00:34:13;;;;;;;1.20;0.80;;;12.70;25.40;;;;;;7366123;19;20070;-74
2022/12/31 00:36:44;;;;;;;2.95;0.80;;;12.60;26.20;;;;;;7366321;19;20015;-73
2022/12/31 00:39:17;;;;;;;1.75;1.10;;;12.70;26.50;;;;;;7365667;19;20045;-73
2022/12/31 00:41:47;;;;;;;1.48;1.00;;;12.60;26.80;;;;;;7390641;19;20026;-73
2022/12/31 00:44:17;;;;;;;1.02;0.60;;;12.60;26.30;;;;;;7365565;19;20014;-73
2022/12/31 00:46:47;;;;;;;0.60;0.60;;;12.70;26.70;;;;;;7364911;19;20013;-74
2022/12/31 00:49:17;;;;;;;1.17;0.80;;;12.70;25.90;;;;;;7363898;19;20034;-74
2022/12/31 00:51:47;;;;;;;2.15;0.55;;;12.80;25.90;;;;;;7363647;19;20033;-74
2022/12/31 00:54:19;;;;;;;1.13;0.60;;;12.80;25.20;;;;;;7365455;19;20007;-74
2022/12/31 00:56:49;;;;;;;1.73;0.60;;;12.90;24.90;;;;;;7386725;19;20481;-74
2022/12/31 00:59:19;;;;;;;0.57;0.52;;;13.00;24.10;;;;;;7362684;19;20089;-74
2022/12/31 01:01:50;;;;;;;1.80;0.45;;;13.10;23.80;;;;;;7364088;19;20078;-74
2022/12/31 01:04:22;;;;;;;0.65;0.47;;;13.10;22.40;;;;;;7364358;19;20014;-74
2022/12/31 01:06:52;;;;;;;1.20;0.55;;;13.10;23.10;;;;;;7364412;19;20020;-74
2022/12/31 01:09:24;;;;;;;0.95;0.40;;;13.30;22.00;;;;;;7363027;19;20020;-73
2022/12/31 01:11:54;;;;;;;1.00;0.60;;;13.20;21.30;;;;;;7385448;19;20018;-74
2022/12/31 01:14:24;;;;;;;2.08;0.60;;;13.30;21.50;;;;;;7367872;19;20031;-73
2022/12/31 01:16:55;;;;;;;1.40;0.50;;;13.20;21.50;;;;;;7363906;19;20081;-74
2022/12/31 01:19:26;;;;;;;0.90;0.60;;;13.30;22.70;;;;;;7362755;19;20109;-74
2022/12/31 01:21:56;;;;;;;0.65;0.50;;;13.30;21.70;;;;;;7363901;19;20010;-73
2022/12/31 01:24:29;;;;;;;1.80;0.85;;;13.20;21.90;;;;;;7364013;19;20014;-73
2022/12/31 01:26:58;;;;;;;0.90;0.60;;;13.30;21.20;;;;;;7363994;19;20043;-73
2022/12/31 01:29:29;;;;;;;0.60;0.40;;;13.30;21.60;;;;;;7383548;19;20025;-73
2022/12/31 01:31:58;;;;;;;1.35;0.57;;;13.30;21.00;;;;;;7361752;19;20020;-73
2022/12/31 01:34:28;;;;;;;0.80;0.45;;;13.30;21.40;;;;;;7363952;19;21088;-73
2022/12/31 01:36:58;;;;;;;0.70;0.50;;;13.30;21.30;;;;;;7364974;19;20014;-73
2022/12/31 01:39:30;;;;;;;0.77;0.40;;;13.40;20.70;;;;;;7362378;19;20478;-73
2022/12/31 01:42:00;;;;;;;0.85;0.40;;;13.40;19.90;;;;;;7362656;19;20596;-74
2022/12/31 01:44:53;;;;;;;1.20;0.40;;;13.30;20.50;;;;;;7385846;19;20021;-73
2022/12/31 01:47:34;;;;;;;0.73;0.52;;;13.20;21.80;;;;;;7363045;19;20010;-74
2022/12/31 01:50:09;;;;;;;0.70;0.60;;;13.10;22.60;;;;;;7361192;19;20022;-73
2022/12/31 01:52:42;;;;;;;2.45;0.52;;;13.10;22.00;;;;;;7363063;19;20021;-72
2022/12/31 01:55:19;;;;;;;0.60;0.40;;;13.00;22.60;;;;;;7362528;19;20018;-73
2022/12/31 01:57:54;;;;;;;1.63;0.68;;;12.90;24.00;;;;;;7362509;19;20018;-73
2022/12/31 02:00:23;;;;;;;0.50;0.40;;;12.90;22.90;;;;;;7360987;19;20082;-73
2022/12/31 02:02:54;;;;;;;0.80;0.50;;;12.90;24.00;;;;;;7384528;19;20081;-73
2022/12/31 02:05:28;;;;;;;0.77;0.50;;;12.80;24.00;;;;;;7362657;19;20031;-73
2022/12/31 02:07:58;;;;;;;;;;;12.80;24.00;;;;;;7363082;19;20030;-73
2022/12/31 02:10:31;;;;;;;0.90;0.50;;;12.80;24.00;;;;;;7360236;19;19922;-73
2022/12/31 02:13:01;;;;;;;1.17;0.60;;;12.70;25.10;;;;;;7364463;19;20014;-73
2022/12/31 02:15:39;;;;;;;0.70;0.50;;;12.80;24.00;;;;;;7360699;19;20022;-73
2022/12/31 02:18:17;;;;;;;3.55;0.60;;;12.60;23.80;;;;;;7362497;19;20015;-73
2022/12/31 02:21:19;;;;;;;1.58;0.77;;;12.60;25.40;;;;;;7384050;19;20355;-73
2022/12/31 02:24:10;;;;;;;0.57;0.47;;;12.70;23.90;;;;;;7361894;19;20015;-73
2022/12/31 02:26:59;;;;;;;1.20;0.90;;;12.60;22.60;;;;;;7362196;19;20014;-72
2022/12/31 02:29:59;;;;;;;1.25;0.70;;;12.60;23.80;;;;;;7360567;19;20382;-73
2022/12/31 02:32:51;;;;;;;2.78;0.70;;;12.70;22.90;;;;;;7362977;19;20013;-73
2022/12/31 02:35:26;;;;;;;0.80;0.55;;;12.60;22.80;;;;;;7361635;19;20010;-73
2022/12/31 02:38:01;;;;;;;3.13;0.50;;;12.70;21.70;;;;;;7361463;19;20010;-73
2022/12/31 02:40:31;;;;;;;1.15;0.50;;;12.80;20.30;;;;;;7360107;19;20021;-73
2022/12/31 02:43:01;;;;;;;2.05;1.15;;;12.70;20.00;;;;;;7360917;19;20014;-73
2022/12/31 02:45:35;;;;;;;1.20;0.63;;;12.90;19.50;;;;;;7362139;19;20014;-72
2022/12/31 02:48:28;;;;;;;3.35;0.60;;;12.80;19.10;;;;;;7361211;19;20042;-73
2022/12/31 02:51:09;;;;;;;0.88;0.60;;;12.80;18.00;;;;;;7360909;19;20040;-73
2022/12/31 02:54:01;;;;;;;2.20;0.68;;;12.70;19.00;;;;;;7382672;19;20025;-73
2022/12/31 02:56:37;;;;;;;1.95;0.82;;;12.70;19.10;;;;;;7361135;19;20019;-73
2022/12/31 03:02:18;;;;;;;1.70;0.90;;;12.80;17.00;;;;;;7360311;19;20010;-73
2022/12/31 03:04:53;;;;;;;1.42;0.60;;;12.80;17.00;;;;;;7360764;19;20025;-73
2022/12/31 03:07:26;;;;;;;1.83;0.68;;;12.90;16.10;;;;;;7360834;19;20025;-73
2022/12/31 03:09:57;;;;;;;2.90;0.60;;;12.90;14.50;;;;;;7359839;19;20010;-73
2022/12/31 03:15:21;;;;;;;0.68;0.60;;;12.90;14.30;;;;;;7361294;19;20265;-73
2022/12/31 03:17:53;;;;;;;0.98;0.68;;;12.80;14.20;;;;;;7382343;19;20035;-73
2022/12/31 03:23:13;;;;;;;1.77;0.75;;;12.60;15.10;;;;;;7359873;19;20014;-73
2022/12/31 03:25:40;;;;;;;1.45;0.60;;;12.60;15.60;;;;;;7360604;19;20018;-73
2022/12/31 03:28:12;;;;;;;1.00;0.60;;;12.80;14.30;;;;;;7365486;19;20358;-73
2022/12/31 03:30:46;;;;;;;4.78;0.70;;;13.00;12.70;;;;;;7369522;19;20018;-73
2022/12/31 03:33:16;;;;;;;1.98;0.60;;;12.90;13.60;;;;;;7365117;19;20027;-73
2022/12/31 03:35:49;;;;;;;2.33;0.85;;;13.00;12.50;;;;;;7389646;19;20464;-73
2022/12/31 03:38:20;;;;;;;1.70;0.82;;;13.00;12.40;;;;;;7366506;19;20025;-73
2022/12/31 03:40:51;;;;;;;2.38;0.70;;;13.00;11.70;;;;;;7367455;19;20021;-73
2022/12/31 03:43:22;;;;;;;1.55;0.75;;;13.10;12.60;;;;;;7367352;19;20013;-73
2022/12/31 03:45:53;;;;;;;2.50;0.88;;;13.30;11.30;;;;;;7367839;19;20029;-73
2022/12/31 03:48:24;;;;;;;3.80;0.98;;;13.30;10.10;;;;;;7366727;19;20063;-73
2022/12/31 03:50:56;;;;;;;1.02;0.60;;;13.40;10.10;;;;;;7389027;19;20507;-73
2022/12/31 03:53:26;;;;;;;2.13;0.60;;;13.40;10.10;;;;;;7364361;19;20014;-73
2022/12/31 03:55:56;;;;;;;1.02;0.60;;;13.70;9.20;;;;;;7366376;19;20123;-73
2022/12/31 03:58:26;;;;;;;1.35;0.60;;;13.70;8.40;;;;;;7366335;19;20019;-73
2022/12/31 04:00:55;;;;;;;1.42;0.60;;;13.90;8.30;;;;;;7366802;19;20514;-73
2022/12/31 04:03:27;;;;;;;2.33;0.90;;;13.90;8.60;;;;;;7367148;19;20018;-73
2022/12/31 04:05:59;;;;;;;1.25;0.50;;;13.80;8.20;;;;;;7372499;19;20029;-73
2022/12/31 04:08:29;;;;;;;1.73;0.70;;;13.80;9.30;;;;;;7387318;19;20108;-73
2022/12/31 04:10:59;;;;;;;3.63;0.75;;;13.80;9.50;;;;;;7366357;19;20573;-73
2022/12/31 04:13:29;;;;;;;0.90;0.57;;;13.90;8.60;;;;;;7367116;19;20018;-73
2022/12/31 04:15:59;;;;;;;1.30;0.50;;;13.90;8.80;;;;;;7366745;19;20481;-73
2022/12/31 04:18:28;;;;;;;4.03;0.50;;;13.90;9.10;;;;;;7366178;19;20836;-73
2022/12/31 04:21:06;;;;;;;0.95;0.52;;;13.80;9.70;;;;;;7366482;19;20018;-74
2022/12/31 04:23:36;;;;;;;1.00;0.50;;;13.90;10.00;;;;;;7388551;19;20583;-73
2022/12/31 04:26:06;;;;;;;1.02;0.50;;;14.00;9.30;;;;;;7367957;19;20802;-73
2022/12/31 04:28:36;;;;;;;0.98;0.60;;;14.00;9.20;;;;;;7365402;19;20034;-73
2022/12/31 04:31:06;;;;;;;0.80;0.60;;;14.00;9.20;;;;;;7366444;19;20034;-73
2022/12/31 04:33:36;;;;;;;2.15;0.52;;;14.10;8.50;;;;;;7364856;19;20010;-73
2022/12/31 04:36:10;;;;;;;1.38;0.45;;;14.00;8.60;;;;;;7365945;19;20014;-73
2022/12/31 04:38:40;;;;;;;1.23;0.70;;;14.20;7.20;;;;;;7385252;19;20022;-73
2022/12/31 04:41:19;;;;;;;1.08;0.60;;;14.30;7.00;;;;;;7365489;19;20030;-73
2022/12/31 04:43:51;;;;;;;0.77;0.40;;;14.20;7.10;;;;;;7365243;19;20023;-73
2022/12/31 04:46:23;;;;;;;1.70;0.57;;;14.20;7.00;;;;;;7366606;19;20014;-73
2022/12/31 04:48:54;;;;;;;1.00;0.47;;;14.30;6.10;;;;;;7365015;19;20028;-73
2022/12/31 04:51:27;;;;;;;0.68;0.52;;;14.20;6.80;;;;;;7365811;19;20490;-73
2022/12/31 04:53:57;;;;;;;0.77;0.55;;;14.30;6.60;;;;;;7366644;19;20043;-74
2022/12/31 04:56:27;;;;;;;4.68;0.77;;;14.40;5.30;;;;;;7386921;19;20018;-74
2022/12/31 04:58:57;;;;;;;0.60;0.45;;;14.30;5.60;;;;;;7363507;19;20010;-73
2022/12/31 05:01:27;;;;;;;1.05;0.50;;;14.20;6.40;;;;;;7365513;19;20020;-73
2022/12/31 05:03:57;;;;;;;1.90;0.40;;;14.30;6.60;;;;;;7365616;19;20014;-74
2022/12/31 05:06:29;;;;;;;0.52;0.50;;;14.40;5.50;;;;;;7365205;19;20040;-73
2022/12/31 05:08:59;;;;;;;0.75;0.60;;;14.40;6.00;;;;;;7363099;19;20014;-73
2022/12/31 05:11:29;;;;;;;0.60;0.40;;;14.30;5.80;;;;;;7387368;19;20010;-73
2022/12/31 05:13:59;;;;;;;2.22;0.70;;;14.50;5.50;;;;;;7365481;19;20021;-73
2022/12/31 05:16:29;;;;;;;2.67;0.60;;;14.40;5.60;;;;;;7365046;19;20047;-73
2022/12/31 05:18:58;;;;;;;0.68;0.60;;;14.40;5.90;;;;;;7363152;19;20035;-73
2022/12/31 05:21:31;;;;;;;1.25;0.50;;;14.30;5.90;;;;;;7366353;19;20495;-73
2022/12/31 05:24:00;;;;;;;0.40;0.30;;;14.40;6.40;;;;;;7364494;19;20019;-73
2022/12/31 05:26:30;;;;;;;0.82;0.47;;;14.40;5.70;;;;;;7385912;19;20015;-73
2022/12/31 05:29:01;;;;;;;0.60;0.40;;;14.30;6.90;;;;;;7363037;19;20046;-73
2022/12/31 05:31:30;;;;;;;0.47;0.40;;;14.30;6.60;;;;;;7364518;19;20525;-73
2022/12/31 05:34:00;;;;;;;1.75;0.40;;;14.30;6.30;;;;;;7363316;19;20011;-73
2022/12/31 05:36:32;;;;;;;0.55;0.40;;;14.30;6.90;;;;;;7364303;19;20014;-73
2022/12/31 05:39:02;;;;;;;0.70;0.50;;;14.30;6.70;;;;;;7363253;19;20044;-74
2022/12/31 05:41:32;;;;;;;0.70;0.47;;;14.30;7.10;;;;;;7385501;19;20039;-72
2022/12/31 05:44:02;;;;;;;1.33;0.43;;;14.30;6.80;;;;;;7363707;19;20006;-74
2022/12/31 05:46:31;;;;;;;0.70;0.45;;;14.40;6.80;;;;;;7364032;19;20018;-72
2022/12/31 05:49:01;;;;;;;1.83;0.40;;;14.50;6.10;;;;;;7361750;19;20022;-72
2022/12/31 05:51:34;;;;;;;0.77;0.32;;;14.60;5.60;;;;;;7362096;19;20015;-73
2022/12/31 05:54:03;;;;;;;1.90;0.55;;;14.60;5.00;;;;;;7362065;19;20106;-74
2022/12/31 05:56:33;;;;;;;0.50;0.40;;;14.50;5.50;;;;;;7384669;19;20015;-74
2022/12/31 05:59:03;;;;;;;1.45;0.40;;;14.50;5.30;;;;;;7361005;19;20134;-72
2022/12/31 06:01:33;;;;;;;1.92;0.50;;;14.60;5.00;;;;;;7363093;19;20045;-72
2022/12/31 06:04:03;;;;;;;1.00;0.45;;;14.70;4.40;;;;;;7362802;19;20089;-73
2022/12/31 06:06:35;;;;;;;2.03;0.60;;;14.60;4.80;;;;;;7363042;19;20010;-73
2022/12/31 06:09:05;;;;;;;0.45;0.40;;;14.80;3.50;;;;;;7361206;19;20511;-73
2022/12/31 06:11:35;;;;;;;2.55;0.65;;;14.70;3.60;;;;;;7384768;19;20018;-73
2022/12/31 06:14:05;;;;;;;0.68;0.60;;;14.70;3.50;;;;;;7363728;19;20010;-72
2022/12/31 06:16:35;;;;;;;2.95;0.93;;;14.80;3.60;;;;;;7363454;19;20372;-72
2022/12/31 06:19:05;;;;;;;0.50;0.43;;;14.70;3.50;;;;;;7361114;19;20020;-72
2022/12/31 06:21:37;;;;;;;4.00;0.60;;;14.70;3.50;;;;;;7362858;19;20020;-73
2022/12/31 06:24:08;;;;;;;0.70;0.68;;;14.80;2.40;;;;;;7361927;19;20018;-73
2022/12/31 06:26:38;;;;;;;1.33;0.70;;;14.70;2.90;;;;;;7383331;19;20035;-72
2022/12/31 06:29:09;;;;;;;4.68;0.70;;;14.80;2.50;;;;;;7360365;19;20022;-73
2022/12/31 06:31:39;;;;;;;1.58;0.55;;;14.80;2.00;;;;;;7362247;19;20022;-72
2022/12/31 06:34:10;;;;;;;3.72;0.60;;;14.70;2.60;;;;;;7361597;19;20014;-73
2022/12/31 06:36:42;;;;;;;0.80;0.63;;;14.70;2.70;;;;;;7362759;19;20018;-73
2022/12/31 06:39:12;;;;;;;0.82;0.60;;;14.60;3.20;;;;;;7360471;19;20018;-73
2022/12/31 06:41:42;;;;;;;2.67;0.63;;;14.70;2.20;;;;;;7383198;19;20030;-72
2022/12/31 06:44:11;;;;;;;3.10;0.70;;;14.60;2.50;;;;;;7360826;19;20039;-73
2022/12/31 06:46:41;;;;;;;2.25;0.60;;;14.50;2.90;;;;;;7361955;19;20010;-72
2022/12/31 06:49:11;;;;;;;3.25;0.70;;;14.50;3.40;;;;;;7360347;19;20018;-73
2022/12/31 06:51:44;;;;;;;0.85;0.73;;;14.50;3.20;;;;;;7361720;19;20070;-73
2022/12/31 06:54:15;;;;;;;1.17;0.60;;;14.40;3.30;;;;;;7360723;19;20026;-73
2022/12/31 06:56:45;;;;;;;1.10;0.60;;;14.40;3.30;;;;;;7382938;19;20024;-72
2022/12/31 06:59:27;;;;;;;1.65;0.70;;;14.40;3.30;;;;;;7359384;19;20025;-72
2022/12/31 07:02:20;;;;;;;0.68;0.55;;;14.40;3.30;;;;;;7360343;19;20042;-72
2022/12/31 07:05:11;;;;;;;1.85;0.50;;;14.30;3.60;;;;;;7359895;19;20018;-72
2022/12/31 07:07:54;;;;;;;0.98;0.60;;;14.30;4.10;;;;;;7360888;19;20034;-72
2022/12/31 07:10:36;;;;;;;2.55;0.43;;;14.40;3.90;;;;;;7359340;19;20011;-72
2022/12/31 07:13:39;;;;;;;1.10;0.43;;;14.30;3.30;;;;;;7362292;19;20010;-73
2022/12/31 07:16:23;;;;;;;1.13;0.70;;;14.40;3.40;;;;;;7362733;19;20082;-73
2022/12/31 07:19:00;;;;;;;1.15;0.60;;;14.30;3.90;;;;;;7359720;19;20021;-73
2022/12/31 07:21:34;;;;;;;2.00;0.70;;;14.30;4.10;;;;;;7360846;19;20041;-72
2022/12/31 07:24:08;;;;;;;2.13;0.70;;;14.30;4.00;;;;;;7360193;19;20368;-73
2022/12/31 07:26:51;;;;;;;1.92;0.60;;;14.30;4.20;;;;;;7382243;19;20010;-73
2022/12/31 07:29:38;;;;;;;1.30;0.63;;;14.30;4.70;;;;;;7358614;19;20018;-73
2022/12/31 07:32:16;;;;;;;2.38;1.10;;;14.40;3.90;;;;;;7360112;19;20020;-73
2022/12/31 07:34:55;;;;;;;2.45;1.13;;;14.40;4.00;;;;;;7358367;19;20021;-73
2022/12/31 07:37:31;;;;;;;1.88;0.77;;;14.30;4.40;;;;;;7360399;19;20021;-73
2022/12/31 07:40:10;;;;;;;1.05;0.82;;;14.40;4.20;;;;;;7359601;19;20018;-73
2022/12/31 07:42:55;;;;;;;1.30;0.65;;;14.40;3.90;;;;;;7360676;19;20059;-72
2022/12/31 07:45:31;;;;;;;1.13;0.55;;;14.40;3.30;;;;;;7360501;19;20034;-73
2022/12/31 07:48:02;;;;;;;1.05;0.60;;;14.50;3.30;;;;;;7359581;19;20014;-73
2022/12/31 07:50:32;;;;;;;1.50;0.60;;;14.50;3.40;;;;;;7378684;19;20011;-73
2022/12/31 07:53:02;;;;;;;1.83;0.70;;;14.50;3.10;;;;;;7359407;19;20014;-72
2022/12/31 07:55:35;;;;;;;2.40;0.95;;;14.60;2.10;;;;;;7359320;19;20045;-72
2022/12/31 07:58:15;;;;;;;0.80;0.63;;;14.60;2.50;;;;;;7360028;19;20014;-73
2022/12/31 08:00:45;;;;;;;2.00;0.80;;;14.70;1.60;;;;;;7359912;19;20022;-72
2022/12/31 08:03:26;;;;;;;0.90;0.57;;;14.70;1.40;;;;;;7359534;19;20502;-73
2022/12/31 08:06:13;;;;;;;0.68;0.57;;;14.80;1.10;;;;;;7373065;19;20014;-74
2022/12/31 08:08:52;;;;;;;0.77;0.55;;;14.80;1.00;;;;;;7383205;19;20022;-73
2022/12/31 08:11:32;;;;;;;2.17;0.80;;;14.90;1.00;;;;;;7361334;19;20018;-73
2022/12/31 08:14:03;;;;;;;0.80;0.60;;;14.90;1.00;;;;;;7365674;19;20034;-73
2022/12/31 08:16:33;;;;;;;0.93;0.47;;;15.00;1.00;;;;;;7366513;19;20049;-73
2022/12/31 08:19:04;;;;;;;1.15;0.60;;;15.10;1.00;;;;;;7365361;19;20374;-73
2022/12/31 08:21:47;;;;;;;1.00;0.50;;;15.00;1.00;;;;;;7366503;19;20018;-73
2022/12/31 08:24:24;;;;;;;0.77;0.50;;;15.10;1.00;;;;;;7365954;19;20000;-73
2022/12/31 08:27:05;;;;;;;0.85;0.50;;;15.20;1.00;;;;;;7387904;19;20018;-73
2022/12/31 08:29:41;;;;;;;0.73;0.50;;;15.20;1.00;;;;;;7363988;19;20011;-73
2022/12/31 08:32:18;;;;;;;0.70;0.50;;;15.20;1.00;;;;;;7365803;19;20022;-73
2022/12/31 08:34:57;;;;;;;1.30;0.70;;;15.30;1.00;;;;;;7364768;19;20254;-73
2022/12/31 08:37:35;;;;;;;0.80;0.73;;;15.20;1.00;;;;;;7366062;19;20024;-74
2022/12/31 08:40:25;;;;;;;1.58;0.70;;;15.20;1.00;;;;;;7363395;19;20014;-73
2022/12/31 08:43:11;;;;;;;1.88;0.60;;;15.20;1.00;;;;;;7365866;19;20592;-73
2022/12/31 08:45:46;;;;;;;3.80;0.73;;;15.30;1.00;;;;;;7365604;19;20014;-73
2022/12/31 08:48:25;;;;;;;0.77;0.52;;;15.30;1.00;;;;;;7365701;19;20020;-74
2022/12/31 08:50:56;;;;;;;1.00;0.52;;;15.30;1.00;;;;;;7387126;19;20014;-73
2022/12/31 08:53:26;;;;;;;1.48;0.70;;;15.30;1.00;;;;;;7364776;19;20015;-72
2022/12/31 08:56:03;;;;;;;1.73;0.75;;;15.20;1.00;;;;;;7362830;19;20014;-72
2022/12/31 08:58:46;;;;;;;1.88;0.70;;;15.30;1.00;;;;;;7364368;19;20011;-73
2022/12/31 09:01:20;;;;;;;1.80;0.47;;;15.40;1.00;;;;;;7365342;19;20529;-73
2022/12/31 09:04:13;;;;;;;0.95;0.57;;;15.30;1.00;;;;;;7364762;19;20137;-73
2022/12/31 09:06:50;;;;;;;1.10;0.60;;;15.30;1.00;;;;;;7366657;19;20019;-73
2022/12/31 09:09:29;;;;;;;2.42;0.60;;;15.30;1.00;;;;;;7363816;19;20022;-73
2022/12/31 09:12:06;;;;;;;3.03;0.70;;;15.30;1.00;;;;;;7366246;19;20055;-73
2022/12/31 09:15:00;;;;;;;1.70;0.70;;;15.30;1.00;;;;;;7389796;19;20499;-73
2022/12/31 09:17:45;;;;;;;3.20;0.80;;;15.40;1.00;;;;;;7364614;19;20609;-73
2022/12/31 09:20:20;;;;;;;3.05;0.70;;;15.40;1.00;;;;;;7361702;19;20029;-73
2022/12/31 09:22:50;;;;;;;2.42;0.60;;;15.50;1.00;;;;;;7363420;19;20010;-73
2022/12/31 09:25:22;;;;;;;2.03;0.80;;;15.60;1.00;;;;;;7363323;19;20013;-73
2022/12/31 09:28:04;;;;;;;1.50;0.60;;;15.70;1.00;;;;;;7364080;19;20018;-72
2022/12/31 09:30:50;;;;;;;1.50;0.95;;;15.80;1.00;;;;;;7361876;19;20025;-72
2022/12/31 09:33:34;;;;;;;1.00;0.73;;;15.90;1.00;;;;;;7363628;19;20025;-72
2022/12/31 09:36:07;;;;;;;;;;;15.90;1.00;;;;;;7362696;19;20496;-72
2022/12/31 09:38:45;;;;;;;1.73;0.75;;;16.00;1.00;;;;;;7384006;19;19925;-72
2022/12/31 09:41:17;;;;;;;2.85;0.88;;;16.00;1.00;;;;;;7361521;19;20086;-73
2022/12/31 09:44:30;;;;;;;1.48;0.80;;;16.00;1.00;;;;;;7363145;19;20015;-72
2022/12/31 09:47:48;;;;;;;1.67;0.90;;;16.10;1.00;;;;;;7362263;19;20010;-73
2022/12/31 09:50:41;;;;;;;1.10;0.85;;;16.20;1.00;;;;;;7359495;19;20143;-75
2022/12/31 09:53:40;;;;;;;1.30;1.05;;;16.30;1.00;;;;;;7361443;19;20014;-73
2022/12/31 09:56:18;;;;;;;1.88;0.90;;;16.20;1.00;;;;;;7359292;19;20025;-73
2022/12/31 09:58:59;;;;;;;3.03;1.00;;;16.30;1.00;;;;;;7360800;19;20021;-73
2022/12/31 10:01:51;;;;;;;1.92;1.00;;;16.40;1.00;;;;;;7363598;19;20113;-74
2022/12/31 10:04:45;;;;;;;1.55;0.80;;;16.50;1.00;;;;;;7361705;19;20372;-74
2022/12/31 10:07:36;;;;;;;2.80;0.70;;;16.60;1.00;;;;;;7363159;19;20014;-74
2022/12/31 10:10:17;;;;;;;1.67;0.75;;;16.70;1.00;;;;;;7361307;19;20020;-74
2022/12/31 10:13:11;;;;;;;0.70;0.40;;;16.80;1.00;;;;;;7364383;19;20011;-73
2022/12/31 10:16:14;;;;;;;1.33;0.50;;;16.80;1.00;;;;;;7361900;19;20025;-74
2022/12/31 10:18:57;;;;;;;3.90;0.80;;;16.90;1.00;;;;;;7361732;19;20359;-73
2022/12/31 10:21:39;;;;;;;2.72;0.63;;;16.90;1.00;;;;;;7360739;19;20022;-73
2022/12/31 10:24:41;;;;;;;1.70;0.68;;;16.90;1.00;;;;;;7362618;19;20365;-73
2022/12/31 10:27:26;;;;;;;1.33;0.75;;;16.90;1.00;;;;;;7361759;19;20017;-74
2022/12/31 10:30:00;;;;;;;0.90;0.57;;;16.90;1.00;;;;;;7373172;19;20018;-73
2022/12/31 10:32:40;;;;;;;0.93;0.50;;;17.00;1.00;;;;;;7383259;19;20014;-73
2022/12/31 10:35:32;;;;;;;1.10;0.68;;;17.10;1.00;;;;;;7361683;19;20021;-73
2022/12/31 10:38:15;;;;;;;0.80;0.57;;;17.20;1.00;;;;;;7359880;19;20014;-73
2022/12/31 10:41:19;;;;;;;2.25;0.70;;;17.20;1.00;;;;;;7361298;19;20010;-73
2022/12/31 10:44:25;;;;;;;2.50;0.68;;;17.30;1.00;;;;;;7361500;19;20105;-73
2022/12/31 10:47:16;;;;;;;1.45;0.60;;;17.40;1.00;;;;;;7361393;19;20010;-73
2022/12/31 10:50:03;;;;;;;1.25;0.50;;;17.40;1.00;;;;;;7359304;19;20073;-73
2022/12/31 10:53:09;;;;;;;0.60;0.45;;;17.50;1.00;;;;;;7361401;19;20011;-73
2022/12/31 10:56:02;;;;;;;1.90;0.40;;;17.50;1.00;;;;;;7360693;19;20019;-74
2022/12/31 10:59:12;;;;;;;0.85;0.60;;;17.50;1.00;;;;;;7361064;19;20083;-72
2022/12/31 11:01:50;;;;;;;1.98;0.65;;;17.60;1.00;;;;;;7360009;19;20010;-72
2022/12/31 11:04:50;;;;;;;0.82;0.50;;;17.60;1.00;;;;;;7360706;19;20034;-72
2022/12/31 11:07:42;;;;;;;1.48;0.50;;;17.60;1.00;;;;;;7358350;19;20011;-72
2022/12/31 11:10:34;;;;;;;1.85;0.60;;;17.70;1.00;;;;;;7358793;19;20021;-72
2022/12/31 11:13:27;;;;;;;0.93;0.63;;;17.70;1.00;;;;;;7362659;19;20014;-73
2022/12/31 11:16:10;;;;;;;1.05;0.60;;;17.80;1.00;;;;;;7360026;19;20010;-73
2022/12/31 11:18:50;;;;;;;2.33;0.75;;;17.70;1.00;;;;;;7359606;19;20014;-72
2022/12/31 11:22:05;;;;;;;0.60;0.50;;;17.70;1.00;;;;;;7361521;19;20014;-73
2022/12/31 11:24:48;;;;;;;0.93;0.50;;;17.70;1.00;;;;;;7358028;19;20019;-74
2022/12/31 11:27:34;;;;;;;1.80;0.60;;;17.70;1.00;;;;;;7360445;19;20063;-72
2022/12/31 11:30:20;;;;;;;2.28;0.60;;;17.80;1.00;;;;;;7358387;19;20015;-73
2022/12/31 11:33:05;;;;;;;2.10;0.63;;;17.90;1.00;;;;;;7382285;19;20011;-73
2022/12/31 11:35:51;;;;;;;2.65;0.65;;;18.00;1.00;;;;;;7359574;19;20010;-73
2022/12/31 11:38:26;;;;;;;1.77;0.60;;;18.10;1.00;;;;;;7359529;19;20375;-73
2022/12/31 11:41:02;;;;;;;1.35;0.60;;;18.00;1.00;;;;;;7358818;19;20014;-73
2022/12/31 11:43:38;;;;;;;1.25;0.90;;;18.00;1.00;;;;;;7359418;19;20018;-73
2022/12/31 11:46:38;;;;;;;4.70;0.90;;;18.00;1.00;;;;;;7359392;19;20015;-73
2022/12/31 11:49:36;;;;;;;0.90;0.50;;;18.10;1.00;;;;;;7361392;19;20011;-73
2022/12/31 11:52:28;;;;;;;2.30;0.75;;;18.10;1.00;;;;;;7365947;19;20018;-72
2022/12/31 11:55:13;;;;;;;0.63;0.40;;;18.10;1.00;;;;;;7368352;19;20039;-73
2022/12/31 11:57:47;;;;;;;;;;;18.10;1.00;;;;;;7365587;19;20014;-73
2022/12/31 12:00:20;;;;;;;1.02;0.52;;;18.30;1.00;;;;;;7364202;19;19958;-73
2022/12/31 12:02:52;;;;;;;3.65;0.57;;;18.20;1.00;;;;;;7387674;19;20014;-72
2022/12/31 12:05:27;;;;;;;2.85;0.60;;;18.20;1.00;;;;;;7365752;19;20014;-73
2022/12/31 12:07:57;;;;;;;3.17;0.80;;;18.20;1.00;;;;;;7365194;19;20011;-72
2022/12/31 12:10:29;;;;;;;0.60;0.40;;;18.20;1.00;;;;;;7364913;19;20382;-73
2022/12/31 12:13:14;;;;;;;0.98;0.50;;;18.20;1.00;;;;;;7368708;19;20014;-72
2022/12/31 12:15:48;;;;;;;2.00;0.40;;;18.30;1.00;;;;;;7366656;19;20007;-72
2022/12/31 12:18:30;;;;;;;3.08;0.82;;;18.30;1.00;;;;;;7365070;19;21009;-73
2022/12/31 12:21:10;;;;;;;0.90;0.60;;;18.30;1.00;;;;;;7366115;19;20093;-73
2022/12/31 12:23:42;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;7387273;19;20083;-72
2022/12/31 12:26:28;;;;;;;0.70;0.60;;;18.30;1.00;;;;;;7365197;19;20010;-72
2022/12/31 12:29:02;;;;;;;0.70;0.40;;;18.30;1.00;;;;;;7363665;19;20098;-71
2022/12/31 12:31:32;;;;;;;0.50;0.40;;;18.40;1.00;;;;;;7365539;19;20486;-72
2022/12/31 12:34:03;;;;;;;2.40;0.43;;;18.30;1.00;;;;;;7365905;19;20018;-73
2022/12/31 12:36:35;;;;;;;0.50;0.50;;;18.40;1.00;;;;;;7365097;19;20021;-73
2022/12/31 12:39:07;;;;;;;1.58;0.50;;;18.30;1.00;;;;;;7362774;19;20026;-74
2022/12/31 12:41:37;;;;;;;2.50;0.30;;;18.30;1.00;;;;;;7387237;19;20081;-73
2022/12/31 12:44:09;;;;;;;1.95;0.45;;;18.30;1.00;;;;;;7365129;19;20014;-74
2022/12/31 12:46:45;;;;;;;1.10;0.55;;;18.30;1.00;;;;;;7364778;19;20034;-73
2022/12/31 12:49:25;;;;;;;0.75;0.43;;;18.20;1.00;;;;;;7364606;19;20039;-74
2022/12/31 12:52:23;;;;;;;1.05;0.47;;;18.30;1.00;;;;;;7367090;19;20055;-73
2022/12/31 12:55:07;;;;;;;0.60;0.40;;;18.20;1.00;;;;;;7365435;19;20098;-73
2022/12/31 12:57:44;;;;;;;;;;;18.10;1.00;;;;;;7364502;19;20034;-73
2022/12/31 13:00:20;;;;;;;2.25;0.60;;;18.20;1.00;;;;;;7361636;19;19986;-73
2022/12/31 13:03:16;;;;;;;1.80;1.00;;;18.20;1.00;;;;;;7386326;19;20014;-73
2022/12/31 13:05:56;;;;;;;1.38;0.60;;;18.10;1.00;;;;;;7364871;19;20016;-73
2022/12/31 13:08:42;;;;;;;0.77;0.55;;;18.10;1.00;;;;;;7363505;19;20047;-73
2022/12/31 13:11:25;;;;;;;1.92;0.60;;;18.20;1.00;;;;;;7364337;19;20031;-73
2022/12/31 13:14:04;;;;;;;2.33;0.55;;;18.00;1.00;;;;;;7366830;19;20406;-73
2022/12/31 13:16:40;;;;;;;1.52;0.47;;;17.90;1.00;;;;;;7363490;19;20021;-73
2022/12/31 13:19:17;;;;;;;6.22;2.65;;;17.90;1.00;;;;;;7363196;19;20038;-73
2022/12/31 13:21:54;;;;;;;1.05;0.50;;;17.90;1.00;;;;;;7364911;19;20082;-73
2022/12/31 13:24:38;;;;;;;1.00;0.50;;;18.00;1.00;;;;;;7363225;19;20023;-73
2022/12/31 13:27:15;;;;;;;1.00;0.60;;;18.00;1.00;;;;;;7364106;19;20019;-73
2022/12/31 13:29:48;;;;;;;0.60;0.40;;;18.00;1.00;;;;;;7383420;19;20014;-72
2022/12/31 13:32:23;;;;;;;0.50;0.40;;;17.90;1.00;;;;;;7363698;19;20017;-73
2022/12/31 13:34:59;;;;;;;0.90;0.68;;;17.80;1.00;;;;;;7363685;19;20458;-72
2022/12/31 13:37:35;;;;;;;1.73;0.60;;;17.70;1.00;;;;;;7362893;19;20052;-72
2022/12/31 13:40:21;;;;;;;0.73;0.52;;;17.70;1.00;;;;;;7363117;19;20055;-73
2022/12/31 13:42:57;;;;;;;1.35;0.50;;;17.70;1.00;;;;;;7363522;19;20040;-72
2022/12/31 13:45:31;;;;;;;1.05;0.60;;;17.80;1.00;;;;;;7362846;19;20015;-72
2022/12/31 13:48:06;;;;;;;1.80;0.80;;;17.80;1.00;;;;;;7367120;19;20021;-73
2022/12/31 13:50:40;;;;;;;0.80;0.50;;;17.70;1.00;;;;;;7382196;19;20453;-71
2022/12/31 13:53:19;;;;;;;1.77;0.60;;;17.70;1.00;;;;;;7362628;19;20014;-72
2022/12/31 13:55:58;;;;;;;1.58;0.98;;;17.70;1.00;;;;;;7362910;19;20014;-73