Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:07;;;;;;;14.50;8.00;;;;;;;5.00;46.50;101284.28;130651;1266;109014;-81
2022/05/19 00:03:39;;;;;;;16.00;7.40;;;;;;;4.95;46.74;101283.36;130630;1267;110271;-81
2022/05/19 00:06:45;;;;;;;14.50;7.20;;;;;;;4.88;46.79;101279.16;130634;1267;108833;-79
2022/05/19 00:09:52;;;;;;;16.00;7.60;;;;;;;4.84;46.73;101277.27;130404;1267;108910;-81
2022/05/19 00:12:57;;;;;;;14.90;8.00;;;;;;;4.81;46.88;101273.45;130515;1267;108792;-79
2022/05/19 00:16:03;;;;;;;14.90;7.60;;;;;;;4.77;46.96;101267.33;130512;1267;108770;-80
2022/05/19 00:19:11;;;;;;;13.40;7.90;;;;;;;4.75;47.19;101265.48;130739;1267;108868;-77
2022/05/19 00:22:17;;;;;;;14.80;7.30;;;;;;;4.74;47.19;101268.21;130853;1267;108821;-80
2022/05/19 00:25:23;;;;;;;13.10;7.00;;;;;;;4.72;47.34;101271.31;130477;1267;108873;-81
2022/05/19 00:28:28;;;;;;;14.10;7.40;;;;;;;4.71;47.32;101274.55;130521;1267;109559;-81
2022/05/19 00:31:34;;;;;;;15.60;7.00;;;;;;;4.69;47.42;101274.65;130480;1266;108467;-81
2022/05/19 00:34:40;;;;;;;15.40;7.50;;;;;;;4.68;47.57;101269.79;130675;1266;108904;-80
2022/05/19 00:37:46;;;;;;;13.80;7.10;;;;;;;4.66;47.67;101272.69;130514;1267;108725;-83
2022/05/19 00:40:54;;;;;;;12.40;7.10;;;;;;;4.64;47.73;101266.46;130700;1267;107463;-79
2022/05/19 00:44:02;;;;;;;10.60;6.90;;;;;;;4.61;47.92;101266.52;131003;1267;109498;-79
2022/05/19 00:47:09;;;;;;;14.00;7.10;;;;;;;4.59;47.98;101273.81;130590;1267;109104;-79
2022/05/19 00:50:21;;;;;;;11.60;6.40;;;;;;;4.58;48.17;101268.23;130444;1267;108969;-79
2022/05/19 00:53:38;;;;;;;12.40;6.50;;;;;;;4.56;48.35;101268.02;130404;1267;108707;-79
2022/05/19 00:56:49;;;;;;;13.00;6.80;;;;;;;4.57;48.38;101268.70;130430;1267;108887;-80
2022/05/19 00:59:59;;;;;;;11.40;6.80;;;;;;;4.55;48.48;101268.96;130952;1267;109627;-75
2022/05/19 01:03:05;;;;;;;13.30;6.50;;;;;;;4.53;48.55;101269.08;130453;1266;107739;-75
2022/05/19 01:06:16;;;;;;;11.10;6.40;;;;;;;4.50;48.76;101267.45;130427;1267;108747;-76
2022/05/19 01:09:21;;;;;;;13.60;6.60;;;;;;;4.46;48.85;101266.46;130477;1267;108737;-78
2022/05/19 01:12:29;;;;;;;10.40;5.70;;;;;;;4.42;48.76;101267.39;130552;1267;108761;-79
2022/05/19 01:15:39;;;;;;;12.10;6.40;;;;;;;4.39;48.92;101266.17;130407;1267;108897;-81
2022/05/19 01:18:45;;;;;;;12.00;5.90;;;;;;;4.39;49.18;101265.31;130561;1266;108852;-80
2022/05/19 01:21:53;;;;;;;10.90;5.80;;;;;;;4.39;49.10;101261.05;130580;1267;108815;-80
2022/05/19 01:25:07;;;;;;;12.00;5.80;;;;;;;4.37;49.37;101261.88;130419;1266;108681;-78
2022/05/19 01:28:14;;;;;;;11.00;6.00;;;;;;;4.36;49.35;101266.00;130427;1266;108698;-81
2022/05/19 01:31:34;;;;;;;10.40;5.60;;;;;;;4.35;49.47;101265.36;130570;1267;108933;-79
2022/05/19 01:34:39;;;;;;;10.10;5.70;;;;;;;4.33;49.52;101262.81;130559;1267;108731;-83
2022/05/19 01:37:45;;;;;;;12.80;5.70;;;;;;;4.30;49.74;101256.60;130786;1267;108713;-80
2022/05/19 01:41:09;;;;;;;11.20;5.60;;;;;;;4.25;49.93;101256.59;130472;1267;108851;-79
2022/05/19 01:44:32;;;;;;;9.70;5.60;;;;;;;4.24;49.72;101260.85;130509;1267;107659;-77
2022/05/19 01:47:43;;;;;;;9.00;5.00;;;;;;;4.23;50.09;101260.02;130400;1266;108710;-77
2022/05/19 01:50:55;;;;;;;9.60;5.20;;;;;;;4.24;50.09;101264.71;130421;1267;108853;-77
2022/05/19 01:54:03;;;;;;;;;;;;;;;4.23;50.17;101267.95;130428;1266;108735;-77
2022/05/19 01:57:15;;;;;;;8.20;5.10;;;;;;;4.22;50.32;101264.29;130444;1266;108875;-76
2022/05/19 02:00:22;;;;;;;8.00;4.80;;;;;;;4.21;50.53;101270.73;130497;1267;108878;-75
2022/05/19 02:03:35;;;;;;;9.90;5.10;;;;;;;4.18;50.37;101266.52;130670;1267;107646;-80
2022/05/19 02:06:45;;;;;;;10.20;5.10;;;;;;;4.17;50.60;101266.39;130917;1267;108693;-79
2022/05/19 02:09:56;;;;;;;10.30;4.80;;;;;;;4.16;50.70;101265.54;131691;1266;108872;-80
2022/05/19 02:13:02;;;;;;;6.90;4.60;;;;;;;4.15;50.58;101264.86;130602;1265;106260;-76
2022/05/19 02:16:13;;;;;;;9.30;4.70;;;;;;;4.13;50.70;101266.80;130840;1267;109246;-78
2022/05/19 02:19:23;;;;;;;9.00;5.00;;;;;;;4.12;50.87;101263.84;131216;1266;108827;-79
2022/05/19 02:22:37;;;;;;;6.60;4.20;;;;;;;4.11;51.04;101264.79;130403;1266;108658;-78
2022/05/19 02:25:46;;;;;;;7.50;4.20;;;;;;;4.05;51.05;101261.05;130428;1267;108788;-77
2022/05/19 02:28:58;;;;;;;7.80;4.50;;;;;;;4.01;51.11;101261.11;130547;1267;108628;-79
2022/05/19 02:32:07;;;;;;;7.60;4.70;;;;;;;3.97;51.32;101259.59;130624;1266;108698;-79
2022/05/19 02:35:14;;;;;;;8.90;4.50;;;;;;;3.95;51.38;101255.46;130779;1267;108763;-79
2022/05/19 02:38:23;;;;;;;8.70;4.60;;;;;;;3.94;51.45;101254.27;130702;1267;109669;-78
2022/05/19 02:41:28;;;;;;;6.60;4.10;;;;;;;3.95;51.55;101260.77;130388;1266;109125;-79
2022/05/19 02:44:34;;;;;;;7.40;4.00;;;;;;;3.94;51.49;101259.91;130598;1267;107669;-82
2022/05/19 02:47:40;;;;;;;9.20;4.70;;;;;;;3.95;51.66;101259.52;130670;1267;108745;-82
2022/05/19 02:50:47;;;;;;;11.00;4.70;;;;;;;3.96;51.82;101257.54;130588;1267;108705;-80
2022/05/19 02:53:52;;;;;;;9.40;4.70;;;;;;;3.96;51.83;101258.77;130521;1267;108865;-78
2022/05/19 02:56:58;;;;;;;8.20;4.60;;;;;;;3.96;51.87;101258.25;130639;1267;108675;-79
2022/05/19 03:00:04;;;;;;;9.40;4.40;;;;;;;3.95;52.05;101257.44;130747;1267;107673;-84
2022/05/19 03:03:09;;;;;;;9.50;4.50;;;;;;;3.97;52.16;101258.55;130746;1267;108813;-78
2022/05/19 03:06:15;;;;;;;7.50;3.90;;;;;;;3.98;52.20;101256.52;130517;1267;108676;-77
2022/05/19 03:09:21;;;;;;;7.70;4.60;;;;;;;4.01;52.21;101257.95;130545;1267;108656;-78
2022/05/19 03:12:26;;;;;;;8.30;4.80;;;;;;;4.05;52.30;101247.34;130397;1267;108918;-80
2022/05/19 03:15:32;;;;;;;7.20;4.20;;;;;;;4.07;52.54;101248.95;130498;1267;106941;-79
2022/05/19 03:18:38;;;;;;;6.70;4.30;;;;;;;4.12;52.63;101245.48;130408;1266;108652;-78
2022/05/19 03:21:44;;;;;;;7.60;4.60;;;;;;;4.18;52.66;101244.62;130373;1267;107691;-80
2022/05/19 03:24:50;;;;;;;8.30;4.50;;;;;;;4.24;52.70;101243.44;130445;1267;108680;-78
2022/05/19 03:27:56;;;;;;;10.80;4.50;;;;;;;4.31;52.97;101244.59;130381;1267;109420;-80
2022/05/19 03:31:02;;;;;;;8.20;4.50;;;;;;;4.40;52.83;101247.08;130445;1267;108793;-81
2022/05/19 03:34:07;;;;;;;9.00;5.40;;;;;;;4.59;53.14;101245.29;130474;1267;108984;-79
2022/05/19 03:37:13;;;;;;;6.80;4.20;;;;;;;4.89;53.06;101244.42;130349;1267;107220;-80
2022/05/19 03:40:19;;;;;;;7.30;3.90;;;;;;;5.18;53.07;101238.58;130493;1267;108176;-79
2022/05/19 03:43:25;;;;;;;7.90;4.30;;;;;;;5.40;53.16;101235.81;130514;1266;108863;-80
2022/05/19 03:46:30;;;;;;;6.40;3.60;;;;;;;5.62;53.11;101239.20;130244;1267;300755;-80
2022/05/19 03:49:36;;;;;;;6.30;3.60;;;;;;;5.89;53.19;101236.23;130484;1266;108676;-78
2022/05/19 03:52:43;;;;;;;8.30;4.30;;;;;;;6.23;53.22;101234.45;130367;1267;107632;-79
2022/05/19 03:55:48;;;;;;;8.20;4.10;;;;;;;6.61;53.19;101232.13;130478;1267;108856;-80
2022/05/19 03:58:53;;;;;;;8.30;4.30;;;;;;;7.02;53.11;101225.23;130465;1267;108562;-79
2022/05/19 04:02:01;;;;;;;6.50;4.00;;;;;;;7.45;52.88;101215.82;130408;1267;108609;-79
2022/05/19 04:05:09;;;;;;;8.10;4.20;;;;;;;7.89;52.63;101216.21;130403;1267;108746;-80
2022/05/19 04:08:15;;;;;;;8.00;4.10;;;;;;;8.28;52.51;101219.20;130451;1267;108747;-80
2022/05/19 04:11:21;;;;;;;7.10;3.80;;;;;;;8.60;52.33;101219.64;130606;1266;108631;-79
2022/05/19 04:14:27;;;;;;;6.10;4.20;;;;;;;8.92;52.03;101218.27;130515;1267;108819;-81
2022/05/19 04:17:34;;;;;;;6.10;3.80;;;;;;;9.30;52.23;101212.45;130485;1267;108563;-81
2022/05/19 04:20:40;;;;;;;7.80;4.00;;;;;;;9.62;51.89;101209.23;130492;1267;108784;-80
2022/05/19 04:23:46;;;;;;;5.80;3.60;;;;;;;9.89;51.88;101205.62;130568;1267;108714;-80
2022/05/19 04:26:51;;;;;;;8.20;3.70;;;;;;;10.22;51.71;101201.34;130602;1267;107586;-80
2022/05/19 04:29:57;;;;;;;7.00;3.80;;;;;;;10.53;51.73;101198.45;130635;1266;108949;-80
2022/05/19 04:33:03;;;;;;;7.20;3.60;;;;;;;10.82;51.25;101201.88;130583;1267;109028;-80
2022/05/19 04:36:09;;;;;;;5.60;3.30;;;;;;;11.08;50.73;101196.77;130462;1266;108657;-80
2022/05/19 04:39:15;;;;;;;7.40;3.10;;;;;;;11.30;51.04;101192.73;130597;1266;108788;-80
2022/05/19 04:42:21;;;;;;;7.70;3.10;;;;;;;11.49;50.40;101193.16;130513;1266;108553;-80
2022/05/19 04:45:26;;;;;;;5.60;3.60;;;;;;;11.69;50.48;101190.85;130647;1267;108738;-80
2022/05/19 04:48:32;;;;;;;6.30;3.40;;;;;;;11.90;50.39;101192.02;130530;1267;108958;-80
2022/05/19 04:51:37;;;;;;;5.40;3.20;;;;;;;12.11;50.07;101192.40;130489;1266;108754;-80
2022/05/19 04:54:43;;;;;;;4.20;2.90;;;;;;;12.36;50.08;101192.34;130706;1267;108697;-80
2022/05/19 04:57:48;;;;;;;5.00;2.90;;;;;;;12.59;49.49;101193.55;130561;1267;107923;-79
2022/05/19 05:00:54;;;;;;;5.60;3.30;;;;;;;12.82;49.41;101192.36;130678;1267;107250;-79
2022/05/19 05:03:59;;;;;;;5.90;2.80;;;;;;;13.01;49.02;101190.90;130435;1266;108676;-78
2022/05/19 05:07:05;;;;;;;4.00;3.00;;;;;;;13.20;48.88;101189.78;130380;1266;108649;-78
2022/05/19 05:10:12;;;;;;;4.50;2.80;;;;;;;13.40;48.51;101193.62;130628;1267;108404;-79
2022/05/19 05:13:18;;;;;;;3.80;2.80;;;;;;;13.56;48.20;101193.89;130583;1267;108770;-79
2022/05/19 05:16:24;;;;;;;5.30;2.60;;;;;;;13.70;48.01;101192.28;130614;1266;108906;-79
2022/05/19 05:19:29;;;;;;;5.10;2.70;;;;;;;13.84;47.78;101190.95;130522;1267;108731;-80
2022/05/19 05:22:36;;;;;;;5.20;2.60;;;;;;;13.97;47.75;101186.98;130587;1266;108752;-79
2022/05/19 05:25:42;;;;;;;4.10;2.60;;;;;;;14.08;47.46;101189.11;130332;1268;108634;-81
2022/05/19 05:28:47;;;;;;;5.40;2.70;;;;;;;14.15;47.36;101194.45;130334;1268;107663;-79
2022/05/19 05:31:53;;;;;;;3.80;2.40;;;;;;;14.22;47.23;101195.95;130367;1267;108738;-81
2022/05/19 05:34:58;;;;;;;7.20;3.30;;;;;;;14.29;46.97;101196.15;130644;1267;108753;-79
2022/05/19 05:38:04;;;;;;;8.10;2.60;;;;;;;14.36;46.82;101198.05;130722;1267;108618;-80
2022/05/19 05:41:11;;;;;;;4.00;2.50;;;;;;;14.42;46.46;101201.83;130697;1266;108650;-79
2022/05/19 05:44:16;;;;;;;6.20;3.10;;;;;;;14.45;46.61;101201.48;130194;1267;108764;-79
2022/05/19 05:47:22;;;;;;;8.00;2.90;;;;;;;14.45;46.44;101207.94;130557;1267;108977;-78
2022/05/19 05:50:29;;;;;;;5.10;2.70;;;;;;;14.51;46.31;101202.67;130501;1267;109156;-81
2022/05/19 05:53:35;;;;;;;3.90;2.60;;;;;;;14.61;46.25;101203.38;131004;1267;108666;-79
2022/05/19 05:56:41;;;;;;;4.70;3.20;;;;;;;14.70;46.07;101209.23;130782;1267;108698;-79
2022/05/19 05:59:46;;;;;;;6.20;3.00;;;;;;;14.76;45.88;101208.40;130552;1267;108892;-79
2022/05/19 06:02:52;;;;;;;4.00;2.80;;;;;;;14.82;45.89;101205.98;130417;1267;107846;-79
2022/05/19 06:05:57;;;;;;;5.50;2.60;;;;;;;14.87;46.00;101205.09;130442;1267;109492;-79
2022/05/19 06:09:03;;;;;;;4.30;2.70;;;;;;;14.95;45.86;101208.40;130522;1266;108356;-79
2022/05/19 06:12:11;;;;;;;5.40;3.00;;;;;;;15.02;45.63;101215.05;130498;1267;108649;-79
2022/05/19 06:15:17;;;;;;;5.70;3.20;;;;;;;15.08;45.46;101212.10;130395;1267;108765;-79
2022/05/19 06:18:25;;;;;;;6.20;3.20;;;;;;;15.14;45.50;101207.00;130472;1266;108587;-79
2022/05/19 06:21:36;;;;;;;7.30;3.00;;;;;;;15.21;45.54;101205.41;130400;1267;108832;-79
2022/05/19 06:24:42;;;;;;;3.40;2.20;;;;;;;15.28;45.15;101200.74;130447;1267;108654;-79
2022/05/19 06:27:49;;;;;;;5.20;2.00;;;;;;;15.37;44.92;101197.89;130381;1266;108813;-79
2022/05/19 06:30:58;;;;;;;5.70;2.20;;;;;;;15.45;44.68;101197.86;130553;1267;108718;-82
2022/05/19 06:34:05;;;;;;;4.20;2.10;;;;;;;15.54;44.56;101194.05;130523;1267;107771;-78
2022/05/19 06:37:11;;;;;;;5.20;2.50;;;;;;;15.64;44.10;101196.89;130453;1267;108701;-79
2022/05/19 06:40:19;;;;;;;4.20;2.20;;;;;;;15.74;44.44;101192.81;130359;1267;108822;-79
2022/05/19 06:43:25;;;;;;;6.80;2.50;;;;;;;15.87;44.47;101199.52;130703;1266;108676;-79
2022/05/19 06:46:32;;;;;;;6.10;2.40;;;;;;;16.01;44.22;101198.80;130326;1267;108985;-79
2022/05/19 06:49:37;;;;;;;3.90;1.90;;;;;;;16.15;43.83;101196.49;130261;1267;108953;-79
2022/05/19 06:52:47;;;;;;;3.20;1.90;;;;;;;16.30;43.88;101195.77;130361;1266;108651;-80
2022/05/19 06:55:52;;;;;;;4.50;2.00;;;;;;;16.43;43.66;101192.20;130623;1267;109001;-79
2022/05/19 06:58:58;;;;;;;2.90;1.80;;;;;;;16.55;43.34;101186.94;130459;1267;108733;-80
2022/05/19 07:02:04;;;;;;;4.40;2.20;;;;;;;16.65;42.82;101183.54;130560;1267;108780;-80
2022/05/19 07:05:11;;;;;;;3.60;2.10;;;;;;;16.74;42.09;101183.48;130599;1266;108810;-80
2022/05/19 07:08:17;;;;;;;4.00;2.20;;;;;;;16.82;42.27;101181.14;130827;1267;108764;-80
2022/05/19 07:11:26;;;;;;;4.30;2.30;;;;;;;16.89;41.84;101182.88;130809;1266;108630;-80
2022/05/19 07:14:32;;;;;;;6.80;2.40;;;;;;;16.97;41.93;101180.88;130567;1267;108966;-78
2022/05/19 07:17:38;;;;;;;3.50;2.10;;;;;;;17.04;41.52;101180.11;130509;1267;108683;-78
2022/05/19 07:20:48;;;;;;;5.40;2.50;;;;;;;17.12;41.26;101180.10;130455;1266;108709;-80
2022/05/19 07:23:55;;;;;;;4.80;2.30;;;;;;;17.22;40.89;101179.45;130691;1266;109004;-81
2022/05/19 07:27:01;;;;;;;4.70;2.10;;;;;;;17.34;40.76;101184.14;130571;1267;108846;-80
2022/05/19 07:30:09;;;;;;;4.80;2.10;;;;;;;17.42;40.09;101178.10;130630;1267;108863;-78
2022/05/19 07:33:15;;;;;;;6.40;2.10;;;;;;;17.49;40.38;101177.55;130564;1267;108756;-79
2022/05/19 07:36:21;;;;;;;3.50;2.00;;;;;;;17.58;40.10;101171.60;130408;1267;108592;-79
2022/05/19 07:39:27;;;;;;;4.50;2.10;;;;;;;17.71;39.76;101170.52;130555;1267;107273;-79
2022/05/19 07:42:33;;;;;;;4.20;2.30;;;;;;;17.81;39.52;101167.77;130469;1266;109002;-79
2022/05/19 07:45:38;;;;;;;4.60;2.30;;;;;;;17.89;39.43;101165.08;130430;1267;108726;-79
2022/05/19 07:48:44;;;;;;;3.80;2.20;;;;;;;17.98;39.44;101158.20;130564;1267;108734;-79
2022/05/19 07:51:50;;;;;;;4.90;2.60;;;;;;;18.04;39.26;101156.00;130438;1267;108582;-80
2022/05/19 07:54:57;;;;;;;6.30;2.40;;;;;;;18.07;39.07;101153.00;130436;1267;108837;-79
2022/05/19 07:58:03;;;;;;;3.10;2.40;;;;;;;18.14;38.65;101152.55;130517;1267;108686;-79
2022/05/19 08:01:08;;;;;;;4.10;2.80;;;;;;;18.23;38.41;101161.84;130421;1266;107758;-79
2022/05/19 08:04:15;;;;;;;3.90;2.50;;;;;;;18.32;38.32;101162.87;130394;1267;109142;-79
2022/05/19 08:07:20;;;;;;;4.50;2.80;;;;;;;18.40;38.26;101161.20;130527;1267;108556;-78
2022/05/19 08:10:26;;;;;;;5.30;2.70;;;;;;;18.47;37.73;101157.64;130420;1267;108952;-79
2022/05/19 08:16:55;;;;;;;4.20;2.90;;;;;;;18.62;37.03;101159.80;130373;1266;108968;-78
2022/05/19 08:20:02;;;;;;;7.00;2.50;;;;;;;18.70;36.95;101157.33;130366;1267;108896;-79
2022/05/19 08:23:08;;;;;;;5.20;2.60;;;;;;;18.76;36.72;101155.42;130417;1267;108809;-78
2022/05/19 08:26:15;;;;;;;4.50;2.80;;;;;;;18.81;36.35;101156.12;130411;1267;108942;-78
2022/05/19 08:29:24;;;;;;;5.50;2.70;;;;;;;18.87;35.98;101155.69;130391;1267;108811;-81
2022/05/19 08:32:30;;;;;;;4.20;2.40;;;;;;;18.93;35.85;101152.28;130432;1267;108667;-79
2022/05/19 08:35:35;;;;;;;3.50;2.30;;;;;;;19.01;35.83;101154.10;130353;1267;108880;-78
2022/05/19 08:38:42;;;;;;;6.10;2.50;;;;;;;19.13;35.98;101153.40;130361;1267;108646;-78
2022/05/19 08:41:55;;;;;;;6.00;2.50;;;;;;;19.20;35.83;101150.34;130475;1267;108819;-78
2022/05/19 08:45:05;;;;;;;6.10;2.70;;;;;;;19.27;35.79;101151.70;130358;1267;108618;-78
2022/05/19 08:48:15;;;;;;;3.60;2.40;;;;;;;19.33;36.02;101146.84;130389;1267;108677;-79
2022/05/19 08:51:24;;;;;;;5.30;2.30;;;;;;;19.43;35.48;101148.48;130471;1267;108734;-79
2022/05/19 08:54:31;;;;;;;4.30;2.70;;;;;;;19.52;35.61;101145.52;130475;1267;109057;-79
2022/05/19 08:57:41;;;;;;;4.20;2.60;;;;;;;19.57;34.61;101142.25;130323;1267;108764;-80
2022/05/19 09:00:50;;;;;;;5.50;2.40;;;;;;;19.62;34.94;101135.45;130394;1267;108763;-79
2022/05/19 09:04:07;;;;;;;4.50;2.70;;;;;;;19.66;34.51;101130.25;130294;1267;108761;-79
2022/05/19 09:10:58;;;;;;;4.90;2.50;;;;;;;19.82;34.39;101132.02;130552;1267;107706;-80
2022/05/19 09:14:11;;;;;;;3.40;2.30;;;;;;;19.88;34.15;101121.55;130451;1267;108759;-79
2022/05/19 09:17:18;;;;;;;5.20;2.80;;;;;;;19.96;34.08;101122.23;130424;1267;108607;-79
2022/05/19 09:20:32;;;;;;;10.30;3.30;;;;;;;19.99;33.39;101119.42;130434;1267;108833;-79
2022/05/19 09:23:40;;;;;;;4.00;2.70;;;;;;;19.99;33.69;101115.46;130489;1267;108804;-79
2022/05/19 09:26:52;;;;;;;4.00;2.50;;;;;;;20.05;33.85;101115.70;130427;1267;108604;-79
2022/05/19 09:29:59;;;;;;;5.20;2.70;;;;;;;20.11;33.36;101119.12;130428;1267;109143;-79
2022/05/19 09:33:15;;;;;;;4.80;2.60;;;;;;;20.16;33.76;101111.36;130484;1267;108702;-80
2022/05/19 09:36:21;;;;;;;3.60;2.50;;;;;;;20.23;33.47;101104.14;130520;1267;108760;-79
2022/05/19 09:39:33;;;;;;;4.90;2.30;;;;;;;20.32;32.44;101101.20;130696;1267;108900;-79
2022/05/19 09:42:49;;;;;;;3.20;2.00;;;;;;;20.38;31.81;101101.00;130563;1267;107640;-80
2022/05/19 09:46:04;;;;;;;2.90;2.10;;;;;;;20.46;32.14;101099.80;130479;1267;108794;-80
2022/05/19 09:49:25;;;;;;;5.20;2.20;;;;;;;20.53;32.74;101100.86;130485;1267;108846;-80
2022/05/19 09:52:33;;;;;;;3.40;1.90;;;;;;;20.59;31.96;101093.27;130484;1267;108711;-80
2022/05/19 09:55:41;;;;;;;2.60;1.90;;;;;;;20.66;32.38;101087.96;130612;1267;108125;-80
2022/05/19 09:58:49;;;;;;;2.80;2.10;;;;;;;20.77;32.46;101083.55;130735;1267;108486;-80
2022/05/19 10:02:07;;;;;;;4.20;2.10;;;;;;;20.88;32.25;101081.91;130397;1267;108650;-80
2022/05/19 10:05:32;;;;;;;5.30;2.20;;;;;;;20.93;32.48;101077.96;130467;1267;108768;-80
2022/05/19 10:08:40;;;;;;;4.90;2.10;;;;;;;21.00;32.37;101068.44;130534;1267;108691;-80
2022/05/19 10:11:52;;;;;;;4.40;1.90;;;;;;;21.01;32.15;101060.64;130438;1266;108766;-80
2022/05/19 10:15:05;;;;;;;3.80;1.90;;;;;;;21.05;32.06;101056.84;130471;1267;109283;-80
2022/05/19 10:18:23;;;;;;;5.80;1.90;;;;;;;21.12;31.97;101053.16;130430;1267;108695;-80
2022/05/19 10:21:43;;;;;;;5.30;2.10;;;;;;;21.20;32.17;101043.29;130413;1267;109363;-80
2022/05/19 10:25:09;;;;;;;4.90;1.90;;;;;;;21.26;31.50;101040.23;130489;1267;108769;-80
2022/05/19 10:32:17;;;;;;;4.60;1.80;;;;;;;21.29;30.56;101020.89;130201;1268;109396;-80
2022/05/19 10:35:30;;;;;;;4.50;1.90;;;;;;;21.37;31.04;101020.78;130444;1267;108936;-80
2022/05/19 10:38:52;;;;;;;4.10;2.10;;;;;;;21.47;30.97;101017.79;130457;1267;109258;-80
2022/05/19 10:42:09;;;;;;;5.50;2.10;;;;;;;21.57;31.27;101017.27;130412;1267;108770;-80
2022/05/19 10:45:26;;;;;;;3.20;2.00;;;;;;;21.62;31.18;101012.67;130461;1267;109137;-81
2022/05/19 10:48:49;;;;;;;5.80;2.00;;;;;;;21.66;31.32;101011.89;130404;1267;108869;-80
2022/05/19 10:52:07;;;;;;;3.50;1.70;;;;;;;21.72;31.11;101002.27;130493;1267;108647;-80
2022/05/19 10:55:18;;;;;;;4.20;1.70;;;;;;;21.83;31.20;101000.39;130479;1267;108754;-80
2022/05/19 10:58:44;;;;;;;4.60;2.00;;;;;;;21.87;31.04;100989.85;130409;1267;108779;-80
2022/05/19 11:02:04;;;;;;;4.90;1.80;;;;;;;21.88;31.04;100983.55;130397;1267;108768;-80
2022/05/19 11:05:23;;;;;;;3.40;1.80;;;;;;;21.92;31.10;100982.23;130393;1267;108494;-80
2022/05/19 11:08:41;;;;;;;6.50;1.60;;;;;;;21.96;30.77;100980.06;130412;1267;108867;-80
2022/05/19 11:11:58;;;;;;;4.80;1.70;;;;;;;21.99;30.76;100975.67;130466;1268;108688;-80
2022/05/19 11:15:16;;;;;;;3.30;1.70;;;;;;;22.03;30.49;100970.28;130482;1267;108820;-80
2022/05/19 11:18:26;;;;;;;5.80;1.80;;;;;;;22.05;30.60;100960.87;130465;1266;108716;-79
2022/05/19 11:21:37;;;;;;;3.60;1.90;;;;;;;22.10;30.87;100954.30;130400;1266;108969;-80
2022/05/19 11:28:23;;;;;;;3.10;1.60;;;;;;;22.17;30.33;100952.77;130534;1267;108940;-80
2022/05/19 11:31:39;;;;;;;3.90;1.60;;;;;;;22.12;30.29;100948.06;130414;1267;107634;-80
2022/05/19 11:34:48;;;;;;;4.10;1.50;;;;;;;22.15;30.32;100940.23;130471;1267;108891;-80
2022/05/19 11:38:00;;;;;;;6.40;1.80;;;;;;;22.23;30.41;100938.34;130476;1267;108515;-80
2022/05/19 11:41:12;;;;;;;4.50;1.80;;;;;;;22.28;30.25;100940.65;130476;1267;108838;-80
2022/05/19 11:44:20;;;;;;;;;;;;;;;22.32;29.71;100931.59;130527;1266;108648;-80
2022/05/19 11:58:34;;;;;;;2.30;1.40;;;;;;;22.55;29.63;100905.23;130201;1271;108649;-80
2022/05/19 12:01:47;;;;;;;2.40;1.50;;;;;;;22.60;29.90;100903.91;130240;1268;108693;-80
2022/05/19 12:04:58;;;;;;;4.10;1.50;;;;;;;22.68;29.77;100902.08;130362;1268;108859;-80
2022/05/19 12:08:15;;;;;;;2.80;1.50;;;;;;;22.73;29.62;100894.09;130340;1268;108824;-80
2022/05/19 12:11:24;;;;;;;7.90;2.00;;;;;;;22.73;29.20;100892.09;130296;1268;108707;-80
2022/05/19 12:14:42;;;;;;;3.60;1.70;;;;;;;22.76;29.76;100886.77;130444;1266;108833;-80
2022/05/19 12:17:52;;;;;;;5.30;1.90;;;;;;;22.89;29.03;100881.98;130434;1267;108693;-80
2022/05/19 12:21:31;;;;;;;4.40;1.50;;;;;;;22.94;29.25;100880.11;130484;1267;108700;-80
2022/05/19 12:24:42;;;;;;;2.00;1.60;;;;;;;23.04;29.53;100874.12;130460;1267;107677;-80
2022/05/19 12:28:05;;;;;;;2.30;1.30;;;;;;;23.09;29.35;100874.88;130477;1268;108779;-80
2022/05/19 12:34:50;;;;;;;3.90;1.60;;;;;;;23.16;28.83;100869.88;130499;1267;108165;-80
2022/05/19 12:38:04;;;;;;;6.70;1.70;;;;;;;23.20;29.38;100868.70;130661;1267;108951;-80
2022/05/19 12:41:35;;;;;;;3.90;1.60;;;;;;;23.23;29.12;100864.34;130594;1267;108952;-80
2022/05/19 12:44:46;;;;;;;4.50;1.70;;;;;;;23.28;28.36;100859.70;130609;1268;108723;-80
2022/05/19 12:48:00;;;;;;;3.40;1.50;;;;;;;23.31;28.80;100856.39;130663;1266;108893;-80
2022/05/19 12:51:16;;;;;;;2.20;1.70;;;;;;;23.33;28.83;100853.24;130618;1268;108634;-80
2022/05/19 12:54:24;;;;;;;4.20;1.70;;;;;;;23.36;28.77;100846.48;130584;1268;109049;-80
2022/05/19 12:57:32;;;;;;;2.70;1.70;;;;;;;23.40;28.78;100837.02;130598;1268;108867;-80
2022/05/19 13:00:39;;;;;;;4.10;1.60;;;;;;;23.50;28.70;100834.61;130617;1267;108814;-80
2022/05/19 13:03:52;;;;;;;4.50;1.90;;;;;;;23.61;28.94;100836.55;130529;1267;108934;-81
2022/05/19 13:07:04;;;;;;;3.90;1.60;;;;;;;23.70;28.75;100836.73;130570;1267;108789;-80
2022/05/19 13:10:19;;;;;;;3.90;1.90;;;;;;;23.79;28.56;100833.12;130657;1268;108783;-80
2022/05/19 13:13:32;;;;;;;5.40;1.60;;;;;;;23.88;28.76;100827.61;130618;1268;108795;-80
2022/05/19 13:16:42;;;;;;;4.10;1.70;;;;;;;23.98;28.36;100825.91;130557;1268;108616;-80
2022/05/19 13:19:47;;;;;;;3.10;1.60;;;;;;;24.00;28.42;100823.48;130605;1267;108827;-80
2022/05/19 13:22:59;;;;;;;5.20;2.20;;;;;;;23.97;28.42;100818.71;130605;1268;108835;-81
2022/05/19 13:26:09;;;;;;;4.50;2.20;;;;;;;23.95;28.64;100813.09;130628;1268;108664;-77
2022/05/19 13:32:42;;;;;;;5.20;2.30;;;;;;;24.06;28.65;100805.84;130546;1268;108788;-80
2022/05/19 13:35:57;;;;;;;4.00;2.10;;;;;;;24.16;28.50;100803.17;130625;1268;108735;-80
2022/05/19 13:39:17;;;;;;;2.80;1.90;;;;;;;24.31;28.28;100798.61;130496;1268;108979;-80
2022/05/19 13:42:22;;;;;;;3.00;2.00;;;;;;;24.42;28.33;100797.06;130838;1266;108733;-80
2022/05/19 13:45:32;;;;;;;4.50;1.70;;;;;;;24.48;28.38;100795.96;130425;1266;108852;-80
2022/05/19 13:48:46;;;;;;;2.90;1.80;;;;;;;24.52;28.33;100793.52;130487;1268;108863;-80
2022/05/19 13:51:55;;;;;;;3.80;1.80;;;;;;;24.54;28.20;100787.41;130482;1268;108470;-80
2022/05/19 13:55:00;;;;;;;3.00;1.80;;;;;;;24.58;28.00;100781.91;130478;1268;108677;-80
2022/05/19 13:58:15;;;;;;;3.10;1.90;;;;;;;24.69;28.19;100775.33;130479;1268;108787;-80
2022/05/19 14:01:30;;;;;;;4.20;2.10;;;;;;;24.83;28.23;100773.12;130397;1268;108817;-80
2022/05/19 14:04:38;;;;;;;5.90;1.80;;;;;;;24.97;27.99;100771.52;130561;1268;108778;-80
2022/05/19 14:07:45;;;;;;;4.00;2.10;;;;;;;25.07;27.89;100776.30;130530;1268;108742;-80
2022/05/19 14:10:55;;;;;;;3.80;1.80;;;;;;;25.12;27.94;100770.99;130484;1268;108560;-80
2022/05/19 14:14:02;;;;;;;2.90;1.60;;;;;;;25.13;28.09;100768.61;130612;1267;108649;-80
2022/05/19 14:17:09;;;;;;;3.70;1.80;;;;;;;25.12;27.95;100762.37;130612;1267;108714;-80
2022/05/19 14:20:20;;;;;;;4.90;1.80;;;;;;;25.08;27.86;100753.88;130632;1267;108814;-80
2022/05/19 14:23:33;;;;;;;2.50;1.60;;;;;;;25.05;27.90;100755.33;130653;1266;108807;-80
2022/05/19 14:26:43;;;;;;;4.50;1.70;;;;;;;25.03;27.83;100754.56;130623;1267;107703;-80
2022/05/19 14:29:50;;;;;;;4.20;1.70;;;;;;;24.98;27.82;100747.47;130624;1268;108752;-80
2022/05/19 14:33:02;;;;;;;5.50;2.00;;;;;;;24.98;27.83;100742.02;130344;1268;108849;-80
2022/05/19 14:36:17;;;;;;;3.50;1.80;;;;;;;24.99;27.85;100740.67;130385;1268;108831;-80
2022/05/19 14:39:27;;;;;;;5.10;1.60;;;;;;;25.02;27.89;100735.66;130314;1268;108963;-80
2022/05/19 14:46:01;;;;;;;2.50;1.60;;;;;;;25.19;27.60;100728.40;130336;1268;108626;-80
2022/05/19 14:49:08;;;;;;;4.00;1.60;;;;;;;25.24;27.78;100727.40;130283;1268;108766;-80
2022/05/19 14:52:15;;;;;;;3.20;1.80;;;;;;;25.30;27.72;100721.69;130347;1268;108730;-80
2022/05/19 14:55:25;;;;;;;4.10;1.60;;;;;;;25.39;27.45;100715.65;130329;1268;108681;-80
2022/05/19 14:58:45;;;;;;;4.70;1.60;;;;;;;25.49;27.58;100713.90;130288;1268;109011;-80