Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:38;;;;;;;28.55;22.65;;;16.30;99.90;;;;;;5064671;28;25072;-66
2021/07/28 00:03:04;;;;;;;23.70;21.13;;;16.30;99.90;;;;;;5062461;28;25141;-66
2021/07/28 00:05:29;;;;;;;24.75;21.50;;;16.20;99.90;;;;;;5059806;28;25069;-65
2021/07/28 00:07:55;;;;;;;24.75;21.55;;;16.30;99.90;;;;;;5063233;28;25165;-66
2021/07/28 00:10:21;;;;;;;26.23;21.02;;;16.30;99.90;;;;;;5063497;28;25144;-66
2021/07/28 00:12:46;;;;;;;25.63;20.20;;;16.20;99.90;;;;;;5063518;28;25101;-66
2021/07/28 00:15:12;;;;;;;23.50;19.33;;;16.20;99.90;;;;;;5055942;28;24972;-66
2021/07/28 00:17:44;;;;;;;23.90;19.00;;;16.30;99.90;;;;;;5076713;28;25068;-65
2021/07/28 00:20:18;;;;;;;24.98;21.08;;;16.20;99.90;;;;;;5084274;28;25077;-66
2021/07/28 00:25:28;;;;;;;27.35;21.42;;;16.20;99.90;;;;;;5053050;28;25162;-66
2021/07/28 00:27:54;;;;;;;28.75;22.13;;;16.20;99.90;;;;;;5059948;28;25173;-65
2021/07/28 00:30:19;;;;;;;29.02;21.63;;;16.20;99.90;;;;;;5066461;28;25057;-66
2021/07/28 00:32:45;;;;;;;29.73;22.35;;;16.20;99.90;;;;;;5064691;28;25158;-65
2021/07/28 00:35:10;;;;;;;31.25;22.20;;;16.20;99.90;;;;;;5061295;28;25075;-66
2021/07/28 00:37:36;;;;;;;28.55;21.58;;;16.20;99.90;;;;;;5063084;28;25132;-66
2021/07/28 00:40:06;;;;;;;24.75;19.90;;;16.10;99.90;;;;;;5063002;28;25096;-66
2021/07/28 00:42:32;;;;;;;27.05;20.88;;;16.10;99.90;;;;;;5065706;28;25139;-68
2021/07/28 00:44:57;;;;;;;28.30;20.92;;;16.10;99.90;;;;;;5065908;28;25114;-65
2021/07/28 00:47:23;;;;;;;27.75;20.85;;;16.10;99.90;;;;;;5064880;28;25057;-65
2021/07/28 00:49:48;;;;;;;33.10;21.17;;;16.10;99.90;;;;;;5064377;28;25066;-66
2021/07/28 00:52:14;;;;;;;32.45;18.80;;;16.10;99.90;;;;;;5060869;28;25122;-65
2021/07/28 00:54:40;;;;;;;31.52;19.25;;;16.00;99.90;;;;;;5059936;28;25099;-66
2021/07/28 00:57:07;;;;;;;33.38;19.33;;;16.10;99.90;;;;;;5048195;28;25049;-66
2021/07/28 00:59:33;;;;;;;30.60;20.90;;;16.00;99.90;;;;;;5065076;28;25082;-66
2021/07/28 01:01:59;;;;;;;28.45;20.50;;;16.00;99.90;;;;;;5072130;28;25070;-65
2021/07/28 01:04:26;;;;;;;35.72;20.20;;;16.00;99.90;;;;;;5060605;28;25178;-66
2021/07/28 01:06:51;;;;;;;31.77;19.85;;;15.90;99.90;;;;;;5051330;28;25132;-65
2021/07/28 01:09:17;;;;;;;31.30;19.85;;;16.00;99.90;;;;;;5064949;28;25106;-64
2021/07/28 01:11:43;;;;;;;30.50;20.55;;;15.90;99.90;;;;;;5062815;28;25104;-66
2021/07/28 01:14:08;;;;;;;30.25;20.92;;;16.00;99.90;;;;;;5059417;28;25123;-64
2021/07/28 01:16:39;;;;;;;34.45;21.02;;;16.00;99.90;;;;;;5065494;28;25062;-65
2021/07/28 01:19:12;;;;;;;33.45;21.88;;;16.00;99.90;;;;;;5065556;28;25067;-64
2021/07/28 01:21:40;;;;;;;37.15;21.92;;;16.00;99.90;;;;;;5062483;28;25139;-64
2021/07/28 01:24:06;;;;;;;36.65;22.50;;;16.00;99.90;;;;;;5058994;28;25078;-65
2021/07/28 01:26:33;;;;;;;34.65;22.45;;;16.00;99.90;;;;;;5087530;28;25052;-65
2021/07/28 01:28:59;;;;;;;33.13;20.20;;;16.10;99.90;;;;;;5043712;28;25162;-66
2021/07/28 01:31:25;;;;;;;36.60;21.65;;;16.10;99.90;;;;;;5068620;28;25072;-65
2021/07/28 01:33:50;;;;;;;35.47;22.80;;;16.10;99.90;;;;;;5070399;28;25061;-65
2021/07/28 01:36:20;;;;;;;36.60;20.42;;;16.10;99.90;;;;;;5066830;28;25118;-65
2021/07/28 01:38:47;;;;;;;32.05;20.38;;;16.10;99.90;;;;;;5069915;28;25070;-65
2021/07/28 01:41:13;;;;;;;40.80;22.05;;;16.10;99.90;;;;;;5061424;28;25073;-64
2021/07/28 01:43:40;;;;;;;35.53;21.95;;;16.10;99.90;;;;;;5068714;28;25146;-65
2021/07/28 01:46:06;;;;;;;36.58;21.75;;;16.20;99.90;;;;;;5068838;28;25065;-65
2021/07/28 01:48:33;;;;;;;38.83;22.30;;;16.20;99.90;;;;;;5058544;28;25089;-66
2021/07/28 01:50:59;;;;;;;37.05;21.05;;;16.20;99.90;;;;;;5052200;28;25085;-66
2021/07/28 01:53:27;;;;;;;37.30;20.77;;;16.20;99.90;;;;;;5068335;28;25084;-65
2021/07/28 01:55:56;;;;;;;36.75;22.00;;;16.20;99.90;;;;;;5070339;28;25064;-65
2021/07/28 01:58:22;;;;;;;38.53;21.45;;;16.20;99.90;;;;;;5073798;28;25163;-67
2021/07/28 02:00:48;;;;;;;40.03;22.10;;;16.20;99.90;;;;;;5069722;28;25068;-66
2021/07/28 02:03:14;;;;;;;36.95;20.77;;;16.10;99.90;;;;;;5059656;28;25159;-66
2021/07/28 02:05:41;;;;;;;36.90;20.80;;;16.10;99.90;;;;;;5067144;28;25117;-66
2021/07/28 02:08:09;;;;;;;39.90;22.42;;;16.10;99.90;;;;;;5069736;28;25059;-65
2021/07/28 02:10:38;;;;;;;40.97;21.85;;;16.10;99.90;;;;;;5064209;28;25107;-65
2021/07/28 02:13:05;;;;;;;43.70;22.23;;;16.20;99.90;;;;;;5067912;28;25148;-66
2021/07/28 02:15:32;;;;;;;35.03;20.88;;;16.20;99.90;;;;;;5082450;28;25061;-66
2021/07/28 02:17:59;;;;;;;37.10;21.42;;;16.10;99.90;;;;;;5068936;28;25052;-65
2021/07/28 02:20:26;;;;;;;34.33;21.23;;;16.10;99.90;;;;;;5068845;28;25062;-65
2021/07/28 02:22:52;;;;;;;46.30;24.65;;;16.10;99.90;;;;;;5064897;28;25047;-64
2021/07/28 02:25:18;;;;;;;41.20;22.35;;;16.10;99.90;;;;;;5059842;28;25065;-66
2021/07/28 02:27:44;;;;;;;43.58;22.80;;;16.10;99.90;;;;;;5063898;28;25116;-65
2021/07/28 02:30:11;;;;;;;43.55;22.50;;;16.10;99.90;;;;;;5056125;28;25165;-66
2021/07/28 02:32:38;;;;;;;41.45;22.33;;;16.10;99.90;;;;;;5072004;28;25076;-65
2021/07/28 02:35:05;;;;;;;41.80;23.77;;;16.20;99.90;;;;;;5073536;28;25155;-66
2021/07/28 02:37:30;;;;;;;33.30;21.63;;;16.20;99.90;;;;;;5072865;28;25063;-64
2021/07/28 02:39:56;;;;;;;40.53;21.95;;;16.20;99.90;;;;;;5045272;28;25060;-65
2021/07/28 02:42:22;;;;;;;38.58;21.83;;;16.20;99.90;;;;;;5067543;28;25056;-66
2021/07/28 02:44:47;;;;;;;40.88;21.80;;;16.20;99.90;;;;;;5063681;28;25157;-64
2021/07/28 02:47:13;;;;;;;30.98;20.50;;;16.30;99.90;;;;;;5067182;28;25122;-66
2021/07/28 02:49:38;;;;;;;37.55;21.90;;;16.30;99.90;;;;;;5064333;28;25073;-65
2021/07/28 02:52:04;;;;;;;42.17;23.98;;;16.30;99.90;;;;;;5063981;28;25056;-64
2021/07/28 02:54:30;;;;;;;47.22;24.08;;;16.30;99.90;;;;;;5067614;28;25153;-65
2021/07/28 02:56:56;;;;;;;40.25;22.70;;;16.30;99.90;;;;;;5067682;28;25083;-64
2021/07/28 02:59:22;;;;;;;41.25;24.05;;;16.30;99.90;;;;;;5076489;28;25133;-65
2021/07/28 03:01:49;;;;;;;38.65;23.23;;;16.40;99.90;;;;;;5068013;28;25139;-65
2021/07/28 03:04:15;;;;;;;41.05;23.27;;;16.40;99.90;;;;;;5064949;28;25094;-65
2021/07/28 03:06:40;;;;;;;38.42;23.67;;;16.40;99.90;;;;;;5066174;28;25145;-66
2021/07/28 03:09:06;;;;;;;40.67;24.88;;;16.40;99.90;;;;;;5066332;28;25066;-65
2021/07/28 03:11:32;;;;;;;43.17;24.17;;;16.40;99.90;;;;;;5059789;28;25077;-66
2021/07/28 03:13:57;;;;;;;43.10;24.55;;;16.40;99.90;;;;;;5058245;28;25086;-65
2021/07/28 03:16:23;;;;;;;43.13;24.63;;;16.40;99.90;;;;;;5045117;28;25047;-65
2021/07/28 03:18:49;;;;;;;42.15;24.83;;;16.50;99.90;;;;;;5049738;28;25050;-66
2021/07/28 03:21:15;;;;;;;45.67;25.63;;;16.40;99.90;;;;;;5068843;28;25108;-65
2021/07/28 03:23:40;;;;;;;41.00;26.10;;;16.50;99.90;;;;;;5054929;28;25106;-66
2021/07/28 03:26:06;;;;;;;43.10;26.75;;;16.60;99.90;;;;;;5067999;28;25115;-64
2021/07/28 03:28:32;;;;;;;46.70;27.70;;;16.50;99.90;;;;;;5066500;28;25131;-66
2021/07/28 03:30:57;;;;;;;49.63;26.83;;;16.60;99.90;;;;;;5065669;28;25090;-65
2021/07/28 03:33:23;;;;;;;47.80;27.98;;;16.50;99.90;;;;;;5050656;28;25141;-64
2021/07/28 03:35:48;;;;;;;47.40;27.35;;;16.60;99.90;;;;;;5066593;28;25125;-65
2021/07/28 03:38:14;;;;;;;47.55;28.63;;;16.70;99.90;;;;;;5064397;28;25078;-67
2021/07/28 03:40:40;;;;;;;48.05;28.60;;;16.70;99.90;;;;;;5044955;28;25104;-65
2021/07/28 03:43:06;;;;;;;47.20;28.65;;;16.70;99.90;;;;;;5063820;28;25138;-65
2021/07/28 03:45:32;;;;;;;51.67;30.33;;;16.70;99.90;;;;;;5063304;28;25068;-66
2021/07/28 03:47:58;;;;;;;51.22;27.75;;;16.70;99.90;;;;;;5063390;28;25139;-66
2021/07/28 03:50:23;;;;;;;41.88;27.38;;;16.70;99.90;;;;;;5060119;28;25126;-66
2021/07/28 03:52:49;;;;;;;45.45;29.63;;;16.80;99.90;;;;;;5070420;28;25061;-65
2021/07/28 03:55:14;;;;;;;55.83;30.95;;;16.70;99.90;;;;;;5064866;28;25103;-66
2021/07/28 03:57:40;;;;;;;49.55;29.33;;;16.70;99.90;;;;;;5062804;28;25115;-66
2021/07/28 04:00:07;;;;;;;50.40;30.65;;;16.70;99.90;;;;;;5060775;28;25119;-65
2021/07/28 04:02:32;;;;;;;56.80;30.75;;;16.70;99.90;;;;;;5060389;28;25067;-66
2021/07/28 04:04:58;;;;;;;55.75;31.40;;;16.60;99.90;;;;;;5061976;28;26177;-66
2021/07/28 04:07:24;;;;;;;46.25;30.20;;;16.60;99.90;;;;;;5061041;28;25104;-66
2021/07/28 04:09:49;;;;;;;47.15;30.15;;;16.60;99.90;;;;;;5061779;28;25053;-66
2021/07/28 04:12:15;;;;;;;54.55;32.53;;;16.70;99.90;;;;;;5061696;28;25122;-66
2021/07/28 04:14:40;;;;;;;53.00;31.33;;;16.60;99.90;;;;;;5053128;28;25142;-65
2021/07/28 04:17:06;;;;;;;54.90;31.02;;;16.60;99.90;;;;;;5058738;28;25081;-64
2021/07/28 04:19:32;;;;;;;49.58;30.13;;;16.70;99.90;;;;;;5061443;28;25133;-65
2021/07/28 04:21:57;;;;;;;53.22;31.48;;;16.70;99.90;;;;;;5054868;28;25064;-65
2021/07/28 04:24:23;;;;;;;47.80;30.10;;;16.70;99.90;;;;;;5059778;28;25070;-65
2021/07/28 04:26:49;;;;;;;53.80;31.50;;;16.70;99.90;;;;;;5055975;28;25146;-66
2021/07/28 04:29:14;;;;;;;47.97;30.50;;;16.70;99.90;;;;;;5054787;28;25141;-65
2021/07/28 04:31:40;;;;;;;46.13;29.80;;;16.80;99.90;;;;;;5060370;28;25068;-65
2021/07/28 04:34:05;;;;;;;49.80;30.35;;;16.80;99.90;;;;;;5061049;28;25064;-65
2021/07/28 04:36:31;;;;;;;43.90;29.65;;;16.80;99.90;;;;;;5067033;28;25059;-65
2021/07/28 04:39:00;;;;;;;48.30;31.13;;;16.80;99.90;;;;;;5064272;28;25120;-65
2021/07/28 04:41:25;;;;;;;50.75;30.17;;;16.80;99.90;;;;;;5064463;28;25110;-65
2021/07/28 04:43:51;;;;;;;44.85;28.70;;;16.80;99.90;;;;;;5065723;28;25104;-66
2021/07/28 04:46:17;;;;;;;42.35;28.85;;;16.90;99.90;;;;;;5065004;28;25090;-66
2021/07/28 04:48:43;;;;;;;44.97;30.38;;;16.90;99.90;;;;;;5066163;28;25072;-65
2021/07/28 04:51:09;;;;;;;37.03;27.05;;;16.90;99.90;;;;;;5063679;28;25099;-66
2021/07/28 04:53:35;;;;;;;39.78;28.65;;;16.90;99.90;;;;;;5055925;28;25089;-66
2021/07/28 04:56:00;;;;;;;40.25;25.85;;;16.90;99.90;;;;;;5064268;28;25061;-65
2021/07/28 04:58:26;;;;;;;37.42;26.38;;;16.90;99.90;;;;;;5059828;28;25148;-65
2021/07/28 05:00:52;;;;;;;38.60;25.48;;;17.00;99.90;;;;;;5058001;28;25134;-65
2021/07/28 05:03:19;;;;;;;35.33;23.98;;;16.90;99.90;;;;;;5058893;28;25122;-66
2021/07/28 05:05:44;;;;;;;30.02;22.60;;;16.90;99.90;;;;;;5062160;28;25069;-66
2021/07/28 05:08:11;;;;;;;30.98;22.58;;;16.90;99.90;;;;;;5060279;28;25104;-65
2021/07/28 05:10:36;;;;;;;34.85;24.05;;;16.90;99.90;;;;;;5060207;28;25132;-65
2021/07/28 05:13:02;;;;;;;32.90;23.40;;;17.00;99.90;;;;;;5066962;28;25104;-65
2021/07/28 05:15:28;;;;;;;36.88;23.30;;;17.00;99.90;;;;;;5066662;28;25050;-66
2021/07/28 05:17:54;;;;;;;34.80;21.52;;;17.00;99.90;;;;;;5058947;28;25097;-65
2021/07/28 05:20:19;;;;;;;31.45;20.95;;;16.90;99.90;;;;;;5052025;28;25078;-65
2021/07/28 05:22:46;;;;;;;28.25;19.35;;;16.90;99.90;;;;;;5061022;28;25079;-66
2021/07/28 05:25:12;;;;;;;25.65;18.42;;;16.90;99.90;;;;;;5066714;28;25074;-65
2021/07/28 05:27:38;;;;;;;31.23;18.23;;;17.00;99.90;;;;;;5068552;28;25158;-67
2021/07/28 05:30:05;;;;;;;26.42;18.75;;;17.00;99.90;;;;;;5066624;28;25061;-66
2021/07/28 05:32:31;;;;;;;28.05;18.38;;;17.10;99.90;;;;;;5057415;28;25063;-66
2021/07/28 05:34:57;;;;;;;31.38;18.20;;;17.10;99.90;;;;;;5056510;28;25080;-65
2021/07/28 05:37:24;;;;;;;28.13;17.00;;;17.10;99.90;;;;;;5050101;28;25123;-65
2021/07/28 05:39:50;;;;;;;25.67;18.35;;;17.10;99.90;;;;;;5064240;28;25064;-65
2021/07/28 05:42:16;;;;;;;27.42;17.23;;;17.10;99.90;;;;;;5066588;28;25102;-65
2021/07/28 05:44:43;;;;;;;31.63;17.27;;;17.00;99.90;;;;;;5064873;28;25092;-65
2021/07/28 05:47:09;;;;;;;30.95;16.77;;;17.10;99.90;;;;;;5060298;28;25079;-65
2021/07/28 05:49:35;;;;;;;31.52;18.10;;;17.10;99.90;;;;;;5067272;28;25093;-66
2021/07/28 05:52:01;;;;;;;26.85;18.38;;;17.20;99.90;;;;;;5063411;28;25115;-65
2021/07/28 05:54:26;;;;;;;25.17;16.88;;;17.20;99.90;;;;;;5062620;28;25075;-66
2021/07/28 05:56:52;;;;;;;25.88;16.98;;;17.30;99.90;;;;;;5063525;28;25103;-67
2021/07/28 05:59:17;;;;;;;26.25;16.98;;;17.30;99.90;;;;;;5061211;28;25086;-66
2021/07/28 06:01:43;;;;;;;27.38;17.10;;;17.30;99.90;;;;;;5057737;28;25073;-66
2021/07/28 06:04:09;;;;;;;25.90;16.75;;;17.30;99.90;;;;;;5060637;28;25060;-67
2021/07/28 06:06:35;;;;;;;26.67;17.58;;;17.30;99.90;;;;;;5068547;28;25151;-67
2021/07/28 06:09:01;;;;;;;26.02;17.30;;;17.40;99.90;;;;;;5065711;28;25052;-67
2021/07/28 06:11:26;;;;;;;25.52;16.75;;;17.40;99.90;;;;;;5060388;28;25067;-66
2021/07/28 06:13:52;;;;;;;20.23;14.68;;;17.50;99.90;;;;;;5064829;28;25081;-65
2021/07/28 06:16:18;;;;;;;21.63;14.40;;;17.70;99.90;;;;;;5067006;28;25073;-66
2021/07/28 06:18:44;;;;;;;20.17;13.98;;;17.70;99.90;;;;;;5071577;28;25080;-67
2021/07/28 06:21:10;;;;;;;26.33;14.38;;;17.80;99.90;;;;;;5068670;28;25059;-66
2021/07/28 06:23:35;;;;;;;19.08;13.02;;;17.80;99.90;;;;;;5058434;28;25138;-66
2021/07/28 06:26:01;;;;;;;18.27;13.10;;;17.90;99.90;;;;;;5057888;28;25077;-68
2021/07/28 06:28:27;;;;;;;20.02;12.30;;;18.10;99.90;;;;;;5061524;28;25066;-69
2021/07/28 06:30:53;;;;;;;16.05;10.13;;;18.30;99.90;;;;;;5059601;28;25057;-65
2021/07/28 06:33:21;;;;;;;20.02;9.88;;;18.50;99.90;;;;;;5061561;28;25090;-66
2021/07/28 06:35:50;;;;;;;12.77;9.32;;;18.40;99.90;;;;;;5059463;28;25111;-66
2021/07/28 06:38:17;;;;;;;18.95;8.02;;;18.60;99.90;;;;;;5060817;28;25068;-67
2021/07/28 06:40:43;;;;;;;13.23;7.65;;;18.20;99.90;;;;;;5065887;28;25058;-65
2021/07/28 06:43:09;;;;;;;12.98;9.43;;;18.10;99.90;;;;;;5059396;28;25144;-64
2021/07/28 06:45:35;;;;;;;13.27;9.10;;;18.00;99.90;;;;;;5068573;28;25103;-67
2021/07/28 06:48:00;;;;;;;12.07;9.10;;;18.00;99.90;;;;;;5065766;28;25096;-65
2021/07/28 06:50:26;;;;;;;16.40;9.77;;;18.00;99.90;;;;;;5068479;28;25129;-65
2021/07/28 06:52:51;;;;;;;17.90;9.75;;;18.00;99.90;;;;;;5057043;28;25139;-66
2021/07/28 06:55:17;;;;;;;17.42;8.63;;;17.90;99.90;;;;;;5062284;28;25083;-65
2021/07/28 06:57:43;;;;;;;21.35;9.00;;;17.80;99.90;;;;;;5060128;28;25075;-65
2021/07/28 07:00:09;;;;;;;17.48;8.73;;;17.60;99.90;;;;;;5069174;28;25136;-66
2021/07/28 07:02:36;;;;;;;17.92;8.85;;;17.50;99.90;;;;;;5069103;28;25057;-69
2021/07/28 07:05:02;;;;;;;16.38;9.18;;;17.50;99.90;;;;;;5055176;28;25135;-67
2021/07/28 07:07:27;;;;;;;14.35;8.50;;;17.50;99.90;;;;;;5069197;28;25079;-65
2021/07/28 07:09:53;;;;;;;13.07;7.57;;;17.50;99.90;;;;;;5059652;28;25053;-67
2021/07/28 07:12:19;;;;;;;17.95;7.50;;;17.70;99.90;;;;;;5057564;28;25079;-66
2021/07/28 07:14:45;;;;;;;15.63;7.03;;;18.00;99.90;;;;;;5060327;28;25104;-64
2021/07/28 07:17:11;;;;;;;12.77;6.45;;;18.10;99.90;;;;;;5052288;28;25109;-64
2021/07/28 07:19:37;;;;;;;9.93;6.28;;;18.20;99.90;;;;;;5058161;28;25159;-65
2021/07/28 07:22:03;;;;;;;13.10;6.45;;;18.20;99.90;;;;;;5066200;28;25075;-65
2021/07/28 07:24:29;;;;;;;13.50;7.00;;;18.20;99.90;;;;;;5060942;28;25092;-66
2021/07/28 07:26:54;;;;;;;16.67;6.78;;;18.20;99.90;;;;;;5063783;28;25099;-66
2021/07/28 07:29:20;;;;;;;8.90;5.80;;;18.20;99.90;;;;;;5061532;28;25066;-68
2021/07/28 07:31:46;;;;;;;8.23;5.53;;;18.10;99.90;;;;;;5063550;28;25134;-66
2021/07/28 07:34:12;;;;;;;12.13;5.28;;;18.10;99.90;;;;;;5061994;28;25103;-65
2021/07/28 07:36:37;;;;;;;10.38;6.00;;;18.10;99.90;;;;;;5050913;28;25057;-68
2021/07/28 07:39:04;;;;;;;11.43;5.40;;;18.30;99.90;;;;;;5069064;28;25146;-68
2021/07/28 07:41:31;;;;;;;20.27;6.00;;;18.20;99.90;;;;;;5060225;28;25068;-69
2021/07/28 07:43:57;;;;;;;11.93;5.82;;;18.20;99.90;;;;;;5064628;28;25055;-67
2021/07/28 07:46:23;;;;;;;15.52;5.65;;;18.20;99.90;;;;;;5069174;28;25061;-68
2021/07/28 07:48:48;;;;;;;8.95;5.55;;;18.20;99.90;;;;;;5066700;28;25101;-67
2021/07/28 07:51:14;;;;;;;9.57;5.22;;;18.30;99.90;;;;;;5065554;28;25038;-67
2021/07/28 07:53:40;;;;;;;16.38;6.57;;;18.30;99.90;;;;;;5072190;28;25091;-67
2021/07/28 07:56:06;;;;;;;9.40;5.78;;;18.30;99.90;;;;;;5060928;28;25131;-66
2021/07/28 07:58:33;;;;;;;11.27;6.03;;;18.30;99.90;;;;;;5069523;28;25089;-67
2021/07/28 08:01:04;;;;;;;9.77;5.18;;;18.40;99.90;;;;;;5089034;28;25096;-69
2021/07/28 08:03:29;;;;;;;7.53;4.68;;;18.30;99.90;;;;;;5084205;28;25050;-66
2021/07/28 08:05:55;;;;;;;7.32;5.20;;;18.20;99.90;;;;;;5079500;28;25074;-65
2021/07/28 08:08:21;;;;;;;14.90;5.35;;;18.20;99.90;;;;;;5069044;28;25064;-66
2021/07/28 08:10:46;;;;;;;11.45;5.55;;;18.10;99.90;;;;;;5064965;28;25146;-67
2021/07/28 08:13:12;;;;;;;9.68;5.07;;;18.20;99.90;;;;;;5060310;28;25101;-67
2021/07/28 08:15:37;;;;;;;11.30;6.00;;;18.20;99.90;;;;;;5054926;28;25068;-68
2021/07/28 08:18:04;;;;;;;9.85;5.88;;;18.20;99.90;;;;;;5057885;28;25075;-66
2021/07/28 08:20:30;;;;;;;9.38;6.13;;;18.00;99.90;;;;;;5074753;28;25084;-65
2021/07/28 08:22:55;;;;;;;15.05;6.15;;;18.00;99.90;;;;;;5080598;28;25064;-68
2021/07/28 08:25:21;;;;;;;14.07;6.22;;;18.10;99.90;;;;;;5052890;28;25136;-65
2021/07/28 08:27:46;;;;;;;12.07;6.38;;;18.10;99.90;;;;;;5080884;28;25153;-67
2021/07/28 08:30:13;;;;;;;20.13;6.05;;;18.10;99.90;;;;;;5069242;28;25061;-67
2021/07/28 08:32:40;;;;;;;7.32;5.93;;;18.20;99.90;;;;;;5082564;28;25119;-66
2021/07/28 08:35:06;;;;;;;12.07;5.65;;;18.20;99.90;;;;;;5068847;28;25051;-67
2021/07/28 08:37:31;;;;;;;11.98;5.82;;;18.30;99.90;;;;;;5081910;28;25062;-68
2021/07/28 08:39:57;;;;;;;8.15;6.00;;;18.20;99.90;;;;;;5068577;28;25072;-69
2021/07/28 08:42:27;;;;;;;12.23;6.25;;;18.20;99.90;;;;;;5068160;28;25071;-68
2021/07/28 08:44:53;;;;;;;10.30;5.28;;;18.30;99.90;;;;;;5069288;28;25049;-67
2021/07/28 08:47:20;;;;;;;10.13;6.43;;;18.40;99.90;;;;;;5068197;28;25069;-66
2021/07/28 08:49:46;;;;;;;12.05;6.28;;;18.30;99.90;;;;;;5069088;28;25061;-69
2021/07/28 08:52:13;;;;;;;12.55;7.10;;;18.30;99.90;;;;;;5051022;28;24864;-70
2021/07/28 08:54:38;;;;;;;12.00;6.57;;;18.20;99.90;;;;;;5073934;28;25057;-67
2021/07/28 08:57:09;;;;;;;16.77;6.15;;;18.40;99.90;;;;;;5077007;28;25074;-67
2021/07/28 08:59:34;;;;;;;16.98;5.90;;;18.40;99.90;;;;;;5067066;28;25061;-69
2021/07/28 09:02:01;;;;;;;14.38;5.63;;;18.40;99.90;;;;;;5070024;28;25080;-67
2021/07/28 09:04:27;;;;;;;13.20;5.70;;;18.30;99.90;;;;;;5052022;28;25053;-69
2021/07/28 09:06:54;;;;;;;9.52;6.13;;;18.40;99.90;;;;;;5029719;28;25056;-68
2021/07/28 09:09:20;;;;;;;13.15;6.18;;;18.40;99.90;;;;;;5032347;28;25076;-68
2021/07/28 09:12:04;;;;;;;14.30;6.20;;;18.50;99.90;;;;;;5050800;28;25073;-65
2021/07/28 09:14:31;;;;;;;7.40;5.57;;;18.60;99.90;;;;;;5034696;28;25055;-68
2021/07/28 09:17:18;;;;;;;13.10;6.55;;;18.60;99.90;;;;;;5067100;28;25055;-70
2021/07/28 09:19:48;;;;;;;14.02;6.22;;;18.60;99.90;;;;;;5048203;28;25103;-67
2021/07/28 09:22:18;;;;;;;12.90;6.97;;;18.70;99.90;;;;;;5050189;28;25059;-67
2021/07/28 09:25:03;;;;;;;10.63;6.13;;;18.60;99.90;;;;;;5069327;28;25056;-67
2021/07/28 09:27:50;;;;;;;14.15;6.22;;;18.50;99.90;;;;;;5050787;28;25067;-67
2021/07/28 09:30:17;;;;;;;8.80;5.70;;;18.60;99.90;;;;;;5070007;28;25063;-68
2021/07/28 09:32:57;;;;;;;13.55;5.35;;;18.70;99.90;;;;;;5073355;28;25066;-68
2021/07/28 09:35:50;;;;;;;14.77;5.55;;;18.60;99.90;;;;;;5056122;28;25074;-69
2021/07/28 09:38:45;;;;;;;10.88;6.03;;;18.60;99.90;;;;;;5069283;28;25060;-67
2021/07/28 09:41:19;;;;;;;9.38;5.10;;;18.60;99.90;;;;;;5072729;28;25096;-69
2021/07/28 09:43:48;;;;;;;13.48;4.68;;;18.60;99.90;;;;;;5072284;28;25095;-69
2021/07/28 09:46:21;;;;;;;6.38;4.32;;;18.60;99.90;;;;;;5040094;28;25134;-67
2021/07/28 09:48:46;;;;;;;9.07;4.78;;;18.70;99.90;;;;;;5083219;28;25074;-70
2021/07/28 09:51:36;;;;;;;13.95;5.50;;;18.80;99.90;;;;;;5071925;28;25109;-68
2021/07/28 09:54:06;;;;;;;11.45;4.43;;;19.00;99.90;;;;;;5077910;28;25080;-68
2021/07/28 09:56:51;;;;;;;14.10;5.10;;;19.00;99.90;;;;;;5078519;28;25073;-66
2021/07/28 09:59:18;;;;;;;13.52;4.30;;;19.00;99.90;;;;;;5095874;28;25086;-68
2021/07/28 10:01:45;;;;;;;8.63;3.92;;;19.00;99.90;;;;;;5071947;28;25100;-68
2021/07/28 10:04:13;;;;;;;9.52;4.50;;;19.20;99.90;;;;;;5067497;28;25115;-67
2021/07/28 10:06:41;;;;;;;8.15;4.72;;;19.30;99.90;;;;;;5068528;28;25070;-67
2021/07/28 10:09:14;;;;;;;15.82;4.72;;;19.30;99.90;;;;;;5069110;28;25135;-69
2021/07/28 10:11:41;;;;;;;11.32;4.25;;;19.40;99.90;;;;;;5070591;28;25112;-68
2021/07/28 10:14:09;;;;;;;9.70;4.68;;;19.70;99.90;;;;;;5072094;28;25068;-67
2021/07/28 10:16:34;;;;;;;9.95;4.40;;;19.60;99.90;;;;;;5063800;28;25129;-69
2021/07/28 10:19:05;;;;;;;12.60;3.70;;;19.80;99.90;;;;;;5064590;28;25050;-67
2021/07/28 10:21:32;;;;;;;7.20;4.20;;;19.80;99.90;;;;;;5067218;28;25075;-70
2021/07/28 10:23:59;;;;;;;14.10;3.90;;;19.80;99.90;;;;;;5071980;28;25068;-65
2021/07/28 10:26:25;;;;;;;8.20;3.78;;;19.90;99.90;;;;;;5053347;28;25063;-65
2021/07/28 10:28:51;;;;;;;7.38;3.35;;;19.90;99.90;;;;;;5061074;28;25060;-67
2021/07/28 10:31:18;;;;;;;11.77;4.00;;;20.00;99.90;;;;;;5061653;28;25109;-68
2021/07/28 10:33:52;;;;;;;8.27;3.97;;;20.20;99.90;;;;;;5057220;28;25089;-68
2021/07/28 10:36:19;;;;;;;6.05;3.13;;;20.20;99.90;;;;;;5062291;28;25099;-67
2021/07/28 10:38:58;;;;;;;12.52;3.10;;;20.30;99.90;;;;;;5065732;28;25050;-67
2021/07/28 10:41:46;;;;;;;10.10;3.03;;;20.00;99.90;;;;;;5071739;28;25151;-67
2021/07/28 10:44:17;;;;;;;11.20;2.80;;;20.00;99.90;;;;;;5069815;28;25088;-66
2021/07/28 10:46:57;;;;;;;7.83;3.90;;;20.00;99.90;;;;;;5061086;28;25077;-69
2021/07/28 10:49:35;;;;;;;7.13;3.10;;;19.90;99.90;;;;;;5068531;28;25091;-67
2021/07/28 10:52:03;;;;;;;8.85;3.80;;;20.00;99.90;;;;;;5071798;28;25078;-67
2021/07/28 10:54:47;;;;;;;7.50;3.15;;;20.10;99.90;;;;;;5071094;28;25134;-67
2021/07/28 10:57:35;;;;;;;7.22;3.55;;;20.00;99.90;;;;;;5067664;28;25072;-69
2021/07/28 11:00:03;;;;;;;5.13;3.15;;;20.00;99.90;;;;;;5064408;28;25075;-66
2021/07/28 11:02:59;;;;;;;6.93;3.53;;;20.10;99.90;;;;;;5069378;28;25077;-67
2021/07/28 11:05:30;;;;;;;14.85;3.80;;;20.10;99.90;;;;;;5058694;28;25077;-66
2021/07/28 11:08:07;;;;;;;8.38;4.35;;;20.00;99.90;;;;;;5060153;28;25066;-69
2021/07/28 11:10:48;;;;;;;8.73;3.35;;;20.00;99.90;;;;;;5066310;28;25170;-68
2021/07/28 11:13:17;;;;;;;11.77;4.13;;;19.90;99.90;;;;;;5066941;28;25112;-69
2021/07/28 11:15:59;;;;;;;8.95;3.83;;;19.80;99.90;;;;;;5064613;28;25078;-66
2021/07/28 11:18:36;;;;;;;7.40;3.80;;;19.80;99.90;;;;;;5064102;28;25097;-68
2021/07/28 11:21:12;;;;;;;7.68;3.30;;;19.80;99.90;;;;;;5066086;28;25155;-68
2021/07/28 11:23:40;;;;;;;9.25;3.75;;;19.90;99.90;;;;;;5052685;28;25126;-69
2021/07/28 11:26:17;;;;;;;10.63;3.28;;;20.00;99.90;;;;;;5050178;28;25059;-68
2021/07/28 11:28:44;;;;;;;13.38;3.58;;;20.00;99.90;;;;;;5053385;28;25068;-67
2021/07/28 11:31:10;;;;;;;6.72;2.92;;;20.00;99.90;;;;;;5056069;28;25079;-68
2021/07/28 11:33:36;;;;;;;13.20;3.17;;;20.00;99.90;;;;;;5055082;28;25156;-69
2021/07/28 11:36:03;;;;;;;3.95;2.47;;;20.00;99.90;;;;;;5056398;28;25170;-66
2021/07/28 11:38:34;;;;;;;8.60;2.90;;;20.10;99.90;;;;;;5049790;28;25088;-69
2021/07/28 11:41:01;;;;;;;7.85;2.80;;;20.20;99.90;;;;;;5052159;28;25067;-69
2021/07/28 11:43:29;;;;;;;6.28;2.95;;;20.30;99.90;;;;;;5055640;28;25056;-69
2021/07/28 11:45:56;;;;;;;7.57;3.17;;;20.40;99.90;;;;;;5057463;28;25118;-68
2021/07/28 11:48:32;;;;;;;13.48;3.40;;;20.50;99.90;;;;;;5061059;28;25071;-67
2021/07/28 11:50:59;;;;;;;7.75;2.83;;;20.60;99.90;;;;;;5063905;28;25060;-69
2021/07/28 11:53:25;;;;;;;9.25;3.10;;;20.30;99.90;;;;;;5062828;28;25063;-69
2021/07/28 11:56:04;;;;;;;7.65;2.90;;;20.40;99.90;;;;;;5068496;28;25065;-65
2021/07/28 11:58:30;;;;;;;17.00;3.80;;;20.40;99.90;;;;;;5044975;28;25185;-67
2021/07/28 12:00:56;;;;;;;9.20;2.88;;;20.40;99.90;;;;;;5068968;28;25090;-69
2021/07/28 12:03:26;;;;;;;4.55;2.55;;;20.20;99.90;;;;;;5066610;28;25059;-69
2021/07/28 12:06:04;;;;;;;6.28;2.90;;;20.40;99.90;;;;;;5060588;28;25112;-69
2021/07/28 12:08:34;;;;;;;5.15;2.67;;;20.40;99.90;;;;;;5066650;28;25113;-70
2021/07/28 12:11:08;;;;;;;5.90;3.15;;;20.30;99.90;;;;;;5040414;28;25133;-69
2021/07/28 12:13:47;;;;;;;8.52;3.33;;;20.20;99.90;;;;;;5067002;28;25084;-69
2021/07/28 12:16:14;;;;;;;6.97;3.55;;;20.30;99.90;;;;;;5068932;28;25054;-68
2021/07/28 12:18:43;;;;;;;5.68;3.03;;;20.20;99.90;;;;;;5062024;28;25070;-69
2021/07/28 12:21:10;;;;;;;9.13;3.60;;;20.20;99.90;;;;;;5080368;28;25106;-70
2021/07/28 12:23:36;;;;;;;12.70;3.90;;;20.10;99.90;;;;;;5077222;28;25073;-69
2021/07/28 12:26:02;;;;;;;5.90;3.30;;;20.10;99.90;;;;;;5069098;28;25067;-69
2021/07/28 12:28:47;;;;;;;6.53;3.42;;;20.10;99.90;;;;;;5066142;28;25065;-68
2021/07/28 12:31:28;;;;;;;9.77;3.33;;;20.20;99.90;;;;;;5057603;28;25091;-67
2021/07/28 12:33:55;;;;;;;10.82;3.53;;;20.30;99.90;;;;;;5064514;28;25067;-66
2021/07/28 12:36:30;;;;;;;7.20;3.17;;;20.30;99.90;;;;;;5067005;28;25134;-65
2021/07/28 12:38:56;;;;;;;4.18;2.60;;;20.30;99.90;;;;;;5067733;28;25078;-70