Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:40;;;;;;;73.40;68.57;;;;;;;19.81;87.14;99433.64;1759963;81;25503;-63
2023/08/29 00:04:07;;;;;;;72.25;67.58;;;;;;;19.79;87.16;99445.01;1759942;81;25542;-63
2023/08/29 00:06:33;;;;;;;74.50;69.22;;;;;;;19.75;87.16;99450.50;1759980;81;25551;-63
2023/08/29 00:08:59;;;;;;;73.35;68.07;;;;;;;19.75;87.52;99462.84;1759940;81;29474;-63
2023/08/29 00:11:25;;;;;;;71.50;67.05;;;;;;;19.74;87.70;99459.09;1759896;81;25701;-63
2023/08/29 00:13:53;;;;;;;75.32;70.30;;;;;;;19.72;87.78;99447.73;1759950;81;25385;-63
2023/08/29 00:16:19;;;;;;;74.05;69.25;;;;;;;19.68;87.88;99427.16;1760046;81;25379;-63
2023/08/29 00:18:45;;;;;;;73.07;67.87;;;;;;;19.66;87.88;99422.63;1760011;81;25547;-61
2023/08/29 00:21:11;;;;;;;72.58;67.62;;;;;;;19.63;88.04;99409.72;1760062;81;28007;-61
2023/08/29 00:23:38;;;;;;;72.55;67.85;;;;;;;19.59;88.31;99406.95;1759983;81;25444;-62
2023/08/29 00:26:04;;;;;;;77.47;72.25;;;;;;;19.56;88.50;99393.23;1760149;81;25550;-62
2023/08/29 00:28:30;;;;;;;75.32;70.42;;;;;;;19.51;88.17;99377.17;1760027;81;25549;-63
2023/08/29 00:30:56;;;;;;;73.30;68.30;;;;;;;19.47;88.25;99369.55;1760146;81;25564;-62
2023/08/29 00:33:22;;;;;;;72.15;67.65;;;;;;;19.44;88.38;99377.95;1760076;81;27374;-61
2023/08/29 00:35:48;;;;;;;71.97;67.15;;;;;;;19.40;88.55;99384.03;1760023;81;25600;-62
2023/08/29 00:38:15;;;;;;;71.93;67.23;;;;;;;19.37;88.72;99375.21;1760124;81;34760;-62
2023/08/29 00:40:41;;;;;;;71.05;66.45;;;;;;;19.35;89.11;99376.97;1760027;81;25631;-61
2023/08/29 00:43:08;;;;;;;72.47;67.78;;;;;;;8.35;87.72;97690.83;1760046;81;25603;-61
2023/08/29 00:45:37;;;;;;;71.37;66.92;;;;;;;19.27;89.44;99353.45;1760057;81;27382;-61
2023/08/29 00:48:06;;;;;;;71.92;67.32;;;;;;;19.24;89.53;99355.63;1760142;81;25775;-62
2023/08/29 00:50:33;;;;;;;72.87;68.10;;;;;;;19.22;89.68;99359.33;1760091;81;25477;-62
2023/08/29 00:53:04;;;;;;;70.45;65.85;;;;;;;19.19;90.20;99334.09;1760060;81;25570;-61
2023/08/29 00:55:34;;;;;;;70.12;65.72;;;;;;;19.19;90.20;99334.09;1760125;81;25409;-62
2023/08/29 00:58:02;;;;;;;69.77;65.47;;;;;;;19.18;90.38;99349.73;1760074;81;27424;-62
2023/08/29 01:00:31;;;;;;;72.37;67.87;;;;;;;19.17;90.53;99337.78;1760119;81;25380;-62
2023/08/29 01:02:59;;;;;;;75.08;70.42;;;;;;;19.14;90.74;99342.11;1760187;81;25550;-62
2023/08/29 01:05:28;;;;;;;71.30;66.67;;;;;;;19.14;90.89;99334.48;1760305;81;25405;-62
2023/08/29 01:07:59;;;;;;;72.03;67.12;;;;;;;19.12;91.41;99337.61;1760244;81;25481;-62
2023/08/29 01:10:57;;;;;;;71.45;66.87;;;;;;;19.14;91.57;99345.44;1760078;81;27303;-69
2023/08/29 01:13:41;;;;;;;74.92;70.10;;;;;;;19.15;91.80;99346.99;1704569;84;27133;-62
2023/08/29 01:16:10;;;;;;;72.47;67.67;;;;;;;16.04;91.49;98871.22;1704865;84;25701;-62
2023/08/29 01:18:38;;;;;;;;;;;;;;;16.28;91.63;98891.41;1707329;84;25241;-62
2023/08/29 01:21:32;;;;;;;69.15;64.92;;;;;;;19.19;92.39;99336.23;1704504;84;25438;-62
2023/08/29 01:24:10;;;;;;;71.37;66.97;;;;;;;19.19;92.49;99329.39;1704672;82;28103;-62
2023/08/29 01:26:37;;;;;;;75.97;71.12;;;;;;;19.25;92.26;99325.66;1697550;83;25464;-62
2023/08/29 01:29:04;;;;;;;78.22;73.45;;;;;;;19.19;92.25;99325.27;1696895;84;25704;-61
2023/08/29 01:31:33;;;;;;;69.15;64.92;;;;;;;19.20;92.39;99316.45;1696877;84;25508;-62
2023/08/29 01:34:01;;;;;;;67.90;63.63;;;;;;;19.21;92.47;99323.52;1697076;84;25671;-62
2023/08/29 01:36:44;;;;;;;68.42;64.30;;;;;;;19.22;92.68;99313.53;1696923;84;27329;-62
2023/08/29 01:39:10;;;;;;;69.22;64.87;;;;;;;19.24;92.71;99311.77;1696859;84;25548;-62
2023/08/29 01:41:37;;;;;;;71.65;67.12;;;;;;;19.23;92.35;99295.89;1696904;84;25658;-62
2023/08/29 01:44:05;;;;;;;69.47;65.10;;;;;;;19.23;92.33;99292.37;1696924;84;25655;-62
2023/08/29 01:46:31;;;;;;;70.72;66.40;;;;;;;18.91;92.28;99222.50;1696894;84;25441;-62
2023/08/29 01:49:02;;;;;;;71.40;67.10;;;;;;;18.91;92.28;99222.50;1697030;82;27269;-63
2023/08/29 01:51:29;;;;;;;69.47;64.90;;;;;;;19.21;92.41;99281.03;1732632;82;25614;-62
2023/08/29 01:53:58;;;;;;;69.07;64.87;;;;;;;19.20;92.19;99272.00;1732667;82;25440;-61
2023/08/29 01:56:29;;;;;;;69.55;65.20;;;;;;;19.17;91.91;99265.16;1732933;82;25450;-62
2023/08/29 01:58:59;;;;;;;71.53;67.00;;;;;;;19.14;91.92;99263.22;1732748;82;25464;-62
2023/08/29 02:01:26;;;;;;;69.35;65.22;;;;;;;19.11;91.91;99259.89;1732762;82;27333;-61
2023/08/29 02:03:52;;;;;;;69.35;64.95;;;;;;;19.08;91.91;99252.44;1732649;82;25652;-62
2023/08/29 02:06:19;;;;;;;71.05;66.80;;;;;;;19.04;92.08;99240.11;1732691;82;25468;-62
2023/08/29 02:08:47;;;;;;;69.55;65.10;;;;;;;19.02;92.37;99235.02;1732630;82;25466;-61
2023/08/29 02:11:13;;;;;;;67.60;63.55;;;;;;;19.00;92.32;99219.56;1732709;82;25485;-62
2023/08/29 02:13:40;;;;;;;68.35;64.20;;;;;;;18.98;92.42;99212.30;1732678;82;27338;-62
2023/08/29 02:16:07;;;;;;;70.83;66.70;;;;;;;18.97;92.57;99197.66;1732582;82;25630;-61
2023/08/29 02:18:33;;;;;;;67.10;62.98;;;;;;;18.95;92.62;99186.28;1732672;82;25416;-60
2023/08/29 02:21:00;;;;;;;67.75;63.60;;;;;;;18.94;92.71;99186.09;1732659;82;25631;-61
2023/08/29 02:23:27;;;;;;;68.95;64.80;;;;;;;18.92;92.78;99172.79;1732669;82;25587;-61
2023/08/29 02:26:05;;;;;;;69.60;65.65;;;;;;;18.91;92.70;99163.59;1746769;80;27360;-61
2023/08/29 02:28:37;;;;;;;68.35;64.15;;;;;;;18.92;92.92;99162.43;1763467;81;25711;-62
2023/08/29 02:31:10;;;;;;;68.17;64.05;;;;;;;18.92;92.98;99154.20;1763280;81;25600;-62
2023/08/29 02:33:38;;;;;;;69.35;64.85;;;;;;;18.91;93.01;99150.66;1763242;80;26000;-62
2023/08/29 02:36:07;;;;;;;69.05;64.97;;;;;;;18.90;93.07;99140.09;1763510;80;25610;-61
2023/08/29 02:38:35;;;;;;;67.78;63.80;;;;;;;18.89;92.91;99135.81;1763471;81;27516;-63
2023/08/29 02:41:03;;;;;;;70.47;66.28;;;;;;;18.90;92.93;99131.87;1763180;80;25381;-61
2023/08/29 02:43:29;;;;;;;68.00;64.00;;;;;;;18.89;92.94;99135.22;1763179;81;25465;-60
2023/08/29 02:45:57;;;;;;;68.60;64.50;;;;;;;18.95;92.99;99139.70;1763214;81;25467;-60
2023/08/29 02:48:25;;;;;;;65.85;62.10;;;;;;;18.95;92.99;99139.70;1763260;80;25453;-60
2023/08/29 02:50:51;;;;;;;69.67;65.55;;;;;;;18.88;92.92;99127.39;1763225;81;27886;-60
2023/08/29 02:53:20;;;;;;;65.25;61.35;;;;;;;18.87;92.97;99123.10;1763158;81;25480;-60
2023/08/29 02:55:51;;;;;;;65.47;61.42;;;;;;;18.88;93.18;99126.02;1763393;81;25667;-60
2023/08/29 02:58:19;;;;;;;68.37;64.05;;;;;;;18.87;93.20;99110.77;1763226;80;25531;-60
2023/08/29 03:00:47;;;;;;;69.27;65.28;;;;;;;18.87;93.25;99096.48;1763252;80;25440;-61
2023/08/29 03:03:14;;;;;;;68.62;64.58;;;;;;;18.87;93.35;99096.48;1763126;80;27322;-60
2023/08/29 03:05:42;;;;;;;65.30;61.30;;;;;;;18.88;93.43;99080.81;1763124;81;25456;-60
2023/08/29 03:08:09;;;;;;;71.20;67.10;;;;;;;18.87;93.43;99076.53;1763465;81;25634;-62
2023/08/29 03:10:38;;;;;;;66.20;62.08;;;;;;;18.87;93.50;99074.56;1763078;81;25860;-61
2023/08/29 03:13:05;;;;;;;68.97;64.70;;;;;;;18.86;93.57;99072.98;1763368;81;32214;-62
2023/08/29 03:15:34;;;;;;;67.82;63.83;;;;;;;18.84;93.50;99076.72;1763212;81;27284;-62
2023/08/29 03:18:03;;;;;;;66.65;62.85;;;;;;;18.84;93.59;99069.87;1763110;81;25612;-62
2023/08/29 03:20:29;;;;;;;68.02;64.20;;;;;;;18.84;93.67;99069.87;1763340;81;25551;-62
2023/08/29 03:22:56;;;;;;;66.28;62.43;;;;;;;18.85;93.69;99071.45;1763097;81;25441;-62
2023/08/29 03:25:23;;;;;;;69.80;65.78;;;;;;;18.83;93.73;99058.14;1762785;81;25614;-61
2023/08/29 03:27:50;;;;;;;66.60;62.58;;;;;;;18.84;93.82;99048.73;1759967;81;27324;-61
2023/08/29 03:30:18;;;;;;;68.12;64.27;;;;;;;18.84;93.65;99047.36;1759974;81;25451;-61
2023/08/29 03:32:49;;;;;;;65.92;62.25;;;;;;;18.87;93.65;99047.77;1759958;81;25606;-61
2023/08/29 03:35:12;;;;;;;68.07;64.17;;;;;;;18.88;93.70;99047.94;1759492;81;25420;-61
2023/08/29 03:37:40;;;;;;;66.12;62.40;;;;;;;18.88;93.63;99043.23;1760005;81;25582;-62
2023/08/29 03:40:10;;;;;;;66.15;62.43;;;;;;;18.88;93.66;99039.13;1759932;81;27334;-62
2023/08/29 03:42:36;;;;;;;65.65;61.95;;;;;;;18.89;93.59;99049.52;1759851;81;25370;-62
2023/08/29 03:45:05;;;;;;;66.02;62.33;;;;;;;18.89;93.40;99057.14;1759956;81;25596;-62
2023/08/29 03:47:34;;;;;;;64.47;60.67;;;;;;;18.90;93.37;99061.45;1760103;81;25943;-61
2023/08/29 03:50:00;;;;;;;66.05;62.25;;;;;;;18.91;93.31;99055.37;1760017;81;25604;-61
2023/08/29 03:52:27;;;;;;;67.17;63.30;;;;;;;18.92;93.40;99068.69;1759952;81;27342;-61
2023/08/29 03:54:58;;;;;;;66.72;62.90;;;;;;;18.94;93.40;99121.12;1759956;81;25405;-61
2023/08/29 03:57:28;;;;;;;64.72;61.02;;;;;;;18.98;93.45;99197.83;1760169;81;25456;-60
2023/08/29 03:59:55;;;;;;;66.17;62.38;;;;;;;19.01;93.55;99234.81;1760107;81;25431;-62
2023/08/29 04:02:22;;;;;;;66.97;62.70;;;;;;;19.03;93.55;99225.64;1760156;81;25452;-61
2023/08/29 04:04:52;;;;;;;66.33;62.43;;;;;;;19.06;93.55;99220.55;1760077;81;27902;-61
2023/08/29 04:07:20;;;;;;;65.10;61.30;;;;;;;19.09;93.46;99182.17;1760177;81;25358;-61
2023/08/29 04:09:46;;;;;;;67.58;63.68;;;;;;;19.13;93.27;99178.83;1760102;81;25406;-61
2023/08/29 04:12:12;;;;;;;66.42;62.48;;;;;;;19.18;93.14;99192.73;1760038;81;25542;-61
2023/08/29 04:14:38;;;;;;;65.75;61.70;;;;;;;19.21;93.32;99207.80;1760154;81;25406;-60
2023/08/29 04:17:05;;;;;;;67.53;63.73;;;;;;;19.25;93.21;99213.27;1760115;81;27275;-61
2023/08/29 04:19:31;;;;;;;67.08;62.95;;;;;;;19.29;93.33;99209.15;1759994;81;25695;-63
2023/08/29 04:21:57;;;;;;;68.70;64.53;;;;;;;19.32;93.34;99200.91;1760072;81;25540;-61
2023/08/29 04:24:23;;;;;;;66.85;62.78;;;;;;;19.35;93.50;99204.24;1760029;81;25438;-61
2023/08/29 04:26:50;;;;;;;68.72;64.20;;;;;;;19.33;93.34;99212.09;1763240;81;25386;-61
2023/08/29 04:29:18;;;;;;;8.70;8.23;;;;;;;;;;1765932;81;27328;-62
2023/08/29 04:31:45;;;;;;;13.85;13.25;;;;;;;;;;1765708;81;25436;-62
2023/08/29 04:34:13;;;;;;;5.70;5.40;;;;;;;;;;1765770;80;25520;-62
2023/08/29 17:36:25;;;;;;;5.07;4.87;;;;;;;24.28;70.64;99194.95;1867918;76;31758;-57
2023/08/29 17:38:51;;;;;;;5.17;4.97;;;;;;;;;;1824568;78;25552;-54
2023/08/29 17:41:18;;;;;;;6.97;6.67;;;;;;;;;;1824577;78;27490;-57
2023/08/29 17:43:45;;;;;;;9.53;8.93;;;;;;;;;;1824474;78;25660;-56
2023/08/29 17:46:12;;;;;;;57.83;53.95;;;;;;;;;;1824677;78;25450;-57
2023/08/29 17:48:38;;;;;;;77.22;71.72;;;;;;;;;;1824754;78;27061;-56
2023/08/29 17:51:05;;;;;;;11.88;11.18;;;;;;;;;;1824588;78;25482;-56
2023/08/29 17:53:32;;;;;;;80.62;73.85;;;;;;;;;;1824547;78;27356;-55
2023/08/29 17:55:59;;;;;;;102.95;93.78;;;;;;;;;;1824422;78;27119;-53
2023/08/29 17:58:26;;;;;;;6.85;6.55;;;;;;;;;;1824527;78;25488;-53
2023/08/29 18:00:54;;;;;;;36.73;34.18;;;;;;;;;;1824485;78;25482;-53
2023/08/29 18:03:22;;;;;;;10.82;10.28;;;;;;;;;;1824657;78;25287;-53
2023/08/29 18:05:51;;;;;;;65.12;60.43;;;;;;;;;;1824439;78;27330;-58
2023/08/29 18:08:21;;;;;;;11.80;11.10;;;;;;;;;;1824380;78;25520;-57
2023/08/29 18:10:48;;;;;;;5.62;5.42;;;;;;;;;;1804058;78;25420;-54
2023/08/29 18:13:18;;;;;;;73.85;68.65;;;;;;;;;;1824443;78;25461;-55
2023/08/29 18:15:50;;;;;;;7.70;7.30;;;;;;;;;;1824545;78;25469;-58
2023/08/29 18:18:20;;;;;;;79.32;73.95;;;;;;;;;;1824546;78;27547;-56
2023/08/29 18:20:50;;;;;;;63.33;58.40;;;;;;;;;;1824412;78;25439;-55
2023/08/29 18:23:19;;;;;;;78.57;73.20;;;;;;;;;;1824447;78;25478;-59
2023/08/29 18:25:47;;;;;;;5.25;5.05;;;;;;;;;;1824509;78;25444;-59
2023/08/29 18:28:15;;;;;;;6.20;5.95;;;;;;;;;;1831250;78;25524;-59
2023/08/29 18:30:42;;;;;;;9.08;8.65;;;;;;;;;;1824473;78;27409;-55
2023/08/29 18:33:09;;;;;;;7.47;7.10;;;;;;;;;;1824317;78;25307;-58
2023/08/29 18:35:36;;;;;;;12.45;11.78;;;;;;;;;;1824298;78;25399;-55
2023/08/29 18:38:06;;;;;;;6.05;5.75;;;;;;;;;;1824574;78;25291;-58
2023/08/29 18:40:33;;;;;;;18.82;17.92;;;;;;;;;;1824555;78;25512;-59
2023/08/29 18:43:02;;;;;;;;;;;;;;;;;;1827265;78;27352;-60
2023/08/29 18:45:29;;;;;;;7.12;6.83;;;;;;;;;;1824476;78;25542;-59
2023/08/29 18:47:57;;;;;;;16.65;15.80;;;;;;;;;;1823908;78;25441;-59
2023/08/29 18:50:25;;;;;;;12.90;12.35;;;;;;;;;;1823815;78;25492;-58
2023/08/29 18:52:53;;;;;;;16.45;15.65;;;;;;;;;;1824019;78;25484;-56
2023/08/29 18:55:20;;;;;;;25.17;23.90;;;;;;;;;;1824132;78;27000;-59
2023/08/29 18:57:47;;;;;;;10.40;10.00;;;;;;;;;;1823758;78;25426;-60
2023/08/29 19:00:16;;;;;;;18.80;17.90;;;;;;;;;;1823854;78;25287;-60
2023/08/29 19:04:35;;;;;;;73.40;67.90;;;;;;;22.22;79.04;99184.02;1905508;74;25523;-60
2023/08/29 19:07:03;;;;;;;13.43;12.78;;;;;;;;;;1789813;80;25594;-56
2023/08/29 19:09:30;;;;;;;57.87;53.87;;;;;;;;;;1804737;79;27566;-53
2023/08/29 19:11:58;;;;;;;94.10;87.02;;;;;;;;;;1804481;79;25304;-55
2023/08/29 19:14:26;;;;;;;60.95;56.68;;;;;;;;;;1804430;79;25297;-56
2023/08/29 19:16:53;;;;;;;100.62;92.95;;;;;;;;;;1803087;79;25667;-56
2023/08/29 19:19:20;;;;;;;6.75;6.45;;;;;;;;;;1803069;79;25560;-57
2023/08/29 19:21:47;;;;;;;13.62;12.95;;;;;;;;;;1802992;79;27362;-52
2023/08/29 19:24:14;;;;;;;7.85;7.53;;;;;;;;;;1803366;79;25524;-54
