Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:17;;;;;;;7.07;5.33;;;;;8.00;97059.00;;;;5026152;28;20201;-72
2023/05/01 00:03:06;;;;;;;5.33;4.83;;;;;8.10;97058.00;;;;5027769;28;20201;-71
2023/05/01 00:06:00;;;;;;;5.83;4.93;;;;;8.20;97058.00;;;;5032701;28;20228;-71
2023/05/01 00:08:50;;;;;;;5.83;5.23;;;;;8.00;97054.00;;;;5026700;28;20201;-71
2023/05/01 00:11:39;;;;;;;5.53;5.00;;;;;8.00;97044.00;;;;5036089;28;20228;-71
2023/05/01 00:14:29;;;;;;;9.20;4.83;;;;;7.70;97053.00;;;;5025720;28;20205;-70
2023/05/01 00:17:18;;;;;;;6.67;5.57;;;;;7.50;97053.00;;;;5025286;28;20597;-71
2023/05/01 00:20:08;;;;;;;5.83;4.40;;;;;7.20;97050.00;;;;5031751;28;20247;-72
2023/05/01 00:22:57;;;;;;;7.20;5.23;;;;;7.40;97047.00;;;;5023082;28;20197;-71
2023/05/01 00:25:48;;;;;;;4.90;4.33;;;;;7.50;97041.00;;;;5027642;28;20244;-71
2023/05/01 00:28:37;;;;;;;7.93;4.87;;;;;7.30;97032.00;;;;5032552;28;20205;-71
2023/05/01 00:31:26;;;;;;;5.83;4.53;;;;;7.10;97040.00;;;;5026235;28;20676;-71
2023/05/01 00:34:15;;;;;;;5.80;5.27;;;;;7.30;97034.00;;;;5028748;28;20222;-71
2023/05/01 00:37:04;;;;;;;4.70;4.10;;;;;7.20;97031.00;;;;5025146;28;20248;-71
2023/05/01 00:39:53;;;;;;;9.63;5.60;;;;;7.50;97036.00;;;;5029193;28;20527;-71
2023/05/01 00:42:43;;;;;;;7.80;4.90;;;;;7.50;97035.00;;;;5029841;28;20228;-71
2023/05/01 00:45:32;;;;;;;5.13;4.60;;;;;7.80;97028.00;;;;5034862;28;20209;-72
2023/05/01 00:48:22;;;;;;;6.37;5.30;;;;;7.30;97024.00;;;;5029664;28;20722;-71
2023/05/01 00:51:11;;;;;;;5.27;4.77;;;;;6.70;97023.00;;;;5023950;28;20704;-71
2023/05/01 00:54:00;;;;;;;9.33;4.67;;;;;6.90;97022.00;;;;5034521;28;20220;-71
2023/05/01 00:56:50;;;;;;;6.37;5.57;;;;;7.20;97027.00;;;;5024105;28;20890;-72
2023/05/01 00:59:41;;;;;;;5.53;4.53;;;;;7.30;97025.00;;;;5031271;28;20213;-71
2023/05/01 01:02:31;;;;;;;5.20;4.50;;;;;7.30;97030.00;;;;5030571;28;20209;-72
2023/05/01 01:05:22;;;;;;;5.73;5.13;;;;;7.50;97034.00;;;;5027638;28;20197;-71
2023/05/01 01:08:18;;;;;;;10.47;5.43;;;;;7.50;97034.00;;;;5028233;28;20237;-71
2023/05/01 01:11:14;;;;;;;8.37;4.80;;;;;7.30;97022.00;;;;5025332;28;20247;-71
2023/05/01 01:14:08;;;;;;;5.83;5.00;;;;;7.30;97024.00;;;;5036698;28;20287;-71
2023/05/01 01:17:04;;;;;;;4.73;4.23;;;;;6.80;97020.00;;;;5032361;28;20272;-70
2023/05/01 01:20:25;;;;;;;6.10;5.50;;;;;6.40;97018.00;;;;5029797;28;20245;-69
2023/05/01 01:23:52;;;;;;;5.87;5.17;;;;;6.30;97014.00;;;;5028182;28;20201;-68
2023/05/01 01:27:13;;;;;;;5.57;4.73;;;;;6.90;97019.00;;;;5015626;28;20275;-70
2023/05/01 01:30:30;;;;;;;6.03;4.90;;;;;6.80;97013.00;;;;5025081;28;20806;-70
2023/05/01 01:33:51;;;;;;;5.67;5.07;;;;;6.80;97012.00;;;;5027036;28;20252;-70
2023/05/01 01:36:44;;;;;;;5.43;4.93;;;;;6.90;97016.00;;;;5026549;28;20268;-70
2023/05/01 01:39:41;;;;;;;5.43;5.03;;;;;6.80;97014.00;;;;5033679;28;20419;-70
2023/05/01 01:42:34;;;;;;;7.60;4.80;;;;;6.80;97011.00;;;;5027583;28;20201;-70
2023/05/01 01:45:25;;;;;;;6.00;5.17;;;;;6.70;97004.00;;;;5029580;28;20283;-71
2023/05/01 01:48:18;;;;;;;7.70;5.13;;;;;6.70;97005.00;;;;5025260;28;20197;-71
2023/05/01 01:51:12;;;;;;;5.93;4.67;;;;;6.60;97007.00;;;;5030715;28;20205;-70
2023/05/01 01:54:01;;;;;;;5.90;5.27;;;;;6.40;97004.00;;;;5035255;28;20221;-70
2023/05/01 01:56:51;;;;;;;6.30;5.30;;;;;6.10;97005.00;;;;5030491;28;20267;-71
2023/05/01 01:59:41;;;;;;;5.33;4.30;;;;;5.90;96989.00;;;;5028761;28;20213;-72
2023/05/01 02:02:31;;;;;;;12.60;5.60;;;;;6.40;96998.00;;;;5029973;28;20201;-71
2023/05/01 02:05:21;;;;;;;6.30;5.50;;;;;6.10;96998.00;;;;5029771;28;20691;-71
2023/05/01 02:08:12;;;;;;;6.10;4.67;;;;;6.00;96984.00;;;;5029335;28;20435;-69
2023/05/01 02:11:02;;;;;;;6.10;5.20;;;;;6.00;96988.00;;;;5030520;28;20609;-70
2023/05/01 02:13:51;;;;;;;5.93;5.33;;;;;6.10;96997.00;;;;5034113;28;20229;-70
2023/05/01 02:16:41;;;;;;;7.07;5.47;;;;;6.30;97003.00;;;;5036068;28;20228;-71
2023/05/01 02:19:31;;;;;;;7.17;6.00;;;;;6.70;96989.00;;;;5037060;28;20209;-71
2023/05/01 02:22:21;;;;;;;7.13;6.07;;;;;6.70;96998.00;;;;5030624;28;20582;-70
2023/05/01 02:25:13;;;;;;;6.67;5.20;;;;;6.60;96991.00;;;;5025517;28;20201;-70
2023/05/01 02:28:03;;;;;;;6.90;5.20;;;;;6.40;96992.00;;;;5028053;28;20276;-70
2023/05/01 02:30:52;;;;;;;5.73;4.57;;;;;6.40;96981.00;;;;5029812;28;20259;-71
2023/05/01 02:33:41;;;;;;;5.03;4.63;;;;;6.00;96977.00;;;;5033539;28;20216;-71
2023/05/01 02:36:32;;;;;;;4.77;4.33;;;;;5.80;96975.00;;;;5027519;28;20662;-71
2023/05/01 02:39:21;;;;;;;5.50;5.00;;;;;5.50;96976.00;;;;5027478;28;20857;-71
2023/05/01 02:42:12;;;;;;;6.50;5.23;;;;;5.90;96979.00;;;;5026724;28;20433;-69
2023/05/01 02:45:02;;;;;;;6.70;4.83;;;;;5.80;96974.00;;;;5031887;28;20438;-70
2023/05/01 02:47:54;;;;;;;4.93;4.53;;;;;5.90;96977.00;;;;5031501;28;20945;-70
2023/05/01 02:50:45;;;;;;;7.47;5.87;;;;;6.00;96977.00;;;;5032593;28;20429;-70
2023/05/01 02:53:34;;;;;;;6.50;5.40;;;;;6.10;96983.00;;;;5029109;28;20434;-70
2023/05/01 02:56:24;;;;;;;8.03;6.27;;;;;6.10;96979.00;;;;5025598;28;20455;-70
2023/05/01 02:59:15;;;;;;;7.93;4.70;;;;;6.50;96974.00;;;;5028989;28;20451;-70
2023/05/01 03:02:04;;;;;;;8.20;5.40;;;;;6.30;96971.00;;;;5033095;28;20684;-70
2023/05/01 03:04:53;;;;;;;6.07;5.43;;;;;6.10;96979.00;;;;5028334;28;20209;-70
2023/05/01 03:07:43;;;;;;;8.90;6.17;;;;;6.00;96982.00;;;;5025630;28;20646;-70
2023/05/01 03:10:32;;;;;;;10.27;5.23;;;;;6.10;96976.00;;;;5030079;28;20682;-70
2023/05/01 03:13:21;;;;;;;7.30;6.53;;;;;5.80;96974.00;;;;5028805;28;20457;-71
2023/05/01 03:16:12;;;;;;;7.88;6.97;;;;;5.70;96967.00;;;;5025751;28;20407;-70
2023/05/01 03:19:01;;;;;;;7.63;5.50;;;;;5.90;96969.00;;;;5030701;28;20704;-70
2023/05/01 03:21:50;;;;;;;8.07;5.60;;;;;5.90;96967.00;;;;5033279;28;20205;-70
2023/05/01 03:24:39;;;;;;;5.37;4.87;;;;;5.60;96964.00;;;;5030828;28;20201;-70
2023/05/01 03:27:29;;;;;;;6.10;5.37;;;;;5.90;96968.00;;;;5026814;28;20259;-70
2023/05/01 03:30:18;;;;;;;7.23;4.23;;;;;5.30;96966.00;;;;5026663;28;20612;-71
2023/05/01 03:33:08;;;;;;;6.30;5.53;;;;;5.60;96972.00;;;;5032461;28;20464;-70
2023/05/01 03:36:03;;;;;;;6.03;4.53;;;;;5.50;96970.00;;;;5027601;28;20486;-72
2023/05/01 03:38:52;;;;;;;5.90;5.30;;;;;5.80;96970.00;;;;5026223;28;20777;-71
2023/05/01 03:41:41;;;;;;;5.93;5.10;;;;;6.00;96966.00;;;;5027581;28;20432;-70
2023/05/01 03:44:30;;;;;;;11.40;5.83;;;;;6.20;96968.00;;;;5027346;28;21030;-70
2023/05/01 03:47:19;;;;;;;7.10;6.40;;;;;6.00;96956.00;;;;5034104;28;20451;-70
2023/05/01 03:50:10;;;;;;;7.73;5.67;;;;;5.80;96960.00;;;;5025735;28;20916;-70
2023/05/01 03:52:59;;;;;;;5.53;5.03;;;;;5.90;96961.00;;;;5027347;28;20436;-70
2023/05/01 03:55:48;;;;;;;6.63;5.70;;;;;5.90;96964.00;;;;5029212;28;20513;-70
2023/05/01 03:58:37;;;;;;;5.07;4.57;;;;;6.00;96970.00;;;;5022860;28;21071;-70
2023/05/01 04:01:26;;;;;;;6.93;5.30;;;;;6.00;96964.00;;;;5034675;28;20851;-70
2023/05/01 04:04:15;;;;;;;7.53;6.70;;;;;6.30;96964.00;;;;5023894;28;20275;-70
2023/05/01 04:07:06;;;;;;;7.23;6.17;;;;;6.30;96970.00;;;;5037541;28;20451;-70
2023/05/01 04:09:55;;;;;;;6.03;5.50;;;;;6.40;96984.00;;;;5039161;28;20221;-71
2023/05/01 04:12:44;;;;;;;6.67;5.97;;;;;6.60;96976.00;;;;5028640;28;20916;-71
2023/05/01 04:15:33;;;;;;;10.93;6.63;;;;;7.10;96971.00;;;;5037694;28;20490;-71
2023/05/01 04:18:22;;;;;;;8.07;5.97;;;;;7.00;96976.00;;;;5028807;28;20201;-71
2023/05/01 04:21:13;;;;;;;6.40;5.47;;;;;6.80;96969.00;;;;5029628;28;20700;-71
2023/05/01 04:24:03;;;;;;;9.73;6.03;;;;;6.80;96968.00;;;;5030041;28;20970;-70
2023/05/01 04:26:52;;;;;;;6.87;6.17;;;;;7.00;96968.00;;;;5024590;28;20624;-70
2023/05/01 04:29:41;;;;;;;5.73;5.07;;;;;7.00;96973.00;;;;5027933;28;20215;-70
2023/05/01 04:32:30;;;;;;;14.63;6.50;;;;;6.80;96970.00;;;;5028555;28;20204;-71
2023/05/01 04:35:19;;;;;;;5.27;4.60;;;;;6.90;96965.00;;;;5035755;28;20297;-71
2023/05/01 04:38:09;;;;;;;10.60;5.80;;;;;6.80;96973.00;;;;5035507;28;20246;-71
2023/05/01 04:41:00;;;;;;;5.63;5.10;;;;;6.50;96979.00;;;;5026732;28;20216;-71
2023/05/01 04:43:48;;;;;;;6.53;5.73;;;;;6.80;96978.00;;;;5031258;28;20680;-71
2023/05/01 04:46:37;;;;;;;5.77;4.90;;;;;6.60;96982.00;;;;5023877;28;20307;-71
2023/05/01 04:49:26;;;;;;;6.87;5.43;;;;;6.80;96985.00;;;;5033092;28;20197;-71
2023/05/01 04:52:15;;;;;;;6.00;5.30;;;;;7.10;96986.00;;;;5033423;28;20288;-71
2023/05/01 04:55:05;;;;;;;6.27;5.13;;;;;7.40;96998.00;;;;5022374;28;20220;-71
2023/05/01 04:57:56;;;;;;;8.90;6.60;;;;;7.60;97004.00;;;;5010099;28;20235;-71
2023/05/01 05:00:45;;;;;;;9.43;5.67;;;;;7.40;96996.00;;;;5029091;28;20200;-71
2023/05/01 05:03:34;;;;;;;6.93;6.33;;;;;7.50;97009.00;;;;5037417;28;20205;-71
2023/05/01 05:06:23;;;;;;;6.73;5.30;;;;;7.40;97009.00;;;;5027109;28;20217;-71
2023/05/01 05:09:12;;;;;;;7.03;5.87;;;;;7.50;96999.00;;;;5029527;28;20201;-71
2023/05/01 05:12:02;;;;;;;6.07;5.37;;;;;7.50;97010.00;;;;5019426;28;20202;-71
2023/05/01 05:14:53;;;;;;;6.47;5.80;;;;;7.70;97006.00;;;;5015754;28;20306;-72
2023/05/01 05:17:42;;;;;;;6.90;6.20;;;;;7.90;97011.00;;;;5026258;28;20217;-71
2023/05/01 05:20:31;;;;;;;6.10;5.10;;;;;7.90;97016.00;;;;5029988;28;20224;-70
2023/05/01 05:23:20;;;;;;;6.27;5.50;;;;;8.00;97020.00;;;;5036486;28;20217;-71
2023/05/01 05:26:09;;;;;;;8.13;5.67;;;;;8.00;97014.00;;;;5026125;28;20225;-71
2023/05/01 05:28:58;;;;;;;6.07;5.37;;;;;8.00;97018.00;;;;5021348;28;20197;-72
2023/05/01 05:31:48;;;;;;;6.50;5.63;;;;;8.10;97018.00;;;;5039690;28;20207;-71
2023/05/01 05:34:38;;;;;;;6.17;5.23;;;;;8.10;97022.00;;;;5023707;28;20221;-71
2023/05/01 05:37:27;;;;;;;5.43;4.93;;;;;8.30;97021.00;;;;5031649;28;20704;-71
2023/05/01 05:40:16;;;;;;;5.83;5.03;;;;;8.10;97018.00;;;;5026513;28;20201;-71
2023/05/01 05:43:05;;;;;;;6.97;5.70;;;;;8.30;97018.00;;;;5022715;28;20197;-71
2023/05/01 05:45:57;;;;;;;6.67;5.43;;;;;8.40;97013.00;;;;5044758;28;20278;-72
2023/05/01 05:48:48;;;;;;;6.17;5.60;;;;;8.50;97018.00;;;;5029892;28;20213;-71
2023/05/01 05:51:37;;;;;;;6.23;4.83;;;;;8.60;97027.00;;;;5034306;28;20204;-71
2023/05/01 05:54:26;;;;;;;7.40;5.27;;;;;8.70;97021.00;;;;5049995;28;20224;-71
2023/05/01 05:57:15;;;;;;;5.93;5.17;;;;;8.80;97021.00;;;;5049852;28;20628;-71
2023/05/01 06:00:05;;;;;;;6.67;4.70;;;;;8.80;97022.00;;;;5023928;28;20295;-71
2023/05/01 06:02:54;;;;;;;6.47;5.87;;;;;8.80;97018.00;;;;5026068;28;20220;-72
2023/05/01 06:05:45;;;;;;;7.17;5.90;;;;;8.90;97013.00;;;;5029427;28;20217;-72
2023/05/01 06:08:36;;;;;;;5.77;5.23;;;;;9.10;97016.00;;;;5029882;28;20233;-71
2023/05/01 06:11:25;;;;;;;7.10;4.67;;;;;9.00;97013.00;;;;5034208;28;20197;-71
2023/05/01 06:14:15;;;;;;;6.23;5.40;;;;;9.30;97019.00;;;;5039331;28;20706;-71
2023/05/01 06:17:05;;;;;;;5.37;4.87;;;;;9.50;97014.00;;;;5023477;28;20680;-71
2023/05/01 06:19:54;;;;;;;6.47;5.20;;;;;9.70;97013.00;;;;5034792;28;20280;-71
2023/05/01 06:22:45;;;;;;;5.40;4.90;;;;;9.90;97021.00;;;;5029752;28;20692;-71
2023/05/01 06:25:34;;;;;;;5.93;4.83;;;;;10.00;97002.00;;;;5029381;28;20193;-72
2023/05/01 06:28:23;;;;;;;6.47;5.60;;;;;9.90;96999.00;;;;5025788;28;20205;-71
2023/05/01 06:31:12;;;;;;;8.87;5.70;;;;;9.60;96998.00;;;;5029516;28;20745;-71
2023/05/01 06:34:01;;;;;;;7.00;6.30;;;;;10.30;97000.00;;;;5028962;28;20201;-72
2023/05/01 06:36:50;;;;;;;10.30;5.90;;;;;10.50;96985.00;;;;5016347;28;20256;-72
2023/05/01 06:39:41;;;;;;;9.60;4.90;;;;;10.80;96988.00;;;;5026939;28;20205;-72
2023/05/01 06:42:30;;;;;;;5.47;4.90;;;;;10.90;96992.00;;;;5023583;28;20583;-72
2023/05/01 06:45:19;;;;;;;8.90;5.63;;;;;11.20;96986.00;;;;5023630;28;20198;-71
2023/05/01 06:48:08;;;;;;;6.70;4.57;;;;;11.80;96983.00;;;;5026488;28;20206;-71
2023/05/01 06:50:57;;;;;;;5.83;4.70;;;;;11.60;96982.00;;;;5022753;28;20205;-71
2023/05/01 06:53:46;;;;;;;4.73;4.27;;;;;11.80;96987.00;;;;5023306;28;20209;-72
2023/05/01 06:56:37;;;;;;;5.57;4.23;;;;;12.30;97001.00;;;;5014342;28;20221;-72
2023/05/01 06:59:26;;;;;;;5.87;4.83;;;;;12.80;96998.00;;;;5022139;28;20217;-72
2023/05/01 07:02:15;;;;;;;6.83;4.93;;;;;13.00;97002.00;;;;5029185;28;20201;-72
2023/05/01 07:05:04;;;;;;;5.00;4.37;;;;;13.40;96993.00;;;;5023913;28;20202;-73
2023/05/01 07:07:55;;;;;;;5.73;5.07;;;;;13.50;97002.00;;;;5026086;28;20205;-73
2023/05/01 07:10:49;;;;;;;6.57;3.93;;;;;13.80;96987.00;;;;5024460;28;20204;-73
2023/05/01 07:13:39;;;;;;;6.70;4.40;;;;;14.20;96993.00;;;;5022449;28;20209;-73
2023/05/01 07:16:28;;;;;;;7.17;4.40;;;;;14.60;97001.00;;;;5023019;28;20229;-74
2023/05/01 07:19:17;;;;;;;4.10;3.70;;;;;14.60;96999.00;;;;5021508;28;20236;-73
2023/05/01 07:22:06;;;;;;;4.53;3.53;;;;;14.70;96993.00;;;;5019417;28;20209;-74
2023/05/01 07:24:55;;;;;;;4.30;3.90;;;;;15.00;97009.00;;;;5027936;28;21680;-74
2023/05/01 07:27:44;;;;;;;6.30;4.80;;;;;15.30;97010.00;;;;5020148;28;20233;-74
2023/05/01 07:30:36;;;;;;;7.83;4.30;;;;;15.30;96993.00;;;;5019235;28;20265;-74
2023/05/01 07:33:25;;;;;;;4.83;3.93;;;;;15.60;96996.00;;;;5021231;28;20209;-74
2023/05/01 07:36:21;;;;;;;5.13;4.10;;;;;15.80;96999.00;;;;5016613;28;20270;-74
2023/05/01 07:39:10;;;;;;;5.37;4.00;;;;;15.70;96997.00;;;;5020055;28;20206;-74
2023/05/01 07:41:59;;;;;;;4.03;3.67;;;;;16.00;96999.00;;;;5023619;28;20611;-74
2023/05/01 07:44:50;;;;;;;4.80;3.60;;;;;16.20;96993.00;;;;5022216;28;20210;-74
2023/05/01 07:47:40;;;;;;;6.33;4.30;;;;;16.40;96989.00;;;;5017673;28;20260;-74
2023/05/01 07:50:29;;;;;;;4.83;4.40;;;;;16.80;96996.00;;;;5021881;28;20205;-74
2023/05/01 07:53:18;;;;;;;5.17;3.40;;;;;16.90;96989.00;;;;5025041;28;20213;-75
2023/05/01 07:56:08;;;;;;;6.20;3.93;;;;;16.60;96988.00;;;;5024259;28;20329;-75
2023/05/01 07:58:58;;;;;;;4.00;3.70;;;;;17.00;96993.00;;;;5025599;28;20220;-75
2023/05/01 08:01:47;;;;;;;5.40;3.00;;;;;17.30;96999.00;;;;5026841;28;20206;-75
2023/05/01 08:04:37;;;;;;;8.23;5.00;;;;;16.50;97000.00;;;;5024783;28;21009;-74
2023/05/01 08:07:27;;;;;;;6.83;5.03;;;;;16.50;97007.00;;;;5025096;28;20221;-74
2023/05/01 08:10:16;;;;;;;4.57;3.93;;;;;16.30;97005.00;;;;5022069;28;20206;-75
2023/05/01 08:13:05;;;;;;;6.90;4.03;;;;;15.50;97000.00;;;;5026899;28;20643;-75
2023/05/01 08:15:54;;;;;;;5.67;4.57;;;;;15.30;96993.00;;;;5023231;28;20228;-75
2023/05/01 08:18:43;;;;;;;5.67;4.50;;;;;15.70;97000.00;;;;5024161;28;20208;-75
2023/05/01 08:21:36;;;;;;;5.00;3.87;;;;;15.70;96996.00;;;;5024586;28;20290;-73
2023/05/01 08:24:26;;;;;;;5.83;3.97;;;;;16.00;96991.00;;;;5024063;28;20209;-74
2023/05/01 08:27:15;;;;;;;6.67;4.70;;;;;16.30;96990.00;;;;5023631;28;20214;-73
2023/05/01 08:30:05;;;;;;;6.00;4.70;;;;;17.20;96984.00;;;;5025591;28;20218;-74
2023/05/01 08:32:54;;;;;;;6.60;4.53;;;;;17.70;96984.00;;;;5007062;28;20212;-74
2023/05/01 08:35:43;;;;;;;5.27;4.77;;;;;16.50;96973.00;;;;5023567;28;20592;-73
2023/05/01 08:38:33;;;;;;;4.90;4.23;;;;;16.30;96973.00;;;;5022510;28;20213;-74
2023/05/01 08:41:23;;;;;;;4.80;4.23;;;;;16.90;96965.00;;;;5024917;28;20576;-74
2023/05/01 08:44:12;;;;;;;5.13;3.77;;;;;18.10;96975.00;;;;5024565;28;20209;-74
2023/05/01 08:47:08;;;;;;;6.43;4.27;;;;;18.20;96987.00;;;;5017272;28;20697;-74
2023/05/01 08:49:58;;;;;;;5.17;4.63;;;;;18.40;96989.00;;;;5023828;28;20219;-74
2023/05/01 08:52:48;;;;;;;4.13;3.80;;;;;18.30;96982.00;;;;5021419;28;21119;-74
2023/05/01 08:55:39;;;;;;;5.03;3.93;;;;;18.60;96959.00;;;;5024677;28;20221;-74
2023/05/01 08:58:29;;;;;;;5.20;4.70;;;;;19.60;96985.00;;;;5027599;28;20212;-75
2023/05/01 09:01:20;;;;;;;6.83;4.53;;;;;19.50;96979.00;;;;5023749;28;20680;-75
2023/05/01 09:04:09;;;;;;;5.17;4.67;;;;;19.10;96980.00;;;;5029088;28;20205;-75
2023/05/01 09:07:00;;;;;;;4.93;4.33;;;;;18.90;96976.00;;;;5025866;28;20217;-74
2023/05/01 09:09:49;;;;;;;5.60;4.77;;;;;18.30;96963.00;;;;5025679;28;20233;-75
2023/05/01 09:12:40;;;;;;;5.63;4.60;;;;;19.10;96959.00;;;;5017862;28;20209;-75
2023/05/01 09:15:30;;;;;;;4.53;3.83;;;;;19.60;96959.00;;;;5026072;28;20209;-75
2023/05/01 09:18:19;;;;;;;5.57;4.40;;;;;19.50;96978.00;;;;5030713;28;20232;-74
2023/05/01 09:21:09;;;;;;;5.07;4.20;;;;;19.50;96974.00;;;;5032996;28;20204;-75
2023/05/01 09:23:58;;;;;;;4.77;3.70;;;;;19.60;96955.00;;;;5033407;28;20206;-74
2023/05/01 09:26:47;;;;;;;4.90;4.60;;;;;18.60;96964.00;;;;5039504;28;20227;-74
2023/05/01 09:29:40;;;;;;;8.27;4.70;;;;;18.20;96966.00;;;;5029972;28;20229;-72
2023/05/01 09:32:29;;;;;;;5.10;4.40;;;;;18.40;96962.00;;;;5028410;28;20220;-71
2023/05/01 09:35:18;;;;;;;4.83;4.33;;;;;19.40;96960.00;;;;5026780;28;20205;-72
2023/05/01 09:38:07;;;;;;;5.27;4.77;;;;;19.00;96956.00;;;;5027973;28;20989;-72
2023/05/01 09:41:04;;;;;;;5.47;4.20;;;;;19.30;96948.00;;;;5029504;28;22304;-73
2023/05/01 09:43:54;;;;;;;3.40;3.10;;;;;20.20;96961.00;;;;5029259;28;20343;-73
2023/05/01 09:46:45;;;;;;;4.70;3.63;;;;;20.60;96979.00;;;;5023267;28;20436;-72
2023/05/01 09:49:52;;;;;;;4.60;3.63;;;;;18.50;96966.00;;;;5024214;28;20209;-72
2023/05/01 09:52:51;;;;;;;5.00;4.00;;;;;19.80;96977.00;;;;5030217;28;20655;-73
2023/05/01 09:55:40;;;;;;;6.23;3.57;;;;;19.60;96988.00;;;;5027109;28;20232;-72
2023/05/01 09:58:29;;;;;;;5.07;3.63;;;;;19.80;96977.00;;;;5023826;28;20213;-73
2023/05/01 10:01:18;;;;;;;4.87;2.97;;;;;19.20;96970.00;;;;5022704;28;20272;-73
2023/05/01 10:04:09;;;;;;;4.90;3.37;;;;;19.40;96975.00;;;;5027619;28;20240;-71
2023/05/01 10:06:58;;;;;;;5.83;3.57;;;;;19.20;96977.00;;;;5020466;28;20232;-71
2023/05/01 10:09:47;;;;;;;4.30;3.60;;;;;19.50;96997.00;;;;5016000;28;20213;-70
2023/05/01 10:12:36;;;;;;;2.90;2.70;;;;;19.30;96978.00;;;;5021108;28;20205;-71
2023/05/01 10:15:37;;;;;;;3.57;2.93;;;;;18.50;96976.00;;;;5025667;28;21051;-72
2023/05/01 10:18:26;;;;;;;3.37;2.93;;;;;19.20;96975.00;;;;5030967;28;20582;-72
2023/05/01 10:21:17;;;;;;;4.23;3.83;;;;;19.20;96965.00;;;;5025160;28;20244;-73
2023/05/01 10:24:08;;;;;;;5.67;3.30;;;;;20.10;96968.00;;;;5026132;28;20214;-73
2023/05/01 10:26:57;;;;;;;5.53;4.07;;;;;20.90;96937.00;;;;5027145;28;20220;-70
2023/05/01 10:29:47;;;;;;;5.77;3.80;;;;;22.30;96953.00;;;;5026729;28;20224;-72
2023/05/01 10:32:38;;;;;;;8.87;2.80;;;;;22.10;96964.00;;;;5024365;28;20568;-73
2023/05/01 10:35:30;;;;;;;6.43;3.17;;;;;21.10;96955.00;;;;5028003;28;20661;-73
2023/05/01 10:38:24;;;;;;;3.67;3.37;;;;;21.90;96907.00;;;;5025147;28;20249;-73
2023/05/01 10:41:13;;;;;;;5.50;3.20;;;;;22.80;96960.00;;;;5025033;28;20208;-72
2023/05/01 10:44:19;;;;;;;7.60;4.53;;;;;22.20;96963.00;;;;5028454;28;20244;-73
2023/05/01 10:47:44;;;;;;;4.97;2.97;;;;;21.90;96958.00;;;;5028082;28;20297;-72
2023/05/01 10:50:35;;;;;;;4.30;3.90;;;;;20.90;96963.00;;;;5028548;28;20205;-71
2023/05/01 10:53:25;;;;;;;3.53;2.90;;;;;20.80;96959.00;;;;5023439;28;20558;-73
2023/05/01 10:56:40;;;;;;;2.73;2.53;;;;;20.70;96903.00;;;;5023942;28;20221;-73
2023/05/01 11:00:08;;;;;;;4.00;3.43;;;;;20.80;96900.00;;;;5017878;28;20607;-73
2023/05/01 11:03:30;;;;;;;3.50;3.17;;;;;22.70;96909.00;;;;5024605;28;20453;-73
2023/05/01 11:06:19;;;;;;;5.30;2.90;;;;;22.20;96929.00;;;;5027613;28;20308;-74
2023/05/01 11:09:37;;;;;;;4.60;2.77;;;;;22.40;96936.00;;;;5025480;28;20209;-68
2023/05/01 11:12:50;;;;;;;3.80;2.80;;;;;21.10;96912.00;;;;5024072;28;20197;-75
2023/05/01 11:15:39;;;;;;;3.00;2.70;;;;;22.00;96943.00;;;;5028879;28;20204;-76
2023/05/01 11:18:46;;;;;;;3.90;3.13;;;;;21.60;96938.00;;;;5025048;28;20225;-72
2023/05/01 11:21:35;;;;;;;3.63;3.17;;;;;22.20;96925.00;;;;5024075;28;20209;-75
2023/05/01 11:24:32;;;;;;;3.00;2.70;;;;;21.90;96926.00;;;;5032933;28;20200;-73
2023/05/01 11:27:23;;;;;;;3.27;2.93;;;;;21.50;96914.00;;;;5024872;28;20225;-72
2023/05/01 11:30:13;;;;;;;3.63;3.00;;;;;21.00;96903.00;;;;5021792;28;20198;-72
2023/05/01 11:33:02;;;;;;;5.20;3.53;;;;;21.20;96892.00;;;;5027300;28;20203;-71
2023/05/01 11:36:00;;;;;;;4.47;3.13;;;;;22.40;96892.00;;;;5037728;28;20742;-72
2023/05/01 11:38:55;;;;;;;3.40;3.20;;;;;22.70;96873.00;;;;5023226;28;20234;-71
2023/05/01 11:41:44;;;;;;;4.10;3.50;;;;;22.30;96879.00;;;;5026015;28;20229;-70
2023/05/01 11:44:36;;;;;;;3.70;3.00;;;;;22.20;96880.00;;;;5026648;28;20677;-70
2023/05/01 11:47:26;;;;;;;3.10;2.80;;;;;22.20;96882.00;;;;5034072;28;20790;-72
2023/05/01 11:50:15;;;;;;;7.13;3.03;;;;;23.00;96846.00;;;;5023808;28;20209;-72
2023/05/01 11:53:10;;;;;;;4.20;3.80;;;;;23.90;96868.00;;;;5018625;28;20389;-72
2023/05/01 11:55:59;;;;;;;4.97;3.87;;;;;23.80;96863.00;;;;5023789;28;20277;-72
2023/05/01 11:58:48;;;;;;;3.40;3.10;;;;;24.20;96869.00;;;;5022911;28;20301;-73
2023/05/01 12:01:40;;;;;;;4.97;3.13;;;;;23.50;96861.00;;;;5024119;28;20358;-72
2023/05/01 12:04:29;;;;;;;3.43;3.13;;;;;24.10;96869.00;;;;5024338;28;20208;-72
2023/05/01 12:07:23;;;;;;;4.77;3.43;;;;;23.40;96890.00;;;;5031149;28;20249;-73
2023/05/01 12:10:12;;;;;;;8.53;3.50;;;;;23.10;96885.00;;;;5036488;28;20243;-74
2023/05/01 12:13:02;;;;;;;5.27;3.27;;;;;22.80;96878.00;;;;5032749;28;20260;-73
2023/05/01 12:15:52;;;;;;;16.50;3.27;;;;;23.30;96880.00;;;;5029956;28;20221;-73
2023/05/01 12:18:44;;;;;;;5.60;2.70;;;;;21.20;96872.00;;;;5021223;28;20233;-73
2023/05/01 12:21:34;;;;;;;5.23;3.20;;;;;22.10;96853.00;;;;5025076;28;20201;-74
2023/05/01 12:24:23;;;;;;;4.87;3.10;;;;;22.00;96878.00;;;;5030249;28;20597;-74
2023/05/01 12:27:12;;;;;;;4.90;2.53;;;;;20.60;96873.00;;;;5021660;28;20311;-74
2023/05/01 12:30:01;;;;;;;2.97;2.73;;;;;19.30;96863.00;;;;5031008;28;20200;-70
2023/05/01 12:32:51;;;;;;;3.40;2.70;;;;;20.50;96854.00;;;;5027603;28;20232;-72
2023/05/01 12:35:44;;;;;;;3.10;2.80;;;;;22.20;96862.00;;;;5023609;28;20236;-72
2023/05/01 12:38:33;;;;;;;3.03;2.83;;;;;21.50;96851.00;;;;5024682;28;20229;-73
2023/05/01 12:41:22;;;;;;;4.67;2.73;;;;;21.90;96838.00;;;;5027249;28;20761;-72
2023/05/01 12:44:21;;;;;;;5.17;3.03;;;;;22.70;96835.00;;;;5028030;28;21007;-73
2023/05/01 12:47:10;;;;;;;3.23;2.93;;;;;23.50;96813.00;;;;5026729;28;20240;-72
2023/05/01 12:50:04;;;;;;;2.67;2.40;;;;;24.20;96833.00;;;;5024957;28;20283;-72
2023/05/01 12:52:54;;;;;;;2.83;2.63;;;;;23.70;96818.00;;;;5028739;28;20276;-71
2023/05/01 12:55:46;;;;;;;4.10;2.60;;;;;24.00;96835.00;;;;5025984;28;20241;-72
2023/05/01 12:58:36;;;;;;;7.20;2.63;;;;;24.40;96842.00;;;;5021755;28;20267;-71
2023/05/01 13:01:26;;;;;;;3.07;2.37;;;;;24.10;96842.00;;;;5027510;28;20201;-71
2023/05/01 13:04:21;;;;;;;1.97;1.87;;;;;23.60;96851.00;;;;5034478;28;20236;-72
2023/05/01 13:07:14;;;;;;;2.60;2.40;;;;;23.40;96842.00;;;;5029616;28;20692;-71
2023/05/01 13:10:05;;;;;;;2.77;2.40;;;;;22.80;96846.00;;;;5039188;28;20215;-74
2023/05/01 13:12:54;;;;;;;3.23;2.50;;;;;23.30;96829.00;;;;5035689;28;20197;-72
2023/05/01 13:15:43;;;;;;;2.90;2.57;;;;;24.20;96826.00;;;;5032964;28;20260;-71
2023/05/01 13:18:33;;;;;;;2.10;2.00;;;;;24.50;96792.00;;;;5030278;28;20870;-72
2023/05/01 13:21:24;;;;;;;2.83;2.63;;;;;25.30;96797.00;;;;5032600;28;20228;-68
2023/05/01 13:24:13;;;;;;;2.93;2.30;;;;;26.40;96776.00;;;;5028335;28;20261;-67
2023/05/01 13:27:04;;;;;;;4.20;2.30;;;;;26.30;96815.00;;;;5032791;28;20298;-72
2023/05/01 13:29:56;;;;;;;2.23;2.03;;;;;24.70;96813.00;;;;5029339;28;20198;-69
2023/05/01 13:32:47;;;;;;;2.33;2.10;;;;;24.40;96817.00;;;;5025801;28;20735;-69
2023/05/01 13:35:38;;;;;;;2.97;2.53;;;;;23.80;96818.00;;;;5037543;28;20192;-69
2023/05/01 13:38:26;;;;;;;4.83;3.70;;;;;23.20;96827.00;;;;5034936;28;20974;-73
2023/05/01 13:41:20;;;;;;;3.77;3.47;;;;;23.20;96818.00;;;;5025354;28;20291;-71
2023/05/01 13:44:10;;;;;;;3.53;3.00;;;;;23.20;96822.00;;;;5024932;28;20246;-74
2023/05/01 13:47:02;;;;;;;3.33;2.90;;;;;22.40;96818.00;;;;5025421;28;20303;-72
2023/05/01 13:49:51;;;;;;;3.20;2.90;;;;;21.30;96814.00;;;;5024999;28;20573;-74
2023/05/01 13:52:42;;;;;;;4.47;3.70;;;;;21.70;96809.00;;;;5021123;28;20224;-74
2023/05/01 13:55:31;;;;;;;3.20;2.90;;;;;20.20;96805.00;;;;5024407;28;20260;-76
2023/05/01 13:58:20;;;;;;;3.57;3.13;;;;;19.70;96799.00;;;;5033818;28;20217;-75
2023/05/01 14:01:16;;;;;;;2.90;2.60;;;;;19.20;96803.00;;;;5022414;28;20258;-68
2023/05/01 14:04:10;;;;;;;2.70;2.50;;;;;19.50;96790.00;;;;5034187;28;20196;-71
2023/05/01 14:07:00;;;;;;;4.07;2.70;;;;;19.30;96794.00;;;;5037789;28;20307;-73
2023/05/01 14:09:54;;;;;;;4.53;2.90;;;;;19.60;96786.00;;;;5028356;28;20208;-70
2023/05/01 14:12:44;;;;;;;7.00;4.33;;;;;19.50;96795.00;;;;5027489;28;20213;-71
2023/05/01 14:15:34;;;;;;;3.67;2.70;;;;;20.00;96786.00;;;;5038050;28;20215;-71
2023/05/01 14:18:25;;;;;;;8.23;3.00;;;;;19.90;96786.00;;;;5035532;28;20244;-70
2023/05/01 14:21:14;;;;;;;2.73;2.53;;;;;20.20;96786.00;;;;5027075;28;20205;-71