Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:13;;;;;;;;;;;;;;;8.53;46.79;100470.22;3133407;28;19928;-70
2023/01/07 00:01:45;;;;;;;;;;;;;;;8.52;46.69;100471.09;3132960;28;19929;-70
2023/01/07 00:03:16;;;;;;;;;;;;;;;8.50;46.83;100472.91;3133169;28;19920;-70
2023/01/07 00:04:48;;;;;;;;;;;;;;;8.49;46.84;100468.56;3133114;28;19973;-70
2023/01/07 00:06:20;;;;;;;;;;;;;;;8.47;46.99;100470.38;3133201;28;20285;-70
2023/01/07 00:07:52;;;;;;;;;;;;;;;8.43;47.04;100467.03;3133396;28;19928;-71
2023/01/07 00:09:23;;;;;;;;;;;;;;;8.39;46.96;100463.63;3133204;28;19932;-70
2023/01/07 00:10:55;;;;;;;;;;;;;;;8.38;46.98;100469.72;3133251;28;19974;-70
2023/01/07 00:12:28;;;;;;;;;;;;;;;8.37;47.16;100469.72;3133059;28;19924;-69
2023/01/07 00:13:59;;;;;;;;;;;;;;;8.35;47.00;100469.75;3133071;28;19979;-71
2023/01/07 00:15:31;;;;;;;;;;;;;;;8.33;47.18;100470.69;3132603;28;20069;-70
2023/01/07 00:17:02;;;;;;;;;;;;;;;8.31;47.10;100475.94;3133227;28;19948;-70
2023/01/07 00:18:34;;;;;;;;;;;;;;;8.31;47.12;100468.16;3133255;28;19920;-69
2023/01/07 00:20:06;;;;;;;;;;;;;;;8.29;47.23;100472.50;3132978;28;19959;-69
2023/01/07 00:21:38;;;;;;;;;;;;;;;8.28;47.31;100478.59;3132794;28;19925;-70
2023/01/07 00:23:09;;;;;;;;;;;;;;;8.25;47.25;100473.47;3122934;28;20003;-70
2023/01/07 00:24:41;;;;;;;;;;;;;;;8.24;47.26;100482.16;3132990;28;20008;-70
2023/01/07 00:26:13;;;;;;;;;;;;;;;8.22;47.27;100483.91;3133049;28;19928;-71
2023/01/07 00:27:46;;;;;;;;;;;;;;;8.20;47.29;100475.34;3133291;28;19928;-71
2023/01/07 00:29:18;;;;;;;;;;;;;;;8.20;47.30;100488.31;3132701;28;20317;-70
2023/01/07 00:30:49;;;;;;;;;;;;;;;8.18;47.23;100496.13;3132619;28;19920;-70
2023/01/07 00:32:44;;;;;;;;;;;;;;;8.16;47.33;100489.25;3132832;28;19939;-69
2023/01/07 00:34:13;;;;;;;;;;;;;;;8.15;47.54;100484.97;3132710;28;19925;-71
2023/01/07 00:35:44;;;;;;;;;;;;;;;8.15;47.45;100485.81;3133364;28;20126;-71
2023/01/07 00:39:06;;;;;;;;;;;;;;;8.11;47.57;100485.94;3135455;28;19921;-70
2023/01/07 00:40:38;;;;;;;;;;;;;;;8.10;47.52;100492.00;3135704;28;20289;-71
2023/01/07 00:44:00;;;;;;;;;;;;;;;8.05;47.65;100493.88;3132914;28;19974;-71
2023/01/07 00:45:33;;;;;;;;;;;;;;;8.05;47.62;100496.47;3132727;28;19921;-70
2023/01/07 00:47:05;;;;;;;;;;;;;;;8.02;47.74;100492.19;3129529;28;19928;-70
2023/01/07 00:48:36;;;;;;;;;;;;;;;8.00;47.82;100500.91;3132655;28;19982;-70
2023/01/07 00:50:08;;;;;;;;;;;;;;;7.97;47.71;100494.03;3132710;28;20309;-70
2023/01/07 00:51:40;;;;;;;;;;;;;;;7.94;47.78;100497.56;3132702;28;19921;-70
2023/01/07 00:53:12;;;;;;;;;;;;;;;7.93;47.67;100493.25;3131984;28;20305;-70
2023/01/07 00:54:43;;;;;;;;;;;;;;;7.92;47.73;100503.66;3132383;28;19974;-70
2023/01/07 00:56:16;;;;;;;;;;;;;;;7.88;47.74;100504.63;3132517;28;19928;-70
2023/01/07 00:57:48;;;;;;;;;;;;;;;7.86;47.75;100507.25;3132640;28;20405;-70
2023/01/07 00:59:21;;;;;;;;;;;;;;;7.85;47.87;100510.72;3132584;28;19921;-70
2023/01/07 01:00:54;;;;;;;;;;;;;;;7.84;47.80;100500.38;3132575;28;19929;-70
2023/01/07 01:02:26;;;;;;;;;;;;;;;7.83;47.81;100511.66;3132597;28;20430;-70
2023/01/07 01:03:57;;;;;;;;;;;;;;;7.80;47.77;100506.53;3132651;28;19924;-70
2023/01/07 01:05:29;;;;;;;;;;;;;;;7.78;47.77;100497.94;3132675;28;19928;-70
2023/01/07 01:07:01;;;;;;;;;;;;;;;7.74;48.08;100503.19;3132291;28;19974;-69
2023/01/07 01:08:32;;;;;;;;;;;;;;;7.72;48.11;100504.13;3132897;28;19924;-69
2023/01/07 01:10:05;;;;;;;;;;;;;;;7.68;48.16;100497.28;3132732;28;19932;-69
2023/01/07 01:11:36;;;;;;;;;;;;;;;7.64;48.04;100495.66;3132730;28;19932;-70
2023/01/07 01:13:10;;;;;;;;;;;;;;;7.60;48.18;100496.59;3132629;28;20412;-69
2023/01/07 01:14:43;;;;;;;;;;;;;;;7.58;48.13;100499.25;3132528;28;19928;-70
2023/01/07 01:16:16;;;;;;;;;;;;;;;7.57;48.29;100494.06;3132306;28;19927;-70
2023/01/07 01:17:47;;;;;;;;;;;;;;;7.55;48.16;100493.28;3132423;28;19982;-70
2023/01/07 01:19:19;;;;;;;;;;;;;;;7.52;48.09;100495.03;3132682;28;19927;-70
2023/01/07 01:20:51;;;;;;;;;;;;;;;7.51;48.28;100497.66;3132329;28;19920;-70
2023/01/07 01:22:22;;;;;;;;;;;;;;;7.48;48.19;100495.13;3132195;28;19925;-71
2023/01/07 01:23:54;;;;;;;;;;;;;;;7.46;48.48;100487.41;3132624;28;20394;-70
2023/01/07 01:25:25;;;;;;;;;;;;;;;7.44;48.45;100491.75;3132362;28;19944;-70
2023/01/07 01:26:57;;;;;;;;;;;;;;;7.43;48.42;100494.38;3132211;28;19990;-71
2023/01/07 01:28:29;;;;;;;;;;;;;;;7.42;48.38;100498.69;3132470;28;19956;-71
2023/01/07 01:30:01;;;;;;;;;;;;;;;7.41;48.59;100496.16;3132521;28;20322;-71
2023/01/07 01:31:32;;;;;;;;;;;;;;;7.39;48.42;100496.16;3132320;28;19978;-69
2023/01/07 01:33:04;;;;;;;;;;;;;;;6.94;48.60;100415.94;3132138;28;19921;-70
2023/01/07 01:34:36;;;;;;;;;;;;;;;7.35;48.53;100491.94;3132337;28;20320;-70
2023/01/07 01:36:09;;;;;;;;;;;;;;;7.34;48.52;100497.19;3132719;28;19929;-69
2023/01/07 01:37:40;;;;;;;;;;;;;;;7.32;48.76;100494.59;3132666;28;20319;-69
2023/01/07 01:39:12;;;;;;;;;;;;;;;7.30;48.69;100491.19;3132446;28;20416;-69
2023/01/07 01:40:43;;;;;;;;;;;;;;;7.30;48.61;100488.59;3132407;28;19998;-69
2023/01/07 01:42:16;;;;;;;;;;;;;;;7.31;48.71;100487.72;3132324;28;19920;-70
2023/01/07 01:43:47;;;;;;;;;;;;;;;7.29;48.80;100486.91;3132370;28;19925;-70
2023/01/07 01:45:20;;;;;;;;;;;;;;;7.28;48.64;100477.44;3132079;28;19920;-70
2023/01/07 01:46:52;;;;;;;;;;;;;;;7.27;48.68;100480.88;3132044;28;20335;-70
2023/01/07 01:48:24;;;;;;;;;;;;;;;7.25;48.64;100485.25;3132294;28;19970;-70
2023/01/07 01:49:58;;;;;;;;;;;;;;;7.23;48.85;100479.25;3131991;28;20404;-71
2023/01/07 01:51:35;;;;;;;;;;;;;;;7.21;48.76;100475.84;3132306;28;19925;-71
2023/01/07 01:53:09;;;;;;;;;;;;;;;7.19;48.90;100480.22;3131795;28;19925;-71
2023/01/07 01:54:42;;;;;;;;;;;;;;;7.15;48.86;100479.41;3132319;28;19976;-70
2023/01/07 01:56:16;;;;;;;;;;;;;;;7.15;49.00;100481.13;3132148;28;20389;-70
2023/01/07 01:57:49;;;;;;;;;;;;;;;7.12;49.22;100482.03;3132277;28;20121;-71
2023/01/07 01:59:22;;;;;;;;;;;;;;;7.11;49.12;100488.13;3132211;28;19921;-70
2023/01/07 02:00:55;;;;;;;;;;;;;;;7.10;49.08;100482.97;3132326;28;20370;-69
2023/01/07 02:02:28;;;;;;;;;;;;;;;7.07;49.07;100481.31;3132169;28;20716;-69
2023/01/07 02:04:00;;;;;;;;;;;;;;;7.05;49.09;100489.09;3131884;28;19929;-69
2023/01/07 02:05:34;;;;;;;;;;;;;;;6.93;49.01;100470.38;3132687;28;20514;-69
2023/01/07 02:07:09;;;;;;;;;;;;;;;7.02;49.11;100488.31;3132146;28;19920;-70
2023/01/07 02:08:41;;;;;;;;;;;;;;;6.99;49.31;100491.81;3132101;28;19920;-69
2023/01/07 02:10:15;;;;;;;;;;;;;;;6.99;49.40;100490.97;3132158;28;19924;-70
2023/01/07 02:11:51;;;;;;;;;;;;;;;6.97;49.23;100503.06;3132421;28;19924;-70
2023/01/07 02:13:34;;;;;;;;;;;;;;;6.95;49.34;100495.34;3132372;28;19982;-69
2023/01/07 02:15:10;;;;;;;;;;;;;;;6.92;49.33;100495.41;3132202;28;19921;-70
2023/01/07 02:16:46;;;;;;;;;;;;;;;6.89;49.43;100492.88;3131989;28;19920;-69
2023/01/07 02:18:24;;;;;;;;;;;;;;;6.86;49.72;100499.81;3132486;28;19929;-70
2023/01/07 02:20:10;;;;;;;;;;;;;;;6.82;49.70;100491.28;3132720;28;20329;-70
2023/01/07 02:21:46;;;;;;;;;;;;;;;6.80;49.75;100503.38;3116703;28;19921;-70
2023/01/07 02:23:29;;;;;;;;;;;;;;;6.76;49.92;100492.22;3134367;28;19929;-70
2023/01/07 02:25:18;;;;;;;;;;;;;;;6.74;49.81;100486.22;3134296;28;19939;-69
2023/01/07 02:27:11;;;;;;;;;;;;;;;6.74;49.82;100490.56;3133964;28;19974;-69
2023/01/07 02:28:58;;;;;;;;;;;;;;;6.71;49.95;100496.63;3134121;28;19947;-71
2023/01/07 02:30:44;;;;;;;;;;;;;;;6.69;49.92;100495.81;3134328;28;20065;-70
2023/01/07 02:32:25;;;;;;;;;;;;;;;6.67;49.93;100496.72;3131133;28;19921;-70
2023/01/07 02:33:58;;;;;;;;;;;;;;;6.62;50.02;100496.81;3134276;28;19921;-70
2023/01/07 02:35:36;;;;;;;;;;;;;;;6.60;49.95;100503.75;3134314;28;20362;-71
2023/01/07 02:37:12;;;;;;;;;;;;;;;6.56;49.99;100497.75;3134115;28;19995;-70
2023/01/07 02:38:52;;;;;;;;;;;;;;;6.54;50.25;100501.28;3134190;28;20386;-71
2023/01/07 02:40:26;;;;;;;;;;;;;;;6.47;50.27;100503.09;3134192;28;19921;-70
2023/01/07 02:41:58;;;;;;;;;;;;;;;6.39;50.58;100502.41;3129472;28;19935;-70
2023/01/07 02:43:33;;;;;;;;;;;;;;;6.32;50.76;100503.38;3134165;28;20447;-70
2023/01/07 02:45:08;;;;;;;;;;;;;;;6.26;50.90;100506.91;3134196;28;19994;-69
2023/01/07 02:46:43;;;;;;;;;;;;;;;6.23;50.95;100509.53;3134081;28;20294;-72
2023/01/07 02:48:18;;;;;;;;;;;;;;;6.20;51.04;100507.00;3134138;28;19925;-70
2023/01/07 02:49:50;;;;;;;;;;;;;;;6.18;50.98;100508.75;3134015;28;20374;-70
2023/01/07 02:51:31;;;;;;;;;;;;;;;6.15;51.30;100507.09;3130220;28;19921;-71
2023/01/07 02:53:02;;;;;;;;;;;;;;;6.14;51.17;100513.13;3133982;28;19974;-71
2023/01/07 02:54:33;;;;;;;;;;;;;;;6.12;51.33;100514.00;3133985;28;19979;-71
2023/01/07 02:56:14;;;;;;;;;;;;;;;6.09;51.43;100511.47;3133953;28;20617;-70
2023/01/07 02:58:07;;;;;;;;;;;;;;;6.07;51.24;100518.44;3134126;28;19924;-71
2023/01/07 02:59:49;;;;;;;;;;;;;;;6.05;51.45;100522.75;3134006;28;19950;-70
2023/01/07 03:01:35;;;;;;;;;;;;;;;6.01;51.55;100519.38;3134128;28;19921;-71
2023/01/07 03:03:12;;;;;;;;;;;;;;;5.97;51.38;100512.53;3130474;28;20026;-71
2023/01/07 03:04:53;;;;;;;;;;;;;;;5.93;51.64;100516.03;3133821;28;20259;-71
2023/01/07 03:06:31;;;;;;;;;;;;;;;5.47;51.65;100433.97;3132700;28;19928;-71
2023/01/07 03:08:10;;;;;;;;;;;;;;;5.87;51.77;100510.94;3134020;28;19925;-71
2023/01/07 03:09:45;;;;;;;;;;;;;;;5.42;51.88;100443.53;3133995;28;20035;-71
2023/01/07 03:11:19;;;;;;;;;;;;;;;5.81;52.10;100516.19;3133783;28;19974;-71
2023/01/07 03:12:54;;;;;;;;;;;;;;;5.76;52.24;100523.13;3133767;28;19921;-71
2023/01/07 03:14:30;;;;;;;;;;;;;;;5.69;52.29;100525.81;3133854;28;20294;-72
2023/01/07 03:16:03;;;;;;;;;;;;;;;5.62;52.49;100524.19;3133908;28;20531;-70
2023/01/07 03:17:37;;;;;;;;;;;;;;;5.54;52.46;100531.19;3133446;28;19971;-70
2023/01/07 03:19:11;;;;;;;;;;;;;;;5.48;52.77;100533.84;3133391;28;19925;-71
2023/01/07 03:20:45;;;;;;;;;;;;;;;5.40;52.98;100530.50;3133821;28;19932;-70
2023/01/07 03:22:19;;;;;;;;;;;;;;;5.35;52.81;100534.84;3128084;28;20338;-70
2023/01/07 03:23:52;;;;;;;;;;;;;;;5.28;53.00;100525.50;3133689;28;20318;-70
2023/01/07 03:25:26;;;;;;;;;;;;;;;5.21;53.04;100528.16;3133568;28;19931;-71
2023/01/07 03:26:59;;;;;;;;;;;;;;;5.17;53.22;100517.84;3133414;28;20006;-71
2023/01/07 03:28:34;;;;;;;;;;;;;;;5.11;53.54;100523.09;3133789;28;19924;-72
2023/01/07 03:30:09;;;;;;;;;;;;;;;5.01;53.91;100518.03;3133042;28;19921;-70
2023/01/07 03:31:43;;;;;;;;;;;;;;;4.93;53.99;100519.84;3133750;28;19950;-70
2023/01/07 03:33:16;;;;;;;;;;;;;;;4.48;54.04;100449.78;3133095;28;19921;-70
2023/01/07 03:34:48;;;;;;;;;;;;;;;4.84;54.06;100519.09;3133703;28;19928;-70
2023/01/07 03:36:23;;;;;;;;;;;;;;;4.81;54.10;100516.53;3133531;28;20321;-70
2023/01/07 03:37:56;;;;;;;;;;;;;;;4.78;54.27;100518.25;3133444;28;20489;-70
2023/01/07 03:39:29;;;;;;;;;;;;;;;4.76;54.52;100524.31;3133074;28;20136;-69
2023/01/07 03:41:01;;;;;;;;;;;;;;;4.73;54.48;100525.22;3133531;28;19924;-70
2023/01/07 03:42:40;;;;;;;;;;;;;;;4.71;54.58;100529.53;3121165;28;19920;-71
2023/01/07 03:44:10;;;;;;;;;;;;;;;4.71;54.56;100528.69;3121139;28;19928;-71
2023/01/07 03:45:42;;;;;;;;;;;;;;;4.67;54.82;100524.41;3132736;28;19924;-70
2023/01/07 03:47:13;;;;;;;;;;;;;;;4.66;54.97;100533.88;3133529;28;19974;-70
2023/01/07 03:48:44;;;;;;;;;;;;;;;4.59;54.99;100532.22;3133129;28;19970;-70
2023/01/07 03:50:16;;;;;;;;;;;;;;;4.54;54.98;100537.41;3133079;28;20348;-69
2023/01/07 03:51:51;;;;;;;;;;;;;;;4.49;55.13;100535.72;3133287;28;19947;-71
2023/01/07 03:53:23;;;;;;;;;;;;;;;4.46;55.08;100533.19;3133226;28;19925;-70
2023/01/07 03:54:54;;;;;;;;;;;;;;;4.40;55.27;100528.94;3133100;28;19921;-70
2023/01/07 03:56:26;;;;;;;;;;;;;;;4.34;55.44;100519.50;3133178;28;19924;-71
2023/01/07 03:57:58;;;;;;;;;;;;;;;4.30;55.86;100524.72;3133500;28;20136;-71
2023/01/07 03:59:28;;;;;;;;;;;;;;;4.25;55.90;100529.91;3133066;28;20364;-70
2023/01/07 04:01:00;;;;;;;;;;;;;;;4.22;55.99;100524.78;3133204;28;19921;-71
2023/01/07 04:02:32;;;;;;;;;;;;;;;4.18;56.17;100522.25;3133157;28;19959;-70
2023/01/07 04:04:03;;;;;;;;;;;;;;;4.14;56.37;100528.28;3133184;28;20330;-71
2023/01/07 04:05:35;;;;;;;;;;;;;;;4.10;56.35;100533.44;3133155;28;20017;-70
2023/01/07 04:07:08;;;;;;;;;;;;;;;4.08;56.49;100531.75;3133121;28;20027;-70
2023/01/07 04:08:39;;;;;;;;;;;;;;;4.07;56.49;100530.91;3132954;28;19920;-69
2023/01/07 04:10:11;;;;;;;;;;;;;;;4.07;56.56;100527.47;3133283;28;20333;-70
2023/01/07 04:11:43;;;;;;;;;;;;;;;4.06;56.57;100529.19;3133441;28;19924;-71
2023/01/07 04:13:15;;;;;;;;;;;;;;;4.05;56.43;100542.97;3132904;28;19943;-70
2023/01/07 04:14:46;;;;;;;;;;;;;;;4.02;56.56;100539.53;3126652;28;20291;-71
2023/01/07 04:16:17;;;;;;;;;;;;;;;4.02;56.54;100531.78;3130875;28;19951;-72
2023/01/07 04:17:48;;;;;;;;;;;;;;;4.00;56.44;100539.56;3133062;28;19921;-72
2023/01/07 04:19:20;;;;;;;;;;;;;;;4.02;56.65;100544.69;3132832;28;19947;-73
2023/01/07 04:20:51;;;;;;;;;;;;;;;4.00;56.57;100538.69;3133158;28;20264;-72
2023/01/07 04:22:24;;;;;;;;;;;;;;;3.99;56.75;100537.81;3132993;28;19924;-72
2023/01/07 04:23:55;;;;;;;;;;;;;;;3.99;56.83;100544.69;3132987;28;19968;-72
2023/01/07 04:25:26;;;;;;;;;;;;;;;3.98;56.82;100545.56;3133036;28;19928;-72
2023/01/07 04:26:58;;;;;;;;;;;;;;;3.98;56.64;100551.56;3133143;28;19929;-71
2023/01/07 04:28:29;;;;;;;;;;;;;;;3.99;56.69;100552.44;3132832;28;20756;-71
2023/01/07 04:30:01;;;;;;;;;;;;;;;3.97;56.77;100549.03;3133006;28;19920;-71
2023/01/07 04:31:33;;;;;;;;;;;;;;;3.96;56.82;100550.72;3132943;28;19981;-71
2023/01/07 04:33:04;;;;;;;;;;;;;;;3.95;56.81;100554.19;3133465;28;19927;-71
2023/01/07 04:34:36;;;;;;;;;;;;;;;3.95;56.82;100558.47;3134369;28;19921;-71
2023/01/07 04:36:09;;;;;;;;;;;;;;;3.94;56.94;100560.22;3134292;28;19928;-71
2023/01/07 04:37:41;;;;;;;;;;;;;;;3.94;57.04;100561.94;3133812;28;20420;-72
2023/01/07 04:39:13;;;;;;;;;;;;;;;3.92;57.20;100561.94;3120925;28;19921;-72
2023/01/07 04:40:44;;;;;;;;;;;;;;;3.92;57.19;100561.94;3132202;28;19920;-73
2023/01/07 04:42:15;;;;;;;;;;;;;;;3.93;57.28;100562.78;3131931;28;19925;-71
2023/01/07 04:43:47;;;;;;;;;;;;;;;3.92;57.33;100563.66;3133059;28;20005;-72
2023/01/07 04:45:19;;;;;;;;;;;;;;;3.90;57.44;100566.22;3132096;28;20349;-71
2023/01/07 04:46:50;;;;;;;;;;;;;;;3.91;57.37;100561.94;3132762;28;19921;-70
2023/01/07 04:48:22;;;;;;;;;;;;;;;3.90;57.30;100566.22;3132838;28;19928;-70
2023/01/07 04:49:53;;;;;;;;;;;;;;;3.91;57.42;100564.53;3132954;28;19974;-70
2023/01/07 04:51:25;;;;;;;;;;;;;;;3.90;57.62;100561.06;3132792;28;19920;-70
2023/01/07 04:52:58;;;;;;;;;;;;;;;3.91;57.42;100561.94;3132012;28;19927;-70
2023/01/07 04:54:30;;;;;;;;;;;;;;;3.91;57.43;100565.38;3132857;28;19924;-71
2023/01/07 04:56:01;;;;;;;;;;;;;;;3.92;57.32;100567.09;3132502;28;19997;-70
2023/01/07 04:57:33;;;;;;;;;;;;;;;3.93;57.15;100566.22;3132781;28;20398;-70
2023/01/07 04:59:05;;;;;;;;;;;;;;;3.93;57.12;100565.34;3132927;28;20394;-70
2023/01/07 05:00:35;;;;;;;;;;;;;;;3.94;57.12;100570.50;3132831;28;20262;-72
2023/01/07 05:02:07;;;;;;;;;;;;;;;3.94;57.10;100575.66;3133337;28;19925;-72
2023/01/07 05:03:38;;;;;;;;;;;;;;;3.96;57.09;100573.06;3133254;28;19928;-72
2023/01/07 05:05:10;;;;;;;;;;;;;;;3.95;57.14;100566.22;3133000;28;20070;-73
2023/01/07 05:06:42;;;;;;;;;;;;;;;3.94;57.07;100565.34;3132717;28;19921;-71
2023/01/07 05:08:15;;;;;;;;;;;;;;;3.94;57.02;100574.81;3132650;28;19921;-71
2023/01/07 05:09:46;;;;;;;;;;;;;;;3.95;56.94;100568.78;3132368;28;19920;-71
2023/01/07 05:11:20;;;;;;;;;;;;;;;3.95;56.99;100572.22;3132418;28;19925;-70
2023/01/07 05:12:52;;;;;;;;;;;;;;;3.95;57.04;100585.09;3132743;28;20327;-71
2023/01/07 05:14:23;;;;;;;;;;;;;;;3.95;56.92;100577.38;3132568;28;19980;-71
2023/01/07 05:15:54;;;;;;;;;;;;;;;3.97;56.97;100585.09;3132642;28;20393;-71
2023/01/07 05:17:25;;;;;;;;;;;;;;;3.97;57.00;100588.53;3132579;28;19920;-71
2023/01/07 05:18:57;;;;;;;;;;;;;;;3.96;57.08;100583.38;3132952;28;20438;-72
2023/01/07 05:20:29;;;;;;;;;;;;;;;3.95;56.89;100585.09;3132614;28;19928;-70
2023/01/07 05:22:00;;;;;;;;;;;;;;;3.92;57.16;100586.84;3132664;28;19924;-71
2023/01/07 05:23:33;;;;;;;;;;;;;;;3.89;57.11;100579.97;3132721;28;19974;-72
2023/01/07 05:25:05;;;;;;;;;;;;;;;3.85;57.31;100578.31;3132611;28;19932;-71
2023/01/07 05:26:37;;;;;;;;;;;;;;;3.81;57.33;100592.03;3132631;28;19983;-71
2023/01/07 05:28:10;;;;;;;;;;;;;;;3.78;57.43;100582.59;3132469;28;20014;-71
2023/01/07 05:29:42;;;;;;;;;;;;;;;3.73;57.58;100592.09;3132875;28;20015;-72
2023/01/07 05:31:13;;;;;;;;;;;;;;;3.68;57.65;100585.25;3132607;28;19920;-72
2023/01/07 05:32:45;;;;;;;;;;;;;;;3.67;57.61;100588.66;3132355;28;19920;-72
2023/01/07 05:34:16;;;;;;;;;;;;;;;3.64;57.74;100587.84;3132573;28;19932;-73
2023/01/07 05:35:48;;;;;;;;;;;;;;;3.64;57.92;100584.41;3132663;28;19991;-71
2023/01/07 05:37:18;;;;;;;;;;;;;;;3.64;58.08;100589.56;3132433;28;19921;-72
2023/01/07 05:38:51;;;;;;;;;;;;;;;3.62;58.22;100594.69;3132593;28;19921;-72
2023/01/07 05:40:22;;;;;;;;;;;;;;;3.62;58.00;100594.69;3132343;28;19925;-71
2023/01/07 05:41:53;;;;;;;;;;;;;;;3.64;58.02;100592.13;3132882;28;19974;-72
2023/01/07 05:43:25;;;;;;;;;;;;;;;3.65;58.05;100588.69;3132333;28;20070;-72
2023/01/07 05:44:57;;;;;;;;;;;;;;;3.65;58.05;100591.25;3132397;28;19999;-71
2023/01/07 05:46:28;;;;;;;;;;;;;;;3.65;58.00;100586.97;3132442;28;19934;-72
2023/01/07 05:48:00;;;;;;;;;;;;;;;3.68;58.02;100595.56;3132576;28;19927;-71
2023/01/07 05:49:31;;;;;;;;;;;;;;;3.68;58.08;100593.81;3132269;28;19939;-71
2023/01/07 05:51:03;;;;;;;;;;;;;;;3.70;58.18;100592.09;3132271;28;20452;-71
2023/01/07 05:52:35;;;;;;;;;;;;;;;3.70;58.15;100589.53;3132391;28;19986;-71
2023/01/07 05:54:08;;;;;;;;;;;;;;;3.73;58.22;100591.25;3134062;28;20374;-71
2023/01/07 05:55:39;;;;;;;;;;;;;;;3.74;58.19;100598.09;3134709;28;19924;-71
2023/01/07 05:57:11;;;;;;;;;;;;;;;3.73;58.21;100592.09;3134779;28;20041;-71
2023/01/07 05:58:43;;;;;;;;;;;;;;;3.72;58.29;100590.38;3122498;28;19924;-70
2023/01/07 06:00:14;;;;;;;;;;;;;;;3.71;58.37;100595.53;3134013;28;19921;-67
2023/01/07 06:01:46;;;;;;;;;;;;;;;3.71;58.28;100595.53;3134588;28;19929;-71
2023/01/07 06:03:18;;;;;;;;;;;;;;;3.70;58.47;100598.94;3134518;28;19964;-74
2023/01/07 06:04:50;;;;;;;;;;;;;;;3.69;58.32;100592.94;3134075;28;19920;-67
2023/01/07 06:06:21;;;;;;;;;;;;;;;3.70;58.58;100598.94;3133959;28;20005;-66
2023/01/07 06:07:53;;;;;;;;;;;;;;;3.69;58.64;100595.53;3134610;28;19925;-67
2023/01/07 06:09:28;;;;;;;;;;;;;;;3.68;58.73;100593.81;3134498;28;19925;-70
2023/01/07 06:11:00;;;;;;;;;;;;;;;3.70;58.72;100602.41;3134761;28;19921;-67
2023/01/07 06:12:32;;;;;;;;;;;;;;;3.74;58.72;100595.53;3134457;28;20012;-68
2023/01/07 06:14:04;;;;;;;;;;;;;;;3.75;58.75;100594.66;3134009;28;20042;-71
2023/01/07 06:15:36;;;;;;;;;;;;;;;3.77;58.72;100598.09;3134390;28;19929;-68
2023/01/07 06:17:07;;;;;;;;;;;;;;;3.78;58.72;100592.91;3133509;28;19935;-70
2023/01/07 06:18:39;;;;;;;;;;;;;;;3.80;58.89;100596.34;3133308;28;19967;-70
2023/01/07 06:20:11;;;;;;;;;;;;;;;3.83;58.64;100604.06;3133815;28;19993;-69
2023/01/07 06:21:43;;;;;;;;;;;;;;;3.87;58.47;100610.03;3134331;28;19986;-69
2023/01/07 06:23:14;;;;;;;;;;;;;;;3.92;58.67;100610.03;3133751;28;19952;-67
2023/01/07 06:24:47;;;;;;;;;;;;;;;3.97;58.66;100613.47;3134405;28;19920;-67
2023/01/07 06:26:19;;;;;;;;;;;;;;;4.06;58.63;100600.50;3134062;28;19931;-67
2023/01/07 06:27:51;;;;;;;;;;;;;;;4.21;58.50;100610.72;3134442;28;20011;-67
2023/01/07 06:29:22;;;;;;;;;;;;;;;4.40;58.17;100610.59;3134451;28;19925;-67
2023/01/07 06:30:54;;;;;;;;;;;;;;;4.58;57.96;100600.16;3134466;28;19920;-66
2023/01/07 06:32:25;;;;;;;;;;;;;;;4.79;57.75;100607.72;3134033;28;19927;-68
2023/01/07 06:33:57;;;;;;;;;;;;;;;4.99;57.57;100611.84;3134601;28;19921;-67
2023/01/07 06:35:28;;;;;;;;;;;;;;;5.16;57.19;100615.13;3133787;28;19921;-69
2023/01/07 06:37:00;;;;;;;;;;;;;;;5.32;57.01;100608.06;3133902;28;19921;-73
2023/01/07 06:38:32;;;;;;;;;;;;;;;5.47;56.75;100619.94;3134087;28;19975;-72
2023/01/07 06:40:05;;;;;;;;;;;;;;;5.59;56.55;100614.66;3133998;28;19924;-71
2023/01/07 06:41:37;;;;;;;;;;;;;;;5.73;56.53;100621.38;3133977;28;19920;-69
2023/01/07 06:43:08;;;;;;;;;;;;;;;5.84;56.39;100617.78;3134260;28;20326;-70
2023/01/07 06:44:40;;;;;;;;;;;;;;;5.96;56.19;100622.00;3134241;28;19928;-72
2023/01/07 06:46:12;;;;;;;;;;;;;;;6.09;56.19;100615.78;3133932;28;19921;-69
2023/01/07 06:47:44;;;;;;;;;;;;;;;6.25;56.11;100618.16;3133742;28;19925;-72
2023/01/07 06:49:15;;;;;;;;;;;;;;;6.42;55.92;100616.19;3134061;28;19925;-73
2023/01/07 06:50:46;;;;;;;;;;;;;;;6.55;55.54;100615.09;3134320;28;19939;-73
2023/01/07 06:52:18;;;;;;;;;;;;;;;6.66;55.38;100611.50;3133753;28;19928;-69
2023/01/07 06:53:50;;;;;;;;;;;;;;;6.75;55.09;100621.72;3134026;28;19925;-70
2023/01/07 06:55:23;;;;;;;;;;;;;;;6.87;54.98;100620.66;3134185;28;20007;-73
2023/01/07 06:56:54;;;;;;;;;;;;;;;6.99;54.68;100623.88;3134307;28;20007;-71
2023/01/07 06:58:26;;;;;;;;;;;;;;;7.14;54.43;100611.53;3133758;28;20378;-69
2023/01/07 06:59:58;;;;;;;;;;;;;;;7.29;53.97;100619.88;3134012;28;20036;-69
2023/01/07 07:01:28;;;;;;;;;;;;;;;7.42;53.53;100617.91;3133906;28;19936;-69
2023/01/07 07:03:00;;;;;;;;;;;;;;;7.56;53.10;100616.78;3133065;28;19928;-65
2023/01/07 07:04:32;;;;;;;;;;;;;;;7.73;53.15;100617.31;3129366;28;19929;-72
2023/01/07 07:06:04;;;;;;;;;;;;;;;7.92;52.80;100617.78;3132678;28;19970;-68
2023/01/07 07:07:35;;;;;;;;;;;;;;;8.13;52.62;100619.94;3133909;28;19927;-69
2023/01/07 07:09:07;;;;;;;;;;;;;;;8.35;52.08;100617.69;3134070;28;19920;-71
2023/01/07 07:10:40;;;;;;;;;;;;;;;8.62;51.43;100621.41;3134099;28;19924;-71
2023/01/07 07:12:12;;;;;;;;;;;;;;;8.91;51.03;100619.00;3133692;28;19982;-68
2023/01/07 07:13:44;;;;;;;;;;;;;;;9.20;50.47;100607.84;3134057;28;20329;-70
2023/01/07 07:15:15;;;;;;;;;;;;;;;9.44;49.72;100612.38;3133874;28;20286;-70
2023/01/07 07:16:48;;;;;;;;;;;;;;;9.69;49.28;100612.53;3133577;28;19920;-70
2023/01/07 07:18:20;;;;;;;;;;;;;;;9.98;48.93;100618.66;3133576;28;19931;-70
2023/01/07 07:19:52;;;;;;;;;;;;;;;10.32;48.17;100622.84;3133891;28;19947;-70
2023/01/07 07:21:23;;;;;;;;;;;;;;;10.68;47.74;100621.72;3133545;28;19921;-67
2023/01/07 07:22:55;;;;;;;;;;;;;;;10.68;47.33;100548.78;3133727;28;20386;-70
2023/01/07 07:24:27;;;;;;;;;;;;;;;11.40;46.56;100615.81;3133813;28;19920;-69
2023/01/07 07:26:00;;;;;;;;;;;;;;;11.72;46.04;100614.63;3133382;28;20337;-68
2023/01/07 07:27:31;;;;;;;;;;;;;;;12.09;45.60;100612.44;3133628;28;19932;-75
2023/01/07 07:29:03;;;;;;;;;;;;;;;12.44;45.10;100616.28;3133773;28;20348;-67
2023/01/07 07:30:36;;;;;;;;;;;;;;;12.78;44.72;100607.94;3133283;28;19999;-68
2023/01/07 07:32:08;;;;;;;;;;;;;;;13.13;44.61;100613.41;3133412;28;20006;-69
2023/01/07 07:33:40;;;;;;;;;;;;;;;13.46;44.10;100619.00;3133432;28;19967;-67
2023/01/07 07:35:12;;;;;;;;;;;;;;;13.75;43.49;100619.47;3133556;28;20291;-68
2023/01/07 07:36:43;;;;;;;;;;;;;;;14.04;43.30;100620.75;3133727;28;20447;-71
2023/01/07 07:38:16;;;;;;;;;;;;;;;14.33;42.92;100620.22;3133475;28;19929;-70
2023/01/07 07:39:48;;;;;;;;;;;;;;;14.64;42.56;100618.78;3124236;28;20052;-67
2023/01/07 07:41:21;;;;;;;;;;;;;;;14.94;42.43;100623.44;3133286;28;19974;-73
2023/01/07 07:42:52;;;;;;;;;;;;;;;15.19;42.08;100613.38;3133126;28;19990;-69
2023/01/07 07:44:24;;;;;;;;;;;;;;;15.42;41.58;100617.44;3133407;28;20090;-70
2023/01/07 07:45:57;;;;;;;;;;;;;;;15.64;41.24;100614.53;3133195;28;19920;-71
2023/01/07 07:47:29;;;;;;;;;;;;;;;15.92;40.95;100620.97;3133063;28;20447;-70
2023/01/07 07:49:00;;;;;;;;;;;;;;;16.18;40.48;100616.06;3133435;28;19997;-68
2023/01/07 07:50:32;;;;;;;;;;;;;;;16.41;40.25;100618.25;3132637;28;19932;-70
2023/01/07 07:52:04;;;;;;;;;;;;;;;16.63;39.50;100623.16;3132965;28;20349;-71
2023/01/07 07:53:35;;;;;;;;;;;;;;;16.86;39.33;100624.50;3133006;28;19959;-74
2023/01/07 07:55:07;;;;;;;;;;;;;;;17.13;38.92;100624.66;3133484;28;19920;-70
2023/01/07 07:56:40;;;;;;;;;;;;;;;17.36;39.00;100620.66;3133262;28;20035;-70
2023/01/07 07:58:12;;;;;;;;;;;;;;;17.58;38.81;100621.97;3133368;28;19920;-70
2023/01/07 07:59:43;;;;;;;;;;;;;;;17.71;37.59;100631.63;3133039;28;19944;-73
2023/01/07 08:01:15;;;;;;;;;;;;;;;17.36;37.24;100562.72;3133251;28;19920;-72
2023/01/07 08:02:47;;;;;;;;;;;;;;;17.81;37.05;100621.44;3133377;28;19921;-67
2023/01/07 08:04:18;;;;;;;;;;;;;;;18.04;37.14;100616.50;3133038;28;19920;-71
2023/01/07 08:05:50;;;;;;;;;;;;;;;18.29;36.78;100621.91;3133681;28;19920;-70