Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:31;;;;;;;10.50;9.00;;;;;;;8.64;78.08;97656.54;109965;1250;70744;-68
2022/05/16 00:03:07;;;;;;;11.50;8.40;;;;;;;8.62;74.95;97654.89;110002;1250;67636;-69
2022/05/16 00:05:38;;;;;;;9.30;7.60;;;;;;;8.61;74.87;97652.72;109996;1250;69686;-70
2022/05/16 00:08:09;;;;;;;11.10;9.30;;;;;;;8.61;77.88;97655.20;109978;1250;59733;-69
2022/05/16 00:10:38;;;;;;;11.00;8.20;;;;;;;8.58;77.96;97653.10;109828;1251;59759;-69
2022/05/16 00:13:08;;;;;;;;;;;;;;;8.56;79.15;97654.25;110009;1250;71503;-69
2022/05/16 00:15:38;;;;;;;8.70;7.80;;;;;;;8.53;76.51;97652.17;109990;1250;67922;-69
2022/05/16 00:18:09;;;;;;;11.10;9.60;;;;;;;8.50;75.73;97655.83;110061;1250;69414;-69
2022/05/16 00:20:39;;;;;;;12.90;10.20;;;;;;;8.47;79.27;97650.98;109956;1250;60062;-69
2022/05/16 00:23:08;;;;;;;16.00;12.20;;;;;;;8.44;78.35;97652.05;109784;1250;59620;-69
2022/05/16 00:25:38;;;;;;;12.00;9.60;;;;;;;8.40;75.87;97649.83;109991;1250;71539;-69
2022/05/16 00:28:09;;;;;;;12.60;10.20;;;;;;;8.38;75.48;97648.42;109988;1250;67638;-69
2022/05/16 00:30:38;;;;;;;10.30;9.00;;;;;;;8.35;75.34;97649.73;109946;1250;69498;-69
2022/05/16 00:33:09;;;;;;;10.90;9.20;;;;;;;8.33;76.22;97653.71;110029;1250;59716;-71
2022/05/16 00:35:39;;;;;;;;;;;;;;;8.32;80.40;97655.14;109948;1250;59997;-68
2022/05/16 00:38:09;;;;;;;14.50;11.70;;;;;;;8.28;79.07;97655.91;109924;1249;71321;-68
2022/05/16 00:40:38;;;;;;;14.30;10.70;;;;;;;8.22;77.53;97655.06;109969;1250;68386;-68
2022/05/16 00:43:12;;;;;;;11.00;9.50;;;;;;;8.16;78.14;97658.53;109862;1250;68676;-69
2022/05/16 00:45:44;;;;;;;11.60;9.30;;;;;;;8.09;77.13;97657.38;109970;1250;59767;-69
2022/05/16 00:48:15;;;;;;;10.10;8.40;;;;;;;8.01;76.16;97655.08;109965;1250;59756;-69
2022/05/16 00:50:44;;;;;;;;;;;;;;;7.94;78.27;97659.84;109901;1250;70802;-69
2022/05/16 00:53:17;;;;;;;10.90;8.70;;;;;;;7.85;77.26;97655.81;109982;1249;66780;-69
2022/05/16 00:55:47;;;;;;;13.00;10.30;;;;;;;7.80;78.11;97652.15;109978;1250;68952;-69
2022/05/16 00:58:19;;;;;;;12.60;9.70;;;;;;;7.76;77.02;97655.49;109925;1250;59748;-69
2022/05/16 01:00:49;;;;;;;12.00;9.20;;;;;;;7.74;77.10;97661.35;109968;1250;59614;-69
2022/05/16 01:06:10;;;;;;;18.70;12.50;;;;;;;7.71;76.21;97656.29;110176;1249;66828;-69
2022/05/16 01:08:44;;;;;;;13.40;9.70;;;;;;;7.71;76.58;97653.02;110045;1249;69332;-68
2022/05/16 01:11:15;;;;;;;10.50;9.40;;;;;;;7.70;77.54;97650.80;109911;1250;59745;-68
2022/05/16 01:13:44;;;;;;;14.60;10.80;;;;;;;7.65;78.12;97655.57;110038;1250;59676;-70
2022/05/16 01:16:15;;;;;;;13.90;10.20;;;;;;;7.59;80.19;97662.85;110168;1249;71464;-68
2022/05/16 01:18:45;;;;;;;17.40;12.60;;;;;;;7.53;82.88;97662.34;109989;1249;68402;-70
2022/05/16 01:21:49;;;;;;;18.10;13.50;;;;;;;7.49;83.48;97662.41;110169;1249;67628;-70
2022/05/16 01:24:19;;;;;;;14.70;12.30;;;;;;;7.44;82.49;97658.88;110117;1250;59807;-68
2022/05/16 01:26:49;;;;;;;15.40;12.40;;;;;;;7.42;79.83;97653.80;110201;1249;59732;-69
2022/05/16 01:29:20;;;;;;;15.60;12.50;;;;;;;7.41;79.71;97652.45;110177;1248;72759;-71
2022/05/16 01:31:49;;;;;;;14.00;10.30;;;;;;;7.39;79.28;97649.08;110255;1247;67055;-68
2022/05/16 01:34:20;;;;;;;13.80;11.30;;;;;;;7.38;79.14;97650.35;109936;1250;68460;-69
2022/05/16 01:36:51;;;;;;;12.60;9.90;;;;;;;7.37;79.06;97654.60;110190;1249;59710;-70
2022/05/16 01:39:21;;;;;;;11.80;9.90;;;;;;;7.36;79.87;97655.53;110096;1250;59630;-71
2022/05/16 01:41:51;;;;;;;;;;;;;;;7.33;83.17;97655.17;110052;1250;71515;-73
2022/05/16 01:44:21;;;;;;;14.80;11.50;;;;;;;7.29;84.39;97653.66;110139;1248;67868;-69
2022/05/16 01:46:52;;;;;;;15.80;12.40;;;;;;;7.26;84.47;97649.83;110024;1249;69399;-69
2022/05/16 01:49:24;;;;;;;12.70;10.20;;;;;;;7.22;83.66;97647.42;109951;1249;59678;-72
2022/05/16 01:51:55;;;;;;;15.30;10.90;;;;;;;7.18;80.25;97646.63;110203;1248;59685;-69
2022/05/16 01:54:25;;;;;;;10.30;9.20;;;;;;;7.14;79.73;97647.20;110146;1249;70665;-70
2022/05/16 01:56:55;;;;;;;11.90;10.40;;;;;;;7.11;82.27;97642.66;110064;1250;67615;-69
2022/05/16 01:59:24;;;;;;;11.90;8.60;;;;;;;7.09;82.80;97645.39;110161;1247;68624;-68
2022/05/16 02:01:54;;;;;;;13.20;10.90;;;;;;;7.06;84.09;97645.70;110008;1250;59726;-68
2022/05/16 02:04:24;;;;;;;13.40;10.80;;;;;;;7.03;84.00;97644.02;110079;1250;59739;-69
2022/05/16 02:06:54;;;;;;;14.70;11.00;;;;;;;6.99;84.33;97642.27;110007;1250;71533;-69
2022/05/16 02:09:24;;;;;;;15.00;10.90;;;;;;;6.97;84.20;97645.00;110033;1248;68060;-70
2022/05/16 02:11:55;;;;;;;12.80;11.00;;;;;;;6.95;84.83;97644.94;110064;1250;68606;-68
2022/05/16 02:14:25;;;;;;;14.60;11.90;;;;;;;6.94;85.17;97644.14;110085;1250;59675;-68
2022/05/16 02:16:55;;;;;;;13.60;11.40;;;;;;;6.92;85.82;97639.76;110027;1250;59693;-69
2022/05/16 02:19:25;;;;;;;15.10;10.80;;;;;;;6.90;85.10;97639.17;110000;1249;71498;-69
2022/05/16 02:24:43;;;;;;;18.20;10.10;;;;;;;6.87;85.73;97639.31;110060;1248;69390;-69
2022/05/16 02:27:16;;;;;;;13.10;10.40;;;;;;;6.86;86.29;97639.16;109925;1250;59712;-71
2022/05/16 02:29:46;;;;;;;13.00;9.90;;;;;;;6.86;85.16;97641.98;110065;1250;59646;-70
2022/05/16 02:32:16;;;;;;;;;;;;;;;6.83;84.13;97643.34;109985;1250;71396;-69
2022/05/16 02:34:46;;;;;;;13.50;10.00;;;;;;;6.80;85.08;97644.73;110091;1250;68575;-71
2022/05/16 02:37:16;;;;;;;8.20;6.80;;;;;;;6.75;83.83;97643.61;110192;1247;69402;-70
2022/05/16 02:39:46;;;;;;;11.50;9.20;;;;;;;6.70;82.81;97641.27;109948;1250;59594;-68
2022/05/16 02:42:16;;;;;;;12.30;9.10;;;;;;;6.65;81.06;97645.84;109949;1249;59650;-73
2022/05/16 02:44:47;;;;;;;13.40;11.40;;;;;;;6.60;82.43;97647.35;110019;1250;70756;-69
2022/05/16 02:47:19;;;;;;;14.70;11.90;;;;;;;6.55;85.51;97648.45;109932;1249;68296;-69
2022/05/16 02:49:49;;;;;;;13.00;9.60;;;;;;;6.50;85.62;97645.79;110026;1250;68483;-70
2022/05/16 02:52:19;;;;;;;;;;;;;;;6.48;86.69;97645.39;110008;1250;59668;-68
2022/05/16 02:54:48;;;;;;;12.20;10.30;;;;;;;6.47;86.17;97645.09;110145;1248;59679;-69
2022/05/16 02:57:18;;;;;;;14.80;13.20;;;;;;;6.46;87.12;97642.35;110076;1250;70096;-70
2022/05/16 02:59:47;;;;;;;13.20;11.30;;;;;;;6.46;87.37;97640.99;109936;1250;68548;-70
2022/05/16 03:02:17;;;;;;;18.70;13.20;;;;;;;6.48;87.55;97636.76;110008;1250;68603;-71
2022/05/16 03:04:47;;;;;;;18.60;13.20;;;;;;;6.51;87.73;97641.42;109989;1250;59720;-69
2022/05/16 03:07:17;;;;;;;15.40;12.50;;;;;;;6.56;87.88;97646.02;110203;1249;59736;-72
2022/05/16 03:09:49;;;;;;;13.20;11.80;;;;;;;6.59;87.44;97649.79;109960;1249;70792;-70
2022/05/16 03:12:18;;;;;;;14.40;10.50;;;;;;;6.62;87.06;97648.95;110038;1249;67549;-71
2022/05/16 03:14:49;;;;;;;13.40;10.90;;;;;;;6.66;86.53;97650.69;110013;1248;68892;-70
2022/05/16 03:17:19;;;;;;;15.40;11.50;;;;;;;6.72;87.41;97651.75;109909;1250;59736;-70
2022/05/16 03:19:49;;;;;;;13.50;10.90;;;;;;;6.75;87.64;97652.58;109997;1248;59681;-72
2022/05/16 03:22:19;;;;;;;14.20;10.70;;;;;;;6.79;87.42;97655.17;110017;1248;70819;-69
2022/05/16 03:24:48;;;;;;;12.40;10.50;;;;;;;6.83;87.39;97656.51;110042;1250;68593;-69
2022/05/16 03:27:18;;;;;;;10.80;8.40;;;;;;;6.88;87.35;97659.15;110075;1250;68542;-69
2022/05/16 03:29:49;;;;;;;12.60;11.10;;;;;;;6.95;86.46;97659.14;110266;1249;59714;-68
2022/05/16 03:32:18;;;;;;;13.30;10.40;;;;;;;7.03;87.48;97661.48;110176;1249;59796;-70
2022/05/16 03:34:53;;;;;;;12.90;9.40;;;;;;;7.07;83.66;97659.21;110223;1248;70769;-69
2022/05/16 03:37:22;;;;;;;11.60;9.80;;;;;;;7.10;81.83;97660.25;110078;1249;67816;-69
2022/05/16 03:42:40;;;;;;;15.00;11.60;;;;;;;7.14;83.35;97661.57;110202;1249;60084;-68
2022/05/16 03:45:10;;;;;;;12.80;10.40;;;;;;;7.17;84.31;97668.02;110024;1250;59595;-70
2022/05/16 03:47:39;;;;;;;14.10;11.60;;;;;;;7.21;86.17;97664.70;109995;1250;70760;-69
2022/05/16 03:50:10;;;;;;;13.70;12.10;;;;;;;7.24;86.23;97665.16;110017;1249;67823;-69
2022/05/16 03:52:40;;;;;;;14.20;9.80;;;;;;;7.31;86.09;97671.38;110233;1249;68485;-69
2022/05/16 03:55:14;;;;;;;12.50;10.60;;;;;;;7.40;85.73;97673.67;110025;1250;60180;-72
2022/05/16 03:57:44;;;;;;;14.70;12.40;;;;;;;7.47;85.53;97677.07;109940;1250;59620;-71
2022/05/16 04:00:16;;;;;;;12.30;10.70;;;;;;;7.54;85.48;97676.34;109896;1251;71062;-69
2022/05/16 04:02:46;;;;;;;11.30;10.00;;;;;;;7.64;85.04;97680.30;110261;1250;68557;-69
2022/05/16 04:05:21;;;;;;;13.10;10.80;;;;;;;7.72;85.24;97682.25;110216;1249;68678;-70
2022/05/16 04:07:51;;;;;;;11.30;8.60;;;;;;;7.83;85.21;97686.16;110120;1249;59671;-69
2022/05/16 04:10:20;;;;;;;;;;;;;;;7.96;84.91;97682.96;110026;1249;59678;-70
2022/05/16 04:12:50;;;;;;;11.10;8.20;;;;;;;8.13;84.45;97684.72;110097;1248;70732;-69
2022/05/16 04:15:21;;;;;;;14.80;12.10;;;;;;;8.41;83.70;97684.87;110203;1249;68436;-70
2022/05/16 04:17:50;;;;;;;;;;;;;;;8.75;83.18;97688.92;110200;1250;69529;-70
2022/05/16 04:20:21;;;;;;;12.60;9.70;;;;;;;9.06;82.46;97689.08;110219;1249;59670;-69
2022/05/16 04:22:50;;;;;;;12.50;9.40;;;;;;;9.32;81.50;97692.66;110126;1249;59798;-70
2022/05/16 04:25:20;;;;;;;11.10;9.60;;;;;;;9.50;79.95;97694.50;110083;1250;71012;-72
2022/05/16 04:27:55;;;;;;;14.00;11.00;;;;;;;9.60;78.84;97693.49;110212;1248;67928;-69
2022/05/16 04:30:24;;;;;;;11.70;9.70;;;;;;;9.63;78.12;97698.70;110166;1249;68523;-71
2022/05/16 04:32:53;;;;;;;13.30;10.20;;;;;;;9.67;78.02;97700.83;110084;1250;59684;-69
2022/05/16 04:35:22;;;;;;;12.60;10.50;;;;;;;9.75;78.03;97705.21;110049;1250;59691;-68
2022/05/16 04:37:53;;;;;;;14.10;9.90;;;;;;;9.85;77.82;97705.45;110139;1249;71512;-69
2022/05/16 04:40:22;;;;;;;15.60;11.40;;;;;;;9.94;77.57;97705.52;110051;1250;67021;-70
2022/05/16 04:42:51;;;;;;;11.90;9.30;;;;;;;10.07;77.51;97704.17;110116;1249;68016;-69
2022/05/16 04:45:24;;;;;;;14.60;11.00;;;;;;;10.17;77.87;97707.00;110145;1249;59675;-69
2022/05/16 04:48:06;;;;;;;10.40;9.10;;;;;;;10.27;77.63;97710.33;109917;1250;59650;-69
2022/05/16 04:50:35;;;;;;;13.90;11.10;;;;;;;10.42;77.04;97707.95;109911;1250;71662;-69
2022/05/16 04:53:04;;;;;;;10.40;9.30;;;;;;;10.58;76.52;97707.05;110206;1248;67905;-72
2022/05/16 04:55:33;;;;;;;13.00;10.90;;;;;;;10.77;76.25;97708.73;110103;1248;68507;-70
2022/05/16 04:58:03;;;;;;;11.20;9.20;;;;;;;10.98;75.65;97712.84;109945;1250;59730;-69
2022/05/16 05:00:32;;;;;;;13.40;10.70;;;;;;;11.19;73.56;97715.70;110066;1248;59688;-69
2022/05/16 05:03:01;;;;;;;14.00;10.80;;;;;;;11.43;73.13;97713.17;109888;1250;71366;-72
2022/05/16 05:05:31;;;;;;;9.40;8.40;;;;;;;11.71;72.20;97717.40;109985;1250;67787;-69
2022/05/16 05:07:59;;;;;;;12.30;11.10;;;;;;;12.01;71.26;97719.79;109874;1250;69416;-70
2022/05/16 05:16:14;;;;;;;15.50;12.30;;;;;;;13.10;68.38;97719.23;109865;1249;71511;-70
2022/05/16 05:18:45;;;;;;;12.30;9.00;;;;;;;13.63;70.41;97720.98;110001;1250;68613;-70
2022/05/16 05:21:27;;;;;;;9.40;8.00;;;;;;;14.19;68.99;97719.20;109759;1250;69451;-73
2022/05/16 05:24:18;;;;;;;9.10;7.50;;;;;;;14.74;67.00;97716.94;109596;1250;59692;-72
2022/05/16 05:26:56;;;;;;;10.60;7.60;;;;;;;15.25;63.12;97717.47;109795;1250;59738;-71
2022/05/16 05:29:28;;;;;;;8.80;7.90;;;;;;;15.67;62.30;97715.90;109935;1250;70851;-72
2022/05/16 05:32:03;;;;;;;8.90;7.80;;;;;;;16.06;61.26;97713.48;109922;1250;68537;-70
2022/05/16 05:34:39;;;;;;;;;;;;;;;16.37;59.54;97711.35;109837;1251;69482;-70
2022/05/16 05:37:32;;;;;;;11.90;10.20;;;;;;;16.61;58.32;97710.08;109974;1250;59649;-71
2022/05/16 05:40:09;;;;;;;12.90;10.20;;;;;;;16.74;58.48;97710.00;109631;1251;59729;-70
2022/05/16 05:42:43;;;;;;;12.90;10.10;;;;;;;16.72;56.37;97716.70;109790;1250;71470;-70
2022/05/16 05:45:20;;;;;;;12.60;11.40;;;;;;;16.64;55.57;97711.32;110023;1250;68648;-69
2022/05/16 05:47:55;;;;;;;13.50;11.30;;;;;;;16.72;56.37;97717.46;109974;1250;68525;-70
2022/05/16 05:50:26;;;;;;;13.20;9.90;;;;;;;16.80;55.33;97713.89;110001;1249;59697;-71
2022/05/16 05:53:11;;;;;;;12.80;11.50;;;;;;;17.04;54.98;97715.52;110039;1250;59647;-71
2022/05/16 05:55:42;;;;;;;13.40;11.40;;;;;;;17.28;54.57;97715.83;110035;1250;70607;-71
2022/05/16 05:58:19;;;;;;;11.20;8.90;;;;;;;17.40;53.56;97714.91;110001;1250;68703;-69
2022/05/16 06:00:50;;;;;;;9.20;7.50;;;;;;;17.58;54.10;97716.54;109954;1250;68839;-71
2022/05/16 06:03:26;;;;;;;9.60;7.20;;;;;;;17.86;53.95;97717.39;110004;1250;59631;-72
2022/05/16 06:06:00;;;;;;;9.00;7.00;;;;;;;17.81;52.65;97719.77;110245;1248;59664;-70
2022/05/16 06:08:38;;;;;;;6.40;5.80;;;;;;;17.76;52.76;97721.32;110228;1249;70632;-71
2022/05/16 06:11:15;;;;;;;6.70;6.00;;;;;;;17.76;52.66;97723.80;110144;1250;68647;-69
2022/05/16 06:13:52;;;;;;;8.90;7.10;;;;;;;17.70;52.78;97725.61;110128;1250;68631;-70
2022/05/16 06:16:34;;;;;;;8.40;6.60;;;;;;;18.08;51.60;97721.39;109997;1250;59793;-71
2022/05/16 06:19:40;;;;;;;10.00;6.80;;;;;;;18.31;50.98;97721.70;110009;1250;59673;-70
2022/05/16 06:22:25;;;;;;;6.70;6.10;;;;;;;18.60;51.02;97713.36;109994;1250;71580;-72
2022/05/16 06:28:15;;;;;;;6.20;5.60;;;;;;;19.71;49.16;97711.44;110327;1249;69436;-75
2022/05/16 06:31:06;;;;;;;10.20;6.10;;;;;;;20.18;47.89;97716.20;110049;1249;59660;-73
2022/05/16 06:33:47;;;;;;;9.30;5.30;;;;;;;20.64;47.28;97712.31;110245;1248;59690;-72
2022/05/16 06:36:23;;;;;;;8.80;5.30;;;;;;;20.62;45.27;97707.36;109806;1250;71481;-72
2022/05/16 06:39:16;;;;;;;6.20;5.30;;;;;;;21.11;45.28;97706.48;110016;1249;68457;-72
2022/05/16 06:41:56;;;;;;;7.30;5.40;;;;;;;21.51;45.26;97710.35;110185;1249;69445;-71
2022/05/16 06:44:37;;;;;;;7.00;4.70;;;;;;;21.85;44.58;97704.58;110021;1250;59731;-73
2022/05/16 06:47:13;;;;;;;6.00;4.30;;;;;;;21.96;42.15;97701.92;110278;1249;59700;-71
2022/05/16 06:49:56;;;;;;;8.80;5.60;;;;;;;22.30;41.82;97696.13;110191;1250;70780;-70
2022/05/16 06:52:44;;;;;;;5.20;4.70;;;;;;;22.61;41.55;97690.30;110181;1249;69467;-71
2022/05/16 06:55:27;;;;;;;5.70;4.60;;;;;;;23.05;41.90;97692.25;110175;1248;68647;-71
2022/05/16 06:58:09;;;;;;;5.80;5.10;;;;;;;23.42;40.48;97690.61;110010;1248;59651;-70
2022/05/16 07:00:52;;;;;;;5.90;4.60;;;;;;;23.47;39.24;97688.98;110240;1249;59770;-72
2022/05/16 07:03:45;;;;;;;6.00;5.00;;;;;;;23.38;38.61;97694.09;110086;1250;70709;-71
2022/05/16 07:06:28;;;;;;;6.20;5.00;;;;;;;23.22;38.51;97696.05;109802;1250;68455;-71
2022/05/16 07:09:04;;;;;;;6.50;4.80;;;;;;;23.30;38.23;97696.65;110069;1250;69298;-74
2022/05/16 07:11:33;;;;;;;4.70;4.20;;;;;;;23.36;37.51;97697.95;110049;1248;59709;-71
2022/05/16 07:14:02;;;;;;;5.40;4.30;;;;;;;23.28;37.65;97698.11;110127;1248;60091;-72
2022/05/16 07:16:33;;;;;;;6.60;4.50;;;;;;;23.35;37.14;97693.94;109953;1250;71566;-70
2022/05/16 07:19:02;;;;;;;;;;;;;;;23.26;37.77;97693.30;110083;1250;68868;-70
2022/05/16 07:21:33;;;;;;;4.90;4.30;;;;;;;23.32;36.40;97693.20;110128;1250;69396;-70
2022/05/16 07:24:03;;;;;;;6.70;5.00;;;;;;;23.50;36.81;97695.84;109948;1250;59628;-70
2022/05/16 07:29:19;;;;;;;5.00;4.00;;;;;;;23.78;36.02;97699.44;109933;1250;70873;-70
2022/05/16 07:31:51;;;;;;;5.20;4.60;;;;;;;24.17;35.77;97703.27;110174;1249;68545;-70
2022/05/16 07:34:20;;;;;;;6.30;5.40;;;;;;;24.38;35.45;97701.26;109991;1250;69544;-71
2022/05/16 07:36:49;;;;;;;5.40;4.40;;;;;;;23.98;35.56;97701.35;110155;1248;59668;-71
2022/05/16 07:39:18;;;;;;;6.50;4.20;;;;;;;24.19;35.78;97697.95;109941;1250;59651;-69
2022/05/16 07:41:49;;;;;;;6.90;5.00;;;;;;;24.56;34.94;97693.26;110155;1249;70859;-70
2022/05/16 07:44:18;;;;;;;5.50;5.00;;;;;;;24.67;34.60;97694.27;109956;1249;68655;-71
2022/05/16 07:46:47;;;;;;;5.00;4.50;;;;;;;24.77;34.31;97686.98;110146;1250;69530;-69
2022/05/16 07:49:18;;;;;;;5.80;4.50;;;;;;;25.02;33.37;97685.36;110133;1248;59745;-70
2022/05/16 07:51:47;;;;;;;4.90;4.20;;;;;;;24.71;33.86;97689.49;110222;1249;59677;-70
2022/05/16 07:54:16;;;;;;;5.00;4.30;;;;;;;24.98;33.23;97692.70;110010;1250;71572;-69
2022/05/16 07:56:46;;;;;;;7.60;4.10;;;;;;;25.29;32.54;97689.70;109971;1250;67661;-69
2022/05/16 07:59:16;;;;;;;;;;;;;;;25.74;32.71;97688.91;110150;1249;68450;-71
2022/05/16 08:01:45;;;;;;;5.20;4.10;;;;;;;26.06;32.05;97687.81;110135;1250;59676;-72
2022/05/16 08:04:15;;;;;;;5.40;3.80;;;;;;;26.23;31.42;97687.59;109999;1250;59669;-72
2022/05/16 08:06:44;;;;;;;6.70;4.40;;;;;;;26.33;31.16;97688.88;110152;1249;71578;-72
2022/05/16 08:12:00;;;;;;;6.70;4.00;;;;;;;25.45;30.36;97681.05;109971;1250;69470;-71
2022/05/16 08:14:29;;;;;;;5.20;4.40;;;;;;;25.33;31.44;97683.33;109975;1250;59672;-71
2022/05/16 08:16:59;;;;;;;6.70;4.70;;;;;;;25.64;30.85;97682.10;109886;1250;59668;-71
2022/05/16 08:19:29;;;;;;;7.70;4.10;;;;;;;25.78;30.92;97681.58;109895;1250;70635;-71
2022/05/16 08:21:58;;;;;;;6.70;4.20;;;;;;;25.86;30.60;97680.64;109908;1250;68508;-70
2022/05/16 08:24:28;;;;;;;7.30;4.50;;;;;;;25.68;31.29;97681.86;109933;1250;68244;-72
2022/05/16 08:26:57;;;;;;;5.20;4.60;;;;;;;25.83;30.31;97678.04;110023;1250;59677;-69
2022/05/16 08:29:27;;;;;;;8.30;4.60;;;;;;;25.17;32.11;97674.46;109953;1250;59764;-71
2022/05/16 08:31:57;;;;;;;6.80;4.30;;;;;;;25.39;32.14;97679.65;110072;1250;70662;-71
2022/05/16 08:34:27;;;;;;;6.10;4.70;;;;;;;25.80;31.48;97676.45;109905;1248;68623;-71
2022/05/16 08:39:52;;;;;;;5.40;4.80;;;;;;;26.52;30.76;97676.66;110007;1250;59735;-71
2022/05/16 08:42:35;;;;;;;5.70;4.30;;;;;;;26.51;30.26;97677.15;110097;1248;59640;-71
2022/05/16 08:45:14;;;;;;;5.00;4.40;;;;;;;26.53;29.72;97671.85;110165;1248;70792;-70
2022/05/16 08:47:54;;;;;;;4.50;4.10;;;;;;;26.27;30.07;97675.39;110147;1250;68689;-71
2022/05/16 08:50:33;;;;;;;7.00;4.40;;;;;;;25.88;31.16;97671.98;109974;1250;69304;-72
2022/05/16 08:53:29;;;;;;;5.30;3.60;;;;;;;26.50;30.15;97671.41;110175;1249;59742;-71
2022/05/16 08:56:05;;;;;;;5.50;4.50;;;;;;;26.01;31.08;97669.84;110067;1250;59741;-70
2022/05/16 08:58:41;;;;;;;6.20;4.50;;;;;;;26.50;29.65;97668.09;110124;1250;72174;-71
2022/05/16 09:01:28;;;;;;;4.80;4.40;;;;;;;26.51;29.70;97665.36;110164;1250;68112;-71
2022/05/16 09:04:12;;;;;;;4.90;4.40;;;;;;;26.21;30.37;97664.91;109969;1249;68589;-71
2022/05/16 09:06:55;;;;;;;5.00;4.30;;;;;;;26.13;29.96;97664.91;110228;1249;59665;-72
2022/05/16 09:09:43;;;;;;;5.10;4.40;;;;;;;26.21;30.22;97660.47;110180;1249;59675;-71
2022/05/16 09:12:29;;;;;;;6.20;4.40;;;;;;;26.35;29.90;97660.27;110159;1250;69932;-71
2022/05/16 09:15:21;;;;;;;4.80;4.00;;;;;;;25.82;30.90;97657.78;110033;1250;68494;-70
2022/05/16 09:18:01;;;;;;;5.80;4.90;;;;;;;26.20;30.66;97659.77;109950;1250;69050;-69
2022/05/16 09:21:07;;;;;;;6.40;4.70;;;;;;;26.35;30.17;97650.98;109972;1250;59795;-71
2022/05/16 09:23:55;;;;;;;5.40;4.10;;;;;;;26.85;30.19;97652.46;110169;1249;59752;-71
2022/05/16 09:26:42;;;;;;;4.70;4.20;;;;;;;26.98;29.45;97652.98;109959;1250;71997;-70
2022/05/16 09:29:31;;;;;;;4.30;3.90;;;;;;;26.73;29.90;97650.12;110143;1249;68639;-72
2022/05/16 09:32:14;;;;;;;5.00;4.50;;;;;;;26.97;29.70;97644.04;110005;1248;69437;-71
2022/05/16 09:34:43;;;;;;;4.60;3.80;;;;;;;26.88;29.25;97644.98;110132;1249;59651;-71
2022/05/16 09:37:12;;;;;;;;;;;;;;;27.10;29.92;97639.13;109993;1249;59739;-68
2022/05/16 09:39:52;;;;;;;6.70;3.80;;;;;;;27.78;29.02;97640.64;110196;1249;71554;-71
2022/05/16 09:42:27;;;;;;;5.50;4.20;;;;;;;28.10;28.89;97631.48;110141;1250;68613;-70
2022/05/16 09:45:13;;;;;;;4.10;3.70;;;;;;;28.24;26.99;97634.64;109914;1248;69450;-71
2022/05/16 09:47:42;;;;;;;5.70;3.60;;;;;;;27.78;28.85;97636.08;109938;1249;59728;-72
2022/05/16 09:50:20;;;;;;;4.00;3.40;;;;;;;27.67;28.93;97636.30;109909;1250;59758;-71
2022/05/16 09:53:02;;;;;;;4.20;3.20;;;;;;;27.83;28.11;97633.42;110183;1248;71677;-69
2022/05/16 09:55:41;;;;;;;3.40;3.00;;;;;;;28.31;27.37;97631.83;110156;1250;68023;-71
2022/05/16 09:58:22;;;;;;;3.70;3.20;;;;;;;29.01;26.32;97630.95;109573;1249;766812;-71
2022/05/16 10:01:01;;;;;;;4.40;3.60;;;;;;;29.34;24.21;97624.09;110224;1250;59733;-70
2022/05/16 10:03:32;;;;;;;4.50;3.50;;;;;;;28.63;24.25;97628.81;110164;1249;59730;-69
2022/05/16 10:06:08;;;;;;;4.00;3.60;;;;;;;27.75;25.79;97628.02;110180;1250;70871;-70
2022/05/16 10:08:37;;;;;;;7.10;3.80;;;;;;;28.24;26.88;97616.46;110181;1249;68590;-69
2022/05/16 10:11:15;;;;;;;3.90;3.30;;;;;;;28.43;26.49;97614.40;109922;1250;69198;-71
2022/05/16 10:13:45;;;;;;;5.60;4.60;;;;;;;28.76;26.16;97610.68;109967;1250;60132;-71
2022/05/16 10:16:15;;;;;;;5.10;3.10;;;;;;;28.73;26.33;97609.71;109982;1249;59646;-71
2022/05/16 10:18:57;;;;;;;4.10;3.70;;;;;;;29.00;26.40;97601.13;110176;1249;70831;-70
2022/05/16 10:21:33;;;;;;;4.10;3.40;;;;;;;29.29;25.90;97606.70;109902;1250;68833;-71
2022/05/16 10:24:09;;;;;;;3.80;3.20;;;;;;;29.45;25.49;97599.00;110193;1249;69866;-70
2022/05/16 10:26:42;;;;;;;4.20;3.80;;;;;;;29.31;25.27;97597.98;110150;1250;59732;-72
2022/05/16 10:29:31;;;;;;;5.10;3.50;;;;;;;28.77;25.68;97592.91;110235;1250;59739;-71
2022/05/16 10:35:15;;;;;;;5.70;3.80;;;;;;;28.42;27.03;97579.07;109947;1249;68731;-71
2022/05/16 10:37:47;;;;;;;4.80;4.30;;;;;;;27.42;27.18;97580.35;109969;1250;69525;-70
2022/05/16 10:40:40;;;;;;;4.40;2.70;;;;;;;27.17;26.77;97576.77;109928;1250;59682;-70
2022/05/16 10:43:35;;;;;;;4.10;3.50;;;;;;;27.51;27.69;97574.57;109992;1250;59732;-71
2022/05/16 10:46:10;;;;;;;4.60;2.90;;;;;;;28.34;26.89;97568.21;109841;1251;71606;-72
2022/05/16 10:48:58;;;;;;;4.20;2.70;;;;;;;28.89;24.59;97568.88;110112;1250;68593;-71
2022/05/16 10:51:33;;;;;;;3.00;2.40;;;;;;;29.43;25.23;97565.95;109785;1249;69540;-71
2022/05/16 10:54:06;;;;;;;4.40;3.30;;;;;;;29.93;24.00;97568.09;110142;1249;59674;-70
2022/05/16 10:56:35;;;;;;;5.40;3.90;;;;;;;29.94;23.67;97561.29;110176;1249;59604;-69
2022/05/16 10:59:49;;;;;;;3.00;2.50;;;;;;;29.78;22.99;97559.98;110180;1250;71878;-70
2022/05/16 11:02:41;;;;;;;4.80;2.70;;;;;;;29.91;23.46;97556.55;110031;1250;68692;-70
2022/05/16 11:05:24;;;;;;;3.70;2.80;;;;;;;30.23;23.62;97552.50;109934;1250;69461;-71
2022/05/16 11:08:08;;;;;;;6.70;3.10;;;;;;;29.48;23.13;97552.63;110086;1249;59676;-71
2022/05/16 11:10:46;;;;;;;4.20;3.40;;;;;;;28.97;23.38;97551.95;110200;1249;59852;-68
2022/05/16 11:13:28;;;;;;;3.60;3.30;;;;;;;28.26;24.73;97548.05;110145;1248;71349;-70
2022/05/16 11:16:24;;;;;;;4.60;3.20;;;;;;;27.73;25.15;97551.75;109957;1249;68868;-71
2022/05/16 11:18:56;;;;;;;3.40;2.50;;;;;;;27.30;25.33;97547.34;109936;1250;68458;-69
2022/05/16 11:21:40;;;;;;;4.10;3.00;;;;;;;27.58;25.64;97538.55;110162;1250;59736;-70
2022/05/16 11:24:15;;;;;;;4.40;3.40;;;;;;;28.27;24.59;97533.27;110015;1250;59644;-70
2022/05/16 11:26:58;;;;;;;4.20;3.50;;;;;;;28.30;24.80;97530.45;110161;1249;70797;-70
2022/05/16 11:29:52;;;;;;;4.50;3.20;;;;;;;27.97;24.41;97539.21;110148;1248;68588;-70
2022/05/16 11:32:27;;;;;;;;;;;;;;;27.35;26.00;97533.69;110196;1248;69398;-69
2022/05/16 11:34:59;;;;;;;4.00;2.40;;;;;;;27.78;26.27;97527.52;110018;1250;59742;-69
2022/05/16 11:37:59;;;;;;;3.90;2.70;;;;;;;28.27;25.92;97520.09;110251;1250;59757;-70
2022/05/16 11:40:44;;;;;;;3.70;2.60;;;;;;;27.80;24.75;97525.27;110183;1249;71554;-69
2022/05/16 11:43:31;;;;;;;2.50;2.30;;;;;;;27.31;26.21;97527.67;110183;1250;68415;-68
2022/05/16 11:46:16;;;;;;;5.10;3.30;;;;;;;27.39;25.78;97522.77;110173;1249;68547;-71
2022/05/16 11:49:21;;;;;;;4.30;3.40;;;;;;;27.20;26.45;97524.09;110203;1247;59728;-70
2022/05/16 11:52:23;;;;;;;6.70;3.70;;;;;;;26.52;26.18;97522.31;110092;1250;59672;-70
2022/05/16 12:01:23;;;;;;;4.60;2.90;;;;;;;26.94;26.63;97513.10;110152;1249;69285;-70
2022/05/16 12:04:11;;;;;;;5.20;2.70;;;;;;;27.54;25.79;97505.04;110146;1248;59750;-71
2022/05/16 12:06:48;;;;;;;4.00;2.90;;;;;;;28.04;25.15;97496.73;110166;1250;59752;-69
2022/05/16 12:09:20;;;;;;;3.00;2.40;;;;;;;28.41;26.03;97495.00;109935;1250;71684;-68
2022/05/16 12:11:53;;;;;;;3.90;2.60;;;;;;;28.86;24.73;97494.11;110187;1249;68624;-70
2022/05/16 12:14:32;;;;;;;3.20;2.60;;;;;;;29.12;23.59;97493.02;110105;1250;69418;-69
2022/05/16 12:17:08;;;;;;;3.80;2.80;;;;;;;29.22;22.89;97489.67;110136;1250;59665;-71
2022/05/16 12:19:42;;;;;;;3.60;2.80;;;;;;;29.07;22.36;97485.79;110136;1250;59660;-69
2022/05/16 12:22:14;;;;;;;4.50;2.60;;;;;;;28.58;22.92;97474.25;110172;1249;71606;-71
2022/05/16 12:24:52;;;;;;;3.70;2.90;;;;;;;28.22;23.67;97471.02;110177;1249;67729;-69
2022/05/16 12:27:35;;;;;;;4.30;2.80;;;;;;;27.48;24.53;97467.77;110034;1250;68462;-70
2022/05/16 12:30:10;;;;;;;3.70;3.00;;;;;;;27.10;25.17;97473.33;110210;1249;59657;-69
2022/05/16 12:32:39;;;;;;;2.80;2.50;;;;;;;26.77;24.93;97468.44;109972;1250;59732;-68
2022/05/16 12:35:14;;;;;;;2.50;2.30;;;;;;;26.56;26.37;97471.05;109953;1250;71849;-70
2022/05/16 12:37:43;;;;;;;2.80;2.20;;;;;;;26.67;25.92;97468.08;110234;1249;67824;-71