Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:29;;;;;;;82.85;34.35;;;4.80;99.90;;;;;;5007895;28;20041;-75
2021/04/20 00:02:54;;;;;;;85.03;35.88;;;4.80;99.90;;;;;;5003132;28;20037;-75
2021/04/20 00:05:20;;;;;;;87.72;36.67;;;4.80;99.90;;;;;;5007161;28;20065;-74
2021/04/20 00:07:46;;;;;;;83.72;35.42;;;4.80;99.90;;;;;;5011106;28;20152;-75
2021/04/20 00:10:15;;;;;;;84.25;35.65;;;4.80;99.90;;;;;;5007180;28;20507;-75
2021/04/20 00:12:41;;;;;;;85.40;35.17;;;4.70;99.90;;;;;;5000163;28;20044;-75
2021/04/20 00:15:20;;;;;;;74.63;32.53;;;4.70;99.90;;;;;;5016163;28;20033;-74
2021/04/20 00:17:46;;;;;;;66.28;32.60;;;4.70;99.90;;;;;;5005921;28;20042;-75
2021/04/20 00:20:13;;;;;;;75.82;33.55;;;4.70;99.90;;;;;;5011755;28;20046;-74
2021/04/20 00:22:39;;;;;;;80.55;33.40;;;4.70;99.90;;;;;;5003350;28;25778;-76
2021/04/20 00:25:05;;;;;;;68.07;32.22;;;4.60;99.90;;;;;;5008054;28;20037;-75
2021/04/20 00:27:31;;;;;;;73.47;31.73;;;4.60;99.90;;;;;;5001022;28;20038;-75
2021/04/20 00:29:56;;;;;;;73.28;31.23;;;4.60;99.90;;;;;;4998343;28;20052;-76
2021/04/20 00:32:22;;;;;;;71.97;31.70;;;4.60;99.90;;;;;;5009219;28;20041;-75
2021/04/20 00:34:48;;;;;;;79.57;32.45;;;4.60;99.90;;;;;;5007603;28;20107;-75
2021/04/20 00:37:13;;;;;;;73.35;31.98;;;4.60;99.90;;;;;;5009804;28;20057;-76
2021/04/20 00:39:39;;;;;;;78.13;32.95;;;4.60;99.90;;;;;;5004038;28;20111;-75
2021/04/20 00:42:06;;;;;;;84.43;33.10;;;4.50;99.90;;;;;;5016713;28;20624;-75
2021/04/20 00:44:32;;;;;;;72.15;30.92;;;4.50;99.90;;;;;;5007041;28;20033;-76
2021/04/20 00:46:59;;;;;;;68.65;31.20;;;4.50;99.90;;;;;;4997578;28;20103;-75
2021/04/20 00:49:26;;;;;;;66.40;31.80;;;4.50;99.90;;;;;;5015929;28;20113;-74
2021/04/20 00:51:52;;;;;;;74.90;30.90;;;4.50;99.90;;;;;;5004761;28;20128;-75
2021/04/20 00:54:18;;;;;;;75.57;31.60;;;4.50;99.90;;;;;;5011605;28;20150;-74
2021/04/20 00:56:44;;;;;;;73.78;31.33;;;4.40;99.90;;;;;;5003612;28;20121;-74
2021/04/20 00:59:10;;;;;;;71.05;29.95;;;4.40;99.90;;;;;;4999842;28;20140;-75
2021/04/20 01:01:36;;;;;;;64.35;29.92;;;4.40;99.90;;;;;;5002871;28;20042;-74
2021/04/20 01:04:01;;;;;;;82.97;33.67;;;4.40;99.90;;;;;;5001282;28;20033;-75
2021/04/20 01:06:27;;;;;;;70.75;30.10;;;4.40;99.90;;;;;;5008174;28;20061;-74
2021/04/20 01:08:53;;;;;;;75.43;32.03;;;4.40;99.90;;;;;;5006880;28;20034;-75
2021/04/20 01:11:20;;;;;;;67.20;30.55;;;4.40;99.90;;;;;;5007911;28;20073;-74
2021/04/20 01:13:46;;;;;;;70.57;29.95;;;4.30;99.90;;;;;;5000552;28;20111;-74
2021/04/20 01:16:13;;;;;;;75.47;31.70;;;4.30;99.90;;;;;;5008861;28;20046;-74
2021/04/20 01:18:39;;;;;;;73.90;30.85;;;4.30;99.90;;;;;;5004066;28;20099;-74
2021/04/20 01:21:11;;;;;;;70.90;29.23;;;4.30;99.90;;;;;;4999412;28;20037;-75
2021/04/20 01:23:59;;;;;;;79.65;30.98;;;4.20;99.90;;;;;;5007950;28;20037;-74
2021/04/20 01:26:32;;;;;;;72.50;31.30;;;4.30;99.90;;;;;;4997827;28;20052;-74
2021/04/20 01:28:59;;;;;;;61.60;29.30;;;4.30;99.90;;;;;;5013882;28;20038;-75
2021/04/20 01:31:29;;;;;;;82.05;31.23;;;4.20;99.90;;;;;;5004830;28;20044;-74
2021/04/20 01:33:54;;;;;;;78.38;31.90;;;4.30;99.90;;;;;;5005697;28;20035;-74
2021/04/20 01:36:22;;;;;;;87.07;36.13;;;4.20;99.90;;;;;;5006193;28;20091;-75
2021/04/20 01:38:49;;;;;;;79.03;32.97;;;4.20;99.90;;;;;;5011686;28;20034;-74
2021/04/20 01:41:20;;;;;;;85.53;34.53;;;4.20;99.90;;;;;;5015474;28;20049;-74
2021/04/20 01:43:47;;;;;;;82.90;33.65;;;4.20;99.90;;;;;;5000314;28;20041;-74
2021/04/20 01:46:16;;;;;;;83.40;35.10;;;4.20;99.90;;;;;;5010651;28;20411;-75
2021/04/20 01:48:43;;;;;;;83.93;35.30;;;4.20;99.90;;;;;;4999757;28;20129;-75
2021/04/20 01:51:08;;;;;;;92.80;36.42;;;4.20;99.90;;;;;;5009418;28;20133;-74
2021/04/20 01:53:34;;;;;;;87.25;34.38;;;4.20;99.90;;;;;;5008262;28;20120;-74
2021/04/20 01:56:05;;;;;;;87.75;35.97;;;4.20;99.90;;;;;;5004364;28;20100;-74
2021/04/20 01:58:32;;;;;;;77.57;35.10;;;4.20;99.90;;;;;;5015965;28;20068;-74
2021/04/20 02:00:59;;;;;;;80.13;36.00;;;4.20;99.90;;;;;;5000848;28;20049;-74
2021/04/20 02:03:28;;;;;;;82.38;35.05;;;4.20;99.90;;;;;;5014842;28;20601;-74
2021/04/20 02:05:55;;;;;;;76.38;33.55;;;4.20;99.90;;;;;;5002690;28;20155;-74
2021/04/20 02:08:21;;;;;;;84.40;33.28;;;4.10;99.90;;;;;;5002597;28;20124;-73
2021/04/20 02:10:48;;;;;;;75.15;32.20;;;4.10;99.90;;;;;;5000681;28;20114;-75
2021/04/20 02:13:15;;;;;;;93.22;34.05;;;4.10;99.90;;;;;;5007718;28;20092;-74
2021/04/20 02:15:40;;;;;;;79.28;32.75;;;4.10;99.90;;;;;;5005376;28;20506;-74
2021/04/20 02:18:07;;;;;;;83.57;34.50;;;4.10;99.90;;;;;;4998130;28;20429;-74
2021/04/20 02:20:35;;;;;;;78.93;32.75;;;4.10;99.90;;;;;;5012177;28;20026;-74
2021/04/20 02:23:01;;;;;;;76.55;32.65;;;4.10;99.90;;;;;;5005301;28;20090;-74
2021/04/20 02:25:28;;;;;;;77.65;31.60;;;4.10;99.90;;;;;;5010475;28;20546;-74
2021/04/20 02:27:54;;;;;;;80.07;33.80;;;4.10;99.90;;;;;;5006478;28;20139;-75
2021/04/20 02:30:20;;;;;;;74.80;32.70;;;4.10;99.90;;;;;;5005456;28;20041;-74
2021/04/20 02:32:46;;;;;;;86.47;33.72;;;4.10;99.90;;;;;;5006245;28;20034;-74
2021/04/20 02:35:14;;;;;;;78.78;33.53;;;4.00;99.90;;;;;;5004307;28;20040;-74
2021/04/20 02:37:42;;;;;;;83.38;32.72;;;4.10;99.90;;;;;;5009531;28;20042;-74
2021/04/20 02:40:11;;;;;;;82.13;31.80;;;4.00;99.90;;;;;;5001604;28;20038;-75
2021/04/20 02:42:38;;;;;;;77.07;33.22;;;4.00;99.90;;;;;;5000484;28;20052;-74
2021/04/20 02:45:07;;;;;;;81.32;31.55;;;4.00;99.90;;;;;;5004004;28;20030;-74
2021/04/20 02:47:34;;;;;;;70.45;30.17;;;4.00;99.90;;;;;;5004766;28;20030;-74
2021/04/20 02:50:11;;;;;;;83.15;31.75;;;4.00;99.90;;;;;;5011307;28;20033;-74
2021/04/20 02:52:37;;;;;;;74.78;30.80;;;4.00;99.90;;;;;;4998508;28;20030;-74
2021/04/20 02:55:09;;;;;;;77.75;33.50;;;4.00;99.90;;;;;;5012166;28;20041;-74
2021/04/20 02:57:37;;;;;;;69.97;31.10;;;4.00;99.90;;;;;;5002243;28;20033;-74
2021/04/20 03:00:06;;;;;;;78.32;32.25;;;4.00;99.90;;;;;;4998293;28;20076;-74
2021/04/20 03:02:33;;;;;;;84.93;35.17;;;4.00;99.90;;;;;;5005841;28;20037;-74
2021/04/20 03:04:59;;;;;;;83.45;35.22;;;4.00;99.90;;;;;;5006579;28;20548;-74
2021/04/20 03:07:24;;;;;;;85.60;34.20;;;4.00;99.90;;;;;;5011737;28;20033;-74
2021/04/20 03:09:50;;;;;;;88.70;34.85;;;4.00;99.90;;;;;;4997008;28;20033;-74
2021/04/20 03:12:17;;;;;;;75.90;33.38;;;4.00;99.90;;;;;;5006956;28;20118;-74
2021/04/20 03:14:42;;;;;;;84.47;36.33;;;4.00;99.90;;;;;;5001321;28;20046;-74
2021/04/20 03:17:08;;;;;;;78.30;34.35;;;4.00;99.90;;;;;;4992754;28;20100;-74
2021/04/20 03:19:34;;;;;;;89.47;35.58;;;4.00;99.90;;;;;;5009031;28;20073;-74
2021/04/20 03:22:01;;;;;;;92.22;35.25;;;4.00;99.90;;;;;;5004243;28;20046;-74
2021/04/20 03:24:33;;;;;;;83.05;33.20;;;4.00;99.90;;;;;;5018817;28;20038;-74
2021/04/20 03:26:59;;;;;;;92.13;35.65;;;4.10;99.90;;;;;;5003077;28;20049;-75
2021/04/20 03:29:26;;;;;;;82.28;34.72;;;4.10;99.90;;;;;;5013367;28;20133;-74
2021/04/20 03:31:52;;;;;;;88.25;37.78;;;4.20;99.90;;;;;;5005688;28;20034;-74
2021/04/20 03:34:24;;;;;;;88.00;34.90;;;4.20;99.90;;;;;;5002353;28;20336;-74
2021/04/20 03:37:13;;;;;;;91.45;35.55;;;4.20;99.90;;;;;;5012050;28;20402;-74
2021/04/20 03:39:45;;;;;;;88.82;35.20;;;4.30;99.90;;;;;;5005551;28;20069;-74
2021/04/20 03:42:18;;;;;;;92.55;38.10;;;4.30;99.90;;;;;;5009011;28;20084;-74
2021/04/20 03:44:53;;;;;;;88.05;36.75;;;4.40;99.90;;;;;;5002374;28;20117;-74
2021/04/20 03:47:40;;;;;;;92.47;35.05;;;4.40;99.90;;;;;;5008138;28;20064;-74
2021/04/20 03:50:11;;;;;;;88.95;36.00;;;4.40;99.90;;;;;;5006738;28;20056;-74
2021/04/20 03:52:42;;;;;;;96.43;36.45;;;4.40;99.90;;;;;;4999514;28;20042;-74
2021/04/20 03:55:14;;;;;;;84.35;34.50;;;4.40;99.90;;;;;;5011625;28;20073;-74
2021/04/20 03:57:42;;;;;;;87.20;34.97;;;4.40;99.90;;;;;;5004327;28;20129;-74
2021/04/20 04:00:09;;;;;;;85.10;36.33;;;4.40;99.90;;;;;;5012755;28;20038;-74
2021/04/20 04:02:38;;;;;;;85.65;35.50;;;4.40;99.90;;;;;;5005941;28;20444;-74
2021/04/20 04:05:07;;;;;;;83.82;35.28;;;4.50;99.90;;;;;;5003573;28;20380;-75
2021/04/20 04:07:35;;;;;;;88.55;36.33;;;4.50;99.90;;;;;;5016975;28;20030;-74
2021/04/20 04:10:03;;;;;;;85.30;34.30;;;4.50;99.90;;;;;;5000298;28;20493;-75
2021/04/20 04:12:34;;;;;;;74.22;33.65;;;4.40;99.90;;;;;;5014107;28;20061;-74
2021/04/20 04:15:01;;;;;;;72.18;32.00;;;4.30;99.90;;;;;;5000800;28;20053;-74
2021/04/20 04:17:28;;;;;;;80.03;34.28;;;4.40;99.90;;;;;;5002838;28;20034;-74
2021/04/20 04:19:54;;;;;;;77.95;32.28;;;4.40;99.90;;;;;;5010976;28;20025;-74
2021/04/20 04:22:26;;;;;;;82.15;33.10;;;4.40;99.90;;;;;;5006492;28;20041;-75
2021/04/20 04:24:59;;;;;;;86.05;32.92;;;4.40;99.90;;;;;;5012365;28;20122;-74
2021/04/20 04:27:28;;;;;;;76.13;31.75;;;4.40;99.90;;;;;;5003758;28;20668;-75
2021/04/20 04:29:56;;;;;;;79.43;33.75;;;4.40;99.90;;;;;;5014479;28;20033;-75
2021/04/20 04:32:23;;;;;;;73.95;30.30;;;4.40;99.90;;;;;;5008547;28;20180;-75
2021/04/20 04:34:50;;;;;;;71.80;32.65;;;4.40;99.90;;;;;;5009863;28;20054;-75
2021/04/20 04:37:16;;;;;;;68.57;31.75;;;4.30;99.90;;;;;;5015693;28;20032;-75
2021/04/20 04:39:45;;;;;;;70.82;32.55;;;4.30;99.90;;;;;;5002363;28;20497;-75
2021/04/20 04:42:12;;;;;;;70.80;31.13;;;4.30;99.90;;;;;;5012730;28;20578;-75
2021/04/20 04:44:39;;;;;;;75.53;30.45;;;4.30;99.90;;;;;;5004503;28;20049;-75
2021/04/20 04:47:10;;;;;;;71.75;31.40;;;4.30;99.90;;;;;;5012734;28;20038;-75
2021/04/20 04:49:36;;;;;;;71.72;30.80;;;4.20;99.90;;;;;;5009599;28;20414;-75
2021/04/20 04:52:02;;;;;;;62.72;30.33;;;4.20;99.90;;;;;;5008933;28;20049;-75
2021/04/20 04:54:29;;;;;;;68.35;30.58;;;4.20;99.90;;;;;;5005879;28;20588;-75
2021/04/20 04:56:55;;;;;;;73.70;31.73;;;4.20;99.90;;;;;;5007220;28;20522;-75
2021/04/20 04:59:23;;;;;;;70.55;31.23;;;4.30;99.90;;;;;;5013173;28;20049;-75
2021/04/20 05:01:50;;;;;;;67.95;30.05;;;4.30;99.90;;;;;;5000130;28;20118;-75
2021/04/20 05:04:16;;;;;;;61.05;29.75;;;4.30;99.90;;;;;;5015127;28;20025;-74
2021/04/20 05:06:46;;;;;;;63.65;30.23;;;4.30;99.90;;;;;;5002780;28;20060;-74
2021/04/20 05:09:14;;;;;;;64.65;28.80;;;4.20;99.90;;;;;;4998136;28;22496;-74
2021/04/20 05:11:40;;;;;;;56.55;30.80;;;4.30;99.90;;;;;;5009359;28;20431;-75
2021/04/20 05:14:07;;;;;;;63.72;29.52;;;4.30;99.90;;;;;;5002152;28;20036;-74
2021/04/20 05:16:33;;;;;;;69.95;30.52;;;4.40;99.90;;;;;;5004585;28;20123;-74
2021/04/20 05:19:03;;;;;;;69.35;30.25;;;4.40;99.90;;;;;;4999354;28;20064;-74
2021/04/20 05:21:30;;;;;;;62.38;30.42;;;4.40;99.90;;;;;;5006334;28;20573;-74
2021/04/20 05:23:56;;;;;;;55.33;27.48;;;4.40;99.90;;;;;;5003130;28;20033;-74
2021/04/20 05:26:25;;;;;;;57.53;28.35;;;4.40;99.90;;;;;;5006207;28;20037;-74
2021/04/20 05:28:50;;;;;;;57.05;27.67;;;4.50;99.90;;;;;;5003690;28;20226;-75
2021/04/20 05:31:16;;;;;;;63.78;28.17;;;4.50;99.90;;;;;;5003675;28;20049;-74
2021/04/20 05:33:41;;;;;;;60.40;29.65;;;4.50;99.90;;;;;;5000149;28;20034;-76
2021/04/20 05:36:09;;;;;;;56.58;28.98;;;4.60;99.90;;;;;;4999475;28;20045;-74
2021/04/20 05:38:35;;;;;;;66.93;28.50;;;4.60;99.90;;;;;;5002104;28;20403;-75
2021/04/20 05:41:02;;;;;;;77.70;32.58;;;4.70;99.90;;;;;;4997007;28;20105;-75
2021/04/20 05:43:28;;;;;;;72.85;30.80;;;4.80;99.90;;;;;;5002073;28;20080;-75
2021/04/20 05:45:54;;;;;;;78.50;33.63;;;4.90;99.90;;;;;;5003250;28;20111;-75
2021/04/20 05:48:19;;;;;;;81.40;35.63;;;5.00;99.90;;;;;;5006658;28;20460;-75
2021/04/20 05:50:51;;;;;;;79.07;34.05;;;5.10;99.90;;;;;;5000904;28;20058;-76
2021/04/20 05:53:17;;;;;;;80.63;34.17;;;5.20;99.90;;;;;;5006804;28;20040;-75
2021/04/20 05:55:43;;;;;;;79.47;33.83;;;5.30;99.90;;;;;;4998791;28;20054;-75
2021/04/20 05:58:10;;;;;;;77.50;35.42;;;5.50;99.90;;;;;;4992816;28;20033;-75
2021/04/20 06:00:36;;;;;;;76.35;32.95;;;5.50;99.90;;;;;;4999538;28;20041;-74
2021/04/20 06:03:02;;;;;;;78.47;33.75;;;5.60;99.90;;;;;;5002415;28;20041;-74
2021/04/20 06:05:29;;;;;;;70.50;31.77;;;5.80;99.90;;;;;;5001205;28;20077;-74
2021/04/20 06:07:59;;;;;;;77.97;33.67;;;5.90;99.90;;;;;;5001984;28;20053;-74
2021/04/20 06:10:24;;;;;;;74.28;32.40;;;6.00;99.90;;;;;;5002994;28;20041;-74
2021/04/20 06:12:50;;;;;;;70.43;31.38;;;6.10;99.90;;;;;;5005228;28;20034;-74
2021/04/20 06:15:19;;;;;;;63.08;30.20;;;6.20;99.90;;;;;;4996661;28;20042;-75
2021/04/20 06:17:45;;;;;;;64.40;30.92;;;6.30;99.90;;;;;;4997948;28;20046;-74
2021/04/20 06:20:13;;;;;;;67.40;31.10;;;6.30;99.90;;;;;;5002445;28;20541;-74
2021/04/20 06:22:45;;;;;;;65.95;31.35;;;6.30;99.90;;;;;;5003830;28;20576;-74
2021/04/20 06:25:16;;;;;;;72.05;32.42;;;6.40;99.90;;;;;;4998736;28;20061;-74
2021/04/20 06:27:42;;;;;;;75.38;31.88;;;6.50;99.90;;;;;;5005505;28;20045;-74
2021/04/20 06:30:09;;;;;;;68.80;31.83;;;6.60;99.90;;;;;;4999134;28;20123;-75
2021/04/20 06:32:37;;;;;;;63.13;31.05;;;6.60;99.90;;;;;;4998734;28;20041;-75
2021/04/20 06:35:04;;;;;;;62.67;29.88;;;6.80;99.90;;;;;;5002504;28;20038;-74
2021/04/20 06:37:33;;;;;;;72.25;31.80;;;6.70;99.90;;;;;;5009554;28;20052;-74
2021/04/20 06:39:59;;;;;;;61.28;30.85;;;6.90;99.90;;;;;;4981359;28;20038;-75
2021/04/20 06:42:26;;;;;;;63.40;30.05;;;7.10;99.90;;;;;;5001709;28;20038;-75
2021/04/20 06:45:00;;;;;;;64.18;28.27;;;7.10;99.90;;;;;;4991011;28;20068;-75
2021/04/20 06:47:33;;;;;;;56.53;28.23;;;7.20;99.90;;;;;;4997683;28;20458;-75
2021/04/20 06:50:06;;;;;;;51.97;26.75;;;7.40;99.90;;;;;;4995049;28;20156;-75
2021/04/20 06:52:44;;;;;;;63.42;26.50;;;7.80;99.90;;;;;;5008719;28;20041;-75
2021/04/20 06:55:45;;;;;;;55.42;25.73;;;8.30;99.90;;;;;;5001697;28;20038;-75
2021/04/20 06:58:20;;;;;;;64.93;28.02;;;8.40;99.90;;;;;;4990649;28;20053;-75
2021/04/20 07:00:52;;;;;;;54.92;25.42;;;8.30;99.90;;;;;;5004079;28;20506;-75
2021/04/20 07:03:29;;;;;;;53.42;25.42;;;8.30;99.90;;;;;;5001260;28;20688;-76
2021/04/20 07:06:22;;;;;;;58.65;26.00;;;8.50;99.90;;;;;;5003515;28;20536;-76
2021/04/20 07:08:58;;;;;;;53.20;24.40;;;8.50;99.90;;;;;;5000311;28;21582;-75
2021/04/20 07:11:27;;;;;;;47.78;25.13;;;8.60;99.90;;;;;;5001278;28;20116;-75
2021/04/20 07:13:55;;;;;;;51.90;25.73;;;8.80;99.90;;;;;;5002536;28;20038;-75
2021/04/20 07:16:33;;;;;;;45.47;23.85;;;8.90;99.90;;;;;;5005681;28;20044;-75
2021/04/20 07:19:17;;;;;;;62.58;26.05;;;9.00;99.90;;;;;;5005899;28;20529;-75
2021/04/20 07:22:07;;;;;;;48.60;27.30;;;9.40;99.90;;;;;;5001484;28;20046;-76
2021/04/20 07:24:57;;;;;;;64.65;25.77;;;10.00;99.90;;;;;;5009545;28;20038;-75
2021/04/20 07:28:01;;;;;;;46.55;24.48;;;10.50;99.90;;;;;;5007218;28;20095;-74
2021/04/20 07:30:44;;;;;;;47.65;24.17;;;10.50;99.90;;;;;;5001366;28;20406;-75
2021/04/20 07:33:09;;;;;;;47.53;24.25;;;10.70;99.90;;;;;;5016985;28;20030;-74
2021/04/20 07:35:44;;;;;;;46.38;24.95;;;10.80;97.80;;;;;;4999447;28;20100;-75
2021/04/20 07:38:28;;;;;;;48.05;23.35;;;10.70;96.20;;;;;;4997898;28;20030;-74
2021/04/20 07:40:57;;;;;;;;;;;10.70;95.60;;;;;;5001399;28;20049;-75
2021/04/20 07:43:28;;;;;;;55.90;23.55;;;11.00;96.20;;;;;;5005785;28;19948;-74
2021/04/20 07:46:05;;;;;;;49.17;23.85;;;11.20;96.10;;;;;;5001494;28;20069;-76
2021/04/20 07:48:49;;;;;;;46.80;23.17;;;11.20;94.50;;;;;;5004845;28;20029;-74
2021/04/20 07:51:39;;;;;;;46.45;23.95;;;11.40;94.50;;;;;;4997221;28;20129;-75
2021/04/20 07:54:19;;;;;;;47.67;24.67;;;11.50;93.90;;;;;;5005376;28;20037;-74
2021/04/20 07:57:19;;;;;;;54.25;25.77;;;11.20;93.20;;;;;;5007445;28;20026;-74
2021/04/20 08:00:18;;;;;;;48.53;24.08;;;11.30;93.30;;;;;;4987683;28;20042;-74
2021/04/20 08:03:11;;;;;;;42.33;23.05;;;11.30;94.00;;;;;;4991004;28;20107;-75
2021/04/20 08:06:00;;;;;;;45.38;22.60;;;11.50;93.60;;;;;;5002830;28;20029;-74
2021/04/20 08:09:00;;;;;;;44.85;22.73;;;11.50;92.60;;;;;;5005146;28;20901;-74
2021/04/20 08:11:31;;;;;;;41.38;23.42;;;11.90;92.20;;;;;;4999517;28;20038;-74
2021/04/20 08:14:21;;;;;;;42.85;23.67;;;12.10;92.10;;;;;;5014098;28;20121;-75
2021/04/20 08:16:55;;;;;;;42.58;21.35;;;12.30;91.90;;;;;;5003140;28;20042;-75
2021/04/20 08:19:32;;;;;;;;;;;12.50;91.00;;;;;;5002577;28;20075;-75
2021/04/20 08:21:58;;;;;;;42.45;22.42;;;12.20;90.50;;;;;;5005328;28;19951;-75
2021/04/20 08:24:32;;;;;;;49.75;22.98;;;12.50;90.00;;;;;;5004435;28;20048;-75
2021/04/20 08:27:42;;;;;;;42.30;21.25;;;12.90;90.20;;;;;;5009210;28;20089;-74
2021/04/20 08:30:49;;;;;;;48.83;22.02;;;13.50;83.20;;;;;;4991530;28;20038;-74
2021/04/20 08:33:21;;;;;;;42.08;21.30;;;14.30;79.80;;;;;;4983483;28;20134;-76
2021/04/20 08:35:53;;;;;;;34.38;20.75;;;14.70;75.10;;;;;;5005820;28;20038;-73
2021/04/20 08:38:49;;;;;;;36.33;18.35;;;14.60;71.60;;;;;;5000014;28;20132;-75
2021/04/20 08:41:28;;;;;;;24.27;15.27;;;14.90;69.10;;;;;;4993886;28;22672;-74
2021/04/20 08:44:20;;;;;;;28.52;15.70;;;15.20;65.60;;;;;;5004344;28;20041;-74
2021/04/20 08:47:14;;;;;;;20.70;12.68;;;15.80;65.40;;;;;;5000456;28;20034;-75
2021/04/20 08:49:44;;;;;;;26.38;14.32;;;15.60;61.00;;;;;;4995903;28;20056;-76
2021/04/20 08:52:35;;;;;;;34.88;17.23;;;14.70;58.60;;;;;;5004935;28;20038;-76
2021/04/20 08:55:11;;;;;;;32.17;16.70;;;15.30;63.20;;;;;;4998980;28;20034;-75
2021/04/20 08:58:00;;;;;;;27.17;16.48;;;16.30;60.70;;;;;;5011461;28;20450;-74
2021/04/20 09:00:40;;;;;;;29.67;14.55;;;16.30;60.60;;;;;;5002353;28;20533;-74
2021/04/20 09:03:24;;;;;;;33.97;16.85;;;16.20;55.60;;;;;;5010591;28;20082;-74
2021/04/20 09:05:56;;;;;;;29.65;17.60;;;15.90;59.70;;;;;;5021769;28;20041;-77
2021/04/20 09:08:44;;;;;;;33.60;18.77;;;16.30;59.60;;;;;;4999539;28;20060;-75
2021/04/20 09:11:19;;;;;;;34.88;19.38;;;16.30;59.50;;;;;;5011448;28;20034;-74
2021/04/20 09:14:00;;;;;;;34.00;19.23;;;16.60;59.10;;;;;;5002208;28;20026;-75
2021/04/20 09:16:45;;;;;;;35.92;21.42;;;16.90;57.20;;;;;;4997527;28;20033;-74
2021/04/20 09:19:12;;;;;;;;;;;17.60;56.20;;;;;;5007460;28;20053;-74
2021/04/20 09:22:08;;;;;;;31.92;16.88;;;18.30;50.70;;;;;;5000373;28;19925;-77
2021/04/20 09:24:58;;;;;;;34.88;18.30;;;17.80;50.80;;;;;;4994227;28;20710;-76
2021/04/20 09:27:27;;;;;;;29.17;17.08;;;17.80;48.90;;;;;;5015206;28;20069;-75
2021/04/20 09:30:02;;;;;;;28.88;16.05;;;18.30;49.10;;;;;;4999088;28;20046;-76
2021/04/20 09:32:36;;;;;;;31.63;17.27;;;18.90;44.50;;;;;;5003906;28;20115;-76
2021/04/20 09:35:05;;;;;;;28.38;17.42;;;18.20;44.40;;;;;;5004093;28;20038;-76
2021/04/20 09:37:34;;;;;;;29.08;16.42;;;18.30;42.60;;;;;;4998751;28;20045;-75
2021/04/20 09:40:02;;;;;;;28.92;17.50;;;19.20;44.70;;;;;;4997567;28;20045;-74
2021/04/20 09:42:29;;;;;;;29.95;16.88;;;19.00;42.00;;;;;;5003622;28;20585;-75
2021/04/20 09:45:22;;;;;;;29.63;16.58;;;19.60;41.40;;;;;;5004690;28;20495;-77
2021/04/20 09:48:09;;;;;;;26.73;14.70;;;20.10;36.30;;;;;;4996423;28;20108;-76
2021/04/20 09:51:09;;;;;;;20.90;14.25;;;20.80;36.20;;;;;;4990071;28;20038;-74
2021/04/20 09:53:46;;;;;;;25.08;14.73;;;19.10;37.10;;;;;;5000895;28;20399;-74
2021/04/20 09:56:20;;;;;;;28.55;15.52;;;19.20;37.00;;;;;;5000709;28;20061;-74
2021/04/20 09:58:48;;;;;;;35.58;15.63;;;20.60;36.70;;;;;;5018701;28;20041;-75
2021/04/20 10:01:42;;;;;;;31.13;16.85;;;19.90;31.50;;;;;;5004221;28;20045;-75
2021/04/20 10:04:10;;;;;;;28.02;15.27;;;18.80;32.50;;;;;;4983594;28;20037;-74
2021/04/20 10:07:00;;;;;;;25.98;14.80;;;20.30;34.70;;;;;;5000610;28;20494;-76
2021/04/20 10:09:42;;;;;;;25.10;14.60;;;20.60;33.90;;;;;;4998833;28;20145;-75
2021/04/20 10:12:55;;;;;;;27.50;14.77;;;21.00;30.10;;;;;;4999649;28;20188;-76
2021/04/20 10:15:31;;;;;;;24.70;14.45;;;20.40;31.60;;;;;;4968574;28;20061;-74
2021/04/20 10:18:24;;;;;;;26.52;14.35;;;20.30;31.70;;;;;;5005100;28;20873;-76
2021/04/20 10:21:20;;;;;;;24.05;13.70;;;19.60;33.10;;;;;;4999536;28;20541;-74
2021/04/20 10:24:14;;;;;;;30.23;14.35;;;20.20;33.90;;;;;;4990216;28;20886;-74
2021/04/20 10:27:02;;;;;;;31.02;14.90;;;19.50;35.80;;;;;;4989772;28;20033;-74
2021/04/20 10:29:46;;;;;;;29.05;15.20;;;18.20;37.50;;;;;;5005278;28;20048;-75
2021/04/20 10:32:30;;;;;;;23.40;14.32;;;18.90;38.80;;;;;;4998889;28;20507;-75
2021/04/20 10:34:58;;;;;;;26.27;14.07;;;20.50;35.10;;;;;;5004926;28;20391;-75
2021/04/20 10:37:37;;;;;;;24.23;13.15;;;20.40;31.30;;;;;;4999995;28;20124;-76
2021/04/20 10:40:09;;;;;;;20.30;12.13;;;19.70;32.60;;;;;;4986109;28;20136;-74
2021/04/20 10:42:36;;;;;;;20.48;11.77;;;20.50;32.10;;;;;;5000956;28;20500;-75
2021/04/20 10:45:04;;;;;;;20.55;11.65;;;20.30;30.80;;;;;;4997653;28;20038;-74
2021/04/20 10:47:31;;;;;;;18.38;11.10;;;20.00;30.10;;;;;;5003104;28;20049;-77
2021/04/20 10:49:58;;;;;;;23.00;10.90;;;19.90;32.00;;;;;;4996813;28;20103;-73
2021/04/20 10:52:32;;;;;;;18.70;11.20;;;18.70;31.40;;;;;;4998827;28;20067;-76
2021/04/20 10:55:09;;;;;;;18.52;10.60;;;18.70;33.90;;;;;;4999116;28;20055;-74
2021/04/20 10:57:39;;;;;;;18.20;11.18;;;18.60;34.20;;;;;;4994530;28;20034;-76
2021/04/20 11:00:06;;;;;;;17.10;10.82;;;18.20;34.90;;;;;;4997990;28;20122;-74
2021/04/20 11:02:37;;;;;;;22.65;12.57;;;18.00;33.80;;;;;;5001550;28;20045;-74
2021/04/20 11:05:04;;;;;;;23.00;12.90;;;17.90;35.80;;;;;;5001521;28;20136;-75
2021/04/20 11:07:39;;;;;;;19.85;11.15;;;18.00;33.70;;;;;;4998737;28;20121;-75
2021/04/20 11:10:06;;;;;;;22.00;11.02;;;18.90;32.30;;;;;;5003822;28;20265;-75
2021/04/20 11:12:32;;;;;;;19.90;11.95;;;19.90;31.90;;;;;;4991027;28;20038;-75
2021/04/20 11:14:59;;;;;;;19.90;11.38;;;20.70;28.70;;;;;;4994831;28;20046;-75
2021/04/20 11:17:26;;;;;;;27.23;12.38;;;20.70;27.40;;;;;;4999414;28;20099;-75
2021/04/20 11:20:24;;;;;;;21.95;11.30;;;20.60;28.80;;;;;;5006608;28;20121;-75
2021/04/20 11:23:12;;;;;;;17.50;10.07;;;19.80;29.50;;;;;;5003289;28;20120;-75
2021/04/20 11:25:50;;;;;;;29.52;11.57;;;19.00;29.60;;;;;;4983379;28;20808;-75
2021/04/20 11:28:30;;;;;;;19.17;11.85;;;18.40;32.80;;;;;;5009529;28;20037;-76
2021/04/20 11:31:04;;;;;;;23.52;11.73;;;18.00;33.30;;;;;;5000840;28;20068;-76
2021/04/20 11:33:47;;;;;;;19.17;11.63;;;18.80;33.40;;;;;;5001680;28;20042;-76
2021/04/20 11:36:19;;;;;;;22.92;11.30;;;20.20;29.20;;;;;;4991652;28;20148;-76
2021/04/20 11:38:53;;;;;;;17.77;9.98;;;21.00;25.90;;;;;;4999995;28;20052;-76
2021/04/20 11:41:27;;;;;;;18.70;11.60;;;20.50;27.80;;;;;;4999983;28;20066;-75
2021/04/20 11:44:02;;;;;;;16.63;9.75;;;19.90;27.30;;;;;;5000451;28;20065;-75
2021/04/20 11:46:32;;;;;;;17.75;10.38;;;19.30;28.10;;;;;;5011773;28;21275;-76
2021/04/20 11:49:10;;;;;;;22.42;10.68;;;20.00;27.90;;;;;;5004558;28;20034;-76
2021/04/20 11:51:47;;;;;;;20.30;10.90;;;20.50;27.30;;;;;;4990049;28;20150;-77
2021/04/20 11:54:25;;;;;;;20.63;11.13;;;21.60;27.10;;;;;;5005465;28;20066;-77
2021/04/20 11:56:57;;;;;;;17.65;11.20;;;22.50;24.70;;;;;;4968572;28;20038;-78
2021/04/20 11:59:23;;;;;;;20.02;10.13;;;20.00;24.20;;;;;;4995911;28;20045;-76
2021/04/20 12:01:50;;;;;;;18.42;11.32;;;19.10;27.90;;;;;;5003008;28;20041;-76
2021/04/20 12:04:23;;;;;;;21.13;12.35;;;20.10;29.30;;;;;;4996716;28;20042;-76
2021/04/20 12:06:51;;;;;;;22.33;11.18;;;19.80;28.00;;;;;;4997052;28;20694;-74
2021/04/20 12:09:25;;;;;;;18.02;10.48;;;20.50;28.60;;;;;;4997687;28;20034;-76
2021/04/20 12:11:52;;;;;;;;;;;21.10;28.20;;;;;;5004737;28;20022;-76
2021/04/20 12:14:20;;;;;;;15.93;10.02;;;21.40;25.00;;;;;;5004535;28;19924;-76
2021/04/20 12:16:50;;;;;;;14.43;9.20;;;21.80;24.30;;;;;;5005465;28;20038;-75
2021/04/20 12:19:19;;;;;;;15.48;9.23;;;21.30;21.90;;;;;;4999153;28;20037;-76
2021/04/20 12:21:47;;;;;;;15.18;9.50;;;21.70;22.80;;;;;;5024058;28;20076;-76
2021/04/20 12:24:17;;;;;;;13.68;9.15;;;21.50;23.10;;;;;;5002719;28;20162;-76
2021/04/20 12:26:51;;;;;;;19.60;11.38;;;21.60;24.00;;;;;;4996250;28;20045;-75
2021/04/20 12:29:19;;;;;;;15.95;9.85;;;20.90;23.30;;;;;;5006970;28;20085;-76
2021/04/20 12:31:46;;;;;;;15.88;10.02;;;20.40;23.70;;;;;;5005199;28;20380;-77
2021/04/20 12:34:13;;;;;;;17.50;9.52;;;20.10;25.70;;;;;;5005214;28;20046;-76
2021/04/20 12:36:51;;;;;;;17.35;9.13;;;21.00;25.80;;;;;;5007521;28;20049;-74
2021/04/20 12:39:39;;;;;;;14.75;8.50;;;21.30;20.60;;;;;;5000639;28;20052;-75
2021/04/20 12:42:11;;;;;;;10.63;7.18;;;22.80;21.80;;;;;;5002032;28;20093;-75
2021/04/20 12:44:49;;;;;;;15.27;8.63;;;22.80;21.70;;;;;;4991726;28;20034;-74
2021/04/20 12:47:16;;;;;;;13.95;8.43;;;23.00;19.80;;;;;;4988172;28;20042;-75
2021/04/20 12:49:48;;;;;;;12.60;8.13;;;24.00;19.70;;;;;;4997589;28;20044;-74
2021/04/20 12:52:17;;;;;;;13.75;7.35;;;24.20;18.60;;;;;;5007767;28;20045;-75
2021/04/20 12:54:46;;;;;;;10.77;7.75;;;24.60;17.70;;;;;;5008780;28;20051;-76
2021/04/20 12:57:19;;;;;;;12.27;8.10;;;24.70;17.20;;;;;;5004357;28;20098;-74
2021/04/20 12:59:48;;;;;;;11.40;7.50;;;23.50;16.70;;;;;;5005214;28;20046;-73
2021/04/20 13:02:19;;;;;;;10.98;7.28;;;23.40;17.50;;;;;;5001279;28;20096;-75