Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:13;;;;;;;11.93;2.83;;;;;;;5.87;64.47;100634.59;682384;28;1095;-86
2022/01/06 00:00:35;;;;;;;13.65;3.20;;;;;;;5.92;64.43;100642.56;684493;28;768;-86
2022/01/06 00:00:59;;;;;;;10.98;3.20;;;;;;;5.93;64.45;100654.69;685005;28;1272;-86
2022/01/06 00:01:20;;;;;;;11.50;2.97;;;;;;;5.85;64.24;100635.34;679642;28;1254;-86
2022/01/06 00:01:40;;;;;;;9.95;2.65;;;;;;;5.85;64.26;100636.22;677435;29;1191;-86
2022/01/06 00:02:01;;;;;;;11.60;2.65;;;;;;;5.84;64.18;100638.75;680199;29;1283;-86
2022/01/06 00:02:21;;;;;;;10.47;2.97;;;;;;;5.81;64.31;100638.59;682251;29;1142;-86
2022/01/06 00:02:42;;;;;;;10.95;2.90;;;;;;;5.89;64.11;100650.19;679772;29;1120;-86
2022/01/06 00:03:03;;;;;;;9.40;2.75;;;;;;;5.88;64.10;100648.41;679846;29;1186;-86
2022/01/06 00:03:24;;;;;;;8.85;2.50;;;;;;;5.82;64.34;100645.56;683160;28;1159;-86
2022/01/06 00:03:46;;;;;;;9.30;3.00;;;;;;;5.88;64.33;100653.59;680051;29;1311;-86
2022/01/06 00:04:06;;;;;;;11.70;3.70;;;;;;;5.79;64.72;100638.53;679969;29;1261;-86
2022/01/06 00:04:27;;;;;;;17.60;4.27;;;;;;;5.78;64.29;100633.28;682855;29;859;-86
2022/01/06 00:04:48;;;;;;;20.17;4.10;;;;;;;5.84;64.16;100651.69;677514;29;1326;-86
2022/01/06 00:05:09;;;;;;;17.40;3.60;;;;;;;5.80;64.00;100647.19;677476;29;1162;-85
2022/01/06 00:05:29;;;;;;;13.32;2.90;;;;;;;5.75;64.24;100634.91;680132;29;1907;-87
2022/01/06 00:05:50;;;;;;;11.63;2.83;;;;;;;5.81;64.38;100660.19;677455;29;1235;-86
2022/01/06 00:06:10;;;;;;;11.90;2.90;;;;;;;5.83;64.45;100643.03;680008;29;1205;-86
2022/01/06 00:06:36;;;;;;;7.47;2.55;;;;;;;5.85;64.34;100650.88;677683;29;726;-86
2022/01/06 00:06:57;;;;;;;9.60;2.80;;;;;;;5.81;64.12;100643.75;678997;29;820;-86
2022/01/06 00:07:18;;;;;;;9.95;2.60;;;;;;;5.78;64.12;100654.91;685466;28;1190;-86
2022/01/06 00:07:38;;;;;;;12.07;2.60;;;;;;;5.75;63.96;100640.09;680134;29;1339;-86
2022/01/06 00:08:00;;;;;;;10.37;2.60;;;;;;;5.73;64.17;100646.03;685313;28;1219;-86
2022/01/06 00:08:21;;;;;;;11.13;3.22;;;;;;;5.67;64.20;100641.47;682661;29;1124;-86
2022/01/06 00:08:42;;;;;;;11.10;3.22;;;;;;;5.70;64.02;100649.34;686159;28;977;-86
2022/01/06 00:09:05;;;;;;;14.07;3.60;;;;;;;5.64;64.37;100640.44;682830;29;1146;-86
2022/01/06 00:09:25;;;;;;;16.90;3.60;;;;;;;5.69;64.42;100655.34;679989;29;1354;-86
2022/01/06 00:09:48;;;;;;;20.80;4.33;;;;;;;5.66;64.41;100655.22;681900;29;1216;-87
2022/01/06 00:10:12;;;;;;;16.85;3.90;;;;;;;5.65;64.24;100648.25;682644;29;1350;-86
2022/01/06 00:10:33;;;;;;;12.00;3.67;;;;;;;5.61;64.35;100657.56;680275;28;1268;-86
2022/01/06 00:10:54;;;;;;;8.60;3.00;;;;;;;5.64;64.51;100654.25;680041;29;1309;-86
2022/01/06 00:11:14;;;;;;;9.48;3.50;;;;;;;5.68;64.45;100657.84;685321;28;1252;-86
2022/01/06 00:11:35;;;;;;;12.20;3.38;;;;;;;5.65;64.56;100652.56;680251;29;870;-87
2022/01/06 00:11:55;;;;;;;13.80;3.25;;;;;;;5.68;64.60;100661.34;683314;28;1191;-86
2022/01/06 00:12:18;;;;;;;16.60;3.10;;;;;;;5.63;64.47;100655.06;682653;29;1186;-86
2022/01/06 00:13:01;;;;;;;17.08;3.25;;;;;;;5.71;64.76;100671.84;682971;28;1417;-85
2022/01/06 00:13:46;;;;;;;14.23;3.45;;;;;;;5.66;64.61;100657.81;683164;28;1220;-86
2022/01/06 00:14:35;;;;;;;15.10;3.63;;;;;;;5.68;64.47;100651.00;677316;29;1570;-86
2022/01/06 00:15:42;;;;;;;8.82;2.40;;;;;;;5.75;64.39;100660.81;674752;29;1054;-86
2022/01/06 00:16:28;;;;;;;13.88;2.75;;;;;;;5.71;64.54;100658.88;677985;29;1220;-86
2022/01/06 00:17:04;;;;;;;14.00;2.90;;;;;;;5.75;65.10;100663.41;681608;29;1056;-86
2022/01/06 00:17:45;;;;;;;13.93;3.03;;;;;;;5.77;64.87;100667.75;685545;28;1247;-86
2022/01/06 00:18:45;;;;;;;14.55;3.70;;;;;;;5.79;64.64;100660.94;685258;28;1245;-86
2022/01/06 00:23:43;;;;;;;8.33;2.73;;;;;;;5.65;64.83;100658.59;685451;28;1135;-86
2022/01/06 00:24:04;;;;;;;12.40;2.90;;;;;;;5.65;64.53;100661.19;677369;29;1172;-86
2022/01/06 00:24:26;;;;;;;12.05;2.80;;;;;;;5.63;64.40;100657.66;677671;29;1172;-86
2022/01/06 00:24:47;;;;;;;13.27;3.05;;;;;;;5.64;64.68;100662.00;676350;29;1002;-86
2022/01/06 00:25:08;;;;;;;9.43;3.30;;;;;;;5.67;64.79;100669.03;685376;28;1066;-86
2022/01/06 00:25:28;;;;;;;9.95;3.30;;;;;;;5.67;64.46;100661.25;688162;28;1202;-86
2022/01/06 00:25:50;;;;;;;13.40;3.40;;;;;;;5.64;64.89;100649.06;684374;28;1915;-86
2022/01/06 00:26:11;;;;;;;13.45;3.20;;;;;;;5.72;64.81;100665.84;680017;29;1250;-86
2022/01/06 00:26:31;;;;;;;14.40;3.10;;;;;;;5.67;65.02;100659.56;677555;29;1304;-86
2022/01/06 00:26:53;;;;;;;13.70;3.28;;;;;;;5.70;64.47;100662.28;682168;29;1191;-86
2022/01/06 00:27:14;;;;;;;14.57;3.08;;;;;;;5.69;64.57;100660.53;685501;28;1044;-86
2022/01/06 00:27:34;;;;;;;16.15;3.05;;;;;;;5.65;64.80;100666.38;683346;28;1213;-86
2022/01/06 00:27:55;;;;;;;14.93;2.95;;;;;;;5.64;64.40;100659.41;685146;28;1148;-86
2022/01/06 00:28:16;;;;;;;15.60;3.30;;;;;;;5.70;64.56;100675.25;682768;29;1079;-86
2022/01/06 00:28:37;;;;;;;10.98;3.20;;;;;;;5.65;64.73;100663.78;687902;28;1159;-86
2022/01/06 00:28:58;;;;;;;13.30;3.47;;;;;;;5.70;64.60;100667.47;680083;29;1269;-85
2022/01/06 00:29:20;;;;;;;14.80;3.50;;;;;;;5.67;64.74;100667.34;679965;28;1302;-86
2022/01/06 00:29:41;;;;;;;17.83;3.40;;;;;;;5.70;64.54;100661.44;684722;28;1165;-86
2022/01/06 00:30:02;;;;;;;15.65;2.97;;;;;;;5.74;64.51;100674.59;682726;29;1085;-86
2022/01/06 00:30:22;;;;;;;13.20;2.73;;;;;;;5.69;64.54;100664.81;682787;28;1420;-86
2022/01/06 00:30:44;;;;;;;9.98;2.42;;;;;;;5.75;64.65;100675.44;677532;29;1227;-86
2022/01/06 00:31:05;;;;;;;9.73;2.70;;;;;;;5.75;64.37;100686.72;677510;29;1243;-85
2022/01/06 00:31:25;;;;;;;10.57;2.67;;;;;;;5.70;64.60;100677.84;680306;29;855;-86
2022/01/06 00:31:46;;;;;;;13.30;2.75;;;;;;;5.64;64.56;100662.00;682697;29;1234;-86
2022/01/06 00:32:08;;;;;;;14.85;2.53;;;;;;;5.67;64.48;100666.44;683234;28;1257;-86
2022/01/06 00:32:28;;;;;;;12.60;2.65;;;;;;;5.69;64.53;100676.06;685554;28;822;-85
2022/01/06 00:32:49;;;;;;;10.60;2.60;;;;;;;5.65;64.57;100679.31;682774;29;1128;-87
2022/01/06 00:33:10;;;;;;;13.60;3.00;;;;;;;5.64;64.46;100668.91;680004;29;965;-86
2022/01/06 00:33:32;;;;;;;14.55;3.20;;;;;;;5.68;64.40;100679.47;685341;28;1205;-86
2022/01/06 00:33:52;;;;;;;18.13;3.35;;;;;;;5.68;64.53;100678.56;682801;29;1193;-86
2022/01/06 00:34:13;;;;;;;18.80;3.35;;;;;;;5.57;64.32;100665.13;679939;29;1611;-86
2022/01/06 00:34:34;;;;;;;19.60;3.53;;;;;;;5.67;64.58;100672.53;674884;29;1594;-86
2022/01/06 00:34:54;;;;;;;12.90;3.50;;;;;;;5.65;64.59;100676.72;674647;29;1194;-86
2022/01/06 00:35:15;;;;;;;11.10;3.40;;;;;;;5.59;64.56;100677.31;677485;29;1315;-86
2022/01/06 00:35:35;;;;;;;13.13;3.43;;;;;;;5.59;64.41;100671.28;679985;29;1550;-85
2022/01/06 00:35:56;;;;;;;12.55;3.30;;;;;;;5.67;64.26;100687.16;680120;29;1184;-86
2022/01/06 00:36:17;;;;;;;14.27;2.90;;;;;;;5.59;64.45;100674.75;674660;29;1191;-86
2022/01/06 00:36:38;;;;;;;10.70;2.55;;;;;;;5.52;64.23;100672.69;680038;29;1204;-86
2022/01/06 00:37:00;;;;;;;11.88;2.60;;;;;;;5.51;64.28;100672.63;680054;29;1110;-86
2022/01/06 00:37:21;;;;;;;13.82;2.80;;;;;;;5.53;64.23;100682.22;680112;28;1400;-86
2022/01/06 00:37:41;;;;;;;13.70;2.85;;;;;;;5.52;64.08;100688.19;679804;29;1536;-86
2022/01/06 00:38:02;;;;;;;15.20;2.90;;;;;;;5.49;64.30;100682.91;680156;29;1254;-86
2022/01/06 00:38:25;;;;;;;15.40;3.38;;;;;;;5.51;64.31;100678.66;680152;29;1122;-87
2022/01/06 00:38:46;;;;;;;15.32;3.08;;;;;;;5.59;63.97;100692.00;675381;29;1266;-86
2022/01/06 00:39:07;;;;;;;15.90;3.60;;;;;;;5.57;64.43;100696.19;677319;29;1272;-86
2022/01/06 00:39:28;;;;;;;15.18;3.40;;;;;;;5.48;64.51;100679.41;677212;29;1241;-86
2022/01/06 00:39:49;;;;;;;16.27;3.60;;;;;;;5.53;64.90;100695.16;676202;29;1351;-86
2022/01/06 00:40:10;;;;;;;15.15;3.00;;;;;;;5.55;64.44;100690.06;677479;29;1095;-86
2022/01/06 00:40:30;;;;;;;16.42;3.30;;;;;;;5.52;64.53;100683.03;672355;29;1180;-86
2022/01/06 00:40:53;;;;;;;15.10;3.03;;;;;;;5.58;64.86;100698.00;679229;29;1290;-86
2022/01/06 00:41:13;;;;;;;15.02;2.90;;;;;;;5.55;64.80;100685.78;682588;29;1389;-86
2022/01/06 00:41:36;;;;;;;14.63;2.80;;;;;;;5.51;64.80;100675.22;682902;29;847;-86
2022/01/06 00:41:59;;;;;;;15.73;2.90;;;;;;;5.57;64.91;100691.00;682685;28;1436;-86
2022/01/06 00:42:19;;;;;;;14.90;2.85;;;;;;;5.56;64.56;100689.25;685200;28;1193;-86
2022/01/06 00:42:41;;;;;;;12.50;3.00;;;;;;;5.54;64.60;100688.28;684512;28;1354;-86
2022/01/06 00:43:04;;;;;;;11.45;3.20;;;;;;;5.53;64.69;100700.34;677527;29;1144;-86
2022/01/06 00:43:25;;;;;;;12.80;3.47;;;;;;;5.59;64.67;100695.44;677415;29;1266;-86
2022/01/06 00:43:45;;;;;;;14.90;3.40;;;;;;;5.51;64.71;100698.50;677340;29;1199;-85
2022/01/06 00:44:07;;;;;;;12.48;3.50;;;;;;;5.50;64.41;100686.34;679571;29;1703;-86
2022/01/06 00:44:28;;;;;;;11.65;3.50;;;;;;;5.57;64.76;100701.38;680804;29;1335;-86
2022/01/06 00:44:48;;;;;;;9.32;3.53;;;;;;;5.51;64.66;100690.75;679939;28;1307;-86
2022/01/06 00:45:09;;;;;;;12.67;3.43;;;;;;;5.54;64.67;100696.97;682808;29;1035;-86
2022/01/06 00:45:31;;;;;;;14.18;3.42;;;;;;;5.55;64.62;100695.22;680104;29;1146;-86
2022/01/06 00:45:52;;;;;;;13.90;3.45;;;;;;;5.53;64.55;100694.28;679846;29;1354;-86
2022/01/06 00:46:12;;;;;;;12.85;3.20;;;;;;;5.52;64.49;100692.50;682564;29;1295;-86
2022/01/06 00:46:34;;;;;;;13.40;3.22;;;;;;;5.48;64.68;100682.00;674958;29;1302;-87
2022/01/06 00:46:54;;;;;;;16.05;3.55;;;;;;;5.50;64.70;100688.94;677442;29;1118;-86
2022/01/06 00:47:15;;;;;;;13.23;3.47;;;;;;;5.56;64.58;100700.50;680150;29;1068;-86
2022/01/06 00:47:35;;;;;;;11.40;2.87;;;;;;;5.47;64.65;100687.13;685504;28;839;-86
2022/01/06 00:47:56;;;;;;;8.77;2.70;;;;;;;5.46;64.57;100693.97;681867;29;1448;-86
2022/01/06 00:48:17;;;;;;;10.90;2.63;;;;;;;5.48;64.15;100694.06;682497;29;1053;-86
2022/01/06 00:48:37;;;;;;;9.80;2.70;;;;;;;5.51;64.49;100701.97;682375;29;1187;-86
2022/01/06 00:48:58;;;;;;;15.37;2.90;;;;;;;5.51;64.44;100690.75;680020;28;1280;-85
2022/01/06 00:49:22;;;;;;;13.95;2.95;;;;;;;5.50;64.62;100704.47;682592;29;1029;-86
2022/01/06 00:49:43;;;;;;;16.15;3.03;;;;;;;5.49;64.92;100698.44;679500;29;1268;-86
2022/01/06 00:50:04;;;;;;;14.20;3.05;;;;;;;5.48;64.76;100694.06;679895;29;1174;-86
2022/01/06 00:50:25;;;;;;;13.15;3.42;;;;;;;5.54;64.34;100703.81;675001;29;1529;-86
2022/01/06 00:50:46;;;;;;;8.13;3.22;;;;;;;5.50;64.21;100699.28;677388;29;1251;-86
2022/01/06 00:51:09;;;;;;;7.13;2.80;;;;;;;5.44;64.64;100682.69;682612;29;1024;-86
2022/01/06 00:51:29;;;;;;;9.30;2.70;;;;;;;5.58;64.38;100703.16;685522;28;1130;-85
2022/01/06 00:51:50;;;;;;;14.00;3.08;;;;;;;5.54;64.37;100696.97;682598;29;1183;-86
2022/01/06 00:52:10;;;;;;;14.55;3.28;;;;;;;5.56;64.70;100699.59;682660;29;1174;-86
2022/01/06 00:52:31;;;;;;;12.37;3.33;;;;;;;5.57;64.43;100701.38;676559;29;1323;-86
2022/01/06 00:52:52;;;;;;;12.20;3.28;;;;;;;5.58;65.07;100692.81;676342;29;1145;-86
2022/01/06 00:53:12;;;;;;;11.98;3.40;;;;;;;5.67;64.48;100706.19;682634;29;1162;-86
2022/01/06 00:53:33;;;;;;;14.40;3.63;;;;;;;5.54;64.57;100690.88;685428;28;1385;-86
2022/01/06 00:53:53;;;;;;;17.02;3.58;;;;;;;5.66;64.32;100700.94;682680;29;1309;-86
2022/01/06 00:54:14;;;;;;;19.02;3.17;;;;;;;5.70;64.46;100708.03;679936;29;1065;-86
2022/01/06 00:54:35;;;;;;;18.40;2.80;;;;;;;5.61;64.19;100692.94;672323;29;1316;-85
2022/01/06 00:54:55;;;;;;;15.00;2.80;;;;;;;5.67;64.35;100695.81;679856;29;1246;-86
2022/01/06 00:55:16;;;;;;;11.20;2.83;;;;;;;5.69;64.63;100708.81;685242;28;1312;-87
2022/01/06 00:55:37;;;;;;;12.00;3.05;;;;;;;5.67;64.42;100694.94;684183;28;1043;-86
2022/01/06 00:55:58;;;;;;;14.63;3.30;;;;;;;5.71;64.91;100699.44;681028;28;1244;-87
2022/01/06 00:56:18;;;;;;;19.33;3.30;;;;;;;5.78;64.60;100710.97;682692;29;1264;-86
2022/01/06 00:56:39;;;;;;;18.43;3.17;;;;;;;5.87;64.90;100721.75;682699;28;1239;-86
2022/01/06 00:57:00;;;;;;;16.10;2.97;;;;;;;5.83;65.12;100706.91;682720;29;1174;-86
2022/01/06 00:57:20;;;;;;;12.25;2.83;;;;;;;5.79;64.59;100702.38;682633;28;1048;-86
2022/01/06 00:57:41;;;;;;;10.87;2.90;;;;;;;5.83;64.79;100700.00;677417;29;1197;-86
2022/01/06 00:58:08;;;;;;;11.05;2.80;;;;;;;5.92;64.76;100712.50;682675;28;1125;-86
2022/01/06 00:58:28;;;;;;;8.50;2.47;;;;;;;5.90;64.67;100706.38;679244;29;1305;-86
2022/01/06 00:58:49;;;;;;;9.18;2.53;;;;;;;5.90;64.75;100701.19;678859;29;1215;-86
2022/01/06 00:59:10;;;;;;;5.95;2.40;;;;;;;5.95;64.59;100704.84;674578;29;1476;-86
2022/01/06 00:59:30;;;;;;;9.70;2.77;;;;;;;6.05;64.67;100718.22;676929;29;1056;-86
2022/01/06 00:59:51;;;;;;;10.00;2.60;;;;;;;5.99;64.40;100698.13;682314;28;1175;-86
2022/01/06 01:00:12;;;;;;;12.20;2.80;;;;;;;6.00;64.73;100712.84;679964;29;1093;-85
2022/01/06 01:00:40;;;;;;;9.57;2.70;;;;;;;5.97;64.42;100704.94;683892;28;1311;-86
2022/01/06 01:01:00;;;;;;;6.55;2.45;;;;;;;6.07;64.11;100721.78;677410;29;1079;-86
2022/01/06 01:01:21;;;;;;;7.23;2.57;;;;;;;5.99;64.02;100696.44;677429;29;1070;-86
2022/01/06 01:01:41;;;;;;;9.47;2.80;;;;;;;6.07;64.57;100717.47;679343;29;1510;-86
2022/01/06 01:02:02;;;;;;;9.98;2.83;;;;;;;6.10;64.21;100714.16;679711;29;1801;-86
2022/01/06 01:02:23;;;;;;;10.63;2.80;;;;;;;6.06;63.98;100707.94;682670;29;1256;-86
2022/01/06 01:02:43;;;;;;;11.00;2.90;;;;;;;6.05;64.27;100705.28;680957;29;1171;-86
2022/01/06 01:03:17;;;;;;;12.00;2.80;;;;;;;6.15;63.90;100707.47;682553;29;1269;-86
2022/01/06 01:03:38;;;;;;;8.82;2.40;;;;;;;6.17;64.06;100723.97;680240;29;1229;-85
2022/01/06 01:03:59;;;;;;;8.50;2.55;;;;;;;6.11;64.37;100710.75;682822;28;822;-86
2022/01/06 01:04:19;;;;;;;8.55;2.80;;;;;;;6.13;64.12;100707.41;682416;29;1189;-86
2022/01/06 01:04:40;;;;;;;10.80;3.10;;;;;;;6.08;63.70;100685.56;677807;29;1172;-86
2022/01/06 01:05:01;;;;;;;10.27;2.88;;;;;;;6.25;63.87;100719.13;682699;29;1013;-86
2022/01/06 01:05:22;;;;;;;12.50;3.00;;;;;;;6.15;63.83;100697.13;677832;29;1182;-86
2022/01/06 01:05:45;;;;;;;11.45;2.70;;;;;;;6.27;63.77;100712.31;676870;29;1911;-86
2022/01/06 01:06:05;;;;;;;11.23;2.70;;;;;;;6.20;63.51;100713.72;672110;29;1140;-86
2022/01/06 01:06:26;;;;;;;8.95;2.53;;;;;;;6.15;63.82;100699.72;674822;29;1315;-86
2022/01/06 01:06:46;;;;;;;12.63;2.77;;;;;;;6.19;63.27;100714.56;679952;29;1524;-86
2022/01/06 01:07:07;;;;;;;13.18;3.35;;;;;;;6.08;63.54;100706.28;679875;29;1742;-86
2022/01/06 01:07:28;;;;;;;13.27;3.58;;;;;;;6.21;63.61;100717.22;680095;29;1113;-86
2022/01/06 01:07:48;;;;;;;9.90;3.13;;;;;;;6.12;63.12;100712.50;674734;29;1247;-86
2022/01/06 01:08:09;;;;;;;8.68;2.47;;;;;;;6.14;63.16;100706.56;680050;29;1251;-86
2022/01/06 01:08:32;;;;;;;17.30;2.83;;;;;;;6.14;63.05;100716.94;682017;29;1556;-86
2022/01/06 01:08:53;;;;;;;19.65;3.10;;;;;;;6.08;63.32;100726.16;685307;28;1167;-86
2022/01/06 01:09:13;;;;;;;17.65;3.00;;;;;;;6.09;63.21;100717.56;685255;28;1044;-86
2022/01/06 01:09:34;;;;;;;9.27;2.80;;;;;;;6.13;63.20;100724.63;687494;28;1318;-87
2022/01/06 01:09:54;;;;;;;7.45;2.60;;;;;;;6.09;63.31;100722.75;681926;28;1455;-86
2022/01/06 01:10:15;;;;;;;7.63;2.53;;;;;;;6.06;63.76;100710.53;680590;29;1072;-86
2022/01/06 01:10:37;;;;;;;8.83;2.77;;;;;;;6.15;63.73;100730.81;682663;29;1208;-85
2022/01/06 01:10:58;;;;;;;11.80;3.20;;;;;;;6.12;63.48;100712.50;682687;29;1244;-86
2022/01/06 01:11:18;;;;;;;15.33;3.93;;;;;;;6.14;63.38;100721.25;679876;29;1093;-86
2022/01/06 01:11:39;;;;;;;15.65;3.70;;;;;;;6.02;63.73;100708.63;680464;28;1247;-86
2022/01/06 01:12:04;;;;;;;15.88;3.55;;;;;;;5.96;63.82;100708.34;685347;28;1294;-86
2022/01/06 01:12:26;;;;;;;11.75;2.85;;;;;;;6.02;63.92;100714.69;680074;29;906;-86
2022/01/06 01:12:48;;;;;;;11.65;2.75;;;;;;;6.06;63.71;100712.25;681049;29;1291;-86
2022/01/06 01:13:11;;;;;;;9.68;2.63;;;;;;;6.13;63.70;100720.34;682684;29;1024;-85
2022/01/06 01:13:37;;;;;;;10.43;2.83;;;;;;;6.13;63.76;100722.03;681468;29;1298;-86
2022/01/06 01:14:16;;;;;;;12.90;3.20;;;;;;;6.11;63.79;100718.50;679040;29;1479;-86
2022/01/06 01:15:20;;;;;;;15.23;2.72;;;;;;;6.06;63.22;100717.44;676105;29;1100;-86
2022/01/06 01:15:51;;;;;;;16.98;3.00;;;;;;;6.13;63.25;100728.13;680355;29;1199;-86
2022/01/06 01:16:23;;;;;;;13.00;2.70;;;;;;;6.05;63.44;100728.59;679868;29;1162;-86
2022/01/06 01:16:57;;;;;;;14.23;2.92;;;;;;;6.02;63.24;100726.78;682502;29;1204;-86
2022/01/06 01:17:18;;;;;;;11.65;3.30;;;;;;;5.95;63.39;100720.41;679695;29;1127;-85
2022/01/06 01:17:38;;;;;;;13.90;3.40;;;;;;;5.89;63.40;100712.34;677479;29;1606;-86
2022/01/06 01:18:06;;;;;;;12.35;3.60;;;;;;;5.91;63.17;100722.78;685456;28;1294;-86
2022/01/06 01:18:26;;;;;;;15.55;3.63;;;;;;;5.87;63.69;100716.56;687079;28;1120;-86
2022/01/06 01:18:49;;;;;;;13.00;2.88;;;;;;;5.83;63.60;100712.06;685184;28;1130;-86
2022/01/06 01:19:10;;;;;;;13.98;2.92;;;;;;;5.85;63.73;100715.63;682440;29;1283;-86
2022/01/06 01:19:31;;;;;;;12.15;2.85;;;;;;;5.84;63.70;100722.50;682160;29;1505;-87
2022/01/06 01:19:53;;;;;;;13.52;3.10;;;;;;;5.84;63.20;100724.22;682236;28;1421;-86
2022/01/06 01:20:15;;;;;;;9.30;2.72;;;;;;;5.80;63.21;100717.09;682447;29;1489;-86
2022/01/06 01:20:35;;;;;;;9.05;2.65;;;;;;;5.78;63.49;100710.97;685482;28;851;-86
2022/01/06 01:20:56;;;;;;;9.50;2.90;;;;;;;5.83;63.26;100725.03;682565;29;1139;-86
2022/01/06 01:21:22;;;;;;;12.75;3.17;;;;;;;5.90;63.13;100737.44;682543;29;1150;-86
2022/01/06 01:21:42;;;;;;;11.57;3.25;;;;;;;5.79;63.41;100728.28;679787;29;1170;-86
2022/01/06 01:22:03;;;;;;;13.50;3.40;;;;;;;5.82;63.52;100723.25;679960;29;1128;-86
2022/01/06 01:22:24;;;;;;;11.07;3.60;;;;;;;5.76;62.98;100718.66;672389;29;1103;-86
2022/01/06 01:22:45;;;;;;;12.02;3.47;;;;;;;5.82;63.26;100728.44;682614;28;1195;-86
2022/01/06 01:23:05;;;;;;;10.75;3.28;;;;;;;5.80;63.04;100730.03;684410;28;1041;-86
2022/01/06 01:23:26;;;;;;;11.20;2.92;;;;;;;5.78;63.50;100727.41;677411;29;1171;-86
2022/01/06 01:23:47;;;;;;;12.35;3.10;;;;;;;5.73;63.10;100722.00;675987;29;1096;-86
2022/01/06 01:24:07;;;;;;;13.20;3.20;;;;;;;5.66;63.55;100713.88;679894;29;1028;-86
2022/01/06 01:24:28;;;;;;;11.63;3.10;;;;;;;5.57;63.14;100722.06;677517;29;780;-86
2022/01/06 01:24:48;;;;;;;9.65;2.85;;;;;;;5.61;63.48;100736.97;676215;29;1253;-86
2022/01/06 01:25:09;;;;;;;11.20;2.60;;;;;;;5.57;63.79;100725.56;679886;29;1168;-86
2022/01/06 01:25:30;;;;;;;14.68;3.03;;;;;;;5.62;63.74;100720.59;680075;29;772;-86
2022/01/06 01:25:51;;;;;;;15.70;3.50;;;;;;;5.64;63.79;100728.44;677259;29;1988;-86
2022/01/06 01:26:11;;;;;;;20.80;3.70;;;;;;;5.58;63.63;100723.88;679890;29;1068;-86
2022/01/06 01:26:32;;;;;;;19.60;3.40;;;;;;;5.61;63.76;100724.00;677464;29;1046;-86
2022/01/06 01:26:52;;;;;;;21.17;3.37;;;;;;;5.65;63.30;100736.28;674787;29;1156;-86
2022/01/06 01:27:15;;;;;;;15.00;3.40;;;;;;;5.59;63.41;100723.06;679845;29;1300;-86
2022/01/06 01:27:42;;;;;;;13.48;3.55;;;;;;;5.65;63.55;100740.59;677340;29;1438;-86
2022/01/06 01:28:04;;;;;;;8.55;3.08;;;;;;;5.63;63.59;100729.28;673489;29;1392;-86
2022/01/06 01:28:32;;;;;;;14.70;3.00;;;;;;;5.59;63.94;100731.69;677499;29;1185;-86
2022/01/06 01:28:53;;;;;;;16.02;3.05;;;;;;;5.55;63.39;100728.88;674543;29;1165;-86
2022/01/06 01:29:17;;;;;;;17.30;3.13;;;;;;;5.54;63.82;100732.28;677210;29;1309;-86
2022/01/06 01:29:45;;;;;;;13.18;3.50;;;;;;;5.51;63.55;100729.56;676626;29;1365;-86
2022/01/06 01:30:13;;;;;;;12.88;4.10;;;;;;;5.45;64.02;100727.56;677189;29;1885;-86
2022/01/06 01:30:41;;;;;;;12.75;3.95;;;;;;;5.47;63.57;100721.63;677416;29;855;-86
2022/01/06 01:31:22;;;;;;;14.85;3.60;;;;;;;5.48;63.51;100728.59;680105;29;1053;-85
2022/01/06 01:31:47;;;;;;;13.23;3.00;;;;;;;5.42;63.86;100728.31;684067;28;1569;-86
2022/01/06 01:32:08;;;;;;;19.27;3.40;;;;;;;5.39;64.06;100733.31;681158;29;1131;-86
2022/01/06 01:32:35;;;;;;;19.05;3.30;;;;;;;5.41;63.86;100742.03;677579;29;808;-85
2022/01/06 01:32:56;;;;;;;16.45;3.10;;;;;;;5.44;63.75;100734.44;679838;29;1511;-86
2022/01/06 01:33:17;;;;;;;10.43;2.95;;;;;;;5.50;63.78;100741.63;681819;29;1637;-86
2022/01/06 01:33:38;;;;;;;8.17;3.00;;;;;;;5.41;64.01;100723.94;682205;28;1195;-85
2022/01/06 01:34:06;;;;;;;11.00;3.20;;;;;;;5.41;63.77;100728.22;680026;29;1119;-86
2022/01/06 01:34:28;;;;;;;12.63;3.03;;;;;;;5.40;63.90;100745.44;677287;29;1351;-86
2022/01/06 01:34:51;;;;;;;17.00;2.80;;;;;;;5.25;64.13;100716.22;679887;29;1473;-86
2022/01/06 01:35:12;;;;;;;15.20;2.83;;;;;;;5.33;64.36;100739.09;679783;29;1206;-86
2022/01/06 01:35:33;;;;;;;16.35;3.05;;;;;;;5.30;64.43;100727.72;682718;29;1358;-87
2022/01/06 01:35:53;;;;;;;13.03;3.30;;;;;;;5.39;64.27;100738.50;677165;29;1275;-86
2022/01/06 01:36:14;;;;;;;14.27;3.28;;;;;;;5.35;64.10;100731.41;674312;29;1192;-86
2022/01/06 01:36:35;;;;;;;15.40;3.10;;;;;;;5.34;64.38;100727.06;674711;29;1031;-86
2022/01/06 01:36:56;;;;;;;16.20;3.10;;;;;;;5.37;64.29;100744.41;679693;29;1255;-86
2022/01/06 01:37:16;;;;;;;15.23;3.00;;;;;;;5.36;64.42;100733.19;685162;28;1191;-86
2022/01/06 01:37:38;;;;;;;12.97;3.00;;;;;;;5.43;63.98;100745.63;682916;28;1048;-86
2022/01/06 01:37:59;;;;;;;13.52;3.20;;;;;;;5.41;64.21;100742.03;679983;29;1265;-86
2022/01/06 01:38:20;;;;;;;15.35;3.40;;;;;;;5.39;64.18;100745.41;674758;29;1073;-86
2022/01/06 01:38:41;;;;;;;13.80;3.50;;;;;;;5.26;64.26;100725.75;678426;29;1207;-86
2022/01/06 01:39:03;;;;;;;15.57;3.80;;;;;;;5.32;64.55;100733.84;682491;29;1507;-86
2022/01/06 01:39:24;;;;;;;14.55;3.63;;;;;;;5.34;64.49;100752.94;682527;29;1273;-84
2022/01/06 01:39:44;;;;;;;12.48;3.50;;;;;;;5.29;64.15;100731.97;679431;29;1269;-86
2022/01/06 01:40:07;;;;;;;12.53;3.50;;;;;;;5.33;64.16;100733.03;682461;29;1227;-86
2022/01/06 01:40:28;;;;;;;11.23;3.65;;;;;;;5.24;64.13;100732.56;682636;29;1355;-87
2022/01/06 01:40:48;;;;;;;11.27;3.60;;;;;;;5.35;64.41;100754.72;679903;29;1156;-87
2022/01/06 01:41:10;;;;;;;8.60;2.80;;;;;;;5.37;64.25;100750.47;677099;29;1506;-86
2022/01/06 01:41:31;;;;;;;8.80;2.70;;;;;;;5.29;64.46;100731.09;682665;29;1241;-86
2022/01/06 01:41:52;;;;;;;10.30;2.90;;;;;;;5.36;64.42;100746.13;684677;28;1139;-86
2022/01/06 01:42:13;;;;;;;11.02;3.10;;;;;;;5.31;64.22;100747.59;685013;28;1360;-86
2022/01/06 01:42:34;;;;;;;12.80;3.25;;;;;;;5.34;64.22;100750.34;683625;28;772;-86
2022/01/06 01:42:54;;;;;;;10.60;2.90;;;;;;;5.32;64.28;100739.00;677574;29;1077;-86
2022/01/06 01:43:15;;;;;;;12.18;2.80;;;;;;;5.36;64.41;100747.81;681868;29;1066;-86
2022/01/06 01:43:37;;;;;;;12.52;2.70;;;;;;;5.42;64.22;100759.38;679689;29;1375;-86
2022/01/06 01:43:57;;;;;;;11.85;2.80;;;;;;;5.40;64.09;100755.81;682537;28;1179;-86
2022/01/06 01:44:20;;;;;;;10.30;2.77;;;;;;;5.33;64.23;100753.72;681241;29;1112;-86
2022/01/06 01:44:42;;;;;;;8.18;2.83;;;;;;;5.23;64.10;100743.75;679818;29;1210;-86
2022/01/06 01:45:05;;;;;;;9.07;2.92;;;;;;;5.32;64.43;100757.13;679980;29;1073;-86
2022/01/06 01:45:32;;;;;;;11.13;3.20;;;;;;;5.30;64.58;100748.41;682651;28;1197;-86
2022/01/06 01:45:57;;;;;;;16.70;3.50;;;;;;;5.20;64.34;100753.13;677708;29;1915;-86
2022/01/06 01:46:20;;;;;;;15.77;3.58;;;;;;;5.18;64.60;100744.41;677162;29;1017;-86
2022/01/06 01:46:44;;;;;;;12.70;3.17;;;;;;;5.18;64.58;100741.84;676969;29;1568;-86
2022/01/06 01:47:13;;;;;;;12.32;2.92;;;;;;;5.33;64.28;100772.75;677209;29;1141;-86
2022/01/06 01:47:43;;;;;;;11.50;3.15;;;;;;;5.23;64.41;100751.50;677414;29;859;-86
2022/01/06 01:48:06;;;;;;;12.40;3.28;;;;;;;5.26;64.23;100751.66;679856;29;1269;-85
2022/01/06 01:48:33;;;;;;;14.32;3.70;;;;;;;5.36;64.39;100766.84;677372;29;737;-86
2022/01/06 01:49:29;;;;;;;15.63;3.53;;;;;;;5.25;64.30;100753.34;677227;29;1084;-86
2022/01/06 01:49:52;;;;;;;13.43;3.30;;;;;;;5.28;64.69;100770.75;675078;29;1305;-85
2022/01/06 01:50:16;;;;;;;19.10;4.00;;;;;;;5.28;64.51;100762.97;677061;29;1421;-87
2022/01/06 01:50:36;;;;;;;20.02;3.67;;;;;;;5.38;64.86;100772.97;685100;28;1107;-86
2022/01/06 01:50:57;;;;;;;16.45;3.50;;;;;;;5.36;65.10;100766.84;679972;29;1086;-87
2022/01/06 01:51:17;;;;;;;13.65;3.20;;;;;;;5.35;64.64;100762.47;677190;28;1208;-86
2022/01/06 01:51:42;;;;;;;13.67;3.80;;;;;;;5.37;64.99;100760.84;682384;29;1198;-87
2022/01/06 01:52:03;;;;;;;17.23;4.30;;;;;;;5.48;65.03;100777.75;681684;29;1520;-86
2022/01/06 01:52:23;;;;;;;17.65;4.20;;;;;;;5.41;65.18;100757.56;677349;29;1307;-86
2022/01/06 01:52:50;;;;;;;17.97;3.17;;;;;;;5.47;64.78;100765.66;679887;29;1160;-86
2022/01/06 01:53:10;;;;;;;14.07;2.60;;;;;;;5.46;64.70;100761.28;679920;29;1057;-86
2022/01/06 01:53:31;;;;;;;12.40;2.67;;;;;;;5.51;64.90;100763.22;677396;29;1197;-86
2022/01/06 01:53:51;;;;;;;11.40;3.10;;;;;;;5.58;64.46;100767.88;682681;28;1179;-86