Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:07;;;;;;;6.57;3.35;;;10.60;99.90;;;;;;4180624;28;20055;-55
2024/03/12 00:03:11;;;;;;;7.47;3.22;;;10.60;99.90;;;;;;4180408;28;20045;-58
2024/03/12 00:05:14;;;;;;;4.82;2.40;;;10.60;99.90;;;;;;4181082;28;20063;-56
2024/03/12 00:07:22;;;;;;;3.63;2.25;;;10.60;99.90;;;;;;4180986;28;20593;-56
2024/03/12 00:09:25;;;;;;;3.65;2.30;;;10.70;99.90;;;;;;4180587;28;20087;-60
2024/03/12 00:11:27;;;;;;;8.77;2.38;;;10.70;99.90;;;;;;4181022;28;20037;-56
2024/03/12 00:13:29;;;;;;;6.65;3.10;;;10.70;99.90;;;;;;4180686;28;20116;-55
2024/03/12 00:15:32;;;;;;;5.15;2.92;;;10.70;99.90;;;;;;4180496;28;20091;-56
2024/03/12 00:17:36;;;;;;;5.22;2.40;;;10.60;99.90;;;;;;4180421;28;20079;-55
2024/03/12 00:19:40;;;;;;;6.15;2.95;;;10.70;99.90;;;;;;4180712;28;20045;-56
2024/03/12 00:21:42;;;;;;;9.47;4.17;;;10.60;99.90;;;;;;4180856;28;20049;-57
2024/03/12 00:23:46;;;;;;;5.55;2.60;;;10.50;99.90;;;;;;4180123;28;20481;-59
2024/03/12 00:25:48;;;;;;;7.88;3.58;;;10.50;99.90;;;;;;4180735;28;20041;-56
2024/03/12 00:27:50;;;;;;;5.00;2.90;;;10.50;99.90;;;;;;4180494;28;20141;-56
2024/03/12 00:29:55;;;;;;;6.63;3.17;;;10.50;99.90;;;;;;4180713;28;20456;-56
2024/03/12 00:31:58;;;;;;;2.95;2.65;;;10.50;99.90;;;;;;4180277;28;20079;-59
2024/03/12 00:34:00;;;;;;;6.47;2.08;;;10.40;99.90;;;;;;4180505;28;20049;-56
2024/03/12 00:36:03;;;;;;;7.63;2.55;;;10.50;99.90;;;;;;4180375;28;20136;-59
2024/03/12 00:38:05;;;;;;;3.90;2.42;;;10.50;99.90;;;;;;4180721;28;20103;-55
2024/03/12 00:40:13;;;;;;;3.20;2.38;;;10.40;99.90;;;;;;4180497;28;20049;-56
2024/03/12 00:42:17;;;;;;;11.88;2.80;;;10.40;99.90;;;;;;4180555;28;20055;-55
2024/03/12 00:44:19;;;;;;;5.57;2.92;;;10.30;99.90;;;;;;4180423;28;20033;-66
2024/03/12 00:46:22;;;;;;;6.18;2.00;;;10.20;99.90;;;;;;4180727;28;20152;-56
2024/03/12 00:48:25;;;;;;;3.70;2.10;;;10.30;99.90;;;;;;4180061;28;20385;-56
2024/03/12 00:50:27;;;;;;;5.65;3.28;;;10.30;99.90;;;;;;4180303;28;20057;-56
2024/03/12 00:52:30;;;;;;;4.28;2.35;;;10.30;99.90;;;;;;4162500;28;20056;-55
2024/03/12 00:54:35;;;;;;;5.03;2.80;;;10.30;99.90;;;;;;4180420;28;20500;-55
2024/03/12 00:56:39;;;;;;;6.05;1.92;;;10.30;99.90;;;;;;4179834;28;20076;-56
2024/03/12 00:58:42;;;;;;;5.97;2.78;;;10.30;99.90;;;;;;4162287;28;20073;-57
2024/03/12 01:00:45;;;;;;;7.57;3.03;;;10.30;99.90;;;;;;4179997;28;20045;-55
2024/03/12 01:02:53;;;;;;;10.57;4.50;;;10.30;99.90;;;;;;4179718;28;20124;-57
2024/03/12 01:04:55;;;;;;;6.47;2.80;;;10.20;99.90;;;;;;4180080;28;20048;-56
2024/03/12 01:06:58;;;;;;;6.78;2.70;;;10.20;99.90;;;;;;4179914;28;20083;-56
2024/03/12 01:09:03;;;;;;;4.07;2.70;;;10.30;99.90;;;;;;4179556;28;20096;-56
2024/03/12 01:11:06;;;;;;;3.70;3.10;;;10.30;99.90;;;;;;4180058;28;20049;-61
2024/03/12 01:13:10;;;;;;;2.78;2.17;;;10.30;99.90;;;;;;4180057;28;20459;-55
2024/03/12 01:15:14;;;;;;;6.18;2.42;;;10.30;99.90;;;;;;4180087;28;20570;-57
2024/03/12 01:17:17;;;;;;;3.55;1.88;;;10.20;99.90;;;;;;4180028;28;20416;-56
2024/03/12 01:19:20;;;;;;;4.97;2.83;;;10.30;99.90;;;;;;4179793;28;20057;-56
2024/03/12 01:21:22;;;;;;;4.95;2.38;;;10.30;99.90;;;;;;4179883;28;20113;-56
2024/03/12 01:23:26;;;;;;;4.38;2.67;;;10.30;99.90;;;;;;4180609;28;20056;-56
2024/03/12 01:25:29;;;;;;;10.00;2.83;;;10.40;99.90;;;;;;4180049;28;20099;-56
2024/03/12 01:27:33;;;;;;;5.28;3.20;;;10.40;99.90;;;;;;4179804;28;20083;-56
2024/03/12 01:29:37;;;;;;;5.30;2.80;;;10.40;99.90;;;;;;4183134;28;20127;-56
2024/03/12 01:31:41;;;;;;;3.72;2.25;;;10.40;99.90;;;;;;4182823;28;20048;-59
2024/03/12 01:33:43;;;;;;;3.35;1.92;;;10.40;99.90;;;;;;4183046;28;20048;-57
2024/03/12 01:35:47;;;;;;;;;;;10.40;99.90;;;;;;4183952;28;20049;-57
2024/03/12 01:37:51;;;;;;;3.30;2.20;;;10.40;99.90;;;;;;4183420;28;19928;-58
2024/03/12 01:39:54;;;;;;;2.38;1.90;;;10.30;99.90;;;;;;4183580;28;20045;-59
2024/03/12 01:41:56;;;;;;;1.63;1.52;;;10.30;99.90;;;;;;4165284;28;20045;-56
2024/03/12 01:44:02;;;;;;;5.43;1.50;;;10.30;99.90;;;;;;4182938;28;20060;-55
2024/03/12 01:46:07;;;;;;;1.65;1.55;;;10.40;99.90;;;;;;4182481;28;20072;-56
2024/03/12 01:48:09;;;;;;;2.75;1.65;;;10.40;99.90;;;;;;4182864;28;20683;-56
2024/03/12 01:50:16;;;;;;;5.90;2.08;;;10.40;99.90;;;;;;4182813;28;20049;-56
2024/03/12 01:52:22;;;;;;;4.50;2.13;;;10.40;99.90;;;;;;4183236;28;20049;-56
2024/03/12 01:54:25;;;;;;;4.70;1.83;;;10.40;99.90;;;;;;4183211;28;20132;-55
2024/03/12 01:56:27;;;;;;;3.00;1.70;;;10.40;99.90;;;;;;4183001;28;20052;-57
2024/03/12 01:58:29;;;;;;;5.38;1.45;;;10.60;99.90;;;;;;4183098;28;20049;-57
2024/03/12 02:00:32;;;;;;;3.40;1.60;;;10.60;99.90;;;;;;4182392;28;20049;-56
2024/03/12 02:02:37;;;;;;;2.83;1.55;;;10.50;99.90;;;;;;4148902;28;20064;-60
2024/03/12 02:04:39;;;;;;;3.30;1.90;;;10.60;99.90;;;;;;4182818;28;20076;-55
2024/03/12 02:06:41;;;;;;;2.53;1.13;;;10.50;99.90;;;;;;4182434;28;20041;-56
2024/03/12 02:08:44;;;;;;;3.35;1.30;;;10.50;99.90;;;;;;4182545;28;20431;-67
2024/03/12 02:10:46;;;;;;;2.95;1.55;;;10.40;99.90;;;;;;4182371;28;20075;-59
2024/03/12 02:12:48;;;;;;;2.63;1.88;;;10.50;99.90;;;;;;4165122;28;20536;-56
2024/03/12 02:14:51;;;;;;;3.40;2.30;;;10.40;99.90;;;;;;4182693;28;20391;-58
2024/03/12 02:16:53;;;;;;;2.45;1.60;;;10.50;99.90;;;;;;4182853;28;20057;-58
2024/03/12 02:18:57;;;;;;;3.35;1.33;;;10.50;99.90;;;;;;4182548;28;20051;-56
2024/03/12 02:20:59;;;;;;;5.55;2.13;;;10.50;99.90;;;;;;4182042;28;20048;-56
2024/03/12 02:23:01;;;;;;;2.72;1.88;;;10.60;99.90;;;;;;4182321;28;20072;-55
2024/03/12 02:25:06;;;;;;;4.68;2.08;;;10.60;99.90;;;;;;4164660;28;20050;-60
2024/03/12 02:27:12;;;;;;;3.33;1.30;;;10.60;99.90;;;;;;4182471;28;20053;-56
2024/03/12 02:29:14;;;;;;;1.98;1.52;;;10.50;99.90;;;;;;4182025;28;20045;-56
2024/03/12 02:31:16;;;;;;;3.30;1.52;;;10.50;99.90;;;;;;4182182;28;20095;-56
2024/03/12 02:33:20;;;;;;;2.10;1.13;;;10.40;99.90;;;;;;4182199;28;20063;-55
2024/03/12 02:35:22;;;;;;;1.65;1.42;;;10.40;99.90;;;;;;4181827;28;20403;-56
2024/03/12 02:37:25;;;;;;;2.22;1.48;;;10.50;99.90;;;;;;4182176;28;20048;-55
2024/03/12 02:39:27;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;4181970;28;20152;-60
2024/03/12 02:41:31;;;;;;;2.25;1.65;;;10.50;99.90;;;;;;4181782;28;20412;-62
2024/03/12 02:43:33;;;;;;;1.80;1.60;;;10.50;99.90;;;;;;4181338;28;20045;-56
2024/03/12 02:45:38;;;;;;;2.08;1.85;;;10.60;99.90;;;;;;4182227;28;20484;-56
2024/03/12 02:47:42;;;;;;;1.77;1.40;;;10.50;99.90;;;;;;4182029;28;20045;-56
2024/03/12 02:49:44;;;;;;;2.83;1.30;;;10.50;99.90;;;;;;4181869;28;20079;-56
2024/03/12 02:51:46;;;;;;;2.00;1.55;;;10.50;99.90;;;;;;4164704;28;20045;-56
2024/03/12 02:53:49;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;4181843;28;20508;-55
2024/03/12 02:55:51;;;;;;;1.58;1.10;;;10.60;99.90;;;;;;4181580;28;20123;-56
2024/03/12 02:57:55;;;;;;;2.28;1.27;;;10.50;99.90;;;;;;4181329;28;20091;-55
2024/03/12 02:59:57;;;;;;;4.72;2.85;;;10.50;99.90;;;;;;4181515;28;20077;-56
2024/03/12 03:02:00;;;;;;;4.00;2.13;;;10.50;99.90;;;;;;4181453;28;20051;-54
2024/03/12 03:04:02;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;4181795;28;20048;-56
2024/03/12 03:06:06;;;;;;;2.38;1.55;;;10.40;99.90;;;;;;4181991;28;20053;-55
2024/03/12 03:08:08;;;;;;;1.23;0.90;;;10.40;99.90;;;;;;4181812;28;20051;-56
2024/03/12 03:10:10;;;;;;;9.68;2.58;;;10.50;99.90;;;;;;4181462;28;20098;-55
2024/03/12 03:12:15;;;;;;;1.65;1.25;;;10.50;99.90;;;;;;4181089;28;20048;-55
2024/03/12 03:14:18;;;;;;;3.88;1.48;;;10.50;99.90;;;;;;4181642;28;20049;-56
2024/03/12 03:16:21;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;4163911;28;20493;-56
2024/03/12 03:18:23;;;;;;;2.10;1.45;;;10.40;99.90;;;;;;4181466;28;20049;-56
2024/03/12 03:20:25;;;;;;;3.58;1.23;;;10.40;99.90;;;;;;4181693;28;20053;-60
2024/03/12 03:22:28;;;;;;;2.20;1.50;;;10.30;99.90;;;;;;4164537;28;20052;-64
2024/03/12 03:24:30;;;;;;;4.13;1.20;;;10.30;99.90;;;;;;4182187;28;20056;-55
2024/03/12 03:26:32;;;;;;;1.60;0.93;;;10.40;99.90;;;;;;4180686;28;20144;-58
2024/03/12 03:28:34;;;;;;;2.75;1.48;;;10.50;99.90;;;;;;4181131;28;20443;-56
2024/03/12 03:30:37;;;;;;;2.05;1.83;;;10.40;99.90;;;;;;4181263;28;20080;-56
2024/03/12 03:32:40;;;;;;;3.42;1.65;;;10.40;99.90;;;;;;4181216;28;20075;-56
2024/03/12 03:34:42;;;;;;;2.25;0.80;;;10.40;99.90;;;;;;4180927;28;20049;-56
2024/03/12 03:36:44;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4181081;28;20056;-60
2024/03/12 03:38:47;;;;;;;2.08;1.05;;;10.30;99.90;;;;;;4181486;28;20071;-55
2024/03/12 03:40:49;;;;;;;2.85;1.65;;;10.30;99.90;;;;;;4162985;28;20128;-56
2024/03/12 03:42:52;;;;;;;2.55;1.13;;;10.30;99.90;;;;;;4180972;28;20071;-56
2024/03/12 03:44:55;;;;;;;2.30;1.30;;;10.20;99.90;;;;;;4180224;28;20133;-56
2024/03/12 03:46:58;;;;;;;1.50;0.93;;;10.20;99.90;;;;;;4181184;28;20128;-56
2024/03/12 03:49:00;;;;;;;2.05;0.75;;;10.20;99.90;;;;;;4180836;28;20041;-56
2024/03/12 03:51:03;;;;;;;2.08;0.93;;;10.20;99.90;;;;;;4181139;28;20048;-56
2024/03/12 03:53:08;;;;;;;1.92;1.30;;;10.30;99.90;;;;;;4181628;28;20218;-62
2024/03/12 03:55:10;;;;;;;1.40;0.60;;;10.30;99.90;;;;;;4181354;28;20072;-55
2024/03/12 03:57:13;;;;;;;1.73;0.75;;;10.30;99.90;;;;;;4181330;28;20257;-63
2024/03/12 03:59:16;;;;;;;2.85;1.45;;;10.30;99.90;;;;;;4181213;28;20091;-56
2024/03/12 04:01:18;;;;;;;1.17;0.60;;;10.30;99.90;;;;;;4181411;28;20189;-64
2024/03/12 04:03:25;;;;;;;2.17;1.13;;;10.20;99.90;;;;;;4181273;28;20041;-55
2024/03/12 04:05:27;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;4180877;28;20071;-56
2024/03/12 04:07:29;;;;;;;2.47;2.20;;;10.20;99.90;;;;;;4181324;28;20048;-56
2024/03/12 04:09:31;;;;;;;2.90;0.88;;;10.20;99.90;;;;;;4180711;28;20115;-56
2024/03/12 04:11:33;;;;;;;1.10;0.75;;;10.20;99.90;;;;;;4181001;28;20192;-56
2024/03/12 04:13:39;;;;;;;1.85;1.27;;;10.20;99.90;;;;;;4181103;28;20211;-56
2024/03/12 04:15:41;;;;;;;2.90;1.08;;;10.20;99.90;;;;;;4181036;28;20113;-57
2024/03/12 04:17:43;;;;;;;4.68;1.58;;;10.20;99.90;;;;;;4180883;28;20041;-56
2024/03/12 04:19:49;;;;;;;;;;;10.20;99.90;;;;;;4181400;28;20045;-56
2024/03/12 04:21:51;;;;;;;1.75;0.85;;;10.30;99.90;;;;;;4180632;28;19936;-57
2024/03/12 04:23:54;;;;;;;1.35;1.23;;;10.30;99.90;;;;;;4180599;28;20075;-56
2024/03/12 04:25:56;;;;;;;2.28;1.85;;;10.30;99.90;;;;;;4180405;28;20087;-57
2024/03/12 04:27:58;;;;;;;2.38;1.45;;;10.30;99.90;;;;;;4180479;28;20052;-56
2024/03/12 04:30:05;;;;;;;3.53;1.45;;;10.30;99.90;;;;;;4180423;28;20048;-56
2024/03/12 04:32:07;;;;;;;2.10;1.73;;;10.30;99.90;;;;;;4180472;28;20065;-56
2024/03/12 04:34:10;;;;;;;3.53;1.88;;;10.30;99.90;;;;;;4180393;28;20122;-56
2024/03/12 04:36:13;;;;;;;1.35;1.05;;;10.30;99.90;;;;;;4180222;28;20048;-55
2024/03/12 04:38:18;;;;;;;1.75;1.05;;;10.20;99.90;;;;;;4180708;28;20128;-56
2024/03/12 04:40:22;;;;;;;1.55;0.90;;;10.20;99.90;;;;;;4179939;28;20463;-56
2024/03/12 04:42:27;;;;;;;1.95;1.08;;;10.30;99.90;;;;;;4180199;28;20061;-56
2024/03/12 04:44:29;;;;;;;1.02;0.70;;;10.20;99.90;;;;;;4162270;28;20060;-55
2024/03/12 04:46:31;;;;;;;3.47;1.50;;;10.20;99.90;;;;;;4180298;28;20052;-56
2024/03/12 04:48:33;;;;;;;2.95;1.08;;;10.20;99.90;;;;;;4180014;28;20049;-56
2024/03/12 04:50:35;;;;;;;1.42;0.80;;;10.10;99.90;;;;;;4180509;28;20045;-63
2024/03/12 04:52:38;;;;;;;2.38;1.50;;;10.10;99.90;;;;;;4162687;28;20478;-56
2024/03/12 04:54:40;;;;;;;3.22;1.15;;;10.20;99.90;;;;;;4179952;28;20500;-55
2024/03/12 04:56:43;;;;;;;2.25;0.95;;;10.20;99.90;;;;;;4180033;28;20122;-55
2024/03/12 04:58:45;;;;;;;4.25;1.25;;;10.20;99.90;;;;;;4162528;28;20069;-58
2024/03/12 05:00:47;;;;;;;0.93;0.65;;;10.20;99.90;;;;;;4163104;28;20053;-67
2024/03/12 05:02:50;;;;;;;2.00;1.60;;;10.20;99.90;;;;;;4181477;28;20489;-58
2024/03/12 05:04:52;;;;;;;3.70;1.33;;;10.20;99.90;;;;;;4183873;28;20045;-56
2024/03/12 05:06:54;;;;;;;1.05;0.70;;;10.10;99.90;;;;;;4183895;28;20049;-55
2024/03/12 05:08:58;;;;;;;4.53;1.10;;;10.10;99.90;;;;;;4183549;28;20055;-56
2024/03/12 05:11:02;;;;;;;3.42;1.70;;;10.30;99.90;;;;;;4183558;28;20061;-56
2024/03/12 05:13:04;;;;;;;2.28;1.13;;;10.30;99.90;;;;;;4183647;28;20049;-56
2024/03/12 05:15:09;;;;;;;1.15;1.05;;;10.40;99.90;;;;;;4183596;28;20059;-56
2024/03/12 05:17:11;;;;;;;1.70;1.00;;;10.40;99.90;;;;;;4183378;28;20045;-56
2024/03/12 05:19:13;;;;;;;4.30;1.27;;;10.40;99.90;;;;;;4183187;28;20084;-56
2024/03/12 05:21:16;;;;;;;0.80;0.57;;;10.40;99.90;;;;;;4183240;28;20045;-55
2024/03/12 05:23:18;;;;;;;0.77;0.50;;;10.40;99.90;;;;;;4164948;28;20460;-57
2024/03/12 05:25:38;;;;;;;1.23;0.68;;;10.40;99.90;;;;;;4165279;28;20088;-61
2024/03/12 05:27:43;;;;;;;1.58;0.70;;;10.30;99.90;;;;;;4183592;28;20049;-56
2024/03/12 05:29:52;;;;;;;3.00;1.35;;;10.20;99.90;;;;;;4183189;28;20044;-57
2024/03/12 05:31:54;;;;;;;2.03;1.02;;;10.30;99.90;;;;;;4183242;28;20080;-57
2024/03/12 05:33:57;;;;;;;1.63;0.65;;;10.30;99.90;;;;;;4183478;28;20087;-56
2024/03/12 05:36:09;;;;;;;1.27;0.90;;;10.20;99.90;;;;;;4183512;28;20103;-56
2024/03/12 05:38:11;;;;;;;1.73;0.95;;;10.40;99.90;;;;;;4182870;28;20099;-56
2024/03/12 05:40:17;;;;;;;2.60;1.23;;;10.40;99.90;;;;;;4183151;28;20049;-57
2024/03/12 05:49:23;;;;;;;1.77;1.50;;;10.40;99.90;;;;;;4183202;28;20045;-57
2024/03/12 05:51:26;;;;;;;1.75;1.17;;;10.40;99.90;;;;;;4182574;28;20049;-55
2024/03/12 05:53:28;;;;;;;1.23;0.85;;;10.30;99.90;;;;;;4182924;28;20455;-55
2024/03/12 05:55:30;;;;;;;2.15;1.70;;;10.30;99.90;;;;;;4182648;28;20069;-61
2024/03/12 05:57:33;;;;;;;3.67;1.52;;;10.20;99.90;;;;;;4182719;28;20095;-56
2024/03/12 05:59:35;;;;;;;2.33;1.40;;;10.30;99.90;;;;;;4182957;28;20045;-56
2024/03/12 06:01:37;;;;;;;1.00;0.75;;;10.20;99.90;;;;;;4182781;28;20404;-56
2024/03/12 06:03:40;;;;;;;1.55;1.05;;;10.30;99.90;;;;;;4182874;28;20041;-55
2024/03/12 06:05:43;;;;;;;1.08;0.93;;;10.20;99.90;;;;;;4182460;28;20051;-58
2024/03/12 06:07:48;;;;;;;2.17;1.17;;;10.30;99.90;;;;;;4182544;28;20467;-56
2024/03/12 06:09:51;;;;;;;2.15;1.63;;;10.20;99.90;;;;;;4182386;28;20476;-56
2024/03/12 06:11:54;;;;;;;1.92;0.88;;;10.20;99.90;;;;;;4182456;28;20422;-56
2024/03/12 06:13:58;;;;;;;1.60;1.00;;;10.20;99.90;;;;;;4182039;28;20053;-56
2024/03/12 06:16:05;;;;;;;2.05;1.20;;;10.10;99.90;;;;;;4182541;28;20076;-55
2024/03/12 06:18:08;;;;;;;2.92;1.35;;;10.10;99.90;;;;;;4182396;28;20048;-55
2024/03/12 06:20:12;;;;;;;3.05;1.15;;;10.10;99.90;;;;;;4182080;28;20081;-56
2024/03/12 06:22:14;;;;;;;3.40;1.30;;;10.10;99.90;;;;;;4182518;28;20123;-56
2024/03/12 06:24:17;;;;;;;4.57;1.13;;;10.20;99.90;;;;;;4182827;28;20052;-56
2024/03/12 06:26:19;;;;;;;3.60;0.95;;;10.20;99.90;;;;;;4182416;28;20091;-57
2024/03/12 06:28:25;;;;;;;1.00;0.93;;;10.10;99.90;;;;;;4182615;28;20409;-57
2024/03/12 06:30:29;;;;;;;3.00;1.63;;;10.10;99.90;;;;;;4182468;28;20124;-55
2024/03/12 06:32:31;;;;;;;1.25;0.93;;;10.10;99.90;;;;;;4182305;28;20061;-56
2024/03/12 06:34:33;;;;;;;1.48;1.30;;;10.10;99.90;;;;;;4163957;28;20561;-56
2024/03/12 06:36:37;;;;;;;1.73;1.13;;;10.10;99.90;;;;;;4181951;28;20045;-56
2024/03/12 06:38:41;;;;;;;2.45;1.42;;;10.10;99.90;;;;;;4182083;28;20079;-55
2024/03/12 06:40:43;;;;;;;2.17;1.23;;;10.20;99.90;;;;;;4182406;28;20041;-56
2024/03/12 06:42:45;;;;;;;1.25;1.08;;;10.20;99.90;;;;;;4182483;28;20049;-54
2024/03/12 06:44:48;;;;;;;3.53;1.08;;;10.20;99.90;;;;;;4164615;28;20125;-56
2024/03/12 06:46:52;;;;;;;1.02;0.90;;;10.20;99.90;;;;;;4182427;28;20045;-56
2024/03/12 06:48:54;;;;;;;5.43;1.63;;;10.20;99.90;;;;;;4181769;28;20394;-56
2024/03/12 06:50:56;;;;;;;2.33;1.27;;;10.20;99.90;;;;;;4181286;28;20049;-55
2024/03/12 06:52:59;;;;;;;1.52;1.25;;;10.30;99.90;;;;;;4181925;28;20609;-60
2024/03/12 06:55:04;;;;;;;4.18;1.42;;;10.30;99.90;;;;;;4182267;28;20045;-60
2024/03/12 06:57:07;;;;;;;1.20;0.90;;;10.30;99.90;;;;;;4181610;28;20139;-55
2024/03/12 06:59:14;;;;;;;2.88;1.38;;;10.30;99.90;;;;;;4181528;28;20064;-57
2024/03/12 07:01:19;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;4181702;28;20065;-57
2024/03/12 07:03:24;;;;;;;1.08;0.80;;;10.40;99.90;;;;;;4181792;28;20053;-56
2024/03/12 07:05:29;;;;;;;2.35;0.90;;;10.40;99.90;;;;;;4181249;28;20048;-56
2024/03/12 07:07:31;;;;;;;3.00;1.65;;;10.40;99.90;;;;;;4181393;28;20474;-56
2024/03/12 07:09:37;;;;;;;1.02;0.85;;;10.40;99.90;;;;;;4181709;28;20515;-55
2024/03/12 07:11:39;;;;;;;3.80;2.25;;;10.40;99.90;;;;;;4181290;28;20048;-55
2024/03/12 07:13:43;;;;;;;1.13;0.68;;;10.50;99.90;;;;;;4180777;28;20045;-56
2024/03/12 07:15:48;;;;;;;2.42;1.33;;;10.50;99.90;;;;;;4180911;28;20044;-55
2024/03/12 07:17:55;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;4180833;28;20484;-57
2024/03/12 07:19:58;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;4180926;28;20049;-55
2024/03/12 07:22:01;;;;;;;1.52;1.10;;;10.40;99.90;;;;;;4180855;28;20052;-55
2024/03/12 07:24:04;;;;;;;1.17;0.85;;;10.40;99.90;;;;;;4180427;28;20103;-56
2024/03/12 07:26:06;;;;;;;2.10;1.35;;;10.40;99.90;;;;;;4162003;28;20099;-56
2024/03/12 07:28:08;;;;;;;3.35;1.10;;;10.40;99.90;;;;;;4180490;28;20143;-55
2024/03/12 07:30:16;;;;;;;9.70;1.67;;;10.50;99.90;;;;;;4180824;28;20073;-56
2024/03/12 07:32:18;;;;;;;1.50;1.23;;;10.50;99.90;;;;;;4180509;28;20449;-56
2024/03/12 07:34:20;;;;;;;1.73;0.93;;;10.60;99.90;;;;;;4180415;28;20048;-56
2024/03/12 07:36:24;;;;;;;3.30;1.55;;;10.70;99.90;;;;;;4180391;28;20416;-55
2024/03/12 07:38:27;;;;;;;2.58;1.10;;;10.70;99.90;;;;;;4180459;28;20045;-56
2024/03/12 07:40:29;;;;;;;1.92;1.63;;;10.80;99.90;;;;;;4180374;28;20429;-55
2024/03/12 07:42:31;;;;;;;2.25;1.30;;;11.10;99.90;;;;;;4180337;28;20445;-56
2024/03/12 07:44:35;;;;;;;4.22;0.80;;;11.20;99.90;;;;;;4180656;28;20044;-58
2024/03/12 07:46:37;;;;;;;1.08;0.82;;;11.60;99.90;;;;;;4180438;28;20049;-56
2024/03/12 07:48:39;;;;;;;3.08;1.52;;;11.90;99.90;;;;;;4180113;28;20053;-60
2024/03/12 07:50:43;;;;;;;5.07;1.45;;;12.00;99.90;;;;;;4162400;28;20041;-56
2024/03/12 07:52:47;;;;;;;2.87;1.10;;;12.10;99.90;;;;;;4180238;28;20040;-55
2024/03/12 07:54:52;;;;;;;1.02;0.93;;;12.20;99.90;;;;;;4180165;28;20139;-56
2024/03/12 07:56:54;;;;;;;4.30;1.83;;;12.30;99.90;;;;;;4180521;28;20065;-56
2024/03/12 07:58:57;;;;;;;1.90;1.02;;;12.40;99.90;;;;;;4180074;28;20075;-56
2024/03/12 08:01:01;;;;;;;1.60;1.15;;;12.50;99.90;;;;;;4179871;28;20405;-56
2024/03/12 08:03:03;;;;;;;1.88;1.40;;;12.40;99.90;;;;;;4179528;28;20045;-56
2024/03/12 08:05:06;;;;;;;1.48;1.33;;;12.30;99.90;;;;;;4179989;28;20052;-55
2024/03/12 08:07:09;;;;;;;1.92;1.00;;;12.30;99.90;;;;;;4180020;28;20041;-62
2024/03/12 08:09:13;;;;;;;1.35;0.68;;;12.10;99.90;;;;;;4180430;28;20449;-56
2024/03/12 08:11:18;;;;;;;4.85;1.10;;;12.00;99.90;;;;;;4180791;28;20041;-57
2024/03/12 08:13:21;;;;;;;1.67;1.27;;;12.20;99.90;;;;;;4180379;28;20049;-56
2024/03/12 08:15:23;;;;;;;1.60;0.80;;;12.20;99.90;;;;;;4162690;28;20091;-56
2024/03/12 08:17:28;;;;;;;1.55;0.68;;;12.20;99.90;;;;;;4180278;28;20484;-56
2024/03/12 08:19:31;;;;;;;1.60;1.20;;;12.10;99.90;;;;;;4180500;28;20048;-56
2024/03/12 08:21:34;;;;;;;1.98;0.93;;;12.00;99.90;;;;;;4180782;28;20053;-57
2024/03/12 08:23:36;;;;;;;1.48;0.70;;;12.10;99.90;;;;;;4180749;28;20386;-56
2024/03/12 08:25:41;;;;;;;1.50;0.90;;;12.10;99.90;;;;;;4180482;28;20124;-56
2024/03/12 08:27:57;;;;;;;2.75;0.90;;;12.10;99.90;;;;;;4180373;28;20049;-56
2024/03/12 08:29:59;;;;;;;2.65;0.90;;;12.10;99.90;;;;;;4180537;28;20481;-56
2024/03/12 08:32:01;;;;;;;6.70;1.52;;;12.00;99.90;;;;;;4180853;28;20135;-63
2024/03/12 08:34:04;;;;;;;1.75;1.05;;;12.00;99.90;;;;;;4182073;28;20045;-56
2024/03/12 08:36:07;;;;;;;2.28;0.77;;;12.00;99.90;;;;;;4181353;28;20481;-56
2024/03/12 08:38:09;;;;;;;5.75;2.00;;;12.00;99.90;;;;;;4180291;28;20052;-59
2024/03/12 08:40:14;;;;;;;0.65;0.55;;;12.00;99.90;;;;;;4180123;28;20448;-56
2024/03/12 08:42:18;;;;;;;1.02;0.80;;;12.00;99.90;;;;;;4180332;28;20051;-56
2024/03/12 08:44:20;;;;;;;1.75;0.90;;;11.90;99.90;;;;;;4180320;28;20056;-56
2024/03/12 08:46:22;;;;;;;4.00;1.23;;;12.00;99.90;;;;;;4180168;28;20124;-56
2024/03/12 08:48:24;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4180657;28;20055;-55
2024/03/12 08:50:27;;;;;;;2.42;1.20;;;11.90;99.90;;;;;;4180702;28;20037;-56
2024/03/12 08:52:29;;;;;;;1.55;0.70;;;11.90;99.90;;;;;;4180328;28;20124;-56
2024/03/12 08:54:31;;;;;;;1.75;1.15;;;12.00;99.90;;;;;;4180507;28;20056;-56
2024/03/12 08:56:35;;;;;;;2.50;1.10;;;12.00;99.90;;;;;;4180149;28;20047;-56
2024/03/12 08:58:39;;;;;;;1.33;0.85;;;11.80;99.90;;;;;;4180325;28;20112;-57
2024/03/12 09:00:41;;;;;;;12.60;2.08;;;11.90;99.90;;;;;;4180344;28;20100;-56
2024/03/12 09:02:44;;;;;;;0.98;0.70;;;11.90;99.90;;;;;;4180536;28;20048;-56
2024/03/12 09:04:46;;;;;;;5.43;1.30;;;11.80;99.90;;;;;;4180365;28;20476;-56
2024/03/12 09:06:48;;;;;;;3.60;1.95;;;11.80;99.90;;;;;;4179988;28;20048;-56
2024/03/12 09:08:50;;;;;;;2.15;1.20;;;11.80;99.90;;;;;;4180177;28;20480;-56
2024/03/12 09:10:53;;;;;;;4.63;2.22;;;11.80;99.90;;;;;;4180181;28;20106;-56
2024/03/12 09:12:56;;;;;;;0.57;0.55;;;11.80;99.90;;;;;;4180008;28;20124;-56
2024/03/12 09:15:02;;;;;;;1.23;0.90;;;11.80;99.90;;;;;;4179740;28;20499;-56
2024/03/12 09:17:05;;;;;;;1.25;0.60;;;11.70;99.90;;;;;;4179879;28;20045;-56
2024/03/12 09:19:08;;;;;;;2.50;1.33;;;11.70;99.90;;;;;;4179958;28;20481;-56
2024/03/12 09:21:12;;;;;;;0.63;0.52;;;11.80;99.90;;;;;;4179924;28;20056;-56
2024/03/12 09:23:14;;;;;;;0.93;0.70;;;11.90;99.90;;;;;;4179686;28;20041;-58
2024/03/12 09:25:19;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;4179708;28;20049;-62
2024/03/12 09:27:21;;;;;;;4.00;0.88;;;12.00;99.90;;;;;;4179971;28;20127;-55
2024/03/12 09:29:23;;;;;;;1.42;0.60;;;12.00;99.90;;;;;;4179459;28;20120;-55
2024/03/12 09:31:27;;;;;;;0.52;0.50;;;12.00;99.90;;;;;;4179823;28;20511;-63
2024/03/12 09:33:29;;;;;;;0.75;0.40;;;12.00;99.90;;;;;;4181016;28;20060;-56
2024/03/12 09:35:32;;;;;;;1.02;0.73;;;12.10;99.90;;;;;;4181898;28;20393;-56
2024/03/12 09:37:35;;;;;;;0.73;0.50;;;12.00;99.90;;;;;;4181287;28;20485;-56
2024/03/12 09:39:38;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;4180540;28;20080;-56
2024/03/12 09:41:45;;;;;;;3.28;1.65;;;12.00;99.90;;;;;;4180025;28;20076;-55
2024/03/12 09:43:48;;;;;;;2.65;0.70;;;12.00;99.90;;;;;;4179493;28;20057;-56
2024/03/12 09:45:51;;;;;;;2.28;0.65;;;12.00;99.90;;;;;;4179774;28;20049;-55
2024/03/12 09:47:56;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;4179443;28;20045;-56
2024/03/12 09:49:59;;;;;;;0.57;0.50;;;11.90;99.90;;;;;;4181520;28;20052;-56
2024/03/12 09:52:06;;;;;;;0.60;0.57;;;11.90;99.90;;;;;;4182902;28;20040;-56
2024/03/12 09:54:09;;;;;;;0.73;0.40;;;12.00;99.90;;;;;;4182854;28;20052;-56
2024/03/12 09:56:11;;;;;;;2.35;0.93;;;12.00;99.90;;;;;;4182700;28;20048;-56
2024/03/12 09:58:13;;;;;;;1.38;0.88;;;11.90;99.90;;;;;;4182745;28;20416;-56
2024/03/12 10:00:19;;;;;;;1.65;0.50;;;12.00;99.90;;;;;;4182958;28;20403;-55
2024/03/12 10:02:23;;;;;;;3.28;1.42;;;12.10;99.90;;;;;;4182624;28;20041;-56
2024/03/12 10:04:27;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4182648;28;20041;-56
2024/03/12 10:06:29;;;;;;;0.57;0.30;;;12.10;99.90;;;;;;4182747;28;20449;-56
2024/03/12 10:08:32;;;;;;;2.05;0.63;;;12.00;99.90;;;;;;4182511;28;20056;-56
2024/03/12 10:10:39;;;;;;;1.13;0.43;;;11.90;99.90;;;;;;4182147;28;20056;-58
2024/03/12 10:12:42;;;;;;;0.65;0.63;;;11.80;99.90;;;;;;4182124;28;20389;-57
2024/03/12 10:14:44;;;;;;;4.82;1.88;;;11.80;99.90;;;;;;4182610;28;20041;-56
2024/03/12 10:16:46;;;;;;;1.20;0.50;;;11.70;99.90;;;;;;4182606;28;20052;-57
2024/03/12 10:18:51;;;;;;;1.85;0.50;;;11.50;99.90;;;;;;4164601;28;20132;-56
2024/03/12 10:20:58;;;;;;;8.70;1.98;;;11.50;99.90;;;;;;4182422;28;20056;-55
2024/03/12 10:23:05;;;;;;;1.25;0.40;;;11.60;99.90;;;;;;4182360;28;20049;-56
2024/03/12 10:25:10;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;4182207;28;20125;-56
2024/03/12 10:27:14;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4182102;28;20165;-56
2024/03/12 10:29:20;;;;;;;0.85;0.57;;;11.50;99.90;;;;;;4182205;28;20123;-56
2024/03/12 10:31:29;;;;;;;1.83;0.95;;;11.60;99.90;;;;;;4182303;28;20508;-60
2024/03/12 10:33:31;;;;;;;2.03;0.98;;;11.50;99.90;;;;;;4182574;28;20049;-56
2024/03/12 10:35:37;;;;;;;1.33;0.57;;;11.50;99.90;;;;;;4182479;28;20075;-56
2024/03/12 10:37:41;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;4182183;28;20140;-55
2024/03/12 10:39:44;;;;;;;2.38;0.68;;;11.30;99.90;;;;;;4182163;28;20057;-56
2024/03/12 10:41:46;;;;;;;0.60;0.52;;;11.30;99.90;;;;;;4181693;28;20055;-56
2024/03/12 10:43:50;;;;;;;1.38;0.93;;;11.30;99.90;;;;;;4181946;28;20037;-55
2024/03/12 10:45:54;;;;;;;2.70;0.68;;;11.30;99.90;;;;;;4181855;28;20045;-56
2024/03/12 10:47:56;;;;;;;1.35;0.70;;;11.30;99.90;;;;;;4181933;28;20133;-55
2024/03/12 10:50:06;;;;;;;1.27;0.40;;;11.30;99.90;;;;;;4164138;28;20049;-55