Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:18;;;;;;;60.05;6.80;;;5.20;99.90;;;;;;5056869;28;20025;-70
2022/02/08 00:03:44;;;;;;;73.90;8.13;;;5.20;99.90;;;;;;5056725;28;20385;-70
2022/02/08 00:06:30;;;;;;;71.80;8.93;;;5.20;99.90;;;;;;5056558;28;20082;-70
2022/02/08 00:08:56;;;;;;;82.93;8.65;;;5.20;99.90;;;;;;5056811;28;20036;-70
2022/02/08 00:11:21;;;;;;;68.78;8.00;;;5.20;99.90;;;;;;5056364;28;20025;-70
2022/02/08 00:13:47;;;;;;;62.78;8.70;;;5.20;99.90;;;;;;5056592;28;20151;-70
2022/02/08 00:16:13;;;;;;;66.15;7.93;;;5.10;99.90;;;;;;5056621;28;20044;-70
2022/02/08 00:18:38;;;;;;;70.63;8.40;;;5.00;99.90;;;;;;5056326;28;20389;-70
2022/02/08 00:21:04;;;;;;;80.68;8.07;;;5.00;99.90;;;;;;5056190;28;20452;-70
2022/02/08 00:23:29;;;;;;;59.03;8.10;;;5.00;99.90;;;;;;5056487;28;20032;-70
2022/02/08 00:25:55;;;;;;;74.63;8.98;;;4.90;99.90;;;;;;5056735;28;20068;-70
2022/02/08 00:28:20;;;;;;;45.97;8.13;;;4.90;99.90;;;;;;5056159;28;20032;-70
2022/02/08 00:30:46;;;;;;;77.10;10.73;;;4.90;99.90;;;;;;5055999;28;20021;-70
2022/02/08 00:33:12;;;;;;;68.72;8.30;;;4.80;99.90;;;;;;5055956;28;20021;-70
2022/02/08 00:35:37;;;;;;;68.07;9.65;;;4.80;99.90;;;;;;5055986;28;20032;-70
2022/02/08 00:38:03;;;;;;;72.93;9.48;;;4.80;99.90;;;;;;5056099;28;20025;-70
2022/02/08 00:40:28;;;;;;;79.85;11.40;;;4.80;99.90;;;;;;5055826;28;20017;-70
2022/02/08 00:42:57;;;;;;;69.10;7.30;;;4.70;99.90;;;;;;5055887;28;20099;-70
2022/02/08 00:45:35;;;;;;;75.45;8.73;;;4.80;99.90;;;;;;5055802;28;20028;-70
2022/02/08 00:48:14;;;;;;;60.67;8.40;;;4.70;99.90;;;;;;5055892;28;20129;-70
2022/02/08 00:50:41;;;;;;;86.95;10.82;;;4.80;99.90;;;;;;5055807;28;20254;-70
2022/02/08 00:53:06;;;;;;;83.53;10.18;;;4.80;99.90;;;;;;5055870;28;20025;-70
2022/02/08 00:55:32;;;;;;;68.97;10.45;;;4.80;99.90;;;;;;5055907;28;20025;-70
2022/02/08 00:57:57;;;;;;;86.18;10.77;;;4.80;99.90;;;;;;5055578;28;20098;-70
2022/02/08 01:00:24;;;;;;;85.68;11.35;;;4.70;99.90;;;;;;5055463;28;20503;-70
2022/02/08 01:02:51;;;;;;;79.93;11.43;;;4.80;99.90;;;;;;5055732;28;20080;-70
2022/02/08 01:05:18;;;;;;;72.88;9.55;;;4.80;99.90;;;;;;5055460;28;20044;-70
2022/02/08 01:07:43;;;;;;;84.10;11.00;;;4.80;99.90;;;;;;5055405;28;20092;-70
2022/02/08 01:10:10;;;;;;;73.95;9.50;;;4.80;99.90;;;;;;5055366;28;20060;-70
2022/02/08 01:12:36;;;;;;;78.97;11.55;;;4.80;99.90;;;;;;5055798;28;20055;-70
2022/02/08 01:15:04;;;;;;;75.50;11.23;;;4.80;99.90;;;;;;5055209;28;20036;-70
2022/02/08 01:17:30;;;;;;;92.70;10.82;;;4.90;99.90;;;;;;5055224;28;20021;-70
2022/02/08 01:20:06;;;;;;;73.45;11.40;;;4.90;99.90;;;;;;5055125;28;20075;-70
2022/02/08 01:22:32;;;;;;;69.40;9.50;;;4.90;99.90;;;;;;5055104;28;20021;-70
2022/02/08 01:24:57;;;;;;;59.70;11.50;;;4.90;99.90;;;;;;5055062;28;20032;-70
2022/02/08 01:27:28;;;;;;;70.57;11.18;;;5.00;99.90;;;;;;5055307;28;20025;-70
2022/02/08 01:29:57;;;;;;;74.72;11.75;;;5.00;99.90;;;;;;5055253;28;20025;-70
2022/02/08 01:40:49;;;;;;;77.43;16.00;;;5.00;99.90;;;;;;5021138;28;20040;-70
2022/02/08 01:48:50;;;;;;;76.25;14.57;;;5.10;99.90;;;;;;5054674;28;20358;-71
2022/02/08 01:51:16;;;;;;;62.78;13.95;;;5.10;99.90;;;;;;5054394;28;20029;-71
2022/02/08 01:53:41;;;;;;;68.32;16.35;;;5.10;99.90;;;;;;5054450;28;20035;-71
2022/02/08 01:56:08;;;;;;;85.18;16.42;;;5.10;99.90;;;;;;5054522;28;20025;-71
2022/02/08 01:58:33;;;;;;;80.57;17.50;;;5.20;99.90;;;;;;5054421;28;20021;-71
2022/02/08 02:00:59;;;;;;;79.38;19.60;;;5.20;99.90;;;;;;5054472;28;20104;-71
2022/02/08 02:03:24;;;;;;;96.88;20.05;;;5.20;99.90;;;;;;5054447;28;20029;-71
2022/02/08 02:05:52;;;;;;;126.65;22.55;;;5.20;99.90;;;;;;5054304;28;20029;-71
2022/02/08 02:08:18;;;;;;;96.63;21.80;;;5.20;99.90;;;;;;5054182;28;20052;-71
2022/02/08 02:10:44;;;;;;;120.10;21.27;;;5.30;99.90;;;;;;5054562;28;20037;-71
2022/02/08 02:13:29;;;;;;;132.77;21.25;;;5.30;99.90;;;;;;5054039;28;20603;-71
2022/02/08 02:15:54;;;;;;;118.35;22.65;;;5.30;99.90;;;;;;5054428;28;20068;-71
2022/02/08 02:18:20;;;;;;;124.15;22.65;;;5.30;99.90;;;;;;5054349;28;20106;-71
2022/02/08 02:20:46;;;;;;;145.75;24.90;;;5.40;99.90;;;;;;5053480;28;20032;-71
2022/02/08 02:23:11;;;;;;;121.93;24.88;;;5.40;99.90;;;;;;5053927;28;20021;-71
2022/02/08 02:25:37;;;;;;;129.02;24.45;;;5.50;99.90;;;;;;5054216;28;20052;-71
2022/02/08 02:28:05;;;;;;;146.57;24.23;;;5.50;99.90;;;;;;5054079;28;20044;-71
2022/02/08 02:30:32;;;;;;;149.43;25.23;;;5.50;99.90;;;;;;5054064;28;20092;-71
2022/02/08 02:32:59;;;;;;;148.38;25.15;;;5.60;99.90;;;;;;5054077;28;20028;-71
2022/02/08 02:35:26;;;;;;;135.40;22.42;;;5.60;99.90;;;;;;5053835;28;20108;-71
2022/02/08 02:37:57;;;;;;;128.30;22.85;;;5.70;99.90;;;;;;5054011;28;20099;-71
2022/02/08 02:40:24;;;;;;;148.32;24.88;;;5.70;99.90;;;;;;5053925;28;20020;-70
2022/02/08 02:42:50;;;;;;;124.30;23.45;;;5.70;99.90;;;;;;5053607;28;20100;-71
2022/02/08 02:45:16;;;;;;;130.57;21.95;;;5.70;99.90;;;;;;5053604;28;20037;-71
2022/02/08 02:47:41;;;;;;;141.07;23.60;;;5.80;99.90;;;;;;5053562;28;20173;-71
2022/02/08 02:50:09;;;;;;;130.43;21.90;;;5.80;99.90;;;;;;5053439;28;20473;-71
2022/02/08 02:52:36;;;;;;;150.00;25.85;;;5.90;99.90;;;;;;5053949;28;20033;-71
2022/02/08 02:55:02;;;;;;;114.45;21.52;;;5.90;99.90;;;;;;5053429;28;20032;-71
2022/02/08 02:57:28;;;;;;;150.45;25.02;;;6.00;99.90;;;;;;5053983;28;20021;-71
2022/02/08 03:00:04;;;;;;;152.00;23.55;;;6.00;99.90;;;;;;5053690;28;20552;-71
2022/02/08 03:05:11;;;;;;;164.85;24.27;;;6.00;99.90;;;;;;5053641;28;20221;-70
2022/02/08 03:18:37;;;;;;;125.85;18.08;;;6.00;99.90;;;;;;5053582;28;20339;-71
2022/02/08 03:21:05;;;;;;;138.52;20.27;;;6.00;99.90;;;;;;5053515;28;20064;-71
2022/02/08 03:23:31;;;;;;;141.55;21.33;;;6.10;99.90;;;;;;5053150;28;20017;-71
2022/02/08 03:25:57;;;;;;;128.80;20.17;;;6.10;99.90;;;;;;5053157;28;20025;-71
2022/02/08 03:28:22;;;;;;;125.07;18.52;;;6.10;99.90;;;;;;5053368;28;20025;-71
2022/02/08 03:30:48;;;;;;;146.10;19.50;;;6.10;99.90;;;;;;5053025;28;20033;-70
2022/02/08 03:33:13;;;;;;;118.50;18.30;;;6.10;99.90;;;;;;5056592;28;20099;-70
2022/02/08 03:35:39;;;;;;;141.35;18.38;;;6.10;99.90;;;;;;5057675;28;20047;-71
2022/02/08 03:38:07;;;;;;;145.63;19.50;;;6.10;99.90;;;;;;5057347;28;20013;-70
2022/02/08 03:43:16;;;;;;;128.20;16.58;;;6.10;99.90;;;;;;5057277;28;20042;-71
2022/02/08 03:45:44;;;;;;;121.57;18.83;;;6.10;99.90;;;;;;5057294;28;20013;-71
2022/02/08 03:48:13;;;;;;;156.07;20.30;;;6.10;99.90;;;;;;5056918;28;20017;-71
2022/02/08 03:50:38;;;;;;;126.25;19.20;;;6.20;99.90;;;;;;5056674;28;20562;-71
2022/02/08 03:53:04;;;;;;;116.72;18.88;;;6.20;99.90;;;;;;5057106;28;20056;-71
2022/02/08 03:55:30;;;;;;;114.75;18.95;;;6.30;99.90;;;;;;5056692;28;20021;-71
2022/02/08 03:57:55;;;;;;;123.47;19.35;;;6.40;99.90;;;;;;5056713;28;20044;-70
2022/02/08 04:00:22;;;;;;;144.32;18.55;;;6.30;99.90;;;;;;5056591;28;20097;-70
2022/02/08 04:02:52;;;;;;;129.70;21.95;;;6.40;99.90;;;;;;5056870;28;20033;-70
2022/02/08 04:05:32;;;;;;;126.88;18.48;;;6.50;99.90;;;;;;5056878;28;20041;-70
2022/02/08 04:08:02;;;;;;;129.48;19.55;;;6.50;99.90;;;;;;5056611;28;20024;-71
2022/02/08 04:10:29;;;;;;;132.82;20.27;;;6.60;99.90;;;;;;5056415;28;20025;-70
2022/02/08 04:18:34;;;;;;;138.05;21.23;;;6.60;99.90;;;;;;5056685;28;20106;-71
2022/02/08 04:34:43;;;;;;;116.88;18.52;;;6.70;99.90;;;;;;5056439;28;20040;-70
2022/02/08 04:42:44;;;;;;;106.20;18.38;;;6.70;99.90;;;;;;5055804;28;20028;-70
2022/02/08 04:45:28;;;;;;;105.35;15.18;;;6.70;99.90;;;;;;5056153;28;20025;-70
2022/02/08 04:50:20;;;;;;;134.70;17.05;;;6.70;99.90;;;;;;5055842;28;20469;-70
2022/02/08 04:52:46;;;;;;;111.57;15.43;;;6.70;99.90;;;;;;5056026;28;20087;-70
2022/02/08 05:29:21;;;;;;;;;;;6.80;99.90;;;;;;5055452;28;20146;-71
2022/02/08 05:42:25;;;;;;;112.28;14.05;;;6.80;99.90;;;;;;5055303;28;20060;-72
2022/02/08 05:44:58;;;;;;;114.13;16.52;;;6.80;99.90;;;;;;5054748;28;20021;-72
2022/02/08 05:47:24;;;;;;;89.85;13.63;;;6.80;99.90;;;;;;5054740;28;20025;-72
2022/02/08 05:50:07;;;;;;;102.90;14.45;;;6.90;99.90;;;;;;5054631;28;20025;-72
2022/02/08 05:54:58;;;;;;;103.93;14.23;;;6.90;99.90;;;;;;5053923;28;20029;-72
2022/02/08 05:57:24;;;;;;;94.38;15.50;;;6.90;99.90;;;;;;5054492;28;20020;-72
2022/02/08 05:59:52;;;;;;;83.97;14.07;;;6.90;99.90;;;;;;5054409;28;20021;-72
2022/02/08 06:02:19;;;;;;;77.00;12.73;;;6.90;99.90;;;;;;5054264;28;20100;-71
2022/02/08 06:04:45;;;;;;;85.45;14.68;;;6.90;99.90;;;;;;5054868;28;20075;-71
2022/02/08 06:07:15;;;;;;;96.60;13.75;;;6.90;99.90;;;;;;5054297;28;20037;-71
2022/02/08 06:09:41;;;;;;;91.65;14.45;;;6.90;99.90;;;;;;5054553;28;20385;-71
2022/02/08 06:12:07;;;;;;;93.15;14.73;;;6.90;99.90;;;;;;5054570;28;20035;-72
2022/02/08 06:14:35;;;;;;;89.35;15.23;;;6.90;99.90;;;;;;5054077;28;20028;-72
2022/02/08 06:17:01;;;;;;;99.50;14.15;;;6.90;99.90;;;;;;5054080;28;20048;-72
2022/02/08 06:19:26;;;;;;;96.53;14.88;;;6.90;99.90;;;;;;5054340;28;20519;-72
2022/02/08 06:21:52;;;;;;;73.47;12.90;;;6.90;99.90;;;;;;5053961;28;20025;-72
2022/02/08 06:24:17;;;;;;;97.22;14.25;;;7.00;99.90;;;;;;5054531;28;20116;-72
2022/02/08 06:26:43;;;;;;;98.25;15.57;;;7.00;99.90;;;;;;5053958;28;20021;-72
2022/02/08 06:29:14;;;;;;;95.25;16.73;;;7.00;99.90;;;;;;5053876;28;20031;-72
2022/02/08 06:31:45;;;;;;;96.30;15.25;;;7.00;99.90;;;;;;5053834;28;20029;-72
2022/02/08 06:34:16;;;;;;;92.95;13.73;;;7.00;99.90;;;;;;5053792;28;20108;-72
2022/02/08 06:36:42;;;;;;;91.55;12.25;;;7.10;99.90;;;;;;5053937;28;20027;-72
2022/02/08 06:39:08;;;;;;;104.80;13.52;;;7.10;99.90;;;;;;5053753;28;20017;-72
2022/02/08 06:41:33;;;;;;;108.32;14.38;;;7.10;99.90;;;;;;5053768;28;20021;-72
2022/02/08 06:44:01;;;;;;;92.32;13.60;;;7.10;99.90;;;;;;5053696;28;20021;-72
2022/02/08 06:46:28;;;;;;;66.13;11.30;;;7.10;99.90;;;;;;5053593;28;20029;-71
2022/02/08 06:48:54;;;;;;;75.15;11.32;;;7.10;99.90;;;;;;5053848;28;20017;-72
2022/02/08 06:51:20;;;;;;;103.60;13.07;;;7.10;99.90;;;;;;5053478;28;20489;-72
2022/02/08 06:53:45;;;;;;;105.13;12.00;;;7.10;99.90;;;;;;5053441;28;20029;-72
2022/02/08 06:56:11;;;;;;;85.57;11.95;;;7.00;99.90;;;;;;5053644;28;20025;-72
2022/02/08 06:58:48;;;;;;;109.22;10.70;;;7.00;99.90;;;;;;5053433;28;20036;-72
2022/02/08 07:01:14;;;;;;;105.22;12.45;;;7.00;99.90;;;;;;5053365;28;20021;-72
2022/02/08 07:03:41;;;;;;;86.45;11.10;;;7.00;99.90;;;;;;5053543;28;20090;-72
2022/02/08 07:06:07;;;;;;;94.68;11.52;;;6.90;99.90;;;;;;5053737;28;20025;-72
2022/02/08 07:08:32;;;;;;;80.22;12.55;;;6.90;99.90;;;;;;5053330;28;20465;-72
2022/02/08 07:10:58;;;;;;;82.32;11.23;;;6.90;99.90;;;;;;5053373;28;20071;-72
2022/02/08 07:13:23;;;;;;;90.07;12.10;;;6.90;99.90;;;;;;5053350;28;20033;-72
2022/02/08 07:15:49;;;;;;;82.03;12.73;;;6.90;99.90;;;;;;5053225;28;20017;-72
2022/02/08 07:18:14;;;;;;;86.68;11.52;;;6.90;99.90;;;;;;5053204;28;20017;-72
2022/02/08 07:20:40;;;;;;;76.75;11.13;;;7.00;99.90;;;;;;5053116;28;20478;-72
2022/02/08 07:23:06;;;;;;;98.78;13.30;;;6.90;99.90;;;;;;5053166;28;20018;-72
2022/02/08 07:25:32;;;;;;;94.28;12.73;;;7.00;99.90;;;;;;5053152;28;20029;-72
2022/02/08 07:27:57;;;;;;;81.18;12.02;;;7.00;99.90;;;;;;5053135;28;20025;-72
2022/02/08 07:30:23;;;;;;;90.20;11.23;;;7.00;99.90;;;;;;5053293;28;20060;-72
2022/02/08 07:32:52;;;;;;;75.00;12.02;;;7.00;99.90;;;;;;5053625;28;20029;-72
2022/02/08 07:35:44;;;;;;;97.13;9.60;;;7.00;99.90;;;;;;5053005;28;20151;-72
2022/02/08 07:38:18;;;;;;;85.57;11.13;;;7.00;99.90;;;;;;5053580;28;20418;-72
2022/02/08 07:41:35;;;;;;;115.63;11.02;;;7.10;99.90;;;;;;5053521;28;20462;-72
2022/02/08 07:43:29;;;;;;;72.25;10.10;;;7.10;99.90;;;;;;5052783;28;20518;-72
2022/02/08 07:45:56;;;;;;;89.30;11.63;;;7.10;99.90;;;;;;5052958;28;20264;-72
2022/02/08 07:48:23;;;;;;;74.22;11.10;;;7.10;99.90;;;;;;5053486;28;20040;-72
2022/02/08 07:50:51;;;;;;;86.63;11.07;;;7.10;99.90;;;;;;5052717;28;20028;-71
2022/02/08 07:53:18;;;;;;;82.07;11.40;;;7.10;99.90;;;;;;5053133;28;20488;-72
2022/02/08 07:55:44;;;;;;;110.22;13.60;;;7.10;99.90;;;;;;5052817;28;20036;-72
2022/02/08 07:58:10;;;;;;;99.65;12.30;;;7.10;99.90;;;;;;5053127;28;20461;-72
2022/02/08 08:00:36;;;;;;;114.72;14.27;;;7.10;99.90;;;;;;5052735;28;20017;-71
2022/02/08 08:03:05;;;;;;;99.07;11.35;;;7.10;99.90;;;;;;5053048;28;20032;-71
2022/02/08 08:05:31;;;;;;;99.40;12.43;;;7.10;99.90;;;;;;5052744;28;20541;-72
2022/02/08 08:07:56;;;;;;;116.75;12.02;;;7.10;99.90;;;;;;5052697;28;20104;-72
2022/02/08 08:10:27;;;;;;;89.32;12.60;;;7.10;99.90;;;;;;5052638;28;20033;-71
2022/02/08 08:12:54;;;;;;;107.60;13.02;;;7.10;99.90;;;;;;5053032;28;20053;-72
2022/02/08 08:20:42;;;;;;;97.97;14.52;;;7.10;99.90;;;;;;5056386;28;20023;-71
2022/02/08 08:23:07;;;;;;;109.38;12.65;;;7.10;99.90;;;;;;5056550;28;20021;-72
2022/02/08 08:25:33;;;;;;;89.60;11.43;;;7.00;99.90;;;;;;5056286;28;20025;-72
2022/02/08 08:27:58;;;;;;;86.35;11.45;;;7.10;99.90;;;;;;5056485;28;20033;-72
2022/02/08 08:30:25;;;;;;;98.00;13.00;;;7.10;99.90;;;;;;5056110;28;20107;-71
2022/02/08 08:32:51;;;;;;;98.10;12.90;;;7.10;99.90;;;;;;5056140;28;20542;-71
2022/02/08 08:35:20;;;;;;;123.25;16.23;;;7.10;99.90;;;;;;5056548;28;20032;-71
2022/02/08 08:37:48;;;;;;;91.55;12.25;;;7.10;99.90;;;;;;5056025;28;20100;-71
2022/02/08 08:40:21;;;;;;;121.25;13.07;;;7.00;99.90;;;;;;5056196;28;20426;-71
2022/02/08 08:43:24;;;;;;;114.27;11.93;;;7.10;99.90;;;;;;5056001;28;20116;-71
2022/02/08 08:50:59;;;;;;;100.78;13.77;;;7.10;99.90;;;;;;5056146;28;20500;-71
2022/02/08 08:53:26;;;;;;;106.82;13.48;;;7.10;99.90;;;;;;5037727;28;20052;-69
2022/02/08 08:55:52;;;;;;;88.32;12.32;;;7.10;99.90;;;;;;5037786;28;20075;-69
2022/02/08 08:58:18;;;;;;;106.45;13.95;;;7.10;99.90;;;;;;5055636;28;20465;-69
2022/02/08 09:00:43;;;;;;;106.47;12.50;;;7.10;99.90;;;;;;5055553;28;20021;-69
2022/02/08 09:03:09;;;;;;;96.00;14.40;;;7.10;99.90;;;;;;5055528;28;20049;-69
2022/02/08 09:05:34;;;;;;;93.20;12.10;;;7.10;99.90;;;;;;5055507;28;20068;-69
2022/02/08 09:08:00;;;;;;;112.82;12.55;;;7.10;99.90;;;;;;5055747;28;20021;-69
2022/02/08 09:10:34;;;;;;;110.05;15.05;;;7.10;99.90;;;;;;5055333;28;20470;-69
2022/02/08 09:13:21;;;;;;;99.57;14.32;;;7.10;99.90;;;;;;5055914;28;20052;-69
2022/02/08 09:15:54;;;;;;;101.13;12.13;;;7.20;99.90;;;;;;5055285;28;20388;-69
2022/02/08 09:23:47;;;;;;;95.93;10.18;;;7.30;99.90;;;;;;5055501;28;20116;-69
2022/02/08 09:29:01;;;;;;;96.85;12.13;;;7.30;99.90;;;;;;5054473;28;20048;-69
2022/02/08 09:31:26;;;;;;;76.45;12.70;;;7.30;99.90;;;;;;5054831;28;20021;-69
2022/02/08 09:33:52;;;;;;;99.25;14.15;;;7.40;99.90;;;;;;5054901;28;20135;-69
2022/02/08 09:36:24;;;;;;;132.32;16.77;;;7.40;99.90;;;;;;5054928;28;20099;-69
2022/02/08 09:38:54;;;;;;;96.70;10.57;;;7.40;99.90;;;;;;5054864;28;20017;-70
2022/02/08 09:41:23;;;;;;;115.43;12.55;;;7.40;99.90;;;;;;5055324;28;20097;-69
2022/02/08 09:43:52;;;;;;;94.95;11.90;;;7.50;99.90;;;;;;5036905;28;20473;-69
2022/02/08 09:46:18;;;;;;;93.65;11.77;;;7.50;99.90;;;;;;5054677;28;20543;-69
2022/02/08 09:48:54;;;;;;;90.82;12.25;;;7.50;99.90;;;;;;5054972;28;20071;-69
2022/02/08 09:51:20;;;;;;;77.75;9.65;;;7.50;99.90;;;;;;5054486;28;20037;-69
2022/02/08 09:53:45;;;;;;;84.47;10.88;;;7.50;99.90;;;;;;5055087;28;20025;-69
2022/02/08 09:56:13;;;;;;;78.90;11.52;;;7.60;99.90;;;;;;5054533;28;20074;-69
2022/02/08 09:58:39;;;;;;;80.28;12.13;;;7.60;99.90;;;;;;5054492;28;20026;-69
2022/02/08 10:01:14;;;;;;;93.75;12.75;;;7.60;99.90;;;;;;5054368;28;20064;-69
2022/02/08 10:03:57;;;;;;;90.97;12.40;;;7.60;99.90;;;;;;5054365;28;20119;-69
2022/02/08 10:06:27;;;;;;;94.78;13.57;;;7.60;99.90;;;;;;5054380;28;20029;-69
2022/02/08 10:09:02;;;;;;;127.65;14.73;;;7.60;99.90;;;;;;5054537;28;20056;-69
2022/02/08 10:11:32;;;;;;;100.90;14.88;;;7.70;99.90;;;;;;5054200;28;20028;-69
2022/02/08 10:22:31;;;;;;;111.72;13.80;;;7.80;99.90;;;;;;4992842;28;20122;-69
2022/02/08 10:25:04;;;;;;;133.55;15.73;;;7.80;99.90;;;;;;5044251;28;20035;-69
2022/02/08 10:30:12;;;;;;;126.32;15.95;;;7.90;99.90;;;;;;5054214;28;20032;-69
2022/02/08 10:38:16;;;;;;;111.30;14.80;;;8.10;99.90;;;;;;5053875;28;20499;-69
2022/02/08 10:40:42;;;;;;;127.97;14.57;;;8.10;99.90;;;;;;5053311;28;20055;-70
2022/02/08 10:43:15;;;;;;;128.10;13.50;;;8.20;99.90;;;;;;5053718;28;20465;-69
2022/02/08 10:45:41;;;;;;;104.37;13.17;;;8.20;99.90;;;;;;5053739;28;20424;-69
2022/02/08 10:48:22;;;;;;;88.22;13.27;;;8.20;99.90;;;;;;5053724;28;20270;-69
2022/02/08 10:50:55;;;;;;;89.20;13.63;;;8.20;99.90;;;;;;5053842;28;20029;-69
2022/02/08 10:53:24;;;;;;;109.10;13.50;;;8.30;99.90;;;;;;5053547;28;20024;-69
2022/02/08 10:56:02;;;;;;;115.13;15.20;;;8.40;99.90;;;;;;5053765;28;20036;-69
2022/02/08 11:03:36;;;;;;;106.38;14.50;;;8.40;99.90;;;;;;5053678;28;20116;-69
2022/02/08 11:06:49;;;;;;;104.75;13.25;;;8.50;99.90;;;;;;5053413;28;20079;-69
2022/02/08 11:09:09;;;;;;;110.35;13.38;;;8.50;99.90;;;;;;5042436;28;20059;-69
2022/02/08 11:11:58;;;;;;;87.03;12.60;;;8.50;99.90;;;;;;5053435;28;20385;-69
2022/02/08 11:17:47;;;;;;;103.00;12.88;;;8.50;99.90;;;;;;5053562;28;20063;-69
2022/02/08 11:22:24;;;;;;;71.97;10.73;;;8.40;99.90;;;;;;5053099;28;20393;-69
2022/02/08 11:24:56;;;;;;;102.80;13.25;;;8.40;99.90;;;;;;5053447;28;20025;-69
2022/02/08 11:27:22;;;;;;;106.10;13.05;;;8.40;99.90;;;;;;5053453;28;20025;-69
2022/02/08 11:29:59;;;;;;;68.90;10.85;;;8.40;99.90;;;;;;5053381;28;20079;-69
2022/02/08 11:32:42;;;;;;;104.20;11.55;;;8.40;99.90;;;;;;5053357;28;20032;-69
2022/02/08 11:49:42;;;;;;;74.13;10.65;;;8.40;99.90;;;;;;4972358;28;20058;-69
2022/02/08 11:55:15;;;;;;;87.53;10.40;;;8.30;99.90;;;;;;5057051;28;20128;-69
2022/02/08 11:58:07;;;;;;;77.60;11.73;;;8.30;99.90;;;;;;5056806;28;20100;-69
2022/02/08 12:03:55;;;;;;;82.30;11.10;;;8.30;99.90;;;;;;5012222;28;20112;-68
2022/02/08 12:09:08;;;;;;;86.90;12.35;;;8.50;99.90;;;;;;5056800;28;20533;-68
2022/02/08 12:11:55;;;;;;;107.05;19.13;;;8.40;99.90;;;;;;5056807;28;20435;-69
2022/02/08 13:02:46;;;;;;;72.28;9.88;;;8.10;99.90;;;;;;5055869;28;20086;-68
2022/02/08 13:06:01;;;;;;;98.10;11.73;;;8.10;99.90;;;;;;5055563;28;20031;-68
2022/02/08 13:17:02;;;;;;;73.10;9.40;;;8.40;99.90;;;;;;5055912;28;20028;-68
2022/02/08 13:25:02;;;;;;;68.03;8.98;;;8.50;99.90;;;;;;5055459;28;20083;-69
2022/02/08 14:09:19;;;;;;;74.85;12.43;;;8.50;99.90;;;;;;5054726;28;20124;-69
2022/02/08 14:12:09;;;;;;;66.75;10.23;;;8.50;99.90;;;;;;5054287;28;20059;-69
2022/02/08 14:17:26;;;;;;;63.08;9.07;;;8.60;99.90;;;;;;5053569;28;20104;-68
2022/02/08 14:20:04;;;;;;;55.00;9.48;;;8.70;99.90;;;;;;5053981;28;20080;-68
2022/02/08 14:30:38;;;;;;;56.05;8.82;;;9.60;99.90;;;;;;5053957;28;20035;-69
2022/02/08 14:35:50;;;;;;;73.88;9.38;;;9.40;99.90;;;;;;5053764;28;20526;-69
2022/02/08 14:57:39;;;;;;;58.15;7.22;;;8.90;99.90;;;;;;5053808;28;20113;-70
2022/02/08 15:05:42;;;;;;;68.30;8.95;;;8.50;99.90;;;;;;5053733;28;20251;-70
2022/02/08 15:08:24;;;;;;;68.78;9.15;;;8.50;99.90;;;;;;5053393;28;20025;-70
2022/02/08 15:10:55;;;;;;;84.95;8.90;;;8.50;99.90;;;;;;5053377;28;20063;-70
2022/02/08 15:13:25;;;;;;;63.20;9.07;;;8.40;99.90;;;;;;5053312;28;20492;-70
2022/02/08 15:18:32;;;;;;;76.43;8.80;;;8.20;99.90;;;;;;5053739;28;20108;-70
2022/02/08 15:20:59;;;;;;;54.65;10.15;;;8.10;99.90;;;;;;5053353;28;20108;-70
2022/02/08 15:23:25;;;;;;;111.70;25.45;;;8.00;99.90;;;;;;5053471;28;20024;-70
2022/02/08 15:25:54;;;;;;;108.80;25.83;;;8.00;99.90;;;;;;5053171;28;20025;-70
2022/02/08 15:28:22;;;;;;;82.35;17.48;;;7.90;99.90;;;;;;5057051;28;20070;-70
2022/02/08 15:30:48;;;;;;;96.43;25.55;;;7.90;99.90;;;;;;5057257;28;20028;-70
2022/02/08 15:33:14;;;;;;;87.50;18.27;;;7.90;99.90;;;;;;5057279;28;20028;-70
2022/02/08 15:35:39;;;;;;;107.13;23.55;;;7.90;99.90;;;;;;5057130;28;20393;-70
2022/02/08 15:38:05;;;;;;;68.07;14.05;;;7.80;99.90;;;;;;5057206;28;20036;-70
2022/02/08 15:40:32;;;;;;;75.45;13.55;;;7.80;99.90;;;;;;5057222;28;20044;-70
2022/02/08 15:42:58;;;;;;;67.35;11.75;;;7.70;99.90;;;;;;5057337;28;20021;-70
2022/02/08 15:45:37;;;;;;;63.45;9.52;;;7.70;99.90;;;;;;5057045;28;20025;-70
2022/02/08 15:48:07;;;;;;;65.50;9.15;;;7.70;99.90;;;;;;5057319;28;20055;-70
2022/02/08 15:55:52;;;;;;;55.15;8.20;;;7.70;99.90;;;;;;5057095;28;20033;-70
2022/02/08 16:01:02;;;;;;;65.20;9.13;;;7.60;99.90;;;;;;5056978;28;20484;-70
2022/02/08 16:09:00;;;;;;;49.35;8.00;;;7.60;99.90;;;;;;5057040;28;20537;-70
2022/02/08 16:17:30;;;;;;;83.22;10.70;;;7.50;99.90;;;;;;5057016;28;20032;-70
2022/02/08 16:20:21;;;;;;;62.63;8.65;;;7.50;99.90;;;;;;5056706;28;20027;-70
2022/02/08 16:46:10;;;;;;;84.75;13.00;;;7.30;99.90;;;;;;5056289;28;20432;-70
2022/02/08 16:49:23;;;;;;;52.17;8.40;;;7.20;99.90;;;;;;5056496;28;20139;-70
2022/02/08 16:57:20;;;;;;;79.47;7.88;;;7.20;99.90;;;;;;5056042;28;20021;-70
2022/02/08 16:59:47;;;;;;;64.57;8.90;;;7.10;99.90;;;;;;5055736;28;20017;-70
2022/02/08 17:02:19;;;;;;;58.25;9.18;;;7.10;99.90;;;;;;5055591;28;20466;-70
2022/02/08 17:04:44;;;;;;;92.00;12.35;;;7.00;99.90;;;;;;5055639;28;20416;-70
2022/02/08 17:07:10;;;;;;;62.45;8.57;;;7.00;99.90;;;;;;5055529;28;20032;-70
2022/02/08 17:09:47;;;;;;;62.88;9.05;;;6.90;99.90;;;;;;5055471;28;20025;-70
2022/02/08 17:14:53;;;;;;;57.70;7.38;;;6.70;99.90;;;;;;5055648;28;20028;-70
2022/02/08 17:46:41;;;;;;;77.05;8.77;;;6.50;99.90;;;;;;5055093;28;20393;-70
2022/02/08 17:49:06;;;;;;;57.50;7.88;;;6.50;99.90;;;;;;5054791;28;20017;-70
2022/02/08 17:51:32;;;;;;;68.47;9.18;;;6.40;99.90;;;;;;5053961;28;20025;-70
2022/02/08 17:53:57;;;;;;;100.07;10.15;;;6.40;99.90;;;;;;5054879;28;20053;-70
2022/02/08 17:56:23;;;;;;;81.05;9.63;;;6.40;99.90;;;;;;5054706;28;20078;-70
2022/02/08 17:58:49;;;;;;;97.38;11.43;;;6.40;99.90;;;;;;5055098;28;20033;-70
2022/02/08 18:01:15;;;;;;;87.38;12.32;;;6.30;99.90;;;;;;5054463;28;20026;-70
2022/02/08 18:03:40;;;;;;;78.50;10.10;;;6.40;99.90;;;;;;5054950;28;20025;-69
2022/02/08 18:06:06;;;;;;;72.80;10.48;;;6.40;99.90;;;;;;5054426;28;20108;-70
2022/02/08 18:08:33;;;;;;;69.00;8.80;;;6.40;99.90;;;;;;5054365;28;20143;-70
2022/02/08 18:10:59;;;;;;;83.63;9.75;;;6.30;99.90;;;;;;5054263;28;20054;-70
2022/02/08 18:13:29;;;;;;;89.95;10.40;;;6.40;99.90;;;;;;5054283;28;20025;-70
2022/02/08 18:15:54;;;;;;;80.50;11.45;;;6.30;99.90;;;;;;5054186;28;20036;-70
2022/02/08 18:18:27;;;;;;;79.38;10.32;;;6.40;99.90;;;;;;5054767;28;20369;-70
2022/02/08 18:20:56;;;;;;;72.90;8.50;;;6.40;99.90;;;;;;5054344;28;20046;-70
2022/02/08 18:23:48;;;;;;;85.82;9.85;;;6.40;99.90;;;;;;5054096;28;20013;-70
2022/02/08 19:07:38;;;;;;;65.18;8.30;;;7.20;99.90;;;;;;5053737;28;20039;-70
2022/02/08 19:12:39;;;;;;;43.88;10.50;;;7.20;99.90;;;;;;5053832;28;20031;-70
2022/02/08 19:20:34;;;;;;;57.10;12.55;;;7.30;99.90;;;;;;5053230;28;20039;-70
2022/02/08 19:22:59;;;;;;;77.05;20.25;;;7.30;99.90;;;;;;5053216;28;20040;-70
2022/02/08 19:25:25;;;;;;;100.50;29.08;;;7.30;99.90;;;;;;5053185;28;20370;-71
2022/02/08 19:27:52;;;;;;;74.65;21.38;;;7.30;99.90;;;;;;5035275;28;20469;-70
2022/02/08 19:30:19;;;;;;;47.97;9.02;;;7.30;99.90;;;;;;5053070;28;20021;-70
2022/02/08 19:32:45;;;;;;;46.05;8.48;;;7.20;99.90;;;;;;5053115;28;20102;-70
2022/02/08 19:35:13;;;;;;;61.53;10.25;;;7.20;99.90;;;;;;5053568;28;20021;-70
2022/02/08 19:37:39;;;;;;;48.15;7.85;;;7.20;99.90;;;;;;5052936;28;20163;-70
2022/02/08 19:40:06;;;;;;;46.45;6.80;;;7.10;99.90;;;;;;5053069;28;20059;-70
2022/02/08 19:42:34;;;;;;;52.83;7.57;;;7.20;99.90;;;;;;5053007;28;20017;-70
2022/02/08 19:45:09;;;;;;;45.85;9.18;;;7.20;99.90;;;;;;5053074;28;20025;-70
2022/02/08 19:47:35;;;;;;;39.33;6.20;;;7.10;99.90;;;;;;5053575;28;20488;-70
2022/02/08 19:50:00;;;;;;;62.63;7.70;;;7.10;99.90;;;;;;5052988;28;20032;-70
2022/02/08 19:52:28;;;;;;;54.30;7.93;;;7.10;99.90;;;;;;5052842;28;20025;-70
2022/02/08 19:57:47;;;;;;;55.72;6.80;;;7.00;99.90;;;;;;5014820;28;20041;-70
2022/02/08 20:00:19;;;;;;;56.15;7.13;;;7.00;99.90;;;;;;5052872;28;20041;-70
2022/02/08 20:02:49;;;;;;;47.83;6.38;;;7.00;99.90;;;;;;5053196;28;20061;-71
2022/02/08 20:05:16;;;;;;;45.58;8.02;;;7.00;99.90;;;;;;5053129;28;20079;-70
2022/02/08 20:07:42;;;;;;;48.00;6.35;;;7.00;99.90;;;;;;5052837;28;20020;-70
2022/02/08 20:10:09;;;;;;;48.13;7.22;;;6.90;99.90;;;;;;5052749;28;20397;-70
2022/02/08 20:12:34;;;;;;;55.35;7.22;;;6.90;99.90;;;;;;5052703;28;20021;-70
2022/02/08 20:15:01;;;;;;;58.22;9.32;;;6.90;99.90;;;;;;5055625;28;20028;-70
2022/02/08 20:17:27;;;;;;;52.10;7.45;;;6.90;99.90;;;;;;5056529;28;20051;-70