Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:44;;;;;;;38.65;19.85;;;14.00;99.90;;;;;;5051046;28;20060;-58
2023/09/01 00:03:37;;;;;;;38.63;19.90;;;14.00;99.90;;;;;;5050550;28;20108;-58
2023/09/01 00:06:13;;;;;;;37.78;19.92;;;14.00;99.90;;;;;;5053292;28;20049;-58
2023/09/01 00:08:41;;;;;;;34.75;19.55;;;13.90;99.90;;;;;;5059283;28;20381;-58
2023/09/01 00:11:10;;;;;;;36.50;19.73;;;13.90;99.90;;;;;;5050879;28;20056;-58
2023/09/01 00:13:39;;;;;;;;;;;13.90;99.90;;;;;;5034678;28;20385;-58
2023/09/01 00:16:07;;;;;;;33.28;18.45;;;13.90;99.90;;;;;;5050720;28;19928;-58
2023/09/01 00:18:36;;;;;;;34.83;18.73;;;13.90;99.90;;;;;;5050283;28;20055;-58
2023/09/01 00:21:04;;;;;;;28.30;17.52;;;13.90;99.90;;;;;;5050706;28;20056;-58
2023/09/01 00:23:32;;;;;;;31.98;18.15;;;13.80;99.90;;;;;;5050238;28;20041;-58
2023/09/01 00:26:00;;;;;;;33.08;18.08;;;13.80;99.90;;;;;;5050210;28;20045;-59
2023/09/01 00:28:28;;;;;;;30.80;17.33;;;13.80;99.90;;;;;;5048302;28;20064;-58
2023/09/01 00:30:58;;;;;;;29.83;17.63;;;13.70;99.90;;;;;;5049447;28;20037;-58
2023/09/01 00:33:30;;;;;;;34.35;19.30;;;13.80;99.90;;;;;;5049730;28;20061;-58
2023/09/01 00:36:00;;;;;;;27.52;17.63;;;13.80;99.90;;;;;;5070745;28;20763;-58
2023/09/01 00:38:30;;;;;;;33.58;18.77;;;13.80;99.90;;;;;;5061131;28;20045;-58
2023/09/01 00:40:57;;;;;;;36.33;20.17;;;13.90;99.90;;;;;;5050409;28;20044;-59
2023/09/01 00:43:25;;;;;;;32.85;18.60;;;13.90;99.90;;;;;;5047605;28;20396;-58
2023/09/01 00:45:53;;;;;;;34.47;18.58;;;13.90;99.90;;;;;;5050036;28;20649;-58
2023/09/01 00:48:21;;;;;;;29.33;16.88;;;13.90;99.90;;;;;;5049959;28;20485;-57
2023/09/01 00:50:50;;;;;;;34.83;18.02;;;14.00;99.90;;;;;;5033447;28;20048;-58
2023/09/01 00:53:18;;;;;;;30.02;17.77;;;14.00;99.90;;;;;;5039808;28;20056;-58
2023/09/01 00:55:47;;;;;;;29.38;16.67;;;14.00;99.90;;;;;;5048766;28;20044;-58
2023/09/01 00:58:15;;;;;;;27.70;16.92;;;14.00;99.90;;;;;;5043889;28;20064;-59
2023/09/01 01:00:43;;;;;;;31.13;17.05;;;14.00;99.90;;;;;;5049934;28;20048;-58
2023/09/01 01:03:12;;;;;;;33.30;17.60;;;14.10;99.90;;;;;;5046791;28;20396;-58
2023/09/01 01:06:09;;;;;;;31.70;17.05;;;14.10;99.90;;;;;;5028588;28;20076;-60
2023/09/01 01:08:55;;;;;;;37.67;18.35;;;14.10;99.90;;;;;;5038973;28;20363;-59
2023/09/01 01:11:39;;;;;;;30.88;17.40;;;14.10;99.90;;;;;;5049286;28;20041;-58
2023/09/01 01:14:14;;;;;;;37.75;18.58;;;14.10;99.90;;;;;;5052212;28;20045;-58
2023/09/01 01:16:42;;;;;;;38.03;18.45;;;14.10;99.90;;;;;;5069657;28;20064;-58
2023/09/01 01:19:21;;;;;;;39.08;19.15;;;14.10;99.90;;;;;;5055056;28;20063;-58
2023/09/01 01:21:52;;;;;;;34.88;17.77;;;14.10;99.90;;;;;;5049723;28;20488;-58
2023/09/01 01:24:22;;;;;;;40.42;20.13;;;14.10;99.90;;;;;;5044439;28;20056;-58
2023/09/01 01:26:52;;;;;;;40.17;19.05;;;14.10;99.90;;;;;;5049333;28;20060;-58
2023/09/01 01:29:20;;;;;;;41.53;19.75;;;14.10;99.90;;;;;;5045144;28;20051;-58
2023/09/01 01:31:48;;;;;;;45.47;20.08;;;14.10;99.90;;;;;;5043904;28;20052;-58
2023/09/01 01:34:31;;;;;;;40.72;18.73;;;14.10;99.90;;;;;;5052276;28;20056;-58
2023/09/01 01:37:12;;;;;;;44.05;19.48;;;14.10;99.90;;;;;;5061902;28;20483;-58
2023/09/01 01:39:45;;;;;;;41.45;19.85;;;14.10;99.90;;;;;;5052950;28;20041;-58
2023/09/01 01:42:18;;;;;;;42.72;20.05;;;14.10;99.90;;;;;;5051029;28;20060;-58
2023/09/01 01:44:49;;;;;;;40.58;19.48;;;14.10;99.90;;;;;;5032184;28;20404;-58
2023/09/01 01:47:20;;;;;;;44.33;19.92;;;14.10;99.90;;;;;;5046930;28;20045;-58
2023/09/01 01:49:49;;;;;;;45.25;20.60;;;14.10;99.90;;;;;;5050820;28;20041;-58
2023/09/01 01:52:16;;;;;;;32.95;16.17;;;14.10;99.90;;;;;;5052101;28;20045;-58
2023/09/01 01:54:44;;;;;;;30.42;15.95;;;14.20;99.90;;;;;;5051666;28;20052;-58
2023/09/01 01:57:14;;;;;;;31.67;16.08;;;14.10;99.90;;;;;;5052118;28;20037;-58
2023/09/01 01:59:42;;;;;;;;;;;14.20;99.90;;;;;;5050814;28;20079;-58
2023/09/01 02:02:09;;;;;;;37.35;16.67;;;14.20;99.90;;;;;;5049967;28;19921;-58
2023/09/01 02:04:37;;;;;;;33.22;16.77;;;14.10;99.90;;;;;;5051956;28;20052;-58
2023/09/01 02:07:05;;;;;;;36.80;17.15;;;14.10;99.90;;;;;;5061880;28;20060;-58
2023/09/01 02:09:34;;;;;;;30.17;16.27;;;14.20;99.90;;;;;;5071784;28;20049;-58
2023/09/01 02:12:02;;;;;;;30.63;15.02;;;14.10;99.90;;;;;;5070255;28;20044;-58
2023/09/01 02:14:29;;;;;;;27.50;13.65;;;14.10;99.90;;;;;;5051004;28;20052;-59
2023/09/01 02:16:59;;;;;;;22.35;12.52;;;14.10;99.90;;;;;;5051726;28;20037;-58
2023/09/01 02:19:28;;;;;;;21.23;11.93;;;14.10;99.90;;;;;;5050672;28;20377;-58
2023/09/01 02:21:56;;;;;;;28.02;14.38;;;14.10;99.90;;;;;;5050928;28;20060;-58
2023/09/01 02:24:23;;;;;;;30.10;14.70;;;14.10;99.90;;;;;;5050820;28;20044;-59
2023/09/01 02:26:51;;;;;;;23.52;12.82;;;14.10;99.90;;;;;;5050276;28;20052;-58
2023/09/01 02:29:18;;;;;;;23.08;13.20;;;14.00;99.90;;;;;;5049953;28;20500;-58
2023/09/01 02:31:46;;;;;;;25.05;12.02;;;14.00;99.90;;;;;;5013122;28;20436;-58
2023/09/01 02:34:14;;;;;;;23.50;13.25;;;14.00;99.90;;;;;;5046532;28;20488;-59
2023/09/01 02:36:41;;;;;;;25.20;13.25;;;13.90;99.90;;;;;;5058715;28;20067;-58
2023/09/01 02:39:09;;;;;;;24.52;12.63;;;13.90;99.90;;;;;;5071340;28;20047;-58
2023/09/01 02:41:37;;;;;;;25.92;13.13;;;13.90;99.90;;;;;;5071354;28;20044;-59
2023/09/01 02:44:05;;;;;;;21.38;11.25;;;13.90;99.90;;;;;;5055695;28;20045;-58
2023/09/01 02:46:33;;;;;;;23.85;11.80;;;13.80;99.90;;;;;;5051546;28;20033;-58
2023/09/01 02:49:00;;;;;;;24.85;11.60;;;13.80;99.90;;;;;;5032742;28;20431;-59
2023/09/01 02:51:28;;;;;;;26.25;12.57;;;13.70;99.90;;;;;;5038836;28;20053;-58
2023/09/01 02:53:56;;;;;;;28.05;11.80;;;13.60;99.90;;;;;;5045505;28;20044;-58
2023/09/01 02:56:23;;;;;;;29.50;13.20;;;13.60;99.90;;;;;;5049917;28;20045;-58
2023/09/01 02:58:51;;;;;;;29.00;12.68;;;13.40;99.90;;;;;;5050387;28;20519;-58
2023/09/01 03:01:19;;;;;;;29.58;12.38;;;13.30;99.90;;;;;;5047629;28;20531;-58
2023/09/01 03:03:47;;;;;;;27.17;12.68;;;13.30;99.90;;;;;;5049863;28;20045;-58
2023/09/01 03:06:16;;;;;;;26.38;13.00;;;13.20;99.90;;;;;;5053512;28;20044;-58
2023/09/01 03:08:44;;;;;;;29.58;13.20;;;13.10;99.90;;;;;;5053125;28;20053;-58
2023/09/01 03:11:11;;;;;;;26.73;12.73;;;13.00;99.90;;;;;;5056859;28;20060;-58
2023/09/01 03:13:40;;;;;;;27.77;12.77;;;12.90;99.90;;;;;;5051613;28;20068;-58
2023/09/01 03:16:08;;;;;;;28.35;11.98;;;12.80;99.90;;;;;;5055331;28;20048;-58
2023/09/01 03:18:36;;;;;;;25.95;12.35;;;12.80;99.90;;;;;;5053931;28;20071;-58
2023/09/01 03:21:12;;;;;;;25.98;12.13;;;12.70;99.90;;;;;;5054998;28;20526;-59
2023/09/01 03:23:41;;;;;;;25.58;12.50;;;12.70;99.90;;;;;;5050715;28;20048;-59
2023/09/01 03:26:09;;;;;;;24.98;12.18;;;12.60;99.90;;;;;;5055155;28;20048;-58
2023/09/01 03:28:39;;;;;;;27.52;13.32;;;12.50;99.90;;;;;;5055025;28;20049;-58
2023/09/01 03:31:11;;;;;;;29.00;13.02;;;12.50;99.90;;;;;;5054910;28;20067;-58
2023/09/01 03:33:41;;;;;;;28.58;12.55;;;12.40;99.90;;;;;;5053470;28;20069;-58
2023/09/01 03:36:10;;;;;;;28.80;12.37;;;12.40;99.90;;;;;;5053653;28;20672;-58
2023/09/01 03:38:38;;;;;;;27.13;12.10;;;12.30;99.90;;;;;;5047236;28;20046;-58
2023/09/01 03:41:06;;;;;;;23.92;11.68;;;12.20;99.90;;;;;;5050248;28;20056;-58
2023/09/01 03:43:35;;;;;;;30.85;12.90;;;12.20;99.90;;;;;;5054312;28;20045;-58
2023/09/01 03:46:02;;;;;;;27.30;12.63;;;12.10;99.90;;;;;;5052877;28;20052;-58
2023/09/01 03:48:31;;;;;;;29.77;12.07;;;12.10;99.90;;;;;;5053044;28;20049;-57
2023/09/01 03:51:16;;;;;;;23.35;11.90;;;12.00;99.90;;;;;;5054406;28;20052;-58
2023/09/01 03:53:44;;;;;;;21.15;10.85;;;12.00;99.90;;;;;;5054231;28;20041;-58
2023/09/01 03:56:13;;;;;;;26.65;12.50;;;11.90;99.90;;;;;;5054569;28;20053;-58
2023/09/01 03:58:41;;;;;;;22.48;11.48;;;11.90;99.90;;;;;;5054056;28;20060;-58
2023/09/01 04:01:11;;;;;;;25.40;10.82;;;11.90;99.90;;;;;;5053587;28;20052;-58
2023/09/01 04:03:42;;;;;;;28.08;12.80;;;11.90;99.90;;;;;;5054143;28;20481;-58
2023/09/01 04:06:10;;;;;;;25.80;11.97;;;11.90;99.90;;;;;;5053039;28;20562;-58
2023/09/01 04:08:39;;;;;;;22.67;11.80;;;11.80;99.90;;;;;;5051998;28;20057;-58
2023/09/01 04:11:06;;;;;;;25.90;12.05;;;11.90;99.90;;;;;;5053283;28;20047;-57
2023/09/01 04:13:35;;;;;;;27.75;12.25;;;11.90;99.90;;;;;;5053287;28;20043;-58
2023/09/01 04:16:03;;;;;;;27.75;12.52;;;11.90;99.90;;;;;;5050476;28;20049;-57
2023/09/01 04:18:34;;;;;;;22.63;11.30;;;11.90;99.90;;;;;;5052669;28;20049;-58
2023/09/01 04:21:02;;;;;;;26.10;12.77;;;12.10;99.90;;;;;;5053356;28;20607;-57
2023/09/01 04:23:31;;;;;;;21.45;11.73;;;12.10;99.90;;;;;;5053375;28;20053;-58
2023/09/01 04:26:02;;;;;;;22.63;9.98;;;12.10;99.90;;;;;;5052584;28;20056;-58
2023/09/01 04:28:30;;;;;;;22.63;10.67;;;12.20;99.90;;;;;;5052050;28;20481;-58
2023/09/01 04:31:02;;;;;;;24.02;10.45;;;12.20;99.90;;;;;;5052670;28;20476;-59
2023/09/01 04:33:31;;;;;;;19.30;9.70;;;12.30;99.90;;;;;;5052260;28;20040;-58
2023/09/01 04:36:05;;;;;;;23.17;10.35;;;12.30;99.90;;;;;;5055069;28;20049;-59
2023/09/01 04:38:33;;;;;;;20.42;10.32;;;12.30;99.90;;;;;;5072173;28;20064;-58
2023/09/01 04:41:01;;;;;;;24.63;11.02;;;12.40;99.90;;;;;;5072448;28;20049;-58
2023/09/01 04:43:33;;;;;;;21.30;11.02;;;12.40;99.90;;;;;;5063015;28;20477;-58
2023/09/01 04:46:01;;;;;;;22.27;10.57;;;12.50;99.90;;;;;;5052053;28;20400;-58
2023/09/01 04:48:30;;;;;;;21.73;10.30;;;12.50;99.90;;;;;;5041866;28;20415;-58
2023/09/01 04:51:02;;;;;;;24.20;10.77;;;12.50;99.90;;;;;;5028820;28;20433;-58
2023/09/01 04:53:32;;;;;;;20.05;10.43;;;12.60;99.90;;;;;;5028874;28;20378;-58
2023/09/01 04:56:00;;;;;;;23.58;11.25;;;12.60;99.90;;;;;;5028752;28;20053;-58
2023/09/01 04:58:31;;;;;;;20.08;10.80;;;12.60;99.90;;;;;;5044255;28;20388;-59
2023/09/01 05:01:01;;;;;;;19.92;10.10;;;12.60;99.90;;;;;;5046853;28;20072;-58
2023/09/01 05:03:28;;;;;;;18.52;9.45;;;12.70;99.90;;;;;;5037306;28;20036;-58
2023/09/01 05:05:57;;;;;;;17.23;10.02;;;12.70;99.90;;;;;;5044303;28;20477;-57
2023/09/01 05:08:25;;;;;;;24.38;10.57;;;12.70;99.90;;;;;;5057249;28;20044;-58
2023/09/01 05:10:52;;;;;;;23.73;10.75;;;12.70;99.90;;;;;;5066366;28;20498;-57
2023/09/01 05:13:20;;;;;;;35.03;12.88;;;12.70;99.90;;;;;;5052443;28;20427;-58
2023/09/01 05:15:49;;;;;;;41.80;13.93;;;12.70;99.90;;;;;;5044916;28;20048;-58
2023/09/01 05:18:17;;;;;;;45.72;17.75;;;12.70;99.90;;;;;;5021528;28;20045;-57
2023/09/01 05:20:48;;;;;;;35.47;13.70;;;12.70;99.90;;;;;;5028779;28;20069;-58
2023/09/01 05:23:16;;;;;;;43.63;15.40;;;12.60;99.90;;;;;;5044532;28;20526;-58
2023/09/01 05:25:44;;;;;;;49.80;17.45;;;12.60;99.90;;;;;;5044944;28;20081;-58
2023/09/01 05:28:11;;;;;;;58.72;21.73;;;12.60;99.90;;;;;;5044755;28;20044;-57
2023/09/01 05:30:40;;;;;;;55.97;21.77;;;12.50;99.90;;;;;;5045293;28;20045;-57
2023/09/01 05:33:08;;;;;;;58.67;21.40;;;12.50;99.90;;;;;;5051774;28;20049;-58
2023/09/01 05:35:36;;;;;;;54.50;20.35;;;12.50;99.90;;;;;;5048961;28;20052;-58
2023/09/01 05:38:03;;;;;;;58.33;20.80;;;12.50;99.90;;;;;;5057639;28;20419;-57
2023/09/01 05:40:31;;;;;;;62.13;20.92;;;12.50;99.90;;;;;;5047802;28;20063;-58
2023/09/01 05:42:58;;;;;;;57.40;21.38;;;12.40;99.90;;;;;;5044233;28;20398;-58
2023/09/01 05:45:28;;;;;;;59.42;21.20;;;12.50;99.90;;;;;;5044908;28;20059;-57
2023/09/01 05:47:56;;;;;;;62.97;22.13;;;12.50;99.90;;;;;;5024621;28;20049;-57
2023/09/01 05:50:25;;;;;;;53.15;20.48;;;12.50;99.90;;;;;;5025258;28;20374;-57
2023/09/01 05:52:53;;;;;;;57.08;21.17;;;12.50;99.90;;;;;;5040852;28;20056;-57
2023/09/01 05:55:21;;;;;;;79.30;22.48;;;12.50;99.90;;;;;;5069612;28;20051;-57
2023/09/01 05:57:48;;;;;;;96.18;22.10;;;12.60;99.90;;;;;;5054826;28;20465;-58
2023/09/01 06:00:16;;;;;;;287.85;24.88;;;12.60;99.90;;;;;;5048365;28;20049;-57
2023/09/01 06:02:44;;;;;;;206.93;22.27;;;12.60;99.90;;;;;;5044022;28;20045;-58
2023/09/01 06:05:14;;;;;;;194.77;22.63;;;12.70;99.90;;;;;;5045401;28;20073;-58
2023/09/01 06:07:42;;;;;;;241.93;24.08;;;12.70;99.90;;;;;;5058826;28;20380;-58
2023/09/01 06:10:10;;;;;;;171.50;21.75;;;12.80;99.90;;;;;;5047173;28;20045;-58
2023/09/01 06:12:37;;;;;;;252.20;23.88;;;12.80;99.90;;;;;;5044938;28;20404;-57
2023/09/01 06:15:06;;;;;;;303.15;25.17;;;12.80;99.90;;;;;;5045421;28;20060;-57
2023/09/01 06:17:37;;;;;;;321.25;25.08;;;12.90;99.90;;;;;;5048136;28;20403;-57
2023/09/01 06:20:13;;;;;;;259.00;24.13;;;12.90;99.90;;;;;;5046965;28;20049;-58
2023/09/01 06:22:47;;;;;;;296.80;24.10;;;13.00;99.90;;;;;;5047778;28;20045;-58
2023/09/01 06:25:15;;;;;;;160.77;20.42;;;13.00;99.90;;;;;;5048294;28;20044;-57
2023/09/01 06:27:43;;;;;;;123.93;19.52;;;13.10;99.90;;;;;;5048207;28;20531;-57
2023/09/01 06:30:11;;;;;;;86.15;18.88;;;13.10;99.90;;;;;;5042825;28;20053;-58
2023/09/01 06:32:39;;;;;;;129.77;19.67;;;13.20;99.90;;;;;;5035153;28;20408;-58
2023/09/01 06:35:07;;;;;;;109.38;18.73;;;13.20;99.90;;;;;;5042567;28;20654;-58
2023/09/01 06:37:34;;;;;;;89.70;19.58;;;13.20;99.90;;;;;;5052949;28;20045;-57
2023/09/01 06:40:04;;;;;;;86.68;20.23;;;13.30;99.90;;;;;;5030701;28;20049;-58
2023/09/01 06:42:32;;;;;;;88.53;19.63;;;13.30;99.90;;;;;;5048034;28;20053;-58
2023/09/01 06:45:00;;;;;;;94.72;20.00;;;13.30;99.90;;;;;;5046724;28;20041;-58
2023/09/01 06:47:28;;;;;;;76.32;20.58;;;13.40;99.90;;;;;;5047730;28;20509;-58
2023/09/01 06:49:56;;;;;;;101.72;20.67;;;13.40;99.90;;;;;;5046655;28;20045;-58
2023/09/01 06:52:23;;;;;;;87.40;21.35;;;13.50;99.90;;;;;;5046499;28;20056;-57
2023/09/01 06:54:51;;;;;;;93.82;19.40;;;13.50;99.90;;;;;;5043518;28;20048;-58
2023/09/01 06:57:19;;;;;;;84.70;20.98;;;13.50;99.90;;;;;;5027392;28;20449;-58
2023/09/01 06:59:46;;;;;;;85.53;19.80;;;13.60;99.90;;;;;;5045425;28;20045;-58
2023/09/01 07:02:14;;;;;;;83.13;19.13;;;13.60;99.90;;;;;;5044387;28;20056;-58
2023/09/01 07:04:42;;;;;;;102.22;20.73;;;13.60;99.90;;;;;;5030889;28;20496;-57
2023/09/01 07:07:10;;;;;;;104.63;20.45;;;13.60;99.90;;;;;;5047030;28;20508;-58
2023/09/01 07:09:37;;;;;;;87.75;20.58;;;13.60;99.90;;;;;;5047347;28;20511;-58
2023/09/01 07:12:05;;;;;;;66.47;18.77;;;13.60;99.90;;;;;;5046932;28;20056;-58
2023/09/01 07:14:33;;;;;;;81.88;18.92;;;13.70;99.90;;;;;;5044524;28;20048;-58
2023/09/01 07:17:02;;;;;;;73.65;18.33;;;13.70;99.90;;;;;;5044123;28;20546;-57
2023/09/01 07:19:30;;;;;;;67.25;18.83;;;13.80;99.90;;;;;;5038949;28;20056;-58
2023/09/01 07:21:57;;;;;;;69.00;18.70;;;13.80;99.90;;;;;;5027780;28;20037;-58
2023/09/01 07:24:25;;;;;;;68.55;20.15;;;13.90;99.90;;;;;;5062256;28;20051;-57
2023/09/01 07:26:53;;;;;;;63.42;21.27;;;13.90;99.90;;;;;;5066845;28;20492;-57
2023/09/01 07:29:21;;;;;;;58.55;20.15;;;14.00;99.90;;;;;;5048808;28;20045;-57
2023/09/01 07:31:49;;;;;;;52.35;20.15;;;14.00;99.90;;;;;;5047687;28;20224;-58
2023/09/01 07:34:17;;;;;;;56.40;20.05;;;14.10;99.90;;;;;;5039611;28;20646;-57
2023/09/01 07:36:45;;;;;;;57.75;20.33;;;14.10;99.90;;;;;;5043161;28;20071;-58
2023/09/01 07:39:13;;;;;;;51.15;19.10;;;14.20;99.90;;;;;;5049718;28;20063;-57
2023/09/01 07:41:40;;;;;;;43.97;17.90;;;14.30;99.90;;;;;;5047764;28;20396;-58
2023/09/01 07:44:08;;;;;;;44.20;18.58;;;14.40;99.90;;;;;;5047365;28;20055;-58
2023/09/01 07:46:36;;;;;;;42.92;17.30;;;14.50;99.90;;;;;;5047799;28;20401;-57
2023/09/01 07:49:03;;;;;;;36.08;15.98;;;14.50;99.90;;;;;;5042024;28;20343;-57
2023/09/01 07:51:31;;;;;;;36.30;15.48;;;14.70;99.90;;;;;;5027768;28;20053;-57
2023/09/01 07:54:01;;;;;;;31.77;14.07;;;14.70;99.90;;;;;;5046863;28;20049;-58
2023/09/01 07:56:29;;;;;;;32.33;14.70;;;14.90;99.90;;;;;;5047495;28;20477;-58
2023/09/01 07:58:56;;;;;;;26.90;13.52;;;15.00;99.90;;;;;;5047802;28;20485;-58
2023/09/01 08:01:24;;;;;;;28.73;15.02;;;15.10;99.90;;;;;;5051403;28;20041;-60
2023/09/01 08:03:52;;;;;;;27.10;14.10;;;15.20;99.90;;;;;;5048027;28;20056;-60
2023/09/01 08:06:19;;;;;;;29.40;15.63;;;15.20;99.90;;;;;;5053072;28;20063;-60
2023/09/01 08:08:47;;;;;;;27.05;14.55;;;15.30;99.90;;;;;;5056736;28;20044;-60
2023/09/01 08:11:15;;;;;;;24.95;13.73;;;15.40;99.90;;;;;;5050342;28;20060;-60
2023/09/01 08:13:43;;;;;;;27.83;13.80;;;15.50;99.90;;;;;;5058095;28;20049;-60
2023/09/01 08:16:10;;;;;;;27.50;14.30;;;15.50;99.90;;;;;;5070651;28;20049;-61
2023/09/01 08:18:38;;;;;;;24.98;13.73;;;15.60;99.90;;;;;;5057042;28;20037;-60
2023/09/01 08:21:06;;;;;;;24.35;13.52;;;15.60;99.90;;;;;;5031072;28;20049;-60
2023/09/01 08:23:33;;;;;;;25.75;13.15;;;15.70;99.90;;;;;;5044820;28;20053;-60
2023/09/01 08:26:05;;;;;;;23.40;13.45;;;15.70;99.90;;;;;;5051115;28;20053;-59
2023/09/01 08:28:33;;;;;;;22.05;11.80;;;15.70;99.90;;;;;;5050768;28;20068;-59
2023/09/01 08:31:05;;;;;;;20.90;11.88;;;15.80;99.90;;;;;;5051096;28;20044;-60
2023/09/01 08:33:33;;;;;;;20.25;12.32;;;15.70;99.90;;;;;;5052270;28;20512;-60
2023/09/01 08:36:05;;;;;;;20.50;10.80;;;15.80;99.90;;;;;;5035825;28;20046;-60
2023/09/01 08:38:32;;;;;;;18.70;11.30;;;15.90;99.90;;;;;;5056993;28;20037;-60
2023/09/01 08:41:04;;;;;;;18.80;10.82;;;16.00;99.90;;;;;;5050558;28;20053;-60
2023/09/01 08:43:38;;;;;;;17.67;11.02;;;16.00;99.90;;;;;;5050047;28;20057;-59
2023/09/01 08:46:07;;;;;;;17.98;11.13;;;16.10;99.90;;;;;;5050089;28;20060;-59
2023/09/01 08:48:42;;;;;;;20.23;11.45;;;16.10;99.90;;;;;;5049692;28;20052;-59
2023/09/01 08:51:14;;;;;;;19.05;11.43;;;16.20;99.90;;;;;;5030781;28;20390;-60
2023/09/01 08:53:43;;;;;;;18.23;10.68;;;16.30;99.90;;;;;;5045019;28;20053;-59
2023/09/01 08:56:10;;;;;;;17.42;11.25;;;16.30;99.90;;;;;;5042322;28;20037;-58
2023/09/01 08:58:40;;;;;;;19.50;12.07;;;16.40;99.90;;;;;;5042467;28;20044;-59
2023/09/01 09:01:08;;;;;;;19.83;10.63;;;16.40;99.90;;;;;;5050316;28;20044;-59
2023/09/01 09:03:36;;;;;;;15.60;9.50;;;16.50;99.90;;;;;;5049793;28;20407;-58
2023/09/01 09:06:03;;;;;;;18.23;10.00;;;16.60;99.90;;;;;;5036629;28;20049;-59
2023/09/01 09:08:32;;;;;;;14.85;9.10;;;16.80;99.90;;;;;;5057332;28;20046;-58
2023/09/01 09:11:00;;;;;;;17.30;10.38;;;16.80;99.90;;;;;;5031088;28;20049;-60
2023/09/01 09:13:31;;;;;;;17.38;10.50;;;16.90;99.90;;;;;;5046313;28;20041;-61
2023/09/01 09:16:08;;;;;;;14.27;9.90;;;16.90;99.90;;;;;;5049647;28;20045;-60
2023/09/01 09:18:38;;;;;;;12.40;8.00;;;17.10;99.90;;;;;;5049124;28;20041;-61
2023/09/01 09:21:25;;;;;;;;;;;17.10;99.90;;;;;;5033349;28;20046;-59
2023/09/01 09:23:54;;;;;;;12.93;8.48;;;17.10;99.90;;;;;;5045980;28;19920;-60
2023/09/01 09:26:42;;;;;;;15.23;9.13;;;17.20;99.90;;;;;;5048612;28;20045;-60
2023/09/01 09:29:12;;;;;;;12.85;8.27;;;17.20;99.90;;;;;;5049084;28;20412;-60
2023/09/01 09:31:40;;;;;;;11.77;7.25;;;17.20;99.90;;;;;;5049203;28;20565;-60
2023/09/01 09:34:19;;;;;;;10.88;7.22;;;17.30;99.90;;;;;;5047207;28;20049;-59
2023/09/01 09:36:48;;;;;;;12.23;7.45;;;17.40;99.90;;;;;;5044230;28;20061;-61
2023/09/01 09:39:37;;;;;;;11.07;6.65;;;17.40;99.90;;;;;;5045596;28;20056;-61
2023/09/01 09:42:05;;;;;;;12.02;6.82;;;17.50;99.90;;;;;;5048956;28;20108;-60
2023/09/01 09:44:34;;;;;;;8.88;5.97;;;17.50;99.90;;;;;;5048946;28;20045;-60
2023/09/01 09:47:09;;;;;;;7.75;6.15;;;17.50;99.90;;;;;;5048951;28;20049;-60
2023/09/01 09:49:39;;;;;;;8.82;7.00;;;17.50;99.90;;;;;;5064403;28;20051;-60
2023/09/01 09:52:11;;;;;;;12.18;7.68;;;17.60;99.90;;;;;;5029772;28;20056;-61
2023/09/01 09:54:45;;;;;;;14.02;8.20;;;17.80;99.90;;;;;;5048969;28;20041;-61
2023/09/01 09:57:15;;;;;;;12.48;7.50;;;18.00;99.90;;;;;;5048791;28;20048;-60
2023/09/01 09:59:53;;;;;;;10.02;7.18;;;18.20;99.90;;;;;;5048408;28;20396;-60
2023/09/01 10:02:40;;;;;;;12.07;7.72;;;18.40;99.90;;;;;;5048823;28;20554;-60
2023/09/01 10:05:11;;;;;;;10.02;7.10;;;18.50;99.90;;;;;;5043064;28;20041;-60
2023/09/01 10:07:39;;;;;;;11.25;6.95;;;18.70;99.90;;;;;;5054187;28;20049;-60
2023/09/01 10:10:07;;;;;;;12.73;8.27;;;18.80;99.90;;;;;;5048652;28;20060;-60
2023/09/01 10:12:36;;;;;;;9.90;7.32;;;18.80;99.90;;;;;;5053915;28;20514;-60
2023/09/01 10:15:05;;;;;;;8.63;6.53;;;18.90;99.90;;;;;;5048895;28;20477;-60
2023/09/01 10:17:33;;;;;;;9.45;6.20;;;18.90;99.90;;;;;;5048265;28;20045;-61
2023/09/01 10:20:06;;;;;;;7.47;5.25;;;18.90;99.90;;;;;;5044861;28;20824;-61
2023/09/01 10:22:38;;;;;;;7.15;5.13;;;18.90;99.90;;;;;;5033547;28;20049;-60
2023/09/01 10:25:15;;;;;;;8.55;5.15;;;18.90;99.90;;;;;;5048529;28;20409;-60
2023/09/01 10:28:08;;;;;;;8.10;4.63;;;18.90;99.90;;;;;;5048205;28;20049;-61
2023/09/01 10:30:44;;;;;;;6.35;4.43;;;19.00;99.90;;;;;;5048351;28;20056;-60
2023/09/01 10:33:25;;;;;;;8.20;5.93;;;19.00;99.90;;;;;;5047638;28;20067;-60
2023/09/01 10:35:57;;;;;;;6.07;4.60;;;19.00;99.90;;;;;;5047499;28;20045;-60
2023/09/01 10:38:34;;;;;;;10.45;5.47;;;19.10;99.90;;;;;;5057368;28;20053;-60
2023/09/01 10:41:02;;;;;;;9.98;6.28;;;19.20;99.90;;;;;;5048406;28;20049;-60
2023/09/01 10:43:33;;;;;;;10.15;5.75;;;19.20;99.90;;;;;;5052997;28;20358;-60
2023/09/01 10:46:16;;;;;;;6.65;4.78;;;19.20;99.90;;;;;;5068265;28;20052;-60
2023/09/01 10:48:47;;;;;;;10.18;6.07;;;19.30;99.90;;;;;;5053373;28;20052;-60
2023/09/01 10:51:26;;;;;;;8.15;6.03;;;19.30;99.90;;;;;;5043992;28;20507;-61
2023/09/01 10:54:01;;;;;;;7.65;5.40;;;19.30;99.90;;;;;;5039103;28;20582;-60
2023/09/01 10:56:31;;;;;;;9.23;5.00;;;19.40;99.90;;;;;;5027371;28;20385;-61
2023/09/01 10:58:59;;;;;;;6.80;4.60;;;19.40;99.90;;;;;;5038869;28;20068;-63
2023/09/01 11:01:34;;;;;;;8.10;5.07;;;19.50;99.90;;;;;;5044257;28;20488;-64
2023/09/01 11:04:14;;;;;;;8.45;5.53;;;19.50;99.90;;;;;;5040547;28;20052;-61
2023/09/01 11:07:00;;;;;;;7.00;5.10;;;19.50;99.90;;;;;;5044862;28;20044;-62
2023/09/01 11:09:33;;;;;;;6.43;4.35;;;19.50;99.90;;;;;;5041996;28;20067;-61
2023/09/01 11:12:06;;;;;;;7.72;4.72;;;19.60;99.90;;;;;;5044290;28;20496;-61
2023/09/01 11:14:36;;;;;;;5.72;4.25;;;19.60;99.90;;;;;;5044094;28;20488;-64
2023/09/01 11:17:04;;;;;;;4.82;3.75;;;19.60;99.90;;;;;;5043700;28;20050;-60
2023/09/01 11:19:47;;;;;;;3.97;3.00;;;19.70;99.90;;;;;;5043991;28;20041;-61
2023/09/01 11:22:16;;;;;;;4.00;2.58;;;19.70;99.90;;;;;;5029088;28;20045;-60
2023/09/01 11:24:47;;;;;;;4.68;1.98;;;19.70;99.90;;;;;;5039562;28;20045;-61
2023/09/01 11:27:14;;;;;;;6.68;2.40;;;19.70;99.90;;;;;;5025193;28;20072;-61
2023/09/01 11:29:49;;;;;;;3.85;2.33;;;19.70;99.90;;;;;;5044545;28;20048;-61
2023/09/01 11:32:27;;;;;;;4.18;2.55;;;19.60;99.90;;;;;;5044282;28;20053;-60
2023/09/01 11:34:55;;;;;;;2.00;1.80;;;19.50;99.90;;;;;;5045907;28;20056;-60
2023/09/01 11:37:40;;;;;;;6.85;2.30;;;19.50;99.90;;;;;;5057469;28;20519;-60
2023/09/01 11:40:09;;;;;;;3.30;2.05;;;19.40;99.90;;;;;;5047108;28;20063;-60
2023/09/01 11:42:39;;;;;;;3.65;2.17;;;19.40;99.90;;;;;;5048465;28;20045;-61
2023/09/01 11:45:09;;;;;;;4.70;1.83;;;19.50;99.90;;;;;;5048256;28;20827;-60
2023/09/01 11:47:37;;;;;;;4.35;1.95;;;19.50;99.90;;;;;;5047664;28;20068;-61
2023/09/01 11:50:05;;;;;;;3.25;1.90;;;19.60;99.90;;;;;;5046363;28;20507;-61
2023/09/01 11:52:50;;;;;;;4.95;1.83;;;19.60;99.90;;;;;;5034354;28;20068;-60
2023/09/01 11:55:32;;;;;;;2.45;2.03;;;19.70;99.90;;;;;;5047630;28;20048;-60
2023/09/01 11:57:59;;;;;;;2.38;1.77;;;19.70;99.90;;;;;;5048151;28;20049;-61
2023/09/01 12:00:28;;;;;;;5.05;1.70;;;19.70;99.90;;;;;;5048075;28;20045;-61
2023/09/01 12:02:56;;;;;;;2.58;1.27;;;19.80;99.90;;;;;;5054057;28;20045;-60
2023/09/01 12:05:33;;;;;;;3.65;1.15;;;19.80;99.90;;;;;;5064412;28;20076;-60
2023/09/01 12:08:03;;;;;;;3.30;1.15;;;19.70;99.90;;;;;;5053871;28;20376;-60
2023/09/01 12:10:31;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5047792;28;20045;-60
2023/09/01 12:13:10;;;;;;;2.22;1.33;;;19.70;99.90;;;;;;5047278;28;20049;-60
2023/09/01 12:16:00;;;;;;;1.65;1.23;;;19.70;99.90;;;;;;5048070;28;20044;-60
2023/09/01 12:18:38;;;;;;;2.17;1.40;;;19.80;99.90;;;;;;5047606;28;20052;-60
2023/09/01 12:21:08;;;;;;;1.92;1.00;;;19.80;99.90;;;;;;5044071;28;20037;-61
2023/09/01 12:23:38;;;;;;;2.13;1.10;;;19.90;99.90;;;;;;5040529;28;20049;-60
2023/09/01 12:26:06;;;;;;;3.97;1.05;;;19.90;99.90;;;;;;5047485;28;20542;-61
2023/09/01 12:28:37;;;;;;;1.80;1.02;;;20.00;99.90;;;;;;5047197;28;20049;-61
2023/09/01 12:31:07;;;;;;;1.15;1.00;;;20.10;99.90;;;;;;5046053;28;20049;-62
2023/09/01 12:33:36;;;;;;;2.00;1.05;;;20.20;99.90;;;;;;5045438;28;20049;-62
2023/09/01 12:36:04;;;;;;;3.88;1.33;;;20.30;99.90;;;;;;5044929;28;20044;-60
2023/09/01 12:38:33;;;;;;;3.00;0.90;;;20.40;99.90;;;;;;5038479;28;20045;-60
2023/09/01 12:41:00;;;;;;;1.70;1.10;;;20.50;99.90;;;;;;5045860;28;20041;-61
2023/09/01 12:43:30;;;;;;;2.83;1.20;;;20.60;99.90;;;;;;5045965;28;20052;-61
2023/09/01 12:46:01;;;;;;;1.40;1.00;;;20.70;99.90;;;;;;5045836;28;20055;-60
2023/09/01 12:48:29;;;;;;;2.58;1.40;;;20.70;99.90;;;;;;5045793;28;20556;-60