Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:40;;;;;;;6.73;2.60;;;;;;;9.92;69.52;101301.91;4862440;29;20741;-74
2021/10/23 00:03:05;;;;;;;7.10;2.47;;;;;;;9.94;69.21;101297.13;4861580;29;20411;-74
2021/10/23 00:05:30;;;;;;;9.17;2.93;;;;;;;9.94;69.03;101301.69;4861889;29;20454;-74
2021/10/23 00:07:55;;;;;;;7.90;2.70;;;;;;;9.95;69.10;101293.34;4860274;29;20426;-74
2021/10/23 00:10:21;;;;;;;5.03;2.67;;;;;;;9.95;68.94;101289.78;4861946;29;20482;-74
2021/10/23 00:12:46;;;;;;;10.40;2.63;;;;;;;9.95;69.03;101292.50;4860998;29;20458;-74
2021/10/23 00:15:11;;;;;;;7.80;2.45;;;;;;;9.91;68.81;101287.53;4861923;29;20512;-74
2021/10/23 00:17:37;;;;;;;4.80;2.20;;;;;;;9.94;69.00;101288.16;4860297;29;20437;-74
2021/10/23 00:20:03;;;;;;;6.82;2.45;;;;;;;9.89;69.21;101286.09;4861081;29;20399;-74
2021/10/23 00:22:29;;;;;;;7.97;2.70;;;;;;;9.89;68.82;101295.06;4861077;29;20416;-74
2021/10/23 00:24:55;;;;;;;6.30;2.33;;;;;;;9.89;69.20;101289.63;4859758;29;20455;-74
2021/10/23 00:27:20;;;;;;;8.00;2.70;;;;;;;9.90;69.77;101287.75;4843827;29;20458;-74
2021/10/23 00:29:45;;;;;;;6.97;2.70;;;;;;;9.89;69.41;101286.94;4861315;29;20517;-74
2021/10/23 00:32:11;;;;;;;8.10;2.30;;;;;;;9.91;69.49;101286.72;4861369;29;20443;-74
2021/10/23 00:34:36;;;;;;;6.13;2.40;;;;;;;9.90;69.57;101296.72;4861458;29;20414;-74
2021/10/23 00:37:02;;;;;;;3.73;2.33;;;;;;;9.87;70.16;101293.63;4856678;29;20426;-74
2021/10/23 00:39:27;;;;;;;5.43;1.87;;;;;;;9.84;70.05;101296.78;4857473;29;20495;-75
2021/10/23 00:41:52;;;;;;;5.87;2.40;;;;;;;9.80;70.09;101295.53;4861463;29;20493;-74
2021/10/23 00:44:41;;;;;;;5.87;2.60;;;;;;;9.78;70.19;101303.06;4861262;29;20497;-74
2021/10/23 00:47:09;;;;;;;7.28;2.55;;;;;;;9.79;69.28;101299.28;4861581;29;20429;-74
2021/10/23 00:49:35;;;;;;;6.10;2.67;;;;;;;9.85;69.24;101293.00;4859118;29;20468;-74
2021/10/23 00:52:03;;;;;;;7.68;2.65;;;;;;;9.86;69.58;101303.63;4843206;29;20414;-74
2021/10/23 00:54:30;;;;;;;4.50;2.03;;;;;;;9.89;69.23;101313.16;4861108;29;20403;-74
2021/10/23 00:56:56;;;;;;;6.30;2.65;;;;;;;9.89;68.94;101300.47;4861056;29;20421;-74
2021/10/23 00:59:22;;;;;;;7.32;2.58;;;;;;;9.90;68.76;101299.44;4861116;29;20472;-74
2021/10/23 01:01:51;;;;;;;7.53;2.53;;;;;;;9.91;68.80;101302.97;4858696;29;20804;-73
2021/10/23 01:04:19;;;;;;;8.83;3.07;;;;;;;9.91;68.43;101309.19;4847068;29;20509;-74
2021/10/23 01:06:45;;;;;;;5.72;2.63;;;;;;;9.89;68.68;101310.47;4860018;29;20467;-74
2021/10/23 01:09:10;;;;;;;4.97;2.40;;;;;;;9.88;68.99;101308.78;4847748;29;20414;-74
2021/10/23 01:11:36;;;;;;;9.37;3.40;;;;;;;9.89;69.11;101311.28;4860925;29;20402;-74
2021/10/23 01:14:02;;;;;;;6.03;2.42;;;;;;;9.92;68.91;101318.16;4859984;29;20413;-74
2021/10/23 01:16:27;;;;;;;9.40;2.65;;;;;;;9.88;67.91;101317.75;4859060;29;20426;-74
2021/10/23 01:18:52;;;;;;;7.80;2.90;;;;;;;9.89;67.60;101314.00;4860394;29;20486;-73
2021/10/23 01:21:24;;;;;;;6.17;2.20;;;;;;;9.92;67.87;101323.56;4844251;29;20577;-74
2021/10/23 01:23:50;;;;;;;7.57;2.30;;;;;;;9.85;68.27;101325.47;4860062;29;20437;-74
2021/10/23 01:26:23;;;;;;;8.75;2.45;;;;;;;9.83;68.51;101320.31;4841958;29;20458;-73
2021/10/23 01:28:49;;;;;;;6.30;2.22;;;;;;;9.84;68.55;101321.13;4840546;29;20429;-74
2021/10/23 01:31:14;;;;;;;6.20;2.00;;;;;;;9.84;68.28;101319.25;4860002;29;20887;-74
2021/10/23 01:33:40;;;;;;;5.70;2.00;;;;;;;9.87;68.04;101328.81;4859705;29;20996;-74
2021/10/23 01:36:11;;;;;;;8.37;3.30;;;;;;;9.89;68.06;101326.72;4860509;29;20918;-74
2021/10/23 01:38:37;;;;;;;6.18;2.65;;;;;;;9.88;68.26;101319.63;4857851;29;20864;-74
2021/10/23 01:41:02;;;;;;;8.23;2.20;;;;;;;9.87;67.41;101323.41;4860355;29;20406;-74
2021/10/23 01:43:28;;;;;;;6.68;2.35;;;;;;;9.85;67.86;101328.19;4860219;29;20445;-74
2021/10/23 01:45:53;;;;;;;2.90;1.93;;;;;;;9.86;68.48;101327.16;4842955;29;20458;-74
2021/10/23 01:48:18;;;;;;;6.43;2.00;;;;;;;9.85;68.12;101326.31;4860238;29;20890;-74
2021/10/23 01:50:44;;;;;;;8.57;2.67;;;;;;;9.85;67.55;101328.19;4859838;29;20449;-74
2021/10/23 01:53:09;;;;;;;6.87;2.60;;;;;;;9.87;68.08;101321.53;4842093;29;20910;-74
2021/10/23 01:55:34;;;;;;;5.97;2.30;;;;;;;9.86;68.39;101317.16;4858527;29;20529;-74
2021/10/23 01:58:00;;;;;;;7.53;2.30;;;;;;;9.85;68.41;101320.91;4859882;29;20914;-74
2021/10/23 02:00:25;;;;;;;6.97;2.47;;;;;;;9.87;68.01;101318.00;4860046;29;20406;-74
2021/10/23 02:02:50;;;;;;;5.00;2.43;;;;;;;9.86;68.02;101319.84;4842828;29;20497;-74
2021/10/23 02:05:16;;;;;;;6.70;1.93;;;;;;;9.86;67.95;101321.72;4842982;29;20443;-74
2021/10/23 02:07:41;;;;;;;6.13;2.50;;;;;;;9.85;68.11;101320.06;4858133;29;20884;-73
2021/10/23 02:10:08;;;;;;;6.37;2.10;;;;;;;9.85;68.11;101322.78;4859952;29;20421;-74
2021/10/23 02:12:34;;;;;;;6.38;1.90;;;;;;;9.81;68.56;101332.41;4842565;29;20421;-74
2021/10/23 02:15:00;;;;;;;4.45;2.25;;;;;;;9.81;68.28;101329.69;4859488;29;20501;-74
2021/10/23 02:17:25;;;;;;;5.40;1.92;;;;;;;9.80;68.70;101331.56;4859651;29;20512;-74
2021/10/23 02:19:50;;;;;;;3.67;2.10;;;;;;;9.80;68.69;101331.56;4859805;29;20895;-73
2021/10/23 02:22:16;;;;;;;5.70;2.00;;;;;;;9.82;69.05;101336.75;4841814;29;20434;-74
2021/10/23 02:24:41;;;;;;;6.53;2.43;;;;;;;9.81;69.02;101345.94;4842922;29;20422;-74
2021/10/23 02:27:06;;;;;;;3.93;1.97;;;;;;;9.77;68.96;101339.28;4851787;29;20462;-74
2021/10/23 02:29:32;;;;;;;4.93;1.83;;;;;;;9.76;69.02;101343.88;4859171;29;20565;-73
2021/10/23 02:31:57;;;;;;;6.40;2.13;;;;;;;9.76;69.23;101349.28;4859581;29;20410;-75
2021/10/23 02:34:22;;;;;;;6.20;2.40;;;;;;;9.75;69.62;101350.31;4842891;29;20410;-74
2021/10/23 02:36:48;;;;;;;9.70;2.67;;;;;;;9.73;69.60;101347.03;4858563;29;20798;-74
2021/10/23 02:39:13;;;;;;;6.17;2.40;;;;;;;9.75;69.56;101352.19;4842165;29;20410;-74
2021/10/23 02:41:38;;;;;;;5.77;2.60;;;;;;;9.77;69.52;101350.97;4859302;29;20770;-74
2021/10/23 02:44:04;;;;;;;7.63;2.40;;;;;;;9.77;69.47;101352.81;4858657;29;20501;-74
2021/10/23 02:46:30;;;;;;;4.65;2.00;;;;;;;9.77;69.01;101356.38;4859318;29;20517;-74
2021/10/23 02:48:55;;;;;;;6.03;2.23;;;;;;;9.76;68.83;101357.41;4856955;29;20505;-74
2021/10/23 02:51:20;;;;;;;6.53;2.57;;;;;;;9.71;69.18;101354.53;4858951;29;20406;-74
2021/10/23 02:53:46;;;;;;;7.07;2.10;;;;;;;9.68;69.09;101354.94;4859189;29;20402;-74
2021/10/23 02:56:11;;;;;;;7.87;2.80;;;;;;;9.69;69.29;101353.91;4858989;29;20550;-74
2021/10/23 02:58:36;;;;;;;12.50;6.27;;;;;;;9.70;69.12;101357.44;4859014;29;20430;-74
2021/10/23 03:01:02;;;;;;;10.43;3.75;;;;;;;9.68;69.23;101357.66;4858516;29;20414;-74
2021/10/23 03:03:28;;;;;;;6.78;2.60;;;;;;;9.68;69.35;101363.06;4858616;29;20894;-74
2021/10/23 03:05:53;;;;;;;8.47;3.00;;;;;;;9.71;69.69;101356.41;4858605;29;20421;-74
2021/10/23 03:08:18;;;;;;;8.90;2.67;;;;;;;9.68;69.48;101360.34;4842704;29;20430;-74
2021/10/23 03:10:44;;;;;;;11.47;3.67;;;;;;;9.70;69.33;101358.28;4842302;29;20893;-74
2021/10/23 03:13:09;;;;;;;5.17;2.40;;;;;;;9.70;69.71;101362.88;4859097;29;20509;-74
2021/10/23 03:15:34;;;;;;;5.65;2.50;;;;;;;9.68;69.63;101356.84;4842613;29;20766;-74
2021/10/23 03:18:00;;;;;;;6.23;2.63;;;;;;;9.67;69.85;101369.53;4857448;29;20814;-74
2021/10/23 03:20:25;;;;;;;5.30;2.17;;;;;;;9.68;69.33;101356.84;4858733;29;20783;-74
2021/10/23 03:22:51;;;;;;;9.65;2.83;;;;;;;9.69;69.59;101369.31;4858984;29;20434;-74
2021/10/23 03:25:16;;;;;;;5.87;2.20;;;;;;;9.69;69.52;101358.47;4859078;29;20819;-74
2021/10/23 03:27:41;;;;;;;6.40;2.50;;;;;;;9.70;70.01;101362.88;4858581;29;20515;-75
2021/10/23 03:30:08;;;;;;;11.20;2.43;;;;;;;9.66;69.74;101354.34;4842280;29;20438;-74
2021/10/23 03:32:33;;;;;;;9.38;2.75;;;;;;;9.66;69.96;101367.88;4840341;29;20796;-74
2021/10/23 03:35:02;;;;;;;9.93;2.40;;;;;;;9.65;70.22;101368.13;4858720;29;20410;-74
2021/10/23 03:37:31;;;;;;;6.63;2.67;;;;;;;9.66;69.85;101367.03;4858035;29;20928;-74
2021/10/23 03:39:58;;;;;;;7.55;2.38;;;;;;;9.65;70.02;101352.69;4858698;29;20402;-74
2021/10/23 03:42:24;;;;;;;6.47;2.50;;;;;;;9.64;70.29;101353.75;4842195;29;20461;-74
2021/10/23 03:44:49;;;;;;;7.53;2.50;;;;;;;9.64;69.83;101353.75;4858674;29;20410;-74
2021/10/23 03:47:16;;;;;;;7.88;2.25;;;;;;;9.64;69.96;101352.91;4855915;29;20562;-74
2021/10/23 03:49:43;;;;;;;5.07;2.10;;;;;;;9.64;70.39;101358.31;4858366;29;20467;-74
2021/10/23 03:52:09;;;;;;;8.05;2.40;;;;;;;9.61;70.30;101358.75;4849900;29;20406;-74
2021/10/23 03:54:34;;;;;;;6.78;2.20;;;;;;;9.61;70.63;101353.34;4859200;29;20412;-74
2021/10/23 03:56:59;;;;;;;4.77;2.17;;;;;;;9.57;70.77;101357.53;4857536;29;20425;-75
2021/10/23 03:59:24;;;;;;;6.40;2.50;;;;;;;9.56;70.91;101356.69;4861560;29;20501;-74
2021/10/23 04:01:50;;;;;;;7.23;1.93;;;;;;;9.57;70.87;101354.81;4846421;29;20410;-74
2021/10/23 04:04:15;;;;;;;7.47;2.73;;;;;;;9.56;70.87;101348.56;4862114;29;20407;-73
2021/10/23 04:06:40;;;;;;;6.33;2.03;;;;;;;9.57;70.83;101354.81;4861939;29;20420;-74
2021/10/23 04:09:06;;;;;;;4.20;1.87;;;;;;;9.59;70.79;101353.53;4862028;29;20418;-74
2021/10/23 04:11:31;;;;;;;6.30;2.15;;;;;;;9.57;70.92;101355.66;4860194;29;20438;-74
2021/10/23 04:13:57;;;;;;;4.80;2.37;;;;;;;9.53;71.04;101359.00;4861908;29;20412;-74
2021/10/23 04:16:22;;;;;;;4.05;2.15;;;;;;;9.52;71.05;101351.91;4861878;29;20466;-74
2021/10/23 04:18:47;;;;;;;4.27;1.97;;;;;;;9.51;71.31;101348.41;4861943;29;20766;-74
2021/10/23 04:21:13;;;;;;;7.40;2.70;;;;;;;9.47;71.01;101362.56;4854285;29;20424;-74
2021/10/23 04:23:39;;;;;;;6.82;2.05;;;;;;;9.40;70.92;101365.31;4861604;29;20414;-74
2021/10/23 04:26:04;;;;;;;5.57;3.33;;;;;;;9.38;71.25;101370.91;4859914;29;20532;-74
2021/10/23 04:28:30;;;;;;;6.85;2.53;;;;;;;9.36;71.86;101373.03;4861622;29;20418;-74
2021/10/23 04:30:55;;;;;;;6.07;2.57;;;;;;;9.32;71.88;101370.94;4859920;29;20426;-74
2021/10/23 04:33:20;;;;;;;6.72;2.20;;;;;;;9.27;71.61;101374.31;4861509;29;20411;-74
2021/10/23 04:35:45;;;;;;;7.40;2.30;;;;;;;9.25;71.76;101378.28;4861599;29;20413;-74
2021/10/23 04:38:11;;;;;;;6.47;2.13;;;;;;;9.23;72.07;101364.13;4861392;29;20426;-74
2021/10/23 04:40:37;;;;;;;4.40;2.30;;;;;;;9.19;72.00;101369.13;4860030;29;20421;-75
2021/10/23 04:43:03;;;;;;;6.35;2.10;;;;;;;9.16;72.09;101368.72;4861518;29;20398;-73
2021/10/23 04:45:28;;;;;;;4.95;2.00;;;;;;;9.16;72.63;101368.72;4861386;29;20419;-74
2021/10/23 04:47:53;;;;;;;4.20;2.47;;;;;;;9.17;72.75;101375.81;4857668;29;20415;-74
2021/10/23 04:50:18;;;;;;;9.43;3.10;;;;;;;9.15;72.61;101367.91;4854725;29;20399;-74
2021/10/23 04:52:44;;;;;;;8.63;2.70;;;;;;;9.14;72.51;101373.53;4861272;29;20402;-74
2021/10/23 04:55:09;;;;;;;9.53;3.23;;;;;;;9.12;72.45;101372.91;4843989;29;20913;-74
2021/10/23 04:57:34;;;;;;;7.13;2.80;;;;;;;9.11;72.23;101379.34;4860964;29;20469;-74
2021/10/23 05:00:00;;;;;;;6.77;2.70;;;;;;;9.09;72.35;101374.16;4860204;29;20893;-74
2021/10/23 05:02:25;;;;;;;5.97;2.73;;;;;;;9.09;72.37;101376.06;4860800;29;20410;-74
2021/10/23 05:04:50;;;;;;;6.87;3.57;;;;;;;9.07;72.72;101384.38;4859991;29;20418;-74
2021/10/23 05:07:15;;;;;;;9.97;3.23;;;;;;;9.04;72.68;101392.06;4843641;29;20415;-74
2021/10/23 05:09:41;;;;;;;6.33;3.17;;;;;;;8.98;72.40;101393.75;4860894;29;20482;-75
2021/10/23 05:12:06;;;;;;;8.77;3.50;;;;;;;8.96;72.20;101389.59;4860819;29;20398;-74
2021/10/23 05:14:31;;;;;;;11.60;5.20;;;;;;;8.93;72.48;101388.13;4858853;29;20421;-75
2021/10/23 05:16:56;;;;;;;9.00;2.63;;;;;;;8.92;72.48;101388.38;4859002;29;20468;-74
2021/10/23 05:19:22;;;;;;;11.60;4.60;;;;;;;8.90;72.73;101388.56;4860903;29;20801;-73
2021/10/23 05:21:47;;;;;;;9.17;4.40;;;;;;;8.88;73.09;101389.81;4860670;29;20402;-74
2021/10/23 05:24:12;;;;;;;15.27;9.27;;;;;;;8.84;73.00;101384.00;4860726;29;20897;-74
2021/10/23 05:26:40;;;;;;;52.60;30.52;;;;;;;8.80;73.36;101391.69;4860714;29;20422;-74
2021/10/23 05:29:08;;;;;;;46.85;23.02;;;;;;;8.79;72.88;101395.44;4861051;29;20412;-74
2021/10/23 05:31:34;;;;;;;48.53;22.75;;;;;;;8.78;72.91;101396.50;4843346;29;20494;-74
2021/10/23 05:33:59;;;;;;;43.87;21.43;;;;;;;8.77;73.47;101400.22;4860208;29;20493;-74
2021/10/23 05:36:31;;;;;;;53.17;21.33;;;;;;;8.76;73.24;101406.66;4860928;29;20475;-74
2021/10/23 05:38:56;;;;;;;45.28;15.45;;;;;;;8.75;73.54;101404.19;4843900;29;20434;-74
2021/10/23 05:41:53;;;;;;;29.47;10.23;;;;;;;8.74;73.19;101406.06;4860793;29;20410;-74
2021/10/23 05:44:25;;;;;;;26.40;9.18;;;;;;;8.73;73.30;101409.78;4859296;29;20458;-74
2021/10/23 05:46:50;;;;;;;19.55;7.18;;;;;;;8.70;73.88;101412.91;4859865;29;20437;-74
2021/10/23 05:49:16;;;;;;;16.03;5.33;;;;;;;8.73;73.73;101415.19;4860465;29;20410;-75
2021/10/23 05:51:42;;;;;;;10.57;4.47;;;;;;;8.77;73.79;101423.72;4858000;29;20477;-74
2021/10/23 05:54:16;;;;;;;6.93;2.77;;;;;;;8.78;72.86;101419.97;4859321;29;20418;-74
2021/10/23 05:56:42;;;;;;;9.73;3.38;;;;;;;8.79;72.27;101421.66;4859552;29;20446;-74
2021/10/23 05:59:14;;;;;;;8.37;2.80;;;;;;;8.77;72.56;101427.25;4858708;29;20940;-74
2021/10/23 06:01:40;;;;;;;7.15;2.95;;;;;;;8.76;73.21;101425.59;4860118;29;20763;-74
2021/10/23 06:04:06;;;;;;;7.78;3.40;;;;;;;8.75;72.49;101431.22;4858131;29;20774;-74
2021/10/23 06:06:34;;;;;;;9.73;3.90;;;;;;;8.75;72.35;101433.91;4859910;29;20494;-74
2021/10/23 06:09:04;;;;;;;6.22;3.50;;;;;;;8.75;72.53;101428.50;4860278;29;20816;-74
2021/10/23 06:11:30;;;;;;;9.52;3.92;;;;;;;8.73;72.66;101428.72;4859987;29;20895;-74
2021/10/23 06:13:59;;;;;;;13.40;4.22;;;;;;;8.74;71.95;101440.34;4842773;29;20522;-74
2021/10/23 06:16:25;;;;;;;7.60;3.25;;;;;;;8.72;73.22;101445.16;4843198;29;20414;-74
2021/10/23 06:18:50;;;;;;;6.82;3.00;;;;;;;8.70;72.90;101453.44;4858531;29;20513;-74
2021/10/23 06:21:16;;;;;;;10.55;3.42;;;;;;;8.69;73.17;101451.78;4858824;29;20450;-74
2021/10/23 06:23:43;;;;;;;8.33;4.03;;;;;;;8.67;73.15;101444.94;4859016;29;20849;-74
2021/10/23 06:26:09;;;;;;;12.30;5.97;;;;;;;8.65;73.30;101452.41;4859989;29;20466;-74
2021/10/23 06:28:40;;;;;;;14.00;6.40;;;;;;;8.64;73.86;101440.78;4858641;29;20422;-74
2021/10/23 06:31:12;;;;;;;14.20;6.53;;;;;;;8.64;73.45;101443.47;4859290;29;21081;-74
2021/10/23 06:33:38;;;;;;;7.00;3.25;;;;;;;8.65;72.44;101439.75;4859268;29;20418;-75
2021/10/23 06:36:09;;;;;;;9.57;4.33;;;;;;;8.68;72.73;101447.44;4860099;29;20828;-74
2021/10/23 06:38:35;;;;;;;11.48;4.55;;;;;;;8.64;73.61;101450.75;4859767;29;20422;-74
2021/10/23 06:41:03;;;;;;;11.80;6.20;;;;;;;8.61;73.43;101443.91;4842674;29;20406;-74
2021/10/23 06:43:32;;;;;;;10.68;5.25;;;;;;;8.58;73.85;101438.91;4858401;29;20453;-74
2021/10/23 06:45:57;;;;;;;12.63;3.93;;;;;;;8.61;73.00;101438.50;4858440;29;20453;-74
2021/10/23 06:48:23;;;;;;;29.13;5.33;;;;;;;8.64;73.56;101440.78;4855117;29;20418;-74
2021/10/23 06:50:51;;;;;;;11.07;4.43;;;;;;;8.68;73.45;101447.44;4859497;29;20414;-74
2021/10/23 06:53:16;;;;;;;24.05;4.95;;;;;;;8.74;72.83;101449.28;4858987;29;20457;-73
2021/10/23 06:55:42;;;;;;;10.90;4.47;;;;;;;8.86;72.24;101444.06;4854806;29;20456;-74
2021/10/23 06:58:08;;;;;;;8.20;3.45;;;;;;;8.80;71.85;101434.94;4856281;29;20453;-74
2021/10/23 07:00:33;;;;;;;9.30;3.65;;;;;;;8.78;71.72;101447.00;4842155;29;20941;-74
2021/10/23 07:02:59;;;;;;;8.25;3.40;;;;;;;8.86;71.46;101452.19;4859160;29;20445;-74
2021/10/23 07:05:26;;;;;;;9.40;4.27;;;;;;;9.02;71.70;101461.75;4841494;29;20429;-74
2021/10/23 07:07:52;;;;;;;6.18;3.75;;;;;;;9.11;71.30;101463.19;4841818;29;20440;-74
2021/10/23 07:10:17;;;;;;;10.27;3.60;;;;;;;9.16;71.37;101466.06;4865794;29;20499;-74
2021/10/23 07:12:52;;;;;;;10.27;4.28;;;;;;;9.20;71.44;101472.72;4840836;29;20411;-74
2021/10/23 07:15:18;;;;;;;11.07;3.53;;;;;;;9.24;71.58;101476.69;4858986;29;20410;-75
2021/10/23 07:17:44;;;;;;;9.35;3.85;;;;;;;9.25;71.30;101487.28;4858993;29;20425;-74
2021/10/23 07:20:10;;;;;;;8.65;3.67;;;;;;;9.29;71.31;101487.69;4856648;29;20917;-74
2021/10/23 07:22:42;;;;;;;9.33;4.20;;;;;;;9.34;71.21;101485.19;4851387;29;20506;-74
2021/10/23 07:25:10;;;;;;;12.98;4.30;;;;;;;9.35;71.18;101505.81;4858132;29;20759;-74
2021/10/23 07:27:36;;;;;;;10.70;3.90;;;;;;;9.38;71.28;101506.19;4844387;29;20422;-74
2021/10/23 07:30:08;;;;;;;11.57;3.90;;;;;;;9.43;71.53;101510.13;4859999;29;20406;-73
2021/10/23 07:32:33;;;;;;;7.03;4.47;;;;;;;9.46;71.79;101525.94;4861088;29;20894;-74
2021/10/23 07:34:58;;;;;;;10.45;4.50;;;;;;;9.45;71.11;101527.00;4859756;29;20491;-74
2021/10/23 07:37:23;;;;;;;8.47;4.63;;;;;;;9.46;71.56;101536.75;4861589;29;20426;-74
2021/10/23 07:39:55;;;;;;;12.13;4.07;;;;;;;9.49;71.40;101534.47;4849487;29;20416;-74
2021/10/23 07:42:22;;;;;;;10.30;3.88;;;;;;;9.46;70.87;101551.13;4853482;29;20512;-74
2021/10/23 07:44:47;;;;;;;8.57;4.22;;;;;;;9.45;71.24;101544.03;4861727;29;20418;-74
2021/10/23 07:47:12;;;;;;;9.63;3.47;;;;;;;9.47;70.85;101550.09;4862356;29;20547;-74
2021/10/23 07:49:38;;;;;;;11.43;5.05;;;;;;;9.57;71.24;101550.50;4852581;29;20443;-74
2021/10/23 07:52:03;;;;;;;18.33;7.77;;;;;;;9.61;70.87;101545.50;4856032;29;20505;-74
2021/10/23 07:54:29;;;;;;;17.87;8.40;;;;;;;9.60;70.77;101551.94;4861480;29;20422;-74
2021/10/23 07:56:55;;;;;;;21.03;10.13;;;;;;;9.66;71.52;101553.78;4861908;29;20476;-74
2021/10/23 07:59:21;;;;;;;19.08;9.77;;;;;;;9.58;71.81;101556.75;4856614;29;20740;-74
2021/10/23 08:01:46;;;;;;;22.05;10.48;;;;;;;9.56;71.57;101564.22;4858241;29;20458;-74
2021/10/23 08:04:12;;;;;;;21.00;11.20;;;;;;;9.69;71.62;101564.19;4861196;29;20421;-74
2021/10/23 08:06:38;;;;;;;20.92;10.70;;;;;;;9.67;70.82;101567.13;4859177;29;20490;-73
2021/10/23 08:09:11;;;;;;;22.95;11.32;;;;;;;9.71;70.92;101560.25;4861226;29;20429;-74
2021/10/23 08:11:36;;;;;;;25.08;11.85;;;;;;;9.84;71.06;101571.03;4844958;29;20430;-74
2021/10/23 08:14:05;;;;;;;22.33;10.82;;;;;;;9.84;70.58;101570.22;4855718;29;20433;-74
2021/10/23 08:16:31;;;;;;;24.88;11.18;;;;;;;9.88;70.84;101564.13;4862371;29;20405;-74
2021/10/23 08:18:56;;;;;;;20.77;9.50;;;;;;;9.89;71.25;101557.69;4861617;29;20422;-74
2021/10/23 08:21:21;;;;;;;22.57;10.00;;;;;;;9.94;71.50;101557.06;4858562;29;20429;-75
2021/10/23 08:23:46;;;;;;;17.43;8.40;;;;;;;9.97;71.26;101556.63;4843913;29;20443;-74
2021/10/23 08:26:12;;;;;;;13.47;7.57;;;;;;;9.96;71.31;101556.81;4857572;29;20434;-74
2021/10/23 08:28:37;;;;;;;13.80;6.80;;;;;;;9.97;71.54;101559.31;4858056;29;20929;-74
2021/10/23 08:31:02;;;;;;;13.50;6.80;;;;;;;10.00;71.38;101567.03;4860384;29;20406;-74
2021/10/23 08:33:28;;;;;;;15.90;7.38;;;;;;;10.08;71.09;101561.34;4844541;29;20483;-74
2021/10/23 08:35:54;;;;;;;11.88;5.35;;;;;;;10.22;71.09;101564.88;4861445;29;20410;-74
2021/10/23 08:38:19;;;;;;;12.50;5.40;;;;;;;10.19;70.91;101568.00;4861136;29;20827;-74
2021/10/23 08:40:44;;;;;;;10.37;4.13;;;;;;;10.15;71.16;101570.31;4859648;29;20429;-74
2021/10/23 08:43:10;;;;;;;8.67;3.60;;;;;;;10.19;71.11;101573.44;4858377;29;20962;-74
2021/10/23 08:45:38;;;;;;;13.87;5.13;;;;;;;10.72;69.88;101568.53;4863964;29;20445;-74
2021/10/23 08:48:05;;;;;;;8.70;3.95;;;;;;;11.52;66.82;101561.41;4861012;29;20954;-74
2021/10/23 08:50:31;;;;;;;10.35;4.35;;;;;;;11.40;66.96;101564.00;4860989;29;20410;-75
2021/10/23 08:53:01;;;;;;;10.73;4.20;;;;;;;11.15;66.71;101563.22;4860421;29;20420;-73
2021/10/23 08:55:27;;;;;;;9.27;3.95;;;;;;;11.06;67.73;101562.66;4844489;29;20403;-74
2021/10/23 08:57:52;;;;;;;10.67;4.40;;;;;;;11.05;67.48;101555.56;4860608;29;20441;-74
2021/10/23 09:00:18;;;;;;;13.80;5.33;;;;;;;10.89;67.81;101548.00;4861062;29;20411;-74
2021/10/23 09:02:44;;;;;;;9.32;3.40;;;;;;;10.88;67.93;101559.88;4860190;29;20469;-74
2021/10/23 09:05:09;;;;;;;12.68;3.22;;;;;;;10.96;66.87;101558.78;4861067;29;20891;-74
2021/10/23 09:07:49;;;;;;;16.83;4.27;;;;;;;11.15;66.09;101569.47;4860230;29;20744;-74
2021/10/23 09:10:31;;;;;;;9.65;3.33;;;;;;;11.71;64.07;101565.81;4860862;29;20966;-74
2021/10/23 09:13:02;;;;;;;16.30;4.18;;;;;;;12.23;63.87;101573.34;4840781;29;20786;-75
2021/10/23 09:15:32;;;;;;;9.77;3.90;;;;;;;12.56;62.63;101578.34;4860776;29;20399;-74
2021/10/23 09:17:58;;;;;;;10.27;3.60;;;;;;;12.58;61.37;101568.06;4843780;29;20422;-75
2021/10/23 09:20:24;;;;;;;6.30;3.20;;;;;;;12.37;61.01;101569.41;4853372;29;20431;-75
2021/10/23 09:22:51;;;;;;;13.23;3.97;;;;;;;12.40;62.13;101570.84;4859946;29;20767;-74
2021/10/23 09:25:28;;;;;;;8.38;3.28;;;;;;;12.62;62.14;101573.88;4858614;29;20510;-74
2021/10/23 09:28:00;;;;;;;7.50;3.75;;;;;;;12.58;62.14;101575.41;4859748;29;20493;-75
2021/10/23 09:30:35;;;;;;;9.18;3.72;;;;;;;12.47;62.52;101571.56;4855180;29;20484;-75
2021/10/23 09:33:25;;;;;;;5.72;3.05;;;;;;;12.67;62.38;101569.41;4860636;29;20454;-75
2021/10/23 09:36:00;;;;;;;10.55;3.53;;;;;;;13.10;61.13;101565.63;4855041;29;20509;-74
2021/10/23 09:38:30;;;;;;;9.95;3.70;;;;;;;13.46;59.20;101565.41;4859905;29;20434;-75
2021/10/23 09:41:09;;;;;;;10.10;3.13;;;;;;;14.03;57.79;101585.47;4841802;29;20422;-74
2021/10/23 09:43:34;;;;;;;18.10;3.50;;;;;;;14.62;56.69;101581.50;4843496;29;20434;-74
2021/10/23 09:46:02;;;;;;;8.23;3.70;;;;;;;15.29;53.05;101590.63;4860205;29;20415;-74
2021/10/23 09:48:31;;;;;;;8.63;3.05;;;;;;;16.09;51.06;101579.25;4857323;29;20454;-74
2021/10/23 09:51:11;;;;;;;5.75;3.17;;;;;;;16.71;50.73;101579.72;4854884;29;20489;-75
2021/10/23 09:53:37;;;;;;;5.47;2.73;;;;;;;17.51;48.31;101590.56;4851420;29;20445;-74
2021/10/23 09:56:06;;;;;;;8.27;3.17;;;;;;;17.34;48.65;101589.88;4860162;29;20406;-74
2021/10/23 09:58:32;;;;;;;7.35;3.20;;;;;;;16.86;50.75;101590.81;4859825;29;20422;-74
2021/10/23 10:00:57;;;;;;;7.40;3.37;;;;;;;16.70;52.00;101591.72;4858460;29;20485;-74
2021/10/23 10:03:28;;;;;;;12.75;4.22;;;;;;;16.67;51.50;101588.69;4859822;29;20426;-75
2021/10/23 10:05:57;;;;;;;9.40;3.95;;;;;;;16.62;51.61;101588.66;4858798;29;20422;-74
2021/10/23 10:08:23;;;;;;;8.63;3.70;;;;;;;16.58;51.52;101599.28;4842446;29;20524;-75
2021/10/23 10:10:50;;;;;;;6.60;3.20;;;;;;;17.20;49.26;101590.56;4859839;29;20498;-76
2021/10/23 10:13:18;;;;;;;6.87;3.07;;;;;;;17.86;48.26;101587.22;4842342;29;20414;-76
2021/10/23 10:15:45;;;;;;;9.63;3.88;;;;;;;18.01;45.57;101583.75;4859480;29;20426;-75
2021/10/23 10:18:15;;;;;;;7.18;3.50;;;;;;;18.22;46.23;101580.00;4856697;29;20434;-74
2021/10/23 10:20:44;;;;;;;7.82;3.50;;;;;;;18.16;46.02;101583.81;4859546;29;20520;-75
2021/10/23 10:23:10;;;;;;;8.63;3.45;;;;;;;17.47;47.38;101583.94;4856939;29;20751;-74
2021/10/23 10:25:38;;;;;;;9.00;4.30;;;;;;;16.52;49.95;101576.47;4857273;29;20422;-75
2021/10/23 10:28:17;;;;;;;7.10;3.53;;;;;;;15.67;52.92;101578.97;4858898;29;20510;-75
2021/10/23 10:30:45;;;;;;;6.85;3.50;;;;;;;15.02;54.63;101578.69;4858257;29;20422;-74
2021/10/23 10:33:32;;;;;;;11.57;3.78;;;;;;;14.52;55.63;101581.34;4859177;29;20933;-74
2021/10/23 10:44:10;;;;;;;7.38;3.15;;;;;;;13.56;58.22;101568.38;4856729;29;20414;-74
2021/10/23 10:46:54;;;;;;;8.70;3.38;;;;;;;13.35;59.23;101574.41;4857260;29;20441;-74
2021/10/23 10:49:50;;;;;;;7.00;2.85;;;;;;;13.23;59.59;101571.69;4857827;29;20426;-74
2021/10/23 10:52:40;;;;;;;7.70;3.67;;;;;;;13.15;60.03;101568.47;4859380;29;20789;-74
2021/10/23 10:55:16;;;;;;;4.80;2.70;;;;;;;13.07;61.02;101564.19;4859056;29;20882;-74
2021/10/23 10:58:14;;;;;;;7.30;2.88;;;;;;;13.01;60.65;101562.38;4858972;29;20927;-75
2021/10/23 11:00:46;;;;;;;4.72;2.80;;;;;;;12.96;61.73;101556.81;4836596;29;20915;-75
2021/10/23 11:03:38;;;;;;;6.63;3.17;;;;;;;12.93;61.42;101549.13;4858331;29;20957;-75
2021/10/23 11:06:44;;;;;;;7.68;3.30;;;;;;;12.92;60.75;101550.19;4864399;29;20926;-74
2021/10/23 11:09:14;;;;;;;6.43;2.83;;;;;;;12.95;59.67;101545.09;4865194;29;20414;-74
2021/10/23 11:11:42;;;;;;;5.28;3.25;;;;;;;12.94;60.37;101542.63;4848357;29;20739;-75
2021/10/23 11:14:09;;;;;;;8.23;2.80;;;;;;;12.92;60.64;101539.28;4861417;29;20437;-75
2021/10/23 11:16:37;;;;;;;9.13;3.72;;;;;;;12.88;61.27;101538.94;4847703;29;20523;-75
2021/10/23 11:19:02;;;;;;;7.57;3.22;;;;;;;12.84;61.96;101543.19;4865293;29;20426;-75
2021/10/23 11:21:28;;;;;;;6.70;3.42;;;;;;;12.82;62.22;101539.03;4865176;29;20409;-74
2021/10/23 11:23:54;;;;;;;8.63;3.70;;;;;;;12.76;62.47;101538.09;4865059;29;20444;-74
2021/10/23 11:26:20;;;;;;;6.05;3.33;;;;;;;12.77;62.82;101538.94;4865203;29;20410;-74
2021/10/23 11:28:46;;;;;;;7.03;4.15;;;;;;;12.78;62.85;101543.28;4864609;29;20426;-73
2021/10/23 11:31:23;;;;;;;10.20;3.30;;;;;;;12.83;61.15;101546.97;4848436;29;20515;-74
2021/10/23 11:33:51;;;;;;;5.32;2.85;;;;;;;12.92;60.25;101548.28;4865209;29;20444;-74
2021/10/23 11:36:18;;;;;;;9.00;3.03;;;;;;;12.92;60.96;101547.47;4864971;29;20497;-74
2021/10/23 11:38:52;;;;;;;5.78;3.60;;;;;;;12.90;61.27;101536.00;4864908;29;20465;-77