Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:29;;;;;;;28.37;10.43;;;;;;;0.77;100.00;103371.31;5979103;29;20039;-71
2023/01/24 00:03:25;;;;;;;28.77;10.13;;;;;;;0.75;100.00;103373.97;5978023;29;20039;-71
2023/01/24 00:06:20;;;;;;;30.00;10.83;;;;;;;0.74;100.00;103371.34;5979190;29;20041;-73
2023/01/24 00:09:16;;;;;;;31.42;10.02;;;;;;;0.72;100.00;103363.56;5978877;29;20063;-74
2023/01/24 00:12:11;;;;;;;29.20;10.93;;;;;;;0.78;100.00;103362.63;5977736;28;20032;-72
2023/01/24 00:15:07;;;;;;;29.93;11.17;;;;;;;0.79;100.00;103370.41;5978916;29;20046;-71
2023/01/24 00:18:02;;;;;;;31.30;12.57;;;;;;;0.78;100.00;103366.09;5978408;29;20628;-72
2023/01/24 00:21:08;;;;;;;27.13;10.60;;;;;;;0.79;100.00;103364.38;5978989;28;20027;-73
2023/01/24 00:24:04;;;;;;;28.85;9.60;;;;;;;0.77;100.00;103361.75;5978165;29;20647;-71
2023/01/24 00:26:59;;;;;;;27.48;9.10;;;;;;;0.78;100.00;103367.84;5978432;29;20035;-72
2023/01/24 00:29:55;;;;;;;31.30;12.03;;;;;;;0.76;100.00;103361.78;5978898;29;20046;-73
2023/01/24 00:32:50;;;;;;;29.70;11.40;;;;;;;0.82;100.00;103366.91;5978024;29;20043;-72
2023/01/24 00:35:45;;;;;;;45.83;15.17;;;;;;;0.81;100.00;103370.41;5978533;29;20062;-71
2023/01/24 00:38:41;;;;;;;38.80;14.27;;;;;;;0.57;100.00;103324.59;5978967;29;20117;-74
2023/01/24 00:41:36;;;;;;;28.30;11.05;;;;;;;0.74;100.00;103356.56;5961438;29;20143;-71
2023/01/24 00:44:31;;;;;;;29.93;9.70;;;;;;;0.78;100.00;103360.88;5977589;28;20405;-73
2023/01/24 00:47:26;;;;;;;27.40;9.23;;;;;;;0.82;100.00;103365.16;5978575;29;20038;-73
2023/01/24 00:50:22;;;;;;;24.93;9.53;;;;;;;0.53;100.00;103320.28;5977848;29;20039;-73
2023/01/24 00:53:19;;;;;;;22.80;9.23;;;;;;;0.79;100.00;103359.97;5980209;28;20474;-73
2023/01/24 00:56:14;;;;;;;23.70;9.50;;;;;;;0.74;100.00;103351.34;5982548;29;20487;-73
2023/01/24 00:59:09;;;;;;;26.30;9.43;;;;;;;0.73;100.00;103349.63;5981802;29;20098;-72
2023/01/24 01:02:06;;;;;;;29.77;11.73;;;;;;;0.73;100.00;103340.94;5981438;29;20111;-72
2023/01/24 01:05:02;;;;;;;27.63;9.80;;;;;;;0.69;100.00;103350.53;5982451;29;20638;-72
2023/01/24 01:07:57;;;;;;;28.77;10.47;;;;;;;0.75;100.00;103353.06;5982343;29;20032;-71
2023/01/24 01:10:52;;;;;;;23.92;7.80;;;;;;;0.73;100.00;103354.84;5982350;29;20027;-70
2023/01/24 01:13:48;;;;;;;23.08;8.90;;;;;;;0.85;100.00;103375.56;5981584;29;20058;-73
2023/01/24 01:16:43;;;;;;;21.73;7.82;;;;;;;0.83;100.00;103372.13;5981539;29;20526;-74
2023/01/24 01:19:38;;;;;;;24.87;10.70;;;;;;;0.77;100.00;103355.66;5982250;29;20043;-72
2023/01/24 01:22:34;;;;;;;22.70;8.23;;;;;;;0.75;100.00;103353.06;5981239;29;20086;-72
2023/01/24 01:25:29;;;;;;;26.20;10.93;;;;;;;0.70;100.00;103354.00;5982013;28;20031;-71
2023/01/24 01:28:24;;;;;;;20.83;8.27;;;;;;;0.87;100.00;103379.03;5981942;29;20039;-74
2023/01/24 01:31:20;;;;;;;19.27;7.63;;;;;;;0.88;100.00;103372.94;5981060;29;20479;-73
2023/01/24 01:34:16;;;;;;;24.55;9.13;;;;;;;0.79;100.00;103359.97;5980842;29;20162;-74
2023/01/24 01:37:12;;;;;;;21.15;8.30;;;;;;;0.82;100.00;103370.38;5981403;29;20085;-71
2023/01/24 01:40:08;;;;;;;23.43;9.07;;;;;;;0.74;100.00;103360.91;5981552;29;20035;-71
2023/01/24 01:43:03;;;;;;;18.63;8.82;;;;;;;0.81;100.00;103376.50;5980814;29;20050;-74
2023/01/24 01:46:10;;;;;;;22.43;8.80;;;;;;;0.75;100.00;103358.31;5981456;28;20045;-71
2023/01/24 01:49:05;;;;;;;23.58;7.03;;;;;;;0.75;100.00;103368.75;5976849;29;20070;-71
2023/01/24 01:52:04;;;;;;;21.15;7.28;;;;;;;0.86;100.00;103369.47;5980297;29;20039;-71
2023/01/24 01:55:03;;;;;;;23.88;8.68;;;;;;;0.80;100.00;103377.38;5964383;29;20031;-72
2023/01/24 01:57:58;;;;;;;20.35;7.30;;;;;;;0.79;100.00;103369.59;5964049;29;20465;-71
2023/01/24 02:00:54;;;;;;;18.33;7.60;;;;;;;0.72;100.00;103362.69;5981196;29;20035;-73
2023/01/24 02:03:53;;;;;;;20.60;7.93;;;;;;;0.79;100.00;103375.63;5979280;28;20127;-73
2023/01/24 02:07:00;;;;;;;20.55;7.70;;;;;;;0.74;100.00;103369.63;5963956;29;20110;-73
2023/01/24 02:09:57;;;;;;;20.15;7.32;;;;;;;0.78;100.00;103368.72;5964092;29;20039;-73
2023/01/24 02:12:53;;;;;;;23.02;8.35;;;;;;;0.80;100.00;103379.13;5979784;29;20039;-71
2023/01/24 02:16:03;;;;;;;20.02;7.38;;;;;;;0.76;100.00;103360.00;5963939;29;20499;-74
2023/01/24 02:18:58;;;;;;;23.23;7.45;;;;;;;0.80;100.00;103366.06;5965226;29;20039;-73
2023/01/24 02:22:01;;;;;;;16.60;6.30;;;;;;;0.70;100.00;103362.72;5979694;29;20395;-72
2023/01/24 02:25:09;;;;;;;22.52;7.28;;;;;;;0.70;100.00;103361.84;5963695;29;20039;-73
2023/01/24 02:28:05;;;;;;;22.95;7.47;;;;;;;0.79;100.00;103378.25;5980447;29;20078;-71
2023/01/24 02:31:03;;;;;;;21.73;7.15;;;;;;;0.71;100.00;103380.09;5963681;29;20086;-71
2023/01/24 02:33:58;;;;;;;19.60;6.68;;;;;;;0.78;100.00;103384.38;5979404;29;20039;-73
2023/01/24 02:36:56;;;;;;;18.13;7.53;;;;;;;0.69;100.00;103367.94;5980284;29;20094;-72
2023/01/24 02:40:07;;;;;;;18.73;6.88;;;;;;;0.70;100.00;103369.69;5980151;29;20039;-74
2023/01/24 02:43:04;;;;;;;20.55;7.50;;;;;;;0.73;100.00;103380.97;5979557;29;20041;-71
2023/01/24 02:45:59;;;;;;;17.45;6.80;;;;;;;0.69;100.00;103374.03;5962788;29;20399;-70
2023/01/24 02:48:55;;;;;;;20.27;6.90;;;;;;;0.65;100.00;103367.13;5980313;29;20039;-72
2023/01/24 02:55:04;;;;;;;19.25;7.15;;;;;;;0.67;100.00;103369.72;5979560;29;20035;-71
2023/01/24 02:58:06;;;;;;;24.48;7.85;;;;;;;0.71;100.00;103374.88;5979694;29;20035;-72
2023/01/24 03:01:01;;;;;;;22.05;7.47;;;;;;;0.66;100.00;103371.44;5979550;29;20498;-70
2023/01/24 03:03:57;;;;;;;21.33;8.50;;;;;;;0.71;100.00;103371.41;5979288;29;20039;-71
2023/01/24 03:06:52;;;;;;;20.15;8.23;;;;;;;0.59;100.00;103359.38;5979737;29;20031;-72
2023/01/24 03:09:48;;;;;;;19.03;7.03;;;;;;;0.63;100.00;103368.88;5962093;29;20051;-70
2023/01/24 03:35:29;;;;;;;23.35;8.70;;;;;;;0.56;100.00;103344.59;5979487;29;20438;-71
2023/01/24 03:41:38;;;;;;;21.88;6.80;;;;;;;0.67;100.00;103360.13;5978711;29;20039;-71
2023/01/24 03:44:33;;;;;;;20.47;8.13;;;;;;;0.69;100.00;103360.97;5978399;28;20035;-72
2023/01/24 03:47:29;;;;;;;25.93;8.43;;;;;;;0.72;100.00;103363.56;5979425;29;20043;-71
2023/01/24 03:53:38;;;;;;;20.95;8.15;;;;;;;0.69;100.00;103360.09;5978889;29;20043;-74
2023/01/24 03:56:34;;;;;;;22.80;8.37;;;;;;;0.63;100.00;103366.25;5978717;29;20047;-70
2023/01/24 03:59:29;;;;;;;19.97;6.33;;;;;;;0.66;100.00;103345.34;5979086;29;20042;-73
2023/01/24 04:02:24;;;;;;;20.57;6.77;;;;;;;0.65;100.00;103348.84;5978309;29;20039;-73
2023/01/24 04:05:20;;;;;;;15.77;6.83;;;;;;;0.48;100.00;103311.63;5978972;29;20058;-71
2023/01/24 04:08:17;;;;;;;18.27;6.60;;;;;;;0.66;100.00;103347.94;5978720;29;20175;-72
2023/01/24 04:11:12;;;;;;;16.58;6.22;;;;;;;0.62;100.00;103351.50;5978668;29;20034;-72
2023/01/24 04:14:07;;;;;;;15.77;6.47;;;;;;;0.66;100.00;103362.75;5978183;29;20043;-72
2023/01/24 04:17:03;;;;;;;16.77;6.50;;;;;;;0.69;100.00;103371.41;5979029;29;20102;-72
2023/01/24 04:19:58;;;;;;;17.42;7.13;;;;;;;0.63;100.00;103358.44;5978775;29;20035;-70
2023/01/24 04:22:53;;;;;;;13.30;6.53;;;;;;;0.70;100.00;103369.69;5978048;29;20118;-70
2023/01/24 04:25:54;;;;;;;18.23;5.32;;;;;;;0.70;100.00;103375.78;5978724;28;20386;-71
2023/01/24 04:28:49;;;;;;;16.58;6.30;;;;;;;0.61;100.00;103357.59;5982227;29;20043;-69
2023/01/24 04:31:44;;;;;;;17.07;6.73;;;;;;;0.58;100.00;103360.22;5983110;29;20036;-71
2023/01/24 04:34:40;;;;;;;17.90;6.53;;;;;;;0.63;100.00;103366.25;5982591;29;20267;-70
2023/01/24 04:37:35;;;;;;;20.70;6.43;;;;;;;0.56;100.00;103355.03;5983143;29;20114;-72
2023/01/24 04:40:31;;;;;;;16.63;6.43;;;;;;;0.64;100.00;103364.53;5982767;29;20479;-69
2023/01/24 04:43:26;;;;;;;15.68;6.50;;;;;;;0.65;100.00;103356.69;5981778;29;20471;-70
2023/01/24 04:46:21;;;;;;;14.45;6.60;;;;;;;0.61;100.00;103347.16;5982579;28;20050;-70
2023/01/24 04:49:17;;;;;;;15.70;6.17;;;;;;;0.60;100.00;103353.25;5982645;29;20043;-72
2023/01/24 04:52:13;;;;;;;14.60;6.32;;;;;;;0.58;100.00;103347.19;5982022;29;20028;-69
2023/01/24 04:55:08;;;;;;;13.55;5.47;;;;;;;0.60;100.00;103345.41;5982314;29;20066;-73
2023/01/24 04:58:03;;;;;;;16.08;4.82;;;;;;;0.64;100.00;103346.25;5982778;29;20408;-72
2023/01/24 05:00:59;;;;;;;13.53;4.73;;;;;;;0.61;100.00;103339.31;5982582;29;20039;-72
2023/01/24 05:03:58;;;;;;;12.07;5.25;;;;;;;0.68;100.00;103361.00;5981113;29;20583;-72
2023/01/24 05:06:53;;;;;;;12.57;4.32;;;;;;;0.62;100.00;103355.84;5982660;29;20027;-73
2023/01/24 05:09:49;;;;;;;13.60;5.50;;;;;;;0.70;100.00;103360.09;5981967;29;20098;-73
2023/01/24 05:12:44;;;;;;;13.80;5.13;;;;;;;0.71;100.00;103358.38;5981296;29;20039;-71
2023/01/24 05:15:46;;;;;;;13.70;4.97;;;;;;;0.71;100.00;103366.19;5982004;29;20051;-70
2023/01/24 05:18:42;;;;;;;14.82;5.65;;;;;;;0.67;100.00;103373.19;5981611;29;20086;-70
2023/01/24 05:21:37;;;;;;;11.85;5.57;;;;;;;0.63;100.00;103355.81;5982136;29;20143;-71
2023/01/24 05:24:33;;;;;;;11.63;5.47;;;;;;;0.64;100.00;103357.56;5981243;29;20059;-74
2023/01/24 05:27:28;;;;;;;11.80;4.77;;;;;;;0.70;100.00;103375.78;5981929;29;20227;-72
2023/01/24 05:30:23;;;;;;;11.30;5.03;;;;;;;0.62;100.00;103361.94;5981795;29;20118;-71
2023/01/24 05:33:19;;;;;;;9.40;4.13;;;;;;;0.64;100.00;103360.16;5980300;29;20050;-70
2023/01/24 05:36:16;;;;;;;11.23;4.47;;;;;;;0.72;100.00;103378.34;5981676;29;20034;-72
2023/01/24 05:39:12;;;;;;;12.07;4.43;;;;;;;0.71;100.00;103377.47;5981339;28;20047;-73
2023/01/24 05:42:07;;;;;;;8.87;4.37;;;;;;;0.65;100.00;103377.56;5981046;29;20100;-70
2023/01/24 05:45:02;;;;;;;11.60;4.93;;;;;;;0.63;100.00;103384.53;5981512;28;20035;-71
2023/01/24 05:47:58;;;;;;;8.07;4.05;;;;;;;0.60;100.00;103375.00;5981750;29;20058;-73
2023/01/24 05:51:01;;;;;;;6.50;3.70;;;;;;;0.61;100.00;103378.47;5980842;29;20043;-70
2023/01/24 05:53:56;;;;;;;10.25;4.38;;;;;;;0.68;100.00;103398.41;5980101;29;20111;-72
2023/01/24 05:56:52;;;;;;;9.73;4.93;;;;;;;0.70;100.00;103398.41;5981321;29;20082;-71
2023/01/24 05:59:47;;;;;;;11.85;4.43;;;;;;;0.68;100.00;103393.19;5981217;29;20383;-72
2023/01/24 06:02:43;;;;;;;10.03;3.60;;;;;;;0.64;100.00;103390.63;5980117;29;20090;-73
2023/01/24 06:05:38;;;;;;;8.67;4.70;;;;;;;0.61;100.00;103391.53;5980925;29;20039;-71
2023/01/24 06:08:34;;;;;;;13.93;4.83;;;;;;;0.54;100.00;103379.44;5981081;29;20046;-72
2023/01/24 06:11:29;;;;;;;10.27;4.15;;;;;;;0.51;100.00;103379.47;5981143;29;20463;-70
2023/01/24 06:14:24;;;;;;;13.60;4.63;;;;;;;0.54;100.00;103387.28;5980230;29;20039;-70
2023/01/24 06:17:20;;;;;;;7.67;3.73;;;;;;;0.63;100.00;103408.03;5980904;29;20046;-72
2023/01/24 06:20:15;;;;;;;10.40;4.27;;;;;;;0.54;100.00;103401.16;5980445;29;20038;-72
2023/01/24 06:23:21;;;;;;;8.32;3.22;;;;;;;0.52;100.00;103389.00;5979724;29;20035;-71
2023/01/24 06:26:17;;;;;;;8.18;3.58;;;;;;;0.63;100.00;103408.03;5963757;29;20027;-71
2023/01/24 06:29:13;;;;;;;9.63;3.70;;;;;;;0.57;100.00;103395.06;5980616;29;20501;-70
2023/01/24 06:32:23;;;;;;;8.57;2.90;;;;;;;0.59;100.00;103411.56;5979920;29;20031;-73
2023/01/24 06:35:49;;;;;;;10.02;4.07;;;;;;;0.63;100.00;103423.69;5962857;29;20490;-73
2023/01/24 06:38:45;;;;;;;8.98;3.28;;;;;;;0.62;100.00;103418.50;5963414;29;20042;-71
2023/01/24 06:41:40;;;;;;;9.63;4.07;;;;;;;0.60;100.00;103431.56;5980176;29;20035;-71
2023/01/24 06:44:36;;;;;;;10.40;4.05;;;;;;;0.61;100.00;103435.91;5979159;28;20526;-71
2023/01/24 06:47:31;;;;;;;8.00;4.00;;;;;;;0.47;99.78;103412.56;5979942;29;20571;-72
2023/01/24 06:50:31;;;;;;;8.47;4.07;;;;;;;0.54;100.00;103426.41;5979479;28;20046;-73
2023/01/24 06:53:26;;;;;;;7.88;3.35;;;;;;;0.44;100.00;103409.09;5979208;29;20510;-72
2023/01/24 06:56:21;;;;;;;7.13;3.23;;;;;;;0.48;100.00;103422.13;5979931;29;20040;-70
2023/01/24 06:59:16;;;;;;;7.27;2.73;;;;;;;0.56;100.00;103425.53;5979858;29;20039;-72
2023/01/24 07:02:12;;;;;;;6.87;3.03;;;;;;;0.55;100.00;103444.66;5979208;29;20038;-73
2023/01/24 07:05:07;;;;;;;6.47;3.63;;;;;;;0.54;100.00;103442.09;5969690;29;20054;-70
2023/01/24 07:08:04;;;;;;;6.55;2.78;;;;;;;0.57;99.04;103436.84;5979842;29;20431;-70
2023/01/24 07:10:59;;;;;;;7.00;3.08;;;;;;;0.54;99.52;103434.25;5979618;29;20093;-71
2023/01/24 07:13:54;;;;;;;6.90;3.15;;;;;;;0.54;100.00;103448.13;5978357;29;20039;-72
2023/01/24 07:16:50;;;;;;;7.20;3.43;;;;;;;0.53;99.90;103441.22;5970727;29;20031;-72
2023/01/24 07:19:46;;;;;;;9.70;3.75;;;;;;;0.50;99.14;103437.75;5979867;29;20267;-69
2023/01/24 07:22:42;;;;;;;8.30;2.78;;;;;;;0.44;99.27;103443.91;5978359;29;20066;-70
2023/01/24 07:25:38;;;;;;;7.35;3.75;;;;;;;0.53;98.70;103456.00;5979176;29;20035;-71
2023/01/24 07:28:34;;;;;;;5.78;3.17;;;;;;;0.51;98.21;103452.56;5962654;29;20039;-70
2023/01/24 07:31:29;;;;;;;6.33;2.63;;;;;;;0.48;98.31;103453.44;5978988;29;20046;-72
2023/01/24 07:34:24;;;;;;;6.30;3.07;;;;;;;0.44;98.28;103446.50;5976931;28;20465;-71
2023/01/24 07:37:21;;;;;;;6.47;3.47;;;;;;;0.46;98.25;103449.13;5986628;28;20035;-73
2023/01/24 07:40:16;;;;;;;8.20;3.50;;;;;;;0.46;99.43;103449.97;5978830;29;20058;-71
2023/01/24 07:43:12;;;;;;;6.90;3.67;;;;;;;0.51;98.97;103473.44;5978551;29;20048;-72
2023/01/24 07:46:07;;;;;;;6.80;2.88;;;;;;;0.45;99.25;103465.66;5979068;28;20382;-72
2023/01/24 07:49:02;;;;;;;6.63;3.30;;;;;;;0.41;99.19;103454.34;5979381;29;20050;-70
2023/01/24 07:51:58;;;;;;;5.85;3.10;;;;;;;0.43;98.02;103456.97;5978543;29;20475;-72
2023/01/24 07:54:53;;;;;;;7.67;4.33;;;;;;;0.45;98.26;103465.66;5978688;29;20046;-70
2023/01/24 07:57:48;;;;;;;7.43;3.63;;;;;;;0.48;98.88;103474.31;5978862;28;20036;-70
2023/01/24 08:00:44;;;;;;;5.55;3.17;;;;;;;0.42;99.46;103470.88;5978771;28;20505;-69
2023/01/24 08:03:39;;;;;;;7.17;3.40;;;;;;;0.43;97.84;103475.25;5983307;29;20045;-70
2023/01/24 08:06:34;;;;;;;8.83;4.37;;;;;;;0.47;98.99;103477.81;5983628;29;20271;-71
2023/01/24 08:09:30;;;;;;;8.20;4.17;;;;;;;0.51;100.00;103489.09;5983078;29;20118;-70
2023/01/24 08:12:25;;;;;;;6.60;3.23;;;;;;;0.47;99.35;103482.16;5983036;29;20031;-72
2023/01/24 08:15:20;;;;;;;5.97;3.38;;;;;;;0.42;98.65;103460.44;5983033;29;20039;-72
2023/01/24 08:18:17;;;;;;;6.60;3.27;;;;;;;0.38;98.68;103463.97;5983537;29;20489;-71
2023/01/24 08:21:12;;;;;;;6.85;2.92;;;;;;;0.42;97.75;103473.50;5983300;29;20869;-72
2023/01/24 08:24:08;;;;;;;5.80;2.53;;;;;;;0.40;98.10;103470.03;5982636;29;20047;-72
2023/01/24 08:27:03;;;;;;;6.27;2.97;;;;;;;0.41;98.03;103474.38;5983078;29;20043;-71
2023/01/24 08:29:58;;;;;;;7.07;3.33;;;;;;;0.50;97.83;103487.34;5983514;29;20051;-70
2023/01/24 08:33:04;;;;;;;7.20;3.53;;;;;;;0.46;98.16;103483.06;5982439;28;20502;-72
2023/01/24 08:36:00;;;;;;;7.28;3.95;;;;;;;0.43;98.24;103463.06;5982959;29;20128;-71
2023/01/24 08:38:55;;;;;;;9.73;4.97;;;;;;;0.58;98.17;103489.00;5982976;29;20039;-70
2023/01/24 08:41:50;;;;;;;9.27;3.77;;;;;;;0.56;97.13;103476.84;5982397;28;20042;-70
2023/01/24 08:44:45;;;;;;;5.77;2.87;;;;;;;0.62;97.77;103491.59;5982207;28;20036;-71
2023/01/24 08:47:41;;;;;;;7.17;3.83;;;;;;;0.72;97.07;103488.00;5982771;29;20487;-71
2023/01/24 08:50:36;;;;;;;7.27;3.77;;;;;;;0.52;98.15;103475.13;5982873;29;20279;-70
2023/01/24 08:53:31;;;;;;;6.17;3.20;;;;;;;0.63;97.29;103477.66;5982191;29;20127;-71
2023/01/24 08:56:27;;;;;;;5.90;2.90;;;;;;;0.67;97.48;103489.81;5982607;29;20030;-72
2023/01/24 08:59:22;;;;;;;6.77;3.43;;;;;;;0.60;96.98;103489.84;5982102;29;20031;-70
2023/01/24 09:02:17;;;;;;;6.10;2.83;;;;;;;0.56;96.74;103484.69;5981511;29;20031;-70
2023/01/24 09:05:13;;;;;;;4.87;2.90;;;;;;;0.65;96.37;103478.53;5982228;28;20487;-72
2023/01/24 09:08:08;;;;;;;6.05;3.00;;;;;;;0.77;96.33;103496.66;5982578;29;20035;-72
2023/01/24 09:11:04;;;;;;;11.70;5.60;;;;;;;0.78;95.70;103488.84;5982244;29;20038;-70
2023/01/24 09:13:59;;;;;;;8.90;4.30;;;;;;;0.64;96.45;103490.69;5963647;29;20035;-71
2023/01/24 09:16:54;;;;;;;5.68;3.20;;;;;;;0.67;96.98;103501.13;5981669;29;20494;-72
2023/01/24 09:19:50;;;;;;;8.20;3.77;;;;;;;0.75;97.28;103493.22;5982521;29;20051;-70
2023/01/24 09:22:45;;;;;;;8.55;3.78;;;;;;;0.84;97.10;103508.78;5987947;28;20027;-72
2023/01/24 09:25:41;;;;;;;6.30;3.17;;;;;;;0.74;97.35;103492.34;5982136;29;20039;-72
2023/01/24 09:28:37;;;;;;;8.68;3.50;;;;;;;0.82;96.05;103500.97;5981706;29;20043;-70
2023/01/24 09:31:32;;;;;;;7.75;3.85;;;;;;;0.83;95.23;103515.75;5976800;29;20038;-73
2023/01/24 09:34:27;;;;;;;8.90;3.50;;;;;;;0.80;95.44;103500.13;5980890;28;20368;-70
2023/01/24 09:37:23;;;;;;;7.33;3.37;;;;;;;0.78;95.81;103504.50;5982058;28;20030;-70
2023/01/24 09:40:26;;;;;;;8.23;3.80;;;;;;;0.70;95.57;103516.75;5982017;28;20067;-73
2023/01/24 09:43:41;;;;;;;8.65;3.28;;;;;;;0.76;95.58;103506.22;5995158;28;20047;-71
2023/01/24 09:46:46;;;;;;;8.27;3.72;;;;;;;0.82;94.92;103521.84;5980493;28;20039;-70
2023/01/24 09:49:49;;;;;;;10.18;3.90;;;;;;;0.67;95.24;103503.72;5963654;29;20515;-73
2023/01/24 09:52:48;;;;;;;8.38;4.32;;;;;;;0.88;94.95;103515.69;5979022;29;20035;-71
2023/01/24 09:55:43;;;;;;;5.25;3.15;;;;;;;0.82;94.42;103502.69;5981123;29;20110;-72
2023/01/24 09:58:43;;;;;;;9.30;4.35;;;;;;;0.78;93.88;103501.00;5963681;29;20031;-72
2023/01/24 10:01:40;;;;;;;12.00;5.25;;;;;;;0.77;94.58;103497.53;5963577;29;20027;-71
2023/01/24 10:04:35;;;;;;;10.82;5.07;;;;;;;0.79;93.90;103518.44;5962602;29;20039;-69
2023/01/24 10:08:24;;;;;;;13.27;5.55;;;;;;;0.83;94.41;103507.06;5963438;29;20543;-72
2023/01/24 10:11:24;;;;;;;5.38;3.25;;;;;;;0.73;94.75;103500.19;5931705;29;20059;-69
2023/01/24 10:14:38;;;;;;;8.50;3.95;;;;;;;0.81;94.42;103504.47;5930293;29;20076;-71
2023/01/24 10:17:58;;;;;;;7.75;3.53;;;;;;;0.91;94.54;103498.25;5947594;29;20050;-72
2023/01/24 10:21:19;;;;;;;9.15;3.88;;;;;;;0.90;94.02;103483.47;5979026;29;20128;-70
2023/01/24 10:24:21;;;;;;;7.78;3.55;;;;;;;0.81;92.74;103485.31;5979133;28;20368;-71
2023/01/24 10:27:32;;;;;;;8.02;4.43;;;;;;;0.98;93.17;103486.03;5963075;29;20034;-72
2023/01/24 10:30:53;;;;;;;7.57;3.85;;;;;;;0.84;92.54;103491.38;5979967;29;20167;-71
2023/01/24 10:33:52;;;;;;;6.15;3.42;;;;;;;1.07;92.22;103483.28;5979687;29;20074;-70
2023/01/24 10:37:00;;;;;;;7.50;3.70;;;;;;;1.10;92.52;103491.97;5963124;29;20487;-71
2023/01/24 10:39:58;;;;;;;10.25;3.97;;;;;;;0.95;91.95;103497.34;5963760;29;20115;-72
2023/01/24 10:42:53;;;;;;;11.18;4.85;;;;;;;1.03;91.69;103487.66;5979386;29;20391;-72
2023/01/24 10:46:32;;;;;;;8.35;4.10;;;;;;;1.09;92.61;103489.34;6142776;27;20398;-71
2023/01/24 10:49:30;;;;;;;9.18;3.75;;;;;;;1.14;92.08;103483.19;6142764;28;20762;-73
2023/01/24 10:52:26;;;;;;;8.38;3.88;;;;;;;1.14;90.73;103466.69;6140849;28;20131;-72
2023/01/24 10:55:30;;;;;;;7.30;3.20;;;;;;;1.32;91.17;103482.13;6142790;28;20028;-72
2023/01/24 10:58:28;;;;;;;7.63;3.60;;;;;;;1.27;91.42;103477.84;6142792;28;20055;-72
2023/01/24 11:01:35;;;;;;;7.72;3.40;;;;;;;1.41;91.80;103465.47;6141443;28;20032;-73
2023/01/24 11:04:31;;;;;;;;;;;;;;;1.36;90.90;103477.72;6142173;28;20039;-72
2023/01/24 11:07:30;;;;;;;8.57;3.90;;;;;;;1.26;90.90;103465.63;6135277;28;19955;-72
2023/01/24 11:10:28;;;;;;;8.23;4.15;;;;;;;1.26;91.58;103476.09;6140950;28;20537;-71
2023/01/24 11:13:33;;;;;;;10.43;4.20;;;;;;;1.32;92.70;103476.03;6141742;28;20474;-73
2023/01/24 11:16:42;;;;;;;9.98;4.28;;;;;;;1.54;92.23;103478.34;6138571;28;20051;-72
2023/01/24 11:19:38;;;;;;;8.00;4.57;;;;;;;1.36;91.33;103472.50;6141403;28;20254;-70
2023/01/24 11:22:35;;;;;;;11.27;4.60;;;;;;;1.22;92.86;103463.97;6141041;28;20502;-70
2023/01/24 11:25:31;;;;;;;7.85;4.25;;;;;;;1.31;92.89;103469.06;6142194;28;20146;-70
2023/01/24 11:28:28;;;;;;;9.10;3.47;;;;;;;1.28;92.65;103469.13;6141874;28;20042;-70
2023/01/24 11:31:33;;;;;;;9.48;4.30;;;;;;;1.42;91.63;103464.56;6141436;28;20745;-70
2023/01/24 11:34:44;;;;;;;7.45;3.83;;;;;;;1.31;92.11;103463.81;6128652;28;20036;-72
2023/01/24 11:38:05;;;;;;;11.82;4.57;;;;;;;1.50;92.54;103471.41;6139817;28;20149;-71
2023/01/24 11:41:11;;;;;;;13.05;4.57;;;;;;;1.35;92.47;103460.31;6128897;28;20039;-71
2023/01/24 11:44:38;;;;;;;9.23;4.85;;;;;;;1.25;92.42;103453.47;6139758;28;20439;-71
2023/01/24 11:47:36;;;;;;;8.60;3.80;;;;;;;1.23;92.63;103456.09;6137830;28;20028;-70
2023/01/24 11:50:48;;;;;;;8.63;3.72;;;;;;;1.38;91.85;103470.72;6140533;28;20456;-70
2023/01/24 11:53:43;;;;;;;10.48;4.28;;;;;;;1.34;91.88;103466.41;6139175;28;20036;-70
2023/01/24 11:56:53;;;;;;;10.80;4.50;;;;;;;1.39;92.92;103451.53;6116355;28;20039;-71
2023/01/24 12:00:06;;;;;;;7.85;3.35;;;;;;;1.39;91.61;103456.75;6125095;28;20033;-69
2023/01/24 12:03:20;;;;;;;8.38;3.50;;;;;;;1.48;91.72;103446.19;6124395;28;20426;-71
2023/01/24 12:06:25;;;;;;;12.25;3.83;;;;;;;1.50;91.92;103444.41;6124660;28;20048;-70
2023/01/24 12:09:34;;;;;;;8.75;4.10;;;;;;;1.35;91.27;103429.81;6123494;28;20040;-72
2023/01/24 12:12:37;;;;;;;11.63;4.70;;;;;;;1.39;91.01;103430.59;6124027;28;20032;-70
2023/01/24 12:16:04;;;;;;;11.75;4.57;;;;;;;1.47;91.70;103428.78;6124893;28;20024;-71
2023/01/24 12:19:04;;;;;;;9.48;3.58;;;;;;;1.53;90.23;103428.69;6123084;28;20091;-72
2023/01/24 12:21:59;;;;;;;5.32;2.58;;;;;;;1.44;89.71;103410.53;6123851;28;20039;-70
2023/01/24 12:24:58;;;;;;;6.28;2.10;;;;;;;1.40;89.90;103414.06;6123919;28;20052;-73
2023/01/24 12:27:55;;;;;;;7.03;3.30;;;;;;;1.43;89.73;103403.56;6123063;28;20115;-70
2023/01/24 12:30:53;;;;;;;7.40;3.00;;;;;;;1.47;90.48;103397.41;6124133;28;20029;-71
2023/01/24 12:34:03;;;;;;;7.97;2.55;;;;;;;1.42;90.04;103407.03;6122300;28;20029;-73
2023/01/24 12:37:30;;;;;;;6.80;2.75;;;;;;;1.26;90.73;103408.16;6124364;28;20035;-72
2023/01/24 12:40:40;;;;;;;6.00;3.08;;;;;;;1.25;90.08;103401.22;6123882;28;20095;-71
2023/01/24 12:43:58;;;;;;;7.15;3.15;;;;;;;1.22;91.68;103391.66;6122132;28;20086;-72
2023/01/24 12:47:16;;;;;;;6.18;3.38;;;;;;;1.19;89.97;103400.41;6123810;28;20105;-70
2023/01/24 12:50:34;;;;;;;6.47;3.15;;;;;;;1.00;90.56;103393.69;6122694;28;20097;-69
2023/01/24 12:53:34;;;;;;;7.22;3.55;;;;;;;1.08;91.67;103388.38;6121830;28;20033;-72
2023/01/24 12:56:52;;;;;;;6.78;3.13;;;;;;;1.20;90.15;103378.59;6122164;28;20071;-72
2023/01/24 12:59:48;;;;;;;7.43;3.90;;;;;;;0.99;90.49;103334.47;6122732;28;20475;-70
2023/01/24 13:02:54;;;;;;;10.50;4.32;;;;;;;1.26;89.70;103382.00;6122544;28;20056;-72
2023/01/24 13:06:14;;;;;;;7.32;2.88;;;;;;;1.13;90.47;103376.09;6123644;28;20025;-71
2023/01/24 13:09:09;;;;;;;5.97;2.58;;;;;;;1.24;90.13;103375.94;6121326;28;20071;-70
2023/01/24 13:12:12;;;;;;;8.50;3.57;;;;;;;1.24;89.39;103378.56;6122378;28;20372;-70
2023/01/24 13:15:46;;;;;;;6.53;3.10;;;;;;;1.14;90.46;103375.22;6111649;28;20029;-72
2023/01/24 13:18:49;;;;;;;8.50;3.45;;;;;;;1.15;90.33;103369.97;6113893;28;20044;-69
2023/01/24 13:21:52;;;;;;;6.55;2.53;;;;;;;1.18;90.24;103393.44;6122885;28;20131;-72
2023/01/24 13:25:11;;;;;;;7.60;2.80;;;;;;;1.27;89.59;103399.44;6123221;28;20620;-71
2023/01/24 13:28:25;;;;;;;6.85;3.20;;;;;;;1.18;88.99;103396.06;6121596;28;20028;-70
2023/01/24 13:31:35;;;;;;;6.47;2.80;;;;;;;1.14;89.51;103394.34;6133828;28;20033;-70
2023/01/24 13:34:36;;;;;;;5.47;2.78;;;;;;;1.05;89.73;103380.56;6120792;28;20041;-71
2023/01/24 13:37:33;;;;;;;6.32;2.92;;;;;;;1.00;90.02;103390.22;6121624;28;20487;-71
2023/01/24 13:40:34;;;;;;;8.82;3.85;;;;;;;1.05;90.79;103398.84;6122535;28;20033;-71
2023/01/24 13:43:59;;;;;;;9.05;3.13;;;;;;;1.11;90.68;103412.69;6121689;28;20092;-69
2023/01/24 13:47:03;;;;;;;8.07;4.18;;;;;;;1.10;90.48;103416.19;6121562;28;20075;-71
2023/01/24 13:50:00;;;;;;;6.88;2.70;;;;;;;1.18;90.63;103418.69;6121357;28;20033;-72
2023/01/24 13:52:57;;;;;;;6.72;2.88;;;;;;;1.09;90.64;103398.78;6121346;28;20112;-71
2023/01/24 13:56:00;;;;;;;7.50;3.35;;;;;;;1.16;91.18;103410.91;6122439;28;20036;-70
2023/01/24 13:58:56;;;;;;;6.75;2.95;;;;;;;1.00;90.27;103411.09;6122271;28;20153;-72
2023/01/24 14:01:52;;;;;;;7.78;4.10;;;;;;;0.92;90.33;103418.16;6119935;28;20048;-73
2023/01/24 14:04:47;;;;;;;6.70;3.07;;;;;;;0.88;90.46;103396.44;6122392;28;20064;-71
2023/01/24 14:07:42;;;;;;;5.23;2.60;;;;;;;1.00;91.02;103417.19;6122072;28;20043;-70
2023/01/24 14:10:53;;;;;;;6.17;3.50;;;;;;;0.78;90.81;103381.78;6122199;28;20040;-70
2023/01/24 14:13:52;;;;;;;9.90;5.75;;;;;;;0.88;91.06;103411.22;6120442;28;20040;-69
2023/01/24 14:16:47;;;;;;;7.45;3.03;;;;;;;0.95;91.43;103418.13;6113091;28;20278;-73
2023/01/24 14:19:45;;;;;;;7.77;4.20;;;;;;;0.85;92.06;103411.28;6121556;28;20107;-72
2023/01/24 14:22:44;;;;;;;9.30;4.65;;;;;;;0.81;92.04;103405.25;6121111;28;20040;-71
2023/01/24 14:25:46;;;;;;;9.80;4.40;;;;;;;0.78;92.01;103415.72;6120234;28;20464;-71