Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:20;;;;;;;10.30;7.15;;;;;;;9.99;100.00;98407.66;5089308;28;20028;-71
2023/11/14 00:02:49;;;;;;;11.25;7.25;;;;;;;9.95;100.00;98389.91;5089525;28;20804;-69
2023/11/14 00:05:16;;;;;;;12.75;8.27;;;;;;;10.03;100.00;98396.97;5089686;28;20020;-69
2023/11/14 00:07:42;;;;;;;13.35;8.40;;;;;;;9.87;100.00;98426.97;5089581;28;20023;-67
2023/11/14 00:10:08;;;;;;;11.80;7.55;;;;;;;9.81;100.00;98414.59;5092944;28;20552;-67
2023/11/14 00:12:36;;;;;;;10.55;6.85;;;;;;;9.81;100.00;98399.81;5072411;28;20576;-67
2023/11/14 00:15:02;;;;;;;10.23;6.72;;;;;;;9.84;100.00;98388.34;5083245;28;20140;-67
2023/11/14 00:17:29;;;;;;;12.93;7.40;;;;;;;10.01;100.00;98412.69;5083584;28;20971;-66
2023/11/14 00:19:55;;;;;;;10.13;6.95;;;;;;;10.11;100.00;98417.84;5071707;28;20024;-68
2023/11/14 00:22:20;;;;;;;11.57;6.82;;;;;;;10.12;100.00;98404.69;5072791;27;20035;-68
2023/11/14 00:24:48;;;;;;;10.30;6.85;;;;;;;10.10;100.00;98395.44;5080791;27;20069;-69
2023/11/14 00:27:17;;;;;;;10.82;6.78;;;;;;;10.15;100.00;98401.00;5070678;28;20916;-68
2023/11/14 00:29:45;;;;;;;12.65;7.05;;;;;;;10.20;100.00;98404.78;5088020;28;20027;-67
2023/11/14 00:32:10;;;;;;;11.23;7.07;;;;;;;10.15;100.00;98409.59;5086047;28;20110;-69
2023/11/14 00:34:37;;;;;;;10.43;6.65;;;;;;;10.02;100.00;98359.81;5070596;28;20438;-69
2023/11/14 00:37:03;;;;;;;10.50;6.78;;;;;;;10.21;100.00;98374.44;5089503;28;20038;-70
2023/11/14 00:39:28;;;;;;;11.32;6.88;;;;;;;10.29;100.00;98363.28;5068581;28;20019;-70
2023/11/14 00:41:54;;;;;;;9.90;6.35;;;;;;;10.15;100.00;98355.06;5087091;28;20696;-69
2023/11/14 00:44:21;;;;;;;11.15;6.47;;;;;;;10.22;100.00;98367.44;5074129;28;20030;-70
2023/11/14 00:46:47;;;;;;;10.20;6.32;;;;;;;10.13;100.00;98371.72;5088356;28;20034;-67
2023/11/14 00:49:15;;;;;;;9.48;6.43;;;;;;;9.95;100.00;98350.97;5074445;28;20023;-70
2023/11/14 00:51:40;;;;;;;10.75;6.55;;;;;;;9.95;100.00;98349.16;5089959;28;20046;-69
2023/11/14 00:54:08;;;;;;;9.95;6.50;;;;;;;10.05;100.00;98389.84;5071361;28;20027;-69
2023/11/14 00:56:34;;;;;;;10.55;6.70;;;;;;;9.92;100.00;98416.97;5088748;28;20031;-68
2023/11/14 00:59:02;;;;;;;10.68;6.55;;;;;;;9.58;100.00;98388.19;5070858;28;20034;-68
2023/11/14 01:01:28;;;;;;;10.25;6.75;;;;;;;9.52;100.00;98417.31;5088884;28;20035;-67
2023/11/14 01:03:53;;;;;;;11.95;7.38;;;;;;;9.56;100.00;98422.06;5092477;28;20031;-64
2023/11/14 01:06:25;;;;;;;11.07;6.75;;;;;;;9.42;100.00;98355.88;5072191;28;20521;-67
2023/11/14 01:08:50;;;;;;;9.30;6.35;;;;;;;9.86;100.00;98388.19;5087082;28;20581;-68
2023/11/14 01:11:18;;;;;;;10.20;6.65;;;;;;;9.99;100.00;98386.06;5087100;28;20037;-66
2023/11/14 01:13:44;;;;;;;10.98;6.53;;;;;;;9.99;100.00;98375.66;5086782;28;20119;-64
2023/11/14 01:16:17;;;;;;;10.50;6.47;;;;;;;10.00;100.00;98364.31;5071153;28;20286;-67
2023/11/14 01:18:43;;;;;;;10.77;6.68;;;;;;;10.02;100.00;98380.59;5074702;28;20027;-68
2023/11/14 01:21:14;;;;;;;9.63;6.47;;;;;;;9.97;100.00;98381.00;5085070;28;20928;-67
2023/11/14 01:23:41;;;;;;;10.43;6.72;;;;;;;10.00;100.00;98396.31;5090473;28;20035;-67
2023/11/14 01:26:08;;;;;;;10.18;6.47;;;;;;;10.01;100.00;98391.91;5093789;28;20023;-67
2023/11/14 01:28:34;;;;;;;12.85;6.60;;;;;;;9.96;100.00;98373.34;5082523;28;20059;-69
2023/11/14 01:30:59;;;;;;;10.82;6.80;;;;;;;9.85;100.00;98370.97;5085182;28;20111;-67
2023/11/14 01:33:24;;;;;;;10.45;6.65;;;;;;;9.81;100.00;98386.84;5086374;28;20370;-67
2023/11/14 01:35:50;;;;;;;9.82;6.30;;;;;;;9.78;100.00;98389.75;5091704;28;20693;-68
2023/11/14 01:38:17;;;;;;;9.82;5.95;;;;;;;9.77;100.00;98376.91;5068455;28;20085;-67
2023/11/14 01:40:52;;;;;;;11.13;6.55;;;;;;;9.56;100.00;98328.63;5089413;28;20150;-66
2023/11/14 01:43:18;;;;;;;11.10;6.78;;;;;;;9.94;100.00;98375.28;5087970;28;20110;-66
2023/11/14 01:45:44;;;;;;;10.52;6.32;;;;;;;10.01;100.00;98360.75;5088819;28;20032;-66
2023/11/14 01:48:10;;;;;;;9.20;5.97;;;;;;;9.86;100.00;98344.88;5073976;28;20027;-67
2023/11/14 01:50:37;;;;;;;8.90;6.03;;;;;;;9.80;100.00;98356.66;5084189;28;20024;-69
2023/11/14 01:53:03;;;;;;;9.32;6.00;;;;;;;9.57;100.00;98358.00;5077955;28;20068;-67
2023/11/14 01:55:29;;;;;;;10.23;6.35;;;;;;;9.64;100.00;98346.09;5078188;28;20027;-67
2023/11/14 01:57:55;;;;;;;10.88;6.00;;;;;;;9.74;100.00;98351.22;5094716;28;20088;-66
2023/11/14 02:00:30;;;;;;;11.50;6.88;;;;;;;9.84;100.00;98344.19;5078734;28;21446;-68
2023/11/14 02:02:56;;;;;;;10.10;6.10;;;;;;;9.88;100.00;98339.53;5089514;28;20057;-67
2023/11/14 02:05:22;;;;;;;10.23;6.43;;;;;;;9.70;100.00;98353.28;5077506;28;20019;-64
2023/11/14 02:07:48;;;;;;;9.95;6.35;;;;;;;9.67;100.00;98363.13;5087277;28;20057;-68
2023/11/14 02:10:13;;;;;;;9.93;6.80;;;;;;;9.48;100.00;98364.06;5087622;28;20154;-68
2023/11/14 02:12:39;;;;;;;9.55;6.32;;;;;;;9.52;100.00;98355.84;5099925;28;20046;-67
2023/11/14 02:15:05;;;;;;;8.50;6.00;;;;;;;9.13;100.00;98303.31;5075185;28;20660;-65
2023/11/14 02:17:31;;;;;;;10.63;6.75;;;;;;;9.41;100.00;98354.25;5088432;28;20066;-69
2023/11/14 02:19:57;;;;;;;8.93;5.57;;;;;;;9.37;100.00;98350.31;5078153;28;20069;-69
2023/11/14 02:22:22;;;;;;;8.90;5.55;;;;;;;9.48;100.00;98327.72;5088481;28;20693;-62
2023/11/14 02:24:55;;;;;;;8.75;5.80;;;;;;;9.17;100.00;98308.06;5086424;28;20592;-67
2023/11/14 02:27:22;;;;;;;11.93;5.93;;;;;;;9.35;100.00;98339.25;5082494;28;20035;-66
2023/11/14 02:29:47;;;;;;;8.63;5.78;;;;;;;9.54;100.00;98350.50;5081221;28;20041;-68
2023/11/14 02:32:13;;;;;;;11.10;5.57;;;;;;;9.44;100.00;98335.00;5084606;28;20032;-65
2023/11/14 02:34:43;;;;;;;10.48;6.20;;;;;;;9.54;100.00;98374.66;5075651;28;20475;-65
2023/11/14 02:37:08;;;;;;;9.15;6.00;;;;;;;9.50;100.00;98380.31;5076551;28;20069;-70
2023/11/14 02:39:36;;;;;;;10.90;6.25;;;;;;;9.46;100.00;98356.41;5089016;28;20032;-67
2023/11/14 02:42:02;;;;;;;9.63;5.35;;;;;;;9.39;100.00;98339.78;5093200;28;20039;-69
2023/11/14 02:44:30;;;;;;;8.73;5.75;;;;;;;9.33;100.00;98336.00;5091610;28;20027;-68
2023/11/14 02:46:55;;;;;;;8.82;5.65;;;;;;;9.47;100.00;98363.22;5075919;28;20032;-70
2023/11/14 02:49:48;;;;;;;8.60;5.68;;;;;;;9.49;100.00;98368.28;5075426;28;20024;-66
2023/11/14 02:52:14;;;;;;;9.65;5.55;;;;;;;9.39;100.00;98340.59;5088806;28;20067;-70
2023/11/14 02:54:39;;;;;;;8.35;5.38;;;;;;;9.45;100.00;98349.56;5095034;28;20111;-64
2023/11/14 02:57:12;;;;;;;8.45;5.03;;;;;;;9.41;100.00;98351.66;5092014;28;20063;-68
2023/11/14 02:59:40;;;;;;;7.78;5.00;;;;;;;9.40;100.00;98344.84;5092351;27;20089;-65
2023/11/14 03:02:08;;;;;;;7.88;5.00;;;;;;;9.43;100.00;98343.72;5069903;28;20478;-68
2023/11/14 03:04:38;;;;;;;8.07;4.68;;;;;;;9.43;100.00;98341.94;5074356;28;20110;-65
2023/11/14 03:07:04;;;;;;;10.30;5.13;;;;;;;9.23;100.00;98350.78;5093304;28;20028;-67
2023/11/14 03:09:31;;;;;;;9.93;5.13;;;;;;;9.20;100.00;98318.16;5088242;28;20931;-68
2023/11/14 03:11:57;;;;;;;9.18;4.95;;;;;;;9.02;100.00;98284.38;5081265;28;20339;-68
2023/11/14 03:14:23;;;;;;;8.70;4.93;;;;;;;9.04;100.00;98279.03;5096384;28;20603;-69
2023/11/14 03:16:50;;;;;;;8.82;5.05;;;;;;;9.35;100.00;98333.25;5078464;28;20027;-66
2023/11/14 03:19:18;;;;;;;10.27;4.80;;;;;;;9.34;100.00;98335.00;5094868;28;20031;-68
2023/11/14 03:21:44;;;;;;;8.43;5.00;;;;;;;9.15;100.00;98319.53;5097810;28;20027;-67
2023/11/14 03:24:11;;;;;;;10.45;5.63;;;;;;;9.20;100.00;98309.56;5072643;28;20469;-69
2023/11/14 03:26:39;;;;;;;10.15;5.20;;;;;;;9.37;100.00;98324.34;5086982;28;20020;-68
2023/11/14 03:29:05;;;;;;;10.02;5.15;;;;;;;9.42;100.00;98339.50;5087755;28;20395;-67
2023/11/14 03:31:30;;;;;;;9.25;5.18;;;;;;;9.45;100.00;98341.00;5077499;28;20035;-68
2023/11/14 03:33:56;;;;;;;9.30;5.10;;;;;;;9.50;100.00;98333.59;5088256;28;20032;-68
2023/11/14 03:36:21;;;;;;;7.35;4.80;;;;;;;9.32;100.00;98318.78;5088650;28;20123;-68
2023/11/14 03:38:49;;;;;;;10.80;5.32;;;;;;;9.52;100.00;98331.66;5076908;28;20064;-67
2023/11/14 03:41:15;;;;;;;8.88;5.10;;;;;;;9.29;100.00;98268.94;5086453;28;20098;-68
2023/11/14 03:43:42;;;;;;;10.13;5.60;;;;;;;9.48;100.00;98310.38;5094814;28;20027;-67
2023/11/14 03:46:08;;;;;;;8.23;4.72;;;;;;;9.51;100.00;98322.22;5093112;28;20763;-66
2023/11/14 03:48:33;;;;;;;7.68;4.97;;;;;;;9.53;100.00;98333.31;5094023;27;20035;-66
2023/11/14 03:50:58;;;;;;;8.18;4.78;;;;;;;9.38;100.00;98338.97;5089964;28;20100;-67
2023/11/14 03:53:26;;;;;;;7.80;4.90;;;;;;;9.42;100.00;98355.88;5083830;28;20047;-68
2023/11/14 03:55:52;;;;;;;7.95;4.57;;;;;;;9.39;100.00;98339.78;5085756;28;20118;-66
2023/11/14 03:58:20;;;;;;;7.22;4.80;;;;;;;9.35;100.00;98323.69;5092582;28;20111;-67
2023/11/14 04:00:46;;;;;;;8.20;4.90;;;;;;;9.37;100.00;98337.34;5085075;28;20028;-65
2023/11/14 04:03:11;;;;;;;7.85;4.82;;;;;;;9.04;100.00;98308.38;5080679;28;20101;-67
2023/11/14 04:05:37;;;;;;;7.85;4.75;;;;;;;9.08;100.00;98347.00;5082133;28;20028;-66
2023/11/14 04:08:02;;;;;;;10.25;4.78;;;;;;;9.26;100.00;98360.06;5083436;28;20247;-67
2023/11/14 04:10:30;;;;;;;7.93;4.70;;;;;;;9.29;100.00;98339.00;5056954;28;21114;-63
2023/11/14 04:12:56;;;;;;;10.38;5.20;;;;;;;9.40;100.00;98354.38;5078242;28;20022;-70
2023/11/14 04:15:27;;;;;;;7.95;4.90;;;;;;;9.35;100.00;98354.81;5092866;28;20057;-66
2023/11/14 04:17:52;;;;;;;9.40;4.72;;;;;;;9.43;100.00;98356.69;5074454;28;20588;-66
2023/11/14 04:20:20;;;;;;;8.02;4.50;;;;;;;9.40;100.00;98346.59;5070103;28;20028;-65
2023/11/14 04:22:45;;;;;;;7.43;4.50;;;;;;;9.40;100.00;98318.88;5073372;28;20071;-67
2023/11/14 04:25:11;;;;;;;8.40;5.03;;;;;;;9.40;100.00;98329.28;5088068;28;20098;-69
2023/11/14 04:27:36;;;;;;;7.50;4.35;;;;;;;9.23;100.00;98345.59;5067722;28;20726;-68
2023/11/14 04:30:02;;;;;;;9.93;4.60;;;;;;;8.99;100.00;98318.34;5092008;28;20019;-69
2023/11/14 04:32:27;;;;;;;7.32;4.60;;;;;;;9.13;100.00;98321.47;5066218;28;20807;-68
2023/11/14 04:34:55;;;;;;;8.10;4.68;;;;;;;8.84;100.00;98292.06;5075991;28;20031;-68
2023/11/14 04:37:20;;;;;;;7.75;4.88;;;;;;;8.94;100.00;98292.03;5073662;28;20741;-68
2023/11/14 04:39:46;;;;;;;9.35;4.75;;;;;;;9.22;100.00;98333.59;5068063;28;20024;-69
2023/11/14 04:42:14;;;;;;;8.73;4.85;;;;;;;9.24;100.00;98331.66;5082325;28;20873;-67
2023/11/14 04:44:39;;;;;;;7.18;4.53;;;;;;;9.31;100.00;98321.50;5085956;27;20681;-67
2023/11/14 04:47:07;;;;;;;6.80;4.38;;;;;;;9.21;100.00;98318.97;5085213;28;20043;-66
2023/11/14 04:49:33;;;;;;;7.60;4.45;;;;;;;9.13;100.00;98300.72;5088309;28;20035;-66
2023/11/14 04:51:58;;;;;;;8.52;4.70;;;;;;;9.25;100.00;98312.53;5091505;28;20055;-66
2023/11/14 04:54:29;;;;;;;8.30;4.43;;;;;;;9.08;100.00;98280.38;5074711;28;20232;-66
2023/11/14 04:56:54;;;;;;;7.18;4.40;;;;;;;9.02;100.00;98289.56;5094383;28;20038;-68
2023/11/14 04:59:22;;;;;;;8.20;4.22;;;;;;;9.32;100.00;98349.09;5091194;28;20024;-65
2023/11/14 05:01:47;;;;;;;7.38;4.45;;;;;;;9.20;100.00;98340.69;5071442;28;20028;-68
2023/11/14 05:04:15;;;;;;;8.90;5.18;;;;;;;8.99;100.00;98289.84;5077887;28;20023;-66
2023/11/14 05:06:40;;;;;;;6.85;4.25;;;;;;;9.05;100.00;98322.16;5089914;28;20720;-67
2023/11/14 05:09:06;;;;;;;7.43;4.57;;;;;;;9.05;100.00;98332.53;5076251;28;20031;-67
2023/11/14 05:11:36;;;;;;;9.77;5.10;;;;;;;9.02;100.00;98343.22;5070443;28;20043;-67
2023/11/14 05:14:06;;;;;;;8.15;5.07;;;;;;;8.69;100.00;98355.69;5071231;28;20068;-67
2023/11/14 05:16:43;;;;;;;7.50;4.72;;;;;;;8.58;100.00;98341.13;5089349;28;20012;-67
2023/11/14 05:19:12;;;;;;;7.97;4.70;;;;;;;8.77;100.00;98362.78;5092263;28;20032;-67
2023/11/14 05:21:40;;;;;;;7.78;4.57;;;;;;;8.90;100.00;98367.66;5076895;28;20024;-66
2023/11/14 05:24:08;;;;;;;8.55;4.82;;;;;;;8.83;100.00;98333.69;5092562;28;20126;-68
2023/11/14 05:26:36;;;;;;;7.85;4.60;;;;;;;9.10;100.00;98358.06;5078008;28;20062;-69
2023/11/14 05:29:06;;;;;;;8.63;4.55;;;;;;;9.15;100.00;98361.06;5096620;28;20036;-67
2023/11/14 05:31:35;;;;;;;7.47;4.57;;;;;;;9.03;100.00;98347.41;5087622;27;20077;-68
2023/11/14 05:34:01;;;;;;;8.35;4.80;;;;;;;8.75;100.00;98302.47;5092231;28;20024;-69
2023/11/14 05:36:29;;;;;;;8.25;4.93;;;;;;;9.07;100.00;98322.03;5076662;28;20505;-69
2023/11/14 05:38:55;;;;;;;8.95;5.55;;;;;;;9.04;100.00;98303.19;5095600;28;20089;-68
2023/11/14 05:41:22;;;;;;;7.90;4.63;;;;;;;8.96;100.00;98289.31;5079152;28;20138;-67
2023/11/14 05:43:48;;;;;;;8.77;5.20;;;;;;;9.07;100.00;98335.00;5073849;28;20048;-68
2023/11/14 05:46:13;;;;;;;10.27;5.78;;;;;;;9.04;100.00;98336.09;5093073;28;20032;-68
2023/11/14 05:48:39;;;;;;;9.60;5.30;;;;;;;9.05;100.00;98316.97;5075568;28;20761;-70
2023/11/14 05:51:09;;;;;;;7.82;5.05;;;;;;;9.00;100.00;98319.19;5095973;28;20034;-72
2023/11/14 05:53:37;;;;;;;8.88;5.13;;;;;;;9.01;100.00;98333.78;5091289;28;20111;-70
2023/11/14 05:56:03;;;;;;;9.05;5.20;;;;;;;9.16;100.00;98329.78;5095933;27;20050;-70
2023/11/14 05:58:28;;;;;;;9.65;5.38;;;;;;;9.00;100.00;98322.59;5094784;28;20031;-68
2023/11/14 06:00:53;;;;;;;9.48;5.13;;;;;;;8.87;100.00;98332.47;5084168;27;20792;-68
2023/11/14 06:03:20;;;;;;;8.70;5.18;;;;;;;8.87;100.00;98358.41;5065369;28;20066;-68
2023/11/14 06:05:46;;;;;;;9.20;5.47;;;;;;;8.75;100.00;98352.53;5081675;28;20023;-68
2023/11/14 06:08:11;;;;;;;8.15;5.32;;;;;;;8.73;100.00;98336.31;5071796;28;20028;-67
2023/11/14 06:10:41;;;;;;;9.27;5.50;;;;;;;8.88;100.00;98349.66;5070971;28;20035;-65
2023/11/14 06:13:06;;;;;;;8.50;5.35;;;;;;;8.98;100.00;98350.44;5070128;27;20123;-70
2023/11/14 06:15:34;;;;;;;10.60;5.40;;;;;;;9.08;100.00;98344.41;5092899;27;20642;-69
2023/11/14 06:17:59;;;;;;;8.50;5.10;;;;;;;8.89;100.00;98307.22;5087190;27;20031;-69
2023/11/14 06:20:25;;;;;;;8.70;4.90;;;;;;;8.74;100.00;98252.38;5087092;27;20035;-72
2023/11/14 06:22:50;;;;;;;8.15;5.10;;;;;;;9.07;100.00;98291.72;5073479;28;20454;-66
2023/11/14 06:25:16;;;;;;;8.43;4.30;;;;;;;8.95;100.00;98270.34;5088727;28;20027;-71
2023/11/14 06:27:42;;;;;;;7.47;4.72;;;;;;;9.19;100.00;98249.06;5091903;28;20713;-67
2023/11/14 06:30:07;;;;;;;8.27;4.78;;;;;;;9.04;100.00;98224.59;5072654;28;20284;-68
2023/11/14 06:32:35;;;;;;;8.90;5.03;;;;;;;9.10;100.00;98243.94;5088270;28;20479;-69
2023/11/14 06:35:01;;;;;;;9.23;4.32;;;;;;;9.07;100.00;98241.63;5095183;28;20027;-69
2023/11/14 06:37:31;;;;;;;7.32;4.53;;;;;;;9.15;100.00;98255.50;5091113;28;20045;-68
2023/11/14 06:39:57;;;;;;;7.22;4.40;;;;;;;9.06;100.00;98227.03;5074456;28;20188;-68
2023/11/14 06:42:23;;;;;;;7.95;4.70;;;;;;;8.91;100.00;98213.72;5081448;27;20829;-69
2023/11/14 06:44:51;;;;;;;8.13;3.88;;;;;;;9.14;100.00;98240.91;5073878;28;20059;-68
2023/11/14 06:47:16;;;;;;;6.45;3.75;;;;;;;9.14;100.00;98259.06;5087558;28;20020;-71
2023/11/14 06:49:44;;;;;;;9.50;4.40;;;;;;;9.00;100.00;98218.88;5093886;28;20034;-68
2023/11/14 06:52:13;;;;;;;6.65;3.95;;;;;;;9.11;100.00;98248.16;5090348;28;20681;-68
2023/11/14 06:54:39;;;;;;;6.22;3.70;;;;;;;9.15;100.00;98262.47;5075910;28;20107;-67
2023/11/14 06:57:09;;;;;;;6.28;3.42;;;;;;;8.92;100.00;98249.06;5088898;28;20119;-68
2023/11/14 06:59:39;;;;;;;6.45;3.75;;;;;;;9.13;100.00;98277.38;5092309;28;20023;-68
2023/11/14 07:02:09;;;;;;;6.38;3.60;;;;;;;9.09;100.00;98282.03;5072630;28;21255;-69
2023/11/14 07:04:37;;;;;;;7.93;4.03;;;;;;;9.12;100.00;98314.63;5077448;28;20050;-64
2023/11/14 07:07:04;;;;;;;6.85;3.70;;;;;;;9.12;100.00;98320.63;5075094;28;20040;-65
2023/11/14 07:09:32;;;;;;;6.40;3.67;;;;;;;9.17;100.00;98340.97;5076941;28;20055;-66
2023/11/14 07:11:57;;;;;;;6.97;3.63;;;;;;;9.28;100.00;98358.13;5071560;28;20553;-66
2023/11/14 07:14:29;;;;;;;7.57;3.58;;;;;;;9.33;100.00;98371.50;5075581;28;20111;-66
2023/11/14 07:16:58;;;;;;;5.65;3.25;;;;;;;9.03;100.00;98334.44;5094137;28;20501;-64
2023/11/14 07:19:23;;;;;;;6.70;3.60;;;;;;;9.34;100.00;98373.13;5094582;28;20557;-67
2023/11/14 07:21:49;;;;;;;6.22;3.38;;;;;;;9.37;100.00;98355.50;5080229;28;20043;-66
2023/11/14 07:24:17;;;;;;;6.43;3.45;;;;;;;9.30;100.00;98344.06;5077970;28;20630;-66
2023/11/14 07:26:46;;;;;;;7.35;3.60;;;;;;;9.34;100.00;98339.41;5093730;28;20035;-65
2023/11/14 07:29:13;;;;;;;6.47;3.30;;;;;;;9.29;100.00;98300.09;5094393;28;20023;-63
2023/11/14 07:31:45;;;;;;;7.25;3.60;;;;;;;9.53;100.00;98343.69;5094396;28;20316;-66
2023/11/14 07:34:13;;;;;;;7.65;3.28;;;;;;;9.58;100.00;98337.09;5094084;28;20051;-65
2023/11/14 07:36:38;;;;;;;8.15;3.53;;;;;;;9.60;100.00;98347.31;5086121;28;20104;-66
2023/11/14 07:39:05;;;;;;;7.40;3.50;;;;;;;9.73;100.00;98347.81;5095970;28;20032;-64
2023/11/14 07:41:30;;;;;;;6.75;3.22;;;;;;;9.65;100.00;98349.50;5076122;28;20505;-65
2023/11/14 07:43:56;;;;;;;7.00;3.70;;;;;;;9.65;100.00;98365.88;5070596;28;20020;-66
2023/11/14 07:46:22;;;;;;;6.97;3.50;;;;;;;9.73;100.00;98354.75;5077046;28;20673;-63
2023/11/14 07:48:47;;;;;;;6.53;3.40;;;;;;;9.42;100.00;98300.59;5092691;28;20020;-67
2023/11/14 07:51:13;;;;;;;6.38;3.42;;;;;;;9.82;100.00;98318.38;5093953;28;20049;-66
2023/11/14 07:53:39;;;;;;;6.55;3.47;;;;;;;9.87;100.00;98311.91;5092729;28;20126;-68
2023/11/14 07:56:07;;;;;;;6.20;3.45;;;;;;;10.07;100.00;98341.16;5075858;28;20537;-64
2023/11/14 07:58:33;;;;;;;6.63;3.22;;;;;;;10.10;100.00;98333.09;5067938;28;20036;-65
2023/11/14 08:00:58;;;;;;;6.03;2.78;;;;;;;9.98;100.00;98338.50;5085653;28;20089;-65
2023/11/14 08:03:24;;;;;;;6.47;2.83;;;;;;;9.97;100.00;98321.28;5090912;28;20477;-66
2023/11/14 08:05:52;;;;;;;6.53;3.20;;;;;;;9.84;100.00;98270.66;5082803;28;20957;-65
2023/11/14 08:08:19;;;;;;;5.93;2.75;;;;;;;10.13;100.00;98307.63;5087778;28;20088;-66
2023/11/14 08:10:45;;;;;;;5.88;2.95;;;;;;;10.03;100.00;98299.06;5066391;28;20031;-66
2023/11/14 08:13:10;;;;;;;6.47;3.17;;;;;;;10.24;100.00;98326.53;5089044;28;20027;-67
2023/11/14 08:15:36;;;;;;;6.57;2.80;;;;;;;10.25;100.00;98347.16;5091496;28;20069;-67
2023/11/14 08:18:03;;;;;;;6.10;2.80;;;;;;;10.28;100.00;98359.06;5090613;28;20110;-64
2023/11/14 08:20:31;;;;;;;6.00;2.95;;;;;;;10.26;100.00;98358.38;5071173;28;20034;-66
2023/11/14 08:22:57;;;;;;;5.35;2.70;;;;;;;10.07;100.00;98307.38;5090925;28;20043;-63
2023/11/14 08:25:22;;;;;;;5.13;2.55;;;;;;;10.22;100.00;98300.69;5092778;28;20028;-66
2023/11/14 08:27:48;;;;;;;6.07;2.65;;;;;;;10.42;100.00;98324.75;5088356;28;20096;-66
2023/11/14 08:30:15;;;;;;;6.18;2.67;;;;;;;10.39;100.00;98332.88;5091158;28;20065;-64
2023/11/14 08:32:45;;;;;;;6.50;3.08;;;;;;;10.34;100.00;98322.91;5075081;28;20028;-68
2023/11/14 08:35:11;;;;;;;;;;;;;;;10.47;100.00;98348.53;5072079;28;20027;-66
2023/11/14 08:37:37;;;;;;;6.35;3.28;;;;;;;10.52;100.00;98338.50;5077507;28;19919;-66
2023/11/14 08:40:05;;;;;;;6.50;3.35;;;;;;;10.64;100.00;98328.69;5087777;28;20042;-66
2023/11/14 08:42:31;;;;;;;6.45;2.97;;;;;;;10.71;100.00;98302.88;5068965;28;20032;-66
2023/11/14 08:44:57;;;;;;;6.18;2.95;;;;;;;10.46;100.00;98250.72;5070590;28;20032;-67
2023/11/14 08:47:25;;;;;;;5.70;2.83;;;;;;;10.49;100.00;98241.78;5083412;28;20471;-65
2023/11/14 08:49:50;;;;;;;5.63;2.47;;;;;;;10.83;100.00;98295.63;5074221;28;20035;-66
2023/11/14 08:52:16;;;;;;;6.03;2.72;;;;;;;10.80;100.00;98282.94;5075881;28;20043;-67
2023/11/14 08:54:41;;;;;;;6.05;2.90;;;;;;;10.79;100.00;98302.94;5087753;28;20028;-65
2023/11/14 08:57:09;;;;;;;6.25;2.67;;;;;;;10.74;100.00;98316.38;5093149;28;20023;-66
2023/11/14 08:59:35;;;;;;;5.55;2.85;;;;;;;10.84;100.00;98307.66;5084753;28;20130;-66
2023/11/14 09:02:03;;;;;;;6.40;3.10;;;;;;;10.74;100.00;98312.97;5091857;28;20108;-66
2023/11/14 09:04:30;;;;;;;5.85;3.33;;;;;;;10.77;100.00;98300.47;5073831;28;20035;-66
2023/11/14 09:06:55;;;;;;;7.05;3.38;;;;;;;10.73;100.00;98304.38;5075452;28;20040;-65
2023/11/14 09:09:21;;;;;;;6.32;3.38;;;;;;;10.74;100.00;98286.97;5090658;28;20068;-66
2023/11/14 09:11:49;;;;;;;5.32;2.65;;;;;;;10.70;100.00;98311.66;5090451;28;20032;-69
2023/11/14 09:14:15;;;;;;;5.40;2.67;;;;;;;10.50;100.00;98259.03;5085994;28;20386;-66
2023/11/14 09:16:41;;;;;;;6.15;3.15;;;;;;;10.71;100.00;98289.88;5089833;28;20034;-66
2023/11/14 09:19:07;;;;;;;6.57;2.60;;;;;;;10.84;100.00;98292.88;5089625;28;20028;-64
2023/11/14 09:21:33;;;;;;;9.38;3.30;;;;;;;10.87;100.00;98295.16;5091202;28;20055;-64
2023/11/14 09:23:59;;;;;;;7.15;3.25;;;;;;;10.92;100.00;98300.72;5090713;28;20389;-64
2023/11/14 09:26:24;;;;;;;8.68;4.00;;;;;;;10.81;100.00;98311.41;5067145;28;20059;-63
2023/11/14 09:28:50;;;;;;;16.58;6.63;;;;;;;10.67;100.00;98310.16;5093344;28;20530;-68
2023/11/14 09:31:18;;;;;;;9.73;5.03;;;;;;;10.59;100.00;98317.91;5071703;28;20032;-63
2023/11/14 09:33:46;;;;;;;11.13;3.75;;;;;;;10.67;100.00;98325.75;5095301;28;20024;-65
2023/11/14 09:36:12;;;;;;;8.88;3.15;;;;;;;10.53;100.00;98285.53;5084207;28;20035;-64
2023/11/14 09:38:42;;;;;;;13.35;5.82;;;;;;;10.81;100.00;98307.97;5093046;28;20185;-63
2023/11/14 09:41:08;;;;;;;6.55;3.05;;;;;;;10.94;100.00;98314.38;5091538;28;20028;-67
2023/11/14 09:43:36;;;;;;;6.53;3.15;;;;;;;10.85;100.00;98265.09;5072357;28;20031;-67
2023/11/14 09:46:02;;;;;;;4.63;2.10;;;;;;;11.08;100.00;98275.75;5068796;28;20038;-68
2023/11/14 09:48:28;;;;;;;5.75;2.10;;;;;;;11.22;99.76;98284.75;5090766;28;20066;-67
2023/11/14 09:50:56;;;;;;;6.30;2.20;;;;;;;11.28;99.18;98271.94;5071387;28;20062;-67
2023/11/14 09:53:27;;;;;;;5.40;2.40;;;;;;;11.34;99.42;98273.09;5091741;28;20056;-66
2023/11/14 09:55:57;;;;;;;8.02;2.80;;;;;;;11.39;99.60;98247.41;5090722;28;20868;-68
2023/11/14 09:58:25;;;;;;;6.75;2.47;;;;;;;11.38;99.32;98227.56;5089843;28;20106;-64
2023/11/14 10:00:51;;;;;;;6.70;2.35;;;;;;;11.41;98.50;98224.63;5085266;28;20135;-66
2023/11/14 10:03:17;;;;;;;4.88;1.90;;;;;;;11.50;95.06;98208.06;5076792;28;20036;-67
2023/11/14 10:05:45;;;;;;;4.72;1.70;;;;;;;11.62;95.71;98174.69;5080455;28;20020;-66
2023/11/14 10:08:13;;;;;;;4.50;1.70;;;;;;;11.64;96.59;98144.09;5070659;28;20069;-64
2023/11/14 10:10:40;;;;;;;4.55;2.00;;;;;;;11.39;95.25;98158.06;5090798;28;20062;-65
2023/11/14 10:13:20;;;;;;;6.85;2.13;;;;;;;11.58;95.97;98215.06;5073320;28;20036;-67
2023/11/14 10:15:48;;;;;;;5.35;1.90;;;;;;;11.62;95.68;98215.56;5091053;28;20016;-68
2023/11/14 10:18:28;;;;;;;5.07;2.17;;;;;;;11.82;93.84;98252.53;5087167;28;20039;-68
2023/11/14 10:20:53;;;;;;;5.03;2.22;;;;;;;11.63;94.95;98207.59;5085624;28;20114;-71
2023/11/14 10:23:35;;;;;;;5.68;2.10;;;;;;;11.98;95.74;98249.97;5075908;28;20046;-68
2023/11/14 10:26:04;;;;;;;5.25;2.25;;;;;;;12.00;93.65;98274.06;5092147;28;20019;-67
2023/11/14 10:28:30;;;;;;;4.57;2.15;;;;;;;11.97;95.45;98300.44;5089796;28;20317;-69
2023/11/14 10:30:59;;;;;;;5.50;2.30;;;;;;;12.11;94.64;98305.03;5078516;28;20023;-69
2023/11/14 10:33:30;;;;;;;5.07;2.08;;;;;;;12.17;93.96;98280.09;5076037;28;20084;-69
2023/11/14 10:36:08;;;;;;;6.00;2.33;;;;;;;12.18;94.68;98263.50;5094296;28;20442;-67
2023/11/14 10:38:34;;;;;;;6.38;2.83;;;;;;;12.22;95.24;98248.34;5089231;28;20047;-68
2023/11/14 10:41:02;;;;;;;10.52;5.45;;;;;;;12.20;96.11;98208.59;5092153;28;21345;-67
2023/11/14 10:43:32;;;;;;;10.27;5.40;;;;;;;12.30;95.93;98230.06;5092824;28;20035;-70
2023/11/14 10:46:15;;;;;;;6.50;3.42;;;;;;;12.38;96.32;98232.69;5092534;28;20015;-72
2023/11/14 10:48:40;;;;;;;7.15;3.22;;;;;;;12.32;97.15;98186.44;5068752;28;20077;-68
2023/11/14 10:51:09;;;;;;;9.43;4.65;;;;;;;12.76;96.48;98204.22;5083747;28;20615;-69
2023/11/14 10:53:35;;;;;;;7.55;3.55;;;;;;;12.74;95.24;98137.53;5074110;28;20077;-72
2023/11/14 10:56:04;;;;;;;5.80;2.80;;;;;;;12.99;95.81;98138.25;5089466;28;20676;-69
2023/11/14 10:58:30;;;;;;;6.25;3.03;;;;;;;13.00;96.21;98106.75;5091813;28;20427;-68
2023/11/14 11:00:56;;;;;;;6.55;2.83;;;;;;;13.01;96.13;98097.94;5077886;28;20032;-68
2023/11/14 11:03:25;;;;;;;6.85;2.45;;;;;;;13.06;96.46;98097.41;5088459;28;20027;-66
2023/11/14 11:05:50;;;;;;;6.55;2.88;;;;;;;13.16;96.23;98098.03;5084802;28;20066;-65
2023/11/14 11:08:18;;;;;;;8.38;3.17;;;;;;;13.32;97.00;98114.56;5084266;28;20130;-64
2023/11/14 11:10:43;;;;;;;6.10;3.17;;;;;;;13.47;96.57;98144.19;5078194;28;20036;-66
2023/11/14 11:13:23;;;;;;;6.30;2.97;;;;;;;13.60;96.36;98157.47;5067517;28;20039;-66
2023/11/14 11:15:49;;;;;;;;;;;;;;;13.63;96.74;98156.28;5079266;28;20036;-64
2023/11/14 11:18:15;;;;;;;6.07;3.28;;;;;;;13.58;95.66;98138.53;5061095;28;20441;-65
2023/11/14 11:20:41;;;;;;;6.50;3.45;;;;;;;13.72;95.82;98138.75;5064047;28;20573;-63
2023/11/14 11:23:08;;;;;;;6.68;3.00;;;;;;;13.69;96.19;98110.34;5084754;28;20046;-66
2023/11/14 11:26:13;;;;;;;5.85;2.67;;;;;;;13.78;96.55;98104.91;5062258;28;20024;-66
2023/11/14 11:28:45;;;;;;;6.07;2.60;;;;;;;13.74;95.59;98111.44;5060155;28;20035;-65