Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 05:47:12;;;;;;;11.88;3.47;;;3.60;99.90;;;;;;7589593;19;20390;-71
2023/02/02 05:49:44;;;;;;;9.27;3.57;;;3.60;99.90;;;;;;7558527;19;20754;-72
2023/02/02 05:52:18;;;;;;;;;;;3.60;99.90;;;;;;7542341;19;20279;-69
2023/02/02 05:54:50;;;;;;;;;;;3.70;99.90;;;;;;7578605;19;19927;-70
2023/02/02 05:57:22;;;;;;;;;;;3.80;99.90;;;;;;7549243;19;19929;-69
2023/02/02 05:59:54;;;;;;;;;;;3.80;99.90;;;;;;7535943;19;19923;-70
2023/02/02 06:02:26;;;;;;;;;;;3.80;99.90;;;;;;7560862;19;19915;-71
2023/02/02 06:04:58;;;;;;;;;;;3.90;99.90;;;;;;7531622;19;19918;-72
2023/02/02 06:07:30;;;;;;;;;;;3.80;99.90;;;;;;7514690;19;19929;-71
2023/02/02 06:10:03;;;;;;;;;;;3.80;99.90;;;;;;7561563;19;19930;-70
2023/02/02 06:12:35;;;;;;;;;;;3.90;99.90;;;;;;7577461;19;19927;-70
2023/02/02 06:15:07;;;;;;;;;;;3.90;99.90;;;;;;7562345;19;20591;-71
2023/02/02 06:17:40;;;;;;;6.70;2.30;;;3.90;99.90;;;;;;7550192;19;19923;-70
2023/02/02 06:20:12;;;;;;;12.30;2.37;;;4.00;99.90;;;;;;7575866;19;20040;-71
2023/02/02 06:22:44;;;;;;;15.15;2.95;;;4.00;99.90;;;;;;7534373;19;20022;-71
2023/02/02 06:25:16;;;;;;;13.43;3.33;;;4.00;99.90;;;;;;7530622;19;22354;-70
2023/02/02 06:27:49;;;;;;;6.72;2.45;;;4.00;99.90;;;;;;7509081;19;20018;-69
2023/02/02 06:30:21;;;;;;;;;;;4.00;99.90;;;;;;7523517;19;21076;-71
2023/02/02 06:32:54;;;;;;;;;;;4.00;99.90;;;;;;7536300;19;19918;-72
2023/02/02 06:35:26;;;;;;;;;;;4.00;99.90;;;;;;7552641;19;19914;-72
2023/02/02 06:37:58;;;;;;;;;;;3.90;99.90;;;;;;7589229;19;19933;-73
2023/02/02 06:40:30;;;;;;;;;;;4.00;99.90;;;;;;7604826;19;19923;-73
2023/02/02 06:43:02;;;;;;;;;;;4.10;99.90;;;;;;7589308;19;19923;-72
2023/02/02 06:45:38;;;;;;;;;;;4.10;99.90;;;;;;7582732;19;19938;-72
2023/02/02 06:48:11;;;;;;;;;;;4.10;99.90;;;;;;7578585;19;19940;-72
2023/02/02 06:50:43;;;;;;;;;;;4.10;99.90;;;;;;7586011;19;19925;-72
2023/02/02 06:53:21;;;;;;;;;;;4.20;99.90;;;;;;7613702;19;19922;-72
2023/02/02 06:55:56;;;;;;;;;;;4.20;99.90;;;;;;7579581;19;21073;-72
2023/02/02 06:58:30;;;;;;;9.40;2.40;;;4.20;99.90;;;;;;7579509;19;19922;-72
2023/02/02 07:01:11;;;;;;;9.93;2.90;;;4.20;99.90;;;;;;7553069;19;20747;-73
2023/02/02 07:03:47;;;;;;;10.20;3.13;;;4.30;99.90;;;;;;7548094;19;20018;-72
2023/02/02 07:06:23;;;;;;;8.57;2.28;;;4.30;99.90;;;;;;7575529;19;20557;-73
2023/02/02 07:08:55;;;;;;;8.05;2.63;;;4.30;99.90;;;;;;7556655;19;20019;-76
2023/02/02 07:11:36;;;;;;;15.52;3.53;;;4.30;99.90;;;;;;7567969;19;20007;-73
2023/02/02 07:14:16;;;;;;;13.52;3.30;;;4.30;99.90;;;;;;7563033;19;20018;-72
2023/02/02 07:16:48;;;;;;;12.00;3.60;;;4.30;99.90;;;;;;7564403;19;20011;-74
2023/02/02 07:19:20;;;;;;;16.75;6.65;;;4.30;99.90;;;;;;7563655;19;20303;-72
2023/02/02 07:21:52;;;;;;;10.25;3.78;;;4.40;99.90;;;;;;7561447;19;20077;-73
2023/02/02 07:24:26;;;;;;;20.88;9.52;;;4.30;99.90;;;;;;7573965;19;20014;-74
2023/02/02 07:26:58;;;;;;;18.35;8.73;;;4.40;99.90;;;;;;7561091;19;20018;-74
2023/02/02 07:29:31;;;;;;;11.90;5.28;;;4.40;99.90;;;;;;7556903;19;20701;-74
2023/02/02 07:32:03;;;;;;;59.03;22.55;;;4.40;99.90;;;;;;7571324;19;20996;-74
2023/02/02 07:34:38;;;;;;;10.98;3.70;;;4.50;99.90;;;;;;7538384;19;20017;-73
2023/02/02 07:37:11;;;;;;;10.00;3.22;;;4.40;99.90;;;;;;7558174;19;20632;-74
2023/02/02 07:39:43;;;;;;;9.80;3.28;;;4.40;99.90;;;;;;7560639;19;20026;-73
2023/02/02 07:42:15;;;;;;;9.10;3.00;;;4.40;99.90;;;;;;7571266;19;20051;-73
2023/02/02 07:44:48;;;;;;;9.07;3.80;;;4.50;99.90;;;;;;7547841;19;20017;-73
2023/02/02 07:47:20;;;;;;;7.38;3.55;;;4.50;99.90;;;;;;7548706;19;20903;-72
2023/02/02 07:49:53;;;;;;;9.07;3.57;;;4.50;99.90;;;;;;7552779;19;20019;-75
2023/02/02 07:52:25;;;;;;;10.10;3.40;;;4.40;99.90;;;;;;7547758;19;20022;-73
2023/02/02 07:54:57;;;;;;;7.15;3.20;;;4.40;99.90;;;;;;7525747;19;20510;-73
2023/02/02 07:57:45;;;;;;;9.35;3.40;;;4.40;99.90;;;;;;7534645;19;20022;-74
2023/02/02 08:00:18;;;;;;;14.88;4.47;;;4.40;99.90;;;;;;7561866;19;20007;-74
2023/02/02 08:02:50;;;;;;;19.27;5.00;;;4.30;99.90;;;;;;7546152;19;20014;-73
2023/02/02 08:05:22;;;;;;;14.98;4.20;;;4.40;99.90;;;;;;7560382;19;20513;-72
2023/02/02 08:07:55;;;;;;;9.13;3.50;;;4.40;99.90;;;;;;7532983;19;20010;-75
2023/02/02 08:10:27;;;;;;;8.20;3.20;;;4.30;99.90;;;;;;7541836;19;21106;-73
2023/02/02 08:13:00;;;;;;;9.98;3.75;;;4.40;99.90;;;;;;7545973;19;20030;-74
2023/02/02 08:15:32;;;;;;;10.80;3.47;;;4.30;99.90;;;;;;7573775;19;20077;-75
2023/02/02 08:18:05;;;;;;;13.40;4.15;;;4.30;99.90;;;;;;7559805;19;20039;-74
2023/02/02 08:20:37;;;;;;;17.00;6.85;;;4.30;99.90;;;;;;7582279;19;20087;-73
2023/02/02 08:23:14;;;;;;;10.68;3.25;;;4.40;99.90;;;;;;7565605;19;20065;-74
2023/02/02 08:25:46;;;;;;;11.52;4.47;;;4.30;99.90;;;;;;7535999;19;20021;-73
2023/02/02 08:28:19;;;;;;;8.00;2.95;;;4.40;99.90;;;;;;7554256;19;20050;-72
2023/02/02 08:30:51;;;;;;;12.80;4.07;;;4.40;99.90;;;;;;7561350;19;20022;-73
2023/02/02 08:33:23;;;;;;;14.55;4.60;;;4.30;99.90;;;;;;7527317;19;20025;-74
2023/02/02 08:35:56;;;;;;;14.63;3.88;;;4.30;99.90;;;;;;7566785;19;20960;-73
2023/02/02 08:38:28;;;;;;;8.05;3.60;;;4.40;99.90;;;;;;7565979;19;20773;-75
2023/02/02 08:41:05;;;;;;;8.23;3.17;;;4.40;99.90;;;;;;7582144;19;20015;-73
2023/02/02 08:43:37;;;;;;;10.23;3.83;;;4.50;99.90;;;;;;7585278;19;20383;-74
2023/02/02 08:46:12;;;;;;;16.08;5.22;;;4.30;99.90;;;;;;7597143;19;20057;-74
2023/02/02 08:48:45;;;;;;;24.67;10.48;;;4.40;99.90;;;;;;7581558;19;20018;-74
2023/02/02 08:51:19;;;;;;;13.00;6.88;;;4.40;99.90;;;;;;7598435;19;20489;-74
2023/02/02 08:53:51;;;;;;;33.63;13.23;;;4.30;99.90;;;;;;7570782;19;20025;-74
2023/02/02 08:56:23;;;;;;;48.20;19.77;;;4.30;99.90;;;;;;7581245;19;20025;-73
2023/02/02 08:59:01;;;;;;;50.42;19.80;;;4.30;99.90;;;;;;7593256;19;20645;-73
2023/02/02 09:01:34;;;;;;;35.33;13.07;;;4.30;99.90;;;;;;7601343;19;20022;-73
2023/02/02 09:04:12;;;;;;;54.85;22.80;;;4.20;99.90;;;;;;7596815;19;20025;-74
2023/02/02 09:06:45;;;;;;;26.83;11.07;;;4.30;99.90;;;;;;7586134;19;21810;-74
2023/02/02 09:09:17;;;;;;;12.38;6.35;;;4.30;99.90;;;;;;7599923;19;20011;-74
2023/02/02 09:11:49;;;;;;;10.30;4.25;;;4.20;99.90;;;;;;7584584;19;20019;-73
2023/02/02 09:14:21;;;;;;;11.40;4.60;;;4.20;99.90;;;;;;7592175;19;20089;-73
2023/02/02 09:16:54;;;;;;;20.85;6.57;;;4.10;99.90;;;;;;7588130;19;20015;-73
2023/02/02 09:19:26;;;;;;;14.95;6.65;;;4.10;99.90;;;;;;7613199;19;20018;-74
2023/02/02 09:21:59;;;;;;;14.82;7.07;;;4.10;99.90;;;;;;7581678;19;20518;-73
2023/02/02 09:24:31;;;;;;;10.60;4.18;;;4.20;99.90;;;;;;7597791;19;20135;-73
2023/02/02 09:27:03;;;;;;;12.55;3.75;;;4.30;99.90;;;;;;7579282;19;20018;-74
2023/02/02 09:29:35;;;;;;;9.85;3.90;;;4.10;99.90;;;;;;7596423;19;20022;-75
2023/02/02 09:32:08;;;;;;;10.05;3.50;;;4.40;99.90;;;;;;7584605;19;20030;-74
2023/02/02 09:34:40;;;;;;;12.10;3.47;;;4.30;99.90;;;;;;7592561;19;20014;-74
2023/02/02 09:37:12;;;;;;;13.57;5.65;;;4.30;99.90;;;;;;7582525;19;20596;-75
2023/02/02 09:39:44;;;;;;;10.88;4.03;;;4.30;99.90;;;;;;7592026;19;20561;-75
2023/02/02 09:42:53;;;;;;;8.18;3.80;;;4.40;99.90;;;;;;7565591;19;20855;-75
2023/02/02 09:45:59;;;;;;;10.25;3.35;;;4.30;99.90;;;;;;7577262;19;20563;-74
2023/02/02 09:48:46;;;;;;;12.07;3.47;;;4.40;99.90;;;;;;7579798;19;20054;-71
2023/02/02 09:51:24;;;;;;;6.63;3.08;;;4.50;99.90;;;;;;7573925;19;20026;-72
2023/02/02 09:54:03;;;;;;;6.78;3.25;;;4.50;99.90;;;;;;7571117;19;20020;-72
2023/02/02 09:56:42;;;;;;;4.00;2.28;;;4.60;99.90;;;;;;7572152;19;20012;-73
2023/02/02 09:59:19;;;;;;;5.05;2.92;;;4.50;99.90;;;;;;7569501;19;20874;-74
2023/02/02 10:02:01;;;;;;;15.38;3.95;;;4.50;99.90;;;;;;7582391;19;20703;-74
2023/02/02 10:04:37;;;;;;;8.25;3.85;;;4.50;99.90;;;;;;7541032;19;20875;-73
2023/02/02 10:07:13;;;;;;;12.93;3.97;;;4.40;99.90;;;;;;7543466;19;20525;-75
2023/02/02 10:10:14;;;;;;;8.35;3.33;;;4.50;99.90;;;;;;7552390;19;20017;-73
2023/02/02 10:12:58;;;;;;;14.05;4.70;;;4.60;99.90;;;;;;7557014;19;20011;-73
2023/02/02 10:15:37;;;;;;;13.88;3.72;;;4.50;99.90;;;;;;7566771;19;20033;-74
2023/02/02 10:18:28;;;;;;;8.18;3.67;;;4.50;99.90;;;;;;7577080;19;21194;-74
2023/02/02 10:21:10;;;;;;;8.93;3.15;;;4.50;99.90;;;;;;7569079;19;20022;-73
2023/02/02 10:23:43;;;;;;;9.45;3.58;;;4.50;99.90;;;;;;7584892;19;20907;-72
2023/02/02 10:26:18;;;;;;;10.00;3.67;;;5.00;99.90;;;;;;7588398;19;20018;-72
2023/02/02 10:28:53;;;;;;;11.43;4.63;;;4.50;99.90;;;;;;7565693;19;20521;-74
2023/02/02 10:31:40;;;;;;;6.82;3.28;;;4.60;99.90;;;;;;7573697;19;20026;-74
2023/02/02 10:34:31;;;;;;;6.68;2.85;;;4.60;99.90;;;;;;7573919;19;20028;-73
2023/02/02 10:37:40;;;;;;;6.05;2.95;;;4.20;99.90;;;;;;7576129;19;20502;-73
2023/02/02 10:40:45;;;;;;;9.18;3.22;;;4.70;99.90;;;;;;7575989;19;20015;-75
2023/02/02 10:43:47;;;;;;;9.63;3.72;;;4.70;99.90;;;;;;7563674;19;20151;-73
2023/02/02 10:46:29;;;;;;;9.38;3.45;;;4.70;99.90;;;;;;7586823;19;20022;-74
2023/02/02 10:49:13;;;;;;;5.97;3.03;;;4.70;99.90;;;;;;7570051;19;20014;-74
2023/02/02 10:51:54;;;;;;;12.63;3.63;;;4.90;99.90;;;;;;7548525;19;20015;-73
2023/02/02 10:54:54;;;;;;;5.60;2.80;;;4.70;99.90;;;;;;7579393;19;20890;-74
2023/02/02 10:57:43;;;;;;;13.38;3.80;;;4.40;99.90;;;;;;7581558;19;20029;-73
2023/02/02 11:00:27;;;;;;;10.43;3.88;;;4.80;99.90;;;;;;7583945;19;22333;-73
2023/02/02 11:03:03;;;;;;;6.30;2.30;;;4.80;99.90;;;;;;7570525;19;20026;-73
2023/02/02 11:08:55;;;;;;;6.95;2.67;;;4.80;99.90;;;;;;7582063;19;21039;-74
2023/02/02 11:11:38;;;;;;;7.65;3.35;;;4.90;99.90;;;;;;7579478;19;21451;-74
2023/02/02 11:14:17;;;;;;;11.30;3.30;;;4.90;99.90;;;;;;7592179;19;20034;-72
2023/02/02 11:17:01;;;;;;;15.13;5.65;;;5.00;99.90;;;;;;7589815;19;20029;-73
2023/02/02 11:19:34;;;;;;;11.07;3.42;;;5.00;99.90;;;;;;7579444;19;20582;-73
2023/02/02 11:22:27;;;;;;;9.73;4.72;;;5.10;99.90;;;;;;7589551;19;20477;-75
2023/02/02 11:25:29;;;;;;;8.25;3.60;;;5.10;99.90;;;;;;7591176;19;20066;-75
2023/02/02 11:28:17;;;;;;;10.98;4.10;;;3.90;99.90;;;;;;7574812;19;20025;-76
2023/02/02 11:30:51;;;;;;;14.38;4.10;;;5.10;99.90;;;;;;7590738;19;20014;-74
2023/02/02 11:33:35;;;;;;;7.50;2.60;;;5.20;99.90;;;;;;7592491;19;20018;-75
2023/02/02 11:36:20;;;;;;;11.23;2.88;;;5.30;99.90;;;;;;7599184;19;20006;-74
2023/02/02 11:39:18;;;;;;;7.63;3.42;;;5.20;99.90;;;;;;7597920;19;20022;-74
2023/02/02 11:41:50;;;;;;;7.55;3.30;;;5.20;99.90;;;;;;7592952;19;20022;-74
2023/02/02 11:44:25;;;;;;;5.15;2.47;;;5.30;99.90;;;;;;7587369;19;20015;-74
2023/02/02 11:46:59;;;;;;;8.07;3.08;;;5.10;99.90;;;;;;7575853;19;20018;-73
2023/02/02 11:49:41;;;;;;;8.80;2.85;;;4.80;99.90;;;;;;7580943;19;20014;-74
2023/02/02 11:52:17;;;;;;;5.53;2.30;;;5.20;99.90;;;;;;7552858;19;20224;-73
2023/02/02 11:54:52;;;;;;;7.32;3.38;;;5.20;99.90;;;;;;7563948;19;20106;-75
2023/02/02 11:57:27;;;;;;;7.60;3.65;;;5.20;99.90;;;;;;7595020;19;20026;-74
2023/02/02 12:00:25;;;;;;;6.20;2.72;;;5.20;99.90;;;;;;7587521;19;20078;-74
2023/02/02 12:03:00;;;;;;;6.55;3.42;;;5.20;99.90;;;;;;7576279;19;20022;-74
2023/02/02 12:05:36;;;;;;;6.35;2.70;;;5.30;99.90;;;;;;7570717;19;20125;-73
2023/02/02 12:08:11;;;;;;;9.75;3.50;;;5.30;99.90;;;;;;7555659;19;20028;-75
2023/02/02 12:11:00;;;;;;;5.50;3.20;;;5.40;99.90;;;;;;7557423;19;20034;-73
2023/02/02 12:13:45;;;;;;;8.50;3.80;;;5.30;99.90;;;;;;7551379;19;20014;-73
2023/02/02 12:16:30;;;;;;;6.95;3.00;;;5.20;99.90;;;;;;7558618;19;20018;-74
2023/02/02 12:19:19;;;;;;;6.38;2.10;;;5.20;99.90;;;;;;7565479;19;20018;-74
2023/02/02 12:22:14;;;;;;;6.70;2.72;;;5.20;99.90;;;;;;7576789;19;20926;-74
2023/02/02 12:25:14;;;;;;;6.68;2.00;;;5.10;99.90;;;;;;7575282;19;20014;-74
2023/02/02 12:27:54;;;;;;;9.60;3.00;;;5.00;99.90;;;;;;7574894;19;20791;-74
2023/02/02 12:30:45;;;;;;;7.55;2.88;;;5.00;99.90;;;;;;7563188;19;20022;-74
2023/02/02 12:33:48;;;;;;;5.18;2.63;;;5.00;99.90;;;;;;7538021;19;20049;-74
2023/02/02 12:36:44;;;;;;;3.47;2.07;;;4.90;99.90;;;;;;7582091;19;20046;-74
2023/02/02 12:39:47;;;;;;;9.00;2.63;;;4.90;99.90;;;;;;7568488;19;20278;-74
2023/02/02 12:42:34;;;;;;;4.72;2.05;;;4.90;99.90;;;;;;7546689;19;20014;-75
2023/02/02 12:45:20;;;;;;;7.63;2.60;;;4.80;99.90;;;;;;7556936;19;20030;-74
2023/02/02 12:48:04;;;;;;;8.20;3.10;;;4.80;99.90;;;;;;7570554;19;20921;-74
2023/02/02 12:50:53;;;;;;;5.40;2.22;;;4.70;99.90;;;;;;7593599;19;20798;-75
2023/02/02 12:53:43;;;;;;;7.03;2.53;;;4.80;99.90;;;;;;7578801;19;21309;-75
2023/02/02 12:56:26;;;;;;;9.68;2.70;;;4.70;99.90;;;;;;7567074;19;25716;-73
2023/02/02 12:59:20;;;;;;;7.13;3.20;;;4.80;99.90;;;;;;7587713;19;20613;-76
2023/02/02 13:02:18;;;;;;;4.13;2.35;;;4.60;99.90;;;;;;7515904;19;20366;-73
2023/02/02 13:05:27;;;;;;;9.57;2.63;;;4.60;99.90;;;;;;7528604;19;20426;-72
2023/02/02 13:08:05;;;;;;;7.78;3.17;;;4.50;99.90;;;;;;7552555;19;20023;-70
2023/02/02 13:10:51;;;;;;;7.07;3.15;;;4.50;99.90;;;;;;7585299;19;20046;-72
2023/02/02 13:13:32;;;;;;;7.15;2.72;;;4.50;99.90;;;;;;7579926;19;20735;-73
2023/02/02 13:16:07;;;;;;;6.28;2.70;;;4.40;99.90;;;;;;7583666;19;20011;-72
2023/02/02 13:19:01;;;;;;;8.63;2.38;;;4.40;99.90;;;;;;7588241;19;20018;-71
