Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:10;;;;;;;16.38;8.77;;;;;;;;;;5075853;28;20055;-81
2022/05/01 00:03:35;;;;;;;17.83;9.32;;;;;;;;;;5080960;28;20387;-81
2022/05/01 00:06:05;;;;;;;16.38;8.23;;;;;;;;;;5074627;28;20352;-81
2022/05/01 00:08:31;;;;;;;15.20;8.70;;;;;;;;;;5075469;28;20182;-81
2022/05/01 00:10:56;;;;;;;15.80;7.63;;;;;;;;;;5057629;28;20450;-81
2022/05/01 00:13:22;;;;;;;13.88;7.93;;;;;;;;;;5074227;28;20035;-81
2022/05/01 00:15:48;;;;;;;11.60;6.57;;;;;;;;;;5057093;28;20039;-81
2022/05/01 00:18:14;;;;;;;11.95;7.10;;;;;;;;;;5057737;28;20047;-81
2022/05/01 00:20:39;;;;;;;12.43;6.90;;;;;;;;;;5074108;28;20434;-81
2022/05/01 00:23:05;;;;;;;13.45;6.95;;;;;;;;;;5080559;28;20032;-80
2022/05/01 00:25:31;;;;;;;13.65;7.07;;;;;;;;;;5075585;28;20047;-81
2022/05/01 00:27:57;;;;;;;11.52;6.57;;;;;;;;;;5057691;28;20028;-81
2022/05/01 00:30:22;;;;;;;12.07;7.30;;;;;;;;;;5073769;28;20082;-80
2022/05/01 00:38:15;;;;;;;10.55;5.85;;;;;;;;;;5077422;28;20064;-81
2022/05/01 00:40:41;;;;;;;11.32;7.13;;;;;;;;;;5075249;28;20437;-81
2022/05/01 00:43:06;;;;;;;12.95;7.03;;;;;;;;;;5074923;28;20074;-81
2022/05/01 00:45:32;;;;;;;10.05;6.80;;;;;;;;;;5090413;28;20043;-80
2022/05/01 00:47:58;;;;;;;10.82;7.05;;;;;;;;;;5073614;28;20127;-80
2022/05/01 00:50:24;;;;;;;9.63;6.38;;;;;;;;;;5074751;28;20443;-80
2022/05/01 00:52:50;;;;;;;9.35;6.13;;;;;;;;;;5073522;28;20028;-81
2022/05/01 00:55:16;;;;;;;8.82;6.47;;;;;;;;;;5080420;28;20437;-81
2022/05/01 00:57:42;;;;;;;11.02;6.43;;;;;;;;;;5073423;28;20036;-80
2022/05/01 01:00:08;;;;;;;15.73;6.97;;;;;;;;;;5073102;28;20041;-81
2022/05/01 01:02:34;;;;;;;11.30;6.85;;;;;;;;;;5074853;28;20028;-81
2022/05/01 01:04:59;;;;;;;9.45;5.78;;;;;;;;;;5056629;28;20036;-81
2022/05/01 01:07:26;;;;;;;10.82;6.60;;;;;;;;;;5074883;28;20052;-81
2022/05/01 01:09:51;;;;;;;10.35;6.55;;;;;;;;;;5090091;28;20050;-80
2022/05/01 01:15:08;;;;;;;16.02;6.68;;;;;;;;;;5080765;28;20040;-81
2022/05/01 01:17:36;;;;;;;10.00;6.28;;;;;;;;;;5073214;28;20028;-81
2022/05/01 01:20:11;;;;;;;10.70;6.28;;;;;;;;;;5074332;28;20043;-80
2022/05/01 01:22:40;;;;;;;15.23;6.47;;;;;;;;;;5074395;28;20056;-80
2022/05/01 01:25:10;;;;;;;10.73;6.38;;;;;;;;;;5056328;28;20056;-81
2022/05/01 01:27:38;;;;;;;12.97;6.53;;;;;;;;;;5056559;28;20067;-80
2022/05/01 01:32:53;;;;;;;11.13;6.57;;;;;;;;;;5073351;28;20093;-80
2022/05/01 01:35:20;;;;;;;13.43;6.18;;;;;;;;;;5083488;28;20004;-80
2022/05/01 01:37:46;;;;;;;12.25;6.43;;;;;;;;;;5074507;28;20474;-81
2022/05/01 01:40:18;;;;;;;10.27;6.10;;;;;;;;;;5072184;28;20186;-81
2022/05/01 01:42:46;;;;;;;13.48;6.22;;;;;;;;;;5072751;28;20024;-81
2022/05/01 01:45:12;;;;;;;10.48;6.35;;;;;;;;;;5073126;28;20032;-81
2022/05/01 01:47:37;;;;;;;10.55;6.35;;;;;;;;;;5073078;28;20116;-81
2022/05/01 01:50:04;;;;;;;10.32;6.60;;;;;;;;;;5074062;28;20025;-81
2022/05/01 01:52:30;;;;;;;9.77;6.82;;;;;;;;;;5074325;28;20025;-80
2022/05/01 01:54:55;;;;;;;11.65;6.60;;;;;;;;;;5074695;28;20032;-80
2022/05/01 01:57:21;;;;;;;11.48;6.53;;;;;;;;;;5075295;28;20024;-80
2022/05/01 01:59:46;;;;;;;11.30;7.38;;;;;;;;;;5073804;28;20111;-81
2022/05/01 02:02:12;;;;;;;13.40;7.63;;;;;;;;;;5056021;28;20037;-81
2022/05/01 02:04:37;;;;;;;12.27;7.95;;;;;;;;;;5073857;28;20033;-81
2022/05/01 02:07:03;;;;;;;16.98;7.70;;;;;;;;;;5073824;28;20052;-81
2022/05/01 02:09:30;;;;;;;15.00;8.10;;;;;;;;;;5073744;28;20484;-80
2022/05/01 02:11:57;;;;;;;17.63;8.35;;;;;;;;;;5089441;28;20025;-81
2022/05/01 02:14:22;;;;;;;16.33;8.75;;;;;;;;;;5073742;28;20115;-80
2022/05/01 02:16:48;;;;;;;15.70;9.10;;;;;;;;;;5078692;28;20457;-81
2022/05/01 02:19:14;;;;;;;19.23;8.40;;;;;;;;;;5073846;28;20032;-81
2022/05/01 02:21:40;;;;;;;18.90;8.10;;;;;;;;;;5073728;28;20696;-80
2022/05/01 02:24:14;;;;;;;15.98;8.85;;;;;;;;;;5073629;28;20043;-81
2022/05/01 02:26:40;;;;;;;16.15;8.82;;;;;;;;;;5072378;28;20056;-81
2022/05/01 02:29:09;;;;;;;16.58;9.75;;;;;;;;;;5072529;28;20067;-81
2022/05/01 02:31:39;;;;;;;17.63;10.18;;;;;;;;;;5072510;28;20089;-80
2022/05/01 02:34:04;;;;;;;18.73;10.88;;;;;;;;;;5056326;28;20028;-81
2022/05/01 02:36:29;;;;;;;20.75;10.90;;;;;;;;;;5080580;28;20028;-80
2022/05/01 02:38:55;;;;;;;15.57;9.88;;;;;;;;;;5073975;28;20361;-81
2022/05/01 02:41:21;;;;;;;17.35;10.18;;;;;;;;;;5073338;28;20016;-81
2022/05/01 02:43:47;;;;;;;17.80;10.40;;;;;;;;;;5055537;28;20514;-81
2022/05/01 02:46:13;;;;;;;16.23;10.38;;;;;;;;;;5073494;28;20024;-80
2022/05/01 02:48:39;;;;;;;19.50;11.35;;;;;;;;;;5073474;28;20029;-81
2022/05/01 02:51:04;;;;;;;18.25;10.60;;;;;;;;;;5074003;28;20028;-81
2022/05/01 02:53:31;;;;;;;17.67;10.23;;;;;;;;;;5075884;28;20032;-81
2022/05/01 02:56:00;;;;;;;18.77;10.73;;;;;;;;;;5043537;28;20032;-80
2022/05/01 02:58:27;;;;;;;17.83;10.32;;;;;;;;;;5081209;28;20518;-81
2022/05/01 03:00:53;;;;;;;18.67;10.35;;;;;;;;;;5075743;28;20048;-81
2022/05/01 03:03:19;;;;;;;19.00;10.25;;;;;;;;;;5075733;28;20457;-81
2022/05/01 03:05:45;;;;;;;16.88;9.98;;;;;;;;;;5075613;28;20779;-81
2022/05/01 03:08:12;;;;;;;18.67;10.18;;;;;;;;;;5092597;28;20036;-81
2022/05/01 03:10:38;;;;;;;18.20;9.98;;;;;;;;;;5076504;28;20027;-81
2022/05/01 03:13:03;;;;;;;17.13;8.50;;;;;;;;;;5075500;28;20059;-81
2022/05/01 03:15:29;;;;;;;16.35;9.15;;;;;;;;;;5075494;28;20040;-81
2022/05/01 03:23:22;;;;;;;15.75;8.18;;;;;;;;;;5075260;28;20411;-82
2022/05/01 03:25:47;;;;;;;18.33;9.10;;;;;;;;;;5076316;28;20032;-80
2022/05/01 03:28:13;;;;;;;13.38;8.27;;;;;;;;;;5075245;28;20024;-81
2022/05/01 03:30:38;;;;;;;14.60;8.25;;;;;;;;;;5074985;28;20035;-81
2022/05/01 03:33:07;;;;;;;18.63;8.02;;;;;;;;;;5075144;28;20024;-81
2022/05/01 03:35:35;;;;;;;13.38;8.18;;;;;;;;;;5076296;28;20025;-80
2022/05/01 03:38:04;;;;;;;11.55;7.05;;;;;;;;;;5080834;28;20119;-81
2022/05/01 03:40:29;;;;;;;16.45;7.35;;;;;;;;;;5075326;28;20031;-81
2022/05/01 03:42:55;;;;;;;13.35;7.15;;;;;;;;;;5076548;28;20068;-81
2022/05/01 03:45:20;;;;;;;11.23;7.28;;;;;;;;;;5074782;28;20522;-81
2022/05/01 03:47:46;;;;;;;18.25;8.32;;;;;;;;;;5076078;28;20020;-81
2022/05/01 03:50:11;;;;;;;14.30;8.20;;;;;;;;;;5075903;28;20036;-81
2022/05/01 03:52:37;;;;;;;13.25;8.25;;;;;;;;;;5075631;28;20020;-80
2022/05/01 03:55:03;;;;;;;18.10;7.88;;;;;;;;;;5074619;28;20025;-80
2022/05/01 03:57:28;;;;;;;17.15;7.57;;;;;;;;;;5076593;28;20031;-81
2022/05/01 03:59:54;;;;;;;15.07;8.43;;;;;;;;;;5096972;28;20048;-81
2022/05/01 04:02:19;;;;;;;16.90;8.07;;;;;;;;;;5073759;28;20024;-81
2022/05/01 04:04:45;;;;;;;17.48;8.27;;;;;;;;;;5075712;28;20063;-81
2022/05/01 04:07:11;;;;;;;17.02;8.20;;;;;;;;;;5074347;28;20024;-81
2022/05/01 04:09:37;;;;;;;16.23;8.10;;;;;;;;;;5075587;28;20055;-80
2022/05/01 04:12:04;;;;;;;13.13;7.72;;;;;;;;;;5075497;28;20055;-81
2022/05/01 04:14:30;;;;;;;14.15;8.35;;;;;;;;;;5091373;28;20033;-81
2022/05/01 04:16:57;;;;;;;12.65;7.97;;;;;;;;;;5075513;28;20528;-80
2022/05/01 04:19:22;;;;;;;15.27;8.20;;;;;;;;;;5082874;28;20019;-80
2022/05/01 04:21:48;;;;;;;14.95;8.07;;;;;;;;;;5075381;28;20033;-80
2022/05/01 04:24:14;;;;;;;15.93;8.60;;;;;;;;;;5075512;28;20024;-81
2022/05/01 04:26:39;;;;;;;14.68;8.43;;;;;;;;;;5091107;28;20059;-81
2022/05/01 04:31:49;;;;;;;14.15;8.45;;;;;;;;;;5075184;28;20070;-81
2022/05/01 04:34:14;;;;;;;16.80;8.77;;;;;;;;;;5074054;28;20060;-81
2022/05/01 04:36:41;;;;;;;19.15;8.88;;;;;;;;;;5090616;28;20028;-81
2022/05/01 04:39:06;;;;;;;13.38;8.73;;;;;;;;;;5080304;28;20029;-81
2022/05/01 04:41:32;;;;;;;14.35;9.07;;;;;;;;;;5075249;28;20446;-81
2022/05/01 04:43:57;;;;;;;16.02;9.13;;;;;;;;;;5074871;28;20033;-81
2022/05/01 04:46:23;;;;;;;13.55;9.15;;;;;;;;;;5074925;28;20035;-82
2022/05/01 04:48:48;;;;;;;14.35;9.07;;;;;;;;;;5074484;28;20443;-81
2022/05/01 04:51:14;;;;;;;13.15;8.85;;;;;;;;;;5074486;28;20430;-81
2022/05/01 04:53:40;;;;;;;17.55;8.93;;;;;;;;;;5073573;28;20028;-81
2022/05/01 04:58:49;;;;;;;15.18;8.75;;;;;;;;;;5075102;28;20035;-81
2022/05/01 05:01:17;;;;;;;14.13;8.88;;;;;;;;;;5075901;28;20132;-81
2022/05/01 05:03:43;;;;;;;19.50;8.73;;;;;;;;;;5073506;28;20476;-81
2022/05/01 05:06:08;;;;;;;16.52;8.32;;;;;;;;;;5073272;28;20059;-82
2022/05/01 05:11:18;;;;;;;12.32;7.72;;;;;;;;;;5074390;28;20035;-82
2022/05/01 05:13:43;;;;;;;15.13;8.60;;;;;;;;;;5073243;28;20436;-83
2022/05/01 05:16:13;;;;;;;13.00;8.02;;;;;;;;;;5090262;28;20032;-82
2022/05/01 05:18:40;;;;;;;15.17;8.93;;;;;;;;;;5074535;28;20020;-82
2022/05/01 05:21:06;;;;;;;15.48;8.32;;;;;;;;;;5079758;28;20287;-81
2022/05/01 05:23:31;;;;;;;14.30;8.68;;;;;;;;;;5074669;28;20021;-82
2022/05/01 05:25:57;;;;;;;13.40;8.32;;;;;;;;;;5073429;28;20029;-85
2022/05/01 05:28:22;;;;;;;11.23;8.32;;;;;;;;;;5075327;28;20119;-81
2022/05/01 05:30:48;;;;;;;13.63;9.15;;;;;;;;;;5073359;28;20024;-81
2022/05/01 05:33:15;;;;;;;11.93;7.88;;;;;;;;;;5056837;28;20025;-84
2022/05/01 05:35:41;;;;;;;10.25;7.30;;;;;;;;;;5073403;28;20480;-80
2022/05/01 05:38:07;;;;;;;14.93;8.45;;;;;;;;;;5074065;28;20115;-81
2022/05/01 05:40:32;;;;;;;14.73;8.20;;;;;;;;;;5077929;28;20410;-80
2022/05/01 05:42:58;;;;;;;11.23;8.00;;;;;;;;;;5076908;28;20029;-80
2022/05/01 05:45:23;;;;;;;14.15;9.15;;;;;;;;;;5074264;28;20393;-81
2022/05/01 05:47:49;;;;;;;12.43;8.82;;;;;;;;;;5072944;28;20052;-80
2022/05/01 05:50:16;;;;;;;12.80;8.88;;;;;;;;;;5073002;28;20025;-81
2022/05/01 05:52:43;;;;;;;12.48;9.30;;;;;;;;;;5074283;28;20075;-82
2022/05/01 05:55:09;;;;;;;11.15;8.35;;;;;;;;;;5073011;28;20440;-83
2022/05/01 05:57:34;;;;;;;12.02;8.10;;;;;;;;;;5074356;28;20024;-81
2022/05/01 06:00:00;;;;;;;12.25;8.60;;;;;;;;;;5076160;28;20051;-80
2022/05/01 06:02:26;;;;;;;11.52;7.95;;;;;;;;;;5083236;28;20021;-82
2022/05/01 06:04:51;;;;;;;11.73;8.50;;;;;;;;;;5074705;28;20035;-82
2022/05/01 06:07:17;;;;;;;13.27;8.00;;;;;;;;;;5090057;28;20475;-83
2022/05/01 06:09:42;;;;;;;10.88;8.27;;;;;;;;;;5074760;28;20017;-81
2022/05/01 06:12:09;;;;;;;13.70;8.80;;;;;;;;;;5074526;28;20032;-80
2022/05/01 06:14:35;;;;;;;10.68;7.45;;;;;;;;;;5101037;28;20718;-80
2022/05/01 06:17:00;;;;;;;11.18;7.68;;;;;;;;;;5107341;28;20025;-82
2022/05/01 06:19:26;;;;;;;9.07;7.82;;;;;;;;;;5092779;28;20056;-79
2022/05/01 06:21:51;;;;;;;11.43;7.88;;;;;;;;;;5083560;28;20092;-81
2022/05/01 06:24:17;;;;;;;9.70;7.57;;;;;;;;;;5093549;28;20017;-82
2022/05/01 06:26:42;;;;;;;10.63;8.02;;;;;;;;;;5076821;28;20025;-80
2022/05/01 06:29:08;;;;;;;12.35;7.78;;;;;;;;;;5093585;28;20124;-82
2022/05/01 06:31:34;;;;;;;11.63;8.15;;;;;;;;;;5076121;28;20029;-81
2022/05/01 06:34:00;;;;;;;10.90;7.60;;;;;;;;;;5076192;28;20404;-81
2022/05/01 06:36:25;;;;;;;10.25;8.15;;;;;;;;;;5093190;28;20020;-81
2022/05/01 06:38:51;;;;;;;10.30;7.32;;;;;;;;;;5076238;28;20031;-83
2022/05/01 06:41:16;;;;;;;12.02;8.20;;;;;;;;;;5078161;28;20069;-81
2022/05/01 06:43:42;;;;;;;10.90;7.97;;;;;;;;;;5077589;28;20111;-80
2022/05/01 06:46:07;;;;;;;12.57;7.47;;;;;;;;;;5074965;28;20473;-82
2022/05/01 06:48:33;;;;;;;10.68;7.30;;;;;;;;;;5077098;28;20089;-81
2022/05/01 06:50:58;;;;;;;10.90;7.53;;;;;;;;;;5077056;28;20031;-82
2022/05/01 06:53:24;;;;;;;9.95;7.28;;;;;;;;;;5076038;28;20403;-82
2022/05/01 06:55:50;;;;;;;12.50;7.40;;;;;;;;;;5075706;28;20032;-81
2022/05/01 06:58:16;;;;;;;9.68;6.88;;;;;;;;;;5076968;28;20020;-82
2022/05/01 07:00:41;;;;;;;8.35;6.72;;;;;;;;;;5075443;28;20157;-83
2022/05/01 07:03:07;;;;;;;9.50;7.20;;;;;;;;;;5084148;28;20453;-81
2022/05/01 07:05:32;;;;;;;8.60;6.88;;;;;;;;;;5077900;28;20029;-82
2022/05/01 07:07:57;;;;;;;10.85;7.32;;;;;;;;;;5076789;28;20111;-82
2022/05/01 07:10:23;;;;;;;10.10;6.68;;;;;;;;;;5076980;28;20074;-83
2022/05/01 07:12:49;;;;;;;10.77;6.70;;;;;;;;;;5076566;28;20115;-82
2022/05/01 07:15:15;;;;;;;8.60;6.25;;;;;;;;;;5076632;28;20024;-83
2022/05/01 07:17:41;;;;;;;9.27;6.57;;;;;;;;;;5075604;28;20052;-83
2022/05/01 07:20:08;;;;;;;8.70;6.40;;;;;;;;;;5094587;28;20032;-80
2022/05/01 07:22:33;;;;;;;8.65;5.68;;;;;;;;;;5079422;28;20028;-82
2022/05/01 07:24:59;;;;;;;8.98;6.00;;;;;;;;;;5089201;28;20033;-83
2022/05/01 07:27:25;;;;;;;7.95;5.20;;;;;;;;;;5077960;28;20068;-80
2022/05/01 07:29:51;;;;;;;7.13;5.80;;;;;;;;;;5075193;28;20029;-81
2022/05/01 07:32:16;;;;;;;7.57;5.47;;;;;;;;;;5076540;28;20024;-81
2022/05/01 07:34:42;;;;;;;5.90;4.65;;;;;;;;;;5076302;28;20032;-81
2022/05/01 07:37:07;;;;;;;5.78;4.80;;;;;;;;;;5090594;28;20127;-81
2022/05/01 07:39:33;;;;;;;8.70;5.00;;;;;;;;;;5076234;28;20115;-81
2022/05/01 07:41:58;;;;;;;7.53;5.38;;;;;;;;;;5075388;28;20025;-81
2022/05/01 07:44:24;;;;;;;5.25;4.22;;;;;;;;;;5083533;28;20127;-82
2022/05/01 07:46:51;;;;;;;5.63;4.22;;;;;;;;;;5074065;28;20449;-82
2022/05/01 07:49:16;;;;;;;6.57;4.25;;;;;;;;;;5074855;28;20028;-81
2022/05/01 07:51:43;;;;;;;5.85;4.85;;;;;;;;;;5075916;28;20033;-82
2022/05/01 07:54:09;;;;;;;5.40;4.25;;;;;;;;;;5074750;28;20028;-81
2022/05/01 07:56:34;;;;;;;7.78;4.32;;;;;;;;;;5074686;28;20464;-81
2022/05/01 07:59:01;;;;;;;5.90;4.35;;;;;;;;;;5074506;28;20037;-80
2022/05/01 08:01:27;;;;;;;5.20;4.00;;;;;;;;;;5083109;28;20057;-81
2022/05/01 08:06:38;;;;;;;4.85;4.30;;;;;;;;;;5074571;28;20043;-82
2022/05/01 08:09:04;;;;;;;4.03;3.60;;;;;;;;;;5091541;28;20064;-82
2022/05/01 08:11:31;;;;;;;5.65;4.13;;;;;;;;;;5075626;28;20113;-82
2022/05/01 08:13:56;;;;;;;6.47;3.72;;;;;;;;;;5075352;28;20029;-82
2022/05/01 08:16:22;;;;;;;4.95;3.35;;;;;;;;;;5074308;28;20039;-82
2022/05/01 08:21:32;;;;;;;3.13;2.83;;;;;;;;;;5078381;28;20093;-82
2022/05/01 08:23:58;;;;;;;5.88;3.00;;;;;;;;;;5079050;28;20039;-81
2022/05/01 08:26:24;;;;;;;3.65;3.05;;;;;;;;;;5074048;28;20051;-82
2022/05/01 08:28:54;;;;;;;4.32;3.28;;;;;;;;;;5074306;28;20437;-83
2022/05/01 08:31:20;;;;;;;3.33;3.00;;;;;;;;;;5073890;28;20396;-83
2022/05/01 08:33:45;;;;;;;7.57;3.20;;;;;;;;;;5075248;28;20028;-81
2022/05/01 08:36:11;;;;;;;3.50;3.20;;;;;;;;;;5073847;28;20113;-83
2022/05/01 08:38:37;;;;;;;5.95;2.92;;;;;;;;;;5074948;28;20478;-82
2022/05/01 08:41:03;;;;;;;5.55;3.15;;;;;;;;;;5074577;28;20045;-81
2022/05/01 08:43:28;;;;;;;6.82;3.40;;;;;;;;;;5084864;28;20426;-82
2022/05/01 08:45:54;;;;;;;4.80;3.67;;;;;;;;;;5074926;28;20040;-82
2022/05/01 08:48:22;;;;;;;3.58;3.20;;;;;;;;;;5074633;28;20358;-82
2022/05/01 08:50:48;;;;;;;4.35;3.13;;;;;;;;;;5074777;28;20028;-83
2022/05/01 08:53:13;;;;;;;5.00;3.45;;;;;;;;;;5073885;28;20444;-82
2022/05/01 08:55:39;;;;;;;3.95;3.30;;;;;;;;;;5057074;28;20032;-82
2022/05/01 08:58:06;;;;;;;3.60;3.25;;;;;;;;;;5074464;28;20113;-82
2022/05/01 09:00:32;;;;;;;3.50;3.20;;;;;;;;;;5074865;28;20186;-82
2022/05/01 09:02:57;;;;;;;4.05;3.17;;;;;;;;;;5084841;28;20025;-81
2022/05/01 09:05:22;;;;;;;3.58;3.03;;;;;;;;;;5075018;28;20476;-82
2022/05/01 09:07:48;;;;;;;3.70;3.22;;;;;;;;;;5074594;28;20524;-82
2022/05/01 09:10:14;;;;;;;4.70;3.28;;;;;;;;;;5073271;28;20024;-81
2022/05/01 09:12:49;;;;;;;4.55;3.25;;;;;;;;;;5074202;28;20032;-80
2022/05/01 09:15:46;;;;;;;3.60;3.20;;;;;;;;;;5073360;28;20119;-82
2022/05/01 09:18:12;;;;;;;4.35;3.47;;;;;;;;;;5074095;28;20040;-82
2022/05/01 09:21:01;;;;;;;4.65;3.10;;;;;;;;;;5073259;28;20032;-81
2022/05/01 09:23:43;;;;;;;3.72;2.78;;;;;;;;;;5081449;28;20028;-80
2022/05/01 09:26:09;;;;;;;4.95;3.80;;;;;;;;;;5073174;28;20066;-82
2022/05/01 09:28:48;;;;;;;6.13;3.80;;;;;;;;;;5073200;28;20025;-82
2022/05/01 09:31:14;;;;;;;4.07;3.67;;;;;;;;;;5074314;28;20020;-81
2022/05/01 09:33:40;;;;;;;4.85;3.90;;;;;;;;;;5072960;28;20027;-84
2022/05/01 09:36:05;;;;;;;3.83;3.45;;;;;;;;;;5073325;28;20036;-80
2022/05/01 09:38:31;;;;;;;4.10;3.05;;;;;;;;;;5072937;28;20063;-82
2022/05/01 09:41:01;;;;;;;3.97;3.17;;;;;;;;;;5072816;28;20365;-82
2022/05/01 09:43:46;;;;;;;3.95;3.10;;;;;;;;;;5076102;28;20476;-82
2022/05/01 09:46:24;;;;;;;4.05;3.38;;;;;;;;;;5074633;28;20037;-82
2022/05/01 09:48:59;;;;;;;3.08;2.65;;;;;;;;;;5056382;28;20094;-83
2022/05/01 09:51:26;;;;;;;4.82;2.50;;;;;;;;;;5072836;28;20028;-82
2022/05/01 09:53:52;;;;;;;4.88;2.90;;;;;;;;;;5072891;28;20025;-81
2022/05/01 09:56:18;;;;;;;3.78;3.10;;;;;;;;;;5073842;28;20388;-81
2022/05/01 09:58:44;;;;;;;2.88;2.30;;;;;;;;;;5073952;28;20055;-84
2022/05/01 10:01:14;;;;;;;2.50;2.30;;;;;;;;;;5076001;28;20076;-79
2022/05/01 10:03:46;;;;;;;4.15;2.67;;;;;;;;;;5081307;28;20529;-81
2022/05/01 10:06:15;;;;;;;5.43;2.70;;;;;;;;;;5081523;28;20432;-82
2022/05/01 10:08:44;;;;;;;3.05;2.38;;;;;;;;;;5076791;28;20392;-80
2022/05/01 10:11:14;;;;;;;2.50;2.17;;;;;;;;;;5076413;28;20036;-82
2022/05/01 10:13:39;;;;;;;2.65;2.17;;;;;;;;;;5077334;28;20032;-83
2022/05/01 10:16:07;;;;;;;1.90;1.77;;;;;;;;;;5076440;28;20028;-81
2022/05/01 10:18:33;;;;;;;2.78;1.92;;;;;;;;;;5077683;28;20120;-82
2022/05/01 10:20:59;;;;;;;2.00;1.80;;;;;;;;;;5076325;28;20148;-81
2022/05/01 10:23:24;;;;;;;5.18;2.00;;;;;;;;;;5093937;28;20456;-83
2022/05/01 10:26:28;;;;;;;3.13;1.90;;;;;;;;;;5098430;28;20119;-83
2022/05/01 10:29:39;;;;;;;2.50;2.30;;;;;;;;;;5076435;28;20119;-83
2022/05/01 10:32:25;;;;;;;4.40;2.00;;;;;;;;;;5030019;28;20101;-83
2022/05/01 10:35:17;;;;;;;3.35;1.90;;;;;;;;;;5076254;28;20098;-82
2022/05/01 10:38:20;;;;;;;2.67;2.33;;;;;;;;;;5076339;28;20035;-82
2022/05/01 10:40:50;;;;;;;2.50;2.30;;;;;;;;;;5077400;28;20036;-82
2022/05/01 10:43:37;;;;;;;4.90;3.08;;;;;;;;;;5077302;28;20381;-81
2022/05/01 10:46:21;;;;;;;2.50;2.25;;;;;;;;;;5084041;28;20032;-84
2022/05/01 10:48:47;;;;;;;3.60;2.60;;;;;;;;;;5077378;28;20040;-82
2022/05/01 10:51:31;;;;;;;4.50;2.22;;;;;;;;;;5076460;28;20036;-82
2022/05/01 10:54:19;;;;;;;2.55;2.35;;;;;;;;;;5076824;28;20091;-80
2022/05/01 10:56:51;;;;;;;2.40;2.20;;;;;;;;;;5076976;28;20032;-81
2022/05/01 10:59:33;;;;;;;3.53;2.15;;;;;;;;;;5059371;28;20035;-85
2022/05/01 11:02:04;;;;;;;2.38;2.10;;;;;;;;;;5037278;28;20646;-81
2022/05/01 11:04:50;;;;;;;4.57;1.73;;;;;;;;;;5038618;28;20026;-82
2022/05/01 11:07:16;;;;;;;2.00;1.80;;;;;;;;;;5039320;28;20103;-81
2022/05/01 11:09:45;;;;;;;2.90;1.95;;;;;;;;;;5035981;28;20451;-82
2022/05/01 11:12:11;;;;;;;4.15;1.77;;;;;;;;;;5035589;28;20025;-82
2022/05/01 11:14:41;;;;;;;2.60;2.00;;;;;;;;;;5035466;28;20029;-80
2022/05/01 11:17:12;;;;;;;2.80;2.05;;;;;;;;;;5035571;28;20037;-80
2022/05/01 11:19:55;;;;;;;2.10;1.90;;;;;;;;;;5037643;28;20447;-81
2022/05/01 11:22:27;;;;;;;3.92;2.22;;;;;;;;;;5018719;28;20514;-81
2022/05/01 11:24:52;;;;;;;2.30;1.80;;;;;;;;;;5035842;28;20030;-83
2022/05/01 11:27:18;;;;;;;2.75;2.10;;;;;;;;;;5041842;28;20437;-82
2022/05/01 11:30:22;;;;;;;3.03;1.92;;;;;;;;;;5035430;28;20025;-83
2022/05/01 11:32:51;;;;;;;5.32;1.60;;;;;;;;;;5036405;28;20036;-81
2022/05/01 11:35:17;;;;;;;2.70;1.60;;;;;;;;;;5019000;28;20018;-81
2022/05/01 11:38:06;;;;;;;1.65;1.52;;;;;;;;;;5036033;28;20028;-82
2022/05/01 11:40:31;;;;;;;2.13;1.83;;;;;;;;;;5035044;28;20029;-83
2022/05/01 11:43:15;;;;;;;1.92;1.67;;;;;;;;;;5036241;28;20029;-82
2022/05/01 11:45:42;;;;;;;3.42;1.80;;;;;;;;;;5040192;28;20044;-81
2022/05/01 11:48:12;;;;;;;1.98;1.83;;;;;;;;;;5037490;28;20032;-82
2022/05/01 11:50:38;;;;;;;3.80;1.95;;;;;;;;;;5035907;28;20438;-82
2022/05/01 11:53:06;;;;;;;1.95;1.70;;;;;;;;;;5034797;28;20029;-83
2022/05/01 12:03:50;;;;;;;2.63;1.80;;;;;;;;;;5075908;28;20124;-80
2022/05/01 12:06:24;;;;;;;3.22;1.83;;;;;;;;;;5077391;28;20088;-81
2022/05/01 12:08:50;;;;;;;2.05;1.65;;;;;;;;;;5081272;28;20356;-83
2022/05/01 12:11:27;;;;;;;2.00;1.67;;;;;;;;;;5079344;28;20031;-81
2022/05/01 12:14:03;;;;;;;2.83;1.75;;;;;;;;;;5078514;28;20025;-81
2022/05/01 12:16:29;;;;;;;2.67;1.65;;;;;;;;;;5081978;28;20024;-80
2022/05/01 12:18:55;;;;;;;2.05;1.83;;;;;;;;;;5080765;28;20088;-82
2022/05/01 12:21:31;;;;;;;2.17;1.77;;;;;;;;;;5081611;28;20024;-81
2022/05/01 12:24:01;;;;;;;3.22;1.92;;;;;;;;;;5077725;28;20105;-82
2022/05/01 12:26:27;;;;;;;4.10;1.52;;;;;;;;;;5081122;28;20491;-81
2022/05/01 12:28:53;;;;;;;1.92;1.73;;;;;;;;;;5084445;28;20036;-82
2022/05/01 12:31:19;;;;;;;3.55;1.90;;;;;;;;;;5074891;28;20450;-81
2022/05/01 12:33:51;;;;;;;4.35;1.90;;;;;;;;;;5075061;28;20027;-82
2022/05/01 12:36:23;;;;;;;2.72;1.45;;;;;;;;;;5074012;28;20028;-82
2022/05/01 12:39:05;;;;;;;3.33;1.50;;;;;;;;;;5075001;28;20647;-80
2022/05/01 12:44:14;;;;;;;3.20;1.73;;;;;;;;;;5073863;28;20035;-81
2022/05/01 12:46:51;;;;;;;1.85;1.30;;;;;;;;;;5060011;28;20071;-82
2022/05/01 12:49:26;;;;;;;2.85;1.65;;;;;;;;;;5075767;28;20037;-81
2022/05/01 12:51:52;;;;;;;2.20;1.95;;;;;;;;;;5074481;28;20040;-82
2022/05/01 12:54:17;;;;;;;1.85;1.55;;;;;;;;;;5073569;28;20035;-81
2022/05/01 12:56:45;;;;;;;2.15;1.50;;;;;;;;;;5074620;28;20472;-82
2022/05/01 12:59:52;;;;;;;2.45;1.50;;;;;;;;;;5057285;28;20124;-81
2022/05/01 13:02:20;;;;;;;2.70;1.33;;;;;;;;;;5054508;28;20041;-82
2022/05/01 13:04:58;;;;;;;7.20;1.63;;;;;;;;;;5075043;28;20032;-80
2022/05/01 13:07:34;;;;;;;3.20;1.50;;;;;;;;;;5075080;28;20032;-81
2022/05/01 13:10:01;;;;;;;1.58;1.48;;;;;;;;;;5076797;28;20111;-82
2022/05/01 13:12:31;;;;;;;3.10;1.65;;;;;;;;;;5056582;28;20073;-82
2022/05/01 13:15:02;;;;;;;3.30;1.65;;;;;;;;;;5073406;28;20051;-83
2022/05/01 13:17:28;;;;;;;2.42;1.40;;;;;;;;;;5072870;28;20037;-80
2022/05/01 13:19:54;;;;;;;3.05;1.40;;;;;;;;;;5073113;28;20028;-82
2022/05/01 13:22:21;;;;;;;4.05;1.40;;;;;;;;;;5073122;28;20032;-82
2022/05/01 13:24:48;;;;;;;4.20;1.50;;;;;;;;;;5073055;28;20097;-82
2022/05/01 13:27:14;;;;;;;2.38;1.52;;;;;;;;;;5075266;28;20377;-81
2022/05/01 13:29:40;;;;;;;1.50;1.40;;;;;;;;;;5081711;28;20058;-82
2022/05/01 13:32:07;;;;;;;6.07;1.30;;;;;;;;;;5073287;28;20047;-82
2022/05/01 13:34:34;;;;;;;2.10;1.27;;;;;;;;;;5073521;28;20060;-81
2022/05/01 13:37:00;;;;;;;2.55;1.67;;;;;;;;;;5073813;28;20028;-81
2022/05/01 13:44:44;;;;;;;4.22;1.55;;;;;;;;;;5073048;28;20035;-81
2022/05/01 13:44:55;;;;;;;2.95;1.50;;;;;;;;;;5072969;28;20496;-81
2022/05/01 13:47:21;;;;;;;1.90;1.70;;;;;;;;;;5073804;28;20025;-81
2022/05/01 13:49:47;;;;;;;2.85;1.75;;;;;;;;;;5082635;28;20059;-79
2022/05/01 13:52:13;;;;;;;2.70;1.65;;;;;;;;;;5072917;28;20052;-80
2022/05/01 13:54:38;;;;;;;2.03;1.50;;;;;;;;;;5074035;28;20032;-80
2022/05/01 13:57:06;;;;;;;1.50;1.40;;;;;;;;;;5073995;28;20035;-82
2022/05/01 13:59:31;;;;;;;1.70;1.50;;;;;;;;;;5056395;28;20347;-80
2022/05/01 14:01:58;;;;;;;2.22;1.42;;;;;;;;;;5072523;28;20119;-81
2022/05/01 14:04:24;;;;;;;2.35;1.60;;;;;;;;;;5072668;28;20035;-81
2022/05/01 14:06:50;;;;;;;1.77;1.27;;;;;;;;;;5072675;28;20025;-80
2022/05/01 14:09:18;;;;;;;2.80;1.80;;;;;;;;;;5081259;28;20008;-81
2022/05/01 14:11:48;;;;;;;2.10;1.70;;;;;;;;;;5075227;28;20123;-82
2022/05/01 14:14:14;;;;;;;1.92;1.60;;;;;;;;;;5056033;28;20039;-83
2022/05/01 14:16:41;;;;;;;2.25;1.52;;;;;;;;;;5072549;28;20024;-81
2022/05/01 14:19:10;;;;;;;2.33;1.50;;;;;;;;;;5072842;28;20032;-81
2022/05/01 14:21:39;;;;;;;7.63;1.75;;;;;;;;;;5072863;28;20307;-82
2022/05/01 14:24:07;;;;;;;3.20;1.40;;;;;;;;;;5072749;28;20056;-81
2022/05/01 14:26:32;;;;;;;2.33;1.52;;;;;;;;;;5072475;28;20774;-80
2022/05/01 14:28:58;;;;;;;1.70;1.60;;;;;;;;;;5074518;28;20052;-81
2022/05/01 14:31:36;;;;;;;1.67;1.40;;;;;;;;;;5081336;28;20029;-83
2022/05/01 14:34:05;;;;;;;3.03;1.60;;;;;;;;;;5072578;28;20433;-81
2022/05/01 14:36:33;;;;;;;2.10;1.37;;;;;;;;;;5072408;28;20028;-82
2022/05/01 14:39:04;;;;;;;2.25;1.58;;;;;;;;;;5072451;28;20302;-80
2022/05/01 14:41:45;;;;;;;2.03;1.40;;;;;;;;;;5073892;28;20051;-82
2022/05/01 14:44:12;;;;;;;3.65;1.88;;;;;;;;;;5073575;28;20021;-82
2022/05/01 14:46:52;;;;;;;2.63;1.70;;;;;;;;;;5073585;28;20035;-81
2022/05/01 14:49:29;;;;;;;1.83;1.63;;;;;;;;;;5079045;28;20054;-82
2022/05/01 14:51:59;;;;;;;1.58;1.48;;;;;;;;;;5081916;28;20094;-83
2022/05/01 14:54:35;;;;;;;1.85;1.60;;;;;;;;;;5075864;28;20095;-80
2022/05/01 14:57:04;;;;;;;2.17;1.50;;;;;;;;;;5075653;28;20032;-80
2022/05/01 15:07:52;;;;;;;2.30;1.67;;;;;;;;;;5076886;28;20043;-82
2022/05/01 15:10:18;;;;;;;1.98;1.50;;;;;;;;;;5082030;28;20052;-81
2022/05/01 15:12:43;;;;;;;3.00;1.60;;;;;;;;;;5079325;28;20085;-83
2022/05/01 15:15:11;;;;;;;8.10;2.20;;;;;;;;;;5076337;28;20492;-81
2022/05/01 15:17:38;;;;;;;5.55;2.33;;;;;;;;;;5075512;28;20060;-82
2022/05/01 15:20:20;;;;;;;3.08;1.95;;;;;;;;;;5075556;28;20017;-81
2022/05/01 15:23:11;;;;;;;3.58;1.75;;;;;;;;;;5061262;28;20041;-80
2022/05/01 15:25:49;;;;;;;3.47;1.73;;;;;;;;;;5075339;28;20058;-82
2022/05/01 15:28:15;;;;;;;3.72;1.65;;;;;;;;;;5075353;28;20025;-81
2022/05/01 15:30:44;;;;;;;2.47;2.10;;;;;;;;;;5080487;28;20020;-80
2022/05/01 15:36:29;;;;;;;1.75;1.63;;;;;;;;;;5076425;28;20271;-81
2022/05/01 15:38:55;;;;;;;3.15;1.85;;;;;;;;;;5075232;28;20094;-81