Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:14;;;;;;;2.20;1.73;;;;;;;4.83;99.94;96727.03;5075976;28;20749;-87
2021/12/11 00:02:43;;;;;;;3.30;1.63;;;;;;;4.91;99.24;96729.09;5062880;28;20686;-87
2021/12/11 00:05:13;;;;;;;2.60;2.40;;;;;;;4.99;99.36;96737.16;5060211;28;20661;-86
2021/12/11 00:07:42;;;;;;;3.03;2.13;;;;;;;5.07;99.44;96747.81;5062847;28;21278;-87
2021/12/11 00:10:16;;;;;;;2.97;1.83;;;;;;;5.11;98.77;96747.47;5064011;28;20628;-93
2021/12/11 00:12:48;;;;;;;2.40;2.10;;;;;;;5.16;99.02;96737.66;5047645;28;20649;-88
2021/12/11 00:15:20;;;;;;;3.33;2.20;;;;;;;5.16;98.42;96764.31;5045282;28;20630;-87
2021/12/11 00:17:48;;;;;;;2.80;1.90;;;;;;;5.20;98.48;96750.25;5060520;28;21461;-86
2021/12/11 00:20:21;;;;;;;3.70;2.30;;;;;;;5.23;98.21;96762.97;5045897;28;20674;-87
2021/12/11 00:22:50;;;;;;;2.20;1.97;;;;;;;5.28;98.17;96773.00;5058445;28;21210;-87
2021/12/11 00:25:20;;;;;;;4.17;2.00;;;;;;;5.30;96.84;96784.03;5062268;28;20668;-87
2021/12/11 00:27:50;;;;;;;2.77;2.27;;;;;;;5.28;97.47;96789.31;5055559;28;21214;-87
2021/12/11 00:30:22;;;;;;;2.97;1.97;;;;;;;5.27;97.04;96785.06;5043543;28;20654;-87
2021/12/11 00:32:58;;;;;;;2.60;1.93;;;;;;;5.24;96.53;96794.78;5059840;28;20621;-87
2021/12/11 00:35:28;;;;;;;2.23;1.93;;;;;;;5.27;95.81;96795.41;5059568;28;21189;-87
2021/12/11 00:38:05;;;;;;;4.20;1.90;;;;;;;5.29;96.42;96792.72;5057203;28;21007;-87
2021/12/11 00:40:35;;;;;;;2.33;2.00;;;;;;;5.28;95.72;96804.00;5053581;28;20647;-87
2021/12/11 00:43:07;;;;;;;3.40;2.37;;;;;;;5.30;95.83;96810.69;5075044;28;21207;-87
2021/12/11 00:45:38;;;;;;;2.77;2.27;;;;;;;5.25;95.96;96812.78;5060409;28;20662;-86
2021/12/11 00:48:09;;;;;;;4.70;2.90;;;;;;;5.24;95.22;96816.28;5061535;28;20632;-87
2021/12/11 00:50:40;;;;;;;4.23;2.87;;;;;;;5.23;96.14;96821.56;5060072;28;20669;-87
2021/12/11 00:53:11;;;;;;;2.47;2.07;;;;;;;5.13;95.53;96823.94;5058906;28;20635;-87
2021/12/11 00:55:43;;;;;;;3.23;2.10;;;;;;;5.10;95.70;96837.97;5053814;28;21191;-87
2021/12/11 00:58:14;;;;;;;3.50;2.40;;;;;;;5.09;95.29;96832.00;5043624;28;21183;-87
2021/12/11 01:00:46;;;;;;;3.27;2.40;;;;;;;5.09;95.55;96844.09;5058866;28;21210;-87
2021/12/11 01:03:17;;;;;;;3.93;2.70;;;;;;;5.10;96.09;96851.75;5054642;28;20698;-87
2021/12/11 01:05:49;;;;;;;3.00;2.67;;;;;;;5.11;95.67;96848.22;5056589;28;20657;-87
2021/12/11 01:08:22;;;;;;;3.90;2.50;;;;;;;5.13;96.04;96854.94;5057199;28;20739;-87
2021/12/11 01:10:55;;;;;;;4.13;3.50;;;;;;;5.13;95.34;96858.44;5041965;28;21299;-87
2021/12/11 01:13:26;;;;;;;4.40;2.90;;;;;;;5.13;95.97;96858.44;5035843;28;20632;-87
2021/12/11 01:16:04;;;;;;;6.40;3.53;;;;;;;5.13;95.75;96866.19;5057123;28;20634;-87
2021/12/11 01:18:36;;;;;;;4.60;3.17;;;;;;;5.15;94.93;96873.75;5074529;28;20630;-87
2021/12/11 01:21:26;;;;;;;3.47;3.17;;;;;;;5.14;95.76;96885.03;5062517;28;20676;-86
2021/12/11 01:24:09;;;;;;;4.00;3.57;;;;;;;5.14;95.60;96891.94;5065790;28;20623;-87
2021/12/11 01:26:42;;;;;;;4.03;3.60;;;;;;;5.18;95.23;96899.38;5063292;28;20651;-86
2021/12/11 01:29:10;;;;;;;4.93;3.53;;;;;;;5.19;95.18;96898.47;5059807;28;20641;-87
2021/12/11 01:31:39;;;;;;;4.30;3.53;;;;;;;5.19;94.91;96911.38;5061418;28;20620;-87
2021/12/11 01:34:07;;;;;;;4.77;3.97;;;;;;;5.20;95.00;96915.63;5064731;28;20643;-87
2021/12/11 01:36:35;;;;;;;4.23;3.67;;;;;;;5.20;95.05;96925.13;5049025;28;20630;-87
2021/12/11 01:39:08;;;;;;;8.13;4.10;;;;;;;5.23;95.17;96930.06;5062501;28;20667;-86
2021/12/11 01:41:36;;;;;;;4.40;3.70;;;;;;;5.21;94.98;96934.53;5080571;28;21245;-86
2021/12/11 01:44:09;;;;;;;5.93;3.70;;;;;;;5.21;95.02;96937.94;5060577;28;20624;-88
2021/12/11 01:46:38;;;;;;;4.00;3.40;;;;;;;5.22;94.97;96949.94;5060551;28;21000;-87
2021/12/11 01:49:09;;;;;;;4.80;3.80;;;;;;;5.19;95.35;96954.47;5045427;28;20654;-86
2021/12/11 01:51:41;;;;;;;4.10;3.60;;;;;;;5.20;94.87;96958.69;5059705;28;20644;-86
2021/12/11 01:54:13;;;;;;;4.90;3.90;;;;;;;5.22;94.80;96960.28;5058966;28;20635;-86
2021/12/11 01:56:46;;;;;;;6.23;3.77;;;;;;;5.24;95.33;96962.75;5059386;28;20642;-86
2021/12/11 01:59:19;;;;;;;5.37;4.13;;;;;;;5.28;94.87;96970.22;5064654;28;20634;-87
2021/12/11 02:01:53;;;;;;;4.90;3.87;;;;;;;5.29;94.68;96974.47;5056686;28;20628;-87
2021/12/11 02:04:24;;;;;;;4.70;3.80;;;;;;;5.30;95.06;96981.25;5097340;27;20722;-87
2021/12/11 02:06:54;;;;;;;5.13;4.10;;;;;;;5.33;94.91;96986.22;5057971;28;20678;-87
2021/12/11 02:09:25;;;;;;;5.33;4.77;;;;;;;5.32;94.60;96989.75;5046355;28;20997;-87
2021/12/11 02:12:03;;;;;;;6.40;4.43;;;;;;;5.26;94.58;96997.06;5065348;28;20643;-86
2021/12/11 02:14:38;;;;;;;6.37;4.43;;;;;;;5.27;93.93;96993.56;5076100;28;21237;-86
2021/12/11 02:17:15;;;;;;;5.53;4.90;;;;;;;5.22;94.23;96993.84;5072063;28;20715;-86
2021/12/11 02:19:46;;;;;;;5.03;4.23;;;;;;;5.18;94.45;96997.56;5061044;28;20650;-87
2021/12/11 02:22:19;;;;;;;7.00;4.67;;;;;;;5.20;94.74;97006.06;5046830;28;20627;-86
2021/12/11 02:24:50;;;;;;;5.53;4.50;;;;;;;5.18;94.40;97015.66;5044164;28;20618;-87
2021/12/11 02:27:23;;;;;;;6.70;4.90;;;;;;;5.13;94.16;97015.13;5044320;28;20663;-87
2021/12/11 02:29:55;;;;;;;5.30;4.37;;;;;;;5.11;94.11;97023.88;5074965;28;20635;-86
2021/12/11 02:32:30;;;;;;;5.70;5.10;;;;;;;5.10;94.08;97035.16;5047024;28;21046;-87
2021/12/11 02:35:01;;;;;;;5.43;4.50;;;;;;;5.09;94.16;97027.50;5061005;28;20650;-87
2021/12/11 02:37:37;;;;;;;4.90;4.27;;;;;;;5.06;93.80;97038.88;5050078;28;20698;-87
2021/12/11 02:40:13;;;;;;;5.10;4.50;;;;;;;5.03;94.35;97044.22;5059080;28;21189;-87
2021/12/11 02:42:47;;;;;;;6.30;4.23;;;;;;;5.02;94.19;97047.75;5059481;28;21006;-86
2021/12/11 02:45:19;;;;;;;6.50;3.60;;;;;;;4.99;94.53;97047.09;5061822;28;23084;-86
2021/12/11 02:47:50;;;;;;;4.43;4.03;;;;;;;4.96;94.95;97048.13;5059505;28;21233;-87
2021/12/11 02:50:22;;;;;;;4.93;4.07;;;;;;;4.94;93.99;97064.66;5065136;28;20655;-87
2021/12/11 02:52:57;;;;;;;5.23;4.00;;;;;;;4.92;94.91;97064.75;5062174;28;20642;-86
2021/12/11 02:55:32;;;;;;;6.23;4.63;;;;;;;4.93;94.20;97068.16;5041870;28;20623;-86
2021/12/11 02:58:05;;;;;;;5.70;4.50;;;;;;;4.97;94.20;97077.38;5062247;28;21213;-87
2021/12/11 03:00:36;;;;;;;5.00;4.50;;;;;;;4.96;94.83;97073.97;5057820;28;21199;-87
2021/12/11 03:03:08;;;;;;;4.90;4.10;;;;;;;4.99;95.25;97072.94;5062222;28;20628;-87
2021/12/11 03:05:44;;;;;;;6.20;4.50;;;;;;;5.03;94.13;97079.56;5058476;28;20680;-86
2021/12/11 03:08:16;;;;;;;4.90;4.40;;;;;;;5.03;94.08;97092.50;5038465;28;20638;-86
2021/12/11 03:10:48;;;;;;;4.70;4.20;;;;;;;5.07;94.28;97096.56;5059582;28;20725;-86
2021/12/11 03:13:16;;;;;;;6.90;4.87;;;;;;;5.07;94.28;97092.19;5093335;27;20644;-86
2021/12/11 03:15:44;;;;;;;5.17;4.43;;;;;;;5.09;94.54;97100.69;5058748;28;21004;-86
2021/12/11 03:18:13;;;;;;;5.30;4.80;;;;;;;5.10;95.21;97106.66;5061010;28;20672;-87
2021/12/11 03:20:42;;;;;;;5.77;5.03;;;;;;;5.09;94.72;97107.59;5067805;28;21002;-86
2021/12/11 03:23:11;;;;;;;6.53;5.93;;;;;;;5.07;94.09;97112.88;5050339;28;20713;-86
2021/12/11 03:25:41;;;;;;;5.87;5.13;;;;;;;5.07;94.70;97120.63;5055208;28;21428;-86
2021/12/11 03:28:11;;;;;;;5.60;5.00;;;;;;;5.07;94.39;97125.78;5045066;28;21526;-86
2021/12/11 03:30:41;;;;;;;6.27;4.87;;;;;;;5.02;93.91;97140.75;5064870;28;20612;-86
2021/12/11 03:33:12;;;;;;;4.70;4.30;;;;;;;5.02;93.66;97133.00;5080504;28;20636;-86
2021/12/11 03:35:41;;;;;;;4.97;3.93;;;;;;;5.03;93.73;97144.16;5060994;28;20993;-87
2021/12/11 03:38:11;;;;;;;4.60;4.00;;;;;;;5.02;94.35;97156.25;5091247;27;21203;-86
2021/12/11 03:40:41;;;;;;;5.23;4.57;;;;;;;4.98;94.01;97159.13;5063582;28;21191;-86
2021/12/11 03:43:18;;;;;;;5.37;4.80;;;;;;;4.96;94.09;97166.09;5060207;28;20628;-86
2021/12/11 03:45:47;;;;;;;6.07;4.67;;;;;;;4.97;93.55;97172.94;5060909;28;21068;-86
2021/12/11 03:48:23;;;;;;;5.30;4.80;;;;;;;4.96;93.71;97169.53;5063715;28;20656;-86
2021/12/11 03:50:52;;;;;;;5.93;5.03;;;;;;;4.95;94.56;97177.38;5058849;28;20645;-87
2021/12/11 03:53:21;;;;;;;5.73;5.23;;;;;;;4.96;93.83;97186.78;5046925;28;20716;-86
2021/12/11 03:55:54;;;;;;;6.43;5.33;;;;;;;4.94;93.82;97193.78;5062066;28;20640;-87
2021/12/11 03:58:22;;;;;;;6.93;5.53;;;;;;;4.94;93.44;97194.63;5062840;28;20962;-87
2021/12/11 04:00:52;;;;;;;6.20;5.60;;;;;;;4.94;94.02;97206.72;5042300;28;20683;-87
2021/12/11 04:03:25;;;;;;;7.07;5.70;;;;;;;4.96;93.92;97207.44;5061666;28;20644;-86
2021/12/11 04:05:55;;;;;;;8.10;6.63;;;;;;;4.95;94.19;97213.53;5060299;28;21221;-86
2021/12/11 04:08:27;;;;;;;6.13;5.40;;;;;;;4.95;93.96;97218.72;5059521;28;20656;-86
2021/12/11 04:10:57;;;;;;;8.00;5.87;;;;;;;4.95;93.71;97224.69;5052867;28;20734;-86
2021/12/11 04:13:25;;;;;;;6.90;5.60;;;;;;;4.94;93.44;97229.94;5049466;28;20636;-87
2021/12/11 04:15:55;;;;;;;8.00;6.30;;;;;;;4.94;93.79;97237.69;5058704;28;20623;-86
2021/12/11 04:18:23;;;;;;;7.60;6.13;;;;;;;4.93;93.96;97236.88;5056545;28;20624;-86
2021/12/11 04:20:51;;;;;;;6.77;5.73;;;;;;;4.92;93.82;97240.38;5075952;28;21039;-87
2021/12/11 04:23:21;;;;;;;6.30;5.53;;;;;;;4.91;93.01;97250.78;5039932;28;20977;-86
2021/12/11 04:25:51;;;;;;;7.60;5.77;;;;;;;4.88;93.85;97256.97;5063669;28;20640;-87
2021/12/11 04:28:25;;;;;;;6.23;5.60;;;;;;;4.86;92.59;97263.16;5064267;28;20666;-87
2021/12/11 04:31:02;;;;;;;7.37;6.10;;;;;;;4.83;92.44;97269.34;5075196;28;20639;-86
2021/12/11 04:33:31;;;;;;;7.13;6.10;;;;;;;4.80;93.55;97277.25;5039405;28;21218;-86
2021/12/11 04:35:59;;;;;;;8.37;6.50;;;;;;;4.79;92.99;97278.16;5036391;28;20620;-86
2021/12/11 04:38:27;;;;;;;10.00;7.57;;;;;;;4.78;93.12;97280.84;5045875;28;20864;-86
2021/12/11 04:40:57;;;;;;;10.57;9.02;;;;;;;4.82;93.15;97280.56;5057899;28;20751;-86
2021/12/11 04:43:27;;;;;;;10.30;8.40;;;;;;;4.84;93.90;97293.38;5080316;28;20567;-86
2021/12/11 04:45:59;;;;;;;9.60;8.13;;;;;;;4.90;93.32;97295.63;5060183;28;20636;-86
2021/12/11 04:48:36;;;;;;;12.03;8.83;;;;;;;4.94;92.97;97302.28;5060521;28;20674;-86
2021/12/11 04:51:13;;;;;;;12.83;9.97;;;;;;;4.88;93.21;97305.22;5094689;28;20654;-86
2021/12/11 04:53:54;;;;;;;12.07;9.57;;;;;;;4.86;92.75;97304.50;5043476;28;20636;-86
2021/12/11 05:02:10;;;;;;;11.67;8.40;;;;;;;4.84;93.15;97316.63;5062486;28;20643;-86
2021/12/11 05:04:53;;;;;;;11.57;8.30;;;;;;;4.85;93.26;97323.47;5067617;28;20658;-86
2021/12/11 05:07:32;;;;;;;12.67;9.50;;;;;;;4.80;91.98;97331.50;5066673;28;20666;-86
2021/12/11 05:10:07;;;;;;;12.10;9.20;;;;;;;4.83;92.19;97343.41;5065487;28;20631;-85
2021/12/11 05:12:35;;;;;;;15.37;10.00;;;;;;;4.83;91.88;97344.22;5084406;28;20623;-85
2021/12/11 05:15:10;;;;;;;14.23;9.63;;;;;;;4.81;91.77;97346.06;5067903;28;20676;-86
2021/12/11 05:17:38;;;;;;;13.43;10.63;;;;;;;4.80;93.02;97346.16;5068924;28;20626;-86
2021/12/11 05:20:08;;;;;;;14.00;10.23;;;;;;;4.79;92.10;97357.41;5063530;28;20639;-86
2021/12/11 05:22:37;;;;;;;13.53;9.60;;;;;;;4.82;91.96;97365.78;5080117;28;21297;-86
2021/12/11 05:25:07;;;;;;;14.70;9.93;;;;;;;4.79;92.77;97372.91;5052749;28;20651;-86
2021/12/11 05:27:35;;;;;;;14.90;10.40;;;;;;;4.74;92.51;97378.31;5038741;28;20637;-86
2021/12/11 05:30:09;;;;;;;15.67;10.07;;;;;;;4.75;93.24;97392.06;5065075;28;20645;-86
2021/12/11 05:32:38;;;;;;;13.70;10.20;;;;;;;4.74;92.60;97393.00;5068312;28;20670;-86
2021/12/11 05:35:08;;;;;;;13.30;10.10;;;;;;;4.74;92.21;97403.31;5061229;28;21180;-86
2021/12/11 05:37:37;;;;;;;13.30;10.00;;;;;;;4.75;92.76;97410.13;5075871;28;20628;-86
2021/12/11 05:40:08;;;;;;;14.50;10.13;;;;;;;4.78;92.44;97418.56;5052652;28;20639;-86
2021/12/11 05:42:37;;;;;;;14.93;10.20;;;;;;;4.77;92.21;97416.88;5096547;27;20643;-86
2021/12/11 05:45:08;;;;;;;12.73;9.67;;;;;;;4.77;92.65;97423.81;5062165;28;20641;-86
2021/12/11 05:47:36;;;;;;;14.77;10.90;;;;;;;4.81;91.72;97427.84;5064805;28;20632;-86
2021/12/11 05:50:07;;;;;;;14.00;10.53;;;;;;;4.80;91.89;97434.78;5062855;28;20658;-86
2021/12/11 05:52:35;;;;;;;16.27;11.50;;;;;;;4.83;92.69;97433.78;5061048;28;20642;-86
2021/12/11 05:55:08;;;;;;;16.90;12.30;;;;;;;4.85;92.92;97445.69;5098565;27;20642;-86
2021/12/11 05:57:37;;;;;;;16.57;12.37;;;;;;;4.84;91.98;97448.34;5066101;28;20743;-86
2021/12/11 06:00:08;;;;;;;16.63;11.67;;;;;;;4.83;92.10;97449.28;5057851;28;20654;-86
2021/12/11 06:02:57;;;;;;;18.13;12.83;;;;;;;4.85;91.42;97460.34;5044203;28;20639;-87
2021/12/11 06:05:25;;;;;;;16.93;12.60;;;;;;;4.84;92.49;97462.13;5081113;28;20627;-86
2021/12/11 06:07:54;;;;;;;18.40;12.67;;;;;;;4.82;92.10;97463.09;5061319;28;20651;-86
2021/12/11 06:10:23;;;;;;;18.13;13.60;;;;;;;4.83;91.95;97475.94;5049214;28;20724;-86
2021/12/11 06:12:53;;;;;;;19.07;13.10;;;;;;;4.82;91.95;97483.78;5066841;28;20713;-86
2021/12/11 06:15:24;;;;;;;19.63;14.07;;;;;;;4.84;91.87;97487.09;5062743;28;21227;-86
2021/12/11 06:17:52;;;;;;;17.10;12.93;;;;;;;4.82;91.29;97489.75;5062456;28;21229;-86
2021/12/11 06:20:25;;;;;;;17.70;12.90;;;;;;;4.81;91.41;97502.75;5062924;28;20635;-86
2021/12/11 06:22:53;;;;;;;16.73;12.90;;;;;;;4.82;91.59;97507.00;5064303;28;20655;-86
2021/12/11 06:25:24;;;;;;;18.60;12.90;;;;;;;4.83;91.72;97516.44;5061074;28;21271;-86
2021/12/11 06:27:52;;;;;;;20.30;14.10;;;;;;;4.83;92.56;97517.25;5044397;28;20727;-86
2021/12/11 06:30:21;;;;;;;20.43;13.43;;;;;;;4.81;92.43;97523.41;5070645;28;20687;-86
2021/12/11 06:32:52;;;;;;;19.13;13.00;;;;;;;4.81;91.76;97532.00;5056958;28;20628;-86
2021/12/11 06:35:26;;;;;;;20.03;13.60;;;;;;;4.80;91.70;97532.91;5043587;28;20747;-86
2021/12/11 06:37:54;;;;;;;18.90;13.60;;;;;;;4.81;91.66;97538.91;5058948;28;20633;-86
2021/12/11 06:40:24;;;;;;;19.87;13.90;;;;;;;4.80;92.77;97548.41;5062039;28;21166;-85
2021/12/11 06:42:53;;;;;;;17.57;13.50;;;;;;;4.77;92.05;97542.59;5078255;28;20630;-86
2021/12/11 06:45:21;;;;;;;21.40;14.53;;;;;;;4.81;91.79;97551.81;5062196;28;20644;-86
2021/12/11 06:47:51;;;;;;;20.07;12.60;;;;;;;4.80;92.58;97563.09;5047236;28;20750;-86
2021/12/11 06:50:20;;;;;;;19.80;12.77;;;;;;;4.77;92.30;97563.25;5074661;28;21253;-86
2021/12/11 06:52:49;;;;;;;17.50;12.37;;;;;;;4.79;92.02;97566.56;5046684;28;20657;-86
2021/12/11 06:55:20;;;;;;;18.90;12.50;;;;;;;4.76;92.36;97571.91;5055395;28;20674;-86
2021/12/11 06:57:49;;;;;;;19.83;12.83;;;;;;;4.77;92.26;97573.59;5066331;28;20663;-86
2021/12/11 07:00:19;;;;;;;19.20;12.07;;;;;;;4.75;93.06;97580.56;5059031;28;21506;-86
2021/12/11 07:02:47;;;;;;;17.93;12.97;;;;;;;4.75;93.29;97593.47;5062363;28;20636;-86
2021/12/11 07:05:17;;;;;;;17.03;11.97;;;;;;;4.75;92.21;97596.06;5058458;28;20629;-86
2021/12/11 07:07:46;;;;;;;20.07;13.20;;;;;;;4.74;92.77;97604.75;5064620;28;21254;-86
2021/12/11 07:10:18;;;;;;;17.23;11.90;;;;;;;4.74;92.93;97607.31;5064685;28;20666;-86
2021/12/11 07:12:47;;;;;;;17.20;11.80;;;;;;;4.75;93.38;97616.72;5062938;28;20644;-86
2021/12/11 07:15:15;;;;;;;17.37;12.53;;;;;;;4.74;93.14;97626.22;5056859;28;21203;-86
2021/12/11 07:17:43;;;;;;;19.13;13.30;;;;;;;4.77;93.06;97635.56;5060806;28;21194;-86
2021/12/11 07:20:13;;;;;;;18.47;12.90;;;;;;;4.80;92.82;97636.22;5063592;28;20683;-86
2021/12/11 07:22:44;;;;;;;18.20;13.27;;;;;;;4.83;93.02;97650.75;5061008;28;20639;-86
2021/12/11 07:25:18;;;;;;;18.80;13.70;;;;;;;4.84;93.46;97650.66;5060849;28;20645;-86
2021/12/11 07:27:46;;;;;;;20.90;14.40;;;;;;;4.87;92.72;97663.41;5058460;28;20730;-86
2021/12/11 07:30:15;;;;;;;19.13;14.00;;;;;;;4.88;93.12;97661.66;5074567;28;21215;-86
2021/12/11 07:32:43;;;;;;;20.67;13.97;;;;;;;4.90;92.64;97668.41;5041684;28;21258;-86
2021/12/11 07:35:11;;;;;;;19.20;14.03;;;;;;;4.92;93.16;97676.09;5057502;28;21300;-86
2021/12/11 07:37:40;;;;;;;20.20;14.67;;;;;;;4.94;92.83;97679.41;5063012;28;20628;-86
2021/12/11 07:40:10;;;;;;;20.90;14.60;;;;;;;4.96;92.88;97678.44;5041355;28;20647;-86
2021/12/11 07:42:38;;;;;;;22.07;15.57;;;;;;;4.98;93.48;97691.25;5061744;28;21002;-86
2021/12/11 07:45:07;;;;;;;19.90;14.47;;;;;;;5.00;92.88;97689.41;5062141;28;20636;-86
2021/12/11 07:47:35;;;;;;;22.60;15.43;;;;;;;5.00;93.02;97705.75;5058009;28;20653;-86
2021/12/11 07:50:05;;;;;;;21.97;15.40;;;;;;;5.00;93.61;97705.75;5053280;28;21037;-86
2021/12/11 07:52:33;;;;;;;18.50;13.73;;;;;;;5.01;93.45;97719.53;5059856;28;21262;-86
2021/12/11 07:55:01;;;;;;;19.67;14.10;;;;;;;5.02;93.10;97721.16;5062372;28;21001;-86
2021/12/11 07:57:30;;;;;;;20.00;14.10;;;;;;;5.05;92.68;97732.19;5050024;28;20643;-87
2021/12/11 07:59:59;;;;;;;21.77;15.10;;;;;;;5.06;93.19;97736.44;5059159;28;21848;-87
2021/12/11 08:02:27;;;;;;;24.43;16.60;;;;;;;5.09;93.02;97745.78;5057678;28;20636;-86
2021/12/11 08:04:55;;;;;;;20.90;15.40;;;;;;;5.13;92.69;97749.84;5065333;28;20636;-87
2021/12/11 08:07:24;;;;;;;20.13;14.10;;;;;;;5.14;91.96;97749.78;5064183;28;20660;-87
2021/12/11 08:09:52;;;;;;;21.63;14.90;;;;;;;5.15;92.17;97756.63;5044817;28;20652;-86
2021/12/11 08:12:20;;;;;;;23.57;15.27;;;;;;;5.16;93.02;97766.88;5059769;28;20641;-85
2021/12/11 08:14:51;;;;;;;20.10;14.90;;;;;;;5.20;92.37;97773.56;5059188;28;20626;-85
2021/12/11 08:17:20;;;;;;;20.20;14.60;;;;;;;5.20;93.10;97786.50;5064411;28;20642;-87
2021/12/11 08:19:49;;;;;;;22.13;16.00;;;;;;;5.21;92.51;97788.13;5042341;28;20628;-86
2021/12/11 08:22:17;;;;;;;20.30;14.27;;;;;;;5.21;92.30;97788.13;5062770;28;20742;-87
2021/12/11 08:24:46;;;;;;;18.37;13.60;;;;;;;5.22;92.05;97801.91;5050604;28;20739;-85
2021/12/11 08:27:18;;;;;;;21.47;15.07;;;;;;;5.25;92.63;97807.75;5050920;28;20703;-85
2021/12/11 08:29:49;;;;;;;19.17;13.70;;;;;;;5.25;92.35;97807.75;5061285;28;21004;-86
2021/12/11 08:32:18;;;;;;;17.40;12.37;;;;;;;5.25;92.79;97810.34;5074280;28;21246;-86
2021/12/11 08:34:48;;;;;;;17.83;13.43;;;;;;;5.27;92.60;97823.19;5057056;28;21608;-85
2021/12/11 08:37:18;;;;;;;19.80;14.50;;;;;;;5.30;91.63;97820.44;5061706;28;21230;-83
2021/12/11 08:39:47;;;;;;;18.00;13.00;;;;;;;5.28;92.73;97835.19;5058336;28;20728;-83
2021/12/11 08:42:18;;;;;;;17.87;13.67;;;;;;;5.25;92.23;97837.94;5058924;28;21205;-83
2021/12/11 08:44:53;;;;;;;17.50;13.30;;;;;;;5.24;91.84;97844.84;5042689;28;21724;-84
2021/12/11 08:47:23;;;;;;;18.00;13.90;;;;;;;5.24;92.35;97847.44;5058554;28;21000;-84
2021/12/11 08:49:53;;;;;;;18.77;14.33;;;;;;;5.29;92.40;97849.78;5046724;28;20675;-84
2021/12/11 08:52:24;;;;;;;19.80;14.30;;;;;;;5.29;91.93;97857.53;5047257;28;21241;-84
2021/12/11 08:54:53;;;;;;;19.40;13.77;;;;;;;5.33;92.01;97859.88;5039942;28;20668;-83
2021/12/11 08:57:24;;;;;;;16.67;12.93;;;;;;;5.36;92.10;97864.88;5058997;28;21000;-83
2021/12/11 08:59:55;;;;;;;18.67;13.90;;;;;;;5.38;91.80;97875.16;5045574;28;20727;-84
2021/12/11 09:02:27;;;;;;;18.00;13.00;;;;;;;5.40;92.17;97873.34;5061473;28;20628;-83
2021/12/11 09:05:00;;;;;;;18.83;14.27;;;;;;;5.40;92.00;97875.94;5061447;28;20640;-82
2021/12/11 09:07:34;;;;;;;18.07;13.30;;;;;;;5.40;92.08;97886.28;5064622;28;20668;-82
2021/12/11 09:10:09;;;;;;;16.97;12.80;;;;;;;5.38;91.11;97893.25;5060261;28;21028;-83
2021/12/11 09:12:40;;;;;;;17.07;13.90;;;;;;;5.37;91.47;97900.19;5061238;28;21001;-83
2021/12/11 09:15:17;;;;;;;18.27;13.57;;;;;;;5.36;92.14;97900.25;5065204;28;20639;-83
2021/12/11 09:17:52;;;;;;;18.73;13.37;;;;;;;5.35;90.92;97902.03;5059029;28;20642;-83
2021/12/11 09:20:28;;;;;;;19.40;13.97;;;;;;;5.37;90.79;97912.28;5066314;28;20630;-83
2021/12/11 09:23:02;;;;;;;18.97;14.30;;;;;;;5.36;91.21;97915.78;5059803;28;21187;-83
2021/12/11 09:25:34;;;;;;;20.93;15.33;;;;;;;5.37;91.31;97922.63;5056625;28;20630;-84
2021/12/11 09:28:08;;;;;;;20.80;15.77;;;;;;;5.31;91.06;97926.34;5061054;28;20635;-83
2021/12/11 09:30:41;;;;;;;18.80;14.90;;;;;;;5.30;91.89;97934.16;5093396;28;20651;-84
2021/12/11 09:33:14;;;;;;;19.10;14.00;;;;;;;5.34;91.80;97936.53;5063013;28;20635;-83
2021/12/11 09:35:45;;;;;;;21.70;15.40;;;;;;;5.38;91.49;97929.44;5057970;28;21280;-84
2021/12/11 09:38:18;;;;;;;19.90;13.90;;;;;;;5.42;92.13;97946.50;5056947;28;20644;-82
2021/12/11 09:40:52;;;;;;;18.57;14.00;;;;;;;5.46;91.72;97948.84;5039968;28;20636;-82
2021/12/11 09:43:40;;;;;;;18.00;13.80;;;;;;;5.46;92.05;97948.84;5059564;28;21254;-83
2021/12/11 09:46:12;;;;;;;16.93;13.23;;;;;;;5.47;92.03;97958.25;5061141;28;20660;-82
2021/12/11 09:48:40;;;;;;;15.40;12.60;;;;;;;5.50;91.83;97958.09;5049876;28;20636;-83
2021/12/11 09:51:13;;;;;;;22.00;14.87;;;;;;;5.53;91.66;97957.94;5071247;28;21230;-84
2021/12/11 09:53:44;;;;;;;18.87;13.97;;;;;;;5.55;91.68;97961.31;5050134;28;21009;-84
2021/12/11 09:56:19;;;;;;;19.77;14.30;;;;;;;5.60;91.06;97966.25;5045280;28;20635;-85
2021/12/11 09:58:49;;;;;;;21.80;14.03;;;;;;;5.63;91.79;97972.09;5066364;28;20635;-84
2021/12/11 10:01:20;;;;;;;19.13;12.70;;;;;;;5.64;91.59;97977.19;5065708;28;20739;-86
2021/12/11 10:03:55;;;;;;;17.60;12.67;;;;;;;5.67;91.63;97983.97;5046413;28;20640;-84
2021/12/11 10:09:18;;;;;;;19.43;13.57;;;;;;;5.68;91.63;97988.19;5044617;28;20683;-87
2021/12/11 10:11:51;;;;;;;19.63;13.87;;;;;;;5.69;91.02;97992.47;5060830;28;20659;-85
2021/12/11 10:14:23;;;;;;;18.43;14.50;;;;;;;5.69;90.71;97997.66;5066339;28;21195;-84
2021/12/11 10:16:55;;;;;;;20.43;15.00;;;;;;;5.70;90.59;98000.16;5059988;28;20635;-84
2021/12/11 10:19:29;;;;;;;20.80;15.67;;;;;;;5.72;91.13;97998.31;5064404;28;21237;-85
2021/12/11 10:22:06;;;;;;;22.37;16.90;;;;;;;5.77;91.02;98008.47;5042087;28;21216;-84
2021/12/11 10:24:35;;;;;;;23.17;16.37;;;;;;;5.78;90.81;98002.38;5063886;28;20739;-86
2021/12/11 10:27:06;;;;;;;36.00;23.33;;;;;;;5.79;91.60;97999.72;5040742;28;21022;-84
2021/12/11 10:29:36;;;;;;;23.13;17.33;;;;;;;5.83;91.57;98015.91;5074464;28;20999;-84
2021/12/11 10:32:07;;;;;;;22.60;15.60;;;;;;;5.86;91.52;98008.81;5089705;28;20655;-84
2021/12/11 10:34:38;;;;;;;19.77;15.53;;;;;;;5.89;91.45;98011.25;5062119;28;20617;-85
2021/12/11 10:37:08;;;;;;;23.40;17.03;;;;;;;5.92;91.30;98015.44;5061476;28;20615;-84
2021/12/11 10:39:38;;;;;;;18.47;14.80;;;;;;;5.93;91.12;98011.97;5065502;28;20645;-84
2021/12/11 10:42:06;;;;;;;18.17;14.80;;;;;;;5.96;90.84;98014.38;5046930;28;20681;-85
2021/12/11 10:44:38;;;;;;;18.50;14.57;;;;;;;5.94;90.74;98017.06;5065535;28;20624;-86
2021/12/11 10:47:10;;;;;;;18.00;13.83;;;;;;;5.93;90.52;98017.13;5046661;28;21182;-85
2021/12/11 10:49:39;;;;;;;19.63;14.57;;;;;;;5.97;90.71;98023.81;5060120;28;20651;-84
2021/12/11 10:52:10;;;;;;;22.00;15.83;;;;;;;6.01;91.05;98022.75;5064582;28;21068;-84
2021/12/11 10:54:39;;;;;;;20.70;15.00;;;;;;;6.05;90.74;98032.03;5059696;28;21210;-85
2021/12/11 10:57:08;;;;;;;21.03;15.33;;;;;;;6.08;90.82;98029.28;5066203;28;20651;-87
2021/12/11 10:59:41;;;;;;;20.80;15.80;;;;;;;6.11;90.96;98032.53;5046401;28;20664;-85
2021/12/11 11:02:13;;;;;;;18.70;14.77;;;;;;;6.12;89.88;98037.63;5063548;28;20626;-85
2021/12/11 11:04:44;;;;;;;19.83;15.33;;;;;;;6.11;90.54;98040.31;5061659;28;21188;-85
2021/12/11 11:07:12;;;;;;;23.33;18.73;;;;;;;6.14;91.07;98045.34;5047642;28;20659;-83
2021/12/11 11:09:41;;;;;;;22.87;17.80;;;;;;;6.14;90.44;98045.34;5065038;28;21186;-83
2021/12/11 11:12:12;;;;;;;23.77;18.23;;;;;;;6.14;90.27;98047.91;5065833;28;20658;-85
2021/12/11 11:14:42;;;;;;;23.20;17.00;;;;;;;6.19;90.32;98059.72;5063368;28;20651;-84
2021/12/11 11:17:13;;;;;;;19.87;15.50;;;;;;;6.20;90.80;98058.78;5063981;28;20677;-84
2021/12/11 11:19:42;;;;;;;25.90;17.40;;;;;;;6.23;90.33;98062.97;5042512;28;20631;-83
2021/12/11 11:22:15;;;;;;;26.57;19.50;;;;;;;6.24;90.57;98065.50;5064367;28;20626;-84
2021/12/11 11:24:47;;;;;;;20.30;15.97;;;;;;;6.25;90.17;98072.31;5061303;28;20632;-84
2021/12/11 11:27:15;;;;;;;24.00;17.53;;;;;;;6.24;90.22;98060.31;5047409;28;20640;-84
2021/12/11 11:29:46;;;;;;;23.17;16.43;;;;;;;6.28;90.04;98069.56;5058617;28;21021;-86
2021/12/11 11:32:17;;;;;;;23.93;17.47;;;;;;;6.30;90.12;98072.94;5076212;28;20649;-85
2021/12/11 11:34:46;;;;;;;21.40;16.50;;;;;;;6.36;90.68;98072.63;5047273;28;20634;-84
2021/12/11 11:37:19;;;;;;;23.13;18.40;;;;;;;6.39;90.31;98082.81;5059717;28;21283;-85
2021/12/11 11:39:48;;;;;;;23.07;16.43;;;;;;;6.45;89.97;98087.69;5061195;28;20626;-88
2021/12/11 11:42:20;;;;;;;19.30;15.17;;;;;;;6.49;89.81;98086.59;5064110;28;20628;-87
2021/12/11 11:44:50;;;;;;;26.40;18.30;;;;;;;6.52;89.19;98086.44;5063808;28;20780;-86
2021/12/11 11:47:20;;;;;;;21.40;16.33;;;;;;;6.55;88.89;98095.81;5055776;28;20636;-87
2021/12/11 11:49:56;;;;;;;25.00;19.20;;;;;;;6.55;88.52;98100.97;5044719;28;20657;-92
2021/12/11 11:52:24;;;;;;;22.67;15.70;;;;;;;6.59;88.86;98100.75;5094904;28;21218;-93
2021/12/11 11:54:55;;;;;;;19.63;15.47;;;;;;;6.59;89.52;98104.16;5048261;28;20639;-92
2021/12/11 11:57:26;;;;;;;26.73;16.20;;;;;;;6.62;89.70;98105.75;5044086;28;20642;-93