Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:18;;;;;;;18.08;16.20;;;;;;;23.36;62.69;100417.41;6227660;23;20072;-85
2022/09/22 00:03:51;;;;;;;21.00;18.67;;;;;;;23.54;62.65;100441.44;6228807;23;20020;-84
2022/09/22 00:06:21;;;;;;;21.88;16.02;;;;;;;23.55;63.05;100448.78;6221181;23;20030;-84
2022/09/22 00:08:50;;;;;;;;;;;;;;;23.42;63.24;100453.78;6214962;23;20103;-84
2022/09/22 00:11:20;;;;;;;17.73;15.85;;;;;;;23.09;62.96;100402.09;6215350;23;19916;-83
2022/09/22 00:13:54;;;;;;;17.88;16.10;;;;;;;23.46;63.01;100447.34;6212914;23;20020;-83
2022/09/22 00:16:25;;;;;;;17.67;15.38;;;;;;;23.34;62.87;100432.00;6214444;23;20025;-84
2022/09/22 00:18:53;;;;;;;23.00;16.88;;;;;;;23.53;62.52;100450.38;6214598;23;20104;-84
2022/09/22 00:21:22;;;;;;;18.27;16.40;;;;;;;23.45;62.98;100437.13;6189724;23;20020;-85
2022/09/22 00:23:49;;;;;;;19.00;16.90;;;;;;;23.51;62.60;100452.75;6213553;23;20025;-84
2022/09/22 00:26:20;;;;;;;17.55;15.88;;;;;;;23.52;62.62;100443.00;6212646;23;20364;-84
2022/09/22 00:28:50;;;;;;;26.42;17.35;;;;;;;23.38;62.78;100424.38;6214732;23;20024;-84
2022/09/22 00:31:20;;;;;;;;;;;;;;;23.31;63.01;100441.28;6215421;23;20024;-84
2022/09/22 00:33:47;;;;;;;20.55;16.42;;;;;;;23.44;62.88;100444.03;6188772;23;19919;-85
2022/09/22 00:36:15;;;;;;;21.73;16.40;;;;;;;23.45;62.99;100437.13;6187389;23;20032;-83
2022/09/22 00:38:43;;;;;;;20.70;16.42;;;;;;;23.35;63.22;100433.66;6212207;23;20096;-82
2022/09/22 00:41:39;;;;;;;16.98;15.27;;;;;;;23.33;62.92;100427.50;6187048;23;20043;-84
2022/09/22 00:44:34;;;;;;;22.35;16.55;;;;;;;23.43;62.55;100437.50;6186123;23;20028;-84
2022/09/22 00:47:23;;;;;;;17.48;15.63;;;;;;;23.41;62.63;100435.00;6213694;23;20096;-84
2022/09/22 00:50:04;;;;;;;17.52;13.90;;;;;;;23.40;62.81;100432.56;6186617;23;20359;-84
2022/09/22 00:52:45;;;;;;;15.63;14.02;;;;;;;23.50;62.70;100437.69;6212098;23;20031;-84
2022/09/22 00:55:19;;;;;;;15.63;13.98;;;;;;;23.51;62.43;100442.16;6187824;23;20487;-84
2022/09/22 00:57:48;;;;;;;16.20;14.52;;;;;;;23.37;62.29;100419.88;6188697;23;20024;-84
2022/09/22 01:00:15;;;;;;;16.05;13.85;;;;;;;23.27;62.32;100423.28;6214415;23;20456;-84
2022/09/22 01:02:47;;;;;;;16.95;14.18;;;;;;;23.45;62.03;100431.44;6214634;23;20099;-84
2022/09/22 01:05:14;;;;;;;15.07;13.85;;;;;;;23.38;62.10;100435.78;6214172;23;20032;-83
2022/09/22 01:07:42;;;;;;;15.18;13.68;;;;;;;23.35;62.00;100430.81;6186700;23;20344;-83
2022/09/22 01:10:10;;;;;;;15.88;14.20;;;;;;;23.17;62.68;100427.50;6187644;23;20025;-83
2022/09/22 01:12:43;;;;;;;17.05;15.25;;;;;;;23.25;62.33;100416.28;6213961;23;20025;-83
2022/09/22 01:15:16;;;;;;;19.92;15.02;;;;;;;23.21;62.40;100409.69;6187861;23;20485;-84
2022/09/22 01:17:46;;;;;;;16.98;14.52;;;;;;;23.24;62.53;100426.03;6213344;23;20017;-84
2022/09/22 01:20:16;;;;;;;;;;;;;;;22.94;64.01;100435.91;6214216;23;20471;-84
2022/09/22 01:22:46;;;;;;;;;;;;;;;22.97;63.39;100428.63;6214670;23;19931;-84
2022/09/22 01:25:43;;;;;;;18.45;15.38;;;;;;;22.99;63.25;100431.94;6211871;23;19916;-84
2022/09/22 01:28:24;;;;;;;19.98;16.15;;;;;;;23.10;63.28;100432.22;6213631;23;20027;-84
2022/09/22 01:31:20;;;;;;;18.95;16.77;;;;;;;23.08;62.55;100420.38;6213605;23;20021;-83
2022/09/22 01:34:14;;;;;;;21.63;15.80;;;;;;;23.00;63.06;100401.44;6147782;23;20467;-83
2022/09/22 01:36:59;;;;;;;16.88;13.43;;;;;;;23.08;62.92;100428.94;6187282;23;20351;-84
2022/09/22 01:39:39;;;;;;;22.02;14.75;;;;;;;23.07;63.19;100427.25;6213895;23;20042;-84
2022/09/22 01:42:10;;;;;;;;;;;;;;;23.01;63.05;100431.56;6188045;23;20075;-83
2022/09/22 01:44:51;;;;;;;18.52;15.88;;;;;;;22.84;63.10;100424.22;6187639;23;19915;-84
2022/09/22 01:47:33;;;;;;;16.77;14.88;;;;;;;22.93;62.46;100422.84;6213776;23;20025;-85
2022/09/22 01:50:07;;;;;;;15.57;14.15;;;;;;;22.89;62.88;100424.75;6212356;23;20028;-85
2022/09/22 01:52:38;;;;;;;19.90;16.17;;;;;;;22.68;63.00;100404.28;6186493;23;20028;-83
2022/09/22 01:55:28;;;;;;;17.08;15.05;;;;;;;22.62;63.36;100428.50;6217075;23;20021;-83
2022/09/22 01:58:13;;;;;;;19.02;15.15;;;;;;;22.58;63.47;100433.28;6190603;23;20025;-83
2022/09/22 02:00:44;;;;;;;17.75;15.45;;;;;;;22.52;63.16;100411.97;6217253;23;20043;-83
2022/09/22 02:03:20;;;;;;;16.92;14.15;;;;;;;22.35;63.28;100391.19;6216794;23;20027;-84
2022/09/22 02:05:55;;;;;;;20.20;15.90;;;;;;;22.50;63.50;100420.06;6216906;23;20021;-84
2022/09/22 02:08:57;;;;;;;24.15;19.58;;;;;;;22.33;63.89;100409.84;6215158;23;20024;-84
2022/09/22 02:11:24;;;;;;;23.95;16.08;;;;;;;21.96;63.88;100359.59;6171108;23;20025;-84
2022/09/22 02:13:51;;;;;;;22.45;14.35;;;;;;;22.18;63.88;100388.66;6216763;23;20060;-84
2022/09/22 02:16:21;;;;;;;16.83;14.43;;;;;;;22.13;63.87;100383.22;6215872;23;20351;-84
2022/09/22 02:19:03;;;;;;;20.83;14.65;;;;;;;22.19;64.11;100404.56;6189864;23;20480;-83
2022/09/22 02:21:40;;;;;;;15.98;14.57;;;;;;;22.24;64.11;100407.13;6216373;23;20028;-84
2022/09/22 02:24:25;;;;;;;25.17;16.13;;;;;;;22.03;64.42;100392.28;6216079;23;20052;-84
2022/09/22 02:26:53;;;;;;;19.70;14.70;;;;;;;22.02;63.93;100382.94;6216234;23;20024;-83
2022/09/22 02:29:21;;;;;;;19.73;15.05;;;;;;;22.04;64.35;100383.38;6216885;23;20020;-85
2022/09/22 02:31:50;;;;;;;22.95;15.80;;;;;;;22.16;63.86;100391.06;6215903;23;20031;-84
2022/09/22 02:34:17;;;;;;;23.35;15.65;;;;;;;22.14;63.67;100393.41;6191221;23;20024;-83
2022/09/22 02:37:00;;;;;;;19.25;15.43;;;;;;;22.11;63.92;100386.41;6217265;23;20025;-83
2022/09/22 02:39:39;;;;;;;16.90;14.52;;;;;;;22.18;64.00;100400.03;6191093;23;20032;-84
2022/09/22 02:42:38;;;;;;;22.27;15.30;;;;;;;22.08;64.17;100409.06;6217296;23;20024;-84
2022/09/22 02:45:12;;;;;;;23.50;15.77;;;;;;;22.09;64.38;100403.03;6184076;23;20023;-85
2022/09/22 02:47:47;;;;;;;26.20;19.10;;;;;;;21.99;64.45;100377.97;6189750;23;20028;-83
2022/09/22 02:50:18;;;;;;;19.08;15.25;;;;;;;21.94;64.01;100370.50;6192364;23;20028;-84
2022/09/22 02:52:56;;;;;;;19.15;16.98;;;;;;;21.93;64.39;100366.00;6218756;23;20298;-85
2022/09/22 02:55:23;;;;;;;16.65;15.05;;;;;;;22.19;64.20;100398.88;6217500;23;20031;-84
2022/09/22 02:57:50;;;;;;;19.88;16.35;;;;;;;22.21;63.48;100400.16;6217421;23;20024;-85
2022/09/22 03:00:17;;;;;;;18.17;15.88;;;;;;;22.09;63.62;100382.31;6216629;23;20048;-85
2022/09/22 03:02:44;;;;;;;18.65;15.98;;;;;;;22.21;63.77;100390.78;6191090;23;20020;-84
2022/09/22 03:05:11;;;;;;;21.30;16.77;;;;;;;22.10;63.83;100367.72;6189739;23;20024;-85
2022/09/22 03:07:38;;;;;;;18.25;16.40;;;;;;;22.19;63.70;100378.97;6215596;23;20050;-84
2022/09/22 03:10:05;;;;;;;21.35;17.45;;;;;;;22.03;63.80;100343.94;6188885;23;20474;-84
2022/09/22 03:12:32;;;;;;;22.08;17.27;;;;;;;22.28;63.72;100379.59;6189317;23;20040;-84
2022/09/22 03:14:59;;;;;;;23.23;17.27;;;;;;;22.35;63.99;100391.19;6215528;23;20023;-83
2022/09/22 03:17:26;;;;;;;26.02;17.70;;;;;;;22.40;63.95;100402.31;6190791;23;20024;-84
2022/09/22 03:19:52;;;;;;;20.95;17.25;;;;;;;22.36;63.61;100392.84;6215409;23;20024;-86
2022/09/22 03:22:19;;;;;;;22.85;18.20;;;;;;;22.39;63.66;100397.81;6216794;23;20359;-84
2022/09/22 03:24:46;;;;;;;21.23;16.98;;;;;;;22.32;63.67;100391.91;6216313;23;20017;-85
2022/09/22 03:27:13;;;;;;;24.98;18.55;;;;;;;22.33;63.53;100385.03;6189830;23;20032;-84
2022/09/22 03:29:40;;;;;;;27.38;18.33;;;;;;;22.46;63.62;100398.00;6189679;23;20024;-84
2022/09/22 03:32:07;;;;;;;23.33;18.27;;;;;;;22.35;63.50;100385.50;6215584;23;20021;-84
2022/09/22 03:34:34;;;;;;;23.00;18.15;;;;;;;22.36;63.82;100387.16;6217244;23;20031;-83
2022/09/22 03:37:01;;;;;;;25.35;18.48;;;;;;;22.11;63.75;100343.75;6189438;23;20025;-83
2022/09/22 03:39:27;;;;;;;21.88;17.55;;;;;;;22.47;63.70;100404.53;6214635;23;20025;-84
2022/09/22 03:41:55;;;;;;;22.65;17.30;;;;;;;22.04;63.64;100328.53;6214785;23;20028;-84
2022/09/22 03:44:21;;;;;;;22.48;16.95;;;;;;;22.28;63.58;100368.22;6213871;23;20043;-83
2022/09/22 03:46:48;;;;;;;19.70;16.88;;;;;;;22.38;63.45;100381.91;6215080;23;20028;-84
2022/09/22 03:49:15;;;;;;;22.83;17.08;;;;;;;22.37;63.73;100373.75;6215807;23;20020;-83
2022/09/22 03:51:42;;;;;;;23.20;18.15;;;;;;;22.26;63.60;100362.09;6189276;23;20026;-84
2022/09/22 03:54:09;;;;;;;25.65;18.88;;;;;;;22.45;63.74;100390.66;6213745;23;20064;-84
2022/09/22 03:56:35;;;;;;;21.73;17.90;;;;;;;22.27;63.55;100358.06;6215902;23;20448;-83
2022/09/22 03:59:02;;;;;;;21.90;17.27;;;;;;;22.23;63.54;100340.88;6215556;23;20024;-83
2022/09/22 04:01:29;;;;;;;21.90;17.45;;;;;;;22.16;63.89;100345.56;6214172;23;20033;-84
2022/09/22 04:03:56;;;;;;;21.30;18.35;;;;;;;22.33;63.58;100370.81;6189242;23;20021;-84
2022/09/22 04:06:23;;;;;;;19.10;16.88;;;;;;;22.37;63.66;100379.44;6188761;23;20542;-83
2022/09/22 04:08:50;;;;;;;25.42;17.67;;;;;;;22.35;63.62;100374.09;6215941;23;20032;-83
2022/09/22 04:11:17;;;;;;;30.42;18.52;;;;;;;22.48;63.19;100397.63;6218005;23;20387;-84
2022/09/22 04:13:43;;;;;;;23.52;17.80;;;;;;;22.30;63.22;100374.41;6214694;23;20020;-83
2022/09/22 04:16:12;;;;;;;24.55;17.20;;;;;;;22.48;62.82;100394.78;6188224;23;20079;-84
2022/09/22 04:18:39;;;;;;;21.42;17.73;;;;;;;22.38;63.43;100396.16;6214273;23;20511;-84
2022/09/22 04:21:06;;;;;;;26.83;17.80;;;;;;;22.37;63.23;100391.66;6187270;23;20339;-83
2022/09/22 04:23:33;;;;;;;24.75;17.67;;;;;;;22.32;62.81;100383.38;6189172;23;20448;-84
2022/09/22 04:26:01;;;;;;;32.35;19.52;;;;;;;22.32;63.24;100380.53;6215285;23;20024;-84
2022/09/22 04:28:29;;;;;;;24.30;19.70;;;;;;;22.42;63.59;100397.06;6215961;23;20029;-84
2022/09/22 04:30:56;;;;;;;29.08;18.55;;;;;;;22.28;63.51;100371.06;6188331;23;20360;-84
2022/09/22 04:33:24;;;;;;;25.13;17.90;;;;;;;22.43;63.59;100390.19;6214762;23;20479;-83
2022/09/22 04:35:51;;;;;;;23.52;16.92;;;;;;;22.36;63.24;100390.00;6212919;23;20025;-84
2022/09/22 04:38:19;;;;;;;18.10;16.35;;;;;;;22.48;63.12;100397.63;6215041;23;20024;-84
2022/09/22 04:40:48;;;;;;;23.08;15.27;;;;;;;22.33;62.82;100382.19;6188827;23;20021;-85
2022/09/22 04:43:15;;;;;;;18.63;16.73;;;;;;;22.39;62.33;100382.75;6213022;23;20115;-84
2022/09/22 04:45:44;;;;;;;20.58;16.05;;;;;;;22.13;62.76;100349.09;6215762;23;20021;-84
2022/09/22 04:48:11;;;;;;;16.02;14.38;;;;;;;22.25;62.39;100383.19;6214082;23;20099;-85
2022/09/22 04:50:38;;;;;;;21.75;16.67;;;;;;;22.35;62.18;100402.56;6213669;23;20388;-85
2022/09/22 04:53:11;;;;;;;19.60;15.75;;;;;;;22.23;62.41;100382.72;6213291;23;20029;-86
2022/09/22 04:55:38;;;;;;;22.35;16.40;;;;;;;22.19;62.38;100387.50;6214090;23;20027;-84
2022/09/22 04:58:06;;;;;;;24.58;16.70;;;;;;;22.26;62.42;100399.06;6213545;23;20452;-83
2022/09/22 05:00:33;;;;;;;21.98;16.63;;;;;;;22.25;62.55;100403.09;6214708;23;20036;-85
2022/09/22 05:03:02;;;;;;;25.30;16.58;;;;;;;21.97;62.32;100357.59;6214534;23;20020;-85
2022/09/22 05:05:29;;;;;;;21.38;16.38;;;;;;;22.33;62.39;100416.34;6188970;23;20091;-84
2022/09/22 05:07:55;;;;;;;23.85;17.00;;;;;;;22.31;62.09;100412.19;6213520;23;20468;-82
2022/09/22 05:10:24;;;;;;;26.80;17.48;;;;;;;22.09;62.09;100370.94;6212711;23;20025;-82
2022/09/22 05:12:52;;;;;;;20.45;16.80;;;;;;;22.33;62.06;100404.97;6216913;23;20036;-83
2022/09/22 05:15:20;;;;;;;23.15;18.38;;;;;;;22.17;62.39;100390.69;6216789;23;20062;-82
2022/09/22 05:17:52;;;;;;;29.20;17.63;;;;;;;21.91;62.62;100354.16;6215381;23;20024;-83
2022/09/22 05:20:20;;;;;;;33.40;21.65;;;;;;;22.13;62.46;100400.28;6215444;23;20024;-83
2022/09/22 05:22:47;;;;;;;28.85;20.05;;;;;;;22.25;62.83;100420.16;6218543;23;20031;-83
2022/09/22 05:25:18;;;;;;;26.02;20.48;;;;;;;22.17;62.69;100407.75;6219550;23;20021;-83
2022/09/22 05:27:55;;;;;;;31.00;19.48;;;;;;;22.15;62.74;100409.31;6218326;23;20024;-84
2022/09/22 05:30:24;;;;;;;32.58;22.20;;;;;;;22.30;62.58;100417.06;6218723;23;20024;-83
2022/09/22 05:32:52;;;;;;;34.47;20.98;;;;;;;22.16;62.74;100405.28;6220645;23;20028;-83
2022/09/22 05:35:21;;;;;;;36.08;21.77;;;;;;;22.17;62.80;100412.63;6219719;23;20020;-83
2022/09/22 05:37:51;;;;;;;44.83;26.37;;;;;;;22.19;62.43;100410.25;6216676;23;20028;-84
2022/09/22 05:40:19;;;;;;;29.70;22.83;;;;;;;22.16;62.05;100408.97;6193664;23;20025;-84
2022/09/22 05:42:48;;;;;;;28.02;21.50;;;;;;;22.01;62.65;100390.59;6218144;23;20024;-85
2022/09/22 05:45:15;;;;;;;30.15;22.73;;;;;;;22.13;62.08;100415.34;6188996;23;20024;-81
2022/09/22 05:47:44;;;;;;;34.60;22.05;;;;;;;22.07;62.29;100413.09;6211025;23;20047;-81
2022/09/22 05:50:13;;;;;;;36.38;23.08;;;;;;;21.93;62.69;100408.66;6184590;23;20024;-80
2022/09/22 05:52:39;;;;;;;32.40;24.17;;;;;;;21.87;63.20;100404.41;6213142;23;20024;-82
2022/09/22 05:55:07;;;;;;;33.67;23.38;;;;;;;21.94;63.23;100412.31;6215224;23;20264;-83
2022/09/22 05:57:34;;;;;;;27.63;20.27;;;;;;;22.09;62.69;100444.88;6187792;23;20031;-85
2022/09/22 06:00:04;;;;;;;28.08;20.05;;;;;;;21.95;62.78;100417.66;6187115;23;20024;-82
2022/09/22 06:02:30;;;;;;;29.95;20.02;;;;;;;21.88;63.01;100422.28;6215514;23;20034;-84
2022/09/22 06:04:57;;;;;;;28.75;20.92;;;;;;;21.74;63.08;100406.47;6216124;23;20376;-83
2022/09/22 06:07:24;;;;;;;24.75;21.58;;;;;;;21.67;62.89;100388.38;6213075;23;20028;-87
2022/09/22 06:09:51;;;;;;;29.88;22.17;;;;;;;21.94;62.62;100433.03;6186382;23;20025;-84
2022/09/22 06:12:18;;;;;;;29.33;21.42;;;;;;;21.59;62.76;100387.31;6191729;23;20021;-83
2022/09/22 06:14:45;;;;;;;33.08;25.10;;;;;;;21.69;62.64;100405.91;6217294;23;20020;-83
2022/09/22 06:17:12;;;;;;;26.08;20.05;;;;;;;21.82;63.14;100444.47;6214011;23;20028;-81
2022/09/22 06:19:40;;;;;;;31.48;21.55;;;;;;;21.58;63.19;100416.13;6186464;23;20440;-83
2022/09/22 06:22:09;;;;;;;29.48;21.70;;;;;;;21.73;63.40;100446.63;6214315;23;20056;-83
2022/09/22 06:24:36;;;;;;;;;;;;;;;21.51;63.54;100443.13;6215715;23;20020;-82
2022/09/22 06:27:03;;;;;;;39.85;23.27;;;;;;;21.63;62.74;100432.91;6214253;23;19922;-81
2022/09/22 06:29:30;;;;;;;36.70;23.73;;;;;;;21.47;63.20;100445.03;6187597;23;20470;-83
2022/09/22 06:31:57;;;;;;;35.03;22.58;;;;;;;21.38;63.22;100432.94;6213996;23;20024;-81
2022/09/22 06:34:26;;;;;;;32.45;24.10;;;;;;;21.38;63.60;100447.16;6215248;23;20024;-83
2022/09/22 06:36:56;;;;;;;30.80;19.75;;;;;;;21.36;63.15;100434.47;6213212;23;20016;-86
2022/09/22 06:39:22;;;;;;;37.33;21.23;;;;;;;21.53;62.84;100454.09;6211587;23;20352;-83
2022/09/22 06:41:49;;;;;;;27.67;19.40;;;;;;;21.44;63.28;100451.41;6214801;23;20549;-83
2022/09/22 06:44:16;;;;;;;27.10;20.02;;;;;;;21.19;63.40;100427.00;6216778;23;20021;-81
2022/09/22 06:46:44;;;;;;;28.40;21.08;;;;;;;21.11;63.48;100420.25;6212056;23;20067;-82
2022/09/22 06:49:12;;;;;;;31.48;21.10;;;;;;;21.30;63.39;100459.44;6216709;23;20036;-87
2022/09/22 06:51:39;;;;;;;30.17;20.52;;;;;;;21.49;62.96;100468.19;6192057;23;20024;-85
2022/09/22 06:54:06;;;;;;;28.67;21.55;;;;;;;21.46;62.69;100457.53;6219142;23;20024;-84
2022/09/22 06:56:36;;;;;;;30.27;22.90;;;;;;;21.40;62.45;100436.28;6192250;23;20031;-83
2022/09/22 06:59:11;;;;;;;27.15;19.90;;;;;;;21.44;62.48;100457.09;6224758;23;20087;-85
2022/09/22 07:01:40;;;;;;;30.20;19.48;;;;;;;21.21;62.46;100433.16;6232997;23;20095;-84
2022/09/22 07:04:07;;;;;;;30.70;20.92;;;;;;;21.11;62.28;100411.75;6229589;23;20488;-84
2022/09/22 07:06:36;;;;;;;23.50;19.35;;;;;;;21.29;62.48;100446.41;6232007;23;20020;-85
2022/09/22 07:09:04;;;;;;;28.87;20.93;;;;;;;21.35;62.09;100450.69;6233392;23;20048;-84
2022/09/22 07:11:31;;;;;;;37.55;22.30;;;;;;;21.42;62.29;100450.94;6233688;23;20262;-85
2022/09/22 07:14:03;;;;;;;23.30;19.75;;;;;;;21.43;62.41;100452.56;6194938;23;20421;-85
2022/09/22 07:16:29;;;;;;;31.40;21.73;;;;;;;21.44;61.98;100439.22;6190014;23;20355;-84
2022/09/22 07:19:00;;;;;;;31.15;22.80;;;;;;;21.58;62.02;100458.75;6216229;23;20075;-86
2022/09/22 07:21:31;;;;;;;31.25;20.05;;;;;;;21.67;61.72;100462.25;6215464;23;20017;-85
2022/09/22 07:23:59;;;;;;;34.10;21.65;;;;;;;21.70;61.77;100455.84;6190036;23;20029;-84
2022/09/22 07:26:29;;;;;;;29.25;20.75;;;;;;;21.90;61.80;100476.78;6191926;23;20027;-83
2022/09/22 07:28:58;;;;;;;30.15;21.75;;;;;;;21.68;61.93;100427.00;6191700;23;20095;-85
2022/09/22 07:31:30;;;;;;;28.08;22.17;;;;;;;22.08;61.44;100480.97;6217870;23;20048;-86
2022/09/22 07:34:00;;;;;;;32.78;21.00;;;;;;;21.97;61.79;100457.91;6217387;23;20078;-84
2022/09/22 07:36:29;;;;;;;28.83;19.98;;;;;;;22.18;61.68;100465.47;6217846;23;20016;-85
2022/09/22 07:39:01;;;;;;;37.58;22.25;;;;;;;22.40;61.43;100478.31;6189946;23;20024;-86
2022/09/22 07:41:30;;;;;;;32.47;21.55;;;;;;;22.58;61.28;100490.19;6190167;23;20025;-85
2022/09/22 07:45:11;;;;;;;26.20;20.35;;;;;;;22.70;61.00;100492.97;6188412;23;20036;-81
2022/09/22 07:46:50;;;;;;;23.38;20.88;;;;;;;22.85;60.43;100474.25;6214190;23;20144;-81
2022/09/22 07:49:18;;;;;;;22.63;20.10;;;;;;;22.99;60.20;100490.94;6213361;23;20029;-82
2022/09/22 07:51:45;;;;;;;23.23;19.20;;;;;;;23.05;60.07;100486.63;6189052;23;20029;-81
2022/09/22 07:54:12;;;;;;;24.67;21.42;;;;;;;22.93;59.77;100485.50;6188576;23;20029;-81
2022/09/22 07:56:41;;;;;;;26.95;22.20;;;;;;;22.84;59.96;100459.19;6188466;23;20017;-81
2022/09/22 07:59:10;;;;;;;24.13;19.42;;;;;;;23.20;59.67;100468.69;6214966;23;20020;-84
2022/09/22 08:01:43;;;;;;;25.33;18.48;;;;;;;23.62;58.94;100485.19;6188988;23;20460;-83
2022/09/22 08:04:15;;;;;;;21.73;18.83;;;;;;;23.78;58.76;100491.72;6188979;23;20029;-81
2022/09/22 08:06:43;;;;;;;20.45;18.25;;;;;;;24.03;58.00;100468.63;6213308;23;20021;-81
2022/09/22 08:09:11;;;;;;;23.20;19.85;;;;;;;24.42;57.16;100485.81;6214996;23;20025;-87
2022/09/22 08:11:39;;;;;;;27.90;21.75;;;;;;;24.45;56.92;100451.63;6186801;23;20020;-85
2022/09/22 08:14:10;;;;;;;23.67;21.20;;;;;;;25.03;56.39;100482.09;6186758;23;20035;-83
2022/09/22 08:16:39;;;;;;;29.17;18.98;;;;;;;25.35;55.74;100487.56;6184708;23;20022;-84
2022/09/22 08:19:11;;;;;;;27.95;18.50;;;;;;;25.56;55.06;100496.47;6188353;23;20020;-84
2022/09/22 08:21:43;;;;;;;21.50;19.35;;;;;;;25.53;54.77;100477.22;6189036;23;20028;-83
2022/09/22 08:24:21;;;;;;;23.63;18.08;;;;;;;25.90;54.35;100502.34;6215434;23;20024;-85
2022/09/22 08:26:51;;;;;;;24.52;21.58;;;;;;;25.94;53.66;100509.75;6188552;23;20016;-84
2022/09/22 08:29:19;;;;;;;19.92;17.42;;;;;;;26.18;53.53;100504.78;6215198;23;20021;-83
2022/09/22 08:31:46;;;;;;;23.90;17.30;;;;;;;26.59;52.74;100459.91;6215381;23;20074;-84
2022/09/22 08:34:15;;;;;;;23.65;18.60;;;;;;;27.54;51.38;100503.44;6187903;23;20043;-84
2022/09/22 08:36:47;;;;;;;20.55;16.88;;;;;;;27.82;51.04;100526.63;6189349;23;20449;-82
2022/09/22 08:39:16;;;;;;;25.92;18.90;;;;;;;27.84;50.92;100506.16;6214866;23;20115;-82
2022/09/22 08:42:12;;;;;;;22.98;18.63;;;;;;;28.70;50.08;100523.84;6213666;23;20406;-82
2022/09/22 08:44:58;;;;;;;19.45;17.42;;;;;;;29.44;49.16;100511.69;6215168;23;20456;-82
2022/09/22 08:53:46;;;;;;;18.75;16.80;;;;;;;30.68;46.42;100514.72;6212983;23;20021;-83
2022/09/22 08:56:28;;;;;;;19.00;17.08;;;;;;;31.13;45.49;100529.31;6172723;23;20021;-84
2022/09/22 08:59:00;;;;;;;19.05;17.10;;;;;;;31.16;45.33;100528.47;6183396;23;20535;-80
2022/09/22 09:01:34;;;;;;;18.65;16.55;;;;;;;31.32;44.82;100520.16;6185059;23;20017;-85
2022/09/22 09:04:17;;;;;;;18.77;16.58;;;;;;;31.65;44.26;100537.19;6184229;23;20028;-85
2022/09/22 09:07:02;;;;;;;18.67;16.25;;;;;;;31.59;43.48;100551.25;6183871;23;20017;-86
2022/09/22 09:10:00;;;;;;;21.13;18.20;;;;;;;31.55;43.88;100538.91;6185071;23;20388;-85
2022/09/22 09:12:52;;;;;;;21.73;18.67;;;;;;;31.79;43.20;100539.94;6185348;23;20043;-85
2022/09/22 09:15:27;;;;;;;19.25;17.05;;;;;;;31.81;42.87;100512.28;6184484;23;20032;-81
2022/09/22 09:18:01;;;;;;;22.02;18.27;;;;;;;31.71;42.63;100521.88;6184169;23;20027;-79
2022/09/22 09:20:40;;;;;;;20.30;16.58;;;;;;;31.92;42.24;100534.50;6184643;23;20024;-81
2022/09/22 09:23:16;;;;;;;;;;;;;;;32.04;43.65;100540.56;6183327;23;20025;-83
2022/09/22 09:25:49;;;;;;;19.92;18.00;;;;;;;32.01;41.41;100465.50;6184943;23;19926;-86
2022/09/22 09:28:36;;;;;;;20.50;18.23;;;;;;;32.88;41.58;100538.34;6184415;23;20017;-84
2022/09/22 09:31:27;;;;;;;22.92;18.83;;;;;;;33.34;40.62;100542.66;6185394;23;20360;-86
2022/09/22 09:34:02;;;;;;;22.65;20.27;;;;;;;33.60;39.89;100541.81;6184814;23;20025;-84
2022/09/22 09:36:32;;;;;;;21.77;18.73;;;;;;;33.67;39.09;100527.22;6186916;23;20435;-83
2022/09/22 09:39:22;;;;;;;20.88;18.73;;;;;;;33.82;38.92;100515.41;6186266;23;20349;-85
2022/09/22 09:41:49;;;;;;;22.25;20.15;;;;;;;34.09;38.19;100536.44;6173795;23;20022;-85
2022/09/22 09:44:25;;;;;;;21.55;19.27;;;;;;;34.37;37.56;100534.25;6184776;23;20031;-84
2022/09/22 09:47:26;;;;;;;21.75;19.55;;;;;;;34.47;37.78;100550.59;6186099;23;20025;-86
2022/09/22 09:49:56;;;;;;;25.45;22.92;;;;;;;34.07;37.46;100559.22;6186410;23;20021;-84
2022/09/22 09:52:27;;;;;;;24.08;19.30;;;;;;;32.98;38.15;100439.03;6185188;23;20021;-85
2022/09/22 09:54:54;;;;;;;22.85;18.88;;;;;;;33.69;38.02;100535.47;6186275;23;20372;-86
2022/09/22 09:57:22;;;;;;;22.88;20.48;;;;;;;34.07;37.12;100549.72;6209995;23;20468;-83
2022/09/22 10:00:30;;;;;;;20.55;18.05;;;;;;;34.31;37.37;100541.81;6189989;23;20028;-86
2022/09/22 10:03:23;;;;;;;20.55;18.50;;;;;;;34.60;37.46;100530.44;6216338;23;20017;-86
2022/09/22 10:06:03;;;;;;;21.83;19.55;;;;;;;34.72;36.59;100515.28;6216152;23;20525;-85
2022/09/22 10:08:35;;;;;;;20.00;18.05;;;;;;;34.99;36.00;100500.59;6217536;23;20052;-86
2022/09/22 10:11:03;;;;;;;18.08;16.30;;;;;;;35.05;35.64;100474.78;6192039;23;20471;-86
2022/09/22 10:13:32;;;;;;;22.88;20.65;;;;;;;35.53;35.22;100529.19;6212422;23;20414;-85
2022/09/22 10:16:03;;;;;;;21.38;18.27;;;;;;;35.68;34.84;100528.81;6193301;23;20020;-84
2022/09/22 10:18:36;;;;;;;19.90;17.95;;;;;;;35.58;34.84;100496.69;6190641;23;20413;-85
2022/09/22 10:21:22;;;;;;;20.95;18.52;;;;;;;34.77;35.04;100410.34;6218383;23;20077;-85
2022/09/22 10:23:51;;;;;;;22.02;17.02;;;;;;;35.08;34.97;100503.72;6219755;23;20016;-85
2022/09/22 10:26:27;;;;;;;;;;;;;;;34.91;36.71;100522.34;6220258;23;20048;-83
2022/09/22 10:29:12;;;;;;;20.88;17.67;;;;;;;35.31;35.59;100525.13;6188008;23;19919;-83
2022/09/22 10:31:40;;;;;;;18.85;16.95;;;;;;;35.66;35.09;100525.53;6191143;23;20472;-84
2022/09/22 10:34:46;;;;;;;22.08;20.10;;;;;;;35.64;35.37;100499.06;6217597;23;20367;-82
2022/09/22 10:37:17;;;;;;;21.13;19.10;;;;;;;36.06;34.01;100509.53;6130515;23;20035;-84
2022/09/22 10:39:48;;;;;;;20.73;18.55;;;;;;;35.81;34.49;100500.66;6188459;23;20459;-84
2022/09/22 10:42:26;;;;;;;19.30;17.30;;;;;;;36.02;34.28;100519.63;6214954;23;20027;-85
2022/09/22 10:44:58;;;;;;;20.52;18.17;;;;;;;36.17;33.85;100525.84;6214190;23;20340;-83
2022/09/22 10:48:04;;;;;;;23.20;18.75;;;;;;;36.24;33.45;100525.66;6215346;23;20021;-83
2022/09/22 10:50:40;;;;;;;19.55;17.55;;;;;;;35.67;34.40;100521.38;6070100;23;20470;-84
2022/09/22 10:53:26;;;;;;;22.20;18.08;;;;;;;35.60;34.67;100523.19;6170849;23;20017;-84
2022/09/22 10:56:12;;;;;;;21.17;17.52;;;;;;;35.72;34.39;100520.81;6187038;23;20399;-83
2022/09/22 10:59:34;;;;;;;19.75;17.75;;;;;;;35.50;34.36;100517.63;6188147;23;20016;-83
2022/09/22 11:02:46;;;;;;;31.60;19.08;;;;;;;34.84;34.61;100447.88;6141158;23;20099;-84
2022/09/22 11:14:10;;;;;;;20.77;18.67;;;;;;;35.02;35.12;100491.00;6213439;23;19999;-83
2022/09/22 11:16:55;;;;;;;20.98;18.90;;;;;;;34.95;34.63;100482.44;6214277;23;20017;-83
2022/09/22 11:19:23;;;;;;;42.13;19.23;;;;;;;35.47;34.37;100530.16;6215396;23;20131;-83
2022/09/22 11:22:00;;;;;;;23.23;20.80;;;;;;;35.42;33.83;100476.34;6188337;23;20024;-83
2022/09/22 11:24:38;;;;;;;16.83;15.15;;;;;;;35.77;33.85;100505.75;6215118;23;20021;-83
2022/09/22 11:27:15;;;;;;;33.20;25.50;;;;;;;35.96;33.46;100498.97;6213862;23;20498;-82
2022/09/22 11:29:56;;;;;;;19.55;16.83;;;;;;;35.83;33.33;100498.09;6215045;23;20359;-83
2022/09/22 11:32:46;;;;;;;16.92;15.13;;;;;;;35.75;33.40;100519.91;6214976;23;20024;-84
2022/09/22 11:35:24;;;;;;;23.48;16.98;;;;;;;35.41;33.42;100492.13;6214159;23;20329;-85
2022/09/22 11:38:12;;;;;;;57.63;22.88;;;;;;;36.04;33.40;100511.28;6188061;23;20019;-83
2022/09/22 11:41:02;;;;;;;17.95;16.13;;;;;;;36.63;32.12;100524.53;6213455;23;20023;-78
2022/09/22 11:43:56;;;;;;;28.40;15.85;;;;;;;36.80;32.37;100513.63;6214464;23;20024;-81
2022/09/22 11:46:57;;;;;;;16.77;15.35;;;;;;;36.35;32.66;100520.38;6188199;23;20016;-81
2022/09/22 11:49:39;;;;;;;18.05;16.25;;;;;;;35.86;32.59;100473.94;6155926;23;20020;-84
2022/09/22 11:52:27;;;;;;;21.90;18.38;;;;;;;36.24;32.29;100514.00;6213946;23;20016;-84
2022/09/22 11:55:28;;;;;;;18.92;15.95;;;;;;;36.93;31.45;100508.66;6187137;23;20340;-83