Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:50;;;;;;;0.20;0.20;;;24.30;48.90;;;;;;4889721;29;20076;-62
2022/05/29 00:03:18;;;;;;;0.30;0.30;;;24.30;48.90;;;;;;4891386;29;20501;-62
2022/05/29 00:05:47;;;;;;;0.10;0.10;;;24.30;48.90;;;;;;4891114;29;20056;-62
2022/05/29 00:08:31;;;;;;;0.30;0.30;;;24.30;48.80;;;;;;4886678;29;20049;-61
2022/05/29 00:11:00;;;;;;;0.20;0.20;;;24.30;48.90;;;;;;4891141;29;20604;-61
2022/05/29 00:13:28;;;;;;;0.30;0.30;;;24.30;48.90;;;;;;4890755;29;20056;-61
2022/05/29 00:15:56;;;;;;;0.22;0.22;;;24.30;48.90;;;;;;4890759;29;20469;-61
2022/05/29 00:18:24;;;;;;;0.22;0.17;;;24.30;48.90;;;;;;4890244;29;20505;-62
2022/05/29 00:20:56;;;;;;;0.20;0.20;;;24.30;48.90;;;;;;4891022;29;20245;-61
2022/05/29 00:23:26;;;;;;;0.40;0.30;;;24.30;48.90;;;;;;4890466;29;20433;-62
2022/05/29 00:25:54;;;;;;;0.22;0.22;;;24.30;48.90;;;;;;4891050;29;20052;-61
2022/05/29 00:28:21;;;;;;;0.32;0.32;;;24.30;48.90;;;;;;4890720;29;20454;-62
2022/05/29 00:30:49;;;;;;;0.30;0.30;;;24.30;48.90;;;;;;4890339;29;20080;-62
2022/05/29 00:33:16;;;;;;;0.45;0.40;;;24.30;48.90;;;;;;4890865;29;20348;-62
2022/05/29 00:35:44;;;;;;;0.25;0.25;;;24.30;48.90;;;;;;4890467;29;20060;-61
2022/05/29 00:38:13;;;;;;;2.60;0.40;;;24.30;48.90;;;;;;4886678;29;20100;-61
2022/05/29 00:41:08;;;;;;;0.30;0.30;;;24.30;48.90;;;;;;4890740;29;20060;-61
2022/05/29 00:43:36;;;;;;;0.20;0.20;;;24.30;48.90;;;;;;4889601;29;20053;-62
2022/05/29 00:46:04;;;;;;;0.30;0.30;;;24.30;48.80;;;;;;4888854;29;20306;-62
2022/05/29 00:48:31;;;;;;;0.30;0.30;;;24.30;48.90;;;;;;4890166;29;20049;-62
2022/05/29 00:51:05;;;;;;;0.20;0.20;;;24.30;48.90;;;;;;4890695;29;20049;-62
2022/05/29 00:53:35;;;;;;;0.30;0.20;;;24.30;48.90;;;;;;4889264;29;20429;-62
2022/05/29 00:56:08;;;;;;;0.20;0.20;;;24.30;48.80;;;;;;4890329;29;20055;-62
2022/05/29 00:58:35;;;;;;;0.30;0.30;;;24.30;48.90;;;;;;4890492;29;20572;-62
2022/05/29 01:01:03;;;;;;;0.28;0.28;;;24.30;48.90;;;;;;4890697;29;20115;-62
2022/05/29 01:03:31;;;;;;;0.40;0.40;;;24.30;48.90;;;;;;4890518;29;20660;-62
2022/05/29 01:05:58;;;;;;;0.30;0.30;;;24.30;48.90;;;;;;4890447;29;20370;-62
2022/05/29 01:08:30;;;;;;;0.40;0.40;;;24.30;48.90;;;;;;4890337;29;20573;-62
2022/05/29 01:11:37;;;;;;;0.35;0.35;;;24.30;48.90;;;;;;4885565;29;20060;-62
2022/05/29 01:14:43;;;;;;;0.40;0.40;;;24.30;48.90;;;;;;4890817;29;20053;-62
2022/05/29 01:17:50;;;;;;;0.88;0.35;;;24.30;48.90;;;;;;4889765;29;20049;-62
2022/05/29 01:20:43;;;;;;;0.75;0.35;;;24.30;48.80;;;;;;4889109;29;20505;-61
2022/05/29 01:23:36;;;;;;;0.20;0.20;;;24.30;48.90;;;;;;4890316;29;20057;-62
2022/05/29 01:26:37;;;;;;;0.22;0.22;;;24.30;48.80;;;;;;4890035;29;20055;-61
2022/05/29 01:29:07;;;;;;;2.42;0.40;;;24.30;48.80;;;;;;4889667;29;20478;-62
2022/05/29 01:31:50;;;;;;;0.38;0.38;;;24.30;48.80;;;;;;4890391;29;20080;-62
2022/05/29 01:34:31;;;;;;;0.43;0.43;;;24.30;48.80;;;;;;4890028;29;20064;-62
2022/05/29 01:37:12;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4889821;29;20088;-62
2022/05/29 01:40:04;;;;;;;0.50;0.50;;;24.30;48.70;;;;;;4888300;29;20053;-62
2022/05/29 01:42:57;;;;;;;0.30;0.30;;;24.30;48.80;;;;;;4889876;29;20056;-62
2022/05/29 01:45:59;;;;;;;0.47;0.40;;;24.30;48.70;;;;;;4893267;29;20056;-61
2022/05/29 01:48:39;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4893507;29;20044;-61
2022/05/29 01:51:21;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4893027;29;20120;-62
2022/05/29 01:54:10;;;;;;;0.20;0.20;;;24.30;48.70;;;;;;4893614;29;20041;-61
2022/05/29 01:56:52;;;;;;;0.43;0.43;;;24.30;48.70;;;;;;4893231;29;20147;-62
2022/05/29 01:59:31;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4893213;29;20049;-61
2022/05/29 02:02:04;;;;;;;0.20;0.20;;;24.30;48.70;;;;;;4893361;29;20100;-62
2022/05/29 02:04:37;;;;;;;1.15;0.50;;;24.30;48.70;;;;;;4891758;29;20052;-62
2022/05/29 02:10:10;;;;;;;0.35;0.20;;;24.30;48.70;;;;;;4893286;29;20049;-61
2022/05/29 02:12:43;;;;;;;2.35;0.20;;;24.30;48.70;;;;;;4889074;29;20052;-62
2022/05/29 02:15:15;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4892768;29;20081;-62
2022/05/29 02:17:49;;;;;;;0.20;0.20;;;24.30;48.70;;;;;;4893301;29;20116;-62
2022/05/29 02:20:25;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4892700;29;20112;-62
2022/05/29 02:23:02;;;;;;;0.20;0.20;;;24.30;48.80;;;;;;4892566;29;20474;-62
2022/05/29 02:25:31;;;;;;;0.20;0.20;;;24.30;48.70;;;;;;4893076;29;20517;-62
2022/05/29 02:28:05;;;;;;;0.25;0.25;;;24.30;48.70;;;;;;4891306;29;20108;-63
2022/05/29 02:30:45;;;;;;;0.40;0.30;;;24.30;48.70;;;;;;4893059;29;20052;-62
2022/05/29 02:33:26;;;;;;;0.30;0.30;;;24.30;48.80;;;;;;4892799;29;20080;-62
2022/05/29 02:36:19;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4892855;29;20083;-62
2022/05/29 02:39:19;;;;;;;0.98;0.40;;;24.30;48.70;;;;;;4891470;29;20050;-62
2022/05/29 02:42:26;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4892701;29;20040;-62
2022/05/29 02:45:07;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4888150;29;20357;-62
2022/05/29 02:47:58;;;;;;;0.65;0.25;;;24.30;48.70;;;;;;4891605;29;20312;-61
2022/05/29 02:50:40;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4891348;29;20053;-61
2022/05/29 02:53:11;;;;;;;0.38;0.38;;;24.30;48.70;;;;;;4890663;29;20056;-62
2022/05/29 02:55:40;;;;;;;0.25;0.25;;;24.30;48.70;;;;;;4892841;29;20416;-61
2022/05/29 02:58:18;;;;;;;0.32;0.32;;;24.30;48.80;;;;;;4891858;29;20502;-61
2022/05/29 03:01:16;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4892409;29;20064;-62
2022/05/29 03:04:10;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4890741;29;20546;-62
2022/05/29 03:07:00;;;;;;;1.75;0.17;;;24.30;48.70;;;;;;4890665;29;20045;-61
2022/05/29 03:09:57;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4892011;29;20482;-62
2022/05/29 03:12:48;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4891183;29;20045;-62
2022/05/29 03:15:33;;;;;;;0.57;0.57;;;24.30;48.70;;;;;;4889466;29;20057;-62
2022/05/29 03:18:18;;;;;;;0.30;0.30;;;24.30;48.70;;;;;;4889114;29;20048;-62
2022/05/29 03:21:18;;;;;;;0.30;0.30;;;24.30;48.60;;;;;;4892134;29;20088;-61
2022/05/29 03:24:10;;;;;;;0.32;0.30;;;24.30;48.60;;;;;;4891432;29;20057;-61
2022/05/29 03:26:57;;;;;;;0.40;0.40;;;24.30;48.60;;;;;;4892039;29;20275;-61
2022/05/29 03:29:42;;;;;;;0.57;0.32;;;24.30;48.60;;;;;;4891555;29;20474;-63
2022/05/29 03:32:10;;;;;;;0.73;0.55;;;24.30;48.50;;;;;;4890628;29;20494;-62
2022/05/29 03:34:37;;;;;;;0.43;0.40;;;24.30;48.60;;;;;;4891499;29;20170;-63
2022/05/29 03:37:06;;;;;;;0.30;0.30;;;24.30;48.50;;;;;;4891782;29;20088;-63
2022/05/29 03:39:34;;;;;;;0.30;0.30;;;24.30;48.60;;;;;;4892049;29;20120;-63
2022/05/29 03:42:01;;;;;;;0.50;0.30;;;24.30;48.50;;;;;;4889977;29;20052;-63
2022/05/29 03:44:28;;;;;;;0.32;0.32;;;24.30;48.50;;;;;;4891929;29;20053;-63
2022/05/29 03:46:56;;;;;;;0.43;0.43;;;24.30;48.50;;;;;;4889954;29;20112;-63
2022/05/29 03:49:24;;;;;;;0.30;0.30;;;24.30;48.50;;;;;;4888604;29;20497;-63
2022/05/29 03:51:52;;;;;;;0.20;0.20;;;24.30;48.50;;;;;;4891440;29;20509;-63
2022/05/29 03:54:20;;;;;;;0.30;0.30;;;24.30;48.50;;;;;;4890989;29;20084;-62
2022/05/29 03:56:47;;;;;;;0.20;0.20;;;24.30;48.50;;;;;;4891066;29;20502;-62
2022/05/29 03:59:14;;;;;;;0.30;0.30;;;24.30;48.50;;;;;;4890913;29;20592;-63
2022/05/29 04:01:41;;;;;;;0.25;0.25;;;24.30;48.40;;;;;;4890272;29;20052;-63
2022/05/29 04:04:09;;;;;;;0.40;0.40;;;24.30;48.40;;;;;;4890324;29;20579;-63
2022/05/29 04:06:39;;;;;;;2.33;0.52;;;24.30;48.40;;;;;;4891178;29;20049;-62
2022/05/29 04:12:04;;;;;;;0.35;0.35;;;24.30;48.40;;;;;;4891058;29;20425;-63
2022/05/29 04:14:33;;;;;;;0.30;0.30;;;24.40;48.40;;;;;;4891418;29;20056;-63
2022/05/29 04:17:01;;;;;;;0.35;0.35;;;24.30;48.40;;;;;;4890403;29;20072;-62
2022/05/29 04:19:28;;;;;;;0.47;0.30;;;24.30;48.40;;;;;;4885069;29;20478;-61
2022/05/29 04:21:56;;;;;;;0.30;0.30;;;24.30;48.30;;;;;;4889994;29;20048;-62
2022/05/29 04:24:23;;;;;;;0.30;0.30;;;24.40;48.40;;;;;;4890682;29;20434;-62
2022/05/29 04:26:50;;;;;;;0.30;0.30;;;24.30;48.30;;;;;;4890963;29;20565;-61
2022/05/29 04:29:19;;;;;;;0.38;0.38;;;24.40;48.40;;;;;;4890236;29;20044;-61
2022/05/29 04:34:36;;;;;;;1.38;0.85;;;24.40;48.30;;;;;;4890365;29;20053;-62
2022/05/29 04:37:04;;;;;;;0.52;0.52;;;24.40;48.30;;;;;;4891055;29;20057;-62
2022/05/29 04:39:34;;;;;;;0.50;0.50;;;24.40;48.30;;;;;;4890586;29;20104;-62
2022/05/29 04:42:02;;;;;;;0.30;0.30;;;24.40;48.30;;;;;;4890838;29;20044;-61
2022/05/29 04:44:30;;;;;;;0.55;0.55;;;24.40;48.30;;;;;;4890533;29;20525;-63
2022/05/29 04:46:59;;;;;;;0.35;0.35;;;24.40;48.30;;;;;;4889346;29;20059;-64
2022/05/29 04:49:26;;;;;;;0.30;0.30;;;24.40;48.20;;;;;;4890397;29;20057;-64
2022/05/29 04:51:54;;;;;;;0.30;0.30;;;24.40;48.20;;;;;;4886199;29;20056;-61
2022/05/29 04:54:21;;;;;;;0.30;0.30;;;24.40;48.20;;;;;;4890120;29;20056;-61
2022/05/29 04:56:49;;;;;;;0.32;0.32;;;24.40;48.20;;;;;;4890950;29;20413;-61
2022/05/29 04:59:16;;;;;;;0.30;0.30;;;24.50;48.20;;;;;;4889905;29;20056;-61
2022/05/29 05:01:44;;;;;;;2.15;0.47;;;24.50;48.10;;;;;;4890764;29;20056;-61
2022/05/29 05:04:11;;;;;;;0.30;0.30;;;24.50;48.10;;;;;;4890153;29;20080;-61
2022/05/29 05:06:38;;;;;;;0.30;0.30;;;24.50;48.10;;;;;;4890261;29;20056;-61
2022/05/29 05:09:05;;;;;;;0.22;0.22;;;24.50;48.00;;;;;;4890374;29;20044;-61
2022/05/29 05:11:33;;;;;;;0.40;0.40;;;24.50;47.90;;;;;;4890285;29;20207;-61
2022/05/29 05:14:00;;;;;;;0.50;0.40;;;24.50;47.70;;;;;;4891499;29;20057;-63
2022/05/29 05:16:27;;;;;;;0.30;0.30;;;24.50;47.90;;;;;;4894095;29;20053;-61
2022/05/29 05:18:54;;;;;;;0.28;0.20;;;24.40;47.70;;;;;;4893936;29;20217;-61
2022/05/29 05:21:21;;;;;;;0.30;0.30;;;24.30;47.90;;;;;;4891595;29;20072;-61
2022/05/29 05:23:49;;;;;;;0.20;0.20;;;24.10;48.10;;;;;;4892716;29;20048;-61
2022/05/29 05:26:16;;;;;;;0.45;0.45;;;23.90;48.40;;;;;;4893363;29;20168;-61
2022/05/29 05:28:44;;;;;;;0.30;0.30;;;23.70;48.80;;;;;;4892121;29;20048;-63
2022/05/29 05:31:11;;;;;;;0.43;0.43;;;23.40;48.80;;;;;;4893848;29;20098;-63
2022/05/29 05:33:38;;;;;;;0.35;0.35;;;23.10;48.60;;;;;;4893958;29;20055;-61
2022/05/29 05:36:06;;;;;;;0.73;0.30;;;22.70;48.40;;;;;;4893614;29;20405;-61
2022/05/29 05:38:33;;;;;;;0.90;0.47;;;22.30;48.10;;;;;;4894092;29;20056;-61
2022/05/29 05:41:00;;;;;;;0.30;0.30;;;22.00;48.40;;;;;;4893481;29;20084;-61
2022/05/29 05:43:27;;;;;;;0.30;0.30;;;21.60;49.20;;;;;;4893854;29;20497;-63
2022/05/29 05:45:54;;;;;;;0.20;0.20;;;21.20;50.30;;;;;;4893522;29;20510;-63
2022/05/29 05:48:23;;;;;;;0.60;0.60;;;21.00;50.10;;;;;;4893358;29;20107;-60
2022/05/29 05:50:58;;;;;;;0.35;0.20;;;20.70;50.70;;;;;;4893591;29;20182;-61
2022/05/29 05:53:25;;;;;;;0.30;0.30;;;20.50;51.60;;;;;;4887357;29;20116;-61
2022/05/29 05:55:53;;;;;;;0.40;0.40;;;20.30;51.30;;;;;;4892360;29;20474;-63
2022/05/29 05:58:20;;;;;;;0.43;0.43;;;20.10;51.10;;;;;;4893362;29;20064;-63
2022/05/29 06:00:49;;;;;;;0.35;0.35;;;20.00;52.10;;;;;;4893366;29;20051;-64
2022/05/29 06:03:17;;;;;;;0.73;0.40;;;19.80;52.10;;;;;;4892246;29;20048;-63
2022/05/29 06:05:44;;;;;;;1.00;0.70;;;19.70;51.50;;;;;;4892808;29;20482;-64
2022/05/29 06:08:11;;;;;;;0.28;0.28;;;19.60;52.00;;;;;;4893466;29;20104;-61
2022/05/29 06:10:38;;;;;;;0.25;0.25;;;19.50;52.80;;;;;;4893386;29;20061;-61
2022/05/29 06:13:06;;;;;;;0.40;0.40;;;19.40;52.20;;;;;;4893260;29;20052;-61
2022/05/29 06:15:38;;;;;;;0.40;0.40;;;19.30;52.30;;;;;;4891998;29;20056;-61
2022/05/29 06:18:06;;;;;;;0.73;0.60;;;19.10;53.20;;;;;;4892619;29;20076;-64
2022/05/29 06:20:33;;;;;;;0.32;0.32;;;19.10;52.90;;;;;;4892838;29;20494;-61
2022/05/29 06:23:00;;;;;;;0.47;0.38;;;19.00;52.20;;;;;;4892864;29;20056;-61
2022/05/29 06:25:27;;;;;;;0.35;0.35;;;19.00;53.00;;;;;;4886559;29;20278;-60
2022/05/29 06:27:54;;;;;;;0.30;0.30;;;18.90;53.60;;;;;;4893262;29;20128;-60
2022/05/29 06:30:21;;;;;;;0.30;0.30;;;18.90;52.90;;;;;;4892397;29;20045;-61
2022/05/29 06:32:49;;;;;;;0.30;0.30;;;18.80;52.60;;;;;;4893288;29;20052;-63
2022/05/29 06:35:16;;;;;;;0.30;0.30;;;18.80;53.40;;;;;;4892589;29;20660;-63
2022/05/29 06:37:43;;;;;;;0.20;0.20;;;18.70;53.60;;;;;;4892832;29;20084;-63
2022/05/29 06:40:12;;;;;;;0.30;0.30;;;18.70;53.40;;;;;;4891438;29;20053;-61
2022/05/29 06:42:40;;;;;;;0.50;0.30;;;18.60;53.20;;;;;;4892242;29;20108;-63
2022/05/29 06:45:08;;;;;;;0.30;0.30;;;18.60;53.20;;;;;;4893194;29;20056;-63
2022/05/29 06:47:37;;;;;;;0.65;0.40;;;18.50;53.70;;;;;;4890982;29;20053;-63
2022/05/29 06:50:04;;;;;;;1.95;0.30;;;18.50;53.90;;;;;;4890929;29;20048;-63
2022/05/29 06:52:32;;;;;;;0.30;0.30;;;18.40;53.70;;;;;;4893200;29;20115;-63
2022/05/29 06:55:01;;;;;;;0.38;0.38;;;18.40;53.50;;;;;;4892710;29;20140;-63
2022/05/29 06:57:39;;;;;;;0.20;0.20;;;18.40;54.00;;;;;;4886563;29;20494;-62
2022/05/29 07:08:36;;;;;;;0.30;0.30;;;18.30;54.10;;;;;;4892042;29;20069;-62
2022/05/29 07:11:08;;;;;;;0.20;0.20;;;18.30;54.40;;;;;;4892397;29;20486;-62
2022/05/29 07:13:35;;;;;;;0.20;0.20;;;18.30;54.40;;;;;;4891823;29;20044;-62
2022/05/29 07:16:03;;;;;;;0.50;0.30;;;18.30;54.00;;;;;;4891026;29;20105;-62
2022/05/29 07:18:32;;;;;;;0.63;0.40;;;18.30;53.80;;;;;;4891486;29;20059;-62
2022/05/29 07:21:00;;;;;;;0.28;0.28;;;18.30;54.40;;;;;;4891828;29;20080;-61
2022/05/29 07:23:28;;;;;;;0.32;0.30;;;18.30;55.00;;;;;;4891861;29;20569;-62
2022/05/29 07:25:56;;;;;;;0.40;0.40;;;18.30;53.90;;;;;;4891705;29;20578;-62
2022/05/29 07:28:24;;;;;;;0.30;0.30;;;18.30;53.80;;;;;;4887258;29;20056;-62
2022/05/29 07:30:54;;;;;;;0.40;0.40;;;18.30;54.80;;;;;;4891664;29;20052;-61
2022/05/29 07:33:26;;;;;;;1.73;0.20;;;18.30;55.20;;;;;;4892104;29;20070;-61
2022/05/29 07:35:53;;;;;;;0.40;0.40;;;18.30;54.50;;;;;;4891499;29;20406;-61
2022/05/29 07:38:21;;;;;;;0.20;0.20;;;18.30;53.70;;;;;;4891039;29;20441;-61
2022/05/29 07:40:48;;;;;;;0.20;0.20;;;18.30;54.70;;;;;;4891321;29;20048;-61
2022/05/29 07:43:22;;;;;;;0.55;0.55;;;18.40;55.00;;;;;;4892027;29;20079;-61
2022/05/29 07:45:56;;;;;;;0.20;0.20;;;18.40;54.30;;;;;;4891282;29;20091;-61
2022/05/29 07:48:27;;;;;;;0.30;0.30;;;18.40;53.70;;;;;;4891453;29;20365;-61
2022/05/29 07:50:54;;;;;;;0.28;0.28;;;18.30;54.40;;;;;;4891570;29;20060;-61
2022/05/29 07:53:22;;;;;;;0.40;0.28;;;18.40;54.20;;;;;;4891228;29;20048;-61
2022/05/29 07:55:49;;;;;;;0.60;0.30;;;18.30;54.10;;;;;;4891137;29;20064;-62
2022/05/29 07:58:17;;;;;;;0.30;0.30;;;18.30;53.90;;;;;;4889040;29;20156;-61
2022/05/29 08:00:44;;;;;;;0.20;0.20;;;18.30;53.90;;;;;;4888375;29;20070;-63
2022/05/29 08:03:11;;;;;;;0.55;0.38;;;18.30;53.70;;;;;;4891376;29;20067;-61
2022/05/29 08:05:39;;;;;;;0.40;0.40;;;18.30;54.10;;;;;;4891050;29;20056;-61
2022/05/29 08:08:09;;;;;;;0.95;0.30;;;18.20;53.60;;;;;;4891311;29;20491;-61
2022/05/29 08:10:38;;;;;;;0.32;0.20;;;18.20;53.50;;;;;;4889798;29;20045;-61
2022/05/29 08:13:06;;;;;;;0.60;0.30;;;18.20;53.80;;;;;;4889784;29;20517;-61
2022/05/29 08:15:34;;;;;;;0.25;0.25;;;18.10;54.30;;;;;;4891615;29;20119;-61
2022/05/29 08:18:02;;;;;;;0.20;0.20;;;18.10;54.60;;;;;;4890654;29;20438;-61
2022/05/29 08:20:29;;;;;;;0.30;0.30;;;18.10;53.50;;;;;;4890975;29;20310;-61
2022/05/29 08:22:56;;;;;;;0.20;0.20;;;18.10;53.90;;;;;;4890495;29;20049;-60
2022/05/29 08:30:59;;;;;;;0.20;0.20;;;18.00;54.20;;;;;;4886641;29;20055;-60
2022/05/29 08:33:30;;;;;;;0.38;0.25;;;18.00;53.40;;;;;;4889420;29;20414;-60
2022/05/29 08:36:02;;;;;;;0.45;0.45;;;17.90;54.40;;;;;;4890965;29;20111;-60
2022/05/29 08:38:30;;;;;;;0.82;0.30;;;17.90;54.80;;;;;;4890453;29;20119;-60
2022/05/29 08:41:03;;;;;;;0.40;0.40;;;17.90;54.90;;;;;;4890124;29;20397;-60
2022/05/29 08:43:38;;;;;;;0.30;0.20;;;17.80;53.70;;;;;;4890226;29;20092;-63
2022/05/29 08:46:19;;;;;;;0.15;0.15;;;17.80;54.30;;;;;;4889296;29;20056;-61
2022/05/29 08:48:51;;;;;;;0.20;0.20;;;17.80;55.00;;;;;;4890372;29;20112;-61
2022/05/29 08:51:54;;;;;;;0.28;0.28;;;17.80;55.40;;;;;;4889578;29;20072;-61
2022/05/29 08:54:50;;;;;;;0.10;0.10;;;17.80;53.90;;;;;;4890405;29;20045;-61
2022/05/29 08:57:56;;;;;;;0.25;0.25;;;17.70;54.70;;;;;;4890259;29;20053;-61
2022/05/29 09:00:53;;;;;;;0.40;0.30;;;17.70;55.10;;;;;;4889452;29;20301;-61
2022/05/29 09:03:55;;;;;;;0.25;0.25;;;17.70;54.40;;;;;;4885887;29;20100;-61
2022/05/29 09:06:35;;;;;;;0.30;0.20;;;17.70;54.10;;;;;;4889329;29;20056;-61
2022/05/29 09:09:34;;;;;;;0.20;0.20;;;17.60;55.00;;;;;;4890746;29;20052;-61
2022/05/29 09:12:06;;;;;;;0.20;0.17;;;17.60;54.80;;;;;;4889533;29;20076;-61
2022/05/29 09:14:49;;;;;;;0.20;0.20;;;17.60;54.40;;;;;;4890533;29;20064;-61
2022/05/29 09:17:37;;;;;;;0.30;0.30;;;17.60;54.40;;;;;;4888886;29;21931;-61
2022/05/29 09:20:20;;;;;;;0.30;0.30;;;17.50;55.00;;;;;;4889894;29;20558;-61
2022/05/29 09:22:47;;;;;;;0.30;0.30;;;17.40;55.70;;;;;;4889086;29;20049;-61
2022/05/29 09:25:39;;;;;;;0.22;0.22;;;17.40;54.40;;;;;;4890213;29;20561;-60
2022/05/29 09:28:34;;;;;;;0.22;0.10;;;17.40;54.50;;;;;;4890198;29;20092;-61
2022/05/29 09:31:08;;;;;;;0.22;0.22;;;17.30;55.70;;;;;;4890901;29;20060;-60
2022/05/29 09:33:37;;;;;;;0.20;0.20;;;17.40;56.80;;;;;;4890132;29;20137;-61
2022/05/29 09:36:28;;;;;;;0.28;0.28;;;17.30;54.80;;;;;;4884524;29;20466;-61
2022/05/29 09:39:04;;;;;;;0.30;0.30;;;17.20;55.20;;;;;;4890279;29;20522;-61
2022/05/29 09:41:42;;;;;;;0.28;0.20;;;17.20;56.00;;;;;;4890566;29;20048;-61
2022/05/29 09:44:13;;;;;;;0.28;0.28;;;17.20;55.90;;;;;;4890450;29;20434;-61
2022/05/29 09:46:43;;;;;;;0.20;0.20;;;17.20;55.00;;;;;;4890895;29;20485;-61
2022/05/29 09:49:41;;;;;;;0.17;0.17;;;17.20;55.60;;;;;;4890096;29;20561;-61
2022/05/29 09:52:18;;;;;;;0.10;0.10;;;17.20;56.20;;;;;;4890271;29;20045;-61
2022/05/29 09:54:55;;;;;;;0.20;0.20;;;17.20;56.50;;;;;;4890289;29;20059;-61
2022/05/29 09:57:50;;;;;;;0.30;0.30;;;17.10;56.20;;;;;;4890517;29;20084;-61
2022/05/29 10:00:30;;;;;;;0.65;0.20;;;17.20;56.50;;;;;;4890221;29;20052;-61
2022/05/29 10:02:59;;;;;;;0.30;0.20;;;17.20;56.60;;;;;;4892320;29;20060;-61
2022/05/29 10:05:33;;;;;;;0.20;0.20;;;17.30;56.40;;;;;;4892436;29;20082;-61
2022/05/29 10:08:19;;;;;;;0.35;0.30;;;17.30;55.70;;;;;;4890821;29;20048;-61
2022/05/29 10:10:46;;;;;;;0.25;0.25;;;17.30;55.80;;;;;;4893327;29;20494;-61
2022/05/29 10:13:36;;;;;;;0.17;0.13;;;17.30;56.20;;;;;;4893346;29;20648;-62
2022/05/29 10:16:04;;;;;;;0.10;0.10;;;17.30;55.50;;;;;;4891967;29;20044;-61
2022/05/29 10:18:35;;;;;;;0.10;0.10;;;17.30;54.90;;;;;;4893074;29;20112;-61
2022/05/29 10:21:21;;;;;;;0.20;0.20;;;17.30;55.70;;;;;;4893504;29;20489;-61
2022/05/29 10:23:53;;;;;;;0.25;0.25;;;17.30;56.10;;;;;;4893320;29;20136;-60
2022/05/29 10:26:32;;;;;;;0.20;0.20;;;17.30;55.80;;;;;;4893080;29;20088;-61
2022/05/29 10:29:02;;;;;;;0.95;0.22;;;17.30;55.00;;;;;;4893104;29;20573;-60
2022/05/29 10:31:40;;;;;;;0.30;0.30;;;17.30;55.80;;;;;;4892403;29;20056;-61
2022/05/29 10:34:11;;;;;;;0.22;0.20;;;17.30;56.00;;;;;;4892864;29;20104;-61
2022/05/29 10:36:39;;;;;;;;;;;17.20;56.00;;;;;;4892258;29;20048;-61
2022/05/29 10:39:12;;;;;;;0.20;0.15;;;17.20;55.00;;;;;;4888377;29;20349;-62
2022/05/29 10:41:42;;;;;;;0.43;0.20;;;17.20;55.60;;;;;;4893411;29;20183;-61
2022/05/29 10:44:12;;;;;;;0.35;0.20;;;17.20;55.80;;;;;;4892372;29;20053;-62
2022/05/29 10:46:51;;;;;;;0.20;0.20;;;17.20;56.20;;;;;;4892564;29;20080;-61
2022/05/29 10:49:33;;;;;;;0.22;0.22;;;17.20;54.80;;;;;;4893167;29;20403;-61
2022/05/29 10:52:39;;;;;;;0.22;0.22;;;17.20;55.70;;;;;;4892807;29;20048;-61
2022/05/29 10:55:35;;;;;;;0.10;0.10;;;17.20;56.50;;;;;;4892381;29;20483;-61
2022/05/29 10:58:25;;;;;;;0.20;0.20;;;17.20;55.50;;;;;;4891490;29;20568;-61
2022/05/29 11:04:21;;;;;;;;;;;17.10;56.00;;;;;;4891988;29;20064;-60
2022/05/29 11:07:22;;;;;;;0.22;0.22;;;17.20;56.00;;;;;;4892799;29;19927;-60
2022/05/29 11:10:21;;;;;;;0.35;0.35;;;17.10;54.60;;;;;;4886454;29;20084;-60
2022/05/29 11:13:22;;;;;;;0.20;0.20;;;17.10;55.90;;;;;;4892256;29;20098;-61
2022/05/29 11:16:15;;;;;;;0.30;0.20;;;17.10;56.00;;;;;;4892296;29;20481;-60
2022/05/29 11:19:12;;;;;;;0.43;0.40;;;17.10;55.40;;;;;;4891476;29;20056;-60
2022/05/29 11:22:02;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;4890594;29;20305;-61
2022/05/29 11:25:00;;;;;;;1.48;0.20;;;17.10;55.90;;;;;;4891027;29;20064;-61
2022/05/29 11:27:52;;;;;;;0.25;0.25;;;17.10;55.90;;;;;;4890853;29;20048;-61
2022/05/29 11:30:50;;;;;;;0.20;0.20;;;17.00;55.50;;;;;;4890541;29;20059;-61
2022/05/29 11:33:52;;;;;;;0.30;0.30;;;17.10;55.50;;;;;;4891888;29;20528;-60
2022/05/29 11:36:45;;;;;;;0.20;0.10;;;17.00;55.80;;;;;;4891550;29;20502;-60
2022/05/29 11:39:52;;;;;;;0.10;0.10;;;17.00;56.60;;;;;;4891846;29;20048;-61
2022/05/29 11:42:26;;;;;;;0.28;0.17;;;17.10;55.20;;;;;;4888735;29;20083;-61
2022/05/29 11:45:18;;;;;;;0.52;0.52;;;17.00;55.80;;;;;;4891901;29;20056;-60
2022/05/29 11:51:18;;;;;;;0.55;0.32;;;17.00;56.30;;;;;;4892146;29;20052;-61
2022/05/29 11:53:50;;;;;;;0.20;0.20;;;17.00;55.60;;;;;;4891373;29;20139;-60
2022/05/29 11:56:33;;;;;;;0.77;0.30;;;17.00;56.10;;;;;;4891305;29;20060;-61
2022/05/29 11:59:40;;;;;;;0.30;0.30;;;17.00;56.20;;;;;;4890718;29;20598;-61
2022/05/29 12:02:31;;;;;;;0.30;0.30;;;17.00;56.60;;;;;;4891181;29;20048;-62
2022/05/29 12:05:20;;;;;;;0.20;0.20;;;17.00;55.30;;;;;;4889725;29;20048;-60
2022/05/29 12:08:02;;;;;;;0.20;0.20;;;17.00;56.10;;;;;;4890439;29;20052;-61
2022/05/29 12:10:40;;;;;;;0.10;0.10;;;17.00;56.90;;;;;;4890428;29;20111;-61
2022/05/29 12:13:14;;;;;;;0.20;0.20;;;17.00;57.00;;;;;;4886915;29;21808;-63
2022/05/29 12:15:42;;;;;;;0.22;0.22;;;17.00;55.80;;;;;;4891373;29;20489;-60
2022/05/29 12:18:17;;;;;;;0.28;0.28;;;17.00;56.50;;;;;;4890959;29;20048;-61
2022/05/29 12:20:52;;;;;;;0.20;0.20;;;17.00;57.00;;;;;;4891128;29;20087;-60
2022/05/29 12:23:40;;;;;;;0.10;0.10;;;17.00;56.90;;;;;;4890313;29;20045;-61
2022/05/29 12:26:25;;;;;;;0.22;0.20;;;17.00;55.80;;;;;;4889707;29;20048;-61
2022/05/29 12:29:02;;;;;;;0.40;0.30;;;17.10;57.00;;;;;;4889588;29;20494;-61
2022/05/29 12:31:40;;;;;;;0.68;0.30;;;17.10;56.90;;;;;;4890645;29;20053;-61
2022/05/29 12:34:16;;;;;;;0.20;0.20;;;17.00;56.00;;;;;;4889038;29;20583;-61
2022/05/29 12:37:09;;;;;;;0.20;0.20;;;17.10;56.40;;;;;;4890516;29;20120;-61
2022/05/29 12:40:13;;;;;;;0.20;0.20;;;17.10;56.40;;;;;;4890632;29;20053;-61
2022/05/29 12:43:20;;;;;;;0.10;0.10;;;17.10;56.50;;;;;;4889564;29;20096;-61
2022/05/29 12:46:14;;;;;;;0.10;0.10;;;17.10;56.00;;;;;;4888049;29;20533;-61
2022/05/29 12:49:16;;;;;;;0.25;0.25;;;17.10;56.20;;;;;;4890219;29;20060;-60
2022/05/29 12:52:14;;;;;;;1.00;0.10;;;17.10;56.10;;;;;;4890903;29;20063;-61
2022/05/29 12:55:01;;;;;;;0.20;0.10;;;17.10;55.70;;;;;;4890479;29;20489;-61
2022/05/29 12:58:01;;;;;;;0.20;0.20;;;17.10;55.40;;;;;;4875560;29;20056;-61
2022/05/29 13:01:08;;;;;;;0.20;0.20;;;17.10;56.10;;;;;;4890402;29;20116;-61
2022/05/29 13:04:04;;;;;;;0.22;0.22;;;17.00;56.10;;;;;;4890776;29;20059;-61
2022/05/29 13:07:06;;;;;;;0.20;0.20;;;17.10;55.10;;;;;;4889920;29;20059;-61
2022/05/29 13:10:05;;;;;;;0.10;0.10;;;17.10;55.60;;;;;;4889265;29;20104;-60
2022/05/29 13:12:40;;;;;;;0.20;0.20;;;17.00;56.10;;;;;;4888971;29;20056;-60
2022/05/29 13:15:12;;;;;;;0.40;0.40;;;17.00;56.50;;;;;;4887999;29;20053;-60
2022/05/29 13:17:41;;;;;;;0.20;0.20;;;16.90;55.50;;;;;;4888125;29;20052;-61
2022/05/29 13:20:18;;;;;;;0.20;0.20;;;16.90;56.30;;;;;;4890059;29;20350;-61
2022/05/29 13:23:04;;;;;;;0.10;0.10;;;16.90;56.40;;;;;;4890640;29;20083;-61
2022/05/29 13:26:11;;;;;;;0.40;0.40;;;16.80;57.00;;;;;;4889112;29;20048;-61
2022/05/29 13:28:59;;;;;;;0.10;0.10;;;16.90;55.40;;;;;;4888872;29;20482;-61
2022/05/29 13:31:31;;;;;;;0.45;0.30;;;16.80;56.20;;;;;;4889156;29;20139;-61
2022/05/29 13:34:30;;;;;;;0.25;0.25;;;16.80;56.80;;;;;;4889295;29;20044;-61
2022/05/29 13:37:00;;;;;;;0.57;0.32;;;16.90;56.80;;;;;;4891804;29;20394;-61
2022/05/29 13:39:35;;;;;;;0.50;0.50;;;16.90;55.30;;;;;;4893867;29;20084;-61
2022/05/29 13:42:21;;;;;;;0.25;0.25;;;16.80;56.20;;;;;;4893858;29;20270;-61
2022/05/29 13:44:49;;;;;;;0.35;0.35;;;16.80;57.10;;;;;;4893875;29;20056;-61
2022/05/29 13:47:43;;;;;;;0.30;0.30;;;16.80;57.00;;;;;;4888741;29;20049;-61
2022/05/29 13:50:28;;;;;;;0.50;0.50;;;16.80;55.80;;;;;;4892773;29;20068;-61
2022/05/29 13:53:04;;;;;;;0.35;0.35;;;16.80;56.10;;;;;;4893148;29;20131;-61
2022/05/29 13:56:02;;;;;;;0.38;0.38;;;16.80;56.70;;;;;;4893659;29;20474;-61
2022/05/29 14:04:47;;;;;;;0.43;0.40;;;16.80;55.80;;;;;;4892562;29;20079;-61
2022/05/29 14:07:19;;;;;;;0.40;0.40;;;16.80;56.80;;;;;;4893314;29;20052;-61
2022/05/29 14:10:21;;;;;;;0.40;0.40;;;16.80;57.30;;;;;;4892067;29;20064;-61
2022/05/29 14:13:08;;;;;;;0.40;0.40;;;16.80;56.30;;;;;;4892999;29;20493;-61
2022/05/29 14:15:49;;;;;;;0.40;0.40;;;16.80;56.00;;;;;;4893621;29;20498;-62