Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:39;;;;;;;4.80;4.40;;;24.00;55.90;;;;;;5034095;28;20674;-71
2023/08/12 00:04:05;;;;;;;4.30;4.00;;;24.00;55.90;;;;;;5034025;28;20254;-71
2023/08/12 00:06:30;;;;;;;6.27;4.70;;;24.00;55.90;;;;;;5034009;28;20172;-70
2023/08/12 00:08:56;;;;;;;7.47;4.37;;;24.00;56.00;;;;;;5033859;28;20282;-70
2023/08/12 00:11:22;;;;;;;4.63;4.07;;;24.00;56.00;;;;;;5032745;28;20696;-71
2023/08/12 00:13:47;;;;;;;4.23;3.93;;;24.00;55.90;;;;;;5032551;28;20180;-71
2023/08/12 00:16:13;;;;;;;4.60;4.20;;;24.00;56.00;;;;;;5033428;28;20168;-70
2023/08/12 00:18:38;;;;;;;6.10;4.33;;;24.00;56.00;;;;;;5033723;28;20179;-70
2023/08/12 00:21:09;;;;;;;5.37;4.77;;;24.00;56.00;;;;;;5033132;28;20618;-71
2023/08/12 00:23:40;;;;;;;5.13;4.20;;;24.00;56.00;;;;;;5033674;28;20164;-71
2023/08/12 00:26:06;;;;;;;4.73;4.33;;;24.00;56.10;;;;;;5033758;28;20473;-71
2023/08/12 00:28:32;;;;;;;4.47;4.03;;;24.00;56.20;;;;;;5033864;28;20983;-71
2023/08/12 00:30:57;;;;;;;5.97;4.50;;;24.00;56.20;;;;;;5032493;28;20477;-71
2023/08/12 00:33:23;;;;;;;4.60;4.10;;;24.00;56.20;;;;;;5033365;28;20187;-70
2023/08/12 00:35:48;;;;;;;4.33;3.93;;;24.00;56.10;;;;;;5033401;28;20178;-71
2023/08/12 00:38:14;;;;;;;4.83;4.27;;;24.00;56.20;;;;;;5033417;28;20194;-70
2023/08/12 00:40:40;;;;;;;5.00;4.50;;;24.00;56.10;;;;;;5033314;28;20183;-71
2023/08/12 00:43:05;;;;;;;4.73;4.33;;;24.00;56.20;;;;;;5032979;28;20518;-71
2023/08/12 00:45:31;;;;;;;4.40;4.00;;;24.00;56.20;;;;;;5033242;28;20174;-70
2023/08/12 00:47:57;;;;;;;4.53;4.13;;;24.00;56.10;;;;;;5031949;28;20683;-71
2023/08/12 00:50:23;;;;;;;4.67;4.20;;;24.00;56.20;;;;;;5033074;28;20208;-71
2023/08/12 00:52:50;;;;;;;4.90;4.43;;;24.00;56.20;;;;;;5033045;28;20422;-70
2023/08/12 00:55:17;;;;;;;5.70;4.20;;;24.00;56.20;;;;;;5033035;28;20757;-71
2023/08/12 00:57:43;;;;;;;5.60;4.70;;;24.00;56.20;;;;;;5033030;28;20406;-71
2023/08/12 01:00:09;;;;;;;5.00;4.60;;;24.00;56.30;;;;;;5032898;28;20497;-71
2023/08/12 01:02:34;;;;;;;4.93;4.43;;;24.00;56.30;;;;;;5031820;28;20510;-71
2023/08/12 01:05:00;;;;;;;6.90;4.30;;;24.00;56.40;;;;;;5032939;28;20411;-71
2023/08/12 01:07:26;;;;;;;4.67;4.27;;;23.90;56.40;;;;;;5032886;28;20196;-71
2023/08/12 01:09:52;;;;;;;4.57;4.27;;;24.00;56.50;;;;;;5032696;28;20329;-71
2023/08/12 01:12:30;;;;;;;3.93;3.63;;;24.00;56.50;;;;;;5032686;28;20172;-71
2023/08/12 01:15:06;;;;;;;5.50;5.10;;;24.00;56.60;;;;;;5032685;28;20460;-70
2023/08/12 01:17:35;;;;;;;4.20;3.83;;;24.00;56.60;;;;;;5032629;28;20387;-71
2023/08/12 01:20:08;;;;;;;4.17;3.77;;;24.00;56.60;;;;;;5032377;28;20480;-70
2023/08/12 01:22:39;;;;;;;4.30;3.93;;;23.90;56.50;;;;;;5032524;28;20490;-71
2023/08/12 01:25:05;;;;;;;4.23;3.90;;;23.90;56.60;;;;;;5032463;28;20393;-71
2023/08/12 01:27:30;;;;;;;5.00;3.77;;;23.90;56.60;;;;;;5032526;28;20487;-71
2023/08/12 01:29:56;;;;;;;4.17;3.77;;;23.90;56.60;;;;;;5032295;28;20458;-71
2023/08/12 01:32:37;;;;;;;4.90;4.50;;;24.00;56.70;;;;;;5032366;28;20179;-71
2023/08/12 01:35:14;;;;;;;6.43;4.30;;;23.90;56.70;;;;;;5032602;28;20430;-71
2023/08/12 01:37:41;;;;;;;4.30;3.90;;;24.00;56.70;;;;;;5032377;28;20473;-71
2023/08/12 01:40:09;;;;;;;4.20;3.80;;;24.00;56.70;;;;;;5032139;28;20422;-71
2023/08/12 01:42:35;;;;;;;3.70;3.40;;;24.00;56.80;;;;;;5030879;28;20446;-71
2023/08/12 01:45:02;;;;;;;4.37;4.00;;;23.90;56.80;;;;;;5032442;28;20755;-71
2023/08/12 01:47:28;;;;;;;4.53;4.13;;;24.00;56.80;;;;;;5032042;28;20501;-71
2023/08/12 01:49:55;;;;;;;4.30;3.90;;;24.00;56.80;;;;;;5031775;28;20473;-70
2023/08/12 01:52:20;;;;;;;4.93;4.43;;;23.90;56.70;;;;;;5032006;28;20411;-71
2023/08/12 01:54:46;;;;;;;4.53;4.10;;;24.00;56.80;;;;;;5029941;28;20409;-70
2023/08/12 01:57:12;;;;;;;5.50;4.77;;;23.90;56.80;;;;;;5031922;28;20195;-71
2023/08/12 01:59:38;;;;;;;4.70;4.20;;;23.90;56.80;;;;;;5032098;28;20282;-70
2023/08/12 02:02:04;;;;;;;4.30;3.90;;;24.00;56.90;;;;;;5032135;28;20172;-71
2023/08/12 02:04:30;;;;;;;4.33;4.00;;;24.00;56.90;;;;;;5031800;28;20433;-70
2023/08/12 02:06:56;;;;;;;4.70;4.30;;;24.00;57.00;;;;;;5031807;28;20255;-71
2023/08/12 02:09:22;;;;;;;4.90;4.40;;;23.90;57.10;;;;;;5031627;28;20561;-71
2023/08/12 02:11:48;;;;;;;4.90;4.50;;;23.90;57.00;;;;;;5031749;28;20175;-71
2023/08/12 02:14:14;;;;;;;4.37;3.90;;;23.90;57.00;;;;;;5030360;28;20402;-71
2023/08/12 02:16:39;;;;;;;5.10;4.70;;;23.90;57.00;;;;;;5031621;28;20973;-71
2023/08/12 02:19:05;;;;;;;4.77;4.37;;;23.90;57.00;;;;;;5031516;28;20175;-70
2023/08/12 02:21:31;;;;;;;9.80;5.20;;;23.90;57.00;;;;;;5031520;28;20176;-71
2023/08/12 02:23:56;;;;;;;5.03;4.63;;;23.90;57.00;;;;;;5031506;28;20168;-70
2023/08/12 02:26:22;;;;;;;4.47;4.17;;;23.90;56.90;;;;;;5031371;28;20410;-71
2023/08/12 02:28:47;;;;;;;5.63;4.57;;;23.90;57.10;;;;;;5030100;28;20176;-71
2023/08/12 02:31:15;;;;;;;4.00;3.70;;;23.90;57.20;;;;;;5031211;28;20187;-71
2023/08/12 02:33:41;;;;;;;5.13;4.30;;;23.90;57.30;;;;;;5031397;28;20167;-71
2023/08/12 02:36:07;;;;;;;4.93;4.53;;;23.90;57.30;;;;;;5031282;28;20906;-71
2023/08/12 02:38:33;;;;;;;4.83;4.43;;;23.90;57.30;;;;;;5031292;28;20719;-70
2023/08/12 02:40:58;;;;;;;4.63;4.23;;;23.90;57.20;;;;;;5031135;28;20199;-71
2023/08/12 02:43:24;;;;;;;4.80;4.30;;;23.90;57.20;;;;;;5031167;28;20442;-70
2023/08/12 02:45:49;;;;;;;5.43;4.10;;;23.90;57.20;;;;;;5031158;28;20546;-71
2023/08/12 02:48:15;;;;;;;5.27;4.70;;;23.90;57.30;;;;;;5013455;28;20253;-70
2023/08/12 02:50:40;;;;;;;6.40;4.53;;;23.90;57.40;;;;;;5031004;28;20208;-71
2023/08/12 02:53:07;;;;;;;5.47;4.97;;;23.90;57.40;;;;;;5031104;28;20649;-71
2023/08/12 02:55:32;;;;;;;5.20;4.70;;;23.90;57.50;;;;;;5031020;28;20168;-71
2023/08/12 02:58:01;;;;;;;4.73;4.33;;;23.90;57.50;;;;;;5030992;28;20414;-71
2023/08/12 03:00:27;;;;;;;6.20;4.37;;;23.90;57.50;;;;;;5030966;28;20626;-71
2023/08/12 03:02:53;;;;;;;5.03;4.63;;;23.90;57.50;;;;;;5031186;28;20502;-71
2023/08/12 03:05:19;;;;;;;5.30;4.80;;;23.90;57.60;;;;;;5031840;28;20584;-71
2023/08/12 03:07:45;;;;;;;5.13;4.73;;;23.90;57.60;;;;;;5033722;28;20965;-71
2023/08/12 03:10:11;;;;;;;5.33;4.83;;;23.90;57.60;;;;;;5034785;28;20469;-71
2023/08/12 03:12:36;;;;;;;7.80;4.90;;;23.90;57.60;;;;;;5034907;28;20199;-71
2023/08/12 03:15:03;;;;;;;5.70;4.30;;;23.90;57.60;;;;;;5034847;28;20453;-71
2023/08/12 03:17:29;;;;;;;5.00;4.20;;;23.90;57.60;;;;;;5034782;28;20242;-71
2023/08/12 03:19:54;;;;;;;5.00;4.60;;;23.90;57.60;;;;;;5034930;28;20534;-77
2023/08/12 03:22:20;;;;;;;8.97;4.43;;;23.90;57.60;;;;;;5033473;28;20225;-71
2023/08/12 03:24:46;;;;;;;5.27;4.77;;;23.90;57.60;;;;;;5034761;28;20713;-71
2023/08/12 03:27:11;;;;;;;4.90;4.43;;;23.90;57.70;;;;;;5034628;28;20593;-71
2023/08/12 03:29:37;;;;;;;6.63;4.90;;;23.90;57.70;;;;;;5034444;28;20622;-70
2023/08/12 03:32:03;;;;;;;5.00;4.40;;;23.90;57.70;;;;;;5034519;28;20176;-70
2023/08/12 03:34:31;;;;;;;5.33;4.47;;;23.90;57.70;;;;;;5034499;28;20717;-70
2023/08/12 03:36:57;;;;;;;6.00;5.40;;;23.90;57.80;;;;;;5033370;28;20192;-71
2023/08/12 03:39:22;;;;;;;5.17;4.60;;;23.90;57.70;;;;;;5034478;28;20977;-70
2023/08/12 03:41:50;;;;;;;5.13;4.70;;;23.90;57.80;;;;;;5034633;28;20175;-71
2023/08/12 03:44:16;;;;;;;4.47;3.90;;;23.90;57.80;;;;;;5034574;28;20176;-71
2023/08/12 03:46:41;;;;;;;4.57;4.17;;;23.90;57.80;;;;;;5034510;28;20463;-71
2023/08/12 03:49:07;;;;;;;4.50;4.10;;;23.90;57.80;;;;;;5033964;28;20473;-71
2023/08/12 03:51:33;;;;;;;5.77;4.33;;;23.90;57.80;;;;;;5034354;28;20273;-71
2023/08/12 03:53:59;;;;;;;5.93;4.50;;;23.90;57.80;;;;;;5034298;28;20164;-71
2023/08/12 03:56:24;;;;;;;4.07;3.77;;;23.90;57.80;;;;;;5034398;28;20198;-71
2023/08/12 03:58:51;;;;;;;4.03;3.73;;;23.90;57.80;;;;;;5034195;28;20171;-71
2023/08/12 04:01:17;;;;;;;4.57;4.17;;;23.90;57.80;;;;;;5034053;28;20188;-71
2023/08/12 04:03:42;;;;;;;4.80;4.40;;;23.90;57.80;;;;;;5034137;28;20501;-71
2023/08/12 04:06:08;;;;;;;4.50;4.10;;;23.90;57.80;;;;;;5042634;28;20174;-70
2023/08/12 04:08:34;;;;;;;5.47;4.43;;;23.90;57.90;;;;;;5053818;28;20246;-70
2023/08/12 04:11:00;;;;;;;4.80;4.40;;;23.90;57.80;;;;;;5053759;28;20198;-71
2023/08/12 04:13:26;;;;;;;4.23;3.87;;;23.90;57.90;;;;;;5053932;28;20254;-70
2023/08/12 04:15:53;;;;;;;4.20;3.90;;;23.80;57.70;;;;;;5053675;28;20417;-71
2023/08/12 04:18:19;;;;;;;6.13;4.20;;;23.80;57.80;;;;;;5052858;28;20820;-70
2023/08/12 04:20:52;;;;;;;6.47;4.40;;;23.90;57.90;;;;;;5053521;28;20513;-70
2023/08/12 04:23:18;;;;;;;4.30;3.90;;;23.90;57.90;;;;;;5052331;28;20405;-71
2023/08/12 04:25:45;;;;;;;5.33;3.90;;;23.80;57.80;;;;;;5053268;28;20417;-71
2023/08/12 04:28:11;;;;;;;4.30;3.87;;;23.90;57.90;;;;;;5053370;28;20414;-71
2023/08/12 04:30:43;;;;;;;6.60;3.90;;;23.80;57.80;;;;;;5053533;28;20849;-71
2023/08/12 04:33:08;;;;;;;4.97;4.57;;;23.90;57.90;;;;;;5053389;28;20397;-71
2023/08/12 04:35:34;;;;;;;4.17;3.87;;;23.90;58.00;;;;;;5053271;28;20770;-71
2023/08/12 04:38:00;;;;;;;4.63;4.23;;;23.90;58.00;;;;;;5053287;28;20632;-71
2023/08/12 04:40:25;;;;;;;5.30;4.90;;;23.90;58.00;;;;;;5053054;28;20194;-71
2023/08/12 04:42:51;;;;;;;4.67;4.17;;;23.80;58.00;;;;;;5053184;28;20236;-70
2023/08/12 04:45:17;;;;;;;4.97;4.57;;;23.90;58.00;;;;;;5052837;28;20179;-71
2023/08/12 04:47:42;;;;;;;4.43;4.03;;;23.90;58.00;;;;;;5053050;28;20195;-69
2023/08/12 04:50:08;;;;;;;4.07;3.77;;;23.90;58.00;;;;;;5052776;28;20211;-70
2023/08/12 04:52:34;;;;;;;5.40;4.50;;;23.90;58.00;;;;;;5053021;28;20198;-71
2023/08/12 04:54:59;;;;;;;5.93;4.30;;;23.80;58.00;;;;;;5052981;28;20179;-70
2023/08/12 04:57:25;;;;;;;5.97;4.00;;;23.90;58.10;;;;;;5051528;28;20258;-71
2023/08/12 04:59:51;;;;;;;4.60;4.20;;;23.90;58.10;;;;;;5052782;28;20198;-71
2023/08/12 05:02:18;;;;;;;5.93;4.80;;;23.80;58.00;;;;;;5052832;28;20236;-70
2023/08/12 05:04:50;;;;;;;5.43;4.93;;;23.90;58.10;;;;;;5052447;28;20171;-70
2023/08/12 05:07:16;;;;;;;6.60;4.33;;;23.90;58.10;;;;;;5051388;28;20414;-70
2023/08/12 05:09:45;;;;;;;5.07;4.57;;;23.90;58.10;;;;;;5052557;28;20472;-70
2023/08/12 05:12:11;;;;;;;5.00;4.50;;;23.90;58.10;;;;;;5052578;28;20167;-70
2023/08/12 05:14:39;;;;;;;5.73;5.00;;;23.80;57.90;;;;;;5052544;28;20441;-70
2023/08/12 05:17:06;;;;;;;5.23;4.40;;;23.90;58.00;;;;;;5052572;28;20811;-71
2023/08/12 05:19:32;;;;;;;6.30;4.70;;;23.90;57.90;;;;;;5050959;28;20445;-71
2023/08/12 05:21:57;;;;;;;5.53;4.40;;;23.90;57.90;;;;;;5051083;28;20463;-71
2023/08/12 05:24:23;;;;;;;4.63;4.20;;;23.90;57.80;;;;;;5052466;28;20918;-71
2023/08/12 05:26:48;;;;;;;4.93;4.50;;;23.90;57.80;;;;;;5052296;28;20663;-71
2023/08/12 05:29:14;;;;;;;5.50;4.53;;;23.90;57.80;;;;;;5051065;28;20229;-71
2023/08/12 05:31:40;;;;;;;7.87;4.83;;;23.90;57.70;;;;;;5052169;28;20169;-71
2023/08/12 05:34:05;;;;;;;5.43;4.77;;;23.90;57.70;;;;;;5050875;28;20692;-70
2023/08/12 05:36:31;;;;;;;5.10;4.60;;;23.90;57.70;;;;;;5051995;28;20178;-71
2023/08/12 05:38:57;;;;;;;4.53;4.13;;;23.90;57.70;;;;;;5051492;28;20605;-70
2023/08/12 05:41:22;;;;;;;5.43;5.00;;;23.90;57.70;;;;;;5051708;28;20588;-71
2023/08/12 05:43:48;;;;;;;6.03;4.23;;;23.90;57.60;;;;;;5051916;28;20170;-71
2023/08/12 05:46:14;;;;;;;6.83;4.77;;;23.90;57.50;;;;;;5052106;28;20574;-72
2023/08/12 05:48:40;;;;;;;5.30;4.80;;;23.90;57.50;;;;;;5051746;28;20463;-71
2023/08/12 05:51:06;;;;;;;5.73;4.87;;;23.90;57.50;;;;;;5051663;28;21016;-71
2023/08/12 05:53:32;;;;;;;6.43;4.27;;;23.90;57.50;;;;;;5051694;28;20183;-71
2023/08/12 05:55:58;;;;;;;5.70;3.60;;;23.90;57.50;;;;;;5051642;28;20229;-71
2023/08/12 05:58:24;;;;;;;6.00;3.97;;;23.90;57.60;;;;;;5051418;28;20405;-71
2023/08/12 06:00:50;;;;;;;5.20;4.70;;;23.90;57.50;;;;;;5051514;28;20667;-71
2023/08/12 06:03:15;;;;;;;4.53;4.10;;;23.90;57.50;;;;;;5051515;28;20171;-71
2023/08/12 06:05:44;;;;;;;4.33;3.93;;;23.90;58.10;;;;;;5050174;28;20425;-71
2023/08/12 06:08:10;;;;;;;5.33;4.47;;;23.90;57.50;;;;;;5051478;28;20175;-71
2023/08/12 06:10:35;;;;;;;4.80;4.33;;;23.90;57.50;;;;;;5051319;28;20889;-71
2023/08/12 06:13:01;;;;;;;4.90;3.90;;;23.90;57.50;;;;;;5051356;28;20205;-71
2023/08/12 06:15:26;;;;;;;6.50;4.20;;;23.90;57.50;;;;;;5051629;28;20179;-71
2023/08/12 06:17:52;;;;;;;5.10;4.70;;;23.90;57.50;;;;;;5050947;28;20167;-71
2023/08/12 06:20:18;;;;;;;5.63;4.50;;;23.90;57.50;;;;;;5050820;28;20199;-71
2023/08/12 06:22:43;;;;;;;4.00;3.70;;;23.90;58.00;;;;;;5051160;28;20171;-71
2023/08/12 06:25:09;;;;;;;4.40;4.10;;;23.90;57.50;;;;;;5051237;28;20175;-71
2023/08/12 06:27:34;;;;;;;5.30;4.80;;;23.90;57.50;;;;;;5051209;28;20171;-72
2023/08/12 06:30:00;;;;;;;4.90;3.97;;;23.90;57.50;;;;;;5050041;28;20240;-71
2023/08/12 06:32:25;;;;;;;4.40;4.00;;;23.90;57.50;;;;;;5051334;28;20171;-72
2023/08/12 06:34:51;;;;;;;4.90;4.10;;;23.90;57.50;;;;;;5051057;28;20264;-71
2023/08/12 06:37:17;;;;;;;4.50;4.10;;;23.90;57.50;;;;;;5051272;28;20171;-72
2023/08/12 06:39:42;;;;;;;4.07;3.70;;;23.90;57.50;;;;;;5051055;28;20600;-71
2023/08/12 06:42:11;;;;;;;4.83;4.37;;;23.90;57.50;;;;;;5051451;28;20257;-71
2023/08/12 06:44:37;;;;;;;3.97;3.60;;;23.90;57.50;;;;;;5051531;28;20171;-71
2023/08/12 06:47:02;;;;;;;3.60;3.27;;;23.90;57.50;;;;;;5050790;28;20410;-71
2023/08/12 06:49:28;;;;;;;4.47;3.87;;;23.90;57.60;;;;;;5049306;28;20664;-71
2023/08/12 06:51:54;;;;;;;4.00;3.60;;;23.90;57.60;;;;;;5050738;28;20294;-71
2023/08/12 06:54:22;;;;;;;4.23;3.80;;;23.90;57.60;;;;;;5050784;28;20492;-71
2023/08/12 06:56:48;;;;;;;4.00;3.70;;;23.90;57.50;;;;;;5050774;28;20201;-70
2023/08/12 06:59:14;;;;;;;4.13;3.73;;;23.90;57.50;;;;;;5049354;28;20448;-70
2023/08/12 07:01:39;;;;;;;4.40;3.80;;;23.90;57.50;;;;;;5050692;28;20861;-71
2023/08/12 07:04:05;;;;;;;4.17;3.77;;;23.90;57.50;;;;;;5050888;28;20190;-70
2023/08/12 07:06:31;;;;;;;4.20;3.80;;;23.90;57.60;;;;;;5050259;28;20175;-70
2023/08/12 07:08:56;;;;;;;4.20;3.80;;;23.90;57.50;;;;;;5050155;28;20210;-71
2023/08/12 07:11:22;;;;;;;3.77;3.40;;;23.90;57.60;;;;;;5047067;28;20194;-70
2023/08/12 07:13:47;;;;;;;4.13;3.83;;;23.90;57.50;;;;;;5049189;28;20175;-70
2023/08/12 07:16:13;;;;;;;3.80;3.50;;;23.90;57.50;;;;;;5050409;28;20175;-71
2023/08/12 07:18:39;;;;;;;4.40;4.00;;;23.90;57.50;;;;;;5050419;28;20256;-71
2023/08/12 07:21:04;;;;;;;4.10;3.70;;;23.90;57.50;;;;;;5050317;28;20198;-70
2023/08/12 07:23:31;;;;;;;3.80;3.50;;;23.90;57.60;;;;;;5050264;28;20554;-71
2023/08/12 07:25:56;;;;;;;3.93;3.53;;;23.90;57.60;;;;;;5050067;28;20190;-70
2023/08/12 07:28:22;;;;;;;4.10;3.70;;;23.90;57.60;;;;;;5050383;28;20914;-70
2023/08/12 07:30:52;;;;;;;4.20;3.80;;;23.90;57.60;;;;;;5048813;28;20642;-70
2023/08/12 07:33:17;;;;;;;4.00;3.70;;;23.90;57.50;;;;;;5050233;28;20648;-69
2023/08/12 07:35:43;;;;;;;4.03;3.73;;;23.90;57.40;;;;;;5050182;28;20448;-71
2023/08/12 07:38:09;;;;;;;4.03;3.43;;;23.90;57.30;;;;;;5049861;28;20838;-70
2023/08/12 07:40:34;;;;;;;4.80;3.77;;;23.90;57.30;;;;;;5049899;28;20203;-70
2023/08/12 07:43:00;;;;;;;3.83;3.43;;;23.90;57.30;;;;;;5049789;28;20187;-71
2023/08/12 07:45:25;;;;;;;3.30;3.10;;;23.90;57.30;;;;;;5049722;28;20180;-71
2023/08/12 07:47:51;;;;;;;3.90;3.30;;;23.90;57.30;;;;;;5049359;28;20186;-70
2023/08/12 07:50:17;;;;;;;4.80;3.43;;;23.90;57.30;;;;;;5049250;28;20585;-71
2023/08/12 07:52:43;;;;;;;4.20;3.80;;;23.90;57.30;;;;;;5049714;28;20257;-70
2023/08/12 07:55:09;;;;;;;3.90;3.23;;;23.90;57.30;;;;;;5051455;28;20517;-70
2023/08/12 07:57:34;;;;;;;4.30;3.90;;;24.00;57.40;;;;;;5051802;28;20182;-71
2023/08/12 08:00:00;;;;;;;4.00;3.60;;;23.90;57.80;;;;;;5051792;28;20260;-70
2023/08/12 08:02:25;;;;;;;4.00;3.30;;;23.90;57.30;;;;;;5051832;28;20183;-71
2023/08/12 08:04:51;;;;;;;3.67;3.37;;;23.90;57.30;;;;;;5051774;28;20194;-71
2023/08/12 08:07:17;;;;;;;3.80;3.33;;;24.00;57.30;;;;;;5052209;28;20722;-70
2023/08/12 08:09:44;;;;;;;3.27;3.07;;;23.90;57.20;;;;;;5051961;28;20293;-70
2023/08/12 08:12:10;;;;;;;3.53;3.23;;;24.00;57.40;;;;;;5052355;28;20410;-70
2023/08/12 08:14:36;;;;;;;5.30;3.40;;;23.90;57.20;;;;;;5052409;28;20897;-68
2023/08/12 08:17:03;;;;;;;7.73;3.43;;;24.00;57.30;;;;;;5052258;28;20448;-70
2023/08/12 08:19:29;;;;;;;7.43;3.50;;;24.00;57.30;;;;;;5052121;28;20432;-70
2023/08/12 08:21:54;;;;;;;4.13;3.50;;;24.00;57.30;;;;;;5052198;28;20425;-68
2023/08/12 08:24:20;;;;;;;4.70;3.50;;;24.00;57.20;;;;;;5052418;28;20179;-70
2023/08/12 08:26:46;;;;;;;6.20;3.30;;;24.00;57.30;;;;;;5052957;28;20178;-69
2023/08/12 08:29:12;;;;;;;6.20;3.60;;;23.90;57.20;;;;;;5051021;28;20195;-70
2023/08/12 08:31:38;;;;;;;4.40;3.30;;;23.90;57.20;;;;;;5051928;28;20778;-68
2023/08/12 08:34:04;;;;;;;4.10;3.70;;;24.00;57.30;;;;;;5051950;28;20416;-68
2023/08/12 08:36:30;;;;;;;3.40;3.10;;;24.00;57.20;;;;;;5052411;28;20261;-69
2023/08/12 08:38:55;;;;;;;4.50;3.40;;;24.00;57.20;;;;;;5053042;28;20171;-70
2023/08/12 08:41:21;;;;;;;5.20;3.60;;;24.00;57.10;;;;;;5052984;28;20207;-68
2023/08/12 08:43:48;;;;;;;4.63;3.70;;;23.90;57.20;;;;;;5052890;28;20647;-70
2023/08/12 08:46:16;;;;;;;4.03;3.73;;;24.00;57.20;;;;;;5052996;28;20468;-70
2023/08/12 08:48:42;;;;;;;5.53;3.67;;;23.90;57.10;;;;;;5052845;28;20942;-69
2023/08/12 08:51:10;;;;;;;3.50;3.20;;;24.00;57.20;;;;;;5053004;28;20504;-69
2023/08/12 08:53:39;;;;;;;5.00;3.60;;;24.00;57.20;;;;;;5052861;28;20501;-68
2023/08/12 08:56:11;;;;;;;4.17;3.40;;;24.00;57.20;;;;;;5052778;28;20489;-70
2023/08/12 08:58:39;;;;;;;4.30;3.70;;;24.00;57.20;;;;;;5052683;28;20418;-69
2023/08/12 09:01:08;;;;;;;3.97;3.60;;;23.90;57.10;;;;;;5052592;28;20433;-69
2023/08/12 09:03:37;;;;;;;3.67;3.37;;;23.90;57.00;;;;;;5052719;28;20852;-68
2023/08/12 09:06:03;;;;;;;4.23;3.57;;;24.00;57.10;;;;;;5052700;28;20862;-69
2023/08/12 09:08:31;;;;;;;3.70;3.30;;;24.00;57.10;;;;;;5052550;28;20593;-70
2023/08/12 09:10:59;;;;;;;4.07;3.43;;;24.00;57.10;;;;;;5052448;28;20317;-69
2023/08/12 09:13:25;;;;;;;3.30;3.00;;;24.00;57.10;;;;;;5052439;28;20451;-68
2023/08/12 09:15:51;;;;;;;4.20;3.20;;;24.00;57.10;;;;;;5052472;28;20414;-69
2023/08/12 09:18:17;;;;;;;3.30;3.00;;;24.00;57.00;;;;;;5052349;28;20175;-69
2023/08/12 09:20:43;;;;;;;4.13;3.37;;;24.00;57.00;;;;;;5052295;28;20626;-69
2023/08/12 09:23:10;;;;;;;3.60;3.30;;;24.00;57.00;;;;;;5052420;28;20401;-69
2023/08/12 09:25:44;;;;;;;3.50;3.20;;;24.00;57.00;;;;;;5052272;28;20413;-69
2023/08/12 09:28:10;;;;;;;4.27;3.30;;;24.00;57.00;;;;;;5050895;28;21195;-69
2023/08/12 09:30:37;;;;;;;3.40;3.07;;;24.00;57.50;;;;;;5052051;28;20465;-67
2023/08/12 09:33:06;;;;;;;6.23;3.20;;;24.00;57.00;;;;;;5052130;28;20425;-69
2023/08/12 09:35:42;;;;;;;4.77;3.57;;;24.00;57.50;;;;;;5052276;28;20405;-70
2023/08/12 09:38:11;;;;;;;4.47;3.60;;;24.00;57.00;;;;;;5052307;28;20807;-69
2023/08/12 09:40:37;;;;;;;3.40;2.80;;;24.00;57.00;;;;;;5051944;28;20738;-68
2023/08/12 09:43:04;;;;;;;3.87;3.50;;;24.00;57.00;;;;;;5051922;28;20554;-69
2023/08/12 09:45:31;;;;;;;3.37;3.17;;;24.00;57.00;;;;;;5051855;28;20644;-70
2023/08/12 09:47:57;;;;;;;3.23;2.93;;;24.00;57.00;;;;;;5051691;28;20934;-68
2023/08/12 09:50:25;;;;;;;3.80;3.43;;;24.00;57.00;;;;;;5051597;28;20552;-70
2023/08/12 09:52:51;;;;;;;3.10;2.70;;;24.00;57.00;;;;;;5051958;28;20418;-69
2023/08/12 09:55:18;;;;;;;3.40;3.10;;;24.00;57.00;;;;;;5051594;28;20413;-70
2023/08/12 09:57:47;;;;;;;3.53;3.23;;;24.00;57.00;;;;;;5051656;28;20414;-70
2023/08/12 10:00:16;;;;;;;3.27;3.00;;;24.00;57.00;;;;;;5051514;28;20433;-70
2023/08/12 10:02:46;;;;;;;4.43;3.13;;;24.00;57.00;;;;;;5051473;28;20456;-69
2023/08/12 10:05:41;;;;;;;3.33;3.00;;;24.00;57.00;;;;;;5051564;28;20414;-69
2023/08/12 10:08:07;;;;;;;3.33;3.03;;;24.00;57.00;;;;;;5048600;28;20433;-67
2023/08/12 10:10:35;;;;;;;3.30;3.00;;;24.00;57.10;;;;;;5051199;28;20476;-70
2023/08/12 10:13:01;;;;;;;3.60;3.30;;;24.00;57.10;;;;;;5051635;28;20418;-68
2023/08/12 10:15:27;;;;;;;3.50;3.13;;;24.00;57.00;;;;;;5050767;28;20413;-69
2023/08/12 10:17:55;;;;;;;3.47;3.17;;;24.00;57.10;;;;;;5051495;28;20413;-70
2023/08/12 10:20:23;;;;;;;3.67;3.30;;;24.10;57.20;;;;;;5051192;28;20490;-69
2023/08/12 10:22:50;;;;;;;3.37;3.07;;;24.00;57.20;;;;;;5051247;28;20849;-69
2023/08/12 10:25:21;;;;;;;3.67;3.33;;;24.10;57.30;;;;;;5051271;28;20412;-68
2023/08/12 10:27:47;;;;;;;5.30;3.10;;;24.10;57.30;;;;;;5051188;28;20409;-69
2023/08/12 10:30:13;;;;;;;4.63;3.40;;;24.10;57.30;;;;;;5050765;28;20477;-70
2023/08/12 10:32:39;;;;;;;4.40;3.90;;;24.10;57.30;;;;;;5049559;28;20831;-70
2023/08/12 10:35:05;;;;;;;7.20;4.20;;;24.10;57.20;;;;;;5050404;28;20270;-69
2023/08/12 10:37:33;;;;;;;5.13;3.70;;;24.10;57.20;;;;;;5050795;28;20463;-69
2023/08/12 10:40:02;;;;;;;5.83;4.10;;;24.10;57.20;;;;;;5051052;28;20433;-70
2023/08/12 10:42:45;;;;;;;4.87;3.83;;;24.10;57.20;;;;;;5050903;28;20413;-68
2023/08/12 10:45:12;;;;;;;5.00;4.53;;;24.10;57.20;;;;;;5050778;28;20875;-70
2023/08/12 10:47:48;;;;;;;4.10;3.80;;;24.10;57.10;;;;;;5050557;28;20937;-70
2023/08/12 10:50:21;;;;;;;4.87;4.40;;;24.10;57.20;;;;;;5050546;28;20900;-68
2023/08/12 10:52:50;;;;;;;6.10;3.37;;;24.10;57.30;;;;;;5049720;28;20413;-69
2023/08/12 10:55:19;;;;;;;5.53;4.13;;;24.10;57.20;;;;;;5049390;28;20425;-68
2023/08/12 10:57:44;;;;;;;4.30;3.47;;;24.10;57.20;;;;;;5048936;28;20420;-68
2023/08/12 11:00:18;;;;;;;3.90;3.50;;;24.10;57.20;;;;;;5050502;28;20445;-68
2023/08/12 11:02:52;;;;;;;4.33;3.93;;;24.10;57.20;;;;;;5050532;28;20179;-69
2023/08/12 11:05:19;;;;;;;4.00;3.37;;;24.10;57.20;;;;;;5050554;28;20437;-70
2023/08/12 11:07:55;;;;;;;4.10;3.77;;;24.10;57.20;;;;;;5050678;28;20410;-69
2023/08/12 11:10:25;;;;;;;4.10;3.73;;;24.10;57.30;;;;;;5050333;28;20475;-70
2023/08/12 11:12:51;;;;;;;4.40;4.10;;;24.20;57.30;;;;;;5050431;28;20413;-70
2023/08/12 11:15:18;;;;;;;4.27;3.87;;;24.10;57.20;;;;;;5050406;28;20425;-70
2023/08/12 11:17:46;;;;;;;5.83;4.10;;;24.20;57.40;;;;;;5048197;28;20232;-70
2023/08/12 11:20:13;;;;;;;4.43;4.03;;;24.20;57.40;;;;;;5050279;28;20937;-68
2023/08/12 11:22:43;;;;;;;4.43;4.03;;;24.20;57.40;;;;;;5050734;28;20494;-69
2023/08/12 11:25:11;;;;;;;4.60;4.20;;;24.20;57.50;;;;;;5049093;28;20428;-72
2023/08/12 11:27:45;;;;;;;4.87;4.10;;;24.20;57.50;;;;;;5053758;28;20880;-71
2023/08/12 11:30:16;;;;;;;4.67;3.87;;;24.20;57.50;;;;;;5054199;28;20469;-71
2023/08/12 11:32:43;;;;;;;5.70;4.33;;;24.20;57.50;;;;;;5054365;28;20766;-72
2023/08/12 11:35:10;;;;;;;4.50;4.10;;;24.20;57.60;;;;;;5054318;28;20417;-71
2023/08/12 11:37:38;;;;;;;5.83;4.43;;;24.20;57.60;;;;;;5054320;28;20419;-72
2023/08/12 11:40:05;;;;;;;4.27;3.87;;;24.20;57.60;;;;;;5054148;28;20429;-72
2023/08/12 11:42:30;;;;;;;6.67;3.80;;;24.20;57.60;;;;;;5052332;28;20491;-70
2023/08/12 11:44:56;;;;;;;5.20;4.40;;;24.20;57.70;;;;;;5053326;28;20417;-71
2023/08/12 11:47:22;;;;;;;4.20;3.90;;;24.30;58.30;;;;;;5053928;28;20187;-71
2023/08/12 11:49:47;;;;;;;4.63;3.80;;;24.20;57.60;;;;;;5053865;28;20230;-71
2023/08/12 11:52:14;;;;;;;3.93;3.63;;;24.20;57.60;;;;;;5052031;28;20191;-71
2023/08/12 11:54:40;;;;;;;4.33;3.93;;;24.20;57.60;;;;;;5052053;28;20282;-72
2023/08/12 11:57:06;;;;;;;6.07;4.60;;;24.30;57.70;;;;;;5053576;28;20500;-72
2023/08/12 11:59:32;;;;;;;4.40;4.00;;;24.30;57.60;;;;;;5053742;28;20444;-72
2023/08/12 12:01:57;;;;;;;4.20;3.90;;;24.30;57.60;;;;;;5053775;28;20176;-72
2023/08/12 12:04:24;;;;;;;4.40;3.80;;;24.30;57.60;;;;;;5053591;28;20567;-72
2023/08/12 12:06:49;;;;;;;4.10;3.70;;;24.30;57.60;;;;;;5053861;28;20175;-69
2023/08/12 12:09:15;;;;;;;5.00;4.10;;;24.30;57.50;;;;;;5053501;28;20463;-69
2023/08/12 12:11:42;;;;;;;3.90;3.60;;;24.30;57.50;;;;;;5053718;28;20639;-73
2023/08/12 12:14:09;;;;;;;3.77;3.47;;;24.30;57.70;;;;;;5053698;28;20213;-68
2023/08/12 12:16:45;;;;;;;5.50;3.80;;;24.30;57.70;;;;;;5053625;28;20420;-70
2023/08/12 12:19:19;;;;;;;4.07;3.77;;;24.30;57.80;;;;;;5053384;28;20439;-69
2023/08/12 12:21:47;;;;;;;4.17;3.77;;;24.30;57.80;;;;;;5053533;28;20444;-69
2023/08/12 12:24:13;;;;;;;4.20;3.80;;;24.30;57.80;;;;;;5053355;28;20437;-68
2023/08/12 12:26:39;;;;;;;4.70;4.10;;;24.30;57.80;;;;;;5053441;28;20402;-72
2023/08/12 12:29:05;;;;;;;4.13;3.83;;;24.30;57.80;;;;;;5053192;28;20417;-73
2023/08/12 12:31:36;;;;;;;5.40;3.57;;;24.30;57.90;;;;;;5053251;28;20655;-69
2023/08/12 12:34:05;;;;;;;3.97;3.67;;;24.30;57.90;;;;;;5053291;28;20408;-74
2023/08/12 12:36:31;;;;;;;4.33;4.03;;;24.30;57.90;;;;;;5051909;28;20834;-72
2023/08/12 12:38:57;;;;;;;4.70;3.87;;;24.30;57.90;;;;;;5052435;28;20402;-74
2023/08/12 12:41:23;;;;;;;4.90;4.10;;;24.30;57.80;;;;;;5052967;28;20466;-73
2023/08/12 12:43:48;;;;;;;4.23;3.83;;;24.30;57.80;;;;;;5052991;28;20171;-74
2023/08/12 12:46:15;;;;;;;5.17;4.60;;;24.30;57.90;;;;;;5052806;28;20750;-74