Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:10;;;;;;;8.53;4.47;;;;;;;19.24;74.81;99572.23;2188211;79;20961;-77
2022/05/21 00:05:11;;;;;;;7.25;4.37;;;;;;;19.17;74.78;99562.12;2189643;79;21053;-77
2022/05/21 00:08:13;;;;;;;7.00;3.87;;;;;;;19.09;74.52;99563.85;2190593;79;21048;-78
2022/05/21 00:11:14;;;;;;;6.58;4.30;;;;;;;19.01;74.95;99573.62;2195000;79;21064;-76
2022/05/21 00:14:16;;;;;;;8.35;4.35;;;;;;;18.93;74.75;99572.09;2198563;79;21063;-76
2022/05/21 00:17:17;;;;;;;7.05;3.77;;;;;;;18.84;75.09;99574.85;2199447;79;21009;-76
2022/05/21 00:23:40;;;;;;;;;;;;;;;18.70;75.06;99554.08;2192780;79;20995;-77
2022/05/21 00:26:41;;;;;;;10.93;4.35;;;;;;;18.63;75.14;99565.45;2191837;79;20117;-77
2022/05/21 00:29:42;;;;;;;5.85;4.50;;;;;;;18.57;75.00;99563.70;2189780;79;21052;-76
2022/05/21 00:32:43;;;;;;;5.75;4.20;;;;;;;18.53;75.03;99575.45;2192219;79;20964;-77
2022/05/21 00:35:48;;;;;;;7.78;4.30;;;;;;;18.49;75.35;99576.94;2190460;79;21659;-77
2022/05/21 00:38:50;;;;;;;7.42;3.90;;;;;;;18.45;75.16;99579.81;2166156;79;21471;-76
2022/05/21 00:41:51;;;;;;;6.05;4.12;;;;;;;18.45;75.18;99582.50;2173924;79;21021;-76
2022/05/21 00:44:53;;;;;;;6.15;4.70;;;;;;;18.43;75.21;99587.80;2165127;79;20957;-76
2022/05/21 00:47:57;;;;;;;8.00;4.35;;;;;;;18.40;75.23;99590.95;2163534;79;21024;-76
2022/05/21 00:51:00;;;;;;;4.45;4.05;;;;;;;18.37;75.23;99599.76;2156436;79;21498;-77
2022/05/21 00:54:07;;;;;;;4.45;4.05;;;;;;;18.33;75.45;99600.47;2168956;79;21572;-76
2022/05/21 00:57:31;;;;;;;8.83;4.87;;;;;;;18.27;75.98;99600.02;2158900;79;21031;-76
2022/05/21 01:00:32;;;;;;;5.65;4.62;;;;;;;18.17;75.70;99591.19;2155376;79;21057;-76
2022/05/21 01:03:34;;;;;;;5.20;4.55;;;;;;;18.13;75.87;99604.77;2158863;79;21054;-77
2022/05/21 01:06:36;;;;;;;8.43;4.58;;;;;;;18.07;75.88;99595.75;2158773;80;20995;-76
2022/05/21 01:09:40;;;;;;;5.80;4.33;;;;;;;18.03;75.96;99599.14;2161319;79;21443;-77
2022/05/21 01:12:47;;;;;;;8.95;4.85;;;;;;;17.99;76.33;99604.66;2150764;79;20972;-76
2022/05/21 01:15:55;;;;;;;8.45;4.10;;;;;;;17.97;76.58;99612.14;2158006;79;20954;-77
2022/05/21 01:18:56;;;;;;;6.80;3.90;;;;;;;17.92;77.01;99613.62;2153134;80;21064;-77
2022/05/21 01:21:58;;;;;;;5.17;3.50;;;;;;;17.90;77.02;99617.58;2166946;79;20991;-76
2022/05/21 01:25:00;;;;;;;6.20;4.60;;;;;;;17.88;77.22;99619.16;2152693;79;20999;-76
2022/05/21 01:28:03;;;;;;;5.08;4.35;;;;;;;17.88;77.39;99618.34;2156781;79;21039;-76
2022/05/21 01:31:05;;;;;;;7.65;4.58;;;;;;;17.84;77.39;99620.64;2138020;79;21355;-77
2022/05/21 01:34:07;;;;;;;3.95;3.50;;;;;;;17.87;77.49;99624.73;2155819;79;21069;-76
2022/05/21 01:37:08;;;;;;;5.75;4.03;;;;;;;17.88;77.50;99623.72;2165427;79;21042;-76
2022/05/21 01:40:11;;;;;;;4.55;3.50;;;;;;;17.91;77.44;99620.58;2155014;80;21041;-76
2022/05/21 01:46:33;;;;;;;5.58;3.47;;;;;;;17.94;77.57;99620.12;2155727;80;21061;-77
2022/05/21 01:49:35;;;;;;;4.30;3.40;;;;;;;17.92;77.46;99624.88;2158796;80;21080;-77
2022/05/21 01:52:37;;;;;;;5.42;3.67;;;;;;;17.91;77.47;99642.05;2164918;80;20944;-76
2022/05/21 01:55:39;;;;;;;4.05;3.12;;;;;;;17.90;77.29;99634.48;2159729;80;21045;-76
2022/05/21 01:58:42;;;;;;;5.55;3.67;;;;;;;17.88;77.40;99634.45;2160542;80;20999;-76
2022/05/21 02:01:44;;;;;;;4.15;3.25;;;;;;;17.87;77.29;99628.23;2153370;80;21011;-76
2022/05/21 02:04:45;;;;;;;4.15;2.92;;;;;;;17.86;77.18;99625.80;2152022;80;21025;-76
2022/05/21 02:07:47;;;;;;;7.83;2.85;;;;;;;17.84;77.28;99619.30;2156050;80;21038;-76
2022/05/21 02:10:49;;;;;;;4.53;2.85;;;;;;;17.86;77.45;99630.63;2160444;80;20992;-76
2022/05/21 02:13:50;;;;;;;7.87;3.10;;;;;;;17.89;77.06;99637.42;2157618;80;21465;-76
2022/05/21 02:16:53;;;;;;;5.95;3.35;;;;;;;17.94;77.12;99642.94;2154959;80;20962;-76
2022/05/21 02:19:55;;;;;;;6.50;2.87;;;;;;;17.95;76.73;99645.09;2153991;80;21519;-76
2022/05/21 02:22:56;;;;;;;3.77;3.33;;;;;;;17.92;77.34;99652.53;2160517;80;20999;-76
2022/05/21 02:26:00;;;;;;;7.80;3.33;;;;;;;17.91;76.93;99658.96;2155742;80;20939;-76
2022/05/21 02:29:02;;;;;;;5.75;2.75;;;;;;;17.92;76.93;99654.41;2151373;80;21063;-76
2022/05/21 02:32:05;;;;;;;9.03;3.72;;;;;;;17.96;77.09;99662.81;2162333;80;21031;-76
2022/05/21 02:35:08;;;;;;;4.47;2.87;;;;;;;18.01;76.91;99672.36;2162880;80;21014;-76
2022/05/21 02:41:30;;;;;;;3.85;3.20;;;;;;;18.09;76.47;99676.08;2193196;79;20998;-76
2022/05/21 02:44:32;;;;;;;3.40;3.10;;;;;;;18.13;76.17;99676.75;2192696;79;21073;-76
2022/05/21 02:47:34;;;;;;;3.40;3.00;;;;;;;18.17;76.09;99683.00;2190245;79;20990;-75
2022/05/21 02:50:35;;;;;;;3.67;2.98;;;;;;;18.21;75.60;99678.81;2198706;79;21034;-75
2022/05/21 02:53:37;;;;;;;4.20;2.80;;;;;;;18.20;75.33;99684.70;2197792;79;21047;-75
2022/05/21 02:56:46;;;;;;;5.37;2.90;;;;;;;18.19;75.28;99695.16;2188742;79;21614;-78
2022/05/21 02:59:49;;;;;;;4.95;3.30;;;;;;;18.18;75.23;99690.00;2193433;79;21003;-76
2022/05/21 03:02:50;;;;;;;5.00;3.45;;;;;;;18.15;75.03;99709.54;2192794;79;20978;-76
2022/05/21 03:05:52;;;;;;;3.65;3.35;;;;;;;18.13;74.70;99713.49;2196957;79;21010;-76
2022/05/21 03:12:13;;;;;;;6.83;3.95;;;;;;;18.06;74.81;99703.37;2203974;78;21081;-76
2022/05/21 03:15:20;;;;;;;6.33;3.75;;;;;;;18.02;74.43;99712.91;2181823;79;20997;-76
2022/05/21 03:18:22;;;;;;;8.55;3.50;;;;;;;17.97;74.29;99714.95;2195922;79;21042;-76
2022/05/21 03:21:23;;;;;;;4.12;3.45;;;;;;;17.91;73.99;99717.19;2194536;79;20963;-75
2022/05/21 03:24:26;;;;;;;4.72;3.10;;;;;;;17.83;73.24;99721.52;2200309;79;21100;-76
2022/05/21 03:27:30;;;;;;;3.95;2.80;;;;;;;17.78;72.93;99723.52;2191775;79;20992;-75
2022/05/21 03:30:32;;;;;;;3.33;2.87;;;;;;;17.69;71.93;99729.67;2192793;79;21018;-75
2022/05/21 03:33:33;;;;;;;5.15;2.35;;;;;;;17.62;71.35;99726.75;2195494;79;21116;-75
2022/05/21 03:36:37;;;;;;;5.50;1.90;;;;;;;17.54;70.91;99733.73;2196977;79;20969;-76
2022/05/21 03:39:39;;;;;;;5.10;1.60;;;;;;;17.64;68.60;99738.09;2196991;79;21057;-73
2022/05/21 03:42:40;;;;;;;1.82;1.30;;;;;;;17.80;67.45;99748.27;2196994;79;20986;-73
2022/05/21 03:45:42;;;;;;;2.00;1.40;;;;;;;17.91;66.13;99738.13;2205197;78;21076;-74
2022/05/21 03:48:43;;;;;;;3.35;1.60;;;;;;;18.03;64.99;99740.07;2188302;79;21014;-74
2022/05/21 03:51:44;;;;;;;7.20;1.25;;;;;;;18.16;64.91;99766.77;2195164;79;21071;-75
2022/05/21 03:54:46;;;;;;;3.40;1.50;;;;;;;18.19;64.07;99767.66;2204414;79;21005;-73
2022/05/21 03:57:48;;;;;;;1.50;1.40;;;;;;;18.29;63.50;99769.27;2194788;79;21468;-75
2022/05/21 04:00:50;;;;;;;1.32;1.22;;;;;;;18.43;62.65;99783.88;2191360;79;22302;-74
2022/05/21 04:03:54;;;;;;;4.78;1.62;;;;;;;18.51;62.39;99785.73;2198454;79;21500;-74
2022/05/21 04:06:56;;;;;;;3.47;1.30;;;;;;;18.57;62.03;99785.35;2194092;79;21030;-74
2022/05/21 04:09:57;;;;;;;6.05;1.35;;;;;;;18.70;62.01;99803.17;2187057;79;20960;-74
2022/05/21 04:12:58;;;;;;;2.47;1.35;;;;;;;18.84;61.39;99802.47;2193720;79;21556;-77
2022/05/21 04:16:00;;;;;;;1.32;0.82;;;;;;;18.91;60.52;99805.90;2194373;79;20985;-75
2022/05/21 04:19:01;;;;;;;3.80;1.02;;;;;;;19.01;59.75;99818.27;2200433;79;21046;-74
2022/05/21 04:22:05;;;;;;;1.55;0.90;;;;;;;19.11;57.81;99811.80;2194811;79;21001;-74
2022/05/21 04:25:10;;;;;;;2.12;1.00;;;;;;;19.08;56.95;99814.95;2189187;79;21081;-75
2022/05/21 04:28:12;;;;;;;1.27;0.90;;;;;;;19.04;56.47;99807.06;2201141;78;20923;-75
2022/05/21 04:31:14;;;;;;;6.58;0.80;;;;;;;19.01;56.11;99825.81;2190020;79;20927;-74
2022/05/21 04:34:15;;;;;;;1.85;0.93;;;;;;;19.03;56.60;99821.53;2189776;79;21083;-75
2022/05/21 04:37:17;;;;;;;3.35;1.00;;;;;;;19.10;56.16;99833.02;2190874;78;21504;-75
2022/05/21 04:40:22;;;;;;;11.57;1.20;;;;;;;19.04;56.12;99847.39;2169652;80;21054;-74
2022/05/21 04:43:23;;;;;;;3.12;0.78;;;;;;;19.01;55.67;99837.91;2155603;80;21444;-76
2022/05/21 04:46:25;;;;;;;2.67;0.82;;;;;;;19.01;56.05;99859.42;2163805;80;21064;-76
2022/05/21 04:49:27;;;;;;;1.30;0.90;;;;;;;19.00;55.87;99858.28;2151473;80;20976;-76
2022/05/21 04:52:29;;;;;;;3.52;1.10;;;;;;;19.16;55.44;99862.20;2155484;80;21008;-75
2022/05/21 04:55:33;;;;;;;0.72;0.72;;;;;;;19.22;55.52;99864.80;2164405;80;21077;-75
2022/05/21 04:58:35;;;;;;;1.32;1.10;;;;;;;19.34;55.54;99882.30;2161283;80;20984;-75
2022/05/21 05:01:38;;;;;;;1.00;0.60;;;;;;;19.57;55.13;99885.59;2159588;80;21059;-75
2022/05/21 05:04:40;;;;;;;4.45;0.90;;;;;;;19.72;54.46;99899.98;2154915;80;20989;-75
2022/05/21 05:07:41;;;;;;;1.65;1.02;;;;;;;19.88;54.75;99897.95;2157454;80;21496;-75
2022/05/21 05:10:45;;;;;;;3.80;1.07;;;;;;;19.81;54.20;99909.87;2148757;80;20980;-75
2022/05/21 05:13:46;;;;;;;2.30;1.07;;;;;;;19.88;53.78;99907.38;2144069;80;21081;-75
2022/05/21 05:16:49;;;;;;;2.60;0.80;;;;;;;19.84;53.35;99906.19;2165437;80;21037;-75
2022/05/21 05:19:54;;;;;;;0.88;0.88;;;;;;;19.75;52.09;99907.59;2146681;80;20972;-75
2022/05/21 05:22:55;;;;;;;4.28;1.07;;;;;;;19.51;52.84;99908.02;2161303;80;21039;-76
2022/05/21 05:25:59;;;;;;;1.00;0.88;;;;;;;19.58;53.07;99913.32;2158439;80;21029;-75
2022/05/21 05:29:05;;;;;;;3.58;0.80;;;;;;;19.57;52.72;99923.27;2152460;80;21022;-75
2022/05/21 05:32:08;;;;;;;1.15;0.90;;;;;;;19.59;53.37;99913.08;2161758;80;21072;-75
2022/05/21 05:35:10;;;;;;;1.52;1.00;;;;;;;19.55;52.25;99913.25;2146262;80;21071;-75
2022/05/21 05:38:13;;;;;;;3.77;1.00;;;;;;;19.46;52.45;99913.30;2170929;79;21011;-74
2022/05/21 05:41:16;;;;;;;4.25;0.98;;;;;;;19.65;52.65;99924.78;2186396;79;21827;-75
2022/05/21 05:44:20;;;;;;;6.65;1.35;;;;;;;19.89;52.60;99929.20;2183158;79;21070;-75
2022/05/21 05:47:22;;;;;;;1.70;1.00;;;;;;;20.07;52.71;99925.57;2184901;79;20975;-74
2022/05/21 05:50:24;;;;;;;2.05;1.05;;;;;;;20.36;51.59;99935.14;2190246;79;21000;-75
2022/05/21 05:53:26;;;;;;;5.90;0.90;;;;;;;20.34;51.58;99912.98;2187917;79;20995;-74
2022/05/21 05:56:27;;;;;;;1.60;1.02;;;;;;;20.24;51.43;99941.04;2188504;79;22118;-75
2022/05/21 05:59:50;;;;;;;2.72;0.60;;;;;;;20.34;50.54;99946.67;2192674;79;20925;-75
2022/05/21 06:03:01;;;;;;;5.15;0.93;;;;;;;20.29;50.32;99960.02;2180053;79;21006;-75
2022/05/21 06:06:05;;;;;;;3.85;0.72;;;;;;;20.38;49.59;99947.83;2192864;79;21033;-75
2022/05/21 06:09:06;;;;;;;2.65;0.90;;;;;;;20.49;49.76;99940.26;2189728;79;21057;-74
2022/05/21 06:12:09;;;;;;;3.42;1.07;;;;;;;20.26;49.91;99942.98;2186776;79;21028;-75
2022/05/21 06:15:12;;;;;;;5.35;0.90;;;;;;;20.24;49.74;99949.93;2183036;79;21020;-75
2022/05/21 06:18:19;;;;;;;2.42;0.90;;;;;;;19.99;49.96;99963.65;2194187;79;21361;-77
2022/05/21 06:21:21;;;;;;;0.98;0.80;;;;;;;19.16;50.56;99967.91;2185361;79;20964;-75
2022/05/21 06:24:22;;;;;;;1.30;0.90;;;;;;;18.47;51.19;99965.89;2189535;79;20951;-75
2022/05/21 06:27:24;;;;;;;1.15;0.90;;;;;;;18.53;51.33;99976.27;2188991;79;21036;-75
2022/05/21 06:30:27;;;;;;;2.00;0.95;;;;;;;18.85;51.24;99965.41;2179885;79;21033;-75
2022/05/21 06:33:30;;;;;;;0.80;0.80;;;;;;;19.10;51.27;99974.73;2187833;79;21023;-76
2022/05/21 06:36:33;;;;;;;2.08;1.02;;;;;;;19.27;50.27;99959.59;2188037;79;21007;-76
2022/05/21 06:39:37;;;;;;;4.95;0.93;;;;;;;19.28;49.87;99967.95;2193510;79;20997;-75
2022/05/21 06:42:39;;;;;;;2.10;0.95;;;;;;;19.25;49.38;99953.63;2199846;79;21760;-75
2022/05/21 06:45:41;;;;;;;1.27;0.80;;;;;;;19.34;49.59;99964.88;2193288;79;21775;-75
2022/05/21 06:48:42;;;;;;;2.85;0.90;;;;;;;19.18;49.37;99973.89;2196224;79;21033;-75
2022/05/21 06:51:44;;;;;;;1.45;1.07;;;;;;;19.23;49.85;99976.73;2197402;79;20997;-74
2022/05/21 06:54:45;;;;;;;1.05;1.00;;;;;;;19.24;50.09;99991.80;2196526;79;21038;-74
2022/05/21 06:57:46;;;;;;;1.12;1.10;;;;;;;18.99;50.37;99987.87;2195607;79;21481;-73
2022/05/21 07:00:48;;;;;;;3.92;1.20;;;;;;;18.57;49.85;99982.30;2193988;79;21583;-75
2022/05/21 07:03:49;;;;;;;2.50;0.80;;;;;;;18.31;50.54;99985.25;2191721;79;20979;-73
2022/05/21 07:10:21;;;;;;;3.55;0.80;;;;;;;18.34;51.40;100000.41;2195705;79;20993;-74
2022/05/21 07:13:24;;;;;;;1.07;0.98;;;;;;;18.54;51.47;99991.34;2199277;79;21008;-73
2022/05/21 07:16:26;;;;;;;3.83;1.17;;;;;;;19.02;52.01;99990.63;2194358;78;21014;-72
2022/05/21 07:19:27;;;;;;;5.30;1.12;;;;;;;19.58;51.15;99984.10;2200279;79;21460;-75
2022/05/21 07:22:28;;;;;;;3.15;1.52;;;;;;;19.55;50.19;99982.41;2192684;79;21069;-71
2022/05/21 07:25:31;;;;;;;4.92;1.10;;;;;;;19.29;50.76;100003.24;2201556;78;21021;-72
2022/05/21 07:28:32;;;;;;;1.62;1.17;;;;;;;19.19;49.97;99990.31;2190387;79;21601;-73
2022/05/21 07:31:34;;;;;;;3.37;0.98;;;;;;;19.60;50.95;100006.77;2170543;78;21065;-72
2022/05/21 07:34:35;;;;;;;2.50;1.00;;;;;;;19.97;50.42;100001.28;2200272;79;21455;-71
2022/05/21 07:37:37;;;;;;;1.07;0.95;;;;;;;20.17;49.20;100015.77;2199315;79;21001;-72
2022/05/21 07:40:41;;;;;;;1.00;0.90;;;;;;;20.22;48.89;99998.39;2166023;79;20979;-74
2022/05/21 07:43:42;;;;;;;3.17;1.02;;;;;;;20.30;48.05;100014.19;2150331;80;21446;-72
2022/05/21 07:46:43;;;;;;;1.98;1.35;;;;;;;19.90;47.44;100013.48;2154551;80;21458;-72
2022/05/21 07:49:45;;;;;;;1.20;0.85;;;;;;;19.83;47.91;100018.16;2164745;80;20978;-71
2022/05/21 07:52:46;;;;;;;2.52;1.05;;;;;;;19.88;48.73;100029.88;2165767;80;21009;-72
2022/05/21 07:55:51;;;;;;;1.02;0.82;;;;;;;19.98;47.45;100031.19;2110815;82;21088;-74
2022/05/21 07:58:53;;;;;;;2.35;1.02;;;;;;;19.53;48.54;100041.00;2121634;82;21609;-72
2022/05/21 08:01:54;;;;;;;1.75;0.90;;;;;;;19.08;48.66;100051.58;2158370;80;21018;-69
2022/05/21 08:04:56;;;;;;;2.25;1.00;;;;;;;19.18;49.71;100051.89;2161767;80;21021;-71
2022/05/21 08:07:58;;;;;;;5.72;1.30;;;;;;;19.74;49.52;100054.50;2159019;80;21450;-72
2022/05/21 08:10:59;;;;;;;1.22;1.12;;;;;;;20.12;48.94;100048.78;2155339;80;20998;-71
2022/05/21 08:14:01;;;;;;;2.55;1.00;;;;;;;20.32;48.63;100050.63;2155075;80;21088;-75
2022/05/21 08:17:04;;;;;;;1.57;0.90;;;;;;;20.37;48.32;100048.05;2161304;80;21076;-72
2022/05/21 08:20:11;;;;;;;2.47;0.90;;;;;;;20.19;46.24;100037.89;2158532;80;21033;-71
2022/05/21 08:29:56;;;;;;;3.23;1.03;;;;;;;19.38;47.74;100054.86;2157669;80;21580;-71
2022/05/21 08:33:08;;;;;;;2.08;0.90;;;;;;;19.06;47.69;100057.69;2148131;80;21403;-72
2022/05/21 08:36:07;;;;;;;4.58;1.00;;;;;;;18.90;48.50;100063.68;2148837;80;20974;-73
2022/05/21 08:39:09;;;;;;;3.95;1.32;;;;;;;19.47;47.87;100051.63;2157620;80;21048;-72
2022/05/21 08:42:21;;;;;;;5.22;0.93;;;;;;;19.75;46.93;100058.33;2152998;80;21038;-72
2022/05/21 08:45:27;;;;;;;3.22;1.00;;;;;;;19.23;47.21;100060.11;2148378;80;21560;-71
2022/05/21 08:48:31;;;;;;;2.12;1.30;;;;;;;18.81;48.64;100067.19;2156126;80;21594;-72
2022/05/21 08:51:52;;;;;;;1.37;0.90;;;;;;;18.73;48.59;100074.97;2156350;80;21022;-70
2022/05/21 08:54:57;;;;;;;4.53;2.22;;;;;;;18.63;48.76;100068.45;2155684;80;21489;-73
2022/05/21 08:58:10;;;;;;;6.50;2.20;;;;;;;18.81;47.90;100073.91;2149927;80;21049;-71
2022/05/21 09:01:15;;;;;;;6.30;1.22;;;;;;;18.93;48.30;100074.80;2151334;80;20980;-71
2022/05/21 09:04:22;;;;;;;2.60;1.10;;;;;;;19.47;47.65;100065.61;2159120;80;21037;-71
2022/05/21 09:07:25;;;;;;;2.95;0.82;;;;;;;19.95;46.09;100059.92;2156054;80;20959;-71
2022/05/21 09:10:50;;;;;;;2.85;0.80;;;;;;;20.19;45.49;100069.71;2154684;80;21077;-74
2022/05/21 09:14:02;;;;;;;3.50;1.37;;;;;;;19.80;46.04;100083.23;2157553;80;21114;-71
2022/05/21 09:17:14;;;;;;;2.90;1.10;;;;;;;19.30;46.88;100081.54;2156379;80;21458;-72
2022/05/21 09:20:19;;;;;;;2.02;0.93;;;;;;;19.56;47.48;100084.42;2156539;80;21569;-71
2022/05/21 09:23:21;;;;;;;1.67;1.20;;;;;;;20.09;47.27;100075.64;2156665;80;21015;-72
2022/05/21 09:26:28;;;;;;;1.47;0.78;;;;;;;20.41;45.98;100078.05;2157221;80;21020;-70
2022/05/21 09:29:34;;;;;;;4.87;0.95;;;;;;;20.49;46.02;100076.36;2151096;80;21512;-73
2022/05/21 09:32:35;;;;;;;1.45;1.00;;;;;;;20.07;44.35;100069.66;2161015;80;20951;-70
2022/05/21 09:36:03;;;;;;;1.85;0.90;;;;;;;19.75;45.30;100089.81;2150993;80;20981;-70
2022/05/21 09:39:03;;;;;;;4.12;1.15;;;;;;;20.00;45.65;100090.50;2158980;80;21009;-70
2022/05/21 09:45:39;;;;;;;6.12;1.27;;;;;;;20.28;44.92;100079.09;2175411;80;21022;-74
2022/05/21 09:48:40;;;;;;;2.30;0.98;;;;;;;20.19;45.00;100091.27;2179404;80;21044;-71
2022/05/21 09:51:45;;;;;;;4.55;1.05;;;;;;;20.31;43.53;100079.16;2173828;80;20999;-71
2022/05/21 09:54:47;;;;;;;1.00;0.90;;;;;;;20.08;44.11;100096.91;2177904;80;21044;-70
2022/05/21 09:57:51;;;;;;;4.62;0.93;;;;;;;20.18;43.98;100110.34;2178565;80;21344;-70
2022/05/21 10:00:56;;;;;;;3.62;1.20;;;;;;;19.90;43.44;100115.27;2177243;80;22290;-71
2022/05/21 10:04:00;;;;;;;5.97;1.77;;;;;;;19.64;43.81;100113.72;2183353;80;21024;-70
2022/05/21 10:10:58;;;;;;;2.55;1.10;;;;;;;19.81;43.40;100106.40;2176651;80;21041;-71
2022/05/21 10:14:21;;;;;;;3.83;0.90;;;;;;;20.25;44.34;100110.54;2158120;80;20984;-75
2022/05/21 10:17:30;;;;;;;1.57;1.00;;;;;;;20.69;44.69;100123.22;2184261;80;21528;-70
2022/05/21 10:20:43;;;;;;;1.40;1.22;;;;;;;21.09;42.91;100123.90;2180830;80;21097;-70
2022/05/21 10:23:52;;;;;;;4.60;1.37;;;;;;;20.93;41.95;100128.11;2162080;80;21005;-74
2022/05/21 10:27:09;;;;;;;3.42;1.25;;;;;;;20.98;41.95;100139.02;2177926;80;21458;-71
2022/05/21 10:30:44;;;;;;;8.90;1.62;;;;;;;21.25;41.96;100129.89;2180588;80;21041;-72
2022/05/21 10:33:57;;;;;;;4.78;1.00;;;;;;;20.92;41.74;100135.92;2183641;80;21059;-71
2022/05/21 10:37:24;;;;;;;2.50;1.30;;;;;;;20.36;41.38;100139.38;2186159;80;21114;-70
2022/05/21 10:40:40;;;;;;;2.87;0.88;;;;;;;20.00;41.77;100145.70;2189323;79;21045;-71
2022/05/21 10:44:19;;;;;;;3.40;0.95;;;;;;;20.21;42.66;100148.94;2171392;79;21046;-71
2022/05/21 10:47:35;;;;;;;3.17;0.90;;;;;;;20.49;42.92;100146.42;2187473;79;21093;-72
2022/05/21 10:51:02;;;;;;;2.47;0.90;;;;;;;20.60;42.49;100152.40;2165046;79;21037;-72
2022/05/21 10:54:25;;;;;;;3.90;0.88;;;;;;;20.65;42.18;100141.46;2183406;79;21050;-71
2022/05/21 10:57:57;;;;;;;3.95;0.93;;;;;;;20.84;42.56;100151.09;2190777;79;21552;-71
2022/05/21 11:01:25;;;;;;;8.43;1.02;;;;;;;21.08;41.75;100143.81;2195402;79;21312;-72
2022/05/21 11:04:49;;;;;;;2.20;1.45;;;;;;;21.21;41.81;100127.39;2192589;79;21648;-71
2022/05/21 11:08:05;;;;;;;3.50;1.37;;;;;;;21.32;40.66;100151.38;2177864;79;20990;-72
2022/05/21 11:11:27;;;;;;;2.05;1.22;;;;;;;21.18;40.37;100137.84;2186939;79;21596;-72
2022/05/21 11:14:59;;;;;;;2.05;1.17;;;;;;;21.18;40.60;100128.41;2192714;79;21621;-81
2022/05/21 11:18:21;;;;;;;3.45;1.20;;;;;;;21.11;40.81;100145.23;2193365;79;20994;-71
2022/05/21 11:21:36;;;;;;;5.72;1.30;;;;;;;21.10;39.92;100136.31;2191566;79;21539;-71
2022/05/21 11:24:55;;;;;;;8.13;1.10;;;;;;;21.32;40.96;100139.23;2193328;79;21494;-72
2022/05/21 11:28:14;;;;;;;6.67;1.37;;;;;;;21.09;40.14;100147.33;2192889;79;21025;-71
2022/05/21 11:38:31;;;;;;;3.98;1.10;;;;;;;20.15;40.52;100155.52;2197112;79;21448;-72
2022/05/21 11:42:00;;;;;;;2.75;1.07;;;;;;;20.22;40.33;100162.72;2190813;79;21026;-72
2022/05/21 11:45:25;;;;;;;3.75;1.12;;;;;;;20.44;39.46;100158.45;2185650;79;20994;-71
2022/05/21 11:48:30;;;;;;;1.15;1.02;;;;;;;20.12;40.01;100175.38;2190150;79;21052;-72
2022/05/21 11:51:34;;;;;;;1.02;0.98;;;;;;;19.77;40.09;100163.11;2188514;79;21706;-71
2022/05/21 11:54:58;;;;;;;4.08;1.05;;;;;;;19.59;40.55;100163.36;2195076;79;21006;-72
2022/05/21 11:58:05;;;;;;;3.58;1.10;;;;;;;19.48;41.02;100166.80;2194042;79;21462;-71
2022/05/21 12:01:06;;;;;;;3.10;1.10;;;;;;;19.47;41.91;100148.48;2173214;79;21049;-74
2022/05/21 12:04:31;;;;;;;6.58;1.20;;;;;;;19.62;41.98;100158.87;2195161;79;22244;-72
2022/05/21 12:07:49;;;;;;;1.60;1.10;;;;;;;20.07;41.53;100157.72;2200369;79;21010;-72
2022/05/21 12:11:05;;;;;;;3.17;1.07;;;;;;;20.30;41.01;100157.82;2200160;78;21036;-74
2022/05/21 12:14:21;;;;;;;4.35;1.40;;;;;;;20.28;40.90;100142.94;2198630;78;22422;-73
2022/05/21 12:17:55;;;;;;;5.87;1.37;;;;;;;20.43;40.09;100155.97;2196490;79;20948;-75
2022/05/21 12:20:56;;;;;;;4.83;1.20;;;;;;;20.59;40.52;100156.69;2204766;79;21598;-73
2022/05/21 12:24:20;;;;;;;1.20;1.10;;;;;;;20.78;40.91;100146.64;2204278;79;20954;-72
2022/05/21 12:27:26;;;;;;;5.75;0.95;;;;;;;21.11;39.91;100149.27;2193886;79;21026;-71
2022/05/21 12:30:29;;;;;;;3.00;1.10;;;;;;;21.37;38.99;100154.23;2199969;79;21027;-71
2022/05/21 12:33:43;;;;;;;3.58;1.00;;;;;;;21.14;38.59;100155.01;2201338;79;21560;-70
2022/05/21 12:37:24;;;;;;;1.92;0.90;;;;;;;20.70;38.57;100163.16;2192570;78;20954;-69
2022/05/21 12:40:43;;;;;;;;;;;;;;;20.37;38.09;100155.84;2201528;79;20983;-68
2022/05/21 12:43:48;;;;;;;2.08;1.00;;;;;;;20.05;39.03;100158.50;2199355;79;20178;-71
2022/05/21 12:46:51;;;;;;;2.65;0.95;;;;;;;19.82;39.32;100161.38;2197876;79;21012;-73
2022/05/21 12:49:54;;;;;;;3.75;1.12;;;;;;;19.60;38.93;100160.98;2198458;79;20978;-70
2022/05/21 12:52:57;;;;;;;3.45;1.10;;;;;;;19.44;39.81;100176.37;2197024;79;21611;-73
2022/05/21 12:56:09;;;;;;;4.22;1.12;;;;;;;19.42;40.23;100163.66;2200497;79;21775;-75
2022/05/21 12:59:20;;;;;;;3.15;1.22;;;;;;;19.41;40.44;100166.06;2195009;79;21559;-74
2022/05/21 13:02:22;;;;;;;3.92;1.12;;;;;;;19.36;41.03;100170.75;2151615;80;20961;-72
2022/05/21 13:05:30;;;;;;;3.30;1.30;;;;;;;19.31;40.83;100172.47;2200885;78;21085;-70
2022/05/21 13:08:36;;;;;;;3.62;1.32;;;;;;;19.22;41.12;100166.56;2203696;79;21048;-70
2022/05/21 13:11:41;;;;;;;1.57;1.20;;;;;;;19.24;41.34;100173.89;2201322;79;21026;-70
2022/05/21 13:14:42;;;;;;;4.58;1.40;;;;;;;19.24;41.55;100173.36;2199290;79;21037;-75
2022/05/21 13:17:55;;;;;;;4.67;1.07;;;;;;;19.18;41.19;100175.60;2195242;78;21041;-73
2022/05/21 13:21:55;;;;;;;3.25;1.95;;;;;;;19.08;41.55;100180.66;2198353;79;21468;-70
2022/05/21 13:25:07;;;;;;;4.30;2.75;;;;;;;19.01;41.48;100181.25;2208002;79;21507;-71
2022/05/21 13:28:18;;;;;;;7.80;3.80;;;;;;;18.71;41.53;100177.83;2179762;79;21006;-69
2022/05/21 13:31:23;;;;;;;11.22;6.10;;;;;;;18.62;42.10;100180.49;2199419;79;20974;-70
2022/05/21 13:34:29;;;;;;;6.17;1.70;;;;;;;18.60;42.54;100182.56;2195085;79;21059;-70
2022/05/21 13:37:41;;;;;;;3.55;2.37;;;;;;;18.65;42.57;100178.71;2200305;79;21023;-70
2022/05/21 13:40:55;;;;;;;5.22;1.62;;;;;;;18.71;42.53;100179.70;2196175;79;21572;-71
2022/05/21 13:43:59;;;;;;;8.73;3.65;;;;;;;18.80;42.75;100175.72;2165843;79;21069;-70
2022/05/21 13:47:18;;;;;;;9.53;4.28;;;;;;;18.85;42.54;100165.67;2155978;79;21009;-73
2022/05/21 13:50:23;;;;;;;3.98;1.87;;;;;;;19.05;42.86;100160.93;2160414;79;21077;-70
2022/05/21 13:53:29;;;;;;;10.60;4.33;;;;;;;19.41;42.23;100143.19;2147722;80;22010;-70
2022/05/21 13:56:40;;;;;;;6.87;3.27;;;;;;;19.40;41.95;100159.86;2164483;79;21064;-73
2022/05/21 13:59:55;;;;;;;18.17;6.83;;;;;;;19.27;42.02;100158.65;2151605;79;21001;-70
2022/05/21 14:03:01;;;;;;;4.08;1.70;;;;;;;19.13;42.73;100156.61;2160386;79;21044;-70
2022/05/21 14:06:04;;;;;;;3.10;1.70;;;;;;;18.99;42.45;100157.26;2155185;79;21011;-70
2022/05/21 14:09:09;;;;;;;2.35;0.90;;;;;;;18.83;42.66;100159.16;2156827;79;21078;-71
2022/05/21 14:12:35;;;;;;;1.55;1.02;;;;;;;18.70;42.87;100153.35;2155179;79;20982;-71
2022/05/21 14:15:44;;;;;;;2.25;1.37;;;;;;;18.73;43.15;100150.22;2152554;79;21446;-71
2022/05/21 14:18:59;;;;;;;13.90;5.33;;;;;;;19.07;43.09;100142.72;2165450;79;20982;-70
2022/05/21 14:22:16;;;;;;;9.08;2.67;;;;;;;19.25;43.37;100150.79;2160090;79;21091;-75
2022/05/21 14:25:29;;;;;;;2.05;1.10;;;;;;;19.33;43.25;100145.65;2154123;79;21057;-71
2022/05/21 14:28:34;;;;;;;3.30;1.27;;;;;;;19.35;42.81;100142.75;2161389;79;21010;-70
2022/05/21 14:31:38;;;;;;;11.60;5.62;;;;;;;19.31;42.52;100138.84;2153801;79;21018;-69
2022/05/21 14:34:42;;;;;;;7.15;2.47;;;;;;;19.34;42.63;100126.29;2159360;79;21039;-69
2022/05/21 14:37:48;;;;;;;2.58;1.60;;;;;;;19.29;42.61;100119.41;2156820;79;21107;-70
2022/05/21 14:40:56;;;;;;;10.10;4.53;;;;;;;19.16;42.71;100130.62;2161414;79;20968;-70
2022/05/21 14:44:00;;;;;;;7.55;3.55;;;;;;;19.03;42.95;100128.05;2159574;81;20999;-69
2022/05/21 14:54:00;;;;;;;2.33;1.17;;;;;;;18.87;43.14;100124.09;2202701;79;21041;-69
2022/05/21 14:57:04;;;;;;;1.75;1.50;;;;;;;18.78;43.08;100122.20;2201235;79;21522;-68
2022/05/21 15:00:09;;;;;;;3.15;1.60;;;;;;;18.74;43.33;100118.82;2201154;79;21559;-69
2022/05/21 15:03:13;;;;;;;2.90;1.52;;;;;;;18.77;43.65;100111.13;2192855;79;21488;-69
2022/05/21 15:06:20;;;;;;;2.70;1.05;;;;;;;18.74;43.35;100115.61;2199850;79;20962;-69
2022/05/21 15:09:24;;;;;;;2.72;1.65;;;;;;;18.67;43.37;100116.17;2196149;79;21488;-69
2022/05/21 15:12:28;;;;;;;2.52;1.15;;;;;;;18.53;42.39;100122.70;2194612;79;21020;-68
2022/05/21 15:15:29;;;;;;;4.50;1.60;;;;;;;18.36;42.45;100120.54;2192074;79;21053;-69
2022/05/21 15:18:32;;;;;;;2.47;1.27;;;;;;;18.21;43.07;100123.22;2196048;79;21026;-69