Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:45;;;;;;;2.10;1.75;;;;;;;9.00;100.00;97913.69;4357260;32;20075;-73
2022/01/03 00:04:14;;;;;;;9.30;2.72;;;;;;;8.77;100.00;97892.69;4358931;32;20478;-74
2022/01/03 00:06:40;;;;;;;3.20;1.98;;;;;;;9.01;100.00;97920.66;4386547;32;20039;-73
2022/01/03 00:09:08;;;;;;;3.10;2.53;;;;;;;8.66;100.00;97873.09;4387051;32;20388;-75
2022/01/03 00:11:35;;;;;;;5.15;2.37;;;;;;;8.89;100.00;97901.31;4367252;32;20039;-74
2022/01/03 00:14:03;;;;;;;8.13;2.12;;;;;;;8.81;100.00;97889.22;4373097;32;20050;-74
2022/01/03 00:16:30;;;;;;;8.05;2.80;;;;;;;8.61;100.00;97868.50;4386122;32;20032;-74
2022/01/03 00:18:56;;;;;;;4.28;2.70;;;;;;;8.40;100.00;97862.25;4385157;32;20065;-74
2022/01/03 00:21:29;;;;;;;2.78;2.37;;;;;;;8.78;100.00;97894.31;4386519;32;20082;-74
2022/01/03 00:24:06;;;;;;;7.75;2.87;;;;;;;8.22;100.00;97834.06;4388260;32;20137;-74
2022/01/03 00:26:35;;;;;;;2.92;2.12;;;;;;;8.49;100.00;97871.44;4384593;32;20186;-73
2022/01/03 00:29:15;;;;;;;5.82;2.72;;;;;;;8.65;100.00;97923.28;4363599;32;20451;-74
2022/01/03 00:31:43;;;;;;;3.33;2.40;;;;;;;8.57;100.00;97915.75;4380307;32;20235;-74
2022/01/03 00:34:11;;;;;;;4.65;2.53;;;;;;;8.61;100.00;97884.59;4380722;32;20057;-74
2022/01/03 00:36:39;;;;;;;4.05;2.53;;;;;;;8.61;100.00;97889.97;4380350;32;20390;-74
2022/01/03 00:39:09;;;;;;;2.78;2.53;;;;;;;8.42;100.00;97859.31;4384227;32;20065;-73
2022/01/03 00:41:42;;;;;;;3.05;2.22;;;;;;;8.36;100.00;97882.66;4386844;32;20062;-73
2022/01/03 00:44:10;;;;;;;2.10;1.92;;;;;;;8.52;100.00;97905.78;4375235;32;20170;-74
2022/01/03 00:46:37;;;;;;;9.75;2.85;;;;;;;8.50;100.00;97901.75;4378779;32;20023;-75
2022/01/03 00:49:04;;;;;;;2.03;1.90;;;;;;;8.48;100.00;97925.38;4386660;32;20209;-74
2022/01/03 00:51:31;;;;;;;6.82;2.60;;;;;;;8.44;100.00;97906.31;4387344;32;20073;-74
2022/01/03 00:53:58;;;;;;;6.05;2.72;;;;;;;8.47;100.00;97867.41;4387569;32;20040;-73
2022/01/03 00:56:29;;;;;;;4.32;2.47;;;;;;;8.43;100.00;97901.19;4383959;32;20387;-74
2022/01/03 00:59:07;;;;;;;3.08;2.45;;;;;;;8.45;100.00;97889.13;4381489;32;20076;-73
2022/01/03 01:01:39;;;;;;;6.22;2.30;;;;;;;8.46;100.00;97904.16;4384507;32;20147;-74
2022/01/03 01:04:07;;;;;;;;;;;;;;;8.47;100.00;97883.50;4385024;32;20095;-74
2022/01/03 01:06:36;;;;;;;4.18;2.30;;;;;;;8.37;100.00;97887.72;4378696;32;19992;-73
2022/01/03 01:09:05;;;;;;;4.57;2.03;;;;;;;8.29;100.00;97872.16;4378874;32;20069;-74
2022/01/03 01:11:33;;;;;;;6.05;2.47;;;;;;;8.37;100.00;97878.88;4379477;32;20073;-73
2022/01/03 01:14:01;;;;;;;9.90;2.78;;;;;;;8.31;100.00;97880.75;4387019;32;20171;-73
2022/01/03 01:16:28;;;;;;;7.32;2.28;;;;;;;8.35;100.00;97905.16;4372998;32;20065;-72
2022/01/03 01:18:56;;;;;;;2.25;1.83;;;;;;;8.28;100.00;97892.00;4387265;32;20724;-75
2022/01/03 01:21:25;;;;;;;4.90;3.00;;;;;;;8.24;100.00;97890.91;4384061;32;20424;-74
2022/01/03 01:23:55;;;;;;;4.62;2.22;;;;;;;8.27;100.00;97884.22;4377407;32;20040;-74
2022/01/03 01:29:09;;;;;;;5.95;2.75;;;;;;;7.77;100.00;97822.88;4379981;32;20057;-74
2022/01/03 01:31:44;;;;;;;3.58;3.20;;;;;;;7.98;100.00;97858.63;4378502;32;20132;-74
2022/01/03 01:34:21;;;;;;;3.58;2.92;;;;;;;8.13;100.00;97873.16;4369636;32;20061;-74
2022/01/03 01:36:54;;;;;;;2.85;1.92;;;;;;;8.10;100.00;97900.50;4378164;32;20039;-75
2022/01/03 01:39:24;;;;;;;3.20;1.73;;;;;;;8.02;100.00;97887.59;4373027;32;20075;-74
2022/01/03 01:41:59;;;;;;;5.95;2.58;;;;;;;7.77;100.00;97849.69;4370510;32;20047;-74
2022/01/03 01:44:28;;;;;;;2.15;1.62;;;;;;;8.06;100.00;97875.25;4383839;32;20085;-75
2022/01/03 01:46:58;;;;;;;3.15;2.15;;;;;;;7.75;100.00;97851.00;4377644;32;20057;-74
2022/01/03 01:49:38;;;;;;;4.50;1.92;;;;;;;7.85;100.00;97844.87;4374338;32;20035;-74
2022/01/03 01:52:15;;;;;;;2.55;2.22;;;;;;;7.72;100.00;97872.94;4386154;32;20055;-75
2022/01/03 01:54:51;;;;;;;6.10;2.20;;;;;;;8.02;100.00;97884.91;4373513;32;20039;-73
2022/01/03 01:57:20;;;;;;;5.57;2.72;;;;;;;7.88;100.00;97888.06;4374520;32;20055;-74
2022/01/03 02:00:10;;;;;;;4.62;2.33;;;;;;;7.97;100.00;97899.88;4382784;32;20035;-74
2022/01/03 02:02:43;;;;;;;4.18;2.62;;;;;;;7.82;100.00;97905.19;4382158;32;20429;-73
2022/01/03 02:05:30;;;;;;;7.03;3.20;;;;;;;7.72;100.00;97870.28;4385794;32;20069;-73
2022/01/03 02:08:22;;;;;;;8.55;2.67;;;;;;;8.02;100.00;97901.00;4379334;32;20042;-74
2022/01/03 02:11:16;;;;;;;3.97;2.42;;;;;;;7.72;100.00;97856.88;4383771;32;20035;-75
2022/01/03 02:13:44;;;;;;;6.85;2.58;;;;;;;7.78;100.00;97877.28;4384560;32;20170;-73
2022/01/03 02:16:11;;;;;;;3.92;2.83;;;;;;;7.93;100.00;97890.78;4386226;32;20039;-73
2022/01/03 02:18:38;;;;;;;5.35;3.17;;;;;;;7.78;100.00;97861.19;4371967;32;20065;-73
2022/01/03 02:21:06;;;;;;;7.75;3.10;;;;;;;7.96;100.00;97892.09;4377424;32;20073;-74
2022/01/03 02:23:34;;;;;;;4.10;2.62;;;;;;;7.89;100.00;97873.59;4360159;32;20086;-73
2022/01/03 02:26:00;;;;;;;5.20;1.92;;;;;;;7.78;100.00;97835.19;4382732;32;20035;-73
2022/01/03 02:28:27;;;;;;;8.85;4.18;;;;;;;7.90;100.00;97864.50;4384675;32;20061;-72
2022/01/03 02:30:54;;;;;;;2.25;2.05;;;;;;;7.98;100.00;97863.19;4379397;32;20068;-73
2022/01/03 02:33:21;;;;;;;5.57;2.00;;;;;;;7.93;100.00;97863.12;4369505;32;20073;-73
2022/01/03 02:35:48;;;;;;;13.38;3.25;;;;;;;7.71;100.00;97825.81;4374406;32;20492;-72
2022/01/03 02:38:15;;;;;;;4.07;3.03;;;;;;;7.89;100.00;97846.78;4382351;32;20039;-72
2022/01/03 02:40:42;;;;;;;9.73;3.10;;;;;;;7.74;100.00;97865.47;4384203;32;20091;-73
2022/01/03 02:43:09;;;;;;;4.50;2.40;;;;;;;7.53;100.00;97817.16;4378340;32;20073;-74
2022/01/03 02:45:36;;;;;;;6.37;2.50;;;;;;;7.79;100.00;97849.44;4371056;32;20032;-73
2022/01/03 02:48:07;;;;;;;4.55;2.20;;;;;;;7.61;100.00;97830.03;4366485;32;20019;-73
2022/01/03 02:50:36;;;;;;;4.40;2.40;;;;;;;7.58;100.00;97817.16;4383581;32;20047;-72
2022/01/03 02:53:03;;;;;;;3.78;2.28;;;;;;;7.87;100.00;97861.53;4379969;32;20051;-73
2022/01/03 02:55:31;;;;;;;5.57;2.80;;;;;;;7.84;100.00;97852.13;4383438;32;20364;-72
2022/01/03 02:58:06;;;;;;;5.97;3.28;;;;;;;7.78;100.00;97861.19;4371950;32;20039;-73
2022/01/03 03:00:48;;;;;;;4.00;2.42;;;;;;;7.78;100.00;97858.53;4381992;32;20043;-73
2022/01/03 03:03:17;;;;;;;6.07;3.00;;;;;;;7.72;100.00;97835.44;4385100;32;20070;-73
2022/01/03 03:05:44;;;;;;;8.73;2.60;;;;;;;7.65;100.00;97830.31;4383020;32;20441;-72
2022/01/03 03:08:12;;;;;;;4.97;2.50;;;;;;;7.80;100.00;97851.84;4384072;32;20035;-73
2022/01/03 03:10:39;;;;;;;12.95;3.22;;;;;;;7.76;100.00;97831.97;4379679;32;20091;-74
2022/01/03 03:13:06;;;;;;;5.18;2.87;;;;;;;7.70;100.00;97822.31;4378456;32;20341;-73
2022/01/03 03:15:34;;;;;;;4.70;2.50;;;;;;;7.94;100.00;97852.16;4380420;32;20065;-73
2022/01/03 03:18:01;;;;;;;6.12;2.53;;;;;;;7.96;100.00;97839.31;4382128;32;20043;-73
2022/01/03 03:20:30;;;;;;;6.37;2.67;;;;;;;7.98;100.00;97828.34;4379552;32;20426;-73
2022/01/03 03:22:59;;;;;;;3.12;2.53;;;;;;;7.91;100.00;97839.28;4382368;32;20392;-74
2022/01/03 03:25:28;;;;;;;3.33;1.90;;;;;;;7.85;100.00;97821.59;4381492;32;20063;-73
2022/01/03 03:27:58;;;;;;;6.60;3.08;;;;;;;7.77;100.00;97814.03;4371700;32;20064;-73
2022/01/03 03:30:47;;;;;;;8.55;2.17;;;;;;;7.93;100.00;97821.09;4383764;32;20059;-72
2022/01/03 03:33:17;;;;;;;4.47;2.22;;;;;;;7.90;100.00;97821.59;4370139;32;20073;-73
2022/01/03 03:35:46;;;;;;;4.62;2.58;;;;;;;7.67;100.00;97784.53;4368918;32;20083;-74
2022/01/03 03:38:13;;;;;;;6.50;2.83;;;;;;;7.72;100.00;97781.84;4383935;32;20150;-73
2022/01/03 03:40:45;;;;;;;5.32;2.47;;;;;;;8.00;100.00;97831.56;4377426;32;20423;-73
2022/01/03 03:43:14;;;;;;;6.87;3.22;;;;;;;7.91;100.00;97801.75;4378905;32;20063;-73
2022/01/03 03:45:42;;;;;;;4.03;2.35;;;;;;;7.89;100.00;97801.22;4381162;32;20405;-72
2022/01/03 03:48:09;;;;;;;8.20;2.87;;;;;;;7.97;100.00;97806.06;4383522;32;20019;-73
2022/01/03 03:50:36;;;;;;;3.72;2.35;;;;;;;7.93;100.00;97805.00;4377544;32;20073;-73
2022/01/03 03:53:03;;;;;;;5.10;2.40;;;;;;;7.68;100.00;97767.37;4383394;32;20392;-73
2022/01/03 03:55:31;;;;;;;4.57;2.05;;;;;;;7.97;100.00;97816.78;4384550;32;20073;-73
2022/01/03 03:58:00;;;;;;;11.60;2.62;;;;;;;7.90;100.00;97820.81;4376737;32;20055;-72
2022/01/03 04:00:28;;;;;;;4.62;2.35;;;;;;;7.97;100.00;97819.47;4378704;32;20038;-73
2022/01/03 04:02:55;;;;;;;6.05;2.30;;;;;;;7.73;100.00;97745.97;4383078;32;20047;-74
2022/01/03 04:05:22;;;;;;;4.30;2.40;;;;;;;7.81;100.00;97781.09;4373501;32;20048;-72
2022/01/03 04:07:50;;;;;;;5.90;2.40;;;;;;;7.76;100.00;97769.56;4375748;32;20039;-73
2022/01/03 04:10:17;;;;;;;5.20;2.55;;;;;;;7.79;100.00;97766.34;4369683;32;20425;-73
2022/01/03 04:12:45;;;;;;;5.28;2.12;;;;;;;7.82;100.00;97779.22;4383432;32;20240;-73
2022/01/03 04:15:12;;;;;;;7.82;2.87;;;;;;;7.78;100.00;97775.44;4382502;32;20375;-73
2022/01/03 04:17:39;;;;;;;6.20;2.60;;;;;;;7.79;100.00;97761.00;4381518;32;20063;-73
2022/01/03 04:20:08;;;;;;;6.78;2.22;;;;;;;7.73;100.00;97762.84;4373968;32;20031;-73
2022/01/03 04:22:34;;;;;;;2.45;2.10;;;;;;;7.88;100.00;97767.47;4371363;32;20105;-73
2022/01/03 04:25:01;;;;;;;5.25;2.65;;;;;;;7.56;100.00;97725.56;4374733;32;20073;-72
2022/01/03 04:27:28;;;;;;;2.40;2.12;;;;;;;7.68;100.00;97729.87;4371936;32;20082;-73
2022/01/03 04:29:54;;;;;;;6.12;2.55;;;;;;;7.74;100.00;97753.75;4370231;32;20087;-73
2022/01/03 04:32:22;;;;;;;2.00;1.90;;;;;;;7.82;100.00;97765.84;4382800;32;20400;-73
2022/01/03 04:34:49;;;;;;;4.43;2.45;;;;;;;7.82;100.00;97782.72;4384568;32;20408;-72
2022/01/03 04:37:15;;;;;;;2.60;2.08;;;;;;;7.84;100.00;97769.06;4384155;32;20035;-73
2022/01/03 04:39:42;;;;;;;4.50;2.25;;;;;;;7.78;100.00;97768.22;4383665;32;20110;-73
2022/01/03 04:42:09;;;;;;;6.80;2.55;;;;;;;7.69;100.00;97771.66;4381339;32;20357;-73
2022/01/03 04:44:36;;;;;;;9.95;2.90;;;;;;;7.66;100.00;97772.19;4386181;32;20032;-73
2022/01/03 04:47:03;;;;;;;5.97;2.87;;;;;;;7.36;100.00;97720.09;4387742;32;20452;-73
2022/01/03 04:49:30;;;;;;;7.65;2.97;;;;;;;7.32;100.00;97702.94;4376318;32;20175;-73
2022/01/03 04:51:56;;;;;;;3.47;2.53;;;;;;;7.52;100.00;97750.44;4380600;32;20368;-73
2022/01/03 04:54:23;;;;;;;2.53;2.08;;;;;;;7.47;100.00;97753.91;4378401;32;20051;-72
2022/01/03 04:56:51;;;;;;;12.75;3.33;;;;;;;7.52;100.00;97737.03;4375651;32;20039;-73
2022/01/03 04:59:18;;;;;;;5.07;2.35;;;;;;;7.26;100.00;97710.94;4372867;32;20023;-73
2022/01/03 05:01:44;;;;;;;7.40;3.08;;;;;;;7.49;100.00;97743.72;4382115;32;20047;-74
2022/01/03 05:04:12;;;;;;;10.68;2.80;;;;;;;7.49;100.00;97740.25;4386472;32;20065;-73
2022/01/03 05:06:38;;;;;;;3.17;2.05;;;;;;;7.61;100.00;97733.59;4384767;32;20085;-74
2022/01/03 05:09:06;;;;;;;3.40;2.35;;;;;;;7.35;100.00;97708.56;4386231;32;20198;-73
2022/01/03 05:11:32;;;;;;;10.25;2.87;;;;;;;7.54;100.00;97730.34;4386238;32;20064;-74
2022/01/03 05:13:59;;;;;;;4.95;2.22;;;;;;;7.64;100.00;97738.44;4371141;32;20031;-74
2022/01/03 05:16:27;;;;;;;4.57;2.60;;;;;;;7.32;100.00;97689.53;4375197;32;20103;-73
2022/01/03 05:18:53;;;;;;;5.40;2.28;;;;;;;7.55;100.00;97723.94;4375383;32;20072;-73
2022/01/03 05:21:20;;;;;;;8.40;2.65;;;;;;;7.24;100.00;97701.56;4373940;32;20027;-73
2022/01/03 05:23:48;;;;;;;5.57;2.97;;;;;;;7.16;100.00;97670.72;4387245;32;20108;-73
2022/01/03 05:26:16;;;;;;;6.40;2.72;;;;;;;7.27;100.00;97679.62;4380951;32;20065;-74
2022/01/03 05:28:45;;;;;;;5.00;2.15;;;;;;;7.32;100.00;97681.50;4385776;32;20039;-74
2022/01/03 05:31:12;;;;;;;5.45;2.67;;;;;;;7.27;100.00;97675.09;4382291;32;20031;-72
2022/01/03 05:33:40;;;;;;;4.57;2.60;;;;;;;7.52;100.00;97713.75;4370685;32;20032;-73
2022/01/03 05:36:06;;;;;;;10.25;3.10;;;;;;;7.73;100.00;97713.81;4371240;32;20085;-74
2022/01/03 05:38:33;;;;;;;3.12;2.08;;;;;;;7.35;100.00;97686.34;4370856;32;20323;-73
2022/01/03 05:41:06;;;;;;;6.07;2.55;;;;;;;7.52;100.00;97710.25;4372293;32;20069;-73
2022/01/03 05:43:33;;;;;;;6.90;3.15;;;;;;;7.15;100.00;97645.03;4379612;32;20357;-73
2022/01/03 05:45:59;;;;;;;10.80;2.78;;;;;;;7.62;100.00;97711.09;4372899;32;20035;-74
2022/01/03 05:48:26;;;;;;;4.05;2.47;;;;;;;7.54;100.00;97698.19;4370586;32;20374;-73
2022/01/03 05:50:53;;;;;;;5.15;3.20;;;;;;;7.65;100.00;97701.72;4382270;32;20103;-73
2022/01/03 05:53:19;;;;;;;4.47;1.95;;;;;;;7.46;100.00;97685.31;4381060;32;20158;-72
2022/01/03 05:55:46;;;;;;;2.92;2.53;;;;;;;7.52;100.00;97697.66;4376334;32;20110;-73
2022/01/03 05:58:14;;;;;;;7.35;2.90;;;;;;;7.59;100.00;97706.25;4379136;32;20376;-73
2022/01/03 06:00:44;;;;;;;3.40;2.05;;;;;;;7.20;100.00;97637.03;4379209;32;20031;-73
2022/01/03 06:03:11;;;;;;;4.30;2.30;;;;;;;7.41;100.00;97693.34;4382701;32;20051;-73
2022/01/03 06:08:10;;;;;;;3.22;1.90;;;;;;;7.18;100.00;97657.91;4377973;32;20451;-73
2022/01/03 06:10:40;;;;;;;3.75;2.60;;;;;;;7.02;100.00;97656.22;4378734;32;20061;-74
2022/01/03 06:13:08;;;;;;;5.85;3.70;;;;;;;7.24;100.00;97690.84;4379383;32;20055;-74
2022/01/03 06:15:38;;;;;;;9.45;2.47;;;;;;;7.21;100.00;97692.19;4376771;32;20035;-72
2022/01/03 06:18:14;;;;;;;7.37;3.08;;;;;;;6.79;100.00;97646.72;4375922;32;20069;-75
2022/01/03 06:20:43;;;;;;;4.97;3.03;;;;;;;6.97;100.00;97685.63;4375853;32;20081;-74
2022/01/03 06:23:12;;;;;;;9.85;3.50;;;;;;;6.97;100.00;97696.31;4380953;32;20403;-74
2022/01/03 06:25:39;;;;;;;5.85;3.37;;;;;;;6.65;100.00;97651.72;4383558;32;20054;-75
2022/01/03 06:28:08;;;;;;;9.23;4.85;;;;;;;6.75;100.00;97699.13;4383177;32;20057;-75
2022/01/03 06:30:41;;;;;;;6.80;3.67;;;;;;;6.74;100.00;97703.69;4371594;32;20104;-74
2022/01/03 06:33:09;;;;;;;;;;;;;;;6.49;100.00;97673.03;4378569;32;20052;-74
2022/01/03 06:35:36;;;;;;;5.53;3.50;;;;;;;6.76;100.00;97706.09;4376094;32;20000;-74
2022/01/03 06:38:04;;;;;;;11.05;4.15;;;;;;;6.66;100.00;97701.47;4369217;32;20406;-74
2022/01/03 06:40:31;;;;;;;7.53;3.90;;;;;;;6.47;100.00;97707.22;4373850;32;20043;-75
2022/01/03 06:42:59;;;;;;;7.37;4.07;;;;;;;6.48;100.00;97716.88;4380775;32;20055;-74
2022/01/03 06:45:26;;;;;;;11.55;3.85;;;;;;;6.14;100.00;97679.69;4376599;32;20079;-72
2022/01/03 06:47:53;;;;;;;7.30;3.80;;;;;;;6.16;100.00;97677.56;4382342;32;20039;-74
2022/01/03 06:50:20;;;;;;;7.10;4.03;;;;;;;5.91;100.00;97645.25;4384017;32;20051;-74
2022/01/03 06:52:47;;;;;;;8.10;4.35;;;;;;;6.09;100.00;97671.59;4379095;32;20036;-75
2022/01/03 06:55:14;;;;;;;6.55;3.97;;;;;;;6.30;100.00;97704.69;4385218;32;20039;-74
2022/01/03 06:57:41;;;;;;;15.70;5.50;;;;;;;6.25;100.00;97706.50;4373990;32;20047;-74
2022/01/03 07:00:08;;;;;;;5.70;3.90;;;;;;;6.22;100.00;97725.72;4375984;32;20043;-75
2022/01/03 07:02:35;;;;;;;5.55;3.80;;;;;;;6.09;100.00;97735.75;4383084;32;20086;-75
2022/01/03 07:05:02;;;;;;;7.93;4.85;;;;;;;5.87;100.00;97692.22;4379289;32;20954;-74
2022/01/03 07:07:28;;;;;;;11.73;3.92;;;;;;;5.97;100.00;97705.72;4379745;32;20068;-74
2022/01/03 07:09:55;;;;;;;5.72;3.42;;;;;;;6.06;100.00;97736.25;4384221;32;20087;-73
2022/01/03 07:12:22;;;;;;;8.93;3.92;;;;;;;5.93;100.00;97709.91;4381790;32;20463;-75
2022/01/03 07:20:01;;;;;;;3.78;2.80;;;;;;;6.03;100.00;97752.81;4377582;32;20036;-73
2022/01/03 07:22:28;;;;;;;5.12;3.47;;;;;;;5.86;100.00;97725.34;4378465;32;20036;-74
2022/01/03 07:24:54;;;;;;;5.15;2.65;;;;;;;6.02;100.00;97761.88;4376046;32;20109;-73
2022/01/03 07:27:21;;;;;;;6.32;3.90;;;;;;;5.93;100.00;97752.66;4375134;32;20043;-74
2022/01/03 07:29:50;;;;;;;14.52;3.90;;;;;;;6.02;100.00;97756.53;4376598;32;20040;-73
2022/01/03 07:32:16;;;;;;;6.03;4.30;;;;;;;5.78;100.00;97714.03;4379375;32;20031;-75
2022/01/03 07:34:43;;;;;;;8.27;4.10;;;;;;;5.73;100.00;97710.50;4378169;32;20055;-73
2022/01/03 07:37:09;;;;;;;4.75;2.90;;;;;;;6.00;100.00;97747.97;4384057;32;20043;-74
2022/01/03 07:39:36;;;;;;;7.30;3.45;;;;;;;5.69;100.00;97725.41;4372588;32;20083;-75
2022/01/03 07:42:03;;;;;;;5.95;3.40;;;;;;;5.98;100.00;97766.09;4369651;32;20487;-76
2022/01/03 07:44:34;;;;;;;13.32;3.20;;;;;;;5.98;100.00;97787.47;4375996;32;20046;-75
2022/01/03 07:47:01;;;;;;;6.78;3.95;;;;;;;5.70;100.00;97733.19;4380790;32;20096;-75
2022/01/03 07:49:27;;;;;;;6.57;2.72;;;;;;;5.75;100.00;97745.78;4377576;32;20063;-75
2022/01/03 07:51:55;;;;;;;11.82;3.10;;;;;;;5.89;100.00;97778.25;4382061;32;20093;-75
2022/01/03 07:54:21;;;;;;;8.80;2.42;;;;;;;5.79;100.00;97773.59;4381331;32;20058;-75
2022/01/03 07:56:48;;;;;;;3.03;2.20;;;;;;;5.76;100.00;97796.28;4382136;32;20061;-75
2022/01/03 07:59:14;;;;;;;2.53;1.58;;;;;;;5.40;100.00;97763.78;4377553;32;20057;-75
2022/01/03 08:01:41;;;;;;;5.15;2.20;;;;;;;5.65;100.00;97799.88;4377370;32;20087;-74
2022/01/03 08:04:08;;;;;;;1.75;1.50;;;;;;;5.55;100.00;97786.38;4381770;32;20055;-74
2022/01/03 08:06:35;;;;;;;2.78;1.85;;;;;;;5.38;100.00;97767.75;4372875;32;20040;-75
2022/01/03 08:09:01;;;;;;;2.25;2.03;;;;;;;5.40;100.00;97763.78;4363884;32;20048;-74
2022/01/03 08:11:28;;;;;;;1.60;1.50;;;;;;;5.40;100.00;97763.78;4381219;32;20039;-75
2022/01/03 08:13:55;;;;;;;1.70;1.60;;;;;;;5.29;100.00;97754.03;4380520;32;20048;-76
2022/01/03 08:16:21;;;;;;;2.15;1.67;;;;;;;5.27;100.00;97751.59;4378200;32;20026;-75
2022/01/03 08:18:48;;;;;;;2.92;1.77;;;;;;;5.41;100.00;97760.06;4373649;32;20179;-75
2022/01/03 08:21:15;;;;;;;4.05;2.08;;;;;;;5.39;100.00;97754.16;4378649;32;20058;-75
2022/01/03 08:23:41;;;;;;;2.80;2.03;;;;;;;5.16;100.00;97709.03;4377214;32;20097;-75
2022/01/03 08:26:08;;;;;;;2.17;2.00;;;;;;;5.35;100.00;97750.38;4378052;32;20076;-75
2022/01/03 08:28:35;;;;;;;5.43;2.30;;;;;;;5.16;100.00;97709.81;4375055;32;20450;-75
2022/01/03 08:31:01;;;;;;;4.40;1.83;;;;;;;5.37;100.00;97761.59;4376767;32;20069;-75
2022/01/03 08:33:28;;;;;;;7.87;2.30;;;;;;;5.40;100.00;97755.75;4378274;32;20077;-75
2022/01/03 08:35:57;;;;;;;5.97;2.33;;;;;;;5.33;100.00;97733.81;4378173;32;20023;-75
2022/01/03 08:38:25;;;;;;;3.72;1.80;;;;;;;5.35;100.00;97742.38;4379564;32;20035;-75
2022/01/03 08:40:52;;;;;;;2.80;2.37;;;;;;;5.38;100.00;97749.88;4379873;32;20051;-75
2022/01/03 08:43:19;;;;;;;2.53;2.00;;;;;;;5.35;100.00;97742.38;4378651;32;20039;-75
2022/01/03 08:45:45;;;;;;;2.78;1.80;;;;;;;5.23;100.00;97717.62;4381220;32;20042;-75
2022/01/03 08:48:12;;;;;;;5.80;2.45;;;;;;;5.25;100.00;97721.69;4379562;32;20057;-75
2022/01/03 08:50:39;;;;;;;7.55;3.00;;;;;;;5.28;100.00;97704.34;4379015;32;20035;-75
2022/01/03 08:53:05;;;;;;;3.62;3.15;;;;;;;5.20;100.00;97675.44;4379165;32;20023;-75
2022/01/03 08:55:33;;;;;;;5.10;3.67;;;;;;;5.59;100.00;97736.78;4380616;32;20039;-75
2022/01/03 08:57:59;;;;;;;4.53;3.92;;;;;;;5.56;100.00;97713.25;4379698;32;20135;-75
2022/01/03 09:00:26;;;;;;;5.62;3.80;;;;;;;5.86;100.00;97746.72;4378199;32;20125;-75
2022/01/03 09:02:53;;;;;;;5.70;3.83;;;;;;;5.93;100.00;97758.00;4378667;32;20475;-75
2022/01/03 09:05:20;;;;;;;6.70;3.40;;;;;;;5.99;100.00;97751.69;4364463;32;20353;-74
2022/01/03 09:07:46;;;;;;;3.45;3.12;;;;;;;6.01;100.00;97738.88;4378312;32;20061;-75
2022/01/03 09:10:13;;;;;;;4.43;2.78;;;;;;;6.03;100.00;97746.63;4380125;32;20039;-75
2022/01/03 09:12:40;;;;;;;6.53;3.17;;;;;;;5.81;100.00;97710.88;4379534;32;20051;-76
2022/01/03 09:15:07;;;;;;;4.20;1.85;;;;;;;5.97;100.00;97705.72;4378587;32;21028;-75
2022/01/03 09:17:33;;;;;;;5.07;2.45;;;;;;;5.91;100.00;97722.72;4370580;32;20054;-75
2022/01/03 09:20:00;;;;;;;4.87;2.30;;;;;;;6.21;100.00;97769.53;4379701;32;20365;-75
2022/01/03 09:22:29;;;;;;;4.37;2.15;;;;;;;6.27;100.00;97745.28;4378428;32;20473;-75
2022/01/03 09:30:14;;;;;;;3.45;1.95;;;;;;;6.24;100.00;97750.31;4379588;32;20068;-75
2022/01/03 09:32:41;;;;;;;2.65;1.98;;;;;;;6.24;100.00;97727.09;4375744;32;20043;-76
2022/01/03 09:35:08;;;;;;;5.55;2.50;;;;;;;6.21;100.00;97716.06;4378345;32;20043;-75
2022/01/03 09:37:36;;;;;;;2.80;1.87;;;;;;;6.24;100.00;97723.59;4382005;32;20399;-75
2022/01/03 09:40:05;;;;;;;2.72;1.83;;;;;;;6.11;100.00;97752.34;4379897;32;20084;-75
2022/01/03 09:42:33;;;;;;;4.18;2.28;;;;;;;6.11;100.00;97717.62;4370445;32;20380;-75
2022/01/03 09:45:04;;;;;;;5.65;3.17;;;;;;;6.13;100.00;97714.69;4376707;32;20398;-76
2022/01/03 09:47:32;;;;;;;3.28;1.95;;;;;;;6.13;100.00;97731.53;4381100;32;20435;-76
2022/01/03 09:49:59;;;;;;;7.53;2.80;;;;;;;6.11;100.00;97722.97;4378642;32;20036;-76
2022/01/03 09:52:28;;;;;;;2.03;1.60;;;;;;;6.17;100.00;97732.63;4378100;32;20051;-75
2022/01/03 09:54:55;;;;;;;5.03;2.42;;;;;;;6.10;100.00;97715.19;4376389;32;20074;-76
2022/01/03 09:57:23;;;;;;;5.70;1.98;;;;;;;6.05;100.00;97718.62;4364930;32;20083;-75
2022/01/03 09:59:49;;;;;;;4.87;1.73;;;;;;;5.78;100.00;97708.69;4378085;32;20051;-76
2022/01/03 10:02:17;;;;;;;4.30;2.60;;;;;;;5.99;100.00;97719.63;4380025;32;20184;-75
2022/01/03 10:04:44;;;;;;;5.20;1.58;;;;;;;6.08;100.00;97712.78;4370048;32;20051;-76
2022/01/03 10:07:14;;;;;;;2.37;1.95;;;;;;;5.98;100.00;97726.00;4379228;32;20104;-76
2022/01/03 10:09:44;;;;;;;1.65;1.48;;;;;;;5.73;100.00;97683.81;4367973;32;20031;-75
2022/01/03 10:12:15;;;;;;;2.33;1.58;;;;;;;5.85;100.00;97771.81;4371263;32;20099;-76
2022/01/03 10:14:42;;;;;;;8.88;1.92;;;;;;;5.66;100.00;97705.34;4378291;32;20061;-76
2022/01/03 10:17:10;;;;;;;1.45;1.37;;;;;;;5.90;100.00;97700.53;4378029;32;20027;-76
2022/01/03 10:19:57;;;;;;;6.93;2.58;;;;;;;5.68;100.00;97662.38;4369005;32;20070;-76
2022/01/03 10:22:26;;;;;;;10.82;1.50;;;;;;;5.50;100.00;97628.81;4377367;32;20363;-75
2022/01/03 10:24:54;;;;;;;7.50;2.03;;;;;;;5.81;100.00;97697.50;4375207;32;20065;-78
2022/01/03 10:27:25;;;;;;;1.55;1.20;;;;;;;6.04;100.00;97711.66;4381457;32;20084;-76
2022/01/03 10:29:57;;;;;;;2.35;1.65;;;;;;;5.93;100.00;97741.97;4380439;32;20090;-75
2022/01/03 10:32:27;;;;;;;1.90;1.62;;;;;;;5.78;100.00;97657.94;4378566;32;20569;-75
2022/01/03 10:34:56;;;;;;;3.28;1.85;;;;;;;5.81;100.00;97681.47;4380209;32;20039;-76
2022/01/03 10:37:35;;;;;;;1.95;1.75;;;;;;;5.94;100.00;97722.22;4378595;32;20090;-76
2022/01/03 10:40:28;;;;;;;4.03;1.95;;;;;;;5.89;100.00;97727.47;4377709;32;20069;-74
2022/01/03 10:42:56;;;;;;;3.75;2.10;;;;;;;5.89;100.00;97730.16;4366669;32;20039;-75
2022/01/03 10:45:34;;;;;;;1.77;1.35;;;;;;;5.93;100.00;97709.91;4379471;32;20043;-75
2022/01/03 10:48:01;;;;;;;4.90;1.73;;;;;;;5.89;100.00;97730.16;4386342;32;20069;-75
2022/01/03 10:50:29;;;;;;;2.70;1.83;;;;;;;6.02;100.00;97716.44;4382916;32;20090;-77
2022/01/03 10:52:56;;;;;;;0.95;0.93;;;;;;;5.76;100.00;97702.81;4382089;32;20094;-76
2022/01/03 10:55:33;;;;;;;4.60;1.90;;;;;;;5.92;100.00;97724.31;4371443;32;20566;-76
2022/01/03 10:58:08;;;;;;;3.83;2.10;;;;;;;5.99;100.00;97736.44;4369973;32;20038;-76
2022/01/03 11:00:42;;;;;;;2.50;1.95;;;;;;;5.99;100.00;97719.63;4379205;32;20035;-77
2022/01/03 11:06:13;;;;;;;5.40;2.08;;;;;;;5.95;100.00;97723.81;4380238;32;20039;-75
2022/01/03 11:11:39;;;;;;;1.67;1.50;;;;;;;5.87;100.00;97708.25;4371880;32;20114;-74
2022/01/03 11:14:07;;;;;;;2.35;1.67;;;;;;;5.61;100.00;97666.03;4379788;32;20467;-76
2022/01/03 11:16:39;;;;;;;3.33;1.83;;;;;;;5.62;100.00;97669.53;4375038;32;20035;-75
2022/01/03 11:19:06;;;;;;;3.47;1.62;;;;;;;5.50;100.00;97663.50;4378065;32;20199;-76
2022/01/03 11:21:33;;;;;;;3.12;2.30;;;;;;;5.62;100.00;97693.56;4380451;32;20085;-76
2022/01/03 11:24:09;;;;;;;1.37;1.10;;;;;;;5.71;100.00;97740.13;4379020;32;20065;-76
2022/01/03 11:26:47;;;;;;;3.22;1.25;;;;;;;5.35;100.00;97667.63;4376836;32;20065;-76
2022/01/03 11:29:15;;;;;;;1.48;1.20;;;;;;;5.56;100.00;97747.97;4371914;32;20044;-76
2022/01/03 11:31:42;;;;;;;2.20;1.70;;;;;;;5.44;100.00;97702.69;4363183;32;20463;-76
2022/01/03 11:34:10;;;;;;;3.78;1.92;;;;;;;5.51;100.00;97713.19;4376534;32;20047;-75
2022/01/03 11:36:39;;;;;;;3.03;1.83;;;;;;;5.52;100.00;97706.78;4377528;32;20035;-76
2022/01/03 11:39:11;;;;;;;1.85;1.60;;;;;;;5.57;100.00;97706.87;4375737;32;20074;-76
2022/01/03 11:41:41;;;;;;;3.17;1.60;;;;;;;5.38;100.00;97699.16;4381659;32;20433;-76
2022/01/03 11:44:12;;;;;;;1.02;1.02;;;;;;;5.31;100.00;97698.53;4365791;32;20080;-76
2022/01/03 11:46:41;;;;;;;2.28;1.50;;;;;;;5.50;100.00;97719.59;4378965;32;20056;-76
2022/01/03 11:49:09;;;;;;;2.55;1.75;;;;;;;5.30;100.00;97702.25;4357445;32;20051;-76
2022/01/03 11:51:37;;;;;;;3.05;1.42;;;;;;;5.45;100.00;97715.78;4379262;32;20376;-75
2022/01/03 11:54:05;;;;;;;1.95;1.52;;;;;;;5.26;100.00;97695.78;4372072;32;20027;-76
2022/01/03 11:56:36;;;;;;;2.80;1.83;;;;;;;5.43;100.00;97749.94;4376944;32;20058;-75
2022/01/03 12:04:29;;;;;;;1.48;1.33;;;;;;;5.43;100.00;97779.31;4371364;32;20094;-76
2022/01/03 12:07:11;;;;;;;5.43;1.50;;;;;;;5.14;100.00;97724.44;4376885;32;20334;-77
2022/01/03 12:09:42;;;;;;;2.62;1.50;;;;;;;5.36;100.00;97765.34;4383039;32;20082;-77